Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:52;;;;;;;4.33;4.13;;;;;;;;;;5053478;28;20406;-62
2021/12/31 00:03:18;;;;;;;5.83;5.17;;;;;;;;;;5053388;28;20487;-64
2021/12/31 00:05:44;;;;;;;4.60;4.30;;;;;;;;;;5053358;28;20552;-63
2021/12/31 00:08:10;;;;;;;4.33;4.13;;;;;;;;;;5053420;28;20400;-63
2021/12/31 00:10:37;;;;;;;5.10;4.57;;;;;;;;;;5053140;28;20508;-61
2021/12/31 00:13:03;;;;;;;4.87;4.67;;;;;;;;;;5053398;28;20435;-64
2021/12/31 00:15:30;;;;;;;7.20;5.60;;;;;;;;;;5053675;28;20457;-64
2021/12/31 00:17:56;;;;;;;5.20;5.00;;;;;;;;;;5053306;28;20905;-62
2021/12/31 00:20:24;;;;;;;4.33;4.03;;;;;;;;;;5053086;28;20411;-62
2021/12/31 00:23:09;;;;;;;4.10;3.90;;;;;;;;;;5053273;28;20423;-63
2021/12/31 00:25:37;;;;;;;3.75;3.65;;;;;;;;;;5052549;28;20414;-63
2021/12/31 00:28:04;;;;;;;7.70;3.57;;;;;;;;;;5053205;28;20226;-62
2021/12/31 00:30:30;;;;;;;3.97;3.63;;;;;;;;;;5053234;28;20450;-64
2021/12/31 00:32:57;;;;;;;3.87;3.67;;;;;;;;;;5053242;28;20417;-63
2021/12/31 00:35:23;;;;;;;2.77;2.67;;;;;;;;;;5053203;28;20801;-63
2021/12/31 00:37:49;;;;;;;6.60;3.20;;;;;;;;;;5053481;28;20413;-65
2021/12/31 00:40:16;;;;;;;2.63;2.50;;;;;;;;;;5053166;28;20763;-64
2021/12/31 00:42:42;;;;;;;2.83;2.63;;;;;;;;;;5053435;28;20500;-63
2021/12/31 00:45:09;;;;;;;2.70;2.50;;;;;;;;;;5053091;28;20402;-63
2021/12/31 00:47:36;;;;;;;4.30;2.67;;;;;;;;;;5053067;28;20406;-63
2021/12/31 00:50:02;;;;;;;2.00;2.00;;;;;;;;;;5053025;28;20399;-62
2021/12/31 00:52:28;;;;;;;6.50;2.87;;;;;;;;;;5053722;28;20410;-63
2021/12/31 00:54:54;;;;;;;2.30;2.30;;;;;;;;;;5057258;28;20406;-63
2021/12/31 00:57:20;;;;;;;3.00;2.50;;;;;;;;;;5057251;28;20410;-63
2021/12/31 00:59:46;;;;;;;2.57;2.40;;;;;;;;;;5056950;28;20951;-63
2021/12/31 01:02:13;;;;;;;5.60;2.50;;;;;;;;;;5056815;28;20889;-63
2021/12/31 01:04:39;;;;;;;2.33;2.30;;;;;;;;;;5057173;28;20405;-64
2021/12/31 01:07:05;;;;;;;3.80;2.90;;;;;;;;;;5057062;28;20404;-62
2021/12/31 01:09:32;;;;;;;3.70;3.43;;;;;;;;;;5056794;28;20413;-64
2021/12/31 01:11:58;;;;;;;2.70;2.70;;;;;;;;;;5056361;28;20478;-62
2021/12/31 01:14:30;;;;;;;5.50;5.17;;;;;;;;;;5056596;28;20418;-63
2021/12/31 01:17:00;;;;;;;6.97;6.47;;;;;;;;;;5056594;28;20520;-62
2021/12/31 01:21:52;;;;;;;5.83;5.53;;;;;;;;;;5056439;28;20880;-63
2021/12/31 01:24:19;;;;;;;6.30;5.80;;;;;;;;;;5056498;28;20959;-62
2021/12/31 01:26:46;;;;;;;8.00;7.50;;;;;;;;;;5056638;28;20747;-62
2021/12/31 01:29:12;;;;;;;7.50;6.70;;;;;;;;;;5056415;28;20392;-63
2021/12/31 01:31:38;;;;;;;7.73;6.93;;;;;;;;;;5056242;28;20470;-62
2021/12/31 01:34:04;;;;;;;8.13;7.17;;;;;;;;;;5056273;28;20882;-63
2021/12/31 01:36:30;;;;;;;6.80;6.30;;;;;;;;;;5056191;28;20412;-62
2021/12/31 01:38:58;;;;;;;7.13;5.97;;;;;;;;;;5056101;28;20415;-63
2021/12/31 01:41:25;;;;;;;7.27;6.67;;;;;;;;;;5056372;28;20432;-62
2021/12/31 01:43:52;;;;;;;6.33;5.93;;;;;;;;;;5056028;28;20391;-64
2021/12/31 01:46:18;;;;;;;6.57;5.87;;;;;;;;;;5055964;28;20894;-63
2021/12/31 01:49:04;;;;;;;5.13;4.93;;;;;;;;;;5055878;28;20910;-62
2021/12/31 01:51:30;;;;;;;5.00;4.70;;;;;;;;;;5056120;28;20466;-65
2021/12/31 01:53:56;;;;;;;6.00;5.30;;;;;;;;;;5055847;28;20395;-62
2021/12/31 01:56:23;;;;;;;6.43;5.80;;;;;;;;;;5056071;28;20414;-63
2021/12/31 01:58:53;;;;;;;6.40;5.90;;;;;;;;;;5056027;28;20391;-62
2021/12/31 02:01:19;;;;;;;11.90;5.30;;;;;;;;;;5055690;28;20449;-62
2021/12/31 02:03:46;;;;;;;4.97;4.77;;;;;;;;;;5055354;28;20398;-62
2021/12/31 02:06:11;;;;;;;4.43;4.23;;;;;;;;;;5055271;28;20403;-62
2021/12/31 02:08:37;;;;;;;3.87;3.77;;;;;;;;;;5055615;28;20425;-61
2021/12/31 02:11:04;;;;;;;4.93;3.73;;;;;;;;;;5055410;28;20494;-63
2021/12/31 02:13:30;;;;;;;4.10;3.90;;;;;;;;;;5055537;28;20414;-63
2021/12/31 02:15:56;;;;;;;3.60;3.50;;;;;;;;;;5055544;28;20438;-63
2021/12/31 02:18:22;;;;;;;4.87;4.47;;;;;;;;;;5055469;28;20403;-62
2021/12/31 02:20:48;;;;;;;4.17;4.00;;;;;;;;;;5055414;28;20773;-63
2021/12/31 02:23:15;;;;;;;3.53;3.43;;;;;;;;;;5055592;28;20486;-62
2021/12/31 02:25:41;;;;;;;3.57;3.47;;;;;;;;;;5055282;28;20953;-62
2021/12/31 02:28:07;;;;;;;3.73;3.53;;;;;;;;;;5055295;28;20431;-64
2021/12/31 02:30:34;;;;;;;3.23;3.13;;;;;;;;;;5055173;28;20483;-64
2021/12/31 02:33:00;;;;;;;3.80;3.60;;;;;;;;;;5055088;28;20415;-61
2021/12/31 02:35:26;;;;;;;3.40;3.30;;;;;;;;;;5055135;28;20448;-64
2021/12/31 02:37:52;;;;;;;3.20;3.10;;;;;;;;;;5055150;28;20403;-62
2021/12/31 02:40:20;;;;;;;3.70;3.50;;;;;;;;;;5055040;28;20402;-62
2021/12/31 02:42:46;;;;;;;3.70;3.60;;;;;;;;;;5055273;28;20407;-63
2021/12/31 02:45:13;;;;;;;3.80;3.57;;;;;;;;;;5055010;28;20387;-63
2021/12/31 02:47:44;;;;;;;4.00;3.90;;;;;;;;;;5055178;28;20399;-63
2021/12/31 02:50:12;;;;;;;4.10;3.93;;;;;;;;;;5054813;28;20387;-62
2021/12/31 02:52:38;;;;;;;4.43;4.10;;;;;;;;;;5055087;28;20465;-64
2021/12/31 02:55:05;;;;;;;3.57;3.47;;;;;;;;;;5054754;28;20956;-62
2021/12/31 02:57:31;;;;;;;3.93;3.73;;;;;;;;;;5054746;28;20403;-62
2021/12/31 02:59:57;;;;;;;3.20;3.10;;;;;;;;;;5054745;28;20418;-63
2021/12/31 03:02:26;;;;;;;3.40;3.30;;;;;;;;;;5054544;28;20940;-64
2021/12/31 03:04:52;;;;;;;2.90;2.90;;;;;;;;;;5054615;28;20399;-62
2021/12/31 03:07:19;;;;;;;2.93;2.83;;;;;;;;;;5054523;28;20449;-62
2021/12/31 03:09:47;;;;;;;2.60;2.60;;;;;;;;;;5054501;28;20398;-65
2021/12/31 03:12:16;;;;;;;4.00;3.70;;;;;;;;;;5054224;28;20559;-62
2021/12/31 03:14:46;;;;;;;3.10;3.03;;;;;;;;;;5054612;28;20498;-62
2021/12/31 03:17:13;;;;;;;3.13;3.00;;;;;;;;;;5053407;28;20407;-62
2021/12/31 03:19:39;;;;;;;4.53;3.40;;;;;;;;;;5054246;28;20501;-62
2021/12/31 03:22:06;;;;;;;7.73;6.03;;;;;;;;;;5054213;28;20403;-62
2021/12/31 03:24:32;;;;;;;5.50;5.10;;;;;;;;;;5054224;28;20411;-63
2021/12/31 03:26:58;;;;;;;5.17;4.77;;;;;;;;;;5054105;28;20481;-62
2021/12/31 03:29:24;;;;;;;4.40;4.30;;;;;;;;;;5054353;28;20434;-62
2021/12/31 03:31:50;;;;;;;4.30;4.10;;;;;;;;;;5054070;28;20462;-62
2021/12/31 03:34:16;;;;;;;4.07;3.87;;;;;;;;;;5054072;28;20493;-61
2021/12/31 03:36:43;;;;;;;4.20;3.93;;;;;;;;;;5053932;28;20403;-62
2021/12/31 03:39:10;;;;;;;2.77;2.77;;;;;;;;;;5053905;28;20391;-63
2021/12/31 03:41:36;;;;;;;2.80;2.70;;;;;;;;;;5053888;28;20407;-62
2021/12/31 03:44:03;;;;;;;3.30;3.03;;;;;;;;;;5054064;28;20395;-62
2021/12/31 03:46:29;;;;;;;3.80;3.47;;;;;;;;;;5054099;28;20411;-62
2021/12/31 03:48:55;;;;;;;6.63;3.47;;;;;;;;;;5053860;28;20395;-62
2021/12/31 03:51:21;;;;;;;3.00;2.90;;;;;;;;;;5053659;28;21052;-62
2021/12/31 03:53:47;;;;;;;2.90;2.90;;;;;;;;;;5053788;28;20429;-62
2021/12/31 03:56:13;;;;;;;3.10;3.03;;;;;;;;;;5053915;28;20411;-62
2021/12/31 03:58:39;;;;;;;3.77;3.47;;;;;;;;;;5053533;28;20885;-62
2021/12/31 04:01:05;;;;;;;3.20;3.10;;;;;;;;;;5053631;28;20405;-62
2021/12/31 04:03:31;;;;;;;3.53;3.27;;;;;;;;;;5053513;28;20414;-62
2021/12/31 04:05:57;;;;;;;3.80;3.47;;;;;;;;;;5053865;28;20410;-62
2021/12/31 04:08:23;;;;;;;4.00;3.80;;;;;;;;;;5053536;28;21070;-62
2021/12/31 04:10:49;;;;;;;6.33;4.43;;;;;;;;;;5053503;28;20493;-63
2021/12/31 04:13:15;;;;;;;3.60;2.97;;;;;;;;;;5053531;28;20407;-62
2021/12/31 04:15:41;;;;;;;4.00;3.07;;;;;;;;;;5053428;28;20411;-63
2021/12/31 04:18:07;;;;;;;3.23;3.13;;;;;;;;;;5053415;28;20781;-62
2021/12/31 04:20:40;;;;;;;3.70;3.50;;;;;;;;;;5053427;28;20415;-62
2021/12/31 04:23:12;;;;;;;7.20;6.63;;;;;;;;;;5053309;28;20775;-64
2021/12/31 04:25:38;;;;;;;20.57;14.50;;;;;;;;;;5053337;28;20403;-62
2021/12/31 04:28:05;;;;;;;4.10;3.70;;;;;;;;;;5055024;28;20482;-62
2021/12/31 04:30:31;;;;;;;3.10;2.90;;;;;;;;;;5057707;28;20462;-62
2021/12/31 04:32:57;;;;;;;2.57;2.50;;;;;;;;;;5061451;28;20407;-63
2021/12/31 04:35:23;;;;;;;3.00;2.80;;;;;;;;;;5063233;28;20490;-67
2021/12/31 04:37:49;;;;;;;2.77;2.67;;;;;;;;;;5057891;28;20406;-68
2021/12/31 04:40:15;;;;;;;2.60;2.60;;;;;;;;;;5058193;28;20445;-62
2021/12/31 04:42:42;;;;;;;2.77;2.57;;;;;;;;;;5062167;28;20403;-64
2021/12/31 04:45:09;;;;;;;2.60;2.60;;;;;;;;;;5061396;28;20444;-62
2021/12/31 04:47:35;;;;;;;2.60;2.60;;;;;;;;;;5057191;28;20399;-62
2021/12/31 04:50:01;;;;;;;2.43;2.43;;;;;;;;;;5057115;28;20985;-62
2021/12/31 04:52:27;;;;;;;2.37;2.37;;;;;;;;;;5057351;28;20747;-62
2021/12/31 04:54:53;;;;;;;2.90;2.80;;;;;;;;;;5057055;28;20403;-62
2021/12/31 04:57:23;;;;;;;3.47;3.17;;;;;;;;;;5056949;28;20490;-62
2021/12/31 04:59:49;;;;;;;3.13;2.63;;;;;;;;;;5056991;28;20407;-62
2021/12/31 05:02:15;;;;;;;3.03;3.03;;;;;;;;;;5056902;28;20399;-61
2021/12/31 05:04:41;;;;;;;2.77;2.77;;;;;;;;;;5056911;28;20493;-62
2021/12/31 05:07:07;;;;;;;2.50;2.50;;;;;;;;;;5055534;28;20792;-62
2021/12/31 05:09:33;;;;;;;2.70;2.53;;;;;;;;;;5056743;28;20540;-62
2021/12/31 05:11:59;;;;;;;3.50;3.00;;;;;;;;;;5056558;28;20964;-62
2021/12/31 05:14:25;;;;;;;8.30;7.50;;;;;;;;;;5056656;28;20406;-62
2021/12/31 05:16:51;;;;;;;3.30;3.20;;;;;;;;;;5056631;28;20437;-62
2021/12/31 05:19:17;;;;;;;2.70;2.60;;;;;;;;;;5056548;28;20410;-62
2021/12/31 05:21:43;;;;;;;2.83;2.83;;;;;;;;;;5056482;28;20411;-62
2021/12/31 05:24:09;;;;;;;3.10;3.00;;;;;;;;;;5056607;28;20410;-62
2021/12/31 05:26:35;;;;;;;2.90;2.70;;;;;;;;;;5056704;28;20539;-62
2021/12/31 05:29:02;;;;;;;2.60;2.60;;;;;;;;;;5056507;28;20407;-61
2021/12/31 05:31:28;;;;;;;3.03;2.93;;;;;;;;;;5056492;28;20478;-62
2021/12/31 05:33:54;;;;;;;2.93;2.83;;;;;;;;;;5056460;28;20395;-63
2021/12/31 05:36:20;;;;;;;3.27;3.13;;;;;;;;;;5056267;28;20425;-63
2021/12/31 05:38:46;;;;;;;7.73;3.17;;;;;;;;;;5055576;28;20392;-62
2021/12/31 05:41:12;;;;;;;3.40;3.20;;;;;;;;;;5055702;28;20415;-62
2021/12/31 05:43:38;;;;;;;4.97;3.10;;;;;;;;;;5056163;28;20427;-62
2021/12/31 05:46:04;;;;;;;3.57;3.30;;;;;;;;;;5056343;28;20407;-61
2021/12/31 05:48:30;;;;;;;4.97;2.80;;;;;;;;;;5056094;28;20461;-61
2021/12/31 05:50:57;;;;;;;3.53;3.20;;;;;;;;;;5055883;28;20463;-62
2021/12/31 05:53:23;;;;;;;2.50;2.50;;;;;;;;;;5055953;28;20403;-61
2021/12/31 05:55:49;;;;;;;3.80;3.70;;;;;;;;;;5056180;28;20461;-61
2021/12/31 05:58:15;;;;;;;2.40;2.30;;;;;;;;;;5055899;28;20431;-62
2021/12/31 06:00:41;;;;;;;2.50;2.40;;;;;;;;;;5055880;28;20400;-62
2021/12/31 06:03:07;;;;;;;4.97;4.67;;;;;;;;;;5055770;28;20497;-62
2021/12/31 06:05:33;;;;;;;2.63;2.20;;;;;;;;;;5055733;28;20617;-62
2021/12/31 06:07:59;;;;;;;3.80;3.70;;;;;;;;;;5055663;28;20539;-62
2021/12/31 06:10:26;;;;;;;3.13;3.03;;;;;;;;;;5055674;28;20458;-62
2021/12/31 06:12:56;;;;;;;35.00;21.67;;;;;;;;;;5055588;28;20407;-63
2021/12/31 06:15:22;;;;;;;23.17;15.00;;;;;;;;;;5055873;28;20427;-62
2021/12/31 06:17:49;;;;;;;16.33;12.20;;;;;;;;;;5055730;28;20486;-62
2021/12/31 06:20:15;;;;;;;18.30;11.17;;;;;;;;;;5055675;28;20502;-62
2021/12/31 06:22:41;;;;;;;4.90;4.70;;;;;;;;;;5055418;28;20493;-63
2021/12/31 06:25:08;;;;;;;3.73;3.60;;;;;;;;;;5055392;28;20882;-62
2021/12/31 06:27:33;;;;;;;4.53;4.27;;;;;;;;;;5055251;28;20442;-62
2021/12/31 06:29:59;;;;;;;3.47;3.40;;;;;;;;;;5055322;28;20430;-63
2021/12/31 06:32:25;;;;;;;6.20;5.70;;;;;;;;;;5055146;28;20804;-62
2021/12/31 06:34:51;;;;;;;24.50;8.23;;;;;;;;;;5055255;28;20453;-62
2021/12/31 06:37:17;;;;;;;9.53;7.33;;;;;;;;;;5055247;28;20438;-62
2021/12/31 06:39:45;;;;;;;15.50;5.40;;;;;;;;;;5055131;28;20477;-62
2021/12/31 06:42:11;;;;;;;13.20;6.00;;;;;;;;;;5055223;28;20437;-63
2021/12/31 06:44:38;;;;;;;63.53;6.60;;;;;;;;;;5054977;28;20395;-63
2021/12/31 06:47:04;;;;;;;22.17;6.07;;;;;;;;;;5055202;28;20774;-63
2021/12/31 06:49:30;;;;;;;27.10;5.97;;;;;;;;;;5054911;28;20759;-65
2021/12/31 06:51:56;;;;;;;79.37;7.80;;;;;;;;;;5054834;28;20470;-63
2021/12/31 06:54:22;;;;;;;132.43;10.00;;;;;;;;;;5054797;28;20400;-62
2021/12/31 06:56:48;;;;;;;28.60;7.23;;;;;;;;;;5054789;28;20407;-63
2021/12/31 06:59:14;;;;;;;20.00;7.20;;;;;;;;;;5054749;28;20402;-63
2021/12/31 07:01:40;;;;;;;53.97;8.17;;;;;;;;;;5054825;28;20409;-62
2021/12/31 07:04:06;;;;;;;18.80;7.10;;;;;;;;;;5054678;28;20494;-63
2021/12/31 07:06:32;;;;;;;98.30;8.80;;;;;;;;;;5054603;28;20400;-63
2021/12/31 07:08:58;;;;;;;24.33;8.97;;;;;;;;;;5054585;28;20399;-62
2021/12/31 07:11:24;;;;;;;33.10;7.57;;;;;;;;;;5054369;28;20490;-62
2021/12/31 07:13:50;;;;;;;9.07;7.90;;;;;;;;;;5054537;28;20460;-65
2021/12/31 07:16:17;;;;;;;21.33;8.13;;;;;;;;;;5054450;28;20411;-64
2021/12/31 07:18:43;;;;;;;14.00;9.70;;;;;;;;;;5054406;28;20411;-62
2021/12/31 07:21:10;;;;;;;15.20;11.90;;;;;;;;;;5054362;28;20403;-62
2021/12/31 07:23:36;;;;;;;10.83;9.67;;;;;;;;;;5054277;28;20395;-62
2021/12/31 07:26:02;;;;;;;13.60;9.20;;;;;;;;;;5054236;28;20411;-62
2021/12/31 07:28:28;;;;;;;10.13;9.17;;;;;;;;;;5054437;28;20419;-64
2021/12/31 07:30:55;;;;;;;11.53;9.70;;;;;;;;;;5054267;28;20783;-64
2021/12/31 07:33:25;;;;;;;12.83;11.17;;;;;;;;;;5054341;28;20415;-63
2021/12/31 07:35:52;;;;;;;15.27;11.57;;;;;;;;;;5054079;28;20830;-62
2021/12/31 07:38:27;;;;;;;13.33;11.50;;;;;;;;;;5054009;28;20421;-63
2021/12/31 07:40:53;;;;;;;14.07;12.47;;;;;;;;;;5054146;28;20403;-62
2021/12/31 07:43:19;;;;;;;13.33;11.80;;;;;;;;;;5053913;28;20834;-65
2021/12/31 07:45:45;;;;;;;21.23;12.83;;;;;;;;;;5053799;28;20407;-63
2021/12/31 07:48:11;;;;;;;14.77;11.33;;;;;;;;;;5053843;28;20403;-62
2021/12/31 07:50:38;;;;;;;17.57;12.53;;;;;;;;;;5053616;28;20450;-62
2021/12/31 07:53:04;;;;;;;11.83;10.60;;;;;;;;;;5053672;28;20894;-62
2021/12/31 07:55:31;;;;;;;17.63;11.20;;;;;;;;;;5053843;28;20390;-63
2021/12/31 07:57:57;;;;;;;21.30;13.00;;;;;;;;;;5053687;28;20904;-62
2021/12/31 08:00:23;;;;;;;14.57;11.13;;;;;;;;;;5053671;28;20397;-64
2021/12/31 08:02:49;;;;;;;19.40;10.20;;;;;;;;;;5053102;28;20874;-66
2021/12/31 08:05:15;;;;;;;23.50;10.47;;;;;;;;;;5053823;28;20440;-62
2021/12/31 08:07:41;;;;;;;20.30;12.87;;;;;;;;;;5053631;28;20800;-62
2021/12/31 08:10:08;;;;;;;28.43;12.60;;;;;;;;;;5053540;28;20410;-63
2021/12/31 08:12:35;;;;;;;27.87;16.37;;;;;;;;;;5053417;28;20565;-63
2021/12/31 08:15:01;;;;;;;32.73;17.63;;;;;;;;;;5053460;28;20403;-63
2021/12/31 08:17:27;;;;;;;32.27;17.60;;;;;;;;;;5053510;28;20453;-62
2021/12/31 08:19:53;;;;;;;27.13;17.33;;;;;;;;;;5053471;28;20399;-61
2021/12/31 08:22:19;;;;;;;19.10;11.77;;;;;;;;;;5053351;28;20866;-61
2021/12/31 08:24:45;;;;;;;20.50;13.97;;;;;;;;;;5053612;28;20756;-62
2021/12/31 08:27:11;;;;;;;26.43;15.87;;;;;;;;;;5053364;28;20403;-62
2021/12/31 08:29:37;;;;;;;24.40;13.63;;;;;;;;;;5053424;28;20449;-62
2021/12/31 08:32:03;;;;;;;21.10;12.80;;;;;;;;;;5053302;28;20466;-62
2021/12/31 08:34:29;;;;;;;19.27;11.70;;;;;;;;;;5053502;28;20439;-61
2021/12/31 08:36:55;;;;;;;19.33;12.43;;;;;;;;;;5053262;28;20438;-62
2021/12/31 08:39:21;;;;;;;69.00;54.40;;;;;;;;;;5053274;28;20395;-63
2021/12/31 08:41:47;;;;;;;35.60;28.03;;;;;;;;;;5053231;28;20456;-61
2021/12/31 08:44:13;;;;;;;16.20;13.90;;;;;;;;;;5053140;28;20874;-62
2021/12/31 08:46:40;;;;;;;24.73;15.00;;;;;;;;;;5053213;28;20465;-63
2021/12/31 08:49:06;;;;;;;29.33;7.47;;;;;;;;;;5053045;28;20391;-63
2021/12/31 08:51:32;;;;;;;16.17;8.90;;;;;;;;;;5051738;28;20474;-62
2021/12/31 08:53:58;;;;;;;21.07;11.00;;;;;;;;;;5053068;28;20795;-62
2021/12/31 08:56:25;;;;;;;19.13;11.63;;;;;;;;;;5052990;28;20399;-63
2021/12/31 08:58:51;;;;;;;31.57;16.20;;;;;;;;;;5053057;28;20395;-63
2021/12/31 09:01:17;;;;;;;47.27;20.67;;;;;;;;;;5053254;28;20423;-63
2021/12/31 09:03:43;;;;;;;46.73;20.10;;;;;;;;;;5053210;28;20403;-64
2021/12/31 09:06:09;;;;;;;48.03;20.67;;;;;;;;;;5052819;28;20411;-64
2021/12/31 09:08:35;;;;;;;73.10;22.43;;;;;;;;;;5052879;28;20478;-63
2021/12/31 09:11:01;;;;;;;91.53;33.20;;;;;;;;;;5051683;28;20544;-64
2021/12/31 09:13:28;;;;;;;52.80;27.63;;;;;;;;;;5052777;28;20402;-63
2021/12/31 09:15:55;;;;;;;87.47;20.60;;;;;;;;;;5056296;28;20418;-63
2021/12/31 09:18:21;;;;;;;48.87;12.80;;;;;;;;;;5055430;28;20498;-63
2021/12/31 09:20:48;;;;;;;20.07;12.07;;;;;;;;;;5056569;28;20795;-63
2021/12/31 09:23:14;;;;;;;28.07;9.60;;;;;;;;;;5056496;28;20755;-63
2021/12/31 09:25:40;;;;;;;58.57;10.07;;;;;;;;;;5056707;28;20832;-63
2021/12/31 09:28:06;;;;;;;20.27;10.00;;;;;;;;;;5056676;28;20413;-63
2021/12/31 09:30:32;;;;;;;91.03;10.10;;;;;;;;;;5056541;28;20463;-63
2021/12/31 09:32:58;;;;;;;54.57;8.40;;;;;;;;;;5056401;28;20412;-63
2021/12/31 09:35:24;;;;;;;104.50;11.77;;;;;;;;;;5056284;28;20403;-62
2021/12/31 09:37:50;;;;;;;100.63;10.03;;;;;;;;;;5056194;28;20908;-63
2021/12/31 09:40:18;;;;;;;108.43;10.93;;;;;;;;;;5056607;28;20489;-64
2021/12/31 09:42:59;;;;;;;107.40;10.97;;;;;;;;;;5056234;28;20949;-63
2021/12/31 09:45:27;;;;;;;28.10;10.57;;;;;;;;;;5056113;28;20419;-63
2021/12/31 09:47:58;;;;;;;63.70;10.90;;;;;;;;;;5056169;28;20517;-66
2021/12/31 09:50:24;;;;;;;19.00;9.83;;;;;;;;;;5056128;28;20473;-63
2021/12/31 09:52:52;;;;;;;35.23;8.50;;;;;;;;;;5054713;28;20423;-65
2021/12/31 09:55:36;;;;;;;19.50;8.40;;;;;;;;;;5055938;28;20772;-64
2021/12/31 09:58:03;;;;;;;105.10;9.43;;;;;;;;;;5055838;28;20411;-64
2021/12/31 10:00:29;;;;;;;51.20;7.60;;;;;;;;;;5055835;28;20402;-64
2021/12/31 10:03:09;;;;;;;106.80;8.70;;;;;;;;;;5056034;28;20468;-67
2021/12/31 10:05:43;;;;;;;60.20;8.53;;;;;;;;;;5055932;28;20486;-63
2021/12/31 10:08:16;;;;;;;129.10;8.17;;;;;;;;;;5055731;28;20501;-63
2021/12/31 10:10:42;;;;;;;57.93;11.07;;;;;;;;;;5055413;28;20892;-64
2021/12/31 10:13:08;;;;;;;77.70;8.67;;;;;;;;;;5055603;28;20427;-63
2021/12/31 10:15:39;;;;;;;39.37;7.90;;;;;;;;;;5055718;28;20403;-64
2021/12/31 10:18:09;;;;;;;50.00;8.20;;;;;;;;;;5055760;28;20784;-64
2021/12/31 10:20:47;;;;;;;38.03;7.60;;;;;;;;;;5055403;28;20749;-63
2021/12/31 10:23:14;;;;;;;44.73;8.20;;;;;;;;;;5055440;28;20403;-64
2021/12/31 10:25:40;;;;;;;66.70;9.00;;;;;;;;;;5055180;28;20848;-63
2021/12/31 10:28:11;;;;;;;8.17;7.47;;;;;;;;;;5055094;28;20450;-65
2021/12/31 10:30:37;;;;;;;88.87;9.20;;;;;;;;;;5055113;28;20853;-64
2021/12/31 10:33:03;;;;;;;12.37;7.30;;;;;;;;;;5055141;28;20406;-63
2021/12/31 10:35:38;;;;;;;13.63;8.53;;;;;;;;;;5055358;28;20460;-63
2021/12/31 10:38:06;;;;;;;82.93;10.00;;;;;;;;;;5055095;28;20873;-63
2021/12/31 10:40:36;;;;;;;62.90;9.90;;;;;;;;;;5055004;28;20874;-64
2021/12/31 10:43:22;;;;;;;46.50;8.60;;;;;;;;;;5054927;28;20437;-64
2021/12/31 10:45:57;;;;;;;67.70;9.20;;;;;;;;;;5055193;28;20751;-63
2021/12/31 10:48:37;;;;;;;27.90;8.90;;;;;;;;;;5055188;28;20434;-64
2021/12/31 10:51:03;;;;;;;74.27;8.90;;;;;;;;;;5054754;28;20464;-63
2021/12/31 10:53:32;;;;;;;27.80;8.00;;;;;;;;;;5054703;28;20414;-62
2021/12/31 10:56:24;;;;;;;6.93;6.47;;;;;;;;;;5054958;28;20478;-61
2021/12/31 10:58:58;;;;;;;101.63;9.90;;;;;;;;;;5053597;28;20423;-63
2021/12/31 11:01:24;;;;;;;7.50;6.93;;;;;;;;;;5054888;28;20818;-62
2021/12/31 11:03:51;;;;;;;11.30;7.60;;;;;;;;;;5054883;28;20404;-63
2021/12/31 11:06:17;;;;;;;5.87;5.67;;;;;;;;;;5054821;28;20430;-62
2021/12/31 11:08:49;;;;;;;5.93;5.73;;;;;;;;;;5054559;28;20877;-63
2021/12/31 11:11:15;;;;;;;6.13;5.77;;;;;;;;;;5054240;28;20837;-66
2021/12/31 11:13:44;;;;;;;10.33;5.93;;;;;;;;;;5054454;28;20399;-63
2021/12/31 11:16:10;;;;;;;5.87;5.57;;;;;;;;;;5054428;28;20399;-63
2021/12/31 11:18:36;;;;;;;7.33;6.83;;;;;;;;;;5054494;28;20408;-63
2021/12/31 11:21:03;;;;;;;6.73;6.23;;;;;;;;;;5054400;28;20408;-62
2021/12/31 11:23:32;;;;;;;8.43;6.33;;;;;;;;;;5054309;28;20507;-63
2021/12/31 11:26:01;;;;;;;7.27;6.63;;;;;;;;;;5054217;28;20874;-63
2021/12/31 11:28:35;;;;;;;7.83;7.20;;;;;;;;;;5054332;28;20438;-62
2021/12/31 11:31:19;;;;;;;7.50;7.00;;;;;;;;;;5054204;28;20466;-63
2021/12/31 11:34:06;;;;;;;6.93;6.63;;;;;;;;;;5054075;28;20718;-61
2021/12/31 11:36:39;;;;;;;6.93;6.60;;;;;;;;;;5049911;28;20434;-63
2021/12/31 11:39:38;;;;;;;6.17;5.97;;;;;;;;;;5053484;28;20490;-63
2021/12/31 11:42:05;;;;;;;6.37;5.97;;;;;;;;;;5042245;28;21143;-62
2021/12/31 11:44:32;;;;;;;6.00;5.80;;;;;;;;;;5054160;28;20396;-62
2021/12/31 11:47:13;;;;;;;6.93;6.50;;;;;;;;;;5053930;28;20480;-62
2021/12/31 11:49:40;;;;;;;6.73;6.43;;;;;;;;;;5053911;28;20488;-62
2021/12/31 11:52:06;;;;;;;14.37;6.70;;;;;;;;;;5053934;28;20529;-63
2021/12/31 11:54:32;;;;;;;49.97;7.40;;;;;;;;;;5053697;28;20432;-63
2021/12/31 11:57:00;;;;;;;14.20;6.23;;;;;;;;;;5052357;28;20770;-63
2021/12/31 11:59:29;;;;;;;6.00;5.80;;;;;;;;;;5053574;28;20466;-62
2021/12/31 12:02:09;;;;;;;4.80;4.60;;;;;;;;;;5053576;28;20458;-63
2021/12/31 12:04:42;;;;;;;5.17;5.07;;;;;;;;;;5053805;28;20400;-63
2021/12/31 12:07:27;;;;;;;5.17;4.87;;;;;;;;;;5053684;28;20392;-63
2021/12/31 12:09:53;;;;;;;9.30;8.43;;;;;;;;;;5053562;28;20398;-65
2021/12/31 12:12:22;;;;;;;6.93;6.57;;;;;;;;;;5053105;28;20987;-63
2021/12/31 12:14:49;;;;;;;7.20;6.80;;;;;;;;;;5053480;28;20407;-65
2021/12/31 12:17:16;;;;;;;6.53;6.23;;;;;;;;;;5053481;28;20442;-64
2021/12/31 12:19:51;;;;;;;7.77;7.40;;;;;;;;;;5053381;28;20407;-64
2021/12/31 12:22:37;;;;;;;6.47;6.17;;;;;;;;;;5053673;28;20823;-63
2021/12/31 12:25:16;;;;;;;5.90;5.70;;;;;;;;;;5053697;28;20538;-66
2021/12/31 12:27:43;;;;;;;5.00;4.90;;;;;;;;;;5053405;28;20401;-65
2021/12/31 12:30:11;;;;;;;5.90;5.70;;;;;;;;;;5053456;28;20501;-65
2021/12/31 12:32:51;;;;;;;5.87;5.77;;;;;;;;;;5053544;28;20474;-66
2021/12/31 12:35:17;;;;;;;6.70;6.40;;;;;;;;;;5053494;28;20398;-64
2021/12/31 12:37:44;;;;;;;5.57;5.47;;;;;;;;;;5053374;28;20456;-64
2021/12/31 12:40:10;;;;;;;5.50;5.20;;;;;;;;;;5053213;28;20409;-63
2021/12/31 12:42:44;;;;;;;5.47;5.17;;;;;;;;;;5053275;28;20397;-64
2021/12/31 12:45:10;;;;;;;4.90;4.70;;;;;;;;;;5053371;28;20403;-65
2021/12/31 12:47:36;;;;;;;5.47;5.30;;;;;;;;;;5053196;28;20398;-64
2021/12/31 12:50:04;;;;;;;5.33;5.10;;;;;;;;;;5056517;28;20402;-64
2021/12/31 12:52:30;;;;;;;4.93;4.40;;;;;;;;;;5057041;28;20526;-64
2021/12/31 12:55:15;;;;;;;4.83;4.73;;;;;;;;;;5057176;28;20429;-65
2021/12/31 12:57:42;;;;;;;10.07;9.53;;;;;;;;;;5057263;28;20412;-63
2021/12/31 13:00:09;;;;;;;4.67;4.57;;;;;;;;;;5057029;28;20392;-64
2021/12/31 13:02:45;;;;;;;5.23;5.07;;;;;;;;;;5057010;28;20754;-63
2021/12/31 13:05:14;;;;;;;4.30;4.20;;;;;;;;;;5056927;28;20915;-63
2021/12/31 13:07:51;;;;;;;5.77;5.50;;;;;;;;;;5057185;28;20401;-64
2021/12/31 13:10:17;;;;;;;5.83;5.30;;;;;;;;;;5056691;28;20892;-63
2021/12/31 13:12:43;;;;;;;5.80;5.60;;;;;;;;;;5056870;28;20412;-63
2021/12/31 13:15:09;;;;;;;5.37;5.00;;;;;;;;;;5056896;28;20426;-66
2021/12/31 13:17:36;;;;;;;3.43;3.33;;;;;;;;;;5057000;28;20764;-65
2021/12/31 13:20:13;;;;;;;2.93;2.83;;;;;;;;;;5056691;28;20416;-65
2021/12/31 13:22:40;;;;;;;2.83;2.63;;;;;;;;;;5056495;28;20411;-66
2021/12/31 13:25:07;;;;;;;3.37;2.53;;;;;;;;;;5056661;28;20404;-67
2021/12/31 13:27:39;;;;;;;2.10;2.10;;;;;;;;;;5056448;28;20409;-63
2021/12/31 13:30:08;;;;;;;2.20;2.20;;;;;;;;;;5056784;28;20406;-71
2021/12/31 13:32:38;;;;;;;2.30;2.20;;;;;;;;;;5056475;28;21013;-72
2021/12/31 13:35:06;;;;;;;2.00;2.00;;;;;;;;;;5056712;28;20538;-72
2021/12/31 13:37:39;;;;;;;2.10;2.00;;;;;;;;;;5056622;28;20393;-71
2021/12/31 13:40:07;;;;;;;1.10;1.10;;;;;;;;;;5056482;28;20464;-71
2021/12/31 13:42:34;;;;;;;0.93;0.93;;;;;;;;;;5056519;28;20404;-71
2021/12/31 13:45:00;;;;;;;1.10;1.10;;;;;;;;;;5056094;28;20766;-72
2021/12/31 13:47:26;;;;;;;1.57;1.57;;;;;;;;;;5056181;28;20399;-71
2021/12/31 13:49:57;;;;;;;1.20;1.20;;;;;;;;;;5056070;28;20407;-72
2021/12/31 13:52:24;;;;;;;1.80;1.10;;;;;;;;;;5056064;28;20462;-73
2021/12/31 13:54:51;;;;;;;1.00;1.00;;;;;;;;;;5056000;28;20392;-72
2021/12/31 13:57:19;;;;;;;3.33;1.00;;;;;;;;;;5055869;28;20483;-72
2021/12/31 13:59:46;;;;;;;0.90;0.90;;;;;;;;;;5055639;28;20773;-72
2021/12/31 14:02:28;;;;;;;0.90;0.90;;;;;;;;;;5055466;28;20407;-72
2021/12/31 14:04:54;;;;;;;2.10;1.30;;;;;;;;;;5056038;28;20399;-73
2021/12/31 14:07:46;;;;;;;1.00;1.00;;;;;;;;;;5055819;28;20567;-72
2021/12/31 14:10:16;;;;;;;0.90;0.90;;;;;;;;;;5053041;28;20423;-72
2021/12/31 14:12:43;;;;;;;1.50;1.40;;;;;;;;;;5055853;28;20563;-72
2021/12/31 14:15:09;;;;;;;0.90;0.90;;;;;;;;;;5055616;28;20769;-71
2021/12/31 14:17:35;;;;;;;1.00;1.00;;;;;;;;;;5055730;28;20492;-72
2021/12/31 14:20:01;;;;;;;1.07;1.07;;;;;;;;;;5055483;28;20858;-72
2021/12/31 14:22:27;;;;;;;2.60;1.33;;;;;;;;;;5055317;28;20410;-73
2021/12/31 14:24:53;;;;;;;1.10;1.10;;;;;;;;;;5055468;28;20946;-72
2021/12/31 14:27:18;;;;;;;1.57;1.37;;;;;;;;;;5055390;28;20415;-74
2021/12/31 14:29:44;;;;;;;1.30;1.30;;;;;;;;;;5055339;28;20450;-73
2021/12/31 14:32:10;;;;;;;1.10;1.10;;;;;;;;;;5055220;28;20458;-72
2021/12/31 14:34:36;;;;;;;1.50;1.40;;;;;;;;;;5055142;28;20881;-72
2021/12/31 14:37:06;;;;;;;2.00;1.10;;;;;;;;;;5055470;28;20468;-71
2021/12/31 14:39:38;;;;;;;1.57;1.47;;;;;;;;;;5055099;28;20411;-73
2021/12/31 14:42:05;;;;;;;2.00;1.40;;;;;;;;;;5053873;28;20563;-75