Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:13;;;;;;;51.50;29.05;;;;;;;-1.28;71.40;101403.56;5032872;28;20476;-73
2022/12/17 13:08:38;;;;;;;52.90;27.90;;;;;;;-1.26;71.26;101408.75;5027816;28;20407;-73
2022/12/17 13:11:10;;;;;;;54.05;28.55;;;;;;;-1.26;71.19;101406.09;5025747;28;20403;-73
2022/12/17 13:13:54;;;;;;;50.35;26.80;;;;;;;-1.36;71.35;101405.28;5032402;28;20950;-72
2022/12/17 13:16:47;;;;;;;46.78;26.65;;;;;;;-1.33;70.94;101402.34;5017345;28;20407;-74
2022/12/17 13:19:32;;;;;;;49.27;27.23;;;;;;;-1.27;71.42;101404.41;5033470;28;20491;-73
2022/12/17 13:22:15;;;;;;;49.13;27.27;;;;;;;-1.22;70.58;101399.50;5016808;28;20413;-73
2022/12/17 13:24:43;;;;;;;46.55;26.75;;;;;;;-1.24;70.95;101396.16;5032399;28;20758;-73
2022/12/17 13:27:31;;;;;;;48.80;26.55;;;;;;;-1.20;71.10;101392.22;5017562;28;20412;-73
2022/12/17 13:29:58;;;;;;;48.35;26.77;;;;;;;-1.24;70.96;101396.16;5027093;28;20450;-73
2022/12/17 13:32:33;;;;;;;48.47;26.88;;;;;;;-1.18;71.07;101384.91;5024739;28;20486;-73
2022/12/17 13:35:36;;;;;;;47.55;27.88;;;;;;;-1.20;70.80;101395.72;5027589;28;20932;-73
2022/12/17 13:38:32;;;;;;;45.90;26.50;;;;;;;-1.22;70.98;101395.00;5027386;28;20414;-73
2022/12/17 13:41:12;;;;;;;48.55;25.73;;;;;;;-1.20;71.20;101401.03;5032910;28;20533;-74
2022/12/17 13:43:48;;;;;;;47.33;27.23;;;;;;;-1.21;70.89;101414.47;5029491;28;20395;-73
2022/12/17 13:46:20;;;;;;;49.70;27.80;;;;;;;-1.23;70.93;101411.13;5018967;28;20471;-73
2022/12/17 13:49:00;;;;;;;48.42;26.80;;;;;;;-1.30;71.36;101405.53;5015435;28;20393;-74
2022/12/17 13:51:30;;;;;;;49.25;27.58;;;;;;;-1.32;70.93;101412.84;5032805;28;20414;-73
2022/12/17 13:53:59;;;;;;;46.90;26.33;;;;;;;-1.30;71.37;101418.84;5016548;28;20417;-73
2022/12/17 13:56:28;;;;;;;50.60;28.95;;;;;;;-1.26;71.33;101417.56;5026145;28;20404;-73
2022/12/17 13:58:55;;;;;;;53.78;30.75;;;;;;;-1.27;71.04;101423.88;5031289;28;20556;-73
2022/12/17 14:01:20;;;;;;;56.17;32.63;;;;;;;-1.28;71.25;101421.34;5025836;28;20423;-73
2022/12/17 14:03:54;;;;;;;49.47;27.63;;;;;;;-1.32;71.22;101414.66;5019417;28;20403;-73
2022/12/17 14:06:22;;;;;;;48.67;28.13;;;;;;;-1.33;71.61;101413.81;5028016;28;20447;-73
2022/12/17 14:08:50;;;;;;;47.60;27.00;;;;;;;-1.34;71.38;101417.44;5026878;28;20508;-73
2022/12/17 14:14:00;;;;;;;51.50;26.33;;;;;;;-1.37;71.42;101403.59;5023104;28;20499;-73
2022/12/17 14:16:26;;;;;;;52.25;27.20;;;;;;;-1.34;71.24;101404.16;5011301;28;20406;-73
2022/12/17 14:18:54;;;;;;;53.73;28.03;;;;;;;-1.35;71.66;101412.28;5017616;28;20421;-73
2022/12/17 14:21:20;;;;;;;54.70;28.95;;;;;;;-1.34;71.44;101413.94;5017721;28;20414;-73
2022/12/17 14:23:49;;;;;;;56.47;29.50;;;;;;;-1.34;71.55;101417.44;5023564;28;20498;-72
2022/12/17 14:26:15;;;;;;;64.30;32.77;;;;;;;-1.32;71.80;101420.81;5032293;28;20400;-73
2022/12/17 14:28:52;;;;;;;57.50;32.65;;;;;;;-1.39;71.84;101405.59;5017455;28;20400;-72
2022/12/17 14:31:29;;;;;;;52.65;30.15;;;;;;;-1.45;71.30;101411.47;5028516;28;20406;-72
2022/12/17 14:34:09;;;;;;;51.53;29.30;;;;;;;-1.51;72.17;101414.69;5024506;28;20412;-72
2022/12/17 14:36:37;;;;;;;49.10;27.42;;;;;;;-1.58;72.20;101412.63;5026970;28;20485;-73
2022/12/17 14:39:14;;;;;;;52.87;28.07;;;;;;;-1.62;71.77;101421.03;5030876;28;20987;-72
2022/12/17 14:44:29;;;;;;;49.25;28.23;;;;;;;-1.77;72.42;101420.63;5026882;28;20493;-73
2022/12/17 14:47:15;;;;;;;55.95;27.52;;;;;;;-1.84;72.10;101427.47;5020838;28;20991;-72
2022/12/17 14:49:54;;;;;;;49.63;26.63;;;;;;;-1.91;72.53;101429.03;5032145;28;20439;-72
2022/12/17 14:52:26;;;;;;;52.90;28.45;;;;;;;-1.99;72.72;101426.25;5023998;28;20969;-72
2022/12/17 14:54:52;;;;;;;53.25;26.75;;;;;;;-2.05;72.98;101426.81;5031721;28;21367;-72
2022/12/17 14:57:21;;;;;;;48.47;26.40;;;;;;;-2.05;72.79;101433.94;5030408;28;20499;-73
2022/12/17 14:59:47;;;;;;;48.28;26.63;;;;;;;-2.08;72.72;101436.88;5029774;28;20520;-73
2022/12/17 15:02:27;;;;;;;46.67;26.80;;;;;;;-2.08;73.21;101429.75;5021078;28;20505;-73
2022/12/17 15:04:56;;;;;;;51.90;27.25;;;;;;;-2.13;72.75;101431.97;5023340;28;20402;-73
2022/12/17 15:07:24;;;;;;;50.10;26.58;;;;;;;-2.20;73.01;101426.38;5026136;28;21071;-73
2022/12/17 15:09:51;;;;;;;51.28;28.02;;;;;;;-2.20;73.30;101433.50;5026331;28;20423;-73
2022/12/17 15:12:17;;;;;;;45.47;26.30;;;;;;;-2.25;73.57;101433.94;5028563;28;20399;-72
2022/12/17 15:14:43;;;;;;;52.22;27.77;;;;;;;-2.31;73.58;101433.66;5027756;28;20758;-72
2022/12/17 15:17:08;;;;;;;57.33;30.83;;;;;;;-2.33;73.86;101433.78;5022302;28;20400;-72
2022/12/17 15:19:33;;;;;;;59.23;31.57;;;;;;;-2.36;73.71;101443.81;5019084;28;20489;-73
2022/12/17 15:21:59;;;;;;;52.97;28.02;;;;;;;-2.39;73.76;101438.78;5014125;28;20405;-73
2022/12/17 15:24:24;;;;;;;49.93;27.10;;;;;;;-2.45;73.96;101445.50;5016454;28;20881;-72
2022/12/17 15:26:49;;;;;;;49.77;28.17;;;;;;;-2.47;73.94;101447.44;5024937;28;21007;-73
2022/12/17 15:29:14;;;;;;;47.63;26.47;;;;;;;-2.49;73.73;101444.09;5027792;28;20427;-72
2022/12/17 15:31:40;;;;;;;48.23;27.50;;;;;;;-2.53;73.87;101442.69;5025811;28;20931;-72
2022/12/17 15:34:05;;;;;;;46.17;26.52;;;;;;;-2.57;73.65;101445.75;5019777;28;20446;-73
2022/12/17 15:36:31;;;;;;;49.33;28.25;;;;;;;-2.60;73.95;101449.50;5020681;28;20414;-73
2022/12/17 15:38:58;;;;;;;47.38;27.42;;;;;;;-2.62;73.98;101446.16;5017921;28;20413;-73
2022/12/17 15:44:07;;;;;;;45.95;26.38;;;;;;;-2.62;74.00;101452.31;5015304;28;20437;-74
2022/12/17 15:46:32;;;;;;;48.60;28.47;;;;;;;-2.61;74.37;101453.16;5012691;28;20412;-73
2022/12/17 15:48:58;;;;;;;47.13;27.02;;;;;;;-2.62;73.98;101460.25;5020477;28;20449;-74
2022/12/17 15:51:23;;;;;;;53.37;27.07;;;;;;;-2.65;74.53;101454.38;5014507;28;20855;-74
2022/12/17 15:53:49;;;;;;;48.67;26.03;;;;;;;-2.69;74.51;101453.81;5016777;28;20411;-73
2022/12/17 15:56:22;;;;;;;51.13;27.10;;;;;;;-2.69;74.17;101445.84;5014032;28;20393;-73
2022/12/17 15:58:48;;;;;;;49.47;26.38;;;;;;;-2.70;74.26;101446.81;5013959;28;20748;-73
2022/12/17 16:01:13;;;;;;;47.10;26.50;;;;;;;-2.71;74.78;101453.13;5019610;28;20487;-72
2022/12/17 16:03:38;;;;;;;50.35;26.92;;;;;;;-2.75;74.40;101449.06;5018241;28;20467;-73
2022/12/17 16:06:04;;;;;;;56.37;28.53;;;;;;;-2.77;74.35;101447.53;5022966;28;20398;-73
2022/12/17 16:08:29;;;;;;;54.17;27.55;;;;;;;-2.83;74.74;101454.19;5023635;28;20880;-74
2022/12/17 16:10:55;;;;;;;56.90;28.97;;;;;;;-2.85;75.11;101458.78;5024180;28;20419;-73
2022/12/17 16:13:20;;;;;;;57.60;28.77;;;;;;;-2.83;74.83;101451.53;5029434;28;20403;-73
2022/12/17 16:15:53;;;;;;;55.33;28.40;;;;;;;-2.83;74.68;101443.56;5021126;28;20904;-74
2022/12/17 16:18:19;;;;;;;55.90;29.35;;;;;;;-2.84;74.70;101443.72;5018814;28;20416;-73
2022/12/17 16:20:44;;;;;;;52.57;28.07;;;;;;;-2.87;75.09;101446.66;5016899;28;20404;-73
2022/12/17 16:23:09;;;;;;;59.43;30.53;;;;;;;-2.92;75.27;101447.03;5023679;28;20446;-72
2022/12/17 16:25:34;;;;;;;60.22;29.52;;;;;;;-2.92;74.86;101448.84;5029447;28;20393;-73
2022/12/17 16:28:00;;;;;;;61.40;30.83;;;;;;;-2.94;75.35;101451.66;5016840;28;20772;-73
2022/12/17 16:30:25;;;;;;;62.03;31.20;;;;;;;-2.95;74.93;101451.75;5033282;28;20418;-73
2022/12/17 16:32:50;;;;;;;63.67;30.77;;;;;;;-3.03;75.44;101451.63;5030521;28;20391;-73
2022/12/17 16:35:16;;;;;;;63.33;31.70;;;;;;;-3.05;75.73;101456.19;5032767;28;20397;-73
2022/12/17 16:37:41;;;;;;;60.97;31.55;;;;;;;-3.01;75.23;101450.50;5028592;28;20407;-73
2022/12/17 16:40:07;;;;;;;63.87;32.77;;;;;;;-3.01;75.14;101457.59;5017330;28;20466;-74
2022/12/17 16:42:32;;;;;;;62.67;33.80;;;;;;;-3.03;75.29;101457.72;5017239;28;20443;-73
2022/12/17 16:44:57;;;;;;;63.83;32.83;;;;;;;-3.07;75.52;101464.28;5022684;28;20446;-73
2022/12/17 16:47:23;;;;;;;64.53;32.55;;;;;;;-3.06;75.05;101462.47;5015654;28;20903;-74
2022/12/17 16:49:49;;;;;;;68.65;34.38;;;;;;;-3.11;75.21;101472.63;5016627;28;20471;-74
2022/12/17 16:52:14;;;;;;;65.53;33.53;;;;;;;-3.13;75.51;101471.94;5021247;28;20409;-74
2022/12/17 16:54:40;;;;;;;65.33;33.63;;;;;;;-3.11;75.79;101470.81;5016660;28;20427;-74
2022/12/17 16:57:05;;;;;;;64.37;31.53;;;;;;;-3.15;75.36;101478.19;5023475;28;20408;-73
2022/12/17 16:59:30;;;;;;;68.07;33.17;;;;;;;-3.16;75.55;101473.84;5015302;28;20405;-73
2022/12/17 17:01:56;;;;;;;68.07;34.13;;;;;;;-3.12;75.14;101461.19;5019932;28;20549;-74
2022/12/17 17:04:22;;;;;;;62.90;33.60;;;;;;;-3.11;75.43;101464.69;5018217;28;20415;-74
2022/12/17 17:06:53;;;;;;;65.20;33.23;;;;;;;-3.13;75.10;101466.63;5021974;28;20393;-74
2022/12/17 17:09:19;;;;;;;67.93;31.02;;;;;;;-3.14;75.46;101471.09;5024810;28;20485;-74
2022/12/17 17:11:45;;;;;;;68.00;32.47;;;;;;;-3.17;75.46;101482.81;5021662;28;20510;-73
2022/12/17 17:14:11;;;;;;;67.15;33.30;;;;;;;-3.21;75.35;101475.25;5055294;28;20928;-73
2022/12/17 17:16:36;;;;;;;69.67;33.00;;;;;;;-3.25;75.71;101479.97;5019675;28;20413;-74
2022/12/17 17:19:03;;;;;;;69.33;33.17;;;;;;;-3.28;75.68;101472.28;5046239;28;20412;-74
2022/12/17 17:21:37;;;;;;;71.90;34.90;;;;;;;-3.27;75.65;101479.25;5022006;28;20838;-74
2022/12/17 17:24:12;;;;;;;78.93;36.37;;;;;;;-3.28;75.36;101472.28;5025678;28;20829;-74
2022/12/17 17:26:38;;;;;;;81.17;38.70;;;;;;;-3.30;75.27;101484.81;5029433;28;20399;-74
2022/12/17 17:29:04;;;;;;;107.20;46.08;;;;;;;-3.33;75.55;101484.25;5033831;28;20790;-74
2022/12/17 17:31:29;;;;;;;119.43;48.10;;;;;;;-3.31;75.09;101484.94;5026612;28;20401;-74
2022/12/17 17:33:54;;;;;;;89.53;40.73;;;;;;;-3.36;75.30;101489.81;5023048;28;20391;-74
2022/12/17 17:36:21;;;;;;;76.82;37.88;;;;;;;-3.37;75.04;101488.97;5022939;28;20415;-75
2022/12/17 17:38:48;;;;;;;67.72;35.72;;;;;;;-3.38;75.23;101489.94;5028829;28;20398;-75
2022/12/17 17:41:16;;;;;;;70.32;34.30;;;;;;;-3.38;75.13;101484.63;5032252;28;20445;-75
2022/12/17 17:43:42;;;;;;;67.72;35.60;;;;;;;-3.44;74.90;101481.66;5032953;28;20395;-75
2022/12/17 17:46:18;;;;;;;67.07;33.63;;;;;;;-3.45;75.27;101487.91;5033976;28;20412;-75
2022/12/17 17:48:45;;;;;;;72.00;35.58;;;;;;;-3.46;75.39;101488.91;5041812;28;20442;-75
2022/12/17 17:51:16;;;;;;;70.93;34.30;;;;;;;-3.47;75.08;101495.16;5022515;28;20403;-75
2022/12/17 17:53:42;;;;;;;73.50;35.17;;;;;;;-3.50;74.97;101488.31;5030768;28;20500;-73
2022/12/17 17:56:15;;;;;;;80.32;36.55;;;;;;;-3.50;75.21;101492.78;5023509;28;20412;-74
2022/12/17 17:58:42;;;;;;;79.90;34.55;;;;;;;-3.50;75.39;101493.63;5015560;28;20397;-74
2022/12/17 18:01:13;;;;;;;74.72;35.88;;;;;;;-3.51;75.39;101505.19;5030797;28;20409;-74
2022/12/17 18:03:39;;;;;;;76.85;35.17;;;;;;;-3.52;75.20;101494.72;5031496;28;20430;-74
2022/12/17 18:06:06;;;;;;;74.80;37.47;;;;;;;-3.52;75.25;101500.84;5031236;28;20756;-74
2022/12/17 18:08:36;;;;;;;71.22;35.75;;;;;;;-3.52;75.06;101503.50;5030378;28;20740;-74
2022/12/17 18:11:04;;;;;;;76.30;36.13;;;;;;;-3.59;75.18;101499.69;5020581;28;20413;-74
2022/12/17 18:16:13;;;;;;;75.18;35.63;;;;;;;-3.59;75.11;101504.16;5019681;28;20946;-75
2022/12/17 18:18:39;;;;;;;73.13;36.15;;;;;;;-3.63;75.33;101511.50;5019122;28;20417;-75
2022/12/17 18:21:07;;;;;;;77.83;37.33;;;;;;;-3.68;74.77;101517.19;5031975;28;20496;-74
2022/12/17 18:23:32;;;;;;;82.65;38.53;;;;;;;-3.70;74.92;101523.59;5026606;28;20892;-75
2022/12/17 18:26:08;;;;;;;74.00;37.93;;;;;;;-3.73;74.74;101531.78;5020768;28;20411;-74
2022/12/17 18:28:34;;;;;;;82.05;38.90;;;;;;;-3.74;74.77;101530.09;5026059;28;20410;-74
2022/12/17 18:31:11;;;;;;;73.75;35.90;;;;;;;-3.83;74.80;101523.75;5030303;28;20414;-74
2022/12/17 18:33:38;;;;;;;79.10;36.90;;;;;;;-3.89;75.32;101526.94;5016429;28;20408;-74
2022/12/17 18:36:15;;;;;;;78.43;36.67;;;;;;;-3.80;75.18;101527.97;5023386;28;20398;-75
2022/12/17 18:38:40;;;;;;;83.65;38.13;;;;;;;-3.77;75.35;101527.72;5026274;28;20402;-74
2022/12/17 18:43:56;;;;;;;85.18;39.65;;;;;;;-3.76;75.27;101537.34;5018391;28;20517;-74
2022/12/17 18:46:22;;;;;;;73.90;37.08;;;;;;;-3.75;74.81;101539.00;5026092;28;20409;-74
2022/12/17 18:48:50;;;;;;;74.37;37.10;;;;;;;-3.75;75.21;101539.00;5030826;28;20417;-73
2022/12/17 18:51:16;;;;;;;72.80;36.53;;;;;;;-3.77;74.83;101549.75;5049218;28;20784;-75
2022/12/17 18:53:41;;;;;;;74.53;35.88;;;;;;;-3.78;75.12;101542.75;5031616;28;20406;-74
2022/12/17 18:56:10;;;;;;;77.20;36.30;;;;;;;-3.87;74.52;101548.81;5030966;28;20402;-74
2022/12/17 18:58:36;;;;;;;78.05;36.28;;;;;;;-3.88;74.99;101547.13;5031896;28;20475;-74
2022/12/17 19:01:03;;;;;;;78.33;36.63;;;;;;;-3.87;74.66;101542.66;5031360;28;20943;-74
2022/12/17 19:03:29;;;;;;;76.25;35.85;;;;;;;-3.93;74.91;101551.13;5028666;28;20400;-80
2022/12/17 19:05:54;;;;;;;73.80;36.35;;;;;;;-3.90;75.21;101551.72;5027583;28;20414;-74
2022/12/17 19:08:20;;;;;;;75.47;35.10;;;;;;;-3.89;74.71;101560.50;5024682;28;20403;-74
2022/12/17 19:10:45;;;;;;;81.53;36.20;;;;;;;-3.89;75.06;101558.69;5030601;28;20407;-74
2022/12/17 19:13:10;;;;;;;85.03;42.10;;;;;;;-3.91;74.80;101552.66;5024518;28;20451;-74
2022/12/17 19:15:36;;;;;;;83.30;40.43;;;;;;;-3.90;74.51;101556.16;5030574;28;20867;-74
2022/12/17 19:18:01;;;;;;;93.10;47.93;;;;;;;-3.91;74.96;101557.97;5025084;28;20464;-75
2022/12/17 19:20:26;;;;;;;83.55;42.63;;;;;;;-3.97;74.54;101560.28;5026839;28;20502;-75
2022/12/17 19:22:52;;;;;;;75.50;38.63;;;;;;;-4.01;74.99;101566.78;5016791;28;20421;-75
2022/12/17 19:25:17;;;;;;;75.80;38.55;;;;;;;-4.01;74.89;101567.63;5017625;28;20424;-74
2022/12/17 19:27:42;;;;;;;78.67;36.23;;;;;;;-4.00;74.45;101569.31;5017528;28;20416;-74
2022/12/17 19:30:10;;;;;;;76.07;35.27;;;;;;;-4.01;74.53;101570.25;5032067;28;20450;-75
2022/12/17 19:32:35;;;;;;;70.88;34.33;;;;;;;-4.03;74.76;101566.91;5024489;28;20437;-75
2022/12/17 19:35:00;;;;;;;75.80;35.30;;;;;;;-4.11;74.15;101557.88;5021873;28;20392;-75
2022/12/17 19:37:26;;;;;;;77.50;35.63;;;;;;;-4.11;74.34;101558.75;5031954;28;20443;-74
2022/12/17 19:39:51;;;;;;;69.93;33.13;;;;;;;-4.09;74.61;101561.28;5029405;28;20395;-75
2022/12/17 19:42:26;;;;;;;69.10;33.53;;;;;;;-4.10;74.62;101559.59;5027373;28;20411;-75
2022/12/17 19:44:53;;;;;;;70.18;34.25;;;;;;;-4.10;74.67;101554.28;5031607;28;20495;-74
2022/12/17 19:47:19;;;;;;;75.07;33.35;;;;;;;-4.14;74.04;101544.91;5032923;28;20562;-74
2022/12/17 19:49:44;;;;;;;75.37;34.80;;;;;;;-4.12;74.22;101550.94;5031871;28;20919;-74
2022/12/17 19:52:10;;;;;;;71.63;32.77;;;;;;;-4.11;74.50;101549.94;5030217;28;20776;-75
2022/12/17 19:54:35;;;;;;;70.10;33.67;;;;;;;-4.12;74.35;101556.22;5036845;28;20406;-75
2022/12/17 19:57:00;;;;;;;77.00;34.35;;;;;;;-4.12;73.97;101562.38;5053688;28;20411;-75
2022/12/17 19:59:27;;;;;;;73.80;34.43;;;;;;;-4.17;74.00;101559.25;5034860;28;20430;-75
2022/12/17 20:01:52;;;;;;;81.07;36.75;;;;;;;-4.19;74.52;101563.81;5036511;28;20402;-75
2022/12/17 20:04:17;;;;;;;78.47;36.43;;;;;;;-4.23;73.78;101554.44;5034794;28;20395;-74
2022/12/17 20:06:44;;;;;;;79.70;35.63;;;;;;;-4.28;74.24;101565.38;5022527;28;20409;-75
2022/12/17 20:09:09;;;;;;;79.93;36.00;;;;;;;-4.30;74.27;101564.69;5027660;28;20413;-75
2022/12/17 20:11:35;;;;;;;75.90;34.47;;;;;;;-4.30;74.47;101554.09;5035810;28;20878;-74
2022/12/17 20:14:07;;;;;;;74.28;35.42;;;;;;;-4.30;74.22;101553.25;5029758;28;20488;-74
2022/12/17 20:16:38;;;;;;;78.57;35.42;;;;;;;-4.31;73.96;101547.09;5037358;28;20458;-75
2022/12/17 20:19:05;;;;;;;79.15;36.55;;;;;;;-4.31;74.09;101547.09;5043256;28;20415;-74
2022/12/17 20:21:30;;;;;;;74.78;33.60;;;;;;;-4.33;74.27;101532.31;5034936;28;20387;-74
2022/12/17 20:23:56;;;;;;;76.03;33.53;;;;;;;-4.33;74.28;101545.56;5034157;28;20473;-75
2022/12/17 20:26:21;;;;;;;69.93;33.83;;;;;;;-4.33;74.11;101556.97;5037331;28;20449;-74
2022/12/17 20:28:47;;;;;;;74.70;35.93;;;;;;;-4.33;73.65;101556.13;5029601;28;20425;-74
2022/12/17 20:31:13;;;;;;;79.13;36.70;;;;;;;-4.36;74.06;101557.22;5014361;28;21058;-74
2022/12/17 20:33:38;;;;;;;75.20;36.80;;;;;;;-4.34;73.74;101563.22;5027370;28;20426;-75
2022/12/17 20:36:06;;;;;;;77.53;37.40;;;;;;;-4.35;73.52;101558.94;5047476;28;20386;-75
2022/12/17 20:38:32;;;;;;;72.00;35.15;;;;;;;-4.40;73.86;101550.50;5027341;28;20401;-74
2022/12/17 20:40:57;;;;;;;73.65;33.75;;;;;;;-4.37;73.96;101550.25;5031869;28;20400;-74
2022/12/17 20:43:23;;;;;;;78.80;37.43;;;;;;;-4.35;73.92;101558.06;5031228;28;20440;-74
2022/12/17 20:45:50;;;;;;;73.15;34.70;;;;;;;-4.38;73.63;101545.91;5032804;28;20783;-74
2022/12/17 20:48:16;;;;;;;71.63;34.90;;;;;;;-4.41;73.57;101553.28;5033238;28;20800;-74
2022/12/17 20:50:41;;;;;;;80.93;36.57;;;;;;;-4.47;73.77;101554.59;5031685;28;20497;-74
2022/12/17 20:53:07;;;;;;;75.88;36.75;;;;;;;-4.47;73.84;101556.38;5033257;28;20411;-74
2022/12/17 20:55:33;;;;;;;80.10;35.38;;;;;;;-4.49;73.35;101556.53;5026241;28;20403;-74
2022/12/17 20:57:58;;;;;;;73.40;34.53;;;;;;;-4.51;74.18;101550.50;5027317;28;20975;-74
2022/12/17 21:00:23;;;;;;;74.13;33.17;;;;;;;-4.47;73.97;101536.06;5024492;28;20406;-74
2022/12/17 21:02:49;;;;;;;73.70;33.53;;;;;;;-4.47;73.44;101538.72;5030499;28;20443;-74
2022/12/17 21:05:16;;;;;;;71.80;34.00;;;;;;;-4.48;73.71;101550.25;5018409;28;20539;-74
2022/12/17 21:07:42;;;;;;;80.70;35.85;;;;;;;-4.55;73.66;101557.00;5030430;28;20454;-74
2022/12/17 21:10:07;;;;;;;73.23;33.90;;;;;;;-4.57;73.47;101550.97;5043919;28;20873;-74
2022/12/17 21:13:27;;;;;;;70.10;32.97;;;;;;;-4.54;73.38;101555.19;5031947;28;20971;-74
2022/12/17 21:15:18;;;;;;;74.78;35.05;;;;;;;-4.51;73.75;101557.63;5026608;28;20480;-74
2022/12/17 21:17:43;;;;;;;70.13;34.17;;;;;;;-4.50;73.30;101561.91;5025859;28;20568;-74
2022/12/17 21:20:10;;;;;;;70.85;33.85;;;;;;;-4.52;73.41;101561.22;5033332;28;20742;-74
2022/12/17 21:22:40;;;;;;;71.03;33.50;;;;;;;-4.54;73.32;101568.41;5029215;28;20541;-73
2022/12/17 21:25:06;;;;;;;70.03;34.85;;;;;;;-4.56;73.79;101570.34;5026125;28;20403;-74
2022/12/17 21:27:32;;;;;;;70.35;34.75;;;;;;;-4.60;73.87;101574.19;5034415;28;20406;-74
2022/12/17 21:29:58;;;;;;;78.13;37.05;;;;;;;-4.61;73.66;101575.16;5030421;28;20428;-74
2022/12/17 21:32:23;;;;;;;72.83;35.03;;;;;;;-4.60;73.40;101575.03;5022237;28;20755;-73
2022/12/17 21:34:49;;;;;;;67.10;33.40;;;;;;;-4.60;73.68;101576.84;5030058;28;20411;-73
2022/12/17 21:37:14;;;;;;;73.30;34.83;;;;;;;-4.63;73.69;101587.66;5031857;28;20754;-73
2022/12/17 21:39:39;;;;;;;73.68;34.40;;;;;;;-4.65;73.75;101586.94;5019747;28;20410;-74
2022/12/17 21:44:48;;;;;;;70.35;34.58;;;;;;;-4.60;73.84;101582.13;5029186;28;20465;-74
2022/12/17 21:47:13;;;;;;;72.07;33.70;;;;;;;-4.59;73.32;101582.00;5032072;28;20407;-74
2022/12/17 21:49:39;;;;;;;69.37;33.77;;;;;;;-4.57;73.80;101580.09;5029808;28;20879;-74
2022/12/17 21:52:04;;;;;;;71.37;32.23;;;;;;;-4.59;73.28;101581.16;5021732;28;20395;-74
2022/12/17 21:54:30;;;;;;;71.30;32.92;;;;;;;-4.62;73.53;101589.34;5030098;28;20468;-73
2022/12/17 21:56:55;;;;;;;72.32;32.40;;;;;;;-4.68;73.39;101592.47;5031686;28;20750;-73
2022/12/17 21:59:21;;;;;;;71.60;31.83;;;;;;;-4.64;73.34;101586.81;5025632;28;20442;-73
2022/12/17 22:01:46;;;;;;;68.90;32.07;;;;;;;-4.63;73.73;101595.59;5032050;28;20387;-73
2022/12/17 22:04:12;;;;;;;64.57;32.75;;;;;;;-4.63;73.33;101592.94;5028066;28;20411;-73
2022/12/17 22:06:37;;;;;;;66.87;32.77;;;;;;;-4.61;73.22;101601.63;5035498;28;20397;-73
2022/12/17 22:09:04;;;;;;;69.13;32.47;;;;;;;-4.62;73.14;101597.28;5039981;28;20417;-73
2022/12/17 22:11:29;;;;;;;67.28;31.88;;;;;;;-4.63;73.18;101592.94;5032467;28;20411;-73
2022/12/17 22:14:02;;;;;;;64.40;31.37;;;;;;;-4.62;73.60;101592.00;5029519;28;20983;-73
2022/12/17 22:16:33;;;;;;;67.40;33.08;;;;;;;-4.65;73.24;101593.09;5037907;28;20419;-74
2022/12/17 22:18:59;;;;;;;67.53;32.17;;;;;;;-4.75;73.53;101595.59;5034328;28;20438;-73
2022/12/17 22:21:25;;;;;;;66.60;32.25;;;;;;;-4.69;73.30;101596.06;5037223;28;20409;-73
2022/12/17 22:23:51;;;;;;;64.55;32.40;;;;;;;-4.67;73.77;101597.63;5036029;28;20811;-73
2022/12/17 22:26:18;;;;;;;67.10;32.53;;;;;;;-4.67;73.24;101599.44;5039771;28;20417;-73
2022/12/17 22:28:48;;;;;;;69.87;31.70;;;;;;;-4.67;73.31;101594.13;5032984;28;21028;-73
2022/12/17 22:34:00;;;;;;;67.07;32.22;;;;;;;-4.71;73.67;101591.72;5035512;28;20500;-73
2022/12/17 22:36:30;;;;;;;64.40;30.60;;;;;;;-4.69;73.04;101594.28;5033242;28;20490;-73
2022/12/17 22:38:58;;;;;;;65.90;30.40;;;;;;;-4.71;73.29;101591.72;5030974;28;20399;-73
2022/12/17 22:44:07;;;;;;;66.15;32.05;;;;;;;-4.76;73.58;101593.06;5023783;28;20412;-73
2022/12/17 22:46:32;;;;;;;64.90;30.77;;;;;;;-4.74;73.16;101585.84;5031690;28;20406;-73
2022/12/17 22:48:58;;;;;;;69.97;31.75;;;;;;;-4.75;73.75;101595.59;5032081;28;20391;-73
2022/12/17 22:51:25;;;;;;;64.07;31.98;;;;;;;-4.75;73.18;101600.88;5025873;28;20431;-73
2022/12/17 22:53:51;;;;;;;61.83;30.97;;;;;;;-4.79;73.26;101606.53;5030924;28;20396;-73
2022/12/17 22:56:18;;;;;;;65.47;30.60;;;;;;;-4.83;73.58;101607.72;5031888;28;20409;-73
2022/12/17 22:58:44;;;;;;;63.80;29.87;;;;;;;-4.85;73.18;101601.72;5031175;28;20394;-73
2022/12/17 23:01:10;;;;;;;58.17;29.60;;;;;;;-4.97;73.27;101610.59;5027829;28;20494;-73
2022/12/17 23:03:36;;;;;;;61.03;28.98;;;;;;;-5.09;73.15;101609.72;5027185;28;20483;-73
2022/12/17 23:06:13;;;;;;;60.35;28.83;;;;;;;-5.17;72.85;101619.19;5023077;28;20412;-73
2022/12/17 23:08:39;;;;;;;63.35;30.75;;;;;;;-5.25;72.97;101617.97;5034437;28;20514;-73
2022/12/17 23:11:12;;;;;;;63.90;29.97;;;;;;;-5.30;73.06;101614.81;5030393;28;20497;-73
2022/12/17 23:13:39;;;;;;;58.80;29.67;;;;;;;-5.31;72.97;101615.78;5029851;28;20893;-73
2022/12/17 23:16:09;;;;;;;58.28;29.92;;;;;;;-5.33;73.22;101625.59;5023177;28;20478;-74
2022/12/17 23:18:34;;;;;;;58.22;29.73;;;;;;;-5.38;72.76;101617.19;5024093;28;20400;-74
2022/12/17 23:21:12;;;;;;;57.13;29.90;;;;;;;-5.40;72.23;101608.53;5031504;28;20391;-74
2022/12/17 23:23:38;;;;;;;56.30;29.00;;;;;;;-5.43;72.09;101605.25;5031517;28;20490;-74
2022/12/17 23:26:08;;;;;;;55.40;29.57;;;;;;;-5.50;72.22;101599.59;5030251;28;20466;-74
2022/12/17 23:28:34;;;;;;;52.05;28.20;;;;;;;-5.54;72.15;101598.16;5025349;28;20751;-74
2022/12/17 23:31:06;;;;;;;52.97;29.42;;;;;;;-5.58;71.95;101607.25;5028866;28;20506;-74
2022/12/17 23:33:31;;;;;;;56.57;28.90;;;;;;;-5.59;72.21;101607.38;5026953;28;20429;-74
2022/12/17 23:36:08;;;;;;;56.67;29.27;;;;;;;-5.59;72.22;101605.56;5026937;28;20882;-74
2022/12/17 23:38:34;;;;;;;54.47;28.50;;;;;;;-5.59;72.21;101613.50;5029968;28;20399;-74
2022/12/17 23:41:10;;;;;;;56.25;29.63;;;;;;;-5.61;72.10;101611.94;5030344;28;20414;-74
2022/12/17 23:43:37;;;;;;;52.75;27.98;;;;;;;-5.62;72.20;101611.06;5029494;28;20885;-74
2022/12/17 23:46:04;;;;;;;54.60;30.02;;;;;;;-5.66;72.09;101622.81;5031095;28;20743;-74
2022/12/17 23:48:34;;;;;;;64.68;31.52;;;;;;;-6.04;72.15;101612.44;5029068;28;20739;-74
2022/12/17 23:51:00;;;;;;;60.47;30.65;;;;;;;-5.92;72.17;101611.56;5022840;28;20435;-74
2022/12/17 23:53:27;;;;;;;65.10;32.13;;;;;;;-5.83;71.94;101615.31;5022692;28;20407;-74
2022/12/17 23:55:53;;;;;;;59.17;30.80;;;;;;;-5.84;71.37;101605.69;5019072;28;20884;-74
2022/12/17 23:58:19;;;;;;;61.27;32.53;;;;;;;-5.85;71.06;101610.13;5031317;28;20449;-74
