Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:52;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5066515;28;20507;-88
2021/12/18 00:04:19;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5066016;28;20938;-88
2021/12/18 00:06:46;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5066468;28;20229;-86
2021/12/18 00:09:13;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5065173;28;20469;-86
2021/12/18 00:11:40;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5048974;28;20255;-86
2021/12/18 00:14:07;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5062798;28;20459;-87
2021/12/18 00:16:34;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5062486;28;20208;-86
2021/12/18 00:19:03;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5069334;28;20201;-87
2021/12/18 00:21:31;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5068623;28;20208;-86
2021/12/18 00:23:58;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5065764;28;20447;-87
2021/12/18 00:26:25;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5050382;28;20509;-88
2021/12/18 00:28:51;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5066635;28;20255;-87
2021/12/18 00:31:18;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5078792;28;20197;-86
2021/12/18 00:33:45;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5076935;28;20907;-87
2021/12/18 00:36:14;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5071105;28;20206;-87
2021/12/18 00:38:42;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5059157;28;20471;-88
2021/12/18 00:41:16;;;;;;;1.07;1.07;;;1.70;99.90;;;;;;5063488;28;20448;-86
2021/12/18 00:44:03;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5060212;28;20464;-86
2021/12/18 00:46:31;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5065706;28;20213;-87
2021/12/18 00:48:59;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5053060;28;20283;-87
2021/12/18 00:51:27;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;5068669;28;20443;-87
2021/12/18 00:53:54;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5067960;28;20273;-86
2021/12/18 00:56:22;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5068544;28;20193;-89
2021/12/18 00:58:50;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5065949;28;20281;-88
2021/12/18 01:01:18;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5067081;28;20847;-87
2021/12/18 01:03:46;;;;;;;0.50;0.33;;;1.70;99.90;;;;;;5070088;28;20437;-88
2021/12/18 01:06:13;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5068448;28;20490;-86
2021/12/18 01:08:42;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5072240;28;20753;-87
2021/12/18 01:11:30;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5071769;28;20446;-87
2021/12/18 01:14:13;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5062308;28;20221;-89
2021/12/18 01:16:48;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5070099;28;20454;-87
2021/12/18 01:24:45;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5065812;28;20201;-87
2021/12/18 01:27:12;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5073498;28;21218;-86
2021/12/18 01:29:40;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5084867;28;20275;-87
2021/12/18 01:32:08;;;;;;;0.82;0.82;;;1.80;99.90;;;;;;5071315;28;20209;-86
2021/12/18 01:34:36;;;;;;;0.60;0.40;;;1.70;99.90;;;;;;5069888;28;20205;-87
2021/12/18 01:37:03;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5069779;28;20511;-88
2021/12/18 01:39:31;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5065476;28;20945;-87
2021/12/18 01:42:20;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5071298;28;20485;-87
2021/12/18 01:45:01;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5064556;28;20251;-86
2021/12/18 01:52:57;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5068087;28;20246;-86
2021/12/18 01:55:29;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5071339;28;20409;-88
2021/12/18 01:57:58;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5070935;28;20205;-87
2021/12/18 02:00:29;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5071062;28;21272;-88
2021/12/18 02:02:56;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5053410;28;20578;-86
2021/12/18 02:05:24;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5070467;28;20591;-86
2021/12/18 02:07:51;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5070653;28;20709;-87
2021/12/18 02:10:20;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5068164;28;20254;-87
2021/12/18 02:12:55;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5060957;28;20447;-86
2021/12/18 02:21:06;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5070163;28;20450;-88
2021/12/18 02:23:33;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5069846;28;20207;-86
2021/12/18 02:26:00;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5088258;28;20201;-86
2021/12/18 02:28:27;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5078945;28;20226;-86
2021/12/18 02:30:57;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5063118;28;20846;-87
2021/12/18 02:33:25;;;;;;;0.30;0.17;;;1.40;99.90;;;;;;5062856;28;20261;-86
2021/12/18 02:35:55;;;;;;;2.65;0.63;;;1.40;99.90;;;;;;5065509;28;20776;-87
2021/12/18 02:38:31;;;;;;;1.80;0.38;;;1.40;99.90;;;;;;5049953;28;20228;-86
2021/12/18 02:41:09;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5050929;28;20196;-86
2021/12/18 02:43:41;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5063661;28;20304;-86
2021/12/18 02:46:10;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5066093;28;21001;-88
2021/12/18 02:48:39;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5070624;28;20549;-88
2021/12/18 02:51:08;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5067608;28;20257;-88
2021/12/18 02:53:38;;;;;;;0.93;0.88;;;1.20;99.90;;;;;;5069931;28;20514;-88
2021/12/18 02:56:06;;;;;;;0.40;0.10;;;1.20;99.90;;;;;;5069745;28;20655;-88
2021/12/18 02:58:37;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5069999;28;20797;-86
2021/12/18 03:01:05;;;;;;;0.30;0.28;;;1.30;99.90;;;;;;5070689;28;20432;-88
2021/12/18 03:03:35;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5065598;28;20752;-88
2021/12/18 03:06:18;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5069732;28;20240;-86
2021/12/18 03:08:53;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5069170;28;20230;-87
2021/12/18 03:22:52;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5076333;28;20219;-87
2021/12/18 03:25:23;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5067172;28;20549;-86
2021/12/18 03:27:52;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5067385;28;20285;-85
2021/12/18 03:30:20;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069735;28;20524;-86
2021/12/18 03:32:47;;;;;;;0.82;0.82;;;1.50;99.90;;;;;;5063430;28;20204;-86
2021/12/18 03:35:15;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069726;28;20196;-86
2021/12/18 03:37:43;;;;;;;0.30;0.15;;;1.50;99.90;;;;;;5066809;28;20244;-88
2021/12/18 03:40:13;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069617;28;20257;-86
2021/12/18 03:42:42;;;;;;;0.93;0.90;;;1.50;99.90;;;;;;5065530;28;20246;-87
2021/12/18 03:45:11;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5056010;28;20251;-86
2021/12/18 03:47:38;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069287;28;20670;-86
2021/12/18 03:50:07;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5068650;28;20435;-86
2021/12/18 03:52:34;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5067493;28;20929;-86
2021/12/18 03:55:01;;;;;;;0.87;0.87;;;1.50;99.90;;;;;;5069500;28;20200;-86
2021/12/18 03:57:28;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5065865;28;20451;-87
2021/12/18 03:59:57;;;;;;;1.40;0.45;;;1.60;99.90;;;;;;5069142;28;20458;-86
2021/12/18 04:02:24;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069138;28;20258;-86
2021/12/18 04:04:51;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5069506;28;20450;-87
2021/12/18 04:07:18;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069368;28;20447;-87
2021/12/18 04:09:47;;;;;;;1.13;1.13;;;1.50;99.90;;;;;;5068094;28;20205;-88
2021/12/18 04:12:14;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5067804;28;20455;-86
2021/12/18 04:14:41;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5057757;28;20910;-87
2021/12/18 04:17:09;;;;;;;2.03;1.95;;;1.50;99.90;;;;;;5064423;28;20247;-87
2021/12/18 04:19:36;;;;;;;0.40;0.32;;;1.60;99.90;;;;;;5075472;28;20196;-87
2021/12/18 04:22:04;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5075116;28;20201;-87
2021/12/18 04:24:31;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5066337;28;20196;-87
2021/12/18 04:26:58;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5066578;28;20205;-87
2021/12/18 04:29:25;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5068236;28;20680;-90
2021/12/18 04:31:52;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069887;28;20444;-86
2021/12/18 04:34:21;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5066597;28;20656;-87
2021/12/18 04:36:48;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5068685;28;20458;-88
2021/12/18 04:39:15;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5073241;28;20453;-87
2021/12/18 04:41:47;;;;;;;0.82;0.47;;;1.60;99.90;;;;;;5067570;28;20281;-89
2021/12/18 04:44:14;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069015;28;20671;-87
2021/12/18 04:46:42;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5072994;28;20198;-87
2021/12/18 04:49:09;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069823;28;20492;-88
2021/12/18 04:51:37;;;;;;;0.40;0.22;;;1.60;99.90;;;;;;5072340;28;20281;-85
2021/12/18 04:54:04;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5064622;28;20207;-85
2021/12/18 04:56:31;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5064080;28;20200;-86
2021/12/18 04:58:58;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5065945;28;20212;-85
2021/12/18 05:01:25;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5062707;28;20204;-85
2021/12/18 05:03:52;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;5070209;28;20447;-85
2021/12/18 05:06:19;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5060536;28;20701;-87
2021/12/18 05:08:48;;;;;;;0.80;0.60;;;1.50;99.90;;;;;;5071606;28;20227;-85
2021/12/18 05:11:15;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5072495;28;20646;-86
2021/12/18 05:13:42;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5068774;28;20459;-86
2021/12/18 05:16:09;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5075402;28;20194;-86
2021/12/18 05:18:36;;;;;;;1.23;0.40;;;1.50;99.90;;;;;;5075490;28;20267;-85
2021/12/18 05:21:03;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5071967;28;20510;-86
2021/12/18 05:23:29;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5065972;28;20197;-86
2021/12/18 05:25:58;;;;;;;2.70;2.05;;;1.50;99.90;;;;;;5059269;28;20708;-87
2021/12/18 05:28:25;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5071206;28;20274;-86
2021/12/18 05:30:52;;;;;;;0.60;0.55;;;1.50;99.90;;;;;;5068117;28;20205;-86
2021/12/18 05:33:19;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5068833;28;20230;-88
2021/12/18 05:35:46;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5072347;28;20291;-88
2021/12/18 05:38:13;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5070371;28;20563;-87
2021/12/18 05:40:40;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5066357;28;20465;-86
2021/12/18 05:43:09;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5071618;28;20200;-87
2021/12/18 05:45:37;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5071452;28;20203;-86
2021/12/18 05:48:04;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5071358;28;20231;-85
2021/12/18 05:50:32;;;;;;;0.65;0.43;;;1.50;99.90;;;;;;5072862;28;20207;-87
2021/12/18 05:53:00;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5070869;28;20208;-87
2021/12/18 05:55:29;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5071258;28;20235;-86
2021/12/18 05:57:56;;;;;;;1.17;1.17;;;1.50;99.90;;;;;;5072269;28;20470;-86
2021/12/18 06:00:25;;;;;;;1.00;0.90;;;1.50;99.90;;;;;;5072012;28;20442;-86
2021/12/18 06:02:52;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5070539;28;20208;-86
2021/12/18 06:05:19;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5072276;28;20451;-88
2021/12/18 06:07:58;;;;;;;2.00;0.80;;;1.60;99.90;;;;;;5071203;28;20210;-86
2021/12/18 06:10:28;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5071247;28;20454;-88
2021/12/18 06:12:57;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5070677;28;20556;-86
2021/12/18 06:15:25;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5088365;28;20424;-88
2021/12/18 06:17:55;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5061864;28;20456;-86
2021/12/18 06:20:22;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5054005;28;20552;-86
2021/12/18 06:22:51;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5057934;28;20888;-87
2021/12/18 06:25:18;;;;;;;0.30;0.15;;;1.60;99.90;;;;;;5060400;28;20254;-88
2021/12/18 06:27:45;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069499;28;20692;-87
2021/12/18 06:30:14;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5061819;28;20692;-87
2021/12/18 06:32:43;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5064837;28;20653;-88
2021/12/18 06:35:10;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5069506;28;20199;-87
2021/12/18 06:37:37;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5064581;28;20239;-89
2021/12/18 06:40:07;;;;;;;2.00;1.90;;;1.70;99.90;;;;;;5049666;28;20216;-86
2021/12/18 06:42:33;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;5058890;28;20250;-87
2021/12/18 06:45:00;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5071972;28;20247;-86
2021/12/18 06:47:27;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5071344;28;20199;-88
2021/12/18 06:49:56;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5071703;28;20253;-88
2021/12/18 06:52:23;;;;;;;0.63;0.60;;;1.70;99.90;;;;;;5070384;28;20203;-87
2021/12/18 06:54:50;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5081420;28;20535;-87
2021/12/18 06:57:22;;;;;;;0.63;0.37;;;1.60;99.90;;;;;;5072527;28;20276;-86
2021/12/18 06:59:49;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5070585;28;20461;-87
2021/12/18 07:02:16;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5072184;28;20546;-86
2021/12/18 07:04:43;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5066884;28;20654;-89
2021/12/18 07:07:11;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5070391;28;20854;-86
2021/12/18 07:09:38;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069938;28;20300;-86
2021/12/18 07:12:06;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5086717;28;20212;-87
2021/12/18 07:14:33;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5077350;28;20242;-86
2021/12/18 07:17:00;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5072191;28;20287;-88
2021/12/18 07:19:27;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5063885;28;20279;-88
2021/12/18 07:21:54;;;;;;;0.60;0.30;;;1.70;99.90;;;;;;5064599;28;20262;-89
2021/12/18 07:24:22;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5065599;28;20197;-88
2021/12/18 07:26:49;;;;;;;0.33;0.20;;;1.70;99.90;;;;;;5063238;28;20512;-87
2021/12/18 07:29:16;;;;;;;2.97;1.70;;;1.80;99.90;;;;;;5064351;28;20839;-89
2021/12/18 07:31:43;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5069315;28;20494;-89
2021/12/18 07:34:10;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5070440;28;20216;-88
2021/12/18 07:36:37;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5068143;28;20443;-88
2021/12/18 07:39:05;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5069288;28;20240;-88
2021/12/18 07:41:34;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5069546;28;20439;-87
2021/12/18 07:44:01;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5068312;28;20459;-86
2021/12/18 07:46:29;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5066000;28;21800;-87
2021/12/18 07:48:56;;;;;;;1.80;0.93;;;1.90;99.90;;;;;;5064489;28;20486;-88
2021/12/18 07:51:23;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5067786;28;20462;-86
2021/12/18 07:53:50;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5066126;28;20459;-87
2021/12/18 07:56:18;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5065850;28;20448;-87
2021/12/18 07:58:47;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5065744;28;20860;-92
2021/12/18 08:01:14;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5068635;28;20781;-89
2021/12/18 08:03:41;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5056677;28;20448;-86
2021/12/18 08:06:08;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5068557;28;20533;-87
2021/12/18 08:08:36;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5070017;28;20443;-85
2021/12/18 08:11:03;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5067413;28;20550;-89
2021/12/18 08:13:30;;;;;;;1.13;0.57;;;2.20;99.90;;;;;;5056469;28;20460;-86
2021/12/18 08:15:58;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5068502;28;20521;-87
2021/12/18 08:18:25;;;;;;;0.70;0.43;;;2.10;99.90;;;;;;5072835;28;20491;-87
2021/12/18 08:20:52;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5086071;28;20529;-86
2021/12/18 08:23:19;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5062151;28;20452;-88
2021/12/18 08:25:46;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5072449;28;20455;-88
2021/12/18 08:28:13;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5074805;28;21044;-88
2021/12/18 08:30:40;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5083922;28;20269;-86
2021/12/18 08:33:09;;;;;;;0.70;0.30;;;2.20;99.90;;;;;;5077701;28;20529;-88
2021/12/18 08:35:36;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5057538;28;20231;-86
2021/12/18 08:38:05;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5089802;28;20471;-87
2021/12/18 08:40:34;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5071506;28;20467;-86
2021/12/18 08:43:01;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5075064;28;20831;-87
2021/12/18 08:45:28;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5081270;28;21037;-85
2021/12/18 08:47:56;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5079130;28;20451;-85
2021/12/18 08:50:24;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5092523;28;20478;-85
2021/12/18 08:52:52;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5092993;28;20498;-86
2021/12/18 08:55:21;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5078640;28;20540;-88
2021/12/18 08:57:48;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5072875;28;20509;-88
2021/12/18 09:00:19;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5072708;28;20957;-90
2021/12/18 09:02:48;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5077492;28;20515;-90
2021/12/18 09:05:16;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5078525;28;20759;-90
2021/12/18 09:07:44;;;;;;;0.40;0.37;;;2.20;99.90;;;;;;5081583;28;20455;-92
2021/12/18 09:10:14;;;;;;;0.40;0.27;;;2.30;99.90;;;;;;5077219;28;20987;-87
2021/12/18 09:12:41;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5077514;28;20471;-86
2021/12/18 09:15:08;;;;;;;0.77;0.40;;;2.60;99.90;;;;;;5083494;28;20447;-86
2021/12/18 09:17:36;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5078776;28;20455;-87
2021/12/18 09:20:03;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5076088;28;20531;-84
2021/12/18 09:22:31;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5074464;28;20549;-86
2021/12/18 09:25:00;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5072144;28;20847;-85
2021/12/18 09:27:27;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5072672;28;20475;-87
2021/12/18 09:29:55;;;;;;;0.30;0.23;;;3.00;99.90;;;;;;5072873;28;20486;-85
2021/12/18 09:32:22;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5073341;28;20444;-86
2021/12/18 09:34:49;;;;;;;0.87;0.87;;;3.00;99.90;;;;;;5072478;28;20443;-87
2021/12/18 09:37:16;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5068086;28;20494;-87
2021/12/18 09:39:43;;;;;;;0.97;0.97;;;2.80;99.90;;;;;;5072015;28;20504;-85
2021/12/18 09:42:12;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5056633;28;20507;-84
2021/12/18 09:44:39;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5071934;28;20532;-83
2021/12/18 09:47:07;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5071675;28;20459;-89
2021/12/18 09:49:34;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5070929;28;20924;-87
2021/12/18 09:52:02;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5071502;28;20458;-89
2021/12/18 09:54:29;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5069176;28;20459;-88
2021/12/18 09:56:56;;;;;;;0.37;0.23;;;3.30;99.90;;;;;;5070666;28;21055;-87
2021/12/18 09:59:24;;;;;;;0.77;0.57;;;3.50;99.90;;;;;;5070978;28;20443;-88
2021/12/18 10:01:51;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5052589;28;21015;-88
2021/12/18 10:04:28;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5082067;28;20509;-88
2021/12/18 10:06:56;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5071632;28;20601;-87
2021/12/18 10:09:35;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5063713;28;20435;-87
2021/12/18 10:12:05;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5066676;28;20442;-87
2021/12/18 10:14:37;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5071926;28;20519;-87
2021/12/18 10:17:06;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5071880;28;21125;-87
2021/12/18 10:19:35;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5068918;28;20509;-87
2021/12/18 10:22:04;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5059300;28;20460;-87
2021/12/18 10:24:33;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5052053;28;20444;-87
2021/12/18 10:27:01;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5063863;28;20459;-87
2021/12/18 10:29:31;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5058082;28;20449;-88
2021/12/18 10:32:07;;;;;;;3.27;0.57;;;3.40;99.90;;;;;;5059482;28;20466;-87
2021/12/18 10:34:35;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5070059;28;20460;-87
2021/12/18 10:37:10;;;;;;;0.30;0.17;;;3.30;99.90;;;;;;5069813;28;20457;-87
2021/12/18 10:39:39;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5067431;28;20928;-87
2021/12/18 10:42:26;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5064978;28;20551;-88
2021/12/18 10:45:08;;;;;;;0.30;0.23;;;3.30;99.90;;;;;;5069254;28;20493;-88
2021/12/18 10:47:56;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5070181;28;20444;-89
2021/12/18 10:50:32;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5070790;28;20478;-88
2021/12/18 10:53:02;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5069370;28;20934;-88
2021/12/18 10:55:35;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5069831;28;20508;-88
2021/12/18 10:58:04;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5068893;28;20464;-88
2021/12/18 11:00:39;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5081206;28;20466;-88
2021/12/18 11:03:35;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5085999;28;20451;-88
2021/12/18 11:06:11;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5038054;28;20460;-88
2021/12/18 11:08:52;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5071179;28;20451;-88
2021/12/18 11:14:06;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5062662;28;20567;-88
2021/12/18 11:16:35;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5069007;28;20506;-87
2021/12/18 11:19:05;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5061985;28;20471;-89
2021/12/18 11:21:33;;;;;;;1.23;0.83;;;3.40;99.90;;;;;;5068173;28;20459;-88
2021/12/18 11:24:04;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5069656;28;20496;-88
2021/12/18 11:26:40;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5068276;28;20466;-88
2021/12/18 11:29:11;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5069296;28;20465;-87
2021/12/18 11:31:38;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5069454;28;20548;-87
2021/12/18 11:34:07;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5067994;28;20452;-88
2021/12/18 11:36:38;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5064096;28;20502;-87
2021/12/18 11:39:05;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5067551;28;20489;-87
2021/12/18 11:41:33;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5067574;28;20455;-87
2021/12/18 11:44:00;;;;;;;0.43;0.40;;;3.30;99.90;;;;;;5067981;28;20530;-88
2021/12/18 11:46:33;;;;;;;1.17;0.50;;;3.30;99.90;;;;;;5068531;28;20451;-88
2021/12/18 11:49:02;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5068773;28;20531;-87
2021/12/18 11:51:31;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5069065;28;20475;-88
2021/12/18 11:54:02;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5069527;28;20451;-88
2021/12/18 11:56:47;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5069515;28;20447;-88
2021/12/18 11:59:14;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5090195;28;20473;-88
2021/12/18 12:01:45;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5073841;28;20455;-88
2021/12/18 12:04:12;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5060172;28;20720;-86
2021/12/18 12:06:42;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5067848;28;20450;-88
2021/12/18 12:09:27;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5067732;28;20486;-88
2021/12/18 12:11:57;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5049632;28;20483;-89
2021/12/18 12:14:25;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5063334;28;20451;-87
2021/12/18 12:17:14;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5063822;28;20456;-87
2021/12/18 12:19:59;;;;;;;1.53;1.43;;;3.30;99.90;;;;;;5055201;28;20794;-87
2021/12/18 12:22:42;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5065624;28;20551;-88
2021/12/18 12:25:13;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5055640;28;20987;-89
2021/12/18 12:27:41;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5066482;28;20822;-88
2021/12/18 12:30:11;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5067455;28;21063;-87
2021/12/18 12:32:38;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5065263;28;20460;-88
2021/12/18 12:35:10;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5067705;28;20999;-88
2021/12/18 12:37:43;;;;;;;0.90;0.77;;;3.00;99.90;;;;;;5068345;28;20983;-88
2021/12/18 12:40:14;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5068295;28;20538;-89
2021/12/18 12:43:02;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5066167;28;20468;-88
2021/12/18 12:45:36;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5068367;28;20945;-88
2021/12/18 12:48:04;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5068303;28;20463;-88
2021/12/18 12:50:32;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5053406;28;20488;-88
2021/12/18 12:53:02;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5056650;28;20452;-88
2021/12/18 12:55:31;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5086018;28;20455;-88
2021/12/18 12:58:00;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5081810;28;20972;-87
2021/12/18 13:00:43;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5076827;28;20451;-88
2021/12/18 13:03:18;;;;;;;1.53;0.43;;;2.90;99.90;;;;;;5072271;28;20521;-89
2021/12/18 13:05:51;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5072618;28;20460;-87
2021/12/18 13:08:21;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5074132;28;20520;-88
2021/12/18 13:10:51;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5090913;28;20553;-88
2021/12/18 13:13:20;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5078460;28;20210;-88
2021/12/18 13:15:50;;;;;;;2.33;0.40;;;2.60;99.90;;;;;;5078918;28;20454;-89
2021/12/18 13:18:17;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5075987;28;20451;-88
2021/12/18 13:20:47;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5089688;28;20463;-88
2021/12/18 13:23:18;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5075418;28;20447;-88
2021/12/18 13:25:54;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5090965;28;20849;-87
2021/12/18 13:28:22;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5071964;28;20454;-87
2021/12/18 13:30:51;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5064895;28;20540;-88
2021/12/18 13:33:25;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5066837;28;20822;-87
2021/12/18 13:35:57;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5086586;28;20809;-87
2021/12/18 13:38:25;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5086261;28;20564;-88
2021/12/18 13:40:55;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5067715;28;20471;-88