Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:22;;;;;;;;;;;;;;;;;;5030635;28;19921;-64
2023/05/21 00:04:48;;;;;;;;;;;;;;;;;;5024269;28;20440;-63
2023/05/21 00:07:14;;;;;;;;;;;;;;;;;;5027162;28;19929;-63
2023/05/21 00:09:40;;;;;;;;;;;;;;;;;;5025805;28;19929;-64
2023/05/21 00:12:06;;;;;;;;;;;;;;;;;;5012734;28;19956;-64
2023/05/21 00:14:32;;;;;;;;;;;;;;;;;;5024695;28;20345;-64
2023/05/21 00:16:58;;;;;;;;;;;;;;;;;;5028433;28;19929;-64
2023/05/21 00:19:23;;;;;;;;;;;;;;;;;;5022713;28;19921;-64
2023/05/21 00:21:49;;;;;;;;;;;;;;;;;;5033147;28;20015;-63
2023/05/21 00:24:15;;;;;;;;;;;;;;;;;;5032004;28;20003;-64
2023/05/21 00:26:41;;;;;;;;;;;;;;;;;;5033417;28;19925;-64
2023/05/21 00:29:07;;;;;;;;;;;;;;;;;;5032062;28;19921;-63
2023/05/21 00:31:33;;;;;;;;;;;;;;;;;;5010139;28;19936;-63
2023/05/21 00:33:59;;;;;;;;;;;;;;;;;;5033906;28;19929;-64
2023/05/21 00:36:25;;;;;;;;;;;;;;;;;;5033648;28;19936;-63
2023/05/21 00:38:51;;;;;;;;;;;;;;;;;;5028036;28;19922;-64
2023/05/21 00:41:17;;;;;;;;;;;;;;;;;;5013926;28;20017;-63
2023/05/21 00:43:43;;;;;;;;;;;;;;;;;;5014100;28;19942;-63
2023/05/21 00:46:12;;;;;;;;;;;;;;;;;;4996061;28;20016;-63
2023/05/21 00:48:38;;;;;;;;;;;;;;;;;;5024564;28;19925;-63
2023/05/21 00:51:04;;;;;;;;;;;;;;;;;;5024020;28;19921;-63
2023/05/21 00:53:30;;;;;;;;;;;;;;;;;;5029586;28;19932;-64
2023/05/21 00:55:56;;;;;;;;;;;;;;;;;;5018082;28;19925;-64
2023/05/21 00:58:22;;;;;;;;;;;;;;;;;;5013577;28;19926;-63
2023/05/21 01:00:48;;;;;;;;;;;;;;;;;;5021592;28;19968;-64
2023/05/21 01:03:15;;;;;;;;;;;;;;;;;;5033325;28;19963;-64
2023/05/21 01:05:43;;;;;;;;;;;;;;;;;;5031115;28;19925;-63
2023/05/21 01:08:09;;;;;;;;;;;;;;;;;;5014577;28;19925;-63
2023/05/21 01:10:35;;;;;;;;;;;;;;;;;;5031756;28;19978;-63
2023/05/21 01:13:01;;;;;;;;;;;;;;;;;;5021296;28;20271;-63
2023/05/21 01:15:27;;;;;;;;;;;;;;;;;;5029019;28;19921;-63
2023/05/21 01:17:53;;;;;;;;;;;;;;;;;;5031264;28;19948;-64
2023/05/21 01:20:19;;;;;;;;;;;;;;;;;;5030504;28;20023;-63
2023/05/21 01:22:45;;;;;;;;;;;;;;;;;;5031187;28;19921;-64
2023/05/21 01:25:11;;;;;;;;;;;;;;;;;;5023608;28;20004;-64
2023/05/21 01:27:36;;;;;;;;;;;;;;;;;;5026198;28;20384;-64
2023/05/21 01:30:02;;;;;;;;;;;;;;;;;;5028500;28;20275;-64
2023/05/21 01:32:28;;;;;;;;;;;;;;;;;;5031760;28;19932;-65
2023/05/21 01:34:54;;;;;;;;;;;;;;;;;;5031757;28;19921;-64
2023/05/21 01:37:20;;;;;;;;;;;;;;;;;;4995808;28;19932;-64
2023/05/21 01:39:47;;;;;;;;;;;;;;;;;;5027668;28;20011;-64
2023/05/21 01:42:12;;;;;;;;;;;;;;;;;;5013923;28;19928;-64
2023/05/21 01:44:38;;;;;;;;;;;;;;;;;;5015254;28;20306;-64
2023/05/21 01:47:04;;;;;;;;;;;;;;;;;;5011652;28;19925;-64
2023/05/21 01:49:30;;;;;;;;;;;;;;;;;;5030197;28;19925;-64
2023/05/21 01:51:56;;;;;;;;;;;;;;;;;;5024989;28;19928;-64
2023/05/21 01:54:22;;;;;;;;;;;;;;;;;;5025797;28;19921;-64
2023/05/21 01:56:49;;;;;;;;;;;;;;;;;;5030388;28;19933;-64
2023/05/21 01:59:16;;;;;;;;;;;;;;;;;;5014588;28;19921;-64
2023/05/21 02:01:41;;;;;;;;;;;;;;;;;;5034223;28;19929;-64
2023/05/21 02:04:07;;;;;;;;;;;;;;;;;;5031510;28;19978;-64
2023/05/21 02:06:34;;;;;;;;;;;;;;;;;;5025862;28;19921;-60
2023/05/21 02:09:01;;;;;;;;;;;;;;;;;;5028157;28;19960;-60
2023/05/21 02:11:26;;;;;;;;;;;;;;;;;;5021645;28;20020;-60
2023/05/21 02:13:53;;;;;;;;;;;;;;;;;;5010636;28;20011;-60
2023/05/21 02:16:21;;;;;;;;;;;;;;;;;;5015083;28;20314;-60
2023/05/21 02:18:50;;;;;;;;;;;;;;;;;;5026223;28;19952;-60
2023/05/21 02:21:16;;;;;;;;;;;;;;;;;;5013915;28;19936;-60
2023/05/21 02:23:41;;;;;;;;;;;;;;;;;;5019644;28;19929;-60
2023/05/21 02:26:07;;;;;;;;;;;;;;;;;;5022348;28;19972;-60
2023/05/21 02:28:34;;;;;;;;;;;;;;;;;;5024535;28;19965;-60
2023/05/21 02:31:00;;;;;;;;;;;;;;;;;;5026098;28;19921;-60
2023/05/21 02:33:26;;;;;;;;;;;;;;;;;;5029310;28;19927;-60
2023/05/21 02:35:52;;;;;;;;;;;;;;;;;;5029258;28;19925;-60
2023/05/21 02:38:21;;;;;;;;;;;;;;;;;;5031037;28;19929;-60
2023/05/21 02:40:47;;;;;;;;;;;;;;;;;;5019595;28;20003;-60
2023/05/21 02:43:13;;;;;;;;;;;;;;;;;;5013995;28;20004;-59
2023/05/21 02:45:39;;;;;;;;;;;;;;;;;;5015400;28;19926;-59
2023/05/21 02:48:05;;;;;;;;;;;;;;;;;;5031689;28;19921;-60
2023/05/21 02:50:31;;;;;;;;;;;;;;;;;;5009968;28;19922;-61
2023/05/21 02:52:58;;;;;;;;;;;;;;;;;;5030121;28;19932;-61
2023/05/21 02:55:24;;;;;;;;;;;;;;;;;;5029049;28;19921;-60
2023/05/21 02:57:50;;;;;;;;;;;;;;;;;;4995024;28;19929;-61
2023/05/21 03:00:16;;;;;;;;;;;;;;;;;;4996637;28;20405;-61
2023/05/21 03:02:42;;;;;;;;;;;;;;;;;;5012919;28;19921;-61
2023/05/21 03:05:08;;;;;;;;;;;;;;;;;;5031419;28;19940;-61
2023/05/21 03:07:34;;;;;;;;;;;;;;;;;;5029947;28;20650;-60
2023/05/21 03:09:59;;;;;;;;;;;;;;;;;;5030260;28;20277;-60
2023/05/21 03:12:25;;;;;;;;;;;;;;;;;;5013250;28;19921;-60
2023/05/21 03:14:51;;;;;;;;;;;;;;;;;;5022000;28;20523;-60
2023/05/21 03:17:17;;;;;;;;;;;;;;;;;;5032019;28;19925;-60
2023/05/21 03:19:43;;;;;;;;;;;;;;;;;;5033982;28;19924;-60
2023/05/21 03:22:10;;;;;;;;;;;;;;;;;;5027601;28;20336;-60
2023/05/21 03:24:36;;;;;;;;;;;;;;;;;;5032495;28;20466;-60
2023/05/21 03:27:05;;;;;;;;;;;;;;;;;;5034004;28;19924;-60
2023/05/21 03:29:31;;;;;;;;;;;;;;;;;;5033823;28;19999;-60
2023/05/21 03:31:57;;;;;;;;;;;;;;;;;;5023351;28;19935;-60
2023/05/21 03:34:23;;;;;;;;;;;;;;;;;;4999880;28;19925;-60
2023/05/21 03:36:49;;;;;;;;;;;;;;;;;;5033889;28;19935;-60
2023/05/21 03:39:14;;;;;;;;;;;;;;;;;;5031236;28;19921;-60
2023/05/21 03:41:40;;;;;;;;;;;;;;;;;;5033989;28;20424;-60
2023/05/21 03:44:06;;;;;;;;;;;;;;;;;;5031987;28;19925;-60
2023/05/21 03:46:32;;;;;;;;;;;;;;;;;;5021998;28;19929;-60
2023/05/21 03:48:58;;;;;;;;;;;;;;;;;;5014257;28;19925;-60
2023/05/21 03:51:24;;;;;;;;;;;;;;;;;;5015887;28;19969;-60
2023/05/21 03:53:50;;;;;;;;;;;;;;;;;;5024975;28;19948;-60
2023/05/21 03:56:16;;;;;;;;;;;;;;;;;;5028425;28;19971;-61
2023/05/21 03:58:42;;;;;;;;;;;;;;;;;;5031433;28;19947;-63
2023/05/21 04:01:08;;;;;;;;;;;;;;;;;;5034291;28;19929;-63
2023/05/21 04:03:34;;;;;;;;;;;;;;;;;;5020865;28;20402;-64
2023/05/21 04:06:00;;;;;;;;;;;;;;;;;;5016954;28;20300;-63
2023/05/21 04:08:26;;;;;;;;;;;;;;;;;;5021585;28;19932;-64
2023/05/21 04:10:52;;;;;;;;;;;;;;;;;;5032676;28;19921;-64
2023/05/21 04:13:17;;;;;;;;;;;;;;;;;;5029446;28;19932;-64
2023/05/21 04:15:45;;;;;;;;;;;;;;;;;;5027796;28;19948;-64
2023/05/21 04:18:12;;;;;;;;;;;;;;;;;;5032374;28;20018;-64
2023/05/21 04:20:38;;;;;;;;;;;;;;;;;;5005193;28;19933;-64
2023/05/21 04:23:04;;;;;;;;;;;;;;;;;;5029674;28;20313;-64
2023/05/21 04:25:30;;;;;;;;;;;;;;;;;;5031449;28;19976;-64
2023/05/21 04:27:55;;;;;;;;;;;;;;;;;;5019195;28;19921;-64
2023/05/21 04:30:22;;;;;;;;;;;;;;;;;;5029486;28;20619;-64
2023/05/21 04:32:48;;;;;;;;;;;;;;;;;;5031931;28;19968;-64
2023/05/21 04:35:14;;;;;;;;;;;;;;;;;;5031484;28;19967;-62
2023/05/21 04:37:44;;;;;;;;;;;;;;;;;;5018174;28;19983;-62
2023/05/21 04:40:10;;;;;;;;;;;;;;;;;;5027269;28;19975;-62
2023/05/21 04:42:37;;;;;;;;;;;;;;;;;;5031978;28;19924;-62
2023/05/21 04:45:03;;;;;;;;;;;;;;;;;;5032241;28;19952;-62
2023/05/21 04:47:34;;;;;;;;;;;;;;;;;;5029239;28;19967;-62
2023/05/21 04:49:59;;;;;;;;;;;;;;;;;;5027931;28;19928;-62
2023/05/21 04:52:26;;;;;;;;;;;;;;;;;;5014120;28;19920;-62
2023/05/21 04:54:52;;;;;;;;;;;;;;;;;;5025496;28;19921;-62
2023/05/21 04:57:18;;;;;;;;;;;;;;;;;;5030048;28;19925;-62
2023/05/21 04:59:45;;;;;;;;;;;;;;;;;;5033802;28;19929;-62
2023/05/21 05:02:11;;;;;;;;;;;;;;;;;;5019230;28;19925;-61
2023/05/21 05:04:37;;;;;;;;;;;;;;;;;;5021069;28;19921;-61
2023/05/21 05:07:03;;;;;;;;;;;;;;;;;;5031892;28;20325;-61
2023/05/21 05:09:30;;;;;;;;;;;;;;;;;;5004576;28;19925;-61
2023/05/21 05:11:56;;;;;;;;;;;;;;;;;;5032217;28;19921;-61
2023/05/21 05:14:22;;;;;;;;;;;;;;;;;;5014352;28;20015;-61
2023/05/21 05:16:48;;;;;;;;;;;;;;;;;;5032025;28;19936;-61
2023/05/21 05:19:14;;;;;;;;;;;;;;;;;;5025582;28;19921;-61
2023/05/21 05:21:40;;;;;;;;;;;;;;;;;;5016638;28;19960;-61
2023/05/21 05:24:05;;;;;;;;;;;;;;;;;;5024195;28;19922;-61
2023/05/21 05:26:31;;;;;;;;;;;;;;;;;;5013995;28;19925;-61
2023/05/21 05:28:57;;;;;;;;;;;;;;;;;;5032933;28;19921;-61
2023/05/21 05:31:23;;;;;;;;;;;;;;;;;;5031950;28;19921;-61
2023/05/21 05:33:49;;;;;;;;;;;;;;;;;;5031723;28;20366;-61
2023/05/21 05:36:15;;;;;;;;;;;;;;;;;;5016878;28;19929;-62
2023/05/21 05:38:41;;;;;;;;;;;;;;;;;;5017897;28;19932;-61
2023/05/21 05:41:07;;;;;;;;;;;;;;;;;;5030046;28;19943;-61
2023/05/21 05:43:33;;;;;;;;;;;;;;;;;;5024147;28;19921;-61
2023/05/21 05:45:59;;;;;;;;;;;;;;;;;;5008905;28;19929;-61
2023/05/21 05:48:25;;;;;;;;;;;;;;;;;;5013087;28;19921;-61
2023/05/21 05:50:53;;;;;;;;;;;;;;;;;;5013480;28;19928;-62
2023/05/21 05:53:19;;;;;;;;;;;;;;;;;;4988307;28;19928;-61
2023/05/21 05:55:45;;;;;;;;;;;;;;;;;;5012445;28;19926;-61
2023/05/21 05:58:11;;;;;;;;;;;;;;;;;;5019152;28;19979;-63
2023/05/21 06:00:37;;;;;;;;;;;;;;;;;;5021405;28;19921;-60
2023/05/21 06:03:03;;;;;;;;;;;;;;;;;;5028011;28;19928;-61
2023/05/21 06:05:29;;;;;;;;;;;;;;;;;;5025738;28;19929;-60
2023/05/21 06:07:55;;;;;;;;;;;;;;;;;;5028758;28;19936;-60
2023/05/21 06:10:21;;;;;;;;;;;;;;;;;;5030619;28;19939;-60
2023/05/21 06:12:47;;;;;;;;;;;;;;;;;;5013875;28;19999;-60
2023/05/21 06:15:13;;;;;;;;;;;;;;;;;;5023016;28;20287;-61
2023/05/21 06:17:39;;;;;;;;;;;;;;;;;;5023480;28;19944;-61
2023/05/21 06:20:06;;;;;;;;;;;;;;;;;;5016638;28;19921;-61
2023/05/21 06:22:31;;;;;;;;;;;;;;;;;;5020732;28;19986;-61
2023/05/21 06:24:57;;;;;;;;;;;;;;;;;;5014775;28;19924;-61
2023/05/21 06:27:23;;;;;;;;;;;;;;;;;;5029062;28;20413;-61
2023/05/21 06:29:50;;;;;;;;;;;;;;;;;;5013816;28;19925;-62
2023/05/21 06:32:16;;;;;;;;;;;;;;;;;;5027254;28;19933;-59
2023/05/21 06:34:41;;;;;;;;;;;;;;;;;;5014622;28;19922;-61
2023/05/21 06:37:07;;;;;;;;;;;;;;;;;;5012074;28;19969;-61
2023/05/21 06:39:33;;;;;;;;;;;;;;;;;;5011407;28;19933;-61
2023/05/21 06:41:59;;;;;;;;;;;;;;;;;;5010542;28;20374;-61
2023/05/21 06:44:25;;;;;;;;;;;;;;;;;;5014564;28;19921;-61
2023/05/21 06:46:51;;;;;;;;;;;;;;;;;;5031169;28;19951;-61
2023/05/21 06:49:17;;;;;;;;;;;;;;;;;;4994937;28;20026;-61
2023/05/21 06:51:43;;;;;;;;;;;;;;;;;;5014697;28;19921;-61
2023/05/21 06:54:09;;;;;;;;;;;;;;;;;;5014853;28;19931;-61
2023/05/21 06:56:34;;;;;;;;;;;;;;;;;;5016054;28;19949;-61
2023/05/21 06:59:00;;;;;;;;;;;;;;;;;;5010371;28;19932;-61
2023/05/21 07:01:26;;;;;;;;;;;;;;;;;;5026259;28;20032;-61
2023/05/21 07:03:53;;;;;;;;;;;;;;;;;;5018710;28;19921;-60
2023/05/21 07:06:19;;;;;;;;;;;;;;;;;;5020072;28;19937;-61
2023/05/21 07:08:45;;;;;;;;;;;;;;;;;;5014511;28;19929;-61
2023/05/21 07:11:11;;;;;;;;;;;;;;;;;;4999150;28;20287;-61
2023/05/21 07:13:37;;;;;;;;;;;;;;;;;;5027995;28;19925;-61
2023/05/21 07:16:02;;;;;;;;;;;;;;;;;;5017385;28;19925;-61
2023/05/21 07:18:28;;;;;;;;;;;;;;;;;;5033147;28;19929;-60
2023/05/21 07:20:55;;;;;;;;;;;;;;;;;;5015297;28;19921;-60
2023/05/21 07:23:21;;;;;;;;;;;;;;;;;;4985001;28;20371;-61
2023/05/21 07:25:47;;;;;;;;;;;;;;;;;;5008890;28;19967;-61
2023/05/21 07:28:13;;;;;;;;;;;;;;;;;;5027667;28;19936;-61
2023/05/21 07:30:39;;;;;;;;;;;;;;;;;;5032726;28;20374;-61
2023/05/21 07:33:05;;;;;;;;;;;;;;;;;;5034446;28;19932;-61
2023/05/21 07:35:31;;;;;;;;;;;;;;;;;;5026223;28;19921;-61
2023/05/21 07:37:57;;;;;;;;;;;;;;;;;;5031347;28;20287;-60
2023/05/21 07:40:23;;;;;;;;;;;;;;;;;;5031446;28;20369;-61
2023/05/21 07:42:48;;;;;;;;;;;;;;;;;;5028780;28;19936;-60
2023/05/21 07:45:14;;;;;;;;;;;;;;;;;;5019132;28;19925;-61
2023/05/21 07:47:40;;;;;;;;;;;;;;;;;;5016009;28;20325;-61
2023/05/21 07:50:06;;;;;;;;;;;;;;;;;;5028876;28;19922;-61
2023/05/21 07:52:32;;;;;;;;;;;;;;;;;;5026696;28;19925;-61
2023/05/21 07:54:58;;;;;;;;;;;;;;;;;;5032264;28;20354;-61
2023/05/21 07:57:24;;;;;;;;;;;;;;;;;;5031152;28;19926;-61
2023/05/21 07:59:50;;;;;;;;;;;;;;;;;;5025424;28;19947;-61
2023/05/21 08:02:16;;;;;;;;;;;;;;;;;;5026345;28;20314;-61
2023/05/21 08:04:43;;;;;;;;;;;;;;;;;;5025407;28;19929;-61
2023/05/21 08:07:09;;;;;;;;;;;;;;;;;;5011380;28;19933;-61
2023/05/21 08:09:35;;;;;;;;;;;;;;;;;;5029099;28;19921;-61
2023/05/21 08:12:01;;;;;;;;;;;;;;;;;;5014681;28;19921;-61
2023/05/21 08:14:27;;;;;;;;;;;;;;;;;;5024844;28;19987;-61
2023/05/21 08:16:53;;;;;;;;;;;;;;;;;;5029835;28;19929;-61
2023/05/21 08:19:19;;;;;;;;;;;;;;;;;;5032585;28;19921;-61
2023/05/21 08:21:46;;;;;;;;;;;;;;;;;;5029585;28;19944;-61
2023/05/21 08:24:12;;;;;;;;;;;;;;;;;;5015241;28;20317;-61
2023/05/21 08:26:38;;;;;;;;;;;;;;;;;;5013717;28;19977;-61
2023/05/21 08:29:04;;;;;;;;;;;;;;;;;;5013835;28;20302;-61
2023/05/21 08:31:29;;;;;;;;;;;;;;;;;;5031974;28;19925;-61
2023/05/21 08:33:55;;;;;;;;;;;;;;;;;;5014254;28;19928;-61
2023/05/21 08:36:21;;;;;;;;;;;;;;;;;;5016279;28;19929;-61
2023/05/21 08:38:47;;;;;;;;;;;;;;;;;;5033493;28;20401;-61
2023/05/21 08:41:13;;;;;;;;;;;;;;;;;;5028721;28;19956;-61
2023/05/21 08:43:39;;;;;;;;;;;;;;;;;;5028147;28;19921;-61
2023/05/21 08:46:05;;;;;;;;;;;;;;;;;;5026836;28;19975;-61
2023/05/21 08:48:31;;;;;;;;;;;;;;;;;;5014116;28;20011;-61
2023/05/21 08:50:57;;;;;;;;;;;;;;;;;;5026930;28;19932;-60
2023/05/21 08:53:23;;;;;;;;;;;;;;;;;;5010870;28;19929;-61
2023/05/21 08:55:49;;;;;;;;;;;;;;;;;;5033092;28;19931;-61
2023/05/21 08:58:15;;;;;;;;;;;;;;;;;;5014098;28;19933;-61
2023/05/21 09:00:41;;;;;;;;;;;;;;;;;;5028788;28;19968;-61
2023/05/21 09:03:09;;;;;;;;;;;;;;;;;;5030513;28;20318;-61
2023/05/21 09:05:34;;;;;;;;;;;;;;;;;;5023749;28;19922;-61
2023/05/21 09:08:00;;;;;;;;;;;;;;;;;;5021261;28;20374;-60
2023/05/21 09:10:26;;;;;;;;;;;;;;;;;;5013336;28;19921;-60
2023/05/21 09:12:52;;;;;;;;;;;;;;;;;;5023346;28;20282;-60
2023/05/21 09:15:18;;;;;;;;;;;;;;;;;;5032873;28;19925;-60
2023/05/21 09:17:44;;;;;;;;;;;;;;;;;;5030473;28;19932;-60
2023/05/21 09:20:13;;;;;;;;;;;;;;;;;;5027554;28;20566;-60
2023/05/21 09:22:39;;;;;;;;;;;;;;;;;;5023526;28;19924;-60
2023/05/21 09:25:06;;;;;;;;;;;;;;;;;;5032783;28;19921;-60
2023/05/21 09:27:33;;;;;;;;;;;;;;;;;;5011091;28;20334;-61
2023/05/21 09:29:59;;;;;;;;;;;;;;;;;;5030302;28;19940;-61
2023/05/21 09:32:25;;;;;;;;;;;;;;;;;;5014194;28;20008;-61
2023/05/21 09:34:50;;;;;;;;;;;;;;;;;;5013368;28;20024;-60
2023/05/21 09:37:16;;;;;;;;;;;;;;;;;;5019391;28;19926;-65
2023/05/21 09:39:42;;;;;;;;;;;;;;;;;;5012965;28;19929;-60
2023/05/21 09:42:08;;;;;;;;;;;;;;;;;;5021992;28;19945;-60
2023/05/21 09:44:34;;;;;;;;;;;;;;;;;;5019107;28;20432;-60
2023/05/21 09:47:00;;;;;;;;;;;;;;;;;;5009648;28;20469;-60
2023/05/21 09:49:26;;;;;;;;;;;;;;;;;;5029699;28;19925;-60
2023/05/21 09:51:52;;;;;;;;;;;;;;;;;;5042517;28;19922;-60
2023/05/21 09:54:20;;;;;;;;;;;;;;;;;;5030814;28;21481;-60
2023/05/21 09:56:46;;;;;;;;;;;;;;;;;;5029913;28;19929;-60
2023/05/21 09:59:12;;;;;;;;;;;;;;;;;;5024850;28;19933;-60
2023/05/21 10:01:38;;;;;;;;;;;;;;;;;;5022761;28;19967;-60
2023/05/21 10:04:04;;;;;;;;;;;;;;;;;;5008492;28;19951;-61
2023/05/21 10:06:30;;;;;;;;;;;;;;;;;;5027526;28;19964;-60
2023/05/21 10:08:56;;;;;;;;;;;;;;;;;;5026515;28;19975;-60
2023/05/21 10:11:23;;;;;;;;;;;;;;;;;;5028218;28;19956;-60
2023/05/21 10:13:49;;;;;;;;;;;;;;;;;;5016193;28;19983;-60
2023/05/21 10:16:15;;;;;;;;;;;;;;;;;;5028275;28;19925;-60
2023/05/21 10:18:40;;;;;;;;;;;;;;;;;;5012887;28;20417;-60
2023/05/21 10:21:06;;;;;;;;;;;;;;;;;;5053102;22;20382;-60
2023/05/21 10:23:32;;;;;;;;;;;;;;;;;;5047530;28;20405;-61
2023/05/21 10:25:58;;;;;;;;;;;;;;;;;;5048571;28;19927;-61
2023/05/21 10:28:24;;;;;;;;;;;;;;;;;;5048481;28;19924;-61
2023/05/21 10:30:50;;;;;;;;;;;;;;;;;;5045882;28;19925;-61
2023/05/21 10:33:16;;;;;;;;;;;;;;;;;;5048052;28;19924;-61
2023/05/21 10:35:42;;;;;;;;;;;;;;;;;;5050492;28;19921;-61
2023/05/21 10:38:08;;;;;;;;;;;;;;;;;;5051369;28;20333;-61
2023/05/21 10:40:34;;;;;;;;;;;;;;;;;;5046862;28;19972;-61
2023/05/21 10:43:00;;;;;;;;;;;;;;;;;;5045295;28;19967;-60
2023/05/21 10:45:26;;;;;;;;;;;;;;;;;;5046005;28;21798;-60
2023/05/21 10:47:52;;;;;;;;;;;;;;;;;;5049516;28;19931;-60
2023/05/21 10:50:18;;;;;;;;;;;;;;;;;;5044960;28;19939;-60
2023/05/21 10:52:44;;;;;;;;;;;;;;;;;;5048150;28;20008;-60
2023/05/21 10:55:10;;;;;;;;;;;;;;;;;;5041769;28;19943;-61
2023/05/21 10:57:36;;;;;;;;;;;;;;;;;;5048083;28;19932;-60
2023/05/21 11:00:04;;;;;;;;;;;;;;;;;;5050143;28;19970;-60
2023/05/21 11:02:30;;;;;;;;;;;;;;;;;;5044440;28;19924;-60
2023/05/21 11:04:56;;;;;;;;;;;;;;;;;;5050430;28;20019;-60
2023/05/21 11:07:23;;;;;;;;;;;;;;;;;;5044524;28;19939;-60
2023/05/21 11:09:49;;;;;;;;;;;;;;;;;;5049988;28;19921;-60
2023/05/21 11:12:16;;;;;;;;;;;;;;;;;;5049108;28;19931;-60
2023/05/21 11:14:42;;;;;;;;;;;;;;;;;;5049882;28;19964;-60
2023/05/21 11:17:08;;;;;;;;;;;;;;;;;;5047792;28;20405;-60
2023/05/21 11:19:34;;;;;;;;;;;;;;;;;;5049913;28;19921;-60
2023/05/21 11:22:00;;;;;;;;;;;;;;;;;;5050037;28;19932;-60
2023/05/21 11:24:27;;;;;;;;;;;;;;;;;;5042543;28;19924;-60
2023/05/21 11:26:54;;;;;;;;;;;;;;;;;;5042096;28;19925;-61
2023/05/21 11:29:20;;;;;;;;;;;;;;;;;;5049160;28;20619;-60
2023/05/21 11:31:46;;;;;;;;;;;;;;;;;;5044617;28;20074;-60
2023/05/21 11:34:15;;;;;;;;;;;;;;;;;;5047543;28;19925;-60
2023/05/21 11:36:41;;;;;;;;;;;;;;;;;;5052501;28;20023;-60
2023/05/21 11:39:07;;;;;;;;;;;;;;;;;;5053794;28;20278;-60
2023/05/21 11:41:32;;;;;;;;;;;;;;;;;;5048515;28;19921;-60
2023/05/21 11:43:58;;;;;;;;;;;;;;;;;;5053405;28;20377;-65
2023/05/21 11:46:24;;;;;;;;;;;;;;;;;;5032323;28;19928;-64
2023/05/21 11:48:50;;;;;;;;;;;;;;;;;;5042565;28;19932;-64
2023/05/21 11:51:16;;;;;;;;;;;;;;;;;;5049133;28;20524;-64
2023/05/21 11:53:42;;;;;;;;;;;;;;;;;;5053735;28;19925;-64
2023/05/21 11:56:08;;;;;;;;;;;;;;;;;;5053419;28;19964;-64
2023/05/21 11:58:34;;;;;;;;;;;;;;;;;;5049660;28;19939;-64
2023/05/21 12:01:00;;;;;;;;;;;;;;;;;;5050346;28;20416;-63
2023/05/21 12:03:29;;;;;;;;;;;;;;;;;;5047437;28;19925;-64
2023/05/21 12:05:55;;;;;;;;;;;;;;;;;;5050261;28;19920;-64
2023/05/21 12:08:21;;;;;;;;;;;;;;;;;;5049317;28;19955;-65
2023/05/21 12:10:47;;;;;;;;;;;;;;;;;;5053556;28;19974;-64
2023/05/21 12:13:13;;;;;;;;;;;;;;;;;;5053540;28;20338;-63
2023/05/21 12:15:39;;;;;;;;;;;;;;;;;;5053045;28;19979;-63
2023/05/21 12:18:05;;;;;;;;;;;;;;;;;;5051568;28;19929;-63
2023/05/21 12:20:31;;;;;;;;;;;;;;;;;;5050124;28;19994;-63
2023/05/21 12:22:58;;;;;;;;;;;;;;;;;;5049948;28;19929;-63
2023/05/21 12:25:23;;;;;;;;;;;;;;;;;;5052353;28;19921;-64
2023/05/21 12:27:56;;;;;;;;;;;;;;;;;;5052965;28;19978;-64
2023/05/21 12:30:22;;;;;;;;;;;;;;;;;;5051822;28;19936;-64
2023/05/21 12:32:48;;;;;;;;;;;;;;;;;;5050413;28;19925;-64
2023/05/21 12:35:14;;;;;;;;;;;;;;;;;;5053578;28;19932;-64
2023/05/21 12:37:40;;;;;;;;;;;;;;;;;;5044054;28;19932;-64
2023/05/21 12:40:10;;;;;;;;;;;;;;;;;;5053524;28;19928;-64
2023/05/21 12:42:36;;;;;;;;;;;;;;;;;;5047384;28;20374;-65
2023/05/21 12:45:02;;;;;;;;;;;;;;;;;;5053535;28;19971;-64
2023/05/21 12:47:28;;;;;;;;;;;;;;;;;;5051031;28;19928;-64
2023/05/21 12:49:54;;;;;;;;;;;;;;;;;;5053701;28;19925;-64
2023/05/21 12:52:20;;;;;;;;;;;;;;;;;;5049006;28;19924;-64
2023/05/21 12:54:46;;;;;;;;;;;;;;;;;;5045155;28;19921;-64
2023/05/21 12:57:12;;;;;;;;;;;;;;;;;;5050643;28;19936;-64
2023/05/21 12:59:38;;;;;;;;;;;;;;;;;;5051093;28;19935;-64
2023/05/21 13:02:04;;;;;;;;;;;;;;;;;;5045105;28;20381;-64
2023/05/21 13:04:30;;;;;;;;;;;;;;;;;;5039868;28;19958;-64
2023/05/21 13:06:56;;;;;;;;;;;;;;;;;;5045341;28;19925;-63
2023/05/21 13:09:22;;;;;;;;;;;;;;;;;;5050291;28;19927;-64
2023/05/21 13:11:48;;;;;;;;;;;;;;;;;;5041031;28;19921;-64
2023/05/21 13:14:14;;;;;;;;;;;;;;;;;;5050970;28;19924;-64
2023/05/21 13:16:40;;;;;;;;;;;;;;;;;;5044207;28;19935;-64
2023/05/21 13:19:06;;;;;;;;;;;;;;;;;;5052980;28;19925;-64
2023/05/21 13:21:32;;;;;;;;;;;;;;;;;;5049557;28;20000;-64
2023/05/21 13:23:58;;;;;;;;;;;;;;;;;;5050825;28;19929;-64
2023/05/21 13:26:23;;;;;;;;;;;;;;;;;;5050109;28;19924;-63
2023/05/21 13:28:49;;;;;;;;;;;;;;;;;;5042857;28;19990;-63
2023/05/21 13:31:15;;;;;;;;;;;;;;;;;;5049471;28;19925;-63
2023/05/21 13:33:41;;;;;;;;;;;;;;;;;;5047245;28;19970;-64
2023/05/21 13:36:07;;;;;;;;;;;;;;;;;;5050043;28;19929;-64
2023/05/21 13:38:33;;;;;;;;;;;;;;;;;;5050961;28;20007;-63
2023/05/21 13:40:59;;;;;;;;;;;;;;;;;;5051042;28;19982;-63
2023/05/21 13:43:25;;;;;;;;;;;;;;;;;;5048009;28;20302;-64
2023/05/21 13:45:51;;;;;;;;;;;;;;;;;;5044943;28;19920;-64
2023/05/21 13:48:17;;;;;;;;;;;;;;;;;;5050557;28;19925;-64
2023/05/21 13:50:43;;;;;;;;;;;;;;;;;;5049791;28;19990;-65
2023/05/21 13:53:09;;;;;;;;;;;;;;;;;;5050783;28;19932;-64
2023/05/21 13:55:35;;;;;;;;;;;;;;;;;;5051541;28;19932;-63
2023/05/21 13:58:01;;;;;;;;;;;;;;;;;;5050297;28;19978;-63
2023/05/21 14:00:27;;;;;;;;;;;;;;;;;;5050637;28;19928;-64
2023/05/21 14:02:52;;;;;;;;;;;;;;;;;;5036579;28;19931;-64
2023/05/21 14:05:18;;;;;;;;;;;;;;;;;;5044492;28;19921;-63
2023/05/21 14:07:47;;;;;;;;;;;;;;;;;;5046060;28;19921;-64
2023/05/21 14:10:13;;;;;;;;;;;;;;;;;;5048096;28;19939;-64
2023/05/21 14:12:39;;;;;;;;;;;;;;;;;;5050539;28;20461;-64
2023/05/21 14:15:05;;;;;;;;;;;;;;;;;;5051561;28;19927;-61
2023/05/21 14:17:31;;;;;;;;;;;;;;;;;;5044043;28;20598;-61
2023/05/21 14:19:57;;;;;;;;;;;;;;;;;;5049605;28;19925;-60
2023/05/21 14:22:23;;;;;;;;;;;;;;;;;;5048510;28;20378;-61
2023/05/21 14:24:49;;;;;;;;;;;;;;;;;;5048998;28;20466;-61
2023/05/21 14:27:15;;;;;;;;;;;;;;;;;;5046072;28;19932;-61
2023/05/21 14:29:40;;;;;;;;;;;;;;;;;;5049898;28;19924;-61
2023/05/21 14:32:06;;;;;;;;;;;;;;;;;;5051648;28;20393;-61
2023/05/21 14:34:32;;;;;;;;;;;;;;;;;;5046611;28;19921;-61
2023/05/21 14:36:58;;;;;;;;;;;;;;;;;;5044976;28;19925;-61
2023/05/21 14:39:24;;;;;;;;;;;;;;;;;;5048979;28;19920;-61
2023/05/21 14:41:50;;;;;;;;;;;;;;;;;;5047381;28;19944;-61
2023/05/21 14:44:16;;;;;;;;;;;;;;;;;;5046839;28;19962;-60
2023/05/21 14:46:42;;;;;;;;;;;;;;;;;;5049153;28;20010;-60
2023/05/21 14:49:08;;;;;;;;;;;;;;;;;;5046873;28;20500;-60
2023/05/21 14:51:34;;;;;;;;;;;;;;;;;;5048794;28;20270;-60
2023/05/21 14:54:00;;;;;;;;;;;;;;;;;;5037199;28;19921;-60
2023/05/21 14:56:26;;;;;;;;;;;;;;;;;;5051488;28;19928;-60
2023/05/21 14:58:52;;;;;;;;;;;;;;;;;;5048139;28;19936;-60
2023/05/21 15:01:18;;;;;;;;;;;;;;;;;;5044360;28;19921;-60
2023/05/21 15:03:44;;;;;;;;;;;;;;;;;;5049901;28;19956;-60
2023/05/21 15:06:10;;;;;;;;;;;;;;;;;;5030813;28;19963;-60
2023/05/21 15:08:36;;;;;;;;;;;;;;;;;;5046175;28;19964;-61
2023/05/21 15:11:02;;;;;;;;;;;;;;;;;;5053713;28;19937;-61
2023/05/21 15:13:28;;;;;;;;;;;;;;;;;;5053274;28;19991;-61
2023/05/21 15:15:54;;;;;;;;;;;;;;;;;;5046104;28;19959;-61
2023/05/21 15:18:20;;;;;;;;;;;;;;;;;;5052898;28;19939;-61
2023/05/21 15:20:46;;;;;;;;;;;;;;;;;;5052267;28;20003;-61
2023/05/21 15:23:12;;;;;;;;;;;;;;;;;;5054315;28;19979;-61
2023/05/21 15:25:37;;;;;;;;;;;;;;;;;;5046766;28;21159;-60
2023/05/21 15:28:03;;;;;;;;;;;;;;;;;;5053672;28;19925;-60
2023/05/21 15:30:29;;;;;;;;;;;;;;;;;;5050266;28;20348;-61
2023/05/21 15:32:55;;;;;;;;;;;;;;;;;;5052234;28;19920;-60
2023/05/21 15:35:21;;;;;;;;;;;;;;;;;;5052167;28;19927;-60
2023/05/21 15:37:47;;;;;;;;;;;;;;;;;;5044011;28;19933;-61
2023/05/21 15:40:13;;;;;;;;;;;;;;;;;;5048345;28;19920;-61
2023/05/21 15:42:39;;;;;;;;;;;;;;;;;;5049741;28;20019;-61
2023/05/21 15:45:05;;;;;;;;;;;;;;;;;;5050620;28;19920;-60
2023/05/21 15:47:31;;;;;;;;;;;;;;;;;;5047481;28;19995;-60
2023/05/21 15:49:58;;;;;;;;;;;;;;;;;;5047301;28;20284;-64
2023/05/21 15:52:24;;;;;;;;;;;;;;;;;;5051075;28;19931;-65
2023/05/21 15:54:50;;;;;;;;;;;;;;;;;;5049549;28;19921;-65
2023/05/21 15:57:16;;;;;;;;;;;;;;;;;;5053703;28;20381;-64
2023/05/21 15:59:42;;;;;;;;;;;;;;;;;;5048625;28;19925;-65
2023/05/21 16:02:08;;;;;;;;;;;;;;;;;;5049416;28;19921;-64
2023/05/21 16:04:34;;;;;;;;;;;;;;;;;;5048756;28;19929;-64
2023/05/21 16:07:00;;;;;;;;;;;;;;;;;;5048368;28;19931;-64
2023/05/21 16:09:26;;;;;;;;;;;;;;;;;;5051191;28;19924;-64
2023/05/21 16:11:52;;;;;;;;;;;;;;;;;;5054333;28;20568;-65
2023/05/21 16:14:18;;;;;;;;;;;;;;;;;;5051756;28;20259;-64
2023/05/21 16:16:44;;;;;;;;;;;;;;;;;;5047272;28;20016;-65
2023/05/21 16:19:10;;;;;;;;;;;;;;;;;;5047892;28;20278;-64
2023/05/21 16:21:36;;;;;;;;;;;;;;;;;;5053702;28;19920;-64
2023/05/21 16:24:02;;;;;;;;;;;;;;;;;;5047593;28;20378;-65
2023/05/21 16:26:28;;;;;;;;;;;;;;;;;;5053885;28;20030;-65
2023/05/21 16:28:54;;;;;;;;;;;;;;;;;;5052297;28;19959;-64
2023/05/21 16:31:20;;;;;;;;;;;;;;;;;;5051003;28;19975;-64
2023/05/21 16:33:46;;;;;;;;;;;;;;;;;;5048098;28;19927;-64
2023/05/21 16:36:12;;;;;;;;;;;;;;;;;;5050966;28;20452;-64
2023/05/21 16:38:38;;;;;;;;;;;;;;;;;;5046426;28;19933;-64