Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:15;;;;;;;81.50;29.60;;;;;;;16.58;100.00;101272.59;5191190;28;20029;-81
2021/07/15 00:04:46;;;;;;;75.97;28.63;;;;;;;16.62;100.00;101275.75;5211983;28;20037;-81
2021/07/15 00:07:17;;;;;;;64.13;26.67;;;;;;;16.61;100.00;101263.22;5205025;28;20449;-79
2021/07/15 00:09:48;;;;;;;76.70;28.13;;;;;;;16.55;100.00;101277.56;5209576;28;20061;-80
2021/07/15 00:12:19;;;;;;;68.60;28.02;;;;;;;16.55;100.00;101280.28;5214754;28;20021;-80
2021/07/15 00:14:49;;;;;;;67.03;27.85;;;;;;;16.56;100.00;101276.53;5214778;28;20043;-81
2021/07/15 00:17:20;;;;;;;68.88;27.63;;;;;;;16.55;100.00;101288.41;5184366;28;20018;-80
2021/07/15 00:19:50;;;;;;;66.90;27.08;;;;;;;16.50;100.00;101286.25;5214237;28;20440;-80
2021/07/15 00:22:20;;;;;;;81.32;29.20;;;;;;;16.51;100.00;101287.94;5212938;28;20037;-80
2021/07/15 00:24:52;;;;;;;72.43;30.27;;;;;;;16.51;100.00;101285.22;5212561;28;20047;-80
2021/07/15 00:27:23;;;;;;;76.75;28.00;;;;;;;16.48;100.00;101282.94;5216083;28;20025;-80
2021/07/15 00:29:53;;;;;;;73.63;28.45;;;;;;;16.48;100.00;101292.94;5199431;28;20068;-80
2021/07/15 00:32:24;;;;;;;78.47;30.13;;;;;;;16.45;100.00;101286.00;5216490;28;20036;-80
2021/07/15 00:34:56;;;;;;;79.05;30.45;;;;;;;16.39;100.00;101285.97;5212356;28;20033;-81
2021/07/15 00:37:26;;;;;;;74.82;28.73;;;;;;;16.42;100.00;101278.28;5212731;28;20124;-81
2021/07/15 00:39:57;;;;;;;69.85;29.25;;;;;;;16.45;100.00;101285.19;5210374;28;20091;-81
2021/07/15 00:42:28;;;;;;;69.55;27.80;;;;;;;16.44;100.00;101291.63;5193762;28;20424;-81
2021/07/15 00:44:58;;;;;;;70.50;28.42;;;;;;;16.36;100.00;101284.47;5218133;28;20091;-82
2021/07/15 00:47:29;;;;;;;68.25;27.05;;;;;;;16.37;100.00;101288.88;5218261;28;20027;-81
2021/07/15 00:49:59;;;;;;;75.45;29.27;;;;;;;16.39;100.00;101277.84;5212424;28;20025;-81
2021/07/15 00:52:30;;;;;;;65.82;27.73;;;;;;;16.42;100.00;101280.16;5211995;28;20022;-81
2021/07/15 00:55:02;;;;;;;73.22;28.30;;;;;;;16.36;100.00;101289.88;5197527;28;20028;-81
2021/07/15 00:57:32;;;;;;;70.90;28.92;;;;;;;16.40;100.00;101291.16;5211014;28;20028;-82
2021/07/15 01:00:07;;;;;;;83.80;30.52;;;;;;;16.34;100.00;101293.81;5224159;28;20025;-81
2021/07/15 01:02:37;;;;;;;83.53;29.23;;;;;;;16.38;100.00;101287.84;5224712;28;20036;-81
2021/07/15 01:05:13;;;;;;;76.07;28.88;;;;;;;16.33;100.00;101290.28;5223011;28;20025;-81
2021/07/15 01:07:43;;;;;;;;;;;;;;;16.37;100.00;101285.31;5212926;28;20025;-81
2021/07/15 01:10:18;;;;;;;74.55;29.10;;;;;;;16.30;100.00;101279.81;5210730;28;19917;-81
2021/07/15 01:13:01;;;;;;;69.65;26.30;;;;;;;16.33;100.00;101286.75;5214868;28;20033;-81
2021/07/15 01:15:58;;;;;;;79.38;28.55;;;;;;;16.35;100.00;101281.97;5210153;28;20144;-81
2021/07/15 01:18:41;;;;;;;63.28;27.75;;;;;;;16.31;100.00;101290.47;5211778;28;20106;-82
2021/07/15 01:21:31;;;;;;;82.40;28.00;;;;;;;16.32;100.00;101294.03;5194075;28;20159;-81
2021/07/15 01:24:06;;;;;;;69.20;29.10;;;;;;;16.30;100.00;101285.25;5196913;28;20079;-81
2021/07/15 01:26:44;;;;;;;;;;;;;;;16.34;100.00;101285.69;5212020;28;20036;-81
2021/07/15 01:29:44;;;;;;;59.33;26.23;;;;;;;16.31;100.00;101285.06;5194258;28;19985;-81
2021/07/15 01:32:20;;;;;;;66.82;27.45;;;;;;;16.30;100.00;101279.81;5213042;28;20037;-81
2021/07/15 01:34:55;;;;;;;67.72;27.52;;;;;;;16.35;100.00;101287.38;5193244;28;20024;-81
2021/07/15 01:37:26;;;;;;;;;;;;;;;16.29;100.00;101287.13;5212699;28;20028;-81
2021/07/15 01:39:59;;;;;;;76.38;29.48;;;;;;;16.28;100.00;101295.44;5216336;28;19909;-81
2021/07/15 01:42:31;;;;;;;78.68;28.83;;;;;;;16.26;100.00;101292.91;5217358;28;20033;-82
2021/07/15 01:45:03;;;;;;;80.57;30.40;;;;;;;16.31;100.00;101281.50;5216958;28;20053;-82
2021/07/15 01:47:34;;;;;;;80.30;29.17;;;;;;;16.29;100.00;101286.28;5199533;28;20074;-82
2021/07/15 01:50:05;;;;;;;74.35;28.67;;;;;;;16.30;100.00;101291.50;5211673;28;20029;-82
2021/07/15 01:52:36;;;;;;;95.05;33.15;;;;;;;16.24;100.00;101300.38;5190309;28;20128;-82
2021/07/15 01:55:12;;;;;;;97.10;33.05;;;;;;;16.26;100.00;101303.72;5215125;28;20154;-82
2021/07/15 01:57:46;;;;;;;84.57;28.38;;;;;;;16.29;100.00;101297.09;5210702;28;20037;-82
2021/07/15 02:00:17;;;;;;;72.85;29.90;;;;;;;16.28;100.00;101282.75;5210600;28;20033;-81
2021/07/15 02:02:53;;;;;;;;;;;;;;;16.25;100.00;101285.81;5211308;28;20099;-81
2021/07/15 02:05:27;;;;;;;81.97;28.90;;;;;;;16.25;100.00;101282.28;5209351;28;19908;-82
2021/07/15 02:08:09;;;;;;;81.25;30.60;;;;;;;16.25;100.00;101280.41;5215700;28;20047;-82
2021/07/15 02:10:41;;;;;;;83.05;29.08;;;;;;;16.23;100.00;101271.66;5209706;28;20052;-81
2021/07/15 02:13:12;;;;;;;98.07;32.60;;;;;;;16.20;100.00;101263.06;5210352;28;20496;-81
2021/07/15 02:15:44;;;;;;;83.43;30.95;;;;;;;16.24;100.00;101269.78;5216664;28;20068;-81
2021/07/15 02:18:20;;;;;;;103.07;32.75;;;;;;;16.22;100.00;101267.28;5214373;28;20483;-81
2021/07/15 02:20:53;;;;;;;91.10;31.92;;;;;;;16.20;100.00;101280.16;5210888;28;20025;-80
2021/07/15 02:23:24;;;;;;;88.38;31.95;;;;;;;16.19;100.00;101278.47;5191986;28;20125;-81
2021/07/15 02:25:56;;;;;;;87.80;31.33;;;;;;;16.19;100.00;101278.47;5212823;28;20036;-81
2021/07/15 02:28:27;;;;;;;90.32;30.73;;;;;;;16.20;100.00;101282.00;5216466;28;20029;-81
2021/07/15 02:31:11;;;;;;;90.55;31.33;;;;;;;16.23;100.00;101278.94;5214121;28;20028;-80
2021/07/15 02:33:47;;;;;;;93.78;31.90;;;;;;;16.23;100.00;101279.78;5215570;28;20058;-81
2021/07/15 02:36:18;;;;;;;92.57;31.73;;;;;;;16.25;100.00;101277.69;5198616;28;20028;-81
2021/07/15 02:38:52;;;;;;;97.32;32.92;;;;;;;16.20;100.00;101287.44;5213393;28;20066;-81
2021/07/15 02:41:22;;;;;;;100.32;34.33;;;;;;;16.22;100.00;101288.94;5190686;28;20044;-81
2021/07/15 02:43:53;;;;;;;94.90;32.38;;;;;;;16.21;100.00;101286.41;5210865;28;20033;-81
2021/07/15 02:46:24;;;;;;;88.28;33.33;;;;;;;16.20;100.00;101292.84;5216348;28;20033;-81
2021/07/15 02:48:54;;;;;;;95.75;32.80;;;;;;;16.19;100.00;101278.47;5215777;28;20029;-81
2021/07/15 02:51:25;;;;;;;97.53;31.42;;;;;;;16.22;100.00;101278.09;5187827;28;20033;-81
2021/07/15 02:53:56;;;;;;;106.35;34.65;;;;;;;16.20;100.00;101290.13;5209446;28;20033;-81
2021/07/15 02:56:45;;;;;;;94.30;33.13;;;;;;;16.19;100.00;101278.47;5215310;28;20079;-81
2021/07/15 02:59:32;;;;;;;82.07;31.88;;;;;;;16.24;100.00;101286.84;5196983;28;20025;-81
2021/07/15 03:02:14;;;;;;;92.32;33.20;;;;;;;16.19;100.00;101288.47;5198747;28;20021;-81
2021/07/15 03:04:50;;;;;;;104.78;35.50;;;;;;;16.22;100.00;101291.63;5213358;28;20030;-80
2021/07/15 03:07:24;;;;;;;108.10;34.35;;;;;;;16.18;100.00;101293.03;5207227;28;20378;-81
2021/07/15 03:09:56;;;;;;;107.15;33.15;;;;;;;16.20;100.00;101290.13;5209412;28;20021;-81
2021/07/15 03:12:32;;;;;;;99.68;33.47;;;;;;;16.14;100.00;101293.63;5214634;28;20025;-82
2021/07/15 03:15:04;;;;;;;95.32;32.67;;;;;;;16.18;100.00;101298.47;5215544;28;20028;-81
2021/07/15 03:17:38;;;;;;;88.28;32.25;;;;;;;16.20;100.00;101298.25;5193802;28;20028;-81
2021/07/15 03:20:20;;;;;;;99.72;34.17;;;;;;;16.18;100.00;101303.88;5208308;28;20531;-81
2021/07/15 03:22:57;;;;;;;84.97;31.48;;;;;;;16.15;100.00;101298.00;5192935;28;20036;-80
2021/07/15 03:25:28;;;;;;;89.85;32.40;;;;;;;16.19;100.00;101302.84;5215909;28;20025;-81
2021/07/15 03:28:01;;;;;;;95.72;33.70;;;;;;;16.12;100.00;101317.34;5215555;28;20029;-80
2021/07/15 03:30:33;;;;;;;95.63;33.25;;;;;;;16.16;100.00;101315.91;5209491;28;20029;-81
2021/07/15 03:33:05;;;;;;;97.97;33.72;;;;;;;16.17;100.00;101318.44;5208924;28;20053;-81
2021/07/15 03:35:36;;;;;;;98.72;33.17;;;;;;;16.18;100.00;101317.41;5212602;28;20079;-80
2021/07/15 03:38:08;;;;;;;96.63;34.95;;;;;;;16.16;100.00;101321.31;5215487;28;20055;-80
2021/07/15 03:40:40;;;;;;;86.63;32.70;;;;;;;16.20;100.00;101306.38;5194656;28;20032;-81
2021/07/15 03:43:12;;;;;;;97.82;33.15;;;;;;;16.20;100.00;101306.38;5216830;28;20104;-80
2021/07/15 03:45:45;;;;;;;86.47;31.98;;;;;;;16.18;100.00;101303.03;5215153;28;20020;-81
2021/07/15 03:48:16;;;;;;;80.70;32.50;;;;;;;16.20;100.00;101309.09;5216181;28;20034;-81
2021/07/15 03:50:47;;;;;;;96.57;34.72;;;;;;;16.18;100.00;101309.28;5215485;28;20025;-81
2021/07/15 03:53:18;;;;;;;102.28;33.13;;;;;;;16.16;100.00;101313.19;5196342;28;20564;-81
2021/07/15 03:55:49;;;;;;;95.15;34.53;;;;;;;16.17;100.00;101318.44;5216790;28;20493;-81
2021/07/15 03:58:21;;;;;;;88.97;31.90;;;;;;;16.21;100.00;101327.84;5215573;28;20108;-81
2021/07/15 04:00:58;;;;;;;94.63;31.75;;;;;;;16.14;100.00;101318.81;5221232;28;20434;-81
2021/07/15 04:03:32;;;;;;;104.15;33.53;;;;;;;16.15;100.00;101334.00;5217983;28;20025;-81
2021/07/15 04:06:03;;;;;;;92.03;33.28;;;;;;;16.15;100.00;101330.47;5206104;28;20091;-81
2021/07/15 04:08:38;;;;;;;82.00;32.03;;;;;;;16.15;100.00;101339.44;5206930;28;20057;-81
2021/07/15 04:11:09;;;;;;;78.30;31.67;;;;;;;16.14;100.00;101334.22;5198506;28;20479;-81
2021/07/15 04:13:43;;;;;;;89.10;33.10;;;;;;;16.13;100.00;101337.97;5219038;28;20021;-80
2021/07/15 04:16:35;;;;;;;114.00;36.65;;;;;;;16.10;100.00;101341.88;5216729;28;20021;-81
2021/07/15 04:19:07;;;;;;;99.82;33.97;;;;;;;16.04;100.00;101346.19;5212008;28;20021;-81
2021/07/15 04:21:39;;;;;;;90.65;30.65;;;;;;;16.17;100.00;101341.97;5195146;28;20022;-81
2021/07/15 04:24:12;;;;;;;83.57;32.35;;;;;;;16.11;100.00;101340.84;5225739;28;20391;-81
2021/07/15 04:26:44;;;;;;;90.80;31.48;;;;;;;16.13;100.00;101354.19;5195496;28;20024;-80
2021/07/15 04:29:17;;;;;;;93.03;32.97;;;;;;;16.11;100.00;101364.34;5214081;28;20509;-81
2021/07/15 04:32:03;;;;;;;93.35;33.47;;;;;;;16.15;100.00;101363.78;5200747;28;20104;-81
2021/07/15 04:34:36;;;;;;;89.63;32.55;;;;;;;16.18;100.00;101366.13;5218273;28;20025;-81
2021/07/15 04:37:08;;;;;;;83.50;31.67;;;;;;;16.15;100.00;101365.66;5214247;28;20021;-81
2021/07/15 04:39:39;;;;;;;74.63;31.02;;;;;;;16.17;100.00;101375.28;5211379;28;20025;-81
2021/07/15 04:42:11;;;;;;;105.53;34.17;;;;;;;16.08;100.00;101368.31;5215079;28;20029;-82
2021/07/15 04:44:44;;;;;;;89.72;32.65;;;;;;;16.08;100.00;101367.47;5218351;28;20097;-82
2021/07/15 04:47:19;;;;;;;77.93;29.35;;;;;;;16.07;100.00;101372.03;5217483;28;20036;-82
2021/07/15 04:49:49;;;;;;;78.07;30.38;;;;;;;16.13;100.00;101360.44;5211200;28;20025;-82
2021/07/15 04:52:21;;;;;;;90.28;31.88;;;;;;;16.07;100.00;101360.38;5211577;28;20060;-82
2021/07/15 04:54:54;;;;;;;80.00;29.83;;;;;;;16.10;100.00;101358.09;5217290;28;20036;-81
2021/07/15 04:57:25;;;;;;;80.82;29.83;;;;;;;16.07;100.00;101354.97;5209750;28;20507;-82
2021/07/15 04:59:56;;;;;;;80.57;29.30;;;;;;;16.05;100.00;101360.53;5214082;28;20152;-82
2021/07/15 05:02:27;;;;;;;75.38;28.65;;;;;;;16.07;100.00;101365.78;5221187;28;20029;-81
2021/07/15 05:04:58;;;;;;;81.05;28.02;;;;;;;16.08;100.00;101357.47;5213798;28;20041;-82
2021/07/15 05:07:29;;;;;;;67.38;25.13;;;;;;;16.05;100.00;101355.13;5209507;28;20545;-81
2021/07/15 05:09:59;;;;;;;69.57;26.02;;;;;;;16.07;100.00;101365.78;5210982;28;20025;-82
2021/07/15 05:12:30;;;;;;;64.63;24.05;;;;;;;16.04;100.00;101357.00;5217341;28;20476;-81
2021/07/15 05:15:02;;;;;;;61.60;24.92;;;;;;;16.02;100.00;101369.06;5200041;28;20107;-82
2021/07/15 05:17:33;;;;;;;69.53;25.33;;;;;;;16.00;100.00;101373.81;5214052;28;20044;-82
2021/07/15 05:20:06;;;;;;;74.95;26.25;;;;;;;16.03;100.00;101352.63;5210353;28;20017;-82
2021/07/15 05:22:37;;;;;;;63.03;25.40;;;;;;;16.03;100.00;101370.72;5214196;28;20091;-81
2021/07/15 05:25:08;;;;;;;59.42;23.75;;;;;;;16.02;100.00;101347.41;5217804;28;20540;-82
2021/07/15 05:27:39;;;;;;;65.13;25.48;;;;;;;16.03;100.00;101359.91;5198874;28;20032;-82
2021/07/15 05:30:10;;;;;;;68.63;24.50;;;;;;;16.04;100.00;101361.59;5209674;28;20035;-81
2021/07/15 05:32:40;;;;;;;67.13;25.55;;;;;;;16.06;100.00;101359.50;5211037;28;20033;-80
2021/07/15 05:35:11;;;;;;;68.25;24.88;;;;;;;16.01;100.00;101360.13;5217474;28;20048;-81
2021/07/15 05:37:43;;;;;;;62.08;24.80;;;;;;;16.00;100.00;101347.59;5199903;28;20383;-82
2021/07/15 05:40:14;;;;;;;53.15;21.48;;;;;;;16.05;100.00;101358.69;5211184;28;20375;-81
2021/07/15 05:42:44;;;;;;;59.58;24.27;;;;;;;16.03;100.00;101346.38;5210669;28;20087;-82
2021/07/15 05:45:15;;;;;;;56.30;23.55;;;;;;;16.11;100.00;101332.72;5215491;28;20480;-81
2021/07/15 05:47:45;;;;;;;60.85;24.27;;;;;;;16.03;100.00;101332.84;5217359;28;20025;-81
2021/07/15 05:50:16;;;;;;;53.08;20.75;;;;;;;16.10;100.00;101352.69;5213230;28;20037;-82
2021/07/15 05:52:46;;;;;;;51.33;23.52;;;;;;;16.08;100.00;101343.09;5192852;28;20024;-81
2021/07/15 05:55:17;;;;;;;50.42;20.88;;;;;;;16.10;100.00;101344.56;5212539;28;20487;-81
2021/07/15 05:57:47;;;;;;;53.35;22.05;;;;;;;16.14;100.00;101345.03;5211938;28;20134;-81
2021/07/15 06:00:18;;;;;;;41.35;18.85;;;;;;;16.13;100.00;101343.38;5210124;28;20293;-82
2021/07/15 06:02:48;;;;;;;50.65;19.75;;;;;;;16.18;100.00;101352.59;5209767;28;20091;-81
2021/07/15 06:05:19;;;;;;;47.15;19.02;;;;;;;16.15;100.00;101344.00;5209896;28;20518;-81
2021/07/15 06:07:51;;;;;;;46.33;19.35;;;;;;;16.18;100.00;101351.75;5212687;28;20024;-81
2021/07/15 06:10:22;;;;;;;48.88;19.33;;;;;;;16.16;100.00;101346.50;5191937;28;20037;-81
2021/07/15 06:12:53;;;;;;;50.80;21.42;;;;;;;16.17;100.00;101353.63;5213637;28;20365;-81
2021/07/15 06:15:24;;;;;;;59.35;23.33;;;;;;;16.15;100.00;101350.25;5216861;28;20033;-82
2021/07/15 06:17:55;;;;;;;65.07;24.35;;;;;;;16.16;100.00;101360.03;5214849;28;20043;-82
2021/07/15 06:20:27;;;;;;;53.50;24.70;;;;;;;16.18;100.00;101368.00;5203683;28;20088;-81
2021/07/15 06:22:58;;;;;;;66.38;25.88;;;;;;;16.13;100.00;101373.16;5216022;28;20037;-81
2021/07/15 06:25:28;;;;;;;58.03;25.38;;;;;;;16.16;100.00;101367.34;5216743;28;20392;-81
2021/07/15 06:27:59;;;;;;;60.60;24.55;;;;;;;16.16;100.00;101378.16;5216515;28;20035;-81
2021/07/15 06:30:29;;;;;;;66.43;26.83;;;;;;;16.19;100.00;101377.78;5210188;28;20031;-81
2021/07/15 06:33:00;;;;;;;63.78;26.65;;;;;;;16.21;100.00;101381.13;5209443;28;20025;-81
2021/07/15 06:35:32;;;;;;;60.53;26.15;;;;;;;16.20;100.00;101371.34;5196382;28;20064;-81
2021/07/15 06:38:02;;;;;;;64.03;25.50;;;;;;;16.19;100.00;101369.66;5216368;28;20480;-81
2021/07/15 06:40:33;;;;;;;70.47;28.80;;;;;;;16.15;100.00;101371.91;5195137;28;20116;-81
2021/07/15 06:43:03;;;;;;;77.60;29.05;;;;;;;16.17;100.00;101374.44;5209693;28;20029;-81
2021/07/15 06:45:34;;;;;;;60.58;26.73;;;;;;;16.18;100.00;101373.41;5211082;28;20030;-81
2021/07/15 06:48:04;;;;;;;74.43;30.33;;;;;;;16.18;100.00;101366.13;5216573;28;20022;-81
2021/07/15 06:50:35;;;;;;;67.90;29.00;;;;;;;16.17;100.00;101377.16;5214760;28;20043;-81
2021/07/15 06:53:05;;;;;;;87.03;29.85;;;;;;;16.13;100.00;101373.97;5210107;28;20028;-81
2021/07/15 06:55:36;;;;;;;70.40;27.75;;;;;;;16.15;100.00;101376.50;5209471;28;20484;-80
2021/07/15 06:58:06;;;;;;;74.68;28.10;;;;;;;16.16;100.00;101384.41;5212391;28;20504;-81
2021/07/15 07:00:37;;;;;;;70.72;29.33;;;;;;;16.19;100.00;101377.78;5207893;28;20036;-81
2021/07/15 07:03:07;;;;;;;72.75;27.05;;;;;;;16.18;100.00;101376.97;5222831;28;20063;-81
2021/07/15 07:05:39;;;;;;;75.60;28.30;;;;;;;16.20;100.00;101377.59;5216858;28;20087;-80
2021/07/15 07:08:10;;;;;;;81.28;29.92;;;;;;;16.23;100.00;101389.94;5214372;28;20442;-81
2021/07/15 07:10:40;;;;;;;61.80;27.05;;;;;;;16.27;100.00;101396.66;5208189;28;20116;-80
2021/07/15 07:13:11;;;;;;;56.90;25.92;;;;;;;16.29;100.00;101394.56;5192476;28;20021;-80
2021/07/15 07:15:41;;;;;;;65.63;25.63;;;;;;;16.31;100.00;101401.50;5215629;28;20033;-81
2021/07/15 07:18:12;;;;;;;69.65;26.13;;;;;;;16.28;100.00;101411.84;5198063;28;20032;-81
2021/07/15 07:20:42;;;;;;;67.07;28.27;;;;;;;16.22;100.00;101397.22;5191439;28;20024;-81
2021/07/15 07:23:13;;;;;;;67.93;27.05;;;;;;;16.27;100.00;101411.00;5209412;28;20029;-81
2021/07/15 07:25:44;;;;;;;70.72;27.27;;;;;;;16.24;100.00;101411.38;5213822;28;20056;-81
2021/07/15 07:28:14;;;;;;;58.45;24.80;;;;;;;16.27;100.00;101399.34;5215737;28;20104;-81
2021/07/15 07:30:45;;;;;;;65.85;26.23;;;;;;;16.23;100.00;101409.72;5211784;28;20025;-81
2021/07/15 07:33:15;;;;;;;65.60;28.23;;;;;;;16.24;100.00;101408.69;5195992;28;20024;-81
2021/07/15 07:35:46;;;;;;;71.07;29.00;;;;;;;16.22;100.00;101416.16;5197652;28;20132;-81
2021/07/15 07:38:16;;;;;;;61.53;26.88;;;;;;;16.19;100.00;101421.94;5212432;28;20029;-82
2021/07/15 07:40:47;;;;;;;55.42;25.55;;;;;;;16.20;100.00;101423.63;5213220;28;20028;-82
2021/07/15 07:43:17;;;;;;;72.93;29.23;;;;;;;16.13;100.00;101436.22;5219682;28;20029;-83
2021/07/15 07:45:48;;;;;;;68.20;28.95;;;;;;;16.15;100.00;101439.59;5202046;28;20028;-82
2021/07/15 07:48:18;;;;;;;69.57;27.90;;;;;;;16.14;100.00;101445.19;5214586;28;20029;-81
2021/07/15 07:50:49;;;;;;;54.22;24.42;;;;;;;16.16;100.00;101446.66;5194464;28;20476;-82
2021/07/15 07:53:19;;;;;;;55.38;25.52;;;;;;;16.24;100.00;101443.03;5199906;28;20462;-82
2021/07/15 07:55:50;;;;;;;61.00;26.15;;;;;;;16.15;100.00;101441.44;5218935;28;20079;-82
2021/07/15 07:58:21;;;;;;;65.10;25.17;;;;;;;16.15;100.00;101452.28;5216526;28;20545;-82
2021/07/15 08:00:52;;;;;;;62.65;25.60;;;;;;;16.18;100.00;101460.03;5211294;28;20025;-82
2021/07/15 08:03:22;;;;;;;57.40;25.25;;;;;;;16.14;100.00;101458.72;5226422;28;20055;-82
2021/07/15 08:05:53;;;;;;;51.40;23.75;;;;;;;16.17;100.00;101470.03;5207282;28;20028;-82
2021/07/15 08:08:23;;;;;;;56.08;25.00;;;;;;;16.08;100.00;101467.59;5219127;28;20065;-81
2021/07/15 08:10:54;;;;;;;52.75;24.90;;;;;;;16.02;100.00;101463.78;5211812;28;20476;-82
2021/07/15 08:13:24;;;;;;;62.10;26.10;;;;;;;16.06;100.00;101470.47;5195024;28;20404;-82
2021/07/15 08:15:55;;;;;;;54.50;26.30;;;;;;;16.14;100.00;101470.38;5218129;28;20039;-82
2021/07/15 08:18:25;;;;;;;49.42;25.17;;;;;;;16.14;100.00;101478.50;5218958;28;20555;-82
2021/07/15 08:20:56;;;;;;;58.30;26.17;;;;;;;16.18;100.00;101489.81;5213927;28;20021;-82
2021/07/15 08:23:26;;;;;;;67.28;25.58;;;;;;;16.09;100.00;101494.47;5212663;28;20427;-82
2021/07/15 08:25:57;;;;;;;49.22;24.73;;;;;;;16.08;100.00;101498.22;5215121;28;20036;-82
2021/07/15 08:28:27;;;;;;;54.65;25.38;;;;;;;16.03;100.00;101501.47;5219254;28;20032;-82
2021/07/15 08:30:58;;;;;;;41.72;19.77;;;;;;;16.15;100.00;101506.41;5197992;28;20075;-81
2021/07/15 08:33:28;;;;;;;45.10;21.48;;;;;;;16.06;100.00;101511.06;5212009;28;20040;-82
2021/07/15 08:35:59;;;;;;;41.28;21.50;;;;;;;16.08;100.00;101514.44;5213052;28;20083;-82
2021/07/15 08:38:29;;;;;;;43.47;19.98;;;;;;;16.14;100.00;101516.41;5218990;28;20027;-81
2021/07/15 08:41:00;;;;;;;38.70;20.05;;;;;;;16.09;100.00;101512.59;5217133;28;20025;-82
2021/07/15 08:43:31;;;;;;;38.50;20.45;;;;;;;16.07;100.00;101509.22;5212688;28;20483;-82
2021/07/15 08:46:01;;;;;;;42.78;22.10;;;;;;;16.08;100.00;101506.34;5211852;28;20418;-82
2021/07/15 08:48:34;;;;;;;46.13;23.52;;;;;;;16.11;100.00;101495.13;5216840;28;20021;-82
2021/07/15 08:51:05;;;;;;;43.45;21.83;;;;;;;16.15;100.00;101501.84;5220498;28;20033;-82
2021/07/15 08:53:36;;;;;;;49.05;23.23;;;;;;;16.07;100.00;101507.38;5207659;28;20039;-82
2021/07/15 08:58:58;;;;;;;49.22;23.90;;;;;;;16.10;100.00;101509.69;5217613;28;20029;-82
2021/07/15 09:01:31;;;;;;;45.75;23.95;;;;;;;16.13;100.00;101512.03;5195553;28;20028;-82
2021/07/15 09:04:03;;;;;;;47.13;23.33;;;;;;;16.17;100.00;101505.22;5203858;28;20029;-81
2021/07/15 09:06:34;;;;;;;47.28;23.30;;;;;;;16.19;100.00;101507.72;5204517;28;20496;-80
2021/07/15 09:09:04;;;;;;;52.75;24.15;;;;;;;16.17;100.00;101507.94;5216965;28;20022;-81
2021/07/15 09:11:35;;;;;;;44.95;23.10;;;;;;;16.15;100.00;101498.28;5217872;28;20087;-81
2021/07/15 09:14:13;;;;;;;40.78;22.15;;;;;;;16.15;100.00;101504.53;5211627;28;20057;-82
2021/07/15 09:16:47;;;;;;;52.05;23.20;;;;;;;16.13;100.00;101509.31;5211639;28;20483;-82
2021/07/15 09:19:20;;;;;;;55.40;24.35;;;;;;;16.05;100.00;101512.09;5214454;28;20025;-81
2021/07/15 09:21:52;;;;;;;62.22;26.92;;;;;;;16.10;100.00;101512.38;5200159;28;20021;-81
2021/07/15 09:24:33;;;;;;;64.00;27.25;;;;;;;16.15;100.00;101515.38;5197694;28;20048;-81
2021/07/15 09:27:24;;;;;;;61.20;26.88;;;;;;;16.26;100.00;101523.03;5218400;28;20041;-81
2021/07/15 09:30:14;;;;;;;56.47;27.10;;;;;;;16.24;100.00;101518.84;5215860;28;20472;-81
2021/07/15 09:32:54;;;;;;;62.40;27.67;;;;;;;16.25;100.00;101524.06;5217031;28;20041;-81
2021/07/15 09:35:32;;;;;;;66.03;27.38;;;;;;;16.23;100.00;101530.69;5212980;28;20052;-81
2021/07/15 09:38:18;;;;;;;67.60;29.33;;;;;;;16.22;100.00;101537.97;5193644;28;20064;-82
2021/07/15 09:40:52;;;;;;;67.18;29.05;;;;;;;16.23;100.00;101539.66;5192686;28;20040;-82
2021/07/15 09:43:25;;;;;;;65.10;30.00;;;;;;;16.23;100.00;101536.13;5216813;28;20033;-82
2021/07/15 09:46:00;;;;;;;63.80;27.83;;;;;;;16.30;100.00;101540.56;5217177;28;20025;-83
2021/07/15 09:48:30;;;;;;;57.58;25.60;;;;;;;16.37;100.00;101545.28;5195695;28;20491;-82
2021/07/15 09:51:01;;;;;;;60.40;26.92;;;;;;;16.31;100.00;101547.69;5206033;28;20031;-82
2021/07/15 09:53:34;;;;;;;58.90;26.23;;;;;;;16.39;100.00;101546.75;5210164;28;20028;-82
2021/07/15 09:56:08;;;;;;;56.03;28.13;;;;;;;16.34;100.00;101540.22;5208288;28;20024;-82
2021/07/15 09:58:41;;;;;;;52.40;23.63;;;;;;;16.34;100.00;101551.03;5203105;28;20152;-81
2021/07/15 10:01:14;;;;;;;59.40;24.98;;;;;;;16.38;100.00;101549.66;5215303;28;20455;-81
2021/07/15 10:03:47;;;;;;;68.50;28.00;;;;;;;16.38;100.00;101542.38;5204940;28;20017;-81
2021/07/15 10:06:18;;;;;;;63.78;26.27;;;;;;;16.39;100.00;101551.31;5194948;28;20391;-81
2021/07/15 10:08:54;;;;;;;57.42;25.48;;;;;;;16.36;100.00;101557.94;5216761;28;20037;-81
2021/07/15 10:11:28;;;;;;;70.97;27.10;;;;;;;16.35;100.00;101552.72;5196302;28;20431;-81
2021/07/15 10:14:02;;;;;;;54.65;25.85;;;;;;;16.44;100.00;101562.44;5210288;28;20025;-80
2021/07/15 10:16:35;;;;;;;73.88;26.92;;;;;;;16.48;100.00;101563.75;5193112;28;20112;-81
2021/07/15 10:19:07;;;;;;;62.30;27.30;;;;;;;16.48;100.00;101559.16;5215247;28;20387;-81
2021/07/15 10:21:38;;;;;;;58.08;25.58;;;;;;;16.53;100.00;101561.31;5216392;28;20033;-81
2021/07/15 10:24:17;;;;;;;64.85;27.08;;;;;;;16.46;100.00;101568.50;5212439;28;20067;-82
2021/07/15 10:26:50;;;;;;;51.70;23.35;;;;;;;16.47;100.00;101564.78;5205743;28;20051;-82
2021/07/15 10:29:21;;;;;;;68.53;26.83;;;;;;;16.47;100.00;101571.03;5213606;28;20033;-80
2021/07/15 10:31:53;;;;;;;55.00;24.00;;;;;;;16.55;100.00;101572.78;5210306;28;20029;-81
2021/07/15 10:34:25;;;;;;;53.63;24.95;;;;;;;16.51;100.00;101571.47;5209701;28;20097;-81
2021/07/15 10:37:00;;;;;;;57.55;23.15;;;;;;;16.43;100.00;101579.72;5216162;28;20097;-81
2021/07/15 10:39:33;;;;;;;58.13;23.45;;;;;;;16.45;100.00;101578.47;5215360;28;20082;-81
2021/07/15 10:42:05;;;;;;;52.85;22.95;;;;;;;16.52;100.00;101582.16;5202855;28;20029;-81
2021/07/15 10:44:36;;;;;;;56.28;23.73;;;;;;;16.52;100.00;101587.56;5198094;28;20029;-81
2021/07/15 10:47:07;;;;;;;54.42;23.35;;;;;;;16.50;100.00;101581.47;5213803;28;20025;-81
2021/07/15 10:49:40;;;;;;;56.80;24.05;;;;;;;16.52;100.00;101582.16;5209116;28;20388;-81
2021/07/15 10:52:11;;;;;;;49.70;24.55;;;;;;;16.56;100.00;101579.88;5210944;28;20057;-81
2021/07/15 10:54:44;;;;;;;51.60;23.23;;;;;;;16.51;100.00;101587.72;5198333;28;20060;-81
2021/07/15 10:57:20;;;;;;;54.67;24.98;;;;;;;16.47;100.00;101594.56;5204904;28;20406;-81
2021/07/15 10:59:50;;;;;;;57.03;24.92;;;;;;;16.44;100.00;101592.22;5212961;28;20391;-81
2021/07/15 11:02:23;;;;;;;54.03;25.65;;;;;;;16.47;100.00;101603.53;5218843;28;20017;-81
2021/07/15 11:04:54;;;;;;;60.85;25.75;;;;;;;16.40;100.00;101599.03;5194766;28;20037;-81
2021/07/15 11:07:31;;;;;;;59.92;29.85;;;;;;;16.40;100.00;101601.75;5207462;28;20025;-81
2021/07/15 11:10:15;;;;;;;56.63;27.65;;;;;;;16.48;100.00;101601.66;5208576;28;20057;-80
2021/07/15 11:13:04;;;;;;;69.30;34.13;;;;;;;16.53;100.00;101601.94;5184572;28;20373;-80
2021/07/15 11:15:44;;;;;;;82.18;30.67;;;;;;;16.45;100.00;101602.03;5221306;28;20483;-80
2021/07/15 11:18:38;;;;;;;64.65;28.20;;;;;;;16.47;100.00;101598.13;5209459;28;20037;-80
2021/07/15 11:21:26;;;;;;;65.72;29.45;;;;;;;16.45;100.00;101594.72;5210721;28;20049;-80
2021/07/15 11:24:03;;;;;;;59.47;27.42;;;;;;;16.41;100.00;101603.41;5209320;28;20041;-80
2021/07/15 11:26:42;;;;;;;56.95;26.88;;;;;;;16.46;100.00;101601.00;5208946;28;20051;-81
2021/07/15 11:29:13;;;;;;;113.15;56.33;;;;;;;16.37;100.00;101605.69;5211053;28;20039;-81
2021/07/15 11:31:46;;;;;;;67.40;27.73;;;;;;;16.44;100.00;101616.59;5197835;28;20021;-81