Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:35;;;;;;;;;;;;;;;20.71;41.70;96364.72;10468765;28;2764;-67
2024/03/22 00:06:35;;;;;;;;;;;;;;;20.69;41.57;96356.28;10453546;28;2923;-67
2024/03/22 00:11:35;;;;;;;;;;;;;;;20.68;41.55;96361.81;10466833;28;2800;-67
2024/03/22 00:16:35;;;;;;;;;;;;;;;20.65;41.56;96363.13;10467185;28;2867;-68
2024/03/22 00:21:36;;;;;;;;;;;;;;;20.65;41.53;96357.06;10465048;28;2873;-69
2024/03/22 00:26:36;;;;;;;;;;;;;;;20.64;41.55;96351.00;10462743;28;2822;-69
2024/03/22 00:31:36;;;;;;;;;;;;;;;20.59;41.58;96340.44;10462962;28;2777;-68
2024/03/22 00:36:37;;;;;;;;;;;;;;;20.60;41.78;96339.41;10464568;28;2840;-68
2024/03/22 00:41:37;;;;;;;;;;;;;;;20.59;41.69;96347.56;10462167;28;2809;-68
2024/03/22 00:46:37;;;;;;;;;;;;;;;20.58;41.36;96338.88;10500026;28;2757;-69
2024/03/22 00:51:37;;;;;;;;;;;;;;;20.57;41.61;96332.00;10461825;28;2683;-68
2024/03/22 00:56:38;;;;;;;;;;;;;;;20.57;41.49;96321.47;10466544;28;2767;-67
2024/03/22 01:01:38;;;;;;;;;;;;;;;20.54;41.38;96311.47;10466413;28;2853;-68
2024/03/22 01:06:41;;;;;;;;;;;;;;;20.55;41.45;96314.88;10465412;28;2710;-68
2024/03/22 01:11:41;;;;;;;;;;;;;;;20.52;41.38;96310.94;10465211;28;2617;-67
2024/03/22 01:16:42;;;;;;;;;;;;;;;20.53;41.27;96301.97;10465786;28;2746;-67
2024/03/22 01:21:42;;;;;;;;;;;;;;;20.51;41.33;96296.19;10448674;28;2872;-68
2024/03/22 01:26:43;;;;;;;;;;;;;;;20.50;41.19;96301.72;10464914;28;2651;-67
2024/03/22 01:31:43;;;;;;;;;;;;;;;20.49;41.20;96293.00;10465074;28;2838;-68
2024/03/22 01:36:44;;;;;;;;;;;;;;;20.48;41.01;96296.72;10465941;28;2803;-68
2024/03/22 01:41:44;;;;;;;;;;;;;;;20.48;41.16;96285.38;10465127;28;2728;-69
2024/03/22 01:46:44;;;;;;;;;;;;;;;20.46;40.82;96279.59;10465732;28;2800;-69
2024/03/22 01:51:45;;;;;;;;;;;;;;;20.44;41.13;96282.47;10465668;28;2866;-67
2024/03/22 01:56:45;;;;;;;;;;;;;;;20.43;41.23;96280.09;10465748;28;2656;-68
2024/03/22 02:01:46;;;;;;;;;;;;;;;20.42;40.79;96268.78;10445772;28;2777;-70
2024/03/22 02:06:46;;;;;;;;;;;;;;;20.41;40.59;96267.19;10470616;28;2691;-69
2024/03/22 02:11:47;;;;;;;;;;;;;;;20.40;40.87;96257.72;10466564;28;2731;-74
2024/03/22 02:16:47;;;;;;;;;;;;;;;20.39;40.66;96252.69;10461060;28;2857;-70
2024/03/22 02:21:48;;;;;;;;;;;;;;;20.38;40.95;96254.53;10495255;28;2842;-70
2024/03/22 02:26:48;;;;;;;;;;;;;;;20.37;40.68;96252.97;10459899;28;2780;-69
2024/03/22 02:31:48;;;;;;;;;;;;;;;20.36;40.53;96245.34;10442848;28;2907;-67
2024/03/22 02:36:48;;;;;;;;;;;;;;;20.35;40.59;96236.63;10461609;28;2815;-67
2024/03/22 02:41:49;;;;;;;;;;;;;;;20.34;40.73;96237.66;10462777;28;2779;-68
2024/03/22 02:46:49;;;;;;;;;;;;;;;20.33;40.19;96236.09;10492984;28;2804;-67
2024/03/22 02:51:49;;;;;;;;;;;;;;;20.32;40.40;96231.88;10463536;28;2629;-67
2024/03/22 02:56:50;;;;;;;;;;;;;;;20.31;40.74;96230.31;10464800;28;2971;-68
2024/03/22 03:01:50;;;;;;;;;;;;;;;20.30;40.49;96220.81;10461073;28;2692;-67
2024/03/22 03:06:50;;;;;;;;;;;;;;;20.29;40.28;96219.25;10457738;28;2859;-67
2024/03/22 03:11:51;;;;;;;;;;;;;;;20.28;40.26;96209.75;10459800;28;2740;-67
2024/03/22 03:16:51;;;;;;;;;;;;;;;20.27;40.58;96201.09;10460948;28;2806;-66
2024/03/22 03:21:51;;;;;;;;;;;;;;;20.26;40.19;96196.06;10459733;28;2767;-66
2024/03/22 03:26:52;;;;;;;;;;;;;;;20.25;40.43;96194.50;10458134;28;2845;-67
2024/03/22 03:31:52;;;;;;;;;;;;;;;20.24;40.57;96185.78;10461635;28;2810;-67
2024/03/22 03:36:52;;;;;;;;;;;;;;;20.23;40.43;96189.50;10477870;28;2770;-67
2024/03/22 03:41:52;;;;;;;;;;;;;;;20.23;40.53;96188.69;10458843;28;2739;-68
2024/03/22 03:46:53;;;;;;;;;;;;;;;20.21;40.33;96178.44;10478831;28;2972;-68
2024/03/22 03:51:53;;;;;;;;;;;;;;;20.20;40.01;96171.56;10445662;28;2780;-71
2024/03/22 03:56:53;;;;;;;;;;;;;;;20.19;40.37;96164.75;10457557;28;2778;-68
2024/03/22 04:01:54;;;;;;;;;;;;;;;20.18;40.31;96160.50;10462313;28;3023;-68
2024/03/22 04:06:54;;;;;;;;;;;;;;;20.17;40.36;96158.13;10457204;28;2802;-67
2024/03/22 04:11:54;;;;;;;;;;;;;;;20.14;40.51;96150.75;10459877;28;2768;-68
2024/03/22 04:16:55;;;;;;;;;;;;;;;20.16;40.35;96159.16;10461844;28;2833;-67
2024/03/22 04:21:56;;;;;;;;;;;;;;;20.15;40.09;96149.69;10441490;28;2780;-68
2024/03/22 04:26:56;;;;;;;;;;;;;;;20.14;40.24;96134.94;10456575;28;2715;-68
2024/03/22 04:31:57;;;;;;;;;;;;;;;20.12;40.08;96132.59;10450199;28;2795;-68
2024/03/22 04:36:57;;;;;;;;;;;;;;;20.12;40.25;96137.03;10465461;28;2752;-68
2024/03/22 04:41:57;;;;;;;;;;;;;;;20.11;39.93;96135.47;10463781;28;2786;-68
2024/03/22 04:46:58;;;;;;;;;;;;;;;20.10;40.16;96139.16;10466362;28;2818;-67
2024/03/22 04:52:00;;;;;;;;;;;;;;;20.08;39.83;96131.53;10450636;28;2724;-67
2024/03/22 04:57:01;;;;;;;;;;;;;;;20.08;40.02;96141.25;10464250;28;2964;-67
2024/03/22 05:02:01;;;;;;;;;;;;;;;20.08;39.95;96141.25;10464265;28;2705;-67
2024/03/22 05:07:03;;;;;;;;;;;;;;;20.09;40.44;96127.06;10466714;28;2584;-68
2024/03/22 05:12:04;;;;;;;;;;;;;;;20.09;40.40;96132.31;10466111;28;2746;-68
2024/03/22 05:17:05;;;;;;;;;;;;;;;20.16;40.19;96130.22;10462313;28;2790;-68
2024/03/22 05:22:07;;;;;;;;;;;;;;;20.22;39.95;96131.81;10463729;28;2912;-66
2024/03/22 05:27:07;;;;;;;;;;;;;;;20.26;39.69;96132.88;10463729;28;2726;-68
2024/03/22 05:32:08;;;;;;;;;;;;;;;20.32;39.83;96136.31;10463615;28;2857;-67
2024/03/22 05:37:09;;;;;;;;;;;;;;;20.36;40.04;96127.63;10463375;28;2555;-67
2024/03/22 05:42:09;;;;;;;;;;;;;;;20.41;40.06;96140.81;10459502;28;2581;-66
2024/03/22 05:47:09;;;;;;;;;;;;;;;20.46;39.80;96132.13;10464470;28;2803;-68
2024/03/22 05:52:10;;;;;;;;;;;;;;;20.49;39.61;96123.69;10468623;28;2662;-68
2024/03/22 05:57:10;;;;;;;;;;;;;;;20.52;39.41;96116.06;10461395;28;2795;-68
2024/03/22 06:02:11;;;;;;;;;;;;;;;20.54;39.79;96113.94;10465382;28;2505;-68
2024/03/22 06:07:12;;;;;;;;;;;;;;;20.60;39.32;96112.09;10459657;28;2835;-69
2024/03/22 06:12:13;;;;;;;;;;;;;;;20.63;39.70;96112.34;10467887;28;2863;-67
2024/03/22 06:17:13;;;;;;;;;;;;;;;20.66;39.11;96111.84;10461112;28;2838;-68
2024/03/22 06:22:13;;;;;;;;;;;;;;;20.67;39.24;96110.75;10480195;28;2789;-67
2024/03/22 06:27:14;;;;;;;;;;;;;;;20.70;39.21;96112.09;10448384;28;2898;-68
2024/03/22 06:32:14;;;;;;;;;;;;;;;20.68;39.22;96115.00;10459167;28;2951;-67
2024/03/22 06:37:15;;;;;;;;;;;;;;;20.72;38.96;96100.22;10478925;28;2564;-67
2024/03/22 06:42:15;;;;;;;;;;;;;;;20.74;38.92;96105.22;10463029;28;2794;-67
2024/03/22 06:47:15;;;;;;;;;;;;;;;20.76;38.78;96098.66;10465909;28;2802;-67
2024/03/22 06:52:16;;;;;;;;;;;;;;;20.78;38.87;96104.44;10460199;28;2854;-68
2024/03/22 06:57:16;;;;;;;;;;;;;;;20.82;38.63;96109.94;10440539;28;2717;-67
2024/03/22 07:02:18;;;;;;;;;;;;;;;20.82;38.88;96110.75;10447975;28;2727;-68
2024/03/22 07:07:18;;;;;;;;;;;;;;;20.83;38.71;96104.44;10460317;28;2818;-68
2024/03/22 07:12:19;;;;;;;;;;;;;;;20.86;38.65;96109.16;10490902;28;2849;-68
2024/03/22 07:17:23;;;;;;;;;;;;;;;20.88;38.53;96107.06;10493034;28;2745;-69
2024/03/22 07:22:24;;;;;;;;;;;;;;;20.88;38.93;96104.41;10456785;28;2892;-69
2024/03/22 07:27:29;;;;;;;;;;;;;;;20.92;38.67;96100.19;10458259;28;2807;-69
2024/03/22 07:32:29;;;;;;;;;;;;;;;20.91;38.66;96098.63;10460389;28;2599;-68
2024/03/22 07:37:29;;;;;;;;;;;;;;;20.93;38.62;96108.88;10464374;28;2779;-69
2024/03/22 07:42:30;;;;;;;;;;;;;;;20.96;38.67;96103.88;10464947;28;2811;-69
2024/03/22 07:47:31;;;;;;;;;;;;;;;20.96;38.48;96101.22;10492369;28;2921;-68
2024/03/22 07:52:31;;;;;;;;;;;;;;;20.99;38.54;96095.44;10493051;28;2692;-66
2024/03/22 07:57:31;;;;;;;;;;;;;;;20.99;38.60;96095.44;10457972;28;2657;-68
2024/03/22 08:02:32;;;;;;;;;;;;;;;21.02;38.08;96088.84;10459375;28;2771;-68
2024/03/22 08:07:32;;;;;;;;;;;;;;;21.03;38.48;96083.34;10466155;28;2877;-68
2024/03/22 08:12:32;;;;;;;;;;;;;;;21.06;38.49;96080.16;10463862;28;2802;-68
2024/03/22 08:17:32;;;;;;;;;;;;;;;21.11;38.20;96075.91;10467261;28;2772;-69
2024/03/22 08:22:33;;;;;;;;;;;;;;;21.08;38.26;96073.84;10467595;28;2941;-68
2024/03/22 08:27:34;;;;;;;;;;;;;;;21.12;38.16;96072.25;10450642;28;2904;-67
2024/03/22 08:32:34;;;;;;;;;;;;;;;21.12;38.40;96078.31;10465230;28;2791;-68
2024/03/22 08:37:34;;;;;;;;;;;;;;;21.14;38.13;96076.19;10465306;28;2737;-68
2024/03/22 08:42:35;;;;;;;;;;;;;;;21.16;38.38;96065.38;10466016;28;2814;-68
2024/03/22 08:47:38;;;;;;;;;;;;;;;21.16;38.19;96068.81;10464021;28;2905;-68
2024/03/22 08:52:38;;;;;;;;;;;;;;;21.19;38.20;96062.97;10468780;28;2743;-68
2024/03/22 08:57:38;;;;;;;;;;;;;;;21.22;38.41;96057.19;10467135;28;2767;-68
2024/03/22 09:02:38;;;;;;;;;;;;;;;21.25;38.10;96055.81;10479608;28;2720;-67
2024/03/22 09:07:39;;;;;;;;;;;;;;;21.26;38.01;96046.88;10482414;28;2875;-68
2024/03/22 09:12:39;;;;;;;;;;;;;;;21.29;38.29;96039.19;10462120;28;2731;-68
2024/03/22 09:17:39;;;;;;;;;;;;;;;21.30;38.43;96037.34;10465596;28;2864;-68
2024/03/22 09:22:40;;;;;;;;;;;;;;;21.32;38.27;96029.97;10462247;28;2947;-68
2024/03/22 09:27:40;;;;;;;;;;;;;;;21.34;38.44;96033.13;10449351;28;2831;-71
2024/03/22 09:32:40;;;;;;;;;;;;;;;21.34;38.12;96028.66;10467124;28;2786;-68
2024/03/22 09:37:41;;;;;;;;;;;;;;;21.39;38.25;96012.00;10462949;28;2728;-67
2024/03/22 09:42:41;;;;;;;;;;;;;;;21.41;38.24;96020.44;10461031;28;3035;-67
2024/03/22 09:47:41;;;;;;;;;;;;;;;21.42;38.21;96016.72;10462440;28;2802;-67
2024/03/22 09:52:42;;;;;;;;;;;;;;;21.43;38.30;96002.50;10467463;28;2736;-67
2024/03/22 09:57:42;;;;;;;;;;;;;;;21.43;38.30;96003.25;10458743;28;2904;-66
2024/03/22 10:02:43;;;;;;;;;;;;;;;21.47;38.22;96001.69;10461037;28;2779;-68
2024/03/22 10:07:43;;;;;;;;;;;;;;;21.50;38.41;95995.84;10462331;28;2887;-70
2024/03/22 10:12:44;;;;;;;;;;;;;;;21.49;38.39;95986.38;10479391;28;2749;-68
2024/03/22 10:17:44;;;;;;;;;;;;;;;21.55;38.51;95981.84;10463245;28;2821;-70
2024/03/22 10:22:48;;;;;;;;;;;;;;;21.57;38.54;95980.50;10465293;28;2718;-71
2024/03/22 10:27:49;;;;;;;;;;;;;;;21.61;38.39;95976.28;10491361;28;2831;-68
2024/03/22 10:32:49;;;;;;;;;;;;;;;21.61;38.48;95971.00;10465576;28;2826;-67
2024/03/22 10:37:49;;;;;;;;;;;;;;;21.62;38.63;95975.19;10460009;28;2817;-67
2024/03/22 10:42:49;;;;;;;;;;;;;;;21.66;38.78;95956.94;10491202;28;2659;-68
2024/03/22 10:47:50;;;;;;;;;;;;;;;21.63;39.31;95965.44;10459987;28;2805;-69
2024/03/22 10:52:52;;;;;;;;;;;;;;;21.68;39.66;95960.09;10462977;28;2561;-64
2024/03/22 10:57:52;;;;;;;;;;;;;;;21.69;40.02;95959.84;10461490;28;2796;-64
2024/03/22 11:02:53;;;;;;;;;;;;;;;21.72;40.32;95953.25;10460855;28;2802;-64
2024/03/22 11:08:04;;;;;;;;;;;;;;;21.70;40.59;95950.84;10459772;28;2621;-65
2024/03/22 11:13:04;;;;;;;;;;;;;;;21.68;41.17;95936.34;10460693;28;2771;-64
2024/03/22 11:18:05;;;;;;;;;;;;;;;21.67;41.20;95930.31;10463316;28;2852;-70
2024/03/22 11:23:05;;;;;;;;;;;;;;;21.65;41.07;95921.09;10459474;28;2798;-67
2024/03/22 11:28:05;;;;;;;;;;;;;;;21.62;41.38;95911.88;10459184;28;2790;-67
2024/03/22 11:33:06;;;;;;;;;;;;;;;21.62;41.10;95908.44;10458304;28;2844;-67
2024/03/22 11:38:06;;;;;;;;;;;;;;;21.60;41.17;95900.03;10463612;28;2802;-67
2024/03/22 11:43:06;;;;;;;;;;;;;;;21.57;41.55;95888.19;10469008;28;2730;-66
2024/03/22 11:48:07;;;;;;;;;;;;;;;21.55;41.36;95877.13;10483858;28;2838;-66
2024/03/22 11:53:07;;;;;;;;;;;;;;;21.53;41.46;95870.56;10471339;28;2952;-66
2024/03/22 11:58:09;;;;;;;;;;;;;;;21.49;41.51;95857.13;10468027;28;2677;-66
2024/03/22 12:03:11;;;;;;;;;;;;;;;21.48;41.50;95844.22;10463623;28;2821;-67
2024/03/22 12:08:13;;;;;;;;;;;;;;;21.45;41.36;95835.00;10467985;28;2802;-66
2024/03/22 12:13:13;;;;;;;;;;;;;;;21.43;41.31;95836.34;10463957;28;2776;-66
2024/03/22 12:18:13;;;;;;;;;;;;;;;21.40;41.33;95826.34;10469211;28;2759;-65
2024/03/22 12:23:13;;;;;;;;;;;;;;;21.37;41.48;95822.41;10464503;28;2767;-66
2024/03/22 12:28:14;;;;;;;;;;;;;;;21.35;41.69;95815.84;10483825;28;2791;-67
2024/03/22 12:33:14;;;;;;;;;;;;;;;21.33;41.43;95800.28;10469652;28;2684;-66
2024/03/22 12:38:15;;;;;;;;;;;;;;;21.31;41.34;95788.47;10448655;28;2895;-66
2024/03/22 12:43:15;;;;;;;;;;;;;;;21.30;41.50;95774.50;10477260;28;2618;-66
2024/03/22 12:48:16;;;;;;;;;;;;;;;21.30;41.41;95773.69;10483952;28;2794;-65
2024/03/22 12:53:16;;;;;;;;;;;;;;;21.28;41.38;95760.00;10467489;28;2771;-66
2024/03/22 12:58:16;;;;;;;;;;;;;;;21.29;41.29;95748.41;10464963;28;2838;-66
2024/03/22 13:03:17;;;;;;;;;;;;;;;21.30;41.38;95747.34;10463514;28;2807;-65
2024/03/22 13:08:20;;;;;;;;;;;;;;;21.30;41.38;95734.16;10431050;28;2795;-66
2024/03/22 13:13:20;;;;;;;;;;;;;;;21.30;41.63;95729.66;10463877;28;2880;-65
2024/03/22 13:18:20;;;;;;;;;;;;;;;21.30;41.31;95715.69;10463298;28;2800;-66
2024/03/22 13:23:21;;;;;;;;;;;;;;;21.30;41.34;95705.16;10462873;28;2846;-66
2024/03/22 13:28:22;;;;;;;;;;;;;;;21.29;41.35;95703.59;10462581;28;2790;-65
2024/03/22 13:33:22;;;;;;;;;;;;;;;21.28;41.54;95694.09;10461780;28;2741;-66
2024/03/22 13:38:23;;;;;;;;;;;;;;;21.27;41.42;95684.63;10462039;28;2849;-66
2024/03/22 13:43:23;;;;;;;;;;;;;;;21.25;41.51;95671.72;10461642;28;2548;-65
2024/03/22 13:48:24;;;;;;;;;;;;;;;21.25;41.38;95665.63;10458201;28;2793;-65
2024/03/22 13:53:24;;;;;;;;;;;;;;;21.25;41.39;95655.09;10464755;28;2773;-65
2024/03/22 13:58:24;;;;;;;;;;;;;;;21.23;41.38;95649.31;10463983;28;2861;-64
2024/03/22 14:03:25;;;;;;;;;;;;;;;21.22;41.42;95637.22;10463480;28;2756;-64
2024/03/22 14:08:25;;;;;;;;;;;;;;;21.21;41.39;95636.44;10492262;28;2816;-64
2024/03/22 14:13:25;;;;;;;;;;;;;;;21.20;41.49;95629.59;10460531;28;2960;-65
2024/03/22 14:18:25;;;;;;;;;;;;;;;21.19;41.45;95619.31;10461795;28;2814;-65
2024/03/22 14:23:26;;;;;;;;;;;;;;;21.18;41.77;95613.28;10462786;28;2914;-65
2024/03/22 14:28:26;;;;;;;;;;;;;;;21.16;41.66;95604.88;10478566;28;2400;-66
2024/03/22 14:33:26;;;;;;;;;;;;;;;21.15;41.51;95589.31;10461933;28;2831;-66
2024/03/22 14:38:27;;;;;;;;;;;;;;;21.16;41.73;95582.97;10465640;28;2829;-65
2024/03/22 14:43:27;;;;;;;;;;;;;;;21.16;41.44;95577.72;10459763;28;2361;-65
2024/03/22 14:48:28;;;;;;;;;;;;;;;21.16;41.49;95569.81;10459710;28;2730;-65
2024/03/22 14:53:28;;;;;;;;;;;;;;;21.17;41.55;95555.53;10459382;28;2900;-65
2024/03/22 14:58:29;;;;;;;;;;;;;;;21.18;41.31;95554.50;10463348;28;2854;-65
2024/03/22 15:03:29;;;;;;;;;;;;;;;21.19;41.27;95548.94;10456355;28;2633;-66
2024/03/22 15:08:29;;;;;;;;;;;;;;;21.23;41.49;95544.66;10454416;28;2606;-66
2024/03/22 15:13:30;;;;;;;;;;;;;;;21.25;41.34;95544.38;10455737;28;2851;-65
2024/03/22 15:18:30;;;;;;;;;;;;;;;21.28;41.15;95531.44;10461534;28;2818;-66
2024/03/22 15:23:30;;;;;;;;;;;;;;;21.30;41.33;95520.59;10442193;28;2791;-65
2024/03/22 15:28:31;;;;;;;;;;;;;;;21.33;41.43;95514.78;10459414;28;2826;-65
2024/03/22 15:33:31;;;;;;;;;;;;;;;21.36;41.09;95503.63;10460945;28;2676;-64
2024/03/22 15:38:31;;;;;;;;;;;;;;;21.38;41.26;95497.03;10494138;28;2783;-64
2024/03/22 15:43:32;;;;;;;;;;;;;;;21.42;41.16;95491.97;10456850;28;2567;-64
2024/03/22 15:48:32;;;;;;;;;;;;;;;21.43;41.31;95488.25;10457826;28;2792;-64
2024/03/22 15:53:32;;;;;;;;;;;;;;;21.46;41.26;95483.19;10459389;28;2858;-64
2024/03/22 15:58:33;;;;;;;;;;;;;;;21.49;41.02;95482.63;10458461;28;2677;-64
2024/03/22 16:03:33;;;;;;;;;;;;;;;21.52;41.01;95476.00;10458557;28;2754;-65
2024/03/22 16:08:33;;;;;;;;;;;;;;;21.55;41.07;95470.16;10459682;28;2775;-65
2024/03/22 16:13:34;;;;;;;;;;;;;;;21.56;40.85;95469.06;10459566;28;2784;-65
2024/03/22 16:18:34;;;;;;;;;;;;;;;21.56;41.01;95466.44;10458009;28;2885;-65
2024/03/22 16:23:34;;;;;;;;;;;;;;;21.56;41.12;95459.31;10458642;28;2808;-66
2024/03/22 16:28:35;;;;;;;;;;;;;;;21.57;41.25;95452.19;10447883;28;2741;-65
2024/03/22 16:33:35;;;;;;;;;;;;;;;21.56;41.01;95448.75;10471417;28;2536;-66
2024/03/22 16:38:35;;;;;;;;;;;;;;;21.56;41.31;95440.06;10455458;28;2784;-66
2024/03/22 16:43:37;;;;;;;;;;;;;;;21.54;41.20;95439.56;10495985;28;2734;-66
2024/03/22 16:48:38;;;;;;;;;;;;;;;21.50;41.19;95428.03;10497657;28;2860;-66
2024/03/22 16:53:38;;;;;;;;;;;;;;;21.47;41.59;95429.41;10467939;28;2642;-65
2024/03/22 16:58:38;;;;;;;;;;;;;;;21.45;41.28;95426.25;10465119;28;2782;-65
2024/03/22 17:03:39;;;;;;;;;;;;;;;21.43;41.30;95419.72;10461257;28;2785;-66
2024/03/22 17:08:39;;;;;;;;;;;;;;;21.43;41.41;95417.06;10464184;28;2855;-66
2024/03/22 17:13:39;;;;;;;;;;;;;;;21.42;41.29;95418.13;10467111;28;2830;-66
2024/03/22 17:18:40;;;;;;;;;;;;;;;21.39;41.37;95416.06;10463299;28;2607;-66
2024/03/22 17:23:40;;;;;;;;;;;;;;;21.38;41.24;95414.50;10464854;28;2881;-66
2024/03/22 17:28:40;;;;;;;;;;;;;;;21.39;41.28;95416.06;10476393;28;2561;-66
2024/03/22 17:33:41;;;;;;;;;;;;;;;21.38;41.59;95404.75;10465976;28;2791;-66
2024/03/22 17:38:41;;;;;;;;;;;;;;;21.39;41.33;95413.44;10462746;28;2579;-66
2024/03/22 17:43:42;;;;;;;;;;;;;;;21.41;41.09;95417.34;10464985;28;2816;-66
2024/03/22 17:48:42;;;;;;;;;;;;;;;21.41;41.21;95406.03;10461836;28;2779;-66
2024/03/22 17:53:42;;;;;;;;;;;;;;;21.39;41.17;95401.03;10463749;28;2639;-66
2024/03/22 17:58:43;;;;;;;;;;;;;;;21.37;41.40;95399.75;10492237;28;2801;-66
2024/03/22 18:03:43;;;;;;;;;;;;;;;21.36;41.40;95409.50;10461508;28;2709;-66
2024/03/22 18:08:45;;;;;;;;;;;;;;;21.34;41.34;95405.59;10460823;28;2600;-64
2024/03/22 18:13:46;;;;;;;;;;;;;;;21.34;41.27;95400.31;10462181;28;2571;-65
2024/03/22 18:18:46;;;;;;;;;;;;;;;21.34;41.45;95398.47;10476143;28;2823;-65
2024/03/22 18:23:46;;;;;;;;;;;;;;;21.34;41.56;95397.69;10466619;28;2915;-65
2024/03/22 18:28:46;;;;;;;;;;;;;;;21.34;41.38;95395.03;10460031;28;2886;-65
2024/03/22 18:33:47;;;;;;;;;;;;;;;21.34;41.38;95384.50;10459016;28;2627;-65
2024/03/22 18:38:49;;;;;;;;;;;;;;;21.34;41.42;95381.88;10461731;28;2944;-66
2024/03/22 18:43:50;;;;;;;;;;;;;;;21.35;41.14;95380.81;10465844;28;2471;-66
2024/03/22 18:48:51;;;;;;;;;;;;;;;21.37;40.96;95365.47;10464013;28;2543;-65
2024/03/22 18:53:53;;;;;;;;;;;;;;;21.36;41.14;95361.25;10466730;28;2707;-66
2024/03/22 18:58:53;;;;;;;;;;;;;;;21.36;41.05;95356.78;10464369;28;2816;-65
2024/03/22 19:03:53;;;;;;;;;;;;;;;21.36;41.16;95356.00;10459931;28;2735;-65
2024/03/22 19:08:54;;;;;;;;;;;;;;;21.35;41.39;95349.16;10495062;28;2611;-65
2024/03/22 19:13:54;;;;;;;;;;;;;;;21.32;41.19;95345.25;10491830;28;2726;-66
2024/03/22 19:18:54;;;;;;;;;;;;;;;21.34;41.06;95342.31;10460254;28;2575;-64
2024/03/22 19:23:54;;;;;;;;;;;;;;;21.34;40.96;95340.47;10459871;28;2717;-66
2024/03/22 19:28:57;;;;;;;;;;;;;;;21.33;41.17;95338.88;10461910;28;2578;-64
2024/03/22 19:33:57;;;;;;;;;;;;;;;21.35;41.23;95330.72;10457242;28;2884;-66
2024/03/22 19:39:00;;;;;;;;;;;;;;;21.37;40.87;95328.56;10447174;28;2729;-66
2024/03/22 19:44:00;;;;;;;;;;;;;;;21.36;40.78;95329.63;10463046;28;2555;-66
2024/03/22 19:49:01;;;;;;;;;;;;;;;21.37;40.75;95320.66;10460101;28;2772;-66
2024/03/22 19:54:01;;;;;;;;;;;;;;;21.40;40.71;95334.03;10448396;28;2733;-66
2024/03/22 19:59:02;;;;;;;;;;;;;;;21.41;40.80;95319.00;10464903;28;2544;-66
2024/03/22 20:04:02;;;;;;;;;;;;;;;21.41;40.87;95329.56;10472540;28;2720;-66
2024/03/22 20:09:04;;;;;;;;;;;;;;;21.39;40.61;95318.53;10465961;28;2746;-65
2024/03/22 20:14:07;;;;;;;;;;;;;;;21.36;41.11;95313.81;10464953;28;2811;-65
2024/03/22 20:19:07;;;;;;;;;;;;;;;21.37;40.93;95315.38;10468264;28;2810;-65
2024/03/22 20:24:07;;;;;;;;;;;;;;;21.33;40.94;95315.16;10470469;28;2831;-66
2024/03/22 20:29:08;;;;;;;;;;;;;;;21.33;41.05;95315.16;10466828;28;2892;-65
2024/03/22 20:34:08;;;;;;;;;;;;;;;21.33;40.56;95304.63;10466125;28;2689;-65
2024/03/22 20:39:10;;;;;;;;;;;;;;;21.33;40.92;95314.41;10464929;28;2781;-66
2024/03/22 20:44:12;;;;;;;;;;;;;;;21.33;40.56;95307.25;10472004;28;2755;-66
2024/03/22 20:49:13;;;;;;;;;;;;;;;21.30;41.07;95296.50;10468108;28;2767;-66
2024/03/22 20:54:14;;;;;;;;;;;;;;;21.30;40.79;95307.06;10503685;28;2390;-66
2024/03/22 20:59:15;;;;;;;;;;;;;;;21.28;40.83;95306.56;10463098;28;2951;-65
2024/03/22 21:04:15;;;;;;;;;;;;;;;21.24;40.98;95300.31;10468411;28;2769;-68
2024/03/22 21:09:16;;;;;;;;;;;;;;;21.24;40.88;95300.31;10462862;28;2671;-66
2024/03/22 21:14:17;;;;;;;;;;;;;;;21.23;40.90;95294.25;10450461;28;2704;-66
2024/03/22 21:19:18;;;;;;;;;;;;;;;21.20;40.87;95291.41;10466814;28;2808;-66
2024/03/22 21:24:18;;;;;;;;;;;;;;;21.19;40.75;95293.25;10464387;28;2752;-66
2024/03/22 21:29:19;;;;;;;;;;;;;;;21.17;40.78;95284.84;10464710;28;2783;-66
2024/03/22 21:34:20;;;;;;;;;;;;;;;21.16;40.89;95279.88;10465479;28;2830;-66
2024/03/22 21:39:21;;;;;;;;;;;;;;;21.13;40.72;95273.31;10466534;28;2893;-66
2024/03/22 21:44:21;;;;;;;;;;;;;;;21.13;41.01;95272.53;10496730;28;2703;-65
2024/03/22 21:49:22;;;;;;;;;;;;;;;21.10;40.95;95259.94;10466642;28;2836;-67
2024/03/22 21:54:27;;;;;;;;;;;;;;;21.10;41.04;95259.94;10472944;28;2307;-66
2024/03/22 21:59:28;;;;;;;;;;;;;;;21.07;40.69;95253.38;10446730;28;2823;-66
2024/03/22 22:04:28;;;;;;;;;;;;;;;21.05;40.82;95258.97;10465730;28;3036;-65
2024/03/22 22:09:29;;;;;;;;;;;;;;;21.06;40.86;95251.84;10463432;28;2767;-67
2024/03/22 22:14:30;;;;;;;;;;;;;;;21.03;40.71;95244.50;10464665;28;2826;-65
2024/03/22 22:19:31;;;;;;;;;;;;;;;21.03;40.88;95242.66;10460212;28;2830;-65
2024/03/22 22:24:32;;;;;;;;;;;;;;;21.02;40.71;95240.28;10491888;28;2884;-65
2024/03/22 22:29:34;;;;;;;;;;;;;;;21.01;40.60;95236.84;10464964;28;2822;-68
2024/03/22 22:34:36;;;;;;;;;;;;;;;21.00;40.61;95237.13;10459548;28;2721;-65
2024/03/22 22:39:37;;;;;;;;;;;;;;;20.98;40.83;95240.06;10462919;28;2516;-66
2024/03/22 22:44:40;;;;;;;;;;;;;;;20.98;40.61;95229.50;10492515;28;2787;-66
2024/03/22 22:49:41;;;;;;;;;;;;;;;20.96;40.70;95231.66;10463539;28;2849;-66
2024/03/22 22:54:41;;;;;;;;;;;;;;;20.93;40.57;95221.72;10465987;28;2662;-66
2024/03/22 22:59:43;;;;;;;;;;;;;;;20.93;40.70;95220.91;10462397;28;2731;-65
2024/03/22 23:04:44;;;;;;;;;;;;;;;20.92;40.90;95214.84;10460928;28;2653;-66
2024/03/22 23:09:45;;;;;;;;;;;;;;;20.91;40.87;95208.03;10456311;28;2878;-66
2024/03/22 23:14:46;;;;;;;;;;;;;;;20.90;40.71;95197.78;10464205;28;2541;-65
2024/03/22 23:19:46;;;;;;;;;;;;;;;20.88;40.73;95190.16;10462720;28;2787;-66
2024/03/22 23:24:47;;;;;;;;;;;;;;;20.88;40.95;95189.38;10462086;28;2589;-66
2024/03/22 23:29:48;;;;;;;;;;;;;;;20.86;41.10;95181.75;10459493;28;2857;-66
2024/03/22 23:34:49;;;;;;;;;;;;;;;20.85;40.62;95167.03;10468616;28;2778;-66
2024/03/22 23:39:50;;;;;;;;;;;;;;;20.84;40.97;95162.84;10475734;28;2827;-65
2024/03/22 23:44:51;;;;;;;;;;;;;;;20.84;41.04;95169.94;10473654;28;2870;-65
2024/03/22 23:49:52;;;;;;;;;;;;;;;20.83;40.95;95169.19;10475120;28;2788;-65
2024/03/22 23:54:55;;;;;;;;;;;;;;;20.81;40.96;95149.47;10473344;28;2851;-66
2024/03/22 23:59:56;;;;;;;;;;;;;;;20.81;40.99;95152.09;10474340;28;2390;-66
