Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:46;;;;;;;;;;;;;;;;;;2131964;27;19927;-46
2022/07/02 00:01:49;;;;;;;;;;;;;;;;;;2132235;27;19923;-45
2022/07/02 00:02:50;;;;;;;;;;;;;;;;;;2132418;27;19922;-45
2022/07/02 00:03:51;;;;;;;;;;;;;;;;;;2132401;27;19923;-45
2022/07/02 00:04:52;;;;;;;;;;;;;;;;;;2132638;27;19975;-43
2022/07/02 00:05:53;;;;;;;;;;;;;;;;;;2132317;27;20052;-44
2022/07/02 00:06:54;;;;;;;;;;;;;;;;;;2132287;27;19973;-43
2022/07/02 00:07:54;;;;;;;;;;;;;;;;;;2132671;27;19923;-45
2022/07/02 00:08:55;;;;;;;;;;;;;;;;;;2132341;27;19927;-46
2022/07/02 00:09:56;;;;;;;;;;;;;;;;;;2132534;27;19923;-46
2022/07/02 00:10:57;;;;;;;;;;;;;;;;;;2131589;27;20435;-44
2022/07/02 00:11:58;;;;;;;;;;;;;;;;;;2123789;28;20008;-45
2022/07/02 00:12:59;;;;;;;;;;;;;;;;;;2124096;28;19923;-45
2022/07/02 00:14:00;;;;;;;;;;;;;;;;;;2123699;28;19963;-45
2022/07/02 00:15:01;;;;;;;;;;;;;;;;;;2123905;28;19967;-45
2022/07/02 00:16:01;;;;;;;;;;;;;;;;;;2123586;27;20010;-45
2022/07/02 00:17:02;;;;;;;;;;;;;;;;;;2123729;28;20379;-45
2022/07/02 00:18:03;;;;;;;;;;;;;;;;;;2123794;28;19962;-45
2022/07/02 00:19:04;;;;;;;;;;;;;;;;;;2125668;27;19930;-45
2022/07/02 00:20:05;;;;;;;;;;;;;;;;;;2132312;27;20080;-47
2022/07/02 00:21:06;;;;;;;;;;;;;;;;;;2132204;27;19974;-45
2022/07/02 00:22:07;;;;;;;;;;;;;;;;;;2132342;27;20015;-45
2022/07/02 00:23:08;;;;;;;;;;;;;;;;;;2132290;27;20002;-45
2022/07/02 00:24:08;;;;;;;;;;;;;;;;;;2132431;27;20014;-45
2022/07/02 00:25:09;;;;;;;;;;;;;;;;;;2132204;27;19927;-45
2022/07/02 00:26:10;;;;;;;;;;;;;;;;;;2132160;27;19946;-45
2022/07/02 00:27:11;;;;;;;;;;;;;;;;;;2132214;27;19930;-45
2022/07/02 00:28:12;;;;;;;;;;;;;;;;;;2132318;27;19923;-44
2022/07/02 00:29:13;;;;;;;;;;;;;;;;;;2132326;27;20287;-45
2022/07/02 00:30:14;;;;;;;;;;;;;;;;;;2132399;27;20283;-45
2022/07/02 00:31:15;;;;;;;;;;;;;;;;;;2132243;27;19923;-45
2022/07/02 00:32:15;;;;;;;;;;;;;;;;;;2132209;27;19927;-46
2022/07/02 00:33:17;;;;;;;;;;;;;;;;;;2132243;27;20387;-46
2022/07/02 00:34:17;;;;;;;;;;;;;;;;;;2132348;27;20374;-46
2022/07/02 00:35:18;;;;;;;;;;;;;;;;;;2132182;27;19923;-46
2022/07/02 00:36:21;;;;;;;;;;;;;;;;;;2132070;27;19923;-46
2022/07/02 00:37:22;;;;;;;;;;;;;;;;;;2132267;27;19958;-46
2022/07/02 00:38:23;;;;;;;;;;;;;;;;;;2132226;27;20100;-44
2022/07/02 00:39:24;;;;;;;;;;;;;;;;;;2132247;27;19931;-45
2022/07/02 00:40:25;;;;;;;;;;;;;;;;;;2132093;27;20310;-44
2022/07/02 00:41:26;;;;;;;;;;;;;;;;;;2132016;27;19974;-45
2022/07/02 00:42:27;;;;;;;;;;;;;;;;;;2132233;27;20047;-45
2022/07/02 00:43:28;;;;;;;;;;;;;;;;;;2132033;27;20018;-45
2022/07/02 00:44:28;;;;;;;;;;;;;;;;;;2132143;27;19970;-45
2022/07/02 00:45:29;;;;;;;;;;;;;;;;;;2132127;27;19923;-45
2022/07/02 00:46:30;;;;;;;;;;;;;;;;;;2132120;27;19923;-45
2022/07/02 00:47:31;;;;;;;;;;;;;;;;;;2132207;27;20347;-46
2022/07/02 00:48:32;;;;;;;;;;;;;;;;;;2132485;27;19927;-45
2022/07/02 00:49:33;;;;;;;;;;;;;;;;;;2132096;27;20344;-45
2022/07/02 00:50:34;;;;;;;;;;;;;;;;;;2132106;27;19944;-45
2022/07/02 00:51:35;;;;;;;;;;;;;;;;;;2132042;27;19927;-44
2022/07/02 00:52:36;;;;;;;;;;;;;;;;;;2132070;27;19927;-45
2022/07/02 00:53:37;;;;;;;;;;;;;;;;;;2132043;27;20419;-45
2022/07/02 00:54:38;;;;;;;;;;;;;;;;;;2131973;27;20171;-45
2022/07/02 00:55:39;;;;;;;;;;;;;;;;;;2131934;27;20301;-45
2022/07/02 00:56:40;;;;;;;;;;;;;;;;;;2131984;27;19973;-45
2022/07/02 00:57:41;;;;;;;;;;;;;;;;;;2132184;27;19958;-45
2022/07/02 00:58:41;;;;;;;;;;;;;;;;;;2132096;27;20481;-45
2022/07/02 00:59:43;;;;;;;;;;;;;;;;;;2132018;27;19949;-45
2022/07/02 01:00:43;;;;;;;;;;;;;;;;;;2132134;27;20051;-45
2022/07/02 01:01:44;;;;;;;;;;;;;;;;;;2131956;27;19927;-45
2022/07/02 01:02:45;;;;;;;;;;;;;;;;;;2132014;27;20402;-46
2022/07/02 01:03:46;;;;;;;;;;;;;;;;;;2132175;27;19962;-45
2022/07/02 01:04:47;;;;;;;;;;;;;;;;;;2132099;27;19923;-46
2022/07/02 01:05:48;;;;;;;;;;;;;;;;;;2132036;27;20322;-45
2022/07/02 01:06:49;;;;;;;;;;;;;;;;;;2131950;27;19960;-45
2022/07/02 01:10:16;;;;;;;;;;;;;;;;;;2131901;27;19923;-45
2022/07/02 01:10:31;;;;;;;;;;;;;;;;;;2131809;27;20021;-46
2022/07/02 01:11:32;;;;;;;;;;;;;;;;;;2126217;27;20375;-45
2022/07/02 01:12:33;;;;;;;;;;;;;;;;;;2122794;27;19962;-45
2022/07/02 01:13:34;;;;;;;;;;;;;;;;;;2122811;28;19924;-45
2022/07/02 01:14:35;;;;;;;;;;;;;;;;;;2123336;28;20014;-45
2022/07/02 01:15:35;;;;;;;;;;;;;;;;;;2127760;27;20015;-45
2022/07/02 01:16:36;;;;;;;;;;;;;;;;;;2131705;27;19991;-47
2022/07/02 01:17:37;;;;;;;;;;;;;;;;;;2132069;27;20030;-45
2022/07/02 01:18:38;;;;;;;;;;;;;;;;;;2131861;27;20307;-46
2022/07/02 01:19:39;;;;;;;;;;;;;;;;;;2131901;27;20017;-45
2022/07/02 01:20:40;;;;;;;;;;;;;;;;;;2132219;27;19952;-45
2022/07/02 01:21:41;;;;;;;;;;;;;;;;;;2131823;27;19923;-44
2022/07/02 01:22:44;;;;;;;;;;;;;;;;;;2131768;27;20355;-45
2022/07/02 01:23:44;;;;;;;;;;;;;;;;;;2132091;27;20017;-44
2022/07/02 01:24:45;;;;;;;;;;;;;;;;;;2132000;27;19927;-43
2022/07/02 01:25:46;;;;;;;;;;;;;;;;;;2131720;27;20380;-44
2022/07/02 01:26:47;;;;;;;;;;;;;;;;;;2131938;27;19996;-43
2022/07/02 01:27:48;;;;;;;;;;;;;;;;;;2131805;27;19940;-43
2022/07/02 01:28:49;;;;;;;;;;;;;;;;;;2131968;27;20327;-45
2022/07/02 01:29:50;;;;;;;;;;;;;;;;;;2131817;27;19930;-45
2022/07/02 01:30:51;;;;;;;;;;;;;;;;;;2131704;27;20379;-45
2022/07/02 01:31:52;;;;;;;;;;;;;;;;;;2131785;27;19933;-44
2022/07/02 01:32:53;;;;;;;;;;;;;;;;;;2131829;27;20295;-45
2022/07/02 01:33:54;;;;;;;;;;;;;;;;;;2132037;27;20014;-44
2022/07/02 01:34:54;;;;;;;;;;;;;;;;;;2131733;27;20347;-44
2022/07/02 01:35:55;;;;;;;;;;;;;;;;;;2131806;27;19972;-43
2022/07/02 01:36:56;;;;;;;;;;;;;;;;;;2131971;27;19931;-44
2022/07/02 01:37:58;;;;;;;;;;;;;;;;;;2131775;27;20025;-43
2022/07/02 01:38:58;;;;;;;;;;;;;;;;;;2131748;27;19930;-43
2022/07/02 01:39:59;;;;;;;;;;;;;;;;;;2131925;27;20073;-44
2022/07/02 01:42:16;;;;;;;;;;;;;;;;;;2130996;27;19966;-43
2022/07/02 01:43:17;;;;;;;;;;;;;;;;;;2131731;27;19927;-44
2022/07/02 01:44:18;;;;;;;;;;;;;;;;;;2131850;27;19929;-43
2022/07/02 01:45:19;;;;;;;;;;;;;;;;;;2131864;27;20006;-44
2022/07/02 01:46:20;;;;;;;;;;;;;;;;;;2131839;27;20403;-43
2022/07/02 01:47:21;;;;;;;;;;;;;;;;;;2131823;27;19964;-44
2022/07/02 01:48:21;;;;;;;;;;;;;;;;;;2131965;27;19927;-43
2022/07/02 01:49:22;;;;;;;;;;;;;;;;;;2132025;27;19930;-44
2022/07/02 01:50:23;;;;;;;;;;;;;;;;;;2131741;27;19923;-43
2022/07/02 01:51:26;;;;;;;;;;;;;;;;;;2131817;27;19931;-43
2022/07/02 01:52:27;;;;;;;;;;;;;;;;;;2131790;27;19966;-44
2022/07/02 01:53:28;;;;;;;;;;;;;;;;;;2131738;27;19948;-44
2022/07/02 01:54:29;;;;;;;;;;;;;;;;;;2131738;27;19967;-44
2022/07/02 01:55:29;;;;;;;;;;;;;;;;;;2131668;27;20009;-44
2022/07/02 01:56:30;;;;;;;;;;;;;;;;;;2132025;27;19923;-44
2022/07/02 01:57:35;;;;;;;;;;;;;;;;;;2131714;27;19954;-43
2022/07/02 01:58:36;;;;;;;;;;;;;;;;;;2131833;27;20018;-44
2022/07/02 01:59:37;;;;;;;;;;;;;;;;;;2131636;27;19923;-43
2022/07/02 02:00:37;;;;;;;;;;;;;;;;;;2131700;27;19923;-44
2022/07/02 02:01:39;;;;;;;;;;;;;;;;;;2131424;27;19923;-43
2022/07/02 02:02:39;;;;;;;;;;;;;;;;;;2131636;27;19923;-44
2022/07/02 02:03:40;;;;;;;;;;;;;;;;;;2131835;27;19925;-44
2022/07/02 02:04:42;;;;;;;;;;;;;;;;;;2131634;27;19949;-44
2022/07/02 02:05:43;;;;;;;;;;;;;;;;;;2131997;27;19950;-44
2022/07/02 02:06:44;;;;;;;;;;;;;;;;;;2131463;27;20288;-43
2022/07/02 02:07:45;;;;;;;;;;;;;;;;;;2131762;27;19930;-44
2022/07/02 02:08:46;;;;;;;;;;;;;;;;;;2131869;27;20019;-44
2022/07/02 02:09:47;;;;;;;;;;;;;;;;;;2131629;27;20360;-45
2022/07/02 02:10:48;;;;;;;;;;;;;;;;;;2131516;27;20397;-45
2022/07/02 02:11:49;;;;;;;;;;;;;;;;;;2127511;27;19945;-46
2022/07/02 02:12:49;;;;;;;;;;;;;;;;;;2131560;27;19927;-45
2022/07/02 02:13:50;;;;;;;;;;;;;;;;;;2131658;27;19969;-44
2022/07/02 02:14:51;;;;;;;;;;;;;;;;;;2131556;27;20362;-45
2022/07/02 02:15:52;;;;;;;;;;;;;;;;;;2131639;27;19962;-45
2022/07/02 02:16:53;;;;;;;;;;;;;;;;;;2131620;27;20156;-45
2022/07/02 02:17:54;;;;;;;;;;;;;;;;;;2131527;27;19923;-44
2022/07/02 02:18:54;;;;;;;;;;;;;;;;;;2131517;27;19968;-45
2022/07/02 02:19:55;;;;;;;;;;;;;;;;;;2131582;27;19934;-46
2022/07/02 02:20:56;;;;;;;;;;;;;;;;;;2131545;27;20347;-44
2022/07/02 02:21:57;;;;;;;;;;;;;;;;;;2131752;27;19931;-43
2022/07/02 02:23:00;;;;;;;;;;;;;;;;;;2131694;27;19969;-43
2022/07/02 02:24:01;;;;;;;;;;;;;;;;;;2131671;27;20006;-44
2022/07/02 02:25:02;;;;;;;;;;;;;;;;;;2133226;27;19962;-44
2022/07/02 02:26:03;;;;;;;;;;;;;;;;;;2133128;27;20332;-43
2022/07/02 02:27:04;;;;;;;;;;;;;;;;;;2133015;27;20013;-43
2022/07/02 02:28:05;;;;;;;;;;;;;;;;;;2133075;27;19930;-44
2022/07/02 02:29:06;;;;;;;;;;;;;;;;;;2133249;27;19933;-43
2022/07/02 02:30:07;;;;;;;;;;;;;;;;;;2133042;27;19930;-44
2022/07/02 02:31:08;;;;;;;;;;;;;;;;;;2133102;27;20105;-43
2022/07/02 02:32:09;;;;;;;;;;;;;;;;;;2133119;27;19968;-44
2022/07/02 02:33:09;;;;;;;;;;;;;;;;;;2133174;27;19924;-45
2022/07/02 02:34:10;;;;;;;;;;;;;;;;;;2133150;27;19954;-44
2022/07/02 02:35:11;;;;;;;;;;;;;;;;;;2132961;27;20340;-45
2022/07/02 02:36:12;;;;;;;;;;;;;;;;;;2133224;27;19950;-44
2022/07/02 02:37:13;;;;;;;;;;;;;;;;;;2133005;27;20005;-44
2022/07/02 02:38:14;;;;;;;;;;;;;;;;;;2132982;27;19955;-44
2022/07/02 02:39:15;;;;;;;;;;;;;;;;;;2133339;27;19945;-45
2022/07/02 02:40:16;;;;;;;;;;;;;;;;;;2132967;27;19979;-46
2022/07/02 02:41:17;;;;;;;;;;;;;;;;;;2132947;27;19975;-45
2022/07/02 02:42:18;;;;;;;;;;;;;;;;;;2132994;27;19958;-46
2022/07/02 02:43:19;;;;;;;;;;;;;;;;;;2133204;27;20006;-46
2022/07/02 02:44:19;;;;;;;;;;;;;;;;;;2132855;27;19924;-45
2022/07/02 02:45:20;;;;;;;;;;;;;;;;;;2132908;27;19923;-45
2022/07/02 02:46:21;;;;;;;;;;;;;;;;;;2133037;27;19948;-44
2022/07/02 02:47:23;;;;;;;;;;;;;;;;;;2132859;27;19923;-46
2022/07/02 02:48:23;;;;;;;;;;;;;;;;;;2133011;27;20011;-45
2022/07/02 02:49:24;;;;;;;;;;;;;;;;;;2132930;27;19931;-45
2022/07/02 02:50:25;;;;;;;;;;;;;;;;;;2132903;27;19923;-45
2022/07/02 02:51:26;;;;;;;;;;;;;;;;;;2133176;27;20034;-47
2022/07/02 02:52:27;;;;;;;;;;;;;;;;;;2132947;27;19930;-43
2022/07/02 02:53:28;;;;;;;;;;;;;;;;;;2133065;27;19985;-44
2022/07/02 02:54:29;;;;;;;;;;;;;;;;;;2132936;27;19930;-43
2022/07/02 02:55:30;;;;;;;;;;;;;;;;;;2132915;27;20010;-43
2022/07/02 02:56:31;;;;;;;;;;;;;;;;;;2132910;27;20018;-43
2022/07/02 02:57:32;;;;;;;;;;;;;;;;;;2132903;27;20379;-43
2022/07/02 02:58:33;;;;;;;;;;;;;;;;;;2132817;27;20002;-44
2022/07/02 02:59:34;;;;;;;;;;;;;;;;;;2133171;27;19923;-44
2022/07/02 03:00:35;;;;;;;;;;;;;;;;;;2132725;27;19923;-43
2022/07/02 03:01:36;;;;;;;;;;;;;;;;;;2132808;27;19927;-44
2022/07/02 03:02:36;;;;;;;;;;;;;;;;;;2132866;27;20002;-43
2022/07/02 03:03:37;;;;;;;;;;;;;;;;;;2132881;27;20376;-44
2022/07/02 03:04:38;;;;;;;;;;;;;;;;;;2132721;27;19923;-44
2022/07/02 03:05:39;;;;;;;;;;;;;;;;;;2133137;27;19923;-46
2022/07/02 03:06:40;;;;;;;;;;;;;;;;;;2132755;27;20372;-45
2022/07/02 03:07:41;;;;;;;;;;;;;;;;;;2132709;27;19931;-45
2022/07/02 03:08:42;;;;;;;;;;;;;;;;;;2132709;27;19927;-45
2022/07/02 03:09:43;;;;;;;;;;;;;;;;;;2132771;27;19924;-45
2022/07/02 03:10:44;;;;;;;;;;;;;;;;;;2132738;27;19964;-45
2022/07/02 03:11:45;;;;;;;;;;;;;;;;;;2125254;27;19997;-46
2022/07/02 03:12:46;;;;;;;;;;;;;;;;;;2124288;28;20034;-45
2022/07/02 03:13:46;;;;;;;;;;;;;;;;;;2124099;28;19972;-46
2022/07/02 03:14:47;;;;;;;;;;;;;;;;;;2124274;28;20027;-45
2022/07/02 03:15:48;;;;;;;;;;;;;;;;;;2124075;28;19930;-45
2022/07/02 03:16:49;;;;;;;;;;;;;;;;;;2124246;28;19923;-45
2022/07/02 03:17:50;;;;;;;;;;;;;;;;;;2124143;28;20334;-45
2022/07/02 03:18:51;;;;;;;;;;;;;;;;;;2123989;28;20015;-45
2022/07/02 03:19:52;;;;;;;;;;;;;;;;;;2124116;28;19924;-46
2022/07/02 03:20:53;;;;;;;;;;;;;;;;;;2124276;27;20213;-44
2022/07/02 03:21:54;;;;;;;;;;;;;;;;;;2123959;28;20451;-44
2022/07/02 03:22:55;;;;;;;;;;;;;;;;;;2124083;28;19927;-43
2022/07/02 03:23:55;;;;;;;;;;;;;;;;;;2124083;28;20468;-43
2022/07/02 03:24:56;;;;;;;;;;;;;;;;;;2123976;28;19923;-45
2022/07/02 03:25:57;;;;;;;;;;;;;;;;;;2124376;27;19923;-43
2022/07/02 03:26:58;;;;;;;;;;;;;;;;;;2124065;28;20101;-43
2022/07/02 03:27:59;;;;;;;;;;;;;;;;;;2124125;28;19923;-45
2022/07/02 03:29:00;;;;;;;;;;;;;;;;;;2124234;28;19923;-43
2022/07/02 03:30:01;;;;;;;;;;;;;;;;;;2124522;28;19958;-46
2022/07/02 03:31:02;;;;;;;;;;;;;;;;;;2123884;27;20031;-46
2022/07/02 03:32:03;;;;;;;;;;;;;;;;;;2124001;28;19972;-45
2022/07/02 03:33:03;;;;;;;;;;;;;;;;;;2124280;28;19923;-45
2022/07/02 03:34:04;;;;;;;;;;;;;;;;;;2124227;28;20006;-45
2022/07/02 03:35:05;;;;;;;;;;;;;;;;;;2124118;28;20019;-46
2022/07/02 03:36:06;;;;;;;;;;;;;;;;;;2123170;27;20337;-45
2022/07/02 03:37:07;;;;;;;;;;;;;;;;;;2124128;28;20346;-45
2022/07/02 03:38:08;;;;;;;;;;;;;;;;;;2124264;28;20612;-45
2022/07/02 03:39:09;;;;;;;;;;;;;;;;;;2124026;28;19931;-45
2022/07/02 03:40:10;;;;;;;;;;;;;;;;;;2124179;28;20071;-45
2022/07/02 03:41:11;;;;;;;;;;;;;;;;;;2124021;27;19927;-45
2022/07/02 03:42:12;;;;;;;;;;;;;;;;;;2124000;28;19992;-45
2022/07/02 03:43:13;;;;;;;;;;;;;;;;;;2123997;28;20010;-45
2022/07/02 03:44:14;;;;;;;;;;;;;;;;;;2124066;28;20006;-45
2022/07/02 03:45:15;;;;;;;;;;;;;;;;;;2124141;28;20261;-45
2022/07/02 03:46:16;;;;;;;;;;;;;;;;;;2124070;27;19927;-44
2022/07/02 03:47:17;;;;;;;;;;;;;;;;;;2124220;28;19962;-43
2022/07/02 03:48:18;;;;;;;;;;;;;;;;;;2123933;28;20362;-43
2022/07/02 03:49:19;;;;;;;;;;;;;;;;;;2123846;28;19924;-43
2022/07/02 03:50:20;;;;;;;;;;;;;;;;;;2123885;28;20363;-45
2022/07/02 03:51:21;;;;;;;;;;;;;;;;;;2123849;27;19972;-44
2022/07/02 03:52:21;;;;;;;;;;;;;;;;;;2124035;28;19923;-43
2022/07/02 03:53:22;;;;;;;;;;;;;;;;;;2124025;28;19924;-43
2022/07/02 03:54:23;;;;;;;;;;;;;;;;;;2124063;28;19923;-44
2022/07/02 03:55:25;;;;;;;;;;;;;;;;;;2124044;28;20280;-43
2022/07/02 03:56:25;;;;;;;;;;;;;;;;;;2124536;27;20022;-43
2022/07/02 03:57:26;;;;;;;;;;;;;;;;;;2124024;28;19932;-44
2022/07/02 03:58:27;;;;;;;;;;;;;;;;;;2124011;28;20344;-43
2022/07/02 03:59:33;;;;;;;;;;;;;;;;;;2124036;28;20376;-45
2022/07/02 04:00:34;;;;;;;;;;;;;;;;;;2124187;28;19969;-44
2022/07/02 04:01:35;;;;;;;;;;;;;;;;;;2123730;27;20296;-44
2022/07/02 04:02:35;;;;;;;;;;;;;;;;;;2123941;28;20169;-44
2022/07/02 04:03:36;;;;;;;;;;;;;;;;;;2124056;28;19934;-44
2022/07/02 04:04:37;;;;;;;;;;;;;;;;;;2130328;27;20391;-43
2022/07/02 04:05:38;;;;;;;;;;;;;;;;;;2132389;27;19923;-43
2022/07/02 04:06:39;;;;;;;;;;;;;;;;;;2132665;27;19923;-44
2022/07/02 04:07:40;;;;;;;;;;;;;;;;;;2132457;27;20364;-44
2022/07/02 04:08:41;;;;;;;;;;;;;;;;;;2132372;27;20002;-43
2022/07/02 04:09:42;;;;;;;;;;;;;;;;;;2132567;27;20029;-48
2022/07/02 04:10:42;;;;;;;;;;;;;;;;;;2132533;27;19923;-47
2022/07/02 04:11:43;;;;;;;;;;;;;;;;;;2125145;27;19946;-45
2022/07/02 04:12:45;;;;;;;;;;;;;;;;;;2123788;28;19923;-45
2022/07/02 04:13:46;;;;;;;;;;;;;;;;;;2123766;28;20179;-46
2022/07/02 04:14:46;;;;;;;;;;;;;;;;;;2124012;28;19927;-46
2022/07/02 04:15:47;;;;;;;;;;;;;;;;;;2124106;28;19984;-45
2022/07/02 04:16:48;;;;;;;;;;;;;;;;;;2123543;27;19923;-45
2022/07/02 04:17:49;;;;;;;;;;;;;;;;;;2124249;28;19923;-45
2022/07/02 04:18:50;;;;;;;;;;;;;;;;;;2123747;28;20014;-45
2022/07/02 04:20:11;;;;;;;;;;;;;;;;;;2123793;28;19972;-47
2022/07/02 04:21:12;;;;;;;;;;;;;;;;;;2123552;27;20322;-45
2022/07/02 04:22:13;;;;;;;;;;;;;;;;;;2123675;28;19930;-45
2022/07/02 04:23:13;;;;;;;;;;;;;;;;;;2123740;28;19949;-45
2022/07/02 04:24:14;;;;;;;;;;;;;;;;;;2124044;28;20284;-44
2022/07/02 04:25:15;;;;;;;;;;;;;;;;;;2123900;28;20107;-45
2022/07/02 04:26:16;;;;;;;;;;;;;;;;;;2123579;27;19923;-45
2022/07/02 04:27:18;;;;;;;;;;;;;;;;;;2124074;28;19956;-45
2022/07/02 04:28:19;;;;;;;;;;;;;;;;;;2124010;28;20010;-43
2022/07/02 04:29:19;;;;;;;;;;;;;;;;;;2123844;28;20014;-43
2022/07/02 04:30:20;;;;;;;;;;;;;;;;;;2123840;28;19925;-45
2022/07/02 04:31:21;;;;;;;;;;;;;;;;;;2123960;27;19965;-43
2022/07/02 04:32:22;;;;;;;;;;;;;;;;;;2123851;28;19927;-44
2022/07/02 04:33:23;;;;;;;;;;;;;;;;;;2123794;28;19959;-44
2022/07/02 04:34:24;;;;;;;;;;;;;;;;;;2123712;28;20322;-44
2022/07/02 04:35:25;;;;;;;;;;;;;;;;;;2123752;28;20031;-43
2022/07/02 04:36:26;;;;;;;;;;;;;;;;;;2123766;27;20295;-45
2022/07/02 04:37:26;;;;;;;;;;;;;;;;;;2123618;28;20113;-43
2022/07/02 04:38:27;;;;;;;;;;;;;;;;;;2123733;28;19931;-44
2022/07/02 04:39:29;;;;;;;;;;;;;;;;;;2123603;28;20022;-44
2022/07/02 04:40:29;;;;;;;;;;;;;;;;;;2123626;28;19963;-43
2022/07/02 04:41:30;;;;;;;;;;;;;;;;;;2123608;27;20487;-44
2022/07/02 04:42:31;;;;;;;;;;;;;;;;;;2123831;28;20397;-44
2022/07/02 04:43:32;;;;;;;;;;;;;;;;;;2123512;28;19976;-45
2022/07/02 04:44:33;;;;;;;;;;;;;;;;;;2123652;28;20002;-43
2022/07/02 04:45:38;;;;;;;;;;;;;;;;;;2123548;28;20470;-45
2022/07/02 04:46:39;;;;;;;;;;;;;;;;;;2123434;27;19923;-46
2022/07/02 04:47:40;;;;;;;;;;;;;;;;;;2123625;27;19934;-44
2022/07/02 04:48:40;;;;;;;;;;;;;;;;;;2123765;28;20017;-46
2022/07/02 04:49:41;;;;;;;;;;;;;;;;;;2123602;28;19928;-45
2022/07/02 04:50:42;;;;;;;;;;;;;;;;;;2123766;28;19927;-44
2022/07/02 04:51:43;;;;;;;;;;;;;;;;;;2123879;27;19972;-44
2022/07/02 04:52:48;;;;;;;;;;;;;;;;;;2123421;28;20403;-43
2022/07/02 04:53:49;;;;;;;;;;;;;;;;;;2123830;28;20002;-43
2022/07/02 04:54:49;;;;;;;;;;;;;;;;;;2123467;28;19955;-44
2022/07/02 04:55:50;;;;;;;;;;;;;;;;;;2123377;27;19923;-44
2022/07/02 04:56:51;;;;;;;;;;;;;;;;;;2123653;28;19968;-45
2022/07/02 04:57:52;;;;;;;;;;;;;;;;;;2123476;28;20027;-45
2022/07/02 04:58:53;;;;;;;;;;;;;;;;;;2123539;28;20372;-44
2022/07/02 04:59:54;;;;;;;;;;;;;;;;;;2123486;28;20433;-44
2022/07/02 05:00:55;;;;;;;;;;;;;;;;;;2130506;27;19923;-45
2022/07/02 05:01:56;;;;;;;;;;;;;;;;;;2131882;27;20018;-46
2022/07/02 05:02:56;;;;;;;;;;;;;;;;;;2132673;27;20333;-45
2022/07/02 05:03:58;;;;;;;;;;;;;;;;;;2132517;27;19945;-46
2022/07/02 05:04:58;;;;;;;;;;;;;;;;;;2132095;27;20382;-44
2022/07/02 05:05:59;;;;;;;;;;;;;;;;;;2131893;27;19923;-45
2022/07/02 05:07:00;;;;;;;;;;;;;;;;;;2132063;27;19923;-45
2022/07/02 05:08:01;;;;;;;;;;;;;;;;;;2132273;27;19930;-43
2022/07/02 05:09:02;;;;;;;;;;;;;;;;;;2132188;27;19957;-46
2022/07/02 05:10:03;;;;;;;;;;;;;;;;;;2132141;27;19923;-45
2022/07/02 05:11:04;;;;;;;;;;;;;;;;;;2130522;27;20021;-46
2022/07/02 05:12:05;;;;;;;;;;;;;;;;;;2123917;28;19950;-44
2022/07/02 05:13:05;;;;;;;;;;;;;;;;;;2123833;28;20301;-44
2022/07/02 05:14:06;;;;;;;;;;;;;;;;;;2124192;28;19934;-46
2022/07/02 05:15:07;;;;;;;;;;;;;;;;;;2123443;28;20006;-45
2022/07/02 05:16:08;;;;;;;;;;;;;;;;;;2123565;27;20369;-43
2022/07/02 05:17:09;;;;;;;;;;;;;;;;;;2123464;28;20372;-44
2022/07/02 05:18:10;;;;;;;;;;;;;;;;;;2123326;28;19959;-44
2022/07/02 05:19:11;;;;;;;;;;;;;;;;;;2123382;28;20123;-44
2022/07/02 05:20:12;;;;;;;;;;;;;;;;;;2123230;28;19939;-43
2022/07/02 05:21:14;;;;;;;;;;;;;;;;;;2123411;27;19966;-46
2022/07/02 05:22:15;;;;;;;;;;;;;;;;;;2123277;28;20008;-44
2022/07/02 05:23:16;;;;;;;;;;;;;;;;;;2123247;28;19932;-45
2022/07/02 05:24:17;;;;;;;;;;;;;;;;;;2123381;28;19934;-43
2022/07/02 05:25:18;;;;;;;;;;;;;;;;;;2123755;28;20006;-45
2022/07/02 05:26:20;;;;;;;;;;;;;;;;;;2123224;27;19955;-44
2022/07/02 05:27:21;;;;;;;;;;;;;;;;;;2123823;28;19974;-44
2022/07/02 05:28:23;;;;;;;;;;;;;;;;;;2124306;28;19924;-45
2022/07/02 05:29:24;;;;;;;;;;;;;;;;;;2123309;28;20046;-46
2022/07/02 05:30:25;;;;;;;;;;;;;;;;;;2123616;28;19930;-45
2022/07/02 05:31:25;;;;;;;;;;;;;;;;;;2123277;27;19923;-45
2022/07/02 05:32:27;;;;;;;;;;;;;;;;;;2123472;28;20026;-45
2022/07/02 05:33:27;;;;;;;;;;;;;;;;;;2123462;28;20029;-46
2022/07/02 05:34:28;;;;;;;;;;;;;;;;;;2123271;28;19927;-45
2022/07/02 05:35:29;;;;;;;;;;;;;;;;;;2123376;28;20062;-46
2022/07/02 05:36:30;;;;;;;;;;;;;;;;;;2123727;27;19923;-45
2022/07/02 05:37:31;;;;;;;;;;;;;;;;;;2123408;28;20481;-45
2022/07/02 05:38:32;;;;;;;;;;;;;;;;;;2123354;28;19974;-46
2022/07/02 05:39:32;;;;;;;;;;;;;;;;;;2123545;28;19929;-43
2022/07/02 05:40:34;;;;;;;;;;;;;;;;;;2123441;28;20303;-44
2022/07/02 05:41:34;;;;;;;;;;;;;;;;;;2123238;27;20018;-45
2022/07/02 05:42:35;;;;;;;;;;;;;;;;;;2123600;28;19924;-45
2022/07/02 05:43:36;;;;;;;;;;;;;;;;;;2123535;28;19966;-45
2022/07/02 05:44:37;;;;;;;;;;;;;;;;;;2123693;28;19946;-45
2022/07/02 05:45:38;;;;;;;;;;;;;;;;;;2123201;28;20326;-43
2022/07/02 05:46:42;;;;;;;;;;;;;;;;;;2123582;27;19927;-45
2022/07/02 05:47:42;;;;;;;;;;;;;;;;;;2123246;28;19927;-46
2022/07/02 05:48:43;;;;;;;;;;;;;;;;;;2123444;28;20451;-46
2022/07/02 05:49:44;;;;;;;;;;;;;;;;;;2123736;28;19924;-45
2022/07/02 05:50:45;;;;;;;;;;;;;;;;;;2123454;28;20296;-44
2022/07/02 05:51:46;;;;;;;;;;;;;;;;;;2123240;27;19927;-44
2022/07/02 05:52:47;;;;;;;;;;;;;;;;;;2123340;28;19923;-45
2022/07/02 05:53:48;;;;;;;;;;;;;;;;;;2122969;28;20031;-44
2022/07/02 05:54:49;;;;;;;;;;;;;;;;;;2123479;28;20010;-45
2022/07/02 05:55:50;;;;;;;;;;;;;;;;;;2122937;27;20284;-44
2022/07/02 05:56:51;;;;;;;;;;;;;;;;;;2127515;27;20010;-44
2022/07/02 05:57:52;;;;;;;;;;;;;;;;;;2132003;27;20333;-46
2022/07/02 05:58:54;;;;;;;;;;;;;;;;;;2131464;27;19923;-44
2022/07/02 05:59:55;;;;;;;;;;;;;;;;;;2131768;27;19923;-45
2022/07/02 06:00:56;;;;;;;;;;;;;;;;;;2131594;27;20470;-44
2022/07/02 06:01:57;;;;;;;;;;;;;;;;;;2132254;27;19930;-44
2022/07/02 06:02:58;;;;;;;;;;;;;;;;;;2131566;27;19948;-44
2022/07/02 06:03:59;;;;;;;;;;;;;;;;;;2131996;27;19935;-48
2022/07/02 06:07:38;;;;;;;;;;;;;;;;;;2131790;27;19995;-46
2022/07/02 06:07:43;;;;;;;;;;;;;;;;;;2131568;27;20398;-46
2022/07/02 06:08:44;;;;;;;;;;;;;;;;;;2131514;27;19923;-50
2022/07/02 06:09:45;;;;;;;;;;;;;;;;;;2131578;27;20013;-46
2022/07/02 06:10:46;;;;;;;;;;;;;;;;;;2131595;27;19923;-46
2022/07/02 06:11:46;;;;;;;;;;;;;;;;;;2123806;27;20084;-44
2022/07/02 06:12:47;;;;;;;;;;;;;;;;;;2123097;28;19968;-45
2022/07/02 06:13:48;;;;;;;;;;;;;;;;;;2123088;28;20010;-43
2022/07/02 06:14:49;;;;;;;;;;;;;;;;;;2123138;28;19945;-44
2022/07/02 06:15:50;;;;;;;;;;;;;;;;;;2122972;27;20064;-44
2022/07/02 06:16:51;;;;;;;;;;;;;;;;;;2123958;28;19923;-43
2022/07/02 06:17:52;;;;;;;;;;;;;;;;;;2123192;28;20472;-42
2022/07/02 06:18:53;;;;;;;;;;;;;;;;;;2123003;28;19927;-43
2022/07/02 06:19:54;;;;;;;;;;;;;;;;;;2123114;28;20387;-43
2022/07/02 06:20:55;;;;;;;;;;;;;;;;;;2122949;27;19927;-43
2022/07/02 06:21:55;;;;;;;;;;;;;;;;;;2123012;28;20022;-44
2022/07/02 06:22:56;;;;;;;;;;;;;;;;;;2122913;28;20340;-43
2022/07/02 06:23:57;;;;;;;;;;;;;;;;;;2123423;28;19924;-44
2022/07/02 06:24:58;;;;;;;;;;;;;;;;;;2122881;28;19923;-45
2022/07/02 06:25:59;;;;;;;;;;;;;;;;;;2122907;27;19972;-44
2022/07/02 06:27:00;;;;;;;;;;;;;;;;;;2123295;28;19923;-45
2022/07/02 06:28:01;;;;;;;;;;;;;;;;;;2123042;28;19971;-43
2022/07/02 06:29:02;;;;;;;;;;;;;;;;;;2123297;28;20452;-43
2022/07/02 06:30:03;;;;;;;;;;;;;;;;;;2123137;28;20328;-43
2022/07/02 06:31:04;;;;;;;;;;;;;;;;;;2123242;27;19930;-44
2022/07/02 06:32:05;;;;;;;;;;;;;;;;;;2122972;28;19923;-44
2022/07/02 06:33:06;;;;;;;;;;;;;;;;;;2123147;28;19923;-43
2022/07/02 06:34:06;;;;;;;;;;;;;;;;;;2122865;28;19934;-43
2022/07/02 06:35:07;;;;;;;;;;;;;;;;;;2123141;28;19945;-44
2022/07/02 06:36:14;;;;;;;;;;;;;;;;;;2122839;27;20021;-43
2022/07/02 06:37:15;;;;;;;;;;;;;;;;;;2123346;28;20010;-43
2022/07/02 06:38:15;;;;;;;;;;;;;;;;;;2123005;28;20383;-43
2022/07/02 06:39:17;;;;;;;;;;;;;;;;;;2122801;28;19934;-43
2022/07/02 06:40:17;;;;;;;;;;;;;;;;;;2123181;28;19988;-45
2022/07/02 06:42:38;;;;;;;;;;;;;;;;;;2123162;28;19999;-45
2022/07/02 06:43:39;;;;;;;;;;;;;;;;;;2122829;28;20010;-44
2022/07/02 06:44:40;;;;;;;;;;;;;;;;;;2122977;28;19925;-44
2022/07/02 06:45:41;;;;;;;;;;;;;;;;;;2123324;28;19930;-43
2022/07/02 06:46:42;;;;;;;;;;;;;;;;;;2123128;27;19993;-45
2022/07/02 06:47:43;;;;;;;;;;;;;;;;;;2122822;28;19923;-45
2022/07/02 06:48:44;;;;;;;;;;;;;;;;;;2123111;28;20348;-45
2022/07/02 06:49:45;;;;;;;;;;;;;;;;;;2123439;28;19923;-45
2022/07/02 06:50:45;;;;;;;;;;;;;;;;;;2123168;28;20010;-45
2022/07/02 06:51:46;;;;;;;;;;;;;;;;;;2122859;27;19927;-45
2022/07/02 06:52:47;;;;;;;;;;;;;;;;;;2124982;27;20014;-43
2022/07/02 06:53:48;;;;;;;;;;;;;;;;;;2131559;27;19923;-45
2022/07/02 06:54:49;;;;;;;;;;;;;;;;;;2131326;27;20009;-47
2022/07/02 06:55:50;;;;;;;;;;;;;;;;;;2131591;27;19973;-45
2022/07/02 06:56:51;;;;;;;;;;;;;;;;;;2131527;27;20399;-43
2022/07/02 06:57:52;;;;;;;;;;;;;;;;;;2131707;27;20438;-44
2022/07/02 06:58:53;;;;;;;;;;;;;;;;;;2131836;27;19927;-43
2022/07/02 06:59:54;;;;;;;;;;;;;;;;;;2131731;27;20291;-44
2022/07/02 07:00:55;;;;;;;;;;;;;;;;;;2131404;27;20414;-45
2022/07/02 07:01:56;;;;;;;;;;;;;;;;;;2131299;27;19930;-45
2022/07/02 07:03:11;;;;;;;;;;;;;;;;;;2131409;27;19923;-44