Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:11;;;;;;;12.68;9.23;;;;;;;;;;4995010;28;20550;-79
2023/09/16 00:02:37;;;;;;;10.27;9.23;;;;;;;;;;4994857;28;20041;-79
2023/09/16 00:05:04;;;;;;;11.23;10.13;;;;;;;;;;5012605;28;20120;-80
2023/09/16 00:07:34;;;;;;;15.35;9.43;;;;;;;;;;4994870;28;20173;-79
2023/09/16 00:09:59;;;;;;;12.10;10.93;;;;;;;;;;4963712;28;20049;-79
2023/09/16 00:12:25;;;;;;;12.02;10.45;;;;;;;;;;5013323;28;20076;-80
2023/09/16 00:14:52;;;;;;;14.82;10.55;;;;;;;;;;4995535;28;20076;-80
2023/09/16 00:17:18;;;;;;;12.52;10.25;;;;;;;;;;5011961;28;20110;-80
2023/09/16 00:19:44;;;;;;;23.38;13.60;;;;;;;;;;4972314;28;20468;-79
2023/09/16 00:22:11;;;;;;;20.15;12.32;;;;;;;;;;4986365;28;20042;-80
2023/09/16 00:24:37;;;;;;;18.05;11.18;;;;;;;;;;4981971;28;20050;-79
2023/09/16 00:27:04;;;;;;;20.13;12.32;;;;;;;;;;4981576;28;20626;-79
2023/09/16 00:29:30;;;;;;;27.92;13.63;;;;;;;;;;4955534;28;20043;-79
2023/09/16 00:31:56;;;;;;;25.55;12.77;;;;;;;;;;4972018;28;20038;-81
2023/09/16 00:34:22;;;;;;;24.98;12.95;;;;;;;;;;4972944;28;20051;-78
2023/09/16 00:36:49;;;;;;;14.43;10.02;;;;;;;;;;4955595;28;20051;-80
2023/09/16 00:39:15;;;;;;;14.27;10.70;;;;;;;;;;4973330;28;20051;-80
2023/09/16 00:41:41;;;;;;;15.90;11.13;;;;;;;;;;4972342;28;20054;-79
2023/09/16 00:44:07;;;;;;;11.50;10.30;;;;;;;;;;4973743;28;20035;-79
2023/09/16 00:46:33;;;;;;;10.23;9.43;;;;;;;;;;4957450;28;20043;-79
2023/09/16 00:48:59;;;;;;;14.88;10.95;;;;;;;;;;4974072;28;20070;-81
2023/09/16 00:51:26;;;;;;;13.18;9.85;;;;;;;;;;4974141;28;20050;-81
2023/09/16 00:53:52;;;;;;;11.90;10.07;;;;;;;;;;4972110;28;20054;-78
2023/09/16 00:56:18;;;;;;;11.15;10.07;;;;;;;;;;4984526;28;20418;-79
2023/09/16 00:58:45;;;;;;;10.00;9.07;;;;;;;;;;4981408;28;20466;-79
2023/09/16 01:01:12;;;;;;;9.27;8.57;;;;;;;;;;4966665;28;20046;-79
2023/09/16 01:03:41;;;;;;;10.50;8.63;;;;;;;;;;4992187;28;20046;-80
2023/09/16 01:06:07;;;;;;;11.25;8.48;;;;;;;;;;4958008;28;20094;-80
2023/09/16 01:08:34;;;;;;;8.82;8.13;;;;;;;;;;4971926;28;20085;-78
2023/09/16 01:11:04;;;;;;;10.30;9.15;;;;;;;;;;4972924;28;20053;-79
2023/09/16 01:13:34;;;;;;;10.15;9.23;;;;;;;;;;4955732;28;20073;-78
2023/09/16 01:16:10;;;;;;;13.32;8.38;;;;;;;;;;5000994;28;20050;-79
2023/09/16 01:18:38;;;;;;;10.50;9.50;;;;;;;;;;4997463;28;20065;-79
2023/09/16 01:21:05;;;;;;;10.07;9.10;;;;;;;;;;4992484;28;20050;-79
2023/09/16 01:23:33;;;;;;;10.25;9.27;;;;;;;;;;4974450;28;20073;-80
2023/09/16 01:25:59;;;;;;;10.00;9.20;;;;;;;;;;4992394;28;20050;-78
2023/09/16 01:28:25;;;;;;;10.05;9.25;;;;;;;;;;4958852;28;20053;-80
2023/09/16 01:30:51;;;;;;;10.63;9.45;;;;;;;;;;4964332;28;20049;-79
2023/09/16 01:33:36;;;;;;;9.95;9.15;;;;;;;;;;4955029;28;20051;-81
2023/09/16 01:36:03;;;;;;;10.70;9.65;;;;;;;;;;4972185;28;20498;-79
2023/09/16 01:38:31;;;;;;;10.55;9.65;;;;;;;;;;4923043;28;20101;-80
2023/09/16 01:40:57;;;;;;;12.52;9.52;;;;;;;;;;4939075;28;20141;-81
2023/09/16 01:43:23;;;;;;;17.75;9.88;;;;;;;;;;4971894;28;20070;-80
2023/09/16 01:45:49;;;;;;;10.63;9.55;;;;;;;;;;4954933;28;20046;-79
2023/09/16 01:48:16;;;;;;;10.48;9.68;;;;;;;;;;4954740;28;20039;-80
2023/09/16 01:50:44;;;;;;;11.48;9.90;;;;;;;;;;4955229;28;20077;-80
2023/09/16 01:53:10;;;;;;;10.77;9.98;;;;;;;;;;4972996;28;20085;-79
2023/09/16 01:55:37;;;;;;;11.88;10.88;;;;;;;;;;4959054;28;20062;-80
2023/09/16 01:58:05;;;;;;;10.65;9.75;;;;;;;;;;4964209;28;20049;-80
2023/09/16 02:00:31;;;;;;;11.80;10.75;;;;;;;;;;4966085;28;20413;-79
2023/09/16 02:02:58;;;;;;;11.88;10.68;;;;;;;;;;4998598;28;20077;-79
2023/09/16 02:05:24;;;;;;;11.00;9.85;;;;;;;;;;4999346;28;20112;-80
2023/09/16 02:07:50;;;;;;;10.27;9.45;;;;;;;;;;4998823;28;20046;-77
2023/09/16 02:10:16;;;;;;;12.02;10.85;;;;;;;;;;4982300;28;20053;-79
2023/09/16 02:12:42;;;;;;;11.07;10.05;;;;;;;;;;5015691;28;20049;-81
2023/09/16 02:15:09;;;;;;;11.80;10.20;;;;;;;;;;4998422;28;20416;-79
2023/09/16 02:17:39;;;;;;;12.07;10.85;;;;;;;;;;5015440;28;20049;-80
2023/09/16 02:20:11;;;;;;;12.55;11.15;;;;;;;;;;4998791;28;20053;-81
2023/09/16 02:22:37;;;;;;;12.02;11.02;;;;;;;;;;4998559;28;20065;-81
2023/09/16 02:25:24;;;;;;;13.00;11.88;;;;;;;;;;5003206;28;20046;-80
2023/09/16 02:27:50;;;;;;;14.32;11.57;;;;;;;;;;5017899;28;20052;-80
2023/09/16 02:30:18;;;;;;;12.68;11.57;;;;;;;;;;5017108;28;20046;-78
2023/09/16 02:32:44;;;;;;;13.85;12.52;;;;;;;;;;4993958;28;20200;-80
2023/09/16 02:35:11;;;;;;;14.50;12.90;;;;;;;;;;4977561;28;20121;-77
2023/09/16 02:37:37;;;;;;;13.77;12.57;;;;;;;;;;4994487;28;20045;-78
2023/09/16 02:40:03;;;;;;;16.17;13.18;;;;;;;;;;4994370;28;20047;-80
2023/09/16 02:42:29;;;;;;;13.15;11.90;;;;;;;;;;4959142;28;20450;-81
2023/09/16 02:44:55;;;;;;;13.32;12.13;;;;;;;;;;4993799;28;20124;-81
2023/09/16 02:47:21;;;;;;;18.33;12.95;;;;;;;;;;4977732;28;20042;-79
2023/09/16 02:49:48;;;;;;;15.20;13.68;;;;;;;;;;4977487;28;20052;-80
2023/09/16 02:52:15;;;;;;;15.85;14.20;;;;;;;;;;4976547;28;20093;-81
2023/09/16 02:54:42;;;;;;;14.32;13.13;;;;;;;;;;4977730;28;20054;-80
2023/09/16 02:57:09;;;;;;;14.77;13.35;;;;;;;;;;4978460;28;20066;-82
2023/09/16 02:59:36;;;;;;;15.05;13.70;;;;;;;;;;4994409;28;20065;-81
2023/09/16 03:02:02;;;;;;;15.10;13.65;;;;;;;;;;4994904;28;20121;-81
2023/09/16 03:04:28;;;;;;;15.35;13.85;;;;;;;;;;4977567;28;20065;-80
2023/09/16 03:06:54;;;;;;;14.93;13.43;;;;;;;;;;4960619;28;20038;-81
2023/09/16 03:09:20;;;;;;;14.68;13.32;;;;;;;;;;4994311;28;20050;-81
2023/09/16 03:11:47;;;;;;;15.32;13.35;;;;;;;;;;4976220;28;20056;-81
2023/09/16 03:14:14;;;;;;;13.98;12.68;;;;;;;;;;4961649;28;20038;-79
2023/09/16 03:16:40;;;;;;;15.23;13.90;;;;;;;;;;4960656;28;20102;-81
2023/09/16 03:19:07;;;;;;;15.88;14.43;;;;;;;;;;4977442;28;20046;-81
2023/09/16 03:21:34;;;;;;;17.50;14.73;;;;;;;;;;4976767;28;20145;-81
2023/09/16 03:24:03;;;;;;;16.92;15.25;;;;;;;;;;4961616;28;20536;-80
2023/09/16 03:26:30;;;;;;;17.27;15.73;;;;;;;;;;4995135;28;20354;-79
2023/09/16 03:28:57;;;;;;;17.65;14.98;;;;;;;;;;4969511;28;20053;-79
2023/09/16 03:31:27;;;;;;;19.30;15.25;;;;;;;;;;4973390;28;20046;-80
2023/09/16 03:33:56;;;;;;;17.63;15.82;;;;;;;;;;4987814;28;20102;-82
2023/09/16 03:36:23;;;;;;;18.73;16.17;;;;;;;;;;5003811;28;20045;-82
2023/09/16 03:38:50;;;;;;;18.70;16.70;;;;;;;;;;5003422;28;20048;-82
2023/09/16 03:41:16;;;;;;;23.50;17.90;;;;;;;;;;4984610;28;20046;-80
2023/09/16 03:43:46;;;;;;;19.00;16.98;;;;;;;;;;4977845;28;20038;-78
2023/09/16 03:46:12;;;;;;;18.92;16.95;;;;;;;;;;4975610;28;20034;-78
2023/09/16 03:48:39;;;;;;;19.83;17.88;;;;;;;;;;4959435;28;20144;-77
2023/09/16 03:51:06;;;;;;;21.88;17.65;;;;;;;;;;4991084;28;20050;-77
2023/09/16 03:53:34;;;;;;;24.38;18.73;;;;;;;;;;4975222;28;20045;-77
2023/09/16 03:56:05;;;;;;;24.77;19.77;;;;;;;;;;4992143;28;20054;-78
2023/09/16 03:58:34;;;;;;;22.77;20.38;;;;;;;;;;4959823;28;20042;-76
2023/09/16 04:01:02;;;;;;;25.45;19.75;;;;;;;;;;4974755;28;20721;-79
2023/09/16 04:03:30;;;;;;;26.30;19.65;;;;;;;;;;4991575;28;20034;-78
2023/09/16 04:05:58;;;;;;;24.88;18.40;;;;;;;;;;4992283;28;20054;-80
2023/09/16 04:08:26;;;;;;;27.67;19.27;;;;;;;;;;4975568;28;20065;-78
2023/09/16 04:10:52;;;;;;;28.02;20.38;;;;;;;;;;4975128;28;20050;-76
2023/09/16 04:13:18;;;;;;;24.27;19.60;;;;;;;;;;4992897;28;20049;-77
2023/09/16 04:15:44;;;;;;;24.20;18.65;;;;;;;;;;4974745;28;20061;-77
2023/09/16 04:18:10;;;;;;;23.50;18.60;;;;;;;;;;4958164;28;20043;-78
2023/09/16 04:20:36;;;;;;;25.80;20.90;;;;;;;;;;4974134;28;20057;-78
2023/09/16 04:23:03;;;;;;;31.13;22.02;;;;;;;;;;4992054;28;20050;-78
2023/09/16 04:25:29;;;;;;;30.85;20.40;;;;;;;;;;4971762;28;20039;-78
2023/09/16 04:27:55;;;;;;;26.73;19.17;;;;;;;;;;4971038;28;20134;-77
2023/09/16 04:30:21;;;;;;;25.63;17.45;;;;;;;;;;4971754;28;20049;-78
2023/09/16 04:32:48;;;;;;;27.15;18.48;;;;;;;;;;4971252;28;20051;-78
2023/09/16 04:35:14;;;;;;;19.02;17.02;;;;;;;;;;4971355;28;20049;-77
2023/09/16 04:37:43;;;;;;;20.40;16.02;;;;;;;;;;4955307;28;20105;-78
2023/09/16 04:40:11;;;;;;;20.10;16.65;;;;;;;;;;4972311;28;20054;-80
2023/09/16 04:42:39;;;;;;;17.02;13.15;;;;;;;;;;4971493;28;20097;-78
2023/09/16 04:45:09;;;;;;;14.00;12.80;;;;;;;;;;4971938;28;20058;-79
2023/09/16 04:47:36;;;;;;;16.83;13.23;;;;;;;;;;4972131;28;20085;-79
2023/09/16 04:50:02;;;;;;;12.18;10.52;;;;;;;;;;4973503;28;20046;-79
2023/09/16 04:52:32;;;;;;;12.23;11.03;;;;;;;;;;4982290;28;20054;-79
2023/09/16 04:54:58;;;;;;;11.35;10.00;;;;;;;;;;4982343;28;20145;-80
2023/09/16 04:57:25;;;;;;;10.52;9.57;;;;;;;;;;5001388;28;20074;-79
2023/09/16 04:59:54;;;;;;;10.90;8.43;;;;;;;;;;4962115;28;20049;-79
2023/09/16 05:02:21;;;;;;;11.57;10.30;;;;;;;;;;4994265;28;20053;-79
2023/09/16 05:04:46;;;;;;;12.25;7.95;;;;;;;;;;4994180;28;20046;-82
2023/09/16 05:07:16;;;;;;;10.63;8.50;;;;;;;;;;4994365;28;20045;-80
2023/09/16 05:09:42;;;;;;;5.43;5.03;;;;;;;;;;5010535;28;20056;-80
2023/09/16 05:12:09;;;;;;;5.43;4.18;;;;;;;;;;4994062;28;20053;-80
2023/09/16 05:14:36;;;;;;;4.25;3.95;;;;;;;;;;4994287;28;20521;-80
2023/09/16 05:17:02;;;;;;;4.43;4.10;;;;;;;;;;5011424;28;20064;-81
2023/09/16 05:19:29;;;;;;;3.28;3.08;;;;;;;;;;4994903;28;20050;-81
2023/09/16 05:21:55;;;;;;;3.65;3.45;;;;;;;;;;5009692;28;20042;-80
2023/09/16 05:24:21;;;;;;;3.63;3.33;;;;;;;;;;4977740;28;20050;-80
2023/09/16 05:26:47;;;;;;;3.03;2.75;;;;;;;;;;4984304;28;20141;-75
2023/09/16 05:29:14;;;;;;;2.30;2.20;;;;;;;;;;4987111;28;20046;-76
2023/09/16 05:31:41;;;;;;;2.03;1.92;;;;;;;;;;4957144;28;20125;-78
2023/09/16 05:34:09;;;;;;;2.08;1.98;;;;;;;;;;4957506;28;20050;-77
2023/09/16 05:36:36;;;;;;;1.38;1.38;;;;;;;;;;4989137;28;20038;-78
2023/09/16 05:39:04;;;;;;;2.35;2.25;;;;;;;;;;4973420;28;20076;-79
2023/09/16 05:41:30;;;;;;;1.80;1.70;;;;;;;;;;4972694;28;20050;-78
2023/09/16 05:43:57;;;;;;;1.63;1.52;;;;;;;;;;4956897;28;20046;-76
2023/09/16 05:46:25;;;;;;;1.52;1.48;;;;;;;;;;4961576;28;20046;-78
2023/09/16 05:48:56;;;;;;;2.20;1.30;;;;;;;;;;5005101;28;20065;-77
2023/09/16 05:51:22;;;;;;;1.23;1.23;;;;;;;;;;4972458;28;20038;-74
2023/09/16 05:53:48;;;;;;;1.25;1.25;;;;;;;;;;4956381;28;20486;-75
2023/09/16 05:56:13;;;;;;;1.65;1.00;;;;;;;;;;4968960;28;20038;-74
2023/09/16 05:58:48;;;;;;;1.48;1.30;;;;;;;;;;4977388;28;20154;-73
2023/09/16 06:01:17;;;;;;;1.13;1.13;;;;;;;;;;4981538;28;20486;-72
2023/09/16 06:03:44;;;;;;;1.10;1.10;;;;;;;;;;4971953;28;20065;-74
2023/09/16 06:06:10;;;;;;;2.22;2.10;;;;;;;;;;4971967;28;20042;-76
2023/09/16 06:08:37;;;;;;;1.10;1.00;;;;;;;;;;4956253;28;20046;-73
2023/09/16 06:11:03;;;;;;;1.52;1.42;;;;;;;;;;4972818;28;20038;-77
2023/09/16 06:13:29;;;;;;;1.30;1.30;;;;;;;;;;4980574;28;20062;-78
2023/09/16 06:15:55;;;;;;;1.30;1.30;;;;;;;;;;4952953;28;20069;-77
2023/09/16 06:18:27;;;;;;;1.50;1.42;;;;;;;;;;4969497;28;20094;-74
2023/09/16 06:20:53;;;;;;;1.02;0.93;;;;;;;;;;4953037;28;20054;-73
2023/09/16 06:23:19;;;;;;;2.03;1.70;;;;;;;;;;4985732;28;20039;-75
2023/09/16 06:25:47;;;;;;;2.05;1.88;;;;;;;;;;4989998;28;20038;-75
2023/09/16 06:28:14;;;;;;;1.40;1.30;;;;;;;;;;5004848;28;20049;-76
2023/09/16 06:30:40;;;;;;;4.20;2.47;;;;;;;;;;4999650;28;20046;-75
2023/09/16 06:33:06;;;;;;;1.35;1.25;;;;;;;;;;4972062;28;20045;-74
2023/09/16 06:35:32;;;;;;;2.83;1.60;;;;;;;;;;4976332;28;20197;-77
2023/09/16 06:37:58;;;;;;;9.27;4.28;;;;;;;;;;4967880;28;20053;-78
2023/09/16 06:40:25;;;;;;;7.10;2.78;;;;;;;;;;4967104;28;20069;-77
2023/09/16 06:42:51;;;;;;;4.13;2.60;;;;;;;;;;4971384;28;20577;-76
2023/09/16 06:45:17;;;;;;;2.80;1.85;;;;;;;;;;4971409;28;20162;-77
2023/09/16 06:47:44;;;;;;;3.17;1.60;;;;;;;;;;4972959;28;20096;-76
2023/09/16 06:50:10;;;;;;;1.80;1.70;;;;;;;;;;4955025;28;20049;-77
2023/09/16 06:52:36;;;;;;;1.45;1.35;;;;;;;;;;4940503;28;20141;-77
2023/09/16 06:55:03;;;;;;;1.90;1.58;;;;;;;;;;4957083;28;20038;-77
2023/09/16 06:57:30;;;;;;;2.80;1.58;;;;;;;;;;4967092;28;20116;-77
2023/09/16 06:59:55;;;;;;;2.15;1.70;;;;;;;;;;4993155;28;20046;-77
2023/09/16 07:02:22;;;;;;;1.85;1.45;;;;;;;;;;4959852;28;20042;-77
2023/09/16 07:04:49;;;;;;;1.45;1.35;;;;;;;;;;4993934;28;20701;-77
2023/09/16 07:07:14;;;;;;;1.70;1.60;;;;;;;;;;4993728;28;20136;-76
2023/09/16 07:09:40;;;;;;;4.63;2.08;;;;;;;;;;4976432;28;20575;-77
2023/09/16 07:12:07;;;;;;;1.77;1.42;;;;;;;;;;4975961;28;20034;-79
2023/09/16 07:14:37;;;;;;;1.70;1.60;;;;;;;;;;4992416;28;20116;-78
2023/09/16 07:17:03;;;;;;;2.03;1.73;;;;;;;;;;4976245;28;20054;-77
2023/09/16 07:19:29;;;;;;;2.00;1.65;;;;;;;;;;4993782;28;20489;-76
2023/09/16 07:21:55;;;;;;;1.65;1.50;;;;;;;;;;4992555;28;20042;-75
2023/09/16 07:24:21;;;;;;;2.25;1.52;;;;;;;;;;4975779;28;20046;-76
2023/09/16 07:26:49;;;;;;;3.85;1.17;;;;;;;;;;4975711;28;20049;-76
2023/09/16 07:29:15;;;;;;;1.35;1.20;;;;;;;;;;4975409;28;20054;-76
2023/09/16 07:31:41;;;;;;;1.10;1.10;;;;;;;;;;4975120;28;20514;-76
2023/09/16 07:34:07;;;;;;;0.90;0.90;;;;;;;;;;4992972;28;20046;-76
2023/09/16 07:36:33;;;;;;;1.85;0.90;;;;;;;;;;4991953;28;20034;-76
2023/09/16 07:38:59;;;;;;;0.70;0.70;;;;;;;;;;4992915;28;20061;-76
2023/09/16 07:41:25;;;;;;;1.65;1.60;;;;;;;;;;4975380;28;20509;-75
2023/09/16 07:43:52;;;;;;;1.40;1.40;;;;;;;;;;4991440;28;20540;-76
2023/09/16 07:46:18;;;;;;;3.47;2.47;;;;;;;;;;4991559;28;20498;-76
2023/09/16 07:48:44;;;;;;;4.32;1.40;;;;;;;;;;4992856;28;20046;-76
2023/09/16 07:51:10;;;;;;;2.65;1.38;;;;;;;;;;4975278;28;20046;-77
2023/09/16 07:53:37;;;;;;;2.78;1.67;;;;;;;;;;4992848;28;20052;-76
2023/09/16 07:56:03;;;;;;;2.42;2.22;;;;;;;;;;4991411;28;20070;-76
2023/09/16 07:58:29;;;;;;;2.67;2.28;;;;;;;;;;5004991;28;20100;-75
2023/09/16 08:00:55;;;;;;;2.45;2.25;;;;;;;;;;4994167;28;20050;-75
2023/09/16 08:03:22;;;;;;;2.42;2.22;;;;;;;;;;4994436;28;20123;-75
2023/09/16 08:05:49;;;;;;;2.78;2.60;;;;;;;;;;4994698;28;20045;-76
2023/09/16 08:08:16;;;;;;;2.28;2.08;;;;;;;;;;4993984;28;20046;-76
2023/09/16 08:10:50;;;;;;;3.67;3.38;;;;;;;;;;4994211;28;20046;-76
2023/09/16 08:13:17;;;;;;;5.82;3.28;;;;;;;;;;4993923;28;20052;-75
2023/09/16 08:15:43;;;;;;;3.58;2.88;;;;;;;;;;4994404;28;20097;-76
2023/09/16 08:18:09;;;;;;;2.60;2.15;;;;;;;;;;5012287;28;20081;-75
2023/09/16 08:20:35;;;;;;;2.75;2.55;;;;;;;;;;4989957;28;20768;-74
2023/09/16 08:23:01;;;;;;;2.90;2.28;;;;;;;;;;4987093;28;20217;-74
2023/09/16 08:25:27;;;;;;;2.30;2.20;;;;;;;;;;4977908;28;20046;-75
2023/09/16 08:27:53;;;;;;;3.63;2.28;;;;;;;;;;4943979;28;20050;-75
2023/09/16 08:30:21;;;;;;;4.60;2.30;;;;;;;;;;4976370;28;20074;-76
2023/09/16 08:32:47;;;;;;;2.78;2.22;;;;;;;;;;4972503;28;20141;-76
2023/09/16 08:35:13;;;;;;;2.58;1.80;;;;;;;;;;4971584;28;20055;-73
2023/09/16 08:37:39;;;;;;;3.95;2.65;;;;;;;;;;4971919;28;20530;-74
2023/09/16 08:40:06;;;;;;;1.85;1.75;;;;;;;;;;4979234;28;20062;-75
2023/09/16 08:42:39;;;;;;;3.97;2.50;;;;;;;;;;4953986;28;20038;-75
2023/09/16 08:45:06;;;;;;;10.77;4.80;;;;;;;;;;4986136;28;20110;-74
2023/09/16 08:47:33;;;;;;;7.10;2.75;;;;;;;;;;4971254;28;20042;-75
2023/09/16 08:50:06;;;;;;;1.75;1.70;;;;;;;;;;4953901;28;20046;-75
2023/09/16 08:52:35;;;;;;;4.30;2.40;;;;;;;;;;4986003;28;20503;-74
2023/09/16 08:55:01;;;;;;;1.73;1.63;;;;;;;;;;4970981;28;20050;-72
2023/09/16 08:57:29;;;;;;;2.05;1.85;;;;;;;;;;4979641;28;20041;-74
2023/09/16 08:59:55;;;;;;;2.53;2.10;;;;;;;;;;4992513;28;20060;-74
2023/09/16 09:02:21;;;;;;;2.53;1.98;;;;;;;;;;4976017;28;20401;-74
2023/09/16 09:04:47;;;;;;;1.70;1.60;;;;;;;;;;4991992;28;20053;-75
2023/09/16 09:07:13;;;;;;;1.40;1.40;;;;;;;;;;4991837;28;20147;-74
2023/09/16 09:09:39;;;;;;;3.47;1.67;;;;;;;;;;4992248;28;20422;-75
2023/09/16 09:12:05;;;;;;;1.90;1.80;;;;;;;;;;4992280;28;20053;-74
2023/09/16 09:14:32;;;;;;;2.22;1.70;;;;;;;;;;4976237;28;20097;-75
2023/09/16 09:17:00;;;;;;;2.28;1.67;;;;;;;;;;4960585;28;20117;-75
2023/09/16 09:19:26;;;;;;;1.80;1.70;;;;;;;;;;4990373;28;20056;-74
2023/09/16 09:21:53;;;;;;;3.30;1.90;;;;;;;;;;5003825;28;20506;-76
2023/09/16 09:24:19;;;;;;;5.22;2.10;;;;;;;;;;4992020;28;20119;-76
2023/09/16 09:26:45;;;;;;;5.18;2.53;;;;;;;;;;4992450;28;20404;-75
2023/09/16 09:29:12;;;;;;;1.60;1.50;;;;;;;;;;4992031;28;20510;-76
2023/09/16 09:31:38;;;;;;;1.80;1.80;;;;;;;;;;4992574;28;20053;-75
2023/09/16 09:34:06;;;;;;;2.70;1.63;;;;;;;;;;4959512;28;20038;-75
2023/09/16 09:36:34;;;;;;;5.53;1.75;;;;;;;;;;4975749;28;20046;-74
2023/09/16 09:39:00;;;;;;;2.00;1.90;;;;;;;;;;5008123;28;20128;-75
2023/09/16 09:41:26;;;;;;;2.00;1.83;;;;;;;;;;4992213;28;20605;-75
2023/09/16 09:43:53;;;;;;;2.00;1.70;;;;;;;;;;4992379;28;20053;-75
2023/09/16 09:46:20;;;;;;;2.47;2.28;;;;;;;;;;4976135;28;20046;-75
2023/09/16 09:48:46;;;;;;;5.82;1.95;;;;;;;;;;5008476;28;20042;-75
2023/09/16 09:51:15;;;;;;;4.30;1.77;;;;;;;;;;5008684;28;20464;-75
2023/09/16 09:53:42;;;;;;;2.53;1.80;;;;;;;;;;5009686;28;20115;-75
2023/09/16 09:56:09;;;;;;;1.92;1.60;;;;;;;;;;4991643;28;20042;-74
2023/09/16 09:58:35;;;;;;;7.72;1.70;;;;;;;;;;4959081;28;20829;-77
2023/09/16 10:01:01;;;;;;;1.42;1.42;;;;;;;;;;4970346;28;20062;-74
2023/09/16 10:03:27;;;;;;;1.65;1.55;;;;;;;;;;4970368;28;20051;-73
2023/09/16 10:05:53;;;;;;;1.92;1.80;;;;;;;;;;4937392;28;20042;-72
2023/09/16 10:08:21;;;;;;;2.17;1.90;;;;;;;;;;4953532;28;20055;-74
2023/09/16 10:10:47;;;;;;;2.75;2.00;;;;;;;;;;4970813;28;20062;-76
2023/09/16 10:13:13;;;;;;;2.92;2.05;;;;;;;;;;4953174;28;20098;-77
2023/09/16 10:15:39;;;;;;;5.90;2.40;;;;;;;;;;4967409;28;20117;-76
2023/09/16 10:18:06;;;;;;;2.08;1.98;;;;;;;;;;4993501;28;20054;-76
2023/09/16 10:20:34;;;;;;;2.58;1.95;;;;;;;;;;4978776;28;20576;-76
2023/09/16 10:22:59;;;;;;;2.00;1.90;;;;;;;;;;4958392;28;20046;-76
2023/09/16 10:25:27;;;;;;;5.57;3.65;;;;;;;;;;4974328;28;20076;-79
2023/09/16 10:27:57;;;;;;;1.90;1.80;;;;;;;;;;4973802;28;20039;-77
2023/09/16 10:30:23;;;;;;;2.25;1.70;;;;;;;;;;4989753;28;20042;-75
2023/09/16 10:32:49;;;;;;;4.78;2.00;;;;;;;;;;4959097;28;20034;-74
2023/09/16 10:35:15;;;;;;;2.33;2.22;;;;;;;;;;4974382;28;20041;-76
2023/09/16 10:37:41;;;;;;;2.40;1.80;;;;;;;;;;4975715;28;20042;-76
2023/09/16 10:40:07;;;;;;;2.03;1.83;;;;;;;;;;4991897;28;20089;-76
2023/09/16 10:42:34;;;;;;;3.17;2.38;;;;;;;;;;4976105;28;20042;-75
2023/09/16 10:45:01;;;;;;;4.90;2.10;;;;;;;;;;4992976;28;20050;-75
2023/09/16 10:47:28;;;;;;;3.45;2.10;;;;;;;;;;4975461;28;20043;-76
2023/09/16 10:49:54;;;;;;;2.00;1.90;;;;;;;;;;4960141;28;20057;-74
2023/09/16 10:52:21;;;;;;;2.42;2.22;;;;;;;;;;4992569;28;20039;-76
2023/09/16 10:54:55;;;;;;;3.38;2.10;;;;;;;;;;4959183;28;20123;-74
2023/09/16 10:57:25;;;;;;;4.15;2.67;;;;;;;;;;4978861;28;20557;-82
2023/09/16 10:59:51;;;;;;;2.40;2.20;;;;;;;;;;4995585;28;20054;-75
2023/09/16 11:02:25;;;;;;;2.22;2.13;;;;;;;;;;5012563;28;20136;-73
2023/09/16 11:04:51;;;;;;;2.95;2.65;;;;;;;;;;4995516;28;20041;-77
2023/09/16 11:07:17;;;;;;;2.53;2.30;;;;;;;;;;4978813;28;20038;-78
2023/09/16 11:09:43;;;;;;;2.30;2.20;;;;;;;;;;4977972;28;20045;-79
2023/09/16 11:12:09;;;;;;;3.90;1.95;;;;;;;;;;4972779;28;20137;-77
2023/09/16 11:14:38;;;;;;;2.47;2.20;;;;;;;;;;5008243;28;20053;-78
2023/09/16 11:17:17;;;;;;;2.63;2.47;;;;;;;;;;4959457;28;20050;-78
2023/09/16 11:19:43;;;;;;;2.70;2.28;;;;;;;;;;4972936;28;20054;-78
2023/09/16 11:22:09;;;;;;;2.95;2.20;;;;;;;;;;4987963;28;20030;-78
2023/09/16 11:24:35;;;;;;;2.67;2.47;;;;;;;;;;4975180;28;20039;-80
2023/09/16 11:27:01;;;;;;;2.13;2.03;;;;;;;;;;4992054;28;20116;-80
2023/09/16 11:29:35;;;;;;;5.43;2.45;;;;;;;;;;4972129;28;20057;-79
2023/09/16 11:32:02;;;;;;;5.38;2.17;;;;;;;;;;4976621;28;20030;-78
2023/09/16 11:34:28;;;;;;;3.13;2.00;;;;;;;;;;4972929;28;20042;-79
2023/09/16 11:36:58;;;;;;;3.50;2.70;;;;;;;;;;4989632;28;20418;-78
2023/09/16 11:39:34;;;;;;;2.50;2.30;;;;;;;;;;4971916;28;20053;-79
2023/09/16 11:42:00;;;;;;;2.00;1.90;;;;;;;;;;4956638;28;20053;-79
2023/09/16 11:44:28;;;;;;;2.88;2.00;;;;;;;;;;4955257;28;20050;-79
2023/09/16 11:46:54;;;;;;;2.50;2.30;;;;;;;;;;4990082;28;20034;-78
2023/09/16 11:49:21;;;;;;;2.75;2.38;;;;;;;;;;4990534;28;20039;-79
2023/09/16 11:51:51;;;;;;;5.03;2.30;;;;;;;;;;4957507;28;20625;-80
2023/09/16 11:54:17;;;;;;;2.33;2.15;;;;;;;;;;4975215;28;20050;-79
2023/09/16 11:56:44;;;;;;;2.83;2.50;;;;;;;;;;4976194;28;20047;-79
2023/09/16 11:59:10;;;;;;;4.78;2.45;;;;;;;;;;4972826;28;20102;-79
2023/09/16 12:01:42;;;;;;;4.30;2.20;;;;;;;;;;4973425;28;20122;-79
2023/09/16 12:04:10;;;;;;;3.55;2.10;;;;;;;;;;4939765;28;20517;-79
2023/09/16 12:06:36;;;;;;;4.15;2.40;;;;;;;;;;4955900;28;20125;-79
2023/09/16 12:09:03;;;;;;;4.85;2.10;;;;;;;;;;4956352;28;20042;-79
2023/09/16 12:11:29;;;;;;;2.25;1.98;;;;;;;;;;4956010;28;20046;-79
2023/09/16 12:13:55;;;;;;;6.07;2.30;;;;;;;;;;4940387;28;20475;-79
2023/09/16 12:16:22;;;;;;;2.33;2.22;;;;;;;;;;4955945;28;20058;-80
2023/09/16 12:18:48;;;;;;;6.97;3.05;;;;;;;;;;4955922;28;20039;-80
2023/09/16 12:21:14;;;;;;;4.05;2.30;;;;;;;;;;4955511;28;20055;-78
2023/09/16 12:23:41;;;;;;;2.42;2.22;;;;;;;;;;4978683;28;20041;-79
2023/09/16 12:26:08;;;;;;;3.45;2.00;;;;;;;;;;4978146;28;20149;-79
2023/09/16 12:28:34;;;;;;;4.53;2.92;;;;;;;;;;4994654;28;20045;-78
2023/09/16 12:31:00;;;;;;;2.22;2.00;;;;;;;;;;5012066;28;20053;-79
2023/09/16 12:33:46;;;;;;;4.55;2.60;;;;;;;;;;4993671;28;20041;-80
2023/09/16 12:36:15;;;;;;;4.43;2.92;;;;;;;;;;5012035;28;20553;-79
2023/09/16 12:38:42;;;;;;;2.97;2.55;;;;;;;;;;4993227;28;20038;-80
2023/09/16 12:41:08;;;;;;;2.47;2.35;;;;;;;;;;5011134;28;20395;-79
2023/09/16 12:43:34;;;;;;;3.13;2.90;;;;;;;;;;4994176;28;20061;-78
2023/09/16 12:46:00;;;;;;;2.35;2.25;;;;;;;;;;4993934;28;20042;-78
2023/09/16 12:48:30;;;;;;;2.58;2.42;;;;;;;;;;4993976;28;20065;-79
2023/09/16 12:50:56;;;;;;;2.67;2.33;;;;;;;;;;4978788;28;20506;-79
2023/09/16 12:53:25;;;;;;;11.02;2.72;;;;;;;;;;5010248;28;20049;-80
2023/09/16 12:55:51;;;;;;;2.97;2.70;;;;;;;;;;5012181;28;20414;-79
2023/09/16 12:58:21;;;;;;;2.47;2.28;;;;;;;;;;4995361;28;20058;-79
2023/09/16 13:00:50;;;;;;;2.55;2.35;;;;;;;;;;4991589;28;20050;-79
2023/09/16 13:03:16;;;;;;;4.53;2.50;;;;;;;;;;4974913;28;20056;-79
2023/09/16 13:05:49;;;;;;;4.55;2.13;;;;;;;;;;4975588;28;20050;-79
2023/09/16 13:08:16;;;;;;;6.85;2.10;;;;;;;;;;4944656;28;20085;-78
2023/09/16 13:10:42;;;;;;;5.82;2.15;;;;;;;;;;4992554;28;20070;-79
2023/09/16 13:13:08;;;;;;;2.15;2.05;;;;;;;;;;4959866;28;20151;-80
2023/09/16 13:15:35;;;;;;;2.33;2.13;;;;;;;;;;4974611;28;20145;-78
2023/09/16 13:18:01;;;;;;;7.93;2.47;;;;;;;;;;4974232;28;20132;-79
2023/09/16 13:20:39;;;;;;;4.93;2.63;;;;;;;;;;4974021;28;20153;-79
2023/09/16 13:23:06;;;;;;;3.63;2.13;;;;;;;;;;4980003;28;20046;-79
2023/09/16 13:25:38;;;;;;;2.75;2.25;;;;;;;;;;4993477;28;20128;-79
2023/09/16 13:28:05;;;;;;;4.82;2.63;;;;;;;;;;4993407;28;20045;-78
2023/09/16 13:30:31;;;;;;;4.70;2.20;;;;;;;;;;5011124;28;20072;-78
2023/09/16 13:32:57;;;;;;;3.65;2.08;;;;;;;;;;4992670;28;20437;-78
2023/09/16 13:35:22;;;;;;;4.53;2.40;;;;;;;;;;4993225;28;20037;-79
2023/09/16 13:37:49;;;;;;;2.40;2.20;;;;;;;;;;5009900;28;20052;-78
2023/09/16 13:40:16;;;;;;;2.67;2.33;;;;;;;;;;4992667;28;20534;-78
2023/09/16 13:42:42;;;;;;;3.58;2.40;;;;;;;;;;5010425;28;20049;-79
2023/09/16 13:45:09;;;;;;;3.60;2.20;;;;;;;;;;4995982;28;20053;-78
2023/09/16 13:47:35;;;;;;;5.55;2.47;;;;;;;;;;5014090;28;20041;-79
2023/09/16 13:50:01;;;;;;;3.92;2.30;;;;;;;;;;5018658;28;20045;-80
2023/09/16 13:52:28;;;;;;;3.17;2.45;;;;;;;;;;5005316;28;20125;-79
2023/09/16 13:54:54;;;;;;;4.40;2.67;;;;;;;;;;4997921;28;20592;-78
2023/09/16 13:57:20;;;;;;;3.50;2.22;;;;;;;;;;5011309;28;20184;-80
2023/09/16 13:59:46;;;;;;;4.82;2.60;;;;;;;;;;5011071;28;20108;-80
2023/09/16 14:02:12;;;;;;;5.80;2.88;;;;;;;;;;5010304;28;20525;-79
2023/09/16 14:04:38;;;;;;;4.50;2.72;;;;;;;;;;5010774;28;20045;-79
2023/09/16 14:07:04;;;;;;;2.72;2.30;;;;;;;;;;5010780;28;20107;-79
2023/09/16 14:09:30;;;;;;;7.60;5.03;;;;;;;;;;4992814;28;20201;-79
2023/09/16 14:11:56;;;;;;;8.80;3.55;;;;;;;;;;5010757;28;20042;-79
2023/09/16 14:14:22;;;;;;;3.72;3.42;;;;;;;;;;4960471;28;20060;-78
2023/09/16 14:16:49;;;;;;;4.45;2.55;;;;;;;;;;5010773;28;20054;-79
2023/09/16 14:19:19;;;;;;;4.03;2.90;;;;;;;;;;5010779;28;20077;-78
2023/09/16 14:21:45;;;;;;;6.18;3.50;;;;;;;;;;4992883;28;20089;-79
2023/09/16 14:24:12;;;;;;;2.65;2.45;;;;;;;;;;4992851;28;20046;-79
2023/09/16 14:26:38;;;;;;;4.38;2.40;;;;;;;;;;4976200;28;20045;-80
2023/09/16 14:29:04;;;;;;;9.27;2.42;;;;;;;;;;5010481;28;20057;-79
2023/09/16 14:31:30;;;;;;;3.10;2.65;;;;;;;;;;5010894;28;20034;-79
2023/09/16 14:33:56;;;;;;;4.35;2.22;;;;;;;;;;4992903;28;20080;-80