Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:37;;;;;;;6.00;5.40;;;17.60;99.90;;;;;;5097892;28;20542;-60
2023/07/23 00:03:04;;;;;;;7.13;6.30;;;17.60;1.00;;;;;;5098430;28;20453;-60
2023/07/23 00:05:33;;;;;;;5.87;5.20;;;17.60;1.00;;;;;;5097908;28;20555;-60
2023/07/23 00:08:01;;;;;;;7.30;5.17;;;17.40;1.00;;;;;;5096276;28;20488;-60
2023/07/23 00:10:28;;;;;;;7.10;5.20;;;17.30;1.00;;;;;;5077921;28;20465;-60
2023/07/23 00:12:55;;;;;;;9.20;5.50;;;17.40;1.00;;;;;;5077890;28;20565;-61
2023/07/23 00:15:23;;;;;;;6.10;5.43;;;17.20;1.00;;;;;;5077316;28;20461;-60
2023/07/23 00:17:50;;;;;;;6.33;5.43;;;17.10;1.00;;;;;;5077592;28;20760;-58
2023/07/23 00:20:17;;;;;;;5.47;4.97;;;17.00;1.00;;;;;;5076993;28;20497;-56
2023/07/23 00:22:46;;;;;;;5.00;4.50;;;17.00;1.00;;;;;;5077147;28;20943;-55
2023/07/23 00:25:13;;;;;;;6.00;4.90;;;17.00;1.00;;;;;;5077105;28;20874;-57
2023/07/23 00:27:40;;;;;;;6.10;5.27;;;17.10;1.00;;;;;;5077067;28;20519;-58
2023/07/23 00:30:08;;;;;;;6.50;5.73;;;17.00;1.00;;;;;;5076617;28;20457;-58
2023/07/23 00:32:36;;;;;;;6.57;5.83;;;17.00;1.00;;;;;;5076573;28;20499;-58
2023/07/23 00:35:03;;;;;;;6.90;6.20;;;17.00;1.00;;;;;;5077511;28;20547;-58
2023/07/23 00:37:31;;;;;;;8.57;5.33;;;17.10;1.00;;;;;;5077051;28;20500;-59
2023/07/23 00:40:00;;;;;;;6.20;5.60;;;17.10;1.00;;;;;;5077044;28;20564;-59
2023/07/23 00:42:27;;;;;;;6.43;5.00;;;17.10;1.00;;;;;;5077026;28;20514;-59
2023/07/23 00:44:55;;;;;;;5.43;4.90;;;17.10;1.00;;;;;;5077163;28;20556;-60
2023/07/23 00:47:22;;;;;;;7.13;6.40;;;17.10;1.00;;;;;;5077310;28;20497;-59
2023/07/23 00:49:50;;;;;;;6.20;5.60;;;17.10;1.00;;;;;;5077391;28;20552;-59
2023/07/23 00:52:18;;;;;;;6.27;5.57;;;17.00;1.00;;;;;;5077373;28;20461;-59
2023/07/23 00:54:45;;;;;;;6.50;5.80;;;17.10;1.00;;;;;;5077456;28;20898;-59
2023/07/23 00:57:15;;;;;;;6.33;5.73;;;17.10;1.00;;;;;;5077555;28;20570;-60
2023/07/23 00:59:42;;;;;;;7.17;5.53;;;17.10;1.00;;;;;;5077264;28;20479;-60
2023/07/23 01:02:09;;;;;;;9.53;5.80;;;17.10;1.00;;;;;;5076700;28;20465;-59
2023/07/23 01:04:37;;;;;;;7.40;5.63;;;17.10;1.00;;;;;;5076876;28;20493;-60
2023/07/23 01:07:07;;;;;;;6.90;6.23;;;17.10;1.00;;;;;;5076896;28;20495;-60
2023/07/23 01:09:36;;;;;;;6.40;5.80;;;17.10;1.00;;;;;;5077485;28;20560;-59
2023/07/23 01:12:05;;;;;;;8.23;5.73;;;17.20;1.00;;;;;;5076595;28;20461;-59
2023/07/23 01:14:34;;;;;;;7.50;5.60;;;17.10;1.00;;;;;;5076758;28;20539;-59
2023/07/23 01:17:02;;;;;;;7.87;5.60;;;17.10;1.00;;;;;;5077251;28;20457;-60
2023/07/23 01:19:29;;;;;;;7.03;5.83;;;17.00;1.00;;;;;;5081464;28;20462;-59
2023/07/23 01:22:00;;;;;;;7.50;6.80;;;17.00;1.00;;;;;;5081250;28;20465;-59
2023/07/23 01:24:28;;;;;;;6.80;5.67;;;17.00;1.00;;;;;;5080747;28;20463;-60
2023/07/23 01:26:55;;;;;;;6.30;5.70;;;17.00;1.00;;;;;;5080990;28;20499;-59
2023/07/23 01:29:22;;;;;;;5.53;5.03;;;17.00;1.00;;;;;;5081054;28;20944;-60
2023/07/23 01:31:50;;;;;;;6.70;6.00;;;17.00;1.00;;;;;;5080983;28;20493;-60
2023/07/23 01:34:17;;;;;;;8.83;6.30;;;17.00;1.00;;;;;;5080899;28;20492;-59
2023/07/23 01:36:45;;;;;;;6.93;6.00;;;17.00;1.00;;;;;;5080640;28;20543;-60
2023/07/23 01:39:14;;;;;;;5.80;5.13;;;17.00;1.00;;;;;;5080667;28;20960;-60
2023/07/23 01:41:41;;;;;;;6.30;5.70;;;17.00;1.00;;;;;;5080787;28;20838;-60
2023/07/23 01:44:09;;;;;;;12.60;6.60;;;17.00;1.00;;;;;;5080229;28;20461;-60
2023/07/23 01:46:36;;;;;;;7.93;6.33;;;17.00;1.00;;;;;;5080283;28;20486;-60
2023/07/23 01:49:03;;;;;;;8.27;5.40;;;16.90;1.00;;;;;;5080409;28;20469;-60
2023/07/23 01:51:30;;;;;;;8.10;5.70;;;16.90;1.00;;;;;;5080879;28;20896;-59
2023/07/23 01:53:58;;;;;;;7.27;6.57;;;17.00;1.00;;;;;;5080887;28;20555;-60
2023/07/23 01:56:26;;;;;;;5.53;5.00;;;17.00;1.00;;;;;;5080278;28;20461;-60
2023/07/23 01:58:54;;;;;;;6.70;5.60;;;16.90;1.00;;;;;;5080303;28;20902;-60
2023/07/23 02:01:21;;;;;;;6.47;5.10;;;17.00;1.00;;;;;;5079833;28;20949;-61
2023/07/23 02:03:48;;;;;;;11.60;6.30;;;16.90;1.00;;;;;;5080120;28;20453;-60
2023/07/23 02:06:16;;;;;;;6.80;6.10;;;16.90;1.00;;;;;;5080293;28;20499;-60
2023/07/23 02:08:43;;;;;;;7.37;5.20;;;17.00;1.00;;;;;;5079853;28;20533;-60
2023/07/23 02:11:10;;;;;;;6.50;5.90;;;17.00;1.00;;;;;;5080250;28;20471;-58
2023/07/23 02:13:39;;;;;;;6.83;6.23;;;17.00;1.00;;;;;;5080174;28;20456;-60
2023/07/23 02:16:06;;;;;;;5.60;5.10;;;16.90;1.00;;;;;;5079635;28;20548;-60
2023/07/23 02:18:33;;;;;;;6.47;5.87;;;16.90;1.00;;;;;;5080266;28;20454;-60
2023/07/23 02:21:00;;;;;;;6.23;5.70;;;16.90;1.00;;;;;;5079812;28;20512;-59
2023/07/23 02:23:28;;;;;;;7.50;6.53;;;16.90;1.00;;;;;;5080380;28;20461;-60
2023/07/23 02:25:55;;;;;;;7.13;6.33;;;17.00;1.00;;;;;;5080006;28;20500;-60
2023/07/23 02:28:22;;;;;;;6.60;5.83;;;17.00;1.00;;;;;;5078943;28;20584;-59
2023/07/23 02:30:58;;;;;;;7.83;6.37;;;16.90;1.00;;;;;;5079874;28;20493;-60
2023/07/23 02:33:25;;;;;;;7.60;5.77;;;17.00;1.00;;;;;;5079400;28;20925;-59
2023/07/23 02:35:52;;;;;;;7.13;5.60;;;17.00;1.00;;;;;;5079809;28;20772;-59
2023/07/23 02:38:20;;;;;;;6.60;5.93;;;17.00;1.00;;;;;;5079272;28;20556;-59
2023/07/23 02:40:47;;;;;;;6.80;5.57;;;17.00;1.00;;;;;;5079634;28;20556;-60
2023/07/23 02:43:14;;;;;;;7.17;6.17;;;17.00;1.00;;;;;;5079952;28;20559;-59
2023/07/23 02:45:42;;;;;;;7.50;6.30;;;17.00;1.00;;;;;;5079787;28;20468;-59
2023/07/23 02:48:10;;;;;;;6.50;5.80;;;17.00;36.90;;;;;;5079384;28;20494;-59
2023/07/23 02:50:40;;;;;;;7.50;6.57;;;17.10;13.00;;;;;;5079492;28;20492;-59
2023/07/23 02:53:07;;;;;;;6.43;5.70;;;17.10;1.00;;;;;;5079476;28;20454;-60
2023/07/23 02:55:35;;;;;;;7.43;6.03;;;17.10;71.90;;;;;;5079545;28;20844;-58
2023/07/23 02:58:03;;;;;;;8.73;6.60;;;17.10;1.00;;;;;;5078798;28;20493;-59
2023/07/23 03:00:31;;;;;;;7.23;6.17;;;17.10;54.70;;;;;;5079244;28;20489;-62
2023/07/23 03:02:58;;;;;;;6.70;6.03;;;17.10;58.40;;;;;;5079445;28;20957;-59
2023/07/23 03:05:26;;;;;;;8.03;6.03;;;17.10;1.00;;;;;;5079316;28;20559;-60
2023/07/23 03:07:54;;;;;;;6.70;6.10;;;17.10;2.50;;;;;;5079546;28;20584;-59
2023/07/23 03:10:21;;;;;;;6.93;6.00;;;17.10;1.00;;;;;;5078941;28;20835;-59
2023/07/23 03:12:48;;;;;;;7.83;6.07;;;17.10;1.00;;;;;;5078773;28;20461;-60
2023/07/23 03:15:15;;;;;;;7.50;6.03;;;17.10;1.00;;;;;;5079271;28;20442;-60
2023/07/23 03:17:43;;;;;;;8.67;6.20;;;17.20;1.00;;;;;;5079159;28;20467;-60
2023/07/23 03:20:11;;;;;;;9.40;6.50;;;17.20;1.00;;;;;;5078701;28;20461;-59
2023/07/23 03:22:40;;;;;;;11.03;6.10;;;17.20;1.00;;;;;;5078520;28;20472;-60
2023/07/23 03:25:08;;;;;;;8.67;5.90;;;17.20;1.00;;;;;;5078993;28;20472;-61
2023/07/23 03:27:35;;;;;;;7.57;6.10;;;17.20;1.00;;;;;;5078784;28;20580;-59
2023/07/23 03:30:03;;;;;;;7.17;6.27;;;17.20;1.00;;;;;;5078615;28;20560;-62
2023/07/23 03:32:30;;;;;;;7.50;6.43;;;17.10;1.00;;;;;;5078277;28;20461;-63
2023/07/23 03:34:58;;;;;;;6.40;5.80;;;17.20;1.00;;;;;;5078262;28;20985;-68
2023/07/23 03:37:25;;;;;;;6.60;6.00;;;17.20;5.50;;;;;;5078693;28;20457;-63
2023/07/23 03:39:53;;;;;;;8.50;6.27;;;17.30;1.00;;;;;;5078311;28;20552;-63
2023/07/23 03:42:21;;;;;;;8.53;5.87;;;17.30;1.00;;;;;;5077518;28;20468;-62
2023/07/23 03:44:48;;;;;;;6.37;5.80;;;17.30;1.00;;;;;;5078259;28;20461;-62
2023/07/23 03:47:16;;;;;;;6.40;5.80;;;17.30;1.00;;;;;;5078606;28;20485;-63
2023/07/23 03:49:44;;;;;;;7.47;6.27;;;17.40;1.00;;;;;;5078428;28;20548;-62
2023/07/23 03:52:12;;;;;;;6.80;6.17;;;17.40;13.80;;;;;;5077880;28;20551;-63
2023/07/23 03:54:39;;;;;;;6.50;5.80;;;17.40;1.00;;;;;;5078192;28;20595;-65
2023/07/23 03:57:08;;;;;;;10.67;6.70;;;17.40;1.00;;;;;;5078194;28;20552;-62
2023/07/23 03:59:37;;;;;;;5.70;5.10;;;17.50;1.00;;;;;;5078372;28;20468;-63
2023/07/23 04:02:05;;;;;;;10.57;6.70;;;17.50;1.00;;;;;;5077421;28;20490;-62
2023/07/23 04:04:33;;;;;;;5.23;4.73;;;17.50;1.00;;;;;;5077956;28;20461;-63
2023/07/23 04:07:00;;;;;;;7.00;6.00;;;17.50;93.60;;;;;;5077896;28;20436;-63
2023/07/23 04:09:27;;;;;;;7.37;5.50;;;17.60;89.70;;;;;;5078019;28;20774;-63
2023/07/23 04:11:54;;;;;;;6.90;6.30;;;17.60;20.00;;;;;;5077996;28;20461;-63
2023/07/23 04:14:23;;;;;;;5.93;5.43;;;17.60;23.50;;;;;;5077698;28;20468;-63
2023/07/23 04:16:51;;;;;;;6.30;5.53;;;17.70;60.80;;;;;;5077780;28;20461;-65
2023/07/23 04:19:18;;;;;;;7.40;5.37;;;17.80;7.50;;;;;;5078004;28;20557;-63
2023/07/23 04:21:46;;;;;;;5.80;5.27;;;17.80;58.70;;;;;;5077224;28;20461;-63
2023/07/23 04:24:13;;;;;;;5.67;5.07;;;17.90;20.80;;;;;;5077277;28;20467;-63
2023/07/23 04:26:41;;;;;;;6.60;6.00;;;18.00;66.30;;;;;;5077530;28;20487;-64
2023/07/23 04:29:09;;;;;;;6.00;5.03;;;17.90;99.90;;;;;;5077800;28;20497;-64
2023/07/23 04:31:38;;;;;;;5.60;5.10;;;18.00;71.40;;;;;;5077826;28;20461;-63
2023/07/23 04:34:05;;;;;;;6.60;5.27;;;18.10;1.00;;;;;;5077862;28;20457;-68
2023/07/23 04:36:32;;;;;;;8.00;4.90;;;18.10;36.00;;;;;;5077751;28;20564;-63
2023/07/23 04:39:00;;;;;;;5.67;5.17;;;18.10;17.50;;;;;;5077505;28;20471;-63
2023/07/23 04:41:27;;;;;;;5.60;5.10;;;18.10;85.50;;;;;;5077729;28;20461;-63
2023/07/23 04:43:55;;;;;;;7.27;5.50;;;18.20;99.90;;;;;;5077699;28;20444;-62
2023/07/23 04:46:22;;;;;;;7.60;4.83;;;18.20;21.00;;;;;;5077216;28;20834;-63
2023/07/23 04:48:50;;;;;;;5.93;5.00;;;18.20;99.90;;;;;;5077376;28;20499;-62
2023/07/23 04:51:18;;;;;;;5.70;5.20;;;18.20;99.90;;;;;;5077368;28;20468;-63
2023/07/23 04:53:45;;;;;;;7.17;6.47;;;18.20;99.90;;;;;;5077205;28;20556;-62
2023/07/23 04:56:12;;;;;;;5.13;4.63;;;18.30;99.90;;;;;;5077530;28;20565;-63
2023/07/23 04:58:39;;;;;;;6.03;5.43;;;18.30;99.90;;;;;;5077424;28;20530;-63
2023/07/23 05:01:09;;;;;;;5.40;4.60;;;18.40;99.90;;;;;;5076802;28;21013;-63
2023/07/23 05:03:39;;;;;;;5.67;5.17;;;18.40;99.90;;;;;;5077534;28;20530;-64
2023/07/23 05:06:07;;;;;;;5.73;5.00;;;18.30;99.90;;;;;;5076556;28;20461;-64
2023/07/23 05:08:35;;;;;;;5.70;4.83;;;18.40;99.90;;;;;;5076802;28;20493;-67
2023/07/23 05:11:04;;;;;;;6.20;5.60;;;18.40;99.90;;;;;;5077388;28;20548;-63
2023/07/23 05:13:32;;;;;;;7.40;5.10;;;18.40;99.90;;;;;;5077356;28;20468;-64
2023/07/23 05:16:00;;;;;;;6.47;5.30;;;18.50;99.90;;;;;;5077269;28;20468;-64
2023/07/23 05:18:27;;;;;;;7.07;4.50;;;18.40;99.90;;;;;;5076887;28;20493;-63
2023/07/23 05:20:54;;;;;;;5.40;4.90;;;18.50;98.10;;;;;;5076901;28;20469;-63
2023/07/23 05:23:22;;;;;;;5.70;5.20;;;18.50;99.90;;;;;;5077034;28;20508;-64
2023/07/23 05:25:49;;;;;;;5.43;4.93;;;18.60;99.90;;;;;;5077077;28;20476;-64
2023/07/23 05:28:16;;;;;;;6.03;5.43;;;18.60;99.90;;;;;;5076905;28;20638;-63
2023/07/23 05:30:44;;;;;;;6.60;5.20;;;18.60;99.90;;;;;;5077001;28;20465;-64
2023/07/23 05:33:11;;;;;;;5.67;5.10;;;18.60;99.90;;;;;;5077000;28;20468;-64
2023/07/23 05:35:40;;;;;;;6.30;5.60;;;18.60;99.90;;;;;;5076915;28;20556;-64
2023/07/23 05:38:07;;;;;;;7.00;5.43;;;18.60;99.90;;;;;;5076612;28;20457;-64
2023/07/23 05:40:36;;;;;;;5.83;5.20;;;18.70;99.90;;;;;;5076717;28;20560;-64
2023/07/23 05:43:09;;;;;;;6.60;5.30;;;18.80;99.90;;;;;;5077199;28;20465;-64
2023/07/23 05:45:38;;;;;;;6.00;5.40;;;18.90;1.00;;;;;;5077329;28;20461;-64
2023/07/23 05:48:06;;;;;;;7.60;5.67;;;18.90;1.00;;;;;;5076240;28;20583;-64
2023/07/23 05:50:33;;;;;;;7.53;6.07;;;18.90;1.00;;;;;;5076719;28;20469;-62
2023/07/23 05:53:01;;;;;;;6.33;4.50;;;19.00;99.90;;;;;;5076371;28;20922;-66
2023/07/23 05:55:28;;;;;;;5.40;4.90;;;19.00;1.00;;;;;;5077219;28;20496;-63
2023/07/23 05:57:56;;;;;;;6.70;5.07;;;19.00;1.00;;;;;;5076836;28;22501;-63
2023/07/23 06:00:24;;;;;;;5.17;4.73;;;19.00;99.90;;;;;;5076379;28;20559;-63
2023/07/23 06:02:51;;;;;;;6.77;4.97;;;19.10;99.90;;;;;;5077096;28;20493;-64
2023/07/23 06:05:18;;;;;;;5.90;4.93;;;19.10;99.90;;;;;;5079544;28;20551;-62
2023/07/23 06:07:45;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;5080602;28;20497;-63
2023/07/23 06:10:13;;;;;;;6.30;5.30;;;19.30;1.00;;;;;;5080304;28;20457;-65
2023/07/23 06:12:40;;;;;;;5.20;4.70;;;19.40;1.00;;;;;;5080119;28;20638;-64
2023/07/23 06:15:10;;;;;;;6.90;5.30;;;19.50;1.00;;;;;;5080303;28;20490;-65
2023/07/23 06:17:37;;;;;;;5.53;4.93;;;19.70;1.00;;;;;;5080575;28;20465;-63
2023/07/23 06:20:06;;;;;;;5.50;5.00;;;19.80;1.00;;;;;;5079561;28;20464;-64
2023/07/23 06:22:33;;;;;;;7.63;4.83;;;19.90;1.00;;;;;;5096473;28;20771;-64
2023/07/23 06:25:00;;;;;;;5.80;4.60;;;19.90;1.00;;;;;;5100316;28;20464;-63
2023/07/23 06:27:27;;;;;;;5.70;4.60;;;20.00;1.00;;;;;;5100604;28;20934;-63
2023/07/23 06:29:54;;;;;;;5.10;4.63;;;20.10;1.00;;;;;;5100256;28;20594;-64
2023/07/23 06:32:23;;;;;;;8.17;5.00;;;20.10;1.00;;;;;;5100580;28;20462;-63
2023/07/23 06:34:50;;;;;;;5.40;4.57;;;20.10;99.90;;;;;;5100012;28;20517;-62
2023/07/23 06:37:17;;;;;;;4.60;4.20;;;20.30;26.80;;;;;;5100486;28;20465;-62
2023/07/23 06:39:45;;;;;;;6.83;5.70;;;20.40;94.20;;;;;;5099992;28;20586;-63
2023/07/23 06:42:12;;;;;;;10.00;4.73;;;20.50;36.60;;;;;;5099792;28;20533;-63
2023/07/23 06:44:41;;;;;;;5.37;4.90;;;20.60;1.00;;;;;;5099732;28;20460;-63
2023/07/23 06:47:08;;;;;;;5.30;4.80;;;20.70;3.50;;;;;;5100011;28;20884;-62
2023/07/23 06:49:37;;;;;;;4.40;4.00;;;20.70;1.00;;;;;;5100370;28;20583;-63
2023/07/23 06:52:05;;;;;;;7.60;4.33;;;20.80;1.00;;;;;;5099197;28;20470;-62
2023/07/23 06:54:36;;;;;;;5.60;4.80;;;20.80;23.90;;;;;;5099508;28;20514;-62
2023/07/23 06:57:03;;;;;;;7.03;4.80;;;20.80;72.40;;;;;;5099998;28;20460;-61
2023/07/23 06:59:30;;;;;;;6.47;4.93;;;20.80;99.90;;;;;;5100031;28;20467;-62
2023/07/23 07:01:57;;;;;;;4.33;3.90;;;20.80;99.90;;;;;;5099506;28;20480;-62
2023/07/23 07:04:25;;;;;;;6.13;4.37;;;20.70;99.90;;;;;;5099570;28;20464;-63
2023/07/23 07:06:53;;;;;;;4.97;4.27;;;20.60;99.90;;;;;;5099440;28;20461;-64
2023/07/23 07:09:21;;;;;;;5.40;4.50;;;20.40;99.90;;;;;;5099284;28;20485;-63
2023/07/23 07:11:50;;;;;;;5.80;4.60;;;20.50;99.90;;;;;;5099459;28;20877;-64
2023/07/23 07:14:17;;;;;;;4.60;4.20;;;20.60;99.90;;;;;;5099459;28;20486;-65
2023/07/23 07:16:44;;;;;;;6.07;4.40;;;20.60;99.90;;;;;;5099074;28;20464;-64
2023/07/23 07:19:11;;;;;;;6.00;4.53;;;20.70;99.90;;;;;;5099420;28;20463;-63
2023/07/23 07:21:39;;;;;;;5.60;4.37;;;20.70;99.90;;;;;;5099619;28;20535;-63
2023/07/23 07:24:07;;;;;;;5.00;4.50;;;20.70;99.90;;;;;;5098445;28;20468;-63
2023/07/23 07:26:35;;;;;;;4.80;4.30;;;20.80;99.90;;;;;;5080772;28;20576;-65
2023/07/23 07:29:02;;;;;;;4.20;3.80;;;20.70;99.90;;;;;;5077792;28;20956;-64
2023/07/23 07:31:30;;;;;;;5.63;4.00;;;20.60;99.90;;;;;;5077372;28;20522;-65
2023/07/23 07:33:59;;;;;;;4.93;4.03;;;20.50;99.90;;;;;;5080087;28;20466;-62
2023/07/23 07:36:26;;;;;;;4.43;4.03;;;20.40;99.90;;;;;;5086986;28;20479;-63
2023/07/23 07:38:53;;;;;;;8.60;3.90;;;20.40;99.90;;;;;;5092617;28;20453;-63
2023/07/23 07:41:22;;;;;;;4.13;3.73;;;20.40;99.90;;;;;;5098239;28;20556;-64
2023/07/23 07:43:49;;;;;;;4.53;4.13;;;20.40;28.10;;;;;;5098833;28;20915;-65
2023/07/23 07:46:16;;;;;;;4.90;4.40;;;20.40;1.00;;;;;;5098654;28;20920;-66
2023/07/23 07:48:43;;;;;;;4.53;4.13;;;20.30;1.00;;;;;;5097650;28;20502;-65
2023/07/23 07:51:10;;;;;;;4.70;3.80;;;20.40;1.00;;;;;;5096083;28;20534;-62
2023/07/23 07:53:39;;;;;;;5.63;5.10;;;20.20;1.00;;;;;;5097641;28;20494;-64
2023/07/23 07:56:13;;;;;;;4.77;4.27;;;19.90;99.90;;;;;;5096715;28;20904;-63
2023/07/23 07:58:42;;;;;;;12.33;4.70;;;19.60;99.90;;;;;;5095651;28;20459;-66
2023/07/23 08:01:10;;;;;;;5.43;4.00;;;19.40;1.00;;;;;;5096084;28;20982;-62
2023/07/23 08:03:38;;;;;;;6.03;5.43;;;19.40;1.00;;;;;;5096387;28;20514;-62
2023/07/23 08:06:06;;;;;;;5.20;4.70;;;19.20;1.00;;;;;;5098195;28;20551;-62
2023/07/23 08:08:37;;;;;;;5.40;4.90;;;19.00;1.00;;;;;;5098220;28;20586;-62
2023/07/23 08:11:07;;;;;;;4.73;4.33;;;18.90;1.00;;;;;;5097791;28;20943;-62
2023/07/23 08:13:38;;;;;;;5.70;5.10;;;18.70;1.00;;;;;;5098581;28;20486;-60
2023/07/23 08:16:08;;;;;;;5.33;4.83;;;18.60;1.00;;;;;;5098130;28;20492;-61
2023/07/23 08:18:36;;;;;;;5.50;4.87;;;18.40;1.00;;;;;;5097964;28;20735;-62
2023/07/23 08:21:04;;;;;;;6.67;4.70;;;18.40;1.00;;;;;;5098310;28;20546;-64
2023/07/23 08:23:32;;;;;;;5.33;4.83;;;18.20;1.00;;;;;;5098532;28;20860;-64
2023/07/23 08:26:02;;;;;;;7.07;4.67;;;18.10;1.00;;;;;;5098553;28;20522;-62
2023/07/23 08:28:30;;;;;;;5.27;4.73;;;18.10;1.00;;;;;;5097345;28;20456;-62
2023/07/23 08:31:00;;;;;;;5.80;4.60;;;18.10;1.00;;;;;;5098033;28;20496;-62
2023/07/23 08:33:29;;;;;;;4.60;4.20;;;18.10;1.00;;;;;;5097777;28;20483;-62
2023/07/23 08:35:57;;;;;;;5.47;4.97;;;18.10;1.00;;;;;;5098104;28;20452;-61
2023/07/23 08:38:25;;;;;;;7.80;4.90;;;18.00;1.00;;;;;;5097705;28;20471;-61
2023/07/23 08:41:03;;;;;;;5.10;4.60;;;18.00;1.00;;;;;;5098263;28;20466;-61
2023/07/23 08:44:15;;;;;;;5.37;4.20;;;18.00;1.00;;;;;;5097931;28;20461;-61
2023/07/23 08:46:46;;;;;;;5.50;4.87;;;17.90;1.00;;;;;;5087523;28;20476;-61
2023/07/23 08:49:18;;;;;;;7.37;4.60;;;17.80;1.00;;;;;;5097960;28;20488;-60
2023/07/23 08:51:46;;;;;;;5.30;4.80;;;17.90;1.00;;;;;;5097870;28;20990;-62
2023/07/23 08:54:15;;;;;;;5.40;4.77;;;17.90;1.00;;;;;;5097354;28;20504;-60
2023/07/23 08:56:44;;;;;;;5.77;4.63;;;17.90;1.00;;;;;;5088596;28;20485;-61
2023/07/23 08:59:12;;;;;;;5.90;5.30;;;18.00;1.00;;;;;;5087987;28;20916;-60
2023/07/23 09:01:43;;;;;;;5.80;4.43;;;17.90;1.00;;;;;;5093214;28;20515;-60
2023/07/23 09:04:12;;;;;;;5.40;4.90;;;17.70;15.20;;;;;;5100644;28;20460;-60
2023/07/23 09:06:43;;;;;;;5.10;4.60;;;17.60;1.00;;;;;;5101285;28;20460;-60
2023/07/23 09:09:12;;;;;;;5.40;4.90;;;17.50;1.00;;;;;;5097363;28;20488;-60
2023/07/23 09:11:41;;;;;;;5.47;4.73;;;17.40;99.90;;;;;;5097079;28;20461;-58
2023/07/23 09:14:10;;;;;;;6.47;4.70;;;17.40;30.80;;;;;;5096747;28;20460;-59
2023/07/23 09:16:38;;;;;;;5.57;4.90;;;17.50;81.20;;;;;;5097582;28;20496;-59
2023/07/23 09:19:06;;;;;;;7.20;4.50;;;17.50;99.90;;;;;;5097720;28;20576;-60
2023/07/23 09:21:34;;;;;;;7.03;5.23;;;17.50;99.90;;;;;;5097635;28;20811;-59
2023/07/23 09:24:06;;;;;;;4.67;4.20;;;17.60;1.00;;;;;;5097379;28;20471;-60
2023/07/23 09:26:33;;;;;;;4.97;4.40;;;17.50;1.00;;;;;;5097357;28;20522;-61
2023/07/23 09:29:01;;;;;;;5.07;4.57;;;17.50;99.90;;;;;;5097236;28;20489;-61
2023/07/23 09:31:31;;;;;;;5.67;5.07;;;17.30;1.00;;;;;;5097754;28;20494;-61
2023/07/23 09:34:01;;;;;;;6.40;4.73;;;17.20;43.20;;;;;;5090593;28;20515;-62
2023/07/23 09:36:29;;;;;;;6.03;4.70;;;17.10;1.00;;;;;;5076820;28;20466;-60
2023/07/23 09:38:58;;;;;;;7.50;5.07;;;17.00;1.00;;;;;;5079072;28;20902;-62
2023/07/23 09:41:32;;;;;;;6.67;5.43;;;17.00;99.90;;;;;;5081024;28;20460;-61
2023/07/23 09:44:02;;;;;;;6.10;4.87;;;17.30;1.00;;;;;;5081163;28;20874;-61
2023/07/23 09:46:30;;;;;;;5.70;4.93;;;17.50;99.90;;;;;;5080689;28;20465;-62
2023/07/23 09:48:57;;;;;;;5.23;4.60;;;17.50;1.00;;;;;;5080173;28;20461;-62
2023/07/23 09:51:25;;;;;;;6.37;5.10;;;17.60;1.00;;;;;;5081165;28;20567;-61
2023/07/23 09:53:52;;;;;;;5.97;4.30;;;17.40;99.90;;;;;;5080567;28;20851;-61
2023/07/23 09:56:22;;;;;;;5.00;4.50;;;17.50;99.90;;;;;;5080743;28;20878;-62
2023/07/23 09:58:51;;;;;;;5.60;5.00;;;17.20;1.00;;;;;;5080339;28;20461;-61
2023/07/23 10:01:20;;;;;;;5.97;4.30;;;17.30;1.00;;;;;;5080400;28;20513;-61
2023/07/23 10:03:49;;;;;;;5.97;4.93;;;17.20;99.90;;;;;;5080969;28;20443;-61
2023/07/23 10:06:22;;;;;;;6.80;5.30;;;17.20;99.90;;;;;;5080509;28;20555;-61
2023/07/23 10:08:50;;;;;;;6.97;5.00;;;17.30;99.90;;;;;;5079953;28;20956;-62
2023/07/23 10:11:20;;;;;;;6.70;4.30;;;17.40;1.00;;;;;;5080188;28;20524;-60
2023/07/23 10:13:48;;;;;;;6.07;5.43;;;17.40;1.00;;;;;;5080578;28;20522;-59
2023/07/23 10:16:22;;;;;;;7.37;5.50;;;17.40;1.00;;;;;;5079587;28;20461;-58
2023/07/23 10:18:52;;;;;;;5.47;4.50;;;17.50;1.00;;;;;;5079773;28;20461;-58
2023/07/23 10:21:20;;;;;;;5.80;4.90;;;17.40;99.90;;;;;;5080160;28;20833;-59
2023/07/23 10:23:55;;;;;;;5.50;4.90;;;17.30;99.90;;;;;;5079059;28;20764;-59
2023/07/23 10:26:25;;;;;;;5.27;4.73;;;17.20;99.90;;;;;;5079906;28;20461;-60
2023/07/23 10:28:57;;;;;;;6.60;5.80;;;17.20;1.00;;;;;;5079794;28;20544;-62
2023/07/23 10:31:27;;;;;;;6.33;5.73;;;17.40;1.00;;;;;;5079343;28;20551;-61
2023/07/23 10:33:55;;;;;;;6.67;4.90;;;17.50;51.90;;;;;;5080208;28;20493;-61
2023/07/23 10:36:24;;;;;;;5.43;4.93;;;17.60;1.00;;;;;;5079420;28;20600;-61
2023/07/23 10:39:17;;;;;;;6.53;5.23;;;17.80;99.90;;;;;;5080435;28;20461;-61
2023/07/23 10:41:53;;;;;;;6.50;4.97;;;18.10;1.00;;;;;;5079939;28;20476;-61
2023/07/23 10:44:25;;;;;;;5.90;5.00;;;18.30;77.50;;;;;;5079505;28;20882;-61
2023/07/23 10:46:54;;;;;;;7.30;5.57;;;18.50;1.00;;;;;;5079779;28;20462;-61
2023/07/23 10:49:24;;;;;;;6.77;5.73;;;18.50;1.00;;;;;;5079717;28;20932;-61
2023/07/23 10:51:54;;;;;;;5.77;5.17;;;18.70;99.90;;;;;;5078925;28;20828;-63
2023/07/23 10:54:22;;;;;;;8.07;4.97;;;18.80;99.90;;;;;;5079099;28;20507;-62
2023/07/23 10:56:50;;;;;;;7.87;5.90;;;18.80;1.00;;;;;;5079611;28;20515;-62
2023/07/23 10:59:21;;;;;;;7.00;5.10;;;18.60;1.00;;;;;;5079613;28;20468;-62
2023/07/23 11:01:51;;;;;;;7.90;5.03;;;18.60;99.90;;;;;;5079289;28;20489;-61
2023/07/23 11:04:25;;;;;;;4.83;4.40;;;18.50;99.90;;;;;;5079673;28;20905;-62
2023/07/23 11:06:58;;;;;;;4.90;4.40;;;18.40;99.90;;;;;;5079637;28;20821;-63
2023/07/23 11:09:27;;;;;;;6.53;5.27;;;18.40;99.90;;;;;;5079162;28;20965;-61
2023/07/23 11:11:55;;;;;;;6.73;4.43;;;18.20;1.00;;;;;;5079705;28;20492;-64
2023/07/23 11:14:24;;;;;;;6.00;4.60;;;18.20;1.00;;;;;;5089112;28;20464;-64
2023/07/23 11:16:54;;;;;;;5.10;4.00;;;18.10;99.90;;;;;;5084175;28;20583;-64
2023/07/23 11:19:25;;;;;;;5.03;4.53;;;18.30;22.90;;;;;;5095575;28;20877;-64
2023/07/23 11:21:54;;;;;;;5.47;4.57;;;18.50;99.90;;;;;;5088868;28;20462;-65
2023/07/23 11:24:22;;;;;;;4.87;4.43;;;18.50;1.00;;;;;;5085353;28;20881;-62
2023/07/23 11:26:50;;;;;;;4.40;3.97;;;18.30;1.00;;;;;;5078272;28;20544;-63
2023/07/23 11:29:18;;;;;;;3.83;3.53;;;18.30;99.90;;;;;;5081100;28;20804;-64
2023/07/23 11:31:48;;;;;;;4.93;4.43;;;18.20;1.00;;;;;;5099974;28;20452;-62
2023/07/23 11:34:16;;;;;;;4.80;4.40;;;18.30;1.00;;;;;;5093156;28;20543;-63
2023/07/23 11:36:45;;;;;;;4.83;3.97;;;18.20;99.90;;;;;;5085358;28;20478;-64
2023/07/23 11:39:14;;;;;;;5.67;4.20;;;18.00;1.00;;;;;;5081917;28;20799;-65
2023/07/23 11:41:43;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;5084200;28;20458;-64
2023/07/23 11:44:11;;;;;;;6.93;4.47;;;17.90;99.90;;;;;;5079075;28;20453;-63
2023/07/23 11:46:41;;;;;;;5.80;4.83;;;17.90;1.00;;;;;;5077515;28;20531;-63
2023/07/23 11:49:12;;;;;;;5.00;4.43;;;17.90;55.10;;;;;;5078379;28;20457;-64
2023/07/23 11:51:40;;;;;;;6.23;5.63;;;18.00;99.90;;;;;;5078748;28;20540;-63
2023/07/23 11:54:14;;;;;;;4.83;4.43;;;18.20;99.90;;;;;;5080554;28;20461;-64
2023/07/23 11:56:45;;;;;;;4.33;3.80;;;18.30;99.90;;;;;;5093541;28;20531;-63
2023/07/23 11:59:13;;;;;;;5.90;5.30;;;18.20;1.00;;;;;;5097714;28;20499;-63
2023/07/23 12:01:41;;;;;;;6.03;5.00;;;18.20;75.30;;;;;;5089422;28;20477;-63
2023/07/23 12:04:10;;;;;;;5.87;5.10;;;18.10;99.90;;;;;;5091863;28;20557;-64
2023/07/23 12:06:39;;;;;;;4.97;4.47;;;18.20;99.90;;;;;;5077565;28;20836;-63
2023/07/23 12:09:13;;;;;;;6.00;5.27;;;18.00;99.90;;;;;;5086510;28;20458;-62
2023/07/23 12:11:45;;;;;;;6.07;4.70;;;18.10;99.90;;;;;;5082968;28;20455;-64
2023/07/23 12:14:16;;;;;;;5.50;4.00;;;18.10;1.00;;;;;;5091924;28;20804;-59
2023/07/23 12:16:46;;;;;;;5.33;4.83;;;18.10;99.90;;;;;;5082263;28;20460;-64
2023/07/23 12:19:15;;;;;;;4.50;3.40;;;18.00;99.90;;;;;;5081282;28;20950;-64
2023/07/23 12:21:45;;;;;;;4.03;3.63;;;17.90;99.90;;;;;;5084475;28;20449;-64
2023/07/23 12:24:15;;;;;;;4.10;3.63;;;17.90;99.90;;;;;;5082953;28;20835;-62
2023/07/23 12:26:43;;;;;;;4.60;3.77;;;17.80;1.00;;;;;;5081235;28;20873;-61
2023/07/23 12:29:11;;;;;;;4.53;3.97;;;17.70;1.00;;;;;;5098812;28;20461;-62
2023/07/23 12:31:42;;;;;;;4.50;4.10;;;17.70;1.00;;;;;;5091280;28;20494;-63
2023/07/23 12:34:10;;;;;;;7.03;4.27;;;17.80;1.00;;;;;;5085143;28;20456;-62
2023/07/23 12:36:38;;;;;;;4.23;3.70;;;17.90;15.00;;;;;;5093959;28;20472;-62
2023/07/23 12:39:06;;;;;;;4.50;4.10;;;17.90;29.90;;;;;;5082582;28;20815;-60
2023/07/23 12:41:36;;;;;;;4.40;3.93;;;18.00;24.70;;;;;;5078493;28;20460;-63
2023/07/23 12:44:04;;;;;;;5.37;4.00;;;18.00;1.00;;;;;;5081635;28;20431;-61
2023/07/23 12:46:32;;;;;;;4.90;3.73;;;18.10;1.00;;;;;;5093613;28;20984;-66
2023/07/23 12:48:59;;;;;;;4.20;3.43;;;18.20;1.00;;;;;;5086422;28;20477;-62
2023/07/23 12:51:27;;;;;;;5.43;3.70;;;18.10;1.00;;;;;;5081368;28;20584;-61
2023/07/23 12:53:57;;;;;;;6.70;3.70;;;18.10;1.00;;;;;;5086137;28;20485;-63
2023/07/23 12:56:27;;;;;;;5.07;4.57;;;18.10;1.00;;;;;;5080283;28;20552;-63
2023/07/23 12:58:55;;;;;;;5.13;4.17;;;18.10;1.00;;;;;;5090340;28;20467;-61