Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:26;;;;;;;18.13;14.63;;;21.50;92.60;;;;;;5028548;28;20076;-88
2021/07/30 00:02:51;;;;;;;18.15;13.82;;;21.60;92.40;;;;;;5055754;28;20024;-86
2021/07/30 00:05:18;;;;;;;17.42;13.88;;;21.60;92.70;;;;;;5056122;28;20036;-88
2021/07/30 00:07:44;;;;;;;16.50;13.90;;;21.70;92.40;;;;;;5047267;28;20028;-87
2021/07/30 00:10:11;;;;;;;16.38;13.63;;;21.70;92.30;;;;;;5059411;28;20112;-88
2021/07/30 00:12:37;;;;;;;21.48;14.15;;;21.80;92.20;;;;;;5057605;28;20037;-88
2021/07/30 00:15:06;;;;;;;16.00;14.32;;;21.90;92.10;;;;;;5053039;28;20056;-88
2021/07/30 00:17:33;;;;;;;15.88;14.05;;;21.90;91.80;;;;;;5055576;28;20032;-87
2021/07/30 00:20:04;;;;;;;16.17;14.43;;;21.90;91.90;;;;;;5035692;28;20420;-89
2021/07/30 00:22:30;;;;;;;16.17;14.15;;;21.90;92.00;;;;;;5057525;28;20022;-86
2021/07/30 00:24:56;;;;;;;16.73;13.90;;;21.80;91.30;;;;;;5059342;28;20123;-87
2021/07/30 00:27:22;;;;;;;14.85;13.38;;;21.80;91.50;;;;;;5056334;28;20441;-88
2021/07/30 00:29:48;;;;;;;16.27;13.52;;;21.90;91.50;;;;;;5057920;28;20089;-88
2021/07/30 00:32:14;;;;;;;20.20;14.40;;;21.90;91.50;;;;;;5030019;28;20124;-89
2021/07/30 00:34:39;;;;;;;21.45;15.23;;;21.90;91.10;;;;;;5056241;28;20029;-90
2021/07/30 00:37:05;;;;;;;16.88;15.05;;;21.90;91.20;;;;;;5063602;28;20063;-90
2021/07/30 00:39:31;;;;;;;17.58;14.65;;;21.90;90.80;;;;;;5074860;28;20044;-88
2021/07/30 00:42:01;;;;;;;17.42;14.77;;;21.90;90.80;;;;;;5057549;28;20021;-90
2021/07/30 00:44:28;;;;;;;21.55;16.30;;;21.90;90.80;;;;;;5050654;28;20025;-89
2021/07/30 00:46:55;;;;;;;17.73;16.00;;;21.90;90.70;;;;;;5044417;28;20017;-86
2021/07/30 00:49:21;;;;;;;19.70;15.87;;;21.90;90.90;;;;;;5059194;28;20050;-84
2021/07/30 00:51:47;;;;;;;21.15;15.35;;;21.90;91.20;;;;;;5047607;28;20032;-86
2021/07/30 00:54:13;;;;;;;17.10;14.73;;;21.90;91.20;;;;;;5058147;28;20107;-85
2021/07/30 00:56:39;;;;;;;20.80;15.43;;;21.90;91.30;;;;;;5056492;28;20029;-85
2021/07/30 00:59:06;;;;;;;20.40;16.35;;;21.90;91.40;;;;;;5057961;28;20021;-86
2021/07/30 01:01:32;;;;;;;19.00;15.15;;;21.90;91.60;;;;;;5060398;28;20040;-84
2021/07/30 01:04:01;;;;;;;17.23;15.43;;;21.90;91.80;;;;;;5045975;28;20025;-84
2021/07/30 01:06:26;;;;;;;21.13;15.63;;;21.80;91.70;;;;;;5071696;28;20021;-85
2021/07/30 01:08:52;;;;;;;19.50;15.32;;;21.80;91.90;;;;;;5061462;28;20125;-86
2021/07/30 01:11:18;;;;;;;19.67;15.68;;;21.70;91.60;;;;;;5058673;28;20112;-85
2021/07/30 01:13:44;;;;;;;18.35;15.40;;;21.70;92.00;;;;;;5057815;28;20371;-86
2021/07/30 01:16:10;;;;;;;16.83;14.65;;;21.60;92.20;;;;;;5057781;28;20024;-86
2021/07/30 01:18:36;;;;;;;18.55;15.55;;;21.60;92.60;;;;;;5058334;28;20022;-86
2021/07/30 01:21:16;;;;;;;17.05;15.40;;;21.60;92.50;;;;;;5059192;28;20037;-84
2021/07/30 01:23:41;;;;;;;15.63;14.13;;;21.60;92.60;;;;;;5058678;28;20501;-85
2021/07/30 01:26:07;;;;;;;18.90;15.63;;;21.50;92.70;;;;;;5057578;28;20029;-85
2021/07/30 01:28:33;;;;;;;19.30;15.38;;;21.50;92.60;;;;;;5039864;28;20021;-88
2021/07/30 01:31:01;;;;;;;17.38;14.05;;;21.60;92.50;;;;;;5040687;28;20047;-89
2021/07/30 01:33:27;;;;;;;16.65;14.88;;;21.60;92.30;;;;;;5041625;28;20047;-89
2021/07/30 01:35:53;;;;;;;17.60;15.48;;;21.70;92.30;;;;;;5041394;28;20029;-88
2021/07/30 01:38:19;;;;;;;22.67;15.10;;;21.70;92.30;;;;;;5059923;28;20081;-89
2021/07/30 01:40:45;;;;;;;20.30;14.75;;;21.80;92.20;;;;;;5043623;28;20105;-88
2021/07/30 01:43:11;;;;;;;17.10;14.98;;;21.80;91.40;;;;;;5065845;28;20024;-87
2021/07/30 01:45:36;;;;;;;20.02;15.10;;;21.80;91.00;;;;;;5046579;28;20021;-90
2021/07/30 01:48:02;;;;;;;18.40;14.63;;;21.90;91.00;;;;;;5059678;28;20036;-89
2021/07/30 01:50:28;;;;;;;18.80;16.70;;;21.90;90.60;;;;;;5058133;28;20091;-88
2021/07/30 01:52:54;;;;;;;17.92;14.75;;;21.90;90.50;;;;;;5057637;28;20029;-87
2021/07/30 01:55:24;;;;;;;19.08;15.50;;;21.90;91.10;;;;;;5040615;28;20048;-86
2021/07/30 01:57:50;;;;;;;16.98;14.73;;;22.00;90.90;;;;;;5063612;28;20017;-87
2021/07/30 02:00:16;;;;;;;16.02;14.32;;;22.00;90.70;;;;;;5038282;28;20033;-85
2021/07/30 02:02:42;;;;;;;16.17;14.57;;;22.10;90.60;;;;;;5056045;28;20440;-85
2021/07/30 02:05:09;;;;;;;19.23;14.35;;;22.10;90.40;;;;;;5056162;28;20048;-85
2021/07/30 02:07:37;;;;;;;16.30;13.52;;;22.10;90.50;;;;;;5042415;28;20118;-84
2021/07/30 02:10:07;;;;;;;17.90;14.45;;;22.10;90.30;;;;;;5038502;28;20118;-85
2021/07/30 02:14:15;;;;;;;19.80;15.07;;;22.20;90.20;;;;;;5038245;28;20024;-88
2021/07/30 02:15:22;;;;;;;16.38;14.68;;;22.20;90.40;;;;;;5056026;28;20493;-86
2021/07/30 02:17:48;;;;;;;19.08;15.15;;;22.20;90.50;;;;;;5057092;28;20021;-85
2021/07/30 02:20:14;;;;;;;16.88;15.18;;;22.30;90.40;;;;;;5057250;28;20100;-85
2021/07/30 02:22:39;;;;;;;16.55;14.95;;;22.30;90.00;;;;;;5041847;28;20102;-84
2021/07/30 02:25:05;;;;;;;17.90;15.93;;;22.30;89.60;;;;;;5057543;28;20084;-85
2021/07/30 02:27:31;;;;;;;20.38;16.45;;;22.30;90.20;;;;;;5056464;28;20383;-85
2021/07/30 02:29:57;;;;;;;17.27;15.00;;;22.40;90.60;;;;;;5055689;28;20025;-85
2021/07/30 02:32:23;;;;;;;19.45;15.48;;;22.40;90.20;;;;;;5055161;28;20029;-85
2021/07/30 02:34:49;;;;;;;18.70;15.00;;;22.40;90.30;;;;;;5055114;28;20021;-84
2021/07/30 02:37:14;;;;;;;16.70;14.85;;;22.50;90.00;;;;;;5055779;28;20128;-86
2021/07/30 02:39:40;;;;;;;19.48;16.05;;;22.50;90.00;;;;;;5055285;28;20056;-85
2021/07/30 02:42:06;;;;;;;17.85;16.02;;;22.50;89.00;;;;;;5055499;28;20040;-84
2021/07/30 02:44:32;;;;;;;18.38;14.38;;;22.60;88.60;;;;;;5055724;28;20048;-84
2021/07/30 02:46:58;;;;;;;18.33;16.00;;;22.60;89.00;;;;;;5055132;28;20017;-87
2021/07/30 02:49:24;;;;;;;16.70;14.90;;;22.70;89.10;;;;;;5055289;28;20120;-85
2021/07/30 02:51:49;;;;;;;16.27;14.73;;;22.80;88.90;;;;;;5055151;28;20032;-85
2021/07/30 02:54:15;;;;;;;18.35;16.10;;;22.90;88.10;;;;;;5053912;28;20063;-86
2021/07/30 02:56:41;;;;;;;18.27;16.38;;;22.90;87.50;;;;;;5055156;28;20031;-84
2021/07/30 02:59:07;;;;;;;17.85;15.80;;;23.00;87.90;;;;;;5059567;28;20020;-85
2021/07/30 03:01:33;;;;;;;17.30;15.63;;;23.00;86.90;;;;;;5056935;28;20060;-86
2021/07/30 03:03:59;;;;;;;19.27;15.70;;;23.10;87.40;;;;;;5036639;28;20027;-85
2021/07/30 03:06:24;;;;;;;20.45;16.75;;;23.20;87.20;;;;;;5053918;28;20412;-84
2021/07/30 03:08:50;;;;;;;20.77;17.08;;;23.30;86.70;;;;;;5054495;28;20033;-85
2021/07/30 03:11:16;;;;;;;18.75;16.38;;;23.30;86.10;;;;;;5055839;28;20029;-85
2021/07/30 03:13:42;;;;;;;20.25;16.17;;;23.40;85.40;;;;;;5055671;28;20028;-84
2021/07/30 03:16:08;;;;;;;19.27;17.00;;;23.30;85.30;;;;;;5056181;28;20059;-86
2021/07/30 03:18:34;;;;;;;24.25;16.98;;;23.40;85.50;;;;;;5055917;28;20032;-84
2021/07/30 03:20:59;;;;;;;22.70;17.75;;;23.40;85.10;;;;;;5055359;28;20044;-85
2021/07/30 03:23:25;;;;;;;25.38;19.27;;;23.40;85.80;;;;;;5037059;28;20475;-85
2021/07/30 03:25:51;;;;;;;25.55;19.85;;;23.40;86.10;;;;;;5056104;28;20078;-85
2021/07/30 03:28:17;;;;;;;28.52;18.73;;;23.30;86.00;;;;;;5066865;28;20021;-84
2021/07/30 03:30:43;;;;;;;24.02;19.17;;;23.30;86.50;;;;;;5063303;28;20550;-84
2021/07/30 03:33:09;;;;;;;19.42;17.27;;;23.30;86.30;;;;;;5055845;28;20029;-85
2021/07/30 03:35:34;;;;;;;20.70;17.70;;;23.30;86.50;;;;;;5038841;28;20052;-82
2021/07/30 03:38:00;;;;;;;21.70;18.52;;;23.30;86.80;;;;;;5056788;28;20162;-86
2021/07/30 03:40:26;;;;;;;22.45;18.25;;;23.30;86.60;;;;;;5058057;28;20029;-86
2021/07/30 03:42:52;;;;;;;20.80;17.33;;;23.40;86.20;;;;;;5058818;28;20009;-87
2021/07/30 03:45:18;;;;;;;20.05;17.88;;;23.50;86.20;;;;;;5063749;28;20021;-87
2021/07/30 03:47:44;;;;;;;19.70;17.17;;;23.60;86.20;;;;;;5061462;28;20032;-88
2021/07/30 03:50:10;;;;;;;21.40;17.02;;;23.70;85.70;;;;;;5059848;28;20091;-89
2021/07/30 03:52:36;;;;;;;19.23;16.80;;;23.70;84.80;;;;;;5039722;28;20021;-89
2021/07/30 03:55:01;;;;;;;23.88;17.67;;;23.80;84.30;;;;;;5061537;28;20053;-89
2021/07/30 03:57:27;;;;;;;20.42;16.00;;;23.90;84.10;;;;;;5057542;28;20050;-89
2021/07/30 03:59:54;;;;;;;19.73;16.35;;;24.10;83.40;;;;;;5058214;28;20041;-91
2021/07/30 04:02:20;;;;;;;20.15;17.05;;;24.20;82.80;;;;;;5058194;28;20013;-87
2021/07/30 04:04:46;;;;;;;19.50;17.38;;;24.30;82.70;;;;;;5059308;28;20114;-90
2021/07/30 04:07:12;;;;;;;21.95;17.70;;;24.40;81.70;;;;;;5049246;28;20052;-87
2021/07/30 04:09:38;;;;;;;19.30;17.00;;;24.50;80.70;;;;;;5047355;28;20389;-89
2021/07/30 04:12:04;;;;;;;20.60;18.50;;;24.70;80.80;;;;;;5058730;28;20033;-85
2021/07/30 04:14:30;;;;;;;18.08;16.33;;;24.80;80.50;;;;;;5042815;28;20028;-86
2021/07/30 04:16:56;;;;;;;19.58;15.50;;;24.90;79.80;;;;;;5050313;28;20080;-86
2021/07/30 04:19:22;;;;;;;19.65;15.73;;;25.00;78.10;;;;;;5059515;28;20090;-85
2021/07/30 04:21:50;;;;;;;18.35;15.93;;;24.90;77.30;;;;;;5060073;28;20033;-89
2021/07/30 04:24:15;;;;;;;17.40;15.70;;;24.90;77.50;;;;;;5071749;28;20020;-88
2021/07/30 04:26:41;;;;;;;20.02;15.57;;;24.80;78.20;;;;;;5066846;28;20033;-86
2021/07/30 04:29:07;;;;;;;22.40;16.25;;;24.80;78.30;;;;;;5073104;28;20183;-86
2021/07/30 04:31:37;;;;;;;18.33;16.45;;;24.60;78.80;;;;;;5066064;28;20029;-87
2021/07/30 04:34:03;;;;;;;19.02;17.02;;;24.60;79.00;;;;;;5039646;28;20028;-88
2021/07/30 04:36:29;;;;;;;19.00;16.10;;;24.40;79.90;;;;;;5057425;28;20055;-87
2021/07/30 04:38:54;;;;;;;20.95;18.55;;;24.40;79.20;;;;;;5056288;28;20053;-87
2021/07/30 04:41:20;;;;;;;18.02;16.15;;;24.30;79.70;;;;;;5056308;28;20136;-85
2021/07/30 04:43:46;;;;;;;18.17;16.20;;;24.30;79.90;;;;;;5055606;28;20024;-88
2021/07/30 04:46:16;;;;;;;18.58;16.58;;;24.20;79.60;;;;;;5055288;28;20102;-88
2021/07/30 04:48:42;;;;;;;22.15;17.95;;;24.10;80.00;;;;;;5042440;28;20032;-87
2021/07/30 04:51:09;;;;;;;21.80;19.50;;;24.00;80.40;;;;;;5057787;28;20051;-87
2021/07/30 04:53:35;;;;;;;19.33;17.55;;;23.90;81.00;;;;;;5052611;28;20025;-85
2021/07/30 04:56:01;;;;;;;19.00;16.83;;;23.90;80.80;;;;;;5055029;28;20032;-87
2021/07/30 04:58:26;;;;;;;20.70;16.77;;;23.90;80.70;;;;;;5055418;28;20104;-86
2021/07/30 05:00:52;;;;;;;19.67;16.45;;;23.90;80.90;;;;;;5038420;28;20119;-84
2021/07/30 05:03:18;;;;;;;18.58;16.60;;;23.90;81.00;;;;;;5055709;28;20087;-85
2021/07/30 05:05:44;;;;;;;18.15;16.20;;;23.90;80.90;;;;;;5054366;28;20024;-87
2021/07/30 05:08:10;;;;;;;18.38;16.35;;;23.90;81.00;;;;;;5051842;28;20119;-86
2021/07/30 05:10:36;;;;;;;17.53;15.70;;;23.90;81.00;;;;;;5054662;28;20029;-86
2021/07/30 05:13:02;;;;;;;19.23;17.27;;;23.90;81.30;;;;;;5053629;28;20082;-89
2021/07/30 05:15:30;;;;;;;22.05;17.10;;;23.90;81.00;;;;;;5053205;28;20028;-84
2021/07/30 05:17:58;;;;;;;19.50;17.48;;;24.00;81.10;;;;;;5053715;28;20040;-85
2021/07/30 05:20:24;;;;;;;20.63;17.95;;;24.00;80.90;;;;;;5034997;28;20052;-87
2021/07/30 05:22:50;;;;;;;21.20;18.23;;;24.00;81.30;;;;;;5024748;28;20025;-88
2021/07/30 05:25:16;;;;;;;23.80;19.38;;;24.00;81.40;;;;;;5057811;28;20309;-87
2021/07/30 05:27:42;;;;;;;21.05;18.40;;;24.00;81.60;;;;;;5037539;28;20025;-89
2021/07/30 05:30:08;;;;;;;19.42;17.42;;;24.10;81.30;;;;;;5035921;28;20009;-89
2021/07/30 05:32:34;;;;;;;22.35;17.48;;;24.00;81.50;;;;;;5057910;28;20067;-87
2021/07/30 05:35:00;;;;;;;21.13;18.67;;;24.00;82.30;;;;;;5064284;28;20025;-87
2021/07/30 05:37:25;;;;;;;21.15;16.75;;;24.10;81.50;;;;;;5058934;28;20029;-91
2021/07/30 05:39:51;;;;;;;20.98;18.58;;;24.20;81.30;;;;;;5039656;28;20056;-86
2021/07/30 05:42:17;;;;;;;19.95;17.13;;;24.20;80.90;;;;;;5055975;28;20021;-85
2021/07/30 05:44:43;;;;;;;22.77;17.50;;;24.20;81.10;;;;;;5058552;28;20074;-86
2021/07/30 05:47:10;;;;;;;21.02;18.92;;;24.00;81.20;;;;;;5068168;28;20028;-91
2021/07/30 05:49:35;;;;;;;19.67;16.60;;;23.90;82.20;;;;;;5054937;28;20049;-85
2021/07/30 05:52:03;;;;;;;;;;;23.80;82.40;;;;;;5060976;28;20278;-86
2021/07/30 05:54:32;;;;;;;22.73;17.33;;;23.60;82.20;;;;;;5068932;28;19909;-88
2021/07/30 05:56:58;;;;;;;25.60;20.98;;;23.50;84.00;;;;;;5047512;28;20021;-88
2021/07/30 05:59:24;;;;;;;24.27;19.77;;;23.40;84.90;;;;;;5063428;28;20037;-89
2021/07/30 06:01:50;;;;;;;24.80;20.73;;;23.20;85.60;;;;;;5058664;28;20021;-83
2021/07/30 06:04:16;;;;;;;21.27;19.17;;;23.00;86.50;;;;;;5040027;28;20029;-86
2021/07/30 06:06:42;;;;;;;23.85;21.33;;;22.70;87.20;;;;;;5055740;28;20029;-86
2021/07/30 06:09:08;;;;;;;23.10;20.73;;;22.50;88.80;;;;;;5056317;28;20021;-87
2021/07/30 06:11:36;;;;;;;23.48;20.75;;;22.40;89.30;;;;;;5066376;28;20001;-89
2021/07/30 06:14:01;;;;;;;24.58;21.30;;;22.40;90.10;;;;;;5023975;28;20040;-86
2021/07/30 06:16:27;;;;;;;22.80;20.38;;;22.30;90.10;;;;;;5039083;28;20024;-89
2021/07/30 06:18:53;;;;;;;23.45;21.00;;;22.20;90.30;;;;;;5056535;28;20515;-87
2021/07/30 06:21:20;;;;;;;24.17;19.73;;;22.20;90.70;;;;;;5056773;28;20025;-90
2021/07/30 06:23:47;;;;;;;24.40;22.02;;;22.10;90.80;;;;;;5058274;28;20039;-87
2021/07/30 06:26:16;;;;;;;23.48;20.60;;;21.90;91.40;;;;;;5039926;28;20558;-91
2021/07/30 06:28:41;;;;;;;21.63;19.48;;;21.70;92.10;;;;;;5045518;28;20029;-93
2021/07/30 06:31:07;;;;;;;20.48;18.00;;;21.50;92.60;;;;;;5039038;28;20024;-90
2021/07/30 06:33:33;;;;;;;21.55;19.08;;;;;;;;;;5076080;28;20033;-88
2021/07/30 06:35:59;;;;;;;20.13;16.20;;;21.20;93.10;;;;;;5047215;28;20017;-90
2021/07/30 06:38:25;;;;;;;16.75;14.40;;;20.80;94.00;;;;;;5049128;28;20060;-91
2021/07/30 06:40:51;;;;;;;20.33;17.33;;;20.70;94.40;;;;;;5059986;28;20028;-91
2021/07/30 06:43:17;;;;;;;21.58;17.75;;;20.50;95.00;;;;;;5041088;28;20525;-89
2021/07/30 06:45:46;;;;;;;21.33;18.88;;;20.40;95.30;;;;;;5059534;28;20058;-90
2021/07/30 06:48:12;;;;;;;26.77;18.88;;;20.30;95.60;;;;;;5050795;28;20017;-89
2021/07/30 06:50:38;;;;;;;22.50;19.80;;;20.10;96.30;;;;;;5042933;28;20056;-90
2021/07/30 06:53:04;;;;;;;27.58;20.00;;;20.10;97.00;;;;;;5058034;28;20110;-89
2021/07/30 06:55:30;;;;;;;22.98;19.15;;;20.10;97.50;;;;;;5058182;28;20028;-89
2021/07/30 06:57:55;;;;;;;23.45;18.48;;;20.00;97.80;;;;;;5058386;28;20236;-89
2021/07/30 07:00:21;;;;;;;18.02;14.68;;;19.90;98.40;;;;;;5039088;28;20044;-88
2021/07/30 07:02:47;;;;;;;21.65;15.02;;;20.00;98.10;;;;;;5057639;28;20017;-87
2021/07/30 07:05:13;;;;;;;17.45;15.60;;;20.00;97.90;;;;;;5059773;28;20044;-88
2021/07/30 07:07:39;;;;;;;19.33;15.73;;;19.90;97.80;;;;;;5041622;28;20025;-89
2021/07/30 07:10:05;;;;;;;17.00;15.05;;;19.90;97.80;;;;;;5044346;28;20045;-87
2021/07/30 07:12:31;;;;;;;19.50;16.05;;;19.90;97.90;;;;;;5070727;28;20021;-88
2021/07/30 07:14:57;;;;;;;17.58;15.73;;;19.90;98.00;;;;;;5052152;28;20508;-88
2021/07/30 07:17:22;;;;;;;18.83;15.93;;;19.90;98.20;;;;;;5056136;28;20045;-92
2021/07/30 07:19:48;;;;;;;19.48;13.88;;;19.90;98.60;;;;;;5044240;28;20041;-89
2021/07/30 07:22:14;;;;;;;17.13;12.75;;;20.10;98.60;;;;;;5057113;28;20025;-89
2021/07/30 07:24:40;;;;;;;15.07;13.20;;;20.00;97.50;;;;;;5062374;28;20078;-89
2021/07/30 07:27:07;;;;;;;16.35;13.68;;;19.90;97.40;;;;;;5066545;28;20084;-91
2021/07/30 07:29:33;;;;;;;16.20;14.48;;;19.90;97.50;;;;;;5057756;28;20029;-87
2021/07/30 07:32:00;;;;;;;19.10;15.10;;;20.00;97.80;;;;;;5039707;28;20094;-89
2021/07/30 07:34:26;;;;;;;21.33;16.13;;;20.00;97.80;;;;;;5056371;28;20063;-91
2021/07/30 07:36:53;;;;;;;17.23;15.10;;;20.10;98.00;;;;;;5056920;28;20028;-88
2021/07/30 07:39:19;;;;;;;18.95;16.77;;;20.10;98.00;;;;;;5059613;28;20055;-88
2021/07/30 07:41:45;;;;;;;17.15;15.30;;;20.10;98.10;;;;;;5056609;28;20028;-89
2021/07/30 07:44:15;;;;;;;19.13;16.05;;;20.20;98.00;;;;;;5055747;28;20028;-90
2021/07/30 07:46:47;;;;;;;17.90;14.25;;;20.20;97.80;;;;;;5054868;28;20112;-89
2021/07/30 07:49:13;;;;;;;18.45;15.75;;;20.30;97.70;;;;;;5055889;28;20029;-91
2021/07/30 07:51:38;;;;;;;20.58;15.63;;;20.30;98.00;;;;;;5038941;28;20025;-89
2021/07/30 07:54:04;;;;;;;23.45;15.63;;;20.50;97.60;;;;;;5040992;28;20025;-87
2021/07/30 07:56:30;;;;;;;19.88;16.35;;;20.50;97.10;;;;;;5059734;28;20036;-90
2021/07/30 07:58:56;;;;;;;21.58;16.58;;;20.60;97.00;;;;;;5038723;28;20017;-89
2021/07/30 08:01:22;;;;;;;20.13;15.50;;;20.70;97.10;;;;;;5056848;28;20021;-89
2021/07/30 08:03:48;;;;;;;20.05;17.15;;;20.90;96.60;;;;;;5038808;28;20027;-90
2021/07/30 08:06:17;;;;;;;22.30;17.67;;;21.00;96.60;;;;;;5056964;28;20455;-89
2021/07/30 08:08:44;;;;;;;20.30;18.23;;;21.20;96.10;;;;;;5041466;28;20029;-90
2021/07/30 08:11:10;;;;;;;20.85;16.77;;;21.50;96.70;;;;;;5072707;28;20016;-91
2021/07/30 08:13:36;;;;;;;19.98;17.20;;;21.70;95.90;;;;;;5075142;28;20025;-90
2021/07/30 08:16:02;;;;;;;21.83;16.83;;;22.00;95.50;;;;;;5058309;28;20029;-90
2021/07/30 08:18:28;;;;;;;21.42;19.33;;;22.20;94.80;;;;;;5059389;28;20114;-90
2021/07/30 08:20:55;;;;;;;17.83;15.38;;;22.60;94.20;;;;;;5037788;28;20028;-90
2021/07/30 08:23:21;;;;;;;20.10;16.40;;;22.90;92.90;;;;;;5056003;28;20017;-90
2021/07/30 08:25:47;;;;;;;17.90;16.10;;;23.20;92.60;;;;;;5038194;28;20036;-88
2021/07/30 08:28:13;;;;;;;18.63;16.17;;;23.70;91.80;;;;;;5058060;28;20024;-89
2021/07/30 08:30:43;;;;;;;22.30;16.15;;;24.00;91.00;;;;;;5045020;28;20029;-90
2021/07/30 08:33:09;;;;;;;20.00;14.43;;;24.40;89.80;;;;;;5061296;28;20057;-89
2021/07/30 08:35:35;;;;;;;19.88;15.68;;;24.60;87.80;;;;;;5058358;28;20053;-89
2021/07/30 08:38:02;;;;;;;22.33;16.55;;;24.80;85.90;;;;;;5057528;28;20029;-91
2021/07/30 08:40:31;;;;;;;18.98;16.50;;;24.90;85.80;;;;;;5040806;28;20095;-91
2021/07/30 08:42:58;;;;;;;20.58;15.13;;;25.00;85.30;;;;;;5065384;28;20025;-88
2021/07/30 08:45:25;;;;;;;25.85;16.50;;;25.00;83.20;;;;;;5051065;28;20108;-91
2021/07/30 08:47:51;;;;;;;31.27;16.90;;;24.70;83.20;;;;;;5057946;28;20068;-88
2021/07/30 08:50:17;;;;;;;24.52;18.30;;;24.40;84.40;;;;;;5042378;28;20119;-89
2021/07/30 08:52:44;;;;;;;23.10;16.88;;;24.20;86.90;;;;;;5040383;28;20025;-89
2021/07/30 08:55:12;;;;;;;20.75;16.42;;;24.10;87.40;;;;;;5057514;28;20052;-92
2021/07/30 08:57:41;;;;;;;22.05;16.30;;;24.00;87.30;;;;;;5038572;28;20108;-91
2021/07/30 09:00:16;;;;;;;25.98;18.17;;;23.90;86.40;;;;;;5056893;28;20032;-91
2021/07/30 09:02:42;;;;;;;20.80;16.77;;;23.70;87.50;;;;;;5056182;28;20120;-92
2021/07/30 09:05:27;;;;;;;19.95;16.00;;;23.50;88.10;;;;;;5057090;28;20025;-91
2021/07/30 09:07:54;;;;;;;20.25;17.13;;;23.40;88.80;;;;;;5062024;28;20031;-91
2021/07/30 09:10:33;;;;;;;25.50;18.45;;;23.30;89.90;;;;;;5064530;28;20025;-90
2021/07/30 09:13:20;;;;;;;20.00;16.10;;;23.30;90.10;;;;;;5049424;28;20029;-91
2021/07/30 09:16:06;;;;;;;22.17;15.20;;;23.30;88.80;;;;;;5046510;28;20021;-91
2021/07/30 09:18:34;;;;;;;23.75;15.77;;;23.10;88.30;;;;;;5062635;28;20021;-91
2021/07/30 09:21:28;;;;;;;22.83;16.40;;;23.00;88.90;;;;;;5025688;28;20042;-91
2021/07/30 09:24:02;;;;;;;17.90;14.13;;;22.90;88.80;;;;;;5029292;28;20570;-89
2021/07/30 09:26:33;;;;;;;18.33;14.65;;;23.00;87.90;;;;;;5028373;28;20040;-91
2021/07/30 09:29:01;;;;;;;20.80;16.48;;;22.90;88.60;;;;;;5018652;28;20034;-91
2021/07/30 09:31:36;;;;;;;19.45;15.10;;;22.80;89.80;;;;;;5017918;28;20048;-90
2021/07/30 09:34:21;;;;;;;18.50;15.65;;;23.00;90.10;;;;;;5019920;28;20065;-92
2021/07/30 09:36:51;;;;;;;21.58;16.77;;;23.10;89.90;;;;;;5019155;28;20038;-90
2021/07/30 09:39:19;;;;;;;20.90;15.52;;;23.20;90.50;;;;;;5019209;28;20064;-89
2021/07/30 09:41:55;;;;;;;17.08;15.30;;;23.50;90.40;;;;;;5020660;28;20041;-91
2021/07/30 09:44:21;;;;;;;18.83;16.98;;;23.60;88.10;;;;;;5017641;28;20026;-91
2021/07/30 09:47:16;;;;;;;21.23;16.30;;;23.70;88.00;;;;;;5018095;28;20030;-89
2021/07/30 09:49:50;;;;;;;18.42;16.52;;;24.20;86.90;;;;;;5002460;28;20038;-90
2021/07/30 09:52:24;;;;;;;16.13;14.40;;;24.80;83.40;;;;;;5005141;28;20523;-90
2021/07/30 09:54:51;;;;;;;17.13;14.60;;;;;;;;;;5017161;28;20156;-91
2021/07/30 09:57:18;;;;;;;18.23;16.42;;;;;;;;;;5018786;28;20534;-88
2021/07/30 09:59:45;;;;;;;21.90;17.67;;;;;;;;;;5041711;28;20449;-90
2021/07/30 10:02:19;;;;;;;19.17;16.00;;;25.50;81.30;;;;;;5040997;28;20081;-91
2021/07/30 10:04:50;;;;;;;17.15;14.70;;;26.70;75.60;;;;;;5040842;28;20029;-89
2021/07/30 10:07:19;;;;;;;18.15;14.73;;;26.20;75.50;;;;;;5040710;28;20045;-90
2021/07/30 10:09:49;;;;;;;16.90;14.98;;;25.90;75.90;;;;;;5044814;28;20063;-89
2021/07/30 10:12:16;;;;;;;17.25;15.48;;;25.90;75.80;;;;;;5041042;28;20025;-89
2021/07/30 10:14:44;;;;;;;15.93;13.10;;;26.10;76.60;;;;;;5041988;28;20025;-90
2021/07/30 10:17:15;;;;;;;16.20;14.55;;;26.30;76.20;;;;;;5042208;28;20116;-88
2021/07/30 10:19:43;;;;;;;16.83;13.43;;;26.30;74.10;;;;;;5041956;28;20093;-90
2021/07/30 10:22:13;;;;;;;19.23;16.08;;;26.40;74.90;;;;;;5042599;28;20021;-90
2021/07/30 10:24:50;;;;;;;17.05;13.95;;;26.50;74.00;;;;;;5041267;28;20048;-91
2021/07/30 10:27:17;;;;;;;17.73;15.87;;;26.40;73.40;;;;;;5038821;28;20018;-90
2021/07/30 10:30:02;;;;;;;;;;;26.30;73.40;;;;;;5038043;28;20047;-91
2021/07/30 10:32:45;;;;;;;16.27;12.45;;;26.30;74.10;;;;;;5039181;28;20004;-90
2021/07/30 10:35:13;;;;;;;14.63;13.05;;;26.00;72.70;;;;;;5028353;28;20025;-91
2021/07/30 10:37:45;;;;;;;23.55;17.60;;;25.90;73.50;;;;;;5053597;28;20032;-92
2021/07/30 10:40:15;;;;;;;18.35;14.25;;;26.00;73.10;;;;;;5054254;28;20033;-91
2021/07/30 10:43:14;;;;;;;14.98;12.30;;;26.10;72.40;;;;;;5049288;28;20033;-90
2021/07/30 10:45:41;;;;;;;17.92;12.63;;;26.30;72.70;;;;;;5038992;28;20029;-91
2021/07/30 10:48:14;;;;;;;19.30;12.90;;;26.50;72.10;;;;;;5042091;28;20032;-91
2021/07/30 10:50:51;;;;;;;16.55;12.90;;;26.80;71.30;;;;;;5069287;28;20104;-90
2021/07/30 10:53:36;;;;;;;18.38;15.45;;;27.00;70.20;;;;;;5074144;28;20055;-89
2021/07/30 10:56:07;;;;;;;12.63;11.43;;;27.30;69.20;;;;;;5043624;28;20044;-91
2021/07/30 10:59:04;;;;;;;13.00;9.93;;;27.30;67.60;;;;;;5042685;28;20021;-91
2021/07/30 11:01:29;;;;;;;12.68;9.95;;;27.40;67.50;;;;;;5037229;28;20045;-91
2021/07/30 11:04:08;;;;;;;12.93;10.18;;;27.30;65.90;;;;;;5059116;28;20020;-91
2021/07/30 11:06:40;;;;;;;11.82;10.48;;;27.10;66.40;;;;;;5041050;28;20033;-91
2021/07/30 11:09:06;;;;;;;11.40;9.73;;;27.20;66.80;;;;;;5041216;28;20029;-93
2021/07/30 11:12:07;;;;;;;11.88;10.68;;;27.30;66.30;;;;;;5056921;22;20035;-89
2021/07/30 11:14:36;;;;;;;12.55;9.27;;;27.70;65.90;;;;;;5009960;28;20096;-90
2021/07/30 11:17:08;;;;;;;13.93;10.43;;;27.80;63.30;;;;;;5037438;28;20025;-90
2021/07/30 11:19:36;;;;;;;14.73;10.23;;;27.80;63.70;;;;;;5042512;28;20035;-89
2021/07/30 11:22:05;;;;;;;12.15;9.27;;;27.90;63.00;;;;;;5061099;28;20128;-89
2021/07/30 11:24:38;;;;;;;11.20;10.10;;;27.30;62.80;;;;;;5072600;28;20000;-91
2021/07/30 11:27:04;;;;;;;12.52;9.77;;;27.00;64.70;;;;;;5057179;28;20074;-90
2021/07/30 11:29:30;;;;;;;11.23;10.07;;;27.00;64.50;;;;;;5041209;28;20043;-88
2021/07/30 11:31:57;;;;;;;15.23;10.43;;;26.90;64.00;;;;;;5039905;28;20029;-89
2021/07/30 11:34:28;;;;;;;11.50;9.68;;;26.50;65.20;;;;;;5057188;28;20044;-90
2021/07/30 11:36:54;;;;;;;13.13;11.25;;;26.30;65.80;;;;;;5056987;28;20075;-90
2021/07/30 11:39:27;;;;;;;15.23;11.60;;;26.20;67.40;;;;;;5058895;28;20470;-90
2021/07/30 11:41:53;;;;;;;13.07;10.63;;;26.20;67.70;;;;;;5057082;28;20095;-91
2021/07/30 11:44:19;;;;;;;13.02;10.77;;;26.10;67.70;;;;;;5056651;28;20056;-88
2021/07/30 11:46:58;;;;;;;12.93;10.90;;;26.00;67.50;;;;;;5059009;28;20144;-92
2021/07/30 11:49:36;;;;;;;12.82;10.35;;;26.00;68.40;;;;;;5060116;28;20084;-90
2021/07/30 11:52:05;;;;;;;16.90;12.90;;;25.90;69.40;;;;;;5057934;28;20017;-89
2021/07/30 11:54:32;;;;;;;16.15;11.60;;;25.80;68.50;;;;;;5056670;28;20017;-91
2021/07/30 11:56:59;;;;;;;;;;;25.80;69.30;;;;;;5041067;28;20027;-91
2021/07/30 11:59:25;;;;;;;13.37;11.97;;;25.80;69.50;;;;;;5062501;28;19915;-89
2021/07/30 12:02:05;;;;;;;12.65;11.40;;;25.80;69.30;;;;;;5041564;28;20271;-89
2021/07/30 12:04:35;;;;;;;18.75;11.90;;;25.90;69.00;;;;;;5062328;28;20036;-88
2021/07/30 12:07:18;;;;;;;14.57;11.00;;;26.00;69.00;;;;;;5041971;28;20025;-90
2021/07/30 12:09:46;;;;;;;15.52;11.07;;;26.00;68.20;;;;;;5036927;28;20108;-91
2021/07/30 12:12:13;;;;;;;11.32;10.10;;;25.90;68.90;;;;;;5021251;28;20040;-90
2021/07/30 12:14:46;;;;;;;12.27;9.85;;;26.00;68.70;;;;;;5059384;28;20331;-89
2021/07/30 12:17:17;;;;;;;13.55;11.10;;;26.10;68.80;;;;;;5069943;28;20054;-88
2021/07/30 12:19:54;;;;;;;16.48;11.00;;;26.30;69.30;;;;;;5066119;28;20025;-88
2021/07/30 12:22:31;;;;;;;;;;;26.40;68.10;;;;;;5044296;28;20048;-88
2021/07/30 12:24:57;;;;;;;11.77;10.57;;;26.60;68.30;;;;;;5057617;28;19909;-91
2021/07/30 12:27:23;;;;;;;16.52;10.77;;;26.80;68.50;;;;;;5057129;28;20425;-90
2021/07/30 12:29:49;;;;;;;11.80;10.60;;;27.10;67.80;;;;;;5040005;28;20048;-91
2021/07/30 12:32:19;;;;;;;14.45;10.88;;;27.30;67.40;;;;;;5057179;28;20083;-90
2021/07/30 12:35:03;;;;;;;12.38;10.77;;;27.40;65.90;;;;;;5056655;28;20027;-91