Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:07:00;;;;;;;13.00;9.60;;;;;;;2.90;97.08;98603.39;435431;1261;99412;-40
2023/11/18 00:17:04;;;;;;;8.10;6.80;;;;;;;2.87;96.93;98606.73;435460;1254;99349;-39
2023/11/18 00:27:07;;;;;;;9.20;7.10;;;;;;;2.86;96.82;98610.62;435324;1251;108009;-38
2023/11/18 00:37:11;;;;;;;5.90;5.10;;;;;;;2.88;97.11;98614.26;435359;1263;99260;-39
2023/11/18 00:47:14;;;;;;;8.00;5.90;;;;;;;2.89;97.17;98619.92;434834;1253;450226;-41
2023/11/18 00:57:18;;;;;;;10.10;7.40;;;;;;;2.90;97.30;98622.55;435278;1253;98835;-41
2023/11/18 01:07:21;;;;;;;9.40;7.40;;;;;;;2.84;97.38;98619.41;435501;1252;111441;-39
2023/11/18 01:17:26;;;;;;;9.50;7.00;;;;;;;2.84;97.21;98612.79;435364;1256;98001;-39
2023/11/18 01:27:29;;;;;;;8.90;6.70;;;;;;;2.95;97.27;98607.83;435226;1254;99237;-39
2023/11/18 01:37:32;;;;;;;12.30;9.20;;;;;;;3.08;97.39;98608.52;435215;1263;112077;-42
2023/11/18 01:47:36;;;;;;;14.70;9.50;;;;;;;3.15;97.48;98599.88;435376;1254;108543;-40
2023/11/18 01:57:43;;;;;;;15.90;11.20;;;;;;;3.11;97.61;98598.23;435348;1252;97975;-38
2023/11/18 02:07:47;;;;;;;5.90;3.50;;;;;;;3.08;97.36;98599.02;436150;1253;108498;-39
2023/11/18 02:17:53;;;;;;;1.50;1.20;;;;;;;2.89;97.27;98604.70;435454;1250;98248;-39
2023/11/18 02:27:57;;;;;;;4.20;1.60;;;;;;;2.58;96.98;98613.23;435384;1251;111454;-41
2023/11/18 02:48:06;;;;;;;10.30;7.10;;;;;;;2.40;97.36;98620.72;435461;1251;98371;-40
2023/11/18 02:58:10;;;;;;;6.30;5.00;;;;;;;2.39;97.32;98628.16;435532;1253;101403;-39
2023/11/18 03:08:15;;;;;;;5.70;4.20;;;;;;;2.37;97.02;98632.02;435438;1250;107168;-40
2023/11/18 03:18:18;;;;;;;3.70;3.40;;;;;;;2.43;97.05;98643.01;435462;1249;99208;-39
2023/11/18 03:28:23;;;;;;;5.40;2.70;;;;;;;2.53;97.22;98657.06;435354;1254;107667;-40
2023/11/18 03:48:31;;;;;;;5.80;5.20;;;;;;;2.62;97.20;98666.70;435648;1254;111554;-40
2023/11/18 03:58:34;;;;;;;4.10;3.10;;;;;;;2.29;96.97;98684.14;435393;1253;108206;-42
2023/11/18 04:08:38;;;;;;;3.40;2.60;;;;;;;1.96;96.59;98687.91;435631;1254;98307;-40
2023/11/18 04:18:41;;;;;;;4.10;3.10;;;;;;;1.89;96.79;98687.00;435323;1250;108406;-39
2023/11/18 04:28:45;;;;;;;5.40;3.40;;;;;;;2.03;97.28;98698.98;435387;1254;99226;-39
2023/11/18 04:38:49;;;;;;;11.60;6.40;;;;;;;2.06;97.30;98702.70;435477;1254;112873;-40
2023/11/18 04:58:56;;;;;;;5.60;4.40;;;;;;;2.16;97.59;98716.86;435336;1254;99152;-40
2023/11/18 05:09:00;;;;;;;5.90;4.80;;;;;;;2.29;97.59;98720.08;435414;1250;108467;-40
2023/11/18 05:19:03;;;;;;;6.40;5.60;;;;;;;2.40;97.64;98731.95;435368;1254;99314;-39
2023/11/18 05:29:06;;;;;;;11.50;6.60;;;;;;;2.43;97.59;98738.12;435386;1254;111964;-39
2023/11/18 05:39:11;;;;;;;15.00;9.10;;;;;;;2.37;97.65;98738.88;435242;1254;108346;-40
2023/11/18 05:49:14;;;;;;;22.60;12.90;;;;;;;2.26;97.74;98751.58;435403;1250;98714;-40
2023/11/18 06:09:20;;;;;;;30.50;15.50;;;;;;;2.32;98.10;98764.12;435324;1253;98016;-40
2023/11/18 06:19:24;;;;;;;26.10;15.40;;;;;;;2.39;98.11;98769.83;435285;1253;111744;-39
2023/11/18 06:29:29;;;;;;;28.80;16.50;;;;;;;2.47;98.17;98785.39;435380;1249;107798;-39
2023/11/18 06:39:35;;;;;;;33.30;19.10;;;;;;;2.42;98.18;98792.89;435458;1250;99201;-38
2023/11/18 06:49:40;;;;;;;18.10;9.40;;;;;;;2.31;98.28;98810.51;435486;1254;107568;-40
2023/11/18 06:59:44;;;;;;;15.80;9.10;;;;;;;2.12;98.04;98828.45;435307;1250;99191;-40
2023/11/18 07:09:47;;;;;;;18.80;12.10;;;;;;;1.93;97.76;98849.02;435238;1250;111694;-41
2023/11/18 07:19:55;;;;;;;22.00;14.00;;;;;;;1.52;97.95;98881.13;435436;1254;108388;-39
2023/11/18 07:29:59;;;;;;;10.20;6.40;;;;;;;1.30;97.64;98899.00;435323;1261;99271;-40
2023/11/18 07:50:12;;;;;;;18.10;11.10;;;;;;;1.26;97.65;98906.76;435250;1254;99234;-40
2023/11/18 08:10:19;;;;;;;8.00;6.60;;;;;;;1.08;97.73;98935.75;435382;1250;107308;-39
2023/11/18 08:30:27;;;;;;;8.40;5.90;;;;;;;1.09;97.58;98946.65;435264;1254;107642;-40
2023/11/18 08:40:31;;;;;;;12.90;7.70;;;;;;;1.07;97.41;98965.34;435491;1254;99223;-40
2023/11/18 09:11:00;;;;;;;8.70;5.20;;;;;;;1.06;97.26;99001.90;435398;1253;99174;-40
2023/11/18 10:01:27;;;;;;;24.10;11.40;;;;;;;1.06;96.75;99042.39;435328;1254;107521;-40
2023/11/18 10:11:34;;;;;;;13.60;8.80;;;;;;;1.01;96.77;99053.87;435450;1253;98409;-39
2023/11/18 10:41:47;;;;;;;10.90;6.70;;;;;;;1.31;96.66;99079.53;435439;1250;112345;-40
2023/11/18 11:52:28;;;;;;;12.00;8.70;;;;;;;1.15;95.83;99149.61;435295;1249;108592;-40
2023/11/18 12:12:37;;;;;;;28.40;15.60;;;;;;;1.10;95.91;99167.25;435461;1255;107820;-40
2023/11/18 12:43:17;;;;;;;15.20;9.60;;;;;;;1.08;95.54;99202.27;435088;1255;349782;-40
2023/11/18 12:53:24;;;;;;;20.20;12.60;;;;;;;0.97;95.77;99207.39;435402;1253;97997;-39
2023/11/18 13:03:28;;;;;;;17.10;10.10;;;;;;;0.96;95.44;99220.63;435199;1255;112964;-41
2023/11/18 13:13:35;;;;;;;19.00;11.70;;;;;;;1.00;95.53;99229.26;435386;1255;107898;-40
2023/11/18 13:33:42;;;;;;;17.70;13.00;;;;;;;1.03;95.66;99246.65;435368;1254;107282;-39
2023/11/18 13:53:48;;;;;;;34.00;18.40;;;;;;;0.93;95.35;99255.95;435378;1250;112814;-40
2023/11/18 14:03:54;;;;;;;20.70;14.30;;;;;;;0.92;95.44;99258.67;435478;1250;107967;-40
2023/11/18 14:24:02;;;;;;;28.70;17.20;;;;;;;0.89;95.58;99275.42;435475;1253;108007;-40
2023/11/18 14:34:09;;;;;;;25.10;15.40;;;;;;;0.83;95.54;99283.94;435380;1254;98002;-40
2023/11/18 14:44:13;;;;;;;29.90;18.90;;;;;;;0.86;95.26;99282.72;435408;1255;111134;-39
2023/11/18 14:54:16;;;;;;;18.00;12.30;;;;;;;0.92;95.43;99278.13;435204;1250;109762;-40
2023/11/18 15:04:20;;;;;;;42.80;24.70;;;;;;;0.93;95.44;99281.01;435430;1263;99243;-39
2023/11/18 15:14:28;;;;;;;38.10;24.00;;;;;;;0.91;95.64;99291.44;435462;1250;112863;-40
2023/11/18 15:34:36;;;;;;;27.00;18.50;;;;;;;0.95;95.35;99292.04;435335;1256;99218;-40
2023/11/18 15:44:39;;;;;;;33.00;20.10;;;;;;;1.04;95.47;99296.27;435307;1256;110815;-39
2023/11/18 15:54:43;;;;;;;40.80;24.30;;;;;;;0.96;95.39;99301.86;435439;1250;109234;-39
2023/11/18 16:04:46;;;;;;;26.00;16.80;;;;;;;0.94;95.21;99305.89;435517;1250;98007;-39
2023/11/18 16:14:50;;;;;;;23.60;15.40;;;;;;;1.01;95.10;99310.02;435366;1255;107588;-40
2023/11/18 16:24:54;;;;;;;41.20;24.10;;;;;;;1.08;95.27;99306.74;435438;1256;97980;-40
2023/11/18 16:34:57;;;;;;;40.40;23.00;;;;;;;1.02;95.38;99313.11;435278;1255;111619;-40
2023/11/18 16:45:01;;;;;;;43.00;26.50;;;;;;;0.91;95.11;99318.52;435202;1253;109380;-41
2023/11/18 16:55:06;;;;;;;33.00;20.70;;;;;;;0.93;95.01;99315.75;435254;1250;99297;-40
2023/11/18 17:25:15;;;;;;;74.10;38.80;;;;;;;1.13;95.22;99324.80;435399;1254;112621;-38
2023/11/18 17:45:21;;;;;;;46.60;27.00;;;;;;;0.96;94.85;99345.65;435337;1254;99209;-39
2023/11/18 18:05:27;;;;;;;38.70;23.60;;;;;;;1.01;94.89;99353.84;435264;1253;107902;-40
2023/11/18 18:15:31;;;;;;;62.80;27.30;;;;;;;1.03;94.77;99355.31;435325;1257;97980;-40
2023/11/18 18:25:33;;;;;;;47.60;23.30;;;;;;;0.93;94.75;99347.12;435360;1263;99044;-40
2023/11/18 18:55:44;;;;;;;17.30;10.50;;;;;;;0.91;94.50;99299.35;435222;1261;108195;-39
2023/11/18 19:05:49;;;;;;;24.60;14.00;;;;;;;0.96;94.59;99305.39;435514;1253;97999;-40
2023/11/18 19:25:55;;;;;;;18.30;10.80;;;;;;;0.61;93.91;99305.98;435411;1251;108778;-40
2023/11/18 19:46:01;;;;;;;13.30;9.50;;;;;;;0.83;93.68;99298.52;435466;1251;108712;-40
2023/11/18 20:16:16;;;;;;;29.00;16.20;;;;;;;0.83;93.49;99304.34;435445;1250;99250;-40
2023/11/18 20:26:20;;;;;;;31.90;19.00;;;;;;;0.80;93.47;99296.19;435493;1263;99208;-39
2023/11/18 20:36:23;;;;;;;33.50;22.00;;;;;;;0.72;93.28;99286.58;435295;1256;111861;-41
2023/11/18 20:46:27;;;;;;;44.10;25.60;;;;;;;0.73;93.31;99274.63;435069;1251;107562;-39
2023/11/18 20:56:31;;;;;;;34.90;20.40;;;;;;;0.79;93.04;99266.24;435449;1255;98721;-41
2023/11/18 21:06:35;;;;;;;55.20;26.90;;;;;;;0.83;93.35;99255.56;435459;1254;108549;-43
2023/11/18 21:16:38;;;;;;;23.30;13.30;;;;;;;0.74;93.01;99216.94;435538;1253;98501;-38
2023/11/18 21:36:45;;;;;;;23.60;13.90;;;;;;;0.56;92.83;99218.17;435397;1253;107804;-40
2023/11/18 21:46:50;;;;;;;24.60;16.20;;;;;;;0.54;92.66;99207.30;435571;1251;99358;-40
2023/11/18 21:56:53;;;;;;;22.50;15.70;;;;;;;0.60;92.45;99210.36;435262;1253;98357;-40
2023/11/18 22:06:57;;;;;;;18.90;13.60;;;;;;;0.70;92.42;99218.92;435416;1251;108594;-40
2023/11/18 22:27:04;;;;;;;37.40;20.00;;;;;;;0.78;92.46;99209.61;435382;1254;98834;-41
2023/11/18 22:37:07;;;;;;;28.80;16.40;;;;;;;0.71;92.25;99192.48;435259;1250;106887;-39
2023/11/18 22:47:11;;;;;;;26.60;14.80;;;;;;;0.65;92.26;99172.55;435554;1254;99060;-41
2023/11/18 22:57:14;;;;;;;25.80;14.10;;;;;;;0.61;92.14;99154.48;435518;1254;99228;-40
2023/11/18 23:07:19;;;;;;;21.20;14.20;;;;;;;0.61;91.81;99140.98;435221;1250;108365;-40
2023/11/18 23:17:23;;;;;;;19.20;12.90;;;;;;;0.70;91.75;99138.86;435466;1251;99193;-40
2023/11/18 23:27:26;;;;;;;26.40;17.00;;;;;;;0.74;91.89;99125.55;435369;1254;107562;-40
2023/11/18 23:37:31;;;;;;;31.20;18.80;;;;;;;0.68;91.89;99123.84;435493;1255;98006;-38
2023/11/18 23:47:34;;;;;;;31.60;18.30;;;;;;;0.60;91.79;99097.88;435264;1251;111972;-41
2023/11/18 23:57:37;;;;;;;37.80;20.50;;;;;;;0.47;91.45;99095.04;435358;1254;97999;-40
