Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:04;;;;;;;;;;;;;;;-3.08;76.11;101134.06;4991005;28;20500;-67
2022/01/26 00:07:57;;;;;;;;;;;;;;;-4.40;88.72;101147.59;4993279;28;20300;-68
2022/01/26 00:10:23;;;;;;;;;;;;;;;-3.71;89.52;101137.81;4994394;28;19918;-67
2022/01/26 00:12:49;;;;;;;;;;;;;;;-4.43;94.41;101136.69;4994421;28;19913;-68
2022/01/26 00:15:14;;;;;;;;;;;;;;;-4.26;96.96;101137.53;4994111;28;19913;-68
2022/01/26 00:17:40;;;;;;;;;;;;;;;-4.34;98.28;101129.72;4994352;28;19921;-67
2022/01/26 00:20:20;;;;;;;;;;;;;;;-4.72;100.00;101134.38;4994414;28;19965;-66
2022/01/26 00:38:38;;;;;;;;;;;;;;;-4.85;100.00;101122.97;4983896;28;19921;-68
2022/01/26 00:41:07;;;;;;;;;;;;;;;-5.39;100.00;101122.56;4994110;28;20434;-68
2022/01/26 00:43:34;;;;;;;;;;;;;;;-5.16;100.00;101117.19;4994253;28;19924;-69
2022/01/26 00:46:01;;;;;;;;;;;;;;;-5.22;100.00;101111.03;4993990;28;19995;-70
2022/01/26 00:48:30;;;;;;;;;;;;;;;-5.19;100.00;101109.59;4993519;28;20331;-68
2022/01/26 00:50:59;;;;;;;;;;;;;;;-5.29;100.00;101103.28;4993917;28;19918;-68
2022/01/26 00:53:30;;;;;;;;;;;;;;;-5.65;100.00;101103.81;4993839;28;19913;-68
2022/01/26 00:55:55;;;;;;;;;;;;;;;-5.54;100.00;101105.25;4993644;28;19920;-68
2022/01/26 00:58:20;;;;;;;;;;;;;;;-5.94;100.00;101100.56;4993956;28;19996;-67
2022/01/26 01:03:22;;;;;;;;;;;;;;;-5.75;100.00;101083.41;3474389;26;10000659;-65
2022/01/26 01:08:21;;;;;;;;;;;;;;;-5.52;100.00;101095.41;5009362;28;19913;-64
2022/01/26 01:10:49;;;;;;;;;;;;;;;-5.80;100.00;101097.19;5009584;28;19939;-65
2022/01/26 01:13:18;;;;;;;;;;;;;;;-5.52;100.00;101103.69;5007798;28;19910;-64
2022/01/26 01:15:44;;;;;;;;;;;;;;;-5.52;100.00;101100.34;5009155;28;19917;-64
2022/01/26 01:18:24;;;;;;;;;;;;;;;-5.21;100.00;101100.38;5009226;28;19945;-63
2022/01/26 01:31:18;;;;;;;;;;;;;;;-5.55;100.00;101087.84;5009406;28;20240;-63
2022/01/26 01:33:46;;;;;;;;;;;;;;;-5.73;100.00;101090.16;5007425;28;19929;-63
2022/01/26 01:36:12;;;;;;;;;;;;;;;-5.09;100.00;101084.50;5007260;28;19913;-63
2022/01/26 01:38:41;;;;;;;;;;;;;;;-5.42;100.00;101085.22;5008607;28;19924;-63
2022/01/26 01:41:06;;;;;;;;;;;;;;;-5.66;100.00;101083.91;5009030;28;19925;-63
2022/01/26 01:43:32;;;;;;;;;;;;;;;-5.67;100.00;101082.22;5008938;28;19921;-63
2022/01/26 01:45:57;;;;;;;;;;;;;;;-5.80;100.00;101075.75;5008853;28;20036;-62
2022/01/26 01:48:27;;;;;;;;;;;;;;;-5.69;100.00;101074.72;5006919;28;20442;-63
2022/01/26 01:50:54;;;;;;;;;;;;;;;-5.57;100.00;101063.00;5008495;28;19945;-63
2022/01/26 01:53:19;;;;;;;;;;;;;;;-5.35;100.00;101060.84;5008775;28;20462;-63
2022/01/26 01:55:49;;;;;;;;;;;;;;;-5.37;100.00;101059.91;5008606;28;19925;-63
2022/01/26 01:58:15;;;;;;;;;;;;;;;-5.64;100.00;101056.00;5008767;28;19924;-64
2022/01/26 02:00:40;;;;;;;;;;;;;;;-5.87;100.00;101058.91;5008689;28;19913;-64
2022/01/26 02:03:05;;;;;;;;;;;;;;;-5.87;100.00;101058.91;5007514;28;19925;-64
2022/01/26 02:05:31;;;;;;;;;;;;;;;-5.52;100.00;101045.88;5007340;28;19967;-64
2022/01/26 02:07:56;;;;;;;;;;;;;;;-5.77;100.00;101045.34;5008448;28;19971;-64
2022/01/26 02:10:23;;;;;;;;;;;;;;;-5.84;100.00;101041.72;5023554;28;20071;-64
2022/01/26 02:12:53;;;;;;;;;;;;;;;-5.91;100.00;101047.13;5008327;28;19967;-63
2022/01/26 02:15:24;;;;;;;;;;;;;;;-6.07;100.00;101044.59;5008065;28;20387;-63
2022/01/26 02:56:00;;;;;;;;;;;;;;;-5.81;100.00;101029.50;5008077;28;19913;-63
2022/01/26 03:03:25;;;;;;;;;;;;;;;-5.67;100.00;101018.72;5006793;28;20309;-63
2022/01/26 03:06:02;;;;;;;;;;;;;;;-5.67;100.00;101022.81;5007779;28;19917;-63
2022/01/26 03:08:33;;;;;;;;;;;;;;;-5.85;100.00;101017.75;5007635;28;20370;-63
2022/01/26 03:11:05;;;;;;;;;;;;;;;-5.77;100.00;101019.00;5008067;28;19995;-63
2022/01/26 03:13:33;;;;;;;;;;;;;;;-5.68;100.00;101017.00;5007551;28;19913;-64
2022/01/26 03:16:05;;;;;;;;;;;;;;;-5.75;100.00;101011.66;5005766;28;19913;-63
2022/01/26 03:21:05;;;;;;;;;;;;;;;-5.83;100.00;101015.38;5007791;28;20533;-62
2022/01/26 03:29:14;;;;;;;;;;;;;;;-5.54;100.00;101005.34;5007234;28;20311;-63
2022/01/26 03:32:43;;;;;;;;;;;;;;;-5.75;100.00;101000.13;5007701;28;19913;-63
2022/01/26 03:34:31;;;;;;;;;;;;;;;-5.80;100.00;100995.72;5004541;28;19959;-63
2022/01/26 03:37:06;;;;;;;;;;;;;;;-5.64;100.00;101001.53;5006267;28;20299;-64
2022/01/26 03:39:39;;;;;;;;;;;;;;;-5.58;100.00;100989.47;5007116;28;19916;-63
2022/01/26 03:42:06;;;;;;;;;;;;;;;-5.67;100.00;100990.63;5008768;28;19921;-63
2022/01/26 03:44:34;;;;;;;;;;;;;;;-5.92;100.00;100990.97;5010049;28;19917;-62
2022/01/26 03:46:59;;;;;;;;;;;;;;;-5.74;100.00;100991.06;5011458;28;19917;-63
2022/01/26 03:49:25;;;;;;;;;;;;;;;-5.73;100.00;100990.31;5010777;28;19928;-64
2022/01/26 03:51:50;;;;;;;;;;;;;;;-5.78;100.00;100986.72;5010499;28;19925;-63
2022/01/26 03:54:17;;;;;;;;;;;;;;;-5.90;100.00;100994.38;5009901;28;20240;-64
2022/01/26 03:56:43;;;;;;;;;;;;;;;-6.09;100.00;100990.84;5011067;28;19913;-63
2022/01/26 03:59:08;;;;;;;;;;;;;;;-5.97;100.00;100999.78;5010742;28;19925;-63
2022/01/26 04:01:34;;;;;;;;;;;;;;;-5.94;100.00;100997.47;5010695;28;19944;-64
2022/01/26 04:03:59;;;;;;;;;;;;;;;-6.49;100.00;101000.16;4995081;28;19929;-63
2022/01/26 04:06:25;;;;;;;;;;;;;;;-6.00;100.00;101004.53;4990905;28;20015;-63
2022/01/26 04:08:51;;;;;;;;;;;;;;;-6.10;100.00;100999.03;4991236;28;19917;-63
2022/01/26 04:11:33;;;;;;;;;;;;;;;-6.23;100.00;101008.25;4989757;28;19921;-63
2022/01/26 04:14:00;;;;;;;;;;;;;;;-6.06;100.00;101004.22;4990922;28;19957;-63
2022/01/26 04:16:25;;;;;;;;;;;;;;;-6.02;100.00;101007.72;4990104;28;20036;-63
2022/01/26 04:18:52;;;;;;;;;;;;;;;-5.78;100.00;101013.94;4989678;28;19921;-63
2022/01/26 04:24:48;;;;;;;;;;;;;;;-5.96;100.00;101006.41;4991108;28;19937;-63
2022/01/26 04:26:59;;;;;;;;;;;;;;;-5.80;100.00;101001.50;4984147;28;19920;-64
2022/01/26 04:29:28;;;;;;;;;;;;;;;-5.71;100.00;101002.00;4990975;28;19925;-64
2022/01/26 04:31:54;;;;;;;;;;;;;;;-5.74;100.00;101006.78;4990872;28;19995;-64
2022/01/26 04:34:19;;;;;;;;;;;;;;;-5.69;100.00;101007.88;4990732;28;20354;-63
2022/01/26 04:36:52;;;;;;;;;;;;;;;-5.75;100.00;101005.06;5000748;28;20433;-63
2022/01/26 04:39:23;;;;;;;;;;;;;;;-5.37;100.00;101010.38;5009674;28;19924;-64
2022/01/26 04:41:57;;;;;;;;;;;;;;;-5.82;100.00;101017.88;5008495;28;19983;-64
2022/01/26 04:44:26;;;;;;;;;;;;;;;-5.68;100.00;101018.59;5010186;28;20431;-63
2022/01/26 04:46:52;;;;;;;;;;;;;;;-5.45;100.00;101013.25;5009907;28;19929;-63
2022/01/26 04:49:17;;;;;;;;;;;;;;;-5.52;100.00;101011.22;5009982;28;19923;-63
2022/01/26 04:51:43;;;;;;;;;;;;;;;-5.45;100.00;101011.63;5009420;28;19917;-63
2022/01/26 04:54:08;;;;;;;;;;;;;;;-5.47;100.00;101009.84;5009067;28;20016;-63
2022/01/26 04:56:34;;;;;;;;;;;;;;;-5.12;100.00;101005.06;5007813;28;20011;-62
2022/01/26 04:58:59;;;;;;;;;;;;;;;-5.44;100.00;101017.44;5009865;28;20260;-63
2022/01/26 05:01:24;;;;;;;;;;;;;;;-5.31;100.00;101009.88;5009506;28;19941;-62
2022/01/26 05:03:49;;;;;;;;;;;;;;;-5.29;100.00;101014.13;4995975;28;20384;-63
2022/01/26 05:06:15;;;;;;;;;;;;;;;-5.08;100.00;101008.56;4993300;28;19921;-63
2022/01/26 05:08:40;;;;;;;;;;;;;;;-5.25;100.00;101002.75;4993226;28;20020;-64
2022/01/26 05:11:07;;;;;;;;;;;;;;;-5.17;100.00;101013.06;4993704;28;20379;-64
2022/01/26 05:13:32;;;;;;;;;;;;;;;-5.17;100.00;101018.00;4991987;28;19909;-64
2022/01/26 05:15:58;;;;;;;;;;;;;;;-4.83;100.00;101009.84;4993400;28;19914;-63
2022/01/26 05:18:24;;;;;;;;;;;;;;;-5.07;100.00;101012.75;5010034;28;20381;-64
2022/01/26 05:20:49;;;;;;;;;;;;;;;-5.19;100.00;101019.56;5010954;28;19968;-63
2022/01/26 05:23:15;;;;;;;;;;;;;;;-4.78;100.00;101017.53;5012647;28;20007;-64
2022/01/26 05:25:41;;;;;;;;;;;;;;;-4.95;100.00;101009.25;5011368;28;20410;-64
2022/01/26 05:28:06;;;;;;;;;;;;;;;-4.67;100.00;101004.03;5011433;28;20332;-64
2022/01/26 05:30:31;;;;;;;;;;;;;;;-4.81;100.00;101002.47;5012522;28;19996;-63
2022/01/26 05:32:57;;;;;;;;;;;;;;;-5.22;100.00;101007.84;5013104;28;19909;-63
2022/01/26 05:35:22;;;;;;;;;;;;;;;-4.69;100.00;101003.09;5012307;28;20004;-63
2022/01/26 05:37:47;;;;;;;;;;;;;;;-4.98;100.00;101010.72;5012555;28;19918;-64
2022/01/26 05:40:12;;;;;;;;;;;;;;;-4.80;100.00;101006.69;5011300;28;19996;-64
2022/01/26 05:42:38;;;;;;;;;;;;;;;-5.12;100.00;101006.69;5012288;28;19956;-64
2022/01/26 05:45:07;;;;;;;;;;;;;;;-4.66;100.00;101001.63;5012231;28;19913;-63
2022/01/26 05:47:34;;;;;;;;;;;;;;;-4.94;100.00;101002.66;5012169;28;19921;-64
2022/01/26 05:49:59;;;;;;;;;;;;;;;-5.00;100.00;101008.19;5010931;28;19963;-64
2022/01/26 05:52:25;;;;;;;;;;;;;;;-4.79;100.00;101011.72;5011995;28;20380;-63
2022/01/26 05:54:50;;;;;;;;;;;;;;;-4.47;100.00;100998.41;5012367;28;19923;-63
2022/01/26 05:57:15;;;;;;;;;;;;;;;-4.43;100.00;101010.19;5011863;28;19920;-62
2022/01/26 05:59:42;;;;;;;;;;;;;;;-4.18;100.00;101003.09;5012101;28;20410;-64
2022/01/26 06:02:07;;;;;;;;;;;;;;;-4.00;100.00;100999.00;5012046;28;19925;-62
2022/01/26 06:04:32;;;;;;;;;;;;;;;-4.62;100.00;101000.16;5009175;28;20634;-64
2022/01/26 06:06:58;;;;;;;;;;;;;;;-4.81;100.00;100998.38;5009238;28;19940;-63
2022/01/26 06:09:23;;;;;;;;;;;;;;;-4.84;100.00;101010.66;5010278;28;19913;-63
2022/01/26 06:11:48;;;;;;;;;;;;;;;-4.73;100.00;100999.63;5011364;28;19914;-63
2022/01/26 06:14:14;;;;;;;;;;;;;;;-4.64;100.00;100996.75;5011906;28;19917;-63
2022/01/26 06:16:39;;;;;;;;;;;;;;;-4.34;100.00;101003.19;5025719;28;19913;-63
2022/01/26 06:19:04;;;;;;;;;;;;;;;-4.75;100.00;101001.16;5010677;28;19920;-63
2022/01/26 06:21:30;;;;;;;;;;;;;;;-4.71;100.00;101009.59;5010183;28;19913;-63
2022/01/26 06:23:55;;;;;;;;;;;;;;;-4.30;100.00;101014.09;5010677;28;20015;-63
2022/01/26 06:26:20;;;;;;;;;;;;;;;-4.20;100.00;101014.63;5010490;28;19921;-63
2022/01/26 06:28:46;;;;;;;;;;;;;;;-4.39;100.00;101019.47;5010578;28;20264;-63
2022/01/26 06:31:14;;;;;;;;;;;;;;;-4.27;100.00;101015.09;5011831;28;19914;-62
2022/01/26 06:33:41;;;;;;;;;;;;;;;-4.32;100.00;101019.00;5011985;28;19921;-62
2022/01/26 06:36:06;;;;;;;;;;;;;;;-4.07;100.00;101023.47;5011538;28;19913;-63
2022/01/26 06:38:31;;;;;;;;;;;;;;;-4.21;100.00;101017.00;5011583;28;20302;-63
2022/01/26 06:40:58;;;;;;;;;;;;;;;-4.14;100.00;101017.38;5011974;28;19913;-63
2022/01/26 06:43:26;;;;;;;;;;;;;;;-4.36;100.00;101022.09;5011421;28;20510;-63
2022/01/26 06:45:59;;;;;;;;;;;;;;;-4.24;100.00;101017.75;5011246;28;19940;-62
2022/01/26 06:50:59;;;;;;;;;;;;;;;-4.26;100.00;101009.38;5011514;28;19956;-63
2022/01/26 06:53:24;;;;;;;;;;;;;;;-3.86;100.00;101002.16;5011511;28;19935;-63
2022/01/26 06:55:50;;;;;;;;;;;;;;;-3.63;100.00;101009.84;5011291;28;19963;-63
2022/01/26 06:58:15;;;;;;;;;;;;;;;-3.66;100.00;101003.88;5011560;28;20298;-63
2022/01/26 07:00:41;;;;;;;;;;;;;;;-4.01;100.00;101002.28;5011244;28;19937;-63
2022/01/26 07:03:06;;;;;;;;;;;;;;;-3.81;100.00;101006.53;5011102;28;19925;-63
2022/01/26 07:05:31;;;;;;;;;;;;;;;-3.31;100.00;100998.00;5011154;28;20394;-63
2022/01/26 07:07:56;;;;;;;;;;;;;;;-3.58;100.00;100996.00;5010986;28;19913;-63
2022/01/26 07:10:22;;;;;;;;;;;;;;;-3.43;100.00;101007.41;5011053;28;19953;-63
2022/01/26 07:12:47;;;;;;;;;;;;;;;-3.23;100.00;101004.16;5011096;28;19921;-63
2022/01/26 07:21:35;;;;;;;;;;;;;;;-3.14;100.00;100994.59;5015313;28;20338;-64
2022/01/26 07:23:35;;;;;;;;;;;;;;;-3.46;100.00;100995.69;5014190;28;19936;-64
2022/01/26 07:26:01;;;;;;;;;;;;;;;-3.02;100.00;100997.59;5014753;28;20380;-64
2022/01/26 07:28:27;;;;;;;;;;;;;;;-2.90;100.00;100985.69;5029770;28;19925;-66
2022/01/26 07:30:52;;;;;;;;;;;;;;;-3.17;100.00;100992.00;5014930;28;19913;-64
2022/01/26 07:33:17;;;;;;;;;;;;;;;-3.24;100.00;100985.91;5015181;28;19909;-64
2022/01/26 07:35:43;;;;;;;;;;;;;;;-2.97;100.00;100986.22;5014596;28;19917;-64
2022/01/26 07:38:08;;;;;;;;;;;;;;;-3.11;100.00;100985.63;5015323;28;20324;-64
2022/01/26 07:40:34;;;;;;;;;;;;;;;-2.74;100.00;100988.03;5015083;28;20106;-64
2022/01/26 07:42:59;;;;;;;;;;;;;;;-2.75;100.00;100986.31;5014567;28;19917;-64
2022/01/26 07:45:24;;;;;;;;;;;;;;;-2.95;100.00;100987.97;5014596;28;19961;-64
2022/01/26 07:47:52;;;;;;;;;;;;;;;-2.91;100.00;100988.97;5014639;28;19921;-63
2022/01/26 07:50:18;;;;;;;;;;;;;;;-2.57;100.00;100997.03;5014813;28;19913;-63
2022/01/26 07:52:43;;;;;;;;;;;;;;;-2.64;100.00;100992.59;5014447;28;20324;-63
2022/01/26 07:55:13;;;;;;;;;;;;;;;-2.35;100.00;100999.59;5014062;28;19935;-64
2022/01/26 07:57:38;;;;;;;;;;;;;;;-2.51;100.00;100992.28;5014612;28;19917;-63
2022/01/26 08:00:06;;;;;;;;;;;;;;;-2.55;100.00;100994.59;5014403;28;20114;-63
2022/01/26 08:02:31;;;;;;;;;;;;;;;-2.40;100.00;100995.22;5014176;28;19952;-63
2022/01/26 08:04:57;;;;;;;;;;;;;;;-2.46;100.00;101000.81;5014538;28;19952;-63
2022/01/26 08:07:22;;;;;;;;;;;;;;;-2.57;100.00;101001.16;5014089;28;20008;-63
2022/01/26 08:09:48;;;;;;;;;;;;;;;-2.28;100.00;101001.56;5013943;28;20385;-63
2022/01/26 08:12:16;;;;;;;;;;;;;;;-2.05;100.00;100994.97;5014292;28;20001;-63
2022/01/26 08:14:42;;;;;;;;;;;;;;;-2.10;100.00;100996.44;5014211;28;19929;-63
2022/01/26 08:17:08;;;;;;;;;;;;;;;-2.17;100.00;100992.84;5029139;28;19913;-63
2022/01/26 08:19:34;;;;;;;;;;;;;;;-2.17;100.00;100992.84;5013976;28;19963;-63
2022/01/26 08:22:00;;;;;;;;;;;;;;;-2.01;100.00;100990.16;5014077;28;19917;-63
2022/01/26 08:24:25;;;;;;;;;;;;;;;-2.02;100.00;100990.94;5012435;28;19920;-64
2022/01/26 08:26:51;;;;;;;;;;;;;;;-1.87;100.00;100990.69;5012490;28;20008;-63
2022/01/26 08:29:22;;;;;;;;;;;;;;;-1.78;100.00;100989.38;5013173;28;19936;-63
2022/01/26 08:31:47;;;;;;;;;;;;;;;-1.80;100.00;100985.13;5013890;28;19914;-63
2022/01/26 08:34:12;;;;;;;;;;;;;;;-1.61;100.00;100990.03;5013753;28;20769;-63
2022/01/26 08:36:38;;;;;;;;;;;;;;;-1.56;100.00;100985.19;5013600;28;19917;-63
2022/01/26 08:39:03;;;;;;;;;;;;;;;-1.33;100.00;100987.75;5013260;28;19921;-63
2022/01/26 08:41:29;;;;;;;;;;;;;;;-1.14;100.00;100974.25;5013591;28;19913;-63
2022/01/26 08:43:54;;;;;;;;;;;;;;;-0.80;100.00;100979.59;5013542;28;19917;-64
2022/01/26 08:46:20;;;;;;;;;;;;;;;-0.90;100.00;100980.09;5013652;28;19920;-63
2022/01/26 08:48:45;;;;;;;;;;;;;;;-0.89;100.00;100974.28;5013338;28;20367;-63
2022/01/26 08:51:10;;;;;;;;;;;;;;;-0.58;100.00;100964.53;5013452;28;19944;-64
2022/01/26 08:53:35;;;;;;;;;;;;;;;0.11;100.00;100962.50;5012979;28;19956;-63
2022/01/26 08:56:01;;;;;;;;;;;;;;;-0.40;100.00;100970.13;5013705;28;19917;-63
2022/01/26 08:58:26;;;;;;;;;;;;;;;-0.92;100.00;100964.22;5013131;28;20004;-64
2022/01/26 09:00:52;;;;;;;;;;;;;;;-0.95;100.00;100967.44;5013067;28;19920;-62
2022/01/26 09:03:17;;;;;;;;;;;;;;;-0.97;100.00;100963.22;5013185;28;20351;-64
2022/01/26 09:05:43;;;;;;;;;;;;;;;-0.85;100.00;100962.78;5013539;28;19959;-63
2022/01/26 09:08:08;;;;;;;;;;;;;;;-0.87;100.00;100966.06;5012658;28;19921;-63
2022/01/26 09:10:34;;;;;;;;;;;;;;;-0.49;100.00;100967.31;5013076;28;19960;-64
2022/01/26 09:13:00;;;;;;;;;;;;;;;-0.69;100.00;100965.00;5011744;28;20295;-64
2022/01/26 09:15:29;;;;;;;;;;;;;;;-0.50;100.00;100958.16;5012883;28;19917;-64
2022/01/26 09:17:56;;;;;;;;;;;;;;;-0.56;100.00;100962.09;5012990;28;19944;-64
2022/01/26 09:20:21;;;;;;;;;;;;;;;-0.58;100.00;100961.19;5012894;28;19909;-64
2022/01/26 09:22:46;;;;;;;;;;;;;;;-0.50;100.00;100958.16;5011102;28;20044;-64
2022/01/26 09:25:12;;;;;;;;;;;;;;;-0.44;100.00;100958.34;5012757;28;20379;-64
2022/01/26 09:27:37;;;;;;;;;;;;;;;-0.38;100.00;100963.53;5011516;28;19977;-64
2022/01/26 09:30:03;;;;;;;;;;;;;;;-0.32;100.00;100958.69;5012436;28;20394;-64
2022/01/26 09:32:28;;;;;;;;;;;;;;;-0.46;100.00;100954.94;5012448;28;19921;-64
2022/01/26 09:34:54;;;;;;;;;;;;;;;-0.51;100.00;100960.56;5012693;28;19917;-64
2022/01/26 09:37:20;;;;;;;;;;;;;;;-0.21;100.00;100959.03;5012490;28;19910;-65
2022/01/26 09:39:46;;;;;;;;;;;;;;;-0.39;100.00;100955.97;5012522;28;19987;-64
2022/01/26 09:42:12;;;;;;;;;;;;;;;-0.44;100.00;100960.84;5012574;28;19932;-64
2022/01/26 09:44:38;;;;;;;;;;;;;;;-0.51;100.00;100951.44;5012429;28;19917;-64
2022/01/26 09:47:03;;;;;;;;;;;;;;;-0.33;100.00;100949.53;5012577;28;20377;-64
2022/01/26 09:49:32;;;;;;;;;;;;;;;-0.44;100.00;100955.84;5012291;28;19914;-64
2022/01/26 09:51:59;;;;;;;;;;;;;;;-0.35;100.00;100957.75;5012147;28;20378;-64
2022/01/26 09:54:30;;;;;;;;;;;;;;;-0.33;100.00;100959.50;5012514;28;19935;-64
2022/01/26 09:57:00;;;;;;;;;;;;;;;-0.22;100.00;100957.38;5012338;28;19917;-64
2022/01/26 09:59:25;;;;;;;;;;;;;;;-0.42;100.00;100956.75;5012252;28;19913;-64
2022/01/26 10:01:51;;;;;;;;;;;;;;;-0.31;100.00;100947.06;5011931;28;19936;-64
2022/01/26 10:04:20;;;;;;;;;;;;;;;-0.37;99.63;100942.75;5010623;28;20016;-64
2022/01/26 10:06:48;;;;;;;;;;;;;;;-0.24;100.00;100934.00;5012040;28;20047;-64
2022/01/26 10:17:36;;;;;;;;;;;;;;;-0.22;92.22;100929.88;5012044;28;19921;-65
2022/01/26 10:20:03;;;;;;;;;;;;;;;-0.18;91.59;100926.69;5012009;28;20904;-65
2022/01/26 10:22:33;;;;;;;;;;;;;;;-0.18;92.05;100930.00;5010826;28;19920;-65
2022/01/26 10:25:05;;;;;;;;;;;;;;;-0.19;89.09;100927.47;5011597;28;20365;-65
2022/01/26 10:27:38;;;;;;;;;;;;;;;0.02;87.46;100922.28;5011582;28;19914;-64
2022/01/26 10:30:05;;;;;;;;;;;;;;;0.03;84.29;100918.97;5010173;28;19919;-65
2022/01/26 10:32:34;;;;;;;;;;;;;;;0.10;82.73;100923.34;5011628;28;19976;-65
2022/01/26 10:35:04;;;;;;;;;;;;;;;-0.01;83.02;100925.53;5011893;28;19914;-65
2022/01/26 10:37:29;;;;;;;;;;;;;;;0.29;85.97;100915.56;5011435;28;19914;-65
2022/01/26 10:40:07;;;;;;;;;;;;;;;0.63;84.93;100915.69;5011364;28;19936;-66
2022/01/26 10:42:33;;;;;;;;;;;;;;;0.62;84.08;100914.84;5011494;28;19955;-66
2022/01/26 10:47:37;;;;;;;;;;;;;;;0.79;80.73;100902.78;5011911;28;19913;-66
2022/01/26 10:53:08;;;;;;;;;;;;;;;0.70;77.10;100892.50;5011411;28;19917;-65
2022/01/26 10:55:36;;;;;;;;;;;;;;;0.88;76.37;100883.00;5011417;28;19913;-66
2022/01/26 10:58:02;;;;;;;;;;;;;;;0.84;76.20;100879.56;5011539;28;19952;-65
2022/01/26 11:00:30;;;;;;;;;;;;;;;1.28;74.70;100870.66;5011109;28;19979;-65
2022/01/26 11:02:57;;;;;;;;;;;;;;;1.24;73.33;100871.38;5010933;28;19921;-65
2022/01/26 11:05:23;;;;;;;;;;;;;;;1.13;72.65;100865.25;5011273;28;19917;-64
2022/01/26 11:07:49;;;;;;;;;;;;;;;1.20;72.68;100864.59;5011101;28;19971;-64
2022/01/26 11:10:14;;;;;;;;;;;;;;;1.21;73.53;100856.25;5026429;28;20078;-65
2022/01/26 11:12:41;;;;;;;;;;;;;;;1.34;73.29;100860.78;5010953;28;20047;-65
2022/01/26 11:15:10;;;;;;;;;;;;;;;1.23;72.40;100859.66;5011029;28;19913;-65
2022/01/26 11:17:37;;;;;;;;;;;;;;;1.63;71.95;100852.25;5009483;28;19913;-65
2022/01/26 11:20:30;;;;;;;;;;;;;;;1.52;70.70;100846.16;5011130;28;19909;-65
2022/01/26 11:23:00;;;;;;;;;;;;;;;1.62;69.90;100845.53;5011077;28;19924;-64
2022/01/26 11:25:29;;;;;;;;;;;;;;;1.54;70.17;100837.03;5010788;28;20004;-64
2022/01/26 11:27:55;;;;;;;;;;;;;;;1.89;69.92;100842.78;5010602;28;19917;-65
2022/01/26 11:30:25;;;;;;;;;;;;;;;2.04;69.60;100843.06;5010792;28;19919;-65
2022/01/26 11:33:04;;;;;;;;;;;;;;;2.27;69.01;100834.34;5011131;28;20307;-65
2022/01/26 11:35:31;;;;;;;;;;;;;;;2.13;67.76;100832.38;5009820;28;19914;-65
2022/01/26 11:38:07;;;;;;;;;;;;;;;2.20;68.30;100825.00;5010797;28;19940;-65
2022/01/26 11:46:08;;;;;;;;;;;;;;;2.65;68.42;100828.34;5010717;28;19921;-64
2022/01/26 11:48:34;;;;;;;;;;;;;;;2.87;66.93;100818.69;5010723;28;19920;-64
2022/01/26 11:51:00;;;;;;;;;;;;;;;2.77;66.89;100812.69;5010793;28;20232;-65
2022/01/26 11:53:27;;;;;;;;;;;;;;;3.14;66.52;100801.53;5010773;28;19913;-64
2022/01/26 11:56:00;;;;;;;;;;;;;;;2.94;66.55;100803.75;5011168;28;20317;-64
2022/01/26 11:58:41;;;;;;;;;;;;;;;2.91;67.00;100806.19;5010751;28;19921;-64
2022/01/26 12:01:18;;;;;;;;;;;;;;;2.76;65.47;100805.94;5010680;28;19917;-65
2022/01/26 12:03:56;;;;;;;;;;;;;;;2.93;66.65;100798.72;5012421;28;20384;-65
2022/01/26 12:06:36;;;;;;;;;;;;;;;3.04;67.04;100793.03;5014370;28;19913;-65
2022/01/26 12:09:03;;;;;;;;;;;;;;;2.81;66.34;100801.88;5014077;28;19936;-65
2022/01/26 12:11:29;;;;;;;;;;;;;;;3.03;67.05;100786.31;5012876;28;19920;-65
2022/01/26 12:13:58;;;;;;;;;;;;;;;2.99;66.70;100792.09;5013931;28;19909;-65
2022/01/26 12:16:32;;;;;;;;;;;;;;;3.19;66.88;100783.19;5014297;28;19921;-64
2022/01/26 12:19:10;;;;;;;;;;;;;;;2.95;68.19;100784.50;5014101;28;19914;-63
2022/01/26 12:35:25;;;;;;;;;;;;;;;3.68;68.75;100777.19;5013684;28;19920;-64
2022/01/26 12:43:10;;;;;;;;;;;;;;;3.35;67.86;100779.22;5013701;28;19920;-64
2022/01/26 12:45:35;;;;;;;;;;;;;;;3.50;66.53;100777.81;5013703;28;20008;-64
2022/01/26 12:48:00;;;;;;;;;;;;;;;3.40;66.67;100770.97;5013573;28;19913;-64
2022/01/26 12:50:27;;;;;;;;;;;;;;;3.47;67.12;100772.72;5013315;28;20466;-64
2022/01/26 12:52:53;;;;;;;;;;;;;;;3.58;66.60;100772.03;5013590;28;20351;-64
2022/01/26 12:55:21;;;;;;;;;;;;;;;3.48;66.02;100766.03;5013300;28;20025;-64
2022/01/26 12:57:46;;;;;;;;;;;;;;;3.62;68.65;100766.19;5013002;28;19960;-64
2022/01/26 13:00:12;;;;;;;;;;;;;;;3.67;70.52;100767.09;5013608;28;19971;-64
2022/01/26 13:02:37;;;;;;;;;;;;;;;3.57;72.71;100767.78;5013000;28;20418;-63
2022/01/26 13:05:03;;;;;;;;;;;;;;;3.65;73.93;100771.25;5012953;28;19964;-64
2022/01/26 13:07:29;;;;;;;;;;;;;;;3.69;75.20;100772.97;5013042;28;19913;-64
2022/01/26 13:09:54;;;;;;;;;;;;;;;3.76;74.15;100772.25;5011629;28;19924;-64
2022/01/26 13:12:32;;;;;;;;;;;;;;;3.61;75.17;100777.06;5013018;28;19913;-64
2022/01/26 13:15:02;;;;;;;;;;;;;;;3.62;77.68;100771.22;5011343;28;19913;-63
2022/01/26 13:30:14;;;;;;;;;;;;;;;3.59;83.72;100771.19;5012780;28;20318;-64
2022/01/26 13:38:43;;;;;;;;;;;;;;;3.62;84.74;100777.09;5011672;28;19972;-64
2022/01/26 13:54:42;;;;;;;;;;;;;;;3.48;83.33;100768.53;5012518;28;19980;-64
2022/01/26 13:59:46;;;;;;;;;;;;;;;3.41;84.19;100779.31;5012208;28;20340;-65
2022/01/26 14:02:12;;;;;;;;;;;;;;;3.40;83.92;100768.44;5011693;28;20425;-65
2022/01/26 14:04:37;;;;;;;;;;;;;;;3.39;84.94;100774.28;5012197;28;19917;-65
2022/01/26 14:07:03;;;;;;;;;;;;;;;3.36;85.52;100780.94;5010857;28;19916;-64
2022/01/26 14:09:28;;;;;;;;;;;;;;;3.42;83.36;100788.56;5010565;28;19913;-64
2022/01/26 14:11:54;;;;;;;;;;;;;;;3.35;83.44;100780.09;5012024;28;20383;-64
2022/01/26 14:14:29;;;;;;;;;;;;;;;3.38;83.25;100786.84;5012200;28;19971;-66
2022/01/26 14:17:02;;;;;;;;;;;;;;;3.35;83.23;100785.13;5011789;28;20379;-65
2022/01/26 14:27:06;;;;;;;;;;;;;;;3.33;85.07;100791.78;5010885;28;20372;-65
2022/01/26 14:29:41;;;;;;;;;;;;;;;3.34;82.74;100788.47;5026584;28;19920;-65
2022/01/26 15:00:41;;;;;;;;;;;;;;;3.12;84.29;100790.63;5011209;28;20431;-65
2022/01/26 15:41:20;;;;;;;;;;;;;;;2.85;93.24;100817.81;5014545;28;19940;-66
2022/01/26 15:49:54;;;;;;;;;;;;;;;2.63;98.38;100819.94;5014455;28;20343;-64
2022/01/26 15:52:04;;;;;;;;;;;;;;;2.63;100.00;100824.16;5010328;28;19944;-64
2022/01/26 16:08:10;;;;;;;;;;;;;;;2.94;100.00;100843.91;5014360;28;19964;-64
2022/01/26 16:21:12;;;;;;;;;;;;;;;2.85;100.00;100846.28;5014096;28;19917;-64
2022/01/26 18:26:11;;;;;;;;;;;;;;;3.26;100.00;100875.44;5012033;28;19935;-64
2022/01/26 18:49:33;;;;;;;;;;;;;;;3.33;100.00;100869.66;5006728;28;19922;-66
2022/01/26 18:51:59;;;;;;;;;;;;;;;3.28;100.00;100866.25;4991583;28;19918;-66
2022/01/26 18:54:29;;;;;;;;;;;;;;;3.27;100.00;100869.56;4991781;28;20419;-65
2022/01/26 18:56:56;;;;;;;;;;;;;;;3.31;100.00;100868.81;4991646;28;19920;-65
2022/01/26 18:59:22;;;;;;;;;;;;;;;3.37;100.00;100863.00;4991468;28;19918;-65
2022/01/26 19:01:47;;;;;;;;;;;;;;;3.28;100.00;100867.91;4991284;28;20383;-65
2022/01/26 19:04:13;;;;;;;;;;;;;;;3.21;100.00;100861.94;4991182;28;19924;-65
2022/01/26 19:06:41;;;;;;;;;;;;;;;3.31;100.00;100851.22;4990193;28;19976;-64
2022/01/26 19:09:06;;;;;;;;;;;;;;;3.35;100.00;100849.59;4991157;28;19972;-65
2022/01/26 19:11:32;;;;;;;;;;;;;;;3.34;100.00;100857.97;4991127;28;19914;-64
2022/01/26 19:13:59;;;;;;;;;;;;;;;3.40;100.00;100863.06;4991140;28;20383;-64
2022/01/26 19:26:42;;;;;;;;;;;;;;;3.30;100.00;100876.31;4645872;28;10000415;-63
2022/01/26 19:29:20;;;;;;;;;;;;;;;3.20;100.00;100866.94;5005843;28;20330;-66
2022/01/26 19:32:13;;;;;;;;;;;;;;;3.40;100.00;100873.13;5007025;28;19917;-66
2022/01/26 19:51:11;;;;;;;;;;;;;;;3.26;100.00;100884.63;5006938;28;19996;-67
2022/01/26 19:53:37;;;;;;;;;;;;;;;3.24;100.00;100891.28;5007143;28;20024;-66
2022/01/26 19:56:03;;;;;;;;;;;;;;;3.28;100.00;100891.38;5007035;28;19917;-66
2022/01/26 19:58:28;;;;;;;;;;;;;;;3.23;100.00;100892.09;5005938;28;19963;-68
2022/01/26 20:00:53;;;;;;;;;;;;;;;3.31;100.00;100895.59;5005531;28;19917;-66