Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:28;;;;;;;;;;;;;;;4.10;100.00;101200.44;5032021;28;19936;-67
2021/11/17 02:29:01;;;;;;;;;;;;;;;4.09;100.00;101196.00;5031268;28;20341;-67
2021/11/17 02:31:40;;;;;;;;;;;;;;;4.10;100.00;101189.69;5034658;28;20414;-67
2021/11/17 02:34:13;;;;;;;;;;;;;;;4.09;100.00;101193.31;5073987;28;19928;-67
2021/11/17 02:36:56;;;;;;;;;;;;;;;4.08;100.00;101190.69;5074231;28;20330;-67
2021/11/17 02:39:29;;;;;;;;;;;;;;;4.07;100.00;101192.50;5074169;28;19956;-67
2021/11/17 02:42:13;;;;;;;;;;;;;;;4.07;100.00;101191.63;5074123;28;19924;-67
2021/11/17 02:44:48;;;;;;;;;;;;;;;4.05;100.00;101185.44;5073876;28;20392;-67
2021/11/17 02:47:21;;;;;;;;;;;;;;;4.03;100.00;101188.19;5073827;28;19929;-67
2021/11/17 02:49:55;;;;;;;;;;;;;;;4.07;100.00;101191.63;5073724;28;19979;-67
2021/11/17 02:52:28;;;;;;;;;;;;;;;4.06;100.00;101189.88;5073528;28;19967;-67
2021/11/17 02:55:01;;;;;;;;;;;;;;;4.00;100.00;101188.34;5073782;28;20326;-67
2021/11/17 02:57:34;;;;;;;;;;;;;;;3.99;100.00;101186.59;5072198;28;19935;-67
2021/11/17 03:00:16;;;;;;;;;;;;;;;4.00;100.00;101189.22;5073993;28;19925;-67
2021/11/17 03:02:57;;;;;;;;;;;;;;;3.96;100.00;101186.75;5070979;28;19967;-67
2021/11/17 03:05:42;;;;;;;;;;;;;;;3.93;100.00;101189.56;5071563;28;20016;-67
2021/11/17 03:08:16;;;;;;;;;;;;;;;3.88;100.00;101194.31;5072793;28;19956;-67
2021/11/17 03:11:05;;;;;;;;;;;;;;;3.87;100.00;101188.03;5073836;28;19960;-67
2021/11/17 03:13:38;;;;;;;;;;;;;;;3.85;100.00;101193.50;5073935;28;19925;-67
2021/11/17 03:16:14;;;;;;;;;;;;;;;3.88;100.00;101194.31;5071792;28;19971;-68
2021/11/17 03:18:47;;;;;;;;;;;;;;;3.83;100.00;101192.66;5073106;28;19963;-67
2021/11/17 03:21:37;;;;;;;;;;;;;;;3.79;100.00;101190.22;5072967;28;19955;-67
2021/11/17 03:24:14;;;;;;;;;;;;;;;3.74;100.00;101187.75;5057798;28;19972;-67
2021/11/17 03:26:49;;;;;;;;;;;;;;;3.75;100.00;101192.16;5072746;28;20011;-67
2021/11/17 03:29:29;;;;;;;;;;;;;;;3.77;100.00;101202.81;5073053;28;20381;-67
2021/11/17 03:32:02;;;;;;;;;;;;;;;3.78;100.00;101194.72;5072762;28;19964;-67
2021/11/17 03:34:35;;;;;;;;;;;;;;;3.75;100.00;101194.84;5073035;28;19975;-67
2021/11/17 03:37:20;;;;;;;;;;;;;;;3.74;100.00;101187.75;5072783;28;20027;-67
2021/11/17 03:39:55;;;;;;;;;;;;;;;3.73;100.00;101186.00;5072939;28;20412;-67
2021/11/17 03:42:31;;;;;;;;;;;;;;;3.72;100.00;101183.38;5072933;28;19978;-67
2021/11/17 03:45:15;;;;;;;;;;;;;;;3.72;100.00;101176.19;5072197;28;19960;-67
2021/11/17 03:47:47;;;;;;;;;;;;;;;3.73;100.00;101177.94;5072200;28;19978;-67
2021/11/17 03:50:29;;;;;;;;;;;;;;;3.69;100.00;101170.97;5072366;28;19974;-67
2021/11/17 03:53:02;;;;;;;;;;;;;;;3.69;100.00;101173.66;5071532;28;20015;-67
2021/11/17 03:55:37;;;;;;;;;;;;;;;3.68;100.00;101172.75;5072062;28;20019;-67
2021/11/17 03:58:09;;;;;;;;;;;;;;;3.68;100.00;101172.75;5072115;28;20023;-67
2021/11/17 04:00:51;;;;;;;;;;;;;;;3.68;100.00;101169.22;5072027;28;20015;-67
2021/11/17 04:03:25;;;;;;;;;;;;;;;3.67;100.00;101168.34;5072658;28;19932;-67
2021/11/17 04:05:57;;;;;;;;;;;;;;;3.66;100.00;101166.59;5072309;28;20330;-67
2021/11/17 04:08:34;;;;;;;;;;;;;;;3.66;100.00;101163.91;5071975;28;19959;-67
2021/11/17 04:11:08;;;;;;;;;;;;;;;3.70;100.00;101172.69;5072303;28;19967;-67
2021/11/17 04:13:40;;;;;;;;;;;;;;;3.71;100.00;101182.50;5070914;28;19978;-67
2021/11/17 04:16:21;;;;;;;;;;;;;;;3.70;100.00;101175.38;5072030;28;20408;-67
2021/11/17 04:18:53;;;;;;;;;;;;;;;3.71;100.00;101174.44;5069400;28;19924;-67
2021/11/17 04:21:35;;;;;;;;;;;;;;;3.71;100.00;101174.44;5071833;28;19932;-67
2021/11/17 04:24:08;;;;;;;;;;;;;;;3.70;100.00;101170.00;5071693;28;19931;-67
2021/11/17 04:26:42;;;;;;;;;;;;;;;3.70;100.00;101167.31;5072064;28;19975;-67
2021/11/17 04:29:15;;;;;;;;;;;;;;;3.66;100.00;101168.41;5071814;28;20011;-67
2021/11/17 04:31:50;;;;;;;;;;;;;;;3.66;100.00;101168.41;5071739;28;19928;-67
2021/11/17 04:34:24;;;;;;;;;;;;;;;3.65;100.00;101166.69;5071853;28;20027;-66
2021/11/17 04:37:00;;;;;;;;;;;;;;;3.66;100.00;101171.97;5071522;28;19956;-66
2021/11/17 04:39:36;;;;;;;;;;;;;;;3.61;100.00;101170.44;5071640;28;20394;-66
2021/11/17 04:42:22;;;;;;;;;;;;;;;3.60;100.00;101172.25;5071557;28;19928;-66
2021/11/17 04:44:55;;;;;;;;;;;;;;;3.55;100.00;101170.72;5071899;28;19929;-67
2021/11/17 04:47:28;;;;;;;;;;;;;;;3.54;100.00;101168.97;5071642;28;19924;-68
2021/11/17 04:50:03;;;;;;;;;;;;;;;3.53;100.00;101173.47;5071584;28;20318;-67
2021/11/17 04:52:36;;;;;;;;;;;;;;;3.54;100.00;101172.53;5071594;28;20444;-68
2021/11/17 04:55:17;;;;;;;;;;;;;;;3.50;100.00;101171.78;5071134;28;20031;-68
2021/11/17 04:57:52;;;;;;;;;;;;;;;3.47;100.00;101179.97;5068938;28;19964;-65
2021/11/17 05:00:26;;;;;;;;;;;;;;;3.45;100.00;101175.63;5071520;28;20348;-65
2021/11/17 05:03:01;;;;;;;;;;;;;;;3.44;100.00;101177.41;5071833;28;19928;-66
2021/11/17 05:05:34;;;;;;;;;;;;;;;3.41;100.00;101185.63;5071309;28;20027;-65
2021/11/17 05:08:05;;;;;;;;;;;;;;;3.44;100.00;101180.09;5071209;28;20030;-67
2021/11/17 05:10:38;;;;;;;;;;;;;;;3.44;100.00;101188.16;5071321;28;20459;-67
2021/11/17 05:13:10;;;;;;;;;;;;;;;3.44;100.00;101181.94;5071275;28;19964;-66
2021/11/17 05:15:43;;;;;;;;;;;;;;;3.43;100.00;101183.72;5071515;28;19924;-66
2021/11/17 05:18:14;;;;;;;;;;;;;;;3.41;100.00;101174.00;5071289;28;20440;-68
2021/11/17 05:20:46;;;;;;;;;;;;;;;3.38;100.00;101176.81;5071496;28;19925;-67
2021/11/17 05:23:23;;;;;;;;;;;;;;;3.37;100.00;101185.81;5071273;28;19975;-68
2021/11/17 05:25:55;;;;;;;;;;;;;;;3.35;100.00;101173.34;5071427;28;20131;-68
2021/11/17 05:28:32;;;;;;;;;;;;;;;3.35;100.00;101180.50;5071022;28;20360;-67
2021/11/17 05:31:05;;;;;;;;;;;;;;;3.36;100.00;101179.56;5071101;28;19968;-67
2021/11/17 05:33:41;;;;;;;;;;;;;;;3.34;100.00;101179.66;5071252;28;19960;-67
2021/11/17 05:36:13;;;;;;;;;;;;;;;3.33;100.00;101174.34;5070014;28;19964;-68
2021/11/17 05:38:48;;;;;;;;;;;;;;;3.30;100.00;101177.16;5070980;28;20059;-67
2021/11/17 05:41:20;;;;;;;;;;;;;;;3.31;100.00;101174.41;5071214;28;20338;-66
2021/11/17 05:43:53;;;;;;;;;;;;;;;3.31;100.00;101178.91;5069908;28;19974;-67
2021/11/17 05:46:26;;;;;;;;;;;;;;;3.31;100.00;101174.41;5070319;28;19955;-67
2021/11/17 05:48:57;;;;;;;;;;;;;;;3.29;100.00;101175.44;5070496;28;19964;-66
2021/11/17 05:51:33;;;;;;;;;;;;;;;3.29;100.00;101176.28;5070778;28;19924;-67
2021/11/17 05:54:06;;;;;;;;;;;;;;;3.30;100.00;101182.50;5071045;28;19928;-66
2021/11/17 05:56:39;;;;;;;;;;;;;;;3.29;100.00;101183.47;5073487;28;19971;-67
2021/11/17 05:59:15;;;;;;;;;;;;;;;3.28;100.00;101190.63;5082873;28;19924;-66
2021/11/17 06:01:56;;;;;;;;;;;;;;;3.22;100.00;101187.34;5081692;28;20406;-66
2021/11/17 06:04:22;;;;;;;;;;;;;;;3.21;100.00;101181.13;5091118;28;19993;-66
2021/11/17 06:06:48;;;;;;;;;;;;;;;3.24;100.00;101188.16;5090901;28;20019;-66
2021/11/17 06:09:14;;;;;;;;;;;;;;;3.26;100.00;101188.97;5088979;28;20935;-69
2021/11/17 06:11:45;;;;;;;;;;;;;;;3.23;100.00;101192.63;5091111;28;20381;-66
2021/11/17 06:14:14;;;;;;;;;;;;;;;3.23;100.00;101191.78;5090896;28;20465;-66
2021/11/17 06:16:42;;;;;;;;;;;;;;;3.20;100.00;101192.78;5090831;28;20010;-66
2021/11/17 06:19:09;;;;;;;;;;;;;;;3.23;100.00;101194.47;5091112;28;20369;-68
2021/11/17 06:21:35;;;;;;;;;;;;;;;3.26;100.00;101194.31;5092436;28;19951;-68
2021/11/17 06:24:04;;;;;;;;;;;;;;;3.25;100.00;101198.81;5094490;28;20318;-68
2021/11/17 06:26:32;;;;;;;;;;;;;;;3.25;100.00;101196.16;5094475;28;19963;-68
2021/11/17 06:29:01;;;;;;;;;;;;;;;3.26;100.00;101197.00;5084916;28;19936;-68
2021/11/17 06:31:28;;;;;;;;;;;;;;;3.26;100.00;101197.00;5094054;28;19955;-69
2021/11/17 06:33:55;;;;;;;;;;;;;;;3.26;100.00;101197.00;5092584;28;20394;-69
2021/11/17 06:36:21;;;;;;;;;;;;;;;3.23;100.00;101191.78;5093828;28;19975;-68
2021/11/17 06:38:47;;;;;;;;;;;;;;;3.25;100.00;101203.34;5091079;28;20368;-68
2021/11/17 06:41:15;;;;;;;;;;;;;;;3.25;100.00;101200.66;5092113;28;20023;-68
2021/11/17 06:43:42;;;;;;;;;;;;;;;3.22;100.00;101203.44;5092530;28;19959;-68
2021/11/17 06:46:09;;;;;;;;;;;;;;;3.21;100.00;101196.31;5092215;28;19977;-68
2021/11/17 06:48:36;;;;;;;;;;;;;;;3.16;100.00;101196.53;5091954;28;19955;-68
2021/11/17 06:51:03;;;;;;;;;;;;;;;3.15;100.00;101201.03;5092113;28;19952;-68
2021/11/17 06:53:30;;;;;;;;;;;;;;;3.16;100.00;101199.22;5094027;28;20342;-68
2021/11/17 06:55:57;;;;;;;;;;;;;;;3.14;100.00;101199.28;5093846;28;20369;-68
2021/11/17 06:58:24;;;;;;;;;;;;;;;3.16;100.00;101202.75;5092380;28;19946;-68
2021/11/17 07:00:52;;;;;;;;;;;;;;;3.16;100.00;101202.75;5093502;28;19974;-68
2021/11/17 07:03:19;;;;;;;;;;;;;;;3.17;100.00;101203.66;5093649;28;20294;-68
2021/11/17 07:05:46;;;;;;;;;;;;;;;3.17;100.00;101198.28;5093852;28;20011;-68
2021/11/17 07:08:13;;;;;;;;;;;;;;;3.14;100.00;101201.97;5093196;28;19963;-68
2021/11/17 07:10:39;;;;;;;;;;;;;;;3.20;100.00;101205.34;5092600;28;19924;-68
2021/11/17 07:13:06;;;;;;;;;;;;;;;3.20;100.00;101205.34;5093358;28;19963;-68
2021/11/17 07:15:33;;;;;;;;;;;;;;;3.20;100.00;101200.84;5093355;28;20398;-68
2021/11/17 07:17:59;;;;;;;;;;;;;;;3.21;100.00;101207.06;5093196;28;19967;-68
2021/11/17 07:20:28;;;;;;;;;;;;;;;3.22;100.00;101206.13;5093637;28;20455;-68
2021/11/17 07:22:54;;;;;;;;;;;;;;;3.26;100.00;101214.00;5093512;28;20034;-68
2021/11/17 07:25:22;;;;;;;;;;;;;;;3.26;100.00;101214.00;5093150;28;20040;-68
2021/11/17 07:27:49;;;;;;;;;;;;;;;3.23;100.00;101211.41;5093284;28;19994;-67
2021/11/17 07:30:16;;;;;;;;;;;;;;;3.24;100.00;101212.31;5092399;28;19950;-68
2021/11/17 07:32:43;;;;;;;;;;;;;;;3.23;100.00;101213.25;5092394;28;20369;-68
2021/11/17 07:35:09;;;;;;;;;;;;;;;3.26;100.00;101213.09;5092993;28;19924;-68
2021/11/17 07:37:39;;;;;;;;;;;;;;;3.27;100.00;101212.16;5093083;28;19924;-68
2021/11/17 07:40:07;;;;;;;;;;;;;;;3.31;100.00;101221.84;5093180;28;20279;-68
2021/11/17 07:42:33;;;;;;;;;;;;;;;3.29;100.00;101216.53;5092786;28;20387;-68
2021/11/17 07:44:59;;;;;;;;;;;;;;;3.35;100.00;101218.06;5091655;28;20292;-68
2021/11/17 07:47:25;;;;;;;;;;;;;;;3.33;100.00;101212.78;5088134;28;20027;-68
2021/11/17 07:49:52;;;;;;;;;;;;;;;3.31;100.00;101216.47;5092821;28;20023;-68
2021/11/17 07:52:18;;;;;;;;;;;;;;;3.31;100.00;101219.16;5074396;28;20394;-68
2021/11/17 07:54:46;;;;;;;;;;;;;;;3.31;100.00;101211.09;5092900;28;19968;-68
2021/11/17 07:57:12;;;;;;;;;;;;;;;3.31;100.00;101213.78;5092610;28;20426;-68
2021/11/17 07:59:40;;;;;;;;;;;;;;;3.33;100.00;101218.16;5092481;28;19963;-68
2021/11/17 08:02:09;;;;;;;;;;;;;;;3.38;100.00;101217.97;5092531;28;19924;-68
2021/11/17 08:04:36;;;;;;;;;;;;;;;3.40;100.00;101216.06;5092594;28;19955;-69
2021/11/17 08:07:05;;;;;;;;;;;;;;;3.39;100.00;101222.38;5092346;28;20011;-69
2021/11/17 08:09:31;;;;;;;;;;;;;;;3.42;100.00;101219.56;5092186;28;19932;-69
2021/11/17 08:11:59;;;;;;;;;;;;;;;3.44;100.00;101214.13;5092466;28;20026;-69
2021/11/17 08:14:25;;;;;;;;;;;;;;;3.49;100.00;101218.34;5092368;28;20023;-69
2021/11/17 08:16:51;;;;;;;;;;;;;;;3.45;100.00;101214.06;5091940;28;20027;-69
2021/11/17 08:19:17;;;;;;;;;;;;;;;3.45;100.00;101211.38;5092291;28;19966;-68
2021/11/17 08:21:44;;;;;;;;;;;;;;;3.47;100.00;101211.31;5092117;28;20433;-69
2021/11/17 08:24:10;;;;;;;;;;;;;;;3.52;100.00;101209.28;5092341;28;19960;-68
2021/11/17 08:26:36;;;;;;;;;;;;;;;3.49;100.00;101212.13;5091813;28;20385;-68
2021/11/17 08:29:04;;;;;;;;;;;;;;;3.49;100.00;101207.63;5092052;28;20007;-69
2021/11/17 08:31:31;;;;;;;;;;;;;;;3.51;100.00;101204.88;5090746;28;19955;-69
2021/11/17 08:33:57;;;;;;;;;;;;;;;3.52;100.00;101210.16;5092035;28;20439;-68
2021/11/17 08:36:23;;;;;;;;;;;;;;;3.57;100.00;101201.03;5091899;28;20023;-68
2021/11/17 08:38:53;;;;;;;;;;;;;;;3.58;100.00;101202.78;5091719;28;20023;-68
2021/11/17 08:41:20;;;;;;;;;;;;;;;3.58;100.00;101195.63;5092240;28;19924;-69
2021/11/17 08:43:46;;;;;;;;;;;;;;;3.55;100.00;101187.69;5091506;28;20369;-69
2021/11/17 08:46:14;;;;;;;;;;;;;;;3.60;100.00;101195.53;5091520;28;20023;-68
2021/11/17 08:48:41;;;;;;;;;;;;;;;3.56;100.00;101194.78;5090551;28;19967;-68
2021/11/17 08:51:11;;;;;;;;;;;;;;;3.59;100.00;101189.28;5091753;28;19924;-69
2021/11/17 08:53:38;;;;;;;;;;;;;;;3.66;100.00;101189.88;5090525;28;19924;-68
2021/11/17 08:56:05;;;;;;;;;;;;;;;3.72;100.00;101194.13;5091569;28;20321;-69
2021/11/17 08:58:33;;;;;;;;;;;;;;;3.71;100.00;101198.59;5091632;28;20423;-69
2021/11/17 09:00:59;;;;;;;;;;;;;;;3.70;100.00;101196.84;5091717;28;20011;-69
2021/11/17 09:03:27;;;;;;;;;;;;;;;3.67;100.00;101203.25;5091492;28;20023;-69
2021/11/17 09:05:54;;;;;;;;;;;;;;;3.67;100.00;101207.75;5091609;28;19924;-68
2021/11/17 09:08:21;;;;;;;;;;;;;;;3.66;100.00;101211.34;5091128;28;20489;-69
2021/11/17 09:10:49;;;;;;;;;;;;;;;3.67;100.00;101202.38;5091602;28;19924;-68
2021/11/17 09:13:16;;;;;;;;;;;;;;;3.66;100.00;101196.13;5091345;28;20397;-68
2021/11/17 09:15:44;;;;;;;;;;;;;;;3.66;100.00;101201.50;5090322;28;19963;-68
2021/11/17 09:18:11;;;;;;;;;;;;;;;3.69;100.00;101195.13;5091194;28;20461;-68
2021/11/17 09:20:39;;;;;;;;;;;;;;;3.75;100.00;101208.25;5091572;28;19928;-69
2021/11/17 09:23:07;;;;;;;;;;;;;;;3.76;100.00;101195.72;5091149;28;20397;-69
2021/11/17 09:25:33;;;;;;;;;;;;;;;3.79;100.00;101200.94;5091464;28;20305;-69
2021/11/17 09:28:00;;;;;;;;;;;;;;;3.86;100.00;101197.03;5091195;28;19924;-69
2021/11/17 09:30:27;;;;;;;;;;;;;;;3.92;100.00;101194.06;5091166;28;20453;-69
2021/11/17 09:32:55;;;;;;;;;;;;;;;3.89;100.00;101196.03;5091350;28;20007;-69
2021/11/17 09:35:22;;;;;;;;;;;;;;;3.91;100.00;101194.16;5091342;28;20301;-68
2021/11/17 09:37:51;;;;;;;;;;;;;;;3.96;100.00;101192.13;5091048;28;20335;-69
2021/11/17 09:40:19;;;;;;;;;;;;;;;3.93;100.00;101189.56;5090992;28;19962;-69
2021/11/17 09:42:46;;;;;;;;;;;;;;;3.95;100.00;101182.31;5091185;28;20365;-68
2021/11/17 09:45:13;;;;;;;;;;;;;;;3.91;100.00;101180.72;5089961;28;19978;-68
2021/11/17 09:47:42;;;;;;;;;;;;;;;3.89;100.00;101182.59;5090992;28;19967;-69
2021/11/17 09:50:13;;;;;;;;;;;;;;;3.86;100.00;101180.91;5091159;28;19985;-69
2021/11/17 09:52:41;;;;;;;;;;;;;;;3.85;100.00;101179.19;5091191;28;19925;-69
2021/11/17 09:55:12;;;;;;;;;;;;;;;3.88;100.00;101176.34;5092109;28;19928;-69
2021/11/17 09:57:40;;;;;;;;;;;;;;;3.90;100.00;101176.28;5092398;28;19959;-68
2021/11/17 10:00:10;;;;;;;;;;;;;;;3.91;100.00;101176.22;5095006;28;19967;-69
2021/11/17 10:02:39;;;;;;;;;;;;;;;3.94;100.00;101181.47;5093930;28;19996;-69
2021/11/17 10:05:08;;;;;;;;;;;;;;;3.97;100.00;101177.75;5094680;28;19924;-69
2021/11/17 10:10:48;;;;;;;;;;;;;;;4.01;100.00;101169.47;5085363;28;19928;-70
2021/11/17 10:13:18;;;;;;;;;;;;;;;4.09;100.00;101165.53;5094751;28;19924;-69
2021/11/17 10:15:50;;;;;;;;;;;;;;;4.18;100.00;101152.56;5094346;28;19924;-71
2021/11/17 10:18:30;;;;;;;;;;;;;;;4.22;100.00;101152.41;5094451;28;19924;-69
2021/11/17 10:21:01;;;;;;;;;;;;;;;4.29;100.00;101153.84;5094759;28;19924;-69
2021/11/17 10:23:28;;;;;;;;;;;;;;;4.32;100.00;101157.25;5094454;28;20015;-69
2021/11/17 10:25:57;;;;;;;;;;;;;;;4.29;100.00;101157.41;5094414;28;19924;-69
2021/11/17 10:28:25;;;;;;;;;;;;;;;4.23;100.00;101155.03;5093935;28;19924;-69
2021/11/17 10:30:55;;;;;;;;;;;;;;;4.21;100.00;101154.22;5094254;28;19959;-69
2021/11/17 10:33:24;;;;;;;;;;;;;;;4.22;100.00;101145.22;5094035;28;19963;-69
2021/11/17 10:35:56;;;;;;;;;;;;;;;4.24;100.00;101142.47;5094239;28;19960;-69
2021/11/17 10:38:24;;;;;;;;;;;;;;;4.22;100.00;101137.13;5093886;28;19928;-69
2021/11/17 10:40:53;;;;;;;;;;;;;;;4.26;100.00;101146.81;5093920;28;20357;-69
2021/11/17 10:43:22;;;;;;;;;;;;;;;4.25;100.00;101147.75;5094009;28;20408;-69
2021/11/17 10:45:51;;;;;;;;;;;;;;;4.27;100.00;101137.78;5093911;28;19924;-69
2021/11/17 10:48:19;;;;;;;;;;;;;;;4.30;100.00;101144.84;5094243;28;20556;-69
2021/11/17 10:50:46;;;;;;;;;;;;;;;4.19;100.00;101138.16;5093493;28;19950;-69
2021/11/17 10:53:14;;;;;;;;;;;;;;;4.13;100.00;101134.91;5093987;28;20015;-69
2021/11/17 10:55:41;;;;;;;;;;;;;;;4.14;100.00;101132.16;5093982;28;19990;-69
2021/11/17 10:58:09;;;;;;;;;;;;;;;4.14;100.00;101140.22;5093555;28;20258;-69
2021/11/17 11:00:38;;;;;;;;;;;;;;;4.14;100.00;101134.84;5093794;28;19968;-69
2021/11/17 11:03:06;;;;;;;;;;;;;;;4.18;100.00;101138.25;5093609;28;19947;-69
2021/11/17 11:05:34;;;;;;;;;;;;;;;4.18;100.00;101138.25;5093551;28;19951;-69
2021/11/17 11:08:02;;;;;;;;;;;;;;;4.19;100.00;101134.63;5092917;28;19924;-69
2021/11/17 11:10:30;;;;;;;;;;;;;;;4.26;100.00;101138.75;5093571;28;19946;-69
2021/11/17 11:12:57;;;;;;;;;;;;;;;4.28;100.00;101133.31;5093799;28;19967;-69
2021/11/17 11:15:25;;;;;;;;;;;;;;;4.28;100.00;101134.16;5093856;28;20020;-69
2021/11/17 11:18:08;;;;;;;;;;;;;;;4.30;100.00;101134.97;5094819;28;20349;-69
2021/11/17 11:20:46;;;;;;;;;;;;;;;4.23;100.00;101125.44;5093328;28;19934;-69
2021/11/17 11:23:15;;;;;;;;;;;;;;;4.32;100.00;101138.44;5093435;28;19924;-69
2021/11/17 11:25:44;;;;;;;;;;;;;;;4.36;100.00;101139.19;5092036;28;19963;-69
2021/11/17 11:28:24;;;;;;;;;;;;;;;4.44;100.00;101134.28;5083003;28;19928;-68
2021/11/17 11:30:51;;;;;;;;;;;;;;;4.45;100.00;101137.84;5093124;28;20408;-68
2021/11/17 11:33:19;;;;;;;;;;;;;;;4.43;100.00;101143.28;5092991;28;19966;-67
2021/11/17 11:36:07;;;;;;;;;;;;;;;4.45;100.00;101146.78;5093196;28;20411;-69
2021/11/17 11:38:36;;;;;;;;;;;;;;;4.44;100.00;101139.69;5092202;28;20364;-69
2021/11/17 11:41:11;;;;;;;;;;;;;;;4.39;100.00;101132.78;5091210;28;20046;-69
2021/11/17 11:43:39;;;;;;;;;;;;;;;4.40;100.00;101132.72;5092587;28;19959;-69
2021/11/17 11:46:26;;;;;;;;;;;;;;;4.40;100.00;101132.72;5092713;28;19928;-69
2021/11/17 11:48:54;;;;;;;;;;;;;;;4.38;100.00;101139.97;5089174;28;20023;-69
2021/11/17 11:51:36;;;;;;;;;;;;;;;4.36;100.00;101128.44;5073932;28;20001;-69
2021/11/17 11:54:14;;;;;;;;;;;;;;;4.36;100.00;101128.44;5063518;28;20020;-69
2021/11/17 11:56:43;;;;;;;;;;;;;;;4.38;100.00;101131.91;5072291;28;19924;-68
2021/11/17 11:59:12;;;;;;;;;;;;;;;4.41;100.00;101139.84;5072129;28;20288;-69
2021/11/17 12:01:39;;;;;;;;;;;;;;;4.37;100.00;101138.25;5071594;28;20027;-68
2021/11/17 12:04:08;;;;;;;;;;;;;;;4.38;100.00;101139.09;5070963;28;20279;-68
2021/11/17 12:06:36;;;;;;;;;;;;;;;4.38;100.00;101136.41;5084509;28;20359;-68
2021/11/17 12:09:09;;;;;;;;;;;;;;;4.35;100.00;101132.06;5072270;28;20011;-68
2021/11/17 12:11:43;;;;;;;;;;;;;;;4.34;100.00;101128.50;5072994;28;19952;-68
2021/11/17 12:14:11;;;;;;;;;;;;;;;4.28;100.00;101127.94;5071910;28;19924;-67
2021/11/17 12:16:46;;;;;;;;;;;;;;;4.31;100.00;101134.00;5071505;28;19931;-68
2021/11/17 12:19:14;;;;;;;;;;;;;;;4.28;100.00;101138.69;5069901;28;20024;-69
2021/11/17 12:21:52;;;;;;;;;;;;;;;4.29;100.00;101130.53;5071808;28;20271;-69
2021/11/17 12:24:24;;;;;;;;;;;;;;;4.24;100.00;101121.84;5071818;28;20005;-69
2021/11/17 12:26:59;;;;;;;;;;;;;;;4.23;100.00;101124.59;5071616;28;20398;-69
2021/11/17 12:29:26;;;;;;;;;;;;;;;4.18;100.00;101122.13;5071789;28;20366;-69
2021/11/17 12:31:54;;;;;;;;;;;;;;;4.12;100.00;101123.28;5071506;28;19948;-69
2021/11/17 12:34:23;;;;;;;;;;;;;;;4.09;100.00;101123.44;5071896;28;20011;-69
2021/11/17 12:36:56;;;;;;;;;;;;;;;4.04;100.00;101111.19;5070997;28;20032;-69
2021/11/17 12:39:23;;;;;;;;;;;;;;;4.06;100.00;101112.81;5071469;28;19978;-69
2021/11/17 12:41:52;;;;;;;;;;;;;;;4.11;100.00;101116.16;5071499;28;19947;-69
2021/11/17 12:44:24;;;;;;;;;;;;;;;4.15;100.00;101117.75;5071761;28;19977;-69
2021/11/17 12:46:58;;;;;;;;;;;;;;;4.13;100.00;101121.47;5071868;28;20028;-69
2021/11/17 12:49:27;;;;;;;;;;;;;;;4.16;100.00;101111.44;5071267;28;20320;-69
2021/11/17 12:51:54;;;;;;;;;;;;;;;4.18;100.00;101122.13;5071384;28;20469;-69
2021/11/17 12:54:22;;;;;;;;;;;;;;;4.18;100.00;101125.69;5071168;28;19924;-68
2021/11/17 12:56:52;;;;;;;;;;;;;;;4.23;100.00;101109.31;5072042;28;20039;-69
2021/11/17 12:59:19;;;;;;;;;;;;;;;4.30;100.00;101110.78;5071212;28;19929;-69
2021/11/17 13:01:48;;;;;;;;;;;;;;;4.42;100.00;101109.28;5071302;28;19963;-69
2021/11/17 13:04:32;;;;;;;;;;;;;;;4.51;100.00;101107.97;5081313;28;20601;-69
2021/11/17 13:07:00;;;;;;;;;;;;;;;4.60;100.00;101106.66;5090206;28;20523;-69
2021/11/17 13:09:29;;;;;;;;;;;;;;;4.63;100.00;101112.72;5091424;28;20022;-67
2021/11/17 13:12:13;;;;;;;;;;;;;;;4.70;100.00;101107.91;5086237;28;19924;-68
2021/11/17 13:14:52;;;;;;;;;;;;;;;4.74;100.00;101119.41;5071300;28;19925;-69
2021/11/17 13:17:22;;;;;;;;;;;;;;;4.67;100.00;101108.94;5080224;28;19928;-67
2021/11/17 13:19:51;;;;;;;;;;;;;;;4.69;100.00;101107.06;5090855;28;19924;-68
2021/11/17 13:22:25;;;;;;;;;;;;;;;4.69;100.00;101109.75;5071586;28;19931;-68
2021/11/17 13:24:53;;;;;;;;;;;;;;;4.71;100.00;101112.34;5071002;28;20015;-69
2021/11/17 13:27:22;;;;;;;;;;;;;;;4.77;100.00;101116.53;5072009;28;20028;-68
2021/11/17 13:29:51;;;;;;;;;;;;;;;4.74;100.00;101117.56;5074323;28;20026;-68
2021/11/17 13:32:18;;;;;;;;;;;;;;;4.76;100.00;101118.38;5095016;28;19924;-68
2021/11/17 13:34:47;;;;;;;;;;;;;;;4.75;100.00;101118.47;5095403;28;19928;-68
2021/11/17 13:37:31;;;;;;;;;;;;;;;4.75;100.00;101119.31;5082712;28;19994;-68
2021/11/17 13:39:59;;;;;;;;;;;;;;;4.71;100.00;101124.94;5067527;28;20007;-69
2021/11/17 13:42:26;;;;;;;;;;;;;;;4.72;100.00;101116.78;5075011;28;20043;-69
2021/11/17 13:44:54;;;;;;;;;;;;;;;4.69;100.00;101112.44;5074834;28;20458;-69
2021/11/17 13:47:21;;;;;;;;;;;;;;;4.71;100.00;101120.41;5074658;28;19929;-69
2021/11/17 13:49:51;;;;;;;;;;;;;;;4.73;100.00;101107.78;5080044;28;19924;-69
2021/11/17 13:52:19;;;;;;;;;;;;;;;4.74;100.00;101106.81;5094092;28;19925;-69
2021/11/17 13:54:45;;;;;;;;;;;;;;;4.74;100.00;101100.56;5091386;28;20018;-69
2021/11/17 13:57:12;;;;;;;;;;;;;;;4.82;100.00;101101.03;5084114;28;19939;-68
2021/11/17 13:59:38;;;;;;;;;;;;;;;4.81;100.00;101096.59;5081349;28;20376;-68
2021/11/17 14:02:05;;;;;;;;;;;;;;;4.76;100.00;101096.84;5078899;28;19932;-68
2021/11/17 14:04:32;;;;;;;;;;;;;;;4.75;100.00;101105.88;5073135;28;20011;-69
2021/11/17 14:06:59;;;;;;;;;;;;;;;4.74;100.00;101108.66;5073816;28;20028;-69
2021/11/17 14:09:27;;;;;;;;;;;;;;;4.74;100.00;101109.50;5073931;28;20023;-69
2021/11/17 14:11:53;;;;;;;;;;;;;;;4.75;100.00;101099.63;5074191;28;19924;-69
2021/11/17 14:14:20;;;;;;;;;;;;;;;4.74;100.00;101101.44;5074435;28;19963;-69
2021/11/17 14:16:46;;;;;;;;;;;;;;;4.76;100.00;101087.94;5073784;28;19925;-69
2021/11/17 14:19:12;;;;;;;;;;;;;;;4.77;100.00;101093.22;5073822;28;20027;-69
2021/11/17 14:21:39;;;;;;;;;;;;;;;4.78;100.00;101092.25;5073454;28;20485;-69
2021/11/17 14:24:07;;;;;;;;;;;;;;;4.77;100.00;101087.84;5078970;28;20469;-69
2021/11/17 14:26:34;;;;;;;;;;;;;;;4.81;100.00;101091.22;5094539;28;19924;-69
2021/11/17 14:29:03;;;;;;;;;;;;;;;4.81;100.00;101094.81;5074219;28;19925;-69
2021/11/17 14:31:32;;;;;;;;;;;;;;;4.82;100.00;101091.19;5073946;28;19925;-69
2021/11/17 14:34:00;;;;;;;;;;;;;;;4.85;100.00;101098.19;5073801;28;19957;-69
2021/11/17 14:36:28;;;;;;;;;;;;;;;4.85;100.00;101101.78;5073949;28;19924;-69
2021/11/17 14:38:55;;;;;;;;;;;;;;;4.89;100.00;101109.66;5073457;28;19929;-69
2021/11/17 14:41:23;;;;;;;;;;;;;;;4.91;100.00;101099.72;5074588;28;19925;-69
2021/11/17 14:43:50;;;;;;;;;;;;;;;4.93;100.00;101100.50;5090251;28;19931;-69
2021/11/17 14:46:16;;;;;;;;;;;;;;;4.93;100.00;101098.69;5093702;28;20397;-68
2021/11/17 14:48:42;;;;;;;;;;;;;;;4.94;100.00;101102.25;5093711;28;19924;-68
2021/11/17 14:51:09;;;;;;;;;;;;;;;4.96;100.00;101108.44;5091674;28;19931;-69
2021/11/17 14:53:35;;;;;;;;;;;;;;;4.94;100.00;101092.34;5094213;28;20030;-69
2021/11/17 14:56:02;;;;;;;;;;;;;;;4.93;100.00;101100.50;5093884;28;20023;-68
2021/11/17 14:58:29;;;;;;;;;;;;;;;4.91;100.00;101099.72;5092993;28;19928;-69
2021/11/17 15:00:56;;;;;;;;;;;;;;;4.90;100.00;101108.72;5092031;28;20432;-68
2021/11/17 15:03:23;;;;;;;;;;;;;;;4.86;100.00;101108.91;5092921;28;19967;-68
2021/11/17 15:05:50;;;;;;;;;;;;;;;4.82;100.00;101110.00;5093574;28;19924;-68
2021/11/17 15:08:16;;;;;;;;;;;;;;;4.79;100.00;101111.97;5093421;28;19967;-67
2021/11/17 15:10:43;;;;;;;;;;;;;;;4.75;100.00;101115.78;5092198;28;19930;-67
2021/11/17 15:13:10;;;;;;;;;;;;;;;4.71;100.00;101115.03;5093531;28;20250;-67
2021/11/17 15:15:38;;;;;;;;;;;;;;;4.69;100.00;101106.19;5091566;28;20036;-68
2021/11/17 15:18:05;;;;;;;;;;;;;;;4.69;100.00;101106.19;5084796;28;19929;-68
2021/11/17 15:20:32;;;;;;;;;;;;;;;4.66;100.00;101114.41;5072693;28;20011;-68