Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:07;;;;;;;0.88;0.88;;;18.40;99.90;;;;;;5031763;28;20220;-68
2023/06/17 00:02:36;;;;;;;1.10;0.90;;;18.30;99.90;;;;;;5032077;28;20205;-67
2023/06/17 00:05:04;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5023709;28;20337;-68
2023/06/17 00:07:32;;;;;;;0.93;0.93;;;18.30;99.90;;;;;;5031459;28;20719;-68
2023/06/17 00:10:00;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;5031302;28;20236;-68
2023/06/17 00:12:31;;;;;;;0.70;0.60;;;18.20;99.90;;;;;;5031858;28;20208;-68
2023/06/17 00:15:02;;;;;;;1.13;0.80;;;18.20;99.90;;;;;;5022222;28;20686;-68
2023/06/17 00:17:31;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5030797;28;20255;-68
2023/06/17 00:20:00;;;;;;;0.80;0.63;;;18.20;99.90;;;;;;5028559;28;20241;-68
2023/06/17 00:22:29;;;;;;;1.30;1.13;;;18.20;99.90;;;;;;5029861;28;20243;-68
2023/06/17 00:24:57;;;;;;;1.17;1.08;;;18.20;99.90;;;;;;5028429;28;20211;-68
2023/06/17 00:27:25;;;;;;;1.02;0.93;;;18.20;99.90;;;;;;5029443;28;20639;-68
2023/06/17 00:29:53;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;5030398;28;20219;-67
2023/06/17 00:32:23;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5031788;28;20300;-67
2023/06/17 00:34:51;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5030420;28;20577;-67
2023/06/17 00:37:19;;;;;;;1.10;0.88;;;18.20;99.90;;;;;;5031205;28;20263;-67
2023/06/17 00:39:47;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5022442;28;20587;-67
2023/06/17 00:42:15;;;;;;;1.20;0.73;;;18.10;99.90;;;;;;5023184;28;20204;-67
2023/06/17 00:44:43;;;;;;;1.13;1.02;;;18.00;99.90;;;;;;5021970;28;20240;-67
2023/06/17 00:47:14;;;;;;;1.30;0.82;;;17.90;99.90;;;;;;5015478;28;20286;-67
2023/06/17 00:49:46;;;;;;;1.35;0.98;;;18.00;99.90;;;;;;5014493;28;20233;-70
2023/06/17 00:52:15;;;;;;;0.93;0.80;;;17.80;99.90;;;;;;5018637;28;20236;-70
2023/06/17 00:54:46;;;;;;;1.10;0.95;;;17.80;99.90;;;;;;5019796;28;20689;-70
2023/06/17 00:57:14;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5026245;28;20715;-70
2023/06/17 00:59:44;;;;;;;2.88;0.80;;;17.70;99.90;;;;;;5018843;28;20708;-70
2023/06/17 01:02:13;;;;;;;1.40;1.20;;;17.60;99.90;;;;;;5011631;28;20205;-70
2023/06/17 01:04:46;;;;;;;1.17;1.00;;;17.60;99.90;;;;;;5027303;28;20204;-71
2023/06/17 01:07:24;;;;;;;1.20;0.95;;;17.60;99.90;;;;;;5030881;28;20248;-69
2023/06/17 01:09:57;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5030041;28;20557;-70
2023/06/17 01:12:27;;;;;;;0.85;0.82;;;17.60;99.90;;;;;;5025219;28;20238;-70
2023/06/17 01:14:57;;;;;;;1.60;1.35;;;17.50;99.90;;;;;;5022032;28;20275;-70
2023/06/17 01:17:28;;;;;;;1.15;0.90;;;17.40;99.90;;;;;;5030518;28;20236;-70
2023/06/17 01:19:59;;;;;;;0.75;0.73;;;17.50;99.90;;;;;;5029949;28;20208;-70
2023/06/17 01:22:28;;;;;;;1.42;0.90;;;17.40;99.90;;;;;;5024788;28;20209;-70
2023/06/17 01:25:01;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5020842;28;20204;-69
2023/06/17 01:27:29;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5030417;28;20347;-69
2023/06/17 01:29:58;;;;;;;2.28;0.95;;;17.30;99.90;;;;;;5013473;28;20209;-69
2023/06/17 01:32:26;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5030663;28;20212;-69
2023/06/17 01:35:08;;;;;;;1.00;0.60;;;17.30;99.90;;;;;;5029158;28;20263;-68
2023/06/17 01:37:42;;;;;;;1.50;1.08;;;17.30;99.90;;;;;;5030197;28;20228;-66
2023/06/17 01:40:14;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5030183;28;20204;-66
2023/06/17 01:42:45;;;;;;;1.25;1.15;;;17.30;99.90;;;;;;5030513;28;20227;-69
2023/06/17 01:45:14;;;;;;;2.08;1.08;;;17.20;99.90;;;;;;5021609;28;20212;-69
2023/06/17 01:47:42;;;;;;;1.27;1.15;;;17.20;99.90;;;;;;5029937;28;20228;-68
2023/06/17 01:50:11;;;;;;;1.33;0.90;;;17.20;99.90;;;;;;5022118;28;20200;-69
2023/06/17 01:52:39;;;;;;;1.15;0.88;;;17.10;99.90;;;;;;5030346;28;20685;-69
2023/06/17 01:55:08;;;;;;;1.13;1.02;;;17.10;99.90;;;;;;5029950;28;20635;-69
2023/06/17 01:57:37;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5029872;28;20247;-69
2023/06/17 02:00:07;;;;;;;1.48;1.10;;;17.10;99.90;;;;;;5029492;28;20211;-69
2023/06/17 02:02:36;;;;;;;1.85;1.23;;;17.00;99.90;;;;;;5030351;28;20204;-69
2023/06/17 02:05:05;;;;;;;1.15;0.88;;;17.00;99.90;;;;;;5029918;28;20209;-67
2023/06/17 02:07:33;;;;;;;0.80;0.77;;;16.90;99.90;;;;;;5031401;28;20225;-67
2023/06/17 02:10:03;;;;;;;1.88;1.20;;;16.90;99.90;;;;;;5029043;28;20208;-68
2023/06/17 02:12:31;;;;;;;1.48;0.95;;;16.80;99.90;;;;;;5030185;28;20208;-67
2023/06/17 02:15:01;;;;;;;1.30;1.00;;;16.80;99.90;;;;;;5017959;28;20208;-67
2023/06/17 02:17:29;;;;;;;1.17;1.08;;;16.80;99.90;;;;;;5024185;28;20308;-67
2023/06/17 02:19:57;;;;;;;1.63;1.40;;;16.70;99.90;;;;;;5028995;28;20214;-66
2023/06/17 02:22:24;;;;;;;2.50;1.63;;;16.70;99.90;;;;;;5029915;28;20212;-67
2023/06/17 02:24:52;;;;;;;1.60;1.38;;;16.60;99.90;;;;;;5029629;28;20205;-67
2023/06/17 02:27:20;;;;;;;1.13;1.02;;;16.50;99.90;;;;;;5029995;28;20225;-67
2023/06/17 02:29:48;;;;;;;1.75;1.25;;;16.50;99.90;;;;;;5029013;28;20538;-67
2023/06/17 02:32:17;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;5030008;28;20215;-67
2023/06/17 02:34:48;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5026379;28;20212;-67
2023/06/17 02:37:16;;;;;;;1.25;1.15;;;16.40;99.90;;;;;;5029456;28;20627;-67
2023/06/17 02:39:43;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5029469;28;20560;-67
2023/06/17 02:42:12;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5024636;28;20572;-67
2023/06/17 02:44:40;;;;;;;1.35;0.98;;;16.40;99.90;;;;;;5022531;28;20684;-66
2023/06/17 02:47:08;;;;;;;3.47;1.40;;;16.40;99.90;;;;;;5028844;28;20231;-67
2023/06/17 02:49:37;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5029178;28;20664;-67
2023/06/17 02:52:06;;;;;;;1.60;1.25;;;16.40;99.90;;;;;;5029665;28;20204;-67
2023/06/17 02:54:34;;;;;;;1.33;1.20;;;16.30;99.90;;;;;;5029840;28;20205;-66
2023/06/17 02:57:02;;;;;;;0.70;0.68;;;16.30;99.90;;;;;;5028016;28;20231;-67
2023/06/17 02:59:33;;;;;;;1.38;1.00;;;16.30;99.90;;;;;;5032604;28;20201;-67
2023/06/17 03:02:01;;;;;;;1.38;1.00;;;16.30;99.90;;;;;;5032853;28;20213;-67
2023/06/17 03:04:34;;;;;;;1.48;1.38;;;16.20;99.90;;;;;;5033192;28;20236;-67
2023/06/17 03:07:05;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5034874;28;20217;-67
2023/06/17 03:09:33;;;;;;;1.35;1.17;;;16.10;99.90;;;;;;5018432;28;20208;-67
2023/06/17 03:12:02;;;;;;;1.50;1.20;;;16.10;99.90;;;;;;5032242;28;20694;-67
2023/06/17 03:14:31;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5030808;28;20204;-69
2023/06/17 03:16:58;;;;;;;1.40;1.17;;;16.00;99.90;;;;;;5027801;28;20233;-70
2023/06/17 03:19:27;;;;;;;2.38;1.67;;;16.00;99.90;;;;;;5028090;28;20645;-67
2023/06/17 03:21:55;;;;;;;1.98;1.88;;;16.00;99.90;;;;;;5030287;28;20270;-67
2023/06/17 03:24:25;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5029225;28;20239;-67
2023/06/17 03:26:53;;;;;;;0.90;0.80;;;16.00;99.90;;;;;;5032206;28;20256;-68
2023/06/17 03:29:22;;;;;;;1.27;1.10;;;16.00;99.90;;;;;;5032414;28;20235;-67
2023/06/17 03:31:50;;;;;;;1.30;1.10;;;16.00;99.90;;;;;;5032068;28;20204;-68
2023/06/17 03:34:18;;;;;;;1.30;1.15;;;16.00;99.90;;;;;;5032565;28;20588;-67
2023/06/17 03:36:47;;;;;;;1.05;0.95;;;15.80;99.90;;;;;;5032446;28;20224;-68
2023/06/17 03:39:15;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5024609;28;20244;-68
2023/06/17 03:41:44;;;;;;;1.00;0.80;;;15.70;99.90;;;;;;5032355;28;20212;-67
2023/06/17 03:44:12;;;;;;;1.35;1.10;;;15.70;99.90;;;;;;5028788;28;20671;-68
2023/06/17 03:46:40;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5027374;28;20224;-68
2023/06/17 03:49:08;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5016155;28;20204;-67
2023/06/17 03:51:37;;;;;;;1.10;0.90;;;15.70;99.90;;;;;;5032412;28;20204;-67
2023/06/17 03:54:05;;;;;;;1.48;1.30;;;15.70;99.90;;;;;;5031573;28;20296;-68
2023/06/17 03:56:32;;;;;;;1.45;0.95;;;15.70;99.90;;;;;;5032005;28;20725;-67
2023/06/17 03:59:02;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5031658;28;20232;-67
2023/06/17 04:01:30;;;;;;;1.55;1.13;;;15.70;99.90;;;;;;5031840;28;20205;-68
2023/06/17 04:03:58;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5029658;28;20207;-68
2023/06/17 04:06:26;;;;;;;1.83;1.50;;;15.70;99.90;;;;;;5028436;28;20220;-67
2023/06/17 04:08:54;;;;;;;1.05;0.95;;;15.70;99.90;;;;;;5021504;28;20271;-68
2023/06/17 04:11:22;;;;;;;1.42;1.33;;;15.70;99.90;;;;;;5019936;28;20211;-69
2023/06/17 04:13:50;;;;;;;1.42;1.20;;;15.80;99.90;;;;;;5020546;28;20733;-68
2023/06/17 04:16:19;;;;;;;1.30;1.00;;;15.70;99.90;;;;;;5020378;28;20227;-68
2023/06/17 04:18:47;;;;;;;1.63;1.33;;;15.80;99.90;;;;;;5020256;28;20286;-68
2023/06/17 04:21:15;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5017941;28;20343;-68
2023/06/17 04:23:43;;;;;;;2.45;1.20;;;15.80;99.90;;;;;;5021091;28;20611;-69
2023/06/17 04:26:13;;;;;;;1.52;1.20;;;15.90;99.90;;;;;;5020733;28;20937;-68
2023/06/17 04:28:41;;;;;;;1.40;1.15;;;15.90;99.90;;;;;;5019510;28;20197;-68
2023/06/17 04:31:10;;;;;;;1.25;1.15;;;15.90;99.90;;;;;;5017374;28;20259;-68
2023/06/17 04:33:41;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5018737;28;20259;-68
2023/06/17 04:36:09;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5018919;28;20216;-68
2023/06/17 04:38:38;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5017523;28;20227;-68
2023/06/17 04:41:06;;;;;;;2.92;1.60;;;16.20;99.90;;;;;;5017374;28;20212;-68
2023/06/17 04:43:36;;;;;;;2.00;1.63;;;16.20;99.90;;;;;;5018929;28;20224;-69
2023/06/17 04:46:04;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5018330;28;20683;-68
2023/06/17 04:48:32;;;;;;;1.13;1.02;;;16.30;99.90;;;;;;5019652;28;20212;-71
2023/06/17 04:51:02;;;;;;;1.38;1.17;;;16.40;99.90;;;;;;5017130;28;20216;-71
2023/06/17 04:53:30;;;;;;;1.02;0.98;;;16.40;99.90;;;;;;5018640;28;20209;-71
2023/06/17 04:55:58;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5018594;28;20234;-71
2023/06/17 04:58:26;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5019773;28;20273;-69
2023/06/17 05:00:53;;;;;;;1.00;0.80;;;16.50;99.90;;;;;;5016337;28;20987;-68
2023/06/17 05:03:21;;;;;;;1.40;0.88;;;16.60;99.90;;;;;;5019608;28;20212;-68
2023/06/17 05:05:50;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5018714;28;20223;-69
2023/06/17 05:08:19;;;;;;;1.33;1.05;;;16.80;99.90;;;;;;5018027;28;20228;-69
2023/06/17 05:10:47;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5015004;28;20215;-69
2023/06/17 05:13:15;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5020589;28;20286;-69
2023/06/17 05:15:43;;;;;;;1.33;1.20;;;17.00;99.90;;;;;;5021928;28;20201;-69
2023/06/17 05:18:11;;;;;;;1.55;1.45;;;17.10;99.90;;;;;;5020335;28;20286;-69
2023/06/17 05:20:39;;;;;;;1.45;1.35;;;17.20;99.90;;;;;;5013519;28;20251;-70
2023/06/17 05:23:07;;;;;;;1.45;1.35;;;17.30;99.90;;;;;;5020190;28;20367;-69
2023/06/17 05:25:36;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;5018112;28;20209;-69
2023/06/17 05:28:06;;;;;;;1.55;1.45;;;17.40;99.90;;;;;;5019281;28;20305;-69
2023/06/17 05:30:34;;;;;;;1.52;1.10;;;17.50;99.90;;;;;;5018337;28;20200;-70
2023/06/17 05:33:02;;;;;;;1.33;1.23;;;17.60;99.90;;;;;;5022051;28;20591;-70
2023/06/17 05:35:30;;;;;;;0.82;0.73;;;17.70;99.90;;;;;;5012753;28;20209;-71
2023/06/17 05:37:58;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;5021188;28;20236;-69
2023/06/17 05:40:26;;;;;;;0.98;0.98;;;17.70;99.90;;;;;;5016167;28;20309;-69
2023/06/17 05:42:55;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5031130;28;20567;-69
2023/06/17 05:45:23;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5027316;28;20280;-69
2023/06/17 05:47:51;;;;;;;1.58;1.45;;;18.00;99.90;;;;;;5030305;28;20286;-69
2023/06/17 05:50:19;;;;;;;2.70;1.33;;;18.10;99.90;;;;;;5029708;28;20208;-70
2023/06/17 05:52:47;;;;;;;1.13;0.90;;;18.20;99.90;;;;;;5029783;28;20247;-69
2023/06/17 05:55:15;;;;;;;1.25;1.15;;;18.30;99.90;;;;;;5028927;28;20209;-69
2023/06/17 05:57:43;;;;;;;1.38;1.27;;;18.50;99.90;;;;;;5030081;28;20772;-70
2023/06/17 06:00:14;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5029579;28;20707;-69
2023/06/17 06:02:42;;;;;;;1.60;1.42;;;18.70;99.90;;;;;;5030874;28;20204;-69
2023/06/17 06:05:10;;;;;;;2.05;1.27;;;18.60;99.90;;;;;;5029872;28;20211;-69
2023/06/17 06:07:40;;;;;;;0.85;0.80;;;18.70;99.90;;;;;;5030374;28;20227;-70
2023/06/17 06:10:09;;;;;;;3.78;1.50;;;18.90;99.90;;;;;;5029537;28;20289;-70
2023/06/17 06:12:37;;;;;;;1.42;1.05;;;19.00;99.90;;;;;;5029993;28;20200;-69
2023/06/17 06:15:06;;;;;;;1.65;1.30;;;19.00;99.90;;;;;;5028367;28;20212;-69
2023/06/17 06:17:36;;;;;;;1.15;1.05;;;19.10;99.90;;;;;;5006657;28;20627;-69
2023/06/17 06:20:05;;;;;;;1.13;0.82;;;19.30;99.90;;;;;;4998948;28;20230;-70
2023/06/17 06:22:33;;;;;;;1.40;0.93;;;19.30;99.90;;;;;;5005887;28;20574;-69
2023/06/17 06:25:01;;;;;;;0.98;0.90;;;19.50;99.90;;;;;;4998548;28;20211;-70
2023/06/17 06:27:28;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;4999063;28;20230;-69
2023/06/17 06:29:56;;;;;;;1.13;1.00;;;19.80;99.90;;;;;;5001748;28;20206;-69
2023/06/17 06:32:24;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;4999812;28;20210;-70
2023/06/17 06:34:54;;;;;;;2.00;1.42;;;20.10;99.90;;;;;;5006457;28;20294;-69
2023/06/17 06:37:21;;;;;;;1.30;0.90;;;20.20;99.90;;;;;;5006016;28;20884;-70
2023/06/17 06:39:49;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4999729;28;20225;-70
2023/06/17 06:42:17;;;;;;;1.48;0.98;;;20.50;99.90;;;;;;5000287;28;20201;-69
2023/06/17 06:44:45;;;;;;;1.67;0.90;;;20.70;99.90;;;;;;4998085;28;20350;-69
2023/06/17 06:47:13;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5004791;28;20230;-69
2023/06/17 06:49:41;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5003753;28;20211;-70
2023/06/17 06:52:10;;;;;;;1.85;1.60;;;21.00;99.90;;;;;;5003384;28;20218;-70
2023/06/17 06:54:38;;;;;;;0.80;0.70;;;21.20;99.90;;;;;;5000249;28;20207;-69
2023/06/17 06:57:06;;;;;;;1.45;1.08;;;21.30;99.90;;;;;;5002581;28;20226;-70
2023/06/17 06:59:34;;;;;;;0.80;0.77;;;21.40;99.90;;;;;;5001745;28;20639;-69
2023/06/17 07:02:02;;;;;;;1.08;0.95;;;21.60;99.90;;;;;;5001443;28;20253;-70
2023/06/17 07:04:30;;;;;;;0.82;0.70;;;21.70;99.90;;;;;;5001127;28;20273;-70
2023/06/17 07:06:58;;;;;;;1.25;1.00;;;21.90;99.90;;;;;;5001146;28;20231;-70
2023/06/17 07:09:27;;;;;;;3.28;0.98;;;21.90;99.90;;;;;;5004661;28;20555;-70
2023/06/17 07:11:55;;;;;;;0.98;0.80;;;21.90;99.90;;;;;;4999781;28;20212;-70
2023/06/17 07:14:23;;;;;;;1.08;0.95;;;22.20;99.90;;;;;;4996987;28;20223;-69
2023/06/17 07:16:51;;;;;;;1.45;1.35;;;22.20;99.90;;;;;;5011478;28;20280;-70
2023/06/17 07:19:19;;;;;;;1.60;1.27;;;22.30;99.90;;;;;;5043707;28;20236;-70
2023/06/17 07:21:48;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;5038887;28;20211;-70
2023/06/17 07:24:16;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5043617;28;20224;-70
2023/06/17 07:26:46;;;;;;;1.42;1.33;;;22.70;99.90;;;;;;5041425;28;20257;-70
2023/06/17 07:29:14;;;;;;;1.52;0.90;;;22.70;99.90;;;;;;5040138;28;20214;-70
2023/06/17 07:31:42;;;;;;;1.38;1.25;;;22.70;99.90;;;;;;5039159;28;20233;-70
2023/06/17 07:34:10;;;;;;;1.20;1.02;;;22.70;99.90;;;;;;5038473;28;20237;-70
2023/06/17 07:36:38;;;;;;;1.33;1.23;;;22.80;99.90;;;;;;5039586;28;20300;-70
2023/06/17 07:39:06;;;;;;;1.00;0.90;;;22.80;99.90;;;;;;5042440;28;20727;-69
2023/06/17 07:41:34;;;;;;;0.80;0.80;;;22.90;99.90;;;;;;5040075;28;20214;-70
2023/06/17 07:44:03;;;;;;;1.67;1.05;;;23.10;99.90;;;;;;5044090;28;20214;-70
2023/06/17 07:46:32;;;;;;;0.70;0.60;;;23.10;99.90;;;;;;5042943;28;20282;-70
2023/06/17 07:49:00;;;;;;;0.93;0.93;;;23.20;99.90;;;;;;5043325;28;20221;-70
2023/06/17 07:51:28;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5033191;28;21234;-70
2023/06/17 07:53:56;;;;;;;1.13;1.02;;;23.40;99.90;;;;;;5043695;28;20221;-70
2023/06/17 07:56:27;;;;;;;1.10;1.00;;;23.70;99.90;;;;;;5038696;28;20296;-70
2023/06/17 07:58:55;;;;;;;0.93;0.82;;;23.90;99.10;;;;;;5036027;28;20244;-70
2023/06/17 08:01:25;;;;;;;0.70;0.70;;;24.30;99.80;;;;;;5040503;28;20226;-70
2023/06/17 08:03:53;;;;;;;0.80;0.77;;;24.50;99.40;;;;;;5039904;28;20332;-70
2023/06/17 08:06:22;;;;;;;0.90;0.80;;;24.60;97.60;;;;;;5043975;28;20690;-70
2023/06/17 08:08:51;;;;;;;0.88;0.85;;;24.90;97.40;;;;;;5042599;28;20210;-70
2023/06/17 08:11:19;;;;;;;1.67;1.15;;;25.10;95.40;;;;;;5042008;28;20303;-70
2023/06/17 08:13:47;;;;;;;0.90;0.90;;;25.30;94.70;;;;;;5043123;28;20230;-70
2023/06/17 08:16:15;;;;;;;0.60;0.50;;;25.50;95.40;;;;;;5041830;28;20782;-69
2023/06/17 08:18:45;;;;;;;0.80;0.80;;;25.70;95.60;;;;;;5042480;28;20277;-70
2023/06/17 08:21:13;;;;;;;0.73;0.70;;;25.90;95.80;;;;;;5034733;28;20234;-69
2023/06/17 08:23:41;;;;;;;0.70;0.60;;;26.00;95.20;;;;;;5041261;28;20292;-70
2023/06/17 08:26:09;;;;;;;1.00;0.82;;;26.20;94.10;;;;;;5041747;28;20208;-70
2023/06/17 08:28:38;;;;;;;0.70;0.60;;;26.40;93.50;;;;;;5041957;28;20286;-70
2023/06/17 08:31:06;;;;;;;1.15;1.05;;;26.50;93.70;;;;;;5039140;28;20215;-70
2023/06/17 08:33:34;;;;;;;0.70;0.63;;;26.60;94.40;;;;;;5036035;28;20737;-70
2023/06/17 08:36:03;;;;;;;0.70;0.55;;;26.60;93.00;;;;;;5035975;28;20215;-70
2023/06/17 08:38:31;;;;;;;0.95;0.88;;;26.80;92.20;;;;;;5033892;28;20204;-70
2023/06/17 08:40:59;;;;;;;0.98;0.82;;;27.00;91.90;;;;;;5043158;28;21253;-70
2023/06/17 08:43:29;;;;;;;0.80;0.77;;;27.20;91.00;;;;;;5039170;28;20218;-70
2023/06/17 08:45:59;;;;;;;1.05;1.05;;;27.40;91.20;;;;;;5044451;28;20210;-70
2023/06/17 08:48:27;;;;;;;0.80;0.70;;;27.50;90.00;;;;;;5042817;28;20294;-70
2023/06/17 08:50:55;;;;;;;0.98;0.88;;;27.50;89.00;;;;;;5042097;28;20882;-70
2023/06/17 08:53:27;;;;;;;0.80;0.80;;;27.70;90.00;;;;;;5041145;28;20218;-70
2023/06/17 08:55:54;;;;;;;0.70;0.70;;;27.50;89.00;;;;;;5037858;28;20290;-70
2023/06/17 08:58:23;;;;;;;0.70;0.65;;;27.40;88.90;;;;;;5035827;28;20239;-70
2023/06/17 09:00:51;;;;;;;0.85;0.70;;;27.60;88.00;;;;;;5040308;28;20224;-70
2023/06/17 09:03:22;;;;;;;1.10;1.00;;;27.70;86.30;;;;;;5033968;28;20223;-69
2023/06/17 09:05:53;;;;;;;0.70;0.70;;;27.80;87.40;;;;;;5041920;28;20203;-69
2023/06/17 09:08:21;;;;;;;1.42;1.02;;;27.90;87.20;;;;;;5043454;28;20243;-70
2023/06/17 09:10:50;;;;;;;0.98;0.85;;;28.20;85.70;;;;;;5042963;28;20192;-70
2023/06/17 09:13:20;;;;;;;0.80;0.75;;;28.40;86.20;;;;;;5034390;28;20221;-70
2023/06/17 09:15:47;;;;;;;1.25;1.15;;;28.50;85.30;;;;;;5041813;28;20209;-70
2023/06/17 09:18:16;;;;;;;0.85;0.82;;;28.40;83.20;;;;;;5041250;28;20665;-70
2023/06/17 09:20:51;;;;;;;0.90;0.90;;;28.60;85.10;;;;;;5041557;28;20247;-70
2023/06/17 09:23:19;;;;;;;1.02;0.90;;;28.60;83.50;;;;;;5038412;28;20697;-67
2023/06/17 09:25:47;;;;;;;2.40;1.33;;;28.70;83.30;;;;;;5038761;28;20226;-69
2023/06/17 09:28:18;;;;;;;0.70;0.60;;;28.80;82.30;;;;;;5038912;28;20274;-69
2023/06/17 09:30:53;;;;;;;1.27;0.88;;;28.90;81.10;;;;;;5044346;28;20217;-69
2023/06/17 09:33:22;;;;;;;1.15;1.10;;;29.10;80.00;;;;;;5034601;28;20707;-70
2023/06/17 09:35:59;;;;;;;2.08;1.48;;;29.50;80.20;;;;;;5042191;28;20222;-70
2023/06/17 09:38:28;;;;;;;1.27;1.17;;;30.00;78.70;;;;;;5041846;28;20275;-70
2023/06/17 09:40:56;;;;;;;1.00;0.93;;;30.50;80.70;;;;;;5040323;28;21116;-71
2023/06/17 09:43:27;;;;;;;0.70;0.60;;;30.80;80.10;;;;;;5027422;28;20638;-70
2023/06/17 09:45:59;;;;;;;0.95;0.80;;;30.70;75.70;;;;;;5037897;28;21508;-70
2023/06/17 09:48:31;;;;;;;1.77;1.10;;;30.50;77.00;;;;;;5041573;28;20246;-70
2023/06/17 09:51:00;;;;;;;1.13;0.80;;;30.60;74.50;;;;;;5040672;28;21098;-72
2023/06/17 09:53:29;;;;;;;1.20;1.10;;;30.70;72.20;;;;;;5040805;28;20636;-70
2023/06/17 09:56:00;;;;;;;0.70;0.70;;;31.00;73.20;;;;;;5039874;28;20711;-70
2023/06/17 09:58:31;;;;;;;3.57;0.77;;;31.10;73.00;;;;;;5037557;28;20634;-70
2023/06/17 10:01:04;;;;;;;1.30;0.97;;;31.10;73.90;;;;;;5040620;28;20660;-71
2023/06/17 10:03:33;;;;;;;1.40;1.30;;;30.80;73.20;;;;;;5025838;28;20740;-71
2023/06/17 10:06:04;;;;;;;1.03;0.97;;;30.40;74.00;;;;;;5040064;28;20662;-69
2023/06/17 10:08:35;;;;;;;1.40;1.30;;;30.30;74.40;;;;;;5046171;28;20632;-70
2023/06/17 10:11:04;;;;;;;1.25;1.00;;;30.80;76.20;;;;;;5032337;28;20624;-69
2023/06/17 10:13:36;;;;;;;1.00;0.77;;;31.10;72.30;;;;;;5039773;28;20699;-69
2023/06/17 10:16:07;;;;;;;0.80;0.80;;;31.30;70.90;;;;;;5044529;28;20624;-69
2023/06/17 10:18:36;;;;;;;1.17;1.07;;;31.50;70.90;;;;;;5025364;28;20678;-69
2023/06/17 10:21:06;;;;;;;1.50;0.70;;;32.00;70.30;;;;;;5027112;28;20658;-69
2023/06/17 10:23:36;;;;;;;0.90;0.80;;;32.10;69.10;;;;;;5025519;28;20630;-69
2023/06/17 10:26:06;;;;;;;0.90;0.70;;;32.30;67.90;;;;;;5025652;28;20652;-69
2023/06/17 10:28:45;;;;;;;1.20;1.10;;;32.60;66.60;;;;;;5016974;28;20617;-69
2023/06/17 10:31:22;;;;;;;1.43;1.33;;;32.70;66.70;;;;;;5017265;28;21182;-70
2023/06/17 10:33:50;;;;;;;1.00;0.80;;;32.50;66.70;;;;;;5025870;28;21172;-69
2023/06/17 10:36:20;;;;;;;0.70;0.70;;;32.50;65.80;;;;;;5025440;28;20669;-70
2023/06/17 10:38:54;;;;;;;1.10;1.00;;;32.70;66.50;;;;;;5025029;28;20613;-70
2023/06/17 10:41:23;;;;;;;0.90;0.73;;;32.50;64.70;;;;;;5024179;28;20657;-70
2023/06/17 10:43:52;;;;;;;1.20;1.10;;;32.60;65.70;;;;;;5027413;28;21167;-70
2023/06/17 10:46:25;;;;;;;1.20;0.77;;;32.90;67.90;;;;;;5024001;28;20630;-70
2023/06/17 10:48:58;;;;;;;0.70;0.57;;;32.80;66.00;;;;;;5018824;28;20645;-70
2023/06/17 10:51:30;;;;;;;0.70;0.70;;;33.20;67.10;;;;;;5025330;28;20625;-70
2023/06/17 10:54:26;;;;;;;1.37;0.73;;;33.30;64.10;;;;;;5032935;28;20661;-70
2023/06/17 10:56:54;;;;;;;0.80;0.70;;;33.70;62.70;;;;;;5013595;28;20657;-70
2023/06/17 10:59:28;;;;;;;0.80;0.73;;;34.00;63.70;;;;;;5012992;28;20627;-70
2023/06/17 11:02:01;;;;;;;0.90;0.73;;;34.00;62.30;;;;;;5019199;28;21242;-70
2023/06/17 11:04:30;;;;;;;0.97;0.90;;;33.80;62.30;;;;;;5033403;28;20967;-70
2023/06/17 11:06:58;;;;;;;1.30;1.10;;;33.90;63.70;;;;;;5018980;28;21283;-71
2023/06/17 11:09:27;;;;;;;0.90;0.70;;;34.20;61.20;;;;;;5021259;28;20685;-70
2023/06/17 11:11:55;;;;;;;0.80;0.80;;;34.30;60.00;;;;;;5019310;28;20993;-70
2023/06/17 11:14:23;;;;;;;1.00;0.70;;;34.50;62.70;;;;;;5031694;28;20626;-69
2023/06/17 11:16:52;;;;;;;0.70;0.63;;;34.00;59.90;;;;;;5015327;28;20660;-71
2023/06/17 11:19:21;;;;;;;1.00;0.80;;;33.80;59.90;;;;;;4993460;28;20628;-69
2023/06/17 11:21:51;;;;;;;0.63;0.60;;;33.60;60.60;;;;;;5008987;28;20671;-70
2023/06/17 11:24:19;;;;;;;1.23;1.13;;;32.70;60.40;;;;;;5001918;28;21188;-69
2023/06/17 11:26:47;;;;;;;3.03;0.97;;;32.40;60.30;;;;;;5008924;28;20648;-69
2023/06/17 11:29:15;;;;;;;0.70;0.60;;;32.10;61.00;;;;;;5009072;28;20725;-69
2023/06/17 11:31:43;;;;;;;0.70;0.60;;;31.70;60.80;;;;;;5005524;28;20629;-69
2023/06/17 11:34:14;;;;;;;1.33;0.83;;;31.20;61.20;;;;;;5005614;28;20982;-70
2023/06/17 11:36:42;;;;;;;1.33;1.20;;;31.10;62.00;;;;;;5001461;28;20647;-69
2023/06/17 11:39:10;;;;;;;1.40;1.30;;;31.50;61.60;;;;;;5005500;28;20745;-68
2023/06/17 11:41:39;;;;;;;0.70;0.70;;;32.00;60.10;;;;;;4995193;28;21436;-71
2023/06/17 11:44:07;;;;;;;1.50;1.40;;;32.30;62.00;;;;;;5012158;28;20634;-70
2023/06/17 11:46:37;;;;;;;0.87;0.80;;;32.80;59.80;;;;;;5013231;28;20661;-70
2023/06/17 11:49:06;;;;;;;1.43;0.70;;;33.40;59.90;;;;;;5010695;28;20653;-70
2023/06/17 11:51:36;;;;;;;1.57;0.80;;;33.90;59.10;;;;;;5012386;28;20623;-70
2023/06/17 11:54:06;;;;;;;0.70;0.70;;;34.10;61.20;;;;;;5010977;28;20630;-71
2023/06/17 11:56:34;;;;;;;0.80;0.73;;;34.90;59.20;;;;;;5011665;28;20647;-71
2023/06/17 11:59:02;;;;;;;0.80;0.80;;;35.50;57.60;;;;;;5011926;28;20639;-71
2023/06/17 12:01:30;;;;;;;0.90;0.80;;;35.50;57.30;;;;;;5012041;28;20658;-70
2023/06/17 12:03:58;;;;;;;0.80;0.70;;;34.90;57.90;;;;;;5012378;28;20627;-70
2023/06/17 12:06:27;;;;;;;0.80;0.70;;;34.10;57.70;;;;;;5011828;28;21230;-70
2023/06/17 12:08:58;;;;;;;1.20;1.10;;;33.40;59.30;;;;;;5011557;28;20631;-70
2023/06/17 12:11:28;;;;;;;0.80;0.70;;;33.40;60.00;;;;;;5012127;28;20654;-71
2023/06/17 12:13:56;;;;;;;1.23;1.00;;;33.20;59.80;;;;;;5012291;28;20615;-71
2023/06/17 12:16:24;;;;;;;1.40;0.80;;;33.20;60.00;;;;;;4996606;28;20691;-70
2023/06/17 12:18:54;;;;;;;0.67;0.67;;;33.10;59.70;;;;;;5012056;28;20628;-70
2023/06/17 12:21:22;;;;;;;0.90;0.90;;;33.40;59.70;;;;;;5011916;28;20630;-71
2023/06/17 12:23:50;;;;;;;0.70;0.53;;;33.80;59.40;;;;;;5012377;28;20624;-71
2023/06/17 12:26:20;;;;;;;1.47;1.13;;;34.30;56.60;;;;;;5012020;28;20631;-71
2023/06/17 12:28:48;;;;;;;1.10;1.00;;;34.70;57.30;;;;;;5004691;28;20624;-70
2023/06/17 12:31:17;;;;;;;0.77;0.77;;;34.30;59.00;;;;;;5011184;28;20627;-71
2023/06/17 12:33:46;;;;;;;0.90;0.90;;;34.10;56.20;;;;;;5012074;28;20668;-71
2023/06/17 12:36:15;;;;;;;0.90;0.77;;;33.90;56.80;;;;;;5011617;28;20635;-71
2023/06/17 12:38:44;;;;;;;1.00;0.90;;;34.30;57.10;;;;;;5011224;28;20623;-70
2023/06/17 12:41:12;;;;;;;0.70;0.70;;;34.70;57.60;;;;;;5012015;28;20634;-71
2023/06/17 12:43:41;;;;;;;0.87;0.80;;;34.90;57.80;;;;;;5011643;28;21273;-70
2023/06/17 12:46:09;;;;;;;0.90;0.80;;;34.80;55.70;;;;;;5004566;28;20639;-70
2023/06/17 12:48:38;;;;;;;1.20;0.97;;;34.40;54.70;;;;;;5009933;28;20636;-70
2023/06/17 12:51:06;;;;;;;1.30;1.20;;;33.40;55.20;;;;;;5011742;28;20638;-70
2023/06/17 12:53:34;;;;;;;1.40;1.30;;;32.50;55.80;;;;;;5011621;28;20631;-70
2023/06/17 12:56:03;;;;;;;1.37;1.27;;;31.80;59.30;;;;;;5011707;28;20628;-70