Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:07;;;;;;;;;;;18.50;99.90;;;;;;5051386;28;20508;-54
2021/06/30 00:03:34;;;;;;;;;;;18.50;99.90;;;;;;5049566;28;21485;-53
2021/06/30 00:05:59;;;;;;;;;;;18.50;99.90;;;;;;5051185;28;20000;-54
2021/06/30 00:08:25;;;;;;;;;;;18.40;99.90;;;;;;5051451;28;19909;-49
2021/06/30 00:10:51;;;;;;;;;;;18.40;99.90;;;;;;5051385;28;19916;-49
2021/06/30 00:13:16;;;;;;;;;;;18.40;99.90;;;;;;5051420;28;19916;-51
2021/06/30 00:15:43;;;;;;;;;;;18.40;99.90;;;;;;5050981;28;19909;-56
2021/06/30 00:18:08;;;;;;;;;;;18.40;99.90;;;;;;5051309;28;20325;-56
2021/06/30 00:20:35;;;;;;;;;;;18.40;99.90;;;;;;5051085;28;19909;-52
2021/06/30 00:23:01;;;;;;;;;;;18.40;99.90;;;;;;5051152;28;19909;-54
2021/06/30 00:25:26;;;;;;;;;;;18.40;99.90;;;;;;5050712;28;19916;-54
2021/06/30 00:27:52;;;;;;;;;;;18.40;99.90;;;;;;5051076;28;20299;-53
2021/06/30 00:30:18;;;;;;;;;;;18.40;99.90;;;;;;5067091;28;19916;-54
2021/06/30 00:32:44;;;;;;;;;;;18.40;99.90;;;;;;5070804;28;19934;-49
2021/06/30 00:35:10;;;;;;;;;;;18.40;99.90;;;;;;5070789;28;19912;-48
2021/06/30 00:37:35;;;;;;;;;;;18.40;99.90;;;;;;5070829;28;19954;-50
2021/06/30 00:40:01;;;;;;;;;;;18.40;99.90;;;;;;5066461;28;19991;-53
2021/06/30 00:42:30;;;;;;;;;;;18.40;99.90;;;;;;5070870;28;19916;-49
2021/06/30 00:44:55;;;;;;;;;;;18.40;99.90;;;;;;5052323;28;20042;-54
2021/06/30 00:47:21;;;;;;;;;;;18.40;99.90;;;;;;5052941;28;19991;-53
2021/06/30 00:49:47;;;;;;;;;;;18.40;99.90;;;;;;5070487;28;19936;-50
2021/06/30 00:52:13;;;;;;;;;;;18.40;99.90;;;;;;5051790;28;19913;-55
2021/06/30 00:54:38;;;;;;;;;;;18.30;99.90;;;;;;5070220;28;19908;-52
2021/06/30 00:57:03;;;;;;;;;;;18.40;99.90;;;;;;5070611;28;20286;-51
2021/06/30 00:59:29;;;;;;;;;;;18.30;99.90;;;;;;5067381;28;19927;-54
2021/06/30 01:01:55;;;;;;;;;;;18.30;99.90;;;;;;5068201;28;19920;-52
2021/06/30 01:04:20;;;;;;;;;;;18.40;99.90;;;;;;5068998;28;19909;-49
2021/06/30 01:06:46;;;;;;;;;;;18.30;99.90;;;;;;5069970;28;20287;-52
2021/06/30 01:09:11;;;;;;;;;;;18.30;99.90;;;;;;5069403;28;19951;-53
2021/06/30 01:11:37;;;;;;;;;;;18.20;99.90;;;;;;5052477;28;19927;-54
2021/06/30 01:14:03;;;;;;;;;;;18.20;99.90;;;;;;5070250;28;19909;-50
2021/06/30 01:16:28;;;;;;;;;;;18.20;99.90;;;;;;5070041;28;19915;-52
2021/06/30 01:18:54;;;;;;;;;;;18.20;99.90;;;;;;5070324;28;19961;-56
2021/06/30 01:21:19;;;;;;;;;;;18.10;99.90;;;;;;5051004;28;19958;-52
2021/06/30 01:23:45;;;;;;;;;;;18.10;99.90;;;;;;5080232;28;20321;-52
2021/06/30 01:26:11;;;;;;;;;;;18.10;99.90;;;;;;5052104;28;19913;-50
2021/06/30 01:28:37;;;;;;;;;;;18.10;99.90;;;;;;5069985;28;19916;-51
2021/06/30 01:31:03;;;;;;;;;;;18.10;99.90;;;;;;5052055;28;19908;-50
2021/06/30 01:33:29;;;;;;;;;;;18.00;99.90;;;;;;5069958;28;19912;-51
2021/06/30 01:35:55;;;;;;;;;;;18.00;99.90;;;;;;5052191;28;20379;-53
2021/06/30 01:38:21;;;;;;;;;;;18.00;99.90;;;;;;5070026;28;20010;-52
2021/06/30 01:40:48;;;;;;;;;;;18.00;99.90;;;;;;5070067;28;19904;-51
2021/06/30 01:43:13;;;;;;;;;;;18.00;99.90;;;;;;5069684;28;20290;-48
2021/06/30 01:45:39;;;;;;;;;;;18.00;99.90;;;;;;5069863;28;19913;-55
2021/06/30 01:48:04;;;;;;;;;;;18.00;99.90;;;;;;5070050;28;19915;-52
2021/06/30 01:50:30;;;;;;;;;;;18.00;99.90;;;;;;5069743;28;19908;-53
2021/06/30 01:52:55;;;;;;;;;;;18.00;99.90;;;;;;5069515;28;19928;-48
2021/06/30 01:55:21;;;;;;;;;;;18.00;99.90;;;;;;5069630;28;19909;-53
2021/06/30 01:57:48;;;;;;;;;;;18.00;99.90;;;;;;5069924;28;20413;-50
2021/06/30 02:00:15;;;;;;;;;;;17.90;99.90;;;;;;5069704;28;19999;-52
2021/06/30 02:02:41;;;;;;;;;;;17.90;99.90;;;;;;5051965;28;20003;-50
2021/06/30 02:05:08;;;;;;;;;;;17.90;99.90;;;;;;5069522;28;19908;-51
2021/06/30 02:07:35;;;;;;;;;;;17.90;99.90;;;;;;5069943;28;19909;-49
2021/06/30 02:10:00;;;;;;;;;;;17.90;99.90;;;;;;5070686;28;19947;-51
2021/06/30 02:12:26;;;;;;;;;;;17.90;99.90;;;;;;5073178;28;20353;-55
2021/06/30 02:14:52;;;;;;;;;;;17.90;99.90;;;;;;5072803;28;19908;-55
2021/06/30 02:17:18;;;;;;;;;;;17.90;99.90;;;;;;5073441;28;20071;-54
2021/06/30 02:19:44;;;;;;;;;;;17.90;99.90;;;;;;5073281;28;19908;-55
2021/06/30 02:22:10;;;;;;;;;;;17.90;99.90;;;;;;5073327;28;19927;-52
2021/06/30 02:24:35;;;;;;;;;;;18.00;99.90;;;;;;5072898;28;19915;-53
2021/06/30 02:27:01;;;;;;;;;;;18.00;99.90;;;;;;5073101;28;20561;-50
2021/06/30 02:29:27;;;;;;;;;;;18.00;99.90;;;;;;5072650;28;19916;-52
2021/06/30 02:31:52;;;;;;;;;;;18.00;99.90;;;;;;5072995;28;20279;-55
2021/06/30 02:34:17;;;;;;;;;;;18.00;99.90;;;;;;5055056;28;19909;-50
2021/06/30 02:36:43;;;;;;;;;;;18.00;99.90;;;;;;5072957;28;19915;-50
2021/06/30 02:39:08;;;;;;;;;;;18.10;99.90;;;;;;5072992;28;19904;-52
2021/06/30 02:41:34;;;;;;;;;;;18.10;99.90;;;;;;5072847;28;19908;-51
2021/06/30 02:43:59;;;;;;;;;;;18.10;99.90;;;;;;5054907;28;19963;-52
2021/06/30 02:46:25;;;;;;;;;;;18.10;99.90;;;;;;5072625;28;19916;-54
2021/06/30 02:48:50;;;;;;;;;;;18.10;99.90;;;;;;5054376;28;19913;-51
2021/06/30 02:51:16;;;;;;;;;;;18.10;99.90;;;;;;5064291;28;19913;-51
2021/06/30 02:53:41;;;;;;;;;;;18.10;99.90;;;;;;5072644;28;20008;-49
2021/06/30 02:56:07;;;;;;;;;;;18.10;99.90;;;;;;5072401;28;19951;-53
2021/06/30 02:58:32;;;;;;;;;;;18.10;99.90;;;;;;5072645;28;19917;-52
2021/06/30 03:00:57;;;;;;;;;;;18.20;99.90;;;;;;5072448;28;19908;-48
2021/06/30 03:03:23;;;;;;;;;;;18.10;99.90;;;;;;5072699;28;19908;-54
2021/06/30 03:05:48;;;;;;;;;;;18.10;99.90;;;;;;5072641;28;19931;-48
2021/06/30 03:08:14;;;;;;;;;;;18.10;99.90;;;;;;5072661;28;19908;-50
2021/06/30 03:10:39;;;;;;;;;;;18.20;99.90;;;;;;5072374;28;20279;-52
2021/06/30 03:13:05;;;;;;;;;;;18.10;99.90;;;;;;5072337;28;20394;-49
2021/06/30 03:15:30;;;;;;;;;;;18.20;99.90;;;;;;5072090;28;19987;-50
2021/06/30 03:17:56;;;;;;;;;;;18.20;99.90;;;;;;5072377;28;19935;-52
2021/06/30 03:20:21;;;;;;;;;;;18.20;99.90;;;;;;5072171;28;19915;-48
2021/06/30 03:22:47;;;;;;;;;;;18.20;99.90;;;;;;5071411;28;19909;-50
2021/06/30 03:25:13;;;;;;;;;;;18.20;99.90;;;;;;5071883;28;20486;-50
2021/06/30 03:27:39;;;;;;;;;;;18.20;99.90;;;;;;5072155;28;19909;-50
2021/06/30 03:30:05;;;;;;;;;;;18.20;99.90;;;;;;5071788;28;19917;-50
2021/06/30 03:32:31;;;;;;;;;;;18.20;99.90;;;;;;5072085;28;19926;-54
2021/06/30 03:34:56;;;;;;;;;;;18.20;99.90;;;;;;5046807;28;19940;-52
2021/06/30 03:37:22;;;;;;;;;;;18.20;99.90;;;;;;5072278;28;20293;-54
2021/06/30 03:39:47;;;;;;;;;;;18.20;99.90;;;;;;5071808;28;19966;-48
2021/06/30 03:42:13;;;;;;;;;;;18.20;99.90;;;;;;5071892;28;19909;-53
2021/06/30 03:44:38;;;;;;;;;;;18.20;99.90;;;;;;5071536;28;19985;-50
2021/06/30 03:47:04;;;;;;;;;;;18.20;99.90;;;;;;5053746;28;20393;-49
2021/06/30 03:49:29;;;;;;;;;;;18.30;99.90;;;;;;5060448;28;19908;-48
2021/06/30 03:51:55;;;;;;;;;;;18.30;99.90;;;;;;5071381;28;20370;-55
2021/06/30 03:54:24;;;;;;;;;;;18.30;99.90;;;;;;5071730;28;19915;-54
2021/06/30 03:56:50;;;;;;;;;;;18.30;99.90;;;;;;5071526;28;19919;-50
2021/06/30 03:59:16;;;;;;;;;;;18.30;99.90;;;;;;5071478;28;19908;-54
2021/06/30 04:01:41;;;;;;;;;;;18.30;99.90;;;;;;5071538;28;20410;-52
2021/06/30 04:04:09;;;;;;;;;;;18.40;99.90;;;;;;5053956;28;19915;-51
2021/06/30 04:06:34;;;;;;;;;;;18.40;99.90;;;;;;5071369;28;19908;-53
2021/06/30 04:09:00;;;;;;;;;;;18.40;99.90;;;;;;5070971;28;19917;-50
2021/06/30 04:11:25;;;;;;;;;;;18.40;99.90;;;;;;5071537;28;19952;-53
2021/06/30 04:13:51;;;;;;;;;;;18.40;99.90;;;;;;5070895;28;20504;-50
2021/06/30 04:16:16;;;;;;;;;;;18.50;99.90;;;;;;5070955;28;19947;-53
2021/06/30 04:18:42;;;;;;;;;;;18.50;99.90;;;;;;5070866;28;19909;-53
2021/06/30 04:21:09;;;;;;;;;;;18.60;99.90;;;;;;5071162;28;19962;-52
2021/06/30 04:23:35;;;;;;;;;;;18.50;99.90;;;;;;5071237;28;19935;-49
2021/06/30 04:26:00;;;;;;;;;;;18.60;99.90;;;;;;5070591;28;19930;-51
2021/06/30 04:28:26;;;;;;;;;;;18.60;99.90;;;;;;5070757;28;19909;-50
2021/06/30 04:30:52;;;;;;;;;;;18.70;99.90;;;;;;5052777;28;19913;-50
2021/06/30 04:33:17;;;;;;;;;;;18.70;99.90;;;;;;5070838;28;19938;-49
2021/06/30 04:35:42;;;;;;;;;;;18.70;99.90;;;;;;5052908;28;20402;-50
2021/06/30 04:38:08;;;;;;;;;;;18.70;99.90;;;;;;5070633;28;19923;-54
2021/06/30 04:40:33;;;;;;;;;;;18.70;99.90;;;;;;5070750;28;19963;-52
2021/06/30 04:42:59;;;;;;;;;;;18.80;99.90;;;;;;5070708;28;19919;-49
2021/06/30 04:45:24;;;;;;;;;;;18.70;99.90;;;;;;5070556;28;20031;-49
2021/06/30 04:47:50;;;;;;;;;;;18.70;99.90;;;;;;5070745;28;20479;-53
2021/06/30 04:50:15;;;;;;;;;;;18.80;99.90;;;;;;5070539;28;19908;-52
2021/06/30 04:52:41;;;;;;;;;;;18.80;99.90;;;;;;5055945;28;19913;-50
2021/06/30 04:55:07;;;;;;;;;;;18.80;99.90;;;;;;5073631;28;19955;-51
2021/06/30 04:57:33;;;;;;;;;;;18.80;99.90;;;;;;5070609;28;19909;-53
2021/06/30 04:59:58;;;;;;;;;;;18.80;99.90;;;;;;5070228;28;19913;-51
2021/06/30 05:02:24;;;;;;;;;;;18.90;99.90;;;;;;5071558;28;19908;-50
2021/06/30 05:04:49;;;;;;;;;;;18.90;99.90;;;;;;5070886;28;19913;-48
2021/06/30 05:07:15;;;;;;;;;;;18.90;99.90;;;;;;5068947;28;19908;-53
2021/06/30 05:09:40;;;;;;;;;;;18.80;99.90;;;;;;5070284;28;19959;-50
2021/06/30 05:12:06;;;;;;;;;;;18.80;99.90;;;;;;5070182;28;19966;-48
2021/06/30 05:14:31;;;;;;;;;;;18.70;99.90;;;;;;5070194;28;19908;-52
2021/06/30 05:16:57;;;;;;;;;;;18.70;99.90;;;;;;5070067;28;19908;-51
2021/06/30 05:19:23;;;;;;;;;;;18.70;99.90;;;;;;5052244;28;19943;-52
2021/06/30 05:21:48;;;;;;;;;;;18.70;99.90;;;;;;5070441;28;20263;-51
2021/06/30 05:24:14;;;;;;;;;;;18.70;99.90;;;;;;5062599;28;20402;-48
2021/06/30 05:26:39;;;;;;;;;;;18.60;99.90;;;;;;5070151;28;19913;-50
2021/06/30 05:29:05;;;;;;;;;;;18.60;99.90;;;;;;5092074;22;20016;-58
2021/06/30 05:31:30;;;;;;;;;;;18.70;99.90;;;;;;5049819;28;20073;-54
2021/06/30 05:33:56;;;;;;;;;;;18.60;99.90;;;;;;5050198;28;19939;-53
2021/06/30 05:36:21;;;;;;;;;;;18.60;99.90;;;;;;5049735;28;19988;-54
2021/06/30 05:38:47;;;;;;;;;;;18.70;99.90;;;;;;5050142;28;19912;-52
2021/06/30 05:41:12;;;;;;;;;;;18.70;99.90;;;;;;5044220;28;19909;-55
2021/06/30 05:43:38;;;;;;;;;;;18.60;99.90;;;;;;5033455;28;20382;-54
2021/06/30 05:46:04;;;;;;;;;;;18.60;99.90;;;;;;5047086;28;19962;-56
2021/06/30 05:48:29;;;;;;;;;;;18.70;99.90;;;;;;5042285;28;19917;-54
2021/06/30 05:50:55;;;;;;;;;;;18.60;99.90;;;;;;5049121;28;19908;-55
2021/06/30 05:53:21;;;;;;;;;;;18.60;99.90;;;;;;5024205;28;19936;-55
2021/06/30 05:55:46;;;;;;;;;;;18.50;99.90;;;;;;5049859;28;19919;-54
2021/06/30 05:58:11;;;;;;;;;;;18.50;99.90;;;;;;5008482;28;20409;-56
2021/06/30 06:00:37;;;;;;;;;;;18.50;99.90;;;;;;5042113;28;19909;-58
2021/06/30 06:03:02;;;;;;;;;;;18.40;99.90;;;;;;5030766;28;19909;-55
2021/06/30 06:05:28;;;;;;;;;;;18.40;99.90;;;;;;5041976;28;20016;-53
2021/06/30 06:07:53;;;;;;;;;;;18.40;99.90;;;;;;5049150;28;19913;-53
2021/06/30 06:10:19;;;;;;;;;;;18.50;99.90;;;;;;5041770;28;19909;-57
2021/06/30 06:12:44;;;;;;;;;;;18.50;99.90;;;;;;5049361;28;19913;-54
2021/06/30 06:15:10;;;;;;;;;;;18.40;99.90;;;;;;5042060;28;19970;-54
2021/06/30 06:17:36;;;;;;;;;;;18.50;99.90;;;;;;5041766;28;19909;-54
2021/06/30 06:20:03;;;;;;;;;;;18.50;99.90;;;;;;5047995;28;19909;-57
2021/06/30 06:22:29;;;;;;;;;;;18.50;99.90;;;;;;5023819;28;19917;-56
2021/06/30 06:24:54;;;;;;;;;;;18.50;99.90;;;;;;5048951;28;19909;-55
2021/06/30 06:27:20;;;;;;;;;;;18.50;99.90;;;;;;5041579;28;19909;-57
2021/06/30 06:29:49;;;;;;;;;;;18.50;99.90;;;;;;5045392;28;19944;-55
2021/06/30 06:32:14;;;;;;;;;;;18.50;99.90;;;;;;5045139;28;19913;-58
2021/06/30 06:34:40;;;;;;;;;;;18.50;99.90;;;;;;5044619;28;20008;-57
2021/06/30 06:37:07;;;;;;;;;;;18.40;99.90;;;;;;5025947;28;19963;-56
2021/06/30 06:39:32;;;;;;;;;;;18.40;99.90;;;;;;5046824;28;19909;-58
2021/06/30 06:41:58;;;;;;;;;;;18.40;99.90;;;;;;5042478;28;20000;-55
2021/06/30 06:44:23;;;;;;;;;;;18.40;99.90;;;;;;5026763;28;20004;-55
2021/06/30 06:46:49;;;;;;;;;;;18.30;99.90;;;;;;5042810;28;19909;-55
2021/06/30 06:49:15;;;;;;;;;;;18.40;99.90;;;;;;5044714;28;19917;-56
2021/06/30 06:51:40;;;;;;;;;;;18.50;99.90;;;;;;5044672;28;19932;-57
2021/06/30 06:54:06;;;;;;;;;;;18.50;99.90;;;;;;5043391;28;19913;-56
2021/06/30 06:56:32;;;;;;;;;;;18.50;99.90;;;;;;5045723;28;20323;-58
2021/06/30 06:58:57;;;;;;;;;;;18.60;99.90;;;;;;5042395;28;19920;-57
2021/06/30 07:01:24;;;;;;;;;;;18.60;99.90;;;;;;5044628;28;19913;-57
2021/06/30 07:03:49;;;;;;;;;;;18.70;99.90;;;;;;5042648;28;19992;-57
2021/06/30 07:06:15;;;;;;;;;;;18.80;99.90;;;;;;5029217;28;20043;-58
2021/06/30 07:08:41;;;;;;;;;;;18.90;99.90;;;;;;5044715;28;20055;-58
2021/06/30 07:11:08;;;;;;;;;;;19.00;99.90;;;;;;5042991;28;19909;-58
2021/06/30 07:13:34;;;;;;;;;;;19.20;99.90;;;;;;5028130;28;19913;-58
2021/06/30 07:16:00;;;;;;;;;;;19.30;99.90;;;;;;5041970;28;19909;-56
2021/06/30 07:18:26;;;;;;;;;;;19.40;99.90;;;;;;5044368;28;20616;-58
2021/06/30 07:20:52;;;;;;;;;;;19.50;99.90;;;;;;5042052;28;20442;-58
2021/06/30 07:23:17;;;;;;;;;;;19.50;99.90;;;;;;5038356;28;19991;-58
2021/06/30 07:25:43;;;;;;;;;;;19.60;99.90;;;;;;5037690;28;19997;-57
2021/06/30 07:28:09;;;;;;;;;;;19.60;99.90;;;;;;5042457;28;20287;-56
2021/06/30 07:30:34;;;;;;;;;;;19.70;99.90;;;;;;5038500;28;19917;-58
2021/06/30 07:33:00;;;;;;;;;;;19.70;99.90;;;;;;5046692;28;19919;-56
2021/06/30 07:35:26;;;;;;;;;;;19.70;99.90;;;;;;5039443;28;19951;-58
2021/06/30 07:37:51;;;;;;;;;;;19.70;99.90;;;;;;5023729;28;20003;-58
2021/06/30 07:40:17;;;;;;;;;;;19.70;99.90;;;;;;5043653;28;19939;-57
2021/06/30 07:42:43;;;;;;;;;;;19.70;99.90;;;;;;5042999;28;19931;-57
2021/06/30 07:45:08;;;;;;;;;;;19.60;99.90;;;;;;5042503;28;19909;-58
2021/06/30 07:47:34;;;;;;;;;;;19.70;99.90;;;;;;5043890;28;19909;-56
2021/06/30 07:50:01;;;;;;;;;;;19.70;99.90;;;;;;5043173;28;20310;-58
2021/06/30 07:52:27;;;;;;;;;;;19.60;99.90;;;;;;5043390;28;20007;-58
2021/06/30 07:54:52;;;;;;;;;;;19.60;99.90;;;;;;5041924;28;20350;-57
2021/06/30 07:57:18;;;;;;;;;;;19.60;99.90;;;;;;5043412;28;19908;-58
2021/06/30 07:59:43;;;;;;;;;;;19.70;99.90;;;;;;5043429;28;19905;-60
2021/06/30 08:02:09;;;;;;;;;;;19.70;99.90;;;;;;5042680;28;20000;-58
2021/06/30 08:04:34;;;;;;;;;;;19.80;99.90;;;;;;5043232;28;19909;-58
2021/06/30 08:07:00;;;;;;;;;;;19.80;99.90;;;;;;5040910;28;19919;-59
2021/06/30 08:09:27;;;;;;;;;;;19.90;99.90;;;;;;5042728;28;19909;-58
2021/06/30 08:11:52;;;;;;;;;;;20.00;99.90;;;;;;5041936;28;19913;-59
2021/06/30 08:14:18;;;;;;;;;;;20.00;99.90;;;;;;5043327;28;19916;-58
2021/06/30 08:16:43;;;;;;;;;;;20.00;99.90;;;;;;5042853;28;19909;-60
2021/06/30 08:19:09;;;;;;;;;;;20.00;99.90;;;;;;5024619;28;19996;-59
2021/06/30 08:21:35;;;;;;;;;;;20.00;99.90;;;;;;5025258;28;19915;-56
2021/06/30 08:24:00;;;;;;;;;;;20.00;99.90;;;;;;5040752;28;19909;-59
2021/06/30 08:26:26;;;;;;;;;;;20.00;99.90;;;;;;5042537;28;19913;-58
2021/06/30 08:28:51;;;;;;;;;;;20.00;99.90;;;;;;5023994;28;19913;-57
2021/06/30 08:31:17;;;;;;;;;;;19.90;99.90;;;;;;5025245;28;19921;-59
2021/06/30 08:33:42;;;;;;;;;;;19.90;99.90;;;;;;5042705;28;19917;-59
2021/06/30 08:36:08;;;;;;;;;;;19.90;99.90;;;;;;5040368;28;20299;-59
2021/06/30 08:38:33;;;;;;;;;;;19.90;99.90;;;;;;5042713;28;19908;-59
2021/06/30 08:40:59;;;;;;;;;;;19.80;99.90;;;;;;5041098;28;20386;-60
2021/06/30 08:43:25;;;;;;;;;;;19.80;99.90;;;;;;5042795;28;19916;-60
2021/06/30 08:45:51;;;;;;;;;;;19.80;99.90;;;;;;5041970;28;19908;-59
2021/06/30 08:48:17;;;;;;;;;;;19.70;99.90;;;;;;5042654;28;19919;-60
2021/06/30 08:50:43;;;;;;;;;;;19.70;99.90;;;;;;5042243;28;20007;-59
2021/06/30 08:53:12;;;;;;;;;;;19.70;99.90;;;;;;5040429;28;19923;-60
2021/06/30 08:55:38;;;;;;;;;;;19.70;99.90;;;;;;5042432;28;20004;-59
2021/06/30 08:58:04;;;;;;;;;;;19.70;99.90;;;;;;5041520;28;19909;-60
2021/06/30 09:00:30;;;;;;;;;;;19.70;99.90;;;;;;5024757;28;20016;-60
2021/06/30 09:03:00;;;;;;;;;;;19.70;99.90;;;;;;5042075;28;19909;-59
2021/06/30 09:07:53;;;;;;;;;;;19.60;99.90;;;;;;5041995;28;19956;-60
2021/06/30 09:10:29;;;;;;;;;;;19.60;99.90;;;;;;5040821;28;20340;-60
2021/06/30 09:12:54;;;;;;;;;;;19.60;99.90;;;;;;5023602;28;19919;-58
2021/06/30 09:15:26;;;;;;;;;;;19.60;99.90;;;;;;5041658;28;20498;-61
2021/06/30 09:17:52;;;;;;;;;;;19.60;99.90;;;;;;5042089;28;19916;-60
2021/06/30 09:20:17;;;;;;;;;;;19.60;99.90;;;;;;5042175;28;20007;-61
2021/06/30 09:22:48;;;;;;;;;;;19.50;99.90;;;;;;5042782;28;20299;-60
2021/06/30 09:25:30;;;;;;;;;;;19.60;99.90;;;;;;5039494;28;19909;-62
2021/06/30 09:27:56;;;;;;;;;;;19.60;99.90;;;;;;5047445;28;19913;-60
2021/06/30 09:30:21;;;;;;;;;;;19.60;99.90;;;;;;5040489;28;19925;-61
2021/06/30 09:32:53;;;;;;;;;;;19.70;99.90;;;;;;5047515;28;19917;-59
2021/06/30 09:35:19;;;;;;;;;;;19.60;99.90;;;;;;5031859;28;19940;-60
2021/06/30 09:37:48;;;;;;;;;;;19.60;99.90;;;;;;5042411;28;20004;-61
2021/06/30 09:40:15;;;;;;;;;;;19.70;99.90;;;;;;5042434;28;19994;-59
2021/06/30 09:42:41;;;;;;;;;;;19.80;99.90;;;;;;5042534;28;20307;-59
2021/06/30 09:45:11;;;;;;;;;;;19.90;99.90;;;;;;5041042;28;19913;-60
2021/06/30 09:47:41;;;;;;;;;;;19.90;99.90;;;;;;5043669;28;19905;-61
2021/06/30 09:50:06;;;;;;;;;;;20.00;99.90;;;;;;5040963;28;19913;-61
2021/06/30 09:52:37;;;;;;;;;;;20.10;99.90;;;;;;5042411;28;19958;-60
2021/06/30 09:55:02;;;;;;;;;;;20.00;99.90;;;;;;5038342;28;19910;-61
2021/06/30 09:57:36;;;;;;;;;;;20.10;99.90;;;;;;5042185;28;19908;-60
2021/06/30 10:00:11;;;;;;;;;;;20.10;99.90;;;;;;5040717;28;19916;-60
2021/06/30 10:02:40;;;;;;;;;;;20.20;99.90;;;;;;5023943;28;19915;-61
2021/06/30 10:05:08;;;;;;;;;;;20.30;99.90;;;;;;5041222;28;19909;-62
2021/06/30 10:07:33;;;;;;;;;;;20.30;99.90;;;;;;5041858;28;19938;-61
2021/06/30 10:10:01;;;;;;;;;;;20.30;99.90;;;;;;5039664;28;19963;-60
2021/06/30 10:12:28;;;;;;;;;;;20.30;99.90;;;;;;5041818;28;19920;-61
2021/06/30 10:14:54;;;;;;;;;;;20.40;99.90;;;;;;5040371;28;19909;-61
2021/06/30 10:17:19;;;;;;;;;;;20.40;99.90;;;;;;5041578;28;19909;-60
2021/06/30 10:19:49;;;;;;;;;;;20.40;99.90;;;;;;5041336;28;20367;-61
2021/06/30 10:22:15;;;;;;;;;;;20.40;99.90;;;;;;5041741;28;19934;-61
2021/06/30 10:24:41;;;;;;;;;;;20.50;99.90;;;;;;5041399;28;19942;-61
2021/06/30 10:27:07;;;;;;;;;;;20.50;99.90;;;;;;5039964;28;19909;-61
2021/06/30 10:29:35;;;;;;;;;;;20.50;99.90;;;;;;5041417;28;19920;-62
2021/06/30 10:32:04;;;;;;;;;;;20.50;99.90;;;;;;5042686;28;19925;-62
2021/06/30 10:34:37;;;;;;;;;;;20.50;99.90;;;;;;5039696;28;19917;-62
2021/06/30 10:37:03;;;;;;;;;;;20.50;99.90;;;;;;5047967;28;19991;-62
2021/06/30 10:39:34;;;;;;;;;;;20.60;99.90;;;;;;5041197;28;20265;-62
2021/06/30 10:42:13;;;;;;;;;;;20.60;99.90;;;;;;5048692;28;19915;-62
2021/06/30 10:44:49;;;;;;;;;;;20.60;99.90;;;;;;5041276;28;20157;-62
2021/06/30 10:47:31;;;;;;;;;;;20.60;99.90;;;;;;5049377;28;19932;-62
2021/06/30 10:50:22;;;;;;;;;;;20.70;99.90;;;;;;5039897;28;20460;-62
2021/06/30 10:52:54;;;;;;;;;;;20.70;99.90;;;;;;5015073;28;19916;-62
2021/06/30 10:55:41;;;;;;;;;;;20.70;99.90;;;;;;5033576;28;19909;-60
2021/06/30 11:00:38;;;;;;;;;;;20.80;99.90;;;;;;5044561;28;19966;-61
2021/06/30 11:03:21;;;;;;;;;;;20.80;99.90;;;;;;5043915;28;19909;-61
2021/06/30 11:05:47;;;;;;;;;;;20.80;99.90;;;;;;5026466;28;19905;-60
2021/06/30 11:08:31;;;;;;;;;;;20.80;99.90;;;;;;5041365;28;20534;-61
2021/06/30 11:10:56;;;;;;;;;;;20.80;99.90;;;;;;5047310;28;19908;-60
2021/06/30 11:13:22;;;;;;;;;;;20.80;99.90;;;;;;5022945;28;19917;-61
2021/06/30 11:15:47;;;;;;;;;;;20.90;99.90;;;;;;5047729;28;19912;-60
2021/06/30 11:18:13;;;;;;;;;;;21.00;99.90;;;;;;5041414;28;20417;-62
2021/06/30 11:20:45;;;;;;;;;;;21.10;99.90;;;;;;5047304;28;20445;-62
2021/06/30 11:23:21;;;;;;;;;;;21.20;99.90;;;;;;5023752;28;19917;-62
2021/06/30 11:25:47;;;;;;;;;;;21.40;99.90;;;;;;5021212;28;19913;-61
2021/06/30 11:28:33;;;;;;;;;;;21.50;99.90;;;;;;5047444;28;19917;-62
2021/06/30 11:30:59;;;;;;;;;;;21.80;99.90;;;;;;5040819;22;19931;-63
2021/06/30 11:33:24;;;;;;;;;;;22.00;99.90;;;;;;5013891;28;19913;-62
2021/06/30 11:35:50;;;;;;;;;;;22.10;99.90;;;;;;5031438;28;20051;-63
2021/06/30 11:38:21;;;;;;;;;;;22.30;99.90;;;;;;5032191;28;19932;-61
2021/06/30 11:40:55;;;;;;;;;;;22.40;99.90;;;;;;5025162;28;19920;-61
2021/06/30 11:43:34;;;;;;;;;;;22.40;99.90;;;;;;5043786;28;19915;-62
2021/06/30 11:46:03;;;;;;;;;;;22.60;99.90;;;;;;5049199;28;19952;-60
2021/06/30 11:48:32;;;;;;;;;;;22.70;99.90;;;;;;5051717;28;19913;-61
2021/06/30 11:50:57;;;;;;;;;;;22.80;99.90;;;;;;5047595;28;20003;-61
2021/06/30 11:53:36;;;;;;;;;;;23.00;99.90;;;;;;5051856;28;20007;-62
2021/06/30 11:56:02;;;;;;;;;;;23.10;99.90;;;;;;5046192;28;20063;-63
2021/06/30 11:58:45;;;;;;;;;;;23.40;99.90;;;;;;5052036;28;19916;-62
2021/06/30 12:01:16;;;;;;;;;;;23.50;99.90;;;;;;5044089;28;19917;-62
2021/06/30 12:03:42;;;;;;;;;;;23.60;99.90;;;;;;5051677;28;20000;-62
2021/06/30 12:06:27;;;;;;;;;;;23.70;99.90;;;;;;5043264;28;19943;-62
2021/06/30 12:09:11;;;;;;;;;;;23.70;99.90;;;;;;5047564;28;19935;-60
2021/06/30 12:11:38;;;;;;;;;;;23.60;99.90;;;;;;5029235;28;20299;-61
2021/06/30 12:14:08;;;;;;;;;;;23.50;99.90;;;;;;5049931;28;19935;-62
2021/06/30 12:16:37;;;;;;;;;;;23.50;99.90;;;;;;5046367;28;19909;-60
2021/06/30 12:19:10;;;;;;;;;;;23.60;99.90;;;;;;5048736;28;19962;-61
2021/06/30 12:21:36;;;;;;;;;;;23.60;99.90;;;;;;5045533;28;19909;-62
2021/06/30 12:24:02;;;;;;;;;;;23.50;99.90;;;;;;5048110;28;19913;-59
2021/06/30 12:26:27;;;;;;;;;;;23.40;99.90;;;;;;5050789;28;20397;-62
2021/06/30 12:28:53;;;;;;;;;;;23.40;99.90;;;;;;5047001;28;19909;-61
2021/06/30 12:31:18;;;;;;;;;;;23.30;99.90;;;;;;5056019;28;19920;-60
2021/06/30 12:33:46;;;;;;;;;;;23.30;99.90;;;;;;5045763;28;20348;-61
2021/06/30 12:36:11;;;;;;;;;;;23.20;99.90;;;;;;5032819;28;19912;-59
2021/06/30 12:38:37;;;;;;;;;;;23.20;99.90;;;;;;5029199;28;19909;-61
2021/06/30 12:41:11;;;;;;;;;;;23.10;99.90;;;;;;5049358;28;19916;-59
2021/06/30 12:43:37;;;;;;;;;;;23.00;99.90;;;;;;5046241;28;19915;-61
2021/06/30 12:46:02;;;;;;;;;;;23.00;99.90;;;;;;5048305;28;19910;-57
2021/06/30 12:48:29;;;;;;;;;;;23.00;99.90;;;;;;5027781;28;20340;-61
2021/06/30 12:51:07;;;;;;;;;;;23.00;99.90;;;;;;5047075;28;19970;-61
2021/06/30 12:53:37;;;;;;;;;;;23.10;99.90;;;;;;5051010;28;19916;-59
2021/06/30 12:56:07;;;;;;;;;;;22.90;99.90;;;;;;5045232;28;19916;-60
2021/06/30 12:58:36;;;;;;;;;;;23.00;99.90;;;;;;5050692;28;19915;-62
2021/06/30 13:01:02;;;;;;;;;;;23.00;99.90;;;;;;5026325;28;19971;-62
2021/06/30 13:03:28;;;;;;;;;;;23.10;99.90;;;;;;5049916;28;19908;-61
2021/06/30 13:06:14;;;;;;;;;;;23.10;99.90;;;;;;5043913;28;20745;-59
2021/06/30 13:08:41;;;;;;;;;;;23.20;99.90;;;;;;5044617;28;19959;-61
2021/06/30 13:11:09;;;;;;;;;;;23.30;99.90;;;;;;5047982;28;20363;-62
2021/06/30 13:13:54;;;;;;;;;;;23.20;99.90;;;;;;5047406;28;19913;-62
2021/06/30 13:16:20;;;;;;;;;;;23.20;99.90;;;;;;5021636;28;19943;-58
2021/06/30 13:18:57;;;;;;;;;;;23.20;99.90;;;;;;5029623;28;20337;-62
2021/06/30 13:21:27;;;;;;;;;;;23.20;99.90;;;;;;5033719;28;19962;-60
2021/06/30 13:24:01;;;;;;;;;;;23.10;99.90;;;;;;5047052;28;19947;-62
2021/06/30 13:34:17;;;;;;;;;;;23.10;99.90;;;;;;4991889;28;19918;-61
2021/06/30 13:35:23;;;;;;;;;;;23.00;99.90;;;;;;5049687;28;19970;-61
2021/06/30 13:37:52;;;;;;;;;;;23.00;99.90;;;;;;5050232;28;20010;-61
2021/06/30 13:40:17;;;;;;;;;;;22.90;99.90;;;;;;5044144;28;19909;-61
2021/06/30 13:42:43;;;;;;;;;;;22.80;99.90;;;;;;5050042;28;19978;-61
2021/06/30 13:45:09;;;;;;;;;;;22.70;99.90;;;;;;5031981;28;19934;-61
2021/06/30 13:47:34;;;;;;;;;;;22.60;99.90;;;;;;5049897;28;19948;-62
2021/06/30 13:50:00;;;;;;;;;;;22.60;99.90;;;;;;5032043;28;19915;-62
2021/06/30 13:52:26;;;;;;;;;;;22.50;99.90;;;;;;5049917;28;20371;-62
2021/06/30 13:54:52;;;;;;;;;;;22.40;99.90;;;;;;5032065;28;19908;-58
2021/06/30 13:57:17;;;;;;;;;;;22.20;99.90;;;;;;5049923;28;19966;-60
2021/06/30 13:59:43;;;;;;;;;;;22.20;99.90;;;;;;5049768;28;19913;-61
2021/06/30 14:02:08;;;;;;;;;;;22.00;99.90;;;;;;5049717;28;19987;-61
2021/06/30 14:04:33;;;;;;;;;;;22.00;99.90;;;;;;5049417;28;19936;-61
2021/06/30 14:06:59;;;;;;;;;;;21.90;99.90;;;;;;5034346;28;19921;-61
2021/06/30 14:09:24;;;;;;;;;;;21.80;99.90;;;;;;5053469;28;19909;-62
2021/06/30 14:11:50;;;;;;;;;;;21.80;99.90;;;;;;5035396;28;20521;-60
2021/06/30 14:14:15;;;;;;;;;;;21.70;99.90;;;;;;5053395;28;19920;-59
2021/06/30 14:16:41;;;;;;;;;;;21.70;99.90;;;;;;5035335;28;19936;-60
2021/06/30 14:19:06;;;;;;;;;;;21.50;99.90;;;;;;5035624;28;19916;-61
2021/06/30 14:21:32;;;;;;;;;;;21.40;99.90;;;;;;5016123;28;20002;-62
2021/06/30 14:23:58;;;;;;;;;;;21.40;99.90;;;;;;5053754;28;19918;-62
2021/06/30 14:26:23;;;;;;;;;;;21.40;99.90;;;;;;5035158;28;20143;-61