Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:29;;;;;;;13.85;8.65;;;15.60;95.10;;;;;;5025243;28;20308;-68
2022/05/10 00:02:56;;;;;;;15.27;8.85;;;15.60;94.60;;;;;;5024123;28;20018;-69
2022/05/10 00:05:27;;;;;;;15.25;9.13;;;15.60;94.60;;;;;;5028135;28;20032;-69
2022/05/10 00:07:55;;;;;;;16.02;8.60;;;15.60;94.40;;;;;;5027724;28;20300;-69
2022/05/10 00:10:21;;;;;;;14.55;8.38;;;15.60;94.60;;;;;;5044104;28;20033;-69
2022/05/10 00:12:46;;;;;;;16.70;9.27;;;15.50;94.70;;;;;;5043994;28;20064;-69
2022/05/10 00:15:13;;;;;;;13.68;8.43;;;15.50;94.80;;;;;;5045391;28;20030;-69
2022/05/10 00:17:41;;;;;;;15.63;9.13;;;15.50;94.90;;;;;;5043298;28;20021;-68
2022/05/10 00:20:11;;;;;;;17.00;8.80;;;15.50;94.90;;;;;;5027670;28;20156;-69
2022/05/10 00:22:37;;;;;;;14.60;9.00;;;15.50;94.90;;;;;;5043621;28;20041;-70
2022/05/10 00:25:05;;;;;;;13.57;9.80;;;15.50;95.00;;;;;;5044592;28;20072;-68
2022/05/10 00:27:31;;;;;;;15.27;8.95;;;15.50;95.20;;;;;;5026765;28;20332;-69
2022/05/10 00:29:57;;;;;;;16.17;9.43;;;15.50;95.30;;;;;;5043106;28;20070;-71
2022/05/10 00:32:27;;;;;;;23.92;11.15;;;15.40;95.60;;;;;;5027165;28;20025;-69
2022/05/10 00:34:53;;;;;;;18.60;11.15;;;15.40;95.80;;;;;;5027477;28;20323;-69
2022/05/10 00:37:21;;;;;;;21.27;11.23;;;15.40;96.10;;;;;;5043115;28;20052;-68
2022/05/10 00:39:47;;;;;;;17.65;10.30;;;15.30;96.30;;;;;;5042940;28;20022;-68
2022/05/10 00:42:22;;;;;;;17.70;11.38;;;15.30;96.40;;;;;;5043532;28;20026;-69
2022/05/10 00:44:53;;;;;;;23.17;11.00;;;15.20;96.60;;;;;;5043188;28;20025;-70
2022/05/10 00:47:26;;;;;;;18.05;11.55;;;15.10;96.70;;;;;;5033054;28;20052;-68
2022/05/10 00:50:02;;;;;;;20.77;11.65;;;15.10;96.90;;;;;;5007392;28;20220;-69
2022/05/10 00:53:07;;;;;;;20.92;11.82;;;15.10;97.00;;;;;;5007258;28;20252;-69
2022/05/10 00:55:44;;;;;;;20.23;11.65;;;15.10;97.10;;;;;;4998564;28;20053;-69
2022/05/10 00:58:21;;;;;;;16.65;11.55;;;15.10;97.20;;;;;;5022774;28;20107;-68
2022/05/10 01:00:47;;;;;;;21.45;11.50;;;15.10;97.20;;;;;;5024317;28;20053;-68
2022/05/10 01:03:28;;;;;;;19.35;11.60;;;15.10;97.30;;;;;;5023195;28;20018;-68
2022/05/10 01:06:21;;;;;;;18.00;11.93;;;15.10;97.40;;;;;;5024109;28;20030;-68
2022/05/10 01:09:09;;;;;;;23.13;12.90;;;15.10;97.40;;;;;;5023390;28;20551;-69
2022/05/10 01:11:56;;;;;;;20.02;11.45;;;15.10;97.50;;;;;;5023125;28;20363;-67
2022/05/10 01:14:31;;;;;;;21.08;12.05;;;15.00;97.50;;;;;;5007483;28;20052;-69
2022/05/10 01:16:56;;;;;;;23.17;12.73;;;15.00;97.70;;;;;;5024056;28;20080;-69
2022/05/10 01:19:22;;;;;;;24.05;13.32;;;15.00;97.80;;;;;;5022498;28;20217;-69
2022/05/10 01:22:11;;;;;;;24.27;13.77;;;14.90;97.90;;;;;;5006411;28;20240;-69
2022/05/10 01:25:13;;;;;;;20.67;13.00;;;14.90;98.10;;;;;;5009328;28;20025;-68
2022/05/10 01:28:18;;;;;;;18.80;12.67;;;15.00;98.20;;;;;;5023295;28;20089;-69
2022/05/10 01:30:44;;;;;;;25.35;13.90;;;15.00;98.30;;;;;;5012028;28;20259;-68
2022/05/10 01:33:34;;;;;;;20.85;13.75;;;15.00;98.40;;;;;;5024114;28;20024;-69
2022/05/10 01:36:25;;;;;;;27.00;14.43;;;15.00;98.40;;;;;;5008268;28;20068;-69
2022/05/10 01:39:17;;;;;;;25.48;14.43;;;14.90;98.50;;;;;;4993056;28;20048;-68
2022/05/10 01:42:06;;;;;;;28.23;14.75;;;14.90;98.60;;;;;;5009702;28;20022;-68
2022/05/10 01:44:54;;;;;;;26.00;14.43;;;14.90;98.70;;;;;;5009428;28;20036;-69
2022/05/10 01:47:41;;;;;;;21.45;13.23;;;14.80;98.80;;;;;;5022461;28;20026;-69
2022/05/10 01:50:17;;;;;;;19.52;13.45;;;14.80;98.90;;;;;;5008870;28;20218;-69
2022/05/10 01:53:04;;;;;;;25.25;14.38;;;14.80;98.90;;;;;;5022267;28;20301;-69
2022/05/10 01:55:35;;;;;;;21.88;13.75;;;14.80;98.90;;;;;;5023742;28;20045;-70
2022/05/10 01:58:22;;;;;;;20.23;12.97;;;14.80;99.00;;;;;;5023165;28;20024;-69
2022/05/10 02:00:55;;;;;;;23.65;13.80;;;14.80;99.10;;;;;;5020805;28;20056;-69
2022/05/10 02:03:28;;;;;;;21.15;13.18;;;14.80;99.20;;;;;;5022527;28;20065;-69
2022/05/10 02:06:31;;;;;;;23.65;13.75;;;14.70;99.30;;;;;;5002598;28;20121;-68
2022/05/10 02:09:30;;;;;;;24.20;13.55;;;14.70;99.50;;;;;;4991632;28;20028;-69
2022/05/10 02:12:09;;;;;;;21.35;12.93;;;14.60;99.80;;;;;;5005254;28;20194;-69
2022/05/10 02:14:46;;;;;;;19.77;12.90;;;14.60;99.80;;;;;;5001974;28;20021;-69
2022/05/10 02:17:19;;;;;;;16.27;11.95;;;14.60;99.80;;;;;;5002968;28;20030;-70
2022/05/10 02:19:50;;;;;;;23.58;13.38;;;14.60;99.90;;;;;;5002432;28;20096;-68
2022/05/10 02:22:26;;;;;;;19.33;11.77;;;14.60;99.90;;;;;;5002668;28;20065;-69
2022/05/10 02:25:05;;;;;;;21.30;12.02;;;14.70;99.90;;;;;;5018673;28;20341;-69
2022/05/10 02:27:43;;;;;;;21.15;11.10;;;14.70;99.90;;;;;;5002653;28;20022;-69
2022/05/10 02:30:12;;;;;;;16.67;11.60;;;14.70;99.80;;;;;;5001672;28;20033;-68
2022/05/10 02:33:07;;;;;;;22.27;12.10;;;14.80;99.70;;;;;;4986644;28;20073;-71
2022/05/10 02:35:49;;;;;;;14.15;9.35;;;14.80;99.70;;;;;;5002940;28;20053;-70
2022/05/10 02:38:17;;;;;;;;;;;14.90;99.40;;;;;;5019212;28;20324;-68
2022/05/10 02:40:45;;;;;;;15.43;8.07;;;15.00;99.20;;;;;;5003358;28;19980;-69
2022/05/10 02:43:16;;;;;;;15.27;8.70;;;15.00;99.10;;;;;;5002609;28;20029;-68
2022/05/10 02:45:42;;;;;;;13.30;8.13;;;15.10;99.00;;;;;;5003021;28;20324;-68
2022/05/10 02:48:21;;;;;;;16.23;7.55;;;15.10;98.80;;;;;;5000910;28;20276;-68
2022/05/10 02:50:47;;;;;;;11.27;7.07;;;15.10;98.90;;;;;;5002155;28;20026;-67
2022/05/10 02:53:13;;;;;;;11.48;7.05;;;15.00;99.00;;;;;;5002441;28;20090;-70
2022/05/10 02:55:47;;;;;;;11.32;6.90;;;15.00;99.10;;;;;;5003188;28;20050;-69
2022/05/10 02:58:36;;;;;;;16.15;6.85;;;15.00;99.20;;;;;;4996427;28;20026;-68
2022/05/10 03:01:42;;;;;;;10.32;7.10;;;15.00;99.30;;;;;;5006724;28;20021;-69
2022/05/10 03:04:09;;;;;;;13.55;7.32;;;14.90;99.40;;;;;;5010710;28;20022;-69
2022/05/10 03:06:37;;;;;;;10.40;7.13;;;15.00;99.60;;;;;;5019168;28;20029;-70
2022/05/10 03:09:03;;;;;;;12.80;7.25;;;14.90;99.70;;;;;;5041904;28;20304;-70
2022/05/10 03:11:29;;;;;;;10.32;6.93;;;15.00;99.80;;;;;;5041357;28;20021;-70
2022/05/10 03:13:55;;;;;;;11.15;6.72;;;15.00;99.80;;;;;;5042500;28;20284;-69
2022/05/10 03:16:23;;;;;;;13.35;6.80;;;15.00;99.80;;;;;;5041404;28;20026;-68
2022/05/10 03:18:49;;;;;;;12.00;6.63;;;15.00;99.80;;;;;;5041711;28;20029;-69
2022/05/10 03:21:15;;;;;;;10.00;6.07;;;15.00;99.80;;;;;;5024945;28;20209;-69
2022/05/10 03:23:41;;;;;;;13.65;6.22;;;14.90;99.90;;;;;;5041171;28;20029;-69
2022/05/10 03:26:10;;;;;;;10.45;5.78;;;14.90;99.90;;;;;;5042602;28;20025;-69
2022/05/10 03:28:36;;;;;;;7.75;5.43;;;14.90;99.90;;;;;;5044707;28;20022;-68
2022/05/10 03:31:05;;;;;;;8.07;5.88;;;14.90;99.90;;;;;;5044838;28;20316;-69
2022/05/10 03:33:31;;;;;;;9.68;5.07;;;14.90;99.90;;;;;;5046102;28;20047;-68
2022/05/10 03:35:56;;;;;;;8.25;5.00;;;14.80;99.90;;;;;;5044379;28;20049;-69
2022/05/10 03:38:22;;;;;;;10.88;5.40;;;14.80;99.90;;;;;;5028521;28;20026;-67
2022/05/10 03:40:47;;;;;;;8.02;5.15;;;14.90;99.90;;;;;;5044247;28;20025;-68
2022/05/10 03:43:13;;;;;;;13.82;5.43;;;14.90;99.90;;;;;;5028236;28;20247;-69
2022/05/10 03:45:39;;;;;;;15.27;5.50;;;14.90;99.90;;;;;;5046025;28;20376;-69
2022/05/10 03:48:05;;;;;;;8.98;4.90;;;14.90;99.90;;;;;;5027697;28;20036;-70
2022/05/10 03:50:31;;;;;;;7.43;4.50;;;14.90;99.90;;;;;;5008350;28;20033;-68
2022/05/10 03:52:57;;;;;;;6.40;4.18;;;14.90;99.90;;;;;;5024065;28;20097;-69
2022/05/10 03:55:25;;;;;;;7.70;5.18;;;14.90;99.90;;;;;;5025267;28;20061;-68
2022/05/10 03:57:52;;;;;;;7.97;4.85;;;14.90;99.90;;;;;;5024230;28;20205;-69
2022/05/10 04:00:22;;;;;;;9.25;4.95;;;14.90;99.90;;;;;;5024598;28;20052;-68
2022/05/10 04:02:48;;;;;;;9.13;4.72;;;14.90;99.90;;;;;;5022278;28;20022;-69
2022/05/10 04:05:14;;;;;;;9.43;4.55;;;14.80;99.90;;;;;;5027139;28;20089;-68
2022/05/10 04:07:41;;;;;;;12.57;4.80;;;14.90;99.90;;;;;;5027610;28;20092;-68
2022/05/10 04:10:08;;;;;;;11.00;4.70;;;14.90;99.90;;;;;;5044044;28;20045;-68
2022/05/10 04:12:36;;;;;;;5.82;3.97;;;14.90;99.90;;;;;;5044881;28;20032;-68
2022/05/10 04:15:02;;;;;;;7.70;4.07;;;14.80;99.90;;;;;;5043652;28;20218;-70
2022/05/10 04:17:28;;;;;;;9.63;4.28;;;14.90;99.90;;;;;;5043679;28;20021;-67
2022/05/10 04:19:53;;;;;;;7.13;4.35;;;14.90;99.90;;;;;;5026904;28;20018;-68
2022/05/10 04:22:19;;;;;;;10.02;4.57;;;14.90;99.90;;;;;;5043264;28;20033;-68
2022/05/10 04:24:45;;;;;;;8.77;4.10;;;14.90;99.90;;;;;;5044726;28;20040;-67
2022/05/10 04:27:10;;;;;;;8.40;4.60;;;14.90;99.90;;;;;;5026809;28;20013;-69
2022/05/10 04:29:36;;;;;;;8.18;4.40;;;14.80;99.90;;;;;;5043285;28;20189;-69
2022/05/10 04:32:02;;;;;;;9.88;4.10;;;14.90;99.90;;;;;;5027093;28;20029;-68
2022/05/10 04:34:28;;;;;;;6.10;3.70;;;14.90;99.90;;;;;;5044226;28;20041;-69
2022/05/10 04:36:53;;;;;;;9.57;4.00;;;14.90;99.90;;;;;;5043186;28;20021;-68
2022/05/10 04:39:19;;;;;;;9.10;4.28;;;15.00;99.90;;;;;;5043700;28;20032;-68
2022/05/10 04:41:48;;;;;;;8.38;3.70;;;15.00;99.90;;;;;;5043214;28;20025;-68
2022/05/10 04:44:14;;;;;;;12.02;4.10;;;15.00;99.90;;;;;;5027058;28;20021;-69
2022/05/10 04:46:41;;;;;;;7.68;3.90;;;14.90;99.90;;;;;;5037032;28;20025;-69
2022/05/10 04:49:09;;;;;;;7.22;4.75;;;14.80;99.90;;;;;;5024174;28;20332;-69
2022/05/10 04:51:35;;;;;;;8.50;4.40;;;14.80;99.90;;;;;;5024334;28;20073;-67
2022/05/10 04:54:01;;;;;;;8.65;3.92;;;14.80;99.90;;;;;;5024270;28;20097;-68
2022/05/10 04:56:27;;;;;;;7.40;3.67;;;14.70;99.90;;;;;;5024611;28;20074;-68
2022/05/10 04:58:54;;;;;;;12.50;4.68;;;14.70;99.90;;;;;;5022885;28;20080;-69
2022/05/10 05:01:25;;;;;;;8.55;4.20;;;14.60;99.90;;;;;;5022811;28;20045;-68
2022/05/10 05:03:53;;;;;;;11.80;4.43;;;14.70;99.90;;;;;;5007147;28;20361;-68
2022/05/10 05:06:19;;;;;;;12.75;4.43;;;14.70;99.90;;;;;;5024182;28;20022;-68
2022/05/10 05:08:45;;;;;;;10.98;4.43;;;14.70;99.90;;;;;;5024544;28;20088;-68
2022/05/10 05:11:11;;;;;;;11.20;3.92;;;14.70;99.90;;;;;;5023413;28;20037;-69
2022/05/10 05:13:37;;;;;;;12.30;4.63;;;14.80;99.90;;;;;;5022791;28;20206;-68
2022/05/10 05:16:03;;;;;;;15.75;4.90;;;14.70;99.90;;;;;;5022898;28;20034;-68
2022/05/10 05:18:29;;;;;;;7.80;3.90;;;14.80;99.90;;;;;;5023078;28;20014;-68
2022/05/10 05:20:54;;;;;;;9.35;4.10;;;14.80;99.90;;;;;;5022586;28;20093;-68
2022/05/10 05:23:22;;;;;;;11.93;3.83;;;14.90;99.90;;;;;;5022344;28;20032;-68
2022/05/10 05:25:49;;;;;;;14.90;4.15;;;14.90;99.90;;;;;;5022027;28;20021;-69
2022/05/10 05:28:15;;;;;;;12.40;4.22;;;14.90;99.90;;;;;;5022708;28;20022;-69
2022/05/10 05:30:42;;;;;;;9.27;3.72;;;14.80;99.90;;;;;;5022214;28;20072;-68
2022/05/10 05:33:09;;;;;;;10.23;4.15;;;14.90;99.90;;;;;;5022468;28;20329;-68
2022/05/10 05:35:35;;;;;;;11.45;3.97;;;14.90;99.90;;;;;;5022339;28;20037;-68
2022/05/10 05:38:00;;;;;;;8.23;4.43;;;14.90;99.90;;;;;;5023339;28;20029;-68
2022/05/10 05:40:27;;;;;;;6.63;3.28;;;14.90;99.90;;;;;;5023710;28;20030;-69
2022/05/10 05:42:54;;;;;;;9.82;4.07;;;14.80;99.90;;;;;;5022302;28;20069;-69
2022/05/10 05:45:22;;;;;;;11.77;4.18;;;14.70;99.90;;;;;;5023061;28;20025;-70
2022/05/10 05:47:48;;;;;;;10.52;3.97;;;14.60;99.90;;;;;;5020812;28;20037;-70
2022/05/10 05:50:16;;;;;;;8.98;3.70;;;14.60;99.90;;;;;;5018017;28;20064;-69
2022/05/10 05:52:43;;;;;;;7.43;3.90;;;14.60;99.90;;;;;;5001564;28;20084;-70
2022/05/10 05:55:09;;;;;;;9.55;3.97;;;14.60;99.90;;;;;;5019567;28;20100;-69
2022/05/10 05:57:36;;;;;;;11.60;4.20;;;14.60;99.90;;;;;;5019158;28;20018;-70
2022/05/10 06:00:05;;;;;;;7.88;3.63;;;14.60;99.90;;;;;;5021401;28;20077;-70
2022/05/10 06:02:30;;;;;;;6.95;3.80;;;14.60;99.90;;;;;;4987102;28;20029;-70
2022/05/10 06:04:56;;;;;;;11.05;4.10;;;14.50;99.90;;;;;;5021783;28;20037;-70
2022/05/10 06:07:22;;;;;;;8.90;4.07;;;14.60;99.90;;;;;;5005162;28;20309;-71
2022/05/10 06:09:48;;;;;;;7.65;4.20;;;14.60;99.90;;;;;;5021329;28;20026;-68
2022/05/10 06:12:17;;;;;;;9.90;4.20;;;14.60;99.90;;;;;;5018971;28;20026;-70
2022/05/10 06:14:44;;;;;;;9.85;4.20;;;14.70;99.90;;;;;;5018990;28;20236;-70
2022/05/10 06:17:11;;;;;;;8.32;3.45;;;14.70;99.90;;;;;;5018298;28;20115;-71
2022/05/10 06:19:39;;;;;;;10.60;3.63;;;14.80;99.90;;;;;;5018738;28;20026;-68
2022/05/10 06:22:07;;;;;;;19.60;3.72;;;14.80;99.90;;;;;;5002270;28;20209;-70
2022/05/10 06:24:33;;;;;;;9.00;3.08;;;14.80;99.90;;;;;;5002857;28;20105;-72
2022/05/10 06:26:59;;;;;;;8.45;2.97;;;14.90;99.90;;;;;;5019320;28;20026;-70
2022/05/10 06:29:24;;;;;;;10.80;3.13;;;15.00;99.90;;;;;;5018203;28;20040;-70
2022/05/10 06:31:50;;;;;;;7.60;2.97;;;15.00;99.90;;;;;;5017707;28;20032;-69
2022/05/10 06:34:16;;;;;;;7.85;2.78;;;14.90;99.90;;;;;;5001517;28;20033;-70
2022/05/10 06:36:42;;;;;;;6.28;2.80;;;14.80;99.90;;;;;;5020569;28;20051;-70
2022/05/10 06:39:08;;;;;;;4.70;2.80;;;14.80;99.90;;;;;;5019705;28;20041;-70
2022/05/10 06:41:35;;;;;;;4.80;3.33;;;14.80;99.90;;;;;;5020097;28;20018;-68
2022/05/10 06:44:02;;;;;;;10.75;3.67;;;14.80;99.90;;;;;;5005689;28;20097;-69
2022/05/10 06:46:31;;;;;;;8.68;3.83;;;14.80;99.90;;;;;;5021480;28;20022;-68
2022/05/10 06:48:56;;;;;;;6.75;3.30;;;14.80;99.90;;;;;;5005659;28;20113;-69
2022/05/10 06:51:23;;;;;;;8.98;3.83;;;14.70;99.90;;;;;;5021635;28;20021;-69
2022/05/10 06:53:50;;;;;;;5.20;2.60;;;14.70;99.90;;;;;;5005504;28;20308;-69
2022/05/10 06:56:16;;;;;;;6.15;3.20;;;14.70;99.90;;;;;;5022208;28;20058;-71
2022/05/10 06:58:42;;;;;;;5.30;3.35;;;14.70;99.90;;;;;;5021518;28;20049;-68
2022/05/10 07:01:11;;;;;;;5.65;2.78;;;14.70;99.90;;;;;;5025699;28;20290;-68
2022/05/10 07:03:40;;;;;;;10.00;2.15;;;14.70;99.90;;;;;;5007977;28;20028;-69
2022/05/10 07:06:09;;;;;;;14.38;2.72;;;14.30;99.90;;;;;;5036520;28;20183;-69
2022/05/10 07:08:35;;;;;;;11.65;2.53;;;14.00;99.90;;;;;;5045416;28;20025;-70
2022/05/10 07:11:01;;;;;;;12.85;2.95;;;13.70;99.90;;;;;;5012287;28;20349;-69
2022/05/10 07:13:30;;;;;;;13.48;2.88;;;13.70;99.90;;;;;;5011566;28;20017;-69
2022/05/10 07:15:55;;;;;;;19.67;2.85;;;13.70;99.90;;;;;;5020837;28;20030;-68
2022/05/10 07:18:21;;;;;;;13.68;2.90;;;13.70;99.90;;;;;;5019189;28;20195;-70
2022/05/10 07:20:48;;;;;;;12.35;2.60;;;13.70;99.90;;;;;;5008192;28;20365;-68
2022/05/10 07:23:14;;;;;;;16.33;2.40;;;13.80;99.90;;;;;;5008537;28;20026;-69
2022/05/10 07:25:40;;;;;;;14.48;2.50;;;13.90;99.90;;;;;;5024664;28;20038;-69
2022/05/10 07:28:06;;;;;;;17.13;2.63;;;13.90;99.90;;;;;;5007989;28;20037;-69
2022/05/10 07:30:33;;;;;;;17.73;2.83;;;14.00;99.90;;;;;;5005081;28;20089;-69
2022/05/10 07:32:59;;;;;;;13.25;2.47;;;14.00;99.90;;;;;;5004816;28;20042;-70
2022/05/10 07:38:14;;;;;;;19.45;2.88;;;14.10;99.90;;;;;;5018891;28;20026;-69
2022/05/10 07:40:40;;;;;;;17.83;2.47;;;14.20;99.90;;;;;;4988641;28;20045;-71
2022/05/10 07:43:06;;;;;;;15.80;2.72;;;14.20;99.90;;;;;;4987689;28;20313;-71
2022/05/10 07:45:34;;;;;;;18.90;2.78;;;14.30;99.90;;;;;;5015614;28;20028;-70
2022/05/10 07:48:02;;;;;;;15.80;2.58;;;14.30;99.90;;;;;;5024858;28;20293;-72
2022/05/10 07:50:28;;;;;;;13.20;2.53;;;14.30;99.90;;;;;;5023509;28;20026;-70
2022/05/10 07:52:54;;;;;;;17.77;3.38;;;14.40;99.90;;;;;;5023676;28;20028;-69
2022/05/10 07:55:20;;;;;;;19.17;3.08;;;14.50;99.90;;;;;;5024963;28;20096;-69
2022/05/10 07:57:45;;;;;;;20.13;3.25;;;14.50;99.90;;;;;;5025782;28;20029;-71
2022/05/10 08:00:13;;;;;;;18.10;3.50;;;14.50;99.90;;;;;;5007260;28;20025;-69
2022/05/10 08:02:42;;;;;;;21.52;4.00;;;14.60;99.90;;;;;;5023334;28;20224;-70
2022/05/10 08:05:10;;;;;;;20.42;4.75;;;14.70;99.90;;;;;;5021451;28;20034;-69
2022/05/10 08:07:36;;;;;;;30.45;6.72;;;14.70;99.90;;;;;;5007755;28;20037;-69
2022/05/10 08:10:02;;;;;;;25.08;7.22;;;14.70;99.90;;;;;;5023336;28;20096;-70
2022/05/10 08:12:27;;;;;;;37.75;9.85;;;14.80;99.90;;;;;;5024081;28;20056;-68
2022/05/10 08:14:53;;;;;;;23.98;5.20;;;14.70;99.90;;;;;;5023169;28;20061;-71
2022/05/10 08:17:19;;;;;;;21.30;3.55;;;14.80;99.90;;;;;;5007507;28;20036;-69
2022/05/10 08:19:45;;;;;;;23.13;3.60;;;14.80;99.90;;;;;;5023428;28;20022;-71
2022/05/10 08:22:11;;;;;;;20.00;4.00;;;14.80;99.90;;;;;;5023619;28;20084;-70
2022/05/10 08:24:36;;;;;;;20.02;4.97;;;14.90;99.90;;;;;;5024298;28;20022;-71
2022/05/10 08:27:02;;;;;;;22.60;3.78;;;15.00;99.90;;;;;;5022695;28;20293;-70
2022/05/10 08:29:28;;;;;;;20.75;6.35;;;15.10;99.90;;;;;;5022930;28;20269;-70
2022/05/10 08:31:54;;;;;;;24.75;5.82;;;15.30;99.90;;;;;;5023153;28;20026;-69
2022/05/10 08:34:20;;;;;;;32.50;7.72;;;15.40;99.90;;;;;;5023724;28;20033;-70
2022/05/10 08:36:46;;;;;;;21.67;5.22;;;15.50;99.90;;;;;;5005643;28;20304;-70
2022/05/10 08:39:13;;;;;;;27.42;5.90;;;15.40;99.90;;;;;;5020454;28;20038;-69
2022/05/10 08:41:58;;;;;;;27.60;5.20;;;15.40;99.90;;;;;;5004611;28;20028;-72
2022/05/10 08:44:27;;;;;;;22.20;3.83;;;15.50;99.90;;;;;;5005890;28;20221;-68
2022/05/10 08:46:57;;;;;;;17.08;3.42;;;15.50;99.90;;;;;;5020985;28;20021;-67
2022/05/10 08:49:35;;;;;;;27.20;3.55;;;15.50;99.90;;;;;;5006431;28;20128;-69
2022/05/10 08:52:02;;;;;;;23.77;3.30;;;15.50;99.90;;;;;;5003152;28;20245;-70
2022/05/10 08:54:29;;;;;;;26.98;7.70;;;15.50;99.90;;;;;;5004256;28;20034;-68
2022/05/10 08:57:01;;;;;;;22.92;4.32;;;15.50;99.90;;;;;;5006166;28;20050;-69
2022/05/10 09:00:07;;;;;;;26.77;3.65;;;15.60;99.50;;;;;;5022987;28;20034;-70
2022/05/10 09:02:46;;;;;;;21.45;3.63;;;15.70;99.20;;;;;;5011966;28;20301;-69
2022/05/10 09:05:42;;;;;;;33.97;4.28;;;15.80;98.80;;;;;;5024112;28;20083;-69
2022/05/10 09:08:48;;;;;;;30.33;3.15;;;15.90;99.30;;;;;;5006182;28;20137;-70
2022/05/10 09:11:16;;;;;;;21.83;3.33;;;16.00;99.00;;;;;;5009202;28;20088;-68
2022/05/10 09:13:45;;;;;;;26.77;3.58;;;16.10;98.50;;;;;;5022585;28;20030;-69
2022/05/10 09:16:12;;;;;;;27.45;4.00;;;16.00;99.00;;;;;;5006454;28;20110;-70
2022/05/10 09:18:54;;;;;;;27.63;4.55;;;16.10;97.80;;;;;;5006465;28;20028;-71
2022/05/10 09:21:24;;;;;;;30.02;3.72;;;16.10;98.90;;;;;;5022321;28;20060;-72
2022/05/10 09:24:07;;;;;;;22.80;3.83;;;16.20;97.60;;;;;;5023350;28;20030;-70
2022/05/10 09:26:39;;;;;;;32.40;4.57;;;16.00;97.50;;;;;;5023269;28;20156;-74
2022/05/10 09:29:24;;;;;;;;;;;16.00;98.90;;;;;;5023233;28;20028;-71
2022/05/10 09:34:53;;;;;;;25.00;3.20;;;16.10;96.80;;;;;;5023226;28;20018;-73
2022/05/10 09:37:36;;;;;;;19.00;3.10;;;16.10;96.80;;;;;;5009161;28;20017;-71
2022/05/10 09:40:17;;;;;;;12.82;2.58;;;16.30;96.70;;;;;;5016540;28;20064;-71
2022/05/10 09:42:49;;;;;;;28.30;3.17;;;16.50;96.80;;;;;;5006628;28;20018;-70
2022/05/10 09:45:21;;;;;;;15.70;3.22;;;16.50;96.80;;;;;;5023442;28;20042;-70
2022/05/10 09:47:58;;;;;;;14.27;2.55;;;16.50;95.30;;;;;;5022735;28;20025;-69
2022/05/10 09:50:29;;;;;;;23.85;3.65;;;16.20;94.40;;;;;;5006564;28;20204;-70
2022/05/10 09:53:27;;;;;;;16.00;2.58;;;16.00;95.40;;;;;;5022573;28;20030;-69
2022/05/10 09:56:33;;;;;;;23.08;2.85;;;15.90;96.10;;;;;;5004891;28;20121;-69
2022/05/10 09:59:21;;;;;;;19.95;3.28;;;15.90;95.70;;;;;;5018473;28;20100;-70
2022/05/10 10:01:50;;;;;;;20.85;2.75;;;15.70;95.50;;;;;;5020849;28;20038;-73
2022/05/10 10:04:37;;;;;;;33.90;3.25;;;15.70;97.20;;;;;;5021571;28;20021;-68
2022/05/10 10:07:21;;;;;;;16.05;3.05;;;15.90;97.40;;;;;;5019644;28;20211;-71
2022/05/10 10:09:51;;;;;;;31.00;4.70;;;16.10;96.70;;;;;;5006293;28;20029;-71
2022/05/10 10:12:36;;;;;;;24.30;3.25;;;16.30;96.20;;;;;;5020078;28;20308;-70
2022/05/10 10:15:35;;;;;;;16.67;2.20;;;16.60;95.30;;;;;;5022010;28;20026;-69
2022/05/10 10:18:08;;;;;;;22.48;2.95;;;16.70;94.80;;;;;;5020543;28;20221;-68
2022/05/10 10:20:41;;;;;;;14.23;2.55;;;17.00;93.50;;;;;;5004321;28;20034;-72
2022/05/10 10:23:23;;;;;;;17.90;2.20;;;17.00;93.50;;;;;;5021366;28;20021;-69
2022/05/10 10:25:52;;;;;;;16.20;2.50;;;17.10;92.80;;;;;;5003982;28;20029;-70
2022/05/10 10:28:31;;;;;;;14.18;2.17;;;16.90;92.40;;;;;;5019705;28;20205;-71
2022/05/10 10:31:05;;;;;;;18.17;2.70;;;16.70;93.00;;;;;;5020336;28;20033;-71
2022/05/10 10:33:41;;;;;;;11.45;2.53;;;16.80;93.50;;;;;;5018668;28;20040;-69
2022/05/10 10:36:14;;;;;;;11.07;1.98;;;16.90;92.70;;;;;;5005788;28;20138;-70
2022/05/10 10:39:01;;;;;;;14.02;2.40;;;16.90;93.60;;;;;;5023838;28;20025;-71
2022/05/10 10:42:07;;;;;;;16.90;2.33;;;17.00;93.50;;;;;;5024838;28;20022;-70
2022/05/10 10:44:37;;;;;;;10.85;2.20;;;17.30;92.70;;;;;;5013777;28;20034;-68
2022/05/10 10:47:36;;;;;;;14.82;2.17;;;17.50;93.10;;;;;;5008962;28;20289;-70
2022/05/10 10:50:26;;;;;;;16.25;2.30;;;17.80;91.70;;;;;;5023489;28;20324;-71
2022/05/10 10:52:54;;;;;;;12.15;1.85;;;17.90;90.80;;;;;;5023696;28;20381;-69
2022/05/10 10:55:22;;;;;;;15.23;2.78;;;17.90;91.20;;;;;;5007083;28;20214;-71
2022/05/10 10:58:03;;;;;;;17.05;2.50;;;17.80;91.90;;;;;;5022843;28;20026;-69
2022/05/10 11:00:42;;;;;;;15.70;2.13;;;17.60;91.20;;;;;;5008472;28;20026;-69
2022/05/10 11:03:31;;;;;;;9.40;2.20;;;17.70;91.90;;;;;;5007555;28;20021;-74
2022/05/10 11:06:26;;;;;;;12.32;2.08;;;17.90;91.20;;;;;;5033712;28;20033;-72
2022/05/10 11:09:17;;;;;;;12.25;2.35;;;18.00;91.60;;;;;;5004510;28;20213;-71
2022/05/10 11:12:13;;;;;;;15.82;2.28;;;18.00;91.40;;;;;;4991107;28;20054;-70
2022/05/10 11:15:03;;;;;;;13.00;2.05;;;17.50;91.00;;;;;;5005051;28;20034;-69
2022/05/10 11:18:01;;;;;;;14.32;2.42;;;17.20;91.90;;;;;;5003619;28;20034;-70
2022/05/10 11:20:53;;;;;;;29.10;4.03;;;17.00;92.00;;;;;;4997625;28;20068;-70
2022/05/10 11:23:47;;;;;;;15.23;2.00;;;16.80;91.90;;;;;;5022941;28;20025;-71
2022/05/10 11:26:52;;;;;;;13.93;2.78;;;16.80;91.90;;;;;;5008204;28;20032;-69
2022/05/10 11:29:44;;;;;;;16.15;2.33;;;17.00;91.10;;;;;;5020942;28;20081;-71
2022/05/10 11:32:50;;;;;;;13.40;2.20;;;17.10;91.10;;;;;;5021687;28;20026;-70
2022/05/10 11:35:26;;;;;;;16.70;2.65;;;17.20;91.40;;;;;;5011292;28;20026;-70
2022/05/10 11:38:17;;;;;;;16.00;2.40;;;17.10;91.30;;;;;;5021416;28;20022;-71
2022/05/10 11:41:03;;;;;;;14.00;2.20;;;17.30;91.90;;;;;;5007366;28;20392;-70
2022/05/10 11:44:03;;;;;;;16.45;2.88;;;17.50;91.30;;;;;;5016541;28;20291;-68
2022/05/10 11:46:44;;;;;;;12.30;2.50;;;17.60;90.90;;;;;;5009314;28;20021;-70
2022/05/10 11:49:50;;;;;;;14.18;2.50;;;17.80;91.10;;;;;;5023326;28;20017;-69
2022/05/10 11:52:55;;;;;;;15.13;1.83;;;17.90;90.00;;;;;;5007832;28;20198;-71
2022/05/10 11:55:32;;;;;;;17.80;1.90;;;18.10;88.60;;;;;;5011080;28;20042;-71
2022/05/10 11:58:03;;;;;;;15.50;2.40;;;18.00;88.80;;;;;;5011405;28;20040;-68
2022/05/10 12:00:43;;;;;;;8.38;2.05;;;18.00;88.00;;;;;;5022478;28;20018;-69
2022/05/10 12:03:13;;;;;;;13.75;1.80;;;17.80;88.60;;;;;;5023713;28;20013;-70
2022/05/10 12:05:39;;;;;;;10.80;1.52;;;17.80;88.50;;;;;;5029195;28;20212;-67
2022/05/10 12:08:34;;;;;;;10.95;1.70;;;18.10;87.30;;;;;;5008646;28;20029;-71
2022/05/10 12:11:38;;;;;;;10.07;1.92;;;18.20;87.10;;;;;;5010257;28;20026;-69
2022/05/10 12:22:54;;;;;;;15.43;2.45;;;18.00;88.40;;;;;;5023335;28;20264;-74
2022/05/10 12:26:00;;;;;;;17.40;2.42;;;18.10;89.00;;;;;;5024382;28;20022;-71
2022/05/10 12:28:47;;;;;;;6.30;1.40;;;18.30;88.10;;;;;;5012621;28;20269;-68
2022/05/10 12:31:52;;;;;;;15.40;1.90;;;18.50;87.20;;;;;;5009316;28;20033;-69
2022/05/10 12:34:43;;;;;;;8.02;1.45;;;18.50;87.40;;;;;;5012574;28;20030;-71
2022/05/10 12:37:37;;;;;;;9.52;1.63;;;18.30;86.20;;;;;;5023303;28;20068;-69
2022/05/10 12:40:31;;;;;;;12.98;2.33;;;18.20;88.50;;;;;;5006947;28;20209;-68
2022/05/10 12:43:36;;;;;;;12.77;2.20;;;18.40;88.60;;;;;;5010426;28;20022;-69
2022/05/10 12:46:27;;;;;;;9.55;2.22;;;18.40;86.80;;;;;;5011798;28;20025;-72
2022/05/10 12:49:33;;;;;;;10.98;2.17;;;18.30;87.90;;;;;;5023906;28;20036;-70
2022/05/10 12:52:22;;;;;;;7.38;1.63;;;18.30;86.80;;;;;;5021449;28;20392;-70
2022/05/10 12:54:53;;;;;;;10.88;1.90;;;18.30;87.30;;;;;;5008102;28;20034;-71
2022/05/10 12:57:39;;;;;;;14.38;1.73;;;18.50;85.50;;;;;;5022610;28;20014;-69
2022/05/10 13:00:19;;;;;;;13.80;1.60;;;18.50;84.90;;;;;;5022153;28;20037;-69
2022/05/10 13:02:51;;;;;;;10.35;1.35;;;18.40;82.60;;;;;;5023365;28;20033;-69
2022/05/10 13:05:29;;;;;;;12.07;1.80;;;18.40;83.80;;;;;;5018339;28;20320;-69
2022/05/10 13:08:37;;;;;;;9.57;1.50;;;18.40;84.00;;;;;;5034280;28;20045;-69
2022/05/10 13:11:06;;;;;;;13.65;2.22;;;18.50;83.10;;;;;;5011381;28;20029;-69
2022/05/10 13:13:33;;;;;;;8.95;2.17;;;18.40;82.20;;;;;;5022322;28;20033;-70
2022/05/10 13:16:01;;;;;;;13.98;1.88;;;18.30;79.70;;;;;;5004427;28;20267;-70
2022/05/10 13:18:28;;;;;;;12.65;1.85;;;18.00;81.00;;;;;;5021457;28;20037;-69
2022/05/10 13:20:56;;;;;;;13.80;2.03;;;18.00;82.40;;;;;;5020808;28;20416;-68
2022/05/10 13:23:31;;;;;;;7.78;1.40;;;17.90;83.10;;;;;;5021768;28;20304;-71
2022/05/10 13:26:06;;;;;;;13.77;1.85;;;17.90;80.80;;;;;;5021198;28;20017;-71
2022/05/10 13:28:33;;;;;;;11.45;2.20;;;17.80;81.60;;;;;;5022124;28;20097;-70