Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:20;;;;;;;2.42;1.17;;;;;;;;;;5029615;28;20045;-77
2022/05/21 00:02:47;;;;;;;2.53;0.55;;;;;;;;;;5030304;28;22150;-76
2022/05/21 00:05:13;;;;;;;4.30;1.42;;;;;;;;;;5031556;28;20128;-76
2022/05/21 00:07:41;;;;;;;0.75;0.40;;;;;;;;;;5027572;28;20029;-77
2022/05/21 00:10:12;;;;;;;2.30;0.93;;;;;;;;;;5014902;28;20465;-77
2022/05/21 00:12:38;;;;;;;1.75;0.43;;;;;;;;;;5028458;28;20159;-77
2022/05/21 00:15:04;;;;;;;0.17;0.17;;;;;;;;;;5033026;28;20033;-77
2022/05/21 00:17:31;;;;;;;0.43;0.43;;;;;;;;;;5040112;28;20017;-76
2022/05/21 00:19:57;;;;;;;1.17;1.02;;;;;;;;;;5031532;28;20128;-77
2022/05/21 00:22:23;;;;;;;0.47;0.47;;;;;;;;;;5028321;28;20033;-76
2022/05/21 00:24:49;;;;;;;7.32;1.98;;;;;;;;;;5028974;28;20514;-76
2022/05/21 00:27:15;;;;;;;3.05;0.50;;;;;;;;;;5035770;28;20025;-75
2022/05/21 00:29:41;;;;;;;0.43;0.43;;;;;;;;;;5030243;28;20029;-76
2022/05/21 00:32:07;;;;;;;3.05;0.73;;;;;;;;;;5027535;28;21962;-76
2022/05/21 00:34:34;;;;;;;0.30;0.30;;;;;;;;;;5026356;28;20039;-76
2022/05/21 00:37:01;;;;;;;0.05;0.05;;;;;;;;;;5027509;28;20025;-77
2022/05/21 00:39:27;;;;;;;;;;;;;;;;;;5033172;28;20037;-75
2022/05/21 00:41:53;;;;;;;0.22;0.22;;;;;;;;;;5028691;28;19924;-77
2022/05/21 00:44:20;;;;;;;6.13;1.27;;;;;;;;;;5026699;28;20606;-76
2022/05/21 00:46:49;;;;;;;0.20;0.20;;;;;;;;;;5027212;28;20502;-76
2022/05/21 00:49:34;;;;;;;0.40;0.40;;;;;;;;;;5029404;28;20059;-77
2022/05/21 00:52:04;;;;;;;1.52;1.02;;;;;;;;;;5012945;28;20058;-76
2022/05/21 00:54:37;;;;;;;0.38;0.38;;;;;;;;;;5032146;28;20033;-77
2022/05/21 00:57:09;;;;;;;0.98;0.50;;;;;;;;;;5029049;28;20033;-77
2022/05/21 00:59:48;;;;;;;4.28;1.35;;;;;;;;;;5027353;28;20045;-76
2022/05/21 01:02:16;;;;;;;0.38;0.38;;;;;;;;;;5031073;28;20029;-76
2022/05/21 01:04:44;;;;;;;0.82;0.82;;;;;;;;;;5028720;28;20033;-77
2022/05/21 01:07:10;;;;;;;0.40;0.20;;;;;;;;;;5027169;28;20067;-76
2022/05/21 01:09:38;;;;;;;0.30;0.30;;;;;;;;;;5029158;28;20608;-76
2022/05/21 01:12:06;;;;;;;0.93;0.82;;;;;;;;;;5009937;28;20029;-76
2022/05/21 01:14:32;;;;;;;1.92;1.02;;;;;;;;;;5028381;28;20043;-76
2022/05/21 01:17:00;;;;;;;8.18;0.93;;;;;;;;;;5028067;28;20128;-76
2022/05/21 01:19:26;;;;;;;0.35;0.35;;;;;;;;;;5010149;28;20136;-76
2022/05/21 01:21:52;;;;;;;0.40;0.40;;;;;;;;;;5027584;28;20037;-76
2022/05/21 01:24:18;;;;;;;1.58;0.80;;;;;;;;;;5028532;28;20021;-76
2022/05/21 01:26:44;;;;;;;0.55;0.55;;;;;;;;;;5026697;28;20111;-76
2022/05/21 01:29:20;;;;;;;0.68;0.68;;;;;;;;;;5027329;28;20105;-76
2022/05/21 01:31:50;;;;;;;0.40;0.30;;;;;;;;;;5033130;28;20036;-76
2022/05/21 01:34:16;;;;;;;1.25;1.00;;;;;;;;;;5029104;28;20074;-76
2022/05/21 01:36:42;;;;;;;3.38;0.98;;;;;;;;;;5011093;28;20061;-76
2022/05/21 01:39:08;;;;;;;0.73;0.73;;;;;;;;;;5030139;28;20029;-76
2022/05/21 01:41:34;;;;;;;0.40;0.40;;;;;;;;;;5029008;28;20051;-76
2022/05/21 01:46:45;;;;;;;0.45;0.45;;;;;;;;;;5026986;28;20087;-76
2022/05/21 01:49:11;;;;;;;0.10;0.10;;;;;;;;;;5028194;28;20745;-76
2022/05/21 01:51:37;;;;;;;4.88;1.63;;;;;;;;;;5028955;28;20694;-76
2022/05/21 01:54:03;;;;;;;2.63;1.25;;;;;;;;;;5027486;28;20033;-76
2022/05/21 01:56:29;;;;;;;0.60;0.60;;;;;;;;;;5030752;28;20655;-76
2022/05/21 01:58:56;;;;;;;5.15;1.48;;;;;;;;;;5030172;28;20029;-76
2022/05/21 02:01:22;;;;;;;0.40;0.40;;;;;;;;;;5026317;28;20063;-77
2022/05/21 02:03:48;;;;;;;0.43;0.43;;;;;;;;;;5025905;28;20052;-77
2022/05/21 02:06:14;;;;;;;1.23;1.13;;;;;;;;;;5026556;28;20045;-77
2022/05/21 02:08:40;;;;;;;0.75;0.43;;;;;;;;;;5026262;28;20572;-77
2022/05/21 02:11:06;;;;;;;0.95;0.65;;;;;;;;;;5026451;28;20041;-77
2022/05/21 02:13:33;;;;;;;8.88;3.45;;;;;;;;;;5027150;28;20033;-77
2022/05/21 02:15:59;;;;;;;3.25;1.00;;;;;;;;;;5010712;28;20037;-77
2022/05/21 02:18:25;;;;;;;0.85;0.63;;;;;;;;;;5037352;28;20083;-76
2022/05/21 02:20:52;;;;;;;0.30;0.30;;;;;;;;;;5029454;28;20088;-77
2022/05/21 02:23:18;;;;;;;0.40;0.40;;;;;;;;;;5026189;28;20032;-77
2022/05/21 02:25:44;;;;;;;0.47;0.32;;;;;;;;;;5026307;28;20083;-76
2022/05/21 02:28:12;;;;;;;0.85;0.73;;;;;;;;;;5025856;28;20117;-77
2022/05/21 02:30:39;;;;;;;2.65;1.45;;;;;;;;;;5032580;28;20029;-77
2022/05/21 02:33:05;;;;;;;1.05;0.80;;;;;;;;;;5011082;28;20378;-77
2022/05/21 02:35:31;;;;;;;1.05;1.00;;;;;;;;;;5009797;28;20051;-76
2022/05/21 02:40:42;;;;;;;19.55;1.30;;;;;;;;;;5024687;28;20095;-76
2022/05/21 02:43:08;;;;;;;0.80;0.70;;;;;;;;;;5025924;28;20025;-76
2022/05/21 02:45:34;;;;;;;0.53;0.53;;;;;;;;;;5025271;28;20055;-76
2022/05/21 02:48:00;;;;;;;0.63;0.63;;;;;;;;;;5030622;28;20286;-76
2022/05/21 02:50:34;;;;;;;0.38;0.38;;;;;;;;;;5030429;28;20033;-76
2022/05/21 02:53:01;;;;;;;1.17;0.98;;;;;;;;;;5024575;28;20429;-76
2022/05/21 02:55:28;;;;;;;0.43;0.40;;;;;;;;;;5028283;28;20040;-76
2022/05/21 02:57:53;;;;;;;0.10;0.10;;;;;;;;;;5030510;28;20075;-76
2022/05/21 03:00:21;;;;;;;2.90;1.70;;;;;;;;;;5024830;28;20303;-76
2022/05/21 03:02:47;;;;;;;1.83;1.17;;;;;;;;;;5025258;28;20033;-75
2022/05/21 03:05:14;;;;;;;1.30;0.57;;;;;;;;;;5029663;28;21000;-75
2022/05/21 03:07:40;;;;;;;0.75;0.75;;;;;;;;;;5028059;28;20283;-76
2022/05/21 03:10:22;;;;;;;0.63;0.40;;;;;;;;;;5028450;28;20536;-76
2022/05/21 03:12:48;;;;;;;0.50;0.50;;;;;;;;;;5027161;28;20032;-76
2022/05/21 03:15:15;;;;;;;0.77;0.67;;;;;;;;;;5026175;28;20826;-76
2022/05/21 03:17:41;;;;;;;1.50;1.35;;;;;;;;;;5027461;28;20029;-76
2022/05/21 03:20:07;;;;;;;0.38;0.38;;;;;;;;;;5026618;28;20769;-77
2022/05/21 03:22:33;;;;;;;0.90;0.90;;;;;;;;;;5025458;28;20078;-76
2022/05/21 03:24:59;;;;;;;0.75;0.47;;;;;;;;;;5025519;28;20044;-77
2022/05/21 03:27:25;;;;;;;0.82;0.50;;;;;;;;;;5011205;28;20064;-76
2022/05/21 03:29:51;;;;;;;1.63;1.53;;;;;;;;;;5008289;28;20041;-76
2022/05/21 03:32:17;;;;;;;2.03;1.10;;;;;;;;;;5029149;28;20033;-76
2022/05/21 03:34:43;;;;;;;1.07;1.07;;;;;;;;;;5026167;28;20287;-77
2022/05/21 03:37:09;;;;;;;1.23;1.05;;;;;;;;;;5025146;28;20777;-77
2022/05/21 03:39:35;;;;;;;0.43;0.35;;;;;;;;;;5025030;28;20040;-77
2022/05/21 03:42:01;;;;;;;0.30;0.30;;;;;;;;;;5025552;28;20337;-77
2022/05/21 03:44:28;;;;;;;0.30;0.30;;;;;;;;;;5026554;28;20021;-77
2022/05/21 03:46:54;;;;;;;2.00;1.27;;;;;;;;;;5025484;28;21882;-77
2022/05/21 03:49:20;;;;;;;5.88;2.28;;;;;;;;;;5025038;28;20037;-78
2022/05/21 03:51:46;;;;;;;0.30;0.30;;;;;;;;;;5026053;28;20415;-77
2022/05/21 03:54:12;;;;;;;0.10;0.10;;;;;;;;;;5024569;28;21326;-77
2022/05/21 03:56:38;;;;;;;1.50;0.90;;;;;;;;;;5032551;28;20029;-78
2022/05/21 03:59:04;;;;;;;0.80;0.80;;;;;;;;;;5010936;28;20087;-77
2022/05/21 04:01:31;;;;;;;0.40;0.40;;;;;;;;;;5007708;28;20037;-78
2022/05/21 04:03:57;;;;;;;1.35;0.90;;;;;;;;;;5029836;28;20278;-77
2022/05/21 04:06:23;;;;;;;1.90;1.75;;;;;;;;;;5032351;28;20037;-77
2022/05/21 04:08:49;;;;;;;0.50;0.50;;;;;;;;;;5032848;28;20025;-77
2022/05/21 04:11:16;;;;;;;1.80;1.05;;;;;;;;;;5032331;28;20035;-75
2022/05/21 04:13:42;;;;;;;0.55;0.55;;;;;;;;;;5032613;28;21541;-76
2022/05/21 04:16:08;;;;;;;0.30;0.22;;;;;;;;;;5031782;28;20037;-77
2022/05/21 04:18:34;;;;;;;0.40;0.40;;;;;;;;;;5014595;28;20036;-76
2022/05/21 04:21:01;;;;;;;0.40;0.40;;;;;;;;;;5025679;28;20045;-77
2022/05/21 04:23:27;;;;;;;;;;;;;;;;;;5038970;28;20086;-76
2022/05/21 04:25:53;;;;;;;1.33;0.98;;;;;;;;;;5037157;28;20375;-77
2022/05/21 04:28:19;;;;;;;4.40;0.40;;;;;;;;;;5027776;28;20523;-76
2022/05/21 04:30:45;;;;;;;1.05;1.00;;;;;;;;;;5029040;28;20084;-76
2022/05/21 04:33:11;;;;;;;3.03;1.30;;;;;;;;;;5028310;28;20104;-77
2022/05/21 04:38:22;;;;;;;0.43;0.43;;;;;;;;;;5027376;28;20349;-77
2022/05/21 04:40:48;;;;;;;1.20;0.97;;;;;;;;;;5031665;28;20193;-76
2022/05/21 04:43:14;;;;;;;1.20;1.05;;;;;;;;;;5039198;28;20028;-76
2022/05/21 04:45:40;;;;;;;1.07;0.97;;;;;;;;;;5043979;28;20049;-76
2022/05/21 04:48:07;;;;;;;0.63;0.63;;;;;;;;;;5042352;28;20051;-76
2022/05/21 04:50:37;;;;;;;1.40;1.25;;;;;;;;;;5044113;28;20036;-77
2022/05/21 04:53:03;;;;;;;1.60;1.45;;;;;;;;;;5043937;28;20036;-77
2022/05/21 04:55:29;;;;;;;1.63;0.57;;;;;;;;;;5039748;28;20539;-76
2022/05/21 04:57:55;;;;;;;0.73;0.73;;;;;;;;;;5041325;28;20693;-77
2022/05/21 05:00:21;;;;;;;0.30;0.30;;;;;;;;;;5034808;28;20393;-77
2022/05/21 05:02:47;;;;;;;0.35;0.35;;;;;;;;;;5028838;28;21099;-76
2022/05/21 05:05:13;;;;;;;0.10;0.10;;;;;;;;;;5034914;28;20067;-77
2022/05/21 05:07:40;;;;;;;1.55;0.60;;;;;;;;;;5033564;28;20021;-78
2022/05/21 05:10:06;;;;;;;0.95;0.55;;;;;;;;;;5029310;28;20408;-78
2022/05/21 05:12:33;;;;;;;0.70;0.55;;;;;;;;;;5032634;28;20025;-78
2022/05/21 05:14:59;;;;;;;0.98;0.40;;;;;;;;;;5039345;28;20080;-77
2022/05/21 05:17:25;;;;;;;2.47;0.77;;;;;;;;;;5038599;28;20071;-76
2022/05/21 05:19:54;;;;;;;0.30;0.30;;;;;;;;;;5032412;28;20110;-78
2022/05/21 05:22:20;;;;;;;0.85;0.32;;;;;;;;;;5027655;28;20079;-78
2022/05/21 05:24:46;;;;;;;5.07;0.55;;;;;;;;;;5030986;28;20029;-78
2022/05/21 05:27:12;;;;;;;0.52;0.52;;;;;;;;;;5032786;28;20116;-78
2022/05/21 05:29:38;;;;;;;0.73;0.73;;;;;;;;;;5032238;28;20077;-79
2022/05/21 05:32:05;;;;;;;0.22;0.22;;;;;;;;;;5039642;28;20437;-78
2022/05/21 05:34:31;;;;;;;;;;;;;;;;;;5033160;28;20116;-76
2022/05/21 05:36:57;;;;;;;1.27;0.30;;;;;;;;;;5037191;28;20223;-75
2022/05/21 05:39:23;;;;;;;1.00;0.93;;;;;;;;;;5041535;28;20044;-75
2022/05/21 05:41:49;;;;;;;0.25;0.25;;;;;;;;;;5025467;28;20840;-76
2022/05/21 05:44:15;;;;;;;0.20;0.20;;;;;;;;;;5042941;28;20025;-78
2022/05/21 05:46:41;;;;;;;0.40;0.40;;;;;;;;;;5042791;28;20055;-78
2022/05/21 05:49:08;;;;;;;0.20;0.20;;;;;;;;;;5043235;28;20852;-79
2022/05/21 05:51:34;;;;;;;0.50;0.50;;;;;;;;;;5040956;28;20043;-80
2022/05/21 05:54:00;;;;;;;0.90;0.77;;;;;;;;;;5043171;28;20037;-81
2022/05/21 05:56:26;;;;;;;0.47;0.47;;;;;;;;;;5043200;28;20033;-79
2022/05/21 06:01:37;;;;;;;0.47;0.47;;;;;;;;;;5039311;28;20047;-80
2022/05/21 06:04:03;;;;;;;0.30;0.30;;;;;;;;;;5043865;28;20427;-80
2022/05/21 06:06:31;;;;;;;0.08;0.08;;;;;;;;;;5041133;28;20036;-81
2022/05/21 06:08:57;;;;;;;0.80;0.65;;;;;;;;;;5041507;28;20838;-80
2022/05/21 06:11:23;;;;;;;;;;;;;;;;;;5042248;28;20099;-77
2022/05/21 06:13:49;;;;;;;;;;;;;;;;;;5040339;28;20751;-80
2022/05/21 06:16:16;;;;;;;0.45;0.45;;;;;;;;;;5007620;28;20007;-77
2022/05/21 06:18:43;;;;;;;0.68;0.52;;;;;;;;;;5027961;28;20037;-78
2022/05/21 06:21:09;;;;;;;0.75;0.75;;;;;;;;;;5029546;28;20140;-80
2022/05/21 06:23:37;;;;;;;1.05;0.75;;;;;;;;;;5029653;28;20093;-80
2022/05/21 06:26:04;;;;;;;0.20;0.20;;;;;;;;;;5028955;28;20040;-82
2022/05/21 06:28:29;;;;;;;;;;;;;;;;;;5037094;28;20064;-81
2022/05/21 06:30:56;;;;;;;0.70;0.55;;;;;;;;;;5026953;28;20412;-81
2022/05/21 06:33:23;;;;;;;0.75;0.63;;;;;;;;;;5016652;28;20028;-86
2022/05/21 06:35:51;;;;;;;0.17;0.17;;;;;;;;;;5030637;28;20068;-86
2022/05/21 06:38:17;;;;;;;0.40;0.20;;;;;;;;;;5031582;28;20060;-85
2022/05/21 06:40:43;;;;;;;0.68;0.50;;;;;;;;;;5027708;28;20114;-85
2022/05/21 06:43:09;;;;;;;1.30;0.98;;;;;;;;;;5039511;28;20040;-85
2022/05/21 06:45:36;;;;;;;0.57;0.57;;;;;;;;;;5036544;28;20275;-85
2022/05/21 06:48:08;;;;;;;0.40;0.40;;;;;;;;;;5022935;28;20040;-85
2022/05/21 06:50:35;;;;;;;0.52;0.45;;;;;;;;;;5034591;28;20037;-84
2022/05/21 06:53:01;;;;;;;0.13;0.13;;;;;;;;;;5030263;28;20025;-84
2022/05/21 06:55:27;;;;;;;8.63;0.55;;;;;;;;;;5034921;28;20029;-84
2022/05/21 06:57:53;;;;;;;;;;;;;;;;;;5032395;28;20029;-84
2022/05/21 07:00:23;;;;;;;0.95;0.60;;;;;;;;;;5031075;28;20857;-84
2022/05/21 07:02:53;;;;;;;0.20;0.20;;;;;;;;;;5014608;28;20036;-84
2022/05/21 07:08:06;;;;;;;0.35;0.35;;;;;;;;;;5033438;28;20063;-83
2022/05/21 07:10:32;;;;;;;1.02;0.47;;;;;;;;;;5031001;28;20029;-84
2022/05/21 07:12:58;;;;;;;1.85;0.57;;;;;;;;;;5041332;28;20404;-86
2022/05/21 07:15:25;;;;;;;1.08;0.45;;;;;;;;;;5030857;28;20523;-85
2022/05/21 07:17:57;;;;;;;0.30;0.13;;;;;;;;;;5032389;28;20671;-85
2022/05/21 07:20:23;;;;;;;0.43;0.43;;;;;;;;;;5033654;28;20084;-84
2022/05/21 07:22:49;;;;;;;0.20;0.20;;;;;;;;;;5025779;28;20029;-85
2022/05/21 07:25:18;;;;;;;0.00;0.00;;;;;;;;;;5025359;28;20544;-85
2022/05/21 07:27:44;;;;;;;0.10;0.10;;;;;;;;;;5027111;28;20501;-85
2022/05/21 07:30:11;;;;;;;5.07;0.20;;;;;;;;;;5037708;28;20024;-84
2022/05/21 07:32:37;;;;;;;0.10;0.10;;;;;;;;;;5035504;28;20033;-84
2022/05/21 07:35:05;;;;;;;0.22;0.22;;;;;;;;;;5038451;28;20036;-85
2022/05/21 07:37:31;;;;;;;0.40;0.40;;;;;;;;;;5024826;28;20101;-86
2022/05/21 07:39:57;;;;;;;0.05;0.05;;;;;;;;;;5029699;28;20040;-85
2022/05/21 07:42:23;;;;;;;0.30;0.30;;;;;;;;;;5022515;28;20037;-85
2022/05/21 07:44:49;;;;;;;0.10;0.10;;;;;;;;;;5041735;28;20637;-85
2022/05/21 07:47:16;;;;;;;3.30;0.40;;;;;;;;;;5034552;28;20098;-84
2022/05/21 07:49:42;;;;;;;0.20;0.20;;;;;;;;;;5045989;28;20510;-84
2022/05/21 07:52:09;;;;;;;0.20;0.20;;;;;;;;;;5046220;28;20057;-83
2022/05/21 07:54:36;;;;;;;4.95;0.85;;;;;;;;;;5027561;28;20036;-85
2022/05/21 07:57:02;;;;;;;0.20;0.10;;;;;;;;;;5034890;28;20037;-85
2022/05/21 07:59:29;;;;;;;1.00;0.32;;;;;;;;;;5038006;28;20018;-86
2022/05/21 08:01:55;;;;;;;0.30;0.20;;;;;;;;;;5032812;28;20067;-86
2022/05/21 08:04:21;;;;;;;0.30;0.30;;;;;;;;;;5043700;28;20035;-86
2022/05/21 08:06:47;;;;;;;0.35;0.28;;;;;;;;;;5045720;28;20029;-82
2022/05/21 08:09:13;;;;;;;0.85;0.47;;;;;;;;;;5038657;28;20061;-84
2022/05/21 08:11:39;;;;;;;0.90;0.30;;;;;;;;;;5022236;28;20031;-84
2022/05/21 08:14:06;;;;;;;0.32;0.32;;;;;;;;;;5031168;28;20416;-85
2022/05/21 08:16:32;;;;;;;0.95;0.45;;;;;;;;;;5029421;28;20043;-85
2022/05/21 08:18:58;;;;;;;0.75;0.32;;;;;;;;;;5032037;28;20033;-81
2022/05/21 08:21:24;;;;;;;0.38;0.38;;;;;;;;;;5031516;28;20037;-80
2022/05/21 08:29:19;;;;;;;0.88;0.10;;;;;;;;;;5044202;28;20514;-81
2022/05/21 08:31:45;;;;;;;0.10;0.10;;;;;;;;;;5041591;28;20033;-81
2022/05/21 08:34:11;;;;;;;0.25;0.25;;;;;;;;;;5028198;28;20396;-81
2022/05/21 08:36:38;;;;;;;0.55;0.45;;;;;;;;;;5030338;28;20049;-81
2022/05/21 08:39:04;;;;;;;0.28;0.28;;;;;;;;;;5028462;28;20040;-81
2022/05/21 08:41:31;;;;;;;0.40;0.40;;;;;;;;;;5039022;28;20041;-81
2022/05/21 08:44:06;;;;;;;0.65;0.47;;;;;;;;;;5034550;28;20033;-81
2022/05/21 08:46:33;;;;;;;;;;;;;;;;;;5030133;28;20065;-81
2022/05/21 08:49:01;;;;;;;0.00;0.00;;;;;;;;;;5032135;28;19959;-81
2022/05/21 08:51:32;;;;;;;1.25;0.52;;;;;;;;;;5020381;28;20065;-81
2022/05/21 08:53:59;;;;;;;0.20;0.20;;;;;;;;;;5031007;28;20830;-81
2022/05/21 08:56:25;;;;;;;0.00;0.00;;;;;;;;;;5037361;28;20056;-81
2022/05/21 08:59:11;;;;;;;4.22;1.08;;;;;;;;;;5027786;28;20033;-81
2022/05/21 09:01:39;;;;;;;0.47;0.30;;;;;;;;;;5040265;28;20049;-81
2022/05/21 09:04:05;;;;;;;0.00;0.00;;;;;;;;;;5027863;28;20491;-81
2022/05/21 09:06:37;;;;;;;0.03;0.03;;;;;;;;;;5033499;28;20057;-81
2022/05/21 09:09:06;;;;;;;0.17;0.17;;;;;;;;;;5033532;28;20029;-81
2022/05/21 09:11:56;;;;;;;0.90;0.45;;;;;;;;;;5032439;28;20106;-81
2022/05/21 09:14:22;;;;;;;4.72;0.30;;;;;;;;;;5033369;28;20056;-81
2022/05/21 09:16:56;;;;;;;0.20;0.20;;;;;;;;;;5029561;28;20930;-81
2022/05/21 09:19:28;;;;;;;0.20;0.20;;;;;;;;;;5030806;28;20103;-80
2022/05/21 09:21:56;;;;;;;0.10;0.10;;;;;;;;;;5038435;28;20045;-80
2022/05/21 09:24:42;;;;;;;0.10;0.10;;;;;;;;;;5039095;28;20028;-81
2022/05/21 09:27:29;;;;;;;0.00;0.00;;;;;;;;;;5041853;28;20109;-81
2022/05/21 09:30:13;;;;;;;0.25;0.20;;;;;;;;;;5036301;28;20583;-80
2022/05/21 09:32:40;;;;;;;;;;;;;;;;;;5030852;28;20035;-80
2022/05/21 09:35:09;;;;;;;0.38;0.38;;;;;;;;;;5031061;28;19962;-80
2022/05/21 09:37:35;;;;;;;0.08;0.08;;;;;;;;;;5031042;28;20528;-80
2022/05/21 09:40:01;;;;;;;0.10;0.10;;;;;;;;;;5035701;28;20033;-80
2022/05/21 09:45:22;;;;;;;0.10;0.10;;;;;;;;;;5032423;28;20048;-81
2022/05/21 09:47:49;;;;;;;0.30;0.15;;;;;;;;;;5014942;28;20757;-80
2022/05/21 09:50:20;;;;;;;1.75;0.95;;;;;;;;;;5042732;28;20127;-80
2022/05/21 09:52:47;;;;;;;0.08;0.08;;;;;;;;;;5042586;28;20527;-80
2022/05/21 09:55:22;;;;;;;0.00;0.00;;;;;;;;;;5038312;28;20036;-80
2022/05/21 09:57:48;;;;;;;;;;;;;;;;;;5042541;28;20119;-79
2022/05/21 10:00:21;;;;;;;0.75;0.60;;;;;;;;;;5042683;28;20524;-80
2022/05/21 10:02:49;;;;;;;0.17;0.17;;;;;;;;;;5042725;28;20774;-81
2022/05/21 10:05:27;;;;;;;0.05;0.05;;;;;;;;;;5039023;28;20104;-81
2022/05/21 10:11:07;;;;;;;2.53;0.30;;;;;;;;;;5042219;28;20114;-80
2022/05/21 10:13:41;;;;;;;1.30;0.88;;;;;;;;;;5041983;28;20021;-81
2022/05/21 10:16:15;;;;;;;0.98;0.50;;;;;;;;;;5036948;28;20500;-77
2022/05/21 10:18:46;;;;;;;0.20;0.10;;;;;;;;;;5041465;28;20516;-77
2022/05/21 10:21:31;;;;;;;0.10;0.10;;;;;;;;;;5040633;28;20036;-77
2022/05/21 10:24:06;;;;;;;0.70;0.38;;;;;;;;;;5031945;28;20041;-77
2022/05/21 10:26:40;;;;;;;2.85;1.02;;;;;;;;;;5035921;28;20043;-78
2022/05/21 10:29:20;;;;;;;0.25;0.22;;;;;;;;;;5036889;28;20029;-77
2022/05/21 10:31:58;;;;;;;2.08;1.17;;;;;;;;;;5027302;28;20520;-78
2022/05/21 10:34:27;;;;;;;0.00;0.00;;;;;;;;;;5040603;28;20447;-77
2022/05/21 10:37:02;;;;;;;3.00;0.65;;;;;;;;;;5040176;28;20090;-76
2022/05/21 10:39:47;;;;;;;0.20;0.10;;;;;;;;;;5041548;28;20103;-77
2022/05/21 10:42:13;;;;;;;0.13;0.13;;;;;;;;;;5039002;28;20044;-80
2022/05/21 10:44:39;;;;;;;;;;;;;;;;;;5038155;28;20040;-80
2022/05/21 10:47:28;;;;;;;0.35;0.35;;;;;;;;;;5041870;28;19924;-80
2022/05/21 10:49:58;;;;;;;0.50;0.50;;;;;;;;;;5035296;28;20120;-79
2022/05/21 10:52:44;;;;;;;2.58;1.02;;;;;;;;;;5040117;28;20504;-80
2022/05/21 10:55:14;;;;;;;0.30;0.20;;;;;;;;;;5024848;28;20112;-80
2022/05/21 10:57:52;;;;;;;1.55;1.08;;;;;;;;;;5028439;28;20120;-80
2022/05/21 11:00:31;;;;;;;0.32;0.32;;;;;;;;;;5030718;28;20065;-80
2022/05/21 11:03:07;;;;;;;0.75;0.30;;;;;;;;;;5033451;28;20022;-80
2022/05/21 11:05:40;;;;;;;0.57;0.57;;;;;;;;;;5031774;28;20036;-80
2022/05/21 11:08:06;;;;;;;0.80;0.65;;;;;;;;;;5036855;28;20104;-80
2022/05/21 11:10:32;;;;;;;;;;;;;;;;;;5036092;28;20040;-80
2022/05/21 11:13:17;;;;;;;1.48;0.88;;;;;;;;;;5034341;28;19912;-80
2022/05/21 11:15:49;;;;;;;0.20;0.20;;;;;;;;;;5029318;28;20029;-80
2022/05/21 11:18:38;;;;;;;0.35;0.35;;;;;;;;;;5030233;28;20095;-80
2022/05/21 11:21:43;;;;;;;0.50;0.50;;;;;;;;;;5019477;28;20053;-80
2022/05/21 11:24:12;;;;;;;1.70;0.30;;;;;;;;;;4974504;28;20035;-79
2022/05/21 11:26:38;;;;;;;0.75;0.63;;;;;;;;;;4976885;28;20121;-80
2022/05/21 11:29:11;;;;;;;1.00;0.60;;;;;;;;;;4979308;28;20049;-79
2022/05/21 11:37:29;;;;;;;0.15;0.15;;;;;;;;;;4978864;28;20054;-80
2022/05/21 11:39:56;;;;;;;0.50;0.50;;;;;;;;;;4979657;28;20269;-80
2022/05/21 11:42:28;;;;;;;0.30;0.30;;;;;;;;;;4977995;28;20054;-80
2022/05/21 11:45:01;;;;;;;0.95;0.75;;;;;;;;;;4977231;28;20037;-80
2022/05/21 11:47:27;;;;;;;0.70;0.50;;;;;;;;;;4978594;28;20644;-80
2022/05/21 11:49:53;;;;;;;;;;;;;;;;;;4962129;28;20080;-79
2022/05/21 11:52:29;;;;;;;0.03;0.03;;;;;;;;;;4978685;28;20568;-80
2022/05/21 11:54:55;;;;;;;0.15;0.15;;;;;;;;;;5000498;28;20053;-79
2022/05/21 11:57:33;;;;;;;0.20;0.20;;;;;;;;;;5037631;28;20562;-80
2022/05/21 12:00:00;;;;;;;0.25;0.25;;;;;;;;;;5039628;28;20045;-80
2022/05/21 12:02:26;;;;;;;2.28;0.40;;;;;;;;;;5023461;28;20033;-79
2022/05/21 12:05:00;;;;;;;5.43;0.45;;;;;;;;;;5041127;28;20483;-80
2022/05/21 12:07:42;;;;;;;0.30;0.30;;;;;;;;;;5039781;28;20033;-80
2022/05/21 12:10:29;;;;;;;0.30;0.30;;;;;;;;;;5038093;28;20036;-79
2022/05/21 12:13:06;;;;;;;0.30;0.10;;;;;;;;;;5040942;28;20033;-79
2022/05/21 12:15:44;;;;;;;0.75;0.43;;;;;;;;;;5040782;28;20060;-79
2022/05/21 12:18:29;;;;;;;1.10;1.00;;;;;;;;;;5015634;28;20048;-79
2022/05/21 12:20:55;;;;;;;0.57;0.37;;;;;;;;;;5039603;28;20045;-79
2022/05/21 12:23:34;;;;;;;1.13;0.15;;;;;;;;;;5039808;28;20013;-79
2022/05/21 12:26:08;;;;;;;2.30;0.85;;;;;;;;;;5036305;28;20120;-79
2022/05/21 12:28:39;;;;;;;4.13;1.08;;;;;;;;;;5019004;28;20029;-79
2022/05/21 12:31:11;;;;;;;2.88;0.80;;;;;;;;;;5045593;28;20086;-79
2022/05/21 12:33:41;;;;;;;1.05;0.95;;;;;;;;;;5026376;28;20412;-79
2022/05/21 12:36:09;;;;;;;0.30;0.30;;;;;;;;;;5033937;28;20038;-79
2022/05/21 12:38:37;;;;;;;0.35;0.35;;;;;;;;;;5031013;28;20068;-79
2022/05/21 12:41:22;;;;;;;0.60;0.47;;;;;;;;;;5020886;28;20041;-79
2022/05/21 12:43:50;;;;;;;0.30;0.30;;;;;;;;;;5038660;28;20471;-81
2022/05/21 12:46:22;;;;;;;0.00;0.00;;;;;;;;;;5023942;28;20131;-79
2022/05/21 12:48:49;;;;;;;0.38;0.38;;;;;;;;;;5032241;28;20056;-80
2022/05/21 12:51:31;;;;;;;0.47;0.40;;;;;;;;;;5017221;28;20170;-86
2022/05/21 12:53:58;;;;;;;2.17;0.85;;;;;;;;;;5017189;28;20055;-82
2022/05/21 12:56:30;;;;;;;5.93;0.43;;;;;;;;;;5030398;28;20548;-81
2022/05/21 12:59:07;;;;;;;2.05;0.63;;;;;;;;;;5028577;28;20500;-82
2022/05/21 13:01:34;;;;;;;2.08;0.55;;;;;;;;;;5027447;28;20045;-81
2022/05/21 13:04:00;;;;;;;3.42;0.80;;;;;;;;;;5027359;28;20029;-81
2022/05/21 13:06:31;;;;;;;0.50;0.50;;;;;;;;;;5029053;28;20052;-81
2022/05/21 13:08:59;;;;;;;0.75;0.70;;;;;;;;;;5011533;28;20528;-81
2022/05/21 13:11:28;;;;;;;2.13;0.50;;;;;;;;;;5029600;28;20056;-81
2022/05/21 13:14:03;;;;;;;6.07;1.40;;;;;;;;;;5032787;28;20116;-81
2022/05/21 13:16:29;;;;;;;0.55;0.55;;;;;;;;;;5032198;28;20128;-81
2022/05/21 13:19:01;;;;;;;0.47;0.47;;;;;;;;;;5036992;28;20041;-81
2022/05/21 13:21:27;;;;;;;0.38;0.22;;;;;;;;;;5030740;28;20593;-80
2022/05/21 13:24:05;;;;;;;0.20;0.20;;;;;;;;;;5031260;28;20536;-82
2022/05/21 13:26:34;;;;;;;0.35;0.35;;;;;;;;;;5030270;28;20068;-81
2022/05/21 13:29:22;;;;;;;0.25;0.20;;;;;;;;;;5036379;28;20685;-82
2022/05/21 13:31:50;;;;;;;0.38;0.38;;;;;;;;;;5038967;28;20044;-81
2022/05/21 13:34:18;;;;;;;0.38;0.17;;;;;;;;;;5007570;28;20025;-81
2022/05/21 13:37:04;;;;;;;0.10;0.10;;;;;;;;;;5026761;28;20042;-81
2022/05/21 13:39:31;;;;;;;0.30;0.20;;;;;;;;;;5028077;28;20025;-81
2022/05/21 13:42:13;;;;;;;0.28;0.28;;;;;;;;;;5034972;28;20036;-81
2022/05/21 13:44:40;;;;;;;0.77;0.77;;;;;;;;;;5015864;28;20545;-81
2022/05/21 13:47:18;;;;;;;4.20;1.38;;;;;;;;;;5009970;28;20053;-81
2022/05/21 13:49:46;;;;;;;0.30;0.30;;;;;;;;;;5039612;28;20047;-82
2022/05/21 13:52:13;;;;;;;0.70;0.50;;;;;;;;;;5030807;28;20029;-81
2022/05/21 13:54:40;;;;;;;0.17;0.17;;;;;;;;;;5036135;28;20025;-81
2022/05/21 13:57:10;;;;;;;0.40;0.30;;;;;;;;;;5036492;28;20025;-81
2022/05/21 13:59:47;;;;;;;0.32;0.32;;;;;;;;;;5042394;28;20033;-81
2022/05/21 14:02:20;;;;;;;1.38;0.55;;;;;;;;;;5026868;28;20073;-85
2022/05/21 14:04:46;;;;;;;1.45;1.05;;;;;;;;;;5034843;28;20025;-81
2022/05/21 14:07:34;;;;;;;0.20;0.20;;;;;;;;;;5037974;28;20028;-81
2022/05/21 14:10:10;;;;;;;0.60;0.52;;;;;;;;;;5027102;28;20045;-81
2022/05/21 14:12:38;;;;;;;0.20;0.20;;;;;;;;;;5029630;28;20051;-84
2022/05/21 14:15:07;;;;;;;2.47;0.73;;;;;;;;;;5027122;28;20033;-84
2022/05/21 14:17:35;;;;;;;1.05;0.57;;;;;;;;;;5028376;28;20033;-90
2022/05/21 14:20:12;;;;;;;0.98;0.55;;;;;;;;;;5028286;28;20087;-89
2022/05/21 14:22:39;;;;;;;0.03;0.03;;;;;;;;;;5015073;28;20034;-83
2022/05/21 14:25:19;;;;;;;2.17;0.63;;;;;;;;;;5030570;28;20049;-83
2022/05/21 14:27:59;;;;;;;1.27;0.50;;;;;;;;;;5035276;28;20059;-82
2022/05/21 14:30:30;;;;;;;0.10;0.10;;;;;;;;;;5042102;28;20033;-84
2022/05/21 14:32:56;;;;;;;0.17;0.17;;;;;;;;;;5035732;28;20864;-83
2022/05/21 14:35:22;;;;;;;0.30;0.30;;;;;;;;;;5031356;28;20029;-86
2022/05/21 14:37:53;;;;;;;0.25;0.20;;;;;;;;;;5032269;28;20107;-81
2022/05/21 14:40:20;;;;;;;1.20;0.63;;;;;;;;;;5032840;28;20440;-83
2022/05/21 14:42:47;;;;;;;0.43;0.43;;;;;;;;;;5038388;28;20035;-81
2022/05/21 14:45:26;;;;;;;7.30;1.33;;;;;;;;;;5038919;28;20028;-81
2022/05/21 14:47:52;;;;;;;0.35;0.35;;;;;;;;;;5035619;28;20037;-81
2022/05/21 14:53:03;;;;;;;0.73;0.73;;;;;;;;;;5040438;28;19920;-81
2022/05/21 14:55:29;;;;;;;;;;;;;;;;;;5041703;28;20028;-81
2022/05/21 14:57:56;;;;;;;1.77;0.30;;;;;;;;;;5042041;28;20352;-81
2022/05/21 15:00:23;;;;;;;3.50;0.98;;;;;;;;;;5040953;28;20051;-81
2022/05/21 15:02:49;;;;;;;1.00;0.55;;;;;;;;;;5041738;28;20039;-82
2022/05/21 15:05:15;;;;;;;1.17;0.45;;;;;;;;;;5041679;28;20428;-80
2022/05/21 15:07:48;;;;;;;0.28;0.28;;;;;;;;;;5040926;28;20124;-80
2022/05/21 15:10:19;;;;;;;0.40;0.30;;;;;;;;;;5042212;28;20180;-80
2022/05/21 15:12:45;;;;;;;0.63;0.50;;;;;;;;;;5041422;28;20039;-80
2022/05/21 15:15:13;;;;;;;0.68;0.60;;;;;;;;;;5023356;28;20033;-80
2022/05/21 15:17:39;;;;;;;0.17;0.17;;;;;;;;;;5041199;28;20048;-80
2022/05/21 15:20:05;;;;;;;0.82;0.32;;;;;;;;;;5041618;28;20865;-80
2022/05/21 15:22:34;;;;;;;0.13;0.13;;;;;;;;;;5041240;28;20037;-80
2022/05/21 15:25:00;;;;;;;0.13;0.13;;;;;;;;;;5039849;28;20064;-81
2022/05/21 15:27:27;;;;;;;1.33;0.63;;;;;;;;;;5041162;28;20048;-79
2022/05/21 15:29:52;;;;;;;;;;;;;;;;;;5034469;28;20064;-80
2022/05/21 15:32:18;;;;;;;2.10;0.77;;;;;;;;;;5040125;28;19912;-80