Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:28;;;;;;;16.25;7.95;;;;;;;22.43;52.87;99306.75;4931135;28;101324;-83
2021/07/31 00:02:54;;;;;;;16.58;7.10;;;;;;;22.48;52.93;99316.97;4930802;28;97416;-83
2021/07/31 00:05:19;;;;;;;13.88;8.00;;;;;;;22.42;53.21;99302.38;4931229;28;97422;-83
2021/07/31 00:07:45;;;;;;;12.73;7.85;;;;;;;22.40;53.30;99307.06;4931113;28;101297;-84
2021/07/31 00:10:11;;;;;;;13.55;8.65;;;;;;;22.30;53.22;99306.28;4930315;28;100887;-84
2021/07/31 00:12:38;;;;;;;14.88;8.00;;;;;;;22.26;53.32;99296.91;4930661;28;97135;-83
2021/07/31 00:15:04;;;;;;;11.18;8.18;;;;;;;22.32;53.13;99294.44;4930389;28;96889;-84
2021/07/31 00:17:29;;;;;;;15.38;8.70;;;;;;;22.28;53.48;99300.22;4914828;28;101726;-84
2021/07/31 00:19:55;;;;;;;10.73;9.02;;;;;;;22.21;53.21;99299.16;4931136;28;97987;-83
2021/07/31 00:22:20;;;;;;;15.55;9.43;;;;;;;22.16;53.06;99294.25;4930687;28;96625;-84
2021/07/31 00:24:46;;;;;;;17.77;9.25;;;;;;;22.03;53.91;99296.44;4931046;28;96839;-83
2021/07/31 00:27:11;;;;;;;12.38;8.30;;;;;;;22.15;53.38;99298.75;4930071;28;101625;-83
2021/07/31 00:29:37;;;;;;;13.38;9.63;;;;;;;21.97;53.80;99297.88;4931311;28;101164;-84
2021/07/31 00:32:03;;;;;;;11.85;9.05;;;;;;;22.01;53.91;99298.41;4930166;28;96589;-84
2021/07/31 00:34:28;;;;;;;13.43;9.40;;;;;;;22.01;53.68;99299.25;4914804;28;96622;-83
2021/07/31 00:36:54;;;;;;;17.42;9.32;;;;;;;21.93;54.14;99296.50;4930190;28;101601;-83
2021/07/31 00:39:19;;;;;;;18.27;9.15;;;;;;;21.86;53.99;99290.91;4929815;28;101609;-84
2021/07/31 00:41:46;;;;;;;17.05;9.77;;;;;;;21.98;53.88;99298.72;4930511;28;96695;-83
2021/07/31 00:44:11;;;;;;;13.40;8.70;;;;;;;21.95;54.15;99299.03;4929492;28;96794;-83
2021/07/31 00:46:37;;;;;;;12.82;8.88;;;;;;;21.88;54.52;99302.28;4930502;28;101286;-83
2021/07/31 00:49:03;;;;;;;17.00;9.27;;;;;;;22.07;53.91;99295.16;4929987;28;101160;-85
2021/07/31 00:51:31;;;;;;;13.82;9.27;;;;;;;21.87;54.40;99294.41;4930521;28;97345;-83
2021/07/31 00:53:56;;;;;;;16.00;8.93;;;;;;;21.78;54.79;99289.97;4930599;28;96851;-83
2021/07/31 00:56:22;;;;;;;17.25;9.32;;;;;;;21.62;55.00;99290.63;4929960;28;97946;-83
2021/07/31 00:58:48;;;;;;;22.58;10.50;;;;;;;21.56;55.31;99291.22;4930769;28;98045;-84
2021/07/31 01:01:16;;;;;;;16.85;10.15;;;;;;;21.60;55.39;99285.44;4929018;28;97926;-83
2021/07/31 01:03:44;;;;;;;14.68;10.20;;;;;;;21.60;55.34;99289.94;4913894;28;96942;-83
2021/07/31 01:06:11;;;;;;;16.05;10.52;;;;;;;21.51;55.66;99291.66;4929736;28;101523;-84
2021/07/31 01:08:36;;;;;;;19.85;9.27;;;;;;;21.67;55.45;99294.53;4914346;28;99873;-84
2021/07/31 01:11:04;;;;;;;16.83;9.23;;;;;;;21.53;55.92;99292.34;4929915;28;96699;-84
2021/07/31 01:13:31;;;;;;;17.67;9.18;;;;;;;21.53;55.63;99286.19;4930666;28;96937;-83
2021/07/31 01:16:03;;;;;;;19.42;9.80;;;;;;;21.50;55.95;99278.44;4930448;28;98192;-83
2021/07/31 01:18:30;;;;;;;16.48;9.70;;;;;;;21.43;55.72;99294.22;4914553;28;100671;-83
2021/07/31 01:20:56;;;;;;;18.20;10.00;;;;;;;21.42;56.34;99280.03;4930329;28;97134;-83
2021/07/31 01:23:23;;;;;;;12.88;9.60;;;;;;;21.44;56.23;99283.41;4929611;28;97239;-83
2021/07/31 01:25:49;;;;;;;24.23;9.55;;;;;;;21.39;56.24;99284.81;4946310;28;98053;-83
2021/07/31 01:28:16;;;;;;;20.75;8.88;;;;;;;21.33;56.37;99280.03;4929377;28;101726;-83
2021/07/31 01:30:41;;;;;;;16.15;8.32;;;;;;;21.38;56.18;99278.66;4930073;28;96602;-84
2021/07/31 01:33:07;;;;;;;15.98;8.52;;;;;;;21.33;56.41;99270.19;4929504;28;96760;-84
2021/07/31 01:35:33;;;;;;;20.50;9.65;;;;;;;21.50;55.93;99270.44;4946460;28;98575;-83
2021/07/31 01:38:08;;;;;;;16.73;9.32;;;;;;;21.51;56.15;99272.97;4930449;28;99410;-84
2021/07/31 01:40:34;;;;;;;15.45;8.68;;;;;;;21.55;56.02;99262.81;4930019;28;96966;-83
2021/07/31 01:43:01;;;;;;;18.17;8.48;;;;;;;21.43;56.12;99267.50;4929314;28;96888;-83
2021/07/31 01:45:28;;;;;;;12.98;8.57;;;;;;;21.33;56.54;99261.34;4929257;28;101458;-83
2021/07/31 01:47:56;;;;;;;11.68;8.43;;;;;;;21.30;56.61;99257.16;4929918;28;100985;-83
2021/07/31 01:50:21;;;;;;;13.02;8.40;;;;;;;21.13;56.90;99264.09;4929105;28;96959;-83
2021/07/31 01:52:51;;;;;;;14.70;9.38;;;;;;;21.13;56.63;99257.91;4929990;28;98551;-84
2021/07/31 01:55:20;;;;;;;15.75;8.70;;;;;;;21.05;57.13;99263.97;4913439;28;101906;-82
2021/07/31 01:57:51;;;;;;;16.17;9.77;;;;;;;21.14;57.29;99267.59;4930289;28;98019;-82
2021/07/31 02:00:17;;;;;;;19.65;9.23;;;;;;;21.16;56.77;99266.47;4929184;28;96928;-82
2021/07/31 02:03:01;;;;;;;16.10;8.65;;;;;;;21.13;56.96;99271.25;4916308;28;96838;-81
2021/07/31 02:05:32;;;;;;;17.33;8.45;;;;;;;21.14;57.05;99262.25;4929705;28;98255;-82
2021/07/31 02:07:57;;;;;;;19.77;8.65;;;;;;;21.09;57.09;99260.03;4929955;28;101546;-82
2021/07/31 02:10:25;;;;;;;17.33;8.98;;;;;;;20.91;57.40;99243.91;4928931;28;96956;-82
2021/07/31 02:12:53;;;;;;;17.77;8.30;;;;;;;20.92;57.59;99234.13;4929678;28;97026;-82
2021/07/31 02:15:21;;;;;;;17.10;8.15;;;;;;;20.98;57.44;99244.19;4930274;28;97937;-82
2021/07/31 02:17:51;;;;;;;16.52;8.30;;;;;;;21.03;57.27;99253.44;4932837;28;101237;-82
2021/07/31 02:20:17;;;;;;;20.17;10.02;;;;;;;20.69;58.09;99250.44;4931967;28;97457;-82
2021/07/31 02:22:58;;;;;;;14.02;9.18;;;;;;;20.78;57.88;99241.56;4935151;28;97220;-82
2021/07/31 02:25:42;;;;;;;20.60;8.63;;;;;;;20.83;57.70;99242.94;4930428;28;96548;-82
2021/07/31 02:28:26;;;;;;;21.10;9.25;;;;;;;20.79;58.04;99247.75;4943509;28;97098;-82
2021/07/31 02:30:51;;;;;;;17.10;9.40;;;;;;;20.80;57.95;99254.78;4932841;28;96677;-82
2021/07/31 02:33:17;;;;;;;17.63;9.65;;;;;;;20.66;58.03;99249.88;4932053;28;96861;-82
2021/07/31 02:35:43;;;;;;;15.90;8.32;;;;;;;20.87;57.72;99247.88;4932535;28;101447;-83
2021/07/31 02:38:37;;;;;;;21.48;11.02;;;;;;;20.80;57.78;99252.09;4936024;28;101382;-82
2021/07/31 02:41:04;;;;;;;12.63;8.48;;;;;;;20.73;58.18;99248.31;4916185;28;97675;-84
2021/07/31 02:43:34;;;;;;;14.20;9.77;;;;;;;20.73;58.40;99262.47;4932014;28;96938;-83
2021/07/31 02:46:08;;;;;;;16.70;8.50;;;;;;;20.82;58.28;99270.63;4932373;28;101508;-83
2021/07/31 02:48:34;;;;;;;18.40;8.88;;;;;;;20.87;58.37;99269.22;4932087;28;98860;-82
2021/07/31 02:51:08;;;;;;;19.95;9.10;;;;;;;20.96;58.21;99275.50;4932538;28;96636;-82
2021/07/31 02:53:52;;;;;;;22.23;10.10;;;;;;;20.96;58.17;99270.16;4929933;28;97009;-83
2021/07/31 02:56:18;;;;;;;12.70;8.35;;;;;;;20.96;57.95;99265.66;4931608;28;101236;-83
2021/07/31 02:58:43;;;;;;;14.95;7.80;;;;;;;20.96;58.10;99263.00;4932718;28;98080;-82
2021/07/31 03:01:09;;;;;;;12.10;8.63;;;;;;;21.08;57.73;99263.66;4932282;28;97182;-82
2021/07/31 03:03:36;;;;;;;19.27;8.73;;;;;;;21.09;57.85;99273.38;4932047;28;96845;-83
2021/07/31 03:06:02;;;;;;;13.88;8.48;;;;;;;21.12;57.67;99274.88;4932148;28;98433;-82
2021/07/31 03:08:28;;;;;;;15.80;7.60;;;;;;;21.12;57.50;99273.09;4931736;28;98538;-83
2021/07/31 03:11:12;;;;;;;16.30;7.90;;;;;;;21.05;57.79;99273.78;4916187;28;96717;-83
2021/07/31 03:13:38;;;;;;;12.07;7.63;;;;;;;21.06;57.49;99264.81;4931800;28;97013;-82
2021/07/31 03:16:06;;;;;;;20.80;7.57;;;;;;;21.06;57.73;99263.00;4931947;28;100649;-82
2021/07/31 03:18:32;;;;;;;18.05;7.15;;;;;;;21.04;57.68;99270.28;4947452;28;101556;-82
2021/07/31 03:21:00;;;;;;;12.95;7.28;;;;;;;20.87;58.20;99263.88;4916734;28;96610;-83
2021/07/31 03:23:55;;;;;;;13.70;7.78;;;;;;;20.87;58.17;99263.88;4925012;28;98899;-83
2021/07/31 03:26:20;;;;;;;10.68;7.43;;;;;;;20.84;58.40;99258.81;4930123;28;100906;-83
2021/07/31 03:28:46;;;;;;;14.52;7.68;;;;;;;20.76;58.74;99250.69;4931684;28;100741;-83
2021/07/31 03:31:21;;;;;;;14.52;7.63;;;;;;;20.90;58.37;99266.25;4931334;28;97591;-84
2021/07/31 03:33:48;;;;;;;15.45;7.60;;;;;;;20.85;58.33;99267.66;4947835;28;97442;-82
2021/07/31 03:36:14;;;;;;;12.23;8.07;;;;;;;20.76;58.74;99283.53;4930674;28;100905;-84
2021/07/31 03:38:58;;;;;;;15.32;7.15;;;;;;;20.93;58.16;99281.13;4928843;28;97072;-82
2021/07/31 03:41:25;;;;;;;16.98;8.00;;;;;;;20.87;58.75;99279.88;4930692;28;96994;-83
2021/07/31 03:43:54;;;;;;;13.57;7.20;;;;;;;20.75;58.96;99286.34;4931616;28;96920;-82
2021/07/31 03:46:20;;;;;;;13.63;7.50;;;;;;;20.91;58.38;99283.09;4930497;28;101272;-82
2021/07/31 03:48:46;;;;;;;12.35;7.55;;;;;;;20.73;59.00;99282.97;4933278;28;98468;-83
2021/07/31 03:51:13;;;;;;;14.82;7.82;;;;;;;20.70;59.20;99291.25;4931675;28;96583;-83
2021/07/31 03:53:43;;;;;;;16.33;7.70;;;;;;;20.85;59.10;99281.00;4931615;28;96935;-83
2021/07/31 03:56:08;;;;;;;10.20;7.20;;;;;;;20.89;58.86;99288.59;4931202;28;97958;-82
2021/07/31 03:58:36;;;;;;;13.43;8.07;;;;;;;20.87;58.93;99298.53;4930932;28;101650;-82
2021/07/31 04:01:02;;;;;;;16.73;6.85;;;;;;;20.95;58.91;99280.00;4931770;28;96883;-82
2021/07/31 04:03:28;;;;;;;21.23;8.30;;;;;;;21.01;58.79;99292.75;4930594;28;96836;-83
2021/07/31 04:05:54;;;;;;;18.42;7.75;;;;;;;21.09;58.75;99285.84;4947513;28;98259;-82
2021/07/31 04:08:51;;;;;;;17.80;7.40;;;;;;;21.25;58.08;99289.59;4942986;28;99141;-83
2021/07/31 04:11:40;;;;;;;11.38;7.13;;;;;;;21.28;57.28;99304.47;4903023;28;96855;-83
2021/07/31 04:14:38;;;;;;;17.27;6.65;;;;;;;21.36;57.29;99301.97;4898336;28;96949;-82
2021/07/31 04:17:11;;;;;;;11.23;6.93;;;;;;;21.30;57.72;99305.19;4931024;28;101580;-83
2021/07/31 04:19:37;;;;;;;19.42;7.55;;;;;;;21.50;57.11;99314.00;4930843;28;97979;-83
2021/07/31 04:22:05;;;;;;;14.57;7.93;;;;;;;21.43;57.01;99313.72;4930812;28;97442;-83
2021/07/31 04:24:37;;;;;;;12.10;7.80;;;;;;;21.43;57.04;99320.91;4931255;28;97169;-82
2021/07/31 04:27:04;;;;;;;14.70;7.90;;;;;;;21.43;56.93;99310.22;4930877;28;100739;-82
2021/07/31 04:29:30;;;;;;;11.55;7.07;;;;;;;21.25;57.39;99313.63;4946433;28;101305;-83
2021/07/31 04:31:56;;;;;;;10.63;7.40;;;;;;;21.32;57.27;99316.56;4931008;28;97288;-83
2021/07/31 04:34:21;;;;;;;15.48;7.80;;;;;;;21.50;57.12;99319.34;4946664;28;96740;-83
2021/07/31 04:36:47;;;;;;;16.02;7.72;;;;;;;21.65;56.75;99323.22;4932459;28;98153;-83
2021/07/31 04:39:12;;;;;;;8.88;6.78;;;;;;;21.91;55.83;99326.03;4930914;28;101678;-83
2021/07/31 04:41:38;;;;;;;9.85;7.10;;;;;;;21.86;55.74;99330.97;4929950;28;96780;-81
2021/07/31 04:44:04;;;;;;;12.80;6.35;;;;;;;21.98;55.91;99326.28;4930446;28;96822;-83
2021/07/31 04:46:29;;;;;;;10.15;6.65;;;;;;;21.87;56.31;99329.97;4913225;28;101333;-83
2021/07/31 04:48:55;;;;;;;10.35;6.53;;;;;;;21.89;56.02;99335.19;4930541;28;101229;-82
2021/07/31 04:51:20;;;;;;;12.73;6.18;;;;;;;21.88;56.25;99333.53;4930120;28;96768;-83
2021/07/31 04:53:47;;;;;;;16.90;6.60;;;;;;;21.78;56.11;99328.19;4930424;28;96832;-82
2021/07/31 04:56:12;;;;;;;8.77;6.22;;;;;;;21.90;55.72;99331.53;4930438;28;100435;-82
2021/07/31 04:58:38;;;;;;;9.05;5.85;;;;;;;21.81;56.27;99324.41;4930019;28;98359;-82
2021/07/31 05:01:04;;;;;;;9.52;6.25;;;;;;;21.82;55.96;99332.28;4930678;28;96607;-82
2021/07/31 05:03:29;;;;;;;13.13;5.97;;;;;;;21.83;56.50;99328.59;4929622;28;97106;-83
2021/07/31 05:05:55;;;;;;;9.90;5.82;;;;;;;21.87;56.65;99334.50;4930361;28;101529;-83
2021/07/31 05:08:21;;;;;;;11.55;6.53;;;;;;;22.16;55.73;99328.97;4929947;28;101969;-82
2021/07/31 05:10:49;;;;;;;10.05;6.65;;;;;;;22.32;55.33;99329.19;4929600;28;97723;-83
2021/07/31 05:13:15;;;;;;;8.13;5.43;;;;;;;22.51;54.84;99325.53;4930459;28;97293;-83
2021/07/31 05:15:42;;;;;;;11.32;5.75;;;;;;;22.72;54.29;99327.03;4945745;28;101002;-83
2021/07/31 05:18:09;;;;;;;15.35;5.75;;;;;;;22.88;53.82;99327.19;4930500;28;98403;-83
2021/07/31 05:20:38;;;;;;;11.98;5.55;;;;;;;22.98;53.63;99335.16;4945878;28;97001;-83
2021/07/31 05:23:04;;;;;;;7.60;5.85;;;;;;;23.10;53.45;99333.09;4946460;28;97369;-82
2021/07/31 05:25:29;;;;;;;8.07;5.30;;;;;;;23.35;52.93;99332.22;4929218;28;101921;-83
2021/07/31 05:27:55;;;;;;;9.18;5.43;;;;;;;23.53;52.46;99331.31;4946643;28;100229;-83
2021/07/31 05:30:21;;;;;;;13.05;5.82;;;;;;;23.70;52.18;99317.03;4930458;28;96625;-82
2021/07/31 05:32:46;;;;;;;10.55;5.82;;;;;;;24.10;52.02;99331.59;4929947;28;96772;-82
2021/07/31 05:35:12;;;;;;;7.30;5.47;;;;;;;24.28;51.64;99318.91;4929459;28;102392;-82
2021/07/31 05:37:37;;;;;;;8.73;5.75;;;;;;;24.51;51.30;99329.06;4929319;28;99828;-82
2021/07/31 05:40:03;;;;;;;11.80;5.40;;;;;;;24.80;50.93;99331.25;4929959;28;96671;-82
2021/07/31 05:42:29;;;;;;;9.98;5.40;;;;;;;25.10;50.70;99334.25;4912843;28;96796;-83
2021/07/31 05:44:59;;;;;;;13.57;5.63;;;;;;;25.04;50.23;99338.44;4930250;28;98448;-82
2021/07/31 05:47:26;;;;;;;9.63;5.53;;;;;;;24.85;50.43;99348.53;4931278;28;101766;-82
2021/07/31 05:49:55;;;;;;;11.02;5.85;;;;;;;24.89;50.73;99350.88;4930102;28;97069;-82
2021/07/31 05:52:25;;;;;;;8.27;5.75;;;;;;;24.82;50.60;99351.53;4939687;28;97613;-83
2021/07/31 05:55:00;;;;;;;6.25;5.65;;;;;;;24.90;50.43;99349.84;4920676;28;101684;-82
2021/07/31 05:57:25;;;;;;;11.65;5.75;;;;;;;24.92;50.28;99367.47;4928904;28;101682;-82
2021/07/31 05:59:51;;;;;;;9.07;6.82;;;;;;;24.97;50.45;99358.94;4916759;28;97625;-83
2021/07/31 06:02:17;;;;;;;8.98;5.70;;;;;;;25.01;49.89;99363.78;4932792;28;96985;-83
2021/07/31 06:04:42;;;;;;;6.78;4.93;;;;;;;25.11;49.72;99363.63;4915851;28;98544;-83
2021/07/31 06:07:10;;;;;;;8.65;4.80;;;;;;;25.30;49.14;99363.28;4929368;28;101733;-82
2021/07/31 06:09:36;;;;;;;11.02;4.68;;;;;;;25.50;48.87;99369.13;4914242;28;96994;-82
2021/07/31 06:12:03;;;;;;;12.38;4.57;;;;;;;25.65;48.32;99366.56;4927324;28;96870;-82
2021/07/31 06:14:29;;;;;;;7.57;4.72;;;;;;;25.68;48.80;99368.91;4928607;28;98174;-82
2021/07/31 06:16:55;;;;;;;6.82;4.40;;;;;;;25.67;48.46;99372.63;4929577;28;100733;-82
2021/07/31 06:19:21;;;;;;;8.18;4.45;;;;;;;25.78;48.45;99368.72;4897142;28;97075;-81
2021/07/31 06:21:47;;;;;;;8.65;4.65;;;;;;;25.67;48.05;99369.94;4899571;28;96868;-82
2021/07/31 06:24:13;;;;;;;12.25;4.47;;;;;;;25.65;48.16;99371.13;4931626;28;101410;-82
2021/07/31 06:26:38;;;;;;;6.63;4.50;;;;;;;25.69;47.54;99378.66;4895725;28;101333;-82
2021/07/31 06:29:03;;;;;;;4.32;3.92;;;;;;;26.74;45.82;99386.47;4881064;28;97192;-82
2021/07/31 06:31:30;;;;;;;7.40;4.18;;;;;;;28.00;43.46;99382.25;4928712;28;96954;-82
2021/07/31 06:33:57;;;;;;;6.03;3.85;;;;;;;30.17;39.62;99380.91;4931609;28;101001;-83
2021/07/31 06:36:22;;;;;;;5.88;3.92;;;;;;;31.67;37.04;99384.28;4931768;28;101497;-82
2021/07/31 06:38:48;;;;;;;5.80;3.92;;;;;;;32.52;35.51;99380.66;4899814;28;96718;-83
2021/07/31 06:41:13;;;;;;;5.13;3.92;;;;;;;33.53;34.48;99382.47;4931063;28;97167;-82
2021/07/31 06:43:39;;;;;;;7.30;3.53;;;;;;;32.73;34.58;99383.06;4927976;28;98176;-83
2021/07/31 06:46:11;;;;;;;5.28;3.55;;;;;;;31.02;36.29;99394.94;4915017;28;98162;-83
2021/07/31 06:48:37;;;;;;;6.50;3.45;;;;;;;30.29;38.17;99393.91;4888495;28;97494;-83
2021/07/31 06:51:03;;;;;;;6.82;3.95;;;;;;;30.34;37.83;99394.09;4935235;28;97595;-82
2021/07/31 06:53:28;;;;;;;5.25;3.83;;;;;;;30.13;37.46;99392.34;4924485;28;101189;-83
2021/07/31 06:55:57;;;;;;;5.18;3.90;;;;;;;30.53;37.11;99393.34;4904197;28;101697;-82
2021/07/31 06:58:23;;;;;;;4.18;3.75;;;;;;;31.87;35.52;99397.78;4924371;28;97109;-83
2021/07/31 07:00:48;;;;;;;4.28;3.38;;;;;;;33.46;32.31;99387.13;4920307;28;97377;-85
2021/07/31 07:03:14;;;;;;;7.40;3.40;;;;;;;33.43;32.73;99393.84;4920006;28;98458;-83
2021/07/31 07:05:39;;;;;;;4.53;3.75;;;;;;;33.99;31.91;99398.28;4922214;28;102941;-83
2021/07/31 07:08:05;;;;;;;5.10;3.63;;;;;;;35.18;30.49;99399.69;4895473;28;97959;-83
2021/07/31 07:10:30;;;;;;;5.32;3.38;;;;;;;34.86;30.81;99395.31;4926796;28;97228;-83
2021/07/31 07:12:56;;;;;;;3.38;2.90;;;;;;;32.87;32.89;99398.22;4889303;28;101403;-84
2021/07/31 07:15:21;;;;;;;6.78;3.90;;;;;;;32.01;34.61;99387.78;4914102;28;100878;-84
2021/07/31 07:17:47;;;;;;;8.48;3.78;;;;;;;32.87;33.08;99397.38;4920820;28;96725;-84
2021/07/31 07:20:12;;;;;;;4.47;3.35;;;;;;;32.00;33.90;99403.22;4920460;28;96869;-84
2021/07/31 07:22:38;;;;;;;3.70;3.20;;;;;;;32.57;33.59;99400.69;4918959;28;99988;-84
2021/07/31 07:25:03;;;;;;;4.78;3.47;;;;;;;33.69;32.11;99403.66;4921663;28;100927;-84
2021/07/31 07:27:29;;;;;;;5.68;3.47;;;;;;;35.33;30.22;99395.41;4928337;28;96701;-84
2021/07/31 07:29:54;;;;;;;6.15;3.05;;;;;;;36.33;28.84;99389.97;4913714;28;96834;-85
2021/07/31 07:32:20;;;;;;;6.15;3.45;;;;;;;37.03;28.28;99386.97;4904843;28;101349;-84
2021/07/31 07:34:46;;;;;;;6.10;3.15;;;;;;;37.63;27.11;99398.31;4907294;28;97543;-84
2021/07/31 07:37:11;;;;;;;4.25;3.33;;;;;;;37.54;26.73;99395.16;4904027;28;97479;-85
2021/07/31 07:39:37;;;;;;;4.82;3.05;;;;;;;35.94;28.08;99385.09;4919686;28;97434;-85
2021/07/31 07:42:04;;;;;;;4.68;2.88;;;;;;;34.95;29.19;99392.25;4919797;28;101260;-85
2021/07/31 07:44:29;;;;;;;5.25;3.38;;;;;;;34.29;30.26;99397.53;4904683;28;101187;-84
2021/07/31 07:46:55;;;;;;;4.00;2.63;;;;;;;33.52;31.12;99391.69;4908111;28;96703;-85
2021/07/31 07:49:20;;;;;;;6.75;3.45;;;;;;;32.76;32.08;99393.50;4927990;28;96855;-85
2021/07/31 07:51:49;;;;;;;8.05;3.20;;;;;;;32.20;32.79;99392.31;4912815;28;98679;-84
2021/07/31 07:54:14;;;;;;;3.85;2.80;;;;;;;31.43;33.79;99396.63;4930331;28;101675;-85
2021/07/31 07:56:40;;;;;;;3.42;3.13;;;;;;;31.15;34.13;99399.50;4924215;28;97101;-85
2021/07/31 07:59:05;;;;;;;3.38;3.08;;;;;;;30.90;34.27;99397.41;4893236;28;97415;-84
2021/07/31 08:01:32;;;;;;;4.45;3.13;;;;;;;30.81;34.71;99406.78;4907757;28;98151;-85
2021/07/31 08:03:58;;;;;;;4.63;3.13;;;;;;;30.95;34.74;99398.66;4893413;28;101696;-85
2021/07/31 08:06:24;;;;;;;4.78;3.05;;;;;;;32.22;32.90;99394.78;4910444;28;97175;-88
2021/07/31 08:08:50;;;;;;;3.42;2.92;;;;;;;31.69;33.91;99409.31;4909970;28;97522;-87
2021/07/31 08:11:16;;;;;;;6.55;2.78;;;;;;;32.01;33.35;99407.59;4893631;28;99684;-85
2021/07/31 08:13:41;;;;;;;3.88;2.70;;;;;;;32.78;32.55;99406.84;4893313;28;100349;-84
2021/07/31 08:16:07;;;;;;;4.65;3.10;;;;;;;32.64;32.90;99412.38;4896162;28;96756;-83
2021/07/31 08:18:34;;;;;;;4.50;3.22;;;;;;;32.71;33.00;99406.88;4930653;28;96818;-82
2021/07/31 08:21:00;;;;;;;5.10;3.30;;;;;;;31.92;34.16;99405.34;4930879;28;97986;-79
2021/07/31 08:23:25;;;;;;;7.95;3.17;;;;;;;31.68;34.54;99412.22;4898602;28;100968;-81
2021/07/31 08:25:51;;;;;;;5.57;3.05;;;;;;;31.24;35.30;99416.41;4897510;28;98049;-81
2021/07/31 08:28:17;;;;;;;12.77;3.58;;;;;;;30.89;35.61;99409.31;4898743;28;97330;-81
2021/07/31 08:30:43;;;;;;;4.18;3.05;;;;;;;30.49;36.25;99408.34;4913812;28;101181;-84
2021/07/31 08:33:08;;;;;;;4.43;3.08;;;;;;;30.19;36.82;99414.00;4898485;28;98312;-82
2021/07/31 08:35:34;;;;;;;10.35;3.30;;;;;;;29.75;37.23;99415.22;4914155;28;96784;-83
2021/07/31 08:37:59;;;;;;;6.00;3.22;;;;;;;29.57;37.72;99406.75;4897658;28;97340;-83
2021/07/31 08:40:26;;;;;;;6.78;3.30;;;;;;;29.43;38.22;99411.22;4909781;28;101617;-81
2021/07/31 08:42:52;;;;;;;11.27;4.10;;;;;;;29.19;38.28;99417.06;4912120;28;101066;-83
2021/07/31 08:45:17;;;;;;;3.60;3.30;;;;;;;29.08;38.40;99413.00;4908086;28;96743;-88
2021/07/31 08:47:45;;;;;;;4.40;3.55;;;;;;;28.98;38.34;99415.19;4942998;28;97299;-88
2021/07/31 08:50:11;;;;;;;6.28;3.53;;;;;;;28.63;38.81;99410.47;4927896;28;98221;-88
2021/07/31 08:52:40;;;;;;;6.40;3.58;;;;;;;28.66;38.84;99414.66;4911485;28;100017;-88
2021/07/31 08:55:05;;;;;;;4.60;3.38;;;;;;;28.60;39.14;99407.31;4912389;28;97233;-87
2021/07/31 08:57:31;;;;;;;5.10;3.45;;;;;;;28.42;39.37;99413.97;4924186;28;97375;-83
2021/07/31 08:59:57;;;;;;;5.28;4.03;;;;;;;28.41;39.37;99411.41;4891905;28;100313;-86
2021/07/31 09:02:22;;;;;;;5.47;3.70;;;;;;;28.35;39.72;99406.78;4898371;28;101375;-87
2021/07/31 09:04:52;;;;;;;4.47;3.30;;;;;;;28.19;40.06;99416.75;4929367;28;97311;-88
2021/07/31 09:07:18;;;;;;;6.30;3.50;;;;;;;28.02;39.68;99414.47;4903330;28;97917;-87
2021/07/31 09:09:43;;;;;;;5.78;3.85;;;;;;;27.89;39.92;99426.72;4927488;28;101684;-86
2021/07/31 09:12:10;;;;;;;5.85;3.60;;;;;;;27.91;39.95;99421.16;4927232;28;98570;-86
2021/07/31 09:14:39;;;;;;;5.82;4.18;;;;;;;27.92;40.17;99415.56;4915603;28;96875;-84
2021/07/31 09:17:04;;;;;;;5.80;4.30;;;;;;;28.05;40.09;99406.00;4909312;28;97047;-85
2021/07/31 09:19:30;;;;;;;6.63;4.20;;;;;;;28.08;40.06;99409.16;4915798;28;101488;-85
2021/07/31 09:22:06;;;;;;;5.22;4.35;;;;;;;28.00;40.37;99403.84;4901360;28;101308;-86
2021/07/31 09:24:32;;;;;;;3.72;3.38;;;;;;;28.04;40.81;99407.00;4923944;28;96957;-85
2021/07/31 09:26:58;;;;;;;8.45;3.72;;;;;;;28.08;40.24;99402.91;4930245;28;97398;-89
2021/07/31 09:29:27;;;;;;;6.40;3.63;;;;;;;28.00;40.53;99401.16;4930241;28;100301;-90
2021/07/31 09:31:54;;;;;;;6.17;3.70;;;;;;;28.29;39.39;99399.44;4946785;28;98027;-89
2021/07/31 09:34:30;;;;;;;8.07;4.05;;;;;;;29.55;38.12;99390.75;4929733;28;97332;-88
2021/07/31 09:37:17;;;;;;;6.15;3.50;;;;;;;30.19;36.76;99386.94;4928194;28;97169;-89
2021/07/31 09:39:48;;;;;;;7.50;3.63;;;;;;;31.03;36.17;99390.34;4920690;28;98081;-87
2021/07/31 09:42:32;;;;;;;;;;;;;;;30.78;36.10;99387.38;4900848;28;101513;-87
2021/07/31 09:45:00;;;;;;;5.05;3.65;;;;;;;31.57;35.16;99381.19;4910983;28;96774;-86
2021/07/31 09:47:26;;;;;;;5.15;3.33;;;;;;;31.84;35.07;99381.94;4895924;28;97172;-86
2021/07/31 09:49:53;;;;;;;10.27;4.38;;;;;;;31.83;34.35;99383.00;4891851;28;101235;-87
2021/07/31 09:52:23;;;;;;;6.78;3.58;;;;;;;30.82;35.59;99384.06;4927943;28;98552;-87
2021/07/31 09:54:50;;;;;;;7.35;4.07;;;;;;;30.50;36.24;99379.38;4912928;28;97097;-88
2021/07/31 09:57:16;;;;;;;8.60;4.10;;;;;;;30.08;36.82;99379.44;4908022;28;96960;-88
2021/07/31 09:59:46;;;;;;;4.97;3.28;;;;;;;30.16;36.44;99376.53;4912825;28;100002;-87
2021/07/31 10:02:17;;;;;;;6.75;3.42;;;;;;;30.44;36.42;99376.44;4913713;28;100687;-85
2021/07/31 10:04:45;;;;;;;7.60;4.25;;;;;;;30.98;35.63;99372.00;4895764;28;97224;-87
2021/07/31 10:07:12;;;;;;;8.07;3.70;;;;;;;30.67;35.87;99372.56;4913385;28;97026;-87
2021/07/31 10:09:52;;;;;;;4.30;3.38;;;;;;;30.49;36.10;99377.72;4923203;28;101315;-85
2021/07/31 10:12:21;;;;;;;;;;;;;;;29.99;36.84;99378.75;4920410;28;101283;-88
2021/07/31 10:14:48;;;;;;;5.85;3.55;;;;;;;30.10;37.22;99371.91;4928741;28;97357;-87
2021/07/31 10:17:13;;;;;;;6.40;3.58;;;;;;;30.79;36.39;99375.53;4924732;28;98200;-87
2021/07/31 10:19:41;;;;;;;7.05;3.58;;;;;;;31.56;35.15;99371.34;4908057;28;101735;-83
2021/07/31 10:22:06;;;;;;;5.20;3.53;;;;;;;31.90;35.02;99367.56;4929055;28;97101;-86
2021/07/31 10:25:01;;;;;;;6.95;4.05;;;;;;;31.64;34.81;99373.03;4913387;28;97289;-83
2021/07/31 10:27:27;;;;;;;4.82;3.67;;;;;;;30.94;35.64;99367.19;4929856;28;96722;-87
2021/07/31 10:29:56;;;;;;;5.13;3.33;;;;;;;30.54;35.53;99370.63;4929245;28;100544;-87
2021/07/31 10:32:21;;;;;;;4.53;3.57;;;;;;;30.38;36.11;99368.31;4914011;28;97468;-88
2021/07/31 10:34:49;;;;;;;5.93;4.15;;;;;;;30.18;36.36;99368.22;4929619;28;97110;-88
2021/07/31 10:37:36;;;;;;;3.80;3.50;;;;;;;29.86;36.83;99361.63;4940816;28;97081;-88
2021/07/31 10:40:04;;;;;;;6.47;3.95;;;;;;;29.56;37.46;99361.84;4932767;28;101369;-88
2021/07/31 10:42:53;;;;;;;5.07;3.92;;;;;;;29.18;38.73;99370.31;4916078;28;101299;-82
2021/07/31 10:45:24;;;;;;;3.65;3.20;;;;;;;29.10;38.75;99373.97;4933855;28;97061;-88
2021/07/31 10:47:53;;;;;;;4.82;4.25;;;;;;;29.00;39.30;99370.75;4900443;28;96864;-87
2021/07/31 10:50:22;;;;;;;6.78;4.28;;;;;;;28.96;39.40;99374.84;4916368;28;101568;-86
2021/07/31 10:52:55;;;;;;;5.68;4.10;;;;;;;28.89;39.27;99355.91;4932125;28;101522;-89
2021/07/31 10:55:25;;;;;;;6.90;4.10;;;;;;;28.73;39.87;99364.25;4933800;28;96551;-89
2021/07/31 10:57:53;;;;;;;;;;;;;;;28.39;40.31;99367.59;4933650;28;96775;-88
2021/07/31 11:00:34;;;;;;;8.40;4.18;;;;;;;28.47;39.85;99363.97;4933731;28;101282;-89
2021/07/31 11:03:15;;;;;;;8.85;3.80;;;;;;;28.51;39.95;99363.41;4897488;28;100502;-88
2021/07/31 11:06:03;;;;;;;5.70;4.20;;;;;;;28.44;39.91;99363.31;4916452;28;97059;-89
2021/07/31 11:08:31;;;;;;;8.90;3.88;;;;;;;28.31;40.55;99360.47;4916390;28;96767;-89
2021/07/31 11:11:02;;;;;;;7.93;3.80;;;;;;;28.25;41.24;99358.53;4932436;28;97519;-87
2021/07/31 11:13:28;;;;;;;4.93;3.88;;;;;;;28.19;41.01;99352.03;4932727;28;101524;-87
2021/07/31 11:16:00;;;;;;;5.80;3.65;;;;;;;28.23;40.79;99357.03;4932381;28;98147;-89
2021/07/31 11:18:39;;;;;;;4.53;3.72;;;;;;;28.10;41.01;99363.09;4933460;28;96817;-88
2021/07/31 11:21:08;;;;;;;4.13;3.42;;;;;;;28.00;41.07;99360.69;4900174;28;101359;-88
2021/07/31 11:24:18;;;;;;;5.22;3.70;;;;;;;27.96;41.16;99360.25;4932956;28;101163;-88
2021/07/31 11:26:51;;;;;;;8.88;4.22;;;;;;;27.73;42.12;99351.41;4920523;28;97058;-88
2021/07/31 11:29:25;;;;;;;8.55;4.32;;;;;;;27.81;42.00;99356.72;4932765;28;96804;-88
2021/07/31 11:32:13;;;;;;;8.07;4.13;;;;;;;28.13;41.68;99362.72;4932392;28;98437;-88