Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:53;;;;;;;18.38;5.82;;;14.40;99.90;;;;;;4954324;29;20451;-73
2023/06/09 00:04:23;;;;;;;15.77;5.35;;;14.40;99.90;;;;;;4953939;29;20174;-76
2023/06/09 00:06:51;;;;;;;17.27;5.45;;;14.30;99.90;;;;;;4954099;29;20043;-73
2023/06/09 00:09:18;;;;;;;21.33;5.65;;;14.30;99.90;;;;;;4953960;29;20047;-76
2023/06/09 00:11:43;;;;;;;19.42;5.45;;;14.30;99.90;;;;;;4953929;29;20471;-74
2023/06/09 00:14:09;;;;;;;23.00;5.35;;;14.30;99.90;;;;;;4954274;29;20031;-74
2023/06/09 00:16:37;;;;;;;24.23;5.85;;;14.30;99.90;;;;;;4954322;29;20617;-76
2023/06/09 00:19:03;;;;;;;18.40;4.75;;;14.20;99.90;;;;;;4954116;29;20027;-74
2023/06/09 00:21:29;;;;;;;13.48;4.50;;;14.30;99.90;;;;;;4953926;29;20038;-74
2023/06/09 00:23:58;;;;;;;21.85;5.05;;;14.20;99.90;;;;;;4953913;29;20038;-74
2023/06/09 00:26:23;;;;;;;13.43;4.75;;;14.20;99.90;;;;;;4936846;28;20043;-74
2023/06/09 00:28:49;;;;;;;13.15;5.05;;;14.20;99.90;;;;;;4953842;29;20028;-76
2023/06/09 00:31:15;;;;;;;14.07;5.13;;;14.10;99.90;;;;;;4953703;29;20085;-75
2023/06/09 00:33:40;;;;;;;20.50;6.00;;;14.10;99.90;;;;;;4953569;29;20039;-75
2023/06/09 00:36:07;;;;;;;19.88;5.50;;;14.10;99.90;;;;;;4954021;29;20469;-77
2023/06/09 00:38:33;;;;;;;14.60;4.70;;;14.10;99.90;;;;;;4953519;29;20491;-76
2023/06/09 00:40:59;;;;;;;15.32;4.75;;;14.10;99.90;;;;;;4954102;29;20059;-72
2023/06/09 00:43:25;;;;;;;13.68;4.93;;;14.10;99.90;;;;;;4953604;29;20226;-73
2023/06/09 00:45:50;;;;;;;15.63;5.25;;;14.10;99.90;;;;;;4953418;29;20071;-76
2023/06/09 00:48:16;;;;;;;19.38;5.93;;;14.00;99.90;;;;;;4953834;29;20086;-73
2023/06/09 00:50:42;;;;;;;18.98;5.32;;;14.00;99.90;;;;;;4953886;29;20123;-74
2023/06/09 00:53:09;;;;;;;15.25;5.50;;;14.00;99.90;;;;;;4953678;28;20089;-74
2023/06/09 00:55:39;;;;;;;16.67;6.70;;;14.00;99.90;;;;;;4953241;29;20035;-73
2023/06/09 00:58:06;;;;;;;15.20;5.63;;;14.00;99.90;;;;;;4937414;29;20031;-73
2023/06/09 01:00:35;;;;;;;15.63;5.75;;;13.90;99.90;;;;;;4953636;29;20062;-74
2023/06/09 01:03:01;;;;;;;17.95;5.97;;;13.90;99.90;;;;;;4953400;28;20365;-75
2023/06/09 01:05:29;;;;;;;23.48;7.13;;;13.90;99.90;;;;;;4953762;28;20058;-77
2023/06/09 01:08:01;;;;;;;16.48;5.65;;;13.90;99.90;;;;;;4957012;28;20042;-75
2023/06/09 01:10:26;;;;;;;;;;;13.90;99.90;;;;;;4957644;29;20027;-72
2023/06/09 01:13:05;;;;;;;15.65;4.80;;;13.90;99.90;;;;;;4957051;29;20302;-77
2023/06/09 01:15:36;;;;;;;19.55;5.55;;;13.90;99.90;;;;;;4939745;28;20439;-74
2023/06/09 01:18:04;;;;;;;15.68;5.68;;;13.80;99.90;;;;;;4957347;29;20387;-77
2023/06/09 01:20:48;;;;;;;14.57;5.85;;;13.80;99.90;;;;;;4957405;29;20407;-75
2023/06/09 01:23:20;;;;;;;12.55;5.22;;;13.80;99.90;;;;;;4957238;29;20031;-75
2023/06/09 01:25:50;;;;;;;19.92;6.03;;;13.80;99.90;;;;;;4957049;28;20050;-74
2023/06/09 01:28:20;;;;;;;18.70;6.30;;;13.80;99.90;;;;;;4957137;29;20031;-74
2023/06/09 01:30:48;;;;;;;17.70;6.20;;;13.80;99.90;;;;;;4957052;29;20037;-74
2023/06/09 01:33:17;;;;;;;19.00;6.03;;;13.80;99.90;;;;;;4957051;29;20038;-75
2023/06/09 01:35:43;;;;;;;14.98;5.47;;;13.80;99.90;;;;;;4956015;29;20031;-74
2023/06/09 01:38:11;;;;;;;20.40;7.07;;;13.80;99.90;;;;;;4949463;29;20049;-73
2023/06/09 01:40:37;;;;;;;22.23;6.32;;;13.80;99.90;;;;;;4956806;29;20031;-76
2023/06/09 01:43:04;;;;;;;18.92;6.03;;;13.80;99.90;;;;;;4945454;29;20103;-76
2023/06/09 01:45:30;;;;;;;13.93;5.30;;;13.80;99.90;;;;;;4952147;29;20070;-77
2023/06/09 01:47:56;;;;;;;17.70;5.80;;;13.90;99.90;;;;;;4941091;29;20067;-74
2023/06/09 01:50:40;;;;;;;16.58;5.82;;;13.90;99.90;;;;;;4936086;29;20043;-76
2023/06/09 01:53:20;;;;;;;14.15;5.63;;;13.90;99.90;;;;;;4948926;29;20055;-73
2023/06/09 01:55:58;;;;;;;18.73;6.10;;;13.90;99.90;;;;;;4936804;29;20063;-76
2023/06/09 01:58:29;;;;;;;15.48;5.60;;;13.90;99.90;;;;;;4936099;29;20028;-75
2023/06/09 02:00:57;;;;;;;20.63;7.05;;;13.90;99.90;;;;;;4946843;29;20457;-75
2023/06/09 02:03:23;;;;;;;18.52;6.68;;;13.80;99.90;;;;;;4942958;29;20047;-76
2023/06/09 02:05:54;;;;;;;20.02;6.07;;;13.80;99.90;;;;;;4953102;29;20491;-74
2023/06/09 02:08:21;;;;;;;16.90;6.03;;;13.80;99.90;;;;;;4942325;29;20082;-74
2023/06/09 02:10:47;;;;;;;20.55;5.35;;;13.80;99.90;;;;;;4947116;29;20462;-76
2023/06/09 02:13:19;;;;;;;15.13;5.15;;;13.80;99.90;;;;;;4949204;29;20031;-77
2023/06/09 02:15:46;;;;;;;17.77;6.00;;;13.80;99.90;;;;;;4940040;29;20188;-75
2023/06/09 02:18:13;;;;;;;12.57;5.53;;;13.80;99.90;;;;;;4951371;28;20480;-74
2023/06/09 02:20:40;;;;;;;20.25;7.75;;;13.80;99.90;;;;;;4944751;29;20490;-73
2023/06/09 02:23:06;;;;;;;18.77;6.22;;;13.70;99.90;;;;;;4935358;29;20438;-77
2023/06/09 02:25:32;;;;;;;19.20;5.85;;;13.70;99.90;;;;;;4951864;29;20027;-75
2023/06/09 02:28:03;;;;;;;17.90;6.78;;;13.70;99.90;;;;;;4940090;29;20028;-74
2023/06/09 02:30:29;;;;;;;18.58;6.72;;;13.70;99.90;;;;;;4949313;29;20425;-74
2023/06/09 02:32:55;;;;;;;17.30;5.45;;;13.70;99.90;;;;;;4946504;29;20066;-74
2023/06/09 02:35:21;;;;;;;15.00;5.03;;;13.70;99.90;;;;;;4955235;29;20059;-77
2023/06/09 02:38:06;;;;;;;20.77;7.18;;;13.70;99.90;;;;;;4940100;29;20787;-75
2023/06/09 02:40:32;;;;;;;19.30;5.85;;;13.70;99.90;;;;;;4948611;29;20035;-74
2023/06/09 02:42:59;;;;;;;17.45;5.93;;;13.70;99.90;;;;;;4952500;29;20135;-74
2023/06/09 02:45:25;;;;;;;18.33;5.57;;;13.70;99.90;;;;;;4955825;29;20023;-74
2023/06/09 02:47:51;;;;;;;15.98;5.28;;;13.70;99.90;;;;;;4955381;29;20059;-76
2023/06/09 02:50:18;;;;;;;16.10;5.60;;;13.70;99.90;;;;;;4955614;29;20066;-74
2023/06/09 02:52:44;;;;;;;17.20;5.80;;;13.70;99.90;;;;;;4922429;29;20034;-76
2023/06/09 02:55:11;;;;;;;19.30;6.07;;;13.70;99.90;;;;;;4955281;29;20028;-73
2023/06/09 02:57:37;;;;;;;19.05;6.90;;;13.70;99.90;;;;;;4955399;29;20432;-73
2023/06/09 03:00:04;;;;;;;16.85;6.32;;;13.70;99.90;;;;;;4955312;29;20031;-76
2023/06/09 03:02:30;;;;;;;19.30;6.38;;;13.70;99.90;;;;;;4955371;28;20078;-74
2023/06/09 03:04:56;;;;;;;19.02;7.60;;;13.70;99.90;;;;;;4955396;29;20123;-77
2023/06/09 03:07:22;;;;;;;20.25;5.78;;;13.70;99.90;;;;;;4955170;29;20449;-75
2023/06/09 03:09:48;;;;;;;18.45;6.35;;;13.70;99.90;;;;;;4955103;29;20448;-74
2023/06/09 03:12:14;;;;;;;17.88;5.82;;;13.70;99.90;;;;;;4955527;29;20019;-74
2023/06/09 03:14:39;;;;;;;17.75;5.22;;;13.70;99.90;;;;;;4954977;29;20023;-74
2023/06/09 03:17:05;;;;;;;18.35;6.20;;;13.70;99.90;;;;;;4937950;28;20031;-73
2023/06/09 03:19:31;;;;;;;16.80;6.00;;;13.70;99.90;;;;;;4955116;29;20034;-75
2023/06/09 03:21:57;;;;;;;17.70;6.68;;;13.70;99.90;;;;;;4937888;29;20035;-75
2023/06/09 03:24:24;;;;;;;20.92;6.60;;;13.70;99.90;;;;;;4954886;29;20471;-76
2023/06/09 03:26:49;;;;;;;15.68;5.45;;;13.70;99.90;;;;;;4955034;29;20035;-74
2023/06/09 03:29:15;;;;;;;24.17;6.82;;;13.70;99.90;;;;;;4954587;28;20500;-74
2023/06/09 03:31:41;;;;;;;21.65;6.53;;;13.70;99.90;;;;;;4954912;29;20027;-76
2023/06/09 03:34:07;;;;;;;16.85;6.38;;;13.70;99.90;;;;;;4951856;29;20060;-75
2023/06/09 03:36:33;;;;;;;17.90;6.13;;;13.70;99.90;;;;;;4942891;29;20031;-74
2023/06/09 03:38:59;;;;;;;17.95;6.63;;;13.80;99.90;;;;;;4954721;29;20033;-75
2023/06/09 03:41:25;;;;;;;23.88;7.10;;;13.80;99.90;;;;;;4954800;29;20138;-75
2023/06/09 03:43:51;;;;;;;17.58;6.90;;;13.80;99.90;;;;;;4955031;29;20027;-72
2023/06/09 03:46:17;;;;;;;19.58;7.10;;;13.80;99.90;;;;;;4955316;29;20055;-74
2023/06/09 03:48:42;;;;;;;19.15;7.07;;;13.80;99.90;;;;;;4954297;29;20038;-75
2023/06/09 03:51:08;;;;;;;18.48;6.68;;;13.80;99.90;;;;;;4954434;29;20035;-74
2023/06/09 03:53:33;;;;;;;19.75;6.60;;;13.90;99.90;;;;;;4954015;29;20034;-74
2023/06/09 03:55:59;;;;;;;17.42;6.30;;;13.80;99.90;;;;;;4954041;29;20083;-76
2023/06/09 03:58:26;;;;;;;18.98;6.78;;;13.90;99.90;;;;;;4954171;29;20038;-74
2023/06/09 04:00:51;;;;;;;17.83;6.65;;;13.90;99.90;;;;;;4953745;29;20114;-74
2023/06/09 04:03:18;;;;;;;20.75;6.93;;;13.90;99.90;;;;;;4954387;29;20110;-75
2023/06/09 04:05:44;;;;;;;19.55;7.40;;;14.00;99.90;;;;;;4954288;29;20035;-74
2023/06/09 04:08:10;;;;;;;28.17;8.20;;;14.00;99.90;;;;;;4937077;29;20027;-73
2023/06/09 04:10:36;;;;;;;19.17;7.05;;;14.00;99.90;;;;;;4954231;28;20035;-75
2023/06/09 04:13:01;;;;;;;25.30;6.88;;;14.00;99.90;;;;;;4954299;29;20110;-73
2023/06/09 04:15:27;;;;;;;19.70;7.10;;;14.10;99.90;;;;;;4954515;29;20023;-73
2023/06/09 04:17:53;;;;;;;20.02;6.95;;;14.10;99.90;;;;;;4954591;29;20102;-74
2023/06/09 04:20:22;;;;;;;16.88;6.05;;;14.10;99.90;;;;;;4953855;29;20040;-73
2023/06/09 04:22:51;;;;;;;21.83;7.68;;;14.10;99.90;;;;;;4954335;28;20033;-75
2023/06/09 04:25:25;;;;;;;22.05;6.95;;;14.20;99.90;;;;;;4954289;29;20543;-76
2023/06/09 04:27:57;;;;;;;22.55;6.97;;;14.20;99.90;;;;;;4954246;29;20031;-73
2023/06/09 04:30:25;;;;;;;22.37;7.53;;;14.30;99.90;;;;;;4954356;29;20106;-74
2023/06/09 04:32:56;;;;;;;19.40;7.95;;;14.30;99.90;;;;;;4954098;29;20027;-75
2023/06/09 04:35:22;;;;;;;17.13;6.22;;;14.40;99.90;;;;;;4940975;29;20043;-74
2023/06/09 04:37:51;;;;;;;21.83;7.88;;;14.40;99.90;;;;;;4951609;29;20503;-77
2023/06/09 04:40:23;;;;;;;19.92;7.65;;;14.50;99.90;;;;;;4955070;28;20482;-76
2023/06/09 04:42:55;;;;;;;25.80;7.65;;;14.50;99.90;;;;;;4958401;28;20398;-74
2023/06/09 04:45:27;;;;;;;21.05;7.50;;;14.60;99.90;;;;;;4958161;28;20027;-74
2023/06/09 04:47:57;;;;;;;22.67;7.43;;;14.70;99.90;;;;;;4958210;28;20034;-73
2023/06/09 04:50:23;;;;;;;21.13;7.97;;;14.80;99.90;;;;;;4958161;29;20020;-74
2023/06/09 04:52:48;;;;;;;21.33;7.03;;;14.80;99.90;;;;;;4958086;29;20031;-71
2023/06/09 04:55:14;;;;;;;16.73;6.68;;;14.90;99.90;;;;;;4957711;29;20036;-73
2023/06/09 04:57:40;;;;;;;19.15;6.55;;;15.00;99.90;;;;;;4951006;28;20070;-74
2023/06/09 05:00:08;;;;;;;17.13;6.90;;;15.10;99.90;;;;;;4951789;29;20030;-73
2023/06/09 05:02:34;;;;;;;20.38;8.05;;;15.20;99.90;;;;;;4951414;29;20050;-74
2023/06/09 05:04:59;;;;;;;21.92;7.47;;;15.30;99.90;;;;;;4957790;29;20459;-76
2023/06/09 05:07:25;;;;;;;17.70;6.70;;;15.40;99.90;;;;;;4957295;29;20468;-75
2023/06/09 05:09:50;;;;;;;20.17;6.70;;;15.60;99.90;;;;;;4957782;29;20031;-74
2023/06/09 05:12:16;;;;;;;17.42;6.90;;;15.70;99.90;;;;;;4957728;29;20035;-78
2023/06/09 05:14:42;;;;;;;22.17;6.72;;;15.80;99.90;;;;;;4954818;29;20418;-77
2023/06/09 05:17:07;;;;;;;19.35;7.88;;;15.90;99.90;;;;;;4944351;29;20020;-74
2023/06/09 05:19:33;;;;;;;23.02;7.85;;;16.10;99.90;;;;;;4957292;29;20035;-73
2023/06/09 05:21:58;;;;;;;17.20;6.43;;;16.20;99.90;;;;;;4957143;28;20031;-76
2023/06/09 05:24:24;;;;;;;13.30;5.07;;;16.40;99.90;;;;;;4924146;29;20061;-75
2023/06/09 05:26:50;;;;;;;24.65;8.43;;;16.60;99.90;;;;;;4957327;29;20039;-76
2023/06/09 05:29:16;;;;;;;17.38;6.18;;;17.00;99.90;;;;;;4938631;28;20090;-76
2023/06/09 05:31:41;;;;;;;20.52;8.20;;;17.40;99.90;;;;;;4948303;29;20035;-74
2023/06/09 05:34:07;;;;;;;12.80;5.18;;;17.80;99.90;;;;;;4957290;29;20028;-76
2023/06/09 05:36:33;;;;;;;19.52;5.90;;;18.20;99.90;;;;;;4957293;29;20024;-76
2023/06/09 05:38:59;;;;;;;15.07;5.28;;;18.70;99.90;;;;;;4952324;29;20118;-77
2023/06/09 05:41:25;;;;;;;15.27;4.68;;;19.10;99.90;;;;;;4945939;29;20085;-76
2023/06/09 05:43:52;;;;;;;13.90;4.63;;;19.40;99.90;;;;;;4956840;29;20031;-74
2023/06/09 05:46:17;;;;;;;17.83;4.97;;;19.80;99.90;;;;;;4941649;29;20131;-75
2023/06/09 05:48:43;;;;;;;16.02;5.65;;;20.10;99.90;;;;;;4953504;29;20114;-74
2023/06/09 05:51:08;;;;;;;16.58;5.93;;;20.50;99.90;;;;;;4938243;29;20036;-73
2023/06/09 05:53:34;;;;;;;14.57;4.75;;;20.90;99.90;;;;;;4946128;29;20027;-75
2023/06/09 05:56:00;;;;;;;18.58;5.22;;;21.10;99.90;;;;;;4956598;29;20070;-74
2023/06/09 05:58:27;;;;;;;13.02;4.63;;;21.50;99.90;;;;;;4940556;29;20027;-75
2023/06/09 06:00:57;;;;;;;16.20;5.07;;;21.80;99.90;;;;;;4953116;29;20123;-73
2023/06/09 06:03:23;;;;;;;15.77;4.90;;;22.10;99.90;;;;;;4945889;29;20032;-74
2023/06/09 06:05:48;;;;;;;12.75;5.28;;;22.20;99.90;;;;;;4945749;29;20035;-72
2023/06/09 06:08:14;;;;;;;17.50;5.07;;;22.40;99.90;;;;;;4952207;29;20032;-75
2023/06/09 06:10:40;;;;;;;15.73;5.20;;;22.70;99.90;;;;;;4940770;29;20079;-74
2023/06/09 06:13:05;;;;;;;17.90;5.43;;;23.10;99.30;;;;;;4950793;29;20028;-75
2023/06/09 06:15:31;;;;;;;15.02;4.68;;;23.40;98.90;;;;;;4946077;29;20031;-77
2023/06/09 06:17:56;;;;;;;15.77;5.28;;;23.80;98.30;;;;;;4944037;29;20365;-76
2023/06/09 06:20:22;;;;;;;18.42;5.30;;;24.10;97.70;;;;;;4952675;29;20039;-74
2023/06/09 06:22:48;;;;;;;17.63;5.47;;;24.40;97.60;;;;;;4940549;29;20027;-77
2023/06/09 06:25:14;;;;;;;15.88;4.88;;;24.80;96.90;;;;;;4949471;29;20036;-74
2023/06/09 06:27:40;;;;;;;15.32;5.20;;;25.10;96.30;;;;;;4946060;29;20050;-75
2023/06/09 06:30:08;;;;;;;13.23;4.97;;;25.30;96.30;;;;;;4942689;29;20028;-75
2023/06/09 06:32:35;;;;;;;14.57;5.20;;;25.50;95.50;;;;;;4952889;29;20087;-75
2023/06/09 06:35:00;;;;;;;12.88;5.05;;;25.40;95.50;;;;;;4938369;29;20657;-73
2023/06/09 06:37:27;;;;;;;14.18;4.90;;;25.40;95.60;;;;;;4945290;29;20078;-74
2023/06/09 06:39:53;;;;;;;12.75;4.78;;;25.40;95.40;;;;;;4955980;29;20035;-74
2023/06/09 06:42:18;;;;;;;16.08;6.03;;;25.30;95.50;;;;;;4951691;29;20768;-74
2023/06/09 06:44:44;;;;;;;15.68;5.68;;;25.40;95.50;;;;;;4938676;29;20065;-73
2023/06/09 06:47:10;;;;;;;15.82;5.20;;;25.80;95.30;;;;;;4956093;29;20042;-73
2023/06/09 06:49:36;;;;;;;11.90;4.63;;;26.10;94.70;;;;;;4956177;29;20255;-73
2023/06/09 06:52:01;;;;;;;18.60;5.80;;;26.20;94.30;;;;;;4943005;29;20032;-73
2023/06/09 06:54:27;;;;;;;16.35;4.85;;;26.30;94.20;;;;;;4952932;29;20023;-73
2023/06/09 06:56:52;;;;;;;13.93;5.13;;;26.40;94.30;;;;;;4955558;29;20023;-72
2023/06/09 06:59:18;;;;;;;15.25;4.97;;;26.50;93.90;;;;;;4955930;29;20069;-76
2023/06/09 07:01:44;;;;;;;14.25;5.00;;;26.50;93.80;;;;;;4955701;29;20154;-73
2023/06/09 07:04:09;;;;;;;17.33;5.18;;;26.50;93.80;;;;;;4955402;28;20039;-73
2023/06/09 07:06:35;;;;;;;15.05;5.20;;;26.70;93.80;;;;;;4955206;29;20027;-73
2023/06/09 07:09:01;;;;;;;14.65;5.85;;;26.90;93.30;;;;;;4955338;29;20019;-76
2023/06/09 07:11:28;;;;;;;15.13;5.53;;;27.00;93.40;;;;;;4955003;29;20030;-74
2023/06/09 07:13:53;;;;;;;15.40;5.20;;;27.50;93.10;;;;;;4955188;29;20051;-73
2023/06/09 07:16:19;;;;;;;13.40;5.78;;;27.90;92.50;;;;;;4953504;29;20083;-73
2023/06/09 07:18:45;;;;;;;13.05;5.25;;;28.10;92.20;;;;;;4936116;29;20467;-73
2023/06/09 07:21:11;;;;;;;16.52;6.22;;;27.90;92.20;;;;;;4954707;29;20027;-73
2023/06/09 07:23:36;;;;;;;16.35;5.10;;;28.00;92.10;;;;;;4955035;28;20050;-73
2023/06/09 07:26:02;;;;;;;14.52;5.43;;;28.30;91.90;;;;;;4944612;29;20446;-76
2023/06/09 07:28:28;;;;;;;15.82;5.63;;;28.20;91.90;;;;;;4952245;29;20038;-77
2023/06/09 07:30:53;;;;;;;15.45;6.20;;;28.10;91.90;;;;;;4954920;29;20552;-76
2023/06/09 07:33:19;;;;;;;16.50;5.80;;;28.00;92.10;;;;;;4954979;29;20110;-73
2023/06/09 07:35:48;;;;;;;15.15;6.18;;;28.20;91.80;;;;;;4955091;28;20078;-73
2023/06/09 07:38:15;;;;;;;14.88;5.47;;;28.40;91.60;;;;;;4954895;29;20023;-73
2023/06/09 07:40:40;;;;;;;16.33;6.90;;;28.70;91.30;;;;;;4954937;29;20031;-73
2023/06/09 07:43:06;;;;;;;16.30;6.10;;;28.60;91.20;;;;;;4949242;29;20063;-75
2023/06/09 07:45:31;;;;;;;15.88;6.18;;;28.70;91.30;;;;;;4944504;29;20077;-73
2023/06/09 07:47:57;;;;;;;16.38;6.22;;;28.70;91.20;;;;;;4933918;29;20043;-73
2023/06/09 07:50:23;;;;;;;16.38;6.00;;;28.50;91.20;;;;;;4942402;29;20069;-73
2023/06/09 07:52:48;;;;;;;20.92;6.90;;;28.30;91.50;;;;;;4942812;29;20032;-73
2023/06/09 07:55:14;;;;;;;17.98;6.68;;;28.10;91.70;;;;;;4941947;29;20034;-73
2023/06/09 07:57:40;;;;;;;15.00;6.25;;;27.90;91.80;;;;;;4944650;29;20115;-74
2023/06/09 08:00:07;;;;;;;17.67;6.10;;;27.60;92.00;;;;;;4949130;29;20440;-73
2023/06/09 08:02:32;;;;;;;13.85;6.55;;;27.30;92.30;;;;;;4938712;29;20070;-74
2023/06/09 08:04:59;;;;;;;17.25;6.00;;;27.00;92.80;;;;;;4950020;29;20436;-74
2023/06/09 08:07:24;;;;;;;18.25;6.65;;;26.70;93.00;;;;;;4943099;29;20420;-73
2023/06/09 08:09:50;;;;;;;16.08;6.75;;;26.70;93.20;;;;;;4943081;29;20036;-74
2023/06/09 08:12:16;;;;;;;18.70;6.85;;;26.70;93.00;;;;;;4949987;29;20034;-73
2023/06/09 08:14:41;;;;;;;16.10;6.25;;;26.70;93.40;;;;;;4938340;29;20027;-73
2023/06/09 08:17:07;;;;;;;14.07;6.78;;;26.90;93.20;;;;;;4948340;29;20400;-74
2023/06/09 08:19:33;;;;;;;19.42;6.82;;;27.20;93.00;;;;;;4944231;29;20459;-74
2023/06/09 08:21:58;;;;;;;16.05;6.55;;;27.50;92.80;;;;;;4941692;29;20479;-74
2023/06/09 08:24:24;;;;;;;15.68;6.57;;;27.90;92.40;;;;;;4950957;29;20388;-75
2023/06/09 08:26:51;;;;;;;18.33;6.97;;;28.50;91.70;;;;;;4938323;29;20090;-75
2023/06/09 08:29:18;;;;;;;15.10;6.20;;;29.10;91.10;;;;;;4947332;29;20722;-75
2023/06/09 08:31:44;;;;;;;17.30;6.72;;;29.80;90.60;;;;;;4945755;29;20035;-77
2023/06/09 08:34:09;;;;;;;18.85;7.03;;;30.30;90.20;;;;;;4940024;29;20036;-75
2023/06/09 08:36:35;;;;;;;18.23;6.78;;;30.80;89.90;;;;;;4950725;29;20389;-73
2023/06/09 08:39:02;;;;;;;14.32;6.22;;;31.30;88.00;;;;;;4940083;29;20152;-73
2023/06/09 08:41:37;;;;;;;14.43;6.47;;;31.70;87.00;;;;;;4949740;29;20047;-72
2023/06/09 08:44:04;;;;;;;15.93;6.47;;;32.20;86.20;;;;;;4954113;29;20054;-74
2023/06/09 08:46:33;;;;;;;14.95;6.60;;;32.50;85.40;;;;;;4954009;29;20118;-74
2023/06/09 08:49:00;;;;;;;15.10;6.55;;;32.90;84.10;;;;;;4953964;28;20059;-72
2023/06/09 08:51:26;;;;;;;15.63;6.95;;;33.10;83.80;;;;;;4946050;29;20031;-75
2023/06/09 08:53:53;;;;;;;18.95;6.57;;;33.50;82.60;;;;;;4949740;29;20439;-75
2023/06/09 08:56:21;;;;;;;17.83;6.40;;;33.80;82.00;;;;;;4954121;29;20090;-75
2023/06/09 08:58:47;;;;;;;18.27;6.20;;;34.30;81.70;;;;;;4953822;29;20031;-73
2023/06/09 09:01:14;;;;;;;15.43;6.50;;;34.80;80.10;;;;;;4954061;29;20043;-73
2023/06/09 09:03:40;;;;;;;12.80;5.75;;;35.00;79.00;;;;;;4953788;29;20094;-74
2023/06/09 09:06:06;;;;;;;14.95;6.65;;;35.40;78.30;;;;;;4953537;29;20051;-74
2023/06/09 09:08:32;;;;;;;13.00;5.90;;;35.60;77.90;;;;;;4953801;28;20035;-73
2023/06/09 09:10:57;;;;;;;16.15;6.53;;;35.70;77.20;;;;;;4954358;29;20432;-74
2023/06/09 09:13:30;;;;;;;15.98;6.28;;;35.70;76.40;;;;;;4953760;29;20039;-75
2023/06/09 09:15:56;;;;;;;13.73;6.00;;;35.30;76.90;;;;;;4953721;29;20031;-72
2023/06/09 09:18:21;;;;;;;18.98;7.13;;;35.30;77.00;;;;;;4953489;29;20027;-72
2023/06/09 09:20:48;;;;;;;16.42;6.30;;;35.40;76.60;;;;;;4953719;29;20046;-74
2023/06/09 09:23:14;;;;;;;15.32;6.80;;;35.40;76.40;;;;;;4953508;29;20082;-75
2023/06/09 09:25:41;;;;;;;15.63;7.10;;;35.20;76.60;;;;;;4953940;29;20098;-74
2023/06/09 09:28:12;;;;;;;23.38;7.22;;;35.00;76.20;;;;;;4955342;28;20031;-75
2023/06/09 09:30:45;;;;;;;18.17;6.82;;;35.20;76.60;;;;;;4957344;28;20035;-74
2023/06/09 09:33:18;;;;;;;15.98;6.90;;;35.50;75.80;;;;;;4957170;29;20416;-74
2023/06/09 09:35:47;;;;;;;16.05;7.25;;;35.80;75.60;;;;;;4955990;29;20034;-74
2023/06/09 09:38:21;;;;;;;15.65;7.07;;;36.10;74.60;;;;;;4957272;29;20151;-74
2023/06/09 09:40:50;;;;;;;15.50;6.82;;;36.30;74.60;;;;;;4957070;29;20024;-74
2023/06/09 09:43:16;;;;;;;14.48;6.80;;;36.30;74.70;;;;;;4957075;28;20109;-75
2023/06/09 09:45:47;;;;;;;18.40;7.75;;;36.60;73.90;;;;;;4956755;29;20027;-76
2023/06/09 09:48:15;;;;;;;15.38;6.75;;;36.90;73.60;;;;;;4957255;29;20023;-75
2023/06/09 09:50:44;;;;;;;17.67;7.53;;;37.30;73.10;;;;;;4954833;28;20027;-74
2023/06/09 09:53:11;;;;;;;18.98;7.20;;;37.30;72.90;;;;;;4944191;29;20031;-74
2023/06/09 09:55:38;;;;;;;16.00;6.57;;;37.50;72.60;;;;;;4957265;29;20082;-74
2023/06/09 09:58:06;;;;;;;15.52;6.82;;;37.60;72.60;;;;;;4956297;29;20035;-75
2023/06/09 10:00:35;;;;;;;15.60;6.88;;;37.40;72.60;;;;;;4955615;29;20027;-73
2023/06/09 10:03:06;;;;;;;19.83;8.32;;;37.30;72.30;;;;;;4941905;29;20383;-74
2023/06/09 10:05:33;;;;;;;17.00;7.65;;;37.50;72.10;;;;;;4956772;29;20082;-74
2023/06/09 10:08:02;;;;;;;16.73;7.15;;;37.90;71.40;;;;;;4956943;29;20049;-74
2023/06/09 10:10:28;;;;;;;15.38;7.28;;;37.90;71.30;;;;;;4956053;29;20114;-72
2023/06/09 10:12:55;;;;;;;16.23;7.47;;;37.50;71.60;;;;;;4956502;29;20213;-73
2023/06/09 10:15:21;;;;;;;17.85;7.80;;;37.50;71.60;;;;;;4939377;29;20032;-74
2023/06/09 10:17:48;;;;;;;17.20;7.65;;;37.90;71.40;;;;;;4956341;29;20036;-74
2023/06/09 10:20:14;;;;;;;14.45;6.75;;;38.40;70.80;;;;;;4956227;29;20035;-74
2023/06/09 10:22:41;;;;;;;16.58;7.00;;;38.90;70.00;;;;;;4956035;28;20063;-73
2023/06/09 10:25:08;;;;;;;14.85;7.38;;;38.90;70.10;;;;;;4956433;29;20074;-74
2023/06/09 10:27:34;;;;;;;16.83;7.00;;;39.20;69.70;;;;;;4956272;29;20074;-72
2023/06/09 10:30:03;;;;;;;15.95;6.90;;;39.40;69.10;;;;;;4956486;29;20045;-74
2023/06/09 10:32:31;;;;;;;17.02;7.85;;;39.40;69.30;;;;;;4955831;29;20023;-72
2023/06/09 10:34:59;;;;;;;19.35;8.13;;;39.60;68.90;;;;;;4956052;29;20027;-74
2023/06/09 10:37:32;;;;;;;16.92;7.32;;;39.30;68.50;;;;;;4956006;29;20090;-73
2023/06/09 10:40:22;;;;;;;19.35;7.85;;;39.10;68.90;;;;;;4955747;28;20122;-73
2023/06/09 10:43:08;;;;;;;18.40;8.30;;;38.80;69.20;;;;;;4945899;29;20352;-73
2023/06/09 10:45:54;;;;;;;15.60;7.75;;;38.60;69.10;;;;;;4956260;29;20491;-74
2023/06/09 10:48:42;;;;;;;17.42;8.02;;;38.50;69.70;;;;;;4955652;29;20466;-73
2023/06/09 10:51:31;;;;;;;16.25;7.55;;;38.60;69.20;;;;;;4942352;29;20095;-76
2023/06/09 10:54:17;;;;;;;21.15;7.43;;;38.70;68.70;;;;;;4955664;29;20027;-73
2023/06/09 10:56:54;;;;;;;16.75;7.85;;;39.10;68.20;;;;;;4952029;29;20032;-73
2023/06/09 10:59:25;;;;;;;18.80;8.50;;;39.30;68.20;;;;;;4955300;29;20538;-73
2023/06/09 11:02:02;;;;;;;20.67;7.90;;;39.70;68.20;;;;;;4955282;29;20027;-75
2023/06/09 11:04:41;;;;;;;16.08;7.45;;;39.70;67.60;;;;;;4955280;29;20069;-74
2023/06/09 11:07:14;;;;;;;16.98;7.80;;;39.90;67.60;;;;;;4954916;28;20031;-73
2023/06/09 11:10:03;;;;;;;17.15;8.52;;;39.70;67.30;;;;;;4955681;29;20063;-72
2023/06/09 11:12:46;;;;;;;18.33;8.40;;;39.30;67.60;;;;;;4943041;29;20059;-73
2023/06/09 11:15:15;;;;;;;15.80;7.60;;;39.10;67.90;;;;;;4955612;29;20030;-73
2023/06/09 11:17:45;;;;;;;15.27;7.13;;;39.00;68.20;;;;;;4954924;29;20023;-75
2023/06/09 11:20:17;;;;;;;14.87;7.80;;;39.30;68.30;;;;;;4954310;29;20479;-72
2023/06/09 11:22:49;;;;;;;15.40;7.28;;;39.70;67.30;;;;;;4954970;29;20458;-73
2023/06/09 11:25:15;;;;;;;15.45;7.63;;;39.90;67.30;;;;;;4955138;29;20475;-73
2023/06/09 11:27:45;;;;;;;17.70;7.90;;;40.00;66.90;;;;;;4955243;29;20042;-73
2023/06/09 11:30:18;;;;;;;14.27;7.10;;;40.00;66.40;;;;;;4954608;29;20038;-75
2023/06/09 11:32:51;;;;;;;16.15;8.00;;;39.70;66.30;;;;;;4954629;29;20097;-74
2023/06/09 11:35:29;;;;;;;17.20;8.13;;;39.80;66.60;;;;;;4937862;29;20411;-72
2023/06/09 11:37:57;;;;;;;14.77;7.30;;;39.80;66.80;;;;;;4955407;29;20023;-73
2023/06/09 11:40:24;;;;;;;17.63;8.07;;;39.90;67.00;;;;;;4955294;29;20118;-74
2023/06/09 11:42:51;;;;;;;17.10;7.68;;;39.90;66.30;;;;;;4954657;29;20621;-73
2023/06/09 11:45:17;;;;;;;21.45;9.15;;;39.50;67.00;;;;;;4951413;29;20127;-74
2023/06/09 11:47:44;;;;;;;15.20;6.90;;;39.50;66.80;;;;;;4954747;29;20481;-74
2023/06/09 11:50:12;;;;;;;16.17;7.95;;;39.50;67.00;;;;;;4953833;28;20435;-73
2023/06/09 11:52:41;;;;;;;14.98;8.18;;;39.50;66.70;;;;;;4938396;29;20039;-73
2023/06/09 11:55:09;;;;;;;17.27;7.72;;;39.00;66.80;;;;;;4955045;29;20391;-76
2023/06/09 11:57:36;;;;;;;15.10;7.25;;;38.70;67.50;;;;;;4954625;28;20066;-74
2023/06/09 12:00:15;;;;;;;17.10;7.90;;;39.00;67.30;;;;;;4954851;29;20027;-76
2023/06/09 12:02:46;;;;;;;19.90;7.95;;;39.50;66.90;;;;;;4954361;29;20043;-75
2023/06/09 12:05:12;;;;;;;17.98;8.63;;;40.00;66.10;;;;;;4951072;29;20053;-74
2023/06/09 12:07:41;;;;;;;15.85;7.18;;;40.30;65.80;;;;;;4953251;29;20042;-73
2023/06/09 12:10:07;;;;;;;17.10;7.65;;;40.60;65.50;;;;;;4953159;29;20070;-73
2023/06/09 12:12:45;;;;;;;16.20;7.43;;;40.90;65.20;;;;;;4954683;29;20059;-75
2023/06/09 12:15:11;;;;;;;14.40;7.05;;;41.00;65.20;;;;;;4954630;29;20118;-75
2023/06/09 12:17:37;;;;;;;13.48;6.80;;;41.20;64.70;;;;;;4954305;29;20074;-73
2023/06/09 12:20:22;;;;;;;16.88;8.07;;;41.50;64.30;;;;;;4954453;29;20031;-72
2023/06/09 12:22:49;;;;;;;17.77;7.43;;;41.60;64.30;;;;;;4954360;28;20027;-72
2023/06/09 12:25:36;;;;;;;17.65;7.63;;;41.80;64.00;;;;;;4954375;29;20034;-74
2023/06/09 12:28:21;;;;;;;14.73;7.57;;;41.70;64.40;;;;;;4954311;29;20035;-75
2023/06/09 12:30:51;;;;;;;15.40;6.97;;;41.40;64.00;;;;;;4954313;29;20032;-74
2023/06/09 12:33:22;;;;;;;15.45;7.63;;;40.90;64.00;;;;;;4954412;29;20020;-74
2023/06/09 12:35:53;;;;;;;12.63;6.70;;;40.50;64.20;;;;;;4954172;29;20498;-73
2023/06/09 12:38:21;;;;;;;13.45;6.60;;;40.10;64.40;;;;;;4954062;29;20035;-72
2023/06/09 12:40:49;;;;;;;12.48;6.70;;;39.60;64.50;;;;;;4954288;29;20027;-73
2023/06/09 12:43:23;;;;;;;15.38;7.07;;;39.10;65.10;;;;;;4947707;29;20094;-73