Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:20;;;;;;;;;13.00;10.25;;;;;22.99;52.52;102016.81;4970358;28;45260;-76
2021/06/10 00:02:46;;;;;;;;;10.50;10.50;;;;;22.99;51.99;102023.00;4968330;28;45626;-77
2021/06/10 00:05:13;;;;;;;;;14.25;12.75;;;;;22.97;52.08;102022.25;4976332;28;45378;-76
2021/06/10 00:07:39;;;;;;;;;13.25;12.25;;;;;22.97;52.11;102013.34;4967147;28;45302;-76
2021/06/10 00:10:08;;;;;;;;;14.50;11.50;;;;;22.96;52.44;102014.31;4973362;28;45446;-76
2021/06/10 00:12:34;;;;;;;;;13.50;13.50;;;;;22.96;52.21;102011.63;4974503;28;46403;-75
2021/06/10 00:14:59;;;;;;;;;12.50;12.50;;;;;22.93;52.41;102013.56;4961797;28;45305;-75
2021/06/10 00:17:24;;;;;;;;;13.25;13.25;;;;;22.92;51.75;102014.50;4961484;28;45359;-76
2021/06/10 00:19:50;;;;;;;;;13.00;11.50;;;;;22.91;51.69;102015.50;4965605;28;45438;-77
2021/06/10 00:22:15;;;;;;;;;13.00;12.25;;;;;22.95;51.97;102017.94;4978897;28;48175;-77
2021/06/10 00:24:40;;;;;;;;;12.25;11.50;;;;;22.95;52.12;102009.91;4979290;28;45343;-77
2021/06/10 00:27:06;;;;;;;;;11.25;11.25;;;;;22.91;52.06;102009.25;4979640;28;45324;-77
2021/06/10 00:29:31;;;;;;;;;15.00;13.00;;;;;22.91;51.90;102017.31;4961965;28;45676;-76
2021/06/10 00:31:57;;;;;;;;;10.00;9.50;;;;;22.88;52.00;102014.81;4975797;28;46224;-76
2021/06/10 00:34:22;;;;;;;;;12.25;12.00;;;;;22.89;53.24;102017.38;4980552;28;45186;-75
2021/06/10 00:36:48;;;;;;;;;13.25;12.25;;;;;22.90;52.33;102015.56;4972645;28;45549;-75
2021/06/10 00:39:13;;;;;;;;;10.00;10.00;;;;;22.87;52.06;102013.09;4962738;28;47090;-75
2021/06/10 00:41:38;;;;;;;;;13.25;11.25;;;;;22.86;51.79;102012.25;4961760;28;45767;-76
2021/06/10 00:44:06;;;;;;;;;14.00;12.50;;;;;22.86;52.46;102016.75;4961099;28;45155;-76
2021/06/10 00:46:32;;;;;;;;;11.25;10.75;;;;;22.87;52.68;102021.13;4966957;28;45384;-76
2021/06/10 00:48:58;;;;;;;;;13.00;13.00;;;;;22.88;53.91;102014.81;4966439;28;45443;-76
2021/06/10 00:51:24;;;;;;;;;12.75;12.00;;;;;22.88;53.54;102017.50;4961139;28;45286;-76
2021/06/10 00:53:49;;;;;;;;;13.50;12.75;;;;;22.91;54.46;102023.53;4975553;28;45490;-76
2021/06/10 00:56:15;;;;;;;;;13.25;12.50;;;;;22.93;54.90;102018.06;4978532;28;45406;-76
2021/06/10 00:58:40;;;;;;;;;13.25;12.00;;;;;22.95;54.62;102017.94;4980229;28;45356;-76
2021/06/10 01:01:07;;;;;;;;;13.50;13.00;;;;;22.94;54.77;102014.41;4973375;28;45583;-76
2021/06/10 01:03:33;;;;;;;;;13.00;12.50;;;;;22.96;55.07;102015.19;4971318;28;45628;-76
2021/06/10 01:06:03;;;;;;;;;12.75;12.50;;;;;22.96;55.32;102017.88;4966956;28;45439;-75
2021/06/10 01:08:37;;;;;;;;;12.75;11.25;;;;;22.96;55.75;102012.50;4977232;28;45317;-75
2021/06/10 01:11:12;;;;;;;;;11.00;11.00;;;;;22.97;56.03;102018.69;4975527;28;45405;-75
2021/06/10 01:13:55;;;;;;;;;12.50;12.50;;;;;22.96;55.24;102014.31;4968749;28;45617;-75
2021/06/10 01:16:26;;;;;;;;;14.00;12.00;;;;;22.96;56.26;102014.31;4961181;28;45335;-75
2021/06/10 01:18:52;;;;;;;;;15.00;13.00;;;;;22.94;55.84;102014.41;4960400;28;45367;-75
2021/06/10 01:21:21;;;;;;;;;13.50;12.50;;;;;22.93;55.87;102010.88;4963944;28;45256;-75
2021/06/10 01:23:49;;;;;;;;;12.50;12.50;;;;;22.92;56.26;102013.66;4960866;28;45637;-76
2021/06/10 01:26:23;;;;;;;;;10.75;10.75;;;;;22.90;56.45;102008.41;4960954;28;46273;-76
2021/06/10 01:28:51;;;;;;;;;13.00;12.75;;;;;22.90;56.35;102012.91;4960567;28;45494;-75
2021/06/10 01:31:19;;;;;;;;;11.00;11.00;;;;;22.88;56.63;102004.09;4961011;28;45988;-75
2021/06/10 01:33:52;;;;;;;;;12.00;12.00;;;;;22.87;56.39;101997.88;4968063;28;45501;-75
2021/06/10 01:36:21;;;;;;;;;14.25;13.25;;;;;22.88;56.52;101998.75;4977605;28;45480;-75
2021/06/10 01:38:50;;;;;;;;;11.25;11.25;;;;;22.86;56.42;101996.16;4960486;28;46343;-76
2021/06/10 01:41:18;;;;;;;;;13.75;13.75;;;;;22.86;56.87;102001.53;4961438;28;46173;-75
2021/06/10 01:43:45;;;;;;;;;15.75;14.00;;;;;22.83;57.14;101993.69;4960356;28;45665;-76
2021/06/10 01:46:12;;;;;;;;;14.00;12.75;;;;;22.78;56.95;101993.13;4960524;28;45427;-77
2021/06/10 01:48:40;;;;;;;;;18.50;15.00;;;;;22.79;56.81;102001.06;4964270;28;46101;-76
2021/06/10 01:51:06;;;;;;;;;14.75;13.75;;;;;22.77;56.59;101999.44;4970907;28;45292;-76
2021/06/10 01:53:36;;;;;;;;;10.75;10.75;;;;;22.70;56.66;101996.31;4970232;28;45875;-76
2021/06/10 01:56:02;;;;;;;;;13.50;13.25;;;;;22.68;57.32;102004.41;4960816;28;45548;-76
2021/06/10 01:58:29;;;;;;;;;11.75;11.75;;;;;22.65;57.26;102014.47;4960100;28;45349;-76
2021/06/10 02:00:55;;;;;;;;;12.50;12.25;;;;;22.63;57.79;102002.97;4967503;28;45413;-76
2021/06/10 02:03:22;;;;;;;;;11.00;11.00;;;;;22.63;57.80;101997.63;4982842;28;45270;-75
2021/06/10 02:05:49;;;;;;;;;14.25;13.25;;;;;22.61;57.29;101997.75;4977010;28;45183;-75
2021/06/10 02:08:16;;;;;;;;;16.25;14.25;;;;;22.60;57.47;101996.00;4970052;28;45714;-75
2021/06/10 02:10:45;;;;;;;;;13.00;12.00;;;;;22.56;57.24;102003.41;4963627;28;45529;-75
2021/06/10 02:13:10;;;;;;;;;11.50;11.50;;;;;22.48;57.10;101990.50;4963721;28;45611;-75
2021/06/10 02:15:37;;;;;;;;;14.25;12.50;;;;;22.43;57.59;102003.31;4965968;28;45448;-75
2021/06/10 02:18:03;;;;;;;;;12.00;11.75;;;;;22.40;57.29;102002.66;4977447;28;45465;-75
2021/06/10 02:20:28;;;;;;;;;16.00;13.50;;;;;22.36;57.53;101999.31;4963368;28;45302;-75
2021/06/10 02:22:54;;;;;;;;;16.25;12.75;;;;;22.32;57.27;101995.13;4963177;28;45219;-75
2021/06/10 02:25:19;;;;;;;;;14.25;12.75;;;;;22.30;57.34;102003.22;4963821;28;45420;-75
2021/06/10 02:27:45;;;;;;;;;12.25;12.25;;;;;22.29;57.14;102000.66;4963269;28;45295;-75
2021/06/10 02:30:15;;;;;;;;;13.25;13.00;;;;;22.23;57.29;101994.72;4963486;28;45849;-75
2021/06/10 02:32:40;;;;;;;;;14.00;14.00;;;;;22.14;56.94;101995.31;4962810;28;45319;-75
2021/06/10 02:35:09;;;;;;;;;15.00;12.00;;;;;22.10;57.53;101996.47;4963441;28;45722;-75
2021/06/10 02:37:37;;;;;;;;;14.75;13.50;;;;;22.06;57.20;101997.59;4963243;28;45251;-75
2021/06/10 02:40:07;;;;;;;;;12.75;10.50;;;;;22.03;57.33;102002.19;4962919;28;45498;-76
2021/06/10 02:42:34;;;;;;;;;11.00;10.75;;;;;22.00;57.00;101994.34;4975024;28;45467;-75
2021/06/10 02:45:00;;;;;;;;;12.75;11.25;;;;;21.96;56.93;101998.19;4978202;28;45428;-75
2021/06/10 02:47:27;;;;;;;;;12.50;11.25;;;;;21.93;57.20;101993.00;4962745;28;45428;-75
2021/06/10 02:49:52;;;;;;;;;13.50;12.50;;;;;21.88;56.68;101992.44;4969450;28;48749;-75
2021/06/10 02:52:20;;;;;;;;;12.00;12.00;;;;;21.86;56.56;101991.63;4979570;28;45365;-76
2021/06/10 02:54:47;;;;;;;;;11.25;10.75;;;;;21.86;56.89;101992.53;4963379;28;45306;-75
2021/06/10 02:57:14;;;;;;;;;10.25;10.25;;;;;21.85;56.60;101984.59;4963075;28;45294;-76
2021/06/10 02:59:42;;;;;;;;;12.00;11.75;;;;;21.85;56.93;101989.94;4967979;28;46081;-76
2021/06/10 03:02:08;;;;;;;;;11.25;11.25;;;;;21.86;56.53;101997.00;4965375;28;45667;-76
2021/06/10 03:04:34;;;;;;;;;12.00;10.00;;;;;21.84;56.72;101997.09;4962859;28;45383;-76
2021/06/10 03:07:00;;;;;;;;;14.25;12.00;;;;;21.81;57.05;101998.13;4962884;28;45449;-76
2021/06/10 03:09:28;;;;;;;;;11.00;11.00;;;;;21.78;55.87;101994.81;4962567;28;45280;-77
2021/06/10 03:11:55;;;;;;;;;9.25;9.25;;;;;21.76;56.20;101989.53;4971030;28;45237;-77
2021/06/10 03:14:22;;;;;;;;;13.00;10.25;;;;;21.71;55.76;101991.63;4976939;28;45313;-76
2021/06/10 03:16:49;;;;;;;;;12.75;12.75;;;;;21.69;56.25;101990.88;4964868;28;45479;-76
2021/06/10 03:19:16;;;;;;;;;14.75;10.75;;;;;21.63;55.57;101996.59;4965840;28;48483;-77
2021/06/10 03:21:42;;;;;;;;;14.25;11.00;;;;;21.61;56.41;102001.19;4981976;28;45339;-76
2021/06/10 03:24:08;;;;;;;;;9.75;9.75;;;;;21.57;55.89;101998.69;4968524;28;45449;-76
2021/06/10 03:26:35;;;;;;;;;12.25;11.00;;;;;21.53;56.25;101989.09;4962512;28;45175;-77
2021/06/10 03:29:02;;;;;;;;;14.25;12.25;;;;;21.51;55.83;101983.00;4966851;28;45308;-75
2021/06/10 03:31:29;;;;;;;;;11.50;10.50;;;;;21.51;56.13;101988.34;4962454;28;45522;-76
2021/06/10 03:33:55;;;;;;;;;11.25;11.25;;;;;21.50;56.11;101991.13;4962193;28;45308;-75
2021/06/10 03:36:21;;;;;;;;;13.50;11.00;;;;;21.44;56.00;101984.31;4973525;28;46690;-76
2021/06/10 03:38:49;;;;;;;;;11.50;10.75;;;;;21.41;56.21;101993.38;4962132;28;45484;-77
2021/06/10 03:41:16;;;;;;;;;10.00;10.00;;;;;21.38;56.54;101982.88;4974513;28;46028;-77
2021/06/10 03:43:42;;;;;;;;;12.00;9.75;;;;;21.35;56.73;101983.94;4970895;28;45170;-77
2021/06/10 03:46:09;;;;;;;;;10.00;9.50;;;;;21.35;56.24;101983.94;4978780;28;45537;-77
2021/06/10 03:48:38;;;;;;;;;11.25;11.25;;;;;21.31;56.53;101977.03;4980855;28;45506;-77
2021/06/10 03:51:10;;;;;;;;;12.00;10.75;;;;;21.29;56.25;101978.06;4967458;28;45572;-77
2021/06/10 03:53:36;;;;;;;;;12.00;11.00;;;;;21.28;56.37;101981.72;4977100;28;45437;-77
2021/06/10 03:56:01;;;;;;;;;12.25;11.25;;;;;21.24;56.47;101981.00;4967880;28;45289;-76
2021/06/10 03:58:27;;;;;;;;;14.50;11.75;;;;;21.22;56.50;101977.56;4961909;28;46270;-76
2021/06/10 04:00:52;;;;;;;;;10.00;10.00;;;;;21.21;56.56;101984.72;4961461;28;45272;-76
2021/06/10 04:03:17;;;;;;;;;12.00;12.00;;;;;21.22;56.59;101981.13;4974170;28;45427;-76
2021/06/10 04:05:43;;;;;;;;;12.50;10.00;;;;;21.19;56.68;101972.41;4962120;28;45460;-76
2021/06/10 04:08:08;;;;;;;;;12.50;12.25;;;;;21.15;56.64;101974.41;4975171;28;45345;-76
2021/06/10 04:10:33;;;;;;;;;11.50;11.50;;;;;21.12;56.68;101966.56;4979223;28;45380;-76
2021/06/10 04:12:59;;;;;;;;;10.25;10.25;;;;;21.08;57.01;101968.56;4975515;28;45482;-76
2021/06/10 04:15:24;;;;;;;;;14.00;11.50;;;;;21.03;56.78;101973.31;4961803;28;45550;-75
2021/06/10 04:17:50;;;;;;;;;10.50;10.50;;;;;20.98;56.98;101976.22;4972387;28;45488;-76
2021/06/10 04:20:16;;;;;;;;;12.00;11.25;;;;;20.97;56.99;101970.94;4961535;28;45257;-76
2021/06/10 04:22:41;;;;;;;;;13.00;11.50;;;;;20.96;57.08;101983.47;4973386;28;45246;-76
2021/06/10 04:25:09;;;;;;;;;12.50;11.50;;;;;20.96;57.36;101978.13;4964406;28;46297;-76
2021/06/10 04:27:34;;;;;;;;;12.00;12.00;;;;;20.97;57.26;101981.66;4963541;28;46240;-76
2021/06/10 04:30:00;;;;;;;;;10.50;9.00;;;;;20.97;57.16;101989.66;4962362;28;45274;-76
2021/06/10 04:32:25;;;;;;;;;12.50;12.50;;;;;20.96;57.16;101994.16;4980203;28;45378;-76
2021/06/10 04:34:51;;;;;;;;;12.00;12.00;;;;;20.96;56.95;101995.97;4962197;28;45322;-77
2021/06/10 04:37:18;;;;;;;;;12.00;11.50;;;;;20.97;56.70;101992.34;4961455;28;46030;-76
2021/06/10 04:39:43;;;;;;;;;11.50;8.50;;;;;20.97;56.83;102001.22;4961337;28;45582;-76
2021/06/10 04:42:09;;;;;;;;;9.50;9.50;;;;;20.92;56.54;101995.28;4961527;28;45235;-76
2021/06/10 04:44:34;;;;;;;;;10.00;10.00;;;;;20.89;56.50;102004.31;4961240;28;45401;-74
2021/06/10 04:47:02;;;;;;;;;10.75;9.75;;;;;20.87;56.10;102000.00;4969107;28;45223;-75
2021/06/10 04:49:27;;;;;;;;;10.75;10.00;;;;;20.88;55.82;102004.41;4968014;28;45865;-75
2021/06/10 04:51:53;;;;;;;;;10.25;10.00;;;;;20.83;56.06;101993.13;4965828;28;45436;-76
2021/06/10 04:54:18;;;;;;;;;10.50;10.50;;;;;20.79;55.89;101987.13;4960904;28;45317;-77
2021/06/10 04:56:43;;;;;;;;;8.00;8.00;;;;;20.84;55.81;102000.22;4968087;28;46114;-75
2021/06/10 04:59:09;;;;;;;;;9.00;8.00;;;;;20.80;55.84;101996.84;4975326;28;45671;-75
2021/06/10 05:01:34;;;;;;;;;10.25;8.75;;;;;20.76;55.34;101998.84;4974384;28;45381;-75
2021/06/10 05:03:59;;;;;;;;;9.00;9.00;;;;;20.75;55.43;101996.22;4960602;28;45305;-75
2021/06/10 05:06:25;;;;;;;;;8.50;8.50;;;;;20.74;55.75;101999.88;4967875;28;47110;-75
2021/06/10 05:08:50;;;;;;;;;8.50;7.00;;;;;20.76;55.40;102008.66;4968947;28;45432;-75
2021/06/10 05:11:15;;;;;;;;;10.00;9.25;;;;;20.74;55.10;102006.06;4962254;28;45318;-75
2021/06/10 05:13:41;;;;;;;;;7.50;6.50;;;;;20.75;55.13;102012.25;4961064;28;45370;-75
2021/06/10 05:16:06;;;;;;;;;9.25;8.00;;;;;20.72;55.12;102010.63;4960874;28;45427;-75
2021/06/10 05:18:32;;;;;;;;;7.50;7.50;;;;;20.68;54.88;102003.75;4964185;28;45290;-75
2021/06/10 05:20:57;;;;;;;;;6.00;6.00;;;;;20.72;54.09;102009.78;4961252;28;45469;-75
2021/06/10 05:23:22;;;;;;;;;8.25;7.00;;;;;20.68;54.03;101999.28;4960762;28;45147;-75
2021/06/10 05:25:48;;;;;;;;;7.00;7.00;;;;;20.71;53.98;102010.72;4967289;28;46056;-76
2021/06/10 05:28:13;;;;;;;;;6.50;5.25;;;;;20.74;53.87;102010.56;4971043;28;45385;-75
2021/06/10 05:30:39;;;;;;;;;10.25;9.00;;;;;20.76;53.85;102009.53;4976149;28;45200;-75
2021/06/10 05:33:04;;;;;;;;;5.00;5.00;;;;;20.77;53.59;102005.88;4965694;28;47017;-75
2021/06/10 05:35:30;;;;;;;;;6.00;6.00;;;;;20.77;53.23;102000.53;4969581;28;46975;-75
2021/06/10 05:37:55;;;;;;;;;8.00;8.00;;;;;20.77;53.27;102005.03;4978597;28;45238;-75
2021/06/10 05:40:21;;;;;;;;;8.25;7.00;;;;;20.75;53.36;101997.09;4962921;28;45200;-75
2021/06/10 05:42:46;;;;;;;;;8.50;8.50;;;;;20.78;53.12;102001.41;4964139;28;45423;-75
2021/06/10 05:45:12;;;;;;;;;9.00;7.25;;;;;20.83;53.09;102003.81;4964084;28;45888;-75
2021/06/10 05:47:37;;;;;;;;;7.00;5.75;;;;;20.91;54.18;102012.28;4963405;28;45341;-75
2021/06/10 05:50:04;;;;;;;;;6.75;6.75;;;;;20.92;52.39;102008.63;4964206;28;45488;-75
2021/06/10 05:52:29;;;;;;;;;8.00;8.00;;;;;20.94;52.77;102005.91;4964047;28;45474;-75
2021/06/10 05:54:54;;;;;;;;;8.00;8.00;;;;;20.96;52.52;101999.50;4965537;28;46632;-75
2021/06/10 05:57:20;;;;;;;;;5.75;4.00;;;;;20.97;51.50;102008.38;4963315;28;45302;-75
2021/06/10 05:59:47;;;;;;;;;5.00;5.00;;;;;20.95;50.71;102011.13;4963343;28;45402;-75
2021/06/10 06:02:14;;;;;;;;;3.25;3.25;;;;;20.95;50.15;102019.16;4962400;28;45261;-75
2021/06/10 06:04:40;;;;;;;;;4.00;4.00;;;;;20.98;49.85;102019.00;4961540;28;47411;-75
2021/06/10 06:07:06;;;;;;;;;4.00;4.00;;;;;20.98;48.92;102021.66;4978570;28;45364;-75
2021/06/10 06:09:31;;;;;;;;;3.00;3.00;;;;;21.01;49.82;102024.16;4963240;28;45318;-75
2021/06/10 06:11:57;;;;;;;;;3.50;3.50;;;;;21.02;49.58;102025.91;4963008;28;45332;-75
2021/06/10 06:14:29;;;;;;;;;5.00;4.50;;;;;21.06;48.15;102026.59;4969955;28;45545;-75
2021/06/10 06:16:54;;;;;;;;;5.50;4.00;;;;;21.07;47.71;102030.97;4971212;28;45238;-75
2021/06/10 06:19:20;;;;;;;;;6.00;5.00;;;;;21.05;47.69;102026.66;4970828;28;45215;-74
2021/06/10 06:21:46;;;;;;;;;4.00;4.00;;;;;21.06;47.38;102031.06;4973818;28;45515;-75
2021/06/10 06:24:12;;;;;;;;;6.75;4.00;;;;;21.01;47.53;102031.34;4981447;28;45364;-75
2021/06/10 06:26:38;;;;;;;;;4.25;3.00;;;;;21.00;47.65;102026.91;4964557;28;45265;-75
2021/06/10 06:29:04;;;;;;;;;5.00;5.00;;;;;20.99;47.43;102036.72;4963355;28;45362;-75
2021/06/10 06:31:30;;;;;;;;;4.25;4.25;;;;;20.99;47.19;102036.72;4974842;28;45399;-75
2021/06/10 06:33:56;;;;;;;;;3.50;3.50;;;;;20.98;47.01;102036.81;4977117;28;46512;-75
2021/06/10 06:36:22;;;;;;;;;5.00;5.00;;;;;20.98;47.14;102035.03;4980229;28;45348;-75
2021/06/10 06:38:48;;;;;;;;;5.00;4.00;;;;;21.02;47.01;102046.41;4963304;28;45499;-75
2021/06/10 06:41:14;;;;;;;;;3.50;3.50;;;;;21.04;46.64;102043.69;4966013;28;45218;-75
2021/06/10 06:43:39;;;;;;;;;3.25;3.25;;;;;21.05;46.91;102035.56;4962683;28;46343;-75
2021/06/10 06:46:09;;;;;;;;;5.00;5.00;;;;;21.09;46.79;102036.22;4970645;28;45210;-74
2021/06/10 06:48:36;;;;;;;;;5.75;5.75;;;;;21.10;46.15;102059.34;4982241;28;45407;-75
2021/06/10 06:51:01;;;;;;;;;6.00;4.50;;;;;21.05;45.94;102056.94;4981841;28;45300;-74
2021/06/10 06:53:30;;;;;;;;;7.00;7.00;;;;;21.03;47.52;102056.16;4963443;28;47392;-74
2021/06/10 06:55:57;;;;;;;;;5.00;5.00;;;;;21.00;46.25;102056.31;4970216;28;46090;-75
2021/06/10 06:58:22;;;;;;;;;6.00;6.00;;;;;20.91;47.01;102066.56;4980876;28;45372;-75
2021/06/10 07:00:48;;;;;;;;;6.50;5.00;;;;;20.94;47.13;102070.88;4977285;28;45489;-75
2021/06/10 07:03:13;;;;;;;;;5.25;5.25;;;;;20.97;46.98;102070.69;4964104;28;45811;-75
2021/06/10 07:05:39;;;;;;;;;7.00;6.50;;;;;20.97;46.39;102072.50;4965286;28;45295;-74
2021/06/10 07:08:04;;;;;;;;;5.00;5.00;;;;;20.98;47.29;102076.91;4962357;28;45459;-75
2021/06/10 07:10:30;;;;;;;;;6.50;4.75;;;;;21.01;46.83;102080.28;4963823;28;46155;-75
2021/06/10 07:12:55;;;;;;;;;8.00;6.75;;;;;21.05;47.16;102078.31;4977017;28;47972;-75
2021/06/10 07:15:21;;;;;;;;;8.00;6.25;;;;;21.11;47.70;102075.28;4974608;28;45340;-75
2021/06/10 07:17:46;;;;;;;;;8.00;7.00;;;;;21.16;47.23;102075.06;4973219;28;45388;-75
2021/06/10 07:20:13;;;;;;;;;8.25;8.25;;;;;21.21;46.52;102072.13;4962740;28;45346;-75
2021/06/10 07:22:38;;;;;;;;;8.75;6.00;;;;;21.22;47.05;102076.50;4962872;28;46135;-75
2021/06/10 07:25:07;;;;;;;;;7.00;6.00;;;;;21.21;46.49;102077.47;4982160;28;45198;-75
2021/06/10 07:27:33;;;;;;;;;6.25;6.00;;;;;21.23;45.71;102075.56;4982070;28;45208;-75
2021/06/10 07:29:59;;;;;;;;;8.00;6.00;;;;;21.22;45.98;102076.50;4979955;28;45311;-75
2021/06/10 07:32:25;;;;;;;;;6.25;6.00;;;;;21.27;46.10;102074.41;4980771;28;45436;-75
2021/06/10 07:34:50;;;;;;;;;4.25;4.25;;;;;21.33;44.54;102075.88;4979880;28;45485;-75
2021/06/10 07:37:16;;;;;;;;;7.00;7.00;;;;;21.40;45.14;102076.38;4962504;28;45346;-75
2021/06/10 07:39:42;;;;;;;;;4.75;4.00;;;;;21.47;45.58;102067.03;4974026;28;45912;-75
2021/06/10 07:42:09;;;;;;;;;5.25;4.25;;;;;21.58;45.01;102071.78;4970336;28;47099;-72
2021/06/10 07:44:34;;;;;;;;;3.25;3.25;;;;;21.64;44.09;102066.03;4968055;28;45201;-74
2021/06/10 07:46:59;;;;;;;;;6.75;5.25;;;;;21.70;43.09;102070.19;4966418;28;45288;-74
2021/06/10 07:49:25;;;;;;;;;5.00;5.00;;;;;21.77;43.25;102078.69;4967652;28;45405;-74
2021/06/10 07:51:50;;;;;;;;;2.75;2.75;;;;;21.84;42.54;102080.06;4976149;28;45210;-74
2021/06/10 07:54:16;;;;;;;;;4.75;4.75;;;;;21.92;42.27;102074.28;4963220;28;45226;-74
2021/06/10 07:56:41;;;;;;;;;3.00;3.00;;;;;21.95;42.30;102076.78;4967212;28;45511;-74
2021/06/10 07:59:06;;;;;;;;;5.25;4.25;;;;;21.98;41.99;102071.22;4972766;28;46082;-74
2021/06/10 08:01:32;;;;;;;;;4.75;4.00;;;;;22.01;42.40;102073.72;4979436;28;45936;-74
2021/06/10 12:36:18;;;;;;;;;9.25;8.25;;;;;26.18;39.50;101952.66;5091954;22;45595;-79
2021/06/10 12:38:45;;;;;;;;;12.25;12.25;;;;;26.22;39.05;101955.97;4960494;28;45737;-80
2021/06/10 12:41:20;;;;;;;;;12.25;11.50;;;;;26.24;39.43;101962.09;4961215;28;45471;-80
2021/06/10 12:43:46;;;;;;;;;10.50;10.00;;;;;26.26;39.70;101952.03;4960654;28;45524;-80
2021/06/10 12:46:13;;;;;;;;;8.75;8.75;;;;;26.28;39.06;101939.28;4961403;28;45348;-80
2021/06/10 12:48:38;;;;;;;;;10.50;10.50;;;;;26.31;39.95;101938.19;4960350;28;45293;-80
2021/06/10 12:51:26;;;;;;;;;12.50;10.75;;;;;26.33;39.58;101935.34;4959884;28;45316;-80
2021/06/10 12:54:05;;;;;;;;;11.75;10.50;;;;;26.36;39.31;101935.97;4959385;28;45325;-80
2021/06/10 12:56:50;;;;;;;;;13.00;13.00;;;;;26.41;39.62;101932.88;4961083;28;45483;-80
2021/06/10 12:59:23;;;;;;;;;11.00;10.75;;;;;26.46;39.64;101929.84;4960676;28;45499;-80
2021/06/10 13:02:10;;;;;;;;;12.75;12.75;;;;;26.50;39.23;101939.38;4959826;28;45468;-80
2021/06/10 13:04:45;;;;;;;;;14.00;13.00;;;;;26.53;39.28;101931.03;4959263;28;45486;-80
2021/06/10 13:07:29;;;;;;;;;14.00;12.50;;;;;26.55;39.38;101931.75;4960165;28;46129;-80
2021/06/10 13:10:00;;;;;;;;;14.00;13.25;;;;;26.57;39.28;101926.25;4960313;28;45610;-80
2021/06/10 13:12:28;;;;;;;;;9.75;9.75;;;;;26.58;39.92;101925.25;4961014;28;45410;-80
2021/06/10 13:15:26;;;;;;;;;8.75;8.75;;;;;26.63;39.67;101920.34;4957752;28;45499;-81
2021/06/10 13:18:09;;;;;;;;;12.00;12.00;;;;;26.65;39.49;101923.75;4949647;28;45210;-81
2021/06/10 13:20:53;;;;;;;;;13.25;10.50;;;;;26.69;40.21;101927.06;4959707;28;45456;-81
2021/06/10 13:23:36;;;;;;;;;10.25;10.25;;;;;26.72;40.19;101924.94;4960519;28;45363;-81
2021/06/10 13:26:07;;;;;;;;;12.00;10.75;;;;;26.75;39.81;101921.16;4960325;28;45329;-81
2021/06/10 13:28:35;;;;;;;;;11.50;11.25;;;;;26.78;39.51;101922.72;4958618;28;47938;-81
2021/06/10 13:31:23;;;;;;;;;11.25;11.00;;;;;26.83;39.80;101917.81;4960066;28;45453;-81
2021/06/10 13:33:50;;;;;;;;;11.25;11.25;;;;;26.83;39.44;101925.91;4959704;28;45487;-82
2021/06/10 13:36:22;;;;;;;;;9.50;9.50;;;;;26.83;39.50;101920.50;4958277;28;46296;-81
2021/06/10 13:38:48;;;;;;;;;10.25;9.25;;;;;26.86;39.57;101909.47;4957911;28;46533;-81
2021/06/10 13:41:15;;;;;;;;;11.50;11.00;;;;;26.92;39.53;101906.22;4960389;28;45447;-81
2021/06/10 13:43:42;;;;;;;;;9.75;9.75;;;;;26.99;39.36;101909.25;4958467;28;45384;-82
2021/06/10 13:46:07;;;;;;;;;11.75;11.00;;;;;27.02;39.35;101906.28;4960041;28;45283;-81
2021/06/10 13:48:33;;;;;;;;;15.00;12.75;;;;;27.04;39.51;101900.78;4954151;28;45847;-86
2021/06/10 13:51:00;;;;;;;;;10.00;10.00;;;;;27.06;39.73;101894.25;4958747;28;45519;-83
2021/06/10 13:53:26;;;;;;;;;11.50;11.50;;;;;27.04;39.12;101896.22;4958878;28;46759;-82
2021/06/10 13:55:54;;;;;;;;;10.00;10.00;;;;;27.07;39.65;101901.38;4959406;28;45408;-88
2021/06/10 14:03:29;;;;;;;;;11.75;11.25;;;;;27.24;38.88;101895.50;5409759;23;46304;-76
2021/06/10 14:05:55;;;;;;;;;11.25;11.25;;;;;27.27;39.76;101895.25;4964261;28;45711;-77
2021/06/10 14:08:20;;;;;;;;;12.00;9.00;;;;;27.30;39.73;101903.09;4963720;28;45623;-77
2021/06/10 14:13:21;;;;;;;;;10.00;9.00;;;;;27.26;38.70;101875.50;5237171;23;45787;-82
2021/06/10 14:15:46;;;;;;;;;10.75;10.00;;;;;27.26;39.04;101880.06;4961619;28;45542;-80
2021/06/10 16:31:43;;;;;;;;;11.25;11.25;;;;;27.19;40.07;101807.72;5718592;23;46623;-70
2021/06/10 16:47:04;;;;;;;;;9.50;9.50;;;;;27.16;40.11;101793.69;5924249;23;45706;-73
2021/06/10 16:49:30;;;;;;;;;12.25;12.00;;;;;27.14;39.82;101792.97;4973806;23;45354;-67
2021/06/10 16:51:55;;;;;;;;;9.50;8.75;;;;;27.12;39.71;101798.47;4959038;28;46150;-67
2021/06/10 17:02:24;;;;;;;;;9.25;9.25;;;;;27.16;40.47;101786.41;5126780;23;45885;-69
2021/06/10 17:04:52;;;;;;;;;9.25;9.25;;;;;27.17;39.57;101788.13;4958715;28;45249;-67
2021/06/10 17:07:17;;;;;;;;;10.00;10.00;;;;;27.14;39.80;101780.31;4959895;28;45420;-65
2021/06/10 17:09:42;;;;;;;;;5.75;5.75;;;;;27.21;39.63;101788.72;4958752;28;46273;-67
2021/06/10 17:17:18;;;;;;;;;10.00;9.75;;;;;27.31;39.66;101786.06;5172089;23;45590;-67
2021/06/10 17:19:44;;;;;;;;;10.00;9.75;;;;;27.26;39.46;101780.22;4958953;28;45648;-67
2021/06/10 17:22:09;;;;;;;;;8.00;8.00;;;;;27.29;38.89;101783.50;4957688;28;48201;-67
2021/06/10 17:24:34;;;;;;;;;10.25;9.00;;;;;27.32;38.90;101776.09;4959332;28;45333;-66
2021/06/10 20:30:58;;;;;;;;;5.75;5.75;;;;;24.50;50.10;101890.09;4919995;28;45471;-67
2021/06/10 20:33:23;;;;;;;;;5.00;5.00;;;;;24.44;49.89;101882.50;4921502;28;47400;-67
2021/06/10 20:35:49;;;;;;;;;6.50;6.00;;;;;24.44;50.67;101893.25;4922431;28;45305;-67
2021/06/10 20:38:14;;;;;;;;;5.50;5.50;;;;;24.36;50.19;101892.94;4920583;28;45291;-67
2021/06/10 20:40:39;;;;;;;;;6.00;6.00;;;;;24.34;50.14;101902.94;4918745;28;45422;-67
2021/06/10 20:43:07;;;;;;;;;6.00;5.00;;;;;24.32;50.49;101896.84;4920427;28;46119;-67
2021/06/10 20:45:34;;;;;;;;;6.00;6.00;;;;;24.28;50.59;101897.06;4922162;28;45641;-67
2021/06/10 20:48:01;;;;;;;;;4.75;4.00;;;;;24.21;50.61;101893.06;4934855;28;45316;-66
2021/06/10 20:50:29;;;;;;;;;7.00;6.00;;;;;24.20;50.18;101893.19;4913397;28;47292;-66
2021/06/10 20:52:54;;;;;;;;;6.00;5.50;;;;;24.24;50.58;101892.88;4910527;28;46475;-66
2021/06/10 20:55:20;;;;;;;;;7.00;5.00;;;;;24.23;50.10;101904.56;4910648;28;45401;-66
2021/06/10 20:57:46;;;;;;;;;6.75;6.00;;;;;24.20;50.84;101904.78;4921326;28;45359;-66
2021/06/10 21:00:12;;;;;;;;;6.50;6.50;;;;;24.18;50.75;101912.09;4909960;28;45363;-66
2021/06/10 21:02:39;;;;;;;;;6.00;6.00;;;;;24.17;50.35;101921.13;4915388;28;45374;-66
2021/06/10 21:05:05;;;;;;;;;6.50;6.50;;;;;24.11;50.43;101918.88;4921391;28;45752;-66
2021/06/10 21:07:31;;;;;;;;;7.75;6.25;;;;;24.09;50.45;101923.50;4915186;28;45216;-66
2021/06/10 21:09:57;;;;;;;;;8.00;5.75;;;;;24.03;50.49;101931.03;4908827;28;45254;-66
2021/06/10 21:12:22;;;;;;;;;6.25;6.00;;;;;23.96;51.19;101929.78;4916499;28;45454;-66
2021/06/10 21:14:49;;;;;;;;;5.25;4.75;;;;;23.90;50.81;101924.84;4921831;28;45297;-66
2021/06/10 21:17:16;;;;;;;;;6.00;6.00;;;;;23.87;50.76;101925.94;4921582;28;45499;-66
2021/06/10 21:19:41;;;;;;;;;6.50;5.75;;;;;23.85;51.36;101927.00;4921128;28;45330;-66
2021/06/10 21:22:07;;;;;;;;;5.25;5.25;;;;;23.83;51.28;101922.59;4935450;28;48536;-66
2021/06/10 21:24:33;;;;;;;;;7.00;5.00;;;;;23.78;51.68;101918.53;4921241;28;45426;-66
2021/06/10 21:26:59;;;;;;;;;4.75;4.75;;;;;23.78;52.08;101927.44;4918246;28;45239;-66
2021/06/10 21:29:25;;;;;;;;;8.00;8.00;;;;;23.74;51.88;101927.75;4912726;28;45431;-66
