Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:48;;;;;;;;;;;;;;;;;;6284187;28;20388;-88
2023/11/20 00:05:48;;;;;;;;;;;;;;;;;;6283828;28;20015;-89
2023/11/20 00:08:48;;;;;;;;;;;;;;;;;;6285208;28;19963;-88
2023/11/20 00:11:48;;;;;;;;;;;;;;;;;;6276430;28;19921;-89
2023/11/20 00:14:48;;;;;;;;;;;;;;;;;;6278321;28;19912;-89
2023/11/20 00:17:49;;;;;;;;;;;;;;;;;;6286369;28;20007;-89
2023/11/20 00:20:49;;;;;;;;;;;;;;;;;;6283388;28;19919;-89
2023/11/20 00:23:50;;;;;;;;;;;;;;;;;;6284893;28;19912;-89
2023/11/20 00:26:51;;;;;;;;;;;;;;;;;;6281808;28;20343;-89
2023/11/20 00:29:51;;;;;;;;;;;;;;;;;;6282170;28;19916;-89
2023/11/20 00:32:51;;;;;;;;;;;;;;;;;;6282173;28;20667;-88
2023/11/20 00:35:51;;;;;;;;;;;;;;;;;;6284102;28;19913;-89
2023/11/20 00:38:51;;;;;;;;;;;;;;;;;;6278270;28;19912;-88
2023/11/20 00:41:51;;;;;;;;;;;;;;;;;;6286443;28;19921;-88
2023/11/20 00:44:51;;;;;;;;;;;;;;;;;;6280239;28;19917;-87
2023/11/20 00:47:51;;;;;;;;;;;;;;;;;;5937345;28;10000487;-88
2023/11/20 00:50:51;;;;;;;;;;;;;;;;;;6285995;28;19966;-88
2023/11/20 00:53:52;;;;;;;;;;;;;;;;;;6283659;28;19927;-88
2023/11/20 00:56:52;;;;;;;;;;;;;;;;;;6278501;28;19917;-88
2023/11/20 00:59:52;;;;;;;;;;;;;;;;;;6283295;28;20033;-88
2023/11/20 01:02:52;;;;;;;;;;;;;;;;;;6278584;28;20006;-88
2023/11/20 01:05:52;;;;;;;;;;;;;;;;;;6275356;28;20297;-88
2023/11/20 01:08:52;;;;;;;;;;;;;;;;;;6278624;28;19927;-88
2023/11/20 01:11:53;;;;;;;;;;;;;;;;;;6280622;28;19913;-85
2023/11/20 01:14:53;;;;;;;;;;;;;;;;;;6275350;28;19921;-85
2023/11/20 01:17:53;;;;;;;;;;;;;;;;;;6279675;28;19939;-84
2023/11/20 01:20:53;;;;;;;;;;;;;;;;;;6275742;28;20122;-85
2023/11/20 01:23:53;;;;;;;;;;;;;;;;;;6276913;28;19920;-85
2023/11/20 01:26:56;;;;;;;;;;;;;;;;;;6278398;28;19925;-87
2023/11/20 01:29:56;;;;;;;;;;;;;;;;;;6281047;28;19912;-85
2023/11/20 01:32:56;;;;;;;;;;;;;;;;;;6291904;28;19927;-85
2023/11/20 01:35:57;;;;;;;;;;;;;;;;;;6274753;28;19913;-84
2023/11/20 01:38:57;;;;;;;;;;;;;;;;;;6281130;28;19909;-85
2023/11/20 01:41:57;;;;;;;;;;;;;;;;;;6282017;28;19956;-85
2023/11/20 01:44:57;;;;;;;;;;;;;;;;;;6272842;28;20307;-85
2023/11/20 01:47:57;;;;;;;;;;;;;;;;;;6282780;28;20033;-87
2023/11/20 01:50:57;;;;;;;;;;;;;;;;;;6278339;28;19919;-84
2023/11/20 01:53:57;;;;;;;;;;;;;;;;;;6279620;28;19913;-85
2023/11/20 01:56:58;;;;;;;;;;;;;;;;;;6278981;28;19912;-84
2023/11/20 01:59:58;;;;;;;;;;;;;;;;;;6281700;28;19925;-85
2023/11/20 02:02:58;;;;;;;;;;;;;;;;;;6280541;28;20005;-85
2023/11/20 02:05:58;;;;;;;;;;;;;;;;;;6277903;28;20246;-85
2023/11/20 02:08:58;;;;;;;;;;;;;;;;;;6278186;28;20388;-85
2023/11/20 02:11:58;;;;;;;;;;;;;;;;;;6280099;28;19912;-84
2023/11/20 02:14:58;;;;;;;;;;;;;;;;;;6284057;28;19912;-84
2023/11/20 02:17:58;;;;;;;;;;;;;;;;;;6273062;28;20347;-84
2023/11/20 02:20:58;;;;;;;;;;;;;;;;;;6276479;28;20004;-84
2023/11/20 02:23:59;;;;;;;;;;;;;;;;;;6277593;28;19966;-84
2023/11/20 02:26:59;;;;;;;;;;;;;;;;;;6294491;28;19920;-84
2023/11/20 02:29:59;;;;;;;;;;;;;;;;;;6281022;28;20011;-84
2023/11/20 02:32:59;;;;;;;;;;;;;;;;;;6280812;28;20389;-84
2023/11/20 02:36:01;;;;;;;;;;;;;;;;;;6280523;28;20369;-84
2023/11/20 02:39:01;;;;;;;;;;;;;;;;;;6281625;28;19913;-84
2023/11/20 02:42:03;;;;;;;;;;;;;;;;;;6300352;28;19982;-84
2023/11/20 02:45:03;;;;;;;;;;;;;;;;;;6282757;28;20385;-86
2023/11/20 02:48:03;;;;;;;;;;;;;;;;;;6294635;28;19935;-85
2023/11/20 02:51:05;;;;;;;;;;;;;;;;;;6281245;28;19916;-86
2023/11/20 02:54:05;;;;;;;;;;;;;;;;;;6284076;28;19959;-85
2023/11/20 02:57:06;;;;;;;;;;;;;;;;;;6278371;28;19919;-84
2023/11/20 03:00:11;;;;;;;;;;;;;;;;;;6275487;28;19927;-86
2023/11/20 03:03:14;;;;;;;;;;;;;;;;;;6279351;28;19917;-85
2023/11/20 03:06:14;;;;;;;;;;;;;;;;;;6275531;28;19973;-85
2023/11/20 03:09:15;;;;;;;;;;;;;;;;;;6281908;28;19920;-84
2023/11/20 03:12:15;;;;;;;;;;;;;;;;;;6282528;28;19931;-85
2023/11/20 03:15:15;;;;;;;;;;;;;;;;;;6278759;28;19912;-85
2023/11/20 03:18:15;;;;;;;;;;;;;;;;;;6282494;28;19913;-85
2023/11/20 03:21:15;;;;;;;;;;;;;;;;;;6279721;28;19920;-85
2023/11/20 03:24:15;;;;;;;;;;;;;;;;;;6285026;28;19932;-86
2023/11/20 03:27:15;;;;;;;;;;;;;;;;;;6282986;28;19917;-85
2023/11/20 03:30:16;;;;;;;;;;;;;;;;;;6281748;28;20313;-86
2023/11/20 03:33:16;;;;;;;;;;;;;;;;;;6280414;28;19975;-85
2023/11/20 03:36:16;;;;;;;;;;;;;;;;;;6284268;28;20333;-85
2023/11/20 03:39:16;;;;;;;;;;;;;;;;;;6297590;28;19924;-85
2023/11/20 03:42:16;;;;;;;;;;;;;;;;;;6280098;28;20357;-85
2023/11/20 03:45:16;;;;;;;;;;;;;;;;;;6279978;28;19923;-87
2023/11/20 03:48:18;;;;;;;;;;;;;;;;;;6279273;28;19959;-85
2023/11/20 03:51:18;;;;;;;;;;;;;;;;;;6285201;28;20292;-85
2023/11/20 03:54:18;;;;;;;;;;;;;;;;;;6282457;28;19913;-85
2023/11/20 03:57:19;;;;;;;;;;;;;;;;;;6281769;28;20003;-85
2023/11/20 04:00:19;;;;;;;;;;;;;;;;;;6284286;28;19942;-85
2023/11/20 04:03:19;;;;;;;;;;;;;;;;;;6287419;28;19919;-85
2023/11/20 04:06:19;;;;;;;;;;;;;;;;;;6280831;28;19916;-85
2023/11/20 04:09:19;;;;;;;;;;;;;;;;;;6281829;28;19916;-85
2023/11/20 04:12:20;;;;;;;;;;;;;;;;;;6278509;28;19913;-85
2023/11/20 04:15:20;;;;;;;;;;;;;;;;;;6287454;28;19947;-85
2023/11/20 04:18:20;;;;;;;;;;;;;;;;;;6285332;28;19958;-86
2023/11/20 04:21:20;;;;;;;;;;;;;;;;;;6281560;28;20266;-85
2023/11/20 04:24:20;;;;;;;;;;;;;;;;;;6276649;28;20061;-86
2023/11/20 04:27:20;;;;;;;;;;;;;;;;;;6277449;28;19917;-86
2023/11/20 04:30:21;;;;;;;;;;;;;;;;;;6278203;28;19939;-86
2023/11/20 04:33:21;;;;;;;;;;;;;;;;;;6276924;28;20350;-86
2023/11/20 04:36:21;;;;;;;;;;;;;;;;;;6281706;28;19913;-86
2023/11/20 04:39:21;;;;;;;;;;;;;;;;;;6286751;28;19928;-86
2023/11/20 04:42:21;;;;;;;;;;;;;;;;;;6282700;28;19928;-86
2023/11/20 04:45:21;;;;;;;;;;;;;;;;;;6274950;28;19917;-87
2023/11/20 04:48:21;;;;;;;;;;;;;;;;;;6281388;28;20354;-87
2023/11/20 04:51:22;;;;;;;;;;;;;;;;;;6284648;28;19939;-88
2023/11/20 04:54:22;;;;;;;;;;;;;;;;;;6280635;28;20988;-88
2023/11/20 04:57:22;;;;;;;;;;;;;;;;;;6283665;28;19913;-88
2023/11/20 05:00:22;;;;;;;;;;;;;;;;;;6284216;28;19919;-87
2023/11/20 05:03:22;;;;;;;;;;;;;;;;;;6287764;28;19959;-87
2023/11/20 05:06:22;;;;;;;;;;;;;;;;;;6279833;28;20003;-87
2023/11/20 05:09:22;;;;;;;;;;;;;;;;;;6277971;28;19932;-87
2023/11/20 05:12:23;;;;;;;;;;;;;;;;;;6269303;28;19940;-87
2023/11/20 05:15:23;;;;;;;;;;;;;;;;;;6288248;28;19920;-87
2023/11/20 05:18:23;;;;;;;;;;;;;;;;;;6278722;28;19924;-88
2023/11/20 05:21:23;;;;;;;;;;;;;;;;;;6279951;28;20475;-87
2023/11/20 05:24:24;;;;;;;;;;;;;;;;;;6279521;28;20319;-87
2023/11/20 05:27:24;;;;;;;;;;;;;;;;;;6278248;28;19924;-87
2023/11/20 05:30:24;;;;;;;;;;;;;;;;;;6280829;28;19908;-87
2023/11/20 05:33:24;;;;;;;;;;;;;;;;;;6274731;28;19913;-87
2023/11/20 05:36:24;;;;;;;;;;;;;;;;;;6275233;28;20329;-88
2023/11/20 05:39:24;;;;;;;;;;;;;;;;;;6276824;28;19992;-87
2023/11/20 05:42:25;;;;;;;;;;;;;;;;;;6284670;28;20348;-87
2023/11/20 05:45:25;;;;;;;;;;;;;;;;;;6275492;28;19917;-88
2023/11/20 05:48:25;;;;;;;;;;;;;;;;;;6283850;28;19924;-88
2023/11/20 05:51:25;;;;;;;;;;;;;;;;;;6282851;28;19917;-86
2023/11/20 05:54:25;;;;;;;;;;;;;;;;;;6275992;28;19926;-86
2023/11/20 05:57:27;;;;;;;;;;;;;;;;;;6288269;28;19913;-86
2023/11/20 06:00:27;;;;;;;;;;;;;;;;;;6275920;28;19928;-85
2023/11/20 06:03:27;;;;;;;;;;;;;;;;;;6275077;28;19952;-84
2023/11/20 06:06:27;;;;;;;;;;;;;;;;;;6274682;28;19931;-86
2023/11/20 06:09:27;;;;;;;;;;;;;;;;;;6278729;28;20022;-86
2023/11/20 06:12:28;;;;;;;;;;;;;;;;;;6281837;28;20273;-86
2023/11/20 06:15:28;;;;;;;;;;;;;;;;;;6276895;28;20376;-85
2023/11/20 06:18:28;;;;;;;;;;;;;;;;;;6272445;28;19913;-86
2023/11/20 06:21:28;;;;;;;;;;;;;;;;;;6276918;28;19921;-85
2023/11/20 06:24:28;;;;;;;;;;;;;;;;;;6272186;28;19968;-85
2023/11/20 06:27:30;;;;;;;;;;;;;;;;;;6271874;28;19961;-85
2023/11/20 06:30:31;;;;;;;;;;;;;;;;;;6275178;28;20049;-85
2023/11/20 06:33:31;;;;;;;;;;;;;;;;;;6272962;28;19913;-84
2023/11/20 06:36:31;;;;;;;;;;;;;;;;;;6272417;28;19927;-85
2023/11/20 06:39:31;;;;;;;;;;;;;;;;;;6279787;28;19920;-85
2023/11/20 06:42:31;;;;;;;;;;;;;;;;;;6275549;28;19919;-86
2023/11/20 06:45:31;;;;;;;;;;;;;;;;;;6276580;28;19924;-85
2023/11/20 06:48:31;;;;;;;;;;;;;;;;;;6291650;28;19916;-85
2023/11/20 06:51:32;;;;;;;;;;;;;;;;;;6269768;28;20062;-85
2023/11/20 06:54:32;;;;;;;;;;;;;;;;;;6273760;28;20356;-85
2023/11/20 06:57:32;;;;;;;;;;;;;;;;;;6271835;28;20365;-86
2023/11/20 07:00:34;;;;;;;;;;;;;;;;;;6291885;28;19913;-87
2023/11/20 07:03:34;;;;;;;;;;;;;;;;;;6276365;28;19963;-87
2023/11/20 07:06:34;;;;;;;;;;;;;;;;;;6273750;28;19928;-87
2023/11/20 07:09:35;;;;;;;;;;;;;;;;;;6275559;28;19925;-88
2023/11/20 07:12:35;;;;;;;;;;;;;;;;;;6271831;28;20395;-87
2023/11/20 07:15:35;;;;;;;;;;;;;;;;;;6277371;28;19913;-87
2023/11/20 07:18:35;;;;;;;;;;;;;;;;;;6272961;28;19913;-86
2023/11/20 07:21:36;;;;;;;;;;;;;;;;;;6272689;28;19921;-87
2023/11/20 07:24:36;;;;;;;;;;;;;;;;;;6272475;28;19925;-87
2023/11/20 07:27:36;;;;;;;;;;;;;;;;;;6277942;28;20007;-87
2023/11/20 07:30:36;;;;;;;;;;;;;;;;;;6281672;28;19921;-87
2023/11/20 07:33:36;;;;;;;;;;;;;;;;;;6282280;28;19913;-86
2023/11/20 07:36:37;;;;;;;;;;;;;;;;;;6275506;28;19917;-86
2023/11/20 07:39:37;;;;;;;;;;;;;;;;;;6278628;28;19947;-86
2023/11/20 07:42:37;;;;;;;;;;;;;;;;;;6271969;28;19916;-86
2023/11/20 07:45:37;;;;;;;;;;;;;;;;;;6273208;28;19920;-86
2023/11/20 07:48:37;;;;;;;;;;;;;;;;;;6278241;28;20333;-86
2023/11/20 07:51:37;;;;;;;;;;;;;;;;;;6276223;28;19920;-86
2023/11/20 07:54:40;;;;;;;;;;;;;;;;;;6280800;28;19921;-86
2023/11/20 07:57:41;;;;;;;;;;;;;;;;;;6277773;28;19919;-87
2023/11/20 08:00:41;;;;;;;;;;;;;;;;;;6279686;28;20345;-86
2023/11/20 08:03:41;;;;;;;;;;;;;;;;;;6294170;28;19971;-87
2023/11/20 08:06:41;;;;;;;;;;;;;;;;;;6285462;28;19938;-86
2023/11/20 08:09:42;;;;;;;;;;;;;;;;;;6281358;28;19917;-86
2023/11/20 08:12:42;;;;;;;;;;;;;;;;;;6293797;28;19917;-85
2023/11/20 08:15:43;;;;;;;;;;;;;;;;;;6294602;28;20296;-85
2023/11/20 08:18:44;;;;;;;;;;;;;;;;;;6305573;28;19913;-84
2023/11/20 08:21:44;;;;;;;;;;;;;;;;;;6285924;28;19913;-85
2023/11/20 08:24:44;;;;;;;;;;;;;;;;;;6288040;28;20027;-85
2023/11/20 08:27:44;;;;;;;;;;;;;;;;;;6274613;28;19913;-86
2023/11/20 08:30:44;;;;;;;;;;;;;;;;;;6292342;28;19909;-86
2023/11/20 08:33:44;;;;;;;;;;;;;;;;;;6300459;28;20010;-86
2023/11/20 08:36:44;;;;;;;;;;;;;;;;;;6294583;28;19917;-85
2023/11/20 08:39:47;;;;;;;;;;;;;;;;;;6297784;28;20296;-86
2023/11/20 08:42:47;;;;;;;;;;;;;;;;;;6289951;28;19920;-86
2023/11/20 08:45:47;;;;;;;;;;;;;;;;;;6290540;28;20366;-85
2023/11/20 08:48:47;;;;;;;;;;;;;;;;;;6281368;28;20459;-86
2023/11/20 08:51:47;;;;;;;;;;;;;;;;;;6286733;28;19991;-86
2023/11/20 08:54:47;;;;;;;;;;;;;;;;;;6286688;28;19919;-87
2023/11/20 08:57:48;;;;;;;;;;;;;;;;;;6298678;28;20281;-86
2023/11/20 09:00:48;;;;;;;;;;;;;;;;;;6299375;28;19961;-87
2023/11/20 09:03:48;;;;;;;;;;;;;;;;;;6299599;28;19967;-86
2023/11/20 09:06:48;;;;;;;;;;;;;;;;;;6267498;28;20351;-86
2023/11/20 09:09:49;;;;;;;;;;;;;;;;;;6301333;28;19917;-86
2023/11/20 09:12:49;;;;;;;;;;;;;;;;;;6275836;28;19912;-85
2023/11/20 09:15:49;;;;;;;;;;;;;;;;;;6291874;28;19912;-84
2023/11/20 09:18:49;;;;;;;;;;;;;;;;;;6303369;28;19943;-85
2023/11/20 09:21:49;;;;;;;;;;;;;;;;;;6281451;28;20007;-83
2023/11/20 09:24:50;;;;;;;;;;;;;;;;;;6287071;28;20020;-82
2023/11/20 09:27:50;;;;;;;;;;;;;;;;;;6299320;28;19913;-83
2023/11/20 09:30:50;;;;;;;;;;;;;;;;;;6297111;28;19959;-82
2023/11/20 09:33:50;;;;;;;;;;;;;;;;;;6274470;28;20046;-83
2023/11/20 09:36:51;;;;;;;;;;;;;;;;;;6274899;28;19913;-83
2023/11/20 09:39:51;;;;;;;;;;;;;;;;;;6293369;28;19927;-83
2023/11/20 09:42:51;;;;;;;;;;;;;;;;;;6278219;28;19912;-82
2023/11/20 09:45:51;;;;;;;;;;;;;;;;;;6283679;28;19916;-83
2023/11/20 09:48:51;;;;;;;;;;;;;;;;;;6278478;28;19920;-82
2023/11/20 09:51:51;;;;;;;;;;;;;;;;;;6275763;28;19913;-82
2023/11/20 09:54:51;;;;;;;;;;;;;;;;;;6299328;28;19915;-84
2023/11/20 09:57:51;;;;;;;;;;;;;;;;;;6315652;28;19934;-82
2023/11/20 10:00:52;;;;;;;;;;;;;;;;;;6299890;28;19909;-83
2023/11/20 10:03:52;;;;;;;;;;;;;;;;;;6292741;28;19938;-83
2023/11/20 10:06:52;;;;;;;;;;;;;;;;;;6280730;28;19916;-83
2023/11/20 10:09:52;;;;;;;;;;;;;;;;;;6274474;28;19917;-83
2023/11/20 10:12:53;;;;;;;;;;;;;;;;;;6271461;28;20293;-82
2023/11/20 10:15:53;;;;;;;;;;;;;;;;;;6282891;28;20396;-83
2023/11/20 10:18:53;;;;;;;;;;;;;;;;;;6289803;28;19916;-83
2023/11/20 10:21:54;;;;;;;;;;;;;;;;;;6278174;28;19917;-84
2023/11/20 10:24:54;;;;;;;;;;;;;;;;;;6290345;28;20368;-84
2023/11/20 10:27:54;;;;;;;;;;;;;;;;;;6288285;28;19935;-84
2023/11/20 10:30:54;;;;;;;;;;;;;;;;;;6275386;28;20382;-84
2023/11/20 10:33:54;;;;;;;;;;;;;;;;;;6290190;28;19913;-84
2023/11/20 10:36:54;;;;;;;;;;;;;;;;;;6281136;28;19916;-85
2023/11/20 10:39:54;;;;;;;;;;;;;;;;;;6278047;28;20368;-85
2023/11/20 10:42:55;;;;;;;;;;;;;;;;;;6284111;28;19913;-85
2023/11/20 10:45:55;;;;;;;;;;;;;;;;;;6293679;28;19923;-85
2023/11/20 10:48:55;;;;;;;;;;;;;;;;;;6276571;28;19959;-85
2023/11/20 10:51:56;;;;;;;;;;;;;;;;;;6275761;28;19932;-83
2023/11/20 10:54:56;;;;;;;;;;;;;;;;;;6283761;28;19943;-85
2023/11/20 10:57:56;;;;;;;;;;;;;;;;;;6279748;28;19919;-85
2023/11/20 11:00:56;;;;;;;;;;;;;;;;;;6274603;28;19927;-84
2023/11/20 11:03:57;;;;;;;;;;;;;;;;;;6291158;28;19913;-85
2023/11/20 11:06:57;;;;;;;;;;;;;;;;;;6270508;28;19961;-85
2023/11/20 11:09:59;;;;;;;;;;;;;;;;;;6291723;28;19987;-84
2023/11/20 11:12:59;;;;;;;;;;;;;;;;;;6294518;28;19913;-84
2023/11/20 11:16:00;;;;;;;;;;;;;;;;;;6281098;28;19913;-85
2023/11/20 11:19:01;;;;;;;;;;;;;;;;;;6284277;28;19916;-85
2023/11/20 11:22:01;;;;;;;;;;;;;;;;;;6278149;28;19966;-85
2023/11/20 11:25:01;;;;;;;;;;;;;;;;;;6294811;28;19929;-84
2023/11/20 11:28:03;;;;;;;;;;;;;;;;;;6298309;28;20007;-85
2023/11/20 11:31:03;;;;;;;;;;;;;;;;;;6293998;28;19919;-85
2023/11/20 11:34:03;;;;;;;;;;;;;;;;;;6301858;28;19908;-86
2023/11/20 11:37:03;;;;;;;;;;;;;;;;;;6300700;28;19916;-85
2023/11/20 11:40:09;;;;;;;;;;;;;;;;;;6288259;28;19920;-85
2023/11/20 11:43:09;;;;;;;;;;;;;;;;;;6296302;28;20357;-86
2023/11/20 11:46:09;;;;;;;;;;;;;;;;;;6298074;28;19979;-85
2023/11/20 11:49:09;;;;;;;;;;;;;;;;;;6295902;28;20023;-86
2023/11/20 11:52:10;;;;;;;;;;;;;;;;;;6295526;28;19913;-86
2023/11/20 11:55:10;;;;;;;;;;;;;;;;;;6300947;28;19908;-86
2023/11/20 11:58:10;;;;;;;;;;;;;;;;;;6301468;28;19915;-86
2023/11/20 12:01:10;;;;;;;;;;;;;;;;;;6279503;28;19926;-85
2023/11/20 12:04:11;;;;;;;;;;;;;;;;;;6293750;28;19917;-85
2023/11/20 12:07:12;;;;;;;;;;;;;;;;;;6297842;28;20459;-85
2023/11/20 12:10:13;;;;;;;;;;;;;;;;;;6298241;28;19925;-86
2023/11/20 12:13:15;;;;;;;;;;;;;;;;;;6292370;28;19999;-85
2023/11/20 12:16:19;;;;;;;;;;;;;;;;;;6281715;28;19912;-85
2023/11/20 12:19:19;;;;;;;;;;;;;;;;;;6300598;28;20349;-85
2023/11/20 12:22:19;;;;;;;;;;;;;;;;;;6298087;28;19919;-85
2023/11/20 12:25:22;;;;;;;;;;;;;;;;;;6282487;28;19928;-86
2023/11/20 12:28:22;;;;;;;;;;;;;;;;;;6303230;28;20027;-85
2023/11/20 12:31:24;;;;;;;;;;;;;;;;;;6273095;28;19917;-85
2023/11/20 12:34:24;;;;;;;;;;;;;;;;;;6274613;28;20326;-86
2023/11/20 12:37:24;;;;;;;;;;;;;;;;;;6293564;28;20063;-86
2023/11/20 12:40:24;;;;;;;;;;;;;;;;;;6287004;28;20046;-84
2023/11/20 12:43:24;;;;;;;;;;;;;;;;;;6282370;28;19959;-85
2023/11/20 12:46:24;;;;;;;;;;;;;;;;;;6298904;28;19966;-85
2023/11/20 12:49:26;;;;;;;;;;;;;;;;;;6284789;28;19951;-84
2023/11/20 12:52:26;;;;;;;;;;;;;;;;;;6294629;28;19919;-83
2023/11/20 12:55:26;;;;;;;;;;;;;;;;;;6287029;28;19913;-82
2023/11/20 12:58:27;;;;;;;;;;;;;;;;;;6274060;28;19912;-85
2023/11/20 13:01:27;;;;;;;;;;;;;;;;;;6310577;28;19935;-83
2023/11/20 13:04:27;;;;;;;;;;;;;;;;;;6323901;28;20365;-83
2023/11/20 13:07:27;;;;;;;;;;;;;;;;;;6279922;28;19913;-83
2023/11/20 13:10:27;;;;;;;;;;;;;;;;;;6291780;28;20392;-84
2023/11/20 13:13:28;;;;;;;;;;;;;;;;;;6286270;28;19909;-83
2023/11/20 13:16:28;;;;;;;;;;;;;;;;;;6297370;28;19963;-83
2023/11/20 13:19:29;;;;;;;;;;;;;;;;;;6288800;28;20466;-84
2023/11/20 13:22:29;;;;;;;;;;;;;;;;;;6277421;28;19913;-84
2023/11/20 13:25:29;;;;;;;;;;;;;;;;;;6303712;28;19925;-84
2023/11/20 13:28:30;;;;;;;;;;;;;;;;;;6299875;28;20254;-84
2023/11/20 13:31:31;;;;;;;;;;;;;;;;;;6300196;28;19913;-83
2023/11/20 13:34:31;;;;;;;;;;;;;;;;;;6298952;28;20001;-83
2023/11/20 13:37:31;;;;;;;;;;;;;;;;;;6286719;28;19962;-83
2023/11/20 13:40:31;;;;;;;;;;;;;;;;;;6289897;28;19925;-83
2023/11/20 13:43:31;;;;;;;;;;;;;;;;;;6284701;28;19999;-84
2023/11/20 13:46:35;;;;;;;;;;;;;;;;;;6275512;28;19940;-83
2023/11/20 13:49:36;;;;;;;;;;;;;;;;;;6284104;28;19966;-83
2023/11/20 13:52:36;;;;;;;;;;;;;;;;;;6296450;28;19953;-83
2023/11/20 13:55:36;;;;;;;;;;;;;;;;;;6279631;28;19980;-83
2023/11/20 13:58:36;;;;;;;;;;;;;;;;;;6273403;28;19915;-84
2023/11/20 14:01:36;;;;;;;;;;;;;;;;;;6296502;28;20003;-85
2023/11/20 14:04:36;;;;;;;;;;;;;;;;;;6297155;28;20370;-85
2023/11/20 14:07:36;;;;;;;;;;;;;;;;;;6298916;28;19919;-85
2023/11/20 14:10:37;;;;;;;;;;;;;;;;;;6297672;28;19958;-85
2023/11/20 14:13:37;;;;;;;;;;;;;;;;;;6295826;28;20454;-85
2023/11/20 14:16:37;;;;;;;;;;;;;;;;;;6289099;28;19913;-85
2023/11/20 14:19:38;;;;;;;;;;;;;;;;;;6277118;28;19918;-85
2023/11/20 14:22:38;;;;;;;;;;;;;;;;;;6298269;28;19916;-85
2023/11/20 14:25:38;;;;;;;;;;;;;;;;;;6298347;28;19927;-85
2023/11/20 14:28:38;;;;;;;;;;;;;;;;;;6296303;28;19917;-85
2023/11/20 14:31:39;;;;;;;;;;;;;;;;;;6280003;28;19917;-85
2023/11/20 14:34:39;;;;;;;;;;;;;;;;;;6272669;28;19909;-85
2023/11/20 14:37:39;;;;;;;;;;;;;;;;;;6280702;28;19908;-85
2023/11/20 14:40:39;;;;;;;;;;;;;;;;;;6293517;28;19925;-84
2023/11/20 14:43:39;;;;;;;;;;;;;;;;;;6309328;28;20365;-85
2023/11/20 14:46:42;;;;;;;;;;;;;;;;;;6271013;28;20689;-85
2023/11/20 14:49:42;;;;;;;;;;;;;;;;;;6271947;28;19920;-85
2023/11/20 14:52:42;;;;;;;;;;;;;;;;;;6273147;28;19916;-85
2023/11/20 14:55:42;;;;;;;;;;;;;;;;;;6293613;28;20422;-85
2023/11/20 14:58:43;;;;;;;;;;;;;;;;;;6289652;28;19912;-85
2023/11/20 15:01:43;;;;;;;;;;;;;;;;;;6295098;28;19924;-85
2023/11/20 15:04:43;;;;;;;;;;;;;;;;;;6293919;28;19924;-85
2023/11/20 15:07:43;;;;;;;;;;;;;;;;;;6294733;28;19920;-85
2023/11/20 15:10:44;;;;;;;;;;;;;;;;;;6284459;28;20349;-85
2023/11/20 15:13:44;;;;;;;;;;;;;;;;;;6296948;28;19913;-85
2023/11/20 15:16:45;;;;;;;;;;;;;;;;;;6289490;28;19908;-85
2023/11/20 15:19:45;;;;;;;;;;;;;;;;;;6301921;28;20337;-85
2023/11/20 15:22:46;;;;;;;;;;;;;;;;;;6290258;28;19913;-85
2023/11/20 15:25:46;;;;;;;;;;;;;;;;;;6292819;28;19929;-84
2023/11/20 15:28:47;;;;;;;;;;;;;;;;;;6279640;28;19912;-84
2023/11/20 15:31:47;;;;;;;;;;;;;;;;;;6278391;28;19959;-85
2023/11/20 15:34:48;;;;;;;;;;;;;;;;;;6294961;28;19927;-85
2023/11/20 15:37:48;;;;;;;;;;;;;;;;;;6309798;28;19913;-85
2023/11/20 15:40:48;;;;;;;;;;;;;;;;;;6293912;28;19989;-85
2023/11/20 15:43:48;;;;;;;;;;;;;;;;;;6279222;28;20544;-85
2023/11/20 15:46:50;;;;;;;;;;;;;;;;;;6292784;28;20381;-85
2023/11/20 15:49:50;;;;;;;;;;;;;;;;;;6299824;28;20486;-85
2023/11/20 15:52:51;;;;;;;;;;;;;;;;;;6279867;28;19913;-85
2023/11/20 15:55:51;;;;;;;;;;;;;;;;;;6280763;28;19926;-85
2023/11/20 15:58:52;;;;;;;;;;;;;;;;;;6301604;28;19931;-85
2023/11/20 16:01:52;;;;;;;;;;;;;;;;;;6294811;28;19969;-85
2023/11/20 16:04:52;;;;;;;;;;;;;;;;;;6289120;28;19924;-86
2023/11/20 16:07:52;;;;;;;;;;;;;;;;;;6281390;28;20008;-85
2023/11/20 16:10:52;;;;;;;;;;;;;;;;;;6299452;28;19995;-85
2023/11/20 16:13:53;;;;;;;;;;;;;;;;;;6290910;28;19913;-85
2023/11/20 16:16:54;;;;;;;;;;;;;;;;;;6276171;28;19916;-85
2023/11/20 16:19:54;;;;;;;;;;;;;;;;;;6279306;28;19916;-85
2023/11/20 16:22:54;;;;;;;;;;;;;;;;;;6275220;28;19928;-84
2023/11/20 16:25:54;;;;;;;;;;;;;;;;;;6278358;28;19929;-85
2023/11/20 16:28:54;;;;;;;;;;;;;;;;;;6290777;28;20254;-85
2023/11/20 16:31:57;;;;;;;;;;;;;;;;;;6299895;28;20258;-85
2023/11/20 16:34:57;;;;;;;;;;;;;;;;;;6298755;28;20505;-84
2023/11/20 16:38:01;;;;;;;;;;;;;;;;;;6263528;28;19948;-84
2023/11/20 16:41:01;;;;;;;;;;;;;;;;;;6297212;28;19921;-85
2023/11/20 16:44:01;;;;;;;;;;;;;;;;;;6286644;28;19955;-85
2023/11/20 16:47:02;;;;;;;;;;;;;;;;;;6298292;28;19946;-85
2023/11/20 16:50:03;;;;;;;;;;;;;;;;;;6298384;28;19944;-85
2023/11/20 16:53:03;;;;;;;;;;;;;;;;;;6296547;28;19916;-85
2023/11/20 16:56:03;;;;;;;;;;;;;;;;;;6288774;28;19909;-85
2023/11/20 16:59:04;;;;;;;;;;;;;;;;;;6301577;28;19912;-84
2023/11/20 17:02:04;;;;;;;;;;;;;;;;;;6281445;28;20423;-83
2023/11/20 17:05:04;;;;;;;;;;;;;;;;;;6285831;28;19920;-83
2023/11/20 17:08:04;;;;;;;;;;;;;;;;;;6287791;28;19920;-84
2023/11/20 17:11:04;;;;;;;;;;;;;;;;;;6285983;28;19917;-84
2023/11/20 17:14:05;;;;;;;;;;;;;;;;;;6296900;28;20017;-84
2023/11/20 17:17:05;;;;;;;;;;;;;;;;;;6305161;28;20344;-85
2023/11/20 17:20:06;;;;;;;;;;;;;;;;;;6274705;28;20003;-84
2023/11/20 17:23:06;;;;;;;;;;;;;;;;;;6276205;28;19913;-84
2023/11/20 17:26:07;;;;;;;;;;;;;;;;;;6277641;28;20004;-85
2023/11/20 17:29:07;;;;;;;;;;;;;;;;;;6298164;28;20262;-86
2023/11/20 17:32:10;;;;;;;;;;;;;;;;;;6285962;28;19939;-83
2023/11/20 17:35:10;;;;;;;;;;;;;;;;;;6287480;28;19962;-83
2023/11/20 17:38:10;;;;;;;;;;;;;;;;;;6299063;28;19908;-83
2023/11/20 17:41:10;;;;;;;;;;;;;;;;;;6294434;28;19946;-82
2023/11/20 17:44:10;;;;;;;;;;;;;;;;;;6276771;28;20380;-83
2023/11/20 17:47:10;;;;;;;;;;;;;;;;;;6283950;28;20404;-82
2023/11/20 17:50:11;;;;;;;;;;;;;;;;;;6286489;28;20374;-83
2023/11/20 17:53:11;;;;;;;;;;;;;;;;;;6280471;28;19924;-82
2023/11/20 17:56:12;;;;;;;;;;;;;;;;;;6289153;28;19913;-82
2023/11/20 17:59:12;;;;;;;;;;;;;;;;;;6286601;28;20362;-81
2023/11/20 18:02:12;;;;;;;;;;;;;;;;;;6281371;28;20436;-81
2023/11/20 18:05:12;;;;;;;;;;;;;;;;;;6273497;28;19928;-81
2023/11/20 18:08:12;;;;;;;;;;;;;;;;;;6274703;28;20160;-83
2023/11/20 18:11:12;;;;;;;;;;;;;;;;;;6275539;28;20055;-84
2023/11/20 18:14:13;;;;;;;;;;;;;;;;;;6272297;28;19969;-82
2023/11/20 18:17:13;;;;;;;;;;;;;;;;;;6280316;28;19912;-82
2023/11/20 18:20:13;;;;;;;;;;;;;;;;;;6275279;28;19920;-83
2023/11/20 18:23:14;;;;;;;;;;;;;;;;;;6270136;28;19924;-81
2023/11/20 18:26:14;;;;;;;;;;;;;;;;;;6273035;28;20430;-83
2023/11/20 18:29:15;;;;;;;;;;;;;;;;;;6275913;28;19920;-82
2023/11/20 18:32:17;;;;;;;;;;;;;;;;;;6272200;28;20023;-83
2023/11/20 18:35:18;;;;;;;;;;;;;;;;;;6275451;28;19923;-82
2023/11/20 18:38:18;;;;;;;;;;;;;;;;;;6273688;28;19912;-83
2023/11/20 18:41:18;;;;;;;;;;;;;;;;;;5920972;28;10000274;-82
2023/11/20 18:44:18;;;;;;;;;;;;;;;;;;6272409;28;20419;-83
2023/11/20 18:47:19;;;;;;;;;;;;;;;;;;6274621;28;19955;-83
2023/11/20 18:50:19;;;;;;;;;;;;;;;;;;6272777;28;19916;-82
2023/11/20 18:53:19;;;;;;;;;;;;;;;;;;6265339;28;19924;-83
2023/11/20 18:56:19;;;;;;;;;;;;;;;;;;6269044;28;19920;-83
2023/11/20 18:59:19;;;;;;;;;;;;;;;;;;6272761;28;19939;-83
2023/11/20 19:02:20;;;;;;;;;;;;;;;;;;6270973;28;19917;-83
2023/11/20 19:05:20;;;;;;;;;;;;;;;;;;6270923;28;19940;-83
2023/11/20 19:08:20;;;;;;;;;;;;;;;;;;6275393;28;20293;-83
2023/11/20 19:11:21;;;;;;;;;;;;;;;;;;6273380;28;19920;-83
2023/11/20 19:14:21;;;;;;;;;;;;;;;;;;6270272;28;20297;-83
2023/11/20 19:17:21;;;;;;;;;;;;;;;;;;6270962;28;19962;-83
2023/11/20 19:20:21;;;;;;;;;;;;;;;;;;6268528;28;20376;-83
2023/11/20 19:23:22;;;;;;;;;;;;;;;;;;6271302;28;20381;-82
2023/11/20 19:26:25;;;;;;;;;;;;;;;;;;6273845;28;20263;-83
2023/11/20 19:29:25;;;;;;;;;;;;;;;;;;6273321;28;19920;-83
2023/11/20 19:32:25;;;;;;;;;;;;;;;;;;6278385;28;19913;-83
2023/11/20 19:35:27;;;;;;;;;;;;;;;;;;6264832;28;19967;-82
2023/11/20 19:38:27;;;;;;;;;;;;;;;;;;6272272;28;19921;-83
2023/11/20 19:41:28;;;;;;;;;;;;;;;;;;6278778;28;20677;-83
2023/11/20 19:44:29;;;;;;;;;;;;;;;;;;6274666;28;20012;-83
2023/11/20 19:47:29;;;;;;;;;;;;;;;;;;6277828;28;19975;-83
2023/11/20 19:50:29;;;;;;;;;;;;;;;;;;6273174;28;19916;-85
2023/11/20 19:53:29;;;;;;;;;;;;;;;;;;6277567;28;20277;-85
2023/11/20 19:56:29;;;;;;;;;;;;;;;;;;6276274;28;20007;-85
2023/11/20 19:59:30;;;;;;;;;;;;;;;;;;6274801;28;19990;-85
2023/11/20 20:02:30;;;;;;;;;;;;;;;;;;6273826;28;19913;-85
2023/11/20 20:05:30;;;;;;;;;;;;;;;;;;6272299;28;20071;-85
2023/11/20 20:08:30;;;;;;;;;;;;;;;;;;6275571;28;19916;-85
2023/11/20 20:11:31;;;;;;;;;;;;;;;;;;6272586;28;19913;-85
2023/11/20 20:14:33;;;;;;;;;;;;;;;;;;6277249;28;20023;-85
2023/11/20 20:17:34;;;;;;;;;;;;;;;;;;6272914;28;19924;-85
2023/11/20 20:20:34;;;;;;;;;;;;;;;;;;6270658;28;19928;-85
2023/11/20 20:23:35;;;;;;;;;;;;;;;;;;6289057;28;19948;-85
2023/11/20 20:26:35;;;;;;;;;;;;;;;;;;6275621;28;19933;-86
2023/11/20 20:29:35;;;;;;;;;;;;;;;;;;6276486;28;19920;-85
2023/11/20 20:32:35;;;;;;;;;;;;;;;;;;6279622;28;19916;-84