Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:21;;;;;;;5.50;4.30;;;;;;;18.26;62.68;98720.09;5016326;28;20029;-70
2021/08/21 00:02:47;;;;;;;5.13;4.22;;;;;;;18.24;62.87;98722.41;5014951;28;20021;-69
2021/08/21 00:05:12;;;;;;;5.80;4.50;;;;;;;18.21;62.74;98731.41;5015307;28;20055;-69
2021/08/21 00:07:38;;;;;;;7.53;4.88;;;;;;;18.16;62.71;98726.88;5000723;28;20022;-69
2021/08/21 00:10:08;;;;;;;6.32;4.53;;;;;;;18.12;62.84;98728.72;5014287;28;20052;-70
2021/08/21 00:12:33;;;;;;;5.88;4.43;;;;;;;18.08;62.89;98728.59;5014214;28;20030;-70
2021/08/21 00:15:00;;;;;;;7.43;5.13;;;;;;;18.04;62.86;98722.09;5011419;28;20065;-69
2021/08/21 00:17:26;;;;;;;7.53;4.97;;;;;;;17.99;62.91;98731.44;5000437;28;20056;-70
2021/08/21 00:19:52;;;;;;;7.13;4.78;;;;;;;17.95;63.02;98724.09;5010934;28;20057;-70
2021/08/21 00:22:17;;;;;;;6.45;5.25;;;;;;;17.90;62.81;98722.34;5015397;28;20400;-70
2021/08/21 00:24:43;;;;;;;6.47;5.35;;;;;;;17.85;62.81;98726.13;5015701;28;20493;-69
2021/08/21 00:27:08;;;;;;;5.95;5.10;;;;;;;17.83;62.81;98730.41;5015072;28;20079;-70
2021/08/21 00:29:34;;;;;;;6.53;5.25;;;;;;;17.80;63.14;98725.53;5016886;28;20105;-70
2021/08/21 00:32:01;;;;;;;7.30;5.45;;;;;;;17.75;63.06;98725.72;5014975;28;20022;-71
2021/08/21 00:34:26;;;;;;;6.07;5.15;;;;;;;17.71;62.97;98722.81;4999991;28;20026;-71
2021/08/21 00:36:51;;;;;;;7.35;5.50;;;;;;;17.68;62.96;98729.84;5013025;28;20470;-71
2021/08/21 00:39:17;;;;;;;7.63;5.32;;;;;;;17.65;63.00;98726.94;5000574;28;20018;-70
2021/08/21 00:41:43;;;;;;;5.72;5.10;;;;;;;17.61;62.86;98728.78;5014884;28;20053;-71
2021/08/21 00:44:10;;;;;;;7.13;5.30;;;;;;;17.56;62.93;98732.53;5014973;28;20125;-71
2021/08/21 00:47:17;;;;;;;7.38;5.43;;;;;;;17.39;62.77;98730.69;4999405;28;20029;-70
2021/08/21 00:49:50;;;;;;;6.35;5.22;;;;;;;17.30;63.28;98744.59;4955969;28;20026;-71
2021/08/21 00:52:20;;;;;;;8.30;5.30;;;;;;;17.25;63.40;98725.38;4950205;28;20047;-71
2021/08/21 00:54:46;;;;;;;7.95;5.47;;;;;;;17.26;63.50;98733.38;4986387;28;20050;-71
2021/08/21 00:57:13;;;;;;;6.28;5.03;;;;;;;17.28;63.61;98727.50;5015558;28;20018;-70
2021/08/21 00:59:40;;;;;;;7.15;5.00;;;;;;;17.30;63.60;98718.84;5014562;28;20022;-71
2021/08/21 01:02:07;;;;;;;8.45;5.38;;;;;;;17.30;63.48;98719.66;5014688;28;20413;-71
2021/08/21 01:04:44;;;;;;;6.57;5.20;;;;;;;17.30;63.54;98716.88;5014087;28;20065;-71
2021/08/21 01:07:15;;;;;;;7.50;5.35;;;;;;;17.30;63.61;98719.66;5016377;28;20159;-70
2021/08/21 01:09:41;;;;;;;7.28;5.40;;;;;;;17.28;63.56;98715.59;5018860;28;20026;-71
2021/08/21 01:12:08;;;;;;;8.07;5.65;;;;;;;17.25;63.62;98726.22;5023035;28;20032;-69
2021/08/21 01:14:33;;;;;;;6.80;5.10;;;;;;;17.24;63.80;98721.81;5019006;28;20052;-70
2021/08/21 01:16:59;;;;;;;7.80;5.57;;;;;;;17.20;63.87;98718.09;5017832;28;20037;-71
2021/08/21 01:19:26;;;;;;;7.72;5.50;;;;;;;17.16;63.78;98714.34;5003808;28;20018;-71
2021/08/21 01:21:51;;;;;;;7.28;5.47;;;;;;;17.14;64.27;98711.09;5020160;28;20033;-71
2021/08/21 01:24:17;;;;;;;6.13;5.07;;;;;;;17.05;63.67;98721.41;5016005;28;20025;-70
2021/08/21 01:27:19;;;;;;;7.10;5.32;;;;;;;16.96;63.94;98716.72;5003155;28;20028;-71
2021/08/21 01:29:44;;;;;;;8.45;5.82;;;;;;;16.92;64.08;98712.16;5018574;28;20037;-71
2021/08/21 01:32:10;;;;;;;7.18;6.20;;;;;;;16.88;64.52;98705.66;5013691;28;20026;-70
2021/08/21 01:34:35;;;;;;;8.50;5.78;;;;;;;16.88;64.22;98712.00;5018919;28;20746;-70
2021/08/21 01:37:00;;;;;;;7.53;5.68;;;;;;;16.90;64.57;98712.50;5018349;28;20052;-70
2021/08/21 01:39:26;;;;;;;7.78;6.13;;;;;;;16.90;64.59;98704.19;5004042;28;20159;-71
2021/08/21 01:41:51;;;;;;;7.15;5.53;;;;;;;16.76;64.31;98706.34;5021079;28;20017;-70
2021/08/21 01:44:17;;;;;;;8.27;5.40;;;;;;;16.75;64.74;98705.53;5018142;28;20033;-70
2021/08/21 01:46:47;;;;;;;7.13;5.40;;;;;;;16.71;64.68;98712.88;5019188;28;20036;-70
2021/08/21 01:49:13;;;;;;;7.70;5.75;;;;;;;16.73;64.79;98709.78;5018601;28;20032;-71
2021/08/21 01:51:45;;;;;;;7.63;5.63;;;;;;;16.71;64.92;98712.88;5019081;28;20026;-71
2021/08/21 01:54:14;;;;;;;7.60;5.88;;;;;;;16.71;64.59;98712.88;5018895;28;20038;-70
2021/08/21 01:56:57;;;;;;;9.70;5.65;;;;;;;16.72;65.05;98713.69;5020419;28;20075;-70
2021/08/21 01:59:29;;;;;;;7.68;6.03;;;;;;;16.71;64.90;98710.09;5018253;28;20112;-70
2021/08/21 02:01:55;;;;;;;7.55;5.78;;;;;;;16.70;64.96;98710.44;5016900;28;20076;-70
2021/08/21 02:04:21;;;;;;;10.10;6.60;;;;;;;16.70;64.82;98711.28;5015328;28;21463;-71
2021/08/21 02:06:47;;;;;;;8.98;5.88;;;;;;;16.65;64.87;98712.25;5004084;28;20565;-71
2021/08/21 02:09:18;;;;;;;7.80;5.72;;;;;;;16.67;65.32;98714.69;5017381;28;20030;-71
2021/08/21 02:11:44;;;;;;;7.10;5.63;;;;;;;16.66;64.53;98704.75;5017365;28;20053;-71
2021/08/21 02:14:10;;;;;;;10.20;6.15;;;;;;;16.64;64.90;98709.81;5016596;28;20065;-71
2021/08/21 02:16:36;;;;;;;8.60;6.53;;;;;;;16.64;64.78;98712.59;5018640;28;20025;-70
2021/08/21 02:19:01;;;;;;;8.70;6.47;;;;;;;16.65;64.84;98714.22;5002467;28;20022;-70
2021/08/21 02:21:27;;;;;;;9.90;6.50;;;;;;;16.66;65.09;98724.16;5015492;28;20041;-70
2021/08/21 02:23:55;;;;;;;9.23;5.82;;;;;;;16.66;65.06;98719.41;5017395;28;20095;-70
2021/08/21 02:26:20;;;;;;;7.72;5.40;;;;;;;16.64;65.09;98724.47;5016026;28;20030;-71
2021/08/21 02:28:46;;;;;;;7.18;5.75;;;;;;;16.62;64.75;98720.41;5003649;28;20034;-69
2021/08/21 02:31:11;;;;;;;7.97;5.68;;;;;;;16.57;64.62;98715.03;5017567;28;20022;-69
2021/08/21 02:33:38;;;;;;;7.57;5.82;;;;;;;16.56;65.12;98721.72;5017656;28;20061;-69
2021/08/21 02:36:04;;;;;;;7.93;5.85;;;;;;;16.52;64.96;98721.56;5016634;28;20517;-70
2021/08/21 02:38:29;;;;;;;10.68;5.75;;;;;;;16.47;65.03;98719.78;5015550;28;20030;-70
2021/08/21 02:40:55;;;;;;;7.10;5.65;;;;;;;16.46;64.91;98718.16;5017138;28;20045;-70
2021/08/21 02:43:20;;;;;;;7.57;6.18;;;;;;;16.42;64.63;98722.72;5016650;28;20022;-70
2021/08/21 02:45:46;;;;;;;7.50;5.07;;;;;;;16.42;65.01;98716.38;5015609;28;20036;-71
2021/08/21 02:48:12;;;;;;;7.68;5.38;;;;;;;16.40;65.16;98710.38;5014511;28;20055;-71
2021/08/21 02:50:38;;;;;;;8.27;5.78;;;;;;;16.35;64.88;98717.69;5013783;28;20110;-71
2021/08/21 02:53:03;;;;;;;7.78;5.68;;;;;;;16.36;64.88;98727.63;5013461;28;20060;-71
2021/08/21 02:55:29;;;;;;;8.60;6.10;;;;;;;16.35;65.14;98727.94;5012924;28;20045;-71
2021/08/21 02:57:54;;;;;;;10.45;6.00;;;;;;;16.33;65.28;98719.16;5012905;28;20482;-71
2021/08/21 03:00:19;;;;;;;8.98;6.40;;;;;;;16.32;65.05;98726.66;5012757;28;20034;-71
2021/08/21 03:02:45;;;;;;;9.15;6.10;;;;;;;16.32;64.81;98732.19;4995500;28;20022;-71
2021/08/21 03:05:11;;;;;;;9.07;6.30;;;;;;;16.30;65.41;98722.59;5001555;28;20473;-70
2021/08/21 03:07:36;;;;;;;8.90;6.20;;;;;;;16.26;64.89;98736.25;5015683;28;20394;-70
2021/08/21 03:10:05;;;;;;;9.93;6.82;;;;;;;16.22;65.30;98732.53;5015577;28;20056;-70
2021/08/21 03:12:31;;;;;;;9.25;6.05;;;;;;;16.17;65.13;98738.22;5014492;28;20052;-70
2021/08/21 03:14:56;;;;;;;9.18;6.30;;;;;;;16.16;64.93;98734.66;5015476;28;20049;-70
2021/08/21 03:17:22;;;;;;;8.55;6.55;;;;;;;16.19;65.48;98735.94;5015879;28;20033;-71
2021/08/21 03:19:47;;;;;;;7.57;6.05;;;;;;;16.21;65.84;98740.03;5014323;28;20466;-71
2021/08/21 03:22:13;;;;;;;8.10;6.00;;;;;;;16.23;65.76;98748.00;5012367;28;20429;-71
2021/08/21 03:24:38;;;;;;;8.25;6.28;;;;;;;16.20;65.63;98743.94;5012527;28;20033;-70
2021/08/21 03:27:04;;;;;;;8.82;6.50;;;;;;;16.18;66.08;98746.22;5012481;28;20072;-70
2021/08/21 03:29:29;;;;;;;11.95;6.63;;;;;;;16.19;65.91;98744.25;5023508;28;20103;-71
2021/08/21 03:31:55;;;;;;;8.48;6.07;;;;;;;16.19;65.53;98747.84;5019909;28;20030;-71
2021/08/21 03:34:24;;;;;;;8.77;6.10;;;;;;;16.22;66.00;98757.44;5014533;28;20065;-71
2021/08/21 03:36:50;;;;;;;10.53;6.43;;;;;;;16.26;65.75;98752.88;5012305;28;20026;-71
2021/08/21 03:39:15;;;;;;;7.22;5.40;;;;;;;16.28;65.99;98749.78;5012368;28;20029;-71
2021/08/21 03:41:41;;;;;;;7.38;5.57;;;;;;;16.28;65.56;98758.09;5012497;28;20028;-71
2021/08/21 03:44:06;;;;;;;8.00;5.38;;;;;;;16.26;65.56;98752.06;4994389;28;20029;-70
2021/08/21 03:46:31;;;;;;;9.10;5.43;;;;;;;16.26;65.79;98763.94;5012262;28;20021;-71
2021/08/21 03:48:57;;;;;;;9.13;5.68;;;;;;;16.23;65.75;98759.06;5015752;28;20022;-71
2021/08/21 03:51:22;;;;;;;5.63;4.85;;;;;;;16.23;65.58;98761.81;5014953;28;20096;-71
2021/08/21 03:53:47;;;;;;;8.18;5.50;;;;;;;16.22;65.82;98774.03;5013353;28;20056;-71
2021/08/21 03:56:13;;;;;;;7.30;5.57;;;;;;;16.22;65.79;98758.25;5014260;28;20026;-71
2021/08/21 03:58:38;;;;;;;9.32;5.60;;;;;;;16.24;65.60;98765.41;5028537;28;20021;-71
2021/08/21 04:01:03;;;;;;;8.32;5.50;;;;;;;16.24;66.07;98766.22;5026097;28;20084;-70
2021/08/21 04:03:29;;;;;;;9.77;6.70;;;;;;;16.26;65.88;98763.16;5022655;28;20105;-71
2021/08/21 04:05:54;;;;;;;15.07;9.07;;;;;;;16.25;65.77;98761.50;5019466;28;20026;-70
2021/08/21 04:08:20;;;;;;;9.95;6.50;;;;;;;16.22;65.79;98763.78;5015961;28;20026;-71
2021/08/21 04:10:45;;;;;;;8.93;5.80;;;;;;;16.22;66.36;98765.72;5009845;28;20116;-71
2021/08/21 04:13:11;;;;;;;6.50;5.40;;;;;;;16.23;65.87;98770.13;5011692;28;20038;-71
2021/08/21 04:15:36;;;;;;;9.85;5.57;;;;;;;16.23;65.89;98770.13;5011808;28;20421;-71
2021/08/21 04:18:01;;;;;;;9.00;6.00;;;;;;;16.24;66.39;98773.72;5011944;28;20026;-71
2021/08/21 04:20:27;;;;;;;7.60;5.82;;;;;;;16.28;66.10;98780.22;5011936;28;20025;-71
2021/08/21 04:22:52;;;;;;;8.20;5.75;;;;;;;16.30;66.58;98775.19;5011155;28;20033;-70
2021/08/21 04:25:18;;;;;;;7.45;5.78;;;;;;;16.31;66.32;98788.69;5011585;28;20553;-71
2021/08/21 04:27:43;;;;;;;10.40;6.28;;;;;;;16.34;66.57;98785.28;5000605;28;20121;-71
2021/08/21 04:30:09;;;;;;;7.50;6.32;;;;;;;16.33;66.94;98786.41;5012016;28;20026;-70
2021/08/21 04:32:34;;;;;;;7.95;5.95;;;;;;;16.33;66.78;98788.34;5011821;28;20018;-71
2021/08/21 04:35:00;;;;;;;6.82;5.72;;;;;;;16.25;66.92;98789.19;5011186;28;20026;-71
2021/08/21 04:37:25;;;;;;;8.02;6.03;;;;;;;16.20;67.13;98792.91;5011900;28;20097;-71
2021/08/21 04:39:51;;;;;;;9.27;5.97;;;;;;;16.15;67.05;98793.91;5011775;28;20014;-71
2021/08/21 04:42:16;;;;;;;10.07;6.38;;;;;;;16.10;68.06;98799.59;5012460;28;20029;-71
2021/08/21 04:44:41;;;;;;;8.18;6.15;;;;;;;16.04;68.33;98801.72;5015324;28;20515;-71
2021/08/21 04:47:08;;;;;;;10.82;6.78;;;;;;;16.07;68.17;98800.25;5015961;28;20030;-71
2021/08/21 04:49:33;;;;;;;9.73;6.25;;;;;;;16.19;68.00;98808.72;5015543;28;20097;-71
2021/08/21 04:51:59;;;;;;;9.63;6.90;;;;;;;16.31;68.55;98810.00;5015595;28;20113;-71
2021/08/21 04:54:25;;;;;;;8.25;6.63;;;;;;;16.35;68.35;98813.75;5015073;28;20029;-71
2021/08/21 04:56:50;;;;;;;9.80;6.82;;;;;;;16.36;68.39;98815.38;5015673;28;20029;-71
2021/08/21 04:59:15;;;;;;;9.52;6.75;;;;;;;16.40;68.65;98815.56;5015479;28;20052;-71
2021/08/21 05:01:41;;;;;;;11.23;6.65;;;;;;;16.55;69.21;98819.78;5015800;28;20168;-72
2021/08/21 05:04:06;;;;;;;8.70;7.07;;;;;;;16.61;68.81;98832.31;5015202;28;20030;-71
2021/08/21 05:06:32;;;;;;;10.70;7.55;;;;;;;16.63;68.62;98814.22;5015066;28;20076;-71
2021/08/21 05:08:57;;;;;;;8.73;6.90;;;;;;;16.64;68.95;98818.63;5015515;28;20026;-71
2021/08/21 05:11:22;;;;;;;9.25;7.18;;;;;;;16.64;68.92;98828.88;5015444;28;20053;-71
2021/08/21 05:13:48;;;;;;;10.13;7.18;;;;;;;16.70;68.98;98826.75;5014677;28;20049;-71
2021/08/21 05:16:13;;;;;;;10.38;7.55;;;;;;;16.70;68.57;98827.59;4997399;28;20042;-71
2021/08/21 05:18:45;;;;;;;11.18;7.72;;;;;;;16.66;68.81;98830.19;5015276;28;20066;-71
2021/08/21 05:21:13;;;;;;;11.93;7.90;;;;;;;16.59;69.07;98834.59;5015210;28;20108;-71
2021/08/21 05:23:40;;;;;;;12.85;8.20;;;;;;;16.61;68.81;98830.34;5014391;28;20056;-71
2021/08/21 05:26:07;;;;;;;10.85;7.75;;;;;;;16.68;68.86;98838.16;5014846;28;20076;-71
2021/08/21 05:28:35;;;;;;;15.18;8.82;;;;;;;16.75;69.52;98835.69;5015970;28;20494;-70
2021/08/21 05:31:01;;;;;;;12.65;7.63;;;;;;;16.77;69.06;98833.41;5025754;28;20120;-69
2021/08/21 05:33:26;;;;;;;11.38;7.85;;;;;;;16.83;69.21;98842.38;5025401;28;20528;-70
2021/08/21 05:35:54;;;;;;;10.88;7.80;;;;;;;16.80;68.79;98837.50;5022131;28;20033;-70
2021/08/21 05:38:20;;;;;;;12.98;8.02;;;;;;;16.81;69.15;98844.66;5019340;28;20030;-70
2021/08/21 05:40:45;;;;;;;12.05;7.40;;;;;;;16.89;69.32;98846.59;5016516;28;20025;-70
2021/08/21 05:43:10;;;;;;;12.25;8.30;;;;;;;16.98;69.48;98854.09;5004000;28;20060;-70
2021/08/21 05:45:36;;;;;;;11.10;7.72;;;;;;;17.03;69.27;98856.69;5021650;28;20025;-70
2021/08/21 05:48:01;;;;;;;12.77;8.32;;;;;;;17.09;69.46;98858.97;5028209;28;20028;-70
2021/08/21 05:50:27;;;;;;;12.23;8.48;;;;;;;17.15;69.40;98848.53;5025849;28;20030;-70
2021/08/21 05:52:52;;;;;;;12.50;8.40;;;;;;;17.20;69.35;98851.13;5019872;28;20402;-70
2021/08/21 05:55:19;;;;;;;15.23;8.80;;;;;;;17.21;69.54;98849.97;5012824;28;20072;-70
2021/08/21 05:57:44;;;;;;;13.45;8.80;;;;;;;17.19;70.25;98854.22;4996745;28;20391;-70
2021/08/21 06:00:11;;;;;;;14.48;9.48;;;;;;;17.16;69.53;98854.88;5014294;28;20037;-70
2021/08/21 06:02:36;;;;;;;15.73;9.50;;;;;;;17.24;70.55;98857.63;5014485;28;20022;-69
2021/08/21 06:05:02;;;;;;;16.35;10.40;;;;;;;17.32;69.59;98853.19;5013812;28;20490;-70
2021/08/21 06:07:29;;;;;;;14.57;8.95;;;;;;;17.37;69.21;98847.47;4996698;28;20075;-70
2021/08/21 06:09:54;;;;;;;16.58;9.80;;;;;;;17.50;69.49;98847.59;5014567;28;20482;-70
2021/08/21 06:12:20;;;;;;;14.85;9.13;;;;;;;17.62;69.39;98853.22;5013837;28;20026;-71
2021/08/21 06:14:45;;;;;;;14.07;9.88;;;;;;;17.60;69.19;98857.50;5013546;28;20068;-71
2021/08/21 06:17:10;;;;;;;14.02;9.00;;;;;;;17.63;69.22;98862.38;5013698;28;20029;-71
2021/08/21 06:19:36;;;;;;;13.57;9.30;;;;;;;17.67;69.40;98866.91;5013936;28;20033;-70
2021/08/21 06:22:03;;;;;;;14.25;9.77;;;;;;;17.70;69.34;98866.25;5010960;28;20026;-71
2021/08/21 06:24:28;;;;;;;12.52;8.90;;;;;;;17.79;69.33;98857.06;5013589;28;20494;-71
2021/08/21 06:26:53;;;;;;;14.75;9.82;;;;;;;17.86;69.19;98860.94;5014091;28;20034;-71
2021/08/21 06:29:19;;;;;;;17.55;10.90;;;;;;;17.94;69.38;98867.56;5013786;28;20033;-71
2021/08/21 06:31:44;;;;;;;16.33;10.90;;;;;;;18.00;69.34;98863.47;5013931;28;20018;-71
2021/08/21 06:34:10;;;;;;;19.73;11.50;;;;;;;18.01;69.18;98861.53;5013506;28;20509;-70
2021/08/21 06:36:35;;;;;;;21.73;13.35;;;;;;;18.05;69.13;98864.44;5013550;28;20025;-70
2021/08/21 06:39:01;;;;;;;17.98;11.45;;;;;;;18.09;69.08;98865.41;4996243;28;20018;-70
2021/08/21 06:41:26;;;;;;;18.10;11.88;;;;;;;18.06;68.77;98866.91;4996289;28;20017;-71
2021/08/21 06:43:52;;;;;;;21.73;11.57;;;;;;;18.05;68.88;98872.75;5013109;28;20021;-71
2021/08/21 06:46:17;;;;;;;18.48;11.23;;;;;;;18.05;68.78;98865.28;5010896;28;20085;-71
2021/08/21 06:48:42;;;;;;;17.45;11.55;;;;;;;18.10;68.87;98861.47;5012171;28;20034;-71
2021/08/21 06:51:08;;;;;;;18.30;10.32;;;;;;;18.19;68.78;98867.78;5012739;28;20478;-71
2021/08/21 06:53:35;;;;;;;14.95;9.65;;;;;;;18.21;68.66;98864.66;5013097;28;20033;-71
2021/08/21 06:56:01;;;;;;;16.10;11.32;;;;;;;18.21;68.70;98870.22;5011431;28;20030;-71
2021/08/21 06:58:28;;;;;;;15.13;10.57;;;;;;;18.22;68.82;98869.88;5012939;28;20072;-71
2021/08/21 07:00:54;;;;;;;16.00;10.68;;;;;;;18.33;69.10;98870.28;5012537;28;20101;-71
2021/08/21 07:03:20;;;;;;;17.40;10.27;;;;;;;18.44;68.89;98871.53;5012496;28;20061;-71
2021/08/21 07:05:45;;;;;;;13.98;9.65;;;;;;;18.51;68.65;98872.94;5011990;28;20049;-71
2021/08/21 07:08:11;;;;;;;14.63;10.35;;;;;;;18.51;68.44;98870.97;5012635;28;20401;-71
2021/08/21 07:10:36;;;;;;;14.10;9.10;;;;;;;18.57;68.26;98868.78;4995349;28;20022;-71
2021/08/21 07:13:02;;;;;;;13.18;9.23;;;;;;;18.64;68.12;98871.84;5012656;28;20042;-71
2021/08/21 07:15:27;;;;;;;12.52;9.43;;;;;;;18.68;68.04;98863.66;5012013;28;20037;-71
2021/08/21 07:17:52;;;;;;;14.55;8.43;;;;;;;18.73;67.62;98869.78;5010037;28;20025;-71
2021/08/21 07:20:18;;;;;;;14.02;9.45;;;;;;;18.74;67.42;98868.66;5010784;28;20383;-71
2021/08/21 07:22:43;;;;;;;13.43;9.30;;;;;;;18.80;67.29;98877.56;5012299;28;20474;-71
2021/08/21 07:25:09;;;;;;;10.93;8.57;;;;;;;18.92;67.47;98873.22;5011561;28;20112;-72
2021/08/21 07:27:35;;;;;;;12.77;9.10;;;;;;;18.98;66.87;98874.66;4994957;28;20375;-71
2021/08/21 07:30:00;;;;;;;12.55;8.18;;;;;;;18.97;66.50;98876.63;5011902;28;20080;-74
2021/08/21 07:32:27;;;;;;;11.35;8.32;;;;;;;18.99;65.96;98876.28;5012325;28;20069;-74
2021/08/21 07:34:52;;;;;;;12.40;8.07;;;;;;;19.06;65.82;98875.72;5012406;28;20482;-74
2021/08/21 07:37:17;;;;;;;11.32;8.23;;;;;;;19.13;65.88;98889.88;5009508;28;20045;-74
2021/08/21 07:39:43;;;;;;;13.25;8.13;;;;;;;19.22;65.61;98887.81;5011597;28;20072;-74
2021/08/21 07:42:08;;;;;;;10.77;7.55;;;;;;;19.32;65.14;98889.34;5008658;28;20080;-74
2021/08/21 07:44:33;;;;;;;14.20;7.95;;;;;;;19.40;64.72;98891.22;5010023;28;20026;-74
2021/08/21 07:46:59;;;;;;;17.45;8.27;;;;;;;19.48;64.65;98884.75;4993133;28;20022;-74
2021/08/21 07:49:24;;;;;;;10.10;7.10;;;;;;;19.58;64.25;98886.25;5011190;28;20065;-73
2021/08/21 07:51:50;;;;;;;11.55;8.00;;;;;;;19.67;64.10;98888.91;5012246;28;20101;-74
2021/08/21 07:54:15;;;;;;;10.95;7.88;;;;;;;19.75;63.63;98895.56;5011371;28;20099;-72
2021/08/21 07:56:41;;;;;;;10.25;7.47;;;;;;;19.80;63.15;98892.53;5011859;28;20474;-73
2021/08/21 07:59:06;;;;;;;11.30;7.18;;;;;;;19.81;62.17;98898.91;5009123;28;20032;-73
2021/08/21 08:01:31;;;;;;;11.30;7.72;;;;;;;19.84;61.75;98901.00;5010781;28;20406;-73
2021/08/21 08:03:57;;;;;;;12.77;8.50;;;;;;;19.88;61.82;98905.53;5011576;28;20026;-74
2021/08/21 08:06:22;;;;;;;10.60;7.68;;;;;;;19.94;61.72;98903.34;5011206;28;20069;-73
2021/08/21 08:08:48;;;;;;;11.13;7.72;;;;;;;20.02;61.32;98905.19;5010408;28;20034;-73
2021/08/21 08:11:13;;;;;;;12.05;9.10;;;;;;;20.04;61.10;98900.09;5011159;28;20033;-74
2021/08/21 08:13:39;;;;;;;10.38;7.35;;;;;;;20.09;60.65;98904.63;5011311;28;20487;-73
2021/08/21 08:16:05;;;;;;;13.02;7.93;;;;;;;20.12;60.17;98906.72;5010750;28;20040;-74
2021/08/21 08:18:30;;;;;;;9.30;7.07;;;;;;;20.17;59.91;98908.44;5008065;28;20097;-73
2021/08/21 08:20:56;;;;;;;10.05;7.05;;;;;;;20.18;59.23;98910.84;5011888;28;20390;-73
2021/08/21 08:23:22;;;;;;;10.93;7.63;;;;;;;20.25;58.94;98913.06;5011361;28;20077;-73
2021/08/21 08:25:48;;;;;;;11.68;8.05;;;;;;;20.28;59.43;98912.38;5011398;28;20025;-72
2021/08/21 08:28:13;;;;;;;11.23;7.60;;;;;;;20.37;59.48;98907.50;5011004;28;20025;-72
2021/08/21 08:30:38;;;;;;;10.43;7.95;;;;;;;20.45;58.78;98907.69;5011602;28;20057;-73
2021/08/21 08:33:04;;;;;;;10.65;7.43;;;;;;;20.53;59.64;98912.31;5011490;28;20030;-73
2021/08/21 08:35:29;;;;;;;10.25;7.72;;;;;;;20.58;58.70;98912.06;5010932;28;20092;-73
2021/08/21 08:37:55;;;;;;;11.48;7.88;;;;;;;20.62;58.76;98913.00;5011038;28;20052;-73
2021/08/21 08:40:22;;;;;;;9.55;7.15;;;;;;;20.70;58.43;98916.78;5011034;28;20030;-73
2021/08/21 08:42:48;;;;;;;12.23;8.18;;;;;;;20.73;58.47;98918.88;5011326;28;20030;-73
2021/08/21 08:45:14;;;;;;;10.75;7.72;;;;;;;20.82;58.78;98914.00;5011280;28;20497;-73
2021/08/21 08:47:40;;;;;;;10.30;7.20;;;;;;;20.91;58.73;98918.63;5010705;28;20030;-73
2021/08/21 08:50:08;;;;;;;12.80;9.20;;;;;;;20.99;58.26;98919.63;5011239;28;20033;-72
2021/08/21 08:52:34;;;;;;;8.38;6.63;;;;;;;21.04;57.93;98922.16;5011190;28;20108;-72
2021/08/21 08:55:05;;;;;;;9.75;6.65;;;;;;;21.08;57.71;98921.09;5011228;28;20601;-72
2021/08/21 08:57:37;;;;;;;9.95;6.97;;;;;;;21.04;56.98;98919.38;5010361;28;20071;-73
2021/08/21 09:00:09;;;;;;;8.55;6.72;;;;;;;21.06;56.85;98919.84;5011189;28;20030;-73
2021/08/21 09:02:39;;;;;;;9.48;6.75;;;;;;;21.12;57.08;98924.00;5011441;28;20025;-74
2021/08/21 09:05:09;;;;;;;6.63;5.68;;;;;;;21.12;54.05;98919.22;5010407;28;20482;-73
2021/08/21 09:07:38;;;;;;;;;;;;;;;21.08;55.86;98923.06;5011174;28;20025;-73
2021/08/21 09:10:18;;;;;;;8.70;6.15;;;;;;;21.18;56.45;98924.53;5011088;28;19925;-72
2021/08/21 09:12:45;;;;;;;6.20;4.78;;;;;;;21.28;55.32;98921.22;5011079;28;20030;-73
2021/08/21 09:15:21;;;;;;;7.55;5.65;;;;;;;21.30;56.03;98918.91;5010935;28;20058;-72
2021/08/21 09:18:06;;;;;;;8.55;6.13;;;;;;;21.45;55.66;98922.06;5010711;28;20069;-73
2021/08/21 09:20:33;;;;;;;7.45;6.35;;;;;;;21.55;55.48;98921.53;5004598;28;20030;-71
2021/08/21 09:23:23;;;;;;;8.77;6.28;;;;;;;21.62;55.59;98932.09;5010815;28;20026;-69
2021/08/21 09:26:04;;;;;;;6.25;5.63;;;;;;;21.65;55.26;98925.78;5010915;28;20071;-68
2021/08/21 09:28:30;;;;;;;6.47;5.60;;;;;;;21.70;54.09;98931.09;5011354;28;20417;-70
2021/08/21 09:31:08;;;;;;;9.77;5.70;;;;;;;21.68;54.93;98931.47;5014369;28;20530;-70
2021/08/21 09:33:37;;;;;;;6.72;6.00;;;;;;;21.69;54.89;98929.47;5013971;28;20478;-71
2021/08/21 09:36:03;;;;;;;9.07;5.25;;;;;;;21.68;53.25;98928.69;5014301;28;20025;-71
2021/08/21 09:38:34;;;;;;;6.32;5.53;;;;;;;21.60;53.91;98926.84;5013930;28;20869;-71
2021/08/21 09:41:03;;;;;;;8.45;5.50;;;;;;;21.60;53.89;98931.63;5014103;28;20394;-71
2021/08/21 09:43:31;;;;;;;8.27;6.28;;;;;;;21.58;53.90;98931.97;5013717;28;20026;-71
2021/08/21 09:46:12;;;;;;;7.63;6.00;;;;;;;21.60;53.94;98928.84;5014339;28;20018;-71
2021/08/21 09:49:06;;;;;;;6.00;5.30;;;;;;;21.61;53.74;98925.69;5013486;28;20145;-71
2021/08/21 09:51:37;;;;;;;6.72;5.65;;;;;;;21.62;52.98;98932.91;5013654;28;20036;-72
2021/08/21 09:54:05;;;;;;;6.63;5.30;;;;;;;21.65;53.48;98929.41;5012835;28;20026;-72
2021/08/21 09:56:35;;;;;;;7.68;5.57;;;;;;;21.66;53.49;98927.41;5012875;28;20037;-71
2021/08/21 09:59:02;;;;;;;8.07;5.40;;;;;;;21.68;53.07;98925.91;5013544;28;20414;-71
2021/08/21 10:01:28;;;;;;;6.18;5.30;;;;;;;21.69;53.06;98932.28;5013693;28;20030;-71
2021/08/21 10:03:55;;;;;;;7.00;5.30;;;;;;;21.78;53.53;98918.97;5013135;28;20029;-71
2021/08/21 10:06:20;;;;;;;7.47;5.57;;;;;;;21.87;53.45;98915.97;5013166;28;20037;-72
2021/08/21 10:08:46;;;;;;;6.65;5.60;;;;;;;21.99;53.13;98923.47;4993366;28;20034;-72
2021/08/21 10:11:13;;;;;;;9.00;5.68;;;;;;;22.08;53.11;98926.84;5007778;28;20463;-72
2021/08/21 10:13:42;;;;;;;7.88;5.78;;;;;;;22.19;53.14;98915.94;4997276;28;20511;-72
2021/08/21 10:16:09;;;;;;;8.23;5.40;;;;;;;22.33;51.15;98925.81;5011776;28;20026;-71
2021/08/21 10:18:35;;;;;;;5.60;4.97;;;;;;;22.35;50.57;98921.50;5012201;28;20026;-71
2021/08/21 10:21:00;;;;;;;6.72;5.63;;;;;;;22.27;50.40;98926.09;5011664;28;20037;-72
2021/08/21 10:23:27;;;;;;;8.95;5.60;;;;;;;22.18;49.67;98922.72;5009326;28;20394;-70
2021/08/21 10:26:20;;;;;;;10.10;5.10;;;;;;;22.09;50.04;98925.69;5013211;28;20026;-70
2021/08/21 10:28:46;;;;;;;6.68;4.85;;;;;;;22.07;50.09;98921.66;5012458;28;20466;-71
2021/08/21 10:31:33;;;;;;;9.20;5.93;;;;;;;22.10;50.74;98918.13;5009051;28;20049;-71
2021/08/21 10:33:59;;;;;;;7.38;5.20;;;;;;;22.17;50.54;98921.09;5008604;28;20109;-71
2021/08/21 10:36:48;;;;;;;8.02;4.88;;;;;;;22.25;51.05;98920.06;5012520;28;20116;-72
2021/08/21 10:39:26;;;;;;;5.43;4.50;;;;;;;22.35;51.25;98913.13;5012876;28;20105;-72
2021/08/21 10:41:54;;;;;;;5.05;4.43;;;;;;;22.43;50.83;98909.31;5012460;28;20042;-71
2021/08/21 10:44:41;;;;;;;6.78;5.15;;;;;;;22.55;51.05;98911.19;5012207;28;20038;-71
2021/08/21 10:47:07;;;;;;;8.00;5.75;;;;;;;22.63;50.63;98909.34;4994956;28;20386;-71
2021/08/21 10:49:41;;;;;;;7.13;5.30;;;;;;;22.63;50.49;98916.91;5012482;28;20026;-71
2021/08/21 10:52:08;;;;;;;6.63;5.20;;;;;;;22.60;50.34;98910.91;5012483;28;20029;-73
2021/08/21 10:54:34;;;;;;;7.38;4.90;;;;;;;22.59;50.27;98914.06;4994341;28;20030;-71
2021/08/21 10:57:30;;;;;;;6.18;4.90;;;;;;;22.59;50.62;98914.88;4994878;28;20575;-71
2021/08/21 10:59:55;;;;;;;8.15;5.53;;;;;;;22.52;50.29;98917.53;5012500;28;20054;-71
2021/08/21 11:02:20;;;;;;;5.68;5.07;;;;;;;22.53;50.67;98916.34;5011996;28;20057;-71
2021/08/21 11:04:46;;;;;;;7.78;6.13;;;;;;;22.51;50.79;98912.28;5012414;28;20382;-72
2021/08/21 11:07:30;;;;;;;7.22;5.15;;;;;;;22.59;51.30;98909.28;5012665;28;20412;-71
2021/08/21 11:10:15;;;;;;;12.13;10.82;;;;;;;22.72;51.16;98907.16;5012518;28;20030;-71
2021/08/21 11:12:44;;;;;;;6.43;5.47;;;;;;;22.82;50.54;98908.56;5012436;28;20061;-71
2021/08/21 11:15:23;;;;;;;6.57;5.78;;;;;;;22.89;49.94;98899.50;5012186;28;20502;-71
2021/08/21 11:17:50;;;;;;;8.00;5.80;;;;;;;22.84;50.07;98902.56;5012771;28;20044;-71
2021/08/21 11:20:32;;;;;;;7.53;6.00;;;;;;;22.87;50.10;98902.66;5012260;28;20038;-71
2021/08/21 11:23:06;;;;;;;26.35;13.77;;;;;;;22.87;49.16;98907.44;5012145;28;20028;-71
2021/08/21 11:25:33;;;;;;;18.92;10.40;;;;;;;22.79;49.60;98902.91;5012145;28;20076;-71
2021/08/21 11:28:13;;;;;;;25.10;12.82;;;;;;;22.75;49.79;98906.44;5012463;28;20030;-71
2021/08/21 11:30:39;;;;;;;27.02;14.20;;;;;;;22.72;49.64;98909.97;5012516;28;20406;-71