Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:03:40;;;;;;;14.48;6.00;;;5.00;99.90;;;;;;10135591;28;20029;-61
2022/12/08 00:13:40;;;;;;;11.13;5.30;;;4.90;99.90;;;;;;10126679;28;20048;-60
2022/12/08 00:18:31;;;;;;;9.07;4.93;;;4.80;99.90;;;;;;10134843;28;20033;-60
2022/12/08 00:23:22;;;;;;;13.20;6.03;;;4.70;99.90;;;;;;10136494;28;20028;-66
2022/12/08 00:28:12;;;;;;;9.25;4.10;;;4.70;99.90;;;;;;10117045;28;20028;-61
2022/12/08 00:33:03;;;;;;;8.10;4.68;;;4.60;99.90;;;;;;10135478;28;20032;-63
2022/12/08 00:37:54;;;;;;;10.13;5.40;;;4.60;99.90;;;;;;10135407;28;20490;-64
2022/12/08 00:42:44;;;;;;;9.27;4.82;;;4.50;99.90;;;;;;10135827;28;20024;-64
2022/12/08 00:47:35;;;;;;;6.70;4.43;;;4.40;99.90;;;;;;10135735;28;20043;-62
2022/12/08 00:52:25;;;;;;;14.32;5.00;;;4.40;99.90;;;;;;10135729;28;20036;-64
2022/12/08 00:57:16;;;;;;;8.18;4.68;;;4.40;99.90;;;;;;10134971;28;20068;-64
2022/12/08 01:02:07;;;;;;;9.32;4.47;;;4.40;99.90;;;;;;10145024;28;20039;-64
2022/12/08 01:06:57;;;;;;;12.68;5.25;;;4.50;99.90;;;;;;10141875;28;20132;-64
2022/12/08 01:11:48;;;;;;;10.52;5.20;;;4.50;99.90;;;;;;10123786;28;20059;-62
2022/12/08 01:16:40;;;;;;;8.88;5.18;;;4.40;99.90;;;;;;10141739;28;20534;-64
2022/12/08 01:21:31;;;;;;;7.88;4.32;;;4.30;99.90;;;;;;10135243;28;20056;-63
2022/12/08 01:26:22;;;;;;;14.05;5.85;;;4.30;99.90;;;;;;10131797;28;20067;-65
2022/12/08 01:31:15;;;;;;;9.90;5.43;;;4.30;99.90;;;;;;10129777;28;20045;-64
2022/12/08 01:36:06;;;;;;;15.95;6.80;;;4.30;99.90;;;;;;10126391;28;20028;-60
2022/12/08 01:40:57;;;;;;;11.93;5.40;;;4.00;99.90;;;;;;10108635;28;20063;-63
2022/12/08 01:45:48;;;;;;;13.68;6.40;;;4.10;99.90;;;;;;10135384;28;20476;-61
2022/12/08 01:50:41;;;;;;;15.68;5.63;;;4.00;99.90;;;;;;10136043;28;20459;-60
2022/12/08 01:55:37;;;;;;;10.70;5.60;;;3.90;99.90;;;;;;10142627;28;20044;-60
2022/12/08 02:00:27;;;;;;;;;;;3.90;99.90;;;;;;10124389;28;20534;-60
2022/12/08 02:05:22;;;;;;;12.95;5.40;;;3.90;99.90;;;;;;10129721;28;20011;-60
2022/12/08 02:10:18;;;;;;;14.68;7.43;;;3.70;99.90;;;;;;10142493;28;20049;-61
2022/12/08 02:15:10;;;;;;;12.27;6.00;;;3.70;99.90;;;;;;10139789;28;20024;-61
2022/12/08 02:20:25;;;;;;;13.95;6.47;;;3.60;99.90;;;;;;10140115;28;20461;-62
2022/12/08 02:25:41;;;;;;;13.23;6.70;;;3.50;99.90;;;;;;10138947;28;20035;-61
2022/12/08 02:31:00;;;;;;;14.18;6.40;;;3.50;99.90;;;;;;10130731;28;20029;-61
2022/12/08 02:35:57;;;;;;;13.88;6.38;;;3.50;99.90;;;;;;10135841;28;20047;-62
2022/12/08 02:41:12;;;;;;;15.35;8.30;;;3.50;99.90;;;;;;10137807;28;20032;-62
2022/12/08 02:46:10;;;;;;;14.18;5.63;;;3.50;99.90;;;;;;10130818;28;20066;-61
2022/12/08 02:51:00;;;;;;;12.32;6.32;;;3.40;99.90;;;;;;10134247;28;20040;-61
2022/12/08 02:56:11;;;;;;;15.57;5.55;;;3.40;99.90;;;;;;10138171;28;20418;-62
2022/12/08 03:01:08;;;;;;;12.20;6.80;;;3.40;99.90;;;;;;10134053;28;20537;-66
2022/12/08 03:06:23;;;;;;;17.40;6.55;;;3.40;99.90;;;;;;10137282;28;20036;-60
2022/12/08 03:11:20;;;;;;;12.95;6.40;;;3.40;99.90;;;;;;10132301;28;20064;-61
2022/12/08 03:16:16;;;;;;;22.73;7.18;;;3.50;99.90;;;;;;10131937;28;20032;-61
2022/12/08 03:21:09;;;;;;;13.48;6.40;;;3.50;99.90;;;;;;10136650;28;20082;-61
2022/12/08 03:26:53;;;;;;;16.00;7.72;;;3.60;99.90;;;;;;10118991;28;20073;-60
2022/12/08 03:31:52;;;;;;;12.15;6.60;;;3.70;99.90;;;;;;10026198;28;20048;-61
2022/12/08 03:36:44;;;;;;;16.08;6.80;;;3.70;99.90;;;;;;10136653;28;20048;-61
2022/12/08 03:41:34;;;;;;;15.32;7.03;;;3.90;99.90;;;;;;10136454;28;20032;-61
2022/12/08 03:46:27;;;;;;;15.55;6.78;;;3.90;99.90;;;;;;10136639;28;20048;-65
2022/12/08 03:51:18;;;;;;;18.30;6.90;;;3.80;99.90;;;;;;10136488;28;20028;-61
2022/12/08 03:56:18;;;;;;;14.43;6.47;;;3.90;99.90;;;;;;10135988;28;20101;-63
2022/12/08 04:01:09;;;;;;;12.02;5.22;;;3.80;99.90;;;;;;10134890;28;20020;-64
2022/12/08 04:06:00;;;;;;;10.38;5.22;;;3.80;99.90;;;;;;10132334;28;20028;-64
2022/12/08 04:10:51;;;;;;;14.38;6.28;;;3.80;99.90;;;;;;10134521;28;20037;-61
2022/12/08 04:15:46;;;;;;;9.73;4.88;;;3.70;99.90;;;;;;10117560;28;20028;-64
2022/12/08 04:20:42;;;;;;;12.90;5.77;;;3.80;99.90;;;;;;10136031;28;20035;-66
2022/12/08 04:25:33;;;;;;;12.05;5.03;;;3.70;99.90;;;;;;10136315;28;20035;-64
2022/12/08 04:30:23;;;;;;;10.60;5.00;;;3.60;99.90;;;;;;10136117;28;20066;-60
2022/12/08 04:35:14;;;;;;;9.63;4.63;;;3.60;99.90;;;;;;10137831;28;20044;-60
2022/12/08 04:40:05;;;;;;;10.52;5.43;;;3.60;99.90;;;;;;10144221;28;20036;-61
2022/12/08 04:44:56;;;;;;;11.25;4.60;;;3.70;99.90;;;;;;10143573;28;20032;-59
2022/12/08 04:49:47;;;;;;;9.35;5.18;;;3.80;99.90;;;;;;10142815;28;20036;-62
2022/12/08 04:54:37;;;;;;;10.95;4.90;;;3.90;99.90;;;;;;10142863;28;20398;-63
2022/12/08 04:59:28;;;;;;;10.35;5.85;;;3.80;99.90;;;;;;10143233;28;20024;-61
2022/12/08 05:04:18;;;;;;;10.43;4.80;;;3.60;99.90;;;;;;10142948;28;21137;-61
2022/12/08 05:09:09;;;;;;;11.88;6.07;;;3.60;99.90;;;;;;10123485;28;20536;-62
2022/12/08 05:14:00;;;;;;;12.35;5.82;;;3.70;99.90;;;;;;10136756;28;20156;-61
2022/12/08 05:18:51;;;;;;;10.63;5.97;;;3.60;99.90;;;;;;10142612;28;20119;-60
2022/12/08 05:23:41;;;;;;;11.68;5.35;;;3.60;99.90;;;;;;10141815;28;20082;-61
2022/12/08 05:28:32;;;;;;;11.18;6.28;;;3.60;99.90;;;;;;10140846;28;20518;-63
2022/12/08 05:33:22;;;;;;;10.20;5.55;;;3.50;99.90;;;;;;10142675;28;20399;-65
2022/12/08 05:38:13;;;;;;;11.00;5.88;;;3.50;99.90;;;;;;10141690;28;20017;-60
2022/12/08 05:43:04;;;;;;;13.65;6.07;;;3.50;99.90;;;;;;10145895;28;20105;-64
2022/12/08 05:47:55;;;;;;;16.70;6.43;;;3.60;99.90;;;;;;10121417;28;20036;-61
2022/12/08 05:52:45;;;;;;;15.65;6.40;;;3.50;99.90;;;;;;10140834;28;20142;-65
2022/12/08 05:57:36;;;;;;;11.55;6.55;;;3.60;99.90;;;;;;10140268;28;20537;-61
2022/12/08 06:02:27;;;;;;;9.88;5.25;;;3.50;99.90;;;;;;10139777;28;20021;-63
2022/12/08 06:07:17;;;;;;;11.43;6.03;;;3.30;99.90;;;;;;10118367;28;20097;-63
2022/12/08 06:12:10;;;;;;;12.15;5.88;;;3.30;99.90;;;;;;10149775;28;20070;-61
2022/12/08 06:17:01;;;;;;;14.15;6.05;;;3.30;99.90;;;;;;10139092;28;20134;-61
2022/12/08 06:21:51;;;;;;;17.60;7.57;;;3.30;99.90;;;;;;10139400;28;20494;-63
2022/12/08 06:26:42;;;;;;;10.75;4.97;;;3.20;99.90;;;;;;10138414;28;20406;-66
2022/12/08 06:31:33;;;;;;;13.35;5.93;;;3.10;99.90;;;;;;10138688;28;20033;-60
2022/12/08 06:36:26;;;;;;;11.98;5.18;;;3.10;99.90;;;;;;10135164;28;20032;-62
2022/12/08 06:41:17;;;;;;;14.23;5.35;;;3.00;99.90;;;;;;10136749;28;20040;-64
2022/12/08 06:46:10;;;;;;;13.80;5.88;;;2.90;99.90;;;;;;10139166;28;20071;-64
2022/12/08 06:51:09;;;;;;;14.55;5.80;;;3.00;99.90;;;;;;10138305;28;20130;-65
2022/12/08 06:56:00;;;;;;;14.85;6.03;;;3.00;99.90;;;;;;10140506;28;20049;-66
2022/12/08 07:00:50;;;;;;;15.00;5.85;;;3.00;99.90;;;;;;10140115;28;20502;-65
2022/12/08 07:05:41;;;;;;;11.55;5.53;;;2.90;99.90;;;;;;10138433;28;20060;-64
2022/12/08 07:10:32;;;;;;;13.27;6.00;;;3.10;99.90;;;;;;10138515;28;20085;-64
2022/12/08 07:15:23;;;;;;;15.75;6.95;;;3.60;99.90;;;;;;10139923;28;20037;-64
2022/12/08 07:20:15;;;;;;;15.88;7.53;;;3.70;99.90;;;;;;10121227;28;20546;-66
2022/12/08 07:25:06;;;;;;;18.48;8.05;;;3.50;99.90;;;;;;10139439;28;20060;-79
2022/12/08 07:29:56;;;;;;;15.25;7.18;;;3.30;99.90;;;;;;10122630;28;20430;-76
2022/12/08 07:34:47;;;;;;;16.73;7.30;;;3.20;99.90;;;;;;10142677;28;20032;-68
2022/12/08 07:39:37;;;;;;;13.45;6.35;;;3.30;99.90;;;;;;10135511;28;20073;-64
2022/12/08 07:44:29;;;;;;;18.83;8.38;;;3.30;99.90;;;;;;10135715;28;20028;-67
2022/12/08 07:49:20;;;;;;;15.00;7.03;;;3.20;99.90;;;;;;10115451;28;20090;-72
2022/12/08 07:54:11;;;;;;;16.08;6.53;;;3.20;99.90;;;;;;10115034;28;20033;-71
2022/12/08 07:59:03;;;;;;;14.98;6.68;;;3.30;99.90;;;;;;10136007;28;20109;-66
2022/12/08 08:03:55;;;;;;;15.38;7.03;;;3.40;99.90;;;;;;10128435;28;20016;-69
2022/12/08 08:08:46;;;;;;;13.50;6.53;;;3.50;99.90;;;;;;10132820;28;20513;-66
2022/12/08 08:13:37;;;;;;;17.00;6.65;;;3.60;99.90;;;;;;10142026;28;20054;-66
2022/12/08 08:18:27;;;;;;;13.15;6.95;;;3.40;99.90;;;;;;10142808;28;20021;-65
2022/12/08 08:23:18;;;;;;;14.70;7.55;;;3.40;99.90;;;;;;10141940;28;20033;-65
2022/12/08 08:28:08;;;;;;;14.57;7.05;;;3.50;99.90;;;;;;10142856;28;20516;-68
2022/12/08 08:32:59;;;;;;;16.20;7.15;;;3.70;99.90;;;;;;10123952;28;20016;-67
2022/12/08 08:37:50;;;;;;;15.73;6.60;;;3.70;99.90;;;;;;10136979;28;20035;-68
2022/12/08 08:42:40;;;;;;;12.30;5.72;;;3.80;99.90;;;;;;10142970;28;20117;-67
2022/12/08 08:47:31;;;;;;;16.17;8.45;;;3.70;99.90;;;;;;10142443;28;20009;-67
2022/12/08 08:52:22;;;;;;;16.20;7.95;;;3.90;99.90;;;;;;10143641;28;20532;-66
2022/12/08 08:57:12;;;;;;;14.75;6.93;;;4.00;99.90;;;;;;10142963;28;20067;-65
2022/12/08 09:02:03;;;;;;;14.10;7.53;;;4.10;99.90;;;;;;10134800;28;20113;-66
2022/12/08 09:06:54;;;;;;;13.35;6.95;;;4.00;99.90;;;;;;10139578;28;20034;-61
2022/12/08 09:11:45;;;;;;;13.10;7.35;;;4.10;99.90;;;;;;10119862;28;20031;-68
2022/12/08 09:16:35;;;;;;;14.40;8.05;;;4.20;99.90;;;;;;10121616;28;20025;-62
2022/12/08 09:21:26;;;;;;;13.32;7.20;;;4.30;99.90;;;;;;10106589;28;20028;-68
2022/12/08 09:26:17;;;;;;;12.82;6.13;;;4.60;99.90;;;;;;10111080;28;20025;-65
2022/12/08 09:31:07;;;;;;;15.60;7.80;;;4.70;99.90;;;;;;10115785;28;20037;-65
2022/12/08 09:36:02;;;;;;;10.38;6.45;;;4.80;99.90;;;;;;10110883;28;20518;-66
2022/12/08 09:40:53;;;;;;;12.82;6.07;;;4.80;99.90;;;;;;10123589;28;20032;-67
2022/12/08 09:45:45;;;;;;;10.90;5.20;;;4.80;99.90;;;;;;10139252;28;20494;-66
2022/12/08 09:50:44;;;;;;;12.65;6.30;;;4.80;99.90;;;;;;10139245;28;20033;-67
2022/12/08 09:55:52;;;;;;;9.20;5.60;;;4.90;99.90;;;;;;10141421;28;20047;-66
2022/12/08 10:00:43;;;;;;;10.95;6.32;;;5.00;99.90;;;;;;10112025;28;20036;-60
2022/12/08 10:05:38;;;;;;;12.15;6.25;;;4.90;99.90;;;;;;10107394;28;20037;-63
2022/12/08 10:10:36;;;;;;;11.52;5.57;;;4.90;99.90;;;;;;10088370;28;20033;-66
2022/12/08 10:16:07;;;;;;;14.02;6.32;;;5.00;99.90;;;;;;10097060;28;20025;-63
2022/12/08 10:21:19;;;;;;;14.18;6.72;;;5.10;99.90;;;;;;10118124;28;20028;-65
2022/12/08 10:26:15;;;;;;;14.32;7.68;;;5.20;99.90;;;;;;10122154;28;20272;-64
2022/12/08 10:31:13;;;;;;;13.77;5.78;;;5.20;99.90;;;;;;10109521;28;20031;-66
2022/12/08 10:36:04;;;;;;;12.85;6.13;;;5.20;99.90;;;;;;10105070;28;20029;-63
2022/12/08 10:41:08;;;;;;;11.95;6.75;;;5.50;99.90;;;;;;10109305;28;20524;-64
2022/12/08 10:46:11;;;;;;;13.70;6.60;;;5.70;99.90;;;;;;10102183;28;20424;-63
2022/12/08 10:51:04;;;;;;;16.35;9.00;;;5.70;99.90;;;;;;10103954;28;20087;-63
2022/12/08 10:56:01;;;;;;;12.00;6.13;;;5.60;99.90;;;;;;10107559;28;20135;-68
2022/12/08 11:01:02;;;;;;;13.00;7.28;;;5.40;99.90;;;;;;10106473;28;20020;-65
2022/12/08 11:05:59;;;;;;;12.65;6.75;;;5.30;99.90;;;;;;10109236;28;20112;-63
2022/12/08 11:10:50;;;;;;;13.95;7.30;;;5.40;99.90;;;;;;10091964;28;20124;-65
2022/12/08 11:15:44;;;;;;;13.27;6.75;;;5.40;99.90;;;;;;10138033;28;20483;-65
2022/12/08 11:20:40;;;;;;;12.85;6.72;;;5.30;99.90;;;;;;10141740;28;20550;-67
2022/12/08 11:25:31;;;;;;;14.85;7.72;;;5.30;99.90;;;;;;10131340;28;20111;-63
2022/12/08 11:30:23;;;;;;;13.93;7.70;;;5.60;99.90;;;;;;10137324;28;20119;-62
2022/12/08 11:35:28;;;;;;;12.10;6.63;;;5.80;99.90;;;;;;10135924;28;20046;-65
2022/12/08 11:40:30;;;;;;;13.00;6.15;;;5.80;99.90;;;;;;10107197;28;20060;-64
2022/12/08 11:45:26;;;;;;;12.90;7.00;;;5.80;99.90;;;;;;10122386;28;20211;-66
2022/12/08 11:50:29;;;;;;;20.65;8.02;;;5.70;99.90;;;;;;10130902;28;20043;-63
2022/12/08 11:55:35;;;;;;;13.82;6.28;;;5.90;99.90;;;;;;10136027;28;20091;-72
2022/12/08 12:00:26;;;;;;;14.75;8.07;;;6.00;99.90;;;;;;10117876;28;20041;-64
2022/12/08 12:05:37;;;;;;;15.45;7.20;;;6.10;99.90;;;;;;10132130;28;20016;-63
2022/12/08 12:10:47;;;;;;;15.73;7.13;;;6.10;99.90;;;;;;10132422;28;20032;-62
2022/12/08 12:16:00;;;;;;;14.60;7.18;;;6.10;99.90;;;;;;10131131;28;20103;-61
2022/12/08 12:21:11;;;;;;;11.00;6.18;;;6.30;99.90;;;;;;10136986;28;20100;-60
2022/12/08 12:26:08;;;;;;;12.82;5.75;;;6.10;99.90;;;;;;10136859;28;20445;-63
2022/12/08 12:31:07;;;;;;;12.90;5.80;;;5.90;99.90;;;;;;10133405;28;20044;-61
2022/12/08 12:36:03;;;;;;;9.82;5.72;;;5.90;99.90;;;;;;10117156;28;20024;-60
2022/12/08 12:41:03;;;;;;;11.57;5.65;;;5.80;99.90;;;;;;10113792;28;20045;-61
2022/12/08 12:46:22;;;;;;;11.48;5.90;;;5.90;99.90;;;;;;10119975;28;20032;-63
2022/12/08 12:51:31;;;;;;;13.30;6.07;;;6.10;99.90;;;;;;10125877;28;20040;-67
2022/12/08 12:56:50;;;;;;;13.98;6.28;;;6.20;99.90;;;;;;10104161;28;20040;-66
2022/12/08 13:01:53;;;;;;;15.05;5.57;;;6.00;99.90;;;;;;10112986;28;20021;-62
2022/12/08 13:06:47;;;;;;;11.52;5.15;;;6.10;99.90;;;;;;10114018;28;20017;-63
2022/12/08 13:11:48;;;;;;;12.95;6.80;;;6.20;99.90;;;;;;10142024;28;20113;-66
2022/12/08 13:16:39;;;;;;;12.10;6.13;;;6.30;99.90;;;;;;10154188;28;20028;-60
2022/12/08 13:21:38;;;;;;;10.10;4.78;;;6.40;99.90;;;;;;10139495;28;20029;-61
2022/12/08 13:26:28;;;;;;;11.48;5.07;;;6.40;99.90;;;;;;10132210;28;20119;-61
2022/12/08 13:31:41;;;;;;;12.05;4.75;;;6.30;99.90;;;;;;10128739;28;20204;-64
2022/12/08 13:36:37;;;;;;;11.25;5.97;;;6.20;99.90;;;;;;10109136;28;20056;-64
2022/12/08 13:41:56;;;;;;;10.30;5.40;;;6.10;99.90;;;;;;10112636;28;20430;-62
2022/12/08 13:46:51;;;;;;;13.63;6.20;;;6.10;99.90;;;;;;10074386;28;20040;-64
2022/12/08 13:51:48;;;;;;;11.30;5.77;;;6.30;99.90;;;;;;10109573;28;20044;-61
2022/12/08 13:56:41;;;;;;;14.85;7.07;;;6.30;99.90;;;;;;10104486;28;20457;-60
2022/12/08 14:01:35;;;;;;;11.05;5.70;;;6.40;99.90;;;;;;10112870;28;20043;-60
2022/12/08 14:06:25;;;;;;;13.00;6.40;;;6.40;99.90;;;;;;10108684;28;20178;-63
2022/12/08 14:11:34;;;;;;;13.73;5.72;;;6.40;99.90;;;;;;10106073;28;20119;-62
2022/12/08 14:16:36;;;;;;;15.15;6.43;;;6.10;99.90;;;;;;10112060;28;20032;-62
2022/12/08 14:21:28;;;;;;;11.90;5.55;;;6.20;99.90;;;;;;10109604;28;20044;-62
2022/12/08 14:26:19;;;;;;;11.30;5.57;;;6.20;99.90;;;;;;10124801;28;20211;-63
2022/12/08 14:31:12;;;;;;;12.43;6.43;;;6.00;99.90;;;;;;10139588;28;20049;-65
2022/12/08 14:36:03;;;;;;;12.25;5.50;;;5.90;99.90;;;;;;10140160;28;20090;-65
2022/12/08 14:41:02;;;;;;;9.57;5.03;;;6.00;99.90;;;;;;10139376;28;20099;-61
2022/12/08 14:45:58;;;;;;;8.65;4.93;;;6.00;99.90;;;;;;10117834;28;20051;-66
2022/12/08 14:51:14;;;;;;;7.65;3.97;;;6.00;99.90;;;;;;10105856;28;20037;-62
2022/12/08 14:56:17;;;;;;;9.52;4.90;;;6.00;99.90;;;;;;10104526;28;20051;-64
2022/12/08 15:01:13;;;;;;;9.27;4.43;;;5.90;99.90;;;;;;10107933;28;20117;-68
2022/12/08 15:06:06;;;;;;;12.18;4.82;;;5.80;99.90;;;;;;10108847;28;20052;-66
2022/12/08 15:11:31;;;;;;;12.13;4.82;;;5.70;99.90;;;;;;10106321;28;20123;-65
2022/12/08 15:16:25;;;;;;;11.32;4.45;;;5.70;99.90;;;;;;10066188;28;20029;-65
2022/12/08 15:21:16;;;;;;;9.32;3.97;;;5.70;99.90;;;;;;10135423;28;20032;-64
2022/12/08 15:26:07;;;;;;;9.82;4.32;;;5.50;99.90;;;;;;10135300;28;20027;-66
2022/12/08 15:30:58;;;;;;;6.88;4.10;;;5.70;99.90;;;;;;10137911;28;20028;-65
2022/12/08 15:35:50;;;;;;;8.65;4.43;;;5.70;99.90;;;;;;10108785;28;20344;-61
2022/12/08 15:40:40;;;;;;;9.45;4.35;;;5.70;99.90;;;;;;10134823;28;20032;-64
2022/12/08 15:45:31;;;;;;;10.38;4.47;;;5.70;99.90;;;;;;10135516;28;20055;-65
2022/12/08 15:50:22;;;;;;;9.98;4.78;;;5.40;99.90;;;;;;10134897;28;20037;-63
2022/12/08 15:55:15;;;;;;;9.38;4.57;;;5.30;99.90;;;;;;10134359;28;20040;-66
2022/12/08 16:00:12;;;;;;;8.10;4.22;;;5.30;99.90;;;;;;10133274;28;20082;-70
2022/12/08 16:05:03;;;;;;;9.15;4.47;;;5.30;99.90;;;;;;10134024;28;20048;-69
2022/12/08 16:09:55;;;;;;;10.65;4.53;;;5.30;99.90;;;;;;10133544;28;20082;-71
2022/12/08 16:14:45;;;;;;;11.38;4.45;;;5.30;99.90;;;;;;10131418;28;20108;-63
2022/12/08 16:19:36;;;;;;;11.15;4.38;;;5.20;99.90;;;;;;10136739;28;20494;-63
2022/12/08 16:24:27;;;;;;;10.75;6.10;;;5.20;99.90;;;;;;10136689;28;20371;-65
2022/12/08 16:29:19;;;;;;;7.47;4.72;;;5.20;99.90;;;;;;10135512;28;20099;-65
2022/12/08 16:34:10;;;;;;;12.25;5.05;;;5.20;99.90;;;;;;10141333;28;20056;-63
2022/12/08 16:39:01;;;;;;;13.77;5.20;;;5.30;99.90;;;;;;10133216;28;20025;-64
2022/12/08 16:43:51;;;;;;;12.80;4.65;;;5.30;99.90;;;;;;10134391;28;20372;-65
2022/12/08 16:48:43;;;;;;;6.30;3.80;;;5.20;99.90;;;;;;10139633;28;20157;-65
2022/12/08 16:53:34;;;;;;;8.75;4.03;;;5.20;99.90;;;;;;10141216;28;20024;-62
2022/12/08 16:58:24;;;;;;;9.05;4.13;;;5.20;99.90;;;;;;10143537;28;20048;-66
2022/12/08 17:03:16;;;;;;;9.63;4.47;;;5.20;99.90;;;;;;10135149;28;20028;-66
2022/12/08 17:08:06;;;;;;;9.25;4.10;;;5.10;99.90;;;;;;10133774;28;20020;-65
2022/12/08 17:12:57;;;;;;;11.02;4.22;;;5.10;99.90;;;;;;10137448;28;20490;-62
2022/12/08 17:17:48;;;;;;;13.48;6.35;;;5.10;99.90;;;;;;10119376;28;20104;-65
2022/12/08 17:22:39;;;;;;;19.92;7.75;;;5.10;99.90;;;;;;10128404;28;20090;-65
2022/12/08 17:27:29;;;;;;;12.65;5.90;;;5.20;99.90;;;;;;10137691;28;20111;-65
2022/12/08 17:32:20;;;;;;;13.98;5.60;;;5.00;99.90;;;;;;10139726;28;20082;-66
2022/12/08 17:37:11;;;;;;;13.98;6.25;;;5.00;99.90;;;;;;10136793;28;20414;-66
2022/12/08 17:42:02;;;;;;;9.73;5.65;;;5.00;99.90;;;;;;10137758;28;20035;-65
2022/12/08 17:46:53;;;;;;;10.90;5.57;;;5.00;99.90;;;;;;10130607;28;20091;-66
2022/12/08 17:51:49;;;;;;;12.70;5.03;;;4.90;99.90;;;;;;10113773;28;20040;-65
2022/12/08 17:56:39;;;;;;;;;;;4.80;99.90;;;;;;10109709;28;20049;-63
2022/12/08 18:01:33;;;;;;;14.45;6.25;;;4.80;99.90;;;;;;10132372;28;20719;-65
2022/12/08 18:06:23;;;;;;;13.88;5.47;;;4.80;99.90;;;;;;10117170;28;20398;-64
2022/12/08 18:11:18;;;;;;;9.93;5.75;;;4.70;99.90;;;;;;10127838;28;20029;-67
2022/12/08 18:16:09;;;;;;;23.80;8.80;;;4.60;99.90;;;;;;10115842;28;20247;-66
2022/12/08 18:21:00;;;;;;;11.52;7.05;;;4.60;99.90;;;;;;10124206;28;20051;-64
2022/12/08 18:25:50;;;;;;;13.70;6.57;;;4.50;99.90;;;;;;10115942;28;20025;-65
2022/12/08 18:30:41;;;;;;;12.23;7.07;;;4.40;99.90;;;;;;10116589;28;20075;-64
2022/12/08 18:35:32;;;;;;;14.02;6.65;;;4.40;99.90;;;;;;10127089;28;20407;-64
2022/12/08 18:40:23;;;;;;;15.20;6.82;;;4.40;99.90;;;;;;10127686;28;20053;-66
2022/12/08 18:45:14;;;;;;;14.50;7.25;;;4.40;99.90;;;;;;10121086;28;20025;-65
2022/12/08 18:50:06;;;;;;;17.73;7.70;;;4.40;99.90;;;;;;10129958;28;20533;-65
2022/12/08 18:54:57;;;;;;;17.27;7.88;;;4.20;99.90;;;;;;10121901;28;20053;-64
2022/12/08 18:59:48;;;;;;;16.27;6.75;;;4.10;99.90;;;;;;10110158;28;20502;-68
2022/12/08 19:04:41;;;;;;;20.70;8.15;;;4.10;99.90;;;;;;10121345;28;20032;-67
2022/12/08 19:09:31;;;;;;;20.33;10.35;;;4.00;99.90;;;;;;10130736;28;20041;-68
2022/12/08 19:14:23;;;;;;;19.83;9.43;;;3.90;99.90;;;;;;10110894;28;20348;-66
2022/12/08 19:19:14;;;;;;;24.75;9.55;;;3.80;99.90;;;;;;10121500;28;20043;-66
2022/12/08 19:24:05;;;;;;;21.77;8.35;;;3.70;99.90;;;;;;10127611;28;20030;-66
2022/12/08 19:28:56;;;;;;;19.45;7.85;;;3.70;99.90;;;;;;10119395;28;20882;-66
2022/12/08 19:33:47;;;;;;;18.65;8.23;;;3.70;99.90;;;;;;10134454;28;20013;-65
2022/12/08 19:48:57;;;;;;;32.50;14.68;;;3.70;99.90;;;;;;10134080;28;20075;-65
2022/12/08 19:53:48;;;;;;;30.20;11.57;;;3.60;99.90;;;;;;10109573;28;20050;-66
2022/12/08 19:58:39;;;;;;;23.40;11.23;;;3.60;99.90;;;;;;10123989;28;20159;-65
2022/12/08 20:03:30;;;;;;;24.02;10.88;;;3.60;99.90;;;;;;10119452;28;20021;-65
2022/12/08 20:08:20;;;;;;;20.35;9.18;;;3.60;99.90;;;;;;10134259;28;20016;-68
2022/12/08 20:18:21;;;;;;;23.63;11.27;;;3.50;99.90;;;;;;10121451;28;20108;-63
2022/12/08 20:23:13;;;;;;;16.70;8.57;;;3.50;99.90;;;;;;10119297;28;20151;-63
2022/12/08 20:28:04;;;;;;;18.92;9.82;;;3.50;99.90;;;;;;10120530;28;20037;-62
2022/12/08 20:32:55;;;;;;;20.70;8.38;;;3.50;99.90;;;;;;10119941;28;20549;-67
2022/12/08 20:37:46;;;;;;;20.83;9.48;;;3.50;99.90;;;;;;10118542;28;20047;-65
2022/12/08 20:42:36;;;;;;;18.10;8.23;;;3.50;99.90;;;;;;10131667;28;20059;-65
2022/12/08 20:47:27;;;;;;;19.30;8.80;;;3.50;99.90;;;;;;10104276;28;20082;-66
2022/12/08 20:52:17;;;;;;;17.30;7.93;;;3.50;99.90;;;;;;10120633;28;20036;-64
2022/12/08 20:57:08;;;;;;;17.80;8.02;;;3.50;99.90;;;;;;10109283;28;20044;-64
2022/12/08 21:01:59;;;;;;;15.82;7.47;;;3.50;99.90;;;;;;10119733;28;20032;-65
2022/12/08 21:06:49;;;;;;;16.48;7.60;;;3.40;99.90;;;;;;10104616;28;20032;-65
2022/12/08 21:11:40;;;;;;;14.48;7.60;;;3.50;99.90;;;;;;10123566;28;20036;-65
2022/12/08 21:16:31;;;;;;;15.88;7.93;;;3.50;99.90;;;;;;10117099;28;20017;-64
2022/12/08 21:21:21;;;;;;;15.13;7.55;;;3.40;99.90;;;;;;10117754;28;20470;-65
2022/12/08 21:26:15;;;;;;;21.20;9.38;;;3.40;99.90;;;;;;10111659;28;20119;-64
2022/12/08 21:31:07;;;;;;;19.08;7.85;;;3.40;99.90;;;;;;10130429;28;20119;-65
2022/12/08 21:36:09;;;;;;;18.35;8.63;;;3.40;99.90;;;;;;10132255;28;20389;-64
2022/12/08 21:41:08;;;;;;;17.67;9.27;;;3.40;99.90;;;;;;10118956;28;20068;-63
2022/12/08 21:45:59;;;;;;;20.40;8.18;;;3.30;99.90;;;;;;10111865;28;20017;-64
2022/12/08 21:50:49;;;;;;;16.75;8.60;;;3.30;99.90;;;;;;10115077;28;20047;-65
2022/12/08 21:55:40;;;;;;;18.90;8.63;;;3.30;99.90;;;;;;10111304;28;20127;-65
2022/12/08 22:00:30;;;;;;;18.70;8.38;;;3.30;99.90;;;;;;10120804;28;20544;-64
2022/12/08 22:05:21;;;;;;;16.60;9.27;;;3.20;99.90;;;;;;10127194;28;20083;-65
2022/12/08 22:10:12;;;;;;;23.63;10.10;;;3.10;99.90;;;;;;10133339;28;20123;-64
2022/12/08 22:15:07;;;;;;;19.88;9.75;;;3.10;99.90;;;;;;10124452;28;20060;-64
2022/12/08 22:19:58;;;;;;;24.98;9.77;;;3.10;99.90;;;;;;10121377;28;20430;-66
2022/12/08 22:24:49;;;;;;;23.83;10.85;;;3.00;99.90;;;;;;10117296;28;20199;-63
2022/12/08 22:29:39;;;;;;;20.15;9.35;;;3.00;99.90;;;;;;10123418;28;20075;-63
2022/12/08 22:34:30;;;;;;;23.00;9.57;;;3.10;99.90;;;;;;10123230;28;20036;-64
2022/12/08 22:39:21;;;;;;;19.05;9.85;;;3.10;99.90;;;;;;10112340;28;20033;-64
2022/12/08 22:44:14;;;;;;;25.98;11.45;;;2.90;99.90;;;;;;10106475;28;20567;-63
2022/12/08 22:49:04;;;;;;;21.05;9.63;;;2.90;99.90;;;;;;10109144;28;20131;-63
2022/12/08 22:53:55;;;;;;;17.90;8.13;;;2.90;99.90;;;;;;10116710;28;20489;-64
2022/12/08 22:58:46;;;;;;;20.83;8.25;;;2.90;99.90;;;;;;10104390;28;20032;-65
2022/12/08 23:03:36;;;;;;;22.92;8.88;;;2.90;99.90;;;;;;10126146;28;20032;-65
2022/12/08 23:08:27;;;;;;;22.27;9.20;;;2.90;99.90;;;;;;10120123;28;20497;-65
2022/12/08 23:13:18;;;;;;;21.02;8.98;;;2.90;99.90;;;;;;10120127;28;20021;-65
2022/12/08 23:18:17;;;;;;;17.75;8.32;;;3.00;99.90;;;;;;10133683;28;20028;-64
2022/12/08 23:23:08;;;;;;;16.23;9.18;;;3.00;99.90;;;;;;10120667;28;20115;-65
2022/12/08 23:27:58;;;;;;;22.23;8.50;;;2.90;99.90;;;;;;10113760;28;20107;-63
2022/12/08 23:32:52;;;;;;;19.15;8.75;;;2.90;99.90;;;;;;10127670;28;20538;-64
2022/12/08 23:37:43;;;;;;;16.50;8.18;;;2.90;99.90;;;;;;10111696;28;20049;-63
2022/12/08 23:42:34;;;;;;;17.42;8.55;;;2.90;99.90;;;;;;10120198;28;20405;-65
2022/12/08 23:47:24;;;;;;;19.80;7.95;;;2.90;99.90;;;;;;10115847;28;20506;-64
2022/12/08 23:52:15;;;;;;;16.63;8.60;;;2.80;99.90;;;;;;10119074;28;20525;-64
2022/12/08 23:57:06;;;;;;;18.55;8.25;;;2.70;99.90;;;;;;10120584;28;20061;-64
