Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:22;;;;;;;4.10;3.03;;;;;;;;;;1484481;40;20269;-62
2021/07/15 00:01:23;;;;;;;3.80;2.80;;;;;;;;;;1484406;40;20028;-62
2021/07/15 00:02:25;;;;;;;3.83;2.60;;;;;;;;;;1484631;40;20035;-62
2021/07/15 00:03:27;;;;;;;3.22;2.30;;;;;;;;;;1484539;40;20032;-61
2021/07/15 00:04:29;;;;;;;3.20;2.30;;;;;;;;;;1484569;40;20364;-62
2021/07/15 00:05:31;;;;;;;3.88;2.88;;;;;;;;;;1484432;40;20021;-61
2021/07/15 00:06:33;;;;;;;3.35;2.65;;;;;;;;;;1484500;40;20032;-62
2021/07/15 00:07:35;;;;;;;4.82;2.78;;;;;;;;;;1484360;40;20025;-62
2021/07/15 00:08:37;;;;;;;4.18;2.60;;;;;;;;;;1484441;40;20035;-62
2021/07/15 00:09:38;;;;;;;3.90;2.42;;;;;;;;;;1484454;40;20072;-62
2021/07/15 00:10:44;;;;;;;3.80;2.70;;;;;;;;;;1484375;40;20028;-61
2021/07/15 00:11:48;;;;;;;4.43;2.55;;;;;;;;;;1484425;40;20032;-61
2021/07/15 00:12:52;;;;;;;4.82;2.45;;;;;;;;;;1484617;40;20028;-62
2021/07/15 00:13:53;;;;;;;4.80;2.83;;;;;;;;;;1484337;40;20262;-62
2021/07/15 00:14:55;;;;;;;4.13;2.60;;;;;;;;;;1484472;40;20041;-62
2021/07/15 00:15:58;;;;;;;4.18;2.70;;;;;;;;;;1484458;40;20029;-61
2021/07/15 00:16:59;;;;;;;4.72;2.38;;;;;;;;;;1484447;40;20029;-61
2021/07/15 00:18:01;;;;;;;3.83;2.30;;;;;;;;;;1484586;40;20025;-62
2021/07/15 00:19:02;;;;;;;3.83;2.30;;;;;;;;;;1484309;40;20032;-62
2021/07/15 00:20:10;;;;;;;3.25;2.20;;;;;;;;;;1484453;40;20037;-61
2021/07/15 00:21:15;;;;;;;4.75;2.55;;;;;;;;;;1484574;40;20055;-62
2021/07/15 00:22:17;;;;;;;5.75;2.30;;;;;;;;;;1484279;40;20466;-62
2021/07/15 00:23:18;;;;;;;3.10;2.03;;;;;;;;;;1484465;40;20025;-62
2021/07/15 00:24:19;;;;;;;4.65;2.40;;;;;;;;;;1484452;40;20288;-62
2021/07/15 00:25:22;;;;;;;3.72;2.17;;;;;;;;;;1484298;40;20025;-62
2021/07/15 00:26:25;;;;;;;3.75;2.13;;;;;;;;;;1484353;40;20033;-62
2021/07/15 00:27:27;;;;;;;3.67;2.47;;;;;;;;;;1484525;40;20025;-61
2021/07/15 00:28:29;;;;;;;6.25;2.20;;;;;;;;;;1484388;40;20044;-62
2021/07/15 00:29:30;;;;;;;4.72;2.20;;;;;;;;;;1484335;40;20288;-62
2021/07/15 00:30:32;;;;;;;4.10;2.08;;;;;;;;;;1484254;40;20025;-61
2021/07/15 00:31:33;;;;;;;3.50;1.95;;;;;;;;;;1484411;40;20025;-62
2021/07/15 00:32:35;;;;;;;3.70;2.03;;;;;;;;;;1484445;40;20036;-62
2021/07/15 00:33:35;;;;;;;2.58;1.98;;;;;;;;;;1484356;40;20396;-61
2021/07/15 00:34:39;;;;;;;3.10;2.10;;;;;;;;;;1484413;40;20025;-61
2021/07/15 00:35:40;;;;;;;2.58;1.70;;;;;;;;;;1484414;40;20028;-61
2021/07/15 00:36:42;;;;;;;4.10;2.40;;;;;;;;;;1484869;40;20029;-60
2021/07/15 00:37:44;;;;;;;2.85;1.92;;;;;;;;;;1485164;40;20388;-62
2021/07/15 00:38:48;;;;;;;3.90;1.80;;;;;;;;;;1485012;40;20029;-62
2021/07/15 00:39:48;;;;;;;3.28;1.90;;;;;;;;;;1485039;40;20025;-62
2021/07/15 00:40:51;;;;;;;4.18;2.22;;;;;;;;;;1484987;40;20029;-62
2021/07/15 00:41:52;;;;;;;3.50;1.90;;;;;;;;;;1485037;40;20044;-62
2021/07/15 00:42:56;;;;;;;3.45;2.17;;;;;;;;;;1484836;40;20021;-61
2021/07/15 00:43:57;;;;;;;5.05;1.95;;;;;;;;;;1484974;40;20036;-62
2021/07/15 00:44:59;;;;;;;4.00;1.80;;;;;;;;;;1485017;40;20385;-62
2021/07/15 00:46:00;;;;;;;3.00;1.95;;;;;;;;;;1485060;40;20032;-62
2021/07/15 00:47:02;;;;;;;4.03;2.20;;;;;;;;;;1485031;40;20308;-62
2021/07/15 00:48:03;;;;;;;3.47;1.90;;;;;;;;;;1484951;40;20021;-62
2021/07/15 00:49:05;;;;;;;3.42;1.80;;;;;;;;;;1485373;40;20028;-62
2021/07/15 00:50:09;;;;;;;3.03;1.80;;;;;;;;;;1485005;40;20042;-62
2021/07/15 00:51:11;;;;;;;2.35;1.70;;;;;;;;;;1484967;40;20416;-62
2021/07/15 00:52:12;;;;;;;3.05;1.65;;;;;;;;;;1484974;40;20380;-62
2021/07/15 00:53:14;;;;;;;3.70;1.88;;;;;;;;;;1485033;40;20025;-62
2021/07/15 00:54:15;;;;;;;2.60;1.63;;;;;;;;;;1484963;40;20025;-62
2021/07/15 00:55:21;;;;;;;3.28;1.88;;;;;;;;;;1484946;40;20021;-62
2021/07/15 00:56:22;;;;;;;4.07;1.77;;;;;;;;;;1484976;40;20044;-62
2021/07/15 00:57:24;;;;;;;3.17;1.70;;;;;;;;;;1485045;40;20037;-62
2021/07/15 00:58:27;;;;;;;2.75;1.70;;;;;;;;;;1485011;40;20284;-62
2021/07/15 00:59:28;;;;;;;3.05;1.88;;;;;;;;;;1485003;40;20036;-62
2021/07/15 01:00:30;;;;;;;2.50;1.45;;;;;;;;;;1485126;40;20040;-62
2021/07/15 01:01:32;;;;;;;3.08;1.73;;;;;;;;;;1484982;40;20061;-62
2021/07/15 01:02:43;;;;;;;2.83;1.80;;;;;;;;;;1484857;40;20036;-62
2021/07/15 01:03:45;;;;;;;3.70;1.80;;;;;;;;;;1485036;40;20024;-62
2021/07/15 01:04:46;;;;;;;2.30;1.70;;;;;;;;;;1484897;40;20028;-61
2021/07/15 01:05:50;;;;;;;3.05;2.00;;;;;;;;;;1485007;40;20057;-62
2021/07/15 01:06:51;;;;;;;3.40;1.75;;;;;;;;;;1485090;40;20047;-62
2021/07/15 01:07:53;;;;;;;2.45;1.50;;;;;;;;;;1485000;40;20021;-62
2021/07/15 01:08:54;;;;;;;3.35;1.98;;;;;;;;;;1484916;40;20025;-62
2021/07/15 01:09:56;;;;;;;2.28;1.60;;;;;;;;;;1485089;40;20025;-62
2021/07/15 01:11:02;;;;;;;3.20;1.70;;;;;;;;;;1484834;40;20419;-62
2021/07/15 01:12:15;;;;;;;2.05;1.40;;;;;;;;;;1485043;40;20057;-61
2021/07/15 01:13:25;;;;;;;2.50;1.58;;;;;;;;;;1484895;40;20033;-62
2021/07/15 01:14:34;;;;;;;1.92;1.35;;;;;;;;;;1485058;40;20053;-62
2021/07/15 01:15:53;;;;;;;2.25;1.48;;;;;;;;;;1484937;40;20032;-62
2021/07/15 01:17:03;;;;;;;1.98;1.35;;;;;;;;;;1484963;40;20025;-62
2021/07/15 01:18:13;;;;;;;2.97;1.42;;;;;;;;;;1485116;40;20025;-62
2021/07/15 01:19:43;;;;;;;3.53;1.60;;;;;;;;;;1485032;40;20029;-62
2021/07/15 01:21:10;;;;;;;4.28;1.40;;;;;;;;;;1484882;40;20372;-60
2021/07/15 01:22:18;;;;;;;3.30;1.50;;;;;;;;;;1484990;40;20032;-62
2021/07/15 01:23:35;;;;;;;2.45;1.17;;;;;;;;;;1484822;40;20373;-62
2021/07/15 01:25:10;;;;;;;2.92;1.38;;;;;;;;;;1485104;40;20029;-62
2021/07/15 01:26:27;;;;;;;2.08;1.15;;;;;;;;;;1485009;40;20037;-62
2021/07/15 01:27:55;;;;;;;2.28;1.30;;;;;;;;;;1485053;40;20017;-62
2021/07/15 01:29:10;;;;;;;1.40;0.90;;;;;;;;;;1484858;40;20029;-62
2021/07/15 01:30:15;;;;;;;3.83;1.50;;;;;;;;;;1485206;40;20296;-61
2021/07/15 01:31:17;;;;;;;2.88;1.23;;;;;;;;;;1484777;40;20309;-62
2021/07/15 01:32:22;;;;;;;2.88;1.20;;;;;;;;;;1485015;40;20025;-62
2021/07/15 01:33:28;;;;;;;3.20;1.27;;;;;;;;;;1485111;40;20032;-62
2021/07/15 01:34:31;;;;;;;1.88;1.20;;;;;;;;;;1484994;40;20036;-62
2021/07/15 01:35:41;;;;;;;2.50;1.10;;;;;;;;;;1484864;40;20423;-62
2021/07/15 01:36:46;;;;;;;2.40;1.10;;;;;;;;;;1484987;40;20085;-62
2021/07/15 01:37:51;;;;;;;1.80;1.10;;;;;;;;;;1484766;40;20370;-62
2021/07/15 01:38:58;;;;;;;1.88;1.20;;;;;;;;;;1484323;40;20024;-62
2021/07/15 01:40:01;;;;;;;2.25;1.30;;;;;;;;;;1484614;40;20028;-62
2021/07/15 01:41:07;;;;;;;1.67;0.90;;;;;;;;;;1484858;40;20040;-62
2021/07/15 01:42:12;;;;;;;1.85;1.20;;;;;;;;;;1484781;40;20308;-62
2021/07/15 01:43:18;;;;;;;2.80;1.20;;;;;;;;;;1484918;40;20025;-62
2021/07/15 01:44:23;;;;;;;2.38;1.02;;;;;;;;;;1484750;40;20032;-62
2021/07/15 01:45:27;;;;;;;2.47;1.10;;;;;;;;;;1484816;40;20051;-62
2021/07/15 01:46:28;;;;;;;2.15;1.00;;;;;;;;;;1484831;40;20061;-62
2021/07/15 01:47:30;;;;;;;1.75;0.80;;;;;;;;;;1484224;40;20033;-62
2021/07/15 01:48:32;;;;;;;2.70;1.10;;;;;;;;;;1484558;40;20029;-62
2021/07/15 01:49:34;;;;;;;1.85;1.00;;;;;;;;;;1484774;40;20036;-62
2021/07/15 01:50:35;;;;;;;2.05;1.08;;;;;;;;;;1484687;40;20300;-62
2021/07/15 01:51:38;;;;;;;1.50;1.02;;;;;;;;;;1484768;40;20025;-62
2021/07/15 01:52:39;;;;;;;3.25;1.00;;;;;;;;;;1484764;40;20025;-62
2021/07/15 01:53:42;;;;;;;1.83;1.08;;;;;;;;;;1484926;40;20025;-62
2021/07/15 01:54:43;;;;;;;2.17;0.95;;;;;;;;;;1484758;40;20385;-62
2021/07/15 01:55:46;;;;;;;1.60;1.00;;;;;;;;;;1484751;40;20025;-62
2021/07/15 01:56:48;;;;;;;2.08;1.00;;;;;;;;;;1484696;40;20029;-62
2021/07/15 01:57:53;;;;;;;1.80;0.90;;;;;;;;;;1484883;40;20320;-62
2021/07/15 01:58:55;;;;;;;1.77;1.00;;;;;;;;;;1484777;40;20031;-62
2021/07/15 01:59:59;;;;;;;1.83;1.10;;;;;;;;;;1484867;40;20021;-62
2021/07/15 02:01:03;;;;;;;1.63;1.00;;;;;;;;;;1484889;40;20029;-62
2021/07/15 02:02:06;;;;;;;1.35;0.90;;;;;;;;;;1484856;40;20021;-62
2021/07/15 02:03:07;;;;;;;1.85;0.90;;;;;;;;;;1484890;40;20025;-62
2021/07/15 02:04:09;;;;;;;1.17;0.90;;;;;;;;;;1484722;40;20034;-62
2021/07/15 02:05:12;;;;;;;2.50;1.10;;;;;;;;;;1484732;40;20024;-62
2021/07/15 02:06:15;;;;;;;2.08;1.10;;;;;;;;;;1484835;40;20114;-62
2021/07/15 02:07:16;;;;;;;1.38;0.98;;;;;;;;;;1484797;40;20033;-62
2021/07/15 02:08:19;;;;;;;4.38;1.20;;;;;;;;;;1484893;40;20021;-62
2021/07/15 02:09:22;;;;;;;2.22;1.10;;;;;;;;;;1484766;40;20021;-62
2021/07/15 02:10:26;;;;;;;1.65;1.00;;;;;;;;;;1484752;40;20029;-61
2021/07/15 02:11:33;;;;;;;3.22;1.15;;;;;;;;;;1484685;40;20028;-62
2021/07/15 02:12:36;;;;;;;1.30;0.90;;;;;;;;;;1484866;40;20029;-62
2021/07/15 02:13:38;;;;;;;1.88;0.85;;;;;;;;;;1484703;40;20025;-62
2021/07/15 02:14:40;;;;;;;1.60;1.02;;;;;;;;;;1484963;40;20025;-62
2021/07/15 02:15:43;;;;;;;1.73;0.82;;;;;;;;;;1484677;40;20028;-62
2021/07/15 02:16:51;;;;;;;1.58;0.85;;;;;;;;;;1484967;40;20029;-62
2021/07/15 02:17:54;;;;;;;1.50;1.00;;;;;;;;;;1484851;40;20036;-62
2021/07/15 02:18:56;;;;;;;1.80;1.10;;;;;;;;;;1484806;40;20025;-62
2021/07/15 02:19:58;;;;;;;2.10;1.00;;;;;;;;;;1484732;40;20025;-62
2021/07/15 02:21:00;;;;;;;1.77;1.10;;;;;;;;;;1484817;40;20056;-62
2021/07/15 02:22:02;;;;;;;1.67;1.10;;;;;;;;;;1484646;40;20020;-62
2021/07/15 02:23:05;;;;;;;3.03;1.20;;;;;;;;;;1484640;40;20036;-62
2021/07/15 02:24:09;;;;;;;1.55;1.00;;;;;;;;;;1484934;40;20020;-62
2021/07/15 02:25:11;;;;;;;1.73;1.00;;;;;;;;;;1484630;40;20396;-62
2021/07/15 02:26:14;;;;;;;2.60;1.08;;;;;;;;;;1484610;40;20075;-62
2021/07/15 02:27:17;;;;;;;1.83;1.00;;;;;;;;;;1484713;40;20027;-62
2021/07/15 02:28:21;;;;;;;1.90;1.10;;;;;;;;;;1484704;40;20025;-63
2021/07/15 02:29:22;;;;;;;3.70;1.10;;;;;;;;;;1484866;40;20025;-62
2021/07/15 02:30:24;;;;;;;3.03;1.10;;;;;;;;;;1484845;40;20284;-61
2021/07/15 02:31:33;;;;;;;1.60;1.08;;;;;;;;;;1484789;40;20020;-62
2021/07/15 02:32:36;;;;;;;2.88;1.13;;;;;;;;;;1484958;40;20060;-62
2021/07/15 02:33:39;;;;;;;1.52;0.90;;;;;;;;;;1484798;40;20025;-62
2021/07/15 02:34:46;;;;;;;1.60;1.00;;;;;;;;;;1484789;40;20025;-62
2021/07/15 02:35:50;;;;;;;2.92;1.10;;;;;;;;;;1484858;40;20036;-62
2021/07/15 02:36:54;;;;;;;2.30;1.00;;;;;;;;;;1484845;40;20029;-62
2021/07/15 02:37:58;;;;;;;3.17;1.20;;;;;;;;;;1484609;40;20025;-61
2021/07/15 02:39:04;;;;;;;2.58;1.13;;;;;;;;;;1484807;40;20029;-62
2021/07/15 02:40:08;;;;;;;2.40;1.00;;;;;;;;;;1484775;40;20051;-62
2021/07/15 02:41:09;;;;;;;1.80;1.02;;;;;;;;;;1484696;40;20335;-61
2021/07/15 02:42:10;;;;;;;2.05;1.10;;;;;;;;;;1484643;40;20270;-62
2021/07/15 02:43:12;;;;;;;3.22;1.00;;;;;;;;;;1484772;40;20025;-62
2021/07/15 02:44:13;;;;;;;1.52;1.00;;;;;;;;;;1484670;40;20021;-62
2021/07/15 02:45:17;;;;;;;1.90;1.10;;;;;;;;;;1484857;40;20028;-62
2021/07/15 02:46:18;;;;;;;1.60;1.20;;;;;;;;;;1484794;40;20028;-62
2021/07/15 02:47:19;;;;;;;1.90;1.13;;;;;;;;;;1484662;40;20036;-62
2021/07/15 02:48:22;;;;;;;2.08;1.27;;;;;;;;;;1484623;40;20047;-62
2021/07/15 02:49:33;;;;;;;1.90;1.20;;;;;;;;;;1484874;40;20101;-62
2021/07/15 02:50:34;;;;;;;1.55;1.10;;;;;;;;;;1484469;40;20105;-62
2021/07/15 02:51:36;;;;;;;2.85;1.00;;;;;;;;;;1484859;40;20029;-62
2021/07/15 02:52:37;;;;;;;3.47;1.27;;;;;;;;;;1484668;40;20266;-62
2021/07/15 02:53:40;;;;;;;2.78;1.02;;;;;;;;;;1484832;40;20035;-62
2021/07/15 02:54:41;;;;;;;2.00;1.13;;;;;;;;;;1484646;40;20020;-62
2021/07/15 02:55:49;;;;;;;2.63;1.10;;;;;;;;;;1484740;40;20017;-62
2021/07/15 02:56:56;;;;;;;2.45;1.20;;;;;;;;;;1484685;40;20021;-62
2021/07/15 02:58:03;;;;;;;2.15;1.10;;;;;;;;;;1484876;40;20377;-62
2021/07/15 02:59:13;;;;;;;4.18;1.10;;;;;;;;;;1484530;40;20052;-61
2021/07/15 03:00:16;;;;;;;2.25;1.42;;;;;;;;;;1484686;40;20032;-62
2021/07/15 03:01:20;;;;;;;3.70;1.23;;;;;;;;;;1484606;40;20289;-62
2021/07/15 03:02:26;;;;;;;2.58;1.10;;;;;;;;;;1484718;40;20301;-62
2021/07/15 03:03:41;;;;;;;5.28;1.27;;;;;;;;;;1484562;40;20021;-62
2021/07/15 03:04:49;;;;;;;2.50;1.00;;;;;;;;;;1484698;40;20078;-62
2021/07/15 03:05:59;;;;;;;3.13;1.10;;;;;;;;;;1484590;40;20036;-62
2021/07/15 03:07:04;;;;;;;4.43;1.48;;;;;;;;;;1484937;40;20048;-62
2021/07/15 03:08:07;;;;;;;2.10;1.10;;;;;;;;;;1484659;40;20032;-62
2021/07/15 03:09:13;;;;;;;2.38;1.20;;;;;;;;;;1484740;40;20110;-62
2021/07/15 03:10:17;;;;;;;2.05;1.00;;;;;;;;;;1484889;40;20273;-62
2021/07/15 03:11:20;;;;;;;3.50;1.30;;;;;;;;;;1484647;40;20029;-62
2021/07/15 03:12:23;;;;;;;2.55;1.20;;;;;;;;;;1484557;40;20399;-62
2021/07/15 03:13:26;;;;;;;4.78;1.40;;;;;;;;;;1484683;40;20381;-62
2021/07/15 03:14:30;;;;;;;5.47;1.23;;;;;;;;;;1484609;40;20407;-62
2021/07/15 03:15:35;;;;;;;3.33;1.30;;;;;;;;;;1484646;40;20079;-62
2021/07/15 03:16:39;;;;;;;2.92;1.30;;;;;;;;;;1484064;40;20020;-61
2021/07/15 03:17:48;;;;;;;4.72;1.35;;;;;;;;;;1484078;40;20029;-62
2021/07/15 03:18:52;;;;;;;3.95;1.30;;;;;;;;;;1484559;40;20020;-62
2021/07/15 03:19:58;;;;;;;2.88;1.10;;;;;;;;;;1484625;40;20036;-62
2021/07/15 03:21:04;;;;;;;2.40;1.23;;;;;;;;;;1484635;40;20091;-61
2021/07/15 03:22:08;;;;;;;3.97;1.35;;;;;;;;;;1484631;40;20035;-62
2021/07/15 03:23:11;;;;;;;2.78;1.25;;;;;;;;;;1484624;40;20090;-62
2021/07/15 03:24:16;;;;;;;6.57;1.20;;;;;;;;;;1484645;40;20423;-62
2021/07/15 03:25:19;;;;;;;2.60;1.40;;;;;;;;;;1484668;40;20069;-61
2021/07/15 03:26:23;;;;;;;4.68;1.42;;;;;;;;;;1484648;40;20029;-62
2021/07/15 03:27:25;;;;;;;4.63;1.40;;;;;;;;;;1484538;40;20416;-62
2021/07/15 03:28:31;;;;;;;3.75;1.38;;;;;;;;;;1484627;40;20071;-62
2021/07/15 03:29:33;;;;;;;2.85;1.38;;;;;;;;;;1484680;40;20021;-62
2021/07/15 03:30:36;;;;;;;4.47;1.50;;;;;;;;;;1484789;40;20099;-61
2021/07/15 03:31:37;;;;;;;6.60;1.70;;;;;;;;;;1484632;40;20296;-61
2021/07/15 03:32:40;;;;;;;5.60;1.92;;;;;;;;;;1484678;40;20076;-62
2021/07/15 03:33:42;;;;;;;5.60;1.40;;;;;;;;;;1484659;40;20025;-62
2021/07/15 03:34:46;;;;;;;4.72;1.48;;;;;;;;;;1484695;40;20033;-62
2021/07/15 03:35:48;;;;;;;4.35;1.40;;;;;;;;;;1484635;40;20392;-62
2021/07/15 03:36:50;;;;;;;5.07;1.52;;;;;;;;;;1484615;40;20025;-62
2021/07/15 03:37:52;;;;;;;3.35;1.10;;;;;;;;;;1484571;40;20110;-62
2021/07/15 03:38:55;;;;;;;3.92;1.30;;;;;;;;;;1484625;40;20500;-61
2021/07/15 03:39:56;;;;;;;3.97;1.10;;;;;;;;;;1484510;40;20025;-62
2021/07/15 03:41:00;;;;;;;3.78;1.48;;;;;;;;;;1484529;40;20080;-62
2021/07/15 03:42:02;;;;;;;4.00;1.30;;;;;;;;;;1484531;40;20024;-61
2021/07/15 03:43:04;;;;;;;6.07;1.58;;;;;;;;;;1484626;40;20029;-62
2021/07/15 03:44:05;;;;;;;10.30;1.73;;;;;;;;;;1484541;40;20032;-62
2021/07/15 03:45:08;;;;;;;5.70;1.42;;;;;;;;;;1484040;40;20058;-62
2021/07/15 03:46:10;;;;;;;2.78;1.30;;;;;;;;;;1483935;40;20025;-62
2021/07/15 03:47:13;;;;;;;3.05;1.30;;;;;;;;;;1484666;40;20024;-62
2021/07/15 03:48:15;;;;;;;7.82;1.80;;;;;;;;;;1484563;40;20047;-62
2021/07/15 03:49:18;;;;;;;3.08;1.27;;;;;;;;;;1484653;40;20025;-62
2021/07/15 03:50:22;;;;;;;3.50;1.17;;;;;;;;;;1484451;40;20035;-61
2021/07/15 03:51:25;;;;;;;3.90;1.40;;;;;;;;;;1484657;40;20032;-62
2021/07/15 03:52:26;;;;;;;14.00;1.98;;;;;;;;;;1484476;40;20404;-62
2021/07/15 03:53:28;;;;;;;4.75;1.50;;;;;;;;;;1484463;40;20033;-62
2021/07/15 03:54:29;;;;;;;5.43;1.75;;;;;;;;;;1484452;40;20296;-62
2021/07/15 03:55:37;;;;;;;6.60;2.03;;;;;;;;;;1484665;40;20033;-62
2021/07/15 03:56:41;;;;;;;6.85;1.73;;;;;;;;;;1484507;40;20025;-62
2021/07/15 03:57:45;;;;;;;6.22;1.77;;;;;;;;;;1484402;40;20051;-62
2021/07/15 03:58:46;;;;;;;8.98;2.10;;;;;;;;;;1484388;40;20296;-62
2021/07/15 03:59:50;;;;;;;9.45;1.60;;;;;;;;;;1484573;40;20296;-62
2021/07/15 04:00:55;;;;;;;3.88;1.30;;;;;;;;;;1484458;40;20036;-62
2021/07/15 04:02:01;;;;;;;5.70;1.42;;;;;;;;;;1484616;40;20025;-62
2021/07/15 04:03:04;;;;;;;6.30;1.50;;;;;;;;;;1484673;40;20377;-62
2021/07/15 04:04:08;;;;;;;7.15;1.60;;;;;;;;;;1484569;40;20091;-62
2021/07/15 04:05:12;;;;;;;7.35;1.70;;;;;;;;;;1484334;40;20020;-62
2021/07/15 04:06:17;;;;;;;5.45;1.65;;;;;;;;;;1484561;40;20053;-62
2021/07/15 04:07:19;;;;;;;6.97;1.75;;;;;;;;;;1484471;40;20039;-61
2021/07/15 04:08:23;;;;;;;4.38;1.90;;;;;;;;;;1484524;40;20316;-62
2021/07/15 04:09:25;;;;;;;7.63;1.92;;;;;;;;;;1484428;40;20028;-62
2021/07/15 04:10:28;;;;;;;8.63;1.55;;;;;;;;;;1484411;40;20288;-61
2021/07/15 04:11:30;;;;;;;7.57;1.70;;;;;;;;;;1484539;40;20025;-62
2021/07/15 04:12:33;;;;;;;3.22;1.30;;;;;;;;;;1485143;40;20025;-62
2021/07/15 04:13:34;;;;;;;4.85;1.77;;;;;;;;;;1485006;40;20025;-62
2021/07/15 04:14:53;;;;;;;7.47;2.10;;;;;;;;;;1485292;40;20049;-62
2021/07/15 04:16:07;;;;;;;9.35;1.80;;;;;;;;;;1485093;40;20024;-61
2021/07/15 04:17:11;;;;;;;11.98;1.75;;;;;;;;;;1485122;40;20029;-62
2021/07/15 04:18:13;;;;;;;9.43;2.03;;;;;;;;;;1485053;40;20270;-62
2021/07/15 04:19:16;;;;;;;6.30;1.45;;;;;;;;;;1485114;40;20024;-62
2021/07/15 04:20:19;;;;;;;8.18;1.70;;;;;;;;;;1484968;40;20028;-62
2021/07/15 04:21:22;;;;;;;9.48;1.88;;;;;;;;;;1485190;40;20385;-62
2021/07/15 04:22:23;;;;;;;8.40;1.67;;;;;;;;;;1485139;40;20021;-62
2021/07/15 04:23:27;;;;;;;9.32;1.42;;;;;;;;;;1485188;40;20028;-62
2021/07/15 04:24:28;;;;;;;6.05;1.40;;;;;;;;;;1484994;40;20025;-62
2021/07/15 04:25:30;;;;;;;5.47;1.60;;;;;;;;;;1485148;40;20032;-62
2021/07/15 04:26:32;;;;;;;6.05;1.88;;;;;;;;;;1485025;40;20021;-62
2021/07/15 04:27:35;;;;;;;4.20;1.42;;;;;;;;;;1485227;40;20033;-62
2021/07/15 04:28:36;;;;;;;6.85;1.42;;;;;;;;;;1485049;40;20052;-62
2021/07/15 04:29:40;;;;;;;5.25;1.35;;;;;;;;;;1485061;40;20389;-62
2021/07/15 04:30:44;;;;;;;5.05;1.25;;;;;;;;;;1484856;40;20055;-61
2021/07/15 04:32:00;;;;;;;3.85;1.40;;;;;;;;;;1485165;40;20029;-61
2021/07/15 04:33:04;;;;;;;3.95;1.40;;;;;;;;;;1485027;40;20025;-62
2021/07/15 04:34:05;;;;;;;7.28;1.70;;;;;;;;;;1484953;40;20032;-61
2021/07/15 04:35:09;;;;;;;4.22;1.25;;;;;;;;;;1485074;40;20406;-62
2021/07/15 04:36:10;;;;;;;5.70;1.50;;;;;;;;;;1485076;40;20032;-62
2021/07/15 04:37:17;;;;;;;4.68;1.55;;;;;;;;;;1485118;40;20320;-62
2021/07/15 04:38:18;;;;;;;4.93;1.33;;;;;;;;;;1484929;40;20060;-62
2021/07/15 04:39:23;;;;;;;5.93;1.80;;;;;;;;;;1485173;40;20448;-62
2021/07/15 04:40:26;;;;;;;4.10;1.40;;;;;;;;;;1485286;40;20021;-62
2021/07/15 04:41:28;;;;;;;6.80;1.50;;;;;;;;;;1485030;40;20028;-62
2021/07/15 04:42:30;;;;;;;6.97;1.50;;;;;;;;;;1485065;40;20029;-62
2021/07/15 04:43:32;;;;;;;5.68;1.40;;;;;;;;;;1484990;40;20044;-62
2021/07/15 04:44:35;;;;;;;3.80;1.40;;;;;;;;;;1485159;40;20474;-62
2021/07/15 04:45:40;;;;;;;4.53;1.35;;;;;;;;;;1484915;40;20025;-62
2021/07/15 04:46:43;;;;;;;3.70;1.27;;;;;;;;;;1485137;40;20031;-62
2021/07/15 04:47:46;;;;;;;4.25;1.20;;;;;;;;;;1484882;40;20348;-62
2021/07/15 04:48:48;;;;;;;4.35;1.27;;;;;;;;;;1485142;40;20028;-62
2021/07/15 04:49:49;;;;;;;3.95;1.20;;;;;;;;;;1484895;40;20026;-62
2021/07/15 04:50:52;;;;;;;3.08;1.58;;;;;;;;;;1484903;40;20028;-62
2021/07/15 04:51:55;;;;;;;5.40;1.33;;;;;;;;;;1484861;40;20291;-62
2021/07/15 04:53:01;;;;;;;5.60;1.40;;;;;;;;;;1485013;40;20036;-62
2021/07/15 04:54:02;;;;;;;4.07;1.30;;;;;;;;;;1485108;40;20281;-62
2021/07/15 04:55:05;;;;;;;5.97;1.80;;;;;;;;;;1485223;40;20032;-63
2021/07/15 04:56:06;;;;;;;3.22;1.10;;;;;;;;;;1484878;40;20086;-62
2021/07/15 04:57:10;;;;;;;4.00;1.27;;;;;;;;;;1484909;40;20272;-62
2021/07/15 04:58:13;;;;;;;3.70;1.17;;;;;;;;;;1484882;40;20300;-62
2021/07/15 04:59:15;;;;;;;4.05;1.23;;;;;;;;;;1484932;40;20040;-61
2021/07/15 05:00:16;;;;;;;3.45;1.20;;;;;;;;;;1484808;40;20021;-62
2021/07/15 05:01:18;;;;;;;3.75;1.17;;;;;;;;;;1484561;40;20133;-62
2021/07/15 05:02:21;;;;;;;4.93;1.48;;;;;;;;;;1484430;40;20381;-62
2021/07/15 05:03:30;;;;;;;4.10;1.20;;;;;;;;;;1484909;40;20033;-62
2021/07/15 05:04:32;;;;;;;2.40;1.30;;;;;;;;;;1484916;40;20037;-62
2021/07/15 05:05:34;;;;;;;3.65;1.23;;;;;;;;;;1485112;40;20033;-62
2021/07/15 05:06:35;;;;;;;4.03;1.35;;;;;;;;;;1485014;40;20028;-63
2021/07/15 05:07:38;;;;;;;3.47;1.30;;;;;;;;;;1484931;40;20423;-62
2021/07/15 05:08:40;;;;;;;3.88;1.17;;;;;;;;;;1485158;40;20021;-62
2021/07/15 05:09:42;;;;;;;2.42;1.13;;;;;;;;;;1485127;40;20025;-62
2021/07/15 05:10:43;;;;;;;2.35;1.05;;;;;;;;;;1485008;40;20036;-62
2021/07/15 05:11:45;;;;;;;2.55;1.05;;;;;;;;;;1484922;40;20296;-62
2021/07/15 05:12:45;;;;;;;3.08;1.00;;;;;;;;;;1485006;40;20029;-62
2021/07/15 05:13:47;;;;;;;1.70;1.00;;;;;;;;;;1485094;40;20319;-63
2021/07/15 05:14:48;;;;;;;2.88;1.00;;;;;;;;;;1484930;40;20067;-62
2021/07/15 05:15:51;;;;;;;4.15;1.30;;;;;;;;;;1485128;40;20032;-62
2021/07/15 05:16:51;;;;;;;1.70;1.05;;;;;;;;;;1484869;40;20296;-62
2021/07/15 05:17:53;;;;;;;3.67;1.20;;;;;;;;;;1485043;40;20025;-62
2021/07/15 05:18:54;;;;;;;2.60;1.02;;;;;;;;;;1484852;40;20021;-63
2021/07/15 05:19:56;;;;;;;2.13;1.20;;;;;;;;;;1484988;40;20431;-63
2021/07/15 05:20:57;;;;;;;2.50;1.15;;;;;;;;;;1484925;40;20055;-62
2021/07/15 05:21:59;;;;;;;4.28;1.20;;;;;;;;;;1484781;40;20047;-62
2021/07/15 05:22:59;;;;;;;3.40;1.25;;;;;;;;;;1484673;40;20049;-62
2021/07/15 05:24:03;;;;;;;2.03;1.30;;;;;;;;;;1484954;40;20021;-62
2021/07/15 05:25:05;;;;;;;3.20;1.05;;;;;;;;;;1484861;40;20032;-63
2021/07/15 05:26:07;;;;;;;3.25;1.02;;;;;;;;;;1485131;40;20028;-63
2021/07/15 05:27:08;;;;;;;1.95;0.93;;;;;;;;;;1484912;40;20035;-62
2021/07/15 05:28:09;;;;;;;2.00;1.05;;;;;;;;;;1484895;40;20025;-63
2021/07/15 05:29:10;;;;;;;2.60;1.17;;;;;;;;;;1484806;40;20036;-63
2021/07/15 05:30:13;;;;;;;2.90;1.20;;;;;;;;;;1484950;40;20357;-62
2021/07/15 05:31:14;;;;;;;1.50;0.80;;;;;;;;;;1484823;40;20032;-62
2021/07/15 05:32:16;;;;;;;1.52;0.90;;;;;;;;;;1485131;40;20489;-63
2021/07/15 05:33:16;;;;;;;2.05;0.90;;;;;;;;;;1484815;40;20028;-62
2021/07/15 05:34:19;;;;;;;1.58;1.08;;;;;;;;;;1484947;40;20032;-62
2021/07/15 05:35:20;;;;;;;3.10;1.10;;;;;;;;;;1484844;40;20027;-62
2021/07/15 05:36:22;;;;;;;3.00;1.13;;;;;;;;;;1484950;40;20032;-62
2021/07/15 05:37:23;;;;;;;1.48;0.73;;;;;;;;;;1484813;40;20051;-62
2021/07/15 05:38:25;;;;;;;1.75;1.00;;;;;;;;;;1484785;40;20029;-62
2021/07/15 05:39:27;;;;;;;2.72;1.15;;;;;;;;;;1484894;40;20029;-62
2021/07/15 05:40:29;;;;;;;2.03;1.10;;;;;;;;;;1484783;40;20110;-61
2021/07/15 05:41:30;;;;;;;1.73;1.10;;;;;;;;;;1484811;40;20025;-63
2021/07/15 05:42:32;;;;;;;2.95;1.08;;;;;;;;;;1484981;40;20277;-62
2021/07/15 05:43:33;;;;;;;3.03;1.20;;;;;;;;;;1484962;40;20392;-62
2021/07/15 05:44:34;;;;;;;2.17;1.10;;;;;;;;;;1484875;40;20025;-63
2021/07/15 05:45:35;;;;;;;3.20;1.13;;;;;;;;;;1484834;40;20025;-62
2021/07/15 05:46:37;;;;;;;3.20;1.60;;;;;;;;;;1485140;40;20033;-62
2021/07/15 05:47:38;;;;;;;2.17;1.40;;;;;;;;;;1484900;40;20400;-62
2021/07/15 05:48:40;;;;;;;3.50;1.38;;;;;;;;;;1484964;40;20032;-62
2021/07/15 05:49:40;;;;;;;2.75;1.50;;;;;;;;;;1484773;40;20415;-62
2021/07/15 05:50:42;;;;;;;3.28;1.50;;;;;;;;;;1484768;40;20024;-62
2021/07/15 05:51:46;;;;;;;4.25;1.60;;;;;;;;;;1484721;40;20415;-63
2021/07/15 05:52:48;;;;;;;2.63;1.42;;;;;;;;;;1484956;40;20040;-62
2021/07/15 05:53:49;;;;;;;4.05;1.73;;;;;;;;;;1484873;40;20021;-62
2021/07/15 05:54:56;;;;;;;3.05;1.50;;;;;;;;;;1484972;40;20036;-62
2021/07/15 05:55:57;;;;;;;2.00;1.30;;;;;;;;;;1484746;40;20110;-62
2021/07/15 05:56:59;;;;;;;3.83;1.63;;;;;;;;;;1485067;40;20106;-62
2021/07/15 05:58:00;;;;;;;2.80;1.52;;;;;;;;;;1484734;40;20025;-63
2021/07/15 05:59:01;;;;;;;3.72;1.77;;;;;;;;;;1484875;40;20024;-61
2021/07/15 06:00:05;;;;;;;4.13;1.85;;;;;;;;;;1484785;40;20024;-63
2021/07/15 06:01:07;;;;;;;2.75;1.60;;;;;;;;;;1484862;40;20032;-61
2021/07/15 06:02:09;;;;;;;4.07;1.63;;;;;;;;;;1484197;40;20102;-62
2021/07/15 06:03:11;;;;;;;4.45;1.77;;;;;;;;;;1484443;40;20025;-62
2021/07/15 06:04:12;;;;;;;3.53;1.90;;;;;;;;;;1484649;40;20033;-61
2021/07/15 06:05:14;;;;;;;4.28;2.00;;;;;;;;;;1484677;40;20288;-62
2021/07/15 06:06:16;;;;;;;6.10;1.90;;;;;;;;;;1484720;40;20296;-63
2021/07/15 06:07:17;;;;;;;4.13;1.92;;;;;;;;;;1484206;40;20029;-63
2021/07/15 06:08:18;;;;;;;3.90;1.70;;;;;;;;;;1484229;40;20412;-62
2021/07/15 06:09:20;;;;;;;3.03;1.50;;;;;;;;;;1484694;40;20032;-62
2021/07/15 06:10:23;;;;;;;2.45;1.73;;;;;;;;;;1484906;40;20028;-62
2021/07/15 06:11:24;;;;;;;4.75;1.80;;;;;;;;;;1485049;40;20033;-63
2021/07/15 06:12:25;;;;;;;3.20;1.67;;;;;;;;;;1484694;40;20025;-62
2021/07/15 06:13:27;;;;;;;3.55;2.00;;;;;;;;;;1484747;40;20309;-63
2021/07/15 06:14:28;;;;;;;3.97;1.98;;;;;;;;;;1484760;40;20439;-63
2021/07/15 06:15:29;;;;;;;3.65;2.03;;;;;;;;;;1484917;40;20021;-63
2021/07/15 06:16:30;;;;;;;3.00;1.80;;;;;;;;;;1484717;40;20020;-63
2021/07/15 06:17:35;;;;;;;2.10;1.60;;;;;;;;;;1484769;40;20348;-62
2021/07/15 06:18:35;;;;;;;4.00;2.00;;;;;;;;;;1484701;40;20399;-62
2021/07/15 06:19:38;;;;;;;2.67;1.75;;;;;;;;;;1484935;40;20029;-62
2021/07/15 06:20:39;;;;;;;3.67;1.80;;;;;;;;;;1484766;40;20055;-62