Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:07;;;;;;;12.60;2.70;;;;;;;1.15;100.00;100136.16;5073869;28;20028;-81
2022/01/05 00:02:33;;;;;;;19.00;2.65;;;;;;;1.09;100.00;100130.13;5080598;28;20031;-81
2022/01/05 00:04:58;;;;;;;14.65;3.03;;;;;;;1.07;100.00;100130.09;5087160;28;20024;-81
2022/01/05 00:07:23;;;;;;;14.18;2.90;;;;;;;1.06;100.00;100143.81;5077876;28;20468;-81
2022/01/05 00:09:48;;;;;;;16.70;2.78;;;;;;;1.03;100.00;100146.34;5091909;28;20020;-81
2022/01/05 00:12:14;;;;;;;13.68;2.80;;;;;;;1.03;100.00;100148.94;5077147;28;20540;-81
2022/01/05 00:14:40;;;;;;;13.48;3.00;;;;;;;1.03;100.00;100150.63;5072438;28;20540;-81
2022/01/05 00:17:05;;;;;;;15.98;3.10;;;;;;;0.98;100.00;100149.75;5084703;28;20036;-81
2022/01/05 00:19:32;;;;;;;8.98;2.58;;;;;;;0.97;100.00;100154.03;5092077;28;20066;-81
2022/01/05 00:21:57;;;;;;;8.10;2.53;;;;;;;0.91;100.00;100159.97;5090708;28;20020;-81
2022/01/05 00:24:22;;;;;;;15.48;3.55;;;;;;;0.88;100.00;100143.72;5077917;28;20189;-81
2022/01/05 00:26:48;;;;;;;18.80;3.33;;;;;;;0.78;100.00;100139.41;5083244;28;20083;-81
2022/01/05 00:29:13;;;;;;;13.00;3.58;;;;;;;0.72;100.00;100135.13;5085305;28;20028;-81
2022/01/05 00:31:38;;;;;;;14.60;2.95;;;;;;;0.73;100.00;100149.66;5071070;28;20035;-81
2022/01/05 00:34:04;;;;;;;14.13;3.03;;;;;;;0.67;100.00;100147.91;5072139;28;20080;-81
2022/01/05 00:36:29;;;;;;;12.80;2.67;;;;;;;0.64;100.00;100150.44;5072539;28;20032;-81
2022/01/05 00:38:54;;;;;;;19.30;2.97;;;;;;;0.58;100.00;100147.84;5071412;28;20032;-81
2022/01/05 00:41:20;;;;;;;16.17;2.90;;;;;;;0.55;100.00;100158.06;5077615;28;20028;-81
2022/01/05 00:43:45;;;;;;;13.23;3.00;;;;;;;0.53;100.00;100149.53;5083047;28;20476;-81
2022/01/05 00:46:11;;;;;;;20.83;3.00;;;;;;;0.46;100.00;100158.03;5079062;28;20027;-81
2022/01/05 00:48:36;;;;;;;13.00;3.08;;;;;;;0.40;100.00;100152.88;5091586;28;20119;-81
2022/01/05 00:51:04;;;;;;;13.95;3.13;;;;;;;0.39;100.00;100162.28;5084618;28;20028;-81
2022/01/05 00:53:30;;;;;;;12.80;3.40;;;;;;;0.37;100.00;100158.81;5070523;28;20020;-80
2022/01/05 00:55:55;;;;;;;11.18;3.10;;;;;;;0.33;100.00;100169.06;5078173;28;20031;-80
2022/01/05 00:58:20;;;;;;;12.93;3.60;;;;;;;0.31;100.00;100169.03;5077973;28;20484;-81
2022/01/05 01:00:45;;;;;;;14.00;3.88;;;;;;;0.32;100.00;100187.84;5089565;28;20016;-81
2022/01/05 01:03:11;;;;;;;15.23;3.47;;;;;;;0.31;100.00;100183.56;5080529;28;20067;-81
2022/01/05 01:05:36;;;;;;;15.45;4.00;;;;;;;0.24;100.00;100177.53;5077458;28;20102;-81
2022/01/05 01:08:01;;;;;;;13.25;3.65;;;;;;;0.22;100.00;100184.34;5091843;28;20024;-81
2022/01/05 01:10:27;;;;;;;15.93;3.78;;;;;;;0.19;100.00;100187.72;5089028;28;20020;-81
2022/01/05 01:12:52;;;;;;;18.60;3.88;;;;;;;0.18;100.00;100183.47;5086517;28;20570;-81
2022/01/05 01:15:17;;;;;;;18.27;3.97;;;;;;;0.13;100.00;100182.59;5071425;28;20078;-81
2022/01/05 01:17:43;;;;;;;16.85;3.85;;;;;;;0.02;100.00;100167.94;5084048;28;20047;-81
2022/01/05 01:20:08;;;;;;;12.88;3.67;;;;;;;0.09;100.00;100190.22;5074275;28;20036;-81
2022/01/05 01:22:35;;;;;;;14.40;4.05;;;;;;;0.04;100.00;100190.19;5091103;28;20622;-81
2022/01/05 01:25:00;;;;;;;13.13;3.90;;;;;;;0.03;100.00;100198.69;5091646;28;20020;-81
2022/01/05 01:27:26;;;;;;;16.50;3.60;;;;;;;-0.02;100.00;100197.81;5087133;28;20501;-81
2022/01/05 01:29:51;;;;;;;15.30;3.97;;;;;;;-0.04;100.00;100202.06;5091976;28;20028;-81
2022/01/05 01:32:16;;;;;;;11.90;3.58;;;;;;;-0.07;100.00;100190.06;5086233;28;20376;-81
2022/01/05 01:34:42;;;;;;;14.45;3.05;;;;;;;-0.11;100.00;100195.16;5087677;28;20050;-81
2022/01/05 01:37:07;;;;;;;20.17;3.63;;;;;;;-0.13;100.00;100191.72;5073655;28;20068;-81
2022/01/05 01:39:33;;;;;;;15.18;3.70;;;;;;;-0.13;100.00;100199.41;5070769;28;20025;-81
2022/01/05 01:41:58;;;;;;;13.82;3.72;;;;;;;-0.20;100.00;100202.75;5080288;28;20153;-80
2022/01/05 01:44:23;;;;;;;12.55;3.85;;;;;;;-0.21;100.00;100203.59;5088296;28;20020;-81
2022/01/05 01:46:49;;;;;;;15.82;4.05;;;;;;;-0.24;100.00;100210.41;5079872;28;20058;-81
2022/01/05 01:49:14;;;;;;;12.98;3.58;;;;;;;-0.26;100.00;100201.00;5081865;28;20035;-81
2022/01/05 01:51:39;;;;;;;13.70;3.90;;;;;;;-0.29;100.00;100198.41;5074365;28;20115;-81
2022/01/05 01:54:06;;;;;;;14.13;3.50;;;;;;;-0.32;100.00;100194.09;5071976;28;20063;-81
2022/01/05 01:56:33;;;;;;;12.95;3.65;;;;;;;-0.35;100.00;100196.63;5072097;28;20036;-81
2022/01/05 01:59:00;;;;;;;16.30;4.05;;;;;;;-0.39;100.00;100200.00;5091122;28;20027;-80
2022/01/05 02:01:25;;;;;;;22.40;3.80;;;;;;;-0.40;100.00;100194.88;5078939;28;20056;-80
2022/01/05 02:03:51;;;;;;;14.45;3.08;;;;;;;-0.40;100.00;100194.88;5081426;28;20388;-81
2022/01/05 02:06:16;;;;;;;17.17;3.88;;;;;;;-0.36;100.00;100204.28;5075721;28;20036;-80
2022/01/05 02:08:41;;;;;;;13.32;3.58;;;;;;;-0.38;100.00;100206.84;5083764;28;20407;-80
2022/01/05 02:11:08;;;;;;;11.80;3.88;;;;;;;-0.39;100.00;100210.25;5084976;28;20529;-81
2022/01/05 02:13:34;;;;;;;21.88;3.85;;;;;;;-0.46;100.00;100203.31;5074351;28;20052;-80
2022/01/05 02:15:59;;;;;;;17.80;3.40;;;;;;;-0.44;100.00;100201.66;5076369;28;20044;-80
2022/01/05 02:21:01;;;;;;;15.07;3.72;;;;;;;-0.47;100.00;100197.34;5075232;28;20040;-80
2022/01/05 02:23:27;;;;;;;10.52;2.75;;;;;;;-0.47;100.00;100202.47;5087788;28;20028;-81
2022/01/05 02:25:53;;;;;;;12.27;3.03;;;;;;;-0.48;100.00;100202.47;5075862;28;20070;-81
2022/01/05 02:28:18;;;;;;;13.75;3.40;;;;;;;-0.50;100.00;100210.13;5076509;28;20071;-80
2022/01/05 02:30:43;;;;;;;13.65;3.05;;;;;;;-0.55;100.00;100210.94;5074342;28;20579;-81
2022/01/05 02:33:09;;;;;;;13.55;3.17;;;;;;;-0.64;100.00;100210.81;5091893;28;20036;-81
2022/01/05 02:35:34;;;;;;;17.13;3.42;;;;;;;-0.65;100.00;100214.22;5091919;28;20020;-80
2022/01/05 02:38:00;;;;;;;12.30;3.20;;;;;;;-0.63;100.00;100220.22;5092175;28;20265;-80
2022/01/05 02:40:25;;;;;;;17.65;3.30;;;;;;;-0.73;100.00;100209.84;5080147;28;20123;-81
2022/01/05 02:42:57;;;;;;;12.25;3.00;;;;;;;-0.67;100.00;100218.47;5090843;28;20034;-81
2022/01/05 02:45:22;;;;;;;14.65;3.35;;;;;;;-0.69;100.00;100228.66;5091803;28;20028;-80
2022/01/05 02:47:48;;;;;;;13.90;3.17;;;;;;;-0.68;100.00;100219.31;5091916;28;20049;-81
2022/01/05 02:50:13;;;;;;;15.07;3.20;;;;;;;-0.72;100.00;100231.19;5092394;28;20119;-80
2022/01/05 02:52:39;;;;;;;21.90;3.40;;;;;;;-0.72;100.00;100226.94;5087606;28;20104;-80
2022/01/05 02:55:06;;;;;;;15.70;3.08;;;;;;;-0.78;100.00;100224.31;5090595;28;20131;-80
2022/01/05 02:57:32;;;;;;;21.63;3.22;;;;;;;-0.79;100.00;100237.94;5085074;28;20085;-80
2022/01/05 02:59:58;;;;;;;14.95;3.58;;;;;;;-0.81;100.00;100239.63;5092630;28;20020;-80
2022/01/05 03:02:23;;;;;;;19.08;3.30;;;;;;;-0.85;100.00;100243.00;5086308;28;20110;-81
2022/01/05 03:04:48;;;;;;;9.40;3.28;;;;;;;-0.88;100.00;100237.84;5093974;28;20112;-80
2022/01/05 03:07:15;;;;;;;16.77;4.07;;;;;;;-0.86;100.00;100248.94;5088050;28;20518;-80
2022/01/05 03:09:41;;;;;;;19.25;3.05;;;;;;;-0.88;100.00;100247.19;5093947;28;20165;-81
2022/01/05 03:12:07;;;;;;;18.30;3.45;;;;;;;-0.92;100.00;100243.72;5077482;28;20464;-81
2022/01/05 03:14:32;;;;;;;20.05;3.08;;;;;;;-0.96;100.00;100241.97;5077928;28;20035;-81
2022/01/05 03:16:58;;;;;;;20.55;3.78;;;;;;;-0.94;100.00;100255.66;5084198;28;20043;-81
2022/01/05 03:19:23;;;;;;;16.35;3.28;;;;;;;-0.99;100.00;100252.16;5092091;28;20082;-81
2022/01/05 03:21:49;;;;;;;17.15;2.90;;;;;;;-0.97;100.00;100264.16;5082356;28;20410;-81
2022/01/05 03:24:14;;;;;;;17.92;2.83;;;;;;;-0.96;100.00;100259.88;5074260;28;20055;-81
2022/01/05 03:26:39;;;;;;;12.85;2.70;;;;;;;-0.95;100.00;100279.50;5076040;28;20059;-81
2022/01/05 03:29:05;;;;;;;15.75;3.38;;;;;;;-0.93;100.00;100276.97;5084245;28;20031;-81
2022/01/05 03:31:30;;;;;;;19.15;3.45;;;;;;;-1.02;100.00;100270.03;5080959;28;20122;-81
2022/01/05 03:33:55;;;;;;;16.23;3.35;;;;;;;-0.98;100.00;100280.34;5073580;28;20029;-81
2022/01/05 03:36:21;;;;;;;11.88;2.92;;;;;;;-0.98;100.00;100284.59;5079912;28;20036;-81
2022/01/05 03:38:46;;;;;;;16.02;4.07;;;;;;;-1.01;100.00;100274.31;5092870;28;20123;-81
2022/01/05 03:41:12;;;;;;;13.95;2.88;;;;;;;-1.01;100.00;100282.84;5083063;28;20490;-81
2022/01/05 03:43:38;;;;;;;20.58;3.05;;;;;;;-0.99;100.00;100283.72;5074501;28;20104;-81
2022/01/05 03:46:03;;;;;;;19.33;3.05;;;;;;;-1.08;100.00;100277.59;5085102;28;20439;-80
2022/01/05 03:48:28;;;;;;;14.82;2.88;;;;;;;-1.05;100.00;100288.75;5071545;28;20021;-81
2022/01/05 03:50:53;;;;;;;10.50;3.33;;;;;;;-1.02;100.00;100295.63;5079287;28;20032;-81
2022/01/05 03:53:19;;;;;;;16.90;3.65;;;;;;;-1.00;100.00;100291.38;5078641;28;20032;-81
2022/01/05 03:55:46;;;;;;;21.10;2.80;;;;;;;-0.98;100.00;100298.25;5088119;28;20040;-81
2022/01/05 03:58:11;;;;;;;12.75;2.50;;;;;;;-0.95;100.00;100289.75;5076447;28;20036;-81
2022/01/05 04:00:43;;;;;;;14.85;3.00;;;;;;;-0.85;100.00;100299.28;5074204;28;20531;-80
2022/01/05 04:03:09;;;;;;;18.38;3.08;;;;;;;-0.78;100.00;100283.19;5092392;28;20020;-81
2022/01/05 04:05:35;;;;;;;10.15;2.65;;;;;;;-0.71;100.00;100286.69;5089491;28;20418;-80
2022/01/05 04:08:00;;;;;;;12.75;2.85;;;;;;;-0.69;100.00;100292.66;5072790;28;20033;-81
2022/01/05 04:10:26;;;;;;;14.45;3.08;;;;;;;-0.71;100.00;100282.41;5072358;28;20341;-81
2022/01/05 04:12:51;;;;;;;13.27;3.00;;;;;;;-0.67;100.00;100285.88;5083506;28;20052;-80
2022/01/05 04:15:17;;;;;;;13.45;2.53;;;;;;;-0.68;100.00;100286.72;5073251;28;20107;-81
2022/01/05 04:17:43;;;;;;;22.02;4.07;;;;;;;-0.71;100.00;100292.66;5073532;28;20032;-80
2022/01/05 04:20:10;;;;;;;21.27;3.83;;;;;;;-0.75;100.00;100288.34;5073245;28;20027;-81
2022/01/05 04:22:35;;;;;;;12.40;2.67;;;;;;;-0.80;100.00;100302.75;5081970;28;20025;-80
2022/01/05 04:25:00;;;;;;;9.60;2.65;;;;;;;-0.81;100.00;100290.81;5072451;28;20058;-80
2022/01/05 04:27:26;;;;;;;10.65;2.72;;;;;;;-0.77;100.00;100307.06;5074022;28;20021;-81
2022/01/05 04:29:51;;;;;;;17.48;4.22;;;;;;;-0.75;100.00;100303.69;5077533;28;20378;-81
2022/01/05 04:32:16;;;;;;;18.25;3.17;;;;;;;-0.77;100.00;100300.25;5090819;28;20490;-80
2022/01/05 04:34:42;;;;;;;13.00;2.92;;;;;;;-0.78;100.00;100315.59;5092163;28;20032;-81
2022/01/05 04:37:07;;;;;;;13.63;3.25;;;;;;;-0.81;100.00;100308.72;5084431;28;20028;-81
2022/01/05 04:39:34;;;;;;;15.02;3.08;;;;;;;-0.84;100.00;100316.38;5071599;28;20116;-80
2022/01/05 04:41:59;;;;;;;13.65;3.15;;;;;;;-0.83;100.00;100319.78;5085251;28;20028;-81
2022/01/05 04:44:24;;;;;;;16.30;3.17;;;;;;;-0.81;100.00;100320.66;5090471;28;20031;-81
2022/01/05 04:46:49;;;;;;;17.23;3.05;;;;;;;-0.84;100.00;100329.16;5085865;28;20078;-81
2022/01/05 04:49:15;;;;;;;18.08;3.65;;;;;;;-0.88;100.00;100324.84;5084186;28;20086;-81
2022/01/05 04:51:40;;;;;;;18.05;3.10;;;;;;;-0.86;100.00;100324.84;5089026;28;20028;-81
2022/01/05 04:54:06;;;;;;;17.67;3.40;;;;;;;-0.84;100.00;100318.91;5089734;28;20048;-81
2022/01/05 04:56:31;;;;;;;13.23;2.53;;;;;;;-0.75;100.00;100324.19;5072839;28;22096;-80
2022/01/05 04:58:58;;;;;;;18.85;2.97;;;;;;;-0.68;100.00;100324.28;5088391;28;20028;-81
2022/01/05 05:01:23;;;;;;;12.05;2.72;;;;;;;-0.58;100.00;100323.56;5088065;28;20103;-80
2022/01/05 05:03:49;;;;;;;22.67;3.00;;;;;;;-0.54;100.00;100317.63;5073201;28;20111;-80
2022/01/05 05:06:15;;;;;;;20.40;3.33;;;;;;;-0.45;100.00;100333.13;5072880;28;20112;-81
2022/01/05 05:08:40;;;;;;;16.17;2.90;;;;;;;-0.42;100.00;100328.03;5079654;28;20428;-80
2022/01/05 05:11:05;;;;;;;22.88;4.05;;;;;;;-0.38;100.00;100334.91;5073916;28;20024;-80
2022/01/05 05:13:30;;;;;;;18.80;3.05;;;;;;;-0.31;100.00;100341.81;5070249;28;20372;-80
2022/01/05 05:15:56;;;;;;;15.38;3.42;;;;;;;-0.30;100.00;100328.16;5083090;28;20057;-80
2022/01/05 05:18:21;;;;;;;21.25;3.55;;;;;;;-0.24;100.00;100338.50;5071704;28;20040;-81
2022/01/05 05:20:49;;;;;;;12.18;2.88;;;;;;;-0.21;100.00;100330.00;5074880;28;20024;-81
2022/01/05 05:23:14;;;;;;;20.17;3.53;;;;;;;-0.14;100.00;100347.16;5084021;28;20024;-81
2022/01/05 05:25:40;;;;;;;13.82;3.38;;;;;;;-0.10;100.00;100337.78;5086877;28;20032;-81
2022/01/05 05:28:06;;;;;;;24.00;3.35;;;;;;;-0.11;100.00;100343.78;5072044;28;20036;-81
2022/01/05 05:30:32;;;;;;;16.45;3.88;;;;;;;-0.15;100.00;100337.75;5070860;28;20035;-81
2022/01/05 05:32:57;;;;;;;18.40;3.10;;;;;;;-0.18;100.00;100331.72;5072572;28;20020;-81
2022/01/05 05:35:23;;;;;;;22.45;3.88;;;;;;;-0.20;100.00;100328.28;5071130;28;20082;-81
2022/01/05 05:37:48;;;;;;;18.98;3.83;;;;;;;-0.22;100.00;100332.56;5090129;28;20397;-81
2022/01/05 05:40:13;;;;;;;14.35;3.85;;;;;;;-0.28;100.00;100316.25;5090108;28;20031;-81
2022/01/05 05:42:41;;;;;;;20.10;4.25;;;;;;;-0.20;100.00;100320.59;5080429;28;20021;-81
2022/01/05 05:45:07;;;;;;;24.17;4.38;;;;;;;-0.20;100.00;100320.59;5075272;28;20044;-81
2022/01/05 05:47:33;;;;;;;16.25;4.45;;;;;;;-0.17;100.00;100324.06;5092799;28;20035;-81
2022/01/05 05:49:59;;;;;;;17.35;3.60;;;;;;;-0.13;100.00;100332.63;5077428;28;20031;-81
2022/01/05 05:52:24;;;;;;;17.75;3.50;;;;;;;-0.05;100.00;100338.72;5092456;28;20032;-81
2022/01/05 05:54:50;;;;;;;15.40;3.38;;;;;;;-0.02;100.00;100336.19;5085755;28;20440;-80
2022/01/05 05:57:15;;;;;;;17.92;4.00;;;;;;;-0.06;100.00;100332.75;5082530;28;20490;-81
2022/01/05 05:59:40;;;;;;;21.02;4.43;;;;;;;0.01;100.00;100343.91;5094907;28;20032;-81
2022/01/05 06:02:05;;;;;;;18.98;3.78;;;;;;;0.05;100.00;100353.34;5087428;28;20366;-81
2022/01/05 06:04:31;;;;;;;20.58;5.22;;;;;;;0.08;100.00;100343.16;5078807;28;20052;-81
2022/01/05 06:06:56;;;;;;;12.70;3.58;;;;;;;0.09;100.00;100338.88;5076102;28;20102;-81
2022/01/05 06:09:21;;;;;;;17.92;4.03;;;;;;;0.10;100.00;100346.59;5075120;28;20032;-81
2022/01/05 06:11:47;;;;;;;20.90;3.63;;;;;;;0.14;100.00;100361.16;5081599;28;20078;-81
2022/01/05 06:14:12;;;;;;;17.63;4.32;;;;;;;0.19;100.00;100354.34;5088248;28;20039;-81
2022/01/05 06:16:37;;;;;;;17.27;4.30;;;;;;;0.19;100.00;100359.50;5092339;28;20031;-81
2022/01/05 06:19:02;;;;;;;18.48;3.53;;;;;;;0.21;100.00;100362.94;5092407;28;20830;-81
2022/01/05 06:21:28;;;;;;;23.38;4.30;;;;;;;0.19;100.00;100353.50;5093488;28;20035;-81
2022/01/05 06:23:53;;;;;;;15.20;4.78;;;;;;;0.23;100.00;100363.84;5094377;28;20492;-81
2022/01/05 06:26:20;;;;;;;16.50;3.63;;;;;;;0.27;100.00;100359.59;5092589;28;20024;-81
2022/01/05 06:28:46;;;;;;;18.17;4.70;;;;;;;0.28;100.00;100365.56;5088679;28;20024;-81
2022/01/05 06:31:11;;;;;;;19.77;4.32;;;;;;;0.28;100.00;100368.13;5084850;28;20081;-81
2022/01/05 06:33:36;;;;;;;23.38;7.20;;;;;;;0.31;100.00;100369.03;5091488;28;20020;-81
2022/01/05 06:36:01;;;;;;;22.23;5.03;;;;;;;0.34;100.00;100373.34;5087688;28;20392;-81
2022/01/05 06:38:27;;;;;;;22.70;4.15;;;;;;;0.36;100.00;100381.88;5079625;28;20027;-81
2022/01/05 06:40:52;;;;;;;16.10;4.05;;;;;;;0.40;100.00;100384.50;5094224;28;20040;-81
2022/01/05 06:43:17;;;;;;;14.43;4.13;;;;;;;0.41;100.00;100381.09;5093246;28;20472;-80
2022/01/05 06:45:43;;;;;;;20.98;5.50;;;;;;;0.46;100.00;100394.00;5092740;28;20071;-81
2022/01/05 06:48:08;;;;;;;18.67;4.43;;;;;;;0.45;100.00;100390.53;5089713;28;20021;-81
2022/01/05 06:50:34;;;;;;;16.27;4.82;;;;;;;0.52;100.00;100395.72;5091205;28;20441;-81
2022/01/05 06:52:59;;;;;;;19.35;4.63;;;;;;;0.53;100.00;100398.34;5086139;28;20036;-81
2022/01/05 06:55:25;;;;;;;24.23;5.32;;;;;;;0.56;100.00;100402.63;5083505;28;20043;-81
2022/01/05 06:57:51;;;;;;;17.27;4.50;;;;;;;0.58;100.00;100395.81;5080175;28;20040;-80
2022/01/05 07:00:18;;;;;;;20.27;4.65;;;;;;;0.57;100.00;100399.22;5090475;28;20484;-81
2022/01/05 07:02:43;;;;;;;15.48;4.15;;;;;;;0.63;100.00;100406.97;5084176;28;20465;-81
2022/01/05 07:05:09;;;;;;;21.45;4.47;;;;;;;0.65;100.00;100411.28;5091773;28;20038;-80
2022/01/05 07:07:35;;;;;;;16.55;4.35;;;;;;;0.66;100.00;100410.44;5091456;28;20040;-81
2022/01/05 07:10:00;;;;;;;16.55;4.10;;;;;;;0.66;100.00;100412.16;5092658;28;20119;-81
2022/01/05 07:12:25;;;;;;;22.75;5.15;;;;;;;0.68;100.00;100421.56;5092789;28;20107;-81
2022/01/05 07:14:51;;;;;;;18.33;5.07;;;;;;;0.73;100.00;100420.75;5091717;28;20050;-81
2022/01/05 07:17:16;;;;;;;18.75;4.78;;;;;;;0.72;100.00;100422.47;5081379;28;20472;-80
2022/01/05 07:19:41;;;;;;;14.38;4.05;;;;;;;0.73;100.00;100413.91;5087626;28;20113;-81
2022/01/05 07:22:06;;;;;;;14.18;4.55;;;;;;;0.77;100.00;100427.63;5092424;28;20035;-81
2022/01/05 07:24:32;;;;;;;21.42;4.35;;;;;;;0.77;100.00;100423.34;5074770;28;20024;-81
2022/01/05 07:26:57;;;;;;;19.52;4.38;;;;;;;0.80;100.00;100436.22;5084556;28;20047;-81
2022/01/05 07:29:23;;;;;;;16.88;4.05;;;;;;;0.81;100.00;100442.22;5087834;28;20081;-81
2022/01/05 07:31:48;;;;;;;18.48;3.83;;;;;;;0.82;100.00;100434.53;5081325;28;20364;-81
2022/01/05 07:34:14;;;;;;;22.60;5.28;;;;;;;0.84;100.00;100442.25;5081419;28;20032;-81
2022/01/05 07:36:39;;;;;;;17.48;5.07;;;;;;;0.84;100.00;100437.97;5082511;28;20032;-81
2022/01/05 07:39:06;;;;;;;16.17;4.70;;;;;;;0.90;100.00;100452.56;5076375;28;20025;-81
2022/01/05 07:41:32;;;;;;;19.40;4.47;;;;;;;0.89;100.00;100453.44;5091770;28;20036;-81
2022/01/05 07:44:00;;;;;;;18.40;4.78;;;;;;;0.96;100.00;100456.91;5093009;28;20081;-80
2022/01/05 07:46:26;;;;;;;26.40;5.03;;;;;;;0.95;100.00;100456.06;5091814;28;20028;-81
2022/01/05 07:48:52;;;;;;;18.02;3.95;;;;;;;0.97;100.00;100448.34;5085827;28;20024;-82
2022/01/05 07:51:17;;;;;;;24.92;5.00;;;;;;;0.97;100.00;100451.78;5074573;28;20103;-81
2022/01/05 07:53:43;;;;;;;9.70;4.43;;;;;;;1.02;100.00;100457.81;5071643;28;20123;-81
2022/01/05 07:56:08;;;;;;;21.67;4.35;;;;;;;1.10;100.00;100466.44;5072876;28;20032;-81
2022/01/05 07:58:35;;;;;;;17.08;4.32;;;;;;;1.15;100.00;100469.94;5072212;28;20025;-81
2022/01/05 08:01:00;;;;;;;16.65;4.10;;;;;;;1.22;100.00;100475.13;5082654;28;20543;-80
2022/01/05 08:03:26;;;;;;;15.70;4.13;;;;;;;1.26;100.00;100474.28;5090616;28;20120;-81
2022/01/05 08:05:51;;;;;;;21.42;4.25;;;;;;;1.31;100.00;100470.06;5076434;28;20032;-80
2022/01/05 08:08:17;;;;;;;22.42;4.90;;;;;;;1.38;100.00;100484.69;5073384;28;20028;-81
2022/01/05 08:10:43;;;;;;;16.33;4.05;;;;;;;1.48;100.00;100488.19;5082189;28;20035;-81
2022/01/05 08:13:08;;;;;;;16.23;4.03;;;;;;;1.56;100.00;100494.22;5084226;28;20024;-81
2022/01/05 08:15:33;;;;;;;22.08;3.90;;;;;;;1.63;100.00;100494.31;5084601;28;20046;-81
2022/01/05 08:17:58;;;;;;;16.50;4.18;;;;;;;1.68;100.00;100493.47;5080633;28;20028;-81
2022/01/05 08:20:24;;;;;;;14.75;3.88;;;;;;;1.72;100.00;100500.34;5073173;28;20541;-81
2022/01/05 08:22:49;;;;;;;16.42;4.07;;;;;;;1.72;100.00;100497.78;5074512;28;20114;-81
2022/01/05 08:25:17;;;;;;;17.75;4.40;;;;;;;1.78;100.00;100500.38;5088983;28;21777;-81
2022/01/05 08:27:46;;;;;;;24.27;5.13;;;;;;;1.76;100.00;100499.50;5074245;28;20472;-81
2022/01/05 08:30:17;;;;;;;23.67;4.38;;;;;;;1.79;100.00;100507.25;5076908;28;20039;-81
2022/01/05 08:32:44;;;;;;;16.10;3.95;;;;;;;1.78;100.00;100497.81;5075447;28;20546;-81
2022/01/05 08:35:10;;;;;;;12.85;3.90;;;;;;;1.83;100.00;100502.16;5095884;28;20047;-81
2022/01/05 08:37:36;;;;;;;21.38;3.92;;;;;;;1.90;100.00;100497.91;5079579;28;20106;-81
2022/01/05 08:40:03;;;;;;;17.95;3.75;;;;;;;2.00;100.00;100497.09;5090022;28;20740;-81
2022/01/05 08:42:29;;;;;;;18.77;4.13;;;;;;;2.11;100.00;100492.00;5079096;28;20037;-81
2022/01/05 08:44:54;;;;;;;15.20;3.53;;;;;;;2.26;100.00;100501.53;5083366;28;20392;-80
2022/01/05 08:47:19;;;;;;;19.27;3.47;;;;;;;2.35;100.00;100501.56;5073059;28;20082;-81
2022/01/05 08:49:44;;;;;;;17.52;3.67;;;;;;;2.43;100.00;100497.31;5071857;28;20039;-79
2022/01/05 08:52:10;;;;;;;19.67;4.95;;;;;;;2.47;100.00;100499.03;5077126;28;20024;-80
2022/01/05 08:54:35;;;;;;;15.27;3.15;;;;;;;2.58;100.00;100499.97;5071160;28;20074;-80
2022/01/05 08:57:00;;;;;;;11.30;3.03;;;;;;;2.65;99.68;100500.84;5080625;28;20066;-80
2022/01/05 08:59:25;;;;;;;13.23;3.00;;;;;;;2.58;100.00;100499.97;5073641;28;20029;-80
2022/01/05 09:01:51;;;;;;;14.65;3.38;;;;;;;2.55;98.91;100504.22;5071603;28;20822;-80
2022/01/05 09:04:17;;;;;;;22.80;3.70;;;;;;;2.46;99.49;100502.47;5070694;28;20020;-80
2022/01/05 09:06:43;;;;;;;16.08;3.53;;;;;;;2.57;100.00;100511.09;5071790;28;20505;-80
2022/01/05 09:09:08;;;;;;;14.52;3.88;;;;;;;2.67;100.00;100514.56;5080369;28;20499;-80
2022/01/05 09:11:34;;;;;;;15.07;3.65;;;;;;;2.84;99.04;100527.47;5075254;28;20212;-79
2022/01/05 09:13:59;;;;;;;23.17;3.88;;;;;;;2.98;98.69;100522.41;5080624;28;20040;-80
2022/01/05 09:16:24;;;;;;;21.05;4.07;;;;;;;3.11;98.24;100520.72;5089823;28;20467;-80
2022/01/05 09:18:50;;;;;;;13.60;3.13;;;;;;;3.17;96.59;100521.56;5082392;28;20024;-80
2022/01/05 09:21:16;;;;;;;9.18;3.10;;;;;;;3.21;96.78;100527.59;5078945;28;20028;-81
2022/01/05 09:23:43;;;;;;;14.10;3.97;;;;;;;3.24;96.40;100527.59;5072156;28;20040;-80
2022/01/05 09:26:08;;;;;;;20.67;3.10;;;;;;;3.31;95.69;100518.16;5073886;28;20085;-81
2022/01/05 09:28:40;;;;;;;10.65;2.47;;;;;;;3.40;94.42;100524.19;5070840;28;20111;-81
2022/01/05 09:31:05;;;;;;;17.08;3.20;;;;;;;3.47;94.27;100523.31;5074515;28;20016;-82
2022/01/05 09:33:31;;;;;;;17.30;3.83;;;;;;;3.58;94.06;100533.63;5069666;28;20033;-82
2022/01/05 09:36:04;;;;;;;19.60;3.45;;;;;;;3.64;93.60;100514.72;5075185;28;21258;-82
2022/01/05 09:43:56;;;;;;;15.93;3.58;;;;;;;3.17;97.77;100538.72;5077592;28;20047;-82
2022/01/05 09:46:34;;;;;;;14.40;3.55;;;;;;;2.99;98.93;100558.44;5070517;28;20607;-81
2022/01/05 09:49:09;;;;;;;24.63;4.10;;;;;;;2.93;100.00;100565.28;5074991;28;20036;-81
2022/01/05 09:51:39;;;;;;;14.45;3.28;;;;;;;2.89;100.00;100569.56;5072629;28;20031;-81
2022/01/05 09:54:04;;;;;;;13.40;3.15;;;;;;;2.91;100.00;100565.28;5071783;28;20059;-81
2022/01/05 09:56:31;;;;;;;15.95;3.28;;;;;;;2.92;100.00;100574.72;5073593;28;20407;-82
2022/01/05 09:59:01;;;;;;;16.67;3.30;;;;;;;2.86;100.00;100573.84;5076444;28;20032;-82
2022/01/05 10:01:31;;;;;;;16.00;2.90;;;;;;;2.81;100.00;100561.81;5071397;28;20158;-81
2022/01/05 10:04:01;;;;;;;16.95;3.20;;;;;;;2.80;100.00;100572.09;5083156;28;20033;-81
2022/01/05 10:06:26;;;;;;;19.65;3.58;;;;;;;2.80;100.00;100577.25;5072828;28;20027;-82
2022/01/05 10:08:52;;;;;;;19.00;4.30;;;;;;;2.80;100.00;100570.38;5080727;28;20032;-81
2022/01/05 10:11:20;;;;;;;18.90;3.90;;;;;;;2.80;100.00;100566.94;5071612;28;20388;-81
2022/01/05 10:13:45;;;;;;;14.18;3.10;;;;;;;2.86;100.00;100564.41;5071438;28;20031;-82
2022/01/05 10:16:11;;;;;;;15.93;2.92;;;;;;;2.84;100.00;100578.97;5075073;28;20036;-82
2022/01/05 10:18:40;;;;;;;19.20;3.55;;;;;;;2.89;100.00;100582.44;5080913;28;20031;-82
2022/01/05 10:21:06;;;;;;;17.55;3.30;;;;;;;2.90;100.00;100584.16;5077971;28;20028;-81
2022/01/05 10:23:42;;;;;;;19.08;3.42;;;;;;;2.95;100.00;100568.72;5083421;28;20020;-81
2022/01/05 10:26:16;;;;;;;19.73;3.05;;;;;;;2.98;100.00;100585.06;5071349;28;20121;-81
2022/01/05 10:28:43;;;;;;;17.27;3.03;;;;;;;2.99;100.00;100585.91;5072358;28;20027;-81
2022/01/05 10:31:14;;;;;;;17.30;3.42;;;;;;;3.14;100.00;100592.81;5081899;28;20071;-81
2022/01/05 10:33:40;;;;;;;16.05;4.07;;;;;;;3.19;100.00;100573.09;5083558;28;20024;-81
2022/01/05 10:36:05;;;;;;;20.38;3.42;;;;;;;3.34;99.83;100575.69;5102103;28;20463;-81
2022/01/05 10:38:30;;;;;;;20.55;3.60;;;;;;;3.40;100.00;100598.03;5091358;28;20043;-82
2022/01/05 10:40:56;;;;;;;17.23;3.58;;;;;;;3.43;100.00;100593.75;5075374;28;20024;-82
2022/01/05 10:43:21;;;;;;;22.02;3.25;;;;;;;3.48;99.41;100598.91;5072812;28;20039;-83
2022/01/05 10:45:51;;;;;;;19.92;2.90;;;;;;;3.48;99.70;100604.06;5087848;28;20464;-82
2022/01/05 10:48:18;;;;;;;18.90;2.88;;;;;;;3.41;98.90;100592.03;5093257;28;20039;-82
2022/01/05 10:50:47;;;;;;;18.27;3.38;;;;;;;3.44;98.36;100598.06;5088529;28;20355;-82
2022/01/05 10:53:20;;;;;;;17.40;3.13;;;;;;;3.45;98.92;100604.91;5086190;28;20048;-82
2022/01/05 10:55:47;;;;;;;19.40;3.37;;;;;;;3.52;99.02;100616.94;5092209;28;20036;-81
2022/01/05 10:58:15;;;;;;;17.17;3.47;;;;;;;3.71;97.12;100617.84;5093255;28;20294;-82
2022/01/05 11:00:59;;;;;;;20.83;3.00;;;;;;;3.68;97.08;100628.16;5093774;28;20048;-82
2022/01/05 11:03:35;;;;;;;16.17;3.58;;;;;;;3.77;97.12;100629.03;5081588;28;20361;-82
2022/01/05 11:06:16;;;;;;;18.88;3.88;;;;;;;3.92;96.19;100639.34;5092161;28;20388;-82
2022/01/05 11:09:03;;;;;;;16.27;3.83;;;;;;;4.22;94.33;100646.25;5093495;28;20024;-81
2022/01/05 11:11:38;;;;;;;18.70;3.75;;;;;;;4.31;94.27;100630.72;5089375;28;20062;-82
2022/01/05 11:14:14;;;;;;;14.20;3.25;;;;;;;4.37;92.70;100641.03;5086917;28;20395;-82
2022/01/05 11:16:42;;;;;;;11.40;2.67;;;;;;;4.37;91.08;100630.72;5078898;28;20123;-82