Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:16;;;;;;;19.15;10.77;;;;;;;3.56;100.00;103450.28;5191875;28;20092;-74
2022/01/12 00:02:48;;;;;;;15.60;11.20;;;;;;;3.56;100.00;103458.06;5205643;28;20030;-74
2022/01/12 00:05:20;;;;;;;18.13;11.40;;;;;;;3.61;100.00;103467.50;5205419;28;20025;-74
2022/01/12 00:07:51;;;;;;;21.08;12.38;;;;;;;3.63;100.00;103470.91;5204126;28;20092;-73
2022/01/12 00:10:23;;;;;;;18.85;12.15;;;;;;;3.63;100.00;103472.66;5204609;28;20025;-73
2022/01/12 00:12:54;;;;;;;16.55;11.90;;;;;;;3.64;100.00;103475.25;5179446;28;20471;-73
2022/01/12 00:15:26;;;;;;;18.63;12.38;;;;;;;3.68;100.00;103481.25;5205103;28;20041;-73
2022/01/12 00:17:57;;;;;;;16.02;11.52;;;;;;;3.67;100.00;103476.94;5192071;28;20037;-73
2022/01/12 00:20:28;;;;;;;17.92;12.15;;;;;;;3.68;100.00;103475.22;5203697;28;20672;-73
2022/01/12 00:23:00;;;;;;;16.60;11.07;;;;;;;3.68;100.00;103476.06;5204819;28;20029;-72
2022/01/12 00:25:44;;;;;;;18.15;12.93;;;;;;;3.72;100.00;103484.66;5203363;28;20105;-72
2022/01/12 00:33:56;;;;;;;20.65;12.95;;;;;;;3.72;100.00;103485.53;5205085;28;20066;-72
2022/01/12 00:36:29;;;;;;;20.65;12.38;;;;;;;3.70;100.00;103484.66;5203980;28;20109;-72
2022/01/12 00:39:03;;;;;;;19.65;12.13;;;;;;;3.78;100.00;103495.78;5202559;28;20037;-72
2022/01/12 00:41:37;;;;;;;17.83;12.82;;;;;;;3.80;100.00;103499.22;5182052;28;20115;-73
2022/01/12 00:44:10;;;;;;;21.05;13.30;;;;;;;3.79;100.00;103507.00;5193287;28;20022;-73
2022/01/12 00:46:42;;;;;;;20.33;13.30;;;;;;;3.76;100.00;103510.53;5204348;28;20019;-73
2022/01/12 00:49:13;;;;;;;16.83;11.75;;;;;;;3.80;100.00;103516.53;5203033;28;20557;-73
2022/01/12 00:51:47;;;;;;;19.88;12.98;;;;;;;3.81;100.00;103521.69;5204920;28;20030;-73
2022/01/12 00:54:18;;;;;;;20.50;13.85;;;;;;;3.75;100.00;103516.59;5205607;28;20044;-73
2022/01/12 00:56:49;;;;;;;22.45;13.90;;;;;;;3.72;100.00;103518.38;5204497;28;20026;-73
2022/01/12 00:59:21;;;;;;;22.98;14.60;;;;;;;3.70;100.00;103520.97;5203491;28;20038;-73
2022/01/12 01:01:52;;;;;;;22.73;13.93;;;;;;;3.62;100.00;103515.03;5203918;28;20037;-73
2022/01/12 01:04:25;;;;;;;25.30;14.65;;;;;;;3.69;100.00;103526.19;5203872;28;20028;-74
2022/01/12 01:06:56;;;;;;;21.95;13.85;;;;;;;3.66;100.00;103530.50;5201676;28;20077;-73
2022/01/12 01:09:27;;;;;;;24.42;14.07;;;;;;;3.59;100.00;103528.03;5207338;28;20469;-75
2022/01/12 01:11:59;;;;;;;23.00;14.38;;;;;;;3.59;100.00;103541.84;5206948;28;20108;-75
2022/01/12 01:14:45;;;;;;;36.05;15.02;;;;;;;3.55;100.00;103532.38;5210700;28;20056;-75
2022/01/12 01:25:32;;;;;;;25.83;16.02;;;;;;;3.42;100.00;103520.47;5208155;28;20605;-73
2022/01/12 01:28:05;;;;;;;24.70;15.90;;;;;;;3.47;100.00;103523.84;5207979;28;20056;-74
2022/01/12 01:30:38;;;;;;;22.40;15.23;;;;;;;3.49;100.00;103514.34;5209104;28;20037;-75
2022/01/12 01:33:11;;;;;;;25.73;16.05;;;;;;;3.43;100.00;103516.97;5209937;28;20222;-74
2022/01/12 01:35:55;;;;;;;23.08;16.13;;;;;;;3.52;100.00;103523.78;5209735;28;20022;-75
2022/01/12 01:38:27;;;;;;;24.27;16.27;;;;;;;3.40;100.00;103528.22;5208603;28;20389;-75
2022/01/12 01:40:58;;;;;;;20.48;14.93;;;;;;;3.43;100.00;103537.72;5209349;28;20033;-75
2022/01/12 01:54:34;;;;;;;26.20;17.08;;;;;;;3.37;100.00;103538.66;5206924;28;20390;-73
2022/01/12 01:57:05;;;;;;;26.65;16.70;;;;;;;3.38;100.00;103526.56;5206850;28;20030;-73
2022/01/12 01:59:37;;;;;;;28.52;17.67;;;;;;;3.34;100.00;103517.09;5207718;28;20499;-73
2022/01/12 02:02:08;;;;;;;28.88;17.85;;;;;;;3.33;100.00;103518.84;5206600;28;20030;-73
2022/01/12 02:04:39;;;;;;;25.58;17.42;;;;;;;3.32;100.00;103518.84;5209915;28;20034;-73
2022/01/12 02:07:11;;;;;;;25.52;17.17;;;;;;;3.27;100.00;103495.59;5207190;28;20018;-74
2022/01/12 02:09:42;;;;;;;28.98;17.65;;;;;;;3.29;100.00;103504.19;5194283;28;20095;-74
2022/01/12 02:12:13;;;;;;;25.17;17.75;;;;;;;3.23;100.00;103493.06;5207230;28;20021;-73
2022/01/12 02:14:45;;;;;;;23.95;16.35;;;;;;;3.31;100.00;103504.19;5207932;28;20495;-73
2022/01/12 02:17:21;;;;;;;25.45;17.58;;;;;;;3.26;100.00;103508.53;5207726;28;20026;-73
2022/01/12 02:20:14;;;;;;;25.65;18.08;;;;;;;3.24;100.00;103508.56;5206787;28;20526;-73
2022/01/12 02:37:01;;;;;;;29.20;17.85;;;;;;;3.30;100.00;103537.00;5207088;28;20038;-75
2022/01/12 02:39:52;;;;;;;29.33;17.73;;;;;;;3.34;100.00;103535.25;5207086;28;20534;-75
2022/01/12 02:42:25;;;;;;;28.77;18.30;;;;;;;3.34;100.00;103538.69;5208505;28;20515;-75
2022/01/12 02:56:02;;;;;;;26.60;18.23;;;;;;;3.28;100.00;103535.31;5206913;28;20037;-73
2022/01/12 02:58:33;;;;;;;27.38;18.40;;;;;;;3.33;100.00;103549.94;5205343;28;20471;-73
2022/01/12 03:03:44;;;;;;;26.25;17.05;;;;;;;3.34;100.00;103553.38;5205496;28;20040;-73
2022/01/12 03:06:18;;;;;;;28.83;18.25;;;;;;;3.37;100.00;103561.09;5203274;28;20420;-74
2022/01/12 03:08:52;;;;;;;30.08;18.80;;;;;;;3.42;100.00;103574.88;5204461;28;20124;-73
2022/01/12 03:11:24;;;;;;;;;;;;;;;3.92;100.00;103578.59;5194833;28;20518;-74
2022/01/12 03:13:56;;;;;;;32.75;17.63;;;;;;;3.44;100.00;103575.72;5204906;28;20013;-73
2022/01/12 03:16:28;;;;;;;27.70;18.65;;;;;;;3.36;100.00;103587.91;5204963;28;20022;-73
2022/01/12 03:19:02;;;;;;;32.33;19.47;;;;;;;3.47;100.00;103600.75;5205737;28;20038;-73
2022/01/12 03:21:34;;;;;;;33.63;18.83;;;;;;;3.39;100.00;103588.72;5206330;28;20026;-73
2022/01/12 03:24:06;;;;;;;31.55;19.35;;;;;;;3.37;100.00;103587.91;5207148;28;20418;-73
2022/01/12 03:26:37;;;;;;;28.67;19.23;;;;;;;3.43;100.00;103602.50;5205469;28;20324;-74
2022/01/12 03:29:08;;;;;;;37.08;19.63;;;;;;;3.41;100.00;103599.09;5204110;28;20494;-73
2022/01/12 03:31:40;;;;;;;31.10;19.17;;;;;;;3.43;100.00;103605.09;5193275;28;20045;-73
2022/01/12 03:34:24;;;;;;;29.75;19.40;;;;;;;3.40;100.00;103590.44;5192803;28;20018;-73
2022/01/12 03:39:46;;;;;;;27.42;18.55;;;;;;;3.40;100.00;103589.56;5205378;28;20113;-73
2022/01/12 03:42:19;;;;;;;28.33;18.90;;;;;;;3.39;100.00;103588.72;5204598;28;20105;-73
2022/01/12 03:44:50;;;;;;;30.95;19.58;;;;;;;3.42;100.00;103590.44;5204470;28;20026;-74
2022/01/12 03:47:21;;;;;;;31.58;19.08;;;;;;;3.45;100.00;103587.81;5205610;28;20033;-73
2022/01/12 03:49:53;;;;;;;28.73;18.63;;;;;;;3.40;100.00;103581.81;5205331;28;20046;-74
2022/01/12 03:52:24;;;;;;;30.80;19.92;;;;;;;3.42;100.00;103582.66;5206056;28;20064;-73
2022/01/12 03:54:55;;;;;;;27.20;18.13;;;;;;;3.40;100.00;103587.84;5203694;28;20037;-73
2022/01/12 03:57:26;;;;;;;32.17;20.60;;;;;;;3.42;100.00;103587.84;5204892;28;20025;-73
2022/01/12 03:59:58;;;;;;;33.72;20.75;;;;;;;3.42;100.00;103601.66;5204377;28;20026;-73
2022/01/12 04:02:30;;;;;;;31.85;20.23;;;;;;;3.43;100.00;103615.47;5205380;28;20303;-74
2022/01/12 04:10:42;;;;;;;34.97;20.67;;;;;;;3.43;100.00;103607.69;5205400;28;20391;-73
2022/01/12 04:13:14;;;;;;;35.17;20.92;;;;;;;3.45;100.00;103616.31;5206486;28;20315;-73
2022/01/12 04:15:49;;;;;;;33.60;20.80;;;;;;;3.50;100.00;103617.13;5206346;28;20029;-73
2022/01/12 04:18:20;;;;;;;35.42;20.65;;;;;;;3.43;100.00;103618.06;5210103;28;20044;-73
2022/01/12 04:20:51;;;;;;;38.00;21.75;;;;;;;3.45;100.00;103613.72;5209175;28;20029;-74
2022/01/12 04:23:23;;;;;;;35.20;21.55;;;;;;;3.45;100.00;103618.03;5212051;28;20018;-74
2022/01/12 04:26:00;;;;;;;38.83;22.75;;;;;;;3.50;100.00;103619.72;5211445;28;20017;-74
2022/01/12 04:28:32;;;;;;;35.03;22.17;;;;;;;3.38;100.00;103614.66;5209676;28;20036;-74
2022/01/12 04:31:04;;;;;;;32.05;21.45;;;;;;;3.41;100.00;103618.09;5205112;28;20033;-73
2022/01/12 04:33:36;;;;;;;35.92;22.38;;;;;;;3.45;100.00;103623.22;5205391;28;20467;-73
2022/01/12 04:36:09;;;;;;;36.85;23.05;;;;;;;3.48;100.00;103605.91;5205700;28;20067;-74
2022/01/12 04:38:43;;;;;;;42.28;23.45;;;;;;;3.50;100.00;103617.13;5203269;28;20084;-74
2022/01/12 04:41:14;;;;;;;37.22;23.08;;;;;;;3.42;100.00;103600.78;5204236;28;20037;-75
2022/01/12 04:43:45;;;;;;;34.28;23.15;;;;;;;3.50;100.00;103613.69;5202547;28;20044;-75
2022/01/12 04:48:53;;;;;;;33.38;22.40;;;;;;;3.49;100.00;103610.22;5204615;28;20057;-75
2022/01/12 04:51:25;;;;;;;33.97;23.27;;;;;;;3.51;100.00;103611.06;5206375;28;20069;-73
2022/01/12 04:53:57;;;;;;;36.15;24.00;;;;;;;3.52;100.00;103602.38;5206327;28;20414;-73
2022/01/12 04:56:29;;;;;;;35.67;24.45;;;;;;;3.50;100.00;103601.56;5206228;28;20064;-74
2022/01/12 04:59:02;;;;;;;37.77;23.93;;;;;;;3.50;100.00;103592.94;5204150;28;20036;-73
2022/01/12 05:01:36;;;;;;;40.43;24.23;;;;;;;3.48;100.00;103585.16;5206536;28;20311;-73
2022/01/12 05:07:43;;;;;;;36.60;22.40;;;;;;;3.44;100.00;103593.84;5204280;28;20026;-75
2022/01/12 05:12:48;;;;;;;36.28;23.17;;;;;;;3.40;100.00;103582.66;5201562;28;20060;-75
2022/01/12 05:12:55;;;;;;;37.22;24.77;;;;;;;3.41;100.00;103594.75;5205389;28;20034;-75
2022/01/12 05:15:33;;;;;;;40.65;26.05;;;;;;;3.36;100.00;103595.66;5204003;28;20615;-75
2022/01/12 05:18:05;;;;;;;37.13;24.73;;;;;;;3.35;100.00;103589.63;5206238;28;20048;-75
2022/01/12 05:20:37;;;;;;;37.75;24.00;;;;;;;3.46;100.00;103599.88;5205069;28;20018;-73
2022/01/12 05:23:08;;;;;;;39.07;25.07;;;;;;;3.47;100.00;103599.00;5206555;28;20483;-74
2022/01/12 05:25:40;;;;;;;40.88;25.23;;;;;;;3.47;100.00;103600.75;5208174;28;20029;-75
2022/01/12 05:28:13;;;;;;;40.70;25.63;;;;;;;3.46;100.00;103604.22;5202499;28;20030;-73
2022/01/12 05:30:44;;;;;;;38.25;24.45;;;;;;;3.48;100.00;103608.47;5206918;28;20030;-73
2022/01/12 05:33:16;;;;;;;40.65;25.55;;;;;;;3.49;100.00;103624.94;5205824;28;20033;-73
2022/01/12 05:35:48;;;;;;;40.85;25.23;;;;;;;3.50;100.00;103616.25;5205571;28;20383;-73
2022/01/12 05:38:19;;;;;;;36.13;25.08;;;;;;;3.51;100.00;103633.53;5204519;28;20125;-72
2022/01/12 05:40:57;;;;;;;38.92;25.10;;;;;;;3.58;100.00;103628.25;5192942;28;20022;-73
2022/01/12 05:43:30;;;;;;;39.00;26.05;;;;;;;3.40;100.00;103623.25;5207131;28;20045;-73
2022/01/12 05:46:11;;;;;;;40.45;26.77;;;;;;;3.53;100.00;103632.66;5190885;28;20115;-73
2022/01/12 05:51:34;;;;;;;40.13;26.52;;;;;;;3.47;100.00;103631.84;5205484;28;20415;-72
2022/01/12 05:54:06;;;;;;;43.97;27.95;;;;;;;3.51;100.00;103634.38;5207186;28;20026;-72
2022/01/12 05:56:37;;;;;;;39.30;25.35;;;;;;;3.52;100.00;103627.47;5194841;28;20018;-73
2022/01/12 05:59:08;;;;;;;45.55;26.55;;;;;;;3.52;100.00;103632.66;5209043;28;20026;-73
2022/01/12 06:01:40;;;;;;;43.70;26.90;;;;;;;3.52;100.00;103628.31;5210672;28;20032;-73
2022/01/12 06:04:11;;;;;;;39.95;27.92;;;;;;;3.50;100.00;103626.63;5208918;28;20032;-73
2022/01/12 06:06:42;;;;;;;45.30;27.23;;;;;;;3.40;100.00;103616.34;5208631;28;20101;-73
2022/01/12 06:09:13;;;;;;;37.60;25.50;;;;;;;3.48;100.00;103634.41;5206659;28;20041;-73
2022/01/12 06:11:45;;;;;;;39.75;26.05;;;;;;;3.51;100.00;103639.56;5208083;28;20484;-73
2022/01/12 06:14:19;;;;;;;44.95;27.50;;;;;;;3.49;100.00;103640.47;5195522;28;20034;-73
2022/01/12 06:16:50;;;;;;;41.20;26.65;;;;;;;3.48;100.00;103638.72;5208652;28;20050;-72
2022/01/12 06:19:22;;;;;;;43.22;27.45;;;;;;;3.45;100.00;103634.47;5209393;28;20092;-72
2022/01/12 06:21:53;;;;;;;46.10;28.55;;;;;;;3.49;100.00;103648.25;5208757;28;20030;-72
2022/01/12 06:24:25;;;;;;;42.08;28.20;;;;;;;3.50;100.00;103656.00;5208870;28;20037;-73
2022/01/12 06:26:58;;;;;;;44.85;28.35;;;;;;;3.47;100.00;103666.38;5207425;28;20403;-74
2022/01/12 06:29:41;;;;;;;43.05;28.02;;;;;;;3.51;100.00;103670.66;5208400;28;20037;-75
2022/01/12 06:32:12;;;;;;;43.30;28.00;;;;;;;3.52;100.00;103666.34;5209355;28;20036;-75
2022/01/12 06:34:45;;;;;;;43.92;26.88;;;;;;;3.46;100.00;103669.88;5207421;28;20017;-73
2022/01/12 06:37:16;;;;;;;40.88;26.30;;;;;;;3.53;100.00;103675.84;5207405;28;20022;-73
2022/01/12 06:39:48;;;;;;;41.15;27.80;;;;;;;3.48;100.00;103672.44;5208477;28;20042;-73
2022/01/12 06:42:19;;;;;;;42.55;26.17;;;;;;;3.47;100.00;103679.34;5207439;28;20116;-73
2022/01/12 06:44:51;;;;;;;42.92;26.90;;;;;;;3.54;100.00;103691.38;5195344;28;20021;-73
2022/01/12 06:47:22;;;;;;;42.55;27.05;;;;;;;3.52;100.00;103681.88;5205912;28;20046;-73
2022/01/12 06:49:53;;;;;;;45.33;28.08;;;;;;;3.56;100.00;103704.31;5209134;28;20442;-72
2022/01/12 06:52:25;;;;;;;43.15;27.45;;;;;;;3.54;100.00;103700.91;5207171;28;20038;-72
2022/01/12 06:54:56;;;;;;;42.35;27.55;;;;;;;3.52;100.00;103687.06;5206435;28;20022;-72
2022/01/12 06:57:28;;;;;;;44.90;27.92;;;;;;;3.55;100.00;103687.91;5206956;28;20018;-74
2022/01/12 06:59:59;;;;;;;45.15;29.20;;;;;;;3.59;100.00;103699.97;5209580;28;20034;-75
2022/01/12 07:02:30;;;;;;;41.80;27.60;;;;;;;3.60;100.00;103700.84;5206955;28;20077;-74
2022/01/12 07:05:01;;;;;;;43.63;28.70;;;;;;;3.59;100.00;103699.09;5209259;28;20061;-73
2022/01/12 07:07:33;;;;;;;43.83;27.23;;;;;;;3.57;100.00;103690.50;5206759;28;20025;-73
2022/01/12 07:10:05;;;;;;;44.55;28.45;;;;;;;3.64;100.00;103708.56;5207601;28;20018;-73
2022/01/12 07:12:36;;;;;;;44.25;27.70;;;;;;;3.62;100.00;103710.31;5207507;28;20033;-73
2022/01/12 07:15:08;;;;;;;42.45;27.83;;;;;;;3.61;100.00;103718.97;5195070;28;20486;-73
2022/01/12 07:17:39;;;;;;;40.83;27.60;;;;;;;3.65;100.00;103718.06;5191836;28;20041;-74
2022/01/12 07:20:11;;;;;;;40.65;27.02;;;;;;;3.66;100.00;103714.59;5204650;28;20486;-72
2022/01/12 07:22:42;;;;;;;44.35;28.33;;;;;;;3.66;100.00;103716.31;5205498;28;20446;-74
2022/01/12 07:25:14;;;;;;;42.22;27.83;;;;;;;3.60;100.00;103704.28;5203966;28;20038;-73
2022/01/12 07:27:45;;;;;;;43.38;28.80;;;;;;;3.66;100.00;103712.00;5204255;28;20025;-73
2022/01/12 07:30:16;;;;;;;44.03;28.02;;;;;;;3.62;100.00;103715.50;5208070;28;20430;-73
2022/01/12 07:32:49;;;;;;;43.72;28.77;;;;;;;3.62;100.00;103717.22;5207441;28;20022;-73
2022/01/12 07:35:20;;;;;;;41.22;27.98;;;;;;;3.65;100.00;103720.66;5187958;28;20448;-73
2022/01/12 07:37:52;;;;;;;44.00;28.30;;;;;;;3.62;100.00;103741.41;5201072;28;20042;-73
2022/01/12 07:40:23;;;;;;;41.90;27.15;;;;;;;3.65;100.00;103745.72;5187573;28;20033;-73
2022/01/12 07:42:54;;;;;;;45.22;29.92;;;;;;;3.65;100.00;103756.09;5192012;28;20211;-73
2022/01/12 07:45:26;;;;;;;46.30;28.65;;;;;;;3.67;100.00;103759.50;5205310;28;20026;-74
2022/01/12 07:47:57;;;;;;;39.78;27.95;;;;;;;3.66;100.00;103763.00;5210434;28;20075;-72
2022/01/12 07:50:28;;;;;;;44.28;28.50;;;;;;;3.69;100.00;103764.69;5209322;28;20045;-74
2022/01/12 07:53:00;;;;;;;41.30;27.95;;;;;;;3.69;100.00;103773.34;5211139;28;21557;-74
2022/01/12 07:55:32;;;;;;;41.83;28.20;;;;;;;3.72;100.00;103775.06;5211012;28;20706;-74
2022/01/12 07:58:03;;;;;;;46.17;30.33;;;;;;;3.73;100.00;103771.56;5209733;28;20029;-73
2022/01/12 08:00:35;;;;;;;43.97;28.33;;;;;;;3.73;100.00;103781.94;5206467;28;20366;-72
2022/01/12 08:03:06;;;;;;;44.83;29.05;;;;;;;3.68;100.00;103769.03;5204896;28;20026;-73
2022/01/12 08:05:38;;;;;;;48.90;31.60;;;;;;;3.75;100.00;103793.16;5206275;28;20022;-74
2022/01/12 08:08:09;;;;;;;48.92;30.52;;;;;;;3.77;100.00;103786.22;5204500;28;20132;-73
2022/01/12 08:10:41;;;;;;;44.13;30.52;;;;;;;3.77;100.00;103797.47;5206547;28;20018;-74
2022/01/12 08:13:12;;;;;;;51.45;31.33;;;;;;;3.79;100.00;103806.09;5205957;28;20498;-74
2022/01/12 08:15:43;;;;;;;48.10;29.58;;;;;;;3.81;100.00;103811.25;5205611;28;20128;-74
2022/01/12 08:18:15;;;;;;;51.20;29.92;;;;;;;3.82;100.00;103818.16;5204182;28;20210;-73
2022/01/12 08:20:46;;;;;;;57.83;32.50;;;;;;;3.77;100.00;103802.66;5205437;28;20265;-74
2022/01/12 08:23:18;;;;;;;56.50;31.50;;;;;;;3.81;100.00;103819.91;5206768;28;20076;-74
2022/01/12 08:25:50;;;;;;;63.97;34.65;;;;;;;3.79;100.00;103821.66;5199966;28;20045;-74
2022/01/12 08:28:21;;;;;;;65.85;35.30;;;;;;;3.80;100.00;103828.56;5198437;28;20399;-73
2022/01/12 08:30:52;;;;;;;63.83;33.28;;;;;;;3.75;100.00;103813.91;5206124;28;20022;-73
2022/01/12 08:33:25;;;;;;;62.33;34.80;;;;;;;3.82;100.00;103824.19;5210093;28;20025;-73
2022/01/12 08:35:57;;;;;;;62.97;33.97;;;;;;;3.79;100.00;103805.22;5204408;28;20041;-73
2022/01/12 08:38:28;;;;;;;71.50;36.63;;;;;;;3.87;100.00;103814.66;5202295;28;20026;-73
2022/01/12 08:40:59;;;;;;;62.15;33.90;;;;;;;3.88;100.00;103810.34;5203821;28;20026;-73
2022/01/12 08:43:31;;;;;;;57.92;34.03;;;;;;;3.94;100.00;103814.59;5202956;28;20021;-74
2022/01/12 08:46:02;;;;;;;67.07;36.42;;;;;;;3.98;100.00;103821.47;5202560;28;20188;-73
2022/01/12 08:48:33;;;;;;;72.93;34.88;;;;;;;4.01;100.00;103824.91;5201952;28;20026;-74
2022/01/12 08:51:05;;;;;;;81.10;34.97;;;;;;;4.02;100.00;103818.84;5204073;28;20117;-74
2022/01/12 08:53:36;;;;;;;82.40;34.90;;;;;;;4.04;100.00;103822.28;5203969;28;20034;-74
2022/01/12 08:56:07;;;;;;;91.65;35.97;;;;;;;4.00;100.00;103814.56;5203666;28;20052;-74
2022/01/12 08:58:40;;;;;;;64.80;35.63;;;;;;;4.09;100.00;103830.91;5205685;28;20108;-74
2022/01/12 09:01:12;;;;;;;84.05;35.75;;;;;;;4.13;100.00;103832.59;5207088;28;20041;-75
2022/01/12 09:03:44;;;;;;;75.80;34.30;;;;;;;4.12;100.00;103833.44;5205668;28;20037;-75
2022/01/12 09:06:15;;;;;;;72.80;34.67;;;;;;;4.14;100.00;103829.09;5206624;28;20159;-74
2022/01/12 09:08:47;;;;;;;88.05;36.67;;;;;;;4.18;100.00;103836.88;5208349;28;20776;-75
2022/01/12 09:11:19;;;;;;;85.57;36.05;;;;;;;4.15;100.00;103843.78;5206608;28;20029;-75
2022/01/12 09:13:50;;;;;;;75.25;35.13;;;;;;;4.22;100.00;103854.97;5207449;28;20395;-75
2022/01/12 09:16:21;;;;;;;76.43;34.53;;;;;;;4.30;100.00;103867.88;5209677;28;20026;-75
2022/01/12 09:18:53;;;;;;;78.18;34.47;;;;;;;4.26;100.00;103861.84;5191136;28;20159;-74
2022/01/12 09:21:25;;;;;;;85.63;36.63;;;;;;;4.31;100.00;103874.78;5203952;28;20124;-74
2022/01/12 09:23:56;;;;;;;83.93;35.65;;;;;;;4.35;100.00;103874.72;5201967;28;20030;-74
2022/01/12 09:26:28;;;;;;;84.53;34.28;;;;;;;4.37;100.00;103869.53;5204110;28;20038;-75
2022/01/12 09:29:02;;;;;;;85.15;32.30;;;;;;;4.37;100.00;103874.72;5201940;28;20064;-76
2022/01/12 09:31:33;;;;;;;92.78;33.80;;;;;;;4.33;100.00;103875.63;5192815;28;20076;-74
2022/01/12 09:34:05;;;;;;;96.75;35.97;;;;;;;4.37;100.00;103890.31;5193434;28;20783;-75
2022/01/12 09:36:36;;;;;;;86.68;35.83;;;;;;;4.38;100.00;103887.69;5211030;28;20048;-75
2022/01/12 09:39:08;;;;;;;102.60;37.53;;;;;;;4.40;100.00;103895.47;5206131;28;20030;-76
2022/01/12 09:41:40;;;;;;;62.95;33.55;;;;;;;4.45;100.00;103885.91;5208395;28;20034;-75
2022/01/12 09:44:12;;;;;;;117.07;34.70;;;;;;;4.45;100.00;103888.50;5206886;28;20354;-74
2022/01/12 09:46:44;;;;;;;111.25;28.30;;;;;;;4.45;100.00;103890.22;5206701;28;20022;-74
2022/01/12 09:49:15;;;;;;;70.32;26.48;;;;;;;4.48;100.00;103895.41;5206383;28;20038;-74
2022/01/12 09:51:50;;;;;;;88.30;28.25;;;;;;;4.48;100.00;103885.88;5207161;28;20672;-74
2022/01/12 09:54:21;;;;;;;81.20;26.20;;;;;;;4.49;100.00;103895.38;5207938;28;20511;-74
2022/01/12 09:56:53;;;;;;;62.72;23.10;;;;;;;4.46;100.00;103890.19;5207298;28;20109;-74
2022/01/12 09:59:25;;;;;;;54.05;22.67;;;;;;;4.47;100.00;103884.16;5208602;28;20467;-74
2022/01/12 10:01:58;;;;;;;69.57;25.13;;;;;;;4.55;100.00;103904.84;5209072;28;20034;-76
2022/01/12 10:04:31;;;;;;;44.97;22.70;;;;;;;4.64;100.00;103905.59;5208407;28;20030;-74
2022/01/12 10:07:04;;;;;;;59.97;24.40;;;;;;;4.68;100.00;103921.16;5207441;28;20033;-75
2022/01/12 10:09:44;;;;;;;88.60;26.48;;;;;;;4.69;100.00;103923.72;5205451;28;20399;-75
2022/01/12 10:12:18;;;;;;;101.57;26.63;;;;;;;4.58;100.00;103922.97;5206729;28;20763;-75
2022/01/12 10:14:55;;;;;;;87.80;24.35;;;;;;;4.62;100.00;103922.94;5206872;28;20042;-74
2022/01/12 10:17:38;;;;;;;122.57;25.67;;;;;;;4.73;100.00;103929.75;5205727;28;21351;-73
2022/01/12 10:20:17;;;;;;;67.97;23.25;;;;;;;4.66;100.00;103931.56;5206355;28;20380;-74
2022/01/12 10:23:06;;;;;;;140.23;26.60;;;;;;;4.72;100.00;103928.03;5207518;28;20521;-74
2022/01/12 10:25:39;;;;;;;101.78;25.15;;;;;;;4.59;100.00;103928.16;5207194;28;20621;-74
2022/01/12 10:28:19;;;;;;;112.40;23.98;;;;;;;4.71;100.00;103924.56;5206899;28;20069;-74
2022/01/12 10:30:52;;;;;;;135.30;25.27;;;;;;;4.58;100.00;103918.66;5205184;28;20958;-74
2022/01/12 10:33:33;;;;;;;132.23;24.50;;;;;;;4.65;100.00;103911.63;5207506;28;20113;-74
2022/01/12 10:36:07;;;;;;;97.47;23.92;;;;;;;4.50;100.00;103898.81;5205507;28;20108;-75
2022/01/12 10:38:39;;;;;;;120.95;25.10;;;;;;;4.53;100.00;103909.19;5205611;28;20038;-74
2022/01/12 10:41:10;;;;;;;110.88;25.17;;;;;;;4.55;100.00;103904.84;5205308;28;20026;-74
2022/01/12 10:43:43;;;;;;;93.03;24.02;;;;;;;4.61;100.00;103922.94;5209642;28;20034;-74
2022/01/12 10:46:17;;;;;;;105.47;22.70;;;;;;;4.64;100.00;103922.91;5206232;28;20026;-75
2022/01/12 10:48:56;;;;;;;144.10;22.92;;;;;;;4.68;100.00;103915.94;5206931;28;20095;-76
2022/01/12 10:51:29;;;;;;;156.90;24.83;;;;;;;4.57;100.00;103924.72;5240273;23;20055;-74
2022/01/12 10:54:04;;;;;;;82.45;22.52;;;;;;;4.62;100.00;103922.06;5243906;28;20025;-75
2022/01/12 10:56:35;;;;;;;50.35;23.05;;;;;;;4.66;100.00;103917.69;5248832;28;20359;-74
2022/01/12 10:59:06;;;;;;;124.82;25.83;;;;;;;4.65;100.00;103919.44;5251440;28;20037;-75
2022/01/12 11:01:40;;;;;;;98.82;23.42;;;;;;;4.63;100.00;103929.84;5250946;28;20024;-74
2022/01/12 11:04:12;;;;;;;90.13;23.67;;;;;;;4.65;100.00;103927.22;5250358;28;20025;-74
2022/01/12 11:06:43;;;;;;;119.40;24.63;;;;;;;4.61;100.00;103934.19;5249928;28;20047;-75
2022/01/12 11:09:17;;;;;;;65.30;23.23;;;;;;;4.64;100.00;103930.72;5251499;28;20025;-74
2022/01/12 11:11:48;;;;;;;;;;;;;;;5.14;100.00;103931.84;5251604;28;20026;-74
2022/01/12 11:14:20;;;;;;;67.30;22.92;;;;;;;4.70;100.00;103914.19;5250271;28;20289;-74
2022/01/12 11:16:51;;;;;;;67.05;24.92;;;;;;;4.62;100.00;103922.94;5251293;28;20017;-74
2022/01/12 11:19:23;;;;;;;71.72;23.77;;;;;;;4.66;100.00;103925.47;5249016;28;20029;-74
2022/01/12 11:22:08;;;;;;;52.03;23.33;;;;;;;4.74;100.00;103913.31;5250996;28;20643;-74
2022/01/12 11:24:39;;;;;;;69.82;24.83;;;;;;;4.67;100.00;103920.28;5251740;28;20107;-74
2022/01/12 11:27:20;;;;;;;46.92;23.48;;;;;;;4.83;100.00;103932.22;5249328;28;20027;-74
2022/01/12 11:29:51;;;;;;;48.70;22.73;;;;;;;4.70;100.00;103937.56;5251398;28;20039;-75
2022/01/12 11:32:23;;;;;;;41.90;23.27;;;;;;;4.79;100.00;103938.34;5249342;28;20428;-74
2022/01/12 11:34:59;;;;;;;44.08;22.58;;;;;;;4.88;100.00;103927.81;5233246;28;20038;-75
2022/01/12 11:37:31;;;;;;;45.10;23.50;;;;;;;4.83;100.00;103937.41;5248079;28;20377;-75
2022/01/12 11:40:07;;;;;;;41.22;22.45;;;;;;;4.93;100.00;103940.78;5250178;28;20033;-75
2022/01/12 11:42:38;;;;;;;48.65;23.98;;;;;;;4.85;100.00;103940.88;5249865;28;20334;-75
2022/01/12 11:45:19;;;;;;;42.53;22.95;;;;;;;5.00;100.00;103933.75;5246996;28;20124;-74
2022/01/12 11:47:51;;;;;;;41.55;21.77;;;;;;;4.91;100.00;103932.13;5247130;28;20060;-74
2022/01/12 11:50:22;;;;;;;39.47;22.98;;;;;;;4.85;100.00;103912.31;5249880;28;20071;-74
2022/01/12 11:52:54;;;;;;;41.10;22.80;;;;;;;4.92;100.00;103915.66;5248446;28;20033;-74
2022/01/12 11:55:40;;;;;;;42.60;23.63;;;;;;;5.01;100.00;103917.31;5249360;28;20025;-74
2022/01/12 11:58:18;;;;;;;38.05;22.60;;;;;;;5.07;100.00;103919.81;5250015;28;20148;-74
2022/01/12 12:00:49;;;;;;;43.95;23.48;;;;;;;4.97;100.00;103913.88;5248316;28;20036;-74
2022/01/12 12:03:20;;;;;;;40.50;23.08;;;;;;;4.98;100.00;103913.00;5247383;28;20483;-74
2022/01/12 12:05:54;;;;;;;46.00;25.08;;;;;;;5.04;100.00;103922.47;5251371;28;20061;-74
2022/01/12 12:08:25;;;;;;;43.08;23.40;;;;;;;5.00;100.00;103923.38;5248617;28;20132;-74
2022/01/12 12:10:57;;;;;;;40.45;22.60;;;;;;;4.97;100.00;103920.81;5248662;28;20039;-74
2022/01/12 12:13:28;;;;;;;45.40;24.30;;;;;;;4.96;100.00;103917.34;5249575;28;20017;-74
2022/01/12 12:15:59;;;;;;;41.30;23.20;;;;;;;5.07;100.00;103927.63;5249052;28;20025;-75
2022/01/12 12:18:31;;;;;;;42.50;23.80;;;;;;;5.03;100.00;103926.78;5248811;28;20264;-74
2022/01/12 12:21:02;;;;;;;44.58;22.70;;;;;;;5.06;100.00;103921.56;5248277;28;20102;-74
2022/01/12 12:23:34;;;;;;;43.95;22.98;;;;;;;5.12;100.00;103931.88;5250310;28;20540;-74
2022/01/12 12:26:12;;;;;;;40.70;23.13;;;;;;;5.22;100.00;103924.81;5249221;28;20227;-75
2022/01/12 12:28:52;;;;;;;42.83;23.20;;;;;;;5.25;100.00;103929.13;5248356;28;20029;-74
2022/01/12 12:31:25;;;;;;;42.90;23.58;;;;;;;5.08;100.00;103926.75;5250205;28;20586;-75
2022/01/12 12:34:04;;;;;;;;;;;;;;;5.64;100.00;103922.50;5249262;28;20060;-74
2022/01/12 12:36:35;;;;;;;43.08;23.63;;;;;;;5.14;100.00;103918.88;5249250;28;19917;-74
2022/01/12 12:39:12;;;;;;;46.50;23.17;;;;;;;5.22;100.00;103918.75;5249891;28;20036;-74
2022/01/12 12:41:44;;;;;;;41.53;23.77;;;;;;;5.14;100.00;103918.88;5249221;28;20453;-74
2022/01/12 12:44:30;;;;;;;41.55;22.67;;;;;;;5.36;100.00;103916.84;5247831;28;20068;-74