Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:19;;;;;;;20.47;6.20;;;;;;;42.04;36.15;100961.94;5073179;28;20999;-85
2023/05/27 00:03:46;;;;;;;15.57;5.80;;;;;;;42.21;35.65;100959.09;5073680;28;20426;-86
2023/05/27 00:06:12;;;;;;;15.30;6.30;;;;;;;42.16;36.01;100953.84;5073115;28;20445;-85
2023/05/27 00:08:38;;;;;;;11.80;5.90;;;;;;;42.33;35.81;100961.88;5073345;28;20908;-85
2023/05/27 00:11:04;;;;;;;15.53;6.03;;;;;;;42.30;36.10;100964.50;5073285;28;20428;-85
2023/05/27 00:13:30;;;;;;;15.83;6.13;;;;;;;42.41;35.92;100968.38;5073105;28;20218;-86
2023/05/27 00:15:56;;;;;;;15.63;6.00;;;;;;;42.47;35.65;100968.97;5072874;28;20501;-87
2023/05/27 00:18:22;;;;;;;19.07;6.00;;;;;;;42.11;36.34;100965.75;5073002;28;20429;-86
2023/05/27 00:20:48;;;;;;;9.63;5.13;;;;;;;42.39;35.69;100965.19;5073643;28;20957;-87
2023/05/27 00:23:14;;;;;;;17.70;6.40;;;;;;;42.40;35.89;100973.03;5074230;28;20426;-84
2023/05/27 00:25:40;;;;;;;14.40;6.60;;;;;;;42.40;35.79;100972.25;5093114;28;20795;-86
2023/05/27 00:28:07;;;;;;;12.23;5.60;;;;;;;42.26;36.18;100974.47;5093254;28;20907;-86
2023/05/27 00:30:33;;;;;;;14.40;5.80;;;;;;;42.38;35.88;100974.53;5093231;28;20907;-85
2023/05/27 00:32:59;;;;;;;18.20;7.13;;;;;;;42.34;35.89;100974.38;5093288;28;20512;-85
2023/05/27 00:35:25;;;;;;;8.80;5.23;;;;;;;42.14;36.18;100975.16;5093015;28;20461;-87
2023/05/27 00:37:51;;;;;;;11.77;6.23;;;;;;;42.22;35.92;100978.97;5092211;28;20421;-87
2023/05/27 00:40:21;;;;;;;11.90;5.63;;;;;;;42.23;35.59;100965.00;5093465;28;20440;-87
2023/05/27 00:42:47;;;;;;;15.60;7.63;;;;;;;42.07;36.36;100958.56;5093023;28;20971;-86
2023/05/27 00:45:14;;;;;;;12.00;7.27;;;;;;;42.05;36.60;100952.63;5086546;28;20425;-87
2023/05/27 00:47:40;;;;;;;13.40;6.30;;;;;;;42.24;36.47;100955.72;5072510;28;20448;-87
2023/05/27 00:50:07;;;;;;;18.20;8.10;;;;;;;42.07;36.74;100944.94;5072480;28;20944;-85
2023/05/27 00:52:33;;;;;;;17.70;7.00;;;;;;;41.99;36.57;100948.50;5073985;28;20429;-86
2023/05/27 00:55:00;;;;;;;22.33;6.97;;;;;;;42.22;36.05;100955.25;5072212;28;20462;-85
2023/05/27 00:57:26;;;;;;;12.90;6.50;;;;;;;42.26;36.45;100942.56;5072391;28;20449;-86
2023/05/27 00:59:52;;;;;;;18.77;7.10;;;;;;;42.35;36.37;100940.53;5072417;28;20422;-85
2023/05/27 01:02:18;;;;;;;10.10;6.57;;;;;;;42.18;36.55;100937.19;5071916;28;20449;-85
2023/05/27 01:04:46;;;;;;;23.57;11.43;;;;;;;42.16;36.60;100928.50;5072256;28;21009;-85
2023/05/27 01:07:18;;;;;;;26.70;10.53;;;;;;;42.15;36.63;100933.16;5072228;28;20458;-85
2023/05/27 01:10:04;;;;;;;12.50;6.60;;;;;;;42.20;36.76;100922.06;5072158;28;20426;-86
2023/05/27 01:12:48;;;;;;;12.03;6.53;;;;;;;42.37;36.38;100919.19;5071901;28;20872;-86
2023/05/27 01:15:15;;;;;;;16.70;6.40;;;;;;;42.36;36.63;100914.09;5071720;28;20841;-85
2023/05/27 01:17:44;;;;;;;12.77;5.27;;;;;;;42.44;36.21;100912.41;5071859;28;20913;-85
2023/05/27 01:20:13;;;;;;;15.90;6.33;;;;;;;42.42;36.30;100912.75;5072031;28;20494;-84
2023/05/27 01:22:41;;;;;;;10.33;4.40;;;;;;;42.31;36.29;100914.28;5071846;28;20421;-85
2023/05/27 01:25:10;;;;;;;10.70;6.70;;;;;;;42.29;36.57;100902.91;5071884;28;20798;-86
2023/05/27 01:27:40;;;;;;;10.60;6.87;;;;;;;42.11;36.59;100899.50;5071692;28;20876;-85
2023/05/27 01:30:07;;;;;;;17.17;7.57;;;;;;;42.19;36.89;100906.84;5073481;28;20417;-86
2023/05/27 01:32:41;;;;;;;13.07;6.90;;;;;;;42.21;36.58;100904.59;5071844;28;20421;-87
2023/05/27 01:35:17;;;;;;;12.97;7.43;;;;;;;42.24;36.42;100900.41;5073403;28;20472;-86
2023/05/27 01:37:45;;;;;;;11.33;6.50;;;;;;;42.22;36.92;100883.56;5071711;28;20855;-87
2023/05/27 01:40:14;;;;;;;12.67;6.93;;;;;;;42.19;36.41;100876.88;5090626;28;20431;-87
2023/05/27 01:42:41;;;;;;;15.00;6.97;;;;;;;42.21;36.86;100871.09;5091921;28;20911;-87
2023/05/27 01:45:08;;;;;;;15.27;6.50;;;;;;;42.24;36.41;100865.75;5074937;28;20850;-85
2023/05/27 01:47:35;;;;;;;16.03;7.90;;;;;;;42.16;36.76;100868.53;5091446;28;20798;-86
2023/05/27 01:50:01;;;;;;;13.63;8.23;;;;;;;42.11;36.64;100866.81;5093074;28;20888;-84
2023/05/27 01:52:27;;;;;;;17.87;7.27;;;;;;;41.98;37.01;100862.44;5091715;28;20911;-85
2023/05/27 01:54:53;;;;;;;16.97;8.10;;;;;;;42.00;36.74;100857.47;5091779;28;20521;-86
2023/05/27 01:57:20;;;;;;;13.40;7.10;;;;;;;41.86;37.33;100846.84;5091390;28;20455;-85
2023/05/27 01:59:46;;;;;;;18.73;8.93;;;;;;;41.92;36.93;100836.53;5091560;28;20421;-85
2023/05/27 02:02:12;;;;;;;16.63;8.37;;;;;;;42.00;36.93;100831.00;5091593;28;20444;-84
2023/05/27 02:04:38;;;;;;;14.60;6.67;;;;;;;41.98;36.78;100824.28;5078193;28;20503;-86
2023/05/27 02:07:04;;;;;;;14.07;7.73;;;;;;;41.95;36.97;100806.69;5071354;28;20874;-85
2023/05/27 02:09:30;;;;;;;16.27;8.10;;;;;;;41.96;37.02;100800.09;5072668;28;20526;-85
2023/05/27 02:11:56;;;;;;;16.23;7.53;;;;;;;41.80;37.12;100789.03;5071342;28;20417;-85
2023/05/27 02:14:22;;;;;;;21.50;9.40;;;;;;;41.78;37.37;100795.97;5071218;28;20567;-85
2023/05/27 02:16:51;;;;;;;15.00;6.67;;;;;;;41.82;36.86;100799.63;5071261;28;20226;-86
2023/05/27 02:19:20;;;;;;;15.80;7.20;;;;;;;41.60;37.65;100795.28;5071177;28;20429;-85
2023/05/27 02:21:46;;;;;;;17.50;6.73;;;;;;;41.79;37.18;100792.09;5072760;28;20406;-85
2023/05/27 02:24:12;;;;;;;15.00;7.57;;;;;;;41.71;37.43;100791.03;5073626;28;20426;-85
2023/05/27 02:26:38;;;;;;;16.67;8.50;;;;;;;41.82;37.52;100794.97;5091277;28;20436;-84
2023/05/27 02:29:04;;;;;;;18.10;7.03;;;;;;;41.75;37.32;100796.66;5092659;28;20431;-85
2023/05/27 02:31:30;;;;;;;12.73;6.80;;;;;;;41.82;37.33;100803.13;5092765;28;20801;-85
2023/05/27 02:33:56;;;;;;;12.40;7.67;;;;;;;41.75;37.32;100808.34;5091178;28;20421;-85
2023/05/27 02:36:23;;;;;;;14.90;7.27;;;;;;;41.77;37.53;100813.44;5091197;28;20239;-85
2023/05/27 02:38:50;;;;;;;11.80;6.63;;;;;;;41.86;37.44;100809.50;5092867;28;20158;-85
2023/05/27 02:41:15;;;;;;;14.13;6.97;;;;;;;41.90;37.32;100811.56;5091263;28;20451;-86
2023/05/27 02:43:41;;;;;;;21.83;9.60;;;;;;;41.86;37.31;100820.38;5091466;28;20439;-85
2023/05/27 02:46:07;;;;;;;15.53;6.13;;;;;;;41.90;37.37;100823.25;5091293;28;20189;-85
2023/05/27 02:48:33;;;;;;;13.43;8.50;;;;;;;41.73;37.43;100832.34;5092855;28;20163;-85
2023/05/27 02:50:59;;;;;;;12.90;7.73;;;;;;;41.85;37.65;100839.78;5091114;28;20428;-85
2023/05/27 02:53:25;;;;;;;20.50;8.37;;;;;;;41.86;37.68;100835.94;5090929;28;20185;-85
2023/05/27 02:55:52;;;;;;;15.83;7.93;;;;;;;41.86;37.60;100831.28;5075952;28;20461;-85
2023/05/27 02:58:18;;;;;;;25.83;8.30;;;;;;;41.92;37.83;100841.97;5070936;28;20475;-85
2023/05/27 03:00:44;;;;;;;15.70;8.80;;;;;;;41.96;37.75;100834.75;5070400;28;20421;-86
2023/05/27 03:03:10;;;;;;;20.93;8.67;;;;;;;41.89;37.67;100842.66;5074106;28;20483;-85
2023/05/27 03:05:36;;;;;;;14.60;9.30;;;;;;;41.98;37.69;100846.88;5075850;28;20456;-85
2023/05/27 03:08:05;;;;;;;16.53;8.53;;;;;;;42.03;37.68;100864.97;5074548;28;20183;-85
2023/05/27 03:10:32;;;;;;;13.57;7.87;;;;;;;41.93;37.96;100868.09;5074373;28;20410;-85
2023/05/27 03:12:59;;;;;;;14.90;8.80;;;;;;;41.95;37.70;100876.75;5074382;28;20417;-85
2023/05/27 03:15:25;;;;;;;15.50;7.83;;;;;;;41.69;38.07;100883.19;5075420;28;20539;-85
2023/05/27 03:17:51;;;;;;;18.73;8.90;;;;;;;41.93;37.83;100868.91;5074278;28;20413;-85
2023/05/27 03:20:18;;;;;;;15.43;7.57;;;;;;;42.00;37.96;100877.34;5074273;28;20414;-86
2023/05/27 03:22:45;;;;;;;17.50;7.73;;;;;;;41.95;38.14;100874.03;5074094;28;20887;-85
2023/05/27 03:25:11;;;;;;;19.70;6.97;;;;;;;41.98;38.06;100878.78;5074420;28;20417;-85
2023/05/27 03:27:37;;;;;;;12.57;7.90;;;;;;;41.98;38.05;100874.13;5074079;28;20421;-85
2023/05/27 03:30:04;;;;;;;15.07;7.57;;;;;;;41.96;37.76;100878.34;5074086;28;20483;-85
2023/05/27 03:32:30;;;;;;;13.50;6.93;;;;;;;41.93;37.80;100871.63;5074112;28;20418;-86
2023/05/27 03:34:56;;;;;;;19.23;9.40;;;;;;;41.92;37.91;100880.91;5074314;28;20519;-86
2023/05/27 03:37:22;;;;;;;12.90;7.70;;;;;;;41.82;38.09;100887.59;5074012;28;20432;-85
2023/05/27 03:39:48;;;;;;;12.93;7.57;;;;;;;41.79;38.22;100884.72;5078739;28;20521;-85
2023/05/27 03:42:14;;;;;;;23.13;7.90;;;;;;;41.81;38.14;100893.38;5093997;28;20420;-85
2023/05/27 03:44:40;;;;;;;16.37;7.80;;;;;;;41.81;38.13;100904.28;5094129;28;20553;-85
2023/05/27 03:47:06;;;;;;;17.70;7.70;;;;;;;41.84;37.77;100911.78;5093807;28;20939;-85
2023/05/27 03:49:32;;;;;;;13.23;7.10;;;;;;;41.85;37.70;100922.31;5094062;28;20566;-86
2023/05/27 03:51:58;;;;;;;21.83;9.20;;;;;;;41.87;37.76;100924.75;5095606;28;20405;-85
2023/05/27 03:54:24;;;;;;;12.80;8.03;;;;;;;41.84;37.47;100922.66;5089472;28;20441;-85
2023/05/27 03:56:50;;;;;;;15.30;8.67;;;;;;;41.88;37.65;100912.72;5073684;28;20182;-86
2023/05/27 03:59:17;;;;;;;13.80;8.20;;;;;;;41.82;37.38;100901.22;5075356;28;20422;-85
2023/05/27 04:01:47;;;;;;;16.47;10.20;;;;;;;41.77;37.50;100908.78;5093600;28;20437;-86
2023/05/27 04:04:13;;;;;;;15.40;7.83;;;;;;;41.81;37.47;100904.28;5093744;28;20416;-87
2023/05/27 04:06:42;;;;;;;11.40;7.50;;;;;;;41.78;37.31;100894.03;5093617;28;20433;-87
2023/05/27 04:09:08;;;;;;;19.90;10.27;;;;;;;41.68;37.55;100880.75;5093558;28;20428;-86
2023/05/27 04:11:34;;;;;;;14.10;9.47;;;;;;;41.65;37.85;100865.91;5093343;28;20508;-87
2023/05/27 04:14:00;;;;;;;17.07;8.20;;;;;;;41.72;37.88;100860.72;5091545;28;20513;-87
2023/05/27 04:16:26;;;;;;;16.40;9.43;;;;;;;41.67;37.66;100866.34;5092493;28;20504;-87
2023/05/27 04:18:52;;;;;;;17.80;8.50;;;;;;;41.68;37.58;100867.97;5078581;28;20218;-86
2023/05/27 04:21:19;;;;;;;14.53;8.87;;;;;;;41.61;37.80;100865.75;5072930;28;20477;-85
2023/05/27 04:23:45;;;;;;;19.27;10.40;;;;;;;41.68;37.42;100873.41;5077359;28;20430;-85
2023/05/27 04:26:12;;;;;;;15.00;10.07;;;;;;;41.56;37.66;100873.34;5072873;28;20420;-85
2023/05/27 04:28:40;;;;;;;18.00;10.07;;;;;;;41.49;37.73;100873.84;5073162;28;20911;-84
2023/05/27 04:31:12;;;;;;;17.10;9.70;;;;;;;41.52;37.81;100872.41;5072906;28;20422;-84
2023/05/27 04:33:39;;;;;;;22.40;9.80;;;;;;;41.55;37.91;100872.53;5072994;28;20492;-85
2023/05/27 04:36:06;;;;;;;18.80;12.90;;;;;;;41.50;37.75;100866.50;5072770;28;20851;-85
2023/05/27 04:38:32;;;;;;;17.70;10.80;;;;;;;41.42;37.87;100876.31;5072750;28;20520;-85
2023/05/27 04:41:00;;;;;;;21.13;11.50;;;;;;;41.57;37.66;100881.19;5074212;28;20509;-84
2023/05/27 04:43:26;;;;;;;21.60;12.63;;;;;;;41.61;37.54;100878.56;5093295;28;20424;-85
2023/05/27 04:45:53;;;;;;;23.03;15.00;;;;;;;41.56;37.76;100878.78;5092876;28;20429;-85
2023/05/27 04:48:23;;;;;;;23.87;15.20;;;;;;;41.61;37.86;100879.38;5092750;28;20477;-85
2023/05/27 04:50:49;;;;;;;25.27;14.90;;;;;;;41.66;37.39;100877.59;5093253;28;20428;-87
2023/05/27 04:53:16;;;;;;;22.03;14.60;;;;;;;41.61;37.74;100879.38;5092814;28;20424;-87
2023/05/27 04:55:41;;;;;;;19.53;14.83;;;;;;;41.63;37.64;100886.44;5092922;28;20456;-87
2023/05/27 04:58:07;;;;;;;19.00;13.27;;;;;;;41.40;37.69;100889.47;5092692;28;20474;-86
2023/05/27 05:00:38;;;;;;;20.20;12.53;;;;;;;41.51;37.72;100901.56;5092728;28;20432;-87
2023/05/27 05:03:08;;;;;;;19.60;14.73;;;;;;;41.51;37.65;100898.84;5080150;28;20492;-86
2023/05/27 05:05:34;;;;;;;17.87;13.23;;;;;;;41.54;37.52;100909.06;5072251;28;20418;-87
2023/05/27 05:08:00;;;;;;;23.07;15.20;;;;;;;41.45;37.75;100899.38;5072220;28;20425;-87
2023/05/27 05:10:26;;;;;;;18.00;14.33;;;;;;;41.58;37.67;100882.78;5072355;28;20449;-87
2023/05/27 05:12:53;;;;;;;23.40;16.07;;;;;;;41.57;37.50;100886.63;5072202;28;20467;-87
2023/05/27 05:15:18;;;;;;;24.43;15.37;;;;;;;41.48;37.90;100877.69;5091301;28;20541;-87
2023/05/27 05:17:44;;;;;;;20.50;12.90;;;;;;;41.49;37.47;100886.66;5092181;28;20923;-87
2023/05/27 05:20:12;;;;;;;22.13;13.97;;;;;;;41.36;38.08;100898.59;5092318;28;20178;-87
2023/05/27 05:22:38;;;;;;;26.20;14.60;;;;;;;41.45;38.06;100899.38;5091768;28;20871;-87
2023/05/27 05:25:04;;;;;;;21.47;13.50;;;;;;;41.51;37.87;100898.03;5079558;28;20520;-86
2023/05/27 05:27:30;;;;;;;22.57;16.30;;;;;;;41.47;37.68;100897.91;5070806;28;20835;-85
2023/05/27 05:29:56;;;;;;;22.07;12.87;;;;;;;41.49;37.88;100906.53;5071503;28;20961;-85
2023/05/27 05:32:22;;;;;;;19.20;15.63;;;;;;;41.52;37.84;100907.81;5071815;28;20179;-86
2023/05/27 05:34:48;;;;;;;17.23;13.97;;;;;;;41.49;38.01;100903.78;5080488;28;20457;-85
2023/05/27 05:37:15;;;;;;;19.93;14.37;;;;;;;41.54;37.97;100898.16;5091863;28;20664;-85
2023/05/27 05:39:42;;;;;;;30.17;18.27;;;;;;;41.54;37.69;100900.88;5092155;28;20186;-85
2023/05/27 05:42:08;;;;;;;28.07;17.17;;;;;;;41.50;38.02;100907.34;5091978;28;20478;-85
2023/05/27 05:44:34;;;;;;;24.03;14.73;;;;;;;41.53;38.00;100903.94;5085342;28;20450;-87
2023/05/27 05:47:00;;;;;;;26.33;16.00;;;;;;;41.60;37.87;100915.09;5071246;28;20947;-87
2023/05/27 05:49:26;;;;;;;28.70;18.87;;;;;;;41.65;37.91;100922.28;5071467;28;20446;-86
2023/05/27 05:51:52;;;;;;;44.70;27.07;;;;;;;41.58;38.01;100911.94;5071560;28;20475;-86
2023/05/27 05:54:18;;;;;;;39.27;26.60;;;;;;;41.55;37.82;100899.75;5074815;28;20456;-86
2023/05/27 05:56:44;;;;;;;33.03;23.00;;;;;;;41.46;37.97;100900.97;5091612;28;20465;-87
2023/05/27 05:59:10;;;;;;;26.87;20.30;;;;;;;41.53;38.09;100909.41;5091676;28;20174;-87
2023/05/27 06:01:36;;;;;;;26.83;18.07;;;;;;;41.53;38.01;100915.63;5092946;28;20451;-87
2023/05/27 06:04:04;;;;;;;25.63;17.80;;;;;;;41.56;37.89;100916.91;5090222;28;20178;-87
2023/05/27 06:06:30;;;;;;;24.57;15.07;;;;;;;41.55;37.89;100915.31;5071305;28;20174;-87
2023/05/27 06:08:56;;;;;;;28.67;17.77;;;;;;;41.59;38.16;100925.22;5071107;28;20421;-86
2023/05/27 06:11:22;;;;;;;24.10;16.53;;;;;;;41.58;38.22;100918.16;5054448;28;20520;-86
2023/05/27 06:13:48;;;;;;;23.03;18.07;;;;;;;41.52;37.98;100918.69;5072825;28;20425;-86
2023/05/27 06:16:14;;;;;;;28.93;17.80;;;;;;;41.51;38.14;100931.50;5090432;28;20998;-85
2023/05/27 06:18:40;;;;;;;26.93;17.80;;;;;;;41.56;38.11;100935.97;5091302;28;20178;-85
2023/05/27 06:21:06;;;;;;;25.23;17.20;;;;;;;41.53;37.88;100936.63;5091461;28;20186;-84
2023/05/27 06:23:32;;;;;;;28.90;17.53;;;;;;;41.66;37.86;100938.31;5091944;28;20944;-85
2023/05/27 06:25:58;;;;;;;27.13;17.90;;;;;;;41.61;37.96;100935.75;5077338;28;20172;-85
2023/05/27 06:28:25;;;;;;;28.50;20.07;;;;;;;41.70;37.73;100952.06;5091544;28;20186;-86
2023/05/27 06:30:51;;;;;;;24.53;17.03;;;;;;;41.67;38.03;100948.06;5091387;28;20556;-84
2023/05/27 06:33:17;;;;;;;28.90;17.37;;;;;;;41.53;38.29;100948.31;5091254;28;20417;-87
2023/05/27 06:35:43;;;;;;;25.60;19.40;;;;;;;41.67;37.93;100958.16;5091115;28;20251;-87
2023/05/27 06:38:09;;;;;;;25.87;17.67;;;;;;;41.69;37.84;100954.00;5095141;28;20641;-86
2023/05/27 06:40:35;;;;;;;30.47;13.70;;;;;;;41.73;37.70;100954.13;5095268;28;20476;-85
2023/05/27 06:43:01;;;;;;;24.90;16.90;;;;;;;41.53;37.80;100961.94;5095611;28;20864;-86
2023/05/27 06:45:27;;;;;;;27.40;14.10;;;;;;;41.59;37.94;100978.88;5082336;28;20189;-85
2023/05/27 06:47:53;;;;;;;24.67;15.07;;;;;;;41.67;38.04;100979.94;5077144;28;20171;-86
2023/05/27 06:50:19;;;;;;;24.50;15.00;;;;;;;41.60;38.45;100985.91;5074565;28;20236;-85
2023/05/27 06:52:45;;;;;;;24.87;15.60;;;;;;;41.64;38.24;100997.75;5092290;28;20560;-85
2023/05/27 06:55:11;;;;;;;19.30;14.90;;;;;;;41.73;38.00;101006.66;5085005;28;20515;-85
2023/05/27 06:57:37;;;;;;;26.33;14.27;;;;;;;41.76;37.70;101016.94;5074313;28;20428;-85
2023/05/27 07:00:05;;;;;;;23.83;16.83;;;;;;;41.79;38.03;101024.44;5074466;28;20475;-85
2023/05/27 07:02:31;;;;;;;37.20;20.03;;;;;;;41.52;38.40;101039.31;5089527;28;20448;-85
2023/05/27 07:04:57;;;;;;;22.90;18.00;;;;;;;41.55;38.34;101051.47;5093847;28;20417;-85
2023/05/27 07:07:23;;;;;;;34.27;18.20;;;;;;;41.69;38.08;101060.22;5093993;28;20969;-86
2023/05/27 07:09:49;;;;;;;24.03;16.30;;;;;;;41.63;38.16;101061.53;5092669;28;20416;-87
2023/05/27 07:12:15;;;;;;;26.63;16.60;;;;;;;41.73;37.88;101061.16;5092820;28;20477;-88
2023/05/27 07:14:41;;;;;;;22.73;15.03;;;;;;;41.77;38.27;101059.41;5092812;28;20565;-81
2023/05/27 07:17:07;;;;;;;21.97;16.37;;;;;;;41.85;37.68;101066.72;5094023;28;20788;-87
2023/05/27 07:19:33;;;;;;;27.33;16.17;;;;;;;41.77;37.93;101073.03;5093815;28;20441;-85
2023/05/27 07:21:59;;;;;;;19.83;14.00;;;;;;;41.71;38.27;101073.50;5093360;28;20918;-85
2023/05/27 07:24:25;;;;;;;25.23;16.70;;;;;;;41.75;37.91;101088.13;5073745;28;20424;-83
2023/05/27 07:26:51;;;;;;;25.43;16.83;;;;;;;41.68;37.96;101095.94;5083989;28;20441;-84
2023/05/27 07:29:19;;;;;;;29.93;19.80;;;;;;;41.61;38.39;101101.91;5073526;28;20460;-86
2023/05/27 07:31:46;;;;;;;37.57;18.10;;;;;;;41.59;38.46;101110.41;5087348;28;20989;-86
2023/05/27 07:34:13;;;;;;;36.83;17.80;;;;;;;41.75;38.04;101116.16;5094943;28;20413;-82
2023/05/27 07:36:39;;;;;;;40.97;21.13;;;;;;;41.75;37.78;101113.44;5094189;28;20835;-91
2023/05/27 07:39:07;;;;;;;35.40;24.77;;;;;;;41.81;37.71;101114.03;5097184;28;20221;-91
2023/05/27 07:41:33;;;;;;;32.23;21.60;;;;;;;41.70;38.17;101102.69;5095856;28;20582;-88
2023/05/27 07:43:59;;;;;;;27.90;20.87;;;;;;;41.63;38.24;101107.84;5094711;28;21049;-91
2023/05/27 07:46:25;;;;;;;33.63;21.90;;;;;;;41.80;37.79;101129.56;5093861;28;20938;-79
2023/05/27 07:48:51;;;;;;;54.37;30.53;;;;;;;41.90;37.91;101152.13;5094829;28;20474;-84
2023/05/27 07:51:17;;;;;;;50.37;41.87;;;;;;;41.26;39.32;101231.84;5093542;28;20428;-83
2023/05/27 07:53:43;;;;;;;37.23;25.17;;;;;;;40.05;38.81;101258.66;5076003;28;20668;-82
2023/05/27 07:56:09;;;;;;;18.13;9.00;;;;;;;38.59;36.60;101238.00;5092046;28;20213;-82
2023/05/27 07:58:35;;;;;;;20.97;8.10;;;;;;;38.94;36.02;101220.22;5074072;28;21010;-85
2023/05/27 08:01:00;;;;;;;15.30;6.93;;;;;;;38.87;36.74;101215.22;5071902;28;20450;-85
2023/05/27 08:03:26;;;;;;;14.87;7.30;;;;;;;38.86;37.55;101202.78;5074651;28;20604;-85
2023/05/27 08:05:52;;;;;;;28.77;10.43;;;;;;;38.69;37.78;101170.81;5089237;28;20163;-84
2023/05/27 08:08:18;;;;;;;15.43;6.87;;;;;;;37.97;38.76;101142.72;5093548;28;20421;-84
2023/05/27 08:10:46;;;;;;;14.10;5.93;;;;;;;37.25;40.08;101122.25;5076789;28;20429;-84
2023/05/27 08:13:12;;;;;;;14.53;6.00;;;;;;;37.15;39.95;101121.63;5093673;28;20449;-83
2023/05/27 08:15:39;;;;;;;17.20;6.50;;;;;;;37.34;39.43;101087.25;5080745;28;20478;-85
2023/05/27 08:18:05;;;;;;;14.07;6.07;;;;;;;37.17;38.97;101090.47;5074806;28;20400;-85
2023/05/27 08:20:31;;;;;;;12.20;5.50;;;;;;;37.26;38.89;101074.34;5073454;28;20526;-83
2023/05/27 08:22:57;;;;;;;12.97;5.10;;;;;;;36.97;39.40;101064.56;5056619;28;20451;-83
2023/05/27 08:25:23;;;;;;;12.53;4.67;;;;;;;36.86;39.09;101058.47;5083459;28;20421;-82
2023/05/27 08:27:51;;;;;;;13.83;4.93;;;;;;;36.89;40.29;101067.91;5093137;28;20468;-84
2023/05/27 08:30:18;;;;;;;14.93;5.70;;;;;;;36.94;39.35;101097.56;5093167;28;20710;-84
2023/05/27 08:32:44;;;;;;;17.80;6.63;;;;;;;36.77;39.91;101110.78;5092738;28;20802;-83
2023/05/27 08:35:11;;;;;;;17.23;4.70;;;;;;;37.10;39.01;101101.66;5094351;28;20453;-83
2023/05/27 08:37:37;;;;;;;14.20;5.77;;;;;;;37.37;39.09;101102.88;5093131;28;20417;-84
2023/05/27 08:40:07;;;;;;;10.10;4.97;;;;;;;37.20;38.49;101098.00;5090818;28;20457;-83
2023/05/27 08:42:34;;;;;;;12.00;4.90;;;;;;;37.60;38.34;101112.75;5088850;28;20477;-83
2023/05/27 08:45:00;;;;;;;15.27;5.33;;;;;;;37.81;38.16;101129.50;5086103;28;20410;-84
2023/05/27 08:47:32;;;;;;;12.30;4.57;;;;;;;37.70;38.11;101170.53;5072590;28;20413;-84
2023/05/27 08:49:58;;;;;;;10.63;3.97;;;;;;;38.22;37.23;101198.31;5072611;28;20405;-84
2023/05/27 08:52:28;;;;;;;15.03;4.90;;;;;;;38.70;36.62;101232.09;5078325;28;20486;-85
2023/05/27 08:54:57;;;;;;;13.30;5.43;;;;;;;38.93;36.09;101262.03;5069960;28;20483;-83
2023/05/27 08:57:29;;;;;;;12.67;4.80;;;;;;;39.05;36.00;101278.59;5072496;28;20802;-83
2023/05/27 08:59:56;;;;;;;14.93;6.97;;;;;;;39.31;35.47;101303.28;5071609;28;20449;-82
2023/05/27 09:02:23;;;;;;;9.43;5.23;;;;;;;39.26;34.84;101303.38;5072453;28;20441;-82
2023/05/27 09:04:50;;;;;;;10.30;4.90;;;;;;;39.40;34.82;101304.16;5077146;28;20996;-82
2023/05/27 09:07:19;;;;;;;13.00;5.93;;;;;;;39.50;35.32;101317.50;5092541;28;20947;-83
2023/05/27 09:09:58;;;;;;;13.17;4.73;;;;;;;39.32;35.52;101320.38;5092462;28;20412;-83
2023/05/27 09:12:25;;;;;;;11.07;4.83;;;;;;;39.41;35.21;101308.50;5092471;28;20938;-82
2023/05/27 09:14:53;;;;;;;13.63;5.77;;;;;;;39.34;35.49;101286.38;5086887;28;20473;-84
2023/05/27 09:17:22;;;;;;;19.60;5.13;;;;;;;39.36;35.47;101275.22;5072054;28;20506;-84
2023/05/27 09:19:50;;;;;;;16.33;6.00;;;;;;;39.35;35.52;101251.88;5071875;28;20422;-84
2023/05/27 09:22:24;;;;;;;11.43;6.07;;;;;;;39.13;35.60;101226.31;5071908;28;20422;-84
2023/05/27 09:24:54;;;;;;;16.63;9.13;;;;;;;38.86;35.92;101200.06;5074874;28;20456;-84
2023/05/27 09:27:25;;;;;;;15.47;6.27;;;;;;;39.17;35.60;101192.06;5078637;28;20516;-84
2023/05/27 09:29:51;;;;;;;9.50;5.00;;;;;;;39.38;34.87;101176.09;5093052;28;20421;-83
2023/05/27 09:32:27;;;;;;;10.97;3.90;;;;;;;39.26;35.43;101153.34;5092066;28;20432;-82
2023/05/27 09:34:55;;;;;;;9.70;4.70;;;;;;;39.04;34.99;101138.63;5089348;28;20456;-85
2023/05/27 09:37:25;;;;;;;11.43;4.90;;;;;;;38.98;35.48;101112.72;5093048;28;20413;-85
2023/05/27 09:39:54;;;;;;;9.23;4.40;;;;;;;38.60;36.51;101123.03;5091537;28;20946;-87
2023/05/27 09:42:20;;;;;;;14.57;6.70;;;;;;;38.58;36.76;101126.06;5091192;28;20428;-87
2023/05/27 09:44:48;;;;;;;12.60;5.47;;;;;;;39.02;35.96;101146.25;5091020;28;20508;-87
2023/05/27 09:47:17;;;;;;;17.07;5.83;;;;;;;39.27;35.60;101150.31;5091613;28;20440;-86
2023/05/27 09:49:43;;;;;;;12.87;5.80;;;;;;;39.35;35.89;101144.16;5075097;28;20486;-85
2023/05/27 09:52:14;;;;;;;11.30;5.57;;;;;;;39.49;35.44;101158.44;5091508;28;20482;-86
2023/05/27 09:54:41;;;;;;;9.90;4.67;;;;;;;39.50;35.31;101183.69;5091931;28;20428;-86
2023/05/27 09:57:08;;;;;;;10.90;5.20;;;;;;;39.63;35.01;101199.13;5091768;28;20440;-88
2023/05/27 09:59:34;;;;;;;8.70;5.20;;;;;;;39.65;35.03;101207.75;5090397;28;20439;-87
2023/05/27 10:02:02;;;;;;;10.63;5.37;;;;;;;39.68;35.08;101242.44;5090712;28;20443;-88
2023/05/27 10:04:29;;;;;;;12.93;6.60;;;;;;;39.72;35.44;101311.31;5089746;28;20460;-88
2023/05/27 10:06:58;;;;;;;9.93;6.13;;;;;;;39.43;35.98;101329.91;5089307;28;20459;-89
2023/05/27 10:09:24;;;;;;;13.80;7.07;;;;;;;39.49;35.84;101344.97;5090177;28;20429;-90
2023/05/27 10:11:50;;;;;;;11.60;6.03;;;;;;;39.37;36.13;101350.13;5089535;28;20798;-88
2023/05/27 10:14:17;;;;;;;11.47;6.70;;;;;;;39.26;36.23;101346.81;5091483;28;20501;-86
2023/05/27 10:16:53;;;;;;;11.80;7.33;;;;;;;39.28;35.82;101339.16;5090608;28;20508;-86
2023/05/27 10:19:19;;;;;;;12.90;6.57;;;;;;;39.36;35.84;101321.38;5091028;28;20428;-87
2023/05/27 10:21:45;;;;;;;12.83;6.87;;;;;;;39.43;35.64;101321.75;5087973;28;20494;-87
2023/05/27 10:24:12;;;;;;;16.03;7.67;;;;;;;39.49;35.52;101336.81;5090002;28;20426;-86
2023/05/27 10:26:43;;;;;;;13.07;7.27;;;;;;;39.61;35.54;101342.53;5090762;28;20480;-86
2023/05/27 10:29:11;;;;;;;15.70;8.50;;;;;;;39.75;35.23;101335.13;5091521;28;20501;-88
2023/05/27 10:31:48;;;;;;;16.00;8.23;;;;;;;39.70;34.83;101345.31;5091715;28;20421;-88
2023/05/27 10:34:15;;;;;;;18.40;8.50;;;;;;;39.73;34.95;101342.81;5091258;28;20947;-90
2023/05/27 10:36:42;;;;;;;13.33;7.50;;;;;;;39.55;35.08;101337.50;5074326;28;20449;-90
2023/05/27 10:39:16;;;;;;;13.83;9.07;;;;;;;39.53;34.91;101340.50;5090777;28;20444;-92
2023/05/27 10:41:59;;;;;;;14.20;7.50;;;;;;;39.43;34.72;101321.75;5091866;28;20417;-93
2023/05/27 10:44:43;;;;;;;11.50;6.27;;;;;;;39.44;34.72;101321.44;5091751;28;20508;-90
2023/05/27 10:47:11;;;;;;;15.20;6.57;;;;;;;39.49;34.46;101321.31;5081853;28;20527;-89
2023/05/27 10:49:40;;;;;;;12.67;7.10;;;;;;;39.56;34.88;101322.81;5073094;28;20485;-85
2023/05/27 10:52:31;;;;;;;12.47;6.50;;;;;;;39.59;34.29;101330.34;5059310;28;20429;-88
2023/05/27 10:55:15;;;;;;;14.47;7.10;;;;;;;39.66;34.04;101326.13;5077535;28;20512;-90
2023/05/27 10:58:06;;;;;;;10.53;6.00;;;;;;;39.59;34.49;101309.41;5098999;28;20424;-89
2023/05/27 11:00:40;;;;;;;14.00;6.77;;;;;;;39.80;34.14;101317.94;5096177;28;20454;-89
2023/05/27 11:03:16;;;;;;;13.30;6.67;;;;;;;39.76;33.91;101298.72;5095263;28;20502;-89
2023/05/27 11:05:45;;;;;;;13.07;7.30;;;;;;;39.88;34.38;101316.38;5096758;28;20503;-93
2023/05/27 11:08:13;;;;;;;13.40;5.97;;;;;;;39.89;34.12;101315.25;5101343;28;20435;-90
2023/05/27 11:10:43;;;;;;;15.80;8.97;;;;;;;39.89;34.08;101307.13;5076018;28;20497;-86
2023/05/27 11:13:13;;;;;;;14.67;8.17;;;;;;;39.78;34.19;101297.59;5092301;28;20399;-85
2023/05/27 11:15:42;;;;;;;13.60;7.40;;;;;;;39.73;34.82;101290.41;5090385;28;20472;-85