Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:09;;;;;;;;;;;9.10;91.50;;;;;;5041401;28;19979;-85
2022/05/03 00:02:42;;;;;;;;;;;9.00;91.60;;;;;;5049661;28;20379;-84
2022/05/03 00:05:10;;;;;;;;;;;8.90;92.00;;;;;;5046795;28;19931;-80
2022/05/03 00:07:42;;;;;;;;;;;8.90;92.30;;;;;;5046377;28;19947;-82
2022/05/03 00:10:09;;;;;;;;;;;8.90;92.40;;;;;;5050531;28;19931;-86
2022/05/03 00:12:40;;;;;;;;;;;8.80;92.60;;;;;;5043715;28;19939;-85
2022/05/03 00:15:07;;;;;;;;;;;8.80;92.50;;;;;;5048975;28;19979;-83
2022/05/03 00:17:35;;;;;;;;;;;8.80;92.50;;;;;;5047282;28;19924;-81
2022/05/03 00:20:03;;;;;;;;;;;8.70;92.60;;;;;;5049968;28;19925;-83
2022/05/03 00:22:32;;;;;;;;;;;8.70;92.70;;;;;;5041544;28;19971;-86
2022/05/03 00:24:59;;;;;;;;;;;8.70;92.30;;;;;;5051423;28;19960;-83
2022/05/03 00:27:26;;;;;;;;;;;8.80;92.10;;;;;;5049253;28;19994;-84
2022/05/03 00:29:54;;;;;;;;;;;8.80;92.00;;;;;;5044650;28;20323;-86
2022/05/03 00:32:21;;;;;;;;;;;8.70;91.70;;;;;;5044154;28;19925;-83
2022/05/03 00:34:48;;;;;;;;;;;8.70;91.90;;;;;;5055290;28;19977;-83
2022/05/03 00:37:17;;;;;;;;;;;8.70;91.90;;;;;;5053715;28;20396;-86
2022/05/03 00:39:44;;;;;;;;;;;8.60;91.90;;;;;;5044138;28;19933;-84
2022/05/03 00:42:14;;;;;;;;;;;8.50;92.20;;;;;;5047345;28;20326;-86
2022/05/03 00:44:58;;;;;;;;;;;8.60;92.40;;;;;;5046147;28;19948;-85
2022/05/03 00:47:40;;;;;;;;;;;8.60;92.40;;;;;;5048255;28;19939;-81
2022/05/03 00:50:07;;;;;;;;;;;8.60;92.60;;;;;;5059594;28;20409;-80
2022/05/03 00:52:42;;;;;;;;;;;8.60;92.30;;;;;;5063467;28;20063;-81
2022/05/03 00:55:23;;;;;;;;;;;8.70;92.20;;;;;;5051896;28;19931;-81
2022/05/03 00:58:02;;;;;;;;;;;8.60;92.10;;;;;;5064166;28;19924;-81
2022/05/03 01:00:30;;;;;;;;;;;8.70;92.00;;;;;;5075116;28;19924;-85
2022/05/03 01:03:10;;;;;;;;;;;8.60;92.00;;;;;;5059091;28;19979;-87
2022/05/03 01:05:41;;;;;;;;;;;8.50;92.20;;;;;;5049887;28;20343;-86
2022/05/03 01:08:13;;;;;;;;;;;8.40;92.50;;;;;;5049128;28;19925;-86
2022/05/03 01:10:47;;;;;;;;;;;8.30;92.60;;;;;;5050627;28;19925;-87
2022/05/03 01:13:19;;;;;;;;;;;8.20;93.40;;;;;;5049156;28;19925;-85
2022/05/03 01:15:48;;;;;;;;;;;8.20;93.90;;;;;;5050249;28;19924;-84
2022/05/03 01:18:20;;;;;;;;;;;8.20;94.00;;;;;;5047064;28;20383;-84
2022/05/03 01:20:51;;;;;;;;;;;8.20;94.20;;;;;;5049791;28;19924;-85
2022/05/03 01:23:40;;;;;;;;;;;8.20;94.40;;;;;;5059077;28;20280;-86
2022/05/03 01:26:28;;;;;;;;;;;8.20;94.50;;;;;;5049183;28;20082;-84
2022/05/03 01:29:09;;;;;;;;;;;8.20;94.50;;;;;;5008386;28;19964;-85
2022/05/03 01:31:36;;;;;;;;;;;8.10;94.70;;;;;;5043383;28;19925;-84
2022/05/03 01:34:03;;;;;;;;;;;8.00;94.90;;;;;;5062599;28;19931;-86
2022/05/03 01:36:34;;;;;;;;;;;8.00;95.10;;;;;;5045453;28;19994;-85
2022/05/03 01:39:04;;;;;;;;;;;8.00;95.30;;;;;;5047181;28;19924;-84
2022/05/03 01:41:35;;;;;;;;;;;7.90;95.80;;;;;;5044568;28;19933;-83
2022/05/03 01:44:09;;;;;;;;;;;7.90;95.90;;;;;;5047679;28;19925;-86
2022/05/03 01:46:37;;;;;;;;;;;7.80;96.50;;;;;;5042112;28;19979;-86
2022/05/03 01:52:08;;;;;;;;;;;7.70;97.40;;;;;;5045927;28;19932;-88
2022/05/03 01:54:46;;;;;;;;;;;7.80;97.70;;;;;;5059536;28;19974;-85
2022/05/03 01:57:18;;;;;;;;;;;7.60;97.90;;;;;;5048903;28;19936;-86
2022/05/03 01:59:50;;;;;;;;;;;7.50;98.60;;;;;;5044421;28;19924;-82
2022/05/03 02:02:21;;;;;;;;;;;7.50;99.20;;;;;;5042241;28;20031;-83
2022/05/03 02:05:00;;;;;;;;;;;7.40;99.70;;;;;;5047329;28;19968;-84
2022/05/03 02:07:35;;;;;;;;;;;7.50;99.90;;;;;;5041289;28;19940;-86
2022/05/03 02:10:06;;;;;;;;;;;7.50;99.90;;;;;;5042254;28;19925;-84
2022/05/03 02:12:33;;;;;;;;;;;7.50;99.90;;;;;;5040076;28;19933;-87
2022/05/03 02:15:09;;;;;;;;;;;7.40;99.90;;;;;;5049462;28;20402;-85
2022/05/03 02:17:52;;;;;;;;;;;7.40;99.90;;;;;;5054948;28;19978;-85
2022/05/03 02:20:28;;;;;;;;;;;7.30;99.90;;;;;;5046699;28;19925;-85
2022/05/03 02:23:10;;;;;;;;;;;7.30;99.90;;;;;;5051072;28;19925;-84
2022/05/03 02:25:48;;;;;;;;;;;7.30;99.90;;;;;;5042570;28;19932;-85
2022/05/03 02:28:18;;;;;;;;;;;7.30;99.90;;;;;;5058554;28;20294;-83
2022/05/03 02:30:46;;;;;;;;;;;7.30;99.90;;;;;;5048788;28;20002;-83
2022/05/03 02:33:18;;;;;;;;;;;7.20;99.90;;;;;;5041648;28;19925;-82
2022/05/03 02:35:48;;;;;;;;;;;7.20;99.90;;;;;;5053096;28;19924;-83
2022/05/03 02:38:20;;;;;;;;;;;7.20;99.90;;;;;;5041266;28;19978;-80
2022/05/03 02:40:50;;;;;;;;;;;7.10;99.90;;;;;;5043325;28;20344;-83
2022/05/03 02:43:17;;;;;;;;;;;7.10;99.90;;;;;;5041347;28;19933;-82
2022/05/03 02:45:51;;;;;;;;;;;7.10;99.90;;;;;;5039805;28;20395;-82
2022/05/03 02:48:35;;;;;;;;;;;7.10;99.90;;;;;;5040834;28;20384;-83
2022/05/03 02:51:03;;;;;;;;;;;7.10;99.90;;;;;;5040419;28;19929;-77
2022/05/03 02:53:34;;;;;;;;;;;7.00;99.90;;;;;;5038607;28;19924;-78
2022/05/03 02:56:06;;;;;;;;;;;7.00;99.90;;;;;;5046638;28;19925;-77
2022/05/03 02:58:42;;;;;;;;;;;6.90;99.90;;;;;;5043626;28;20392;-85
2022/05/03 03:04:05;;;;;;;;;;;6.80;99.90;;;;;;5024691;28;20295;-84
2022/05/03 03:06:32;;;;;;;;;;;6.70;99.90;;;;;;5041903;28;19975;-83
2022/05/03 03:09:00;;;;;;;;;;;6.60;99.90;;;;;;5044600;28;19931;-84
2022/05/03 03:11:32;;;;;;;;;;;6.60;99.90;;;;;;5045331;28;19924;-81
2022/05/03 03:14:13;;;;;;;;;;;6.60;99.90;;;;;;5056724;28;20325;-80
2022/05/03 03:16:44;;;;;;;;;;;6.50;99.90;;;;;;5060624;28;19936;-81
2022/05/03 03:19:21;;;;;;;;;;;6.40;99.90;;;;;;5050780;28;20284;-83
2022/05/03 03:21:49;;;;;;;;;;;6.40;99.90;;;;;;5046092;28;20387;-81
2022/05/03 03:24:17;;;;;;;;;;;6.40;99.90;;;;;;5048626;28;19925;-81
2022/05/03 03:26:44;;;;;;;;;;;6.30;99.90;;;;;;5068491;28;19959;-81
2022/05/03 03:29:11;;;;;;;;;;;6.30;99.90;;;;;;5064307;28;19932;-80
2022/05/03 03:31:38;;;;;;;;;;;6.30;99.90;;;;;;5067389;28;19931;-81
2022/05/03 03:34:06;;;;;;;;;;;6.30;99.90;;;;;;5053804;28;20295;-82
2022/05/03 03:36:34;;;;;;;;;;;6.30;99.90;;;;;;5076991;28;19968;-84
2022/05/03 03:39:01;;;;;;;;;;;6.30;99.90;;;;;;5089237;28;19963;-80
2022/05/03 03:41:29;;;;;;;;;;;6.30;99.90;;;;;;5086673;28;19931;-80
2022/05/03 03:44:05;;;;;;;;;;;6.30;99.90;;;;;;5080200;28;19909;-84
2022/05/03 03:46:33;;;;;;;;;;;6.30;99.90;;;;;;5078591;28;19940;-80
2022/05/03 03:48:59;;;;;;;;;;;6.30;99.90;;;;;;5080741;28;20000;-80
2022/05/03 03:51:27;;;;;;;;;;;6.30;99.90;;;;;;5072197;28;19925;-83
2022/05/03 03:53:54;;;;;;;;;;;6.30;99.90;;;;;;5055719;28;20417;-83
2022/05/03 03:56:21;;;;;;;;;;;6.30;99.90;;;;;;5064402;28;19931;-82
2022/05/03 03:58:51;;;;;;;;;;;6.30;99.90;;;;;;5076446;28;19932;-80
2022/05/03 04:01:18;;;;;;;;;;;6.30;99.90;;;;;;5077381;28;19960;-81
2022/05/03 04:03:46;;;;;;;;;;;6.30;99.90;;;;;;5079683;28;19992;-79
2022/05/03 04:06:13;;;;;;;;;;;6.20;99.90;;;;;;5070888;28;19979;-79
2022/05/03 04:08:41;;;;;;;;;;;6.30;99.90;;;;;;5075620;28;19953;-81
2022/05/03 04:11:17;;;;;;;;;;;6.30;99.90;;;;;;5075816;28;19925;-79
2022/05/03 04:13:44;;;;;;;;;;;6.30;99.90;;;;;;5074442;28;19960;-79
2022/05/03 04:16:12;;;;;;;;;;;6.20;99.90;;;;;;5080698;28;19921;-76
2022/05/03 04:18:47;;;;;;;;;;;6.30;99.90;;;;;;5075241;28;19909;-84
2022/05/03 04:21:14;;;;;;;;;;;6.20;99.90;;;;;;5077640;28;19944;-76
2022/05/03 04:23:42;;;;;;;;;;;6.20;99.90;;;;;;5081505;28;19916;-78
2022/05/03 04:26:10;;;;;;;;;;;6.30;99.90;;;;;;5068260;28;19964;-84
2022/05/03 04:28:38;;;;;;;;;;;6.30;99.90;;;;;;5069920;28;19935;-84
2022/05/03 04:31:12;;;;;;;;;;;6.30;99.90;;;;;;5069955;28;19932;-82
2022/05/03 04:33:39;;;;;;;;;;;6.30;99.90;;;;;;5054581;28;20055;-85
2022/05/03 04:36:06;;;;;;;;;;;6.30;99.90;;;;;;5068821;28;19975;-82
2022/05/03 04:38:33;;;;;;;;;;;6.40;99.90;;;;;;5073875;28;20020;-83
2022/05/03 04:41:01;;;;;;;;;;;6.30;99.90;;;;;;5069121;28;19979;-82
2022/05/03 04:43:27;;;;;;;;;;;6.30;99.90;;;;;;5060435;28;19935;-85
2022/05/03 04:45:54;;;;;;;;;;;6.40;99.90;;;;;;5061197;28;20342;-86
2022/05/03 04:48:21;;;;;;;;;;;6.40;99.90;;;;;;5054192;28;19924;-83
2022/05/03 04:50:47;;;;;;;;;;;6.40;99.90;;;;;;5056309;28;20376;-84
2022/05/03 04:53:16;;;;;;;;;;;6.40;99.90;;;;;;5062633;28;19932;-81
2022/05/03 04:55:42;;;;;;;;;;;6.40;99.90;;;;;;5062631;28;19925;-83
2022/05/03 04:58:10;;;;;;;;;;;6.40;99.90;;;;;;5051822;28;19931;-83
2022/05/03 05:00:37;;;;;;;;;;;6.40;99.90;;;;;;5058129;28;19992;-82
2022/05/03 05:03:04;;;;;;;;;;;6.40;99.90;;;;;;5059336;28;19929;-81
2022/05/03 05:05:31;;;;;;;;;;;6.40;99.90;;;;;;5068212;28;19975;-81
2022/05/03 05:08:02;;;;;;;;;;;6.40;99.90;;;;;;5069589;28;19980;-83
2022/05/03 05:10:28;;;;;;;;;;;6.50;99.90;;;;;;5072266;28;19993;-80
2022/05/03 05:12:55;;;;;;;;;;;6.50;99.90;;;;;;5076989;28;20023;-80
2022/05/03 05:15:24;;;;;;;;;;;6.60;99.90;;;;;;5074407;28;19956;-82
2022/05/03 05:17:51;;;;;;;;;;;6.60;99.90;;;;;;5062270;28;19932;-83
2022/05/03 05:20:18;;;;;;;;;;;6.60;99.90;;;;;;5064977;28;19925;-82
2022/05/03 05:22:44;;;;;;;;;;;6.70;99.90;;;;;;5053526;28;19931;-82
2022/05/03 05:25:11;;;;;;;;;;;6.70;99.90;;;;;;5053740;28;19925;-81
2022/05/03 05:27:38;;;;;;;;;;;6.80;99.90;;;;;;5052497;28;20372;-83
2022/05/03 05:30:06;;;;;;;;;;;6.90;99.90;;;;;;5045879;28;19932;-82
2022/05/03 05:32:34;;;;;;;;;;;6.90;99.90;;;;;;5049406;28;19925;-82
2022/05/03 05:35:00;;;;;;;;;;;7.10;99.90;;;;;;5069112;28;19980;-81
2022/05/03 05:37:27;;;;;;;;;;;7.30;99.90;;;;;;5060221;28;20023;-84
2022/05/03 05:39:54;;;;;;;;;;;7.40;99.90;;;;;;5048800;28;19944;-83
2022/05/03 05:42:21;;;;;;;;;;;7.50;99.90;;;;;;5040155;28;19929;-86
2022/05/03 05:44:47;;;;;;;;;;;7.60;99.90;;;;;;5046885;28;19932;-87
2022/05/03 05:47:14;;;;;;;;;;;7.80;99.90;;;;;;5048538;28;20046;-87
2022/05/03 05:49:42;;;;;;;;;;;7.90;99.90;;;;;;5050279;28;19974;-87
2022/05/03 05:54:55;;;;;;;;;;;8.30;99.90;;;;;;5020004;28;19924;-88
2022/05/03 05:57:22;;;;;;;;;;;8.60;99.90;;;;;;5050405;28;20011;-84
2022/05/03 05:59:51;;;;;;;;;;;8.70;99.90;;;;;;5065476;28;20337;-84
2022/05/03 06:02:17;;;;;;;;;;;8.80;99.90;;;;;;5049663;28;19924;-82
2022/05/03 06:04:45;;;;;;;;;;;8.70;99.90;;;;;;5061991;28;19935;-84
2022/05/03 06:07:12;;;;;;;;;;;8.70;99.90;;;;;;5060109;28;19939;-84
2022/05/03 06:09:39;;;;;;;;;;;8.90;99.90;;;;;;5055464;28;19983;-83
2022/05/03 06:12:06;;;;;;;;;;;9.10;99.90;;;;;;5046636;28;20221;-83
2022/05/03 06:14:33;;;;;;;;;;;9.20;99.90;;;;;;5043103;28;19940;-83
2022/05/03 06:16:59;;;;;;;;;;;9.20;99.90;;;;;;5044886;28;19939;-83
2022/05/03 06:19:26;;;;;;;;;;;9.30;99.90;;;;;;5050663;28;19929;-84
2022/05/03 06:21:54;;;;;;;;;;;9.40;99.40;;;;;;5055002;28;19925;-84
2022/05/03 06:24:21;;;;;;;;;;;9.40;98.80;;;;;;5056874;28;20023;-85
2022/05/03 06:26:48;;;;;;;;;;;9.50;98.60;;;;;;5051745;28;19972;-84
2022/05/03 06:29:14;;;;;;;;;;;9.60;97.20;;;;;;5050999;28;19928;-83
2022/05/03 06:31:42;;;;;;;;;;;9.70;97.00;;;;;;5039403;28;19925;-79
2022/05/03 06:34:12;;;;;;;;;;;9.80;95.80;;;;;;5048118;28;19944;-82
2022/05/03 06:36:39;;;;;;;;;;;9.80;94.30;;;;;;5056776;28;19925;-84
2022/05/03 06:39:07;;;;;;;;;;;9.90;94.20;;;;;;5050718;28;19928;-82
2022/05/03 06:41:34;;;;;;;;;;;10.10;93.20;;;;;;5052536;28;19924;-82
2022/05/03 06:44:00;;;;;;;;;;;10.10;90.30;;;;;;5049053;28;19932;-81
2022/05/03 06:46:27;;;;;;;;;;;10.30;90.60;;;;;;5049205;28;19926;-83
2022/05/03 06:48:54;;;;;;;;;;;10.40;90.20;;;;;;5049941;28;19925;-83
2022/05/03 06:51:21;;;;;;;;;;;10.60;90.00;;;;;;5049748;28;19933;-83
2022/05/03 06:53:48;;;;;;;;;;;10.80;88.60;;;;;;5059701;28;19925;-87
2022/05/03 06:56:16;;;;;;;;;;;11.00;81.40;;;;;;5051887;28;20031;-84
2022/05/03 06:58:42;;;;;;;;;;;12.80;70.00;;;;;;5042690;28;20568;-84
2022/05/03 07:01:09;;;;;;;;;;;15.00;53.30;;;;;;5044315;28;20375;-82
2022/05/03 07:03:36;;;;;;;;;;;16.40;43.50;;;;;;5046661;28;19929;-81
2022/05/03 07:06:03;;;;;;;;;;;16.40;37.90;;;;;;5040922;28;19924;-80
2022/05/03 07:08:30;;;;;;;;;;;16.10;36.80;;;;;;5044857;28;19925;-79
2022/05/03 07:10:56;;;;;;;;;;;16.20;34.80;;;;;;5044266;28;19929;-80
2022/05/03 07:13:24;;;;;;;;;;;15.30;33.60;;;;;;5046011;28;19931;-79
2022/05/03 07:15:51;;;;;;;;;;;15.30;35.80;;;;;;5044868;28;19928;-80
2022/05/03 07:23:52;;;;;;;;;;;15.90;30.70;;;;;;4966538;28;20413;-79
2022/05/03 07:26:19;;;;;;;;;;;16.90;29.10;;;;;;5045683;28;20011;-79
2022/05/03 07:28:48;;;;;;;;;;;15.90;29.70;;;;;;5042532;28;20020;-81
2022/05/03 07:31:15;;;;;;;;;;;16.20;28.10;;;;;;5044524;28;20364;-80
2022/05/03 07:33:42;;;;;;;;;;;15.90;29.70;;;;;;5045501;28;19935;-81
2022/05/03 07:36:08;;;;;;;;;;;15.60;27.90;;;;;;5047553;28;19924;-80
2022/05/03 07:38:35;;;;;;;;;;;15.70;28.30;;;;;;5046215;28;19932;-80
2022/05/03 07:41:02;;;;;;;;;;;16.30;27.30;;;;;;5054378;28;19929;-79
2022/05/03 07:43:29;;;;;;;;;;;16.00;27.90;;;;;;5045667;28;19931;-79
2022/05/03 07:45:57;;;;;;;;;;;17.70;24.30;;;;;;5045382;28;20315;-77
2022/05/03 07:48:24;;;;;;;;;;;16.90;24.70;;;;;;5046001;28;19933;-79
2022/05/03 07:50:50;;;;;;;;;;;17.00;24.00;;;;;;5046372;28;20584;-77
2022/05/03 07:53:17;;;;;;;;;;;17.80;23.00;;;;;;5046426;28;20474;-80
2022/05/03 07:55:44;;;;;;;;;;;19.00;21.40;;;;;;5046765;28;19925;-79
2022/05/03 07:58:11;;;;;;;;;;;19.30;21.50;;;;;;5045033;28;19948;-78
2022/05/03 08:00:39;;;;;;;;;;;18.20;21.40;;;;;;5045026;28;20384;-79
2022/05/03 08:03:07;;;;;;;;;;;17.40;22.70;;;;;;5044681;28;20392;-79
2022/05/03 08:05:34;;;;;;;;;;;16.80;23.60;;;;;;5048317;28;19931;-78
2022/05/03 08:08:01;;;;;;;;;;;17.00;23.30;;;;;;5044131;28;19931;-77
2022/05/03 08:10:27;;;;;;;;;;;18.10;23.30;;;;;;5048538;28;19925;-78
2022/05/03 08:12:54;;;;;;;;;;;17.60;22.90;;;;;;5048665;28;19925;-78
2022/05/03 08:15:22;;;;;;;;;;;18.20;23.70;;;;;;5042797;28;20019;-79
2022/05/03 08:17:48;;;;;;;;;;;19.00;21.10;;;;;;5049562;28;20023;-77
2022/05/03 08:20:17;;;;;;;;;;;19.30;20.70;;;;;;5052504;28;19924;-78
2022/05/03 08:22:43;;;;;;;;;;;19.30;19.60;;;;;;5047129;28;20074;-79
2022/05/03 08:25:11;;;;;;;;;;;19.00;20.80;;;;;;5054761;28;20366;-77
2022/05/03 08:27:40;;;;;;;;;;;19.40;20.00;;;;;;5051571;28;20023;-77
2022/05/03 08:30:07;;;;;;;;;;;18.20;21.90;;;;;;5054622;28;20403;-77
2022/05/03 08:32:34;;;;;;;;;;;18.00;22.40;;;;;;5048125;28;19925;-80
2022/05/03 08:35:00;;;;;;;;;;;18.80;22.10;;;;;;5059084;28;20019;-78
2022/05/03 08:42:56;;;;;;;;;;;17.70;23.20;;;;;;5048168;28;19932;-78
2022/05/03 08:45:24;;;;;;;;;;;17.50;24.70;;;;;;5051843;28;20026;-78
2022/05/03 08:47:51;;;;;;;;;;;19.00;23.30;;;;;;5049698;28;20303;-79
2022/05/03 08:50:19;;;;;;;;;;;18.40;23.00;;;;;;5048979;28;19947;-78
2022/05/03 08:52:48;;;;;;;;;;;18.00;23.40;;;;;;5051468;28;19924;-77
2022/05/03 08:55:15;;;;;;;;;;;18.10;24.90;;;;;;5058205;28;20662;-77
2022/05/03 08:57:43;;;;;;;;;;;19.30;23.70;;;;;;5051314;28;20299;-75
2022/05/03 09:00:11;;;;;;;;;;;20.60;20.90;;;;;;5052750;28;19925;-75
2022/05/03 09:02:41;;;;;;;;;;;20.50;21.00;;;;;;5051711;28;19976;-75
2022/05/03 09:05:08;;;;;;;;;;;18.50;23.80;;;;;;5052500;28;20008;-73
2022/05/03 09:07:36;;;;;;;;;;;18.80;23.30;;;;;;5051838;28;19924;-77
2022/05/03 09:10:16;;;;;;;;;;;18.70;23.80;;;;;;5058482;28;19925;-78
2022/05/03 09:12:44;;;;;;;;;;;19.30;23.70;;;;;;5053776;28;20035;-77
2022/05/03 09:15:11;;;;;;;;;;;18.40;25.50;;;;;;5051543;28;20477;-78
2022/05/03 09:17:38;;;;;;;;;;;17.60;26.00;;;;;;5049469;28;19948;-78
2022/05/03 09:25:51;;;;;;;;;;;18.30;25.20;;;;;;5071865;28;20027;-77
2022/05/03 09:28:20;;;;;;;;;;;17.80;28.00;;;;;;5049164;28;20019;-76
2022/05/03 09:30:50;;;;;;;;;;;19.40;24.20;;;;;;5062128;28;19925;-77
2022/05/03 09:33:18;;;;;;;;;;;19.40;25.50;;;;;;5045993;28;19979;-77
2022/05/03 09:35:45;;;;;;;;;;;18.60;24.80;;;;;;5049383;28;19932;-75
2022/05/03 09:38:11;;;;;;;;;;;19.30;25.50;;;;;;5047407;28;20038;-75
2022/05/03 09:40:40;;;;;;;;;;;20.00;23.60;;;;;;5054028;28;19947;-75
2022/05/03 09:43:08;;;;;;;;;;;19.70;24.40;;;;;;5047488;28;19925;-76
2022/05/03 09:45:36;;;;;;;;;;;17.90;25.60;;;;;;5053211;28;19925;-77
2022/05/03 09:48:03;;;;;;;;;;;17.80;26.80;;;;;;5050632;28;19924;-75
2022/05/03 09:50:37;;;;;;;;;;;17.90;27.00;;;;;;5046580;28;19924;-75
2022/05/03 09:53:08;;;;;;;;;;;18.70;25.70;;;;;;5044264;28;19939;-76
2022/05/03 09:55:37;;;;;;;;;;;18.80;24.20;;;;;;5050717;28;19925;-78
2022/05/03 09:58:04;;;;;;;;;;;19.50;24.40;;;;;;5044086;28;19925;-77
2022/05/03 10:00:34;;;;;;;;;;;19.60;23.90;;;;;;5053241;28;19931;-77
2022/05/03 10:03:01;;;;;;;;;;;19.10;24.80;;;;;;5047252;28;20004;-77
2022/05/03 10:05:28;;;;;;;;;;;17.50;26.30;;;;;;5057251;28;19978;-79
2022/05/03 10:07:55;;;;;;;;;;;17.20;27.20;;;;;;5061415;28;19931;-77
2022/05/03 10:10:22;;;;;;;;;;;16.80;28.30;;;;;;5049301;28;19925;-76
2022/05/03 10:12:50;;;;;;;;;;;17.30;28.30;;;;;;5060629;28;20287;-78
2022/05/03 10:20:35;;;;;;;;;;;16.60;28.20;;;;;;5050982;28;19932;-76
2022/05/03 10:20:56;;;;;;;;;;;17.10;28.30;;;;;;5058050;28;20426;-77
2022/05/03 10:23:23;;;;;;;;;;;17.50;27.90;;;;;;5054782;28;20627;-75
2022/05/03 10:25:50;;;;;;;;;;;17.90;27.80;;;;;;5048162;28;19950;-76
2022/05/03 10:28:17;;;;;;;;;;;17.10;28.60;;;;;;5047688;28;19953;-76
2022/05/03 10:30:59;;;;;;;;;;;16.80;29.70;;;;;;5053968;28;19932;-76
2022/05/03 10:33:43;;;;;;;;;;;16.80;29.70;;;;;;5068502;28;20346;-79
2022/05/03 10:36:28;;;;;;;;;;;16.80;28.50;;;;;;5051485;28;19947;-77
2022/05/03 10:39:03;;;;;;;;;;;16.70;29.40;;;;;;5035546;28;20461;-76
2022/05/03 10:41:30;;;;;;;;;;;16.90;29.70;;;;;;5035562;28;19929;-75
2022/05/03 10:43:57;;;;;;;;;;;17.10;29.90;;;;;;5045724;28;19968;-76
2022/05/03 10:46:24;;;;;;;;;;;17.50;28.70;;;;;;5050272;28;19968;-76
2022/05/03 10:49:05;;;;;;;;;;;18.10;28.10;;;;;;5049926;28;19931;-77
2022/05/03 10:51:33;;;;;;;;;;;18.60;27.40;;;;;;5042296;28;19928;-73
2022/05/03 10:54:00;;;;;;;;;;;18.00;27.80;;;;;;5055804;28;19935;-73
2022/05/03 10:56:27;;;;;;;;;;;17.00;29.30;;;;;;5061127;28;19935;-71
2022/05/03 10:59:13;;;;;;;;;;;17.00;29.30;;;;;;5057627;28;20007;-72
2022/05/03 11:01:59;;;;;;;;;;;16.90;29.40;;;;;;5049475;28;19924;-72
2022/05/03 11:04:30;;;;;;;;;;;17.30;28.50;;;;;;5047375;28;20148;-72
2022/05/03 11:06:57;;;;;;;;;;;17.90;27.80;;;;;;5044613;28;19933;-72
2022/05/03 11:09:33;;;;;;;;;;;18.00;27.00;;;;;;5046083;28;20299;-74
2022/05/03 11:12:04;;;;;;;;;;;17.80;27.40;;;;;;5041775;28;19939;-77
2022/05/03 11:14:57;;;;;;;;;;;18.30;27.90;;;;;;5050127;28;20692;-74
2022/05/03 11:17:24;;;;;;;;;;;19.00;25.40;;;;;;4993570;28;20395;-75
2022/05/03 11:19:58;;;;;;;;;;;18.70;26.40;;;;;;5044085;28;20386;-75
2022/05/03 11:22:26;;;;;;;;;;;17.20;28.70;;;;;;5048356;28;19929;-76
2022/05/03 11:24:54;;;;;;;;;;;17.10;29.50;;;;;;5043507;28;19968;-77
2022/05/03 11:27:21;;;;;;;;;;;17.10;27.90;;;;;;5048250;28;19924;-75
2022/05/03 11:29:48;;;;;;;;;;;17.30;28.10;;;;;;5052858;28;19940;-76
2022/05/03 11:32:16;;;;;;;;;;;17.80;27.50;;;;;;5040782;28;20387;-76
2022/05/03 11:34:43;;;;;;;;;;;17.60;26.90;;;;;;5049851;28;19929;-77
2022/05/03 11:37:11;;;;;;;;;;;17.60;27.60;;;;;;5043161;28;19939;-75
2022/05/03 11:39:38;;;;;;;;;;;17.80;27.50;;;;;;5043674;28;19936;-76
2022/05/03 11:42:07;;;;;;;;;;;17.70;27.10;;;;;;5051595;28;19925;-75
2022/05/03 11:44:34;;;;;;;;;;;17.90;27.80;;;;;;5044146;28;20006;-76
2022/05/03 11:47:02;;;;;;;;;;;17.50;27.60;;;;;;5049283;28;19935;-75
2022/05/03 11:49:31;;;;;;;;;;;17.60;27.40;;;;;;5045854;28;19924;-74
2022/05/03 11:57:33;;;;;;;;;;;17.00;30.90;;;;;;5050876;28;19988;-76
2022/05/03 12:00:01;;;;;;;;;;;16.80;30.40;;;;;;5050638;28;19987;-77
2022/05/03 12:02:30;;;;;;;;;;;16.60;32.00;;;;;;5056797;28;19932;-75
2022/05/03 12:05:02;;;;;;;;;;;16.60;30.90;;;;;;5055388;28;19925;-75
2022/05/03 12:07:28;;;;;;;;;;;16.60;32.60;;;;;;5058201;28;20016;-76
2022/05/03 12:09:57;;;;;;;;;;;16.90;32.30;;;;;;5054149;28;20372;-76
2022/05/03 12:15:14;;;;;;;;;;;16.90;30.90;;;;;;5045042;28;19924;-74
2022/05/03 12:17:51;;;;;;;;;;;17.00;31.60;;;;;;5060546;28;19932;-79
2022/05/03 12:20:18;;;;;;;;;;;17.60;30.00;;;;;;5058924;28;19931;-79
2022/05/03 12:22:45;;;;;;;;;;;17.70;29.90;;;;;;5064579;28;20453;-79
2022/05/03 12:25:25;;;;;;;;;;;17.40;30.30;;;;;;5059445;28;19931;-81
2022/05/03 12:27:52;;;;;;;;;;;17.60;29.80;;;;;;5044947;28;20018;-81
2022/05/03 12:30:19;;;;;;;;;;;17.90;29.40;;;;;;5053152;28;19979;-82
2022/05/03 12:32:48;;;;;;;;;;;17.80;29.40;;;;;;5056794;28;20417;-82
2022/05/03 12:35:14;;;;;;;;;;;18.00;29.20;;;;;;5067899;28;19925;-80
2022/05/03 12:37:50;;;;;;;;;;;18.00;28.80;;;;;;5052722;28;20244;-78
2022/05/03 12:40:25;;;;;;;;;;;17.90;28.80;;;;;;5051516;28;19947;-78
2022/05/03 12:42:52;;;;;;;;;;;18.10;29.90;;;;;;5044737;28;19931;-79
2022/05/03 12:45:19;;;;;;;;;;;17.90;30.00;;;;;;5059036;28;20279;-79
2022/05/03 12:47:46;;;;;;;;;;;18.10;30.90;;;;;;5070033;28;19946;-78
2022/05/03 12:50:13;;;;;;;;;;;18.00;28.80;;;;;;5070998;28;19924;-79
2022/05/03 12:52:40;;;;;;;;;;;18.10;30.10;;;;;;5054946;28;19932;-78
2022/05/03 12:55:07;;;;;;;;;;;18.30;28.40;;;;;;5054735;28;20317;-78
2022/05/03 13:00:19;;;;;;;;;;;17.50;28.70;;;;;;5057985;28;20013;-81
2022/05/03 13:02:46;;;;;;;;;;;17.20;30.10;;;;;;5057347;28;19971;-78
2022/05/03 13:05:13;;;;;;;;;;;17.40;31.20;;;;;;5054731;28;19925;-76
2022/05/03 13:07:39;;;;;;;;;;;17.60;32.80;;;;;;5049918;28;19960;-77
2022/05/03 13:10:07;;;;;;;;;;;17.40;30.90;;;;;;5055957;28;19935;-78
2022/05/03 13:12:35;;;;;;;;;;;17.30;31.90;;;;;;5062810;28;22773;-80
2022/05/03 13:15:02;;;;;;;;;;;17.50;30.80;;;;;;5053723;28;19925;-74
2022/05/03 13:17:29;;;;;;;;;;;17.80;31.50;;;;;;5065753;28;20015;-76
2022/05/03 13:19:56;;;;;;;;;;;18.20;31.40;;;;;;5069099;28;19964;-73
2022/05/03 13:22:23;;;;;;;;;;;18.30;30.70;;;;;;5055588;28;19958;-73
2022/05/03 13:24:49;;;;;;;;;;;18.10;32.30;;;;;;5052409;28;19925;-73
2022/05/03 13:27:16;;;;;;;;;;;18.80;32.20;;;;;;5053801;28;20443;-79
2022/05/03 13:29:46;;;;;;;;;;;18.80;32.20;;;;;;5067778;28;19971;-77
2022/05/03 13:32:13;;;;;;;;;;;18.80;31.50;;;;;;5057713;28;19929;-78
2022/05/03 13:34:39;;;;;;;;;;;18.70;32.50;;;;;;5071472;28;19925;-78
2022/05/03 13:42:35;;;;;;;;;;;17.60;34.40;;;;;;5055358;28;19931;-80
2022/05/03 13:45:03;;;;;;;;;;;17.00;36.00;;;;;;5070421;28;20395;-79
2022/05/03 13:47:30;;;;;;;;;;;17.30;36.20;;;;;;5058068;28;19932;-80
2022/05/03 13:49:57;;;;;;;;;;;17.00;36.20;;;;;;5063061;28;19930;-79
2022/05/03 13:52:27;;;;;;;;;;;17.00;36.50;;;;;;5046602;28;20011;-80
2022/05/03 13:54:54;;;;;;;;;;;16.80;36.50;;;;;;5048317;28;19933;-80
2022/05/03 13:57:21;;;;;;;;;;;16.90;37.80;;;;;;5058415;28;20394;-81
2022/05/03 13:59:47;;;;;;;;;;;17.00;37.70;;;;;;5047986;28;19925;-78
2022/05/03 14:02:15;;;;;;;;;;;16.80;37.10;;;;;;5055463;28;19994;-77
2022/05/03 14:04:42;;;;;;;;;;;17.00;36.20;;;;;;5052150;28;19932;-77
2022/05/03 14:07:09;;;;;;;;;;;17.00;36.20;;;;;;5060739;28;20011;-81
2022/05/03 14:09:36;;;;;;;;;;;17.00;37.80;;;;;;5058428;28;19983;-78
2022/05/03 14:12:04;;;;;;;;;;;17.10;35.30;;;;;;5057012;28;20039;-80
2022/05/03 14:14:31;;;;;;;;;;;17.10;35.40;;;;;;5054524;28;19928;-81
2022/05/03 14:16:57;;;;;;;;;;;17.50;36.20;;;;;;5057400;28;19925;-77
2022/05/03 14:19:26;;;;;;;;;;;17.30;35.10;;;;;;5060240;28;19924;-79
2022/05/03 14:21:54;;;;;;;;;;;17.00;36.00;;;;;;5048852;28;20403;-80
2022/05/03 14:24:21;;;;;;;;;;;17.20;35.20;;;;;;5064505;28;20068;-79
2022/05/03 14:26:47;;;;;;;;;;;17.90;34.70;;;;;;5053912;28;19936;-77
2022/05/03 14:29:14;;;;;;;;;;;18.40;32.90;;;;;;5046650;28;20352;-77
2022/05/03 14:31:42;;;;;;;;;;;18.30;33.00;;;;;;5046073;28;19929;-78
2022/05/03 14:34:08;;;;;;;;;;;18.50;31.90;;;;;;5046565;28;19936;-78
2022/05/03 14:36:36;;;;;;;;;;;18.10;32.80;;;;;;5053022;28;19924;-78
2022/05/03 14:39:04;;;;;;;;;;;18.20;32.30;;;;;;5061995;28;20671;-76
2022/05/03 14:41:30;;;;;;;;;;;17.80;34.60;;;;;;5050576;28;20023;-77
2022/05/03 14:44:00;;;;;;;;;;;18.20;33.20;;;;;;5056890;28;19931;-78
2022/05/03 14:46:26;;;;;;;;;;;18.50;30.90;;;;;;5047074;28;19940;-77
2022/05/03 14:48:53;;;;;;;;;;;18.10;32.70;;;;;;5052608;28;19931;-78
2022/05/03 14:51:22;;;;;;;;;;;17.70;35.30;;;;;;5047106;28;19939;-77
2022/05/03 14:53:50;;;;;;;;;;;17.60;37.20;;;;;;5039593;28;20496;-77
2022/05/03 15:04:30;;;;;;;;;;;17.90;35.20;;;;;;5040811;28;19931;-79
2022/05/03 15:06:57;;;;;;;;;;;17.50;34.80;;;;;;5045993;28;20360;-77
2022/05/03 15:09:28;;;;;;;;;;;18.00;34.10;;;;;;5043904;28;19929;-77
2022/05/03 15:11:55;;;;;;;;;;;17.80;33.30;;;;;;5048698;28;20359;-78
2022/05/03 15:14:22;;;;;;;;;;;18.00;32.50;;;;;;5051125;28;20324;-79
2022/05/03 15:16:49;;;;;;;;;;;17.60;33.80;;;;;;5042068;28;20422;-76
2022/05/03 15:19:16;;;;;;;;;;;17.60;34.60;;;;;;5048964;28;20368;-79
2022/05/03 15:21:42;;;;;;;;;;;17.40;35.50;;;;;;5057206;28;19925;-77
2022/05/03 15:27:05;;;;;;;;;;;17.20;36.40;;;;;;5041029;28;20291;-79
2022/05/03 15:29:40;;;;;;;;;;;17.00;37.80;;;;;;5049404;28;20043;-76