Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:49;;;;;;;7.23;2.00;;;;;;;12.51;75.82;99675.19;5055664;28;20253;-65
2023/10/30 00:04:15;;;;;;;3.40;2.43;;;;;;;12.47;76.05;99681.09;5055187;28;20732;-65
2023/10/30 00:06:42;;;;;;;4.30;1.80;;;;;;;12.43;75.47;99686.03;5055088;28;20207;-65
2023/10/30 00:09:09;;;;;;;2.33;2.20;;;;;;;12.41;76.09;99690.72;5055061;28;20655;-65
2023/10/30 00:11:36;;;;;;;2.33;1.73;;;;;;;12.40;76.54;99694.41;5055080;28;20180;-65
2023/10/30 00:14:04;;;;;;;7.17;2.20;;;;;;;12.33;76.56;99682.81;5054976;28;20191;-65
2023/10/30 00:16:30;;;;;;;2.33;2.13;;;;;;;12.32;76.62;99698.03;5054853;28;20218;-65
2023/10/30 00:19:02;;;;;;;3.53;2.50;;;;;;;12.29;76.85;99701.13;5054895;28;20195;-65
2023/10/30 00:21:28;;;;;;;3.40;2.17;;;;;;;12.29;76.88;99697.59;5055055;28;20181;-65
2023/10/30 00:23:55;;;;;;;2.20;2.10;;;;;;;12.32;76.24;99697.22;5054783;28;20192;-65
2023/10/30 00:26:21;;;;;;;7.13;1.97;;;;;;;12.29;76.63;99695.75;5054103;28;20211;-65
2023/10/30 00:28:48;;;;;;;8.43;2.07;;;;;;;12.29;76.85;99702.94;5055444;28;20684;-65
2023/10/30 00:31:14;;;;;;;3.67;1.70;;;;;;;12.24;77.09;99703.50;5055147;28;20233;-65
2023/10/30 00:33:41;;;;;;;1.67;1.57;;;;;;;12.24;76.91;99700.84;5053563;28;20195;-65
2023/10/30 00:36:07;;;;;;;9.10;1.83;;;;;;;12.25;77.29;99701.66;5054437;28;20218;-65
2023/10/30 00:38:34;;;;;;;2.70;1.90;;;;;;;12.31;76.83;99701.75;5053266;28;20282;-65
2023/10/30 00:41:01;;;;;;;6.00;1.53;;;;;;;12.30;76.78;99705.47;5054045;28;20601;-65
2023/10/30 00:43:27;;;;;;;3.40;1.90;;;;;;;12.31;76.80;99707.09;5054359;28;20214;-65
2023/10/30 00:45:53;;;;;;;6.27;2.00;;;;;;;12.36;76.42;99715.41;5053009;28;20256;-65
2023/10/30 00:48:22;;;;;;;2.43;1.50;;;;;;;12.36;76.54;99726.13;5054348;28;20233;-64
2023/10/30 00:50:49;;;;;;;2.20;1.87;;;;;;;12.34;76.94;99727.34;5054833;28;20240;-64
2023/10/30 00:53:15;;;;;;;4.17;2.30;;;;;;;12.34;76.75;99735.38;5054521;28;20589;-64
2023/10/30 00:55:48;;;;;;;10.20;1.87;;;;;;;12.41;76.55;99738.13;5054671;28;20546;-65
2023/10/30 00:58:15;;;;;;;4.80;2.07;;;;;;;12.43;76.32;99731.59;5054157;28;20182;-65
2023/10/30 01:00:41;;;;;;;2.60;2.50;;;;;;;12.44;76.31;99733.22;5054341;28;20527;-65
2023/10/30 01:03:08;;;;;;;4.07;2.30;;;;;;;12.52;76.09;99735.81;5054487;28;20221;-65
2023/10/30 01:05:35;;;;;;;2.00;1.87;;;;;;;12.53;76.21;99736.63;5054496;28;20222;-65
2023/10/30 01:08:01;;;;;;;2.50;1.50;;;;;;;12.54;76.26;99741.81;5054206;28;20187;-65
2023/10/30 01:10:28;;;;;;;3.30;1.43;;;;;;;12.66;76.04;99739.47;5052878;28;20203;-65
2023/10/30 01:12:54;;;;;;;4.77;1.80;;;;;;;12.64;75.73;99742.38;5054157;28;20186;-65
2023/10/30 01:15:21;;;;;;;3.70;1.90;;;;;;;12.56;76.06;99752.38;5053913;28;20183;-65
2023/10/30 01:17:48;;;;;;;5.83;2.20;;;;;;;12.56;76.34;99753.16;5052709;28;20215;-65
2023/10/30 01:20:14;;;;;;;4.50;2.30;;;;;;;12.56;76.05;99757.72;5053769;28;20187;-65
2023/10/30 01:22:41;;;;;;;3.40;1.20;;;;;;;12.60;76.11;99750.97;5052372;28;20713;-65
2023/10/30 01:25:07;;;;;;;3.40;1.63;;;;;;;12.63;76.12;99753.25;5053694;28;20663;-65
2023/10/30 01:27:34;;;;;;;2.67;2.03;;;;;;;12.53;76.32;99756.22;5053595;28;20211;-65
2023/10/30 01:30:00;;;;;;;7.37;2.40;;;;;;;12.54;76.45;99759.75;5053809;28;20195;-65
2023/10/30 01:32:28;;;;;;;3.47;2.33;;;;;;;12.53;76.42;99758.09;5052270;28;20550;-65
2023/10/30 01:34:54;;;;;;;2.30;2.10;;;;;;;12.52;77.10;99757.25;5053488;28;20194;-65
2023/10/30 01:37:21;;;;;;;7.37;2.17;;;;;;;12.50;76.93;99759.31;5051948;28;20223;-65
2023/10/30 01:39:47;;;;;;;5.40;1.97;;;;;;;12.46;76.95;99757.19;5052194;28;20195;-65
2023/10/30 01:42:16;;;;;;;5.03;1.70;;;;;;;12.48;76.84;99760.50;5053270;28;20238;-65
2023/10/30 01:44:56;;;;;;;2.97;1.57;;;;;;;12.48;77.20;99755.97;5054105;28;20241;-65
2023/10/30 01:47:25;;;;;;;2.80;2.10;;;;;;;12.52;76.89;99761.81;5053224;28;20209;-65
2023/10/30 01:49:52;;;;;;;1.77;1.67;;;;;;;12.52;76.75;99757.25;5053243;28;20270;-64
2023/10/30 01:52:20;;;;;;;11.03;1.93;;;;;;;12.55;76.83;99751.53;5051959;28;20198;-65
2023/10/30 01:54:48;;;;;;;2.47;2.00;;;;;;;12.55;77.16;99754.22;5053465;28;20195;-65
2023/10/30 01:57:17;;;;;;;2.77;2.30;;;;;;;12.48;77.53;99758.63;5053093;28;20217;-65
2023/10/30 01:59:45;;;;;;;2.00;1.80;;;;;;;12.50;77.32;99753.94;5051848;28;20245;-65
2023/10/30 02:02:12;;;;;;;3.63;2.00;;;;;;;12.49;77.17;99751.44;5053302;28;20671;-65
2023/10/30 02:04:38;;;;;;;2.53;2.33;;;;;;;12.42;77.54;99755.91;5051804;28;20195;-65
2023/10/30 02:07:05;;;;;;;8.67;1.80;;;;;;;12.37;78.03;99756.44;5053037;28;20210;-65
2023/10/30 02:09:32;;;;;;;5.07;1.83;;;;;;;12.41;77.58;99756.91;5051785;28;20195;-65
2023/10/30 02:11:59;;;;;;;2.27;1.47;;;;;;;12.40;77.67;99761.44;5051750;28;20195;-65
2023/10/30 02:14:25;;;;;;;4.37;1.87;;;;;;;12.41;78.08;99760.41;5053012;28;20559;-65
2023/10/30 02:16:52;;;;;;;1.77;1.50;;;;;;;12.41;78.17;99755.06;5052898;28;20215;-65
2023/10/30 02:19:22;;;;;;;7.73;1.77;;;;;;;12.36;78.12;99747.56;5051669;28;20195;-65
2023/10/30 02:21:54;;;;;;;7.43;1.83;;;;;;;12.37;78.26;99753.78;5051814;28;20278;-65
2023/10/30 02:24:22;;;;;;;4.87;1.70;;;;;;;12.39;77.90;99756.28;5052973;28;20229;-65
2023/10/30 02:26:50;;;;;;;8.30;1.90;;;;;;;12.46;77.89;99762.53;5053623;28;20234;-65
2023/10/30 02:29:17;;;;;;;6.23;2.03;;;;;;;12.39;78.07;99767.00;5053148;28;20237;-65
2023/10/30 02:31:43;;;;;;;2.07;1.87;;;;;;;12.40;78.43;99761.44;5052855;28;20187;-65
2023/10/30 02:34:11;;;;;;;6.40;2.00;;;;;;;12.35;78.24;99763.84;5051836;28;20210;-65
2023/10/30 02:36:38;;;;;;;10.93;2.83;;;;;;;12.37;78.18;99761.81;5052958;28;20582;-65
2023/10/30 02:39:05;;;;;;;5.90;2.70;;;;;;;12.31;78.51;99771.41;5052927;28;20189;-65
2023/10/30 02:41:31;;;;;;;2.60;2.40;;;;;;;12.27;78.76;99770.13;5051528;28;20651;-65
2023/10/30 02:43:58;;;;;;;3.43;2.30;;;;;;;12.27;78.71;99769.28;5052671;28;20211;-64
2023/10/30 02:46:25;;;;;;;3.90;2.50;;;;;;;12.28;78.59;99771.81;5051603;28;20227;-65
2023/10/30 02:48:53;;;;;;;6.60;1.73;;;;;;;12.33;78.37;99768.56;5052710;28;20244;-65
2023/10/30 02:51:19;;;;;;;2.90;1.43;;;;;;;12.34;78.49;99767.56;5055255;28;20191;-65
2023/10/30 02:53:46;;;;;;;5.03;2.40;;;;;;;12.39;78.36;99764.31;5056510;28;20191;-65
2023/10/30 02:56:12;;;;;;;5.87;1.47;;;;;;;12.35;78.65;99764.66;5056640;28;20265;-66
2023/10/30 02:58:38;;;;;;;3.10;1.73;;;;;;;12.35;77.93;99764.66;5056377;28;20191;-65
2023/10/30 03:01:05;;;;;;;4.20;2.03;;;;;;;12.27;78.85;99769.28;5056379;28;20233;-65
2023/10/30 03:03:32;;;;;;;7.43;2.43;;;;;;;12.28;78.95;99768.28;5056260;28;20211;-65
2023/10/30 03:05:59;;;;;;;6.10;2.13;;;;;;;12.29;78.70;99772.63;5054944;28;20253;-66
2023/10/30 03:08:25;;;;;;;3.17;1.63;;;;;;;12.33;78.84;99768.56;5056218;28;20690;-64
2023/10/30 03:10:51;;;;;;;6.90;1.80;;;;;;;12.25;78.83;99765.97;5056183;28;20245;-64
2023/10/30 03:13:18;;;;;;;2.60;2.37;;;;;;;12.23;79.14;99768.84;5056361;28;20211;-64
2023/10/30 03:15:45;;;;;;;5.40;2.03;;;;;;;12.26;79.16;99771.13;5055931;28;20237;-65
2023/10/30 03:18:13;;;;;;;1.70;1.60;;;;;;;12.25;79.00;99768.66;5056620;28;20655;-65
2023/10/30 03:20:39;;;;;;;7.20;2.40;;;;;;;12.19;79.32;99759.50;5054739;28;20286;-65
2023/10/30 03:23:06;;;;;;;9.90;2.57;;;;;;;12.31;78.74;99755.34;5056598;28;20579;-65
2023/10/30 03:25:32;;;;;;;5.07;2.07;;;;;;;12.30;78.51;99753.69;5055890;28;20705;-65
2023/10/30 03:27:59;;;;;;;7.20;1.73;;;;;;;12.29;78.55;99764.59;5055797;28;20210;-65
2023/10/30 03:30:25;;;;;;;7.57;2.03;;;;;;;12.26;78.93;99762.28;5056078;28;20273;-65
2023/10/30 03:32:52;;;;;;;4.10;1.90;;;;;;;12.22;79.02;99769.03;5056039;28;20187;-65
2023/10/30 03:35:19;;;;;;;2.77;1.87;;;;;;;12.22;79.25;99769.03;5055694;28;20584;-65
2023/10/30 03:37:45;;;;;;;5.47;1.90;;;;;;;12.22;78.86;99766.38;5055628;28;20610;-64
2023/10/30 03:40:12;;;;;;;6.90;2.07;;;;;;;12.19;79.38;99767.53;5055610;28;20196;-64
2023/10/30 03:42:39;;;;;;;10.13;1.67;;;;;;;12.20;78.90;99769.22;5055542;28;20620;-64
2023/10/30 03:45:08;;;;;;;2.33;1.63;;;;;;;12.22;79.18;99769.03;5055556;28;20180;-64
2023/10/30 03:47:34;;;;;;;4.87;2.17;;;;;;;12.20;79.16;99771.06;5055696;28;20215;-65
2023/10/30 03:50:01;;;;;;;1.83;1.70;;;;;;;12.25;79.03;99774.03;5055659;28;20199;-65
2023/10/30 03:52:27;;;;;;;11.07;1.87;;;;;;;12.25;79.17;99766.81;5055681;28;20195;-65
2023/10/30 03:54:54;;;;;;;3.63;1.93;;;;;;;12.23;78.98;99774.19;5055371;28;20241;-65
2023/10/30 03:57:21;;;;;;;6.57;2.00;;;;;;;12.23;79.12;99773.38;5055224;28;20211;-65
2023/10/30 03:59:47;;;;;;;4.20;1.60;;;;;;;12.27;78.80;99774.66;5055742;28;20545;-65
2023/10/30 04:02:14;;;;;;;4.03;1.60;;;;;;;12.24;79.04;99773.19;5055408;28;20191;-65
2023/10/30 04:04:40;;;;;;;16.63;1.97;;;;;;;12.26;78.79;99778.38;5055170;28;20187;-65
2023/10/30 04:07:07;;;;;;;1.40;1.30;;;;;;;12.25;78.77;99782.91;5055335;28;20256;-66
2023/10/30 04:09:34;;;;;;;4.93;1.93;;;;;;;12.22;79.22;99780.56;5055647;28;20191;-66
2023/10/30 04:12:02;;;;;;;7.33;1.77;;;;;;;12.23;78.96;99776.03;5055011;28;20222;-66
2023/10/30 04:14:32;;;;;;;2.23;1.77;;;;;;;12.21;79.04;99781.59;5054950;28;20237;-65
2023/10/30 04:17:01;;;;;;;4.83;1.87;;;;;;;12.21;78.91;99781.59;5054830;28;20269;-66
2023/10/30 04:19:28;;;;;;;2.83;1.70;;;;;;;12.20;79.28;99782.63;5054939;28;20325;-65
2023/10/30 04:21:54;;;;;;;4.17;1.60;;;;;;;12.21;78.69;99796.84;5054813;28;20199;-65
2023/10/30 04:24:21;;;;;;;7.33;1.93;;;;;;;12.25;79.07;99792.78;5054701;28;20221;-65
2023/10/30 04:26:47;;;;;;;3.73;1.90;;;;;;;12.21;79.04;99786.97;5055000;28;20217;-65
2023/10/30 04:29:14;;;;;;;1.97;1.37;;;;;;;12.19;79.46;99791.66;5054718;28;20187;-65
2023/10/30 04:31:41;;;;;;;6.10;2.23;;;;;;;12.19;79.10;99788.97;5054634;28;20655;-65
2023/10/30 04:34:07;;;;;;;5.47;4.77;;;;;;;12.17;79.62;99791.03;5055110;28;20192;-65
2023/10/30 04:36:34;;;;;;;4.47;2.07;;;;;;;12.18;79.22;99792.66;5054654;28;20281;-65
2023/10/30 04:39:00;;;;;;;3.23;1.93;;;;;;;12.15;79.73;99787.69;5055064;28;20187;-65
2023/10/30 04:41:26;;;;;;;4.90;2.43;;;;;;;12.17;79.39;99793.72;5054446;28;20194;-65
2023/10/30 04:43:53;;;;;;;5.77;1.83;;;;;;;12.20;79.34;99787.13;5054624;28;20265;-65
2023/10/30 04:46:19;;;;;;;3.23;2.03;;;;;;;12.19;79.49;99782.78;5052949;28;20714;-65
2023/10/30 04:48:46;;;;;;;2.90;2.00;;;;;;;12.15;79.58;99774.28;5054593;28;20270;-65
2023/10/30 04:51:12;;;;;;;6.23;2.57;;;;;;;12.18;79.39;99778.44;5054527;28;20187;-65
2023/10/30 04:53:39;;;;;;;9.20;1.70;;;;;;;12.25;79.39;99777.53;5054493;28;20183;-65
2023/10/30 04:56:07;;;;;;;5.27;2.10;;;;;;;12.25;79.38;99771.34;5054381;28;20207;-66
2023/10/30 04:58:34;;;;;;;7.73;2.70;;;;;;;12.24;79.11;99767.00;5054638;28;20191;-65
2023/10/30 05:01:05;;;;;;;9.47;2.23;;;;;;;12.19;79.50;99780.09;5054323;28;20550;-65
2023/10/30 05:03:31;;;;;;;4.17;2.17;;;;;;;12.19;79.56;99774.75;5053972;28;20195;-65
2023/10/30 05:06:01;;;;;;;2.93;1.67;;;;;;;12.16;79.68;99780.50;5054158;28;20568;-65
2023/10/30 05:08:28;;;;;;;5.17;2.07;;;;;;;12.19;79.21;99783.63;5054212;28;20172;-65
2023/10/30 05:10:54;;;;;;;1.70;1.60;;;;;;;12.15;79.65;99787.69;5053865;28;20245;-65
2023/10/30 05:13:21;;;;;;;2.70;2.57;;;;;;;12.13;79.64;99795.09;5053719;28;20192;-65
2023/10/30 05:15:47;;;;;;;6.43;2.77;;;;;;;12.15;79.48;99787.69;5053947;28;20202;-65
2023/10/30 05:18:14;;;;;;;5.97;2.43;;;;;;;12.16;79.50;99793.88;5053755;28;20183;-65
2023/10/30 05:20:40;;;;;;;6.13;2.13;;;;;;;12.13;79.67;99787.06;5053671;28;20269;-65
2023/10/30 05:23:07;;;;;;;1.77;1.67;;;;;;;12.14;79.59;99788.69;5053610;28;20207;-65
2023/10/30 05:25:33;;;;;;;4.33;2.37;;;;;;;12.11;80.12;99796.28;5054156;28;20192;-65
2023/10/30 05:28:08;;;;;;;6.17;2.07;;;;;;;12.05;80.36;99783.63;5053641;28;20179;-65
2023/10/30 05:30:35;;;;;;;1.97;1.97;;;;;;;12.06;80.06;99783.44;5053830;28;20263;-65
2023/10/30 05:33:02;;;;;;;5.90;1.40;;;;;;;12.10;79.86;99790.09;5054048;28;20229;-65
2023/10/30 05:35:28;;;;;;;3.07;1.80;;;;;;;12.10;79.96;99792.75;5053475;28;20201;-65
2023/10/30 05:37:56;;;;;;;6.50;2.03;;;;;;;12.09;79.68;99787.63;5053372;28;20210;-65
2023/10/30 05:40:23;;;;;;;7.27;2.33;;;;;;;12.05;79.80;99781.75;5053452;28;20175;-65
2023/10/30 05:42:49;;;;;;;4.27;2.00;;;;;;;12.08;80.08;99791.31;5053807;28;20191;-65
2023/10/30 05:45:16;;;;;;;3.17;2.30;;;;;;;12.10;79.51;99775.84;5053896;28;20214;-65
2023/10/30 05:47:43;;;;;;;2.87;2.67;;;;;;;12.07;79.70;99773.56;5053389;28;20209;-65
2023/10/30 05:50:09;;;;;;;2.27;2.07;;;;;;;12.07;79.71;99776.22;5053225;28;20191;-65
2023/10/30 05:52:36;;;;;;;6.90;2.77;;;;;;;12.13;79.24;99778.19;5053250;28;20187;-65
2023/10/30 05:55:02;;;;;;;7.40;2.30;;;;;;;12.15;79.15;99774.28;5053194;28;20237;-65
2023/10/30 05:57:29;;;;;;;4.40;2.17;;;;;;;12.13;79.10;99779.03;5053379;28;20578;-65
2023/10/30 05:59:55;;;;;;;6.57;2.40;;;;;;;12.14;79.02;99777.97;5053738;28;20538;-65
2023/10/30 06:02:22;;;;;;;4.63;2.87;;;;;;;12.12;79.20;99771.16;5053356;28;20210;-65
2023/10/30 06:04:49;;;;;;;12.10;2.60;;;;;;;12.05;79.38;99780.97;5053280;28;20686;-65
2023/10/30 06:07:16;;;;;;;4.70;2.97;;;;;;;12.03;79.36;99781.13;5053226;28;20577;-65
2023/10/30 06:09:45;;;;;;;4.47;3.10;;;;;;;11.98;79.81;99780.84;5053039;28;20183;-65
2023/10/30 06:12:11;;;;;;;6.87;4.23;;;;;;;11.96;79.88;99782.91;5053297;28;20183;-65
2023/10/30 06:14:38;;;;;;;3.80;2.67;;;;;;;12.00;79.38;99778.00;5053557;28;20183;-65
2023/10/30 06:17:04;;;;;;;7.13;3.40;;;;;;;11.95;80.03;99786.59;5052942;28;20268;-65
2023/10/30 06:19:31;;;;;;;17.13;2.60;;;;;;;11.95;80.15;99781.22;5053286;28;20172;-65
2023/10/30 06:21:57;;;;;;;7.07;2.60;;;;;;;11.98;80.06;99780.00;5053170;28;20260;-65
2023/10/30 06:24:24;;;;;;;4.47;2.70;;;;;;;11.95;80.08;99781.22;5055146;28;20207;-65
2023/10/30 06:26:51;;;;;;;5.80;2.53;;;;;;;11.94;80.26;99776.88;5056801;28;20206;-65
2023/10/30 06:29:17;;;;;;;2.57;1.87;;;;;;;11.92;80.28;99781.59;5056903;28;20195;-65
2023/10/30 06:31:43;;;;;;;3.20;2.47;;;;;;;11.93;80.34;99782.41;5056854;28;20596;-65
2023/10/30 06:34:10;;;;;;;2.83;2.73;;;;;;;11.90;80.45;99789.81;5057185;28;20176;-65
2023/10/30 06:36:36;;;;;;;4.97;2.43;;;;;;;11.94;80.13;99789.44;5057016;28;20601;-65
2023/10/30 06:39:04;;;;;;;4.73;2.27;;;;;;;11.94;80.09;99800.16;5057003;28;20202;-65
2023/10/30 06:41:31;;;;;;;2.63;2.40;;;;;;;11.92;80.52;99802.19;5056699;28;20191;-65
2023/10/30 06:43:57;;;;;;;10.37;4.40;;;;;;;11.90;80.35;99795.16;5056505;28;20206;-65
2023/10/30 06:46:24;;;;;;;4.30;2.97;;;;;;;11.89;80.43;99795.34;5056588;28;20687;-65
2023/10/30 06:48:51;;;;;;;7.07;3.33;;;;;;;11.89;80.42;99792.66;5056833;28;20226;-65
2023/10/30 06:51:17;;;;;;;2.47;2.27;;;;;;;11.88;80.47;99802.53;5057333;28;20215;-65
2023/10/30 06:53:44;;;;;;;3.60;3.00;;;;;;;11.81;80.61;99800.78;5056755;28;20187;-65
2023/10/30 06:56:10;;;;;;;12.87;3.47;;;;;;;11.82;80.72;99797.09;5056574;28;20215;-65
2023/10/30 06:58:37;;;;;;;4.50;2.50;;;;;;;11.79;80.84;99800.13;5057015;28;20188;-65
2023/10/30 07:01:04;;;;;;;4.97;2.63;;;;;;;11.81;80.95;99806.13;5056607;28;20237;-65
2023/10/30 07:03:32;;;;;;;2.87;1.87;;;;;;;11.79;81.47;99802.81;5056253;28;20581;-65
2023/10/30 07:05:59;;;;;;;2.37;2.20;;;;;;;11.83;81.29;99801.44;5056181;28;20749;-65
2023/10/30 07:08:25;;;;;;;7.87;3.10;;;;;;;11.80;81.17;99799.94;5056440;28;20187;-65
2023/10/30 07:10:52;;;;;;;1.97;1.97;;;;;;;11.80;81.41;99799.09;5056700;28;20176;-65
2023/10/30 07:13:19;;;;;;;3.53;1.70;;;;;;;11.80;81.48;99802.63;5056412;28;20191;-64
2023/10/30 07:15:45;;;;;;;6.07;2.23;;;;;;;11.80;81.46;99797.25;5055574;28;20210;-65
2023/10/30 07:18:12;;;;;;;2.30;2.00;;;;;;;11.79;81.57;99816.22;5055097;28;20184;-65
2023/10/30 07:20:38;;;;;;;8.83;2.10;;;;;;;11.80;81.52;99821.34;5055058;28;20179;-65
2023/10/30 07:23:04;;;;;;;5.97;2.13;;;;;;;11.74;82.06;99814.06;5054692;28;20195;-65
2023/10/30 07:25:31;;;;;;;6.23;2.00;;;;;;;11.77;82.18;99829.75;5054695;28;20581;-65
2023/10/30 07:27:57;;;;;;;6.67;2.60;;;;;;;11.81;82.20;99823.03;5054564;28;20268;-65
2023/10/30 07:30:24;;;;;;;5.17;2.47;;;;;;;11.79;82.13;99825.06;5054654;28;20183;-65
2023/10/30 07:32:51;;;;;;;12.00;2.67;;;;;;;11.81;82.17;99833.75;5054604;28;20203;-65
2023/10/30 07:35:17;;;;;;;9.63;2.53;;;;;;;11.84;82.36;99833.38;5054137;28;20223;-65
2023/10/30 07:37:44;;;;;;;7.27;2.10;;;;;;;11.98;81.98;99838.94;5054439;28;20756;-64
2023/10/30 07:40:11;;;;;;;4.20;2.30;;;;;;;12.01;82.14;99827.88;5054786;28;20187;-65
2023/10/30 07:42:39;;;;;;;18.73;2.87;;;;;;;11.99;82.11;99827.22;5054453;28;20651;-65
2023/10/30 07:45:06;;;;;;;3.70;2.23;;;;;;;12.01;82.05;99833.25;5054821;28;20215;-64
2023/10/30 07:47:32;;;;;;;6.23;2.30;;;;;;;12.06;82.15;99822.78;5054639;28;20203;-65
2023/10/30 07:50:10;;;;;;;2.67;2.17;;;;;;;12.04;82.34;99830.19;5054389;28;20187;-65
2023/10/30 07:52:37;;;;;;;8.13;2.10;;;;;;;12.10;82.20;99829.44;5054601;28;20616;-65
2023/10/30 07:55:08;;;;;;;5.13;3.00;;;;;;;12.20;81.75;99833.53;5054559;28;20172;-65
2023/10/30 07:57:34;;;;;;;7.97;2.97;;;;;;;12.29;81.67;99826.22;5054705;28;20210;-65
2023/10/30 08:00:01;;;;;;;14.60;2.37;;;;;;;12.40;81.08;99822.25;5054445;28;20593;-65
2023/10/30 08:02:29;;;;;;;3.03;2.27;;;;;;;12.43;81.23;99822.72;5054389;28;20281;-65
2023/10/30 08:04:56;;;;;;;3.07;2.27;;;;;;;12.44;81.38;99824.38;5054493;28;20214;-65
2023/10/30 08:07:22;;;;;;;2.13;2.03;;;;;;;12.51;81.34;99832.53;5054017;28;20257;-65
2023/10/30 08:09:48;;;;;;;5.70;2.80;;;;;;;12.55;81.17;99839.16;5054017;28;20176;-65
2023/10/30 08:12:15;;;;;;;5.50;2.53;;;;;;;12.60;81.53;99834.09;5053965;28;20193;-65
2023/10/30 08:14:42;;;;;;;3.50;2.07;;;;;;;12.65;81.16;99842.38;5054154;28;20187;-65
2023/10/30 08:17:09;;;;;;;5.80;2.90;;;;;;;12.72;81.02;99837.97;5000849;28;1537259;-65
2023/10/30 08:19:35;;;;;;;10.17;2.93;;;;;;;12.82;80.74;99833.94;5054959;28;20188;-65
2023/10/30 08:22:02;;;;;;;7.00;2.30;;;;;;;12.88;80.27;99835.06;5055404;28;20171;-65
2023/10/30 08:24:28;;;;;;;3.80;2.60;;;;;;;12.97;80.92;99825.88;5054964;28;20207;-65
2023/10/30 08:26:55;;;;;;;7.87;2.80;;;;;;;13.15;79.84;99822.81;5054705;28;20298;-65
2023/10/30 08:29:21;;;;;;;7.73;3.00;;;;;;;13.15;79.28;99828.97;5055004;28;20194;-64
2023/10/30 08:31:48;;;;;;;5.40;2.57;;;;;;;13.17;79.67;99831.50;5055190;28;20188;-64
2023/10/30 08:34:14;;;;;;;2.70;2.60;;;;;;;13.24;80.18;99829.69;5054861;28;20265;-64
2023/10/30 08:36:40;;;;;;;9.77;2.17;;;;;;;13.38;79.29;99836.88;5054669;28;20223;-65
2023/10/30 08:39:07;;;;;;;4.07;2.70;;;;;;;13.46;79.16;99833.22;5055134;28;20188;-65
2023/10/30 08:41:35;;;;;;;5.20;2.57;;;;;;;13.51;79.12;99826.28;5055071;28;20195;-65
2023/10/30 08:44:02;;;;;;;4.67;2.20;;;;;;;13.55;78.69;99830.22;5055182;28;20203;-65
2023/10/30 08:46:29;;;;;;;8.03;2.80;;;;;;;13.61;78.33;99826.78;5053569;28;20252;-65
2023/10/30 08:48:57;;;;;;;5.50;2.40;;;;;;;13.63;77.96;99831.94;5054327;28;20183;-64
2023/10/30 08:51:23;;;;;;;6.50;2.00;;;;;;;13.69;77.96;99831.19;5054768;28;20598;-64
2023/10/30 08:53:51;;;;;;;2.87;2.43;;;;;;;13.74;77.70;99826.06;5054534;28;20187;-64
2023/10/30 08:56:17;;;;;;;2.60;2.23;;;;;;;13.79;77.88;99823.59;5054629;28;20239;-65
2023/10/30 08:58:44;;;;;;;6.27;2.40;;;;;;;13.78;77.64;99824.66;5054175;28;20186;-65
2023/10/30 09:01:11;;;;;;;4.17;2.17;;;;;;;13.87;77.13;99826.19;5054238;28;20677;-65
2023/10/30 09:03:37;;;;;;;2.93;2.73;;;;;;;13.85;77.39;99825.53;5053990;28;20191;-65
2023/10/30 09:06:04;;;;;;;6.23;2.30;;;;;;;13.95;77.00;99838.63;5054385;28;20213;-65
2023/10/30 09:08:30;;;;;;;4.90;2.27;;;;;;;13.94;77.04;99837.78;5053975;28;20241;-65
2023/10/30 09:10:58;;;;;;;9.73;2.23;;;;;;;13.95;77.28;99839.47;5053938;28;20187;-65
2023/10/30 09:13:24;;;;;;;2.70;2.50;;;;;;;13.94;76.78;99840.50;5053879;28;20195;-65
2023/10/30 09:15:51;;;;;;;7.53;3.30;;;;;;;13.86;77.24;99843.31;5053647;28;20195;-65
2023/10/30 09:18:17;;;;;;;3.67;2.40;;;;;;;13.92;76.84;99855.16;5053780;28;20199;-65
2023/10/30 09:20:43;;;;;;;5.90;2.13;;;;;;;13.93;76.18;99840.66;5054050;28;20629;-65
2023/10/30 09:23:10;;;;;;;4.20;2.27;;;;;;;13.92;76.86;99842.53;5054250;28;20643;-65
2023/10/30 09:25:36;;;;;;;2.20;1.80;;;;;;;14.00;76.77;99844.25;5053599;28;20253;-65
2023/10/30 09:28:03;;;;;;;4.80;1.90;;;;;;;14.04;76.21;99840.16;5053637;28;20187;-65
2023/10/30 09:30:30;;;;;;;3.67;1.83;;;;;;;14.03;76.44;99842.00;5053555;28;20184;-64
2023/10/30 09:32:58;;;;;;;3.60;1.93;;;;;;;14.07;75.80;99827.16;5054067;28;20186;-65
2023/10/30 09:35:29;;;;;;;2.30;1.73;;;;;;;14.10;76.25;99842.88;5053504;28;20189;-65
2023/10/30 09:37:56;;;;;;;6.80;2.10;;;;;;;14.11;75.40;99846.41;5053386;28;20638;-65
2023/10/30 09:40:26;;;;;;;3.07;1.90;;;;;;;14.14;75.49;99838.78;5053948;28;20593;-65
2023/10/30 09:42:53;;;;;;;3.83;2.00;;;;;;;14.16;74.89;99841.28;5053882;28;20183;-65
2023/10/30 09:45:24;;;;;;;3.67;1.60;;;;;;;14.21;74.67;99835.31;5053464;28;20655;-65
2023/10/30 09:47:52;;;;;;;2.87;1.30;;;;;;;14.25;73.59;99829.34;5053212;28;20235;-64
2023/10/30 09:50:20;;;;;;;1.53;1.50;;;;;;;14.31;73.42;99833.06;5053261;28;20194;-64
2023/10/30 09:52:48;;;;;;;2.07;1.40;;;;;;;14.29;73.52;99825.22;5053263;28;20187;-64
2023/10/30 09:55:18;;;;;;;2.43;1.30;;;;;;;14.38;72.55;99831.31;5053455;28;20544;-64
2023/10/30 09:57:48;;;;;;;1.80;1.70;;;;;;;14.40;73.06;99835.44;5052978;28;20233;-65
2023/10/30 10:00:15;;;;;;;1.70;1.60;;;;;;;14.38;73.09;99829.47;5053331;28;20183;-65
2023/10/30 10:02:43;;;;;;;3.67;1.40;;;;;;;14.40;72.57;99830.06;5053188;28;20229;-65
2023/10/30 10:05:10;;;;;;;2.20;1.17;;;;;;;14.47;72.44;99827.44;5053248;28;20207;-65
2023/10/30 10:07:37;;;;;;;5.50;2.40;;;;;;;14.49;72.92;99831.59;5053003;28;20257;-65
2023/10/30 10:10:06;;;;;;;2.67;1.57;;;;;;;14.50;72.54;99818.97;5053617;28;20655;-65
2023/10/30 10:12:36;;;;;;;3.63;1.70;;;;;;;14.57;71.55;99819.81;5053001;28;20658;-66
2023/10/30 10:15:06;;;;;;;2.30;1.80;;;;;;;14.62;71.64;99818.19;5053332;28;20178;-65
2023/10/30 10:17:44;;;;;;;3.80;2.13;;;;;;;14.66;72.00;99818.63;5053094;28;20227;-66
2023/10/30 10:20:12;;;;;;;1.87;1.87;;;;;;;14.60;71.99;99812.16;5053008;28;20228;-66
2023/10/30 10:22:39;;;;;;;4.50;1.70;;;;;;;14.64;71.52;99817.97;5053392;28;20180;-66
2023/10/30 10:25:18;;;;;;;1.53;1.40;;;;;;;14.70;72.65;99811.81;5052676;28;20249;-66
2023/10/30 10:27:44;;;;;;;1.20;1.20;;;;;;;14.72;72.40;99806.25;5052824;28;20210;-66
2023/10/30 10:30:13;;;;;;;3.87;1.80;;;;;;;14.75;71.27;99805.84;5053132;28;20283;-65
2023/10/30 10:32:42;;;;;;;1.63;1.53;;;;;;;14.80;70.88;99801.53;5052895;28;20192;-65
2023/10/30 10:35:11;;;;;;;1.70;1.60;;;;;;;14.76;71.22;99794.88;5053069;28;20186;-65
2023/10/30 10:37:37;;;;;;;1.13;1.13;;;;;;;14.85;70.77;99795.53;5052996;28;20294;-65
2023/10/30 10:40:05;;;;;;;1.60;1.50;;;;;;;14.84;69.88;99794.69;5052782;28;20187;-65
2023/10/30 10:42:32;;;;;;;1.30;1.30;;;;;;;14.82;69.76;99790.53;5053024;28;20187;-65
2023/10/30 10:44:59;;;;;;;1.87;1.77;;;;;;;14.84;70.00;99791.19;5052974;28;20669;-65
2023/10/30 10:47:25;;;;;;;1.53;1.40;;;;;;;14.96;69.87;99794.94;5052659;28;20207;-65
2023/10/30 10:49:52;;;;;;;1.63;0.97;;;;;;;15.03;70.56;99793.09;5053183;28;20207;-65
2023/10/30 10:52:19;;;;;;;5.10;1.83;;;;;;;15.12;69.85;99794.56;5052695;28;20249;-65
2023/10/30 10:54:54;;;;;;;2.00;1.10;;;;;;;15.21;70.15;99796.03;5052983;28;20250;-65
2023/10/30 10:57:21;;;;;;;2.20;1.70;;;;;;;15.29;67.75;99786.94;5052566;28;20211;-65
2023/10/30 10:59:55;;;;;;;1.30;1.30;;;;;;;15.36;68.66;99782.41;5052899;28;20187;-65
2023/10/30 11:02:30;;;;;;;2.97;1.00;;;;;;;15.41;66.95;99779.91;5053116;28;20683;-65
2023/10/30 11:04:58;;;;;;;2.50;2.07;;;;;;;15.50;66.92;99778.69;5052472;28;20685;-65
2023/10/30 11:07:30;;;;;;;1.97;1.00;;;;;;;15.58;67.35;99770.41;5052488;28;20215;-65
2023/10/30 11:10:03;;;;;;;1.53;1.10;;;;;;;15.77;65.52;99755.28;5052724;28;20639;-65
2023/10/30 11:12:42;;;;;;;1.27;1.27;;;;;;;15.89;65.54;99759.81;5056518;28;20250;-65
2023/10/30 11:15:20;;;;;;;1.20;1.10;;;;;;;16.02;64.32;99758.97;5056182;28;20179;-65
2023/10/30 11:18:24;;;;;;;1.13;1.13;;;;;;;16.05;64.75;99752.31;5056089;28;20211;-65
2023/10/30 11:21:09;;;;;;;1.17;1.10;;;;;;;16.01;65.95;99757.31;5056317;28;20201;-65
2023/10/30 11:23:44;;;;;;;1.47;1.47;;;;;;;15.98;65.06;99747.78;5056262;28;20229;-65
2023/10/30 11:26:36;;;;;;;1.17;1.17;;;;;;;15.90;64.67;99744.47;5055808;28;20218;-66
2023/10/30 11:29:51;;;;;;;1.57;1.47;;;;;;;15.83;65.97;99747.16;5055914;28;20245;-65
2023/10/30 11:32:20;;;;;;;1.53;1.53;;;;;;;15.73;66.20;99738.69;5056783;28;20222;-65
2023/10/30 11:34:46;;;;;;;0.93;0.93;;;;;;;15.60;65.98;99736.00;5056332;28;20651;-65
2023/10/30 11:37:19;;;;;;;1.27;1.27;;;;;;;15.57;66.75;99736.44;5055641;28;20257;-65