Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:30;;;;;;;13.87;4.87;;;18.90;99.90;;;;;;6193381;22;20388;-85
2021/09/17 00:04:01;;;;;;;9.20;4.70;;;19.00;99.90;;;;;;6190063;22;21312;-83
2021/09/17 00:06:28;;;;;;;7.07;4.20;;;18.90;99.90;;;;;;6170433;23;20488;-85
2021/09/17 00:08:57;;;;;;;4.80;4.17;;;18.90;99.90;;;;;;6174232;23;20409;-85
2021/09/17 00:11:32;;;;;;;6.80;3.73;;;18.90;99.90;;;;;;6172846;23;20876;-85
2021/09/17 00:14:01;;;;;;;6.60;4.13;;;19.20;99.90;;;;;;6179834;23;20413;-86
2021/09/17 00:16:30;;;;;;;6.87;3.90;;;19.20;99.90;;;;;;6175505;23;20447;-84
2021/09/17 00:18:57;;;;;;;7.10;4.00;;;19.00;99.90;;;;;;6179998;23;20417;-87
2021/09/17 00:21:24;;;;;;;6.00;4.53;;;19.00;99.90;;;;;;6175179;23;20484;-85
2021/09/17 00:23:51;;;;;;;5.20;4.23;;;19.10;99.90;;;;;;6184399;23;20926;-87
2021/09/17 00:26:17;;;;;;;7.00;4.20;;;18.90;99.90;;;;;;6182451;23;20453;-84
2021/09/17 00:28:46;;;;;;;5.27;4.33;;;19.00;99.90;;;;;;6184821;23;20440;-84
2021/09/17 00:31:22;;;;;;;5.80;4.63;;;19.10;99.90;;;;;;6175845;23;20403;-85
2021/09/17 00:33:56;;;;;;;4.77;3.80;;;19.10;99.90;;;;;;6178283;23;20714;-86
2021/09/17 00:36:28;;;;;;;5.73;4.37;;;19.00;99.90;;;;;;6175959;23;20532;-85
2021/09/17 00:39:06;;;;;;;7.20;4.40;;;18.90;99.90;;;;;;6185502;23;20483;-85
2021/09/17 00:41:36;;;;;;;7.77;3.80;;;18.80;99.90;;;;;;6186094;23;20519;-84
2021/09/17 00:44:09;;;;;;;5.83;4.30;;;18.70;99.90;;;;;;6178504;23;20961;-85
2021/09/17 00:46:37;;;;;;;5.17;4.67;;;18.90;99.90;;;;;;6184534;23;20497;-85
2021/09/17 00:49:05;;;;;;;6.53;4.23;;;18.90;99.90;;;;;;6180443;23;20405;-84
2021/09/17 00:51:35;;;;;;;6.60;4.10;;;19.00;99.90;;;;;;6171166;23;20398;-84
2021/09/17 00:54:02;;;;;;;5.47;4.03;;;19.00;99.90;;;;;;6185292;23;20410;-83
2021/09/17 00:56:33;;;;;;;10.53;4.63;;;18.70;99.90;;;;;;6179783;23;20848;-85
2021/09/17 00:59:03;;;;;;;5.47;4.97;;;18.60;99.90;;;;;;6195106;23;20413;-84
2021/09/17 01:01:39;;;;;;;10.47;4.73;;;18.50;99.90;;;;;;6182866;23;20393;-84
2021/09/17 01:04:12;;;;;;;10.77;4.80;;;18.40;99.90;;;;;;6187901;23;20408;-83
2021/09/17 01:06:40;;;;;;;12.03;5.30;;;18.40;99.90;;;;;;6182916;23;20448;-84
2021/09/17 01:09:12;;;;;;;8.97;6.33;;;18.40;99.90;;;;;;6170439;23;20463;-84
2021/09/17 01:11:45;;;;;;;7.67;6.93;;;18.40;99.90;;;;;;6183864;23;20419;-85
2021/09/17 01:14:15;;;;;;;7.10;6.23;;;18.30;99.90;;;;;;6181720;23;20413;-84
2021/09/17 01:16:51;;;;;;;9.27;6.60;;;18.30;99.90;;;;;;6180559;23;20461;-84
2021/09/17 01:19:21;;;;;;;9.23;6.67;;;18.30;99.90;;;;;;6182050;23;20800;-85
2021/09/17 01:22:17;;;;;;;11.73;7.20;;;18.30;99.90;;;;;;6182532;23;20416;-84
2021/09/17 01:24:47;;;;;;;12.10;7.80;;;18.30;99.90;;;;;;6139243;23;20790;-85
2021/09/17 01:27:15;;;;;;;15.00;7.40;;;18.30;99.90;;;;;;6179380;23;20413;-85
2021/09/17 01:29:48;;;;;;;8.80;7.70;;;18.20;99.90;;;;;;6175103;23;20417;-84
2021/09/17 01:32:22;;;;;;;10.40;8.53;;;18.20;99.90;;;;;;6170456;23;20447;-88
2021/09/17 01:34:50;;;;;;;19.93;9.83;;;18.10;99.90;;;;;;6172661;23;20413;-85
2021/09/17 01:37:20;;;;;;;10.30;8.17;;;18.20;99.90;;;;;;6169193;23;21025;-85
2021/09/17 01:39:54;;;;;;;10.90;9.30;;;18.20;99.90;;;;;;6181871;23;20480;-85
2021/09/17 01:42:21;;;;;;;11.50;9.10;;;18.10;99.90;;;;;;6168516;23;20895;-83
2021/09/17 01:44:54;;;;;;;12.53;8.83;;;18.20;99.90;;;;;;6180416;23;20405;-87
2021/09/17 01:47:23;;;;;;;10.60;8.83;;;18.10;99.90;;;;;;6182258;23;20420;-84
2021/09/17 01:49:50;;;;;;;11.37;10.23;;;18.10;99.90;;;;;;6173384;23;21015;-85
2021/09/17 01:52:48;;;;;;;11.67;10.10;;;18.10;99.90;;;;;;6060145;23;20480;-86
2021/09/17 01:55:24;;;;;;;12.20;11.00;;;18.10;99.90;;;;;;6173990;23;20413;-82
2021/09/17 01:57:54;;;;;;;11.07;10.07;;;18.10;99.90;;;;;;6178110;23;20831;-86
2021/09/17 02:00:23;;;;;;;14.43;11.73;;;18.20;99.90;;;;;;6179149;23;20496;-86
2021/09/17 02:02:52;;;;;;;10.77;9.77;;;18.10;99.90;;;;;;6186381;23;20443;-84
2021/09/17 02:05:22;;;;;;;11.87;10.80;;;18.10;99.90;;;;;;6188267;23;20445;-85
2021/09/17 02:07:53;;;;;;;11.93;10.73;;;18.10;99.90;;;;;;6184578;23;20425;-86
2021/09/17 02:10:21;;;;;;;12.60;11.40;;;18.10;99.90;;;;;;6171847;23;20508;-85
2021/09/17 02:12:51;;;;;;;11.87;10.67;;;18.10;99.90;;;;;;6179540;23;20436;-85
2021/09/17 02:15:22;;;;;;;13.00;10.47;;;18.00;99.90;;;;;;6173836;23;20723;-84
2021/09/17 02:17:56;;;;;;;12.40;11.10;;;18.00;99.90;;;;;;6185668;23;20779;-85
2021/09/17 02:20:32;;;;;;;13.10;11.80;;;18.00;99.90;;;;;;6164790;23;20421;-85
2021/09/17 02:23:03;;;;;;;12.63;11.33;;;18.00;99.90;;;;;;6182755;23;20405;-85
2021/09/17 02:25:37;;;;;;;14.77;13.20;;;18.00;99.90;;;;;;6169854;23;20441;-85
2021/09/17 02:28:07;;;;;;;14.23;11.67;;;18.00;99.90;;;;;;6187608;23;20501;-88
2021/09/17 02:30:36;;;;;;;15.33;12.33;;;17.90;99.90;;;;;;6180545;23;20891;-86
2021/09/17 02:33:16;;;;;;;13.87;12.40;;;17.90;99.90;;;;;;6173352;23;20389;-84
2021/09/17 02:35:46;;;;;;;15.93;13.60;;;17.90;99.90;;;;;;6183458;23;20416;-87
2021/09/17 02:38:18;;;;;;;17.97;14.43;;;17.90;99.90;;;;;;6183597;23;20428;-85
2021/09/17 02:40:51;;;;;;;14.57;13.27;;;17.90;99.90;;;;;;6174209;23;20543;-84
2021/09/17 02:43:19;;;;;;;17.13;13.50;;;17.90;99.90;;;;;;6179645;23;20934;-86
2021/09/17 02:45:52;;;;;;;18.03;12.73;;;17.90;99.90;;;;;;6193520;23;21051;-86
2021/09/17 02:48:22;;;;;;;14.27;12.87;;;17.90;99.90;;;;;;6184825;23;20408;-86
2021/09/17 02:50:51;;;;;;;15.70;13.70;;;17.90;99.90;;;;;;6190856;23;20928;-85
2021/09/17 02:53:24;;;;;;;15.50;13.80;;;17.90;99.90;;;;;;6173915;23;20931;-84
2021/09/17 02:56:04;;;;;;;16.53;14.73;;;17.90;99.90;;;;;;6181804;23;20437;-85
2021/09/17 02:58:36;;;;;;;15.80;14.10;;;17.90;99.90;;;;;;6173153;23;20397;-85
2021/09/17 03:01:06;;;;;;;15.40;13.87;;;17.90;99.90;;;;;;6171252;23;20736;-85
2021/09/17 03:03:33;;;;;;;17.90;14.40;;;17.90;99.90;;;;;;6175001;23;20425;-83
2021/09/17 03:06:03;;;;;;;14.53;13.03;;;17.90;99.90;;;;;;6183151;23;20475;-85
2021/09/17 03:08:35;;;;;;;19.87;14.63;;;17.90;99.90;;;;;;6166009;23;20409;-87
2021/09/17 03:11:08;;;;;;;18.63;13.90;;;17.90;99.90;;;;;;6181419;23;20492;-85
2021/09/17 03:13:38;;;;;;;16.00;13.03;;;17.90;99.90;;;;;;6175302;23;20403;-84
2021/09/17 03:16:06;;;;;;;15.63;14.00;;;18.00;99.90;;;;;;6174957;23;20461;-83
2021/09/17 03:18:36;;;;;;;16.90;15.07;;;18.00;99.90;;;;;;6178757;23;20457;-84
2021/09/17 03:21:03;;;;;;;17.00;15.27;;;18.40;99.90;;;;;;6154164;23;20417;-86
2021/09/17 03:23:30;;;;;;;20.47;17.80;;;18.50;99.90;;;;;;6175546;23;20419;-83
2021/09/17 03:26:00;;;;;;;19.53;15.20;;;18.40;99.90;;;;;;6184563;23;20444;-86
2021/09/17 03:28:27;;;;;;;18.47;16.40;;;18.30;99.90;;;;;;6170317;23;20421;-85
2021/09/17 03:30:56;;;;;;;17.57;14.60;;;18.30;99.90;;;;;;6181791;23;20433;-86
2021/09/17 03:33:24;;;;;;;15.77;14.30;;;18.30;99.90;;;;;;6182842;23;20424;-84
2021/09/17 03:35:50;;;;;;;18.30;14.23;;;18.30;99.90;;;;;;6179567;23;20904;-85
2021/09/17 03:38:18;;;;;;;16.13;12.70;;;18.30;99.90;;;;;;6171541;23;20432;-85
2021/09/17 03:40:47;;;;;;;17.90;14.50;;;18.20;99.90;;;;;;6178591;23;20409;-84
2021/09/17 03:43:16;;;;;;;17.67;14.73;;;18.10;99.90;;;;;;6178040;23;20450;-82
2021/09/17 03:45:43;;;;;;;17.87;15.97;;;18.00;99.90;;;;;;6168530;23;20480;-85
2021/09/17 03:48:12;;;;;;;17.47;15.60;;;18.20;99.90;;;;;;6178615;23;20404;-83
2021/09/17 03:50:39;;;;;;;20.80;15.70;;;18.60;99.90;;;;;;6178491;23;20393;-86
2021/09/17 03:53:06;;;;;;;18.50;16.47;;;18.70;99.90;;;;;;6179921;23;20608;-84
2021/09/17 03:55:36;;;;;;;17.53;15.73;;;18.70;99.90;;;;;;6177216;23;20413;-86
2021/09/17 03:58:12;;;;;;;21.20;14.57;;;18.70;99.90;;;;;;6176534;23;20401;-83
2021/09/17 04:00:38;;;;;;;16.17;14.07;;;18.70;99.90;;;;;;6180687;23;20412;-84
2021/09/17 04:03:10;;;;;;;14.77;12.60;;;18.50;99.90;;;;;;6174252;23;20409;-85
2021/09/17 04:05:38;;;;;;;14.10;12.50;;;18.20;99.90;;;;;;6174166;23;20413;-85
2021/09/17 04:08:05;;;;;;;13.80;12.20;;;18.00;99.90;;;;;;6173168;23;20469;-84
2021/09/17 04:10:38;;;;;;;12.83;11.60;;;17.80;99.90;;;;;;6177295;23;20427;-86
2021/09/17 04:13:06;;;;;;;16.60;11.77;;;17.80;99.90;;;;;;6179714;23;20524;-84
2021/09/17 04:15:35;;;;;;;15.53;12.60;;;17.70;99.90;;;;;;6171227;23;20581;-83
2021/09/17 04:18:03;;;;;;;16.17;13.47;;;17.70;99.90;;;;;;6176905;23;20435;-83
2021/09/17 04:20:29;;;;;;;15.27;13.73;;;18.00;99.90;;;;;;6178056;23;20381;-84
2021/09/17 04:22:57;;;;;;;15.73;14.17;;;18.30;99.90;;;;;;6173470;23;21015;-86
2021/09/17 04:25:24;;;;;;;16.50;13.37;;;18.20;99.90;;;;;;6166351;23;20459;-83
2021/09/17 04:27:51;;;;;;;20.27;14.90;;;18.30;99.90;;;;;;6176495;23;20445;-82
2021/09/17 04:30:18;;;;;;;18.40;14.67;;;18.20;99.90;;;;;;6157396;23;20447;-83
2021/09/17 04:32:45;;;;;;;20.60;13.13;;;18.20;99.90;;;;;;6178905;23;20405;-83
2021/09/17 04:35:13;;;;;;;16.80;15.00;;;18.10;99.90;;;;;;6166426;23;20425;-84
2021/09/17 04:37:42;;;;;;;17.60;14.00;;;18.00;99.90;;;;;;6180127;23;20428;-83
2021/09/17 04:40:11;;;;;;;15.20;13.73;;;17.90;99.90;;;;;;6177637;23;21119;-83
2021/09/17 04:42:38;;;;;;;14.50;12.43;;;17.90;99.90;;;;;;6171453;23;20413;-83
2021/09/17 04:45:07;;;;;;;16.50;14.10;;;17.80;99.90;;;;;;6176450;23;20409;-84
2021/09/17 04:47:34;;;;;;;16.13;14.40;;;17.80;99.90;;;;;;6169542;23;20649;-84
2021/09/17 04:50:05;;;;;;;21.03;15.07;;;17.80;99.90;;;;;;6176042;23;20409;-85
2021/09/17 04:52:48;;;;;;;13.23;11.90;;;17.70;99.90;;;;;;6170572;23;20417;-86
2021/09/17 04:55:15;;;;;;;15.07;13.67;;;17.60;99.90;;;;;;6164773;23;20409;-85
2021/09/17 04:57:42;;;;;;;15.67;13.97;;;17.80;99.90;;;;;;6175178;23;20782;-85
2021/09/17 05:00:10;;;;;;;19.73;14.43;;;17.90;99.90;;;;;;6150508;23;20485;-83
2021/09/17 05:02:36;;;;;;;17.77;14.43;;;17.80;99.90;;;;;;6178096;23;20887;-84
2021/09/17 05:05:04;;;;;;;19.00;15.60;;;17.90;99.90;;;;;;6173079;23;20487;-84
2021/09/17 05:07:34;;;;;;;14.77;13.27;;;17.80;99.90;;;;;;6191228;22;20459;-86
2021/09/17 05:10:01;;;;;;;20.23;14.63;;;17.80;99.90;;;;;;6199230;22;21080;-82
2021/09/17 05:12:27;;;;;;;15.63;14.03;;;17.70;99.90;;;;;;6179048;23;20756;-83
2021/09/17 05:14:54;;;;;;;15.23;13.73;;;17.70;99.90;;;;;;6193279;23;20832;-84
2021/09/17 05:17:21;;;;;;;20.30;14.50;;;17.50;99.90;;;;;;6176375;23;20460;-81
2021/09/17 05:19:48;;;;;;;19.47;15.00;;;17.70;99.90;;;;;;6171575;23;20397;-84
2021/09/17 05:22:15;;;;;;;23.63;15.90;;;17.80;99.90;;;;;;6167630;23;20465;-85
2021/09/17 05:24:42;;;;;;;19.60;14.00;;;17.70;99.90;;;;;;6179753;23;20439;-85
2021/09/17 05:27:14;;;;;;;18.00;14.43;;;17.70;99.90;;;;;;6182182;23;20480;-85
2021/09/17 05:29:42;;;;;;;17.10;13.87;;;17.60;99.90;;;;;;6171984;23;20474;-82
2021/09/17 05:32:09;;;;;;;17.73;14.70;;;17.80;99.90;;;;;;6180818;23;20827;-86
2021/09/17 05:34:36;;;;;;;15.73;14.00;;;17.90;99.90;;;;;;6172047;23;20411;-87
2021/09/17 05:37:04;;;;;;;16.20;13.80;;;17.90;99.90;;;;;;6175665;23;20444;-86
2021/09/17 05:39:31;;;;;;;15.20;13.00;;;17.80;99.90;;;;;;6186394;23;20488;-87
2021/09/17 05:41:58;;;;;;;17.70;14.40;;;17.60;99.90;;;;;;6206671;22;20449;-86
2021/09/17 05:44:27;;;;;;;15.37;13.67;;;17.90;99.90;;;;;;6192956;23;20397;-87
2021/09/17 05:46:54;;;;;;;19.23;13.47;;;17.80;99.90;;;;;;6191333;22;20539;-85
2021/09/17 05:49:21;;;;;;;14.60;13.13;;;17.70;99.90;;;;;;6167463;23;20413;-87
2021/09/17 05:51:49;;;;;;;15.33;12.60;;;17.60;99.90;;;;;;6175367;23;20397;-85
2021/09/17 05:54:16;;;;;;;18.20;13.50;;;17.50;99.90;;;;;;6165383;23;20491;-86
2021/09/17 05:56:43;;;;;;;14.37;12.87;;;17.50;99.90;;;;;;6174443;23;20472;-84
2021/09/17 05:59:10;;;;;;;22.30;12.87;;;17.40;99.90;;;;;;6142286;23;20424;-86
2021/09/17 06:01:38;;;;;;;13.67;12.23;;;17.70;99.90;;;;;;6174805;23;20477;-84
2021/09/17 06:04:05;;;;;;;15.97;12.33;;;17.80;99.90;;;;;;6175215;23;20409;-85
2021/09/17 06:06:32;;;;;;;14.17;12.67;;;17.90;99.90;;;;;;6166414;23;20541;-86
2021/09/17 06:09:00;;;;;;;15.60;13.87;;;18.10;99.90;;;;;;6177386;23;20401;-84
2021/09/17 06:11:28;;;;;;;16.37;13.30;;;18.30;99.90;;;;;;6175920;23;20417;-81
2021/09/17 06:13:55;;;;;;;19.93;14.73;;;18.40;99.90;;;;;;6175060;23;20393;-86
2021/09/17 06:16:22;;;;;;;18.70;14.20;;;18.40;99.90;;;;;;6162856;23;20445;-86
2021/09/17 06:18:48;;;;;;;20.23;15.20;;;18.30;99.90;;;;;;6173135;23;20413;-85
2021/09/17 06:21:15;;;;;;;17.20;14.07;;;18.30;99.90;;;;;;6161991;23;21244;-83
2021/09/17 06:23:42;;;;;;;19.00;14.70;;;18.30;99.90;;;;;;6173029;23;20401;-85
2021/09/17 06:26:09;;;;;;;20.73;14.67;;;18.30;99.90;;;;;;6162150;23;20437;-84
2021/09/17 06:28:37;;;;;;;17.87;13.80;;;18.20;99.90;;;;;;6174297;23;20429;-83
2021/09/17 06:31:04;;;;;;;13.77;12.10;;;18.10;99.90;;;;;;6177634;23;21100;-82
2021/09/17 06:33:31;;;;;;;15.73;12.07;;;18.20;99.90;;;;;;6170370;23;20417;-84
2021/09/17 06:35:58;;;;;;;12.23;11.07;;;18.10;99.90;;;;;;6184473;23;20485;-85
2021/09/17 06:38:25;;;;;;;12.87;11.40;;;18.00;99.90;;;;;;6172609;23;20444;-86
2021/09/17 06:40:52;;;;;;;18.43;11.97;;;18.00;99.90;;;;;;6171191;23;20459;-83
2021/09/17 06:43:22;;;;;;;13.83;11.43;;;17.90;99.90;;;;;;6151806;23;20416;-87
2021/09/17 06:45:52;;;;;;;13.23;11.83;;;18.00;99.90;;;;;;6173500;23;20532;-84
2021/09/17 06:48:19;;;;;;;12.97;11.53;;;18.00;99.90;;;;;;6189202;23;21046;-83
2021/09/17 06:50:46;;;;;;;11.97;10.87;;;18.00;99.90;;;;;;6170708;23;20401;-84
2021/09/17 06:53:12;;;;;;;12.40;11.07;;;17.80;99.90;;;;;;6175982;23;20424;-86
2021/09/17 06:55:39;;;;;;;12.70;11.50;;;17.80;99.90;;;;;;6175583;23;20443;-83
2021/09/17 06:58:06;;;;;;;13.00;11.70;;;17.70;99.90;;;;;;6175547;23;20421;-84
2021/09/17 07:00:36;;;;;;;13.27;11.97;;;17.60;99.90;;;;;;6166074;23;20520;-84
2021/09/17 07:03:05;;;;;;;12.57;11.33;;;17.60;99.90;;;;;;6175680;23;20436;-83
2021/09/17 07:05:33;;;;;;;12.87;11.67;;;17.60;99.90;;;;;;6165614;23;20439;-85
2021/09/17 07:08:04;;;;;;;13.80;12.50;;;17.50;99.90;;;;;;6176480;23;20484;-85
2021/09/17 07:10:33;;;;;;;13.23;11.93;;;17.40;99.90;;;;;;6167156;23;20505;-84
2021/09/17 07:13:00;;;;;;;13.13;11.33;;;17.30;99.90;;;;;;6174946;23;20947;-84
2021/09/17 07:15:28;;;;;;;13.17;11.97;;;17.30;99.90;;;;;;6167640;23;20604;-85
2021/09/17 07:17:55;;;;;;;13.90;12.30;;;17.20;99.90;;;;;;6171945;23;20853;-84
2021/09/17 07:20:22;;;;;;;13.00;11.80;;;17.10;99.90;;;;;;6174628;23;20496;-88
2021/09/17 07:22:49;;;;;;;14.27;11.73;;;17.10;99.90;;;;;;6176853;23;20420;-86
2021/09/17 07:25:19;;;;;;;13.63;12.27;;;17.30;99.90;;;;;;6156411;23;20968;-85
2021/09/17 07:27:46;;;;;;;13.37;12.00;;;17.40;99.90;;;;;;6173800;23;20444;-85
2021/09/17 07:30:13;;;;;;;14.43;12.33;;;17.50;99.90;;;;;;6175707;23;20419;-86
2021/09/17 07:32:41;;;;;;;14.07;12.10;;;17.50;99.90;;;;;;6168311;23;20465;-86
2021/09/17 07:35:12;;;;;;;13.03;11.93;;;17.40;99.90;;;;;;6164678;23;20434;-86
2021/09/17 07:37:38;;;;;;;13.57;12.17;;;17.50;99.90;;;;;;6166780;23;20436;-85
2021/09/17 07:40:06;;;;;;;13.23;11.93;;;17.50;99.90;;;;;;6177023;23;20746;-84
2021/09/17 07:42:33;;;;;;;13.00;11.50;;;17.50;99.90;;;;;;6168552;23;20515;-85
2021/09/17 07:45:01;;;;;;;13.47;12.30;;;17.60;99.90;;;;;;6171243;23;20422;-87
2021/09/17 07:47:28;;;;;;;13.57;12.27;;;17.60;99.90;;;;;;6165826;23;20480;-85
2021/09/17 07:49:55;;;;;;;15.53;13.57;;;17.60;99.90;;;;;;6175047;23;20415;-87
2021/09/17 07:52:21;;;;;;;13.17;11.87;;;17.40;99.90;;;;;;6163782;23;20513;-85
2021/09/17 07:54:48;;;;;;;13.70;12.40;;;17.30;99.90;;;;;;6173777;23;20409;-85
2021/09/17 07:57:15;;;;;;;12.97;11.67;;;17.50;99.90;;;;;;6166647;23;20475;-85
2021/09/17 07:59:43;;;;;;;16.70;13.23;;;17.60;99.90;;;;;;6176955;23;20504;-84
2021/09/17 08:02:09;;;;;;;14.10;12.70;;;17.60;99.90;;;;;;6173279;23;20436;-84
2021/09/17 08:04:38;;;;;;;16.57;13.20;;;17.50;99.90;;;;;;6172852;23;20469;-86
2021/09/17 08:07:06;;;;;;;15.40;11.57;;;17.60;99.90;;;;;;6176379;23;20539;-83
2021/09/17 08:09:33;;;;;;;15.90;12.80;;;17.40;99.90;;;;;;6160504;23;20472;-83
2021/09/17 08:12:01;;;;;;;12.97;11.73;;;17.60;99.90;;;;;;6175181;23;20440;-85
2021/09/17 08:14:28;;;;;;;13.03;11.83;;;17.60;99.90;;;;;;6166537;23;20412;-85
2021/09/17 08:16:55;;;;;;;15.50;13.70;;;17.40;99.90;;;;;;6170852;23;20781;-82
2021/09/17 08:19:23;;;;;;;15.70;14.20;;;17.70;99.90;;;;;;6177354;23;20413;-83
2021/09/17 08:21:49;;;;;;;14.33;12.60;;;17.70;99.90;;;;;;6178272;23;20419;-81
2021/09/17 08:24:17;;;;;;;13.77;12.37;;;17.60;99.90;;;;;;6163830;23;20412;-84
2021/09/17 08:26:50;;;;;;;14.20;12.90;;;17.90;99.90;;;;;;6179799;23;20773;-84
2021/09/17 08:29:17;;;;;;;14.87;13.27;;;17.90;99.90;;;;;;6178615;23;20736;-84
2021/09/17 08:31:45;;;;;;;14.30;12.90;;;17.90;99.90;;;;;;6173084;23;20961;-84
2021/09/17 08:34:12;;;;;;;13.37;12.03;;;17.90;99.90;;;;;;6163161;23;20469;-85
2021/09/17 08:36:38;;;;;;;14.70;13.20;;;17.90;99.90;;;;;;6178262;23;20457;-85
2021/09/17 08:39:07;;;;;;;16.70;12.97;;;18.00;99.90;;;;;;6177975;23;20409;-85
2021/09/17 08:41:34;;;;;;;14.70;12.67;;;17.90;99.90;;;;;;6181389;23;20416;-84
2021/09/17 08:44:01;;;;;;;14.40;13.00;;;17.90;99.90;;;;;;6179914;23;20405;-86
2021/09/17 08:46:28;;;;;;;15.37;13.73;;;18.00;99.90;;;;;;6180983;23;21030;-85
2021/09/17 08:48:56;;;;;;;15.03;13.60;;;18.00;99.90;;;;;;6179356;23;20971;-84
2021/09/17 08:51:24;;;;;;;14.80;13.33;;;18.00;99.90;;;;;;6171160;23;20409;-85
2021/09/17 08:53:56;;;;;;;15.53;13.90;;;17.90;99.90;;;;;;6180271;23;20893;-85
2021/09/17 08:56:22;;;;;;;15.13;13.57;;;17.80;99.90;;;;;;6181011;23;20431;-86
2021/09/17 08:58:49;;;;;;;14.90;12.30;;;17.80;99.90;;;;;;6181409;23;20432;-86
2021/09/17 09:01:31;;;;;;;14.67;13.17;;;17.90;99.90;;;;;;6178330;23;20417;-86
2021/09/17 09:04:02;;;;;;;14.77;13.13;;;18.10;99.90;;;;;;6176202;23;20413;-84
2021/09/17 09:06:35;;;;;;;17.40;13.13;;;18.20;99.90;;;;;;6176595;23;20915;-85
2021/09/17 09:09:03;;;;;;;14.63;13.13;;;18.30;99.90;;;;;;6154188;23;21009;-82
2021/09/17 09:11:30;;;;;;;15.57;14.07;;;18.30;99.90;;;;;;6190090;23;20488;-81
2021/09/17 09:14:05;;;;;;;14.47;13.07;;;18.30;99.90;;;;;;6189960;23;20413;-81
2021/09/17 09:16:34;;;;;;;14.83;13.40;;;18.10;99.90;;;;;;6182634;23;20511;-83
2021/09/17 09:19:28;;;;;;;15.50;13.93;;;18.10;99.90;;;;;;6193216;23;21013;-82
2021/09/17 09:22:07;;;;;;;15.13;13.53;;;18.40;99.90;;;;;;6177604;23;21002;-84
2021/09/17 09:24:40;;;;;;;15.83;13.90;;;18.50;99.90;;;;;;6165652;23;20404;-85
2021/09/17 09:27:07;;;;;;;15.27;13.67;;;18.50;99.90;;;;;;6185126;23;20857;-84
2021/09/17 09:29:34;;;;;;;15.53;13.93;;;18.50;99.90;;;;;;6186871;23;20500;-83
2021/09/17 09:32:01;;;;;;;15.80;13.40;;;18.60;99.90;;;;;;6190943;23;20411;-85
2021/09/17 09:34:49;;;;;;;15.33;13.73;;;18.60;99.90;;;;;;6203097;22;20401;-83
2021/09/17 09:37:18;;;;;;;17.10;13.67;;;18.70;99.90;;;;;;6190906;22;20460;-84
2021/09/17 09:39:56;;;;;;;16.90;15.20;;;18.60;99.90;;;;;;6195703;22;20389;-84
2021/09/17 09:42:42;;;;;;;17.27;14.80;;;18.60;99.90;;;;;;6183191;22;20409;-84
2021/09/17 09:45:10;;;;;;;18.63;14.30;;;18.60;99.90;;;;;;6177383;23;20896;-83
2021/09/17 09:47:40;;;;;;;16.07;14.47;;;18.70;99.90;;;;;;6178597;23;20531;-83
2021/09/17 09:50:19;;;;;;;17.87;14.27;;;18.70;99.90;;;;;;6173037;23;20421;-84
2021/09/17 09:52:45;;;;;;;17.77;15.17;;;18.70;99.90;;;;;;6174113;23;20386;-84
2021/09/17 09:55:12;;;;;;;15.40;13.90;;;18.70;99.90;;;;;;6183921;23;20425;-83
2021/09/17 09:57:42;;;;;;;16.43;13.80;;;18.70;99.90;;;;;;6166661;23;21043;-84
2021/09/17 10:00:11;;;;;;;19.07;14.23;;;18.70;99.90;;;;;;6169250;23;20810;-83
2021/09/17 10:02:40;;;;;;;15.13;13.37;;;19.00;99.90;;;;;;6166850;23;20417;-86
2021/09/17 10:05:11;;;;;;;15.37;13.37;;;19.00;99.90;;;;;;6175217;23;20871;-85
2021/09/17 10:11:32;;;;;;;13.97;12.37;;;19.20;99.90;;;;;;6148806;23;20378;-83
2021/09/17 10:14:07;;;;;;;14.07;12.57;;;19.40;99.90;;;;;;6125794;23;20408;-82
2021/09/17 10:17:14;;;;;;;14.63;13.10;;;19.20;99.90;;;;;;6133856;23;20434;-85
2021/09/17 10:20:10;;;;;;;15.40;13.90;;;19.10;99.90;;;;;;6116727;23;20415;-82
2021/09/17 10:29:47;;;;;;;14.23;11.80;;;20.70;99.90;;;;;;6125124;23;20450;-83
2021/09/17 10:32:39;;;;;;;12.80;11.63;;;21.70;97.50;;;;;;6112474;23;20824;-83
2021/09/17 10:35:17;;;;;;;13.80;12.27;;;22.80;95.40;;;;;;6111789;23;20418;-85
2021/09/17 10:37:50;;;;;;;13.50;12.07;;;23.60;93.70;;;;;;6110861;23;20471;-83
2021/09/17 10:40:17;;;;;;;14.53;13.13;;;24.30;91.60;;;;;;6079110;23;20959;-84
2021/09/17 10:43:24;;;;;;;12.93;11.43;;;24.50;90.90;;;;;;6076357;23;20854;-85
2021/09/17 10:45:57;;;;;;;14.67;11.80;;;24.70;90.80;;;;;;5997176;23;20481;-80
2021/09/17 10:48:51;;;;;;;13.60;12.20;;;24.90;90.10;;;;;;6006056;23;20435;-83
2021/09/17 10:51:37;;;;;;;13.10;11.73;;;25.70;87.40;;;;;;6066611;23;20412;-84
2021/09/17 10:54:19;;;;;;;12.80;11.60;;;25.70;86.40;;;;;;6093431;23;20484;-85
2021/09/17 10:56:49;;;;;;;14.03;12.73;;;26.10;82.40;;;;;;6090606;23;20578;-83
2021/09/17 10:59:30;;;;;;;13.70;12.37;;;25.70;81.80;;;;;;6088634;23;20434;-86
2021/09/17 11:02:06;;;;;;;13.30;11.97;;;25.50;84.30;;;;;;6094149;23;20402;-83
2021/09/17 11:04:46;;;;;;;15.17;12.47;;;25.10;85.90;;;;;;6092572;23;20407;-85
2021/09/17 11:07:19;;;;;;;13.50;12.10;;;24.80;87.20;;;;;;6089900;23;20734;-85
2021/09/17 11:09:48;;;;;;;12.87;11.67;;;25.40;86.90;;;;;;6088460;23;20440;-85
2021/09/17 11:12:16;;;;;;;14.73;13.27;;;25.30;86.00;;;;;;6085701;23;20415;-84
2021/09/17 11:14:56;;;;;;;13.13;11.83;;;26.30;81.80;;;;;;6083510;23;20424;-81
2021/09/17 11:23:02;;;;;;;15.30;13.77;;;26.60;76.70;;;;;;6147574;23;20456;-84
2021/09/17 11:25:45;;;;;;;15.93;13.70;;;26.40;78.30;;;;;;6169989;23;20981;-84
2021/09/17 11:28:28;;;;;;;15.90;13.50;;;26.60;77.70;;;;;;6139587;23;21241;-82
2021/09/17 11:31:18;;;;;;;14.13;12.73;;;26.60;77.20;;;;;;6143804;23;20410;-85
2021/09/17 11:34:15;;;;;;;16.60;13.97;;;26.70;76.60;;;;;;6136117;23;20418;-83
2021/09/17 11:36:44;;;;;;;15.33;13.80;;;26.60;76.10;;;;;;6144602;23;20430;-84
2021/09/17 11:39:26;;;;;;;15.40;13.90;;;26.20;77.60;;;;;;6144265;23;20504;-83
2021/09/17 11:42:09;;;;;;;15.13;13.83;;;25.70;79.40;;;;;;6134291;23;20410;-85
2021/09/17 11:44:51;;;;;;;14.40;13.10;;;25.40;78.70;;;;;;6143556;23;20440;-84
2021/09/17 11:47:28;;;;;;;15.00;13.60;;;25.20;80.90;;;;;;6145063;23;20465;-84
2021/09/17 11:50:14;;;;;;;13.43;12.17;;;25.90;79.70;;;;;;6141222;23;20405;-84
2021/09/17 11:52:52;;;;;;;15.80;12.57;;;26.20;76.40;;;;;;6142069;23;20969;-83
2021/09/17 11:55:25;;;;;;;14.50;12.87;;;25.50;78.00;;;;;;6147135;23;20424;-84
2021/09/17 11:58:03;;;;;;;13.90;12.60;;;25.30;79.40;;;;;;6150658;23;20448;-87
2021/09/17 12:00:39;;;;;;;14.40;13.00;;;25.30;80.60;;;;;;6158808;23;20414;-86
2021/09/17 12:03:20;;;;;;;13.30;11.70;;;25.10;81.60;;;;;;6166088;23;20465;-85
2021/09/17 12:06:03;;;;;;;14.47;13.07;;;25.20;80.90;;;;;;6163533;23;20493;-85
2021/09/17 12:08:40;;;;;;;14.97;13.57;;;25.10;80.50;;;;;;6153365;23;20445;-83
2021/09/17 12:11:24;;;;;;;15.00;13.60;;;24.60;81.70;;;;;;6149552;23;20418;-84
2021/09/17 12:14:01;;;;;;;15.23;13.63;;;24.50;82.30;;;;;;6153815;23;20474;-86
2021/09/17 12:16:48;;;;;;;15.07;13.67;;;24.50;82.50;;;;;;6147782;23;20508;-86
2021/09/17 12:19:28;;;;;;;14.10;12.80;;;24.80;82.80;;;;;;6147804;23;20425;-86
2021/09/17 12:22:03;;;;;;;14.03;12.63;;;24.90;81.30;;;;;;6147633;23;20748;-86
2021/09/17 12:24:36;;;;;;;12.67;11.47;;;25.00;81.20;;;;;;6147864;23;20422;-86
2021/09/17 12:27:19;;;;;;;16.00;14.37;;;25.40;80.90;;;;;;6145832;23;20437;-87
2021/09/17 12:30:02;;;;;;;13.83;12.30;;;25.10;80.00;;;;;;6149111;23;21323;-87
2021/09/17 12:33:02;;;;;;;14.33;12.83;;;24.90;80.80;;;;;;6153741;23;20402;-86
2021/09/17 12:35:53;;;;;;;12.83;11.73;;;24.70;81.10;;;;;;6155152;23;20427;-87
2021/09/17 12:38:25;;;;;;;14.77;13.47;;;24.60;80.90;;;;;;6150967;23;21201;-86
2021/09/17 12:41:00;;;;;;;12.47;11.27;;;24.50;81.50;;;;;;6153289;23;20425;-86
2021/09/17 12:44:08;;;;;;;14.70;13.30;;;24.20;82.90;;;;;;6147570;23;20430;-88
2021/09/17 12:46:50;;;;;;;14.00;12.60;;;24.00;83.80;;;;;;6147926;23;20426;-88
2021/09/17 12:49:29;;;;;;;13.43;12.13;;;23.90;84.70;;;;;;6152287;23;20442;-86
2021/09/17 12:52:15;;;;;;;15.53;14.03;;;23.90;85.10;;;;;;6150517;23;20414;-87
2021/09/17 12:54:59;;;;;;;14.20;12.90;;;23.90;85.30;;;;;;6152181;23;20745;-86
2021/09/17 12:58:03;;;;;;;13.20;12.00;;;24.20;85.00;;;;;;6153540;23;20425;-87
2021/09/17 13:00:54;;;;;;;14.03;12.73;;;23.90;84.80;;;;;;6153920;23;20735;-86
2021/09/17 13:03:36;;;;;;;13.63;12.30;;;23.50;85.00;;;;;;6154720;23;20429;-87
2021/09/17 13:09:52;;;;;;;14.10;12.57;;;23.80;84.40;;;;;;6151798;23;20445;-85
2021/09/17 13:12:58;;;;;;;14.60;13.20;;;23.50;85.50;;;;;;6147819;23;20849;-86