Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:57;;;;;;;24.70;5.47;;;10.00;99.90;;;;;;4902490;29;20077;-61
2022/11/10 00:03:27;;;;;;;14.63;4.32;;;10.00;99.90;;;;;;4885873;29;20564;-61
2022/11/10 00:05:54;;;;;;;26.05;4.57;;;9.90;99.90;;;;;;4891591;29;20060;-61
2022/11/10 00:08:21;;;;;;;13.07;3.70;;;10.00;99.90;;;;;;4878239;29;20100;-65
2022/11/10 00:10:57;;;;;;;13.45;4.53;;;10.00;99.90;;;;;;4891316;29;20134;-60
2022/11/10 00:13:31;;;;;;;16.67;4.32;;;9.90;99.90;;;;;;4883590;29;20052;-61
2022/11/10 00:18:48;;;;;;;16.48;4.13;;;9.90;99.90;;;;;;4884361;29;20555;-64
2022/11/10 00:21:15;;;;;;;22.55;5.43;;;9.90;99.90;;;;;;4900641;29;20488;-63
2022/11/10 00:23:42;;;;;;;20.90;5.70;;;10.00;99.90;;;;;;4890801;29;20056;-61
2022/11/10 00:26:13;;;;;;;12.80;4.25;;;9.90;99.90;;;;;;4890812;29;20163;-60
2022/11/10 00:28:41;;;;;;;14.18;4.47;;;10.00;99.90;;;;;;4880346;29;20044;-61
2022/11/10 00:31:08;;;;;;;14.73;4.68;;;9.90;99.90;;;;;;4882279;29;20045;-60
2022/11/10 00:33:36;;;;;;;14.00;3.88;;;10.00;99.90;;;;;;4902743;29;20454;-61
2022/11/10 00:36:03;;;;;;;13.95;5.30;;;10.00;99.90;;;;;;4906975;29;20041;-61
2022/11/10 00:38:30;;;;;;;12.48;4.10;;;10.00;99.90;;;;;;4883589;29;20048;-61
2022/11/10 00:40:58;;;;;;;20.85;4.55;;;10.00;99.90;;;;;;4901648;29;20065;-61
2022/11/10 00:43:26;;;;;;;16.52;4.47;;;10.00;99.90;;;;;;4884814;29;20112;-63
2022/11/10 00:45:53;;;;;;;22.40;4.95;;;10.00;99.90;;;;;;4909041;29;20052;-61
2022/11/10 00:48:20;;;;;;;18.63;4.30;;;10.00;99.90;;;;;;4911461;29;20119;-61
2022/11/10 00:50:47;;;;;;;17.40;4.90;;;10.00;99.90;;;;;;4892544;29;20090;-61
2022/11/10 00:53:14;;;;;;;20.73;5.22;;;10.00;99.90;;;;;;4887075;29;20076;-61
2022/11/10 00:55:41;;;;;;;13.07;3.63;;;10.10;99.90;;;;;;4906339;29;20552;-64
2022/11/10 00:58:08;;;;;;;15.48;3.95;;;10.10;99.90;;;;;;4894592;29;20100;-61
2022/11/10 01:00:34;;;;;;;17.77;4.03;;;10.10;99.90;;;;;;4904873;29;20079;-62
2022/11/10 01:03:01;;;;;;;22.58;6.00;;;10.10;99.90;;;;;;4894558;29;20500;-62
2022/11/10 01:05:29;;;;;;;11.13;3.40;;;10.10;99.90;;;;;;4906025;29;20115;-61
2022/11/10 01:07:57;;;;;;;23.15;4.97;;;10.20;99.90;;;;;;4879563;29;20099;-61
2022/11/10 01:10:24;;;;;;;19.48;4.00;;;10.20;99.90;;;;;;4889393;29;20048;-61
2022/11/10 01:12:51;;;;;;;13.00;3.88;;;10.20;99.90;;;;;;4881392;29;20084;-61
2022/11/10 01:15:19;;;;;;;13.70;4.20;;;10.20;99.90;;;;;;4890100;29;20076;-61
2022/11/10 01:17:53;;;;;;;15.30;3.83;;;10.10;99.90;;;;;;4906693;29;20127;-61
2022/11/10 01:20:20;;;;;;;21.35;4.03;;;10.20;99.90;;;;;;4877925;29;20087;-66
2022/11/10 01:22:47;;;;;;;15.65;3.10;;;10.20;99.90;;;;;;4882165;29;20119;-61
2022/11/10 01:25:14;;;;;;;19.10;4.53;;;10.20;99.90;;;;;;4909948;29;20068;-61
2022/11/10 01:27:41;;;;;;;14.82;4.13;;;10.20;99.90;;;;;;4869184;29;20049;-66
2022/11/10 01:30:08;;;;;;;16.35;3.42;;;10.20;99.90;;;;;;4909769;29;20103;-60
2022/11/10 01:32:35;;;;;;;15.90;4.05;;;10.20;99.90;;;;;;4890802;29;20064;-60
2022/11/10 01:35:02;;;;;;;18.42;3.88;;;10.20;99.90;;;;;;4908213;29;20048;-62
2022/11/10 01:37:28;;;;;;;18.52;4.63;;;10.30;99.90;;;;;;4902440;29;20481;-61
2022/11/10 01:39:55;;;;;;;17.05;4.20;;;10.20;99.90;;;;;;4890833;29;20551;-61
2022/11/10 01:42:43;;;;;;;17.52;5.18;;;10.30;99.90;;;;;;4908405;29;20131;-62
2022/11/10 01:45:22;;;;;;;18.30;3.42;;;10.30;99.90;;;;;;4894230;29;20104;-61
2022/11/10 01:48:03;;;;;;;11.50;3.50;;;10.30;99.90;;;;;;4900557;29;20065;-61
2022/11/10 01:50:33;;;;;;;12.25;3.60;;;10.30;99.90;;;;;;4894358;29;20191;-61
2022/11/10 01:53:01;;;;;;;14.10;3.72;;;10.20;99.90;;;;;;4874478;29;20105;-61
2022/11/10 01:55:28;;;;;;;55.65;42.72;;;10.20;99.90;;;;;;4889467;29;20044;-64
2022/11/10 01:57:54;;;;;;;48.42;26.98;;;10.30;99.90;;;;;;4887006;29;20124;-63
2022/11/10 02:00:21;;;;;;;25.42;6.53;;;10.30;99.90;;;;;;4891677;29;20072;-60
2022/11/10 02:02:50;;;;;;;17.77;4.07;;;10.30;99.90;;;;;;4905986;29;20095;-61
2022/11/10 02:05:18;;;;;;;20.23;3.97;;;10.30;99.90;;;;;;4893142;29;20080;-61
2022/11/10 02:07:44;;;;;;;23.48;4.68;;;10.30;99.90;;;;;;4869877;29;20077;-61
2022/11/10 02:10:15;;;;;;;19.90;4.32;;;10.30;99.90;;;;;;4885815;29;20052;-61
2022/11/10 02:12:42;;;;;;;20.33;4.07;;;10.30;99.90;;;;;;4900306;29;20108;-61
2022/11/10 02:15:11;;;;;;;20.75;4.53;;;10.30;99.90;;;;;;4889453;29;20052;-60
2022/11/10 02:17:38;;;;;;;17.03;3.63;;;10.30;99.90;;;;;;4900307;29;20385;-61
2022/11/10 02:20:08;;;;;;;17.13;4.72;;;10.30;99.90;;;;;;4908822;29;20472;-61
2022/11/10 02:22:36;;;;;;;14.35;4.05;;;10.30;99.90;;;;;;4904782;29;20063;-60
2022/11/10 02:25:03;;;;;;;15.77;3.38;;;10.30;99.90;;;;;;4890387;29;20378;-60
2022/11/10 02:27:29;;;;;;;21.60;4.45;;;10.30;99.90;;;;;;4905973;29;20052;-61
2022/11/10 02:29:56;;;;;;;15.13;4.38;;;10.30;99.90;;;;;;4890224;29;20114;-61
2022/11/10 02:32:23;;;;;;;17.25;3.88;;;10.30;99.90;;;;;;4906027;29;20115;-60
2022/11/10 02:34:50;;;;;;;16.38;3.30;;;10.30;99.90;;;;;;4903756;29;20081;-61
2022/11/10 02:37:17;;;;;;;17.55;5.47;;;10.30;99.90;;;;;;4910617;29;20040;-60
2022/11/10 02:39:44;;;;;;;14.65;3.97;;;10.30;99.90;;;;;;4903560;29;20144;-61
2022/11/10 02:42:10;;;;;;;15.32;3.95;;;10.30;99.90;;;;;;4905432;29;20103;-60
2022/11/10 02:44:38;;;;;;;14.40;3.30;;;10.40;99.90;;;;;;4895053;29;20104;-61
2022/11/10 02:47:05;;;;;;;14.85;3.33;;;10.30;99.90;;;;;;4892399;29;20083;-61
2022/11/10 02:49:32;;;;;;;14.30;4.00;;;10.40;99.90;;;;;;4868319;29;20143;-62
2022/11/10 02:51:59;;;;;;;17.83;4.60;;;10.40;99.90;;;;;;4889399;29;20048;-61
2022/11/10 02:54:26;;;;;;;12.70;3.72;;;10.40;99.90;;;;;;4912385;29;20079;-60
2022/11/10 02:56:53;;;;;;;15.13;3.35;;;10.40;99.90;;;;;;4901716;29;20053;-61
2022/11/10 02:59:20;;;;;;;20.35;4.70;;;10.40;99.90;;;;;;4902276;29;20053;-65
2022/11/10 03:01:47;;;;;;;18.00;3.72;;;10.40;99.90;;;;;;4881145;29;20056;-61
2022/11/10 03:04:13;;;;;;;16.15;3.97;;;10.40;99.90;;;;;;4906004;29;20417;-61
2022/11/10 03:06:40;;;;;;;14.10;3.15;;;10.40;99.90;;;;;;4887439;29;20050;-61
2022/11/10 03:09:07;;;;;;;16.88;4.38;;;10.40;99.90;;;;;;4907057;29;20052;-65
2022/11/10 03:11:34;;;;;;;14.35;3.50;;;10.30;99.90;;;;;;4901398;29;20142;-62
2022/11/10 03:14:01;;;;;;;12.52;3.28;;;10.30;99.90;;;;;;4898487;29;20449;-61
2022/11/10 03:16:29;;;;;;;12.52;3.25;;;10.30;99.90;;;;;;4886893;29;20051;-61
2022/11/10 03:18:55;;;;;;;17.27;3.55;;;10.30;99.90;;;;;;4903549;29;20492;-61
2022/11/10 03:21:22;;;;;;;18.08;3.30;;;10.30;99.90;;;;;;4890761;29;20052;-61
2022/11/10 03:23:49;;;;;;;18.25;3.35;;;10.30;99.90;;;;;;4903798;29;20629;-61
2022/11/10 03:26:16;;;;;;;15.32;3.58;;;10.30;99.90;;;;;;4903826;29;20049;-64
2022/11/10 03:28:43;;;;;;;21.08;3.38;;;10.30;99.90;;;;;;4893522;29;20094;-61
2022/11/10 03:31:10;;;;;;;12.70;2.78;;;10.30;99.90;;;;;;4902486;29;20569;-60
2022/11/10 03:33:36;;;;;;;13.43;3.33;;;10.30;99.90;;;;;;4907649;29;20067;-61
2022/11/10 03:36:03;;;;;;;18.98;3.42;;;10.20;99.90;;;;;;4907443;29;20104;-61
2022/11/10 03:38:30;;;;;;;13.27;3.35;;;10.20;99.90;;;;;;4902309;29;20052;-62
2022/11/10 03:40:57;;;;;;;17.65;4.25;;;10.30;99.90;;;;;;4907636;29;20123;-60
2022/11/10 03:43:44;;;;;;;15.18;3.45;;;10.20;99.90;;;;;;4891049;29;20095;-61
2022/11/10 03:46:11;;;;;;;12.40;2.97;;;10.20;99.90;;;;;;4908155;29;20493;-62
2022/11/10 03:48:37;;;;;;;12.55;3.47;;;10.20;99.90;;;;;;4885789;29;20064;-62
2022/11/10 03:51:04;;;;;;;16.05;4.03;;;10.20;99.90;;;;;;4902939;29;20052;-61
2022/11/10 03:53:31;;;;;;;8.70;2.40;;;10.20;99.90;;;;;;4899413;29;20076;-63
2022/11/10 03:56:02;;;;;;;17.88;3.90;;;10.20;99.90;;;;;;4905246;29;20100;-61
2022/11/10 03:58:29;;;;;;;19.85;3.88;;;10.20;99.90;;;;;;4905501;29;20865;-60
2022/11/10 04:00:56;;;;;;;27.15;4.22;;;10.20;99.90;;;;;;4905747;29;20052;-60
2022/11/10 04:03:23;;;;;;;12.85;3.53;;;10.20;99.90;;;;;;4894750;29;20068;-61
2022/11/10 04:16:51;;;;;;;13.77;3.83;;;10.10;99.90;;;;;;4893221;29;20052;-63
2022/11/10 04:19:18;;;;;;;14.90;3.28;;;10.10;99.90;;;;;;4890210;29;20053;-60
2022/11/10 04:21:45;;;;;;;15.93;4.00;;;10.20;99.90;;;;;;4907725;29;20048;-60
2022/11/10 04:24:12;;;;;;;20.55;3.88;;;10.20;99.90;;;;;;4890490;29;20069;-61
2022/11/10 04:26:39;;;;;;;11.43;3.13;;;10.20;99.90;;;;;;4890771;29;20052;-61
2022/11/10 04:29:07;;;;;;;18.58;3.58;;;10.20;99.90;;;;;;4888231;29;20075;-61
2022/11/10 04:31:36;;;;;;;14.73;4.20;;;10.30;99.90;;;;;;4905912;29;20120;-60
2022/11/10 04:34:04;;;;;;;19.00;4.30;;;10.30;99.90;;;;;;4879107;29;20086;-62
2022/11/10 04:36:32;;;;;;;16.75;3.70;;;10.30;99.90;;;;;;4893232;29;20048;-66
2022/11/10 04:38:59;;;;;;;18.00;3.83;;;10.30;99.90;;;;;;4889614;29;20109;-60
2022/11/10 04:41:27;;;;;;;24.17;4.07;;;10.30;99.90;;;;;;4903893;29;20103;-61
2022/11/10 04:43:54;;;;;;;16.92;3.47;;;10.40;99.90;;;;;;4889786;29;20484;-60
2022/11/10 04:46:24;;;;;;;19.25;4.50;;;10.40;99.90;;;;;;4908723;29;20071;-61
2022/11/10 04:48:51;;;;;;;16.55;4.78;;;10.40;99.90;;;;;;4891042;29;20123;-61
2022/11/10 04:51:19;;;;;;;14.70;3.35;;;10.40;99.90;;;;;;4888729;29;20100;-60
2022/11/10 04:53:46;;;;;;;18.73;3.80;;;10.40;99.90;;;;;;4891715;29;20127;-61
2022/11/10 04:56:22;;;;;;;15.45;3.40;;;10.40;99.90;;;;;;4908260;29;20123;-61
2022/11/10 04:58:49;;;;;;;11.90;3.85;;;10.40;99.90;;;;;;4893158;29;20072;-61
2022/11/10 05:01:18;;;;;;;14.05;4.07;;;10.50;99.90;;;;;;4899026;29;20116;-61
2022/11/10 05:03:45;;;;;;;16.63;3.08;;;10.50;99.90;;;;;;4897290;29;20056;-61
2022/11/10 05:06:12;;;;;;;20.33;3.97;;;10.50;99.90;;;;;;4907991;29;20064;-62
2022/11/10 05:08:39;;;;;;;14.95;3.40;;;10.50;99.90;;;;;;4889373;29;20413;-63
2022/11/10 05:11:06;;;;;;;15.95;3.50;;;10.50;99.90;;;;;;4907898;29;20068;-60
2022/11/10 05:13:33;;;;;;;10.50;4.25;;;10.50;99.90;;;;;;4890993;29;20048;-61
2022/11/10 05:16:00;;;;;;;15.07;3.55;;;10.50;99.90;;;;;;4904734;29;20164;-60
2022/11/10 05:18:27;;;;;;;11.45;2.75;;;10.60;99.90;;;;;;4901363;29;20064;-61
2022/11/10 05:20:54;;;;;;;19.75;3.80;;;10.60;99.90;;;;;;4902315;29;20059;-60
2022/11/10 05:23:40;;;;;;;19.65;3.85;;;10.60;99.90;;;;;;4900327;29;20048;-62
2022/11/10 05:26:11;;;;;;;13.98;2.53;;;10.60;99.90;;;;;;4899310;29;20056;-60
2022/11/10 05:28:38;;;;;;;12.30;3.00;;;10.60;99.90;;;;;;4897781;29;20044;-61
2022/11/10 05:31:06;;;;;;;14.40;3.17;;;10.60;99.90;;;;;;4914073;29;20047;-61
2022/11/10 05:33:33;;;;;;;12.32;2.38;;;10.60;99.90;;;;;;4899836;29;20081;-61
2022/11/10 05:36:00;;;;;;;12.35;2.60;;;10.60;99.90;;;;;;4888953;29;20072;-61
2022/11/10 05:38:27;;;;;;;13.98;3.63;;;10.60;99.90;;;;;;4884519;29;20060;-61
2022/11/10 05:40:54;;;;;;;14.82;3.78;;;10.60;99.90;;;;;;4907322;29;20073;-60
2022/11/10 05:43:21;;;;;;;15.10;3.40;;;10.60;99.90;;;;;;4902559;29;20466;-61
2022/11/10 05:45:48;;;;;;;14.82;3.40;;;10.60;99.90;;;;;;4891403;29;20101;-60
2022/11/10 05:48:15;;;;;;;14.65;2.88;;;10.60;99.90;;;;;;4908162;29;20096;-61
2022/11/10 05:50:43;;;;;;;20.48;4.00;;;10.60;99.90;;;;;;4896218;29;20537;-61
2022/11/10 05:53:09;;;;;;;13.98;4.55;;;10.60;99.90;;;;;;4902832;29;20077;-61
2022/11/10 05:55:36;;;;;;;10.20;2.60;;;10.60;99.90;;;;;;4897383;29;20052;-61
2022/11/10 05:58:03;;;;;;;18.55;4.20;;;10.60;99.90;;;;;;4909947;29;20103;-61
2022/11/10 06:00:30;;;;;;;8.63;2.40;;;10.60;99.90;;;;;;4901816;29;20509;-65
2022/11/10 06:03:00;;;;;;;18.13;3.35;;;10.70;99.90;;;;;;4888887;29;20044;-60
2022/11/10 06:05:28;;;;;;;10.75;2.58;;;10.60;99.90;;;;;;4892785;29;20044;-60
2022/11/10 06:07:57;;;;;;;;;;;10.60;99.90;;;;;;4903364;29;20049;-61
2022/11/10 06:10:24;;;;;;;19.48;4.28;;;10.60;99.90;;;;;;4895382;29;19927;-61
2022/11/10 06:12:51;;;;;;;10.15;2.70;;;10.60;99.90;;;;;;4891150;29;20445;-62
2022/11/10 06:15:18;;;;;;;14.48;3.20;;;10.70;99.90;;;;;;4907517;29;20056;-61
2022/11/10 06:17:45;;;;;;;15.63;3.00;;;10.70;99.90;;;;;;4891739;29;20051;-62
2022/11/10 06:20:12;;;;;;;14.27;3.97;;;10.70;99.90;;;;;;4907129;29;20128;-61
2022/11/10 06:22:40;;;;;;;12.15;2.90;;;10.70;99.90;;;;;;4887547;29;20084;-61
2022/11/10 06:25:07;;;;;;;13.35;2.92;;;10.70;99.90;;;;;;4909951;29;20116;-61
2022/11/10 06:27:34;;;;;;;13.60;3.90;;;10.80;99.90;;;;;;4899975;29;20063;-60
2022/11/10 06:30:01;;;;;;;30.83;12.52;;;10.80;99.90;;;;;;4889168;29;20095;-61
2022/11/10 06:32:28;;;;;;;46.75;22.20;;;10.90;99.90;;;;;;4875874;29;20071;-62
2022/11/10 06:34:55;;;;;;;117.07;58.33;;;11.00;99.90;;;;;;4905993;29;20057;-61
2022/11/10 06:37:26;;;;;;;48.60;31.50;;;11.10;99.90;;;;;;4897535;29;20100;-61
2022/11/10 06:39:53;;;;;;;18.48;5.97;;;11.20;99.90;;;;;;4909044;29;20048;-63
2022/11/10 06:42:20;;;;;;;17.08;3.15;;;11.20;99.90;;;;;;4901036;29;20107;-61
2022/11/10 06:44:46;;;;;;;11.80;3.08;;;11.20;99.90;;;;;;4905395;29;20049;-61
2022/11/10 06:47:14;;;;;;;23.52;3.58;;;11.20;99.90;;;;;;4903088;29;20053;-61
2022/11/10 06:49:41;;;;;;;11.35;3.95;;;11.20;99.90;;;;;;4905627;29;20772;-61
2022/11/10 06:52:08;;;;;;;16.67;4.18;;;11.20;99.90;;;;;;4902620;29;20511;-60
2022/11/10 06:54:35;;;;;;;14.60;3.58;;;11.20;99.90;;;;;;4907407;29;20103;-61
2022/11/10 06:57:02;;;;;;;20.38;4.82;;;11.20;99.90;;;;;;4908379;29;20044;-61
2022/11/10 06:59:29;;;;;;;17.15;4.18;;;11.20;99.90;;;;;;4891832;29;20061;-61
2022/11/10 07:01:55;;;;;;;19.25;3.88;;;11.20;99.90;;;;;;4883526;29;20060;-61
2022/11/10 07:04:22;;;;;;;19.63;4.10;;;11.30;99.90;;;;;;4891868;29;20055;-61
2022/11/10 07:06:49;;;;;;;11.10;2.80;;;11.30;99.90;;;;;;4875622;29;20107;-68
2022/11/10 07:09:16;;;;;;;21.63;4.18;;;11.40;99.90;;;;;;4868426;29;20072;-61
2022/11/10 07:11:43;;;;;;;21.75;4.72;;;11.50;99.90;;;;;;4905183;29;20500;-61
2022/11/10 07:14:10;;;;;;;15.57;3.63;;;11.50;99.90;;;;;;4908130;29;20095;-62
2022/11/10 07:16:37;;;;;;;109.50;78.13;;;11.60;99.90;;;;;;4890073;29;20108;-61
2022/11/10 07:19:04;;;;;;;25.05;14.38;;;11.60;99.90;;;;;;4903519;29;20048;-60
2022/11/10 07:21:31;;;;;;;12.80;4.03;;;11.70;99.90;;;;;;4903518;29;20404;-61
2022/11/10 07:23:58;;;;;;;14.88;3.67;;;11.70;99.90;;;;;;4907497;29;20075;-64
2022/11/10 07:26:24;;;;;;;9.60;3.50;;;11.80;99.90;;;;;;4883874;29;20109;-62
2022/11/10 07:28:51;;;;;;;23.85;5.15;;;11.80;99.90;;;;;;4900841;29;20100;-59
2022/11/10 07:31:18;;;;;;;54.05;31.52;;;11.80;99.90;;;;;;4906070;29;20112;-58
2022/11/10 07:33:46;;;;;;;172.52;123.70;;;11.90;99.90;;;;;;4902841;29;20111;-57
2022/11/10 07:36:20;;;;;;;22.48;10.35;;;12.00;99.90;;;;;;4898486;29;20060;-58
2022/11/10 07:38:47;;;;;;;21.67;11.30;;;12.00;99.90;;;;;;4891299;29;20048;-58
2022/11/10 07:41:14;;;;;;;60.20;41.40;;;12.10;99.90;;;;;;4893599;29;20044;-59
2022/11/10 07:43:40;;;;;;;18.73;8.85;;;12.10;99.90;;;;;;4899506;29;20532;-60
2022/11/10 07:46:08;;;;;;;18.75;5.15;;;12.20;99.90;;;;;;4897185;29;20101;-64
2022/11/10 08:15:44;;;;;;;11.95;3.90;;;12.60;99.90;;;;;;4890635;29;20047;-59
2022/11/10 08:18:19;;;;;;;14.05;3.50;;;12.70;99.90;;;;;;4894612;29;20044;-60
2022/11/10 08:20:46;;;;;;;12.40;3.47;;;12.70;99.90;;;;;;4874100;29;20119;-59
2022/11/10 08:23:13;;;;;;;15.40;3.88;;;12.80;99.90;;;;;;4887595;29;20044;-63
2022/11/10 08:25:40;;;;;;;16.67;3.83;;;12.80;99.90;;;;;;4904600;29;20048;-58
2022/11/10 08:28:08;;;;;;;15.70;4.03;;;12.80;99.90;;;;;;4892609;29;20104;-59
2022/11/10 08:30:36;;;;;;;14.68;4.03;;;12.80;99.90;;;;;;4905169;29;20044;-59
2022/11/10 08:33:04;;;;;;;13.00;2.80;;;12.90;99.90;;;;;;4902908;29;20504;-59
2022/11/10 08:35:31;;;;;;;12.73;2.83;;;12.90;99.90;;;;;;4884299;29;20108;-60
2022/11/10 08:37:59;;;;;;;15.10;3.80;;;12.80;99.90;;;;;;4889920;29;20084;-59
2022/11/10 08:40:33;;;;;;;16.35;3.33;;;12.80;99.90;;;;;;4877879;29;20113;-60
2022/11/10 08:43:01;;;;;;;25.55;10.77;;;12.90;99.90;;;;;;4905876;29;20047;-59
2022/11/10 08:45:27;;;;;;;12.68;5.20;;;12.90;99.90;;;;;;4889497;29;20104;-63
2022/11/10 08:48:02;;;;;;;10.55;4.40;;;12.90;99.90;;;;;;4902026;29;20048;-59
2022/11/10 08:50:29;;;;;;;13.23;3.03;;;12.90;99.90;;;;;;4890374;29;20070;-60
2022/11/10 08:52:56;;;;;;;16.02;3.90;;;12.90;99.90;;;;;;4879883;29;20057;-59
2022/11/10 08:55:23;;;;;;;12.77;3.28;;;12.90;99.90;;;;;;4888961;29;20465;-62
2022/11/10 08:57:50;;;;;;;16.77;3.22;;;13.00;99.90;;;;;;4904345;29;20158;-61
2022/11/10 09:00:17;;;;;;;13.77;3.95;;;12.90;99.90;;;;;;4908266;29;20056;-60
2022/11/10 09:02:44;;;;;;;12.43;3.25;;;12.90;99.90;;;;;;4888131;29;20052;-59
2022/11/10 09:05:11;;;;;;;13.15;3.70;;;12.90;99.90;;;;;;4900144;29;20052;-62
2022/11/10 09:07:48;;;;;;;19.30;4.60;;;12.90;99.90;;;;;;4886385;29;20045;-61
2022/11/10 09:10:15;;;;;;;12.68;3.83;;;13.00;99.90;;;;;;4894775;29;20060;-59
2022/11/10 09:12:42;;;;;;;15.40;3.25;;;13.00;99.90;;;;;;4904476;29;20055;-61
2022/11/10 09:15:09;;;;;;;20.58;3.40;;;13.00;99.90;;;;;;4884073;29;20067;-60
2022/11/10 09:17:37;;;;;;;45.95;33.53;;;13.10;99.90;;;;;;4906260;29;20468;-60
2022/11/10 09:20:05;;;;;;;33.67;19.80;;;13.20;99.90;;;;;;4891748;29;20096;-62
2022/11/10 09:22:34;;;;;;;17.52;7.97;;;13.20;99.90;;;;;;4871191;29;20072;-61
2022/11/10 09:25:01;;;;;;;18.60;4.72;;;13.30;99.90;;;;;;4874505;29;20571;-59
2022/11/10 09:27:27;;;;;;;12.77;3.03;;;13.30;99.90;;;;;;4902041;29;20532;-60
2022/11/10 09:29:54;;;;;;;18.20;3.70;;;13.40;99.90;;;;;;4877886;29;20077;-63
2022/11/10 09:32:21;;;;;;;14.73;3.33;;;13.50;99.90;;;;;;4882914;29;20045;-59
2022/11/10 09:35:06;;;;;;;13.05;3.22;;;13.50;99.90;;;;;;4905938;29;20048;-60
2022/11/10 09:37:57;;;;;;;11.48;3.58;;;13.50;99.90;;;;;;4901816;29;20079;-58
2022/11/10 09:40:49;;;;;;;13.70;3.50;;;13.60;99.90;;;;;;4911008;29;20048;-58
2022/11/10 09:43:20;;;;;;;18.40;4.25;;;13.60;99.90;;;;;;4907607;29;20056;-61
2022/11/10 09:45:48;;;;;;;15.48;3.95;;;13.60;99.90;;;;;;4887457;29;20060;-61
2022/11/10 09:48:21;;;;;;;14.80;3.50;;;13.60;99.90;;;;;;4896516;29;20067;-60
2022/11/10 09:50:54;;;;;;;15.50;3.17;;;13.60;99.90;;;;;;4887467;29;20072;-64
2022/11/10 09:53:42;;;;;;;15.50;4.07;;;13.70;99.90;;;;;;4875289;29;20052;-60
2022/11/10 09:56:13;;;;;;;17.90;4.13;;;13.70;99.90;;;;;;4872024;29;20056;-61
2022/11/10 09:58:41;;;;;;;29.70;21.25;;;13.70;99.90;;;;;;4875284;29;20048;-61
2022/11/10 10:01:29;;;;;;;48.95;44.15;;;13.70;99.90;;;;;;4871299;29;21133;-63
2022/11/10 10:04:04;;;;;;;13.45;4.80;;;13.80;99.90;;;;;;4906415;29;20522;-60
2022/11/10 10:06:33;;;;;;;14.77;3.35;;;13.80;99.90;;;;;;4872354;29;20104;-61
2022/11/10 10:09:26;;;;;;;14.93;3.03;;;13.80;99.90;;;;;;4876365;29;20408;-62
2022/11/10 10:12:26;;;;;;;15.68;4.85;;;13.90;99.90;;;;;;4887541;29;20053;-61
2022/11/10 15:18:03;;;;;;;14.40;5.13;;;14.90;99.90;;;;;;4892367;29;20055;-62
2022/11/10 15:20:38;;;;;;;11.25;3.38;;;14.90;99.90;;;;;;4884625;29;20099;-61
2022/11/10 15:23:19;;;;;;;12.25;2.95;;;14.90;99.90;;;;;;4875194;29;20072;-66
2022/11/10 15:25:46;;;;;;;11.77;3.85;;;14.80;99.90;;;;;;4882053;29;20053;-62
2022/11/10 15:28:34;;;;;;;13.38;4.00;;;14.80;99.90;;;;;;4899821;29;20053;-61
2022/11/10 15:31:03;;;;;;;10.52;3.00;;;14.80;99.90;;;;;;4887393;29;20390;-63
2022/11/10 15:33:31;;;;;;;12.07;3.43;;;14.80;99.90;;;;;;4898986;29;20552;-62
2022/11/10 15:36:22;;;;;;;14.07;3.55;;;14.80;99.90;;;;;;4857619;29;20060;-60
2022/11/10 15:39:11;;;;;;;16.85;3.92;;;14.70;99.90;;;;;;4892128;29;20476;-60
2022/11/10 15:41:42;;;;;;;13.65;3.65;;;14.70;99.90;;;;;;4893892;29;20418;-56
2022/11/10 15:44:18;;;;;;;13.77;4.47;;;14.70;99.90;;;;;;4897972;29;20409;-57
2022/11/10 15:46:46;;;;;;;14.15;3.30;;;14.70;99.90;;;;;;4889273;29;20052;-62
2022/11/10 15:49:26;;;;;;;15.00;3.05;;;14.70;99.90;;;;;;4892117;29;20049;-56
2022/11/10 15:51:57;;;;;;;19.25;4.47;;;14.70;99.90;;;;;;4886725;29;20457;-61
2022/11/10 15:54:26;;;;;;;18.38;3.92;;;14.70;99.90;;;;;;4882448;29;20092;-57
2022/11/10 15:56:53;;;;;;;17.52;4.00;;;14.70;99.90;;;;;;4885606;29;20049;-56
2022/11/10 15:59:20;;;;;;;12.10;3.22;;;14.70;99.90;;;;;;4902291;29;20079;-59
2022/11/10 16:01:47;;;;;;;14.00;3.35;;;14.70;99.90;;;;;;4890580;29;20059;-57
2022/11/10 16:04:14;;;;;;;13.30;3.08;;;14.60;99.90;;;;;;4881844;29;20139;-59
2022/11/10 16:06:41;;;;;;;19.02;8.23;;;14.70;99.90;;;;;;4906181;29;20126;-60
2022/11/10 16:09:10;;;;;;;41.38;22.45;;;14.70;99.90;;;;;;4884843;29;20159;-61
2022/11/10 16:11:36;;;;;;;175.98;149.35;;;14.70;99.90;;;;;;4885439;29;20097;-62
2022/11/10 16:14:03;;;;;;;50.78;37.85;;;14.70;99.90;;;;;;4874347;29;20053;-60
2022/11/10 16:16:30;;;;;;;22.10;13.48;;;14.70;99.90;;;;;;4872149;29;20119;-60
2022/11/10 16:18:57;;;;;;;16.80;5.45;;;14.70;99.90;;;;;;4880351;29;20056;-61
2022/11/10 16:21:24;;;;;;;11.77;4.18;;;14.70;99.90;;;;;;4902758;29;20048;-60
2022/11/10 16:23:51;;;;;;;12.30;3.95;;;14.60;99.90;;;;;;4888670;29;20127;-61
2022/11/10 16:26:20;;;;;;;18.50;4.43;;;14.60;99.90;;;;;;4883393;29;20059;-61
2022/11/10 16:28:47;;;;;;;11.68;3.13;;;14.70;99.90;;;;;;4867392;29;20064;-64
2022/11/10 16:31:14;;;;;;;11.02;3.28;;;14.70;99.90;;;;;;4896156;29;20084;-62
2022/11/10 16:33:41;;;;;;;13.05;2.83;;;14.70;99.90;;;;;;4902109;29;20107;-63
2022/11/10 16:36:30;;;;;;;9.40;2.80;;;14.60;99.90;;;;;;4888302;29;20044;-61
2022/11/10 16:38:56;;;;;;;11.18;3.72;;;14.60;99.90;;;;;;4886065;29;20048;-65
2022/11/10 16:41:23;;;;;;;8.35;2.75;;;14.60;99.90;;;;;;4886133;29;20488;-67
2022/11/10 16:43:50;;;;;;;12.38;3.28;;;14.60;99.90;;;;;;4898660;29;20116;-70
2022/11/10 16:46:20;;;;;;;11.85;3.38;;;14.60;99.90;;;;;;4884327;29;20546;-67
2022/11/10 16:48:47;;;;;;;11.95;3.17;;;14.60;99.90;;;;;;4854237;29;20119;-68
2022/11/10 16:51:13;;;;;;;13.95;2.95;;;14.60;99.90;;;;;;4879617;29;20074;-66
2022/11/10 16:53:41;;;;;;;12.90;5.03;;;14.60;99.90;;;;;;4879680;29;20556;-65
2022/11/10 16:56:14;;;;;;;11.93;2.97;;;14.60;99.90;;;;;;4908602;29;20052;-66
2022/11/10 16:58:41;;;;;;;12.27;3.53;;;14.60;99.90;;;;;;4887564;29;20120;-71
2022/11/10 17:01:19;;;;;;;9.65;3.25;;;14.60;99.90;;;;;;4881728;29;20102;-69
2022/11/10 17:03:48;;;;;;;9.82;3.20;;;14.60;99.90;;;;;;4893250;29;20088;-67
2022/11/10 17:06:15;;;;;;;11.57;2.58;;;14.60;99.90;;;;;;4887924;29;20040;-70
2022/11/10 17:08:42;;;;;;;12.75;2.92;;;14.60;99.90;;;;;;4896038;29;20060;-68
2022/11/10 17:11:09;;;;;;;12.48;2.72;;;14.60;99.90;;;;;;4887270;29;20071;-64
2022/11/10 17:13:36;;;;;;;15.77;4.57;;;14.60;99.90;;;;;;4894587;29;20045;-65
2022/11/10 17:16:12;;;;;;;14.02;4.00;;;14.60;99.90;;;;;;4906620;29;20058;-69
2022/11/10 17:18:38;;;;;;;11.68;3.10;;;14.50;99.90;;;;;;4885598;24;20057;-69
2022/11/10 17:21:05;;;;;;;13.38;2.90;;;14.50;99.90;;;;;;4843746;29;20049;-63
2022/11/10 17:23:33;;;;;;;12.32;3.53;;;14.50;99.90;;;;;;4860819;29;20446;-65
2022/11/10 17:26:01;;;;;;;13.00;4.25;;;14.50;99.90;;;;;;4844188;29;20050;-60
2022/11/10 17:28:27;;;;;;;11.85;3.40;;;14.50;99.90;;;;;;4845561;29;20041;-61
2022/11/10 17:30:55;;;;;;;10.40;2.78;;;14.50;99.90;;;;;;4863629;29;20045;-66
2022/11/10 17:33:21;;;;;;;13.40;4.00;;;14.50;99.90;;;;;;4863506;29;20049;-61
2022/11/10 17:35:49;;;;;;;12.23;3.55;;;14.50;99.90;;;;;;4847936;29;20128;-62
2022/11/10 17:38:21;;;;;;;14.02;3.25;;;14.50;99.90;;;;;;4862599;29;20077;-60
2022/11/10 17:40:48;;;;;;;26.88;16.95;;;14.50;99.90;;;;;;4863263;29;20045;-61
2022/11/10 17:43:15;;;;;;;25.30;13.88;;;14.50;99.90;;;;;;4863414;29;20052;-71
2022/11/10 17:45:42;;;;;;;14.73;4.57;;;14.50;99.90;;;;;;4831593;29;20090;-70
2022/11/10 17:48:08;;;;;;;14.63;3.83;;;14.50;99.90;;;;;;4863255;29;20526;-70
2022/11/10 17:50:36;;;;;;;12.35;3.35;;;14.50;99.90;;;;;;4862972;29;20045;-70
2022/11/10 17:53:20;;;;;;;9.88;3.70;;;14.50;99.90;;;;;;4846644;29;20378;-70
2022/11/10 17:55:47;;;;;;;13.05;3.65;;;14.50;99.90;;;;;;4833651;29;20106;-70
2022/11/10 17:58:14;;;;;;;16.77;3.30;;;14.40;99.90;;;;;;4846596;29;20097;-70
2022/11/10 18:00:41;;;;;;;14.82;4.30;;;14.50;99.90;;;;;;4846760;29;20084;-69
2022/11/10 18:03:16;;;;;;;14.70;3.72;;;14.40;99.90;;;;;;4863344;29;20438;-71
2022/11/10 18:05:43;;;;;;;9.98;2.83;;;14.40;99.90;;;;;;4847423;29;20050;-71
2022/11/10 18:08:10;;;;;;;12.32;3.30;;;14.40;99.90;;;;;;4862519;29;20050;-70
2022/11/10 18:10:42;;;;;;;7.97;3.03;;;14.40;99.90;;;;;;4831770;29;20147;-71
2022/11/10 18:16:49;;;;;;;8.38;2.40;;;14.40;99.90;;;;;;4863620;29;20044;-61
2022/11/10 18:19:16;;;;;;;9.23;3.28;;;14.40;99.90;;;;;;4863910;29;20054;-60
2022/11/10 18:21:43;;;;;;;8.43;2.55;;;14.40;99.90;;;;;;4862286;29;20105;-61
2022/11/10 18:24:10;;;;;;;9.18;3.50;;;14.40;99.90;;;;;;4861305;29;20061;-61
2022/11/10 18:26:37;;;;;;;7.63;2.53;;;14.50;99.90;;;;;;4863721;29;20101;-61
2022/11/10 18:29:04;;;;;;;13.88;3.53;;;14.40;99.90;;;;;;4862202;29;20053;-61
2022/11/10 18:31:31;;;;;;;7.43;2.50;;;14.40;99.90;;;;;;4846814;29;20057;-61