Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:40;;;;;;;;;;;;;;;7.21;65.36;99362.28;4889589;29;19927;-75
2021/10/18 00:03:05;;;;;;;;;;;;;;;7.24;65.30;99364.88;4872438;29;20064;-78
2021/10/18 00:05:31;;;;;;;;;;;;;;;7.28;65.38;99370.03;4871687;29;20014;-77
2021/10/18 00:07:57;;;;;;;;;;;;;;;7.30;65.33;99358.81;4875600;29;20003;-76
2021/10/18 00:10:22;;;;;;;;;;;;;;;7.29;65.10;99358.81;4872180;29;19932;-78
2021/10/18 00:12:48;;;;;;;;;;;;;;;7.32;65.51;99343.28;4856863;29;20408;-76
2021/10/18 00:15:15;;;;;;;;;;;;;;;7.33;65.38;99350.19;4871300;29;19966;-76
2021/10/18 00:17:41;;;;;;;;;;;;;;;7.36;65.37;99352.78;4887922;29;19924;-79
2021/10/18 00:20:08;;;;;;;;;;;;;;;7.39;65.57;99350.19;4870515;29;19979;-77
2021/10/18 00:22:34;;;;;;;;;;;;;;;7.19;65.47;99299.31;4887285;29;19923;-77
2021/10/18 00:25:05;;;;;;;;;;;;;;;7.42;65.42;99337.19;4870851;29;20046;-78
2021/10/18 00:27:30;;;;;;;;;;;;;;;7.42;65.25;99334.59;4870496;29;20394;-77
2021/10/18 00:29:56;;;;;;;;;;;;;;;7.42;65.27;99329.44;4887201;29;19927;-75
2021/10/18 00:32:22;;;;;;;;;;;;;;;7.18;65.40;99295.00;4870517;29;21723;-75
2021/10/18 00:34:47;;;;;;;;;;;;;;;7.40;65.54;99338.94;4870834;29;19930;-75
2021/10/18 00:37:13;;;;;;;;;;;;;;;7.38;65.84;99332.94;4888710;29;20379;-75
2021/10/18 00:39:38;;;;;;;;;;;;;;;7.34;65.90;99332.06;4887861;29;19981;-78
2021/10/18 00:42:04;;;;;;;;;;;;;;;7.30;65.99;99329.47;4886085;29;20395;-77
2021/10/18 00:44:31;;;;;;;;;;;;;;;7.27;65.69;99326.91;4854301;29;19927;-76
2021/10/18 00:46:56;;;;;;;;;;;;;;;7.28;66.21;99318.28;4886859;29;20018;-76
2021/10/18 00:49:22;;;;;;;;;;;;;;;7.25;66.08;99319.16;4886705;29;20030;-75
2021/10/18 00:51:47;;;;;;;;;;;;;;;7.27;65.91;99312.25;4885966;29;20528;-74
2021/10/18 00:54:14;;;;;;;;;;;;;;;7.28;65.97;99311.38;4885153;29;19931;-76
2021/10/18 00:56:39;;;;;;;;;;;;;;;7.31;66.21;99308.75;4886527;29;20010;-75
2021/10/18 00:59:05;;;;;;;;;;;;;;;7.30;65.88;99301.88;4886328;29;20060;-76
2021/10/18 01:01:32;;;;;;;;;;;;;;;7.29;65.68;99305.31;4869433;29;20414;-75
2021/10/18 01:03:58;;;;;;;;;;;;;;;7.28;65.91;99302.75;4870168;29;19923;-74
2021/10/18 01:06:24;;;;;;;;;;;;;;;7.30;66.06;99306.19;4885500;29;19931;-75
2021/10/18 01:08:50;;;;;;;;;;;;;;;7.32;66.27;99304.47;4869569;29;19932;-74
2021/10/18 01:11:15;;;;;;;;;;;;;;;7.32;65.97;99304.47;4854010;29;19923;-77
2021/10/18 01:13:41;;;;;;;;;;;;;;;7.31;66.07;99300.16;4869578;29;19923;-74
2021/10/18 01:16:07;;;;;;;;;;;;;;;7.27;66.32;99295.84;4884492;29;19923;-76
2021/10/18 01:18:33;;;;;;;;;;;;;;;7.21;66.47;99295.00;4886154;29;19923;-76
2021/10/18 01:20:58;;;;;;;;;;;;;;;7.20;66.41;99297.59;4853592;29;20296;-73
2021/10/18 01:23:24;;;;;;;;;;;;;;;7.17;66.06;99297.59;4885757;29;19923;-75
2021/10/18 01:25:49;;;;;;;;;;;;;;;7.18;66.46;99292.41;4868940;29;19927;-76
2021/10/18 01:28:15;;;;;;;;;;;;;;;7.17;66.74;99290.69;4886031;29;19931;-77
2021/10/18 01:30:41;;;;;;;;;;;;;;;7.17;66.65;99293.28;4870086;29;19963;-75
2021/10/18 01:33:06;;;;;;;;;;;;;;;7.12;66.02;99289.88;4895581;29;19924;-76
2021/10/18 01:35:32;;;;;;;;;;;;;;;7.04;66.46;99291.59;4870718;29;20026;-77
2021/10/18 01:37:58;;;;;;;;;;;;;;;6.97;66.81;99295.94;4888349;29;19927;-77
2021/10/18 01:40:26;;;;;;;;;;;;;;;6.92;66.33;99293.38;4885945;29;20300;-76
2021/10/18 01:42:52;;;;;;;;;;;;;;;6.89;66.88;99293.38;4869123;29;19924;-76
2021/10/18 01:45:18;;;;;;;;;;;;;;;6.92;66.64;99289.91;4887147;29;20291;-75
2021/10/18 01:47:44;;;;;;;;;;;;;;;6.95;66.90;99289.91;4868438;29;19927;-75
2021/10/18 01:50:17;;;;;;;;;;;;;;;7.01;66.81;99289.00;4885445;29;19931;-77
2021/10/18 01:52:44;;;;;;;;;;;;;;;7.07;66.51;99283.84;4868517;29;19970;-74
2021/10/18 01:55:09;;;;;;;;;;;;;;;7.08;66.72;99282.97;4884252;29;19923;-77
2021/10/18 01:57:35;;;;;;;;;;;;;;;7.12;66.88;99278.63;4883818;29;19978;-77
2021/10/18 02:00:01;;;;;;;;;;;;;;;7.14;66.69;99280.38;4868665;29;19920;-76
2021/10/18 02:02:28;;;;;;;;;;;;;;;7.18;66.74;99276.03;4885455;29;19946;-75
2021/10/18 02:04:54;;;;;;;;;;;;;;;7.20;66.63;99271.72;4886088;29;20368;-76
2021/10/18 02:07:19;;;;;;;;;;;;;;;7.24;66.59;99268.25;4867816;29;19927;-76
2021/10/18 02:09:45;;;;;;;;;;;;;;;7.26;66.54;99263.06;4885299;29;19934;-75
2021/10/18 02:12:10;;;;;;;;;;;;;;;7.29;66.79;99263.06;4868161;29;20021;-75
2021/10/18 02:14:36;;;;;;;;;;;;;;;7.30;66.71;99262.19;4868879;29;20388;-76
2021/10/18 02:17:02;;;;;;;;;;;;;;;7.31;66.90;99264.75;4868506;29;19931;-75
2021/10/18 02:19:27;;;;;;;;;;;;;;;7.32;67.14;99261.31;4868496;29;19928;-75
2021/10/18 02:21:53;;;;;;;;;;;;;;;7.34;66.64;99256.97;4868416;29;19924;-76
2021/10/18 02:24:18;;;;;;;;;;;;;;;7.34;66.79;99256.97;4886246;29;20340;-75
2021/10/18 02:26:44;;;;;;;;;;;;;;;7.33;66.42;99255.25;4868296;29;19923;-75
2021/10/18 02:29:09;;;;;;;;;;;;;;;7.33;66.49;99254.41;4883527;29;19927;-75
2021/10/18 02:31:35;;;;;;;;;;;;;;;7.37;66.47;99253.53;4884417;29;19930;-77
2021/10/18 02:34:03;;;;;;;;;;;;;;;7.37;66.59;99245.78;4883666;29;20200;-78
2021/10/18 02:36:29;;;;;;;;;;;;;;;7.39;66.84;99257.00;4867846;29;20010;-75
2021/10/18 02:38:55;;;;;;;;;;;;;;;7.39;66.45;99255.25;4868396;29;19923;-74
2021/10/18 02:41:21;;;;;;;;;;;;;;;7.40;66.93;99250.91;4868352;29;19927;-74
2021/10/18 02:43:47;;;;;;;;;;;;;;;7.37;66.81;99244.03;4885179;29;20361;-78
2021/10/18 02:46:12;;;;;;;;;;;;;;;7.33;66.54;99244.91;4885078;29;19928;-77
2021/10/18 02:48:38;;;;;;;;;;;;;;;7.30;66.66;99244.06;4853380;29;19976;-77
2021/10/18 02:51:04;;;;;;;;;;;;;;;7.28;66.69;99243.22;4885388;29;19927;-76
2021/10/18 02:53:29;;;;;;;;;;;;;;;7.25;66.60;99244.09;4885136;29;19927;-75
2021/10/18 02:55:55;;;;;;;;;;;;;;;7.21;66.39;99239.81;4890517;29;20011;-75
2021/10/18 02:58:20;;;;;;;;;;;;;;;7.15;66.93;99234.66;4854077;29;20023;-75
2021/10/18 03:00:46;;;;;;;;;;;;;;;7.14;66.58;99223.44;4883790;29;20311;-75
2021/10/18 03:03:11;;;;;;;;;;;;;;;7.13;66.75;99232.06;4885235;29;19924;-77
2021/10/18 03:05:37;;;;;;;;;;;;;;;7.15;66.59;99226.88;4868386;29;20014;-77
2021/10/18 03:08:03;;;;;;;;;;;;;;;7.18;66.72;99229.47;4867489;29;20900;-75
2021/10/18 03:10:28;;;;;;;;;;;;;;;7.13;66.70;99223.44;4883041;29;19927;-76
2021/10/18 03:12:54;;;;;;;;;;;;;;;7.12;67.03;99214.81;4852246;29;19963;-77
2021/10/18 03:15:21;;;;;;;;;;;;;;;7.12;66.94;99209.66;4883714;29;19971;-78
2021/10/18 03:17:46;;;;;;;;;;;;;;;7.04;66.72;99204.50;4867294;29;19926;-77
2021/10/18 03:20:12;;;;;;;;;;;;;;;6.91;66.84;99202.81;4867930;29;19924;-75
2021/10/18 03:22:38;;;;;;;;;;;;;;;6.74;66.88;99203.75;4885432;29;19923;-78
2021/10/18 03:25:04;;;;;;;;;;;;;;;6.62;67.23;99202.03;4884530;29;20304;-77
2021/10/18 03:27:31;;;;;;;;;;;;;;;6.50;66.91;99198.63;4875127;29;20027;-80
2021/10/18 03:29:57;;;;;;;;;;;;;;;6.37;66.93;99193.50;4868734;29;19928;-76
2021/10/18 03:32:22;;;;;;;;;;;;;;;6.30;67.33;99197.78;4888862;29;20035;-78
2021/10/18 03:34:48;;;;;;;;;;;;;;;6.23;67.20;99195.22;4891277;29;19982;-77
2021/10/18 03:37:16;;;;;;;;;;;;;;;6.15;67.17;99190.94;4896400;29;19927;-77
2021/10/18 03:39:42;;;;;;;;;;;;;;;6.10;67.49;99195.22;4855964;29;19923;-78
2021/10/18 03:42:07;;;;;;;;;;;;;;;6.03;67.46;99191.78;4870200;29;20015;-81
2021/10/18 03:44:35;;;;;;;;;;;;;;;5.93;67.60;99181.44;4871912;29;19923;-80
2021/10/18 03:47:00;;;;;;;;;;;;;;;5.88;67.33;99179.69;4889269;29;19928;-78
2021/10/18 03:49:26;;;;;;;;;;;;;;;5.81;67.79;99175.38;4888996;29;19980;-79
2021/10/18 03:51:52;;;;;;;;;;;;;;;5.76;67.97;99178.81;4871861;29;20403;-78
2021/10/18 03:54:17;;;;;;;;;;;;;;;5.70;67.00;99165.06;4874264;29;19923;-77
2021/10/18 03:56:43;;;;;;;;;;;;;;;5.63;67.58;99171.06;4890414;29;20967;-78
2021/10/18 03:59:08;;;;;;;;;;;;;;;5.55;67.22;99165.03;4878744;29;19930;-80
2021/10/18 04:01:34;;;;;;;;;;;;;;;5.47;67.52;99165.03;4882839;29;19940;-79
2021/10/18 04:03:59;;;;;;;;;;;;;;;5.41;67.33;99168.44;4893244;29;20158;-77
2021/10/18 04:06:29;;;;;;;;;;;;;;;5.36;67.81;99162.44;4896592;29;20379;-78
2021/10/18 04:08:56;;;;;;;;;;;;;;;5.35;67.88;99168.44;4875069;29;19935;-79
2021/10/18 04:11:22;;;;;;;;;;;;;;;5.41;68.23;99163.28;4872296;29;19924;-77
2021/10/18 04:13:49;;;;;;;;;;;;;;;5.49;68.14;99162.44;4872444;29;19931;-79
2021/10/18 04:16:15;;;;;;;;;;;;;;;5.68;69.01;99166.75;4872365;29;20259;-80
2021/10/18 04:18:41;;;;;;;;;;;;;;;6.04;68.61;99166.81;4874237;29;19923;-79
2021/10/18 04:21:06;;;;;;;;;;;;;;;6.38;67.81;99163.31;4871502;29;20451;-77
2021/10/18 04:23:32;;;;;;;;;;;;;;;6.42;68.19;99162.47;4871729;29;19949;-79
2021/10/18 04:25:58;;;;;;;;;;;;;;;6.40;67.48;99164.19;4887946;29;19930;-79
2021/10/18 04:28:25;;;;;;;;;;;;;;;6.36;67.47;99163.34;4871260;29;19923;-78
2021/10/18 04:30:52;;;;;;;;;;;;;;;6.46;67.67;99159.84;4870183;29;19928;-76
2021/10/18 04:33:17;;;;;;;;;;;;;;;6.56;67.25;99158.09;4887483;29;19930;-77
2021/10/18 04:35:43;;;;;;;;;;;;;;;6.60;67.68;99146.91;4870483;29;19927;-78
2021/10/18 04:38:09;;;;;;;;;;;;;;;6.69;67.50;99153.75;4886922;29;19982;-77
2021/10/18 04:40:35;;;;;;;;;;;;;;;6.76;67.58;99149.41;4872468;29;20051;-78
2021/10/18 04:43:00;;;;;;;;;;;;;;;6.86;67.66;99145.94;4890273;29;19934;-79
2021/10/18 04:45:26;;;;;;;;;;;;;;;6.89;67.32;99139.88;4874717;29;19966;-77
2021/10/18 04:47:52;;;;;;;;;;;;;;;7.00;67.75;99142.44;4884996;29;19923;-80
2021/10/18 04:50:18;;;;;;;;;;;;;;;7.05;67.44;99153.63;4885496;29;19927;-80
2021/10/18 04:52:45;;;;;;;;;;;;;;;7.10;67.38;99136.34;4872481;29;20039;-77
2021/10/18 04:55:12;;;;;;;;;;;;;;;7.16;66.68;99138.03;4869867;29;20305;-79
2021/10/18 04:57:50;;;;;;;;;;;;;;;7.07;66.97;99136.34;4870276;29;19978;-78
2021/10/18 05:00:16;;;;;;;;;;;;;;;7.02;67.37;99135.53;4872169;29;20407;-79
2021/10/18 05:02:41;;;;;;;;;;;;;;;6.98;67.15;99138.97;4855202;29;19924;-78
2021/10/18 05:05:07;;;;;;;;;;;;;;;6.90;67.47;99141.59;4869092;29;20491;-79
2021/10/18 05:07:33;;;;;;;;;;;;;;;6.86;67.41;99135.59;4869302;29;19928;-80
2021/10/18 05:09:58;;;;;;;;;;;;;;;6.85;67.26;99139.06;4886459;29;19927;-78
2021/10/18 05:12:24;;;;;;;;;;;;;;;6.80;67.28;99137.34;4870755;29;20556;-77
2021/10/18 05:14:49;;;;;;;;;;;;;;;6.79;67.34;99136.47;4877787;29;20014;-80
2021/10/18 05:17:15;;;;;;;;;;;;;;;6.82;67.30;99127.88;4885346;29;19924;-79
2021/10/18 05:19:40;;;;;;;;;;;;;;;6.82;67.57;99139.06;4890041;29;20022;-77
2021/10/18 05:22:06;;;;;;;;;;;;;;;6.86;67.38;99135.59;4888455;29;20048;-78
2021/10/18 05:24:31;;;;;;;;;;;;;;;6.93;67.60;99134.72;4870311;29;20459;-80
2021/10/18 05:26:57;;;;;;;;;;;;;;;6.98;67.60;99131.22;4874804;29;20296;-79
2021/10/18 05:29:23;;;;;;;;;;;;;;;7.09;67.58;99129.47;4855024;29;20372;-77
2021/10/18 05:31:49;;;;;;;;;;;;;;;7.12;67.44;99128.56;4869255;29;19924;-77
2021/10/18 05:34:14;;;;;;;;;;;;;;;7.18;67.14;99128.53;4886595;29;19930;-78
2021/10/18 05:36:40;;;;;;;;;;;;;;;7.18;67.42;99129.38;4870346;29;19931;-79
2021/10/18 05:39:05;;;;;;;;;;;;;;;7.17;67.09;99124.22;4893835;29;19954;-81
2021/10/18 05:41:31;;;;;;;;;;;;;;;7.17;66.96;99121.66;4884398;29;19999;-79
2021/10/18 05:43:58;;;;;;;;;;;;;;;7.16;66.89;99118.22;4874299;29;19924;-78
2021/10/18 05:46:24;;;;;;;;;;;;;;;7.15;66.92;99124.25;4856988;29;19936;-78
2021/10/18 05:48:50;;;;;;;;;;;;;;;7.15;67.12;99123.38;4863008;29;20459;-78
2021/10/18 05:51:16;;;;;;;;;;;;;;;7.13;66.73;99118.22;4855326;29;19962;-80
2021/10/18 05:53:41;;;;;;;;;;;;;;;7.12;67.01;99116.50;4870841;29;20384;-79
2021/10/18 05:56:07;;;;;;;;;;;;;;;7.09;66.77;99130.28;4886687;29;19931;-78
2021/10/18 05:58:32;;;;;;;;;;;;;;;7.08;67.45;99119.97;4887061;29;19923;-78
2021/10/18 06:00:58;;;;;;;;;;;;;;;7.13;67.40;99123.41;4888145;29;19931;-78
2021/10/18 06:03:24;;;;;;;;;;;;;;;7.13;66.70;99125.13;4886591;29;20018;-81
2021/10/18 06:05:52;;;;;;;;;;;;;;;7.14;67.13;99127.72;4856567;29;20380;-77
2021/10/18 06:08:18;;;;;;;;;;;;;;;7.18;67.05;99119.03;4856011;29;19930;-79
2021/10/18 06:10:43;;;;;;;;;;;;;;;7.25;66.88;99117.28;4886260;29;19931;-78
2021/10/18 06:13:09;;;;;;;;;;;;;;;7.28;66.82;99112.09;4870001;29;20037;-79
2021/10/18 06:15:35;;;;;;;;;;;;;;;7.28;67.11;99116.41;4887812;29;20284;-80
2021/10/18 06:18:08;;;;;;;;;;;;;;;7.31;67.15;99111.22;4885504;29;19923;-79
2021/10/18 06:20:43;;;;;;;;;;;;;;;7.37;67.02;99118.94;4868979;29;19931;-80
2021/10/18 06:23:09;;;;;;;;;;;;;;;7.35;66.91;99113.75;4883972;29;19924;-80
2021/10/18 06:25:35;;;;;;;;;;;;;;;7.36;66.76;99112.06;4887328;29;19923;-78
2021/10/18 06:28:02;;;;;;;;;;;;;;;7.40;66.90;99116.31;4853559;29;20455;-79
2021/10/18 06:30:28;;;;;;;;;;;;;;;7.49;66.96;99111.06;4884154;29;20033;-78
2021/10/18 06:32:54;;;;;;;;;;;;;;;7.52;66.80;99111.06;4846774;29;19924;-78
2021/10/18 06:35:20;;;;;;;;;;;;;;;7.58;66.96;99106.72;4868964;29;19930;-76
2021/10/18 06:37:46;;;;;;;;;;;;;;;7.62;66.85;99110.97;4886121;29;19946;-77
2021/10/18 06:40:11;;;;;;;;;;;;;;;7.61;66.51;99106.69;4869631;29;20521;-80
2021/10/18 06:42:38;;;;;;;;;;;;;;;7.56;66.32;99111.03;4887810;29;19924;-79
2021/10/18 06:45:04;;;;;;;;;;;;;;;7.54;66.81;99104.16;4887607;29;19923;-78
2021/10/18 06:47:30;;;;;;;;;;;;;;;7.52;66.60;99105.00;4854841;29;19933;-79
2021/10/18 06:49:57;;;;;;;;;;;;;;;7.54;66.60;99109.31;4868979;29;19928;-78
2021/10/18 06:52:24;;;;;;;;;;;;;;;7.55;67.03;99112.75;4886028;29;19928;-77
2021/10/18 06:54:52;;;;;;;;;;;;;;;7.52;66.57;99111.06;4885565;29;20288;-77
2021/10/18 06:57:19;;;;;;;;;;;;;;;7.50;66.79;99112.81;4886979;29;19928;-77
2021/10/18 07:00:04;;;;;;;;;;;;;;;7.50;66.77;99111.97;4868183;29;19923;-77
2021/10/18 07:02:32;;;;;;;;;;;;;;;7.46;66.92;99112.84;4870743;29;19988;-77
2021/10/18 07:04:57;;;;;;;;;;;;;;;7.42;67.10;99109.41;4886579;29;20435;-79
2021/10/18 07:07:26;;;;;;;;;;;;;;;7.43;66.87;99115.44;4886410;29;20760;-79
2021/10/18 07:09:59;;;;;;;;;;;;;;;7.46;67.20;99111.09;4855097;29;19938;-78
2021/10/18 07:12:25;;;;;;;;;;;;;;;7.52;67.02;99108.47;4853282;29;20408;-79
2021/10/18 07:14:51;;;;;;;;;;;;;;;7.53;66.78;99106.72;4876966;29;20484;-79
2021/10/18 07:17:21;;;;;;;;;;;;;;;7.55;67.26;99105.00;4890552;29;19928;-78
2021/10/18 07:19:48;;;;;;;;;;;;;;;7.53;66.74;99109.31;4889496;29;19927;-79
2021/10/18 07:22:16;;;;;;;;;;;;;;;7.45;67.11;99099.03;4872577;29;20018;-76
2021/10/18 07:24:45;;;;;;;;;;;;;;;7.45;67.13;99101.63;4873065;29;20018;-76
2021/10/18 07:27:32;;;;;;;;;;;;;;;7.46;67.39;99100.75;4859514;29;19924;-80
2021/10/18 07:29:57;;;;;;;;;;;;;;;7.47;67.51;99112.81;4871091;29;20022;-77
2021/10/18 07:32:26;;;;;;;;;;;;;;;7.42;67.07;99108.56;4871329;29;19931;-78
2021/10/18 07:34:56;;;;;;;;;;;;;;;7.32;67.47;99106.00;4872661;29;19923;-79
2021/10/18 07:37:26;;;;;;;;;;;;;;;7.26;67.93;99118.13;4871255;29;19930;-77
2021/10/18 07:39:52;;;;;;;;;;;;;;;7.26;67.57;99129.38;4872125;29;19923;-77
2021/10/18 07:42:17;;;;;;;;;;;;;;;7.24;68.08;99136.28;4890661;29;20304;-78
2021/10/18 07:44:43;;;;;;;;;;;;;;;7.24;68.03;99144.03;4883950;29;19930;-78
2021/10/18 07:47:09;;;;;;;;;;;;;;;7.18;68.01;99163.03;4907983;29;19918;-79
2021/10/18 07:49:40;;;;;;;;;;;;;;;7.03;68.11;99173.47;4889212;29;19928;-78
2021/10/18 07:52:11;;;;;;;;;;;;;;;6.98;68.72;99185.53;4871187;29;20027;-78
2021/10/18 07:54:41;;;;;;;;;;;;;;;6.95;68.99;99183.00;4871663;29;19923;-79
2021/10/18 07:57:07;;;;;;;;;;;;;;;6.95;69.17;99185.59;4888729;29;19934;-79
2021/10/18 07:59:33;;;;;;;;;;;;;;;6.90;68.62;99173.53;4855764;29;19923;-78
2021/10/18 08:01:59;;;;;;;;;;;;;;;6.87;69.18;99170.94;4887678;29;20559;-80
2021/10/18 08:04:25;;;;;;;;;;;;;;;6.95;69.13;99180.41;4871128;29;20073;-78
2021/10/18 08:06:51;;;;;;;;;;;;;;;6.96;69.17;99187.28;4871089;29;19924;-79
2021/10/18 08:09:22;;;;;;;;;;;;;;;7.00;69.06;99192.44;4871238;29;20015;-78
2021/10/18 08:11:47;;;;;;;;;;;;;;;7.05;68.97;99201.06;4894576;29;19935;-78
2021/10/18 08:14:13;;;;;;;;;;;;;;;7.03;68.94;99195.03;4894503;29;20257;-79
2021/10/18 08:16:38;;;;;;;;;;;;;;;7.07;68.90;99196.72;4888117;29;19927;-77
2021/10/18 08:19:04;;;;;;;;;;;;;;;7.12;68.66;99190.66;4888468;29;19932;-80
2021/10/18 08:21:30;;;;;;;;;;;;;;;7.21;69.03;99194.06;4871817;29;20264;-80
2021/10/18 08:23:55;;;;;;;;;;;;;;;7.34;68.59;99205.22;4878889;29;19930;-79
2021/10/18 08:26:21;;;;;;;;;;;;;;;7.43;68.89;99206.91;4857304;29;19947;-81
2021/10/18 08:28:47;;;;;;;;;;;;;;;7.43;68.73;99208.63;4870394;29;19937;-77
2021/10/18 08:31:13;;;;;;;;;;;;;;;7.55;68.53;99218.91;4887802;29;20454;-80
2021/10/18 08:33:39;;;;;;;;;;;;;;;7.60;68.45;99219.75;4888950;29;19924;-78
2021/10/18 08:36:05;;;;;;;;;;;;;;;7.65;68.56;99222.31;4888991;29;19938;-81
2021/10/18 08:38:46;;;;;;;;;;;;;;;8.08;68.16;99224.59;4889707;29;19935;-81
2021/10/18 08:41:19;;;;;;;;;;;;;;;8.70;68.37;99224.09;4887697;29;19924;-78
2021/10/18 08:46:30;;;;;;;;;;;;;;;9.36;66.98;99218.97;4888002;29;20418;-78
2021/10/18 08:48:58;;;;;;;;;;;;;;;9.42;66.53;99218.03;4886630;29;19925;-80
2021/10/18 08:51:24;;;;;;;;;;;;;;;9.67;66.30;99221.16;4888429;29;19923;-79
2021/10/18 08:53:50;;;;;;;;;;;;;;;11.12;67.08;99215.22;4886714;29;20304;-79
2021/10/18 08:56:15;;;;;;;;;;;;;;;12.19;65.92;99212.84;4886238;29;19923;-79
2021/10/18 08:58:59;;;;;;;;;;;;;;;12.88;63.64;99205.84;4873788;29;19929;-79
2021/10/18 09:01:44;;;;;;;;;;;;;;;12.79;61.83;99202.63;4863320;29;20382;-79
2021/10/18 09:04:15;;;;;;;;;;;;;;;12.28;60.78;99210.91;4870246;29;19934;-78
2021/10/18 09:06:51;;;;;;;;;;;;;;;11.85;60.55;99213.66;4871217;29;19957;-79
2021/10/18 09:09:20;;;;;;;;;;;;;;;11.64;60.29;99209.78;4856435;29;19927;-81
2021/10/18 09:11:53;;;;;;;;;;;;;;;11.59;60.71;99219.44;4889550;29;19928;-80
2021/10/18 09:14:43;;;;;;;;;;;;;;;12.33;61.88;99216.88;4888075;29;19948;-77
2021/10/18 09:17:29;;;;;;;;;;;;;;;13.01;60.42;99204.63;4862667;29;20003;-78
2021/10/18 09:20:15;;;;;;;;;;;;;;;13.47;59.45;99204.19;4873299;29;20038;-79
2021/10/18 09:22:40;;;;;;;;;;;;;;;16.09;60.88;99182.75;4873390;29;20684;-79
2021/10/18 09:25:06;;;;;;;;;;;;;;;18.18;55.81;99180.31;4855936;29;19931;-79
2021/10/18 09:27:31;;;;;;;;;;;;;;;19.77;52.93;99175.44;4887793;29;20018;-79
2021/10/18 09:29:57;;;;;;;;;;;;;;;21.64;50.88;99175.75;4856242;29;19928;-77
2021/10/18 09:32:28;;;;;;;;;;;;;;;23.10;46.74;99166.81;4887740;29;20230;-78
2021/10/18 09:35:07;;;;;;;;;;;;;;;24.54;44.36;99160.78;4856915;29;19927;-78
2021/10/18 09:37:37;;;;;;;;;;;;;;;25.94;41.78;99160.34;4870110;29;19971;-78
2021/10/18 09:40:06;;;;;;;;;;;;;;;27.03;39.44;99144.88;4872338;29;20376;-78
2021/10/18 09:42:32;;;;;;;;;;;;;;;28.14;39.18;99159.97;4856820;29;19924;-80
2021/10/18 10:56:18;;;;;;;;;;;;;;;11.47;45.99;99235.34;4891888;29;19931;-81
2021/10/18 10:58:54;;;;;;;;;;;;;;;11.43;45.88;99238.00;4911243;29;19934;-79
2021/10/18 11:01:43;;;;;;;;;;;;;;;11.49;45.70;99239.63;4881010;29;19939;-79
2021/10/18 11:04:27;;;;;;;;;;;;;;;11.62;45.13;99241.97;4911294;29;19916;-80
2021/10/18 11:06:53;;;;;;;;;;;;;;;11.66;45.46;99241.03;4894993;29;19935;-79
2021/10/18 11:09:45;;;;;;;;;;;;;;;11.53;45.49;99243.03;4891200;29;19927;-79
2021/10/18 11:12:20;;;;;;;;;;;;;;;11.42;45.29;99246.72;4852218;29;19927;-80
2021/10/18 11:15:04;;;;;;;;;;;;;;;11.26;45.07;99242.72;4878209;29;19934;-79
2021/10/18 11:17:32;;;;;;;;;;;;;;;11.16;45.61;99239.44;4900064;29;20022;-79
2021/10/18 11:19:59;;;;;;;;;;;;;;;11.16;45.60;99236.84;4880819;29;20026;-80
2021/10/18 11:22:35;;;;;;;;;;;;;;;11.25;45.52;99241.00;4895591;29;19924;-80
2021/10/18 11:25:02;;;;;;;;;;;;;;;11.28;45.48;99241.78;4863914;29;20116;-79
2021/10/18 11:27:30;;;;;;;;;;;;;;;11.20;45.64;99248.06;4893304;29;19958;-80
2021/10/18 11:30:03;;;;;;;;;;;;;;;11.16;45.90;99247.25;4876432;29;20525;-78
2021/10/18 11:32:31;;;;;;;;;;;;;;;11.25;45.83;99239.28;4879362;29;20011;-80
2021/10/18 11:35:09;;;;;;;;;;;;;;;11.27;45.70;99239.22;4895375;29;19930;-78
2021/10/18 11:37:48;;;;;;;;;;;;;;;11.23;45.96;99245.38;4895100;29;19924;-79
2021/10/18 11:40:14;;;;;;;;;;;;;;;11.36;45.90;99246.00;4894017;29;19987;-79
2021/10/18 11:42:46;;;;;;;;;;;;;;;11.41;45.88;99249.38;4875989;29;19947;-79
2021/10/18 11:45:15;;;;;;;;;;;;;;;11.35;45.41;99242.56;4891681;29;19995;-80
2021/10/18 11:47:42;;;;;;;;;;;;;;;11.32;45.87;99246.94;4861525;29;20704;-79
2021/10/18 11:50:07;;;;;;;;;;;;;;;11.40;45.91;99243.28;4883241;29;20402;-81
2021/10/18 11:53:09;;;;;;;;;;;;;;;11.14;45.05;99249.03;4891712;29;19927;-80
2021/10/18 11:55:48;;;;;;;;;;;;;;;10.51;45.67;99269.28;4878123;29;19950;-78
2021/10/18 11:58:22;;;;;;;;;;;;;;;10.19;46.08;99260.22;4912900;29;19916;-79
2021/10/18 12:01:08;;;;;;;;;;;;;;;10.00;46.17;99263.13;4894894;29;19947;-79
2021/10/18 12:03:35;;;;;;;;;;;;;;;9.84;46.57;99266.81;4875564;29;20384;-80
2021/10/18 12:06:01;;;;;;;;;;;;;;;9.69;46.22;99262.69;4877685;29;20015;-80
2021/10/18 12:08:28;;;;;;;;;;;;;;;9.64;46.33;99265.38;4885167;29;19967;-80
2021/10/18 12:10:54;;;;;;;;;;;;;;;9.54;46.63;99259.44;4877547;29;20419;-80
2021/10/18 12:13:25;;;;;;;;;;;;;;;9.52;46.63;99257.72;4881446;29;19934;-78
2021/10/18 12:16:24;;;;;;;;;;;;;;;9.51;46.91;99259.47;4899953;29;20002;-79
2021/10/18 12:19:01;;;;;;;;;;;;;;;9.71;46.58;99261.78;4869778;29;20446;-78
2021/10/18 12:21:39;;;;;;;;;;;;;;;9.87;46.43;99254.63;4882807;29;19951;-77
2021/10/18 12:24:06;;;;;;;;;;;;;;;9.95;46.38;99254.53;4884336;29;19927;-79
2021/10/18 12:26:53;;;;;;;;;;;;;;;10.06;46.25;99251.75;4853630;29;20468;-79
2021/10/18 12:29:20;;;;;;;;;;;;;;;10.12;46.21;99256.88;4897944;29;19937;-79
2021/10/18 12:31:47;;;;;;;;;;;;;;;10.11;46.02;99262.94;4879316;29;19928;-79
2021/10/18 12:34:24;;;;;;;;;;;;;;;10.15;46.06;99262.03;4887817;29;19969;-79
2021/10/18 12:36:50;;;;;;;;;;;;;;;10.19;45.72;99257.63;4885460;29;19921;-77
2021/10/18 12:39:34;;;;;;;;;;;;;;;10.10;46.19;99258.63;4889347;29;19934;-77
2021/10/18 12:41:59;;;;;;;;;;;;;;;9.92;46.01;99254.59;4894829;29;19931;-78
2021/10/18 12:44:51;;;;;;;;;;;;;;;9.73;46.36;99256.59;4911049;29;19946;-80
2021/10/18 12:47:19;;;;;;;;;;;;;;;9.53;46.35;99246.47;4882270;29;19932;-79
2021/10/18 12:49:51;;;;;;;;;;;;;;;9.36;46.32;99251.91;4878663;29;19954;-78
2021/10/18 12:52:27;;;;;;;;;;;;;;;9.16;46.25;99259.03;4904171;29;19931;-80
2021/10/18 12:55:09;;;;;;;;;;;;;;;9.06;46.69;99252.22;4873233;29;20345;-80
2021/10/18 12:57:37;;;;;;;;;;;;;;;8.96;46.46;99250.63;4885995;29;20018;-77
2021/10/18 13:00:10;;;;;;;;;;;;;;;8.89;46.73;99255.88;4886840;29;19930;-80
2021/10/18 13:02:48;;;;;;;;;;;;;;;8.86;46.49;99255.91;4885380;29;19947;-80
2021/10/18 13:05:25;;;;;;;;;;;;;;;8.80;46.27;99250.78;4872073;29;20313;-78
2021/10/18 13:07:59;;;;;;;;;;;;;;;8.70;46.23;99243.97;4871983;29;19928;-80
2021/10/18 13:10:28;;;;;;;;;;;;;;;8.60;46.13;99248.38;4871195;29;19928;-80
2021/10/18 13:12:56;;;;;;;;;;;;;;;8.55;46.14;99251.03;4874994;29;19928;-78
2021/10/18 13:15:28;;;;;;;;;;;;;;;8.54;46.37;99258.81;4854563;29;19924;-79
2021/10/18 13:17:54;;;;;;;;;;;;;;;8.59;46.44;99263.09;4859042;29;19983;-79
2021/10/18 13:20:22;;;;;;;;;;;;;;;8.66;46.30;99257.84;4869851;29;19927;-79
2021/10/18 13:22:53;;;;;;;;;;;;;;;8.62;46.42;99257.00;4868355;29;20444;-79
2021/10/18 13:25:21;;;;;;;;;;;;;;;8.53;46.16;99257.09;4869404;29;19948;-78
2021/10/18 13:27:54;;;;;;;;;;;;;;;8.41;46.24;99258.03;4885173;29;20374;-80
2021/10/18 13:30:20;;;;;;;;;;;;;;;8.29;46.56;99259.84;4870437;29;19928;-81
2021/10/18 13:32:48;;;;;;;;;;;;;;;8.25;46.60;99262.50;4874112;29;19959;-75
2021/10/18 13:35:14;;;;;;;;;;;;;;;8.20;46.70;99264.25;4870960;29;20357;-79
2021/10/18 13:37:41;;;;;;;;;;;;;;;8.09;46.79;99257.41;4883447;29;20027;-79
2021/10/18 13:40:08;;;;;;;;;;;;;;;8.03;46.59;99261.78;4853441;29;20014;-80
2021/10/18 13:42:34;;;;;;;;;;;;;;;7.96;46.75;99259.22;4871321;29;19962;-80
2021/10/18 13:44:59;;;;;;;;;;;;;;;7.87;46.65;99267.06;4869135;29;20448;-80
2021/10/18 13:47:29;;;;;;;;;;;;;;;7.77;46.72;99261.09;4869515;29;19984;-82
2021/10/18 13:49:57;;;;;;;;;;;;;;;7.47;46.65;99229.31;4852260;29;19928;-81
2021/10/18 13:52:23;;;;;;;;;;;;;;;7.66;47.00;99273.22;4883625;29;19928;-81
2021/10/18 13:54:50;;;;;;;;;;;;;;;7.63;46.71;99279.28;4868426;29;20410;-80
2021/10/18 13:57:17;;;;;;;;;;;;;;;7.65;46.99;99274.09;4867261;29;20880;-81
2021/10/18 13:59:44;;;;;;;;;;;;;;;7.66;46.83;99275.81;4875605;29;19923;-78
2021/10/18 14:02:13;;;;;;;;;;;;;;;7.67;46.92;99275.81;4886310;29;19916;-79
2021/10/18 14:04:39;;;;;;;;;;;;;;;7.65;47.03;99281.88;4884862;29;19957;-78
2021/10/18 14:07:08;;;;;;;;;;;;;;;7.64;46.81;99280.16;4887700;29;20331;-79
2021/10/18 14:09:35;;;;;;;;;;;;;;;7.64;47.30;99281.03;4870326;29;19935;-79
2021/10/18 14:12:09;;;;;;;;;;;;;;;7.64;46.70;99274.97;4869758;29;19923;-81
2021/10/18 14:14:56;;;;;;;;;;;;;;;7.61;46.79;99285.38;4886466;29;19935;-79