Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:04;;;;;;;;;;;;;;;;;;5040655;28;20839;-87
2020/12/29 00:02:30;;;;;;;;;;;;;;;;;;5038269;28;20839;-86
2020/12/29 00:04:56;;;;;;;;;;;;;;;;;;5038684;28;20457;-86
2020/12/29 00:07:23;;;;;;;;;;;;;;;;;;5037590;28;20775;-87
2020/12/29 00:09:49;;;;;;;;;;;;;;;;;;5038208;28;20395;-85
2020/12/29 00:12:16;;;;;;;;;;;;;;;;;;5037125;28;20387;-85
2020/12/29 00:14:42;;;;;;;;;;;;;;;;;;5038350;28;20387;-85
2020/12/29 00:17:09;;;;;;;;;;;;;;;;;;5037206;28;20391;-88
2020/12/29 00:19:35;;;;;;;;;;;;;;;;;;5040416;28;20471;-87
2020/12/29 00:22:02;;;;;;;;;;;;;;;;;;5037600;28;20388;-86
2020/12/29 00:24:28;;;;;;;;;;;;;;;;;;5036805;28;20395;-87
2020/12/29 00:26:55;;;;;;;;;;;;;;;;;;5036842;28;20403;-87
2020/12/29 00:29:21;;;;;;;;;;;;;;;;;;5036706;28;20411;-87
2020/12/29 00:31:47;;;;;;;;;;;;;;;;;;5038103;28;20398;-89
2020/12/29 00:34:14;;;;;;;;;;;;;;;;;;5037747;28;20395;-88
2020/12/29 00:36:40;;;;;;;;;;;;;;;;;;5043518;28;20387;-87
2020/12/29 00:39:07;;;;;;;;;;;;;;;;;;5047861;28;20419;-85
2020/12/29 00:41:33;;;;;;;;;;;;;;;;;;5040246;28;20403;-87
2020/12/29 00:44:00;;;;;;;;;;;;;;;;;;5039277;28;20395;-88
2020/12/29 00:46:26;;;;;;;;;;;;;;;;;;5039680;28;20411;-87
2020/12/29 00:48:53;;;;;;;;;;;;;;;;;;5052026;28;20411;-87
2020/12/29 00:51:19;;;;;;;;;;;;;;;;;;5058737;28;20415;-87
2020/12/29 00:53:46;;;;;;;;;;;;;;;;;;5039994;28;20422;-88
2020/12/29 00:56:12;;;;;;;;;;;;;;;;;;5039461;28;20399;-87
2020/12/29 00:58:38;;;;;;;;;;;;;;;;;;5039353;28;20450;-86
2020/12/29 01:01:05;;;;;;;;;;;;;;;;;;5038997;28;20387;-86
2020/12/29 01:03:31;;;;;;;;;;;;;;;;;;5039464;28;20402;-86
2020/12/29 01:05:58;;;;;;;;;;;;;;;;;;5039134;28;20392;-86
2020/12/29 01:08:24;;;;;;;;;;;;;;;;;;5038397;28;20422;-86
2020/12/29 01:10:51;;;;;;;;;;;;;;;;;;5039042;28;20395;-86
2020/12/29 01:13:17;;;;;;;;;;;;;;;;;;5043604;28;20376;-87
2020/12/29 01:15:44;;;;;;;;;;;;;;;;;;5053308;28;20403;-87
2020/12/29 01:18:10;;;;;;;;;;;;;;;;;;5039264;28;20407;-86
2020/12/29 01:20:36;;;;;;;;;;;;;;;;;;5039239;28;20399;-87
2020/12/29 01:23:03;;;;;;;;;;;;;;;;;;5039755;28;20379;-87
2020/12/29 01:25:29;;;;;;;;;;;;;;;;;;5039234;28;20724;-87
2020/12/29 01:27:56;;;;;;;;;;;;;;;;;;5038689;28;20438;-87
2020/12/29 01:30:22;;;;;;;;;;;;;;;;;;5055604;28;20388;-88
2020/12/29 01:32:48;;;;;;;;;;;;;;;;;;5059316;28;20377;-87
2020/12/29 01:35:15;;;;;;;;;;;;;;;;;;5043959;28;20383;-87
2020/12/29 01:37:41;;;;;;;;;;;;;;;;;;5039630;28;20415;-87
2020/12/29 01:40:08;;;;;;;;;;;;;;;;;;5038594;28;20398;-87
2020/12/29 01:42:34;;;;;;;;;;;;;;;;;;5039735;28;20483;-87
2020/12/29 01:45:01;;;;;;;;;;;;;;;;;;5040588;28;20392;-87
2020/12/29 01:47:27;;;;;;;;;;;;;;;;;;5040123;28;20403;-87
2020/12/29 01:49:53;;;;;;;;;;;;;;;;;;5040735;28;20391;-87
2020/12/29 01:52:20;;;;;;;;;;;;;;;;;;5042432;28;20736;-87
2020/12/29 01:54:46;;;;;;;;;;;;;;;;;;5044049;28;20399;-87
2020/12/29 01:57:13;;;;;;;;;;;;;;;;;;5045334;28;20387;-87
2020/12/29 01:59:39;;;;;;;;;;;;;;;;;;5063072;28;20381;-87
2020/12/29 02:02:05;;;;;;;;;;;;;;;;;;5058376;28;20852;-87
2020/12/29 02:04:32;;;;;;;;;;;;;;;;;;5039215;28;20840;-86
2020/12/29 02:06:58;;;;;;;;;;;;;;;;;;5039008;28;20407;-86
2020/12/29 02:09:25;;;;;;;;;;;;;;;;;;5039101;28;20403;-86
2020/12/29 02:11:51;;;;;;;;;;;;;;;;;;5039798;28;20465;-86
2020/12/29 02:14:19;;;;;;;;;;;;;;;;;;5040563;28;20410;-87
2020/12/29 02:16:45;;;;;;;;;;;;;;;;;;5022107;28;20482;-86
2020/12/29 02:19:12;;;;;;;;;;;;;;;;;;5038311;28;20420;-87
2020/12/29 02:21:38;;;;;;;;;;;;;;;;;;5041272;28;20467;-87
2020/12/29 02:24:05;;;;;;;;;;;;;;;;;;5048749;28;20398;-86
2020/12/29 02:26:31;;;;;;;;;;;;;;;;;;5051447;28;20411;-86
2020/12/29 02:28:58;;;;;;;;;;;;;;;;;;5043629;28;20407;-86
2020/12/29 02:31:24;;;;;;;;;;;;;;;;;;5043191;28;20418;-86
2020/12/29 02:33:51;;;;;;;;;;;;;;;;;;5045282;28;20399;-86
2020/12/29 02:36:17;;;;;;;;;;;;;;;;;;5039833;28;20398;-85
2020/12/29 02:38:44;;;;;;;;;;;;;;;;;;5039339;28;20782;-85
2020/12/29 02:41:10;;;;;;;;;;;;;;;;;;5039805;28;20395;-84
2020/12/29 02:43:37;;;;;;;;;;;;;;;;;;5039689;28;20396;-85
2020/12/29 02:46:03;;;;;;;;;;;;;;;;;;5039177;28;20465;-85
2020/12/29 02:48:29;;;;;;;;;;;;;;;;;;5038165;28;20419;-84
2020/12/29 02:50:56;;;;;;;;;;;;;;;;;;5038611;28;20399;-84
2020/12/29 02:53:22;;;;;;;;;;;;;;;;;;5038840;28;20403;-85
2020/12/29 02:55:49;;;;;;;;;;;;;;;;;;5038351;28;20398;-84
2020/12/29 02:58:15;;;;;;;;;;;;;;;;;;5038337;28;20400;-85
2020/12/29 03:00:42;;;;;;;;;;;;;;;;;;5038342;28;20395;-85
2020/12/29 03:03:08;;;;;;;;;;;;;;;;;;5038360;28;20482;-84
2020/12/29 03:05:35;;;;;;;;;;;;;;;;;;5037520;28;20852;-85
2020/12/29 03:08:01;;;;;;;;;;;;;;;;;;5038312;28;20868;-85
2020/12/29 03:10:28;;;;;;;;;;;;;;;;;;5038360;28;20407;-84
2020/12/29 03:12:54;;;;;;;;;;;;;;;;;;5038745;28;20442;-85
2020/12/29 03:15:21;;;;;;;;;;;;;;;;;;5037958;28;20448;-84
2020/12/29 03:17:47;;;;;;;;;;;;;;;;;;5049850;28;20426;-86
2020/12/29 03:20:14;;;;;;;;;;;;;;;;;;5057397;28;20404;-85
2020/12/29 03:22:41;;;;;;;;;;;;;;;;;;5058071;28;20400;-85
2020/12/29 03:25:08;;;;;;;;;;;;;;;;;;5057481;28;20416;-85
2020/12/29 03:27:34;;;;;;;;;;;;;;;;;;5057772;28;20466;-86
2020/12/29 03:30:01;;;;;;;;;;;;;;;;;;5057378;28;20400;-86
2020/12/29 03:32:27;;;;;;;;;;;;;;;;;;5057648;28;20466;-85
2020/12/29 03:34:54;;;;;;;;;;;;;;;;;;5057720;28;19920;-85
2020/12/29 03:37:20;;;;;;;;;;;;;;;;;;5057758;28;20681;-86
2020/12/29 03:39:47;;;;;;;;;;;;;;;;;;5057853;28;20597;-86
2020/12/29 03:42:13;;;;;;;;;;;;;;;;;;5058090;28;20393;-86
2020/12/29 03:44:40;;;;;;;;;;;;;;;;;;5058294;28;20404;-86
2020/12/29 03:47:06;;;;;;;;;;;;;;;;;;5057333;28;20853;-85
2020/12/29 03:49:33;;;;;;;;;;;;;;;;;;5054116;28;20892;-86
2020/12/29 03:51:59;;;;;;;;;;;;;;;;;;5037379;28;20474;-86
2020/12/29 03:54:26;;;;;;;;;;;;;;;;;;5037776;28;20759;-86
2020/12/29 03:57:00;;;;;;;;;;;;;;;;;;5037997;28;20402;-86
2020/12/29 03:59:26;;;;;;;;;;;;;;;;;;5037100;28;20432;-86
2020/12/29 04:01:53;;;;;;;;;;;;;;;;;;5036965;28;21380;-86
2020/12/29 04:04:19;;;;;;;;;;;;;;;;;;5036763;28;25062;-86
2020/12/29 04:06:45;;;;;;;;;;;;;;;;;;5036983;28;25078;-86
2020/12/29 04:09:12;;;;;;;;;;;;;;;;;;5038958;28;20237;-86
2020/12/29 04:11:38;;;;;;;;;;;;;;;;;;5049998;28;25079;-85
2020/12/29 04:14:05;;;;;;;;;;;;;;;;;;5046293;28;19921;-85
2020/12/29 04:16:31;;;;;;;;;;;;;;;;;;5037906;28;20136;-86
2020/12/29 04:18:58;;;;;;;;;;;;;;;;;;5041565;28;25058;-86
2020/12/29 04:21:24;;;;;;;;;;;;;;;;;;5040755;28;20126;-87
2020/12/29 04:23:51;;;;;;;;;;;;;;;;;;5040931;28;19925;-87
2020/12/29 04:26:19;;;;;;;;;;;;;;;;;;5040127;28;19927;-88
2020/12/29 04:28:45;;;;;;;;;;;;;;;;;;5040425;28;19921;-87
2020/12/29 04:31:11;;;;;;;;;;;;;;;;;;5039737;28;19947;-86
2020/12/29 04:33:38;;;;;;;;;;;;;;;;;;5040920;28;19939;-88
2020/12/29 04:36:05;;;;;;;;;;;;;;;;;;5040035;28;19921;-88
2020/12/29 04:38:31;;;;;;;;;;;;;;;;;;5039903;28;20400;-88
2020/12/29 04:40:58;;;;;;;;;;;;;;;;;;5039837;28;19921;-88
2020/12/29 04:43:24;;;;;;;;;;;;;;;;;;5040333;28;20262;-88
2020/12/29 04:45:51;;;;;;;;;;;;;;;;;;5040945;28;20076;-88
2020/12/29 04:48:17;;;;;;;;;;;;;;;;;;5040579;28;19921;-88
2020/12/29 04:50:47;;;;;;;;;;;;;;;;;;5039525;28;19921;-88
2020/12/29 04:53:13;;;;;;;;;;;;;;;;;;5039811;28;19932;-88
2020/12/29 04:55:40;;;;;;;;;;;;;;;;;;5040288;28;19927;-88
2020/12/29 04:58:06;;;;;;;;;;;;;;;;;;5040027;28;20289;-88
2020/12/29 05:00:33;;;;;;;;;;;;;;;;;;5040234;28;20242;-88
2020/12/29 05:02:59;;;;;;;;;;;;;;;;;;5040492;28;19920;-88
2020/12/29 05:05:26;;;;;;;;;;;;;;;;;;5041056;28;20374;-88
2020/12/29 05:07:53;;;;;;;;;;;;;;;;;;5039879;28;19928;-89
2020/12/29 05:10:19;;;;;;;;;;;;;;;;;;5041701;28;19960;-89
2020/12/29 05:12:46;;;;;;;;;;;;;;;;;;5041822;28;19992;-89
2020/12/29 05:15:12;;;;;;;;;;;;;;;;;;5041152;28;20008;-89
2020/12/29 05:17:39;;;;;;;;;;;;;;;;;;5041726;28;20354;-89
2020/12/29 05:20:05;;;;;;;;;;;;;;;;;;5057808;28;19905;-88
2020/12/29 05:22:32;;;;;;;;;;;;;;;;;;5061506;28;19921;-90
2020/12/29 05:24:58;;;;;;;;;;;;;;;;;;5061416;28;19912;-87
2020/12/29 05:27:25;;;;;;;;;;;;;;;;;;5061106;28;19935;-89
2020/12/29 05:29:51;;;;;;;;;;;;;;;;;;5055788;28;20009;-88
2020/12/29 05:32:18;;;;;;;;;;;;;;;;;;5039665;28;19921;-88
2020/12/29 05:34:44;;;;;;;;;;;;;;;;;;5038978;28;19928;-88
2020/12/29 05:37:11;;;;;;;;;;;;;;;;;;5039289;28;20419;-88
2020/12/29 05:39:37;;;;;;;;;;;;;;;;;;5039518;28;20273;-88
2020/12/29 05:42:04;;;;;;;;;;;;;;;;;;5038787;28;19921;-88
2020/12/29 05:44:30;;;;;;;;;;;;;;;;;;5039215;28;19925;-88
2020/12/29 05:46:57;;;;;;;;;;;;;;;;;;5039814;28;19921;-89
2020/12/29 05:49:23;;;;;;;;;;;;;;;;;;5039072;28;20075;-88
2020/12/29 05:51:50;;;;;;;;;;;;;;;;;;5039533;28;19921;-87
2020/12/29 05:54:16;;;;;;;;;;;;;;;;;;5038741;28;19921;-87
2020/12/29 05:56:42;;;;;;;;;;;;;;;;;;5040278;28;19974;-88
2020/12/29 05:59:09;;;;;;;;;;;;;;;;;;5049148;28;19921;-88
2020/12/29 06:01:35;;;;;;;;;;;;;;;;;;5053585;28;19951;-87
2020/12/29 06:04:02;;;;;;;;;;;;;;;;;;5038673;28;19928;-87
2020/12/29 06:06:28;;;;;;;;;;;;;;;;;;5039483;28;20358;-87
2020/12/29 06:08:55;;;;;;;;;;;;;;;;;;5038215;28;19928;-87
2020/12/29 06:11:21;;;;;;;;;;;;;;;;;;5038589;28;19921;-87
2020/12/29 06:13:48;;;;;;;;;;;;;;;;;;5039215;28;19924;-88
2020/12/29 06:16:14;;;;;;;;;;;;;;;;;;5038433;28;19921;-87
2020/12/29 06:18:41;;;;;;;;;;;;;;;;;;5037980;28;19925;-86
2020/12/29 06:21:07;;;;;;;;;;;;;;;;;;5038491;28;20388;-86
2020/12/29 06:23:34;;;;;;;;;;;;;;;;;;5038799;28;19921;-87
2020/12/29 06:26:00;;;;;;;;;;;;;;;;;;5038344;28;19929;-87
2020/12/29 06:28:26;;;;;;;;;;;;;;;;;;5038041;28;19925;-88
2020/12/29 06:30:53;;;;;;;;;;;;;;;;;;5038728;28;19947;-87
2020/12/29 06:33:19;;;;;;;;;;;;;;;;;;5039530;28;19921;-87
2020/12/29 06:35:46;;;;;;;;;;;;;;;;;;5038512;28;19921;-87
2020/12/29 06:38:12;;;;;;;;;;;;;;;;;;5038105;28;19944;-88
2020/12/29 06:40:39;;;;;;;;;;;;;;;;;;5037990;28;19971;-88
2020/12/29 06:43:05;;;;;;;;;;;;;;;;;;5040797;28;19921;-87
2020/12/29 06:45:35;;;;;;;;;;;;;;;;;;5037901;28;19960;-88
2020/12/29 06:48:02;;;;;;;;;;;;;;;;;;5036885;28;20719;-88
2020/12/29 06:50:29;;;;;;;;;;;;;;;;;;5037657;28;20277;-88
2020/12/29 06:52:56;;;;;;;;;;;;;;;;;;5037846;28;20411;-89
2020/12/29 06:55:22;;;;;;;;;;;;;;;;;;5037934;28;20392;-88
2020/12/29 06:57:49;;;;;;;;;;;;;;;;;;5044981;28;20411;-88
2020/12/29 07:00:15;;;;;;;;;;;;;;;;;;5046152;28;20467;-88
2020/12/29 07:02:42;;;;;;;;;;;;;;;;;;5037919;28;20391;-88
2020/12/29 07:05:09;;;;;;;;;;;;;;;;;;5037371;28;20391;-87
2020/12/29 07:07:38;;;;;;;;;;;;;;;;;;5039399;28;20430;-88
2020/12/29 07:10:04;;;;;;;;;;;;;;;;;;5040157;28;20525;-87
2020/12/29 07:12:31;;;;;;;;;;;;;;;;;;5039261;28;20394;-88
2020/12/29 07:15:00;;;;;;;;;;;;;;;;;;5037514;28;20776;-87
2020/12/29 07:17:27;;;;;;;;;;;;;;;;;;5036974;28;20391;-87
2020/12/29 07:20:03;;;;;;;;;;;;;;;;;;5036918;28;20494;-88
2020/12/29 07:22:30;;;;;;;;;;;;;;;;;;5021477;28;20394;-88
2020/12/29 07:24:57;;;;;;;;;;;;;;;;;;5046481;28;20398;-89
2020/12/29 07:27:35;;;;;;;;;;;;;;;;;;5037376;28;20414;-88
2020/12/29 07:30:01;;;;;;;;;;;;;;;;;;5038578;28;20806;-88
2020/12/29 07:32:28;;;;;;;;;;;;;;;;;;5038320;28;20414;-88
2020/12/29 07:34:55;;;;;;;;;;;;;;;;;;5037354;28;20426;-88
2020/12/29 07:37:21;;;;;;;;;;;;;;;;;;5038273;28;20878;-89
2020/12/29 07:39:48;;;;;;;;;;;;;;;;;;5037858;28;20391;-88
2020/12/29 07:42:14;;;;;;;;;;;;;;;;;;5038566;28;20741;-89
2020/12/29 07:44:43;;;;;;;;;;;;;;;;;;5051540;28;20404;-88
2020/12/29 07:47:10;;;;;;;;;;;;;;;;;;5044770;28;20415;-89
2020/12/29 07:49:36;;;;;;;;;;;;;;;;;;5051676;28;20399;-87
2020/12/29 07:52:03;;;;;;;;;;;;;;;;;;5039113;28;20398;-88
2020/12/29 07:54:29;;;;;;;;;;;;;;;;;;5040690;28;20449;-88
2020/12/29 07:56:56;;;;;;;;;;;;;;;;;;5041407;28;20394;-88
2020/12/29 07:59:23;;;;;;;;;;;;;;;;;;5040849;28;20457;-87
2020/12/29 08:01:49;;;;;;;;;;;;;;;;;;5040418;28;20390;-87
2020/12/29 08:04:16;;;;;;;;;;;;;;;;;;5041477;28;20390;-87
2020/12/29 08:06:42;;;;;;;;;;;;;;;;;;5041629;28;20415;-87
2020/12/29 08:09:09;;;;;;;;;;;;;;;;;;5041222;28;20414;-87
2020/12/29 08:11:35;;;;;;;;;;;;;;;;;;5051512;28;20392;-87
2020/12/29 08:14:01;;;;;;;;;;;;;;;;;;5049036;28;20752;-88
2020/12/29 08:16:28;;;;;;;;;;;;;;;;;;5041665;28;20390;-90
2020/12/29 08:18:57;;;;;;;;;;;;;;;;;;5042494;28;20419;-88
2020/12/29 08:21:24;;;;;;;;;;;;;;;;;;5041130;28;20407;-88
2020/12/29 08:23:55;;;;;;;;;;;;;;;;;;5040809;28;20399;-89
2020/12/29 08:26:22;;;;;;;;;;;;;;;;;;5040792;28;20399;-88
2020/12/29 08:28:48;;;;;;;;;;;;;;;;;;5040474;28;20774;-89
2020/12/29 08:31:15;;;;;;;;;;;;;;;;;;5040546;28;20885;-89
2020/12/29 08:33:42;;;;;;;;;;;;;;;;;;5040616;28;20399;-88
2020/12/29 08:36:11;;;;;;;;;;;;;;;;;;5040392;28;20400;-89
2020/12/29 08:38:37;;;;;;;;;;;;;;;;;;5042719;28;20417;-87
2020/12/29 08:41:04;;;;;;;;;;;;;;;;;;5054975;28;20395;-88
2020/12/29 08:43:30;;;;;;;;;;;;;;;;;;5064018;28;20384;-88
2020/12/29 08:45:56;;;;;;;;;;;;;;;;;;5062401;28;20404;-88
2020/12/29 08:48:23;;;;;;;;;;;;;;;;;;5061011;28;20412;-89
2020/12/29 08:50:49;;;;;;;;;;;;;;;;;;5060965;28;20392;-89
2020/12/29 08:53:16;;;;;;;;;;;;;;;;;;5060932;28;20795;-89
2020/12/29 08:55:43;;;;;;;;;;;;;;;;;;5059969;28;20396;-89
2020/12/29 08:58:09;;;;;;;;;;;;;;;;;;5061276;28;20408;-88
2020/12/29 09:00:35;;;;;;;;;;;;;;;;;;5061089;28;20443;-90
2020/12/29 09:03:02;;;;;;;;;;;;;;;;;;5048742;28;20390;-89
2020/12/29 09:05:28;;;;;;;;;;;;;;;;;;5043566;28;20387;-87
2020/12/29 09:07:54;;;;;;;;;;;;;;;;;;5042215;28;20440;-89
2020/12/29 09:10:21;;;;;;;;;;;;;;;;;;5042527;28;20458;-88
2020/12/29 09:12:47;;;;;;;;;;;;;;;;;;5051165;28;20388;-89
2020/12/29 09:15:14;;;;;;;;;;;;;;;;;;5047389;28;20364;-89
2020/12/29 09:17:41;;;;;;;;;;;;;;;;;;5056374;28;20407;-89
2020/12/29 09:20:08;;;;;;;;;;;;;;;;;;5047810;28;20483;-89
2020/12/29 09:22:34;;;;;;;;;;;;;;;;;;5056558;28;20907;-89
2020/12/29 09:25:00;;;;;;;;;;;;;;;;;;5045397;28;20388;-88
2020/12/29 09:27:27;;;;;;;;;;;;;;;;;;5045400;28;20430;-89
2020/12/29 09:29:53;;;;;;;;;;;;;;;;;;5043842;28;20379;-89
2020/12/29 09:32:20;;;;;;;;;;;;;;;;;;5040866;28;20445;-88
2020/12/29 09:34:46;;;;;;;;;;;;;;;;;;5047417;28;20841;-86
2020/12/29 09:37:13;;;;;;;;;;;;;;;;;;5056838;28;20376;-86
2020/12/29 09:39:39;;;;;;;;;;;;;;;;;;5043442;28;20383;-87
2020/12/29 09:42:06;;;;;;;;;;;;;;;;;;5038024;28;20747;-92
2020/12/29 09:44:32;;;;;;;;;;;;;;;;;;5040452;28;20478;-89
2020/12/29 09:46:59;;;;;;;;;;;;;;;;;;5034484;28;20407;-89
2020/12/29 09:49:25;;;;;;;;;;;;;;;;;;5045890;28;20478;-87
2020/12/29 09:51:53;;;;;;;;;;;;;;;;;;5044416;28;20388;-88
2020/12/29 09:54:19;;;;;;;;;;;;;;;;;;5044042;28;20410;-89
2020/12/29 09:56:45;;;;;;;;;;;;;;;;;;5041776;28;20387;-89
2020/12/29 09:59:12;;;;;;;;;;;;;;;;;;5042093;28;20430;-89
2020/12/29 10:01:38;;;;;;;;;;;;;;;;;;5041272;28;20441;-87
2020/12/29 10:04:05;;;;;;;;;;;;;;;;;;5042969;28;20434;-90
2020/12/29 10:06:31;;;;;;;;;;;;;;;;;;5040767;28;20390;-88
2020/12/29 10:08:57;;;;;;;;;;;;;;;;;;5040266;28;20407;-84
2020/12/29 10:11:24;;;;;;;;;;;;;;;;;;5048724;28;20414;-87
2020/12/29 10:13:50;;;;;;;;;;;;;;;;;;5050135;28;20394;-86
2020/12/29 10:16:17;;;;;;;;;;;;;;;;;;5024943;28;20390;-87
2020/12/29 10:18:43;;;;;;;;;;;;;;;;;;5035133;28;20436;-88
2020/12/29 10:21:09;;;;;;;;;;;;;;;;;;5031363;28;20392;-88
2020/12/29 10:23:36;;;;;;;;;;;;;;;;;;5028385;28;20395;-88
2020/12/29 10:26:02;;;;;;;;;;;;;;;;;;5040678;28;20836;-88
2020/12/29 10:28:30;;;;;;;;;;;;;;;;;;5045734;28;20502;-88
2020/12/29 10:30:57;;;;;;;;;;;;;;;;;;5047759;28;20474;-88
2020/12/29 10:33:23;;;;;;;;;;;;;;;;;;5042196;28;20379;-88
2020/12/29 10:35:50;;;;;;;;;;;;;;;;;;5042830;28;20384;-88
2020/12/29 10:38:16;;;;;;;;;;;;;;;;;;5041288;28;20412;-88
2020/12/29 10:40:42;;;;;;;;;;;;;;;;;;5045675;28;20387;-87
2020/12/29 10:43:09;;;;;;;;;;;;;;;;;;5046399;28;20384;-90
2020/12/29 10:45:35;;;;;;;;;;;;;;;;;;5047103;28;20449;-86
2020/12/29 10:48:01;;;;;;;;;;;;;;;;;;5051505;28;20418;-89
2020/12/29 10:50:28;;;;;;;;;;;;;;;;;;5040187;28;20384;-86
2020/12/29 10:52:54;;;;;;;;;;;;;;;;;;5040468;28;20411;-88
2020/12/29 10:55:21;;;;;;;;;;;;;;;;;;5040610;28;20380;-87
2020/12/29 10:57:47;;;;;;;;;;;;;;;;;;5043380;28;20404;-88
2020/12/29 11:00:13;;;;;;;;;;;;;;;;;;5045469;28;20391;-87
2020/12/29 11:02:40;;;;;;;;;;;;;;;;;;5041556;28;20395;-89
2020/12/29 11:05:06;;;;;;;;;;;;;;;;;;5053525;28;20391;-87
2020/12/29 11:07:33;;;;;;;;;;;;;;;;;;5043522;28;20449;-88
2020/12/29 11:09:59;;;;;;;;;;;;;;;;;;5023658;28;20390;-89
2020/12/29 11:12:25;;;;;;;;;;;;;;;;;;5046628;28;20836;-88
2020/12/29 11:14:52;;;;;;;;;;;;;;;;;;5045167;28;20445;-88
2020/12/29 11:17:18;;;;;;;;;;;;;;;;;;5041120;28;20380;-87
2020/12/29 11:19:45;;;;;;;;;;;;;;;;;;5041802;28;20421;-87
2020/12/29 11:22:11;;;;;;;;;;;;;;;;;;5044599;28;20391;-86
2020/12/29 11:24:37;;;;;;;;;;;;;;;;;;5041516;28;20375;-87
2020/12/29 11:27:04;;;;;;;;;;;;;;;;;;5028503;28;20403;-87
2020/12/29 11:29:30;;;;;;;;;;;;;;;;;;5036339;28;20419;-87
2020/12/29 11:31:56;;;;;;;;;;;;;;;;;;5039206;28;20387;-87
2020/12/29 11:34:23;;;;;;;;;;;;;;;;;;5037344;28;20728;-87
2020/12/29 11:36:49;;;;;;;;;;;;;;;;;;5042681;28;20442;-87
2020/12/29 11:39:16;;;;;;;;;;;;;;;;;;5038707;28;20407;-86
2020/12/29 11:41:42;;;;;;;;;;;;;;;;;;5038923;28;20411;-85
2020/12/29 11:44:09;;;;;;;;;;;;;;;;;;5041322;28;20437;-84
2020/12/29 11:46:35;;;;;;;;;;;;;;;;;;5035115;28;20473;-86
2020/12/29 11:49:02;;;;;;;;;;;;;;;;;;5039765;28;20494;-87
2020/12/29 11:51:28;;;;;;;;;;;;;;;;;;5040611;28;20384;-87
2020/12/29 11:53:55;;;;;;;;;;;;;;;;;;5037651;28;20383;-83
2020/12/29 11:56:21;;;;;;;;;;;;;;;;;;5042703;28;20383;-85
2020/12/29 11:58:47;;;;;;;;;;;;;;;;;;5037804;28;20402;-85
2020/12/29 12:01:14;;;;;;;;;;;;;;;;;;5047661;28;20384;-86
2020/12/29 12:03:40;;;;;;;;;;;;;;;;;;5045794;28;20403;-86
2020/12/29 12:06:07;;;;;;;;;;;;;;;;;;5040171;28;20392;-86
2020/12/29 12:08:33;;;;;;;;;;;;;;;;;;5040512;28;20415;-85
2020/12/29 12:11:00;;;;;;;;;;;;;;;;;;5039051;28;20418;-83
2020/12/29 12:13:26;;;;;;;;;;;;;;;;;;5040299;28;20398;-87
2020/12/29 12:15:53;;;;;;;;;;;;;;;;;;5042065;28;20387;-86
2020/12/29 12:18:19;;;;;;;;;;;;;;;;;;5040673;28;20510;-86
2020/12/29 12:20:45;;;;;;;;;;;;;;;;;;5040154;28;20394;-85
2020/12/29 12:23:12;;;;;;;;;;;;;;;;;;5042052;28;20392;-86
2020/12/29 12:25:38;;;;;;;;;;;;;;;;;;5043799;28;20380;-85
2020/12/29 12:28:05;;;;;;;;;;;;;;;;;;5053392;28;20396;-86
2020/12/29 12:30:31;;;;;;;;;;;;;;;;;;5049205;28;20380;-82
2020/12/29 12:32:57;;;;;;;;;;;;;;;;;;5055410;28;20841;-85
2020/12/29 12:35:24;;;;;;;;;;;;;;;;;;5058564;28;20430;-82
2020/12/29 12:37:50;;;;;;;;;;;;;;;;;;5039425;28;20417;-82
2020/12/29 12:40:17;;;;;;;;;;;;;;;;;;5056878;28;20380;-84
2020/12/29 12:42:43;;;;;;;;;;;;;;;;;;5056066;28;20418;-86
2020/12/29 12:45:09;;;;;;;;;;;;;;;;;;5050399;28;20385;-85
2020/12/29 12:47:36;;;;;;;;;;;;;;;;;;5049622;28;20469;-84
2020/12/29 12:50:02;;;;;;;;;;;;;;;;;;5053759;28;20384;-84
2020/12/29 12:52:28;;;;;;;;;;;;;;;;;;5048199;28;20828;-82
2020/12/29 12:54:55;;;;;;;;;;;;;;;;;;5064656;28;20439;-81
2020/12/29 12:57:21;;;;;;;;;;;;;;;;;;5060489;28;20372;-84
2020/12/29 12:59:48;;;;;;;;;;;;;;;;;;5031219;28;20383;-84
2020/12/29 13:02:14;;;;;;;;;;;;;;;;;;5048582;28;20745;-84
2020/12/29 13:04:40;;;;;;;;;;;;;;;;;;5056103;28;20390;-85
2020/12/29 13:07:07;;;;;;;;;;;;;;;;;;5053946;28;20419;-85
2020/12/29 13:09:33;;;;;;;;;;;;;;;;;;5056165;28;20404;-83
2020/12/29 13:12:00;;;;;;;;;;;;;;;;;;5055233;28;20392;-84
2020/12/29 13:14:26;;;;;;;;;;;;;;;;;;5058656;28;20363;-84
2020/12/29 13:16:52;;;;;;;;;;;;;;;;;;5058703;28;20378;-81
2020/12/29 13:19:19;;;;;;;;;;;;;;;;;;5059699;28;20442;-84
2020/12/29 13:21:45;;;;;;;;;;;;;;;;;;5055800;28;20388;-85
2020/12/29 13:24:12;;;;;;;;;;;;;;;;;;5038386;28;20391;-83
2020/12/29 13:26:38;;;;;;;;;;;;;;;;;;5032084;28;20391;-85
2020/12/29 13:29:04;;;;;;;;;;;;;;;;;;5043702;28;20404;-84
2020/12/29 13:31:31;;;;;;;;;;;;;;;;;;5042071;28;20404;-84
2020/12/29 13:33:57;;;;;;;;;;;;;;;;;;5041944;28;20391;-85
2020/12/29 13:36:23;;;;;;;;;;;;;;;;;;5036154;28;20755;-84
2020/12/29 13:38:50;;;;;;;;;;;;;;;;;;5034889;28;20457;-85
2020/12/29 13:41:16;;;;;;;;;;;;;;;;;;5048639;28;20380;-85
2020/12/29 13:43:43;;;;;;;;;;;;;;;;;;5054144;28;20835;-84
2020/12/29 13:46:13;;;;;;;;;;;;;;;;;;5041616;28;20403;-82
2020/12/29 13:48:39;;;;;;;;;;;;;;;;;;5031119;28;20426;-82
2020/12/29 13:51:07;;;;;;;;;;;;;;;;;;5030377;28;20382;-84
2020/12/29 13:53:33;;;;;;;;;;;;;;;;;;5026725;28;20371;-83
2020/12/29 13:56:00;;;;;;;;;;;;;;;;;;5042659;28;20387;-85
2020/12/29 13:58:26;;;;;;;;;;;;;;;;;;5039970;28;20490;-86
2020/12/29 14:00:52;;;;;;;;;;;;;;;;;;5047308;28;20384;-84
2020/12/29 14:03:19;;;;;;;;;;;;;;;;;;5041353;28;20399;-81
2020/12/29 14:05:49;;;;;;;;;;;;;;;;;;5037446;28;20388;-81
2020/12/29 14:08:17;;;;;;;;;;;;;;;;;;5039578;28;20423;-81
2020/12/29 14:10:43;;;;;;;;;;;;;;;;;;5045128;28;20395;-82
2020/12/29 14:13:10;;;;;;;;;;;;;;;;;;5043677;28;20395;-82
2020/12/29 14:15:36;;;;;;;;;;;;;;;;;;5043874;28;20391;-83
2020/12/29 14:18:03;;;;;;;;;;;;;;;;;;5050520;28;20414;-83
2020/12/29 14:20:30;;;;;;;;;;;;;;;;;;5056963;28;20391;-82
2020/12/29 14:22:56;;;;;;;;;;;;;;;;;;5052121;28;20744;-82
2020/12/29 14:25:23;;;;;;;;;;;;;;;;;;5037598;28;20415;-82
2020/12/29 14:27:50;;;;;;;;;;;;;;;;;;5038513;28;20449;-83
2020/12/29 14:30:16;;;;;;;;;;;;;;;;;;5038581;28;20437;-83
2020/12/29 14:32:43;;;;;;;;;;;;;;;;;;5038238;28;20389;-85
2020/12/29 14:35:09;;;;;;;;;;;;;;;;;;5039408;28;20429;-83
2020/12/29 14:37:36;;;;;;;;;;;;;;;;;;5047151;28;20895;-84
2020/12/29 14:40:02;;;;;;;;;;;;;;;;;;5041882;28;20390;-83
2020/12/29 14:42:28;;;;;;;;;;;;;;;;;;5029767;28;20748;-83
2020/12/29 14:44:55;;;;;;;;;;;;;;;;;;5039294;28;20406;-83
2020/12/29 14:47:21;;;;;;;;;;;;;;;;;;5046121;28;20433;-82
2020/12/29 14:49:48;;;;;;;;;;;;;;;;;;5047511;28;20387;-83
2020/12/29 14:52:14;;;;;;;;;;;;;;;;;;5050393;28;20402;-82
2020/12/29 14:54:41;;;;;;;;;;;;;;;;;;5038500;28;20421;-83
2020/12/29 14:57:07;;;;;;;;;;;;;;;;;;5039172;28;20387;-83
2020/12/29 14:59:33;;;;;;;;;;;;;;;;;;5039660;28;20434;-80
2020/12/29 15:02:00;;;;;;;;;;;;;;;;;;5039740;28;20391;-83
2020/12/29 15:04:26;;;;;;;;;;;;;;;;;;5052229;28;20455;-84
2020/12/29 15:06:52;;;;;;;;;;;;;;;;;;5042906;28;20391;-83
2020/12/29 15:09:21;;;;;;;;;;;;;;;;;;5048773;28;20408;-80
2020/12/29 15:11:48;;;;;;;;;;;;;;;;;;5043554;28;20395;-82
2020/12/29 15:14:14;;;;;;;;;;;;;;;;;;5053995;28;20410;-81
2020/12/29 15:16:44;;;;;;;;;;;;;;;;;;5044424;28;20389;-83
2020/12/29 15:22:01;;;;;;;;;;;;;;;;;;5038969;28;20370;-82
2020/12/29 15:24:30;;;;;;;;;;;;;;;;;;5039960;28;20394;-84
2020/12/29 15:26:57;;;;;;;;;;;;;;;;;;5048445;28;20383;-82
2020/12/29 15:29:23;;;;;;;;;;;;;;;;;;5037787;28;20414;-82
2020/12/29 15:31:50;;;;;;;;;;;;;;;;;;5038316;28;20394;-83
2020/12/29 15:34:16;;;;;;;;;;;;;;;;;;5035644;28;20415;-84
2020/12/29 15:36:52;;;;;;;;;;;;;;;;;;5033201;28;20446;-84
2020/12/29 15:39:21;;;;;;;;;;;;;;;;;;5037570;28;20899;-82
2020/12/29 15:41:48;;;;;;;;;;;;;;;;;;5037775;28;20387;-82
2020/12/29 15:44:14;;;;;;;;;;;;;;;;;;5036142;28;20379;-84
2020/12/29 15:46:41;;;;;;;;;;;;;;;;;;5031950;28;20456;-84
2020/12/29 15:49:07;;;;;;;;;;;;;;;;;;5032294;28;21159;-83
2020/12/29 15:51:35;;;;;;;;;;;;;;;;;;5041000;28;20387;-84
2020/12/29 15:54:02;;;;;;;;;;;;;;;;;;5033409;28;20439;-84
2020/12/29 15:56:28;;;;;;;;;;;;;;;;;;5030291;28;20907;-83
2020/12/29 15:58:54;;;;;;;;;;;;;;;;;;5030648;28;20402;-84
2020/12/29 16:01:21;;;;;;;;;;;;;;;;;;5032179;28;20383;-85
2020/12/29 16:03:47;;;;;;;;;;;;;;;;;;5032460;28;20429;-83
2020/12/29 16:06:14;;;;;;;;;;;;;;;;;;5034310;28;20469;-83
2020/12/29 16:08:41;;;;;;;;;;;;;;;;;;5035259;28;20418;-83
2020/12/29 16:11:07;;;;;;;;;;;;;;;;;;5036174;28;20462;-84
2020/12/29 16:13:34;;;;;;;;;;;;;;;;;;5031895;28;20383;-84
2020/12/29 16:16:00;;;;;;;;;;;;;;;;;;5039238;28;20441;-83
2020/12/29 16:18:26;;;;;;;;;;;;;;;;;;5042512;28;20414;-84
2020/12/29 16:20:53;;;;;;;;;;;;;;;;;;5032539;28;20390;-85
2020/12/29 16:23:19;;;;;;;;;;;;;;;;;;5035777;28;20387;-85
2020/12/29 16:25:46;;;;;;;;;;;;;;;;;;5041923;28;20441;-85
2020/12/29 16:28:12;;;;;;;;;;;;;;;;;;5041586;28;20878;-85
2020/12/29 16:30:38;;;;;;;;;;;;;;;;;;5034214;28;20436;-85
2020/12/29 16:33:06;;;;;;;;;;;;;;;;;;5033147;28;20429;-85
2020/12/29 16:35:32;;;;;;;;;;;;;;;;;;5041313;28;20393;-85
2020/12/29 16:37:59;;;;;;;;;;;;;;;;;;5041170;28;20411;-85
2020/12/29 16:40:25;;;;;;;;;;;;;;;;;;5035065;28;20390;-85
2020/12/29 16:42:53;;;;;;;;;;;;;;;;;;5030092;28;20384;-85