Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:45;;;;;;;5.05;2.10;;;;;;;21.19;80.00;100572.47;5196725;28;20657;-74
2022/07/30 00:04:16;;;;;;;8.18;1.92;;;;;;;21.07;78.95;100575.25;5196511;28;20029;-72
2022/07/30 00:06:46;;;;;;;7.68;1.88;;;;;;;21.16;79.56;100572.72;5195933;28;20124;-74
2022/07/30 00:09:17;;;;;;;7.95;1.90;;;;;;;21.13;78.94;100577.41;5192835;28;20108;-73
2022/07/30 00:11:47;;;;;;;5.78;1.67;;;;;;;21.03;78.44;100573.81;5198292;28;20378;-72
2022/07/30 00:14:18;;;;;;;5.93;2.08;;;;;;;20.97;78.47;100567.16;5196339;28;20034;-74
2022/07/30 00:16:48;;;;;;;7.25;1.73;;;;;;;21.01;78.38;100576.56;5195955;28;20040;-74
2022/07/30 00:19:19;;;;;;;5.05;1.90;;;;;;;21.10;79.65;100575.00;5196323;28;20017;-74
2022/07/30 00:21:49;;;;;;;4.35;1.75;;;;;;;21.01;79.29;100576.56;5198847;28;20583;-74
2022/07/30 00:24:20;;;;;;;6.07;2.00;;;;;;;21.04;78.84;100572.84;5196714;28;20487;-74
2022/07/30 00:26:51;;;;;;;7.28;2.05;;;;;;;21.13;78.90;100570.31;5197428;28;20025;-74
2022/07/30 00:29:21;;;;;;;6.72;1.63;;;;;;;21.04;78.99;100567.53;5196169;28;20268;-74
2022/07/30 00:31:51;;;;;;;4.97;2.30;;;;;;;21.03;78.74;100565.84;5196538;28;20040;-74
2022/07/30 00:34:22;;;;;;;7.20;1.70;;;;;;;21.11;78.55;100564.25;5196479;28;20466;-74
2022/07/30 00:36:52;;;;;;;4.70;1.67;;;;;;;21.02;78.79;100570.28;5196389;28;20025;-74
2022/07/30 00:39:23;;;;;;;6.45;1.90;;;;;;;20.91;79.53;100567.63;5179552;28;20483;-74
2022/07/30 00:41:55;;;;;;;6.25;2.28;;;;;;;20.92;78.62;100573.78;5198315;28;20358;-74
2022/07/30 00:44:26;;;;;;;5.72;1.98;;;;;;;20.96;80.44;100575.22;5197945;28;20100;-74
2022/07/30 00:46:57;;;;;;;4.55;1.73;;;;;;;20.96;81.80;100575.22;5179351;28;20430;-74
2022/07/30 00:49:33;;;;;;;9.40;2.05;;;;;;;20.83;84.67;100575.34;5202867;22;20109;-91
2022/07/30 00:52:11;;;;;;;7.60;2.60;;;;;;;20.86;84.88;100574.28;5203021;28;20036;-92
2022/07/30 00:54:42;;;;;;;10.77;2.70;;;;;;;20.76;89.07;100573.25;5201862;28;20022;-91
2022/07/30 00:57:15;;;;;;;13.63;2.88;;;;;;;20.65;92.21;100578.53;5209011;28;20038;-93
2022/07/30 00:59:55;;;;;;;6.75;2.45;;;;;;;20.26;92.79;100586.88;5208524;28;20010;-92
2022/07/30 01:02:31;;;;;;;11.45;2.58;;;;;;;20.14;95.86;100574.50;5198761;28;20022;-92
2022/07/30 01:05:03;;;;;;;8.32;2.17;;;;;;;19.96;95.91;100581.16;5202281;28;20022;-92
2022/07/30 01:07:36;;;;;;;7.97;2.55;;;;;;;19.89;96.08;100577.28;5200331;28;20030;-92
2022/07/30 01:10:08;;;;;;;10.93;3.05;;;;;;;19.73;99.21;100584.66;5199224;28;20067;-93
2022/07/30 01:12:45;;;;;;;9.05;2.60;;;;;;;19.72;100.00;100582.97;5200724;28;20088;-91
2022/07/30 01:15:18;;;;;;;5.55;2.05;;;;;;;19.62;100.00;100583.75;5202637;28;20018;-93
2022/07/30 01:17:54;;;;;;;7.32;2.30;;;;;;;19.58;100.00;100588.41;5205018;28;20052;-92
2022/07/30 01:20:46;;;;;;;;;;;;;;;19.42;100.00;100598.44;5203380;28;20037;-92
2022/07/30 01:23:49;;;;;;;10.20;2.85;;;;;;;19.40;100.00;100597.69;5200972;28;19914;-92
2022/07/30 01:26:23;;;;;;;7.68;2.47;;;;;;;19.35;100.00;100601.63;5191313;28;20041;-92
2022/07/30 01:29:13;;;;;;;;;;;;;;;;;;;;;
2022/07/30 01:31:52;;;;;;;13.23;4.28;;;;;;;18.88;100.00;100602.28;5204718;28;20042;-91
2022/07/30 01:34:47;;;;;;;11.65;3.60;;;;;;;18.70;100.00;100583.31;5198527;28;20029;-92
2022/07/30 01:37:21;;;;;;;11.45;3.38;;;;;;;18.66;100.00;100597.72;5196163;28;20064;-92
2022/07/30 01:40:11;;;;;;;12.00;3.85;;;;;;;18.49;100.00;100609.44;5201659;28;20513;-93
2022/07/30 01:42:47;;;;;;;14.23;4.13;;;;;;;18.13;100.00;100619.78;5201575;28;20030;-93
2022/07/30 01:45:27;;;;;;;10.43;3.08;;;;;;;18.36;100.00;100618.31;5200775;28;20081;-92
2022/07/30 01:48:12;;;;;;;7.47;3.30;;;;;;;18.53;100.00;100618.03;5202026;28;20517;-92
2022/07/30 01:50:55;;;;;;;8.43;3.22;;;;;;;18.50;100.00;100618.22;5199274;28;20255;-92
2022/07/30 01:53:40;;;;;;;10.30;3.15;;;;;;;18.50;100.00;100623.53;5191330;28;20061;-92
2022/07/30 01:56:20;;;;;;;12.13;3.00;;;;;;;18.55;100.00;100624.88;5197970;28;20026;-93
2022/07/30 01:59:10;;;;;;;8.10;2.85;;;;;;;18.57;100.00;100628.31;5207239;28;20455;-92
2022/07/30 02:02:11;;;;;;;;;;;;;;;;;;;;;
2022/07/30 02:05:10;;;;;;;10.02;3.50;;;;;;;18.47;100.00;100629.00;5194187;28;20033;-92
2022/07/30 02:08:41;;;;;;;8.07;3.50;;;;;;;18.42;100.00;100639.91;5191962;28;20030;-92
2022/07/30 02:12:27;;;;;;;7.85;3.13;;;;;;;18.38;100.00;100641.06;5216583;22;20312;-76
2022/07/30 02:14:21;;;;;;;10.97;4.10;;;;;;;18.20;100.00;100647.53;5199107;28;20037;-77
2022/07/30 02:16:57;;;;;;;12.65;4.07;;;;;;;18.22;100.00;100647.44;5197246;28;20366;-77
2022/07/30 02:19:39;;;;;;;13.93;4.25;;;;;;;18.26;100.00;100652.44;5198476;28;20033;-77
2022/07/30 02:22:13;;;;;;;7.70;3.53;;;;;;;18.31;100.00;100652.19;5200670;28;20032;-75
2022/07/30 02:24:46;;;;;;;7.47;3.35;;;;;;;18.34;100.00;100663.38;5242419;22;20030;-72
2022/07/30 02:27:27;;;;;;;9.13;3.70;;;;;;;18.45;100.00;100657.38;5178505;28;20042;-71
2022/07/30 02:30:00;;;;;;;9.07;3.20;;;;;;;18.46;100.00;100659.06;5180172;28;20030;-71
2022/07/30 02:32:36;;;;;;;7.32;3.60;;;;;;;18.40;100.00;100670.06;5161885;28;20075;-71
2022/07/30 02:35:12;;;;;;;8.75;3.60;;;;;;;18.34;100.00;100673.13;5177873;28;20026;-71
2022/07/30 02:37:45;;;;;;;9.73;3.40;;;;;;;18.21;100.00;100685.44;5161087;28;20041;-71
2022/07/30 02:40:18;;;;;;;7.53;3.80;;;;;;;18.25;100.00;100687.78;5179681;28;20052;-71
2022/07/30 02:42:51;;;;;;;7.25;3.60;;;;;;;18.32;100.00;100696.22;5173784;28;20506;-71
2022/07/30 02:45:23;;;;;;;13.18;4.28;;;;;;;18.22;100.00;100713.59;5177480;28;20487;-71
2022/07/30 02:48:00;;;;;;;9.15;4.03;;;;;;;18.33;100.00;100716.44;5176749;28;20388;-71
2022/07/30 02:50:31;;;;;;;10.05;3.80;;;;;;;18.34;100.00;100726.91;5177531;28;20644;-71
2022/07/30 02:53:05;;;;;;;7.75;4.10;;;;;;;18.48;100.00;100734.78;5177834;28;20034;-71
2022/07/30 02:55:37;;;;;;;8.23;3.90;;;;;;;18.43;100.00;100731.59;5177665;28;20116;-71
2022/07/30 02:58:09;;;;;;;11.35;4.57;;;;;;;18.38;100.00;100740.78;5185004;28;20090;-71
2022/07/30 03:00:41;;;;;;;8.55;3.97;;;;;;;18.38;100.00;100743.44;5181429;28;20337;-71
2022/07/30 03:03:13;;;;;;;12.32;4.57;;;;;;;18.38;100.00;100743.44;5178020;28;20030;-72
2022/07/30 03:05:45;;;;;;;8.90;4.45;;;;;;;18.35;100.00;100741.81;5179567;28;20026;-72
2022/07/30 03:08:16;;;;;;;10.18;4.47;;;;;;;18.53;100.00;100748.56;5178767;28;20021;-71
2022/07/30 03:10:47;;;;;;;11.98;5.03;;;;;;;18.42;100.00;100742.28;5179564;28;20032;-72
2022/07/30 03:13:19;;;;;;;16.08;4.50;;;;;;;18.41;100.00;100740.59;5177818;28;20026;-72
2022/07/30 03:15:51;;;;;;;9.18;4.43;;;;;;;18.24;100.00;100735.50;5177251;28;20526;-71
2022/07/30 03:18:23;;;;;;;8.30;3.90;;;;;;;18.40;100.00;100729.16;5178379;28;20037;-71
2022/07/30 03:20:55;;;;;;;9.52;4.47;;;;;;;18.33;100.00;100733.16;5177442;28;20037;-71
2022/07/30 03:23:27;;;;;;;11.18;4.72;;;;;;;18.23;100.00;100725.88;5178014;28;20030;-71
2022/07/30 03:26:00;;;;;;;10.40;4.75;;;;;;;18.30;100.00;100713.97;5177276;28;20116;-71
2022/07/30 03:28:33;;;;;;;10.63;4.50;;;;;;;18.06;100.00;100697.88;5184581;28;20037;-71
2022/07/30 03:31:04;;;;;;;11.98;5.00;;;;;;;18.05;100.00;100695.31;5180765;28;20030;-72
2022/07/30 03:33:35;;;;;;;11.80;4.60;;;;;;;17.98;100.00;100694.84;5177109;28;20038;-71
2022/07/30 03:36:07;;;;;;;8.82;4.80;;;;;;;18.05;100.00;100680.28;5177313;28;20040;-71
2022/07/30 03:38:39;;;;;;;11.13;4.53;;;;;;;17.97;100.00;100665.88;5178000;28;20480;-71
2022/07/30 03:41:11;;;;;;;10.55;4.45;;;;;;;17.83;100.00;100658.78;5177294;28;20033;-71
2022/07/30 03:43:41;;;;;;;7.70;4.50;;;;;;;17.81;100.00;100668.63;5176765;28;20112;-72
2022/07/30 03:46:12;;;;;;;11.90;4.93;;;;;;;17.74;100.00;100653.25;5160072;28;20188;-71
2022/07/30 03:48:44;;;;;;;8.15;5.00;;;;;;;17.70;100.00;100639.38;5176782;28;20484;-72
2022/07/30 03:51:15;;;;;;;12.68;5.30;;;;;;;17.68;100.00;100637.78;5178717;28;20040;-72
2022/07/30 03:53:47;;;;;;;10.00;4.90;;;;;;;17.60;100.00;100637.41;5178665;28;20037;-71
2022/07/30 03:56:17;;;;;;;8.88;4.63;;;;;;;17.56;100.00;100634.13;5156971;28;20518;-71
2022/07/30 03:58:48;;;;;;;7.03;3.95;;;;;;;17.60;100.00;100634.75;5187316;28;20037;-71
2022/07/30 04:01:18;;;;;;;7.03;3.58;;;;;;;17.65;100.00;100636.16;5176582;28;20037;-71
2022/07/30 04:03:48;;;;;;;9.43;3.78;;;;;;;17.56;100.00;100649.13;5176473;28;20056;-71
2022/07/30 04:06:19;;;;;;;6.63;3.50;;;;;;;17.68;100.00;100645.72;5175450;28;20061;-71
2022/07/30 04:08:49;;;;;;;8.75;4.00;;;;;;;17.56;100.00;100654.41;5176268;28;20036;-72
2022/07/30 04:11:19;;;;;;;8.73;3.63;;;;;;;17.63;100.00;100655.72;5160794;28;20041;-72
2022/07/30 04:13:50;;;;;;;6.70;4.00;;;;;;;17.50;100.00;100660.91;5178411;28;20083;-72
2022/07/30 04:16:35;;;;;;;8.68;3.90;;;;;;;17.58;100.00;100658.66;5176011;28;20049;-71
2022/07/30 04:19:09;;;;;;;8.57;3.70;;;;;;;17.58;100.00;100657.78;5159496;28;20103;-72
2022/07/30 04:21:41;;;;;;;7.15;3.92;;;;;;;17.61;100.00;100668.16;5176470;28;20038;-71
2022/07/30 04:24:13;;;;;;;7.75;4.60;;;;;;;17.68;100.00;100653.63;5178089;28;20466;-71
2022/07/30 04:26:44;;;;;;;7.93;4.20;;;;;;;17.64;100.00;100665.38;5179304;28;20034;-71
2022/07/30 04:29:15;;;;;;;10.15;4.70;;;;;;;17.65;100.00;100669.69;5184864;28;20080;-71
2022/07/30 04:31:46;;;;;;;6.90;3.85;;;;;;;17.71;100.00;100674.59;5178549;28;20026;-71
2022/07/30 04:34:16;;;;;;;8.63;4.25;;;;;;;17.71;100.00;100682.53;5176275;28;20026;-72
2022/07/30 04:36:47;;;;;;;8.55;4.00;;;;;;;17.70;100.00;100688.75;5175872;28;20033;-71
2022/07/30 04:39:17;;;;;;;11.05;4.65;;;;;;;17.67;100.00;100702.16;5176299;28;20026;-71
2022/07/30 04:41:47;;;;;;;6.78;3.67;;;;;;;17.61;100.00;100705.19;5177536;28;20547;-71
2022/07/30 04:44:18;;;;;;;8.32;3.92;;;;;;;17.51;100.00;100719.94;5177748;28;20130;-71
2022/07/30 04:46:49;;;;;;;11.70;4.32;;;;;;;17.51;100.00;100731.31;5175698;28;20042;-71
2022/07/30 04:49:21;;;;;;;6.03;3.83;;;;;;;17.55;100.00;100737.28;5175927;28;20756;-71
2022/07/30 04:51:53;;;;;;;7.90;4.03;;;;;;;17.58;100.00;100747.66;5178052;28;20562;-71
2022/07/30 04:54:24;;;;;;;8.80;3.53;;;;;;;17.68;100.00;100756.75;5181409;28;20506;-71
2022/07/30 04:56:55;;;;;;;11.13;4.28;;;;;;;17.49;100.00;100750.88;5166437;28;20038;-72
2022/07/30 04:59:25;;;;;;;8.77;3.90;;;;;;;17.47;100.00;100755.41;5170314;28;20022;-72
2022/07/30 05:01:58;;;;;;;10.80;4.00;;;;;;;17.50;100.00;100750.78;5179642;28;20061;-71
2022/07/30 05:04:31;;;;;;;10.00;4.60;;;;;;;17.47;100.00;100750.13;5179694;28;20115;-71
2022/07/30 05:07:02;;;;;;;7.47;4.75;;;;;;;17.51;100.00;100751.66;5162396;28;20045;-71
2022/07/30 05:09:33;;;;;;;9.00;4.85;;;;;;;17.44;100.00;100755.59;5179787;28;20021;-72
2022/07/30 05:12:04;;;;;;;9.50;4.55;;;;;;;17.36;100.00;100763.13;5179527;28;20033;-72
2022/07/30 05:14:34;;;;;;;7.45;4.53;;;;;;;17.24;100.00;100761.19;5178955;28;20296;-71
2022/07/30 05:17:05;;;;;;;9.02;4.63;;;;;;;17.16;100.00;100774.84;5180776;28;20069;-71
2022/07/30 05:19:35;;;;;;;10.82;4.60;;;;;;;17.29;100.00;100772.34;5179091;28;20388;-72
2022/07/30 05:22:05;;;;;;;9.77;4.55;;;;;;;17.39;100.00;100778.81;5179696;28;20045;-72
2022/07/30 05:24:36;;;;;;;8.38;4.28;;;;;;;17.43;100.00;100790.88;5179202;28;20045;-72
2022/07/30 05:27:06;;;;;;;9.68;4.50;;;;;;;17.39;100.00;100782.31;5182682;28;20067;-71
2022/07/30 05:29:36;;;;;;;10.02;4.90;;;;;;;17.47;100.00;100779.22;5169454;28;20061;-72
2022/07/30 05:32:07;;;;;;;10.10;5.22;;;;;;;17.51;100.00;100773.63;5179188;28;20433;-72
2022/07/30 05:34:37;;;;;;;10.05;5.13;;;;;;;17.55;100.00;100763.72;5180202;28;20025;-72
2022/07/30 05:37:08;;;;;;;8.05;4.50;;;;;;;17.67;100.00;100765.63;5178754;28;20069;-72
2022/07/30 05:39:38;;;;;;;8.10;4.50;;;;;;;17.83;100.00;100763.72;5178176;28;20599;-71
2022/07/30 05:42:09;;;;;;;7.65;4.50;;;;;;;17.80;100.00;100774.50;5178857;28;20088;-71
2022/07/30 05:44:39;;;;;;;8.05;4.47;;;;;;;17.70;100.00;100771.59;5178568;28;20025;-72
2022/07/30 05:47:09;;;;;;;7.05;4.55;;;;;;;17.67;100.00;100763.81;5180199;28;20529;-72
2022/07/30 05:49:40;;;;;;;8.48;4.22;;;;;;;17.76;100.00;100767.69;5178963;28;20025;-71
2022/07/30 05:52:10;;;;;;;11.55;4.45;;;;;;;17.88;100.00;100766.94;5178629;28;20026;-71
2022/07/30 05:54:41;;;;;;;11.23;4.88;;;;;;;18.08;100.00;100769.16;5178484;28;20029;-71
2022/07/30 05:57:11;;;;;;;9.48;4.45;;;;;;;17.96;100.00;100775.22;5183038;28;20561;-71
2022/07/30 05:59:41;;;;;;;11.20;4.35;;;;;;;17.97;100.00;100766.38;5184747;28;20084;-71
2022/07/30 06:02:12;;;;;;;9.18;4.70;;;;;;;18.01;100.00;100768.69;5178405;28;20040;-71
2022/07/30 06:04:42;;;;;;;10.45;4.80;;;;;;;17.95;100.00;100774.38;5178086;28;20049;-72
2022/07/30 06:07:12;;;;;;;7.68;4.40;;;;;;;18.09;100.00;100786.75;5177077;28;20087;-71
2022/07/30 06:09:43;;;;;;;11.52;4.80;;;;;;;18.02;100.00;100796.03;5179585;28;20026;-71
2022/07/30 06:12:13;;;;;;;8.40;4.18;;;;;;;17.95;100.00;100789.41;5178799;28;20029;-72
2022/07/30 06:14:44;;;;;;;7.78;4.22;;;;;;;18.08;100.00;100800.91;5177803;28;20041;-71
2022/07/30 06:17:14;;;;;;;9.70;4.68;;;;;;;18.02;100.00;100806.59;5178681;28;20038;-71
2022/07/30 06:19:45;;;;;;;8.32;4.10;;;;;;;18.15;100.00;100812.84;5177487;28;20029;-72
2022/07/30 06:22:16;;;;;;;7.78;3.95;;;;;;;18.33;100.00;100817.00;5179402;28;20475;-71
2022/07/30 06:24:46;;;;;;;10.18;4.30;;;;;;;18.28;100.00;100816.41;5178699;28;20053;-71
2022/07/30 06:27:16;;;;;;;9.98;4.85;;;;;;;18.28;100.00;100812.00;5177320;28;20030;-72
2022/07/30 06:29:47;;;;;;;7.43;4.38;;;;;;;18.13;100.00;100804.13;5183244;28;20041;-72
2022/07/30 06:32:18;;;;;;;8.90;4.85;;;;;;;18.19;100.00;100799.28;5178725;28;20028;-71
2022/07/30 06:34:48;;;;;;;9.57;4.75;;;;;;;18.19;100.00;100809.88;5179279;28;20411;-72
2022/07/30 06:37:19;;;;;;;7.63;4.20;;;;;;;18.23;100.00;100800.81;5177461;28;20037;-71
2022/07/30 06:39:49;;;;;;;5.43;4.00;;;;;;;18.36;100.00;100801.75;5178511;28;20418;-71
2022/07/30 06:42:20;;;;;;;7.38;4.28;;;;;;;18.51;100.00;100799.94;5177624;28;20049;-72
2022/07/30 06:44:50;;;;;;;7.30;3.70;;;;;;;18.53;100.00;100795.41;5178553;28;20454;-72
2022/07/30 06:47:30;;;;;;;9.30;3.97;;;;;;;18.63;100.00;100791.19;5176807;28;20431;-72
2022/07/30 06:50:01;;;;;;;5.65;3.60;;;;;;;18.53;100.00;100782.16;5175805;28;20026;-71
2022/07/30 06:52:32;;;;;;;7.25;3.88;;;;;;;18.45;100.00;100777.34;5176363;28;20841;-71
2022/07/30 06:55:03;;;;;;;9.80;4.30;;;;;;;18.44;100.00;100772.16;5177821;28;20036;-71
2022/07/30 06:57:33;;;;;;;6.32;4.20;;;;;;;18.55;100.00;100769.66;5180125;28;20025;-71
2022/07/30 07:00:05;;;;;;;8.57;4.63;;;;;;;18.56;100.00;100763.41;5180574;28;20026;-72
2022/07/30 07:02:36;;;;;;;8.13;4.00;;;;;;;18.74;100.00;100766.56;5176806;28;20029;-71
2022/07/30 07:05:06;;;;;;;5.72;4.22;;;;;;;18.72;100.00;100759.66;5179019;28;20506;-72
2022/07/30 07:07:37;;;;;;;5.85;3.67;;;;;;;18.57;100.00;100743.94;5176458;28;20478;-71
2022/07/30 07:10:08;;;;;;;10.00;4.30;;;;;;;18.69;100.00;100748.44;5176747;28;20113;-71
2022/07/30 07:12:39;;;;;;;10.00;4.70;;;;;;;18.67;100.00;100732.63;5178704;28;20049;-71
2022/07/30 07:15:09;;;;;;;10.30;4.15;;;;;;;18.73;100.00;100742.84;5178060;28;20107;-71
2022/07/30 07:17:40;;;;;;;5.30;3.83;;;;;;;18.73;100.00;100749.94;5176720;28;20104;-72
2022/07/30 07:20:11;;;;;;;8.35;4.20;;;;;;;18.67;100.00;100756.47;5178257;28;20026;-72
2022/07/30 07:22:41;;;;;;;6.75;4.13;;;;;;;18.72;100.00;100761.47;5181839;28;20026;-71
2022/07/30 07:25:11;;;;;;;5.45;4.28;;;;;;;18.83;100.00;100767.75;5177924;28;20029;-71
2022/07/30 07:27:42;;;;;;;6.40;4.05;;;;;;;18.91;100.00;100763.63;5181479;28;20507;-72
2022/07/30 07:30:12;;;;;;;8.13;4.25;;;;;;;18.99;100.00;100771.06;5180448;28;20498;-71
2022/07/30 07:32:43;;;;;;;9.18;4.18;;;;;;;19.09;100.00;100770.34;5178426;28;20026;-71
2022/07/30 07:35:13;;;;;;;6.57;4.47;;;;;;;19.19;100.00;100773.28;5176237;28;20116;-71
2022/07/30 07:37:43;;;;;;;6.38;3.85;;;;;;;19.25;100.00;100773.69;5176413;28;20030;-71
2022/07/30 07:40:14;;;;;;;8.23;4.40;;;;;;;19.52;100.00;100765.66;5177038;28;20037;-71
2022/07/30 07:42:44;;;;;;;7.70;3.95;;;;;;;19.91;100.00;100763.72;5179054;28;20029;-72
2022/07/30 07:45:15;;;;;;;6.93;3.80;;;;;;;20.02;100.00;100769.16;5176276;28;20045;-71
2022/07/30 07:47:48;;;;;;;7.20;4.10;;;;;;;19.95;100.00;100767.84;5174950;28;20032;-71
2022/07/30 07:50:19;;;;;;;5.80;3.30;;;;;;;21.05;100.00;100765.91;5176904;28;20022;-72
2022/07/30 07:52:50;;;;;;;6.05;3.10;;;;;;;21.72;100.00;100762.47;5175663;28;20104;-72
2022/07/30 07:55:20;;;;;;;4.63;2.35;;;;;;;23.29;99.94;100758.22;5177322;28;20443;-72
2022/07/30 07:57:51;;;;;;;4.53;2.30;;;;;;;23.80;95.95;100761.75;5182581;28;20026;-72
2022/07/30 08:00:21;;;;;;;4.47;2.10;;;;;;;23.74;94.42;100759.59;5178692;28;20838;-72
2022/07/30 08:02:51;;;;;;;5.13;2.13;;;;;;;24.91;93.85;100754.31;5178302;28;20034;-72
2022/07/30 08:05:22;;;;;;;3.88;1.90;;;;;;;25.99;85.24;100754.72;5176178;28;20026;-73
2022/07/30 08:07:53;;;;;;;2.60;1.58;;;;;;;27.30;78.02;100754.78;5175985;28;20029;-73
2022/07/30 08:10:23;;;;;;;7.13;1.92;;;;;;;28.36;76.81;100741.81;5176160;28;20028;-72
2022/07/30 08:12:54;;;;;;;4.10;1.73;;;;;;;25.95;79.97;100754.16;5177869;28;20037;-73
2022/07/30 08:15:24;;;;;;;5.93;1.70;;;;;;;25.74;83.19;100752.66;5175192;28;20036;-72
2022/07/30 08:17:55;;;;;;;5.00;1.85;;;;;;;24.55;84.93;100746.97;5177021;28;20034;-72
2022/07/30 08:20:25;;;;;;;3.63;2.00;;;;;;;23.71;93.22;100756.34;5176620;28;20033;-73
2022/07/30 08:22:55;;;;;;;5.65;2.15;;;;;;;24.16;90.56;100758.53;5176677;28;20116;-72
2022/07/30 08:25:26;;;;;;;3.03;1.70;;;;;;;26.65;84.75;100742.78;5203056;23;20502;-74
2022/07/30 08:27:59;;;;;;;6.80;1.90;;;;;;;25.60;83.88;100745.09;5197966;28;20106;-73
2022/07/30 08:30:30;;;;;;;6.18;2.10;;;;;;;23.74;92.77;100759.59;5231372;28;20462;-73
2022/07/30 08:33:00;;;;;;;3.95;2.00;;;;;;;23.64;89.47;100753.38;5199950;28;20110;-73
2022/07/30 08:35:30;;;;;;;4.63;2.33;;;;;;;22.65;98.83;100754.84;5194201;28;20137;-73
2022/07/30 08:38:01;;;;;;;4.03;2.03;;;;;;;23.28;100.00;100753.84;5197772;28;20033;-73
2022/07/30 08:40:33;;;;;;;4.38;2.38;;;;;;;23.75;95.89;100742.63;5200067;28;20064;-74
2022/07/30 08:43:06;;;;;;;5.72;2.35;;;;;;;24.82;92.10;100739.94;5198609;28;20132;-73
2022/07/30 08:45:37;;;;;;;4.70;2.08;;;;;;;24.89;91.06;100750.94;5200161;28;20100;-73
2022/07/30 08:48:10;;;;;;;5.07;2.13;;;;;;;25.10;91.81;100755.16;5198127;28;20149;-73
2022/07/30 08:50:43;;;;;;;3.95;2.08;;;;;;;25.38;85.19;100759.69;5197681;28;20021;-71
2022/07/30 08:53:15;;;;;;;5.13;2.25;;;;;;;24.27;90.85;100771.81;5197317;28;20061;-73
2022/07/30 08:55:45;;;;;;;4.57;2.00;;;;;;;24.06;91.75;100770.16;5197584;28;20111;-73
2022/07/30 08:58:28;;;;;;;5.22;2.42;;;;;;;23.31;96.51;100780.28;5197725;28;20049;-73
2022/07/30 09:00:58;;;;;;;3.67;2.10;;;;;;;23.35;94.78;100773.69;5197943;28;20070;-74
2022/07/30 09:03:29;;;;;;;5.78;1.95;;;;;;;23.26;98.38;100771.81;5200269;28;20112;-73
2022/07/30 09:06:01;;;;;;;5.18;2.17;;;;;;;23.34;99.29;100771.16;5200125;28;20060;-74
2022/07/30 09:08:32;;;;;;;4.38;2.10;;;;;;;23.42;99.08;100785.56;5199169;28;20546;-74
2022/07/30 09:11:03;;;;;;;5.68;2.20;;;;;;;23.12;97.40;100779.28;5200113;28;20167;-74
2022/07/30 09:13:36;;;;;;;4.90;2.70;;;;;;;22.91;100.00;100779.22;5194038;28;20121;-74
2022/07/30 09:16:22;;;;;;;3.65;2.13;;;;;;;22.65;100.00;100777.03;5196087;28;20930;-73
2022/07/30 09:18:53;;;;;;;5.55;2.60;;;;;;;22.73;97.36;100782.56;5197228;28;20136;-72
2022/07/30 09:21:27;;;;;;;4.82;2.65;;;;;;;22.64;100.00;100779.81;5199045;28;20406;-73
2022/07/30 09:24:03;;;;;;;3.47;2.50;;;;;;;22.30;100.00;100780.81;5198242;28;20388;-73
2022/07/30 09:26:58;;;;;;;4.57;2.90;;;;;;;22.04;100.00;100784.69;5191160;28;20483;-73
2022/07/30 09:29:30;;;;;;;6.80;2.90;;;;;;;22.09;100.00;100777.22;5197752;28;20034;-73
2022/07/30 09:32:05;;;;;;;6.82;2.90;;;;;;;22.22;100.00;100783.25;5200101;28;20446;-73
2022/07/30 09:34:38;;;;;;;5.28;2.80;;;;;;;22.24;100.00;100787.47;5194664;28;20368;-73
2022/07/30 09:37:08;;;;;;;6.60;2.70;;;;;;;22.41;100.00;100787.00;5197500;28;20294;-74
2022/07/30 09:39:41;;;;;;;6.35;3.15;;;;;;;21.97;100.00;100791.47;5198219;28;20096;-74
2022/07/30 09:42:27;;;;;;;3.67;2.92;;;;;;;22.00;100.00;100784.13;5197976;28;20029;-73
2022/07/30 09:45:08;;;;;;;6.80;3.30;;;;;;;22.02;100.00;100789.28;5197243;28;20503;-74
2022/07/30 09:47:43;;;;;;;7.22;2.67;;;;;;;22.18;100.00;100795.09;5198501;28;20033;-73
2022/07/30 09:50:16;;;;;;;7.35;2.78;;;;;;;22.42;100.00;100791.34;5197147;28;20037;-73
2022/07/30 09:52:48;;;;;;;5.40;3.00;;;;;;;22.35;100.00;100791.94;5198496;28;20029;-73
2022/07/30 09:55:31;;;;;;;5.72;2.85;;;;;;;22.15;100.00;100788.22;5196113;28;20196;-73
2022/07/30 09:58:05;;;;;;;4.50;2.78;;;;;;;22.23;100.00;100787.63;5196094;28;20029;-74
2022/07/30 10:00:37;;;;;;;5.68;2.75;;;;;;;22.29;100.00;100789.78;5197910;28;20029;-73
2022/07/30 10:03:18;;;;;;;4.15;2.97;;;;;;;22.00;100.00;100793.91;5197097;28;20458;-74
2022/07/30 10:05:54;;;;;;;5.35;3.00;;;;;;;22.00;100.00;100785.91;5198608;28;20049;-74
2022/07/30 10:08:46;;;;;;;4.43;3.17;;;;;;;21.90;100.00;100792.94;5196653;28;20463;-73
2022/07/30 10:11:22;;;;;;;6.68;2.70;;;;;;;22.14;100.00;100786.53;5197084;28;20032;-73
2022/07/30 10:13:53;;;;;;;;;;;;;;;22.14;100.00;100783.88;5195802;28;20041;-73
2022/07/30 10:16:29;;;;;;;5.90;2.58;;;;;;;22.15;100.00;100784.69;5180688;28;20172;-74
2022/07/30 10:19:00;;;;;;;5.18;2.60;;;;;;;22.24;100.00;100786.66;5195726;28;20021;-74
2022/07/30 10:21:31;;;;;;;5.72;2.88;;;;;;;22.18;100.00;100782.66;5196571;28;20036;-74
2022/07/30 10:24:02;;;;;;;4.82;2.60;;;;;;;22.39;100.00;100783.63;5197693;28;20212;-74
2022/07/30 10:26:34;;;;;;;4.70;2.47;;;;;;;22.31;100.00;100782.50;5190426;28;20032;-73
2022/07/30 10:29:04;;;;;;;4.63;2.33;;;;;;;22.41;100.00;100780.84;5195346;28;20100;-74
2022/07/30 10:31:34;;;;;;;3.50;2.30;;;;;;;22.59;100.00;100779.34;5198827;28;20102;-73
2022/07/30 10:34:06;;;;;;;5.38;2.30;;;;;;;22.58;100.00;100783.81;5196971;28;20033;-74
2022/07/30 10:36:40;;;;;;;3.08;1.80;;;;;;;22.81;100.00;100783.63;5197468;28;20092;-73
2022/07/30 10:39:15;;;;;;;5.50;2.20;;;;;;;22.82;100.00;100785.31;5193677;28;20034;-72
2022/07/30 10:42:10;;;;;;;3.15;2.38;;;;;;;22.71;100.00;100788.00;5198402;28;20043;-73
2022/07/30 10:44:53;;;;;;;5.25;2.10;;;;;;;22.82;100.00;100790.66;5193421;28;20430;-73
2022/07/30 10:47:25;;;;;;;4.88;2.17;;;;;;;23.00;100.00;100786.44;5198139;28;20071;-73
2022/07/30 10:50:13;;;;;;;4.00;1.85;;;;;;;23.10;100.00;100790.06;5195766;28;20291;-73
2022/07/30 10:52:52;;;;;;;3.47;2.08;;;;;;;23.18;100.00;100787.59;5195765;28;20324;-73
2022/07/30 10:55:28;;;;;;;3.38;1.98;;;;;;;23.28;100.00;100793.88;5197515;28;20105;-73
2022/07/30 10:57:58;;;;;;;3.30;1.88;;;;;;;23.26;100.00;100793.16;5195749;28;20390;-74
2022/07/30 11:00:32;;;;;;;3.45;1.92;;;;;;;23.00;100.00;100799.78;5196599;28;20033;-74
2022/07/30 11:03:25;;;;;;;3.58;2.22;;;;;;;22.99;98.19;100794.59;5197750;28;20026;-74
2022/07/30 11:06:13;;;;;;;2.70;1.73;;;;;;;23.16;97.61;100794.91;5194572;28;20041;-73
2022/07/30 11:08:46;;;;;;;3.25;1.73;;;;;;;23.14;100.00;100799.50;5194612;28;20021;-73
2022/07/30 11:11:19;;;;;;;3.15;1.75;;;;;;;23.14;100.00;100799.50;5197979;28;20045;-73
2022/07/30 11:13:56;;;;;;;4.22;1.90;;;;;;;23.15;100.00;100798.53;5196429;28;20037;-73
2022/07/30 11:16:32;;;;;;;3.63;1.90;;;;;;;23.26;100.00;100794.97;5195429;28;20171;-74
2022/07/30 11:19:29;;;;;;;2.50;1.70;;;;;;;23.43;100.00;100797.91;5195724;28;20032;-73
2022/07/30 11:22:24;;;;;;;3.63;1.95;;;;;;;23.34;100.00;100797.84;5193365;28;20037;-73
2022/07/30 11:24:55;;;;;;;2.75;1.83;;;;;;;23.29;98.41;100784.91;5194062;28;20032;-73
2022/07/30 11:27:37;;;;;;;4.32;2.00;;;;;;;23.55;95.59;100796.03;5190597;28;20029;-74
2022/07/30 11:30:17;;;;;;;6.28;1.80;;;;;;;23.68;99.20;100792.16;5192124;28;20471;-74
2022/07/30 11:32:50;;;;;;;3.50;1.70;;;;;;;23.76;96.39;100794.16;5197120;28;20115;-73
2022/07/30 11:35:28;;;;;;;1.92;1.52;;;;;;;23.89;93.48;100793.00;5196530;28;20053;-74
2022/07/30 11:38:05;;;;;;;2.53;1.55;;;;;;;24.01;94.56;100789.25;5195216;28;20546;-74
2022/07/30 11:40:39;;;;;;;4.97;1.75;;;;;;;24.05;92.63;100793.34;5193773;28;20037;-73
2022/07/30 11:43:23;;;;;;;5.38;2.20;;;;;;;23.91;90.18;100798.22;5195457;28;20041;-73
2022/07/30 11:46:21;;;;;;;2.45;1.60;;;;;;;23.55;93.06;100799.50;5194997;28;20029;-73
2022/07/30 11:49:03;;;;;;;5.60;1.88;;;;;;;23.58;98.27;100796.63;5193832;28;20033;-74
2022/07/30 11:51:43;;;;;;;3.30;2.00;;;;;;;23.70;100.00;100795.53;5174065;28;20045;-73
2022/07/30 11:54:13;;;;;;;3.08;1.90;;;;;;;23.35;95.12;100797.69;5193562;28;20144;-73