Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:54;;;;;;;4.43;2.40;;;;;;;1.14;100.00;97214.91;5110760;28;20387;-75
2022/01/06 00:04:19;;;;;;;6.22;2.25;;;;;;;1.15;100.00;97219.25;5111234;28;20391;-73
2022/01/06 00:06:45;;;;;;;6.50;2.35;;;;;;;1.11;100.00;97210.03;5111593;27;20510;-74
2022/01/06 00:09:14;;;;;;;4.80;2.20;;;;;;;1.12;100.00;97227.81;5111205;28;20023;-75
2022/01/06 00:11:40;;;;;;;4.85;2.25;;;;;;;1.07;100.00;97234.78;5108587;28;20031;-74
2022/01/06 00:24:49;;;;;;;4.38;2.42;;;;;;;1.10;100.00;97244.22;5110506;28;20557;-74
2022/01/06 00:27:15;;;;;;;4.55;2.38;;;;;;;1.11;100.00;97242.34;5110799;28;20012;-74
2022/01/06 00:29:41;;;;;;;4.15;2.10;;;;;;;1.01;100.00;97234.97;5111065;28;20059;-75
2022/01/06 00:32:08;;;;;;;4.40;2.30;;;;;;;0.99;100.00;97229.84;5113728;28;20996;-76
2022/01/06 00:34:33;;;;;;;4.65;2.45;;;;;;;1.04;100.00;97234.47;5111483;28;20103;-74
2022/01/06 00:36:59;;;;;;;4.00;2.47;;;;;;;1.08;100.00;97233.72;5110697;28;20098;-75
2022/01/06 00:39:27;;;;;;;4.10;2.20;;;;;;;1.04;100.00;97226.38;5110409;28;20030;-75
2022/01/06 00:41:58;;;;;;;3.95;2.42;;;;;;;1.01;100.00;97232.28;5110014;28;20116;-73
2022/01/06 00:44:24;;;;;;;3.83;2.25;;;;;;;1.00;100.00;97222.59;5108229;28;20079;-74
2022/01/06 00:46:50;;;;;;;4.00;2.25;;;;;;;1.01;100.00;97222.31;5114488;28;20019;-75
2022/01/06 00:49:20;;;;;;;3.60;2.00;;;;;;;1.03;100.00;97235.56;5110338;28;20020;-74
2022/01/06 00:51:46;;;;;;;3.42;1.95;;;;;;;1.18;100.00;97243.78;5105850;28;20039;-73
2022/01/06 00:54:11;;;;;;;4.43;2.58;;;;;;;1.16;100.00;97240.50;5110589;28;20433;-74
2022/01/06 00:56:37;;;;;;;4.13;2.60;;;;;;;1.06;100.00;97246.63;5107522;28;20040;-74
2022/01/06 00:59:02;;;;;;;4.45;2.40;;;;;;;1.01;100.00;97241.16;5108368;28;20031;-74
2022/01/06 01:01:28;;;;;;;5.47;2.75;;;;;;;1.08;100.00;97243.66;5110733;28;20015;-73
2022/01/06 01:03:54;;;;;;;4.75;2.92;;;;;;;1.11;100.00;97242.34;5111465;28;20039;-73
2022/01/06 01:06:20;;;;;;;4.30;2.47;;;;;;;1.07;100.00;97253.63;5111374;28;20083;-73
2022/01/06 01:08:45;;;;;;;5.03;2.85;;;;;;;1.06;100.00;97257.41;5111279;28;20019;-73
2022/01/06 01:11:11;;;;;;;4.78;2.80;;;;;;;1.13;100.00;97259.09;5111292;28;20035;-73
2022/01/06 01:13:56;;;;;;;5.40;3.15;;;;;;;1.19;100.00;97266.16;5111031;28;20034;-73
2022/01/06 01:16:28;;;;;;;5.28;3.30;;;;;;;1.16;100.00;97261.28;5110790;28;20031;-73
2022/01/06 01:18:56;;;;;;;4.78;2.85;;;;;;;1.16;100.00;97255.88;5110052;28;20031;-73
2022/01/06 01:21:26;;;;;;;6.03;3.42;;;;;;;1.14;100.00;97256.13;5111103;28;20054;-73
2022/01/06 01:23:52;;;;;;;6.65;3.97;;;;;;;1.11;100.00;97263.88;5109175;28;20108;-74
2022/01/06 01:26:17;;;;;;;6.53;3.92;;;;;;;1.06;100.00;97270.03;5110508;28;20504;-82
2022/01/06 01:28:45;;;;;;;6.75;4.20;;;;;;;1.00;100.00;97274.53;5113780;28;20094;-73
2022/01/06 01:33:44;;;;;;;6.85;4.25;;;;;;;0.96;100.00;97276.13;5108087;28;20016;-73
2022/01/06 01:36:11;;;;;;;7.63;4.60;;;;;;;1.08;100.00;97270.59;5109724;28;20110;-73
2022/01/06 01:38:37;;;;;;;7.72;4.40;;;;;;;1.05;100.00;97265.72;5089810;28;20056;-73
2022/01/06 01:41:04;;;;;;;6.68;4.18;;;;;;;1.03;100.00;97268.66;5089951;28;20494;-73
2022/01/06 01:43:30;;;;;;;8.85;5.43;;;;;;;0.97;100.00;97258.88;5090333;28;20020;-74
2022/01/06 01:45:58;;;;;;;7.97;5.00;;;;;;;0.97;100.00;97253.50;5089924;28;20058;-74
2022/01/06 01:48:32;;;;;;;8.55;5.32;;;;;;;0.97;100.00;97258.09;5090011;28;20047;-73
2022/01/06 01:50:57;;;;;;;8.13;4.97;;;;;;;0.93;100.00;97251.56;5090283;28;20028;-74
2022/01/06 01:53:23;;;;;;;9.00;5.05;;;;;;;1.06;100.00;97246.63;5090438;28;20491;-74
2022/01/06 01:55:48;;;;;;;8.25;5.07;;;;;;;1.14;100.00;97263.38;5088814;28;20126;-74
2022/01/06 01:58:14;;;;;;;8.50;5.20;;;;;;;1.13;100.00;97262.56;5090363;28;20536;-74
2022/01/06 02:00:40;;;;;;;9.95;4.90;;;;;;;1.15;100.00;97265.03;5090130;28;20112;-73
2022/01/06 02:03:06;;;;;;;7.68;4.88;;;;;;;1.13;100.00;97262.56;5090126;28;20027;-73
2022/01/06 02:05:32;;;;;;;8.73;4.07;;;;;;;1.14;100.00;97269.59;5089959;28;20414;-73
2022/01/06 02:07:59;;;;;;;7.35;4.63;;;;;;;1.19;100.00;97283.09;5097733;28;20027;-73
2022/01/06 02:10:24;;;;;;;6.38;4.22;;;;;;;1.23;100.00;97291.50;5109619;28;20444;-73
2022/01/06 02:12:53;;;;;;;6.88;4.22;;;;;;;1.23;100.00;97286.09;5109773;28;20066;-74
2022/01/06 02:15:18;;;;;;;7.10;5.03;;;;;;;1.26;100.00;97299.06;5110312;28;20027;-74
2022/01/06 02:17:44;;;;;;;7.10;4.45;;;;;;;1.11;100.00;97288.13;5110399;28;20023;-73
2022/01/06 02:20:12;;;;;;;7.95;4.88;;;;;;;1.14;100.00;97290.31;5110768;28;20464;-73
2022/01/06 02:22:38;;;;;;;8.63;4.82;;;;;;;1.19;100.00;97295.78;5112893;28;20024;-74
2022/01/06 02:25:13;;;;;;;8.88;4.93;;;;;;;1.19;100.00;97298.47;5110513;28;20031;-75
2022/01/06 02:27:38;;;;;;;7.00;4.47;;;;;;;1.19;100.00;97299.25;5111043;28;20051;-74
2022/01/06 02:30:05;;;;;;;8.38;4.88;;;;;;;1.22;100.00;97308.72;5109807;28;20063;-73
2022/01/06 02:32:31;;;;;;;7.40;4.75;;;;;;;1.21;100.00;97305.22;5109668;28;20484;-73
2022/01/06 02:34:56;;;;;;;6.85;4.35;;;;;;;1.12;100.00;97312.13;5109897;28;20020;-73
2022/01/06 02:37:22;;;;;;;11.30;4.75;;;;;;;1.13;100.00;97318.31;5112462;28;20035;-73
2022/01/06 02:39:47;;;;;;;7.20;4.30;;;;;;;1.16;100.00;97312.44;5118981;28;20027;-77
2022/01/06 02:42:12;;;;;;;6.45;3.97;;;;;;;1.21;100.00;97323.25;5116236;28;20023;-73
2022/01/06 02:44:39;;;;;;;5.93;3.92;;;;;;;1.24;100.00;97322.75;5113958;28;20023;-73
2022/01/06 02:47:08;;;;;;;5.90;3.30;;;;;;;1.33;100.00;97337.41;5113636;28;20486;-74
2022/01/06 02:49:34;;;;;;;6.20;4.07;;;;;;;1.16;100.00;97336.66;5114070;28;20024;-74
2022/01/06 02:52:00;;;;;;;6.63;3.97;;;;;;;1.06;100.00;97343.56;5114420;28;20076;-73
2022/01/06 02:54:26;;;;;;;6.53;3.95;;;;;;;0.96;100.00;97338.03;5114246;28;20028;-73
2022/01/06 02:56:52;;;;;;;6.88;3.80;;;;;;;0.95;100.00;97332.88;5112293;28;20044;-74
2022/01/06 02:59:18;;;;;;;7.15;4.28;;;;;;;1.03;100.00;97329.78;5114064;28;20055;-74
2022/01/06 03:01:44;;;;;;;5.85;3.60;;;;;;;0.98;100.00;97330.50;5114082;28;20086;-74
2022/01/06 03:04:10;;;;;;;6.10;3.42;;;;;;;0.95;100.00;97322.94;5112513;28;20031;-74
2022/01/06 03:06:37;;;;;;;7.35;3.72;;;;;;;1.05;100.00;97322.25;5113466;28;20023;-73
2022/01/06 03:09:03;;;;;;;7.18;4.68;;;;;;;1.08;100.00;97325.25;5113991;28;20031;-73
2022/01/06 03:11:30;;;;;;;6.00;3.38;;;;;;;1.17;100.00;97331.03;5113456;28;20138;-74
2022/01/06 03:13:56;;;;;;;5.85;3.13;;;;;;;1.21;100.00;97336.72;5113843;28;20031;-73
2022/01/06 03:16:22;;;;;;;6.32;3.10;;;;;;;1.16;100.00;97332.06;5112739;28;20024;-74
2022/01/06 03:18:48;;;;;;;5.07;2.72;;;;;;;1.17;100.00;97330.19;5115862;28;20027;-73
2022/01/06 03:21:14;;;;;;;5.00;2.80;;;;;;;1.17;100.00;97330.19;5112978;28;20023;-74
2022/01/06 03:23:40;;;;;;;5.70;3.13;;;;;;;1.22;100.00;97333.78;5113344;28;20114;-74
2022/01/06 03:26:05;;;;;;;7.82;3.42;;;;;;;1.15;100.00;97335.03;5113338;28;20067;-74
2022/01/06 03:28:31;;;;;;;5.22;3.08;;;;;;;1.28;100.00;97335.47;5113580;28;20031;-73
2022/01/06 03:30:57;;;;;;;6.70;3.72;;;;;;;1.27;100.00;97333.03;5113395;28;20047;-73
2022/01/06 03:33:23;;;;;;;6.25;3.33;;;;;;;1.32;100.00;97343.84;5113579;27;20028;-73
2022/01/06 03:35:49;;;;;;;4.55;2.75;;;;;;;1.30;100.00;97338.72;5112520;28;20026;-73
2022/01/06 03:38:14;;;;;;;5.30;2.90;;;;;;;1.25;100.00;97340.53;5112769;28;20027;-73
2022/01/06 03:40:40;;;;;;;5.07;2.90;;;;;;;1.24;100.00;97350.50;5113116;28;20031;-77
2022/01/06 03:43:06;;;;;;;4.43;2.60;;;;;;;1.29;100.00;97355.13;5113193;28;20107;-75
2022/01/06 03:45:33;;;;;;;6.78;2.22;;;;;;;1.27;100.00;97355.38;5112058;28;20027;-75
2022/01/06 03:47:58;;;;;;;4.18;2.22;;;;;;;1.15;100.00;97361.97;5101920;28;20038;-74
2022/01/06 03:50:24;;;;;;;3.33;2.00;;;;;;;1.24;100.00;97355.06;5090625;28;20036;-75
2022/01/06 03:52:50;;;;;;;3.25;1.80;;;;;;;1.06;100.00;97353.50;5100926;28;20472;-75
2022/01/06 03:55:18;;;;;;;3.55;2.00;;;;;;;1.13;100.00;97354.13;5112717;28;20131;-73
2022/01/06 03:57:44;;;;;;;3.92;1.80;;;;;;;1.12;100.00;97359.78;5113151;28;20042;-75
2022/01/06 04:00:12;;;;;;;4.05;2.10;;;;;;;1.08;100.00;97362.97;5113120;28;20055;-75
2022/01/06 04:02:39;;;;;;;5.82;2.10;;;;;;;1.01;100.00;97374.97;5092187;28;20031;-76
2022/01/06 04:05:05;;;;;;;6.00;2.70;;;;;;;0.93;100.00;97384.28;5101953;28;20035;-75
2022/01/06 04:07:32;;;;;;;5.72;2.20;;;;;;;0.92;100.00;97388.03;5112573;28;20399;-74
2022/01/06 04:09:58;;;;;;;3.85;2.00;;;;;;;0.93;100.00;97392.38;5112420;28;20472;-74
2022/01/06 04:12:23;;;;;;;4.82;2.65;;;;;;;1.01;100.00;97394.63;5114358;28;20031;-75
2022/01/06 04:14:49;;;;;;;3.50;2.22;;;;;;;1.02;100.00;97396.25;5113319;28;20035;-75
2022/01/06 04:17:14;;;;;;;4.28;2.30;;;;;;;1.08;100.00;97402.53;5112851;28;20027;-74
2022/01/06 04:19:40;;;;;;;4.38;2.38;;;;;;;1.16;100.00;97395.91;5113947;28;20028;-74
2022/01/06 04:22:05;;;;;;;5.38;3.17;;;;;;;1.19;100.00;97401.59;5112240;28;20528;-74
2022/01/06 04:24:31;;;;;;;6.47;2.25;;;;;;;1.25;100.00;97397.09;5112313;28;20023;-74
2022/01/06 04:26:56;;;;;;;8.23;2.80;;;;;;;1.13;100.00;97391.03;5112168;28;20527;-74
2022/01/06 04:29:22;;;;;;;5.85;3.05;;;;;;;1.21;100.00;97390.59;5112626;28;20051;-75
2022/01/06 04:31:47;;;;;;;5.68;2.60;;;;;;;1.21;100.00;97402.16;5114656;28;20639;-79
2022/01/06 04:34:13;;;;;;;5.47;2.50;;;;;;;1.29;100.00;97399.03;5115565;28;20862;-74
2022/01/06 04:36:41;;;;;;;4.78;2.17;;;;;;;1.32;100.00;97401.22;5113309;28;20040;-75
2022/01/06 04:39:06;;;;;;;4.28;1.73;;;;;;;1.36;100.00;97401.53;5112176;28;20540;-75
2022/01/06 04:41:32;;;;;;;5.45;2.20;;;;;;;1.36;100.00;97406.94;5111657;28;20019;-74
2022/01/06 04:43:57;;;;;;;3.72;1.90;;;;;;;1.45;100.00;97410.81;5111842;28;20007;-75
2022/01/06 04:46:24;;;;;;;3.80;1.92;;;;;;;1.48;100.00;97400.34;5111654;28;20381;-74
2022/01/06 04:48:49;;;;;;;69.38;32.53;;;;;;;1.41;100.00;97409.72;5111929;28;20436;-73
2022/01/06 04:51:15;;;;;;;8.65;4.20;;;;;;;1.34;100.00;97403.69;5111403;28;20058;-75
2022/01/06 04:53:40;;;;;;;3.88;1.90;;;;;;;1.33;100.00;97402.03;5111663;28;20035;-75
2022/01/06 04:56:06;;;;;;;2.03;1.30;;;;;;;1.19;100.00;97415.06;5111280;28;20051;-74
2022/01/06 04:58:32;;;;;;;4.20;1.40;;;;;;;1.20;100.00;97414.00;5111522;27;20047;-74
2022/01/06 05:00:58;;;;;;;4.40;1.80;;;;;;;1.19;100.00;97425.03;5111337;28;20058;-74
2022/01/06 05:03:23;;;;;;;3.83;2.00;;;;;;;1.23;100.00;97418.88;5111616;28;20539;-74
2022/01/06 05:05:49;;;;;;;4.88;2.22;;;;;;;1.18;100.00;97420.69;5110103;28;20445;-73
2022/01/06 05:08:14;;;;;;;5.68;2.30;;;;;;;1.19;100.00;97425.81;5112088;28;20025;-74
2022/01/06 05:10:40;;;;;;;3.58;2.03;;;;;;;1.14;100.00;97423.06;5110355;28;20080;-75
2022/01/06 05:13:05;;;;;;;6.90;2.38;;;;;;;1.10;100.00;97429.22;5110654;28;20019;-74
2022/01/06 05:15:30;;;;;;;6.47;2.28;;;;;;;1.06;100.00;97429.72;5111035;28;20472;-74
2022/01/06 05:17:56;;;;;;;3.47;1.80;;;;;;;1.03;100.00;97443.63;5110830;28;20039;-74
2022/01/06 05:20:25;;;;;;;6.25;2.50;;;;;;;1.05;100.00;97438.84;5110714;28;20026;-75
2022/01/06 05:22:54;;;;;;;5.00;2.30;;;;;;;1.08;100.00;97438.34;5109435;28;20020;-75
2022/01/06 05:25:24;;;;;;;4.57;2.20;;;;;;;1.07;100.00;97443.97;5111383;28;20020;-74
2022/01/06 05:27:49;;;;;;;4.45;2.33;;;;;;;1.06;100.00;97445.88;5109843;28;20031;-74
2022/01/06 05:30:15;;;;;;;4.97;2.80;;;;;;;1.15;100.00;97458.91;5109805;28;20057;-74
2022/01/06 05:32:40;;;;;;;5.88;2.50;;;;;;;1.06;100.00;97456.63;5109969;28;20555;-75
2022/01/06 05:35:06;;;;;;;5.68;2.33;;;;;;;1.11;100.00;97463.97;5110584;28;20038;-75
2022/01/06 05:37:31;;;;;;;5.50;2.35;;;;;;;1.11;100.00;97463.13;5110490;28;20076;-75
2022/01/06 05:39:57;;;;;;;6.32;2.25;;;;;;;1.04;100.00;97466.00;5111278;28;20193;-75
2022/01/06 05:42:22;;;;;;;7.72;2.90;;;;;;;1.08;100.00;97470.66;5095017;28;20294;-75
2022/01/06 05:44:47;;;;;;;6.82;2.50;;;;;;;1.16;100.00;97465.94;5091763;28;20388;-75
2022/01/06 05:47:13;;;;;;;6.22;2.42;;;;;;;1.14;100.00;97468.84;5110508;28;20429;-75
2022/01/06 05:49:38;;;;;;;8.05;2.47;;;;;;;1.29;100.00;97471.75;5111269;28;20028;-76
2022/01/06 05:52:04;;;;;;;4.80;2.40;;;;;;;1.27;100.00;97473.06;5110397;28;20132;-74
2022/01/06 05:54:30;;;;;;;3.17;1.55;;;;;;;1.23;100.00;97470.06;5111492;28;20028;-74
2022/01/06 05:56:55;;;;;;;3.28;1.67;;;;;;;1.29;100.00;97471.75;5111121;28;20503;-74
2022/01/06 05:59:20;;;;;;;4.53;1.95;;;;;;;1.32;100.00;97481.22;5111408;28;20031;-75
2022/01/06 06:01:46;;;;;;;3.05;1.77;;;;;;;1.28;100.00;97485.50;5111577;28;20083;-75
2022/01/06 06:04:12;;;;;;;3.60;1.90;;;;;;;1.34;100.00;97481.81;5114471;28;20032;-76
2022/01/06 06:06:37;;;;;;;4.70;2.33;;;;;;;1.38;100.00;97496.41;5111044;28;20023;-76
2022/01/06 06:09:03;;;;;;;5.78;2.33;;;;;;;1.41;100.00;97491.31;5111398;28;20119;-75
2022/01/06 06:11:28;;;;;;;4.55;2.40;;;;;;;1.50;100.00;97487.13;5112775;28;20030;-77
2022/01/06 06:13:54;;;;;;;7.43;2.35;;;;;;;1.43;100.00;97481.13;5116246;28;20027;-78
2022/01/06 06:16:19;;;;;;;4.60;2.22;;;;;;;1.35;100.00;97480.72;5113914;28;20559;-76
2022/01/06 06:18:45;;;;;;;4.03;2.25;;;;;;;1.36;100.00;97488.56;5111252;28;20028;-75
2022/01/06 06:21:10;;;;;;;5.55;2.40;;;;;;;1.37;100.00;97494.78;5111131;28;20043;-75
2022/01/06 06:23:35;;;;;;;5.20;2.85;;;;;;;1.34;100.00;97496.09;5110010;28;20026;-76
2022/01/06 06:26:01;;;;;;;5.05;2.50;;;;;;;1.40;100.00;97499.66;5115650;28;20062;-75
2022/01/06 06:28:26;;;;;;;10.70;4.95;;;;;;;1.44;100.00;97492.72;5113857;28;20027;-73
2022/01/06 06:30:51;;;;;;;7.93;3.47;;;;;;;1.40;100.00;97495.09;5111430;28;20043;-74
2022/01/06 06:33:17;;;;;;;7.82;3.35;;;;;;;1.41;100.00;97493.22;5111079;28;20100;-76
2022/01/06 06:35:42;;;;;;;17.30;6.20;;;;;;;1.46;100.00;97495.97;5110979;28;20161;-75
2022/01/06 06:38:08;;;;;;;30.50;15.45;;;;;;;1.44;100.00;97496.22;5111063;28;20027;-76
2022/01/06 06:40:33;;;;;;;38.70;17.60;;;;;;;1.48;100.00;97496.53;5111232;28;20027;-76
2022/01/06 06:43:00;;;;;;;24.58;9.88;;;;;;;1.52;100.00;97498.50;5111171;28;20019;-75
2022/01/06 06:45:25;;;;;;;13.73;7.82;;;;;;;1.56;100.00;97514.97;5111087;28;20476;-76
2022/01/06 06:47:51;;;;;;;17.27;8.77;;;;;;;1.55;100.00;97514.16;5110952;28;20023;-75
2022/01/06 06:50:17;;;;;;;17.50;8.43;;;;;;;1.50;100.00;97519.47;5110462;28;20024;-75
2022/01/06 06:52:46;;;;;;;16.63;7.43;;;;;;;1.50;100.00;97524.84;5110832;28;20023;-75
2022/01/06 06:55:13;;;;;;;17.70;8.18;;;;;;;1.35;100.00;97523.81;5111009;28;20047;-76
2022/01/06 06:57:38;;;;;;;15.70;8.57;;;;;;;1.30;100.00;97537.22;5112568;28;20024;-77
2022/01/06 07:00:08;;;;;;;20.33;9.07;;;;;;;1.36;100.00;97533.53;5113140;28;20030;-75
2022/01/06 07:02:33;;;;;;;20.23;10.38;;;;;;;1.39;100.00;97531.16;5110678;28;20028;-76
2022/01/06 07:04:59;;;;;;;20.27;9.90;;;;;;;1.47;100.00;97532.63;5111074;28;20073;-75
2022/01/06 07:07:25;;;;;;;19.20;9.15;;;;;;;1.42;100.00;97529.84;5110792;28;20065;-76
2022/01/06 07:09:50;;;;;;;17.23;9.18;;;;;;;1.41;100.00;97534.41;5110746;28;20387;-75
2022/01/06 07:12:16;;;;;;;13.90;7.32;;;;;;;1.40;100.00;97542.78;5110954;28;20098;-76
2022/01/06 07:14:41;;;;;;;14.20;8.35;;;;;;;1.42;100.00;97546.84;5110926;28;20031;-76
2022/01/06 07:17:07;;;;;;;16.45;9.00;;;;;;;1.27;100.00;97548.50;5110936;28;20027;-76
2022/01/06 07:19:32;;;;;;;16.50;9.60;;;;;;;1.27;100.00;97543.09;5110810;28;20020;-77
2022/01/06 07:21:58;;;;;;;22.85;9.48;;;;;;;1.36;100.00;97547.81;5110798;28;20055;-75
2022/01/06 07:24:23;;;;;;;15.63;9.20;;;;;;;1.53;100.00;97553.22;5114168;28;20084;-75
2022/01/06 07:26:49;;;;;;;18.90;10.43;;;;;;;1.45;100.00;97561.69;5114625;28;20072;-75
2022/01/06 07:29:15;;;;;;;24.80;11.38;;;;;;;1.47;100.00;97562.28;5114346;28;20015;-75
2022/01/06 07:31:41;;;;;;;17.67;9.88;;;;;;;1.48;100.00;97571.97;5114109;28;20106;-76
2022/01/06 07:34:06;;;;;;;18.02;9.93;;;;;;;1.57;100.00;97575.88;5114178;28;20031;-75
2022/01/06 07:36:32;;;;;;;16.52;9.57;;;;;;;1.72;100.00;97580.69;5114659;27;20027;-76
2022/01/06 07:38:57;;;;;;;17.63;9.20;;;;;;;1.78;100.00;97582.38;5113979;28;20023;-76
2022/01/06 07:41:22;;;;;;;16.52;9.45;;;;;;;1.76;100.00;97596.09;5114192;28;20031;-75
2022/01/06 07:43:48;;;;;;;17.13;9.23;;;;;;;1.88;100.00;97594.13;5114203;28;20052;-76
2022/01/06 07:46:13;;;;;;;15.43;9.05;;;;;;;1.93;100.00;97599.59;5108327;28;20480;-77
2022/01/06 07:48:55;;;;;;;21.45;10.40;;;;;;;1.94;100.00;97603.13;5117623;28;20104;-77
2022/01/06 07:51:20;;;;;;;19.75;10.32;;;;;;;1.94;100.00;97609.28;5113972;28;20043;-74
2022/01/06 07:53:46;;;;;;;24.70;9.85;;;;;;;1.92;100.00;97606.03;5102280;28;20043;-77
2022/01/06 07:56:11;;;;;;;18.45;10.95;;;;;;;1.95;100.00;97615.50;5094814;28;20082;-76
2022/01/06 07:58:36;;;;;;;26.40;10.88;;;;;;;2.03;100.00;97618.63;5093680;28;20025;-77
2022/01/06 08:01:02;;;;;;;18.50;11.32;;;;;;;2.05;100.00;97619.16;5094316;28;20032;-76
2022/01/06 08:03:27;;;;;;;23.52;11.15;;;;;;;2.03;100.00;97629.41;5094035;28;21094;-75
2022/01/06 08:05:53;;;;;;;19.02;11.23;;;;;;;2.43;100.00;97633.69;5108610;28;20028;-76
2022/01/06 08:08:18;;;;;;;18.00;10.02;;;;;;;3.06;100.00;97619.53;5113702;28;20460;-75
2022/01/06 08:10:44;;;;;;;22.60;10.02;;;;;;;3.15;100.00;97631.50;5113101;28;20027;-75
2022/01/06 08:13:09;;;;;;;25.30;10.18;;;;;;;2.81;100.00;97624.69;5113100;28;20020;-76
2022/01/06 08:15:35;;;;;;;30.77;11.63;;;;;;;2.55;100.00;97626.25;5113366;28;20039;-76
2022/01/06 08:18:00;;;;;;;21.83;11.88;;;;;;;2.54;100.00;97630.84;5114587;28;20035;-78
2022/01/06 08:20:26;;;;;;;23.98;11.95;;;;;;;2.88;100.00;97630.69;5119309;28;20024;-76
2022/01/06 08:22:51;;;;;;;27.67;12.30;;;;;;;2.66;100.00;97638.81;5114339;28;20085;-75
2022/01/06 08:25:17;;;;;;;23.95;12.52;;;;;;;2.68;100.00;97636.69;5114790;28;20058;-77
2022/01/06 08:27:42;;;;;;;26.42;15.48;;;;;;;2.64;100.00;97639.06;5119981;28;20091;-79
2022/01/06 08:30:08;;;;;;;35.17;15.70;;;;;;;2.70;100.00;97645.34;5114223;28;20050;-75
2022/01/06 08:32:34;;;;;;;29.33;14.20;;;;;;;2.49;100.00;97648.88;5112935;28;20118;-75
2022/01/06 08:35:00;;;;;;;23.17;12.25;;;;;;;2.55;100.00;97654.09;5112225;28;20480;-75
2022/01/06 08:37:25;;;;;;;20.92;13.23;;;;;;;2.54;100.00;97654.31;5113082;28;20069;-75
2022/01/06 08:39:51;;;;;;;31.02;15.27;;;;;;;2.59;100.00;97655.22;5108130;28;20024;-76
2022/01/06 08:42:16;;;;;;;34.42;15.55;;;;;;;2.60;100.00;97659.53;5105641;28;20392;-75
2022/01/06 08:44:42;;;;;;;33.38;14.07;;;;;;;2.78;100.00;97658.41;5110008;28;20434;-74
2022/01/06 08:47:08;;;;;;;19.95;11.68;;;;;;;2.85;100.00;97659.00;5110243;28;20119;-75
2022/01/06 08:49:35;;;;;;;21.90;10.90;;;;;;;2.97;100.00;97666.97;5111522;28;20505;-75
2022/01/06 08:52:00;;;;;;;19.75;12.13;;;;;;;2.92;100.00;97666.91;5109946;28;20028;-76
2022/01/06 08:54:26;;;;;;;19.02;10.27;;;;;;;3.11;100.00;97674.41;5110976;28;20026;-76
2022/01/06 08:56:52;;;;;;;16.65;10.07;;;;;;;3.26;100.00;97681.06;5111624;28;20047;-75
2022/01/06 08:59:17;;;;;;;19.13;10.05;;;;;;;3.27;100.00;97688.09;5106476;28;20032;-75
2022/01/06 09:01:42;;;;;;;29.77;11.88;;;;;;;3.43;100.00;97689.88;5108133;28;20639;-75
2022/01/06 09:04:08;;;;;;;18.88;9.27;;;;;;;3.61;100.00;97686.78;5109826;27;20015;-79
2022/01/06 09:06:33;;;;;;;17.85;8.80;;;;;;;3.57;100.00;97689.19;5105545;28;20024;-76
2022/01/06 09:08:59;;;;;;;25.77;11.55;;;;;;;3.62;100.00;97699.22;5106544;28;20015;-76
2022/01/06 09:11:24;;;;;;;22.63;11.25;;;;;;;3.49;100.00;97705.06;5108118;28;20032;-75
2022/01/06 09:13:50;;;;;;;19.25;10.98;;;;;;;3.32;100.00;97702.44;5109533;28;20043;-75
2022/01/06 09:16:15;;;;;;;19.35;10.88;;;;;;;3.30;100.00;97701.91;5109316;28;20384;-74
2022/01/06 09:18:41;;;;;;;18.92;11.32;;;;;;;3.47;100.00;97704.50;5109316;28;20020;-75
2022/01/06 09:21:10;;;;;;;21.15;11.27;;;;;;;3.51;100.00;97705.63;5109726;28;20095;-79
2022/01/06 09:23:36;;;;;;;18.75;10.65;;;;;;;3.54;100.00;97711.31;5109381;28;20027;-75
2022/01/06 09:26:05;;;;;;;18.50;11.02;;;;;;;3.51;100.00;97713.75;5113145;28;20069;-74
2022/01/06 09:28:30;;;;;;;19.10;10.32;;;;;;;3.46;100.00;97713.69;5105421;27;20058;-75
2022/01/06 09:30:57;;;;;;;18.35;10.50;;;;;;;3.49;100.00;97715.88;5107905;28;20093;-75
2022/01/06 09:33:23;;;;;;;17.95;9.45;;;;;;;3.58;100.00;97708.91;5109471;28;20523;-75
2022/01/06 09:35:51;;;;;;;17.52;9.45;;;;;;;3.49;100.00;97714.00;5109090;28;20055;-76
2022/01/06 09:38:17;;;;;;;19.27;9.90;;;;;;;3.45;100.00;97718.25;5110285;28;20028;-76
2022/01/06 09:40:45;;;;;;;14.27;9.13;;;;;;;3.46;100.00;97719.09;5108155;28;20451;-77
2022/01/06 09:43:14;;;;;;;18.13;9.73;;;;;;;3.55;100.00;97726.47;5107440;28;20051;-76
2022/01/06 09:45:41;;;;;;;17.58;10.35;;;;;;;3.57;100.00;97726.25;5101861;28;20059;-76
2022/01/06 09:48:08;;;;;;;16.25;11.13;;;;;;;3.56;100.00;97724.59;5108562;28;20027;-76
2022/01/06 09:50:36;;;;;;;20.65;10.90;;;;;;;3.52;100.00;97727.00;5104263;28;20114;-76
2022/01/06 09:53:02;;;;;;;18.67;11.48;;;;;;;3.45;100.00;97722.84;5109570;28;20081;-77
2022/01/06 09:55:27;;;;;;;25.42;12.27;;;;;;;3.64;100.00;97722.22;5109845;28;20032;-75
2022/01/06 09:58:00;;;;;;;20.92;11.68;;;;;;;3.87;100.00;97721.09;5108722;28;20020;-73
2022/01/06 10:00:29;;;;;;;22.40;10.88;;;;;;;3.94;100.00;97724.41;5106853;28;20016;-75
2022/01/06 10:03:00;;;;;;;22.65;10.57;;;;;;;3.96;100.00;97718.72;5109071;28;20472;-74
2022/01/06 10:05:26;;;;;;;23.23;10.65;;;;;;;4.28;100.00;97719.50;5104810;28;20100;-75
2022/01/06 10:07:55;;;;;;;23.60;11.38;;;;;;;4.44;100.00;97720.41;5107403;28;20020;-74
2022/01/06 10:10:27;;;;;;;20.85;10.95;;;;;;;4.31;100.00;97730.63;5109583;28;20430;-75
2022/01/06 10:12:57;;;;;;;20.10;11.07;;;;;;;4.27;100.00;97734.91;5109243;28;20805;-77
2022/01/06 10:15:25;;;;;;;19.48;10.40;;;;;;;4.30;100.00;97728.16;5096197;28;20064;-75
2022/01/06 10:17:52;;;;;;;21.10;11.00;;;;;;;4.31;100.00;97732.50;5103288;28;20012;-76
2022/01/06 10:20:23;;;;;;;17.90;10.18;;;;;;;4.39;100.00;97734.72;5099232;28;20028;-75
2022/01/06 10:22:51;;;;;;;20.38;10.63;;;;;;;4.44;100.00;97736.66;5106272;28;20036;-75
2022/01/06 10:25:19;;;;;;;19.77;9.57;;;;;;;4.40;100.00;97730.94;5106656;28;20059;-74
2022/01/06 10:27:46;;;;;;;16.58;9.07;;;;;;;4.41;100.00;97738.00;5103063;28;20020;-75
2022/01/06 10:30:13;;;;;;;14.02;8.52;;;;;;;4.71;100.00;97729.22;5104891;28;20038;-76
2022/01/06 10:32:39;;;;;;;18.73;8.88;;;;;;;4.57;100.00;97733.50;5103373;28;20028;-78
2022/01/06 10:35:07;;;;;;;13.32;7.65;;;;;;;4.60;100.00;97735.66;5106429;28;20019;-74
2022/01/06 10:37:40;;;;;;;18.92;8.63;;;;;;;4.43;100.00;97730.41;5108558;28;20031;-76
2022/01/06 10:40:12;;;;;;;10.30;6.28;;;;;;;4.16;100.00;97727.81;5103292;28;20028;-80
2022/01/06 10:42:42;;;;;;;9.20;6.13;;;;;;;3.99;100.00;97729.84;5112804;28;20043;-78
2022/01/06 10:45:13;;;;;;;13.98;7.78;;;;;;;3.94;100.00;97740.63;5109121;28;20016;-75
2022/01/06 10:47:49;;;;;;;15.90;7.97;;;;;;;3.85;100.00;97738.66;5098329;28;20035;-76
2022/01/06 10:50:16;;;;;;;;;;;;;;;3.67;100.00;97739.84;5103302;28;20126;-75
2022/01/06 10:52:44;;;;;;;13.75;7.35;;;;;;;3.75;100.00;97733.97;5104277;28;19916;-77
2022/01/06 10:55:12;;;;;;;13.98;7.22;;;;;;;3.74;100.00;97733.16;5103844;28;21786;-75
2022/01/06 10:57:58;;;;;;;21.63;9.07;;;;;;;3.74;100.00;97732.34;5105056;28;20119;-76
2022/01/06 11:00:34;;;;;;;14.95;9.30;;;;;;;3.93;100.00;97730.88;5108886;28;20150;-76
2022/01/06 11:03:15;;;;;;;15.50;9.40;;;;;;;4.39;100.00;97733.91;5103215;28;20035;-75
2022/01/06 11:05:43;;;;;;;16.70;9.88;;;;;;;5.36;100.00;97734.88;5106050;28;20042;-76
2022/01/06 11:08:09;;;;;;;14.63;9.40;;;;;;;6.37;99.12;97743.16;5103106;28;20028;-74
2022/01/06 11:10:46;;;;;;;11.82;6.47;;;;;;;6.51;94.65;97748.84;5093223;28;20141;-75
2022/01/06 11:13:12;;;;;;;9.02;5.40;;;;;;;6.40;95.42;97744.50;5096322;28;20027;-76
2022/01/06 11:15:42;;;;;;;13.70;8.98;;;;;;;6.57;96.72;97749.63;5108811;28;20035;-74
2022/01/06 11:18:07;;;;;;;16.88;9.32;;;;;;;6.61;95.52;97742.56;5094802;28;20059;-75
2022/01/06 11:20:33;;;;;;;17.77;9.98;;;;;;;6.37;95.80;97745.88;5099909;28;20031;-76
2022/01/06 11:23:00;;;;;;;15.10;8.82;;;;;;;6.35;95.48;97736.38;5096653;28;20115;-78
2022/01/06 11:25:37;;;;;;;13.15;8.45;;;;;;;6.26;94.14;97727.97;5100409;28;20026;-77
2022/01/06 11:28:11;;;;;;;14.35;8.95;;;;;;;6.16;96.38;97738.00;5099454;28;20028;-74
2022/01/06 11:30:45;;;;;;;12.13;7.20;;;;;;;6.46;95.30;97733.34;5100480;28;20020;-74
2022/01/06 11:33:12;;;;;;;11.32;6.85;;;;;;;7.09;91.17;97739.16;5099585;28;20504;-73
2022/01/06 11:35:53;;;;;;;11.23;6.75;;;;;;;7.18;89.77;97740.19;5095380;28;20047;-76
2022/01/06 11:38:23;;;;;;;12.00;7.10;;;;;;;7.03;89.60;97740.25;5101956;28;20028;-74
2022/01/06 11:40:50;;;;;;;17.42;10.52;;;;;;;6.39;94.03;97729.31;5095593;28;20114;-73