Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031649;28;20037;-71
2024/01/04 00:02:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031726;28;20080;-71
2024/01/04 00:05:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030664;28;20065;-71
2024/01/04 00:07:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032444;28;20057;-71
2024/01/04 00:10:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031839;28;20032;-71
2024/01/04 00:12:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030876;28;20493;-71
2024/01/04 00:15:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032801;28;20095;-72
2024/01/04 00:17:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031989;28;20025;-71
2024/01/04 00:19:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032390;28;20057;-71
2024/01/04 00:22:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031585;28;20076;-71
2024/01/04 00:24:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033015;28;20105;-71
2024/01/04 00:27:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031364;28;20439;-71
2024/01/04 00:29:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031610;28;20030;-71
2024/01/04 00:32:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5022754;28;20079;-71
2024/01/04 00:34:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5028521;28;20033;-71
2024/01/04 00:36:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014366;28;20034;-71
2024/01/04 00:39:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013684;28;20524;-71
2024/01/04 00:41:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028200;28;20045;-71
2024/01/04 00:44:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5023333;28;20038;-71
2024/01/04 00:46:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5026861;28;20031;-71
2024/01/04 00:49:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5021955;28;20102;-71
2024/01/04 00:51:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030385;28;20347;-71
2024/01/04 00:54:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030169;28;20391;-70
2024/01/04 00:56:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028606;28;20305;-71
2024/01/04 00:58:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5023080;28;20440;-71
2024/01/04 01:01:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030632;28;20037;-71
2024/01/04 01:03:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031265;28;20030;-71
2024/01/04 01:06:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5025468;28;20026;-71
2024/01/04 01:08:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5025722;28;20035;-71
2024/01/04 01:11:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5030871;28;20017;-71
2024/01/04 01:13:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031536;28;20124;-71
2024/01/04 01:16:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031356;28;20152;-71
2024/01/04 01:18:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031861;28;20412;-70
2024/01/04 01:20:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030399;28;20034;-70
2024/01/04 01:23:19;;;;;;;;;;;8.10;99.90;;;;;;5032003;28;20332;-71
2024/01/04 01:25:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031164;28;19917;-70
2024/01/04 01:28:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031383;28;20387;-70
2024/01/04 01:30:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031830;28;20427;-70
2024/01/04 01:33:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031334;28;20025;-70
2024/01/04 01:35:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5023984;28;20108;-71
2024/01/04 01:37:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032374;28;20385;-70
2024/01/04 01:40:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031582;28;20053;-70
2024/01/04 01:42:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036760;28;20046;-71
2024/01/04 01:45:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030585;28;20037;-71
2024/01/04 01:47:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031590;28;20026;-70
2024/01/04 01:50:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5029687;28;20054;-71
2024/01/04 01:52:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030387;28;20352;-71
2024/01/04 01:55:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031260;28;20084;-71
2024/01/04 01:57:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031313;28;20360;-71
2024/01/04 02:00:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030898;28;20033;-71
2024/01/04 02:02:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031011;28;20116;-70
2024/01/04 02:04:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035233;28;20154;-70
2024/01/04 02:07:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034749;28;20021;-71
2024/01/04 02:09:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5027987;28;20329;-71
2024/01/04 02:12:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5016749;28;20653;-70
2024/01/04 02:14:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033506;28;20041;-70
2024/01/04 02:17:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034386;28;20032;-70
2024/01/04 02:19:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5029797;28;20029;-71
2024/01/04 02:21:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034431;28;20040;-70
2024/01/04 02:24:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032169;28;20025;-71
2024/01/04 02:26:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5022948;28;20029;-71
2024/01/04 02:29:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5026998;28;20026;-70
2024/01/04 02:31:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5023605;28;20071;-70
2024/01/04 02:34:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033980;28;20030;-70
2024/01/04 02:36:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034907;28;20029;-71
2024/01/04 02:39:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5026956;28;20426;-70
2024/01/04 02:41:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028588;28;20037;-71
2024/01/04 02:43:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5022710;28;20030;-70
2024/01/04 02:46:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032440;28;20324;-70
2024/01/04 02:48:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034437;28;20028;-71
2024/01/04 02:51:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033772;28;20028;-70
2024/01/04 02:53:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034179;28;20034;-71
2024/01/04 02:56:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032764;28;20094;-70
2024/01/04 02:58:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033480;28;20013;-70
2024/01/04 03:00:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034423;28;20317;-70
2024/01/04 03:03:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033121;28;20500;-71
2024/01/04 03:05:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034188;28;20405;-70
2024/01/04 03:08:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033645;28;20033;-71
2024/01/04 03:10:37;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5031202;28;20024;-70
2024/01/04 03:13:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033866;28;20088;-70
2024/01/04 03:15:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5031497;28;20022;-70
2024/01/04 03:17:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028863;28;20396;-70
2024/01/04 03:20:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033257;28;20071;-70
2024/01/04 03:22:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033789;28;20443;-70
2024/01/04 03:25:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032912;28;20108;-70
2024/01/04 03:27:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033372;28;20026;-70
2024/01/04 03:30:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033592;28;20028;-70
2024/01/04 03:32:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031995;28;20041;-70
2024/01/04 03:34:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033430;28;20320;-70
2024/01/04 03:37:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5021290;28;20117;-70
2024/01/04 03:39:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5021525;28;20675;-70
2024/01/04 03:42:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5017922;28;20345;-70
2024/01/04 03:44:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5019438;28;20032;-71
2024/01/04 03:47:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026747;28;20041;-71
2024/01/04 03:49:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030627;28;20428;-71
2024/01/04 03:52:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5022583;28;20026;-71
2024/01/04 03:54:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5022826;28;20343;-71
2024/01/04 03:56:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5023598;28;20105;-70
2024/01/04 03:59:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5015315;28;20388;-71
2024/01/04 04:01:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014779;28;20651;-71
2024/01/04 04:04:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5019420;28;20330;-71
2024/01/04 04:06:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5020282;28;20317;-71
2024/01/04 04:09:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5022795;28;20029;-70
2024/01/04 04:11:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026261;28;20056;-71
2024/01/04 04:13:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5021010;28;20041;-71
2024/01/04 04:16:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034006;28;20392;-71
2024/01/04 04:18:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5026964;28;20100;-71
2024/01/04 04:21:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5022475;28;20026;-72
2024/01/04 04:23:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5016412;28;20021;-70
2024/01/04 04:26:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014061;28;20028;-71
2024/01/04 04:28:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5027368;28;20380;-71
2024/01/04 04:31:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5020708;28;20034;-71
2024/01/04 04:33:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015120;28;20076;-71
2024/01/04 04:36:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015117;28;20018;-73
2024/01/04 04:38:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5026704;28;20057;-71
2024/01/04 04:41:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5025105;28;20041;-71
2024/01/04 04:43:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029920;28;20460;-71
2024/01/04 04:46:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031819;28;20034;-71
2024/01/04 04:48:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5030619;28;20029;-71
2024/01/04 04:50:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5022909;28;20152;-71
2024/01/04 04:53:20;;;;;;;;;;;7.80;99.90;;;;;;5032544;28;20029;-71
2024/01/04 04:55:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032442;28;19905;-71
2024/01/04 04:58:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031146;28;20037;-71
2024/01/04 05:00:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031986;28;20044;-71
2024/01/04 05:03:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031334;28;20041;-71
2024/01/04 05:05:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5025516;28;20042;-71
2024/01/04 05:07:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5024072;28;20120;-72
2024/01/04 05:10:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031258;28;20305;-71
2024/01/04 05:12:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030144;28;20033;-71
2024/01/04 05:15:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5024867;28;20445;-71
2024/01/04 05:17:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5018514;28;20065;-71
2024/01/04 05:20:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028836;28;20037;-71
2024/01/04 05:22:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5030431;28;20044;-71
2024/01/04 05:24:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5019013;28;20030;-71
2024/01/04 05:27:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5016462;28;20026;-72
2024/01/04 05:29:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031962;28;20033;-71
2024/01/04 05:32:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031132;28;20033;-71
2024/01/04 05:34:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031594;28;20052;-71
2024/01/04 05:37:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031863;28;20060;-71
2024/01/04 05:39:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035656;28;20064;-71
2024/01/04 05:42:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035066;28;20425;-71
2024/01/04 05:44:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5026265;28;20099;-71
2024/01/04 05:46:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036106;28;20348;-71
2024/01/04 05:49:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032715;28;20321;-71
2024/01/04 05:51:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035210;28;20029;-71
2024/01/04 05:54:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035399;28;20029;-71
2024/01/04 05:56:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033731;28;20056;-71
2024/01/04 05:59:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034860;28;20436;-71
2024/01/04 06:01:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035030;28;20033;-71
2024/01/04 06:03:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035290;28;20022;-72
2024/01/04 06:06:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032147;28;20033;-72
2024/01/04 06:08:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034536;28;20472;-71
2024/01/04 06:11:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033686;28;20121;-71
2024/01/04 06:13:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5030547;28;20360;-71
2024/01/04 06:16:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028949;28;20034;-73
2024/01/04 06:18:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034433;28;20122;-71
2024/01/04 06:21:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036254;28;20030;-71
2024/01/04 06:23:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036940;28;20029;-71
2024/01/04 06:25:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033054;28;20031;-72
2024/01/04 06:28:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035326;28;20084;-72
2024/01/04 06:30:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5029320;28;20025;-72
2024/01/04 06:33:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5020142;28;20379;-71
2024/01/04 06:35:47;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035777;28;20047;-72
2024/01/04 06:38:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5040357;28;20032;-71
2024/01/04 06:40:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5040650;28;20100;-71
2024/01/04 06:43:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5043432;28;20355;-71
2024/01/04 06:45:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033014;28;20064;-71
2024/01/04 06:48:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034608;28;20026;-71
2024/01/04 06:50:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033269;28;20029;-71
2024/01/04 06:52:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5023904;28;20021;-71
2024/01/04 06:55:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5037697;28;20112;-71
2024/01/04 06:57:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032919;28;20030;-72
2024/01/04 07:00:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035731;28;20037;-71
2024/01/04 07:02:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5043177;28;20499;-72
2024/01/04 07:05:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5037803;28;20025;-71
2024/01/04 07:07:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5041883;28;20049;-72
2024/01/04 07:10:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033741;28;20060;-71
2024/01/04 07:12:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5029120;28;20139;-72
2024/01/04 07:14:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5040594;28;20452;-71
2024/01/04 07:17:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5049010;28;20036;-72
2024/01/04 07:19:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5037319;28;20368;-71
2024/01/04 07:22:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5041546;28;20025;-71
2024/01/04 07:24:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5026840;28;20372;-71
2024/01/04 07:27:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031554;28;20029;-71
2024/01/04 07:29:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5030944;28;20346;-71
2024/01/04 07:32:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035376;28;20018;-71
2024/01/04 07:34:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5042936;28;20416;-71
2024/01/04 07:36:59;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5023398;28;20061;-71
2024/01/04 07:39:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5043893;28;20059;-71
2024/01/04 07:41:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5037273;28;20093;-71
2024/01/04 07:44:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5021243;28;20091;-71
2024/01/04 07:46:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5028083;28;20330;-71
2024/01/04 07:49:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032856;28;20029;-71
2024/01/04 07:51:34;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031834;28;20091;-71
2024/01/04 07:54:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031081;28;20369;-71
2024/01/04 07:56:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5029712;28;20025;-71
2024/01/04 07:58:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5021649;28;20017;-71
2024/01/04 08:01:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031701;28;20057;-71
2024/01/04 08:03:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033432;28;20111;-71
2024/01/04 08:06:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032002;28;20031;-71
2024/01/04 08:08:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032557;28;20014;-71
2024/01/04 08:11:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031659;28;20027;-71
2024/01/04 08:13:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5030154;28;20029;-71
2024/01/04 08:15:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033129;28;20168;-71
2024/01/04 08:18:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5026233;28;20022;-71
2024/01/04 08:20:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033255;28;20380;-71
2024/01/04 08:23:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5032457;28;20407;-71
2024/01/04 08:25:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5022446;28;20485;-72
2024/01/04 08:28:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5032344;28;20345;-71
2024/01/04 08:30:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5032411;28;20083;-71
2024/01/04 08:32:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5032665;28;20059;-71
2024/01/04 08:35:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5024413;28;20035;-71
2024/01/04 08:37:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032571;28;20669;-72
2024/01/04 08:40:15;;;;;;;;;;;7.40;99.90;;;;;;5031864;28;20026;-71
2024/01/04 08:42:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5026483;28;19980;-71
2024/01/04 08:45:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5019696;28;20040;-72
2024/01/04 08:47:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5031961;28;20021;-72
2024/01/04 08:50:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5018536;28;20079;-72
2024/01/04 08:52:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032203;28;20029;-71
2024/01/04 08:54:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5019726;28;20076;-71
2024/01/04 08:57:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5022079;28;20029;-72
2024/01/04 08:59:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031662;28;20108;-71
2024/01/04 09:02:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032014;28;20638;-72
2024/01/04 09:04:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031343;28;20117;-71
2024/01/04 09:07:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032767;28;20300;-71
2024/01/04 09:09:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030649;28;20030;-72
2024/01/04 09:11:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5024992;28;20022;-71
2024/01/04 09:14:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035241;28;20048;-71
2024/01/04 09:16:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033122;28;20542;-71
2024/01/04 09:19:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5029854;28;20034;-71
2024/01/04 09:21:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032941;28;20443;-71
2024/01/04 09:24:11;;;;;;;;;;;7.70;99.90;;;;;;5047270;28;20387;-71
2024/01/04 09:26:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5038315;28;19924;-71
2024/01/04 09:29:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034619;28;20041;-71
2024/01/04 09:31:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028560;28;20029;-71
2024/01/04 09:33:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031824;28;20335;-71
2024/01/04 09:36:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5037252;28;20021;-71
2024/01/04 09:38:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5040874;28;20039;-71
2024/01/04 09:41:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036008;28;20413;-71
2024/01/04 09:43:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5028685;28;20511;-72
2024/01/04 09:46:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033913;28;20036;-71
2024/01/04 09:48:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5038378;28;20025;-72
2024/01/04 09:51:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035714;28;20076;-72
2024/01/04 09:53:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043254;28;20028;-72
2024/01/04 09:56:08;;;;;;;;;;;7.70;99.90;;;;;;5050961;28;20112;-71
2024/01/04 09:58:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5037964;28;19910;-72
2024/01/04 10:01:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5039138;28;20034;-72
2024/01/04 10:03:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5042451;28;20025;-71
2024/01/04 10:05:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032161;28;20297;-72
2024/01/04 10:08:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028673;28;20351;-73
2024/01/04 10:11:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043279;28;20017;-71
2024/01/04 10:13:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5039272;28;20052;-71
2024/01/04 10:16:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5040677;28;20025;-72
2024/01/04 10:18:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028513;28;20060;-71
2024/01/04 10:21:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5044568;28;20115;-71
2024/01/04 10:23:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035959;28;20045;-72
2024/01/04 10:26:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5039047;28;20312;-71
2024/01/04 10:28:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5039830;28;20037;-71
2024/01/04 10:31:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5029694;28;20032;-71
2024/01/04 10:33:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5018310;28;20018;-72
2024/01/04 10:36:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032179;28;20025;-72
2024/01/04 10:38:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5025803;28;20167;-72
2024/01/04 10:41:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5019784;28;20109;-71
2024/01/04 10:43:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5023670;28;20045;-72
2024/01/04 10:46:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5020679;28;20037;-71
2024/01/04 10:48:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5031927;28;20036;-71
2024/01/04 10:51:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034425;28;20072;-71
2024/01/04 10:53:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5029113;28;20021;-71
2024/01/04 10:56:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036021;28;20037;-71
2024/01/04 10:58:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028565;28;20026;-72
2024/01/04 11:01:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5023814;28;20025;-71
2024/01/04 11:03:28;;;;;;;;;;;7.70;99.90;;;;;;5023656;28;20032;-72
2024/01/04 11:05:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5027098;28;19916;-72
2024/01/04 11:08:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5030471;28;20026;-71
2024/01/04 11:10:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5026162;28;20731;-71
2024/01/04 11:13:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5022343;28;20417;-71
2024/01/04 11:15:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5026782;28;20040;-71
2024/01/04 11:18:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034635;28;20029;-71
2024/01/04 11:21:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5037358;28;20025;-71
2024/01/04 11:24:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5039796;28;20636;-71
2024/01/04 11:26:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029842;28;20034;-71
2024/01/04 11:29:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5027100;28;20033;-71
2024/01/04 11:31:49;;;;;;;;;;;7.90;99.90;;;;;;5028317;28;20060;-71
2024/01/04 11:34:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5037616;28;20200;-71
2024/01/04 11:36:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5025124;28;21703;-72
2024/01/04 11:39:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031610;28;20048;-71
2024/01/04 11:41:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5026064;28;20022;-71
2024/01/04 11:44:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5021162;28;20037;-72
2024/01/04 11:46:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5022377;28;20349;-71
2024/01/04 11:48:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034172;28;20116;-71
2024/01/04 11:51:28;;;;;;;;;;;7.90;99.90;;;;;;5034368;28;20030;-71
2024/01/04 11:53:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033033;28;19979;-71
2024/01/04 11:56:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036989;28;20538;-71
2024/01/04 11:58:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026093;28;20037;-72
2024/01/04 12:01:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5029414;28;20038;-71
2024/01/04 12:03:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5041482;28;20312;-72
2024/01/04 12:06:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033902;28;20032;-71
2024/01/04 12:08:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035850;28;20329;-71