Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:50;;;;;;;11.60;9.80;;;20.70;99.90;;;;;;4942377;29;20181;-79
2023/08/13 00:03:15;;;;;;;13.13;10.80;;;20.70;99.90;;;;;;4949039;29;20651;-78
2023/08/13 00:05:41;;;;;;;13.60;10.53;;;20.70;99.90;;;;;;4948499;29;20169;-79
2023/08/13 00:08:07;;;;;;;13.67;8.60;;;20.70;99.90;;;;;;4969173;28;20291;-79
2023/08/13 00:10:33;;;;;;;10.80;8.23;;;20.70;99.90;;;;;;4953241;29;20184;-79
2023/08/13 00:12:58;;;;;;;10.13;7.33;;;20.80;99.90;;;;;;4966959;29;20199;-78
2023/08/13 00:15:24;;;;;;;11.00;4.53;;;20.70;99.90;;;;;;4963778;29;20192;-79
2023/08/13 00:17:50;;;;;;;5.23;4.70;;;20.70;99.90;;;;;;4964425;28;20215;-79
2023/08/13 00:20:15;;;;;;;6.47;3.83;;;20.70;99.90;;;;;;4953759;28;20185;-78
2023/08/13 00:22:41;;;;;;;3.60;2.77;;;20.70;99.90;;;;;;4965718;29;20185;-78
2023/08/13 00:25:07;;;;;;;4.37;2.53;;;20.70;99.90;;;;;;4978614;28;20675;-78
2023/08/13 00:27:33;;;;;;;5.87;3.13;;;20.70;99.90;;;;;;4972590;28;20284;-78
2023/08/13 00:29:59;;;;;;;5.20;3.40;;;20.70;99.90;;;;;;4966742;29;20601;-79
2023/08/13 00:32:24;;;;;;;2.77;1.63;;;20.70;99.90;;;;;;4963688;29;20193;-78
2023/08/13 00:34:50;;;;;;;4.20;2.67;;;20.60;99.90;;;;;;4963301;29;20178;-79
2023/08/13 00:37:16;;;;;;;3.40;2.23;;;20.60;99.90;;;;;;4947741;29;20706;-79
2023/08/13 00:39:42;;;;;;;4.77;2.00;;;20.60;99.90;;;;;;4948286;29;20181;-78
2023/08/13 00:42:08;;;;;;;3.37;1.60;;;20.60;99.90;;;;;;4942839;29;20591;-79
2023/08/13 00:44:34;;;;;;;4.57;1.47;;;20.60;99.90;;;;;;4943274;29;20977;-79
2023/08/13 00:47:00;;;;;;;2.37;1.60;;;20.70;99.90;;;;;;4975923;28;20640;-78
2023/08/13 00:49:26;;;;;;;2.30;1.20;;;20.70;99.90;;;;;;4969610;28;20193;-78
2023/08/13 00:51:52;;;;;;;2.40;1.73;;;20.70;99.90;;;;;;4947988;29;20600;-79
2023/08/13 00:54:18;;;;;;;3.93;1.73;;;20.70;99.90;;;;;;4951003;29;20626;-78
2023/08/13 00:56:46;;;;;;;3.20;1.60;;;20.80;99.90;;;;;;4973396;28;20711;-78
2023/08/13 00:59:13;;;;;;;3.17;1.60;;;20.80;99.90;;;;;;4959800;28;20216;-79
2023/08/13 01:01:38;;;;;;;4.20;1.73;;;20.80;99.90;;;;;;4966486;29;20606;-78
2023/08/13 01:04:04;;;;;;;4.30;1.70;;;20.90;99.90;;;;;;4950597;29;20664;-78
2023/08/13 01:07:01;;;;;;;6.17;2.10;;;20.90;99.90;;;;;;4962052;29;20257;-78
2023/08/13 01:09:47;;;;;;;4.33;2.30;;;20.90;99.90;;;;;;4967491;28;20595;-78
2023/08/13 01:12:50;;;;;;;5.30;2.17;;;21.00;99.90;;;;;;4964224;29;20623;-78
2023/08/13 01:15:38;;;;;;;6.10;2.10;;;21.00;99.90;;;;;;4947229;28;20614;-78
2023/08/13 01:18:07;;;;;;;4.90;2.00;;;21.00;99.90;;;;;;4951436;29;20656;-79
2023/08/13 01:20:36;;;;;;;4.07;2.10;;;21.10;99.90;;;;;;4973611;28;20595;-78
2023/08/13 01:23:03;;;;;;;5.87;2.27;;;21.10;99.90;;;;;;4950567;29;20662;-79
2023/08/13 01:25:30;;;;;;;6.23;2.60;;;21.10;99.90;;;;;;4947260;29;21170;-77
2023/08/13 01:28:13;;;;;;;4.40;3.20;;;21.10;99.90;;;;;;4945196;29;20633;-79
2023/08/13 01:30:50;;;;;;;5.53;2.33;;;21.00;99.90;;;;;;4959985;29;20593;-78
2023/08/13 01:33:28;;;;;;;4.20;2.20;;;21.00;99.90;;;;;;4955381;29;20592;-79
2023/08/13 01:36:01;;;;;;;5.40;2.90;;;21.00;99.90;;;;;;4955677;29;20583;-78
2023/08/13 01:38:28;;;;;;;3.90;2.13;;;21.00;99.90;;;;;;4935575;29;20725;-77
2023/08/13 01:40:56;;;;;;;4.57;2.90;;;21.00;99.90;;;;;;4946511;29;20659;-78
2023/08/13 01:43:22;;;;;;;4.33;2.30;;;21.00;99.90;;;;;;4955162;29;21141;-78
2023/08/13 01:45:50;;;;;;;3.00;1.93;;;21.00;99.90;;;;;;4954688;29;20584;-79
2023/08/13 01:48:15;;;;;;;2.50;1.53;;;21.00;99.90;;;;;;4953159;29;20732;-78
2023/08/13 01:50:41;;;;;;;7.30;1.80;;;21.00;99.90;;;;;;4988431;28;20184;-77
2023/08/13 01:53:07;;;;;;;3.83;2.03;;;21.00;99.90;;;;;;4964905;29;20196;-77
2023/08/13 01:55:34;;;;;;;3.07;1.67;;;21.00;99.90;;;;;;4969014;29;20199;-78
2023/08/13 01:58:00;;;;;;;3.87;1.80;;;21.00;99.90;;;;;;4967108;28;20237;-78
2023/08/13 02:00:26;;;;;;;4.20;1.33;;;20.90;99.90;;;;;;4946994;29;20583;-78
2023/08/13 02:02:53;;;;;;;3.60;1.87;;;20.90;99.90;;;;;;4945959;29;20589;-76
2023/08/13 02:05:18;;;;;;;3.37;1.30;;;20.80;99.90;;;;;;4946356;29;20589;-75
2023/08/13 02:07:44;;;;;;;3.57;1.53;;;20.80;99.90;;;;;;4946187;29;20196;-75
2023/08/13 02:10:11;;;;;;;2.40;1.40;;;20.70;99.90;;;;;;4966734;28;20244;-76
2023/08/13 02:12:37;;;;;;;3.20;1.53;;;20.70;99.90;;;;;;4952555;29;20603;-75
2023/08/13 02:15:04;;;;;;;2.60;1.47;;;20.60;99.90;;;;;;4953563;29;20680;-75
2023/08/13 02:17:29;;;;;;;3.40;1.30;;;20.50;99.90;;;;;;4953009;28;20732;-75
2023/08/13 02:19:55;;;;;;;2.93;1.43;;;20.40;99.90;;;;;;4953415;28;21209;-75
2023/08/13 02:22:22;;;;;;;2.93;1.23;;;20.40;99.90;;;;;;4953546;29;20180;-75
2023/08/13 02:24:47;;;;;;;2.13;1.27;;;20.30;99.90;;;;;;4953262;29;21868;-75
2023/08/13 02:27:16;;;;;;;6.37;2.23;;;20.20;99.90;;;;;;4943347;28;20205;-75
2023/08/13 02:29:43;;;;;;;3.90;1.83;;;20.20;99.90;;;;;;4945551;29;20607;-76
2023/08/13 02:32:08;;;;;;;3.60;1.40;;;20.10;99.90;;;;;;4946622;28;20180;-76
2023/08/13 02:34:43;;;;;;;3.33;1.80;;;20.10;99.90;;;;;;4951548;29;20695;-74
2023/08/13 02:37:09;;;;;;;3.10;1.10;;;20.00;99.90;;;;;;4940223;29;20346;-75
2023/08/13 02:39:35;;;;;;;3.00;1.63;;;19.90;99.90;;;;;;4945093;29;20679;-75
2023/08/13 02:42:05;;;;;;;4.27;1.87;;;19.90;99.90;;;;;;4953090;29;20257;-74
2023/08/13 02:47:58;;;;;;;6.43;2.53;;;19.70;99.90;;;;;;4942613;28;20644;-75
2023/08/13 02:50:24;;;;;;;5.30;2.90;;;19.70;99.90;;;;;;4949625;29;20591;-75
2023/08/13 02:52:49;;;;;;;5.50;2.27;;;19.60;99.90;;;;;;4937314;29;20604;-75
2023/08/13 02:55:15;;;;;;;4.13;2.67;;;19.60;99.90;;;;;;4965381;28;20692;-75
2023/08/13 02:57:41;;;;;;;7.77;2.80;;;19.50;99.90;;;;;;4936997;29;20221;-75
2023/08/13 03:00:07;;;;;;;5.03;2.80;;;19.50;99.90;;;;;;4936816;29;20657;-75
2023/08/13 03:02:33;;;;;;;4.07;2.50;;;19.50;99.90;;;;;;4950967;28;20172;-75
2023/08/13 03:04:59;;;;;;;3.00;2.03;;;19.40;99.90;;;;;;4917376;29;20688;-75
2023/08/13 03:07:25;;;;;;;4.80;2.27;;;19.40;99.90;;;;;;4949378;29;20592;-75
2023/08/13 03:09:50;;;;;;;4.07;2.80;;;19.40;99.90;;;;;;4968624;28;20176;-75
2023/08/13 03:12:16;;;;;;;7.47;2.70;;;19.30;99.90;;;;;;4937696;28;20184;-75
2023/08/13 03:14:42;;;;;;;3.20;2.20;;;19.40;99.90;;;;;;4943654;29;20239;-75
2023/08/13 03:17:08;;;;;;;4.00;2.53;;;19.30;99.90;;;;;;4944583;29;20207;-75
2023/08/13 03:19:34;;;;;;;4.40;1.93;;;19.40;99.90;;;;;;4935086;29;20181;-76
2023/08/13 03:21:59;;;;;;;4.10;2.00;;;19.30;99.90;;;;;;4922097;29;20587;-76
2023/08/13 03:24:25;;;;;;;6.20;2.23;;;19.30;99.90;;;;;;4935890;29;20658;-76
2023/08/13 03:26:51;;;;;;;5.53;2.30;;;19.30;99.90;;;;;;4928687;29;20693;-76
2023/08/13 03:29:18;;;;;;;3.90;2.07;;;19.30;99.90;;;;;;4957228;28;20635;-76
2023/08/13 03:31:44;;;;;;;4.90;2.57;;;19.30;99.90;;;;;;4951611;29;20592;-75
2023/08/13 03:34:19;;;;;;;2.63;1.87;;;19.30;99.90;;;;;;4938289;29;20593;-76
2023/08/13 03:36:44;;;;;;;3.63;2.10;;;19.30;99.90;;;;;;4903825;28;20624;-76
2023/08/13 03:39:10;;;;;;;3.70;2.37;;;19.30;99.90;;;;;;4943364;29;20682;-75
2023/08/13 03:41:36;;;;;;;4.20;2.67;;;19.20;99.90;;;;;;4943984;28;20230;-76
2023/08/13 03:44:02;;;;;;;2.93;1.70;;;19.20;99.90;;;;;;4937537;29;21170;-75
2023/08/13 03:46:27;;;;;;;4.87;2.97;;;19.20;99.90;;;;;;4929610;29;20212;-76
2023/08/13 03:48:53;;;;;;;3.70;2.00;;;19.10;99.90;;;;;;4952288;28;20176;-76
2023/08/13 03:51:18;;;;;;;3.77;1.73;;;19.10;99.90;;;;;;4944040;28;20180;-76
2023/08/13 03:53:44;;;;;;;2.80;1.60;;;19.10;99.90;;;;;;4951562;29;20191;-76
2023/08/13 03:56:10;;;;;;;6.03;2.30;;;19.00;99.90;;;;;;4939431;28;20176;-75
2023/08/13 03:58:37;;;;;;;2.50;1.87;;;19.10;99.90;;;;;;4909985;29;20216;-75
2023/08/13 04:01:05;;;;;;;3.60;1.90;;;19.00;99.90;;;;;;4946740;29;20181;-76
2023/08/13 04:03:31;;;;;;;4.37;2.07;;;19.00;99.90;;;;;;4941812;29;20593;-76
2023/08/13 04:05:57;;;;;;;5.10;2.17;;;18.90;99.90;;;;;;4940643;29;21176;-76
2023/08/13 04:08:22;;;;;;;3.57;1.80;;;18.90;99.90;;;;;;4941682;29;20801;-75
2023/08/13 04:10:52;;;;;;;3.00;1.90;;;18.90;99.90;;;;;;4956596;28;20228;-75
2023/08/13 04:13:21;;;;;;;5.77;2.33;;;18.90;99.90;;;;;;4940512;29;20600;-76
2023/08/13 04:15:49;;;;;;;3.40;1.60;;;18.90;99.90;;;;;;4948526;28;20592;-76
2023/08/13 04:18:15;;;;;;;4.77;2.30;;;18.80;99.90;;;;;;4940225;29;20652;-75
2023/08/13 04:24:29;;;;;;;7.70;2.47;;;18.80;99.90;;;;;;4943465;29;20661;-75
2023/08/13 04:26:55;;;;;;;5.27;2.37;;;18.80;99.90;;;;;;4943638;29;20620;-75
2023/08/13 04:29:21;;;;;;;4.43;2.53;;;18.80;99.90;;;;;;4955579;28;20192;-75
2023/08/13 04:31:46;;;;;;;5.63;2.30;;;18.90;99.90;;;;;;4945265;28;20620;-75
2023/08/13 04:34:12;;;;;;;4.37;2.70;;;18.90;99.90;;;;;;4945315;28;20192;-75
2023/08/13 04:36:38;;;;;;;4.50;2.67;;;18.90;99.90;;;;;;4943290;29;20637;-75
2023/08/13 04:39:08;;;;;;;5.90;2.30;;;18.90;99.90;;;;;;4938952;29;20212;-75
2023/08/13 04:41:34;;;;;;;4.97;2.47;;;18.90;99.90;;;;;;4944265;28;20617;-75
2023/08/13 04:44:00;;;;;;;3.20;1.87;;;19.00;99.90;;;;;;4941062;29;20581;-75
2023/08/13 04:46:26;;;;;;;3.73;2.77;;;19.00;99.90;;;;;;4948618;28;20184;-74
2023/08/13 04:48:56;;;;;;;6.10;2.27;;;19.00;99.90;;;;;;4944427;28;20592;-74
2023/08/13 04:51:25;;;;;;;4.03;2.47;;;19.10;99.90;;;;;;4947215;29;20587;-74
2023/08/13 04:53:51;;;;;;;4.97;2.37;;;19.10;99.90;;;;;;4952456;28;21165;-74
2023/08/13 04:56:18;;;;;;;4.93;2.50;;;19.10;99.90;;;;;;4937498;29;20599;-74
2023/08/13 04:59:06;;;;;;;3.90;1.93;;;19.20;99.90;;;;;;4944999;29;21072;-75
2023/08/13 05:01:33;;;;;;;3.80;2.17;;;19.20;99.90;;;;;;4967825;28;20181;-75
2023/08/13 05:04:00;;;;;;;7.97;2.40;;;19.30;99.90;;;;;;4948713;29;20727;-75
2023/08/13 05:06:29;;;;;;;5.40;2.20;;;19.40;99.90;;;;;;4947407;28;20624;-75
2023/08/13 05:08:56;;;;;;;4.50;2.50;;;19.40;99.90;;;;;;4936768;29;20602;-75
2023/08/13 05:11:22;;;;;;;3.30;2.20;;;19.50;99.90;;;;;;4937074;29;20600;-75
2023/08/13 05:13:48;;;;;;;3.23;1.80;;;19.50;99.90;;;;;;4948311;29;20768;-75
2023/08/13 05:16:14;;;;;;;9.03;2.47;;;19.60;99.90;;;;;;4950235;29;20194;-75
2023/08/13 05:18:41;;;;;;;12.33;2.80;;;19.60;99.90;;;;;;4945454;29;20644;-74
2023/08/13 05:21:07;;;;;;;3.17;1.80;;;19.60;99.90;;;;;;4935690;29;20600;-76
2023/08/13 05:23:33;;;;;;;5.90;2.07;;;19.70;99.90;;;;;;4972815;29;20204;-75
2023/08/13 05:25:59;;;;;;;4.90;2.20;;;19.80;99.90;;;;;;4956959;29;20648;-75
2023/08/13 05:28:26;;;;;;;4.00;3.00;;;19.80;99.90;;;;;;4967824;28;20208;-75
2023/08/13 05:30:51;;;;;;;4.10;2.03;;;19.90;99.90;;;;;;4955874;28;20639;-75
2023/08/13 05:33:19;;;;;;;5.07;2.10;;;19.90;99.90;;;;;;4926425;29;21150;-75
2023/08/13 05:35:45;;;;;;;3.90;2.27;;;20.00;99.90;;;;;;4941327;29;20596;-78
2023/08/13 05:38:11;;;;;;;4.27;1.73;;;20.10;99.90;;;;;;4964205;28;20664;-76
2023/08/13 05:48:13;;;;;;;4.07;2.20;;;20.30;99.90;;;;;;4939389;29;21256;-79
2023/08/13 05:50:39;;;;;;;4.73;1.97;;;20.50;99.90;;;;;;4945395;29;20624;-79
2023/08/13 05:53:07;;;;;;;4.40;1.97;;;20.60;99.90;;;;;;4953382;29;20624;-79
2023/08/13 05:55:33;;;;;;;4.53;1.93;;;20.70;99.90;;;;;;4971289;28;20188;-79
2023/08/13 05:58:02;;;;;;;4.23;2.00;;;20.90;99.90;;;;;;4942582;29;20703;-79
2023/08/13 06:00:29;;;;;;;5.60;2.23;;;21.00;99.90;;;;;;4938908;29;20232;-78
2023/08/13 06:02:55;;;;;;;3.20;2.20;;;21.10;99.90;;;;;;4953139;29;20632;-77
2023/08/13 06:05:20;;;;;;;3.40;1.50;;;21.30;99.90;;;;;;4948384;29;20600;-78
2023/08/13 06:07:46;;;;;;;3.63;1.80;;;21.50;99.90;;;;;;4935584;29;20212;-77
2023/08/13 06:10:12;;;;;;;6.37;3.13;;;21.60;99.90;;;;;;4935575;29;20192;-78
2023/08/13 06:12:37;;;;;;;6.37;2.33;;;21.70;99.90;;;;;;4943234;29;20188;-78
2023/08/13 06:15:04;;;;;;;4.20;1.90;;;21.80;99.90;;;;;;4945871;28;20204;-78
2023/08/13 06:21:18;;;;;;;5.93;2.10;;;22.00;99.90;;;;;;4954600;29;21220;-79
2023/08/13 06:23:46;;;;;;;5.50;2.30;;;22.00;99.90;;;;;;4954747;28;20596;-79
2023/08/13 06:26:12;;;;;;;9.40;3.00;;;22.00;99.90;;;;;;4954501;28;20228;-78
2023/08/13 06:28:38;;;;;;;4.63;2.50;;;22.00;99.90;;;;;;4951402;28;20607;-78
2023/08/13 06:31:05;;;;;;;3.70;2.10;;;22.10;99.90;;;;;;4953146;29;20185;-78
2023/08/13 06:33:31;;;;;;;4.83;1.70;;;22.30;99.90;;;;;;4953221;29;20602;-78
2023/08/13 06:35:56;;;;;;;3.03;1.90;;;22.40;99.90;;;;;;4953033;29;20592;-78
2023/08/13 06:38:26;;;;;;;4.60;2.17;;;22.60;99.90;;;;;;4947401;28;20209;-80
2023/08/13 06:41:01;;;;;;;3.17;1.43;;;22.70;99.90;;;;;;4950912;29;20180;-80
2023/08/13 06:46:59;;;;;;;3.00;1.73;;;23.20;99.90;;;;;;4949375;28;20637;-80
2023/08/13 06:49:24;;;;;;;7.57;1.60;;;23.70;99.90;;;;;;4934247;29;20611;-81
2023/08/13 06:51:50;;;;;;;5.47;1.90;;;24.00;99.90;;;;;;4946539;29;20181;-81
2023/08/13 06:54:19;;;;;;;2.53;1.70;;;24.20;99.90;;;;;;4951788;28;20551;-81
2023/08/13 06:57:25;;;;;;;4.87;2.10;;;24.40;99.90;;;;;;4944286;29;20623;-79
2023/08/13 07:03:44;;;;;;;5.20;1.90;;;25.30;99.90;;;;;;4958820;29;20592;-80
2023/08/13 07:06:11;;;;;;;3.17;1.50;;;26.00;99.90;;;;;;4971008;28;20625;-81
2023/08/13 07:31:25;;;;;;;3.80;2.23;;;28.40;99.90;;;;;;4973164;28;20607;-79
2023/08/13 07:38:25;;;;;;;5.63;1.53;;;29.70;99.90;;;;;;4951539;28;20761;-80
2023/08/13 07:41:34;;;;;;;3.40;1.27;;;30.20;99.90;;;;;;4925911;29;20636;-81
2023/08/13 07:47:48;;;;;;;4.97;1.30;;;30.40;99.90;;;;;;4960369;29;20664;-79
2023/08/13 07:54:01;;;;;;;3.63;1.27;;;30.50;99.90;;;;;;4987683;28;20183;-80
2023/08/13 07:56:27;;;;;;;4.37;1.20;;;30.70;99.90;;;;;;4959889;28;20604;-80
2023/08/13 07:58:59;;;;;;;5.50;1.50;;;30.90;99.90;;;;;;4953135;28;20647;-80
2023/08/13 08:01:28;;;;;;;3.60;1.10;;;31.10;99.90;;;;;;4947409;29;20609;-80
2023/08/13 08:03:54;;;;;;;4.97;2.40;;;31.40;99.90;;;;;;4941745;29;20265;-78
2023/08/13 08:06:21;;;;;;;4.57;2.10;;;31.80;99.90;;;;;;4941673;29;20997;-78
2023/08/13 08:08:46;;;;;;;3.90;1.50;;;32.30;99.90;;;;;;4933566;29;20812;-79
2023/08/13 08:11:14;;;;;;;2.80;0.93;;;32.60;99.90;;;;;;4951354;29;21243;-78
2023/08/13 08:13:40;;;;;;;2.80;1.10;;;32.70;99.90;;;;;;4937237;28;20258;-80
2023/08/13 08:16:05;;;;;;;4.13;1.00;;;32.60;99.90;;;;;;4932672;29;20593;-79
2023/08/13 08:18:34;;;;;;;3.70;1.40;;;32.80;99.90;;;;;;4933888;29;20213;-79
2023/08/13 08:21:00;;;;;;;2.07;0.97;;;32.80;99.90;;;;;;4933629;29;20617;-80
2023/08/13 08:23:26;;;;;;;2.67;0.90;;;32.90;99.90;;;;;;4932704;29;20179;-80
2023/08/13 08:25:52;;;;;;;3.23;0.93;;;33.00;99.90;;;;;;4936122;29;21315;-77
2023/08/13 08:28:18;;;;;;;2.27;0.70;;;33.00;99.90;;;;;;4944820;28;20200;-80
2023/08/13 08:30:44;;;;;;;2.70;0.80;;;32.90;99.90;;;;;;4936633;29;20548;-80
2023/08/13 08:33:13;;;;;;;2.30;0.80;;;32.50;99.90;;;;;;4943529;29;20250;-80
2023/08/13 08:35:39;;;;;;;2.23;0.80;;;32.40;99.90;;;;;;4948628;29;20591;-79
2023/08/13 08:38:04;;;;;;;2.30;0.70;;;32.40;99.90;;;;;;4945682;29;20661;-79
2023/08/13 08:40:30;;;;;;;3.20;1.00;;;32.30;99.90;;;;;;4948951;29;20544;-80
2023/08/13 08:42:57;;;;;;;2.97;0.80;;;32.10;99.90;;;;;;4936660;29;20182;-80
2023/08/13 08:45:24;;;;;;;7.43;0.80;;;32.10;99.70;;;;;;4933471;29;20594;-80
2023/08/13 08:47:51;;;;;;;3.30;1.00;;;32.10;99.90;;;;;;4954345;28;20640;-79
2023/08/13 08:50:17;;;;;;;3.80;1.27;;;32.10;99.60;;;;;;4937850;29;20594;-78
2023/08/13 08:52:43;;;;;;;5.30;1.20;;;31.90;99.20;;;;;;4953067;28;20614;-78
2023/08/13 08:55:11;;;;;;;5.00;1.20;;;31.70;99.70;;;;;;4951794;28;20597;-79
2023/08/13 08:57:38;;;;;;;3.80;1.20;;;31.70;99.80;;;;;;4940359;29;20669;-79
2023/08/13 09:00:04;;;;;;;6.57;1.27;;;31.70;99.50;;;;;;4956137;29;20607;-78
2023/08/13 09:02:30;;;;;;;7.33;1.50;;;31.70;99.70;;;;;;4969743;28;20596;-78
2023/08/13 09:04:57;;;;;;;3.50;0.97;;;31.90;99.90;;;;;;4938306;28;20651;-79
2023/08/13 09:07:33;;;;;;;5.90;1.27;;;32.20;99.20;;;;;;4960153;29;20615;-79
2023/08/13 09:10:02;;;;;;;3.70;1.60;;;32.30;98.70;;;;;;4965682;29;20599;-79
2023/08/13 09:12:36;;;;;;;4.73;1.27;;;32.00;97.80;;;;;;4952929;29;20607;-79
2023/08/13 09:15:13;;;;;;;5.30;1.20;;;31.90;96.90;;;;;;4962844;29;20602;-78
2023/08/13 09:17:39;;;;;;;3.10;1.00;;;31.70;96.10;;;;;;4974975;28;20625;-79
2023/08/13 09:20:19;;;;;;;4.93;1.50;;;31.40;95.20;;;;;;4961978;29;20619;-80
2023/08/13 09:22:48;;;;;;;3.97;1.10;;;31.10;95.60;;;;;;4969740;29;20591;-78
2023/08/13 09:29:07;;;;;;;4.87;1.30;;;31.10;95.70;;;;;;4974136;28;20601;-79
2023/08/13 09:31:33;;;;;;;5.03;1.47;;;30.80;95.30;;;;;;4970384;29;20679;-80
2023/08/13 09:33:59;;;;;;;4.57;1.30;;;30.40;95.20;;;;;;4969095;28;20580;-80
2023/08/13 09:36:25;;;;;;;5.60;1.60;;;30.20;95.30;;;;;;4967463;28;20634;-79
2023/08/13 09:38:54;;;;;;;6.67;2.27;;;30.10;94.50;;;;;;4951966;29;20672;-79
2023/08/13 09:41:20;;;;;;;3.90;1.83;;;29.90;95.30;;;;;;4956433;29;20615;-77
2023/08/13 09:43:50;;;;;;;4.30;1.60;;;30.10;96.20;;;;;;4953350;29;20196;-80
2023/08/13 09:46:28;;;;;;;3.57;1.27;;;30.40;97.00;;;;;;4985380;28;20598;-80
2023/08/13 09:49:04;;;;;;;4.60;0.90;;;30.90;96.80;;;;;;4974963;28;20597;-79
2023/08/13 09:51:32;;;;;;;2.77;1.00;;;31.50;96.90;;;;;;4970510;29;20655;-80
2023/08/13 09:54:13;;;;;;;3.13;1.17;;;32.10;97.10;;;;;;4966850;28;20702;-78
2023/08/13 09:56:48;;;;;;;4.57;1.30;;;32.50;95.90;;;;;;4969336;28;20648;-80
2023/08/13 09:59:14;;;;;;;4.00;1.07;;;32.90;95.00;;;;;;4978886;28;20620;-79
2023/08/13 10:02:21;;;;;;;4.30;1.00;;;33.40;95.20;;;;;;4971193;29;20595;-80
2023/08/13 10:05:08;;;;;;;3.97;0.97;;;33.90;91.70;;;;;;4954785;29;20592;-79
2023/08/13 10:11:56;;;;;;;5.73;1.40;;;34.40;92.00;;;;;;4968605;28;21036;-80
2023/08/13 10:14:22;;;;;;;3.10;0.90;;;34.50;88.90;;;;;;4947574;29;20596;-78
2023/08/13 10:16:51;;;;;;;3.97;1.00;;;34.00;88.70;;;;;;4955467;29;20631;-79
2023/08/13 10:19:17;;;;;;;3.37;1.00;;;33.80;85.80;;;;;;4966136;28;20597;-78
2023/08/13 10:29:35;;;;;;;4.93;1.20;;;33.00;82.30;;;;;;4953562;28;21160;-78
2023/08/13 10:32:10;;;;;;;3.33;1.10;;;32.20;81.40;;;;;;4970813;28;20593;-78
2023/08/13 10:34:52;;;;;;;4.53;1.03;;;31.70;83.20;;;;;;4955026;29;20594;-78
2023/08/13 10:37:19;;;;;;;3.30;1.20;;;31.40;83.30;;;;;;4954745;28;20623;-78
2023/08/13 10:39:47;;;;;;;3.97;1.37;;;30.90;83.40;;;;;;4953697;29;20590;-77
2023/08/13 10:42:33;;;;;;;2.33;1.00;;;30.50;83.50;;;;;;4950838;29;20695;-77
2023/08/13 10:45:09;;;;;;;2.97;1.27;;;30.10;83.40;;;;;;4957529;29;20958;-78
2023/08/13 10:47:49;;;;;;;5.70;1.40;;;29.70;83.20;;;;;;4956664;28;20647;-77
2023/08/13 10:50:30;;;;;;;4.60;1.30;;;29.40;84.80;;;;;;4951138;29;20596;-77
2023/08/13 10:53:08;;;;;;;3.33;1.40;;;29.30;86.50;;;;;;4952495;29;20599;-78
2023/08/13 10:55:41;;;;;;;4.93;1.20;;;29.20;87.50;;;;;;4958338;29;20662;-77
2023/08/13 10:58:08;;;;;;;4.00;1.20;;;29.10;87.20;;;;;;4943166;28;20616;-78
2023/08/13 11:00:48;;;;;;;4.13;1.47;;;28.80;87.60;;;;;;4953963;29;20637;-78
2023/08/13 11:03:22;;;;;;;2.33;1.03;;;28.60;88.00;;;;;;4945338;29;20598;-77
2023/08/13 11:05:54;;;;;;;3.27;1.10;;;28.50;88.00;;;;;;4953538;28;20616;-78
2023/08/13 11:08:22;;;;;;;4.10;1.53;;;28.30;88.50;;;;;;4944874;29;20651;-77
2023/08/13 11:10:49;;;;;;;3.00;1.20;;;28.20;89.80;;;;;;4960820;28;20952;-78
2023/08/13 11:17:20;;;;;;;4.20;2.10;;;28.20;90.70;;;;;;4945396;28;20622;-77
2023/08/13 11:19:46;;;;;;;5.90;2.03;;;28.10;90.30;;;;;;4933801;29;20591;-77
2023/08/13 11:22:12;;;;;;;4.87;1.70;;;28.00;90.70;;;;;;4953449;29;20595;-77
2023/08/13 11:24:37;;;;;;;4.57;1.33;;;27.90;90.90;;;;;;4946183;28;20181;-77
2023/08/13 11:27:03;;;;;;;5.07;1.97;;;27.90;91.70;;;;;;4958043;28;20227;-77
2023/08/13 11:29:30;;;;;;;3.33;1.20;;;28.00;91.90;;;;;;4952276;29;20213;-77
2023/08/13 11:31:56;;;;;;;4.10;1.30;;;28.00;91.80;;;;;;4953226;29;20596;-76
2023/08/13 11:34:21;;;;;;;4.90;1.60;;;28.00;92.00;;;;;;4952611;29;20592;-77
2023/08/13 11:36:52;;;;;;;3.83;1.10;;;28.00;92.00;;;;;;4952962;28;20204;-77
2023/08/13 11:39:18;;;;;;;3.87;1.40;;;28.00;92.00;;;;;;4953322;28;20190;-76
2023/08/13 11:41:45;;;;;;;3.40;1.20;;;28.00;92.30;;;;;;4938043;28;20608;-77
2023/08/13 11:44:11;;;;;;;4.20;1.10;;;28.00;92.30;;;;;;4932592;29;20635;-77
2023/08/13 11:46:56;;;;;;;3.93;1.40;;;28.10;92.90;;;;;;4934031;29;21185;-78
2023/08/13 11:49:28;;;;;;;6.53;1.53;;;28.00;92.60;;;;;;4951406;29;20209;-76
2023/08/13 11:55:45;;;;;;;4.60;1.40;;;28.00;92.30;;;;;;4953131;29;21025;-78
2023/08/13 11:58:18;;;;;;;4.40;1.60;;;28.00;92.80;;;;;;4934114;28;20632;-79
2023/08/13 12:00:48;;;;;;;2.10;0.90;;;27.90;93.00;;;;;;4948690;29;20622;-77
2023/08/13 12:03:14;;;;;;;4.13;1.63;;;27.90;93.20;;;;;;4953265;28;20597;-78
2023/08/13 12:05:42;;;;;;;2.33;1.10;;;27.90;93.70;;;;;;4952731;29;20593;-77
2023/08/13 12:08:09;;;;;;;3.23;1.30;;;28.00;94.00;;;;;;4933166;28;20668;-78
2023/08/13 12:10:36;;;;;;;5.03;2.40;;;28.10;94.40;;;;;;4932621;29;20624;-77
2023/08/13 12:13:02;;;;;;;4.77;1.87;;;28.20;94.40;;;;;;4935014;29;20651;-77
2023/08/13 12:15:29;;;;;;;3.77;1.40;;;28.30;94.30;;;;;;4952261;28;21013;-77
2023/08/13 12:17:56;;;;;;;3.23;1.33;;;28.40;94.20;;;;;;4943205;29;21130;-77
2023/08/13 12:20:22;;;;;;;3.23;1.40;;;28.40;94.40;;;;;;4951253;29;20626;-77
2023/08/13 12:22:49;;;;;;;4.03;1.77;;;28.50;94.20;;;;;;4967557;28;20974;-77
2023/08/13 12:25:15;;;;;;;3.37;1.63;;;28.60;94.50;;;;;;4964351;28;20264;-77
2023/08/13 12:27:42;;;;;;;3.70;1.53;;;28.50;94.20;;;;;;4946680;28;21499;-78
2023/08/13 12:30:09;;;;;;;4.00;1.33;;;28.60;94.10;;;;;;4951262;29;20600;-77
2023/08/13 12:32:36;;;;;;;2.00;1.10;;;28.60;94.10;;;;;;4952633;29;20687;-77
2023/08/13 12:35:02;;;;;;;3.17;1.10;;;28.60;94.60;;;;;;4952438;28;20624;-77
2023/08/13 12:37:28;;;;;;;3.40;1.47;;;28.70;94.40;;;;;;4939045;29;21060;-77
2023/08/13 12:39:54;;;;;;;3.20;1.60;;;28.70;93.90;;;;;;4963765;28;20266;-77
2023/08/13 12:42:20;;;;;;;5.50;2.60;;;28.80;94.10;;;;;;4952587;28;20743;-77
2023/08/13 12:44:47;;;;;;;3.80;1.70;;;28.90;94.00;;;;;;4935001;29;21224;-77
2023/08/13 12:47:15;;;;;;;6.90;1.43;;;28.90;93.60;;;;;;4948158;28;20736;-78
2023/08/13 12:50:21;;;;;;;3.60;1.47;;;29.00;93.60;;;;;;4946421;29;20635;-78
2023/08/13 12:52:49;;;;;;;2.37;1.23;;;29.00;91.70;;;;;;4967430;28;20659;-77
2023/08/13 12:55:15;;;;;;;3.57;0.90;;;29.30;92.30;;;;;;4952283;28;20612;-78
2023/08/13 12:57:41;;;;;;;2.17;0.80;;;29.50;91.70;;;;;;4938480;28;20620;-78
2023/08/13 13:00:08;;;;;;;2.97;1.00;;;29.70;91.30;;;;;;4934306;29;20655;-78
2023/08/13 13:02:34;;;;;;;3.10;1.10;;;29.90;90.80;;;;;;4937437;29;20226;-79
2023/08/13 13:04:59;;;;;;;3.50;0.83;;;30.00;90.70;;;;;;4950953;29;20592;-78
2023/08/13 13:07:25;;;;;;;2.73;1.00;;;30.30;89.60;;;;;;4947526;28;20631;-77
2023/08/13 13:09:51;;;;;;;2.60;1.20;;;30.40;89.40;;;;;;4942065;29;20213;-77
2023/08/13 13:12:16;;;;;;;3.70;0.90;;;30.50;88.60;;;;;;4943572;29;20264;-76
2023/08/13 13:14:42;;;;;;;3.00;1.40;;;30.60;88.10;;;;;;4936851;29;20182;-75
2023/08/13 13:17:08;;;;;;;3.10;1.50;;;30.70;87.10;;;;;;4954752;28;20303;-76
2023/08/13 13:19:33;;;;;;;3.63;1.10;;;30.80;87.10;;;;;;4944595;29;20208;-76
2023/08/13 13:21:59;;;;;;;4.33;0.80;;;30.80;86.40;;;;;;4939453;29;20894;-76
2023/08/13 13:24:25;;;;;;;1.80;0.70;;;30.90;85.60;;;;;;4953274;29;20181;-76
2023/08/13 13:26:51;;;;;;;2.33;0.97;;;30.90;84.80;;;;;;4972300;28;20682;-76
2023/08/13 13:29:16;;;;;;;3.60;1.10;;;30.90;84.60;;;;;;4943378;29;20275;-76
2023/08/13 13:31:44;;;;;;;2.63;1.37;;;30.90;83.90;;;;;;4936796;29;20597;-76
2023/08/13 13:34:12;;;;;;;2.90;1.10;;;31.00;83.50;;;;;;4951336;29;20184;-76
2023/08/13 13:36:38;;;;;;;3.30;0.90;;;30.90;82.50;;;;;;4948357;28;20637;-76
2023/08/13 13:39:04;;;;;;;2.33;0.90;;;31.00;82.40;;;;;;4954636;29;20600;-76
2023/08/13 13:41:30;;;;;;;3.13;0.90;;;30.90;82.00;;;;;;4948499;29;20177;-76
2023/08/13 13:43:56;;;;;;;2.43;0.90;;;30.90;82.10;;;;;;4970189;28;20594;-76
2023/08/13 13:46:22;;;;;;;2.57;0.80;;;30.90;82.20;;;;;;4969915;28;20180;-76
2023/08/13 13:48:48;;;;;;;2.13;0.90;;;30.90;81.80;;;;;;4953923;28;20567;-75
2023/08/13 13:51:13;;;;;;;2.00;0.80;;;30.90;81.70;;;;;;4945148;28;20205;-75
2023/08/13 13:53:39;;;;;;;2.53;0.80;;;30.90;80.90;;;;;;4944061;29;20178;-76
2023/08/13 13:56:05;;;;;;;3.13;1.00;;;30.90;80.40;;;;;;4951785;29;20177;-78
2023/08/13 13:58:31;;;;;;;2.53;1.00;;;30.90;80.20;;;;;;4929755;29;20676;-77
2023/08/13 14:00:59;;;;;;;2.90;0.80;;;30.90;79.60;;;;;;4954952;29;20188;-78
2023/08/13 14:03:25;;;;;;;3.67;0.87;;;30.90;79.30;;;;;;4954135;29;20686;-78
2023/08/13 14:05:54;;;;;;;3.77;1.17;;;30.80;78.60;;;;;;4954810;29;20621;-78
2023/08/13 14:08:20;;;;;;;2.90;1.00;;;30.80;78.30;;;;;;4945775;28;20212;-77
2023/08/13 14:10:46;;;;;;;2.30;0.73;;;30.70;77.90;;;;;;4955342;28;20599;-78
2023/08/13 14:13:11;;;;;;;2.27;0.77;;;30.70;77.50;;;;;;4936208;29;20181;-77
2023/08/13 14:15:37;;;;;;;2.27;1.10;;;30.60;77.50;;;;;;4947245;29;20212;-78