Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:45;;;;;;;4.93;1.23;;;;;;;14.34;100.00;99424.50;5088230;28;20495;-92
2022/08/07 00:04:11;;;;;;;5.10;1.20;;;;;;;13.87;100.00;99441.72;5081436;28;20024;-90
2022/08/07 00:06:37;;;;;;;5.55;1.52;;;;;;;13.93;100.00;99432.03;5078963;28;20048;-90
2022/08/07 00:09:03;;;;;;;6.45;1.30;;;;;;;14.15;100.00;99442.25;5074810;28;20041;-91
2022/08/07 00:11:29;;;;;;;6.72;1.30;;;;;;;14.31;100.00;99438.53;5081091;28;20503;-90
2022/08/07 00:13:54;;;;;;;4.45;1.13;;;;;;;14.29;100.00;99440.31;5070559;28;20029;-90
2022/08/07 00:16:20;;;;;;;6.00;1.42;;;;;;;14.41;100.00;99430.53;5077097;28;20020;-90
2022/08/07 00:18:46;;;;;;;7.18;1.48;;;;;;;14.50;100.00;99435.63;5070090;28;20028;-90
2022/08/07 00:21:11;;;;;;;6.30;1.52;;;;;;;14.41;100.00;99433.16;5066273;28;20143;-91
2022/08/07 00:23:39;;;;;;;6.25;1.50;;;;;;;14.38;100.00;99434.06;5068402;28;20158;-90
2022/08/07 00:26:06;;;;;;;6.75;1.40;;;;;;;14.34;100.00;99438.47;5080599;28;20149;-91
2022/08/07 00:28:33;;;;;;;4.93;1.25;;;;;;;14.42;100.00;99440.13;5068333;28;20119;-91
2022/08/07 00:30:59;;;;;;;5.10;1.30;;;;;;;14.50;100.00;99443.50;5073366;28;20074;-89
2022/08/07 00:33:27;;;;;;;5.15;1.40;;;;;;;14.50;100.00;99446.13;5078940;28;20045;-90
2022/08/07 00:35:54;;;;;;;6.05;1.40;;;;;;;14.54;100.00;99441.72;5082154;28;20074;-92
2022/08/07 00:38:20;;;;;;;6.13;1.35;;;;;;;14.56;100.00;99430.31;5070666;28;20032;-91
2022/08/07 00:40:46;;;;;;;7.40;1.27;;;;;;;14.49;100.00;99434.78;5078710;28;20036;-91
2022/08/07 00:43:13;;;;;;;4.30;1.30;;;;;;;14.26;100.00;99445.59;5078418;28;20137;-90
2022/08/07 00:45:39;;;;;;;4.35;1.13;;;;;;;14.04;100.00;99439.75;5073379;28;20028;-90
2022/08/07 00:48:06;;;;;;;6.85;1.40;;;;;;;13.88;100.00;99427.72;5069885;28;20028;-90
2022/08/07 00:50:33;;;;;;;6.68;1.77;;;;;;;13.66;100.00;99428.81;5075486;28;20047;-91
2022/08/07 00:52:58;;;;;;;6.55;1.38;;;;;;;13.80;100.00;99438.28;5078761;28;20071;-91
2022/08/07 00:55:25;;;;;;;5.80;1.20;;;;;;;13.78;100.00;99433.06;5074318;28;20683;-90
2022/08/07 00:57:51;;;;;;;6.75;1.40;;;;;;;13.93;100.00;99429.41;5072227;28;20036;-90
2022/08/07 01:00:18;;;;;;;6.22;1.48;;;;;;;13.98;100.00;99432.81;5071070;28;20174;-91
2022/08/07 01:02:45;;;;;;;7.82;1.40;;;;;;;13.85;100.00;99439.13;5074638;28;20046;-90
2022/08/07 01:05:11;;;;;;;10.55;1.70;;;;;;;13.58;100.00;99432.41;5071454;28;20039;-90
2022/08/07 01:07:37;;;;;;;5.97;1.73;;;;;;;13.56;100.00;99434.19;5078243;28;20039;-89
2022/08/07 01:10:03;;;;;;;5.93;1.60;;;;;;;13.43;100.00;99438.66;5073067;28;20024;-91
2022/08/07 01:12:30;;;;;;;6.90;1.77;;;;;;;13.55;100.00;99430.69;5072264;28;20039;-91
2022/08/07 01:14:59;;;;;;;5.82;1.80;;;;;;;13.64;100.00;99429.75;5070117;28;20373;-90
2022/08/07 01:17:25;;;;;;;6.82;2.00;;;;;;;13.49;100.00;99428.13;5075383;28;20167;-90
2022/08/07 01:19:54;;;;;;;6.53;1.92;;;;;;;13.69;100.00;99429.69;5079191;28;20266;-91
2022/08/07 01:22:21;;;;;;;7.25;2.33;;;;;;;13.69;100.00;99427.06;5080703;28;20028;-91
2022/08/07 01:24:48;;;;;;;7.22;2.17;;;;;;;13.74;100.00;99418.25;5084175;28;20060;-91
2022/08/07 01:27:14;;;;;;;7.95;2.30;;;;;;;14.00;100.00;99417.94;5068210;28;20036;-92
2022/08/07 01:29:41;;;;;;;7.43;2.30;;;;;;;14.04;100.00;99413.50;5076475;28;20037;-90
2022/08/07 01:32:06;;;;;;;8.60;2.40;;;;;;;14.21;100.00;99413.31;5074581;28;20476;-91
2022/08/07 01:34:32;;;;;;;9.18;2.50;;;;;;;14.06;100.00;99419.63;5069805;28;20051;-91
2022/08/07 01:36:59;;;;;;;7.32;2.20;;;;;;;14.29;100.00;99416.72;5078326;28;20082;-93
2022/08/07 01:39:25;;;;;;;11.02;2.60;;;;;;;14.24;100.00;99413.28;5083208;28;20028;-92
2022/08/07 01:41:51;;;;;;;6.53;2.33;;;;;;;14.31;100.00;99407.03;5067669;28;20051;-94
2022/08/07 01:44:16;;;;;;;9.27;2.90;;;;;;;13.86;100.00;99411.97;5069609;28;20021;-91
2022/08/07 01:46:42;;;;;;;7.85;2.47;;;;;;;14.12;100.00;99398.53;5073857;28;20177;-93
2022/08/07 01:49:10;;;;;;;6.78;2.65;;;;;;;13.97;100.00;99402.25;5069915;28;20055;-90
2022/08/07 01:51:38;;;;;;;7.53;2.60;;;;;;;13.88;100.00;99398.88;5068430;28;20035;-91
2022/08/07 01:54:08;;;;;;;7.20;2.42;;;;;;;14.05;100.00;99390.78;5068609;28;20055;-91
2022/08/07 01:56:57;;;;;;;8.93;2.63;;;;;;;13.86;100.00;99395.41;5076590;28;20054;-90
2022/08/07 01:59:38;;;;;;;6.93;2.60;;;;;;;14.11;100.00;99390.69;5064891;28;20119;-91
2022/08/07 02:02:13;;;;;;;7.55;2.30;;;;;;;13.89;100.00;99390.09;5073743;28;20070;-90
2022/08/07 02:04:46;;;;;;;7.68;2.40;;;;;;;13.92;100.00;99380.47;5066926;28;20024;-91
2022/08/07 02:07:15;;;;;;;7.78;2.40;;;;;;;13.87;100.00;99384.88;5078625;28;20115;-89
2022/08/07 02:09:44;;;;;;;10.00;2.67;;;;;;;13.73;100.00;99389.44;5069924;28;20032;-89
2022/08/07 02:12:18;;;;;;;8.02;2.42;;;;;;;13.78;100.00;99382.41;5075841;28;20040;-90
2022/08/07 02:14:47;;;;;;;8.25;2.58;;;;;;;13.74;100.00;99375.44;5077323;28;20036;-90
2022/08/07 02:17:14;;;;;;;7.85;2.33;;;;;;;13.85;100.00;99378.81;5067989;28;20555;-90
2022/08/07 02:19:46;;;;;;;6.60;2.30;;;;;;;13.76;100.00;99369.28;5067623;28;20126;-90
2022/08/07 02:22:13;;;;;;;8.13;2.53;;;;;;;13.48;100.00;99363.50;5076750;28;20556;-91
2022/08/07 02:24:44;;;;;;;7.47;2.45;;;;;;;13.36;100.00;99368.88;5072354;28;20031;-90
2022/08/07 02:27:13;;;;;;;8.02;2.42;;;;;;;13.26;100.00;99362.84;5077828;28;20040;-90
2022/08/07 02:29:40;;;;;;;10.38;2.63;;;;;;;13.46;100.00;99360.06;5082314;28;20123;-90
2022/08/07 02:32:09;;;;;;;8.02;2.50;;;;;;;13.19;100.00;99364.63;5073540;28;20032;-92
2022/08/07 02:34:36;;;;;;;7.13;2.28;;;;;;;14.29;100.00;99364.22;5067730;28;20024;-90
2022/08/07 02:37:04;;;;;;;8.15;2.25;;;;;;;13.73;100.00;99358.84;5088900;28;20035;-91
2022/08/07 02:39:32;;;;;;;10.73;2.60;;;;;;;13.30;100.00;99356.69;5071032;28;20028;-93
2022/08/07 02:41:59;;;;;;;7.63;2.60;;;;;;;13.40;100.00;99360.09;5075343;28;20116;-91
2022/08/07 02:44:28;;;;;;;8.13;2.47;;;;;;;13.61;100.00;99357.25;5075292;28;20020;-91
2022/08/07 02:46:57;;;;;;;7.75;2.35;;;;;;;13.94;100.00;99354.22;5070906;28;20511;-92
2022/08/07 02:49:23;;;;;;;7.40;2.13;;;;;;;13.77;100.00;99357.91;5073465;28;20027;-92
2022/08/07 02:51:51;;;;;;;6.38;2.28;;;;;;;13.73;100.00;99350.13;5072957;28;20818;-91
2022/08/07 02:54:19;;;;;;;6.93;2.25;;;;;;;13.91;100.00;99349.88;5058036;28;20036;-92
2022/08/07 02:56:47;;;;;;;7.53;2.40;;;;;;;13.78;100.00;99353.56;5058181;28;20047;-92
2022/08/07 02:59:18;;;;;;;6.63;2.22;;;;;;;13.62;100.00;99353.72;5065611;28;20063;-91
2022/08/07 03:01:44;;;;;;;6.93;2.22;;;;;;;13.65;100.00;99360.69;5066622;28;20036;-90
2022/08/07 03:04:13;;;;;;;6.90;2.25;;;;;;;13.46;100.00;99363.53;5058168;28;20059;-93
2022/08/07 03:06:40;;;;;;;7.50;2.30;;;;;;;13.52;100.00;99352.09;5078097;28;20033;-91
2022/08/07 03:09:07;;;;;;;6.82;2.17;;;;;;;13.42;100.00;99353.09;5062285;28;20036;-92
2022/08/07 03:11:35;;;;;;;7.47;1.92;;;;;;;13.48;100.00;99347.78;5064768;28;20035;-93
2022/08/07 03:14:02;;;;;;;8.65;2.33;;;;;;;13.31;100.00;99343.56;5069153;28;20273;-94
2022/08/07 03:16:32;;;;;;;7.30;2.55;;;;;;;13.36;100.00;99347.91;5061073;28;20039;-89
2022/08/07 03:18:59;;;;;;;8.43;2.50;;;;;;;13.65;100.00;99343.22;5060486;28;20035;-91
2022/08/07 03:21:26;;;;;;;9.02;2.63;;;;;;;13.74;100.00;99331.75;5063159;28;20130;-91
2022/08/07 03:23:57;;;;;;;9.77;2.47;;;;;;;13.62;100.00;99337.13;5078954;28;20028;-91
2022/08/07 03:26:27;;;;;;;8.65;2.45;;;;;;;15.22;100.00;99323.31;5060598;28;20035;-91
2022/08/07 03:28:54;;;;;;;6.93;2.47;;;;;;;14.07;100.00;99321.69;5061177;28;20032;-93
2022/08/07 03:31:22;;;;;;;9.68;2.72;;;;;;;13.63;100.00;99325.78;5060169;28;20123;-90
2022/08/07 03:33:51;;;;;;;7.45;2.25;;;;;;;13.37;100.00;99336.56;5062775;28;20111;-90
2022/08/07 03:39:52;;;;;;;8.43;2.60;;;;;;;13.37;100.00;99352.28;5032721;28;20111;-90
2022/08/07 03:42:19;;;;;;;6.88;2.33;;;;;;;13.70;100.00;99342.31;5067756;28;20031;-91
2022/08/07 03:44:46;;;;;;;8.55;2.50;;;;;;;13.47;100.00;99352.16;5064086;28;20078;-91
2022/08/07 03:47:12;;;;;;;7.05;2.47;;;;;;;13.48;100.00;99347.78;5063831;28;20055;-91
2022/08/07 03:49:39;;;;;;;8.75;2.45;;;;;;;13.38;100.00;99349.63;5086806;28;20050;-90
2022/08/07 03:52:06;;;;;;;7.20;2.33;;;;;;;13.24;100.00;99352.38;5066461;28;20160;-94
2022/08/07 03:54:33;;;;;;;6.93;2.00;;;;;;;13.68;100.00;99344.94;5062538;28;20491;-89
2022/08/07 03:57:00;;;;;;;7.75;2.25;;;;;;;13.19;100.00;99346.31;5063006;28;20088;-93
2022/08/07 03:59:26;;;;;;;6.57;1.95;;;;;;;13.09;100.00;99352.53;5063628;28;20237;-91
2022/08/07 04:01:54;;;;;;;6.80;2.17;;;;;;;13.87;100.00;99356.03;5064293;28;20391;-91
2022/08/07 04:04:20;;;;;;;7.40;2.10;;;;;;;13.01;100.00;99347.34;5064073;28;20024;-91
2022/08/07 04:06:47;;;;;;;6.00;2.03;;;;;;;13.81;100.00;99349.13;5068466;28;20020;-91
2022/08/07 04:09:14;;;;;;;6.82;2.05;;;;;;;13.05;100.00;99338.59;5075576;28;20024;-91
2022/08/07 04:11:40;;;;;;;7.18;1.98;;;;;;;14.94;100.00;99322.97;5064538;28;20097;-91
2022/08/07 04:14:06;;;;;;;8.85;2.20;;;;;;;13.63;100.00;99334.50;5072835;28;20028;-94
2022/08/07 04:16:32;;;;;;;8.05;2.10;;;;;;;13.57;100.00;99326.72;5070786;28;20031;-91
2022/08/07 04:18:59;;;;;;;7.35;2.00;;;;;;;15.30;100.00;99316.16;5063542;28;20037;-93
2022/08/07 04:21:24;;;;;;;8.70;1.90;;;;;;;14.58;100.00;99312.19;5069726;28;20032;-91
2022/08/07 04:23:51;;;;;;;11.13;2.15;;;;;;;13.96;100.00;99321.84;5080473;28;20032;-90
2022/08/07 04:26:16;;;;;;;7.68;2.10;;;;;;;14.11;100.00;99315.53;5065314;28;20028;-90
2022/08/07 04:28:43;;;;;;;7.82;1.77;;;;;;;14.27;100.00;99315.28;5082978;28;20051;-91
2022/08/07 04:31:09;;;;;;;8.93;2.20;;;;;;;14.17;100.00;99318.03;5060467;28;20109;-93
2022/08/07 04:33:36;;;;;;;8.75;1.80;;;;;;;14.12;100.00;99308.50;5062432;28;20032;-90
2022/08/07 04:36:03;;;;;;;6.32;2.05;;;;;;;14.03;100.00;99316.50;5066896;28;20082;-90
2022/08/07 04:38:29;;;;;;;6.70;2.20;;;;;;;13.86;100.00;99311.50;5063078;28;20153;-93
2022/08/07 04:40:55;;;;;;;7.72;2.60;;;;;;;14.10;100.00;99305.06;5062565;28;20123;-93
2022/08/07 04:43:45;;;;;;;8.50;2.20;;;;;;;14.13;100.00;99316.34;5062759;28;20035;-94
2022/08/07 04:46:17;;;;;;;7.75;2.28;;;;;;;13.85;100.00;99315.88;5071693;28;20492;-90
2022/08/07 04:49:21;;;;;;;7.55;2.50;;;;;;;14.10;100.00;99310.31;5064628;28;20036;-93
2022/08/07 04:52:20;;;;;;;7.53;2.63;;;;;;;13.94;100.00;99310.50;5075789;28;20040;-91
2022/08/07 04:55:04;;;;;;;6.95;2.47;;;;;;;14.11;100.00;99306.78;5060827;28;20044;-90
2022/08/07 04:57:32;;;;;;;8.02;2.58;;;;;;;13.64;100.00;99314.41;5061886;28;20047;-90
2022/08/07 04:59:57;;;;;;;9.75;2.83;;;;;;;13.50;100.00;99311.97;5070109;28;20035;-94
2022/08/07 05:02:31;;;;;;;8.18;2.97;;;;;;;13.21;100.00;99313.13;5067026;28;20394;-91
2022/08/07 05:05:08;;;;;;;9.63;3.03;;;;;;;13.45;100.00;99304.13;5063159;28;20012;-93
2022/08/07 05:07:39;;;;;;;7.68;2.80;;;;;;;14.78;100.00;99291.75;5063997;28;20039;-90
2022/08/07 05:10:18;;;;;;;8.73;2.58;;;;;;;13.85;100.00;99299.25;5062180;28;20045;-90
2022/08/07 05:13:07;;;;;;;9.25;2.58;;;;;;;13.42;100.00;99308.56;5064802;28;20092;-91
2022/08/07 05:15:39;;;;;;;8.52;2.90;;;;;;;13.75;100.00;99307.28;5069336;28;20571;-92
2022/08/07 05:18:12;;;;;;;8.45;2.60;;;;;;;13.65;100.00;99310.88;5078657;28;20093;-89
2022/08/07 05:20:40;;;;;;;9.55;2.95;;;;;;;13.86;100.00;99312.34;5065786;28;20028;-93
2022/08/07 05:23:11;;;;;;;9.57;3.00;;;;;;;13.80;100.00;99302.81;5070887;28;20119;-90
2022/08/07 05:25:41;;;;;;;9.98;2.38;;;;;;;13.71;100.00;99308.19;5059859;28;20152;-90
2022/08/07 05:28:08;;;;;;;8.07;1.80;;;;;;;14.66;100.00;99305.94;5062154;28;20089;-91
2022/08/07 05:30:36;;;;;;;8.82;2.67;;;;;;;14.01;100.00;99300.78;5063940;28;20080;-91
2022/08/07 05:33:04;;;;;;;9.05;2.75;;;;;;;14.10;100.00;99305.91;5067117;28;20068;-90
2022/08/07 05:35:34;;;;;;;10.40;2.90;;;;;;;14.09;100.00;99311.19;5057716;28;20032;-92
2022/08/07 05:38:06;;;;;;;10.15;2.30;;;;;;;14.29;100.00;99295.13;5067572;28;20032;-90
2022/08/07 05:40:35;;;;;;;8.53;2.80;;;;;;;15.32;100.00;99292.47;5063753;28;20020;-90
2022/08/07 05:43:01;;;;;;;8.88;2.40;;;;;;;14.10;100.00;99292.78;5061470;28;20032;-91
2022/08/07 05:45:28;;;;;;;9.23;2.40;;;;;;;14.44;100.00;99294.03;5061314;28;20024;-90
2022/08/07 05:47:54;;;;;;;7.32;2.42;;;;;;;14.32;100.00;99302.94;5061904;28;20809;-90
2022/08/07 05:50:21;;;;;;;7.03;2.20;;;;;;;14.39;100.00;99308.97;5062376;28;20139;-91
2022/08/07 05:52:46;;;;;;;8.50;2.40;;;;;;;14.38;100.00;99317.72;5063572;28;20032;-91
2022/08/07 05:55:12;;;;;;;7.85;2.50;;;;;;;14.59;100.00;99312.16;5069340;28;20695;-92
2022/08/07 05:57:39;;;;;;;8.30;2.33;;;;;;;14.77;100.00;99307.53;5061531;28;20047;-91
2022/08/07 06:00:07;;;;;;;8.13;2.47;;;;;;;15.32;100.00;99310.88;5062386;28;20024;-90
2022/08/07 06:02:35;;;;;;;7.20;2.67;;;;;;;15.49;100.00;99323.69;5061731;28;20791;-91
2022/08/07 06:05:12;;;;;;;7.88;2.72;;;;;;;15.30;100.00;99321.41;5062353;28;20028;-90
2022/08/07 06:07:38;;;;;;;8.38;2.70;;;;;;;15.53;100.00;99312.22;5057410;28;20094;-90
2022/08/07 06:10:04;;;;;;;7.70;2.40;;;;;;;15.67;100.00;99318.06;5059621;28;20044;-91
2022/08/07 06:12:30;;;;;;;9.23;2.70;;;;;;;15.95;100.00;99312.25;5066162;28;20116;-91
2022/08/07 06:14:57;;;;;;;8.15;2.53;;;;;;;15.90;100.00;99315.88;5069395;28;20609;-91
2022/08/07 06:17:23;;;;;;;8.95;2.60;;;;;;;15.84;100.00;99311.63;5062891;28;20073;-91
2022/08/07 06:19:52;;;;;;;8.77;2.60;;;;;;;15.59;100.00;99325.25;5060839;28;20418;-91
2022/08/07 06:22:18;;;;;;;7.13;2.42;;;;;;;15.48;100.00;99329.84;5067073;28;20061;-90
2022/08/07 06:24:45;;;;;;;7.35;2.40;;;;;;;15.81;100.00;99316.91;5065141;28;20028;-90
2022/08/07 06:27:19;;;;;;;7.68;2.20;;;;;;;15.80;100.00;99321.31;5058963;28;20131;-92
2022/08/07 06:29:45;;;;;;;8.82;2.28;;;;;;;16.16;100.00;99312.66;5062530;28;20039;-91
2022/08/07 06:32:10;;;;;;;8.30;2.70;;;;;;;16.59;100.00;99301.13;5061007;28;21031;-91
2022/08/07 06:34:36;;;;;;;10.35;2.70;;;;;;;16.06;100.00;99312.00;5060783;28;20032;-91
2022/08/07 06:37:02;;;;;;;8.68;2.95;;;;;;;15.46;100.00;99306.22;5059218;28;20020;-91
2022/08/07 06:39:27;;;;;;;10.55;2.70;;;;;;;15.50;100.00;99310.53;5062630;28;20535;-90
2022/08/07 06:42:01;;;;;;;8.73;2.45;;;;;;;15.94;100.00;99320.19;5065017;28;20028;-91
2022/08/07 06:44:28;;;;;;;8.15;2.60;;;;;;;15.66;100.00;99313.69;5062211;28;20020;-91
2022/08/07 06:46:54;;;;;;;7.30;2.70;;;;;;;15.71;100.00;99318.84;5062222;28;20044;-92
2022/08/07 06:49:20;;;;;;;7.43;2.53;;;;;;;15.57;100.00;99316.50;5060419;28;20040;-90
2022/08/07 06:51:47;;;;;;;8.82;2.63;;;;;;;15.88;100.00;99315.91;5065902;28;20038;-91
2022/08/07 06:54:16;;;;;;;8.70;2.72;;;;;;;15.87;100.00;99319.44;5062413;28;20116;-90
2022/08/07 06:56:45;;;;;;;11.05;2.78;;;;;;;15.80;100.00;99334.47;5059344;28;20549;-92
2022/08/07 06:59:14;;;;;;;7.78;2.63;;;;;;;15.81;100.00;99330.97;5057311;28;20044;-90
2022/08/07 07:01:41;;;;;;;10.68;3.00;;;;;;;16.18;100.00;99342.44;5058698;28;20033;-89
2022/08/07 07:04:08;;;;;;;9.52;2.60;;;;;;;16.32;100.00;99340.34;5064778;28;20148;-91
2022/08/07 07:06:34;;;;;;;9.73;3.10;;;;;;;16.67;100.00;99333.38;5067250;28;20044;-89
2022/08/07 07:09:22;;;;;;;10.52;3.05;;;;;;;16.87;100.00;99335.50;5060102;28;20784;-91
2022/08/07 07:12:01;;;;;;;8.80;2.85;;;;;;;16.95;100.00;99345.91;5067627;28;20032;-91
2022/08/07 07:14:30;;;;;;;10.10;2.70;;;;;;;16.63;100.00;99338.75;5064420;28;20040;-90
2022/08/07 07:16:58;;;;;;;10.25;3.38;;;;;;;16.58;100.00;99343.28;5061336;28;20089;-93
2022/08/07 07:19:35;;;;;;;10.00;3.38;;;;;;;17.01;100.00;99343.09;5066766;28;20032;-91
2022/08/07 07:22:01;;;;;;;10.98;3.70;;;;;;;16.46;100.00;99339.16;5069708;28;20115;-92
2022/08/07 07:24:28;;;;;;;11.48;3.70;;;;;;;16.26;100.00;99344.91;5066053;28;20161;-91
2022/08/07 07:26:57;;;;;;;8.20;3.53;;;;;;;16.84;100.00;99342.59;5081983;28;20024;-93
2022/08/07 07:29:26;;;;;;;10.13;3.20;;;;;;;17.03;100.00;99348.31;5064055;28;20040;-90
2022/08/07 07:31:55;;;;;;;12.95;3.20;;;;;;;16.89;100.00;99353.94;5067275;28;20033;-89
2022/08/07 07:34:30;;;;;;;10.23;3.30;;;;;;;17.46;100.00;99354.22;5062384;28;20045;-91
2022/08/07 07:37:02;;;;;;;8.82;3.15;;;;;;;17.34;100.00;99351.00;5067430;28;20545;-90
2022/08/07 07:39:29;;;;;;;7.50;2.95;;;;;;;16.93;100.00;99362.66;5064559;28;20036;-90
2022/08/07 07:41:56;;;;;;;9.00;2.92;;;;;;;16.92;100.00;99358.28;5063991;28;20023;-90
2022/08/07 07:44:23;;;;;;;10.75;3.08;;;;;;;17.10;100.00;99367.47;5070511;28;20438;-94
2022/08/07 07:46:50;;;;;;;9.93;2.90;;;;;;;16.85;100.00;99368.06;5068307;28;20031;-94
2022/08/07 07:49:18;;;;;;;9.77;3.13;;;;;;;16.91;100.00;99362.69;5082524;28;20031;-91
2022/08/07 07:51:47;;;;;;;7.70;2.78;;;;;;;16.89;100.00;99365.34;5069004;28;20083;-90
2022/08/07 07:54:15;;;;;;;8.57;2.78;;;;;;;17.11;100.00;99369.22;5071819;28;20047;-90
2022/08/07 07:56:42;;;;;;;12.80;3.00;;;;;;;17.35;100.00;99367.69;5062043;28;20040;-92
2022/08/07 07:59:09;;;;;;;9.20;3.15;;;;;;;16.98;100.00;99371.28;5064804;28;20032;-92
2022/08/07 08:01:39;;;;;;;8.57;2.80;;;;;;;16.87;100.00;99363.63;5064594;28;20508;-93
2022/08/07 08:04:07;;;;;;;9.95;2.88;;;;;;;17.04;100.00;99364.09;5072926;28;20032;-92
2022/08/07 08:06:34;;;;;;;8.57;2.70;;;;;;;17.13;100.00;99364.75;5067179;28;20040;-92
2022/08/07 08:09:02;;;;;;;10.55;3.03;;;;;;;17.40;100.00;99363.16;5069363;28;20051;-94
2022/08/07 08:11:29;;;;;;;12.23;2.85;;;;;;;17.79;100.00;99357.66;5069909;28;20028;-92
2022/08/07 08:13:54;;;;;;;10.32;2.63;;;;;;;17.68;100.00;99349.19;5068208;28;20319;-92
2022/08/07 08:16:23;;;;;;;9.10;2.70;;;;;;;17.34;100.00;99355.41;5063747;28;20565;-93
2022/08/07 08:18:53;;;;;;;10.75;2.50;;;;;;;17.90;100.00;99357.38;5072245;28;20031;-91
2022/08/07 08:27:30;;;;;;;9.45;3.20;;;;;;;17.37;100.00;99344.78;5080503;28;20124;-94
2022/08/07 08:30:08;;;;;;;10.32;3.22;;;;;;;17.73;100.00;99339.38;5080247;28;20044;-96
2022/08/07 08:32:48;;;;;;;8.93;2.97;;;;;;;18.05;100.00;99341.09;5083429;28;20028;-93
2022/08/07 08:35:18;;;;;;;9.48;2.97;;;;;;;17.71;100.00;99341.19;5082282;28;20025;-91
2022/08/07 08:37:46;;;;;;;12.07;3.55;;;;;;;17.88;100.00;99327.50;5079995;28;20043;-92
2022/08/07 08:40:22;;;;;;;10.30;3.05;;;;;;;17.50;100.00;99338.25;5068385;28;20020;-93
2022/08/07 08:43:13;;;;;;;11.13;2.67;;;;;;;16.86;100.00;99330.28;5074835;28;20036;-91
2022/08/07 08:45:45;;;;;;;9.15;2.75;;;;;;;17.23;100.00;99332.84;5072780;28;20067;-93
2022/08/07 08:48:32;;;;;;;8.55;2.40;;;;;;;17.86;100.00;99330.19;5079468;28;20024;-94
2022/08/07 08:51:26;;;;;;;11.73;2.83;;;;;;;18.13;100.00;99330.28;5074279;28;20054;-92
2022/08/07 08:54:19;;;;;;;10.45;2.72;;;;;;;18.34;100.00;99319.97;5072696;28;20035;-92
2022/08/07 08:56:48;;;;;;;10.23;2.40;;;;;;;18.68;100.00;99321.53;5080889;28;20091;-92
2022/08/07 08:59:49;;;;;;;9.43;2.70;;;;;;;18.57;100.00;99322.75;5079005;28;20024;-94
2022/08/07 09:02:50;;;;;;;9.75;2.22;;;;;;;18.36;100.00;99326.09;5082920;28;20059;-94
2022/08/07 09:05:25;;;;;;;8.55;2.78;;;;;;;18.64;100.00;99330.47;4983134;28;20034;-93
2022/08/07 09:08:03;;;;;;;11.52;2.65;;;;;;;18.59;100.00;99333.25;4990353;28;20029;-93
2022/08/07 09:10:43;;;;;;;7.90;2.28;;;;;;;19.09;100.00;99329.84;4986504;28;20504;-93
2022/08/07 09:13:17;;;;;;;9.13;2.00;;;;;;;19.04;100.00;99322.09;4982961;28;20069;-94
2022/08/07 09:16:04;;;;;;;7.53;2.10;;;;;;;18.62;100.00;99330.50;4997486;28;20049;-93
2022/08/07 09:19:01;;;;;;;6.78;1.83;;;;;;;18.66;100.00;99321.56;4977042;28;20644;-89
2022/08/07 09:21:44;;;;;;;8.82;2.22;;;;;;;18.99;100.00;99325.81;4993546;28;20107;-92
2022/08/07 09:24:40;;;;;;;7.05;2.00;;;;;;;18.72;100.00;99333.72;4983339;28;20505;-89
2022/08/07 09:27:23;;;;;;;9.57;2.30;;;;;;;19.76;100.00;99325.69;4986624;28;20049;-89
2022/08/07 09:29:56;;;;;;;8.23;1.98;;;;;;;19.00;100.00;99323.13;4987262;28;20464;-90
2022/08/07 09:32:56;;;;;;;8.93;2.13;;;;;;;19.00;100.00;99319.59;4991489;28;20041;-89
2022/08/07 09:35:28;;;;;;;9.65;1.83;;;;;;;18.85;100.00;99310.41;4979903;28;20034;-91
2022/08/07 09:37:58;;;;;;;10.02;2.10;;;;;;;19.10;100.00;99316.56;4989981;28;20037;-92
2022/08/07 09:41:00;;;;;;;10.95;2.13;;;;;;;19.25;100.00;99317.81;4986592;28;20782;-94
2022/08/07 09:43:44;;;;;;;11.40;2.20;;;;;;;19.24;100.00;99317.88;5105890;28;20027;-91
2022/08/07 09:46:22;;;;;;;9.40;1.98;;;;;;;19.22;100.00;99320.59;5102669;28;20023;-90
2022/08/07 09:49:11;;;;;;;8.82;1.90;;;;;;;19.03;100.00;99330.94;5084273;28;20031;-93
2022/08/07 09:51:57;;;;;;;8.07;2.38;;;;;;;19.84;100.00;99325.44;5071981;28;20034;-90
2022/08/07 09:54:39;;;;;;;10.15;2.03;;;;;;;19.09;100.00;99328.09;5104678;28;20150;-89
2022/08/07 09:57:23;;;;;;;8.93;1.92;;;;;;;18.83;100.00;99322.78;5084625;28;20031;-95
2022/08/07 10:00:03;;;;;;;7.97;2.10;;;;;;;19.47;100.00;99318.81;5098959;28;20115;-91
2022/08/07 10:02:38;;;;;;;11.63;2.33;;;;;;;19.85;100.00;99317.44;5077926;28;20030;-94
2022/08/07 10:05:37;;;;;;;8.95;2.00;;;;;;;19.78;100.00;99314.13;5082757;28;20035;-91
2022/08/07 10:08:36;;;;;;;8.23;2.10;;;;;;;20.01;100.00;99301.81;5076627;28;20032;-91
2022/08/07 10:11:18;;;;;;;7.65;2.35;;;;;;;19.43;100.00;99307.50;5102364;28;20028;-90
2022/08/07 10:14:02;;;;;;;9.80;1.90;;;;;;;19.84;100.00;99297.16;5077083;28;20039;-94
2022/08/07 10:17:05;;;;;;;11.05;2.00;;;;;;;19.64;100.00;99297.91;5086054;28;20058;-91
2022/08/07 10:19:43;;;;;;;6.43;1.90;;;;;;;19.73;100.00;99299.34;5097918;28;20384;-91
2022/08/07 10:22:30;;;;;;;7.20;1.65;;;;;;;20.31;100.00;99293.56;5074210;28;20031;-91
2022/08/07 10:25:03;;;;;;;6.13;1.75;;;;;;;21.06;100.00;99297.53;5081430;28;20604;-92
2022/08/07 10:27:52;;;;;;;9.15;1.70;;;;;;;21.17;100.00;99299.72;5072878;28;20042;-91
2022/08/07 10:30:23;;;;;;;10.23;1.85;;;;;;;21.00;100.00;99308.41;5083092;28;20293;-92
2022/08/07 10:33:20;;;;;;;10.13;2.05;;;;;;;20.90;100.00;99315.03;5078322;28;20039;-91
2022/08/07 10:36:15;;;;;;;10.07;1.80;;;;;;;21.87;100.00;99302.78;5081387;28;20299;-93
2022/08/07 10:39:01;;;;;;;8.18;1.98;;;;;;;21.08;100.00;99310.72;5092227;28;20040;-92
2022/08/07 10:41:38;;;;;;;6.80;1.60;;;;;;;21.08;100.00;99308.94;5104015;28;20068;-93
2022/08/07 10:44:22;;;;;;;9.70;1.77;;;;;;;20.41;100.00;99308.16;5085245;28;20092;-91
2022/08/07 10:46:54;;;;;;;6.60;1.60;;;;;;;20.04;100.00;99301.72;5099559;28;20081;-92
2022/08/07 10:49:43;;;;;;;7.10;1.55;;;;;;;21.03;100.00;99310.94;5069327;28;20036;-91
2022/08/07 10:52:20;;;;;;;11.65;1.90;;;;;;;20.58;100.00;99298.66;5099053;28;20032;-93
2022/08/07 10:55:09;;;;;;;7.82;1.73;;;;;;;20.52;100.00;99291.84;5077992;28;20059;-93
2022/08/07 10:58:09;;;;;;;5.45;1.60;;;;;;;20.72;100.00;99298.13;5089679;28;20170;-93
2022/08/07 11:00:48;;;;;;;9.27;2.13;;;;;;;21.95;100.00;99303.28;5081082;28;20194;-93
2022/08/07 11:03:22;;;;;;;7.13;1.63;;;;;;;21.08;100.00;99300.97;5069169;28;20028;-93
2022/08/07 11:06:27;;;;;;;7.03;1.90;;;;;;;21.64;100.00;99294.09;5084467;28;20027;-93
2022/08/07 11:09:06;;;;;;;8.35;1.73;;;;;;;20.69;100.00;99283.19;5076705;28;20028;-91
2022/08/07 11:11:44;;;;;;;6.28;1.60;;;;;;;21.09;100.00;99273.53;5093449;28;20032;-93
2022/08/07 11:14:16;;;;;;;11.32;1.70;;;;;;;21.07;100.00;99277.19;5076866;28;20751;-91
2022/08/07 11:16:52;;;;;;;7.32;1.40;;;;;;;21.63;100.00;99287.06;5081715;28;20130;-92
2022/08/07 11:19:42;;;;;;;5.88;1.60;;;;;;;21.81;100.00;99282.69;5077577;28;20042;-91
2022/08/07 11:22:22;;;;;;;9.70;2.00;;;;;;;22.00;100.00;99279.16;5092655;28;20036;-93
2022/08/07 11:25:11;;;;;;;6.28;1.45;;;;;;;22.06;100.00;99267.38;5095690;28;20032;-91
2022/08/07 11:27:42;;;;;;;7.05;1.52;;;;;;;22.67;100.00;99269.72;5070905;28;20787;-92
2022/08/07 11:30:13;;;;;;;6.35;1.50;;;;;;;22.02;100.00;99271.13;5076957;28;20047;-92
2022/08/07 11:32:50;;;;;;;10.23;1.73;;;;;;;21.85;100.00;99267.50;5074775;28;20678;-94
2022/08/07 11:35:21;;;;;;;5.93;1.67;;;;;;;22.30;100.00;99268.00;5074267;28;20113;-93
2022/08/07 11:38:00;;;;;;;9.23;1.52;;;;;;;22.48;100.00;99272.41;5082758;28;20028;-93
2022/08/07 11:40:30;;;;;;;9.13;2.15;;;;;;;22.70;100.00;99266.03;5086244;28;20044;-93
2022/08/07 11:43:12;;;;;;;6.50;1.40;;;;;;;22.32;100.00;99267.00;5075716;28;20047;-93
2022/08/07 11:46:02;;;;;;;7.38;1.58;;;;;;;21.69;100.00;99282.41;5079912;28;20391;-91
2022/08/07 11:48:46;;;;;;;8.95;1.60;;;;;;;21.91;100.00;99269.00;5083851;28;20035;-92
2022/08/07 11:51:42;;;;;;;8.18;1.85;;;;;;;22.83;100.00;99264.44;5078032;28;20118;-93
2022/08/07 11:54:45;;;;;;;6.90;1.58;;;;;;;22.03;100.00;99271.03;5072980;28;23071;-92
2022/08/07 11:57:27;;;;;;;8.18;1.88;;;;;;;22.64;100.00;99267.22;5072552;28;20083;-93
2022/08/07 12:00:04;;;;;;;5.15;1.20;;;;;;;22.49;100.00;99266.19;5066728;28;20032;-93