Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:14;;;;;;;15.18;7.10;;;;;;;13.35;97.54;102118.72;5066029;28;20386;-65
2023/10/07 00:04:41;;;;;;;13.15;6.55;;;;;;;13.33;97.87;102113.53;5063697;28;20043;-65
2023/10/07 00:07:10;;;;;;;11.27;6.72;;;;;;;13.33;97.54;102117.03;5067176;28;20108;-65
2023/10/07 00:09:37;;;;;;;15.75;6.97;;;;;;;13.30;97.86;102104.00;5059374;28;20025;-65
2023/10/07 00:12:02;;;;;;;14.45;6.82;;;;;;;13.32;98.15;102103.84;5063730;28;21988;-65
2023/10/07 00:14:29;;;;;;;14.32;7.05;;;;;;;13.30;98.11;102085.34;5061716;28;20478;-66
2023/10/07 00:16:54;;;;;;;12.93;6.97;;;;;;;13.27;98.43;102093.63;5064129;28;20071;-66
2023/10/07 00:19:21;;;;;;;17.58;7.53;;;;;;;13.28;98.53;102091.78;5064111;28;21521;-65
2023/10/07 00:21:59;;;;;;;16.27;7.20;;;;;;;13.27;98.41;102104.31;5064802;28;20112;-65
2023/10/07 00:24:25;;;;;;;11.35;6.85;;;;;;;13.27;98.58;102096.28;5064300;28;20075;-66
2023/10/07 00:26:52;;;;;;;12.27;7.50;;;;;;;13.28;98.96;102107.81;5065528;28;20421;-65
2023/10/07 00:29:21;;;;;;;13.55;7.03;;;;;;;13.31;99.45;102112.84;5058088;28;20039;-65
2023/10/07 00:31:50;;;;;;;13.93;7.53;;;;;;;13.33;99.46;102110.88;5065257;28;20031;-65
2023/10/07 00:34:16;;;;;;;14.55;8.10;;;;;;;13.31;99.66;102111.03;5066386;28;20029;-65
2023/10/07 00:36:42;;;;;;;17.13;7.63;;;;;;;13.32;99.62;102112.69;5059884;28;20052;-65
2023/10/07 00:39:09;;;;;;;16.52;7.78;;;;;;;13.31;99.82;102119.03;5065846;28;20063;-65
2023/10/07 00:41:50;;;;;;;14.95;7.55;;;;;;;13.26;99.71;102107.97;5055378;28;20629;-65
2023/10/07 00:49:34;;;;;;;18.77;8.10;;;;;;;13.27;100.00;102125.63;5067884;28;20032;-66
2023/10/07 00:52:05;;;;;;;15.05;8.00;;;;;;;13.25;100.00;102121.47;5063339;28;20025;-65
2023/10/07 00:54:50;;;;;;;14.15;7.78;;;;;;;13.19;100.00;102116.75;5061866;28;20016;-65
2023/10/07 00:57:53;;;;;;;18.80;8.45;;;;;;;13.17;100.00;102111.59;5060893;28;20042;-65
2023/10/07 01:00:30;;;;;;;21.73;8.43;;;;;;;13.18;100.00;102099.91;5060060;28;20444;-65
2023/10/07 01:03:13;;;;;;;17.55;8.77;;;;;;;13.14;100.00;102076.34;5062261;28;20028;-65
2023/10/07 01:05:44;;;;;;;18.35;8.88;;;;;;;13.18;100.00;102083.91;5066074;28;20067;-65
2023/10/07 01:08:09;;;;;;;16.50;9.18;;;;;;;13.19;100.00;102085.59;5062356;28;20024;-65
2023/10/07 01:10:46;;;;;;;18.73;8.75;;;;;;;13.20;100.00;102081.91;5064261;28;20395;-65
2023/10/07 01:13:29;;;;;;;19.02;9.00;;;;;;;13.21;100.00;102080.09;5063682;28;20032;-65
2023/10/07 01:15:54;;;;;;;24.85;10.18;;;;;;;13.20;100.00;102073.91;5059477;28;20032;-66
2023/10/07 01:18:19;;;;;;;15.88;9.57;;;;;;;13.22;100.00;102084.44;5066514;28;20028;-66
2023/10/07 01:23:18;;;;;;;18.65;10.23;;;;;;;13.24;100.00;102103.78;5064299;28;20028;-65
2023/10/07 01:25:44;;;;;;;19.40;10.07;;;;;;;13.24;100.00;102109.94;5064484;28;20051;-65
2023/10/07 01:28:14;;;;;;;16.48;10.63;;;;;;;13.23;100.00;102102.94;5057641;28;20154;-65
2023/10/07 01:31:07;;;;;;;18.48;10.68;;;;;;;13.23;100.00;102100.28;5057883;28;20119;-65
2023/10/07 01:33:39;;;;;;;22.83;10.98;;;;;;;13.21;100.00;102112.09;5060063;28;20025;-65
2023/10/07 01:36:18;;;;;;;22.45;10.93;;;;;;;13.18;100.00;102110.59;5061954;28;20041;-66
2023/10/07 01:38:44;;;;;;;23.52;11.43;;;;;;;13.19;100.00;102095.41;5064303;28;20024;-65
2023/10/07 01:41:20;;;;;;;22.38;11.32;;;;;;;13.19;100.00;102095.41;5063407;28;20047;-66
2023/10/07 01:44:05;;;;;;;19.40;11.52;;;;;;;13.20;100.00;102089.09;5063730;28;20052;-65
2023/10/07 01:46:31;;;;;;;25.63;11.55;;;;;;;13.23;100.00;102086.09;5064476;28;20063;-66
2023/10/07 01:49:01;;;;;;;25.38;12.23;;;;;;;13.23;100.00;102073.59;5065299;28;20505;-65
2023/10/07 01:51:30;;;;;;;22.17;11.95;;;;;;;13.24;100.00;102077.09;5065359;28;20501;-65
2023/10/07 01:53:56;;;;;;;20.42;12.48;;;;;;;13.21;100.00;102067.59;5062559;28;20082;-66
2023/10/07 01:56:29;;;;;;;27.55;13.35;;;;;;;13.25;100.00;102054.78;5061684;28;20033;-65
2023/10/07 01:58:57;;;;;;;23.23;12.80;;;;;;;13.29;100.00;102070.28;5059016;28;20393;-65
2023/10/07 02:01:23;;;;;;;22.60;12.38;;;;;;;13.31;100.00;102070.16;5062072;28;20107;-65
2023/10/07 02:03:49;;;;;;;19.45;12.45;;;;;;;13.32;100.00;102072.69;5065146;28;20035;-66
2023/10/07 02:06:18;;;;;;;23.25;13.05;;;;;;;13.32;100.00;102078.00;5061353;28;20413;-65
2023/10/07 02:08:44;;;;;;;23.30;12.50;;;;;;;13.35;100.00;102082.19;5059132;28;20485;-65
2023/10/07 02:11:09;;;;;;;24.20;12.57;;;;;;;13.37;100.00;102064.19;5063280;28;20036;-66
2023/10/07 02:13:35;;;;;;;26.58;13.60;;;;;;;13.36;100.00;102062.53;5062174;28;20121;-65
2023/10/07 02:16:05;;;;;;;23.88;12.98;;;;;;;13.41;100.00;102072.72;5061428;28;20024;-66
2023/10/07 02:18:35;;;;;;;26.08;13.90;;;;;;;13.42;100.00;102069.88;5061831;28;20040;-65
2023/10/07 02:21:13;;;;;;;30.80;14.07;;;;;;;13.44;100.00;102072.38;5064966;28;20182;-66
2023/10/07 02:23:45;;;;;;;22.20;13.90;;;;;;;13.40;100.00;102055.03;5065794;28;20025;-65
2023/10/07 02:26:20;;;;;;;28.55;13.50;;;;;;;13.47;100.00;102069.41;5064961;28;20509;-65
2023/10/07 02:28:53;;;;;;;26.67;14.13;;;;;;;13.49;100.00;102075.41;5063490;28;20040;-66
2023/10/07 02:31:21;;;;;;;25.75;13.77;;;;;;;13.48;100.00;102081.75;5069821;28;20533;-66
2023/10/07 02:33:51;;;;;;;23.20;14.52;;;;;;;13.49;100.00;102078.91;5068817;28;20028;-65
2023/10/07 02:36:28;;;;;;;26.92;13.82;;;;;;;13.50;100.00;102083.25;5064537;28;20124;-66
2023/10/07 02:39:02;;;;;;;29.10;14.68;;;;;;;13.50;100.00;102083.25;5066645;28;20051;-65
2023/10/07 02:41:31;;;;;;;26.98;14.88;;;;;;;13.52;100.00;102088.44;5064621;28;20062;-65
2023/10/07 02:44:02;;;;;;;22.30;14.75;;;;;;;13.50;100.00;102082.41;5067712;28;20021;-65
2023/10/07 02:46:33;;;;;;;27.55;15.10;;;;;;;13.52;100.00;102086.59;5066710;28;20032;-65
2023/10/07 02:49:05;;;;;;;32.17;16.30;;;;;;;13.53;100.00;102082.94;5068212;28;20040;-66
2023/10/07 02:51:32;;;;;;;27.15;15.95;;;;;;;13.56;100.00;102081.78;5066469;28;20059;-66
2023/10/07 02:54:15;;;;;;;30.15;16.95;;;;;;;13.56;100.00;102079.09;5065176;28;20703;-66
2023/10/07 02:56:44;;;;;;;25.83;15.43;;;;;;;13.57;100.00;102070.94;5066515;28;20637;-66
2023/10/07 02:59:28;;;;;;;;;;;;;;;13.58;100.00;102083.28;5068638;28;20043;-66
2023/10/07 03:02:18;;;;;;;30.88;17.38;;;;;;;13.58;100.00;102074.44;5060814;28;19917;-65
2023/10/07 03:04:59;;;;;;;33.97;17.70;;;;;;;13.58;100.00;102072.63;5061008;28;20135;-66
2023/10/07 03:07:25;;;;;;;31.88;17.27;;;;;;;13.61;100.00;102068.81;5066075;28;20521;-66
2023/10/07 03:12:36;;;;;;;28.83;17.30;;;;;;;13.63;100.00;102072.16;5064314;28;20040;-66
2023/10/07 03:15:08;;;;;;;28.25;18.05;;;;;;;13.60;100.00;102072.47;5068293;28;20028;-66
2023/10/07 03:17:37;;;;;;;28.38;17.67;;;;;;;13.63;100.00;102075.66;5061158;28;20040;-66
2023/10/07 03:25:49;;;;;;;37.35;19.27;;;;;;;13.69;100.00;102073.34;5063110;28;20591;-65
2023/10/07 03:28:18;;;;;;;33.58;19.98;;;;;;;13.69;100.00;102062.66;5058817;28;20163;-65
2023/10/07 03:30:51;;;;;;;36.28;19.75;;;;;;;13.71;100.00;102066.00;5067449;28;20406;-65
2023/10/07 03:33:32;;;;;;;32.17;20.15;;;;;;;13.72;100.00;102057.84;5067478;28;20505;-65
2023/10/07 03:38:26;;;;;;;40.38;22.00;;;;;;;13.79;100.00;102068.69;5064179;28;20028;-66
2023/10/07 03:40:56;;;;;;;40.42;21.92;;;;;;;13.76;100.00;102063.69;5067770;28;20029;-65
2023/10/07 03:43:25;;;;;;;37.40;21.60;;;;;;;13.81;100.00;102062.19;5063447;28;20078;-66
2023/10/07 03:45:51;;;;;;;37.40;22.35;;;;;;;13.82;100.00;102052.34;5063429;28;20397;-66
2023/10/07 03:48:31;;;;;;;40.88;23.00;;;;;;;13.84;100.00;102055.69;5061586;28;20032;-66
2023/10/07 03:51:04;;;;;;;37.97;22.17;;;;;;;13.87;100.00;102048.19;5064278;28;20024;-66
2023/10/07 03:53:32;;;;;;;37.88;22.30;;;;;;;13.90;100.00;102047.91;5062458;28;20461;-65
2023/10/07 03:55:59;;;;;;;38.38;22.88;;;;;;;13.92;100.00;102048.56;5066724;28;20112;-66
2023/10/07 03:58:27;;;;;;;38.28;22.92;;;;;;;13.96;100.00;102046.41;5065472;28;20034;-65
2023/10/07 04:00:52;;;;;;;37.78;23.73;;;;;;;13.97;100.00;102048.06;5061598;28;20504;-66
2023/10/07 04:03:18;;;;;;;44.92;24.38;;;;;;;14.00;100.00;102030.88;5063128;28;20040;-66
2023/10/07 04:05:49;;;;;;;37.55;23.98;;;;;;;14.04;100.00;102032.22;5062014;28;20025;-65
2023/10/07 04:08:14;;;;;;;40.67;24.08;;;;;;;14.05;100.00;102037.41;5066630;28;20048;-65
2023/10/07 04:10:43;;;;;;;45.20;24.02;;;;;;;14.06;100.00;102028.38;5062155;28;20029;-66
2023/10/07 04:13:09;;;;;;;41.33;25.15;;;;;;;14.08;100.00;102031.72;5064317;28;20028;-65
2023/10/07 04:15:44;;;;;;;41.25;25.58;;;;;;;14.09;100.00;102027.22;5060460;28;20111;-65
2023/10/07 04:18:11;;;;;;;38.25;24.75;;;;;;;14.14;100.00;102030.22;5066029;28;20085;-66
2023/10/07 04:20:58;;;;;;;43.28;24.73;;;;;;;14.15;100.00;102042.59;5057040;28;20033;-66
2023/10/07 04:23:26;;;;;;;40.58;25.10;;;;;;;14.16;100.00;102039.75;5065060;28;20436;-65
2023/10/07 04:25:56;;;;;;;43.95;25.52;;;;;;;14.18;100.00;102044.94;5065240;28;20032;-66
2023/10/07 04:28:21;;;;;;;40.72;25.27;;;;;;;14.20;100.00;102042.94;5058332;28;20592;-66
2023/10/07 04:30:47;;;;;;;45.83;25.75;;;;;;;14.22;100.00;102044.44;5067106;28;20098;-65
2023/10/07 04:33:17;;;;;;;39.05;24.35;;;;;;;14.20;100.00;102041.13;5067960;28;20016;-66
2023/10/07 04:35:49;;;;;;;43.53;25.45;;;;;;;14.25;100.00;102049.47;5064102;28;20040;-66
2023/10/07 04:38:39;;;;;;;39.20;24.48;;;;;;;14.26;100.00;102050.28;5061992;28;20031;-65
2023/10/07 04:43:59;;;;;;;41.75;24.33;;;;;;;14.33;100.00;102047.78;5055960;28;20474;-66
2023/10/07 04:46:36;;;;;;;46.50;26.13;;;;;;;14.35;100.00;102056.47;5065295;28;20020;-66
2023/10/07 04:49:14;;;;;;;43.53;25.48;;;;;;;14.37;100.00;102057.16;5058001;28;20024;-66
2023/10/07 04:54:08;;;;;;;41.03;26.00;;;;;;;14.42;100.00;102061.00;5066589;28;20040;-66
2023/10/07 04:56:35;;;;;;;46.35;25.23;;;;;;;14.45;100.00;102055.34;5057094;28;20660;-66
2023/10/07 04:59:00;;;;;;;43.28;25.23;;;;;;;14.47;100.00;102061.38;5064226;28;20033;-66
2023/10/07 05:01:33;;;;;;;45.78;25.17;;;;;;;14.50;100.00;102063.72;5056008;28;20037;-66
2023/10/07 05:04:09;;;;;;;38.13;25.17;;;;;;;14.53;100.00;102068.72;5062268;28;20109;-66
2023/10/07 05:06:36;;;;;;;42.67;25.00;;;;;;;14.53;100.00;102059.88;5063688;28;20374;-65
2023/10/07 05:09:09;;;;;;;42.50;26.10;;;;;;;14.55;100.00;102057.88;5055932;28;20498;-66
2023/10/07 05:11:40;;;;;;;38.75;23.77;;;;;;;14.52;100.00;102048.34;5059267;28;20021;-66
2023/10/07 05:14:10;;;;;;;45.70;24.88;;;;;;;14.57;100.00;102051.34;5056996;28;20025;-66
2023/10/07 05:16:36;;;;;;;36.50;23.60;;;;;;;14.54;100.00;102049.00;5057116;28;20090;-65
2023/10/07 05:19:03;;;;;;;40.50;25.02;;;;;;;14.58;100.00;102054.84;5062691;28;20032;-66
2023/10/07 05:21:28;;;;;;;40.65;23.52;;;;;;;14.57;100.00;102056.69;5057047;28;20067;-66
2023/10/07 05:23:55;;;;;;;37.97;23.35;;;;;;;14.59;100.00;102064.56;5061054;28;20510;-66
2023/10/07 05:26:21;;;;;;;45.20;23.45;;;;;;;14.58;100.00;102054.84;5063295;28;20029;-66
2023/10/07 05:28:47;;;;;;;43.25;23.52;;;;;;;14.59;100.00;102055.69;5059079;28;20024;-66
2023/10/07 05:31:14;;;;;;;39.40;23.02;;;;;;;14.59;100.00;102059.19;5065026;28;20021;-66
2023/10/07 05:33:40;;;;;;;36.58;22.48;;;;;;;14.56;100.00;102047.00;5065573;28;20103;-65
2023/10/07 05:36:14;;;;;;;36.08;22.75;;;;;;;14.58;100.00;102036.16;5060592;28;20477;-65
2023/10/07 05:38:52;;;;;;;37.97;21.65;;;;;;;14.56;100.00;102047.00;5058919;28;20029;-65
2023/10/07 05:41:18;;;;;;;37.65;21.35;;;;;;;14.55;100.00;102044.50;5061302;28;20039;-65
2023/10/07 05:43:48;;;;;;;36.60;20.20;;;;;;;14.54;100.00;102043.66;5063801;28;20016;-66
2023/10/07 05:46:14;;;;;;;36.13;21.48;;;;;;;14.52;100.00;102034.16;5066319;28;20025;-65
2023/10/07 05:48:40;;;;;;;36.65;21.10;;;;;;;14.50;100.00;102045.00;5064380;28;20607;-65
2023/10/07 05:51:08;;;;;;;37.22;20.48;;;;;;;14.49;100.00;102046.00;5064762;28;20016;-66
2023/10/07 05:53:37;;;;;;;38.13;21.23;;;;;;;14.48;100.00;102048.84;5063807;28;20039;-66
2023/10/07 05:56:07;;;;;;;31.80;20.02;;;;;;;14.48;100.00;102051.53;5064414;28;20032;-66
2023/10/07 05:58:34;;;;;;;34.05;20.23;;;;;;;14.46;100.00;102043.69;5065077;28;20448;-65
2023/10/07 06:01:00;;;;;;;30.65;20.17;;;;;;;14.47;100.00;102057.88;5062448;28;20125;-66
2023/10/07 06:03:26;;;;;;;35.88;19.65;;;;;;;14.47;100.00;102061.38;5064414;28;20119;-66
2023/10/07 06:05:52;;;;;;;32.08;19.02;;;;;;;14.49;100.00;102064.72;5059275;28;20401;-66
2023/10/07 06:08:18;;;;;;;35.30;19.30;;;;;;;14.50;100.00;102069.06;5060632;28;20070;-66
2023/10/07 06:10:51;;;;;;;32.85;19.75;;;;;;;14.51;100.00;102069.91;5064964;28;20024;-65
2023/10/07 06:13:18;;;;;;;34.28;18.67;;;;;;;14.50;100.00;102079.75;5054016;28;20024;-66
2023/10/07 06:15:43;;;;;;;33.15;18.75;;;;;;;14.53;100.00;102081.25;5061666;28;20070;-65
2023/10/07 06:18:08;;;;;;;27.65;18.38;;;;;;;14.51;100.00;102076.09;5063007;28;20099;-65
2023/10/07 06:20:46;;;;;;;37.00;18.50;;;;;;;14.51;100.00;102073.41;5063556;28;20025;-65
2023/10/07 06:23:14;;;;;;;29.45;17.63;;;;;;;14.51;100.00;102068.06;5064194;28;20024;-66
2023/10/07 06:25:50;;;;;;;28.37;17.43;;;;;;;14.53;100.00;102070.56;5063818;28;20028;-66
2023/10/07 06:36:31;;;;;;;29.38;17.02;;;;;;;14.54;100.00;102098.97;5066483;28;20028;-66
2023/10/07 06:38:58;;;;;;;32.05;16.75;;;;;;;14.55;100.00;102088.13;5060391;28;20509;-66
2023/10/07 06:41:30;;;;;;;29.98;16.48;;;;;;;14.55;100.00;102076.59;5050291;28;20104;-65
2023/10/07 06:43:59;;;;;;;28.60;17.08;;;;;;;14.52;100.00;102077.75;5065048;28;20366;-66
2023/10/07 06:46:40;;;;;;;26.08;16.40;;;;;;;14.56;100.00;102084.44;5056897;28;20024;-66
2023/10/07 06:49:17;;;;;;;27.13;16.50;;;;;;;14.60;100.00;102078.75;5060466;28;20032;-65
2023/10/07 06:51:44;;;;;;;26.77;15.45;;;;;;;14.61;100.00;102088.44;5066083;28;20031;-66
2023/10/07 06:54:09;;;;;;;31.75;16.27;;;;;;;14.64;100.00;102096.97;5064830;28;20454;-66
2023/10/07 06:56:35;;;;;;;26.80;15.25;;;;;;;14.64;100.00;102101.47;5063583;28;20108;-66
2023/10/07 06:59:00;;;;;;;29.52;15.63;;;;;;;14.67;100.00;102101.97;5055955;28;20043;-65
2023/10/07 07:01:51;;;;;;;24.92;15.50;;;;;;;14.69;100.00;102104.47;5064570;28;20033;-66
2023/10/07 07:04:19;;;;;;;26.35;14.82;;;;;;;14.70;100.00;102101.63;5062562;28;20032;-65
2023/10/07 07:06:46;;;;;;;27.23;15.25;;;;;;;14.73;100.00;102093.28;5066723;28;20028;-66
2023/10/07 07:11:58;;;;;;;27.10;14.75;;;;;;;14.82;100.00;102091.47;5064375;28;20094;-65
2023/10/07 07:14:30;;;;;;;24.50;13.65;;;;;;;14.85;100.00;102091.97;5068093;28;20024;-65
2023/10/07 07:16:57;;;;;;;25.98;13.80;;;;;;;14.92;100.00;102101.97;5062955;28;20025;-66
2023/10/07 07:19:23;;;;;;;24.83;14.00;;;;;;;14.94;100.00;102100.81;5067196;28;20024;-65
2023/10/07 07:21:49;;;;;;;25.55;13.32;;;;;;;14.96;100.00;102112.16;5066839;28;20040;-66
2023/10/07 07:24:20;;;;;;;25.15;13.73;;;;;;;15.01;100.00;102112.50;5067310;28;20020;-65
2023/10/07 07:26:51;;;;;;;26.42;12.90;;;;;;;15.03;100.00;102110.47;5063940;28;20024;-65
2023/10/07 07:29:18;;;;;;;24.02;12.43;;;;;;;15.03;100.00;102110.47;5064191;28;20139;-65
2023/10/07 07:31:46;;;;;;;22.77;12.82;;;;;;;15.04;100.00;102111.34;5064139;28;20017;-66
2023/10/07 07:34:23;;;;;;;23.13;13.00;;;;;;;15.05;100.00;102110.34;5067523;28;20033;-65
2023/10/07 07:36:56;;;;;;;25.08;13.60;;;;;;;15.05;100.00;102110.34;5065313;28;20074;-65
2023/10/07 07:39:22;;;;;;;21.13;12.73;;;;;;;15.07;100.00;102116.38;5066617;28;20021;-65
2023/10/07 07:41:57;;;;;;;25.45;12.48;;;;;;;15.13;100.00;102108.50;5064057;28;20170;-65
2023/10/07 07:44:32;;;;;;;23.30;11.93;;;;;;;15.23;100.00;102110.97;5063982;28;20017;-65
2023/10/07 07:46:59;;;;;;;24.38;12.43;;;;;;;15.31;100.00;102116.31;5067190;28;20025;-65
2023/10/07 07:49:27;;;;;;;23.05;11.82;;;;;;;15.34;100.00;102109.78;5063980;28;20036;-65
2023/10/07 07:51:53;;;;;;;20.98;11.80;;;;;;;15.36;100.00;102116.66;5064257;28;20028;-65
2023/10/07 07:54:18;;;;;;;21.08;11.55;;;;;;;15.40;100.00;102135.88;5066739;28;20397;-65
2023/10/07 07:56:45;;;;;;;23.27;11.90;;;;;;;15.40;100.00;102139.38;5062849;28;20036;-66
2023/10/07 07:59:13;;;;;;;23.48;11.32;;;;;;;15.41;100.00;102137.53;5061676;28;20686;-65
2023/10/07 08:01:51;;;;;;;21.00;11.52;;;;;;;15.39;100.00;102142.25;5065981;28;20373;-65
2023/10/07 08:04:17;;;;;;;20.63;11.02;;;;;;;15.39;100.00;102148.44;5065793;28;20050;-65
2023/10/07 08:06:46;;;;;;;19.50;11.35;;;;;;;15.43;100.00;102140.88;5069053;28;20057;-66
2023/10/07 08:09:12;;;;;;;;;;;;;;;15.50;100.00;102147.22;5066390;28;20032;-65
2023/10/07 08:11:37;;;;;;;20.48;11.27;;;;;;;15.56;100.00;102143.03;5064280;28;19920;-65
2023/10/07 08:14:09;;;;;;;26.45;11.80;;;;;;;15.62;100.00;102148.59;5065168;28;20098;-65
2023/10/07 08:16:46;;;;;;;22.08;11.32;;;;;;;15.65;100.00;102150.91;5066714;28;20024;-66
2023/10/07 08:19:12;;;;;;;24.48;11.75;;;;;;;15.72;100.00;102145.69;5057877;28;20029;-65
2023/10/07 08:21:39;;;;;;;20.95;11.60;;;;;;;15.76;100.00;102139.81;5057750;28;20056;-65
2023/10/07 08:24:06;;;;;;;21.33;11.52;;;;;;;15.79;100.00;102138.63;5062152;28;20040;-65
2023/10/07 08:26:34;;;;;;;26.23;12.13;;;;;;;15.82;100.00;102134.78;5067542;28;20790;-66
2023/10/07 08:29:00;;;;;;;26.20;11.50;;;;;;;15.85;100.00;102132.56;5064979;28;20207;-65
2023/10/07 08:31:38;;;;;;;21.08;11.60;;;;;;;15.97;100.00;102151.81;5065660;28;20551;-66
2023/10/07 08:36:36;;;;;;;23.10;11.43;;;;;;;16.10;100.00;102130.63;5060941;28;20036;-66
2023/10/07 08:39:05;;;;;;;19.40;11.32;;;;;;;16.18;100.00;102135.09;5063646;28;20468;-65
2023/10/07 08:41:31;;;;;;;19.58;10.85;;;;;;;16.23;100.00;102133.59;5061713;28;20027;-65
2023/10/07 08:44:15;;;;;;;18.50;10.82;;;;;;;16.31;100.00;102138.91;5065365;28;20028;-64
2023/10/07 08:46:52;;;;;;;23.38;11.30;;;;;;;16.37;100.00;102124.78;5064712;28;20033;-65
2023/10/07 08:49:25;;;;;;;23.88;10.75;;;;;;;16.47;100.00;102123.69;5061767;28;20016;-65
2023/10/07 08:51:52;;;;;;;19.58;10.30;;;;;;;16.49;100.00;102124.38;5060736;28;20052;-65
2023/10/07 08:54:17;;;;;;;16.45;10.30;;;;;;;16.54;100.00;102127.38;5065779;28;20107;-65
2023/10/07 08:56:54;;;;;;;20.48;10.82;;;;;;;16.56;98.97;102128.84;5067497;28;20447;-65
2023/10/07 08:59:22;;;;;;;20.70;11.38;;;;;;;16.63;98.41;102126.28;5067774;28;20090;-66
2023/10/07 09:01:48;;;;;;;19.17;10.75;;;;;;;16.66;98.11;102126.78;5058519;28;20033;-67
2023/10/07 09:04:14;;;;;;;22.33;10.43;;;;;;;16.78;98.00;102129.06;5064748;28;21098;-67
2023/10/07 09:06:50;;;;;;;23.65;11.10;;;;;;;16.85;98.53;102124.66;5060822;28;20025;-67
2023/10/07 09:09:32;;;;;;;21.75;10.65;;;;;;;16.92;97.76;102126.41;5066502;28;20824;-67
2023/10/07 09:12:02;;;;;;;21.60;9.57;;;;;;;16.94;96.20;102115.50;5064743;28;20024;-67
2023/10/07 09:14:28;;;;;;;17.20;9.98;;;;;;;16.97;95.51;102110.59;5064643;28;20032;-67
2023/10/07 09:16:54;;;;;;;19.38;9.77;;;;;;;17.00;94.87;102114.78;5064697;28;20024;-66
2023/10/07 09:19:23;;;;;;;17.42;9.32;;;;;;;17.08;94.10;102116.56;5064034;28;20024;-66
2023/10/07 09:21:51;;;;;;;17.88;9.15;;;;;;;17.17;93.96;102115.47;5061186;28;20037;-66
2023/10/07 09:24:24;;;;;;;18.42;9.80;;;;;;;17.25;94.16;102129.63;5059635;28;20078;-66
2023/10/07 09:26:56;;;;;;;21.38;9.93;;;;;;;17.29;93.22;102124.72;5062545;28;20025;-66
2023/10/07 09:29:24;;;;;;;20.25;9.30;;;;;;;17.38;93.39;102122.81;5063502;28;20028;-67
2023/10/07 09:32:16;;;;;;;17.42;9.30;;;;;;;17.51;93.52;102121.13;5061598;28;20443;-67
2023/10/07 09:34:42;;;;;;;17.80;8.82;;;;;;;17.54;92.22;102114.56;5053688;28;20040;-67
2023/10/07 09:37:13;;;;;;;19.05;9.60;;;;;;;17.60;91.42;102125.38;5056915;28;20016;-67
2023/10/07 09:39:53;;;;;;;17.60;9.45;;;;;;;17.64;91.23;102113.28;5058927;28;20028;-67
2023/10/07 09:42:37;;;;;;;21.98;9.45;;;;;;;17.72;90.75;102111.53;5060919;28;20103;-67
2023/10/07 09:47:33;;;;;;;16.75;8.65;;;;;;;17.84;90.16;102107.34;5058720;28;20036;-67
2023/10/07 09:49:58;;;;;;;18.13;9.02;;;;;;;17.88;89.39;102105.94;5062025;28;20111;-67
2023/10/07 09:52:29;;;;;;;17.95;8.75;;;;;;;17.85;88.57;102104.47;5062617;28;20108;-67
2023/10/07 09:55:40;;;;;;;17.98;9.40;;;;;;;17.92;88.89;102116.13;5062165;28;20035;-67
2023/10/07 09:58:27;;;;;;;16.80;8.48;;;;;;;17.97;88.63;102112.91;5049771;28;20136;-67
2023/10/07 10:01:28;;;;;;;17.40;8.50;;;;;;;17.97;87.04;102120.13;5060852;28;20082;-67
2023/10/07 10:04:21;;;;;;;17.88;8.75;;;;;;;17.99;87.15;102121.63;5061810;28;20449;-67
2023/10/07 10:06:52;;;;;;;17.33;8.45;;;;;;;18.04;87.07;102127.25;5061100;28;20046;-66
2023/10/07 10:09:27;;;;;;;16.80;7.88;;;;;;;18.13;87.49;102125.28;5057338;28;20024;-66
2023/10/07 10:14:56;;;;;;;16.83;8.45;;;;;;;18.30;87.77;102142.88;5060730;28;20132;-66
2023/10/07 10:17:39;;;;;;;15.00;8.00;;;;;;;18.40;88.17;102140.69;5058475;28;20021;-67
2023/10/07 10:20:18;;;;;;;17.88;8.23;;;;;;;18.46;86.79;102142.63;5062009;28;20028;-66
2023/10/07 10:22:53;;;;;;;15.35;7.68;;;;;;;18.50;85.48;102146.63;5055299;28;20024;-67
2023/10/07 10:25:28;;;;;;;18.95;7.97;;;;;;;18.47;85.05;102157.72;5066632;28;20455;-66
2023/10/07 10:28:02;;;;;;;13.93;7.85;;;;;;;18.50;84.67;102143.06;5066224;28;20020;-67
2023/10/07 10:30:28;;;;;;;17.88;8.32;;;;;;;18.51;84.50;102150.13;5059950;28;20040;-66
2023/10/07 10:32:58;;;;;;;18.63;7.82;;;;;;;18.60;84.38;102159.75;5063365;28;20035;-67
2023/10/07 10:35:24;;;;;;;13.43;7.68;;;;;;;18.65;84.01;102151.97;5053217;28;20106;-66
2023/10/07 10:37:55;;;;;;;12.70;6.78;;;;;;;18.68;82.37;102162.34;5063462;28;20044;-66
2023/10/07 10:40:21;;;;;;;15.50;7.43;;;;;;;18.76;82.68;102156.00;5060091;28;20101;-64
2023/10/07 10:42:49;;;;;;;17.02;7.32;;;;;;;18.78;81.52;102151.25;5067126;28;20107;-66
2023/10/07 10:45:23;;;;;;;12.57;7.03;;;;;;;18.81;81.49;102151.72;5071371;28;20490;-66
2023/10/07 10:47:53;;;;;;;13.32;7.05;;;;;;;18.85;80.93;102161.06;5066812;28;20016;-66
2023/10/07 10:50:28;;;;;;;12.38;6.53;;;;;;;18.90;80.91;102155.09;5066896;28;20063;-66
2023/10/07 10:52:55;;;;;;;15.77;7.15;;;;;;;18.97;80.28;102144.38;5067028;28;20077;-66
2023/10/07 10:55:28;;;;;;;15.40;7.20;;;;;;;19.07;79.76;102131.41;5066459;28;20029;-66
2023/10/07 10:57:54;;;;;;;13.95;6.30;;;;;;;19.18;79.86;102137.13;5064663;28;20051;-66
2023/10/07 11:00:21;;;;;;;13.15;6.68;;;;;;;19.24;78.02;102132.78;5068344;28;20020;-67
2023/10/07 11:02:49;;;;;;;14.27;6.60;;;;;;;19.33;77.38;102150.47;5067993;28;20102;-66
2023/10/07 11:05:15;;;;;;;13.95;6.18;;;;;;;19.38;76.49;102141.81;5066619;28;20389;-66
2023/10/07 11:07:42;;;;;;;12.80;5.80;;;;;;;19.43;76.04;102142.88;5060616;28;20029;-66
2023/10/07 11:10:09;;;;;;;13.95;6.60;;;;;;;19.44;75.55;102136.47;5060167;28;20024;-66
2023/10/07 11:12:36;;;;;;;13.73;5.93;;;;;;;19.50;75.47;102135.66;5058130;28;20021;-67
2023/10/07 11:15:06;;;;;;;17.15;6.55;;;;;;;19.63;76.57;102139.50;5065758;28;20024;-67
2023/10/07 11:17:31;;;;;;;12.30;5.25;;;;;;;19.67;74.99;102132.69;5070869;28;20078;-67
2023/10/07 11:19:58;;;;;;;14.40;6.35;;;;;;;19.71;74.35;102129.41;5061777;28;20513;-67
2023/10/07 11:22:23;;;;;;;12.40;5.50;;;;;;;19.71;73.91;102145.56;5056030;28;20021;-64
2023/10/07 11:24:50;;;;;;;15.82;6.47;;;;;;;19.84;73.74;102136.72;5065242;28;20025;-65
2023/10/07 11:27:23;;;;;;;12.75;5.72;;;;;;;19.91;73.81;102132.16;5068213;28;20023;-66
2023/10/07 11:30:03;;;;;;;16.52;5.95;;;;;;;19.86;72.31;102123.84;5069012;28;20025;-64
2023/10/07 11:32:29;;;;;;;11.05;5.53;;;;;;;19.98;73.55;102124.97;5058858;28;20032;-64
2023/10/07 11:34:55;;;;;;;12.38;6.75;;;;;;;20.06;73.25;102118.56;5067303;28;20029;-64
2023/10/07 11:37:22;;;;;;;14.25;5.47;;;;;;;20.13;73.55;102122.09;5068132;28;20151;-64
2023/10/07 11:39:47;;;;;;;11.70;5.20;;;;;;;20.22;73.89;102134.38;5066201;28;20020;-64
2023/10/07 11:42:21;;;;;;;13.57;5.18;;;;;;;20.32;72.59;102128.59;5059201;28;20029;-64
2023/10/07 11:44:55;;;;;;;12.20;4.90;;;;;;;20.36;72.96;102133.38;5062560;28;20039;-64
2023/10/07 11:47:23;;;;;;;11.05;4.80;;;;;;;20.46;72.97;102130.31;5066290;28;20025;-64
2023/10/07 11:49:48;;;;;;;12.00;4.45;;;;;;;20.44;72.16;102129.69;5061459;28;20031;-64
2023/10/07 11:52:15;;;;;;;11.10;4.90;;;;;;;20.39;71.57;102132.97;5065085;28;20437;-64
2023/10/07 11:54:42;;;;;;;12.02;5.15;;;;;;;20.41;71.62;102146.28;5065674;28;20021;-65
2023/10/07 11:57:09;;;;;;;12.63;5.05;;;;;;;20.42;71.67;102139.84;5062796;28;20028;-64
2023/10/07 11:59:36;;;;;;;12.60;5.10;;;;;;;20.48;71.58;102133.63;5067107;28;20548;-64
2023/10/07 12:02:09;;;;;;;12.75;4.55;;;;;;;20.49;71.40;102127.22;5066540;28;20028;-64
2023/10/07 12:04:44;;;;;;;13.35;4.55;;;;;;;20.64;72.44;102127.03;5066863;28;20147;-66
2023/10/07 12:07:14;;;;;;;11.73;4.60;;;;;;;20.78;72.29;102146.75;5065803;28;20074;-63