Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:10;;;;;;;22.63;13.23;;;3.10;64.20;;;;;;5079830;28;20040;-64
2021/01/04 00:03:42;;;;;;;23.85;13.70;;;3.10;64.10;;;;;;5062629;28;20028;-64
2021/01/04 00:06:38;;;;;;;24.38;13.60;;;3.10;65.30;;;;;;5080329;28;20048;-64
2021/01/04 00:09:25;;;;;;;23.98;14.13;;;3.10;65.60;;;;;;5080831;28;20324;-64
2021/01/04 00:12:02;;;;;;;24.15;13.77;;;3.10;64.50;;;;;;5078891;28;20036;-65
2021/01/04 00:15:05;;;;;;;26.10;13.90;;;3.00;64.30;;;;;;5080451;28;20088;-64
2021/01/04 00:18:06;;;;;;;24.88;13.45;;;3.10;64.00;;;;;;5080219;28;20028;-64
2021/01/04 00:20:54;;;;;;;24.67;13.88;;;3.00;64.60;;;;;;4998785;28;20034;-64
2021/01/04 00:23:57;;;;;;;24.30;13.27;;;3.10;65.40;;;;;;5073582;28;20024;-64
2021/01/04 00:26:45;;;;;;;22.30;12.52;;;3.10;64.10;;;;;;5074353;28;20056;-64
2021/01/04 00:29:11;;;;;;;23.73;12.95;;;3.10;63.90;;;;;;5045602;28;20044;-64
2021/01/04 00:31:40;;;;;;;21.27;12.50;;;3.10;64.80;;;;;;5064918;28;20051;-64
2021/01/04 00:34:08;;;;;;;24.65;13.20;;;3.00;64.30;;;;;;5078566;28;20100;-64
2021/01/04 00:36:39;;;;;;;21.70;12.68;;;3.10;64.20;;;;;;5039585;28;20197;-64
2021/01/04 00:39:23;;;;;;;23.52;12.75;;;3.10;63.70;;;;;;5045468;28;20048;-64
2021/01/04 00:42:06;;;;;;;26.02;13.63;;;2.90;63.70;;;;;;5078629;28;20220;-65
2021/01/04 00:44:41;;;;;;;22.90;12.80;;;3.00;64.10;;;;;;5065162;28;20041;-64
2021/01/04 00:47:11;;;;;;;25.30;13.68;;;3.00;64.80;;;;;;5073519;28;20035;-64
2021/01/04 00:49:37;;;;;;;23.25;13.52;;;2.90;65.10;;;;;;5063469;28;20044;-64
2021/01/04 00:52:14;;;;;;;23.92;13.55;;;2.90;65.10;;;;;;5069420;28;20336;-64
2021/01/04 00:55:05;;;;;;;23.05;13.13;;;3.00;65.00;;;;;;5080114;28;20041;-65
2021/01/04 00:57:35;;;;;;;24.58;12.57;;;3.00;64.70;;;;;;5078682;28;20078;-64
2021/01/04 01:00:12;;;;;;;22.27;13.25;;;3.00;66.00;;;;;;5078050;28;20044;-64
2021/01/04 01:03:08;;;;;;;22.92;13.25;;;3.10;66.30;;;;;;5047704;28;20251;-64
2021/01/04 01:05:55;;;;;;;23.90;13.95;;;3.20;65.50;;;;;;5078306;28;20107;-65
2021/01/04 01:08:35;;;;;;;24.30;13.32;;;3.10;65.80;;;;;;5078569;28;20035;-64
2021/01/04 01:11:13;;;;;;;21.63;12.77;;;3.00;64.90;;;;;;5044717;28;20035;-65
2021/01/04 01:14:05;;;;;;;22.40;12.65;;;3.00;64.40;;;;;;5062211;28;20036;-66
2021/01/04 01:16:38;;;;;;;;;;;3.00;64.20;;;;;;5064500;28;20040;-65
2021/01/04 01:19:09;;;;;;;20.77;11.60;;;2.90;64.00;;;;;;5077723;28;19943;-64
2021/01/04 01:21:35;;;;;;;20.88;12.10;;;2.90;63.90;;;;;;5081552;28;20029;-64
2021/01/04 01:24:02;;;;;;;22.45;12.23;;;2.90;64.00;;;;;;5081433;28;20085;-65
2021/01/04 01:26:49;;;;;;;20.63;12.05;;;3.00;64.00;;;;;;5066859;28;20064;-64
2021/01/04 01:29:24;;;;;;;22.00;12.10;;;3.00;64.50;;;;;;5082211;28;20254;-65
2021/01/04 01:32:20;;;;;;;21.77;11.65;;;3.00;65.20;;;;;;5081736;28;20063;-65
2021/01/04 01:35:03;;;;;;;19.15;11.35;;;3.10;64.30;;;;;;5067066;28;20036;-65
2021/01/04 01:37:49;;;;;;;19.05;10.73;;;3.10;64.90;;;;;;5084223;28;20058;-65
2021/01/04 01:40:35;;;;;;;17.98;10.30;;;3.10;63.40;;;;;;5082910;28;20100;-64
2021/01/04 01:43:28;;;;;;;21.33;12.10;;;3.10;64.00;;;;;;5064946;28;20040;-65
2021/01/04 01:46:09;;;;;;;19.60;11.23;;;3.10;64.80;;;;;;5083411;28;20036;-65
2021/01/04 01:48:46;;;;;;;21.08;11.95;;;3.10;63.80;;;;;;5065365;28;20096;-65
2021/01/04 01:51:27;;;;;;;21.17;11.50;;;3.10;63.80;;;;;;5031796;28;20087;-65
2021/01/04 01:54:09;;;;;;;21.67;11.68;;;3.00;63.80;;;;;;5081089;28;20040;-64
2021/01/04 01:56:53;;;;;;;20.38;11.45;;;3.10;64.10;;;;;;5067272;28;20043;-65
2021/01/04 01:59:47;;;;;;;23.17;12.55;;;3.10;64.30;;;;;;5082981;28;20040;-64
2021/01/04 02:02:29;;;;;;;23.55;13.13;;;3.00;64.50;;;;;;5082759;28;20036;-64
2021/01/04 02:05:23;;;;;;;21.00;12.05;;;3.00;65.00;;;;;;5063890;28;20108;-64
2021/01/04 02:07:57;;;;;;;21.88;12.07;;;3.10;64.50;;;;;;5081074;28;20082;-65
2021/01/04 02:10:44;;;;;;;22.88;12.38;;;3.00;64.20;;;;;;5065974;28;20025;-64
2021/01/04 02:13:23;;;;;;;20.40;12.15;;;3.10;63.80;;;;;;5082079;28;20328;-64
2021/01/04 02:15:52;;;;;;;22.63;12.15;;;3.10;63.20;;;;;;5083996;28;20037;-65
2021/01/04 02:18:55;;;;;;;24.27;13.27;;;3.00;64.00;;;;;;5064467;28;20033;-64
2021/01/04 02:21:48;;;;;;;21.50;12.38;;;3.10;64.60;;;;;;5081948;28;20033;-65
2021/01/04 02:24:15;;;;;;;21.25;11.55;;;3.10;64.70;;;;;;5081983;28;20036;-64
2021/01/04 02:26:47;;;;;;;22.50;12.85;;;3.10;63.40;;;;;;5065822;28;20320;-64
2021/01/04 02:29:14;;;;;;;21.95;12.20;;;3.10;63.70;;;;;;5065064;28;20032;-65
2021/01/04 02:31:45;;;;;;;20.23;11.68;;;3.10;63.80;;;;;;5080448;28;20327;-65
2021/01/04 02:34:11;;;;;;;19.30;11.47;;;3.10;63.90;;;;;;5049143;28;20033;-65
2021/01/04 02:36:44;;;;;;;19.17;11.85;;;3.10;63.80;;;;;;5065985;28;20264;-64
2021/01/04 02:39:13;;;;;;;20.38;10.98;;;3.00;63.70;;;;;;5064069;28;20103;-64
2021/01/04 02:42:01;;;;;;;20.45;11.98;;;3.00;63.40;;;;;;5065522;28;20036;-65
2021/01/04 02:44:27;;;;;;;22.85;12.25;;;3.00;63.70;;;;;;5080637;28;20048;-65
2021/01/04 02:47:34;;;;;;;22.95;12.65;;;3.00;63.40;;;;;;5080165;28;20235;-64
2021/01/04 02:50:05;;;;;;;24.00;12.85;;;3.00;63.50;;;;;;5047330;28;20040;-64
2021/01/04 02:52:48;;;;;;;21.70;12.93;;;3.00;63.20;;;;;;5082775;28;20231;-65
2021/01/04 02:55:38;;;;;;;20.35;12.20;;;2.90;63.80;;;;;;5080262;28;20099;-65
2021/01/04 02:58:29;;;;;;;20.70;12.70;;;2.90;64.00;;;;;;5080878;28;20101;-65
2021/01/04 03:00:56;;;;;;;22.88;12.77;;;2.80;63.90;;;;;;5067598;28;20108;-64
2021/01/04 03:03:21;;;;;;;22.20;12.50;;;2.90;64.70;;;;;;5063637;28;20029;-65
2021/01/04 03:05:47;;;;;;;21.33;12.80;;;2.90;65.30;;;;;;5079522;28;20115;-65
2021/01/04 03:08:13;;;;;;;21.52;12.63;;;2.90;64.80;;;;;;5081348;28;20032;-64
2021/01/04 03:10:38;;;;;;;23.40;13.13;;;2.90;64.60;;;;;;5082202;28;20033;-64
2021/01/04 03:13:19;;;;;;;21.38;12.13;;;2.90;64.00;;;;;;5063312;28;20032;-64
2021/01/04 03:15:50;;;;;;;22.73;12.03;;;2.90;64.00;;;;;;5081634;28;20264;-65
2021/01/04 03:18:34;;;;;;;21.23;12.73;;;2.90;63.00;;;;;;5079627;28;20322;-64
2021/01/04 03:21:00;;;;;;;22.83;12.73;;;2.90;63.60;;;;;;5063637;28;20036;-64
2021/01/04 03:23:26;;;;;;;21.65;12.50;;;2.90;65.20;;;;;;5064476;28;20064;-65
2021/01/04 03:26:03;;;;;;;22.38;12.35;;;2.80;64.90;;;;;;5079611;28;20028;-65
2021/01/04 03:28:30;;;;;;;20.40;12.45;;;2.90;64.20;;;;;;5065561;28;20099;-65
2021/01/04 03:30:56;;;;;;;20.67;12.23;;;2.90;64.10;;;;;;5080988;28;20036;-64
2021/01/04 03:33:21;;;;;;;21.90;12.57;;;2.90;63.90;;;;;;5063030;28;20040;-64
2021/01/04 03:35:47;;;;;;;20.35;12.55;;;2.90;64.00;;;;;;5079315;28;20205;-65
2021/01/04 03:38:13;;;;;;;20.77;12.45;;;2.90;63.50;;;;;;5080780;28;20320;-64
2021/01/04 03:40:39;;;;;;;21.60;12.10;;;2.90;63.50;;;;;;5047747;28;20035;-64
2021/01/04 03:43:04;;;;;;;21.83;12.63;;;2.90;63.70;;;;;;5079289;28;20116;-65
2021/01/04 03:45:30;;;;;;;22.55;12.77;;;2.90;64.20;;;;;;5062958;28;20062;-64
2021/01/04 03:47:55;;;;;;;21.92;12.65;;;2.90;63.90;;;;;;5079426;28;20045;-65
2021/01/04 03:50:21;;;;;;;21.75;12.98;;;2.90;64.00;;;;;;5080788;28;20039;-64
2021/01/04 03:52:46;;;;;;;22.38;13.18;;;2.90;63.70;;;;;;5080311;28;20045;-65
2021/01/04 03:55:14;;;;;;;21.70;13.25;;;2.90;64.70;;;;;;5063988;28;20095;-65
2021/01/04 03:57:39;;;;;;;23.38;13.27;;;2.90;64.20;;;;;;5080951;28;20107;-65
2021/01/04 04:00:06;;;;;;;22.65;13.45;;;2.90;64.70;;;;;;5079115;28;20142;-65
2021/01/04 04:02:32;;;;;;;22.58;13.20;;;2.90;64.60;;;;;;5080522;28;20062;-64
2021/01/04 04:04:57;;;;;;;25.77;13.57;;;2.90;64.10;;;;;;5062133;28;20044;-65
2021/01/04 04:07:23;;;;;;;21.70;13.10;;;2.90;63.90;;;;;;5063825;28;20100;-65
2021/01/04 04:09:48;;;;;;;22.27;13.25;;;2.90;64.00;;;;;;5063727;28;20036;-64
2021/01/04 04:12:14;;;;;;;20.35;12.25;;;2.90;63.80;;;;;;5078778;28;20219;-64
2021/01/04 04:14:39;;;;;;;21.77;12.85;;;2.90;63.90;;;;;;5081434;28;20367;-65
2021/01/04 04:17:05;;;;;;;21.08;12.65;;;2.90;63.80;;;;;;5079894;28;20033;-65
2021/01/04 04:19:31;;;;;;;25.17;13.73;;;2.80;64.10;;;;;;5081407;28;20037;-65
2021/01/04 04:21:56;;;;;;;24.80;12.73;;;2.70;64.10;;;;;;5061975;28;20058;-65
2021/01/04 04:24:22;;;;;;;21.92;12.63;;;2.80;64.30;;;;;;5063069;28;20033;-64
2021/01/04 04:26:50;;;;;;;23.58;12.68;;;2.90;63.90;;;;;;5078253;28;20063;-65
2021/01/04 04:29:15;;;;;;;20.70;12.18;;;2.80;64.40;;;;;;5081118;28;20049;-64
2021/01/04 04:31:43;;;;;;;23.15;13.65;;;2.80;64.10;;;;;;5061558;28;20078;-65
2021/01/04 04:34:08;;;;;;;21.60;12.63;;;2.70;63.80;;;;;;5080777;28;20065;-65
2021/01/04 04:36:34;;;;;;;21.90;12.88;;;2.70;64.00;;;;;;5063234;28;20060;-64
2021/01/04 04:39:00;;;;;;;21.15;12.65;;;2.70;64.50;;;;;;5077979;28;20059;-65
2021/01/04 04:41:35;;;;;;;21.15;12.05;;;2.90;64.60;;;;;;5079779;28;20327;-65
2021/01/04 04:44:21;;;;;;;21.60;12.50;;;2.90;64.00;;;;;;5061541;28;20082;-65
2021/01/04 04:46:50;;;;;;;21.50;12.70;;;2.80;64.10;;;;;;5078398;28;20044;-64
2021/01/04 04:49:46;;;;;;;23.02;12.73;;;2.80;63.50;;;;;;5079414;28;20059;-65
2021/01/04 04:52:20;;;;;;;22.15;12.35;;;2.80;63.40;;;;;;5070255;28;20347;-64
2021/01/04 04:54:55;;;;;;;21.10;11.77;;;2.70;63.50;;;;;;5079609;28;20047;-64
2021/01/04 04:57:41;;;;;;;23.33;13.50;;;2.70;63.50;;;;;;5045267;28;20317;-65
2021/01/04 05:00:09;;;;;;;22.92;12.45;;;2.70;63.80;;;;;;5078830;28;20048;-65
2021/01/04 05:03:05;;;;;;;23.23;13.32;;;2.70;63.50;;;;;;5079765;28;20049;-65
2021/01/04 05:05:36;;;;;;;26.23;13.50;;;2.70;63.70;;;;;;5079282;28;20028;-65
2021/01/04 05:08:26;;;;;;;23.98;13.85;;;2.70;63.80;;;;;;5062171;28;20039;-65
2021/01/04 05:10:51;;;;;;;22.75;13.38;;;2.60;63.90;;;;;;5077938;28;20086;-65
2021/01/04 05:13:24;;;;;;;24.77;14.27;;;2.60;64.20;;;;;;5063012;28;20037;-65
2021/01/04 05:16:20;;;;;;;25.35;13.52;;;2.70;64.90;;;;;;5063048;28;20036;-65
2021/01/04 05:19:10;;;;;;;23.58;13.43;;;2.70;64.10;;;;;;5078331;28;20020;-65
2021/01/04 05:21:51;;;;;;;27.48;13.90;;;2.70;65.50;;;;;;5078505;28;20025;-65
2021/01/04 05:24:34;;;;;;;27.98;15.05;;;2.80;64.60;;;;;;5077751;28;20051;-65
2021/01/04 05:27:25;;;;;;;26.88;15.77;;;2.60;64.60;;;;;;5077753;28;20113;-65
2021/01/04 05:29:57;;;;;;;26.42;15.00;;;2.60;64.60;;;;;;5061915;28;20098;-64
2021/01/04 05:32:39;;;;;;;27.77;15.35;;;2.60;64.50;;;;;;5080357;28;20044;-65
2021/01/04 05:35:06;;;;;;;26.85;14.65;;;2.70;65.50;;;;;;5077918;28;20095;-65
2021/01/04 05:38:09;;;;;;;28.33;15.77;;;2.70;65.10;;;;;;5063130;28;20338;-65
2021/01/04 05:40:56;;;;;;;30.20;15.27;;;2.70;64.60;;;;;;5078451;28;20035;-64
2021/01/04 05:43:42;;;;;;;29.27;16.52;;;2.80;65.90;;;;;;5078929;28;20063;-65
2021/01/04 05:46:21;;;;;;;31.10;15.30;;;2.80;64.70;;;;;;5078230;28;20032;-65
2021/01/04 05:49:25;;;;;;;29.40;16.55;;;2.80;64.50;;;;;;5079523;28;20059;-65
2021/01/04 05:51:50;;;;;;;33.83;16.10;;;2.70;64.50;;;;;;5048065;28;20035;-65
2021/01/04 05:54:42;;;;;;;32.75;16.95;;;2.70;64.40;;;;;;5060726;28;20045;-65
2021/01/04 05:57:14;;;;;;;30.02;16.15;;;2.60;64.60;;;;;;5075786;28;20048;-65
2021/01/04 06:00:06;;;;;;;35.75;17.60;;;2.70;65.10;;;;;;5062649;28;20078;-65
2021/01/04 06:02:34;;;;;;;33.22;17.45;;;2.60;64.80;;;;;;5075283;28;20235;-65
2021/01/04 06:05:29;;;;;;;34.15;17.80;;;2.60;64.70;;;;;;5077262;28;20327;-64
2021/01/04 06:07:54;;;;;;;35.30;17.77;;;2.70;64.80;;;;;;5061340;28;20332;-65
2021/01/04 06:10:21;;;;;;;32.80;16.90;;;2.80;64.70;;;;;;5065606;28;20048;-65
2021/01/04 06:12:48;;;;;;;34.72;18.45;;;2.80;64.80;;;;;;5082803;28;20044;-65
2021/01/04 06:15:14;;;;;;;32.67;17.67;;;2.80;64.80;;;;;;5080916;28;20086;-65
2021/01/04 06:17:41;;;;;;;33.67;17.77;;;2.80;64.60;;;;;;5082629;28;20290;-65
2021/01/04 06:20:38;;;;;;;33.10;17.30;;;2.80;64.50;;;;;;5064043;28;20351;-65
2021/01/04 06:23:11;;;;;;;32.55;17.33;;;2.80;64.80;;;;;;5081811;28;20039;-65
2021/01/04 06:25:37;;;;;;;32.50;17.90;;;2.80;64.70;;;;;;5082271;28;20263;-65
2021/01/04 06:28:03;;;;;;;34.70;17.13;;;2.80;64.40;;;;;;5063751;28;20079;-65
2021/01/04 06:30:34;;;;;;;34.95;17.80;;;2.70;64.90;;;;;;5065869;28;20036;-65
2021/01/04 06:33:19;;;;;;;36.53;18.30;;;2.60;64.70;;;;;;5080423;28;20040;-65
2021/01/04 06:35:45;;;;;;;36.42;18.42;;;2.80;65.40;;;;;;5082198;28;20040;-65
2021/01/04 06:38:13;;;;;;;35.08;17.65;;;2.80;65.40;;;;;;5063363;28;20201;-65
2021/01/04 06:40:42;;;;;;;38.95;19.20;;;2.80;65.10;;;;;;5065213;28;20051;-65
2021/01/04 06:43:16;;;;;;;36.38;19.27;;;2.80;64.70;;;;;;5080460;28;20332;-65
2021/01/04 06:46:12;;;;;;;35.40;18.73;;;2.80;64.40;;;;;;5065830;28;20040;-65
2021/01/04 06:48:45;;;;;;;37.25;18.38;;;2.80;64.60;;;;;;5081953;28;20029;-65
2021/01/04 06:51:31;;;;;;;33.50;18.20;;;2.40;65.00;;;;;;5079869;28;20064;-64
2021/01/04 06:54:05;;;;;;;41.45;19.90;;;2.50;65.30;;;;;;5080032;28;20032;-63
2021/01/04 06:57:05;;;;;;;39.30;19.00;;;2.60;64.80;;;;;;5081589;28;20074;-63
2021/01/04 06:59:50;;;;;;;38.67;18.77;;;2.60;65.00;;;;;;5080895;28;20084;-63
2021/01/04 07:02:34;;;;;;;38.90;19.73;;;2.70;65.40;;;;;;5081671;28;20322;-63
2021/01/04 07:05:18;;;;;;;38.30;18.75;;;2.80;65.20;;;;;;5064419;28;20078;-63
2021/01/04 07:07:52;;;;;;;34.75;17.90;;;2.80;65.70;;;;;;5079655;28;20142;-64
2021/01/04 07:10:20;;;;;;;37.92;20.00;;;2.80;65.50;;;;;;5081670;28;20037;-64
2021/01/04 07:13:21;;;;;;;34.20;18.05;;;2.70;64.70;;;;;;5082531;28;20040;-64
2021/01/04 07:16:01;;;;;;;30.77;17.87;;;2.40;65.50;;;;;;5038453;28;20108;-63
2021/01/04 07:18:40;;;;;;;37.83;19.37;;;2.50;65.60;;;;;;5081253;28;20232;-63
2021/01/04 07:21:10;;;;;;;37.95;19.52;;;2.50;65.30;;;;;;5064559;28;20342;-63
2021/01/04 07:23:49;;;;;;;34.05;18.35;;;2.60;65.20;;;;;;5081857;28;20303;-63
2021/01/04 07:26:33;;;;;;;41.13;20.15;;;2.60;65.40;;;;;;5081042;28;20035;-63
2021/01/04 07:29:04;;;;;;;40.63;20.55;;;2.60;65.00;;;;;;5080744;28;20091;-63
2021/01/04 07:31:32;;;;;;;39.03;19.52;;;2.70;65.10;;;;;;5082240;28;20060;-64
2021/01/04 07:34:07;;;;;;;36.55;19.52;;;2.40;65.30;;;;;;5079170;28;20036;-64
2021/01/04 07:36:35;;;;;;;38.05;18.48;;;2.50;65.50;;;;;;5064462;28;20044;-66
2021/01/04 07:39:30;;;;;;;36.42;18.73;;;2.60;65.60;;;;;;5079365;28;20040;-65
2021/01/04 07:42:47;;;;;;;38.35;19.25;;;2.50;65.40;;;;;;5080239;28;20095;-64
2021/01/04 07:45:19;;;;;;;36.38;18.77;;;2.40;66.20;;;;;;5046258;28;20201;-64
2021/01/04 07:47:57;;;;;;;37.03;18.27;;;2.40;66.00;;;;;;5081850;28;20355;-66
2021/01/04 07:51:01;;;;;;;36.95;19.08;;;2.30;65.90;;;;;;5063980;28;20039;-65
2021/01/04 07:53:57;;;;;;;38.55;19.48;;;2.40;66.50;;;;;;5019323;28;20283;-64
2021/01/04 07:56:31;;;;;;;35.13;18.58;;;2.40;66.50;;;;;;5079516;28;20036;-65
2021/01/04 07:59:29;;;;;;;37.47;18.77;;;2.50;67.00;;;;;;5079282;28;20119;-65
2021/01/04 08:02:20;;;;;;;39.65;20.50;;;2.40;66.10;;;;;;5078789;28;20043;-66
2021/01/04 08:05:13;;;;;;;36.97;19.95;;;2.50;66.50;;;;;;5078819;28;20047;-64
2021/01/04 08:08:04;;;;;;;39.97;19.88;;;2.60;66.20;;;;;;5081102;28;20047;-63
2021/01/04 08:10:44;;;;;;;35.22;18.77;;;2.60;65.90;;;;;;5078846;28;20028;-64
2021/01/04 08:13:21;;;;;;;38.80;20.45;;;2.60;66.30;;;;;;5078779;28;20391;-64
2021/01/04 08:15:52;;;;;;;38.33;18.88;;;2.50;66.40;;;;;;5080117;28;20099;-64
2021/01/04 08:18:19;;;;;;;;;;;2.50;66.70;;;;;;5062625;28;20049;-65
2021/01/04 08:21:02;;;;;;;38.88;19.23;;;2.40;66.60;;;;;;5080169;28;19911;-62
2021/01/04 08:24:03;;;;;;;40.15;20.15;;;2.40;66.70;;;;;;5061828;28;20036;-64
2021/01/04 08:26:47;;;;;;;40.35;19.92;;;2.60;66.70;;;;;;5079073;28;20228;-64
2021/01/04 08:29:36;;;;;;;39.47;20.27;;;2.60;66.40;;;;;;5063207;28;20024;-66
2021/01/04 08:32:24;;;;;;;44.08;20.67;;;2.50;66.80;;;;;;5037530;28;20032;-66
2021/01/04 08:34:50;;;;;;;38.30;20.00;;;2.60;66.50;;;;;;5044371;28;20035;-65
2021/01/04 08:37:19;;;;;;;38.45;19.65;;;2.60;66.40;;;;;;5063051;28;20029;-63
2021/01/04 08:39:50;;;;;;;41.30;21.55;;;2.60;66.60;;;;;;5080004;28;20036;-64
2021/01/04 08:42:20;;;;;;;41.75;20.38;;;2.60;66.40;;;;;;5077951;28;20028;-64
2021/01/04 08:45:07;;;;;;;36.67;19.00;;;2.50;66.70;;;;;;5080797;28;20112;-64
2021/01/04 08:47:49;;;;;;;37.30;19.20;;;2.50;66.60;;;;;;5078879;28;20032;-62
2021/01/04 08:50:16;;;;;;;;;;;2.50;67.20;;;;;;5078909;28;20055;-64
2021/01/04 08:52:48;;;;;;;42.65;19.10;;;2.50;67.00;;;;;;5078286;28;19904;-63
2021/01/04 08:55:43;;;;;;;37.00;18.77;;;2.50;67.10;;;;;;5063686;28;20040;-63
2021/01/04 08:58:25;;;;;;;37.88;18.83;;;2.60;66.80;;;;;;5057894;28;20328;-64
2021/01/04 09:01:02;;;;;;;38.85;19.17;;;2.60;67.30;;;;;;5063577;28;20063;-63
2021/01/04 09:03:30;;;;;;;41.70;20.35;;;2.70;66.70;;;;;;5078337;28;20024;-64
2021/01/04 09:05:55;;;;;;;37.45;19.33;;;2.50;66.60;;;;;;5061370;28;20091;-66
2021/01/04 09:08:30;;;;;;;40.53;21.17;;;2.50;66.90;;;;;;5062787;28;20029;-64
2021/01/04 09:11:01;;;;;;;39.97;19.13;;;2.60;67.00;;;;;;5056403;28;20029;-65
2021/01/04 09:13:35;;;;;;;39.92;19.65;;;2.60;66.90;;;;;;5030109;28;20024;-65
2021/01/04 09:16:23;;;;;;;42.75;22.17;;;2.50;66.60;;;;;;5061499;28;20316;-65
2021/01/04 09:18:49;;;;;;;39.40;20.33;;;2.40;67.10;;;;;;5080361;28;20036;-65
2021/01/04 09:21:39;;;;;;;39.33;20.13;;;2.50;67.00;;;;;;5077597;28;20040;-64
2021/01/04 09:24:23;;;;;;;38.00;19.08;;;2.50;66.90;;;;;;5077873;28;20108;-64
2021/01/04 09:26:53;;;;;;;39.58;19.55;;;2.50;66.70;;;;;;5080290;28;20029;-65
2021/01/04 09:29:29;;;;;;;38.77;19.23;;;2.40;66.80;;;;;;5061881;28;20377;-64
2021/01/04 09:32:15;;;;;;;39.08;18.70;;;2.40;67.50;;;;;;5078037;28;20037;-65
2021/01/04 09:34:41;;;;;;;42.92;20.08;;;2.40;67.10;;;;;;5077039;28;20100;-64
2021/01/04 09:37:11;;;;;;;40.08;19.42;;;2.50;67.00;;;;;;5072600;28;20040;-63
2021/01/04 09:39:38;;;;;;;42.73;20.07;;;2.50;66.80;;;;;;5077793;28;20051;-66
2021/01/04 09:42:05;;;;;;;41.08;20.02;;;2.60;66.90;;;;;;5077737;28;20349;-65
2021/01/04 09:44:31;;;;;;;39.33;18.95;;;2.70;67.00;;;;;;5084056;28;20119;-65
2021/01/04 09:47:04;;;;;;;36.33;19.05;;;2.60;67.10;;;;;;5064600;28;20070;-64
2021/01/04 09:49:41;;;;;;;42.15;20.48;;;2.60;67.00;;;;;;5050360;28;20338;-66
2021/01/04 09:52:22;;;;;;;43.10;19.65;;;2.40;67.00;;;;;;5082003;28;20056;-64
2021/01/04 09:54:51;;;;;;;;;;;2.40;66.60;;;;;;5065025;28;20040;-65
2021/01/04 09:57:22;;;;;;;40.10;19.02;;;2.30;66.80;;;;;;5081325;28;19998;-64
2021/01/04 09:59:49;;;;;;;40.05;19.85;;;2.20;67.40;;;;;;5051932;28;20044;-65
2021/01/04 10:02:29;;;;;;;38.78;19.40;;;2.20;67.00;;;;;;5054852;28;20036;-64
2021/01/04 10:05:03;;;;;;;40.63;19.85;;;2.40;67.10;;;;;;5080871;28;20079;-64
2021/01/04 10:07:29;;;;;;;41.42;19.58;;;2.40;66.90;;;;;;5058252;28;20036;-63
2021/01/04 10:09:55;;;;;;;45.83;19.75;;;2.50;66.40;;;;;;5080879;28;20074;-64
2021/01/04 10:12:25;;;;;;;39.42;19.25;;;2.50;66.60;;;;;;5064280;28;20202;-64
2021/01/04 10:14:52;;;;;;;39.53;20.25;;;2.40;66.70;;;;;;5082547;28;20067;-63
2021/01/04 10:17:17;;;;;;;45.22;20.33;;;2.50;66.40;;;;;;5080983;28;20041;-64
2021/01/04 10:19:55;;;;;;;40.92;21.15;;;2.40;66.50;;;;;;5049294;28;20055;-64
2021/01/04 10:22:30;;;;;;;40.70;20.30;;;2.40;66.80;;;;;;5082517;28;20044;-63
2021/01/04 10:24:57;;;;;;;42.08;20.23;;;2.30;67.00;;;;;;5081761;28;20062;-63
2021/01/04 10:27:24;;;;;;;42.00;20.63;;;2.30;66.60;;;;;;5080546;28;20085;-63
2021/01/04 10:29:52;;;;;;;43.45;20.40;;;2.40;67.40;;;;;;5082435;28;20251;-65
2021/01/04 10:32:28;;;;;;;38.47;19.98;;;2.40;66.90;;;;;;5064367;28;20099;-63
2021/01/04 10:34:53;;;;;;;44.05;21.73;;;2.40;67.00;;;;;;5074313;28;20039;-64
2021/01/04 10:37:40;;;;;;;41.92;21.13;;;2.20;67.40;;;;;;5083520;28;20040;-62
2021/01/04 10:40:08;;;;;;;40.45;20.00;;;2.20;67.90;;;;;;5081063;28;20024;-62
2021/01/04 10:42:33;;;;;;;46.83;21.67;;;2.10;67.90;;;;;;5081292;28;20040;-62
2021/01/04 10:45:08;;;;;;;44.47;20.40;;;2.30;67.60;;;;;;5083508;28;20071;-62
2021/01/04 10:47:43;;;;;;;40.30;20.20;;;2.20;67.70;;;;;;5081130;28;20040;-61
2021/01/04 10:50:21;;;;;;;45.22;21.25;;;2.00;67.80;;;;;;5080242;28;20051;-61
2021/01/04 10:53:25;;;;;;;39.83;18.75;;;2.00;68.00;;;;;;5080064;28;20040;-62
2021/01/04 10:56:21;;;;;;;44.13;20.55;;;2.10;67.70;;;;;;5063390;28;20036;-62
2021/01/04 10:58:47;;;;;;;40.70;20.27;;;2.20;67.60;;;;;;5079670;28;20040;-61
2021/01/04 11:01:20;;;;;;;41.28;20.02;;;2.30;67.60;;;;;;5082706;28;20037;-62
2021/01/04 11:03:55;;;;;;;43.53;21.27;;;2.20;67.80;;;;;;5063596;28;20037;-61
2021/01/04 11:06:30;;;;;;;41.00;20.35;;;2.30;67.50;;;;;;5081563;28;21936;-61
2021/01/04 11:08:56;;;;;;;40.00;20.65;;;2.30;67.30;;;;;;5082092;28;20224;-61
2021/01/04 11:11:34;;;;;;;44.05;21.50;;;2.20;67.30;;;;;;5081067;28;20035;-62
2021/01/04 11:14:16;;;;;;;43.75;21.77;;;2.20;67.50;;;;;;5079540;28;20042;-63
2021/01/04 11:16:49;;;;;;;38.70;20.30;;;2.20;67.40;;;;;;5063726;28;20326;-63
2021/01/04 11:19:29;;;;;;;41.28;20.30;;;2.30;67.80;;;;;;5064462;28;20051;-62
2021/01/04 11:21:54;;;;;;;44.50;22.40;;;2.30;67.50;;;;;;5079678;28;20051;-62
2021/01/04 11:24:20;;;;;;;44.72;21.80;;;2.10;67.80;;;;;;5082044;28;20037;-61
2021/01/04 11:26:46;;;;;;;43.70;21.45;;;2.10;67.90;;;;;;5082448;28;20358;-63
2021/01/04 11:29:12;;;;;;;40.97;20.73;;;1.90;68.60;;;;;;5063115;28;20258;-61
2021/01/04 11:31:37;;;;;;;42.08;21.27;;;2.00;69.30;;;;;;5064241;28;20234;-62
2021/01/04 11:34:03;;;;;;;43.28;21.95;;;2.00;68.60;;;;;;5079443;28;20047;-63
2021/01/04 11:36:29;;;;;;;43.63;21.10;;;2.10;68.40;;;;;;5079175;28;20037;-63
2021/01/04 11:38:54;;;;;;;44.78;22.75;;;2.00;68.20;;;;;;5083667;28;20223;-63
2021/01/04 11:41:20;;;;;;;46.28;23.02;;;2.00;68.30;;;;;;5072631;28;20061;-64
2021/01/04 11:43:47;;;;;;;44.65;23.30;;;2.20;68.60;;;;;;5078436;28;20052;-62
2021/01/04 11:46:15;;;;;;;48.22;24.27;;;2.10;69.20;;;;;;5082003;28;20029;-62
2021/01/04 11:48:40;;;;;;;43.78;23.38;;;2.20;69.20;;;;;;5080399;28;20328;-62
2021/01/04 11:51:06;;;;;;;46.03;24.42;;;2.10;68.70;;;;;;5081897;28;20038;-62
2021/01/04 11:53:31;;;;;;;47.85;26.25;;;2.20;68.30;;;;;;5080835;28;20037;-62
2021/01/04 11:55:57;;;;;;;45.00;23.38;;;2.20;68.30;;;;;;5079000;28;20036;-62
2021/01/04 11:58:23;;;;;;;50.00;24.25;;;2.20;68.50;;;;;;5081630;28;20150;-61
2021/01/04 12:00:48;;;;;;;49.70;24.88;;;2.30;68.30;;;;;;5079706;28;20038;-61
2021/01/04 12:03:14;;;;;;;49.72;25.98;;;2.40;68.20;;;;;;5080586;28;20029;-61
2021/01/04 12:05:40;;;;;;;49.38;26.58;;;2.40;68.10;;;;;;5080843;28;20044;-61
2021/01/04 12:08:05;;;;;;;50.75;25.75;;;2.40;68.40;;;;;;5080072;28;20037;-62
2021/01/04 12:10:31;;;;;;;47.90;24.35;;;2.40;68.10;;;;;;5081386;28;20235;-61
2021/01/04 12:12:57;;;;;;;50.53;25.40;;;2.40;67.40;;;;;;5079869;28;20032;-62
2021/01/04 12:15:23;;;;;;;49.75;25.90;;;2.30;67.80;;;;;;5081707;28;20044;-61
2021/01/04 12:17:49;;;;;;;43.10;23.77;;;2.00;68.10;;;;;;5081580;28;20040;-62
2021/01/04 12:20:15;;;;;;;48.05;25.35;;;2.00;68.50;;;;;;5079846;28;20082;-62
2021/01/04 12:22:40;;;;;;;47.17;26.00;;;2.00;68.40;;;;;;5080023;28;20062;-62
2021/01/04 12:25:07;;;;;;;49.60;26.33;;;2.00;68.60;;;;;;5081102;28;20044;-62
2021/01/04 12:27:32;;;;;;;50.38;25.92;;;2.10;68.80;;;;;;5079470;28;20335;-62
2021/01/04 12:29:58;;;;;;;49.17;24.70;;;2.20;68.40;;;;;;5082896;28;20062;-62
2021/01/04 12:32:23;;;;;;;49.72;25.27;;;2.20;68.50;;;;;;5079930;28;20215;-62
2021/01/04 12:34:49;;;;;;;44.95;23.95;;;2.20;68.00;;;;;;5079653;28;20044;-62
2021/01/04 12:37:14;;;;;;;48.80;25.15;;;2.20;67.90;;;;;;5081149;28;20056;-62
2021/01/04 12:39:40;;;;;;;45.67;24.08;;;2.20;67.60;;;;;;5078417;28;20033;-62
2021/01/04 12:42:06;;;;;;;44.75;23.30;;;2.10;68.00;;;;;;5081156;28;20099;-61
2021/01/04 12:44:31;;;;;;;51.53;24.13;;;1.80;68.40;;;;;;5079527;28;20052;-62
2021/01/04 12:46:57;;;;;;;51.38;25.13;;;1.90;68.80;;;;;;5077943;28;20076;-63
2021/01/04 12:49:23;;;;;;;45.47;23.98;;;1.90;68.40;;;;;;5079814;28;20043;-62
2021/01/04 12:51:54;;;;;;;46.42;23.83;;;1.90;68.50;;;;;;5079242;28;20308;-63
2021/01/04 12:54:21;;;;;;;47.28;24.20;;;1.90;68.30;;;;;;5063204;28;20100;-63
2021/01/04 12:56:47;;;;;;;46.67;25.42;;;2.00;68.40;;;;;;5079800;28;20037;-62
2021/01/04 12:59:14;;;;;;;47.97;25.10;;;2.00;68.00;;;;;;5061724;28;20028;-61
2021/01/04 13:01:40;;;;;;;46.92;24.80;;;2.10;67.80;;;;;;5079314;28;20108;-64
2021/01/04 13:04:06;;;;;;;43.80;23.17;;;2.10;67.90;;;;;;5079689;28;20335;-63
2021/01/04 13:06:33;;;;;;;46.53;23.60;;;1.90;67.70;;;;;;5079249;28;20075;-63
2021/01/04 13:08:59;;;;;;;46.08;24.67;;;1.90;68.10;;;;;;5081156;28;20028;-62
2021/01/04 13:11:25;;;;;;;46.20;24.75;;;1.90;68.50;;;;;;5078800;28;20088;-62
2021/01/04 13:13:50;;;;;;;42.55;22.35;;;2.00;67.80;;;;;;5079024;28;20047;-62
2021/01/04 13:16:16;;;;;;;46.85;23.58;;;1.90;68.10;;;;;;5080346;28;20036;-62
2021/01/04 13:18:42;;;;;;;48.15;23.55;;;2.00;67.90;;;;;;5083477;28;20335;-62