Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:46;;;;;;;2.67;1.60;;;8.30;99.90;;;;;;5009689;28;20475;-75
2022/04/07 00:03:11;;;;;;;3.47;1.47;;;8.30;99.90;;;;;;5007151;28;20483;-75
2022/04/07 00:05:37;;;;;;;2.23;1.80;;;8.20;99.90;;;;;;5013470;28;20048;-75
2022/04/07 00:08:03;;;;;;;2.37;1.53;;;8.20;99.90;;;;;;5012685;28;20018;-75
2022/04/07 00:10:28;;;;;;;2.70;1.70;;;8.20;99.90;;;;;;5012271;28;20029;-75
2022/04/07 00:12:54;;;;;;;3.60;1.50;;;8.20;99.90;;;;;;5025706;28;20086;-75
2022/04/07 00:15:20;;;;;;;3.20;1.60;;;8.20;99.90;;;;;;5008850;28;20023;-74
2022/04/07 00:17:45;;;;;;;2.43;1.50;;;8.10;99.90;;;;;;4994397;28;20034;-74
2022/04/07 00:20:11;;;;;;;2.13;1.60;;;8.20;99.90;;;;;;4994288;28;20030;-74
2022/04/07 00:22:37;;;;;;;4.30;1.67;;;8.30;99.90;;;;;;4994098;28;20121;-75
2022/04/07 00:25:03;;;;;;;2.10;1.53;;;8.40;99.90;;;;;;4993674;28;20033;-75
2022/04/07 00:27:28;;;;;;;1.80;1.20;;;8.50;99.90;;;;;;5008939;28;20058;-75
2022/04/07 00:29:54;;;;;;;1.60;1.40;;;8.60;99.90;;;;;;4993785;28;20077;-74
2022/04/07 00:32:20;;;;;;;1.90;1.40;;;8.70;99.90;;;;;;4997305;28;20038;-74
2022/04/07 00:34:48;;;;;;;2.20;1.50;;;8.80;99.90;;;;;;5013247;28;20029;-74
2022/04/07 00:37:14;;;;;;;2.33;1.30;;;8.80;99.90;;;;;;5005881;28;20430;-75
2022/04/07 00:39:40;;;;;;;1.80;1.40;;;8.90;99.90;;;;;;4993829;28;20390;-74
2022/04/07 00:42:06;;;;;;;1.57;1.30;;;8.90;99.90;;;;;;5008026;28;20034;-75
2022/04/07 00:44:31;;;;;;;1.60;1.27;;;9.00;99.90;;;;;;5012931;28;20022;-75
2022/04/07 00:46:57;;;;;;;1.50;1.13;;;9.00;99.90;;;;;;5012311;28;20064;-75
2022/04/07 00:49:23;;;;;;;1.67;1.30;;;9.10;99.90;;;;;;5012749;28;20379;-75
2022/04/07 00:51:51;;;;;;;3.27;1.50;;;9.00;99.90;;;;;;4997397;28;20109;-75
2022/04/07 00:54:17;;;;;;;1.97;1.40;;;9.00;99.90;;;;;;4993324;28;20468;-75
2022/04/07 00:56:43;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;5007960;28;20100;-74
2022/04/07 00:59:14;;;;;;;6.27;1.53;;;9.10;99.90;;;;;;4992925;28;20030;-75
2022/04/07 01:01:40;;;;;;;2.87;1.73;;;9.20;99.90;;;;;;5007466;28;20383;-75
2022/04/07 01:04:06;;;;;;;2.50;1.50;;;9.20;99.90;;;;;;5006219;28;20033;-75
2022/04/07 01:06:32;;;;;;;2.20;1.50;;;9.20;99.90;;;;;;5012268;28;20022;-75
2022/04/07 01:08:58;;;;;;;3.07;1.77;;;9.20;99.90;;;;;;5012494;28;20501;-75
2022/04/07 01:11:26;;;;;;;3.10;1.90;;;9.20;99.90;;;;;;5012216;28;20057;-75
2022/04/07 01:13:52;;;;;;;2.43;1.60;;;9.30;99.90;;;;;;5012388;28;20076;-75
2022/04/07 01:16:20;;;;;;;2.30;1.60;;;9.20;99.90;;;;;;5012039;28;20045;-75
2022/04/07 01:18:46;;;;;;;2.40;1.40;;;9.30;99.90;;;;;;5012643;28;20144;-75
2022/04/07 01:21:16;;;;;;;3.47;1.57;;;9.40;99.90;;;;;;5011925;28;20117;-75
2022/04/07 01:23:54;;;;;;;2.37;1.30;;;9.40;99.90;;;;;;5012371;28;20387;-75
2022/04/07 01:26:21;;;;;;;2.83;1.60;;;9.40;99.90;;;;;;5010976;28;20117;-74
2022/04/07 01:28:48;;;;;;;2.13;1.60;;;9.50;99.90;;;;;;5012278;28;20414;-75
2022/04/07 01:31:14;;;;;;;3.00;1.60;;;9.50;99.90;;;;;;5011876;28;20115;-75
2022/04/07 01:33:40;;;;;;;3.10;1.30;;;9.50;99.90;;;;;;5010295;28;20460;-75
2022/04/07 01:36:05;;;;;;;2.20;1.60;;;9.40;99.90;;;;;;5011778;28;20026;-75
2022/04/07 01:38:31;;;;;;;2.03;1.50;;;9.40;99.90;;;;;;5012052;28;20087;-75
2022/04/07 01:40:57;;;;;;;2.27;1.33;;;9.40;99.90;;;;;;5011282;28;20030;-75
2022/04/07 01:43:23;;;;;;;2.50;1.60;;;9.50;99.90;;;;;;5011672;28;20076;-75
2022/04/07 01:45:50;;;;;;;2.60;1.60;;;9.50;99.90;;;;;;5011666;28;20375;-75
2022/04/07 01:48:18;;;;;;;2.00;1.50;;;9.70;99.90;;;;;;5011815;28;20022;-75
2022/04/07 01:50:46;;;;;;;2.00;1.60;;;9.60;99.90;;;;;;5011163;28;20018;-75
2022/04/07 01:53:12;;;;;;;1.90;1.40;;;9.60;99.90;;;;;;5011586;28;20032;-75
2022/04/07 01:55:39;;;;;;;3.97;1.63;;;9.60;99.90;;;;;;5011572;28;20022;-75
2022/04/07 01:58:05;;;;;;;2.87;1.60;;;9.60;99.90;;;;;;5011505;28;20053;-75
2022/04/07 02:00:31;;;;;;;2.03;1.40;;;9.50;99.90;;;;;;5009490;28;20049;-75
2022/04/07 02:02:56;;;;;;;2.70;1.77;;;9.50;99.90;;;;;;5002702;28;20434;-75
2022/04/07 02:05:22;;;;;;;2.43;1.87;;;9.50;99.90;;;;;;5024817;28;20042;-75
2022/04/07 02:07:48;;;;;;;2.97;1.73;;;9.60;99.90;;;;;;5011058;28;20033;-75
2022/04/07 02:10:14;;;;;;;1.87;1.50;;;9.60;99.90;;;;;;5009819;28;20033;-75
2022/04/07 02:12:42;;;;;;;1.73;1.40;;;9.60;99.90;;;;;;5009823;28;20022;-75
2022/04/07 02:15:09;;;;;;;2.67;1.80;;;9.60;99.90;;;;;;5010727;28;20053;-75
2022/04/07 02:17:35;;;;;;;2.23;1.70;;;9.60;99.90;;;;;;5009738;28;20053;-75
2022/04/07 02:20:06;;;;;;;2.43;1.57;;;9.80;99.90;;;;;;5010999;28;20082;-75
2022/04/07 02:22:31;;;;;;;1.77;1.50;;;9.90;99.90;;;;;;5011169;28;20034;-75
2022/04/07 02:24:58;;;;;;;4.37;1.80;;;9.80;99.90;;;;;;5010154;28;20095;-75
2022/04/07 02:27:23;;;;;;;1.87;1.50;;;9.80;99.90;;;;;;5011277;28;20030;-75
2022/04/07 02:29:49;;;;;;;2.50;1.40;;;9.80;99.90;;;;;;5009526;28;20037;-75
2022/04/07 02:32:14;;;;;;;3.93;1.70;;;9.90;99.90;;;;;;5010863;28;20082;-75
2022/04/07 02:34:41;;;;;;;2.00;1.63;;;9.90;99.90;;;;;;5010072;28;20050;-75
2022/04/07 02:37:08;;;;;;;3.17;1.60;;;9.80;99.90;;;;;;5010733;28;20486;-75
2022/04/07 02:39:34;;;;;;;1.87;1.53;;;9.80;99.90;;;;;;5009699;28;20390;-75
2022/04/07 02:41:59;;;;;;;6.27;1.70;;;9.70;99.90;;;;;;5010946;28;20025;-75
2022/04/07 02:44:25;;;;;;;3.37;1.87;;;9.70;99.90;;;;;;5009889;28;20038;-74
2022/04/07 02:46:51;;;;;;;1.87;1.60;;;9.70;99.90;;;;;;4989857;28;20784;-74
2022/04/07 02:49:17;;;;;;;2.93;1.70;;;9.70;99.90;;;;;;4991143;28;20107;-74
2022/04/07 02:51:43;;;;;;;3.17;1.60;;;9.70;99.90;;;;;;4989077;28;20022;-74
2022/04/07 02:54:09;;;;;;;2.53;1.80;;;9.70;99.90;;;;;;4990887;28;20502;-74
2022/04/07 02:56:35;;;;;;;3.13;1.77;;;9.60;99.90;;;;;;5008435;28;20038;-74
2022/04/07 02:59:01;;;;;;;2.67;1.87;;;9.60;99.90;;;;;;5010594;28;20038;-74
2022/04/07 03:01:26;;;;;;;2.60;1.60;;;9.60;99.90;;;;;;5004189;28;20040;-74
2022/04/07 03:03:55;;;;;;;2.50;1.87;;;9.70;99.90;;;;;;4993213;28;20034;-74
2022/04/07 03:06:21;;;;;;;3.20;1.53;;;9.70;99.90;;;;;;5006398;28;20479;-74
2022/04/07 03:08:47;;;;;;;2.70;1.40;;;9.60;99.90;;;;;;5010990;28;20502;-74
2022/04/07 03:11:13;;;;;;;3.37;1.97;;;9.70;99.90;;;;;;5016859;28;20029;-74
2022/04/07 03:13:39;;;;;;;1.53;1.30;;;9.60;99.90;;;;;;5016630;28;20025;-74
2022/04/07 03:16:08;;;;;;;2.13;1.30;;;9.60;99.90;;;;;;5016685;28;20479;-74
2022/04/07 03:18:35;;;;;;;1.80;1.40;;;9.60;99.90;;;;;;5016561;28;20100;-74
2022/04/07 03:21:00;;;;;;;2.03;1.60;;;9.50;99.90;;;;;;5016669;28;20487;-74
2022/04/07 03:23:26;;;;;;;3.60;1.47;;;9.60;99.90;;;;;;5015575;28;20120;-74
2022/04/07 03:25:52;;;;;;;2.60;1.53;;;9.60;99.90;;;;;;5016951;28;20028;-74
2022/04/07 03:28:18;;;;;;;2.57;1.60;;;9.70;99.90;;;;;;5017018;28;20478;-74
2022/04/07 03:30:44;;;;;;;2.20;1.30;;;9.60;99.90;;;;;;5018453;28;20033;-73
2022/04/07 03:33:10;;;;;;;2.00;1.50;;;9.50;99.90;;;;;;5017866;28;20041;-73
2022/04/07 03:35:39;;;;;;;1.60;1.30;;;9.60;99.90;;;;;;5016680;28;20037;-74
2022/04/07 03:38:07;;;;;;;2.50;1.50;;;9.60;99.90;;;;;;5018402;28;20022;-74
2022/04/07 03:40:35;;;;;;;2.20;1.13;;;9.50;99.90;;;;;;5017058;28;20105;-73
2022/04/07 03:43:01;;;;;;;1.70;1.20;;;9.50;99.90;;;;;;5016840;28;20537;-74
2022/04/07 03:45:27;;;;;;;2.77;1.30;;;9.40;99.90;;;;;;5016925;28;20415;-74
2022/04/07 03:47:52;;;;;;;1.60;1.10;;;9.30;99.90;;;;;;5018287;28;20034;-74
2022/04/07 03:50:19;;;;;;;3.43;1.30;;;9.30;99.90;;;;;;5016007;28;20045;-75
2022/04/07 03:52:44;;;;;;;1.53;1.20;;;9.20;99.90;;;;;;5016914;28;20022;-75
2022/04/07 03:55:10;;;;;;;2.53;1.40;;;9.20;99.90;;;;;;5016489;28;20037;-75
2022/04/07 03:57:36;;;;;;;2.37;1.40;;;9.10;99.90;;;;;;5016393;28;20034;-75
2022/04/07 04:00:02;;;;;;;2.30;1.30;;;9.10;99.90;;;;;;5012984;28;20036;-75
2022/04/07 04:02:27;;;;;;;1.53;1.20;;;9.00;99.90;;;;;;5010938;28;20081;-74
2022/04/07 04:04:53;;;;;;;1.60;1.20;;;8.90;99.90;;;;;;4996944;28;20030;-75
2022/04/07 04:07:18;;;;;;;1.70;1.20;;;8.80;99.90;;;;;;4999292;28;20034;-74
2022/04/07 04:09:45;;;;;;;1.40;1.00;;;8.80;99.90;;;;;;5011034;28;20033;-74
2022/04/07 04:12:11;;;;;;;2.10;1.10;;;8.80;99.90;;;;;;5005173;28;20092;-74
2022/04/07 04:14:36;;;;;;;2.13;1.40;;;8.70;99.90;;;;;;5006427;28;20053;-75
2022/04/07 04:17:02;;;;;;;1.30;1.00;;;8.70;99.90;;;;;;5011193;28;20060;-74
2022/04/07 04:19:27;;;;;;;1.13;1.00;;;8.70;99.90;;;;;;5013590;28;20030;-74
2022/04/07 04:21:53;;;;;;;1.50;0.90;;;8.70;99.90;;;;;;5006221;28;20057;-74
2022/04/07 04:24:19;;;;;;;1.57;1.20;;;8.80;99.90;;;;;;4998779;28;20410;-74
2022/04/07 04:26:44;;;;;;;1.40;1.00;;;8.80;99.90;;;;;;5004143;28;20383;-74
2022/04/07 04:29:10;;;;;;;1.93;1.20;;;8.80;99.90;;;;;;5008884;28;20046;-74
2022/04/07 04:31:35;;;;;;;2.50;1.20;;;8.80;99.90;;;;;;4999454;28;20026;-74
2022/04/07 04:34:01;;;;;;;2.73;1.30;;;8.80;99.90;;;;;;5005629;28;20045;-74
2022/04/07 04:36:28;;;;;;;1.40;1.10;;;8.80;99.90;;;;;;5005250;28;20026;-74
2022/04/07 04:38:54;;;;;;;3.20;1.20;;;8.80;99.90;;;;;;5004584;28;20474;-74
2022/04/07 04:41:20;;;;;;;3.43;1.30;;;8.80;99.90;;;;;;5000073;28;20026;-74
2022/04/07 04:43:45;;;;;;;3.20;1.40;;;8.70;99.90;;;;;;5008784;28;20471;-74
2022/04/07 04:46:12;;;;;;;1.50;1.20;;;8.70;99.90;;;;;;4999902;28;20018;-74
2022/04/07 04:48:38;;;;;;;4.63;1.47;;;8.70;99.90;;;;;;5002278;28;20018;-74
2022/04/07 04:51:07;;;;;;;2.23;1.30;;;8.70;99.90;;;;;;5003702;28;20029;-74
2022/04/07 04:53:32;;;;;;;2.00;1.30;;;8.70;99.90;;;;;;5007323;28;20733;-74
2022/04/07 04:55:58;;;;;;;2.50;1.20;;;8.60;99.90;;;;;;5003723;28;20064;-74
2022/04/07 04:58:24;;;;;;;1.53;1.00;;;8.70;99.90;;;;;;5004723;28;20026;-74
2022/04/07 05:00:49;;;;;;;2.20;1.30;;;8.70;99.90;;;;;;5009386;28;20026;-75
2022/04/07 05:03:15;;;;;;;2.47;1.13;;;8.70;99.90;;;;;;5002384;28;20093;-74
2022/04/07 05:05:41;;;;;;;2.30;1.30;;;8.70;99.90;;;;;;5004594;28;20023;-74
2022/04/07 05:08:07;;;;;;;1.60;1.00;;;8.60;99.90;;;;;;5008987;28;20091;-75
2022/04/07 05:10:32;;;;;;;1.43;1.10;;;8.60;99.90;;;;;;5011051;28;20063;-75
2022/04/07 05:13:01;;;;;;;2.27;1.17;;;8.60;99.90;;;;;;5005701;28;20069;-74
2022/04/07 05:15:26;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5011007;28;20040;-74
2022/04/07 05:17:53;;;;;;;2.40;1.13;;;8.50;99.90;;;;;;5008973;28;20383;-74
2022/04/07 05:20:19;;;;;;;2.17;1.10;;;8.50;99.90;;;;;;5007966;28;20033;-74
2022/04/07 05:22:46;;;;;;;1.23;1.10;;;8.50;99.90;;;;;;5010461;28;20096;-74
2022/04/07 05:25:12;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;5012119;28;20026;-75
2022/04/07 05:27:38;;;;;;;1.83;1.10;;;8.50;99.90;;;;;;5009539;28;20087;-70
2022/04/07 05:30:05;;;;;;;2.70;0.90;;;8.70;99.90;;;;;;4999103;28;20495;-76
2022/04/07 05:32:30;;;;;;;1.27;0.93;;;8.70;99.90;;;;;;5009277;28;20064;-76
2022/04/07 05:34:56;;;;;;;2.67;1.10;;;8.70;99.90;;;;;;5010861;28;20034;-75
2022/04/07 05:37:22;;;;;;;1.73;0.90;;;8.90;99.90;;;;;;5008082;28;20056;-75
2022/04/07 05:39:47;;;;;;;3.37;1.00;;;9.00;99.90;;;;;;5008427;28;20041;-75
2022/04/07 05:42:13;;;;;;;3.30;1.20;;;9.00;99.90;;;;;;5008403;28;20445;-77
2022/04/07 05:44:39;;;;;;;3.20;1.30;;;9.10;99.90;;;;;;5008134;28;20108;-78
2022/04/07 05:47:04;;;;;;;2.70;1.20;;;9.00;99.90;;;;;;5009634;28;20083;-77
2022/04/07 05:49:30;;;;;;;3.37;1.20;;;9.00;99.90;;;;;;5007948;28;20038;-77
2022/04/07 05:52:00;;;;;;;2.13;1.20;;;9.00;99.90;;;;;;4998565;28;20026;-77
2022/04/07 05:54:27;;;;;;;1.77;1.20;;;9.10;99.90;;;;;;5004092;28;20040;-78
2022/04/07 05:56:52;;;;;;;2.13;1.00;;;9.10;99.90;;;;;;5008310;28;20793;-77
2022/04/07 05:59:18;;;;;;;2.40;1.17;;;9.10;99.90;;;;;;5007911;28;20092;-77
2022/04/07 06:01:44;;;;;;;1.30;1.10;;;9.20;99.90;;;;;;4996553;28;20113;-77
2022/04/07 06:04:09;;;;;;;2.43;1.30;;;9.20;99.90;;;;;;5008320;28;20034;-77
2022/04/07 06:06:35;;;;;;;3.73;1.27;;;9.20;99.90;;;;;;5008214;28;20057;-77
2022/04/07 06:09:10;;;;;;;2.63;1.30;;;9.30;99.90;;;;;;5006451;28;20032;-78
2022/04/07 06:11:52;;;;;;;1.50;1.10;;;9.30;99.90;;;;;;5007753;28;20478;-75
2022/04/07 06:14:18;;;;;;;4.37;1.20;;;9.40;99.90;;;;;;5008827;28;20122;-76
2022/04/07 06:16:44;;;;;;;1.40;0.90;;;9.40;99.90;;;;;;5006597;28;20140;-76
2022/04/07 06:19:09;;;;;;;1.10;0.97;;;9.50;99.90;;;;;;5003747;28;20037;-77
2022/04/07 06:21:35;;;;;;;1.03;0.93;;;9.50;99.90;;;;;;5002264;28;20038;-77
2022/04/07 06:24:00;;;;;;;1.57;1.00;;;9.50;99.90;;;;;;5001882;28;20042;-77
2022/04/07 06:26:26;;;;;;;4.93;1.10;;;9.60;99.90;;;;;;5000907;28;20057;-77
2022/04/07 06:28:52;;;;;;;1.47;0.87;;;9.50;99.90;;;;;;5002770;28;20107;-76
2022/04/07 06:31:18;;;;;;;1.63;1.00;;;9.50;99.90;;;;;;5008183;28;20069;-76
2022/04/07 06:33:43;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5007812;28;20050;-76
2022/04/07 06:36:09;;;;;;;1.20;0.90;;;9.60;99.90;;;;;;5006168;28;20077;-76
2022/04/07 06:38:34;;;;;;;1.40;1.00;;;9.80;99.90;;;;;;5005942;28;20179;-76
2022/04/07 06:41:01;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5007774;28;20078;-76
2022/04/07 06:43:27;;;;;;;1.03;0.87;;;9.90;99.90;;;;;;5006453;28;20045;-76
2022/04/07 06:45:53;;;;;;;1.03;0.80;;;10.00;99.90;;;;;;5007164;28;20474;-76
2022/04/07 06:48:19;;;;;;;1.60;0.80;;;10.00;99.90;;;;;;5005518;28;20038;-76
2022/04/07 06:50:45;;;;;;;1.53;0.90;;;10.10;99.90;;;;;;5005606;28;20040;-76
2022/04/07 06:53:12;;;;;;;1.20;0.73;;;10.10;99.90;;;;;;5007336;28;20030;-76
2022/04/07 06:55:38;;;;;;;1.37;0.83;;;10.20;99.90;;;;;;5007816;28;20088;-75
2022/04/07 06:58:06;;;;;;;2.27;1.30;;;10.40;99.90;;;;;;5007603;28;20037;-76
2022/04/07 07:00:33;;;;;;;1.30;1.00;;;10.40;99.90;;;;;;5003829;28;20038;-75
2022/04/07 07:03:01;;;;;;;2.20;0.90;;;10.40;99.90;;;;;;5006631;28;20044;-74
2022/04/07 07:05:29;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5007247;28;20053;-74
2022/04/07 07:07:54;;;;;;;2.03;0.70;;;10.60;99.90;;;;;;5007569;28;20088;-75
2022/04/07 07:10:22;;;;;;;3.30;0.90;;;10.70;99.90;;;;;;5006392;28;20037;-75
2022/04/07 07:12:48;;;;;;;5.70;1.10;;;10.90;99.90;;;;;;5007331;28;20102;-75
2022/04/07 07:15:14;;;;;;;2.00;0.70;;;11.00;99.90;;;;;;5005833;28;20132;-69
2022/04/07 07:17:40;;;;;;;2.87;0.90;;;11.10;99.90;;;;;;5003786;28;20152;-77
2022/04/07 07:20:11;;;;;;;2.40;0.67;;;11.20;99.90;;;;;;5000816;28;20121;-77
2022/04/07 07:22:37;;;;;;;0.77;0.60;;;11.30;99.90;;;;;;5003813;28;20037;-77
2022/04/07 07:25:03;;;;;;;1.97;0.70;;;11.40;99.90;;;;;;5001154;28;20038;-77
2022/04/07 07:27:35;;;;;;;1.60;0.73;;;11.40;99.90;;;;;;5001553;28;20370;-77
2022/04/07 07:30:01;;;;;;;2.20;0.80;;;11.50;99.90;;;;;;5001448;28;20469;-77
2022/04/07 07:32:27;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5004856;28;20134;-77
2022/04/07 07:34:52;;;;;;;3.37;0.80;;;11.70;99.90;;;;;;5004001;28;20038;-77
2022/04/07 07:37:18;;;;;;;0.87;0.70;;;11.90;99.90;;;;;;5003713;28;20045;-78
2022/04/07 07:39:44;;;;;;;0.93;0.60;;;12.00;99.90;;;;;;5004838;28;20087;-77
2022/04/07 07:42:10;;;;;;;2.15;0.60;;;12.00;99.90;;;;;;5003282;28;20046;-77
2022/04/07 07:44:35;;;;;;;2.03;0.93;;;12.20;99.90;;;;;;5004241;28;20567;-77
2022/04/07 07:47:01;;;;;;;1.43;0.63;;;12.10;99.90;;;;;;5008527;28;20897;-77
2022/04/07 07:49:27;;;;;;;0.87;0.60;;;12.10;99.90;;;;;;5003015;28;20517;-77
2022/04/07 07:51:52;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5006302;28;20034;-77
2022/04/07 07:54:18;;;;;;;1.80;0.65;;;12.10;99.90;;;;;;5005853;28;20048;-77
2022/04/07 07:56:44;;;;;;;1.02;0.60;;;12.20;99.90;;;;;;5007010;28;20058;-77
2022/04/07 07:59:09;;;;;;;1.07;0.60;;;12.30;99.90;;;;;;5007224;28;20034;-77
2022/04/07 08:01:35;;;;;;;1.90;0.60;;;12.30;99.90;;;;;;5006254;28;20366;-77
2022/04/07 08:04:00;;;;;;;1.37;0.57;;;12.50;99.90;;;;;;5009108;28;20038;-78
2022/04/07 08:06:26;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5007278;28;20063;-75
2022/04/07 08:08:51;;;;;;;3.28;0.70;;;12.50;99.90;;;;;;5008214;28;20152;-77
2022/04/07 08:11:17;;;;;;;0.68;0.50;;;12.40;99.90;;;;;;5008039;28;20034;-77
2022/04/07 08:13:42;;;;;;;0.57;0.50;;;12.60;99.90;;;;;;5009348;28;20152;-77
2022/04/07 08:16:10;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5003551;28;20405;-77
2022/04/07 08:18:35;;;;;;;3.35;0.60;;;12.60;99.90;;;;;;5020429;28;20054;-77
2022/04/07 08:21:01;;;;;;;2.38;0.70;;;12.60;99.90;;;;;;5005875;28;20033;-71
2022/04/07 08:23:27;;;;;;;4.03;1.02;;;12.60;99.90;;;;;;5002576;28;20041;-72
2022/04/07 08:25:52;;;;;;;6.47;0.80;;;12.70;99.90;;;;;;5004802;28;20053;-72
2022/04/07 08:28:18;;;;;;;1.80;0.80;;;12.80;99.90;;;;;;5004304;28;20087;-72
2022/04/07 08:30:43;;;;;;;0.85;0.52;;;12.80;99.90;;;;;;5004350;28;20612;-72
2022/04/07 08:33:09;;;;;;;1.65;0.80;;;12.90;99.90;;;;;;5002278;28;20046;-72
2022/04/07 08:35:35;;;;;;;0.93;0.63;;;12.90;99.90;;;;;;5004558;28;20036;-71
2022/04/07 08:38:00;;;;;;;6.40;0.88;;;13.00;99.90;;;;;;5010154;28;20125;-72
2022/04/07 08:40:28;;;;;;;7.32;0.90;;;13.00;99.90;;;;;;5012982;28;20064;-75
2022/04/07 08:42:53;;;;;;;8.10;0.93;;;13.00;99.90;;;;;;5007576;28;20581;-75
2022/04/07 08:45:20;;;;;;;2.90;0.93;;;13.10;99.90;;;;;;5021752;28;20120;-75
2022/04/07 08:47:48;;;;;;;1.83;0.70;;;13.30;99.90;;;;;;5014364;28;20038;-75
2022/04/07 08:50:15;;;;;;;1.50;0.70;;;13.40;99.90;;;;;;5030825;28;20057;-75
2022/04/07 08:52:41;;;;;;;1.33;0.60;;;13.60;99.90;;;;;;5027002;28;20054;-75
2022/04/07 08:55:08;;;;;;;2.47;0.80;;;13.70;99.90;;;;;;5012608;28;20470;-75
2022/04/07 08:57:36;;;;;;;2.97;0.73;;;13.80;99.90;;;;;;5010543;28;20061;-78
2022/04/07 09:00:03;;;;;;;2.00;1.10;;;14.00;99.90;;;;;;5008282;28;20088;-76
2022/04/07 09:02:28;;;;;;;1.48;0.70;;;14.10;99.90;;;;;;5004407;28;20031;-76
2022/04/07 09:05:00;;;;;;;2.17;0.50;;;14.30;99.90;;;;;;4993387;28;20375;-76
2022/04/07 09:07:33;;;;;;;2.20;0.60;;;14.40;99.90;;;;;;5000700;28;20026;-76
2022/04/07 09:10:00;;;;;;;1.45;0.50;;;14.70;99.90;;;;;;5014396;28;20029;-76
2022/04/07 09:12:26;;;;;;;4.50;0.60;;;14.90;99.90;;;;;;5014093;28;20040;-76
2022/04/07 09:14:59;;;;;;;1.55;0.60;;;15.00;99.90;;;;;;5008370;28;20030;-79
2022/04/07 09:17:26;;;;;;;1.65;0.70;;;15.10;99.90;;;;;;5008447;28;20832;-76
2022/04/07 09:19:53;;;;;;;2.83;0.70;;;15.20;99.90;;;;;;5011397;28;20025;-75
2022/04/07 09:22:29;;;;;;;1.25;0.50;;;15.50;99.90;;;;;;5013445;28;20026;-75
2022/04/07 09:24:54;;;;;;;1.15;0.40;;;15.80;99.90;;;;;;5014114;28;20032;-74
2022/04/07 09:27:20;;;;;;;2.35;0.57;;;15.90;99.90;;;;;;5013665;28;20382;-75
2022/04/07 09:29:50;;;;;;;1.02;0.60;;;15.90;99.90;;;;;;5013386;28;20038;-75
2022/04/07 09:32:23;;;;;;;0.75;0.55;;;15.80;99.90;;;;;;5006436;28;20065;-77
2022/04/07 09:34:57;;;;;;;1.85;0.70;;;15.70;99.90;;;;;;5006622;28;20038;-77
2022/04/07 09:37:24;;;;;;;4.47;0.70;;;15.60;99.90;;;;;;5006445;28;20030;-77
2022/04/07 09:40:01;;;;;;;3.25;0.68;;;15.50;99.90;;;;;;5004276;28;20297;-79
2022/04/07 09:42:26;;;;;;;0.77;0.52;;;15.20;99.90;;;;;;5007926;28;20038;-78
2022/04/07 09:44:59;;;;;;;5.88;0.60;;;15.30;99.90;;;;;;5012200;28;20034;-78
2022/04/07 09:47:37;;;;;;;2.28;0.77;;;15.50;99.90;;;;;;5013616;28;20026;-79
2022/04/07 09:50:05;;;;;;;1.70;0.57;;;15.60;99.90;;;;;;5024901;28;20514;-77
2022/04/07 09:52:32;;;;;;;0.50;0.43;;;16.00;99.90;;;;;;5013013;28;20026;-77
2022/04/07 09:55:03;;;;;;;2.03;0.60;;;16.30;99.90;;;;;;5008563;28;20040;-77
2022/04/07 09:57:29;;;;;;;2.47;0.70;;;16.60;99.90;;;;;;5023961;28;20061;-78
2022/04/07 09:59:57;;;;;;;1.17;0.60;;;16.70;99.90;;;;;;5007239;28;20092;-77
2022/04/07 10:02:24;;;;;;;0.90;0.60;;;16.60;98.40;;;;;;4998672;28;20030;-78
2022/04/07 10:04:51;;;;;;;1.75;0.70;;;16.40;99.10;;;;;;5008302;28;20639;-77
2022/04/07 10:07:16;;;;;;;0.93;0.47;;;16.00;99.20;;;;;;5019423;28;20033;-75
2022/04/07 10:09:42;;;;;;;1.40;0.40;;;15.70;99.30;;;;;;5020988;28;20101;-75
2022/04/07 10:12:09;;;;;;;2.10;0.55;;;15.70;99.80;;;;;;5013577;28;20045;-74
2022/04/07 10:14:36;;;;;;;0.65;0.50;;;15.70;99.90;;;;;;5026753;28;20030;-74
2022/04/07 10:17:02;;;;;;;2.85;0.65;;;15.70;99.30;;;;;;5012048;28;20431;-74
2022/04/07 10:19:42;;;;;;;0.95;0.60;;;15.70;98.90;;;;;;5012302;28;20037;-74
2022/04/07 10:22:32;;;;;;;2.20;0.50;;;15.60;99.90;;;;;;5013168;28;20486;-74
2022/04/07 10:25:03;;;;;;;0.85;0.50;;;15.60;99.90;;;;;;5013644;28;20129;-74
2022/04/07 10:27:30;;;;;;;1.63;0.52;;;15.90;99.90;;;;;;5013128;28;20040;-74
2022/04/07 10:30:03;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5013451;28;20018;-74
2022/04/07 10:32:46;;;;;;;1.05;0.50;;;16.00;98.60;;;;;;5016667;28;20057;-74
2022/04/07 10:35:32;;;;;;;2.15;0.70;;;16.10;98.80;;;;;;5009559;28;20026;-74
2022/04/07 10:37:59;;;;;;;0.60;0.60;;;16.40;99.60;;;;;;4993014;28;20030;-75
2022/04/07 10:40:32;;;;;;;1.75;0.73;;;17.00;98.00;;;;;;5010144;28;20073;-75
2022/04/07 10:43:13;;;;;;;3.88;0.75;;;16.90;96.60;;;;;;5011897;28;20080;-74
2022/04/07 10:45:47;;;;;;;2.72;0.40;;;16.70;97.40;;;;;;5011813;28;20030;-76
2022/04/07 10:48:25;;;;;;;1.67;0.50;;;16.60;97.00;;;;;;5012923;28;20084;-74
2022/04/07 10:50:51;;;;;;;0.90;0.60;;;16.30;96.10;;;;;;4998977;28;20030;-74
2022/04/07 10:53:20;;;;;;;1.08;0.50;;;16.00;96.40;;;;;;5003840;28;20092;-74
2022/04/07 10:55:54;;;;;;;1.13;0.70;;;16.00;97.50;;;;;;5010515;28;20076;-75
2022/04/07 10:58:20;;;;;;;0.50;0.47;;;16.10;97.50;;;;;;5009611;28;20076;-75
2022/04/07 11:00:48;;;;;;;2.53;0.57;;;16.10;96.90;;;;;;5009718;28;20030;-76
2022/04/07 11:03:15;;;;;;;4.35;0.63;;;16.10;97.10;;;;;;5010165;28;20029;-76
2022/04/07 11:05:58;;;;;;;1.65;0.88;;;16.10;97.10;;;;;;5009999;28;20029;-75
2022/04/07 11:08:30;;;;;;;2.85;0.60;;;16.10;96.30;;;;;;5009352;28;20018;-75
2022/04/07 11:10:56;;;;;;;1.77;0.60;;;15.90;96.50;;;;;;5009496;28;20092;-76
2022/04/07 11:13:41;;;;;;;2.72;0.52;;;15.80;96.70;;;;;;5010217;28;20458;-76
2022/04/07 11:16:35;;;;;;;0.98;0.60;;;15.70;97.10;;;;;;5004701;28;20029;-76
2022/04/07 11:19:08;;;;;;;3.92;0.60;;;15.70;98.10;;;;;;5005106;28;20133;-76
2022/04/07 11:21:49;;;;;;;2.78;0.65;;;16.00;97.60;;;;;;5004048;28;20049;-76
2022/04/07 11:24:34;;;;;;;0.82;0.40;;;16.10;97.10;;;;;;5002721;28;20041;-76
2022/04/07 11:27:43;;;;;;;0.63;0.50;;;16.20;96.50;;;;;;5002717;28;20707;-76
2022/04/07 11:30:10;;;;;;;2.65;0.60;;;16.10;96.90;;;;;;5005363;28;20030;-76
2022/04/07 11:32:38;;;;;;;1.98;0.93;;;16.10;98.10;;;;;;5008902;28;20049;-76
2022/04/07 11:35:15;;;;;;;0.50;0.50;;;15.90;97.90;;;;;;5005589;28;20029;-76
2022/04/07 11:37:42;;;;;;;2.10;0.60;;;15.80;97.60;;;;;;5007296;28;20564;-74
2022/04/07 11:40:09;;;;;;;3.28;0.70;;;15.70;98.10;;;;;;5012164;28;20030;-74
2022/04/07 11:42:35;;;;;;;4.78;0.85;;;15.80;98.30;;;;;;5014809;28;20022;-74
2022/04/07 11:45:01;;;;;;;4.72;0.70;;;15.90;97.00;;;;;;5012787;28;20033;-74
2022/04/07 11:47:36;;;;;;;0.90;0.50;;;16.00;97.90;;;;;;5013585;28;20080;-74
2022/04/07 11:50:03;;;;;;;0.65;0.50;;;16.20;98.00;;;;;;5012539;28;20554;-74
2022/04/07 11:52:31;;;;;;;3.95;0.70;;;16.20;98.40;;;;;;5016684;28;20025;-74
2022/04/07 11:54:59;;;;;;;1.55;0.50;;;16.50;97.40;;;;;;5032749;28;20109;-75
2022/04/07 11:57:27;;;;;;;0.47;0.40;;;16.50;96.50;;;;;;5012109;28;20428;-74
2022/04/07 11:59:58;;;;;;;1.08;0.60;;;16.30;97.20;;;;;;5009642;28;20482;-75
2022/04/07 12:02:24;;;;;;;1.55;0.70;;;16.30;96.70;;;;;;5011233;28;20808;-74
2022/04/07 12:05:01;;;;;;;0.77;0.50;;;16.30;97.60;;;;;;5011156;28;20029;-74
2022/04/07 12:07:28;;;;;;;1.77;0.43;;;16.10;97.40;;;;;;5012577;28;20026;-74
2022/04/07 12:09:57;;;;;;;2.40;0.70;;;16.10;98.00;;;;;;5010661;28;20476;-75
2022/04/07 12:12:24;;;;;;;0.98;0.60;;;16.20;98.40;;;;;;5010605;28;20026;-75
2022/04/07 12:14:51;;;;;;;1.67;0.50;;;16.50;97.40;;;;;;5010978;28;20018;-75
2022/04/07 12:17:17;;;;;;;0.93;0.50;;;16.50;96.60;;;;;;5009666;28;20084;-75
2022/04/07 12:19:47;;;;;;;4.00;0.75;;;16.40;97.00;;;;;;5010065;28;20045;-75
2022/04/07 12:22:14;;;;;;;1.42;0.52;;;16.30;96.00;;;;;;5011003;28;20029;-74
2022/04/07 12:24:57;;;;;;;3.70;0.80;;;16.00;96.20;;;;;;5012102;28;20030;-74
2022/04/07 12:27:31;;;;;;;0.90;0.43;;;15.90;97.00;;;;;;5012290;28;20034;-74
2022/04/07 12:29:59;;;;;;;1.00;0.50;;;15.80;97.30;;;;;;5027352;28;20026;-74
2022/04/07 12:32:25;;;;;;;4.28;0.60;;;15.70;96.90;;;;;;4999740;28;20061;-74
2022/04/07 12:34:50;;;;;;;2.67;0.50;;;15.60;97.20;;;;;;5008762;28;20034;-74
2022/04/07 12:37:36;;;;;;;1.45;0.50;;;15.60;97.30;;;;;;5006048;28;20032;-74
2022/04/07 12:40:15;;;;;;;1.88;1.05;;;15.50;97.50;;;;;;5018870;28;20033;-74
2022/04/07 12:42:55;;;;;;;1.13;0.57;;;15.60;97.90;;;;;;5013065;28;20026;-74
2022/04/07 12:45:21;;;;;;;0.50;0.40;;;15.70;97.60;;;;;;5006037;28;20029;-74
2022/04/07 12:48:10;;;;;;;3.55;0.50;;;15.80;97.40;;;;;;5014127;28;20109;-74
2022/04/07 12:50:36;;;;;;;2.17;0.50;;;15.80;97.90;;;;;;5008989;28;20460;-74
2022/04/07 12:53:02;;;;;;;0.85;0.43;;;15.80;97.90;;;;;;5009826;28;20475;-73
2022/04/07 12:55:38;;;;;;;7.57;0.65;;;15.80;97.90;;;;;;4994934;28;20030;-73