Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:56;;;;;;;5.90;3.90;;;14.10;46.00;;;;;;5066040;28;45845;-65
2023/05/24 00:03:22;;;;;;;6.83;4.27;;;14.00;45.90;;;;;;5066627;28;46381;-65
2023/05/24 00:05:47;;;;;;;6.50;4.43;;;14.00;46.00;;;;;;5066164;28;46433;-66
2023/05/24 00:08:14;;;;;;;6.33;3.63;;;14.00;45.80;;;;;;5068437;28;46488;-65
2023/05/24 00:10:40;;;;;;;5.10;3.77;;;14.00;45.90;;;;;;5064796;28;46321;-65
2023/05/24 00:13:06;;;;;;;6.70;3.87;;;14.00;45.80;;;;;;5069242;28;46638;-65
2023/05/24 00:15:32;;;;;;;5.60;4.10;;;14.00;46.00;;;;;;5072136;27;46409;-64
2023/05/24 00:17:57;;;;;;;7.53;4.20;;;14.00;46.20;;;;;;5065174;28;46479;-65
2023/05/24 00:20:23;;;;;;;9.13;4.43;;;14.00;46.10;;;;;;5066549;28;46433;-66
2023/05/24 00:22:48;;;;;;;5.93;4.30;;;14.00;46.10;;;;;;5065388;28;46709;-64
2023/05/24 00:25:14;;;;;;;5.53;3.90;;;13.90;46.30;;;;;;5064610;27;46441;-65
2023/05/24 00:27:40;;;;;;;5.93;3.83;;;13.90;46.60;;;;;;5069514;27;46409;-65
2023/05/24 00:30:06;;;;;;;5.40;4.13;;;13.90;46.70;;;;;;5065244;28;46463;-65
2023/05/24 00:32:31;;;;;;;6.83;4.70;;;13.90;46.60;;;;;;5069489;27;46254;-65
2023/05/24 00:34:57;;;;;;;5.70;4.40;;;13.90;46.60;;;;;;5067027;28;46405;-65
2023/05/24 00:37:23;;;;;;;8.57;4.23;;;13.90;46.60;;;;;;5068832;28;46458;-65
2023/05/24 00:39:48;;;;;;;6.73;4.40;;;13.90;46.60;;;;;;5069251;28;46301;-65
2023/05/24 00:42:14;;;;;;;8.30;4.20;;;13.80;46.60;;;;;;5068869;28;46662;-65
2023/05/24 00:44:39;;;;;;;6.57;4.23;;;13.90;46.40;;;;;;5070476;28;47050;-66
2023/05/24 00:47:06;;;;;;;6.73;4.43;;;14.00;46.10;;;;;;5067356;28;46421;-66
2023/05/24 00:49:31;;;;;;;7.80;4.63;;;13.90;46.10;;;;;;5070682;28;46395;-64
2023/05/24 00:51:58;;;;;;;9.33;4.30;;;13.90;46.20;;;;;;5067045;28;46784;-64
2023/05/24 00:54:25;;;;;;;6.40;4.97;;;14.00;46.10;;;;;;5066763;28;46596;-65
2023/05/24 00:56:52;;;;;;;8.10;4.60;;;14.00;46.00;;;;;;5069064;28;46492;-65
2023/05/24 00:59:18;;;;;;;7.17;4.60;;;14.10;45.80;;;;;;5068297;28;46430;-65
2023/05/24 01:01:45;;;;;;;5.93;4.90;;;14.10;45.80;;;;;;5072366;28;46418;-65
2023/05/24 01:04:12;;;;;;;8.00;5.23;;;14.10;45.60;;;;;;5070569;28;46432;-65
2023/05/24 01:07:25;;;;;;;9.83;5.00;;;14.10;45.60;;;;;;5070474;28;46506;-66
2023/05/24 01:10:06;;;;;;;6.67;4.67;;;14.10;45.90;;;;;;5069614;28;46294;-65
2023/05/24 01:12:55;;;;;;;6.20;4.70;;;14.10;46.00;;;;;;5072577;28;46572;-65
2023/05/24 01:15:37;;;;;;;7.40;4.70;;;14.00;45.90;;;;;;5067743;28;46742;-66
2023/05/24 01:18:30;;;;;;;6.40;4.53;;;14.10;45.90;;;;;;5069148;28;46491;-66
2023/05/24 01:21:11;;;;;;;7.47;5.30;;;14.20;45.60;;;;;;5068422;28;46440;-66
2023/05/24 01:23:45;;;;;;;7.10;5.50;;;14.10;45.70;;;;;;5065799;28;45836;-66
2023/05/24 01:26:23;;;;;;;8.20;5.30;;;14.10;45.90;;;;;;5070950;28;47200;-65
2023/05/24 01:28:50;;;;;;;9.53;5.80;;;14.00;46.10;;;;;;5069552;28;46341;-66
2023/05/24 01:31:18;;;;;;;6.07;5.10;;;14.00;46.00;;;;;;5067837;28;46354;-67
2023/05/24 01:33:44;;;;;;;11.57;5.83;;;14.10;46.30;;;;;;5064774;28;46674;-66
2023/05/24 01:36:10;;;;;;;6.60;4.70;;;14.10;46.40;;;;;;5065520;28;46397;-65
2023/05/24 01:38:39;;;;;;;6.87;4.67;;;14.00;46.70;;;;;;5070661;28;46623;-67
2023/05/24 01:41:20;;;;;;;9.07;5.70;;;14.00;46.60;;;;;;5066948;28;45848;-65
2023/05/24 01:44:24;;;;;;;6.77;4.80;;;14.00;46.60;;;;;;5067807;28;45743;-65
2023/05/24 01:47:01;;;;;;;9.60;4.93;;;13.90;47.20;;;;;;5064537;28;47229;-66
2023/05/24 01:49:33;;;;;;;10.83;4.63;;;13.80;47.80;;;;;;5066631;28;46430;-64
2023/05/24 01:52:15;;;;;;;6.50;4.93;;;13.80;48.30;;;;;;5069337;28;46323;-66
2023/05/24 01:54:46;;;;;;;9.60;5.17;;;13.80;48.10;;;;;;5069021;28;46357;-65
2023/05/24 01:57:13;;;;;;;7.10;5.20;;;13.70;48.30;;;;;;5069471;28;46339;-66
2023/05/24 01:59:43;;;;;;;8.80;5.63;;;13.70;48.40;;;;;;5066294;28;46714;-67
2023/05/24 02:02:10;;;;;;;7.00;5.17;;;13.70;48.30;;;;;;5068451;28;46397;-66
2023/05/24 02:04:36;;;;;;;6.07;4.10;;;13.70;48.50;;;;;;5069343;28;46560;-65
2023/05/24 02:07:01;;;;;;;8.07;5.30;;;13.60;49.00;;;;;;5066980;28;46413;-66
2023/05/24 02:09:27;;;;;;;9.73;5.83;;;13.60;49.50;;;;;;5065514;28;46311;-65
2023/05/24 02:11:52;;;;;;;10.80;5.20;;;13.60;49.20;;;;;;5070879;28;46649;-65
2023/05/24 02:14:18;;;;;;;9.73;5.50;;;13.70;49.30;;;;;;5071950;28;46283;-65
2023/05/24 02:16:45;;;;;;;7.43;5.73;;;13.60;49.10;;;;;;5066784;27;47005;-65
2023/05/24 02:19:16;;;;;;;6.83;4.80;;;13.60;49.20;;;;;;5066193;28;46400;-66
2023/05/24 02:21:42;;;;;;;7.93;5.80;;;13.60;49.70;;;;;;5067678;28;46374;-66
2023/05/24 02:24:10;;;;;;;8.90;6.43;;;13.80;49.40;;;;;;5069159;28;46914;-67
2023/05/24 02:26:36;;;;;;;8.30;5.90;;;13.60;49.20;;;;;;5061152;28;48145;-65
2023/05/24 02:29:02;;;;;;;10.07;6.80;;;13.60;49.50;;;;;;5066029;28;46416;-66
2023/05/24 02:31:28;;;;;;;10.80;7.47;;;13.60;50.90;;;;;;5069249;28;46447;-65
2023/05/24 02:33:57;;;;;;;13.00;7.63;;;13.60;49.90;;;;;;5069599;28;46747;-66
2023/05/24 02:36:23;;;;;;;12.70;7.80;;;13.50;49.70;;;;;;5064083;28;47098;-65
2023/05/24 02:38:50;;;;;;;10.63;7.43;;;13.40;50.20;;;;;;5062627;28;46823;-65
2023/05/24 02:41:17;;;;;;;11.27;7.90;;;13.30;50.90;;;;;;5070544;28;46407;-65
2023/05/24 02:43:46;;;;;;;11.17;6.83;;;13.20;51.00;;;;;;5066264;28;46415;-65
2023/05/24 02:46:12;;;;;;;11.27;6.80;;;13.10;51.20;;;;;;5063866;28;46130;-66
2023/05/24 02:48:38;;;;;;;12.83;7.57;;;13.10;51.60;;;;;;5062105;28;46428;-65
2023/05/24 02:51:04;;;;;;;14.53;7.70;;;13.00;51.50;;;;;;5067452;28;45946;-65
2023/05/24 02:53:30;;;;;;;9.10;6.30;;;13.00;51.40;;;;;;5067388;27;46485;-66
2023/05/24 02:55:56;;;;;;;11.37;6.70;;;13.00;51.00;;;;;;5068325;28;46464;-65
2023/05/24 02:58:22;;;;;;;7.73;5.70;;;13.00;50.60;;;;;;5065605;28;46455;-65
2023/05/24 03:00:48;;;;;;;8.70;5.70;;;13.00;50.10;;;;;;5066810;28;46507;-65
2023/05/24 03:03:13;;;;;;;10.27;6.80;;;12.90;49.80;;;;;;5066985;28;46441;-66
2023/05/24 03:05:39;;;;;;;11.50;6.70;;;12.80;49.90;;;;;;5069840;28;46310;-65
2023/05/24 03:08:05;;;;;;;11.23;6.43;;;12.70;50.00;;;;;;5065320;28;46408;-65
2023/05/24 03:10:31;;;;;;;13.40;6.67;;;12.70;49.80;;;;;;5066529;28;46482;-65
2023/05/24 03:12:56;;;;;;;11.53;6.67;;;12.60;50.00;;;;;;5068406;28;46600;-66
2023/05/24 03:15:22;;;;;;;15.70;7.23;;;12.70;49.70;;;;;;5064632;28;47269;-66
2023/05/24 03:17:48;;;;;;;10.20;6.20;;;12.70;49.50;;;;;;5068624;28;46646;-66
2023/05/24 03:20:14;;;;;;;11.23;6.20;;;12.60;49.40;;;;;;5066045;28;46736;-66
2023/05/24 03:22:40;;;;;;;13.90;6.40;;;12.60;49.40;;;;;;5067821;28;46321;-65
2023/05/24 03:25:07;;;;;;;9.83;6.20;;;12.60;49.10;;;;;;5065584;28;46463;-66
2023/05/24 03:27:33;;;;;;;13.90;5.63;;;12.50;49.10;;;;;;5064407;28;46385;-65
2023/05/24 03:29:58;;;;;;;10.73;6.13;;;12.50;49.30;;;;;;5069600;28;46403;-65
2023/05/24 03:32:24;;;;;;;15.70;6.93;;;12.50;49.20;;;;;;5069388;28;46332;-66
2023/05/24 03:34:50;;;;;;;9.67;6.00;;;12.50;49.20;;;;;;5064590;28;46535;-66
2023/05/24 03:37:15;;;;;;;16.80;7.10;;;12.50;48.90;;;;;;5068768;28;46396;-65
2023/05/24 03:39:41;;;;;;;11.23;6.00;;;12.50;48.70;;;;;;5067540;28;45903;-66
2023/05/24 03:42:07;;;;;;;9.60;5.43;;;12.50;48.40;;;;;;5063993;28;46356;-65
2023/05/24 03:44:32;;;;;;;11.90;6.30;;;12.50;48.30;;;;;;5067834;28;47982;-66
2023/05/24 03:46:58;;;;;;;12.17;5.33;;;12.50;48.30;;;;;;5068421;28;46290;-65
2023/05/24 03:49:23;;;;;;;13.67;5.40;;;12.50;48.10;;;;;;5065358;28;46512;-65
2023/05/24 03:51:49;;;;;;;15.43;5.30;;;12.40;47.80;;;;;;5066755;28;46584;-66
2023/05/24 03:54:16;;;;;;;7.70;5.27;;;12.50;47.60;;;;;;5069003;28;46407;-65
2023/05/24 03:56:42;;;;;;;11.63;5.00;;;12.50;47.30;;;;;;5069922;28;46644;-65
2023/05/24 03:59:08;;;;;;;10.40;4.70;;;12.50;47.20;;;;;;5070459;28;46516;-66
2023/05/24 04:01:35;;;;;;;19.43;5.67;;;12.50;47.10;;;;;;5066115;28;46516;-65
2023/05/24 04:04:02;;;;;;;11.43;5.13;;;12.50;46.90;;;;;;5067905;28;46297;-66
2023/05/24 04:06:28;;;;;;;9.03;5.43;;;12.40;46.80;;;;;;5071347;27;46388;-66
2023/05/24 04:08:58;;;;;;;9.50;5.30;;;12.30;46.90;;;;;;5072810;28;46271;-66
2023/05/24 04:11:27;;;;;;;14.50;5.30;;;12.30;46.80;;;;;;5072274;28;46353;-65
2023/05/24 04:13:56;;;;;;;7.47;4.90;;;12.30;46.60;;;;;;5071326;28;47303;-65
2023/05/24 04:16:26;;;;;;;9.40;5.70;;;12.30;46.30;;;;;;5073057;28;46404;-66
2023/05/24 04:18:52;;;;;;;8.03;5.60;;;12.30;46.60;;;;;;5071876;28;46423;-65
2023/05/24 04:21:18;;;;;;;11.90;6.00;;;12.20;46.80;;;;;;5072834;27;46577;-67
2023/05/24 04:23:43;;;;;;;7.20;4.73;;;12.20;46.60;;;;;;5074099;28;47164;-65
2023/05/24 04:26:09;;;;;;;13.13;5.27;;;12.30;46.50;;;;;;5076035;28;46439;-66
2023/05/24 04:28:36;;;;;;;13.80;4.97;;;12.30;46.20;;;;;;5072061;28;46325;-65
2023/05/24 04:31:05;;;;;;;12.00;5.20;;;12.30;46.10;;;;;;5071634;28;46470;-66
2023/05/24 04:33:35;;;;;;;9.90;5.33;;;12.30;46.10;;;;;;5071548;28;46394;-65
2023/05/24 04:36:00;;;;;;;10.73;5.00;;;12.30;46.00;;;;;;5070618;28;45762;-65
2023/05/24 04:38:28;;;;;;;9.60;5.57;;;12.30;45.90;;;;;;5074284;28;46401;-65
2023/05/24 04:40:58;;;;;;;10.90;5.07;;;12.30;45.80;;;;;;5070700;28;46367;-66
2023/05/24 04:43:25;;;;;;;9.90;5.20;;;12.30;45.70;;;;;;5071381;28;46341;-66
2023/05/24 04:45:53;;;;;;;10.87;5.00;;;12.40;45.50;;;;;;5072282;28;46424;-66
2023/05/24 04:48:20;;;;;;;10.23;5.17;;;12.40;45.30;;;;;;5070469;28;46384;-66
2023/05/24 04:50:46;;;;;;;15.97;5.80;;;12.50;45.00;;;;;;5070097;28;46519;-67
2023/05/24 04:53:13;;;;;;;10.43;5.10;;;12.70;44.20;;;;;;5076192;28;46830;-65
2023/05/24 04:55:39;;;;;;;11.03;5.03;;;12.70;45.40;;;;;;5069791;28;45795;-66
2023/05/24 04:58:04;;;;;;;12.13;5.07;;;12.70;44.30;;;;;;5071812;28;46507;-66
2023/05/24 05:00:30;;;;;;;9.27;5.30;;;12.70;44.20;;;;;;5069865;28;46551;-66
2023/05/24 05:02:56;;;;;;;11.33;5.60;;;12.70;44.00;;;;;;5071988;28;46377;-67
2023/05/24 05:05:21;;;;;;;9.70;5.70;;;12.90;43.70;;;;;;5066847;28;46345;-66
2023/05/24 05:07:47;;;;;;;17.33;5.87;;;13.10;43.10;;;;;;5070774;28;46437;-66
2023/05/24 05:10:12;;;;;;;8.97;5.00;;;13.20;42.90;;;;;;5072399;27;46737;-66
2023/05/24 05:12:38;;;;;;;8.33;5.20;;;13.30;42.60;;;;;;5068970;27;47219;-66
2023/05/24 05:15:04;;;;;;;11.00;5.73;;;13.10;42.40;;;;;;5068386;27;46528;-66
2023/05/24 05:17:29;;;;;;;9.73;5.40;;;13.00;42.70;;;;;;5067751;28;46445;-66
2023/05/24 05:19:55;;;;;;;9.53;5.80;;;12.90;42.90;;;;;;5073797;28;46930;-66
2023/05/24 05:22:21;;;;;;;8.90;5.57;;;12.80;42.80;;;;;;5069931;28;46935;-66
2023/05/24 05:24:46;;;;;;;13.73;5.63;;;13.00;42.40;;;;;;5067163;28;46357;-66
2023/05/24 05:27:12;;;;;;;11.87;5.70;;;12.90;42.50;;;;;;5068908;28;46482;-65
2023/05/24 05:29:37;;;;;;;11.43;5.73;;;13.00;42.00;;;;;;5070324;27;46291;-66
2023/05/24 05:32:03;;;;;;;11.80;5.30;;;13.10;41.40;;;;;;5069143;28;46408;-65
2023/05/24 05:34:29;;;;;;;17.23;5.27;;;13.10;41.30;;;;;;5070798;28;46434;-65
2023/05/24 05:36:54;;;;;;;11.43;5.83;;;13.10;41.50;;;;;;5067198;28;46415;-65
2023/05/24 05:39:20;;;;;;;15.27;5.20;;;13.10;41.30;;;;;;5061665;28;46708;-65
2023/05/24 05:41:46;;;;;;;12.30;5.70;;;13.20;41.40;;;;;;5066090;28;46461;-67
2023/05/24 05:44:12;;;;;;;9.17;5.10;;;13.20;41.30;;;;;;5069599;27;45833;-67
2023/05/24 05:46:38;;;;;;;10.00;5.80;;;13.30;41.50;;;;;;5070150;27;46432;-66
2023/05/24 05:49:05;;;;;;;11.00;5.87;;;13.30;41.50;;;;;;5066061;28;46467;-65
2023/05/24 05:51:31;;;;;;;9.23;5.50;;;13.40;41.20;;;;;;5069735;28;47849;-67
2023/05/24 05:53:56;;;;;;;15.70;6.07;;;13.50;40.60;;;;;;5069223;27;46401;-67
2023/05/24 05:56:22;;;;;;;12.00;6.00;;;13.60;40.70;;;;;;5064498;28;46471;-66
2023/05/24 05:58:47;;;;;;;15.70;6.10;;;13.60;40.30;;;;;;5065596;27;46749;-66
2023/05/24 06:01:14;;;;;;;14.07;5.63;;;13.70;40.20;;;;;;5064703;28;46359;-66
2023/05/24 06:03:40;;;;;;;9.40;5.37;;;13.60;39.90;;;;;;5066969;27;46296;-66
2023/05/24 06:06:06;;;;;;;12.80;5.67;;;13.60;40.00;;;;;;5067555;28;46456;-67
2023/05/24 06:08:33;;;;;;;12.47;5.67;;;13.80;39.80;;;;;;5064245;27;46640;-66
2023/05/24 06:11:00;;;;;;;10.00;4.90;;;13.90;39.40;;;;;;5069652;28;46296;-67
2023/05/24 06:13:27;;;;;;;10.20;5.73;;;14.00;39.00;;;;;;5069977;28;46373;-66
2023/05/24 06:15:53;;;;;;;18.97;5.93;;;14.00;38.60;;;;;;5066212;28;46423;-66
2023/05/24 06:18:19;;;;;;;11.03;5.70;;;14.10;38.30;;;;;;5067878;28;46526;-66
2023/05/24 06:20:45;;;;;;;11.00;6.17;;;14.10;38.40;;;;;;5067883;28;46459;-66
2023/05/24 06:23:11;;;;;;;12.77;5.87;;;14.20;37.80;;;;;;5069844;27;46311;-66
2023/05/24 06:25:37;;;;;;;12.73;5.13;;;14.40;36.80;;;;;;5066543;28;46408;-65
2023/05/24 06:28:03;;;;;;;10.47;5.53;;;14.40;37.20;;;;;;5067839;28;46425;-65
2023/05/24 06:30:29;;;;;;;10.47;5.77;;;14.40;36.80;;;;;;5067716;28;46685;-65
2023/05/24 06:32:55;;;;;;;14.37;5.90;;;14.50;36.60;;;;;;5067012;28;46226;-65
2023/05/24 06:35:21;;;;;;;10.43;5.80;;;14.60;36.00;;;;;;5069895;27;46428;-65
2023/05/24 06:37:47;;;;;;;10.73;5.83;;;14.70;35.90;;;;;;5070837;28;45977;-65
2023/05/24 06:40:13;;;;;;;13.13;5.50;;;14.60;36.10;;;;;;5068487;27;46460;-65
2023/05/24 06:42:39;;;;;;;16.03;5.70;;;14.80;35.70;;;;;;5068841;27;46358;-66
2023/05/24 06:45:05;;;;;;;15.67;5.73;;;14.90;35.40;;;;;;5068708;28;46440;-65
2023/05/24 06:47:33;;;;;;;12.17;4.80;;;14.90;35.10;;;;;;5071281;28;46434;-65
2023/05/24 06:49:59;;;;;;;18.33;6.00;;;14.90;35.00;;;;;;5067638;27;46406;-65
2023/05/24 06:52:25;;;;;;;10.20;5.43;;;14.50;34.40;;;;;;5070809;28;46515;-64
2023/05/24 06:54:51;;;;;;;9.00;5.47;;;14.40;35.00;;;;;;5066780;28;46442;-64
2023/05/24 06:57:17;;;;;;;9.10;5.40;;;14.50;35.00;;;;;;5066444;28;46447;-64
2023/05/24 06:59:42;;;;;;;8.50;6.03;;;14.50;34.50;;;;;;5068018;28;46561;-64
2023/05/24 07:02:08;;;;;;;17.23;6.17;;;14.60;34.60;;;;;;5066064;28;46418;-64
2023/05/24 07:04:33;;;;;;;12.53;5.83;;;14.70;34.40;;;;;;5066850;27;46412;-65
2023/05/24 07:06:59;;;;;;;16.43;6.17;;;14.90;33.90;;;;;;5068849;28;46490;-65
2023/05/24 07:09:25;;;;;;;12.13;6.10;;;14.90;33.50;;;;;;5067941;28;46002;-64
2023/05/24 07:11:51;;;;;;;9.67;5.50;;;15.00;33.20;;;;;;5064687;28;46465;-65
2023/05/24 07:14:17;;;;;;;10.13;5.50;;;15.20;32.60;;;;;;5066649;28;46314;-64
2023/05/24 07:16:42;;;;;;;10.50;5.13;;;15.30;32.40;;;;;;5068904;27;46547;-66
2023/05/24 07:19:08;;;;;;;8.93;5.20;;;15.30;31.10;;;;;;5066194;28;46476;-65
2023/05/24 07:21:34;;;;;;;17.73;6.13;;;15.40;30.40;;;;;;5068862;28;46498;-65
2023/05/24 07:23:59;;;;;;;10.63;5.40;;;15.20;31.50;;;;;;5069000;28;46345;-64
2023/05/24 07:26:25;;;;;;;17.20;6.10;;;15.20;31.10;;;;;;5067179;28;46318;-65
2023/05/24 07:28:51;;;;;;;12.03;5.83;;;15.30;31.20;;;;;;5066314;28;47237;-65
2023/05/24 07:31:16;;;;;;;11.03;5.43;;;15.30;31.10;;;;;;5067876;28;45824;-65
2023/05/24 07:33:42;;;;;;;14.40;6.30;;;15.30;31.10;;;;;;5067800;27;46532;-64
2023/05/24 07:36:08;;;;;;;14.00;5.50;;;15.30;30.80;;;;;;5063970;28;46505;-65
2023/05/24 07:38:34;;;;;;;8.27;4.93;;;15.10;31.10;;;;;;5059492;28;46481;-65
2023/05/24 07:41:05;;;;;;;13.70;5.70;;;15.00;31.00;;;;;;5064526;28;46609;-64
2023/05/24 07:43:30;;;;;;;12.30;6.17;;;15.20;30.60;;;;;;5064287;28;46516;-67
2023/05/24 07:45:56;;;;;;;15.03;6.37;;;15.20;30.30;;;;;;5066544;28;46662;-63
2023/05/24 07:48:23;;;;;;;15.07;5.90;;;15.40;29.90;;;;;;5064401;28;46499;-65
2023/05/24 07:50:51;;;;;;;17.50;6.13;;;15.60;30.00;;;;;;5064688;27;46456;-64
2023/05/24 07:53:17;;;;;;;10.90;5.67;;;15.90;29.60;;;;;;5066336;28;46562;-64
2023/05/24 07:55:43;;;;;;;11.80;6.83;;;16.20;29.20;;;;;;5066063;28;46681;-65
2023/05/24 07:58:09;;;;;;;11.03;5.70;;;16.20;29.10;;;;;;5060920;28;46957;-65
2023/05/24 08:00:35;;;;;;;12.63;6.13;;;16.30;28.20;;;;;;5065701;27;46725;-63
2023/05/24 08:03:01;;;;;;;13.13;5.07;;;16.20;27.60;;;;;;5066847;27;46422;-63
2023/05/24 08:05:27;;;;;;;15.63;5.50;;;15.90;29.00;;;;;;5063433;28;46489;-63
2023/05/24 08:07:54;;;;;;;18.03;5.50;;;15.60;28.80;;;;;;5063136;28;46707;-63
2023/05/24 08:10:20;;;;;;;10.87;5.40;;;15.50;29.20;;;;;;5066089;28;46522;-63
2023/05/24 08:12:46;;;;;;;9.53;4.73;;;15.70;29.00;;;;;;5065607;28;46410;-63
2023/05/24 08:15:11;;;;;;;11.50;6.13;;;15.80;28.40;;;;;;5067210;28;45961;-64
2023/05/24 08:17:38;;;;;;;13.70;5.90;;;15.70;28.00;;;;;;5061990;28;46538;-64
2023/05/24 08:20:13;;;;;;;11.57;5.67;;;15.90;27.40;;;;;;5064199;28;46444;-64
2023/05/24 08:22:38;;;;;;;12.57;5.60;;;15.90;27.00;;;;;;5065055;28;46484;-64
2023/05/24 08:25:05;;;;;;;11.83;5.57;;;16.00;26.30;;;;;;5065871;28;46481;-65
2023/05/24 08:27:31;;;;;;;15.47;6.40;;;16.00;25.70;;;;;;5059238;28;46560;-64
2023/05/24 08:29:57;;;;;;;10.13;5.50;;;16.10;24.90;;;;;;5066287;28;46472;-65
2023/05/24 08:32:23;;;;;;;13.63;5.40;;;16.00;24.40;;;;;;5067140;28;46447;-65
2023/05/24 08:34:49;;;;;;;15.67;5.50;;;15.80;25.00;;;;;;5063305;28;46424;-65
2023/05/24 08:37:18;;;;;;;10.93;6.00;;;16.00;25.00;;;;;;5062550;28;46464;-64
2023/05/24 08:39:43;;;;;;;12.97;6.40;;;16.00;24.80;;;;;;5064972;28;46791;-64
2023/05/24 08:42:09;;;;;;;14.33;5.83;;;16.10;25.20;;;;;;5065583;28;45946;-63
2023/05/24 08:44:46;;;;;;;16.37;6.47;;;16.30;25.10;;;;;;5059379;28;46538;-65
2023/05/24 08:47:12;;;;;;;12.40;6.53;;;16.40;24.90;;;;;;5063107;28;47193;-65
2023/05/24 08:49:39;;;;;;;15.27;6.97;;;16.40;24.80;;;;;;5064704;27;46085;-64
2023/05/24 08:52:06;;;;;;;15.47;7.20;;;16.20;25.40;;;;;;5065817;27;46620;-64
2023/05/24 08:54:36;;;;;;;16.33;7.07;;;16.00;25.40;;;;;;5066726;28;46462;-63
2023/05/24 08:57:03;;;;;;;21.67;6.80;;;15.80;26.10;;;;;;5063771;28;46421;-63
2023/05/24 08:59:29;;;;;;;14.20;6.63;;;15.90;26.30;;;;;;5065502;28;46523;-63
2023/05/24 09:01:56;;;;;;;12.30;5.60;;;16.10;26.20;;;;;;5066098;28;45873;-61
2023/05/24 09:04:23;;;;;;;15.97;6.57;;;15.90;26.10;;;;;;5064455;28;46651;-65
2023/05/24 09:06:50;;;;;;;15.30;6.40;;;15.90;25.80;;;;;;5063145;28;46625;-65
2023/05/24 09:09:17;;;;;;;16.73;6.53;;;15.70;26.00;;;;;;5069139;27;46426;-63
2023/05/24 09:11:45;;;;;;;14.50;5.00;;;15.60;25.90;;;;;;5068409;28;46666;-64
2023/05/24 09:14:12;;;;;;;15.60;5.60;;;15.90;25.50;;;;;;5066092;27;46516;-64
2023/05/24 09:16:38;;;;;;;16.43;5.73;;;15.90;24.60;;;;;;5066102;28;47381;-65
2023/05/24 09:19:04;;;;;;;17.17;5.90;;;16.00;24.70;;;;;;5073306;28;46461;-65
2023/05/24 09:21:31;;;;;;;14.60;6.90;;;16.10;24.60;;;;;;5069698;28;46532;-66
2023/05/24 09:23:57;;;;;;;11.07;4.93;;;16.40;24.20;;;;;;5063820;28;46400;-62
2023/05/24 09:26:24;;;;;;;15.63;5.70;;;16.40;23.30;;;;;;5067732;28;47138;-62
2023/05/24 09:28:54;;;;;;;11.77;5.47;;;16.30;23.00;;;;;;5068955;28;46834;-63
2023/05/24 09:31:34;;;;;;;10.80;5.60;;;16.30;22.50;;;;;;5066878;28;46666;-64
2023/05/24 09:34:00;;;;;;;10.87;5.37;;;16.20;22.10;;;;;;5066740;28;46522;-65
2023/05/24 09:36:31;;;;;;;13.93;5.13;;;16.20;22.10;;;;;;5068741;28;47186;-64
2023/05/24 09:39:08;;;;;;;15.13;5.30;;;16.50;22.30;;;;;;5067178;27;46420;-64
2023/05/24 09:41:37;;;;;;;11.20;5.30;;;16.40;21.20;;;;;;5061180;28;46745;-65
2023/05/24 09:44:03;;;;;;;17.53;5.97;;;16.30;20.90;;;;;;5067532;28;46538;-64
2023/05/24 09:46:39;;;;;;;14.63;5.80;;;16.20;22.00;;;;;;5066853;28;46654;-64
2023/05/24 09:49:08;;;;;;;15.37;5.17;;;16.30;20.90;;;;;;5061768;28;46419;-65
2023/05/24 09:51:37;;;;;;;13.57;5.03;;;16.30;20.70;;;;;;5067394;28;46412;-65
2023/05/24 09:54:04;;;;;;;10.60;4.63;;;16.60;20.40;;;;;;5067907;28;46530;-66
2023/05/24 09:56:31;;;;;;;14.33;5.47;;;16.70;20.10;;;;;;5063078;28;46553;-63
2023/05/24 09:58:57;;;;;;;14.67;5.03;;;16.90;20.20;;;;;;5063482;28;46447;-65
2023/05/24 10:01:25;;;;;;;18.97;5.37;;;17.20;19.80;;;;;;5069614;28;46387;-63
2023/05/24 10:03:52;;;;;;;15.60;6.23;;;17.40;19.30;;;;;;5067149;28;46595;-64
2023/05/24 10:06:19;;;;;;;16.37;5.40;;;17.40;18.90;;;;;;5062536;28;47136;-64
2023/05/24 10:08:47;;;;;;;13.23;6.10;;;17.30;18.80;;;;;;5065454;28;45872;-64
2023/05/24 10:11:12;;;;;;;16.90;5.57;;;17.10;18.60;;;;;;5065719;28;46338;-66
2023/05/24 10:13:38;;;;;;;12.70;5.10;;;17.00;18.90;;;;;;5062208;28;46468;-65
2023/05/24 10:16:04;;;;;;;14.03;5.50;;;16.70;19.10;;;;;;5064683;28;46454;-65
2023/05/24 10:18:30;;;;;;;11.87;5.40;;;16.80;18.90;;;;;;5062967;28;46395;-64
2023/05/24 10:20:59;;;;;;;16.33;5.77;;;16.90;18.30;;;;;;5068099;28;46472;-65
2023/05/24 10:23:29;;;;;;;17.00;6.00;;;17.00;18.20;;;;;;5066265;28;46436;-64
2023/05/24 10:26:07;;;;;;;15.83;5.93;;;17.30;18.10;;;;;;5061311;27;46393;-65
2023/05/24 10:28:44;;;;;;;10.27;4.73;;;17.40;17.00;;;;;;5068433;28;46528;-64
2023/05/24 10:31:14;;;;;;;11.13;5.10;;;17.20;17.00;;;;;;5065450;28;46317;-64
2023/05/24 10:33:43;;;;;;;14.23;5.47;;;17.20;17.30;;;;;;5063924;28;46544;-64
2023/05/24 10:36:11;;;;;;;16.87;6.10;;;17.40;17.10;;;;;;5062429;28;47016;-65
2023/05/24 10:38:41;;;;;;;11.73;5.30;;;17.50;17.00;;;;;;5069725;28;46699;-64
2023/05/24 10:41:07;;;;;;;8.70;4.50;;;17.10;16.20;;;;;;5063701;28;46610;-64
2023/05/24 10:43:37;;;;;;;13.40;5.50;;;17.10;16.80;;;;;;5062067;28;46514;-64
2023/05/24 10:46:05;;;;;;;12.83;5.77;;;17.20;17.10;;;;;;5069696;28;46419;-64
2023/05/24 10:48:32;;;;;;;14.00;5.83;;;17.30;16.90;;;;;;5065747;28;46777;-63
2023/05/24 10:51:00;;;;;;;32.00;6.30;;;16.90;17.00;;;;;;5062849;28;46557;-64
2023/05/24 10:53:26;;;;;;;14.70;5.53;;;16.60;18.00;;;;;;5066597;28;45993;-63
2023/05/24 10:55:52;;;;;;;14.10;6.30;;;16.50;18.50;;;;;;5066198;27;46394;-64
2023/05/24 10:58:19;;;;;;;13.87;6.20;;;16.20;18.80;;;;;;5063612;28;46370;-65
2023/05/24 11:00:47;;;;;;;13.93;6.20;;;16.00;19.60;;;;;;5063465;27;46429;-65
2023/05/24 11:03:22;;;;;;;18.50;6.53;;;16.10;19.60;;;;;;5066414;28;46638;-65
2023/05/24 11:05:51;;;;;;;12.37;5.60;;;15.90;19.50;;;;;;5066698;28;46620;-65
2023/05/24 11:08:42;;;;;;;11.70;4.83;;;15.80;19.40;;;;;;5064454;28;46297;-64
2023/05/24 11:11:12;;;;;;;17.53;5.53;;;15.70;19.40;;;;;;5068280;28;46503;-64
2023/05/24 11:13:39;;;;;;;13.43;5.87;;;15.50;19.70;;;;;;5067757;27;46498;-64
2023/05/24 11:16:05;;;;;;;13.03;5.80;;;15.70;20.30;;;;;;5063510;27;47481;-64
2023/05/24 11:18:31;;;;;;;20.60;5.33;;;16.00;19.60;;;;;;5058818;28;47305;-64
2023/05/24 11:21:00;;;;;;;13.33;5.40;;;16.20;19.70;;;;;;5066009;28;45877;-64
2023/05/24 11:23:26;;;;;;;19.03;6.20;;;16.30;19.20;;;;;;5069954;27;46445;-64
2023/05/24 11:25:52;;;;;;;13.67;5.60;;;16.10;19.30;;;;;;5064302;27;47852;-64
2023/05/24 11:28:18;;;;;;;17.40;5.50;;;16.10;19.50;;;;;;5067606;28;46755;-66
2023/05/24 11:30:45;;;;;;;15.93;5.30;;;16.00;19.60;;;;;;5064611;28;46360;-65
2023/05/24 11:33:18;;;;;;;15.33;5.83;;;15.80;19.40;;;;;;5064391;28;46568;-65
2023/05/24 11:35:45;;;;;;;16.00;5.97;;;15.70;19.40;;;;;;5060277;28;46805;-64
2023/05/24 11:38:12;;;;;;;13.87;5.13;;;15.80;19.40;;;;;;5064275;28;46654;-64
2023/05/24 11:40:45;;;;;;;12.13;5.17;;;16.10;19.60;;;;;;5066035;28;46449;-64
2023/05/24 11:43:13;;;;;;;11.30;5.00;;;16.20;18.70;;;;;;5064095;28;46351;-63
2023/05/24 11:45:40;;;;;;;14.53;5.00;;;16.30;18.80;;;;;;5060683;28;46701;-64
2023/05/24 11:48:06;;;;;;;14.17;4.70;;;16.70;18.20;;;;;;5065400;28;45893;-65
2023/05/24 11:50:47;;;;;;;11.93;5.20;;;16.90;17.40;;;;;;5064646;28;45838;-65
2023/05/24 11:53:14;;;;;;;9.70;4.53;;;17.30;16.80;;;;;;5059526;28;46447;-64
2023/05/24 11:55:41;;;;;;;16.07;5.00;;;17.20;16.50;;;;;;5062225;28;46440;-63
2023/05/24 11:58:22;;;;;;;12.43;4.83;;;17.30;16.50;;;;;;5064804;28;46496;-64
2023/05/24 12:00:49;;;;;;;16.93;4.70;;;17.30;16.40;;;;;;5061767;27;46512;-63
2023/05/24 12:03:15;;;;;;;12.57;5.27;;;17.50;16.10;;;;;;5061161;28;46708;-63
2023/05/24 12:05:42;;;;;;;14.40;4.70;;;17.60;16.00;;;;;;5061374;28;46761;-63
2023/05/24 12:08:09;;;;;;;11.50;4.97;;;17.80;15.20;;;;;;5063278;28;46487;-63
2023/05/24 12:10:36;;;;;;;14.30;4.80;;;17.90;15.00;;;;;;5061493;27;46465;-63
2023/05/24 12:13:02;;;;;;;9.20;4.37;;;18.30;14.60;;;;;;5064121;28;47190;-63
2023/05/24 12:15:29;;;;;;;13.37;5.63;;;18.50;14.40;;;;;;5063365;28;47254;-64
2023/05/24 12:17:56;;;;;;;12.10;5.63;;;18.50;14.30;;;;;;5063673;28;46433;-63
2023/05/24 12:20:22;;;;;;;16.83;4.80;;;18.60;14.20;;;;;;5064171;28;46847;-64
2023/05/24 12:22:52;;;;;;;12.73;5.17;;;18.50;14.20;;;;;;5064053;28;46459;-64
2023/05/24 12:25:20;;;;;;;15.07;5.60;;;18.70;13.90;;;;;;5063793;28;46431;-63
2023/05/24 12:27:47;;;;;;;12.13;5.50;;;18.70;13.30;;;;;;5064916;28;46345;-63
2023/05/24 12:30:20;;;;;;;15.03;5.30;;;19.00;13.30;;;;;;5066703;28;46424;-64
2023/05/24 12:32:47;;;;;;;16.60;5.63;;;19.00;12.60;;;;;;5071058;28;46558;-64
2023/05/24 12:35:13;;;;;;;15.30;5.10;;;18.50;11.90;;;;;;5068724;28;46826;-65
2023/05/24 12:37:38;;;;;;;13.47;5.27;;;18.70;12.50;;;;;;5067835;28;46445;-64
2023/05/24 12:40:19;;;;;;;26.00;5.20;;;18.90;12.20;;;;;;5064538;28;46285;-64
2023/05/24 12:42:50;;;;;;;18.07;5.03;;;18.90;11.70;;;;;;5067566;28;46480;-65