Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:30;;;;;;;5.90;3.50;;;;;;;26.84;46.81;98759.97;4999815;28;20103;-63
2022/07/20 00:03:55;;;;;;;6.75;3.47;;;;;;;27.07;46.71;98792.00;5012818;28;20403;-63
2022/07/20 00:06:21;;;;;;;10.05;3.78;;;;;;;27.10;47.01;98789.63;5010672;28;20041;-61
2022/07/20 00:11:30;;;;;;;8.07;4.10;;;;;;;26.82;47.97;98790.63;5007868;28;20045;-62
2022/07/20 00:13:58;;;;;;;6.47;3.50;;;;;;;26.84;48.11;98791.19;5016444;28;20026;-60
2022/07/20 00:16:25;;;;;;;8.95;3.78;;;;;;;26.92;47.60;98792.59;5017077;28;20022;-61
2022/07/20 00:18:51;;;;;;;5.78;3.58;;;;;;;26.88;48.13;98799.50;5014563;28;20022;-61
2022/07/20 00:21:16;;;;;;;6.95;3.80;;;;;;;26.63;48.25;98788.25;5007885;28;20096;-62
2022/07/20 00:23:42;;;;;;;5.53;3.72;;;;;;;26.62;48.50;98797.28;5000792;28;20041;-64
2022/07/20 00:26:08;;;;;;;6.32;3.70;;;;;;;26.68;48.44;98792.03;5014670;28;20108;-61
2022/07/20 00:28:34;;;;;;;6.65;4.18;;;;;;;26.61;48.35;98790.34;5013494;28;20420;-61
2022/07/20 00:30:59;;;;;;;7.45;3.50;;;;;;;26.54;48.22;98771.00;5017382;28;20021;-61
2022/07/20 00:33:24;;;;;;;6.13;3.38;;;;;;;26.39;47.95;98790.22;5016223;28;20067;-63
2022/07/20 00:35:50;;;;;;;7.50;3.20;;;;;;;26.54;47.88;98799.50;5013807;28;20041;-61
2022/07/20 00:38:15;;;;;;;6.28;3.65;;;;;;;26.48;48.40;98801.31;5016450;28;20033;-62
2022/07/20 00:40:41;;;;;;;5.47;3.40;;;;;;;26.47;48.43;98799.69;5019118;28;20033;-63
2022/07/20 00:43:07;;;;;;;5.65;3.83;;;;;;;26.57;48.52;98807.03;5014529;28;20771;-62
2022/07/20 00:45:32;;;;;;;6.53;3.72;;;;;;;26.56;48.60;98800.91;5017244;28;20728;-64
2022/07/20 00:47:57;;;;;;;7.03;3.90;;;;;;;26.30;48.71;98772.25;4999240;28;20099;-63
2022/07/20 00:50:23;;;;;;;7.18;3.80;;;;;;;26.38;49.09;98801.16;5012591;28;20017;-62
2022/07/20 00:52:48;;;;;;;6.72;3.63;;;;;;;26.42;48.99;98805.75;5001094;28;20026;-61
2022/07/20 00:55:14;;;;;;;6.38;3.92;;;;;;;26.12;49.18;98758.13;5014358;28;20029;-61
2022/07/20 00:57:39;;;;;;;6.97;3.55;;;;;;;26.18;49.14;98807.78;5005751;28;20021;-63
2022/07/20 01:00:07;;;;;;;7.78;4.20;;;;;;;26.14;48.98;98804.00;4997160;28;20349;-62
2022/07/20 01:02:33;;;;;;;6.65;3.70;;;;;;;26.01;48.84;98769.66;5017076;28;20416;-61
2022/07/20 01:04:58;;;;;;;5.97;3.75;;;;;;;26.12;48.92;98794.59;5020943;28;20040;-61
2022/07/20 01:07:24;;;;;;;7.15;3.50;;;;;;;25.79;49.56;98762.38;5019235;28;20021;-63
2022/07/20 01:09:50;;;;;;;6.72;3.53;;;;;;;26.01;49.86;98796.28;5016313;28;20116;-62
2022/07/20 01:12:15;;;;;;;6.90;4.20;;;;;;;25.82;50.11;98774.38;4997386;28;20049;-63
2022/07/20 01:14:41;;;;;;;6.40;3.95;;;;;;;26.05;49.39;98802.78;5009000;28;20301;-63
2022/07/20 01:17:06;;;;;;;6.05;3.50;;;;;;;25.99;49.13;98801.84;5004204;28;21180;-64
2022/07/20 01:19:31;;;;;;;6.13;3.80;;;;;;;26.04;49.32;98793.94;5021322;28;20033;-62
2022/07/20 01:21:57;;;;;;;6.00;3.60;;;;;;;26.07;49.58;98804.13;5032253;28;20202;-61
2022/07/20 01:24:22;;;;;;;5.05;3.30;;;;;;;26.07;49.36;98804.13;5004018;28;20087;-62
2022/07/20 01:26:48;;;;;;;7.72;3.53;;;;;;;26.03;49.31;98800.34;5018607;28;20022;-62
2022/07/20 01:29:14;;;;;;;5.28;3.42;;;;;;;25.82;49.63;98775.19;5020002;28;20472;-61
2022/07/20 01:31:40;;;;;;;7.05;3.72;;;;;;;25.93;49.63;98802.81;5022649;28;20021;-61
2022/07/20 01:34:06;;;;;;;6.60;3.65;;;;;;;25.64;49.92;98759.41;5024849;28;20103;-61
2022/07/20 01:36:31;;;;;;;6.47;3.58;;;;;;;25.83;49.69;98790.13;5021712;28;20368;-61
2022/07/20 01:38:57;;;;;;;6.63;3.95;;;;;;;25.76;50.39;98794.78;5022093;28;20037;-62
2022/07/20 01:41:23;;;;;;;5.85;3.63;;;;;;;25.79;50.25;98796.97;5035034;28;20543;-61
2022/07/20 01:43:48;;;;;;;7.85;3.40;;;;;;;25.89;50.27;98805.13;5019129;28;20076;-61
2022/07/20 01:46:14;;;;;;;6.38;3.80;;;;;;;25.94;50.32;98800.97;5021172;28;20396;-61
2022/07/20 01:48:39;;;;;;;7.13;3.50;;;;;;;25.89;50.54;98810.47;5022027;28;20029;-63
2022/07/20 01:51:05;;;;;;;6.88;3.53;;;;;;;25.84;50.21;98806.91;5006274;28;20021;-62
2022/07/20 01:53:30;;;;;;;7.18;3.65;;;;;;;25.66;50.52;98767.97;5004701;28;20139;-62
2022/07/20 01:55:56;;;;;;;7.55;3.42;;;;;;;25.63;50.47;98774.59;5023940;28;20026;-61
2022/07/20 01:58:22;;;;;;;5.18;3.30;;;;;;;25.82;50.91;98811.66;5022668;28;20428;-63
2022/07/20 02:00:48;;;;;;;5.82;3.95;;;;;;;25.79;50.96;98812.97;5022015;28;20124;-62
2022/07/20 02:03:14;;;;;;;6.93;3.90;;;;;;;25.79;51.20;98810.28;5023147;28;20101;-61
2022/07/20 02:05:39;;;;;;;7.18;3.80;;;;;;;25.75;51.34;98808.34;5039265;28;20117;-63
2022/07/20 02:08:05;;;;;;;6.70;3.78;;;;;;;25.75;50.98;98811.00;5018451;28;20025;-62
2022/07/20 02:10:30;;;;;;;6.63;3.85;;;;;;;25.53;51.44;98771.72;5021518;28;20047;-64
2022/07/20 02:12:55;;;;;;;5.22;3.50;;;;;;;25.67;51.89;98809.53;5004643;28;20029;-61
2022/07/20 02:18:07;;;;;;;7.32;3.85;;;;;;;25.60;52.18;98807.00;5019958;28;20048;-63
2022/07/20 02:20:33;;;;;;;7.00;3.92;;;;;;;25.67;52.53;98806.88;5055715;28;20337;-62
2022/07/20 02:22:59;;;;;;;6.85;4.30;;;;;;;25.67;52.90;98799.69;5021227;28;20150;-63
2022/07/20 02:25:25;;;;;;;6.20;4.10;;;;;;;25.66;53.19;98803.38;5034299;28;20564;-61
2022/07/20 02:27:50;;;;;;;8.02;3.72;;;;;;;25.60;53.79;98799.03;4997605;28;20029;-63
2022/07/20 02:30:16;;;;;;;6.90;3.65;;;;;;;25.61;54.17;98800.66;5018407;28;20665;-61
2022/07/20 02:32:41;;;;;;;8.30;4.30;;;;;;;25.62;54.28;98790.78;5020478;28;20033;-62
2022/07/20 02:35:07;;;;;;;7.28;4.13;;;;;;;25.69;54.41;98802.13;5020490;28;20034;-61
2022/07/20 02:37:32;;;;;;;6.53;4.15;;;;;;;25.57;54.25;98772.88;5004208;28;20070;-62
2022/07/20 02:39:57;;;;;;;8.77;4.05;;;;;;;25.70;54.58;98801.06;5021700;28;20034;-61
2022/07/20 02:42:23;;;;;;;6.38;4.03;;;;;;;25.48;54.83;98772.47;5003022;28;20042;-60
2022/07/20 02:44:48;;;;;;;6.82;4.15;;;;;;;25.50;55.20;98769.53;5020077;28;20029;-61
2022/07/20 02:47:14;;;;;;;6.57;4.00;;;;;;;25.60;55.06;98796.34;5019920;28;20100;-64
2022/07/20 02:49:39;;;;;;;6.72;4.38;;;;;;;25.56;55.41;98794.44;5012566;28;20033;-62
2022/07/20 02:52:04;;;;;;;6.82;4.00;;;;;;;25.52;55.85;98789.56;5020140;28;20527;-62
2022/07/20 02:54:30;;;;;;;6.30;4.57;;;;;;;25.34;55.96;98768.47;5020690;28;20112;-61
2022/07/20 02:56:55;;;;;;;7.00;4.05;;;;;;;25.59;55.53;98793.94;5020266;28;20317;-63
2022/07/20 02:59:21;;;;;;;6.78;4.55;;;;;;;25.44;56.16;98807.75;5034223;28;20384;-61
2022/07/20 03:01:46;;;;;;;9.25;4.40;;;;;;;25.29;57.05;98802.94;5017193;28;20037;-62
2022/07/20 03:04:11;;;;;;;6.63;4.30;;;;;;;25.18;57.67;98785.94;5021247;28;20037;-60
2022/07/20 03:06:37;;;;;;;6.63;4.35;;;;;;;25.30;58.51;98801.91;5018067;28;20056;-60
2022/07/20 03:09:03;;;;;;;8.57;4.25;;;;;;;25.40;57.77;98796.78;5002046;28;20025;-60
2022/07/20 03:11:28;;;;;;;7.55;4.25;;;;;;;25.51;58.30;98797.78;5020952;28;20108;-65
2022/07/20 03:13:53;;;;;;;6.28;4.47;;;;;;;25.49;58.10;98790.03;5020221;28;20045;-62
2022/07/20 03:16:19;;;;;;;8.88;4.53;;;;;;;25.32;57.89;98771.34;5020297;28;20287;-62
2022/07/20 03:18:44;;;;;;;6.50;4.50;;;;;;;25.43;57.72;98784.88;5002434;28;20080;-62
2022/07/20 03:21:10;;;;;;;7.30;4.50;;;;;;;25.30;58.09;98760.16;5020699;28;20025;-61
2022/07/20 03:23:36;;;;;;;6.57;4.35;;;;;;;25.58;57.81;98798.44;5035444;28;20116;-60
2022/07/20 03:26:01;;;;;;;8.27;4.50;;;;;;;25.38;57.71;98764.28;5020591;28;20033;-62
2022/07/20 03:28:26;;;;;;;7.65;4.03;;;;;;;25.52;58.08;98794.09;5020199;28;20120;-61
2022/07/20 03:30:52;;;;;;;10.48;4.60;;;;;;;25.20;59.13;98767.88;5034039;28;20026;-61
2022/07/20 03:33:17;;;;;;;7.00;4.60;;;;;;;25.47;58.85;98801.97;5013765;28;20594;-63
2022/07/20 03:35:42;;;;;;;6.63;4.28;;;;;;;25.49;58.75;98800.69;5019945;28;20045;-61
2022/07/20 03:38:08;;;;;;;6.00;4.10;;;;;;;25.33;59.25;98798.78;5019299;28;20492;-61
2022/07/20 03:40:33;;;;;;;6.10;4.43;;;;;;;25.23;59.87;98801.22;5019131;28;20759;-61
2022/07/20 03:42:58;;;;;;;6.95;4.28;;;;;;;25.18;59.56;98775.31;5004096;28;20142;-61
2022/07/20 03:45:24;;;;;;;6.43;4.40;;;;;;;25.30;58.92;98802.72;5014244;28;20029;-60
2022/07/20 03:47:49;;;;;;;7.18;4.60;;;;;;;25.29;58.61;98797.63;5003571;28;20447;-62
2022/07/20 03:50:15;;;;;;;8.10;4.30;;;;;;;25.29;58.44;98801.09;5019592;28;20044;-61
2022/07/20 03:52:40;;;;;;;7.72;4.72;;;;;;;25.19;59.43;98803.53;5018612;28;20097;-60
2022/07/20 03:55:06;;;;;;;7.55;4.28;;;;;;;25.25;58.99;98807.94;5018950;28;20029;-63
2022/07/20 03:57:31;;;;;;;6.32;4.45;;;;;;;25.26;60.12;98809.56;5020512;28;20067;-62
2022/07/20 03:59:56;;;;;;;7.00;4.60;;;;;;;25.26;59.31;98809.56;5018595;28;20033;-62
2022/07/20 04:02:22;;;;;;;8.35;4.97;;;;;;;24.94;60.52;98783.34;4997812;28;20028;-62
2022/07/20 04:04:47;;;;;;;8.32;5.10;;;;;;;24.92;61.04;98820.00;5014262;28;20030;-60
2022/07/20 04:07:13;;;;;;;7.40;4.38;;;;;;;25.05;59.85;98813.63;5002154;28;20029;-61
2022/07/20 04:09:44;;;;;;;6.97;4.63;;;;;;;25.11;59.58;98823.31;5017345;28;20554;-62
2022/07/20 04:12:13;;;;;;;8.45;4.32;;;;;;;24.82;58.96;98782.53;5020600;28;20025;-60
2022/07/20 04:14:39;;;;;;;8.20;4.63;;;;;;;24.96;61.49;98814.22;5020958;28;20407;-62
2022/07/20 04:17:04;;;;;;;7.97;5.20;;;;;;;25.09;61.30;98824.59;5019222;28;20017;-61
2022/07/20 04:19:30;;;;;;;7.20;4.90;;;;;;;25.06;60.42;98809.94;5019433;28;20046;-60
2022/07/20 04:22:01;;;;;;;8.55;5.25;;;;;;;25.10;61.74;98818.25;5020245;28;20025;-62
2022/07/20 04:24:27;;;;;;;8.15;5.32;;;;;;;25.09;61.70;98828.06;5017584;28;20033;-60
2022/07/20 04:26:52;;;;;;;6.78;5.25;;;;;;;24.99;62.15;98829.69;5000027;28;20020;-62
2022/07/20 04:29:18;;;;;;;7.13;5.00;;;;;;;24.93;62.55;98836.75;5018819;28;20045;-63
2022/07/20 04:31:44;;;;;;;7.72;5.07;;;;;;;24.82;62.99;98838.38;5014860;28;20032;-62
2022/07/20 04:34:09;;;;;;;10.55;6.18;;;;;;;24.84;63.37;98846.94;4999377;28;20028;-62
2022/07/20 04:36:35;;;;;;;7.53;5.60;;;;;;;24.62;63.68;98816.66;5031602;28;20559;-61
2022/07/20 04:39:00;;;;;;;8.23;5.85;;;;;;;24.55;63.77;98820.25;5016251;28;20104;-61
2022/07/20 04:41:25;;;;;;;8.00;5.57;;;;;;;24.75;63.78;98848.31;5019533;28;20036;-61
2022/07/20 04:43:51;;;;;;;9.52;5.60;;;;;;;24.90;63.40;98846.03;5020153;28;20104;-61
2022/07/20 04:46:16;;;;;;;8.05;5.50;;;;;;;24.77;63.53;98843.59;5019386;28;20051;-62
2022/07/20 04:48:42;;;;;;;7.82;5.43;;;;;;;24.80;63.28;98847.63;5019487;28;20507;-62
2022/07/20 04:51:07;;;;;;;6.55;5.35;;;;;;;24.59;64.26;98841.03;5015165;28;20583;-61
2022/07/20 04:53:33;;;;;;;9.52;6.20;;;;;;;24.68;64.16;98844.97;4998493;28;20026;-61
2022/07/20 04:55:59;;;;;;;9.13;5.55;;;;;;;24.49;64.02;98807.84;5017882;28;20083;-60
2022/07/20 04:58:24;;;;;;;8.73;5.78;;;;;;;24.80;64.34;98835.13;5024215;28;20629;-64
2022/07/20 05:00:49;;;;;;;8.23;5.55;;;;;;;24.73;63.46;98829.97;5018342;28;20028;-60
2022/07/20 05:03:15;;;;;;;8.88;5.72;;;;;;;24.88;63.21;98842.78;5001924;28;20033;-62
2022/07/20 05:05:40;;;;;;;6.95;5.32;;;;;;;24.94;62.96;98843.69;5019650;28;20349;-61
2022/07/20 05:08:06;;;;;;;11.52;5.60;;;;;;;24.94;62.74;98844.50;5017175;28;20694;-62
2022/07/20 05:10:31;;;;;;;10.23;5.30;;;;;;;24.94;62.88;98839.19;5016927;28;20032;-60
2022/07/20 05:12:57;;;;;;;7.38;5.30;;;;;;;24.79;62.25;98838.84;5018663;28;20443;-59
2022/07/20 05:15:23;;;;;;;8.75;5.72;;;;;;;24.80;62.60;98847.63;5018569;28;20420;-63
2022/07/20 05:17:49;;;;;;;8.30;5.47;;;;;;;24.54;63.52;98844.41;5016336;28;20151;-61
2022/07/20 05:20:15;;;;;;;7.82;5.85;;;;;;;24.64;63.55;98849.97;5044144;28;20050;-61
2022/07/20 05:22:40;;;;;;;8.43;5.60;;;;;;;24.64;63.12;98849.97;5030528;28;20037;-63
2022/07/20 05:25:06;;;;;;;8.52;5.47;;;;;;;24.78;62.96;98861.16;5017574;28;20052;-60
2022/07/20 05:27:32;;;;;;;7.80;5.90;;;;;;;24.73;63.37;98853.06;5014074;28;20037;-62
2022/07/20 05:29:57;;;;;;;8.73;5.85;;;;;;;24.72;63.76;98854.91;5000843;28;20621;-61
2022/07/20 05:32:22;;;;;;;7.35;5.43;;;;;;;24.71;63.93;98857.81;5018995;28;20029;-61
2022/07/20 05:34:48;;;;;;;7.70;5.72;;;;;;;24.79;63.26;98869.94;5013064;28;20026;-61
2022/07/20 05:37:13;;;;;;;7.78;5.65;;;;;;;24.68;63.79;98853.75;5019660;28;20494;-62
2022/07/20 05:39:38;;;;;;;7.57;5.63;;;;;;;24.79;64.09;98868.09;5017432;28;20022;-62
2022/07/20 05:42:04;;;;;;;8.40;5.95;;;;;;;24.85;63.78;98863.72;5018927;28;20025;-62
2022/07/20 05:44:29;;;;;;;7.82;5.25;;;;;;;24.85;63.57;98867.16;5028128;28;20488;-62
2022/07/20 05:46:55;;;;;;;7.15;5.15;;;;;;;24.83;62.79;98857.81;5026088;28;20527;-62
2022/07/20 05:49:22;;;;;;;7.97;5.32;;;;;;;24.72;62.58;98854.91;5019771;28;20060;-64
2022/07/20 05:51:48;;;;;;;8.75;5.63;;;;;;;24.77;62.39;98861.38;5018281;28;20087;-61
2022/07/20 05:54:13;;;;;;;20.20;6.65;;;;;;;24.52;63.32;98833.16;5021160;28;20063;-60
2022/07/20 05:56:39;;;;;;;10.13;5.78;;;;;;;24.81;62.91;98873.19;5015955;28;20049;-61
2022/07/20 05:59:04;;;;;;;12.57;6.00;;;;;;;24.68;63.34;98861.75;5017474;28;20830;-61
2022/07/20 06:01:29;;;;;;;16.42;6.72;;;;;;;24.66;63.52;98876.28;5016896;28;20157;-60
2022/07/20 06:03:55;;;;;;;20.40;7.05;;;;;;;24.71;63.43;98868.44;5018464;28;20103;-60
2022/07/20 06:06:20;;;;;;;15.48;6.13;;;;;;;24.50;62.96;98832.59;5018702;28;20460;-60
2022/07/20 06:08:46;;;;;;;14.13;6.22;;;;;;;24.72;62.16;98865.56;5001507;28;20060;-60
2022/07/20 06:11:11;;;;;;;10.90;6.20;;;;;;;24.45;62.28;98824.47;5017966;28;20069;-61
2022/07/20 06:13:36;;;;;;;26.27;6.80;;;;;;;24.80;62.43;98864.38;5016888;28;20025;-60
2022/07/20 06:16:02;;;;;;;17.50;6.10;;;;;;;24.76;62.29;98860.59;4999336;28;20045;-61
2022/07/20 06:18:27;;;;;;;16.85;6.00;;;;;;;24.82;62.15;98854.34;5003927;28;20021;-61
2022/07/20 06:20:53;;;;;;;11.30;5.72;;;;;;;24.89;62.37;98856.88;5018424;28;20505;-60
2022/07/20 06:23:18;;;;;;;9.13;5.15;;;;;;;24.88;61.11;98852.59;5003001;28;20018;-62
2022/07/20 06:25:44;;;;;;;7.13;5.43;;;;;;;24.83;60.57;98857.81;5021191;28;20163;-59
2022/07/20 06:28:09;;;;;;;9.75;5.53;;;;;;;24.91;60.26;98858.25;5018102;28;20021;-59
2022/07/20 06:30:34;;;;;;;10.68;5.13;;;;;;;24.70;59.98;98833.06;5020537;28;20087;-59
2022/07/20 06:33:00;;;;;;;8.65;4.75;;;;;;;24.99;59.26;98864.25;5022084;28;20351;-62
2022/07/20 06:35:25;;;;;;;8.52;5.10;;;;;;;24.86;58.51;98833.41;5017447;28;20061;-62
2022/07/20 06:37:51;;;;;;;8.55;5.22;;;;;;;25.12;58.11;98869.38;5004009;28;20026;-60
2022/07/20 06:40:16;;;;;;;9.70;4.88;;;;;;;25.11;57.21;98871.19;5005711;28;20075;-61
2022/07/20 06:42:42;;;;;;;7.28;4.60;;;;;;;25.19;58.01;98862.06;5020602;28;20025;-62
2022/07/20 06:45:07;;;;;;;9.48;5.22;;;;;;;25.12;58.51;98869.38;5017297;28;20388;-66
2022/07/20 06:47:33;;;;;;;9.32;5.10;;;;;;;25.24;58.51;98869.38;5019842;28;20487;-62
2022/07/20 06:49:58;;;;;;;14.35;5.55;;;;;;;25.23;57.90;98865.06;5024146;28;20041;-59
2022/07/20 06:52:24;;;;;;;17.83;5.80;;;;;;;25.11;57.69;98871.19;5019818;28;20492;-59
2022/07/20 06:54:49;;;;;;;8.02;5.10;;;;;;;25.21;57.68;98869.78;5005018;28;20029;-62
2022/07/20 06:57:15;;;;;;;10.13;4.97;;;;;;;25.37;56.53;98874.41;4998335;28;20811;-61
2022/07/20 06:59:40;;;;;;;9.98;4.82;;;;;;;25.25;56.30;98837.22;5003036;28;20033;-61
2022/07/20 07:02:06;;;;;;;18.48;5.85;;;;;;;25.51;56.38;98873.13;5020513;28;20026;-59
2022/07/20 07:04:32;;;;;;;8.73;4.88;;;;;;;25.40;57.53;98863.31;5002243;28;20022;-64
2022/07/20 07:06:58;;;;;;;7.38;5.00;;;;;;;25.47;57.20;98866.66;5018059;28;20440;-61
2022/07/20 07:09:25;;;;;;;9.63;4.85;;;;;;;25.55;56.14;98872.66;5019300;28;20245;-61
2022/07/20 07:11:50;;;;;;;7.10;4.72;;;;;;;25.56;56.82;98868.97;5016568;28;20025;-60
2022/07/20 07:14:15;;;;;;;7.65;5.38;;;;;;;25.26;57.94;98838.00;5018379;28;20033;-62
2022/07/20 07:16:41;;;;;;;8.50;5.25;;;;;;;25.53;58.14;98880.88;5018293;28;20069;-62
2022/07/20 07:19:07;;;;;;;8.48;4.57;;;;;;;25.49;57.97;98879.72;5001757;28;20759;-61
2022/07/20 07:21:33;;;;;;;8.30;4.95;;;;;;;25.47;57.88;98879.97;4997020;28;20022;-61
2022/07/20 07:23:58;;;;;;;7.45;5.10;;;;;;;25.59;57.84;98874.63;5018641;28;20396;-60
2022/07/20 07:26:24;;;;;;;7.35;4.65;;;;;;;25.55;57.66;98877.97;5016268;28;20026;-60
2022/07/20 07:28:50;;;;;;;6.18;4.38;;;;;;;25.59;57.05;98876.47;5019250;28;20037;-60
2022/07/20 07:31:17;;;;;;;8.40;4.38;;;;;;;25.66;56.67;98879.78;5019100;28;20861;-61
2022/07/20 07:33:43;;;;;;;6.93;4.57;;;;;;;25.66;55.95;98880.59;5017894;28;20083;-61
2022/07/20 07:36:09;;;;;;;6.68;4.57;;;;;;;25.78;55.02;98885.09;5013541;28;20116;-60
2022/07/20 07:38:34;;;;;;;6.75;4.53;;;;;;;25.78;55.11;98877.91;5031011;28;20040;-62
2022/07/20 07:41:00;;;;;;;11.35;5.50;;;;;;;25.83;56.28;98867.34;4997992;28;20029;-62
2022/07/20 07:43:25;;;;;;;8.27;5.10;;;;;;;25.88;55.91;98872.78;5017104;28;20036;-60
2022/07/20 07:45:50;;;;;;;9.18;4.80;;;;;;;25.83;56.13;98855.88;5016245;28;20034;-60
2022/07/20 07:48:16;;;;;;;7.40;4.70;;;;;;;25.89;55.21;98858.41;5001449;28;20037;-61
2022/07/20 07:50:43;;;;;;;8.60;5.10;;;;;;;26.12;55.07;98866.53;5017446;28;21289;-59
2022/07/20 07:53:09;;;;;;;6.78;4.50;;;;;;;26.78;53.20;98862.31;5017372;28;20423;-60
2022/07/20 07:55:38;;;;;;;7.90;4.82;;;;;;;27.10;52.05;98861.69;5042134;28;20024;-60
2022/07/20 07:58:05;;;;;;;8.15;4.78;;;;;;;27.37;49.83;98869.00;5014134;28;20037;-60
2022/07/20 08:00:30;;;;;;;9.50;4.20;;;;;;;27.76;49.10;98867.06;5015053;28;20140;-60
2022/07/20 08:02:56;;;;;;;8.35;4.13;;;;;;;28.05;48.62;98866.81;5014852;28;20033;-60
2022/07/20 08:05:22;;;;;;;7.63;4.82;;;;;;;28.23;49.25;98864.84;5017472;28;20025;-58
2022/07/20 08:07:47;;;;;;;7.68;4.40;;;;;;;28.19;47.70;98859.22;5015936;28;20034;-59
2022/07/20 08:10:13;;;;;;;7.30;4.32;;;;;;;28.58;47.07;98861.66;5016127;28;20029;-58
2022/07/20 08:12:38;;;;;;;6.90;4.43;;;;;;;28.36;46.74;98830.47;5014079;28;20017;-59
2022/07/20 08:15:05;;;;;;;8.52;4.50;;;;;;;28.29;47.68;98834.41;5049977;28;20064;-62
2022/07/20 08:17:31;;;;;;;7.47;4.45;;;;;;;28.57;47.12;98854.72;5000599;28;20026;-58
2022/07/20 08:19:56;;;;;;;7.40;4.45;;;;;;;28.73;46.71;98859.13;4998009;28;20054;-58
2022/07/20 08:22:22;;;;;;;8.07;4.13;;;;;;;29.19;46.07;98847.91;5013430;28;20040;-60
2022/07/20 08:24:47;;;;;;;6.78;4.40;;;;;;;29.45;46.31;98853.34;5015602;28;20337;-60
2022/07/20 08:27:13;;;;;;;7.65;4.80;;;;;;;29.14;47.51;98856.69;5013213;28;20087;-58
2022/07/20 08:29:38;;;;;;;6.53;4.28;;;;;;;29.53;45.66;98855.50;5012845;28;20033;-60
2022/07/20 08:32:04;;;;;;;6.43;4.22;;;;;;;29.90;44.71;98855.38;5014331;28;20032;-58
2022/07/20 08:34:29;;;;;;;6.97;4.20;;;;;;;30.11;44.39;98841.19;4992089;28;20025;-58
2022/07/20 08:36:55;;;;;;;5.82;3.88;;;;;;;30.56;44.70;98856.50;5014777;28;20030;-61
2022/07/20 08:39:21;;;;;;;6.25;4.43;;;;;;;30.32;45.08;98845.47;5017412;28;20765;-58
2022/07/20 08:41:46;;;;;;;7.13;4.80;;;;;;;30.13;44.99;98839.03;4997475;28;20021;-58
2022/07/20 08:44:12;;;;;;;6.70;4.13;;;;;;;30.20;44.89;98815.44;5013429;28;20038;-59
2022/07/20 08:46:37;;;;;;;8.50;3.92;;;;;;;30.64;43.48;98836.34;5046795;28;20026;-58
2022/07/20 08:49:03;;;;;;;12.02;4.68;;;;;;;30.66;43.70;98848.41;5014451;28;20036;-59
2022/07/20 08:51:28;;;;;;;8.30;4.05;;;;;;;30.56;43.65;98839.59;5013391;28;20030;-59
2022/07/20 08:53:56;;;;;;;8.30;4.68;;;;;;;30.85;44.06;98839.81;5016625;28;20048;-58
2022/07/20 08:56:22;;;;;;;10.20;4.15;;;;;;;30.86;44.27;98841.41;5015859;28;20063;-58
2022/07/20 08:58:48;;;;;;;7.90;4.82;;;;;;;30.84;44.46;98844.34;5017258;28;20706;-62
2022/07/20 09:01:18;;;;;;;6.63;4.70;;;;;;;30.94;42.58;98834.69;5013953;28;20087;-61
2022/07/20 09:03:44;;;;;;;7.30;4.45;;;;;;;31.08;44.10;98837.59;4996870;28;20029;-62
2022/07/20 09:06:11;;;;;;;7.03;4.32;;;;;;;31.27;43.82;98832.41;5012399;28;20025;-61
2022/07/20 09:08:59;;;;;;;6.75;4.20;;;;;;;31.29;42.40;98830.25;5017437;28;20539;-61
2022/07/20 09:11:25;;;;;;;6.13;3.75;;;;;;;31.48;40.46;98833.16;5013952;28;20181;-62
2022/07/20 09:13:50;;;;;;;10.52;4.43;;;;;;;31.68;41.29;98834.94;5013969;28;20924;-62
2022/07/20 09:16:29;;;;;;;6.45;3.80;;;;;;;31.67;39.32;98834.16;5018928;28;20029;-61
2022/07/20 09:18:55;;;;;;;;;;;;;;;31.89;35.11;98827.53;5022726;28;20024;-62
2022/07/20 09:21:29;;;;;;;5.75;2.90;;;;;;;32.21;33.58;98797.47;5025726;28;19913;-61
2022/07/20 09:23:56;;;;;;;6.75;3.40;;;;;;;32.37;34.77;98819.66;5023179;28;20032;-61
2022/07/20 09:26:22;;;;;;;5.85;3.45;;;;;;;32.56;36.30;98825.91;5022821;28;20025;-62
2022/07/20 09:28:52;;;;;;;5.88;3.88;;;;;;;32.50;37.68;98821.66;5021350;28;20723;-62
2022/07/20 09:31:33;;;;;;;6.10;3.50;;;;;;;32.44;37.89;98812.06;5025849;28;20060;-60
2022/07/20 09:34:02;;;;;;;6.38;3.50;;;;;;;32.44;36.99;98787.00;5018960;28;20694;-60
2022/07/20 09:36:29;;;;;;;;;;;;;;;32.99;34.00;98813.66;5006784;28;20033;-61
2022/07/20 09:39:05;;;;;;;6.95;2.90;;;;;;;33.29;32.82;98812.50;5003908;28;19909;-61
2022/07/20 09:41:33;;;;;;;4.60;2.60;;;;;;;33.04;31.59;98817.09;5021391;28;20026;-61
2022/07/20 09:44:00;;;;;;;7.10;2.70;;;;;;;32.81;33.74;98799.84;5020508;28;20044;-61
2022/07/20 09:46:29;;;;;;;6.65;2.90;;;;;;;32.43;30.97;98782.75;5031857;28;20086;-61
2022/07/20 09:49:00;;;;;;;6.00;2.42;;;;;;;32.35;31.71;98811.06;5020976;28;20037;-61
2022/07/20 09:51:34;;;;;;;5.05;3.00;;;;;;;32.08;32.36;98806.97;5020119;28;20075;-63
2022/07/20 09:54:04;;;;;;;5.40;3.00;;;;;;;31.54;34.60;98770.25;5020443;28;20535;-62
2022/07/20 09:56:31;;;;;;;6.28;2.80;;;;;;;31.73;32.97;98805.34;5003794;28;20025;-61
2022/07/20 09:58:58;;;;;;;4.43;2.53;;;;;;;31.37;33.58;98800.16;5018181;28;20472;-61
2022/07/20 10:01:27;;;;;;;6.38;2.55;;;;;;;31.43;33.62;98794.47;5020015;28;20018;-62
2022/07/20 10:03:54;;;;;;;5.78;2.38;;;;;;;31.34;35.22;98776.53;5020122;28;20037;-63
2022/07/20 10:06:21;;;;;;;5.25;2.33;;;;;;;31.24;34.39;98780.88;5017108;28;20036;-61
2022/07/20 10:08:47;;;;;;;4.80;2.70;;;;;;;30.93;35.92;98769.47;5019106;28;20127;-62
2022/07/20 10:11:14;;;;;;;8.55;2.95;;;;;;;30.89;36.37;98768.38;5000623;28;20182;-61
2022/07/20 10:13:40;;;;;;;5.25;2.97;;;;;;;31.14;37.39;98769.38;5016824;28;20586;-61
2022/07/20 10:16:13;;;;;;;7.05;2.72;;;;;;;31.30;34.55;98770.09;5019117;28;20384;-62
2022/07/20 10:18:39;;;;;;;6.65;3.00;;;;;;;31.15;33.81;98763.72;5019197;28;20037;-63
2022/07/20 10:21:31;;;;;;;5.93;2.95;;;;;;;31.29;35.40;98771.16;5004013;28;20018;-60
2022/07/20 10:24:22;;;;;;;4.88;2.70;;;;;;;31.07;35.74;98771.56;4993999;28;20152;-62
2022/07/20 10:26:50;;;;;;;6.93;3.17;;;;;;;31.15;36.47;98755.66;5019693;28;20547;-61
2022/07/20 10:29:33;;;;;;;6.32;2.95;;;;;;;31.06;36.87;98760.00;4962799;28;20095;-62
2022/07/20 10:32:23;;;;;;;6.82;2.92;;;;;;;30.85;37.06;98737.81;5012939;28;20037;-61
2022/07/20 10:34:54;;;;;;;6.13;3.08;;;;;;;31.11;37.76;98725.09;5020148;28;20540;-60
2022/07/20 10:37:29;;;;;;;6.43;2.60;;;;;;;31.17;36.32;98753.50;4999954;28;20037;-59
2022/07/20 10:40:02;;;;;;;7.05;3.10;;;;;;;31.14;37.59;98759.44;5021621;28;20892;-60
2022/07/20 10:42:37;;;;;;;6.30;3.00;;;;;;;31.19;37.37;98745.97;5038046;28;20018;-61
2022/07/20 10:45:24;;;;;;;4.55;2.65;;;;;;;31.35;37.53;98752.06;5012534;28;20071;-60
2022/07/20 10:47:51;;;;;;;5.60;3.08;;;;;;;31.36;37.14;98747.50;5018072;28;20071;-61
2022/07/20 10:50:36;;;;;;;4.72;3.00;;;;;;;31.09;38.11;98746.03;4999922;28;20427;-60
2022/07/20 10:53:10;;;;;;;7.35;3.13;;;;;;;31.22;39.16;98744.63;5017089;28;20025;-62
2022/07/20 10:55:36;;;;;;;5.18;2.75;;;;;;;31.47;36.99;98745.53;5019180;28;20543;-61
2022/07/20 10:58:26;;;;;;;5.53;3.20;;;;;;;31.51;35.69;98736.69;5014369;28;20052;-61
2022/07/20 11:00:57;;;;;;;5.80;3.20;;;;;;;31.48;38.47;98723.03;5016414;28;20021;-60
2022/07/20 11:03:27;;;;;;;6.18;3.35;;;;;;;31.52;38.15;98729.44;5020879;28;20048;-61
2022/07/20 11:06:10;;;;;;;8.93;3.35;;;;;;;31.69;33.75;98726.34;5018440;28;20025;-60
2022/07/20 11:08:37;;;;;;;4.95;2.90;;;;;;;31.75;35.53;98723.34;5014152;28;20034;-61
2022/07/20 11:11:03;;;;;;;5.28;2.97;;;;;;;31.42;34.83;98696.16;5015591;28;20370;-60
2022/07/20 11:13:29;;;;;;;5.68;3.33;;;;;;;31.69;34.02;98723.66;5000715;28;20018;-60
2022/07/20 11:16:00;;;;;;;7.05;4.05;;;;;;;31.73;36.11;98722.03;5017273;28;20021;-61
2022/07/20 11:18:28;;;;;;;7.63;3.17;;;;;;;31.69;36.26;98724.47;5020594;28;20083;-60
2022/07/20 11:21:00;;;;;;;5.35;3.17;;;;;;;31.61;37.88;98709.72;5013935;28;20398;-60
2022/07/20 11:23:27;;;;;;;6.65;3.35;;;;;;;31.72;37.49;98704.28;5034601;28;20106;-64
2022/07/20 11:25:58;;;;;;;5.03;3.40;;;;;;;31.97;36.71;98704.06;5003633;28;20018;-63
2022/07/20 11:28:31;;;;;;;7.47;3.05;;;;;;;31.95;35.08;98692.00;5049815;28;20032;-61
2022/07/20 11:30:57;;;;;;;6.13;3.60;;;;;;;31.99;34.85;98683.06;5016605;28;20033;-61
2022/07/20 11:33:30;;;;;;;6.78;3.28;;;;;;;31.94;35.99;98699.25;5017270;28;20018;-59
2022/07/20 11:35:59;;;;;;;7.25;3.40;;;;;;;31.93;33.77;98686.91;5020328;28;20036;-59
2022/07/20 11:38:39;;;;;;;6.93;3.35;;;;;;;31.69;37.91;98689.53;5017392;28;20112;-59