Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051608;28;20172;-73
2023/07/24 00:02:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051370;28;20171;-73
2023/07/24 00:05:02;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051319;28;20453;-73
2023/07/24 00:07:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051497;28;20197;-73
2023/07/24 00:09:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051617;28;20230;-73
2023/07/24 00:12:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051572;28;20692;-73
2023/07/24 00:14:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051390;28;20519;-72
2023/07/24 00:17:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051454;28;20160;-73
2023/07/24 00:19:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051331;28;20164;-71
2023/07/24 00:22:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051114;28;20241;-72
2023/07/24 00:24:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051449;28;20197;-73
2023/07/24 00:26:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051339;28;20173;-72
2023/07/24 00:29:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051346;28;20977;-72
2023/07/24 00:31:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051050;28;20168;-72
2023/07/24 00:34:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051122;28;20631;-72
2023/07/24 00:36:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051458;28;20166;-71
2023/07/24 00:39:04;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054992;28;20649;-72
2023/07/24 00:41:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054606;28;20230;-72
2023/07/24 00:43:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054746;28;20226;-72
2023/07/24 00:46:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054738;28;20174;-72
2023/07/24 00:48:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054496;28;20207;-72
2023/07/24 00:51:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054377;28;20164;-72
2023/07/24 00:53:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054618;28;20413;-72
2023/07/24 00:56:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054568;28;20229;-72
2023/07/24 00:58:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054532;28;20199;-72
2023/07/24 01:00:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054223;28;20826;-72
2023/07/24 01:03:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054378;28;20173;-72
2023/07/24 01:05:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054188;28;20204;-72
2023/07/24 01:08:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054280;28;20457;-72
2023/07/24 01:10:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054259;28;20424;-72
2023/07/24 01:13:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054064;28;20399;-72
2023/07/24 01:16:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054142;28;20190;-72
2023/07/24 01:18:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054049;28;20421;-72
2023/07/24 01:21:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053997;28;20932;-72
2023/07/24 01:23:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054100;28;20413;-72
2023/07/24 01:26:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054060;28;20431;-72
2023/07/24 01:28:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054130;28;20454;-72
2023/07/24 01:31:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053610;28;20898;-72
2023/07/24 01:33:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054072;28;20170;-72
2023/07/24 01:36:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053746;28;20941;-72
2023/07/24 01:38:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053780;28;20412;-72
2023/07/24 01:41:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053439;28;20411;-72
2023/07/24 01:43:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053948;28;20407;-72
2023/07/24 01:45:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053587;28;20481;-73
2023/07/24 01:48:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053410;28;20904;-72
2023/07/24 01:50:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053572;28;20237;-72
2023/07/24 01:53:13;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5053343;28;20250;-72
2023/07/24 01:55:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5053348;28;20243;-72
2023/07/24 01:58:04;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5053375;28;20183;-72
2023/07/24 02:00:30;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053382;28;20177;-72
2023/07/24 02:02:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5053044;28;20171;-72
2023/07/24 02:05:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5053072;28;20265;-72
2023/07/24 02:07:47;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053194;28;20199;-72
2023/07/24 02:10:13;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053238;28;20416;-72
2023/07/24 02:12:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052910;28;20582;-72
2023/07/24 02:15:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052908;28;20205;-72
2023/07/24 02:17:30;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053226;28;20169;-72
2023/07/24 02:19:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5053047;28;20409;-72
2023/07/24 02:22:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052749;28;20179;-72
2023/07/24 02:24:46;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052785;28;20186;-72
2023/07/24 02:27:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052838;28;20170;-72
2023/07/24 02:29:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052765;28;20241;-72
2023/07/24 02:32:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052622;28;20407;-72
2023/07/24 02:34:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052740;28;20690;-72
2023/07/24 02:36:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052740;28;20175;-72
2023/07/24 02:39:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052660;28;20168;-72
2023/07/24 02:41:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052402;28;20182;-72
2023/07/24 02:44:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052478;28;20672;-72
2023/07/24 02:46:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052790;28;20490;-72
2023/07/24 02:49:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052381;28;20203;-72
2023/07/24 02:51:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052291;28;20169;-72
2023/07/24 02:53:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052308;28;20249;-72
2023/07/24 02:56:23;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052401;28;20176;-72
2023/07/24 02:58:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052333;28;20898;-72
2023/07/24 03:01:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051492;28;20166;-72
2023/07/24 03:03:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052162;28;20264;-72
2023/07/24 03:06:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052115;28;20271;-72
2023/07/24 03:08:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052189;28;20452;-72
2023/07/24 03:10:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051878;28;20706;-72
2023/07/24 03:13:23;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052086;28;20659;-72
2023/07/24 03:15:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051946;28;20430;-72
2023/07/24 03:18:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052083;28;20168;-72
2023/07/24 03:20:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051821;28;20425;-72
2023/07/24 03:23:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051703;28;20404;-72
2023/07/24 03:25:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052052;28;20190;-72
2023/07/24 03:28:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051928;28;20449;-72
2023/07/24 03:30:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051890;28;20169;-72
2023/07/24 03:32:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051736;28;20701;-72
2023/07/24 03:35:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051815;28;20234;-72
2023/07/24 03:37:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051895;28;20411;-72
2023/07/24 03:40:13;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051801;28;20178;-72
2023/07/24 03:42:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051961;28;20684;-72
2023/07/24 03:45:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051696;28;20707;-72
2023/07/24 03:47:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051696;28;20175;-72
2023/07/24 03:49:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051719;28;20414;-72
2023/07/24 03:52:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051410;28;20177;-72
2023/07/24 03:54:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051667;28;20221;-72
2023/07/24 03:57:14;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051786;28;20248;-72
2023/07/24 03:59:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051736;28;20658;-72
2023/07/24 04:02:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051338;28;20195;-72
2023/07/24 04:04:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051473;28;20263;-72
2023/07/24 04:06:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051601;28;20227;-72
2023/07/24 04:09:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051431;28;20446;-72
2023/07/24 04:11:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051336;28;20174;-72
2023/07/24 04:14:14;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055307;28;20222;-72
2023/07/24 04:16:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055450;28;20163;-72
2023/07/24 04:19:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055274;28;20636;-72
2023/07/24 04:21:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054957;28;20171;-72
2023/07/24 04:23:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055162;28;20207;-72
2023/07/24 04:26:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055211;28;20705;-72
2023/07/24 04:28:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055068;28;20272;-72
2023/07/24 04:31:13;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054799;28;20166;-72
2023/07/24 04:33:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055068;28;20165;-72
2023/07/24 04:36:05;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5054886;28;20655;-72
2023/07/24 04:38:30;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5054891;28;20672;-72
2023/07/24 04:40:56;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5054723;28;20410;-72
2023/07/24 04:43:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5054869;28;20242;-72
2023/07/24 04:45:47;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5054751;28;20594;-72
2023/07/24 04:48:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5054732;28;20203;-72
2023/07/24 04:50:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054721;28;20175;-72
2023/07/24 04:53:04;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054420;28;20164;-72
2023/07/24 04:55:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054558;28;20194;-72
2023/07/24 04:57:55;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054698;28;20576;-72
2023/07/24 05:00:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054578;28;20720;-72
2023/07/24 05:02:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054309;28;20224;-72
2023/07/24 05:05:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054177;28;20213;-72
2023/07/24 05:07:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054400;28;20169;-72
2023/07/24 05:10:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054444;28;20166;-72
2023/07/24 05:12:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5053967;28;20173;-72
2023/07/24 05:14:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054299;28;20504;-72
2023/07/24 05:17:19;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5054281;28;20175;-72
2023/07/24 05:19:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5054212;28;20190;-72
2023/07/24 05:22:11;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054007;28;20183;-72
2023/07/24 05:24:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053411;28;20227;-72
2023/07/24 05:27:04;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054033;28;20197;-72
2023/07/24 05:29:29;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053825;28;20467;-72
2023/07/24 05:31:55;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053702;28;20886;-72
2023/07/24 05:34:21;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053755;28;20252;-72
2023/07/24 05:36:46;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053898;28;20176;-73
2023/07/24 05:39:12;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053835;28;20524;-73
2023/07/24 05:41:38;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053501;28;20237;-72
2023/07/24 05:44:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053704;28;20175;-72
2023/07/24 05:46:29;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5052691;28;20206;-72
2023/07/24 05:48:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053562;28;20197;-72
2023/07/24 05:51:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053320;28;20576;-72
2023/07/24 05:53:47;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053590;28;20497;-72
2023/07/24 05:56:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053406;28;20256;-72
2023/07/24 05:58:38;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053462;28;20252;-72
2023/07/24 06:01:04;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053130;28;20187;-72
2023/07/24 06:03:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053247;28;20186;-72
2023/07/24 06:05:56;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053170;28;20275;-72
2023/07/24 06:08:22;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053266;28;20196;-72
2023/07/24 06:10:49;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053155;28;20490;-72
2023/07/24 06:13:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053223;28;20904;-72
2023/07/24 06:15:44;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053056;28;20426;-72
2023/07/24 06:18:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052997;28;20416;-72
2023/07/24 06:20:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052980;28;20178;-72
2023/07/24 06:23:03;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052902;28;20514;-72
2023/07/24 06:25:30;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052790;28;20939;-72
2023/07/24 06:27:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052822;28;20559;-72
2023/07/24 06:30:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053165;28;20433;-72
2023/07/24 06:32:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052645;28;20427;-72
2023/07/24 06:35:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051804;28;20253;-72
2023/07/24 06:37:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052758;28;20172;-72
2023/07/24 06:40:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052657;28;20256;-72
2023/07/24 06:42:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052362;28;20649;-72
2023/07/24 06:44:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052523;28;20516;-72
2023/07/24 06:47:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052293;28;20589;-72
2023/07/24 06:49:50;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052537;28;20175;-72
2023/07/24 06:52:16;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052232;28;20403;-72
2023/07/24 06:54:41;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052286;28;20198;-72
2023/07/24 06:57:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052519;28;20202;-72
2023/07/24 06:59:33;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052228;28;20645;-72
2023/07/24 07:01:58;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052303;28;20278;-72
2023/07/24 07:04:24;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052259;28;20194;-72
2023/07/24 07:06:49;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052168;28;20653;-72
2023/07/24 07:09:15;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052189;28;20191;-72
2023/07/24 07:11:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051989;28;20200;-73
2023/07/24 07:14:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052028;28;20164;-72
2023/07/24 07:16:35;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052038;28;20476;-72
2023/07/24 07:19:00;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052082;28;20165;-72
2023/07/24 07:21:26;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051958;28;20463;-72
2023/07/24 07:23:51;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051945;28;20250;-72
2023/07/24 07:26:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051877;28;20190;-72
2023/07/24 07:28:44;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051857;28;20198;-72
2023/07/24 07:31:10;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051910;28;20555;-72
2023/07/24 07:33:36;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051880;28;20402;-72
2023/07/24 07:36:03;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051775;28;20183;-72
2023/07/24 07:38:29;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5048380;28;20189;-72
2023/07/24 07:40:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5026094;28;20411;-72
2023/07/24 07:43:21;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5031769;28;20465;-72
2023/07/24 07:45:47;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5031847;28;20231;-72
2023/07/24 07:48:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5032753;28;20671;-72
2023/07/24 07:50:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5023958;28;20538;-72
2023/07/24 07:53:03;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5027897;28;20174;-72
2023/07/24 07:55:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5022959;28;20239;-72
2023/07/24 07:57:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5025769;28;20182;-72
2023/07/24 08:00:20;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5024604;28;20183;-72
2023/07/24 08:02:46;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5015940;28;20179;-73
2023/07/24 08:05:11;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5015724;28;20700;-72
2023/07/24 08:07:37;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5015753;28;20605;-72
2023/07/24 08:10:03;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5015822;28;20252;-72
2023/07/24 08:12:29;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5015503;28;20258;-72
2023/07/24 08:14:55;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5015727;28;20445;-73
2023/07/24 08:17:21;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5015797;28;20173;-73
2023/07/24 08:19:47;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5015543;28;20419;-72
2023/07/24 08:22:12;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5015288;28;20223;-72
2023/07/24 08:24:38;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5015558;28;20263;-72
2023/07/24 08:27:04;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5015429;28;20670;-72
2023/07/24 08:29:29;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5028238;28;20218;-73
2023/07/24 08:31:55;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5046488;28;20422;-72
2023/07/24 08:34:20;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5050139;28;20223;-73
2023/07/24 08:36:46;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5043941;28;20178;-72
2023/07/24 08:39:12;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5046318;28;20171;-72
2023/07/24 08:41:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5054634;28;20643;-72
2023/07/24 08:44:07;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5050515;28;20215;-72
2023/07/24 08:46:37;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5046446;28;20190;-73
2023/07/24 08:49:03;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5054838;28;20834;-73
2023/07/24 08:51:30;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5051262;28;20399;-73
2023/07/24 08:53:57;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054341;28;20887;-73
2023/07/24 08:56:23;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5032992;28;20413;-73
2023/07/24 08:58:49;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5025236;28;20444;-72
2023/07/24 09:01:15;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054111;28;20402;-72
2023/07/24 09:03:41;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5040137;28;20425;-73
2023/07/24 09:06:07;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5037099;28;20216;-75
2023/07/24 09:08:37;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5040692;28;20459;-73
2023/07/24 09:11:08;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5045673;28;20417;-76
2023/07/24 09:13:41;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5038326;28;20817;-74
2023/07/24 09:16:07;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5043897;28;20473;-76
2023/07/24 09:18:43;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5047223;28;20424;-74
2023/07/24 09:21:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5046856;28;20422;-74
2023/07/24 09:23:40;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5049077;28;20418;-75
2023/07/24 09:26:08;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5050517;28;20432;-76
2023/07/24 09:28:35;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5041186;28;20470;-76
2023/07/24 09:31:01;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5041187;28;20419;-77
2023/07/24 09:33:43;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5041692;28;21163;-77
2023/07/24 09:37:06;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5040485;28;20444;-75
2023/07/24 09:39:31;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4967376;28;20428;-75
2023/07/24 09:42:04;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5031477;28;20410;-76
2023/07/24 09:47:07;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5073818;22;20460;-76
2023/07/24 09:49:36;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5054371;28;20463;-76
2023/07/24 09:52:06;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5049302;28;20398;-72
2023/07/24 09:54:40;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5049520;28;20435;-72
2023/07/24 09:57:08;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032373;28;20542;-74
2023/07/24 09:59:34;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5047445;28;20411;-74
2023/07/24 10:02:01;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5052215;28;20409;-75
2023/07/24 10:04:27;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5040172;28;20442;-74
2023/07/24 10:06:53;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5033060;28;20469;-74
2023/07/24 10:09:22;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5052152;28;20449;-73
2023/07/24 10:11:48;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5050508;28;20412;-73
2023/07/24 10:14:14;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5039458;28;20502;-74
2023/07/24 10:16:40;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5027379;28;20175;-73
2023/07/24 10:19:15;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5032215;28;20184;-73
2023/07/24 10:21:46;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5029737;28;20410;-72
2023/07/24 10:26:48;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5121505;22;20461;-74
2023/07/24 10:29:19;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5052383;28;20516;-76
2023/07/24 10:31:53;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5050784;28;20843;-74
2023/07/24 10:34:19;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5052359;28;20874;-76
2023/07/24 10:36:45;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5052268;28;20464;-74
2023/07/24 10:39:21;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5052199;28;20396;-73
2023/07/24 10:41:46;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5050905;28;20437;-73
2023/07/24 10:44:12;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5051236;28;20381;-73
2023/07/24 10:46:39;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5051865;28;20175;-73
2023/07/24 10:49:06;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5051382;28;20202;-73
2023/07/24 10:51:37;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5050390;28;20373;-73
2023/07/24 10:54:03;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5051416;28;20752;-73
2023/07/24 10:56:29;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5051169;28;20884;-73
2023/07/24 10:58:55;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5051517;28;20632;-73
2023/07/24 11:01:20;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5050933;28;20176;-73
2023/07/24 11:03:46;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5051064;28;20255;-73
2023/07/24 11:06:17;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5051571;28;20228;-73
2023/07/24 11:08:50;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5051515;28;20738;-73
2023/07/24 11:11:16;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5049944;28;20884;-73
2023/07/24 11:13:41;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5051533;28;20402;-73
2023/07/24 11:16:08;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5051478;28;20672;-74
2023/07/24 11:18:48;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5051090;28;20163;-76
2023/07/24 11:21:15;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050392;28;20410;-72
2023/07/24 11:23:52;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5051143;28;20411;-69
2023/07/24 11:26:22;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5050534;28;20452;-68
2023/07/24 11:28:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051454;28;20477;-68
2023/07/24 11:31:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5050021;28;20407;-68
2023/07/24 11:33:41;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5050776;28;20401;-68
2023/07/24 11:36:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051168;28;20442;-69
2023/07/24 11:38:33;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5051606;28;20421;-69
2023/07/24 11:40:59;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5050225;28;20410;-69
2023/07/24 11:43:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5050866;28;20184;-69
2023/07/24 11:45:53;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5051215;28;20223;-69
2023/07/24 11:48:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5050694;28;20460;-70
2023/07/24 11:50:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5051144;28;20916;-69
2023/07/24 11:53:45;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5049873;28;20407;-69
2023/07/24 11:56:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5038142;28;20441;-70
2023/07/24 11:58:41;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051059;28;20409;-70
2023/07/24 12:01:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5050421;28;20415;-69