Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:28;;;;;;;9.10;6.90;;;7.30;99.90;;;;;;4991863;28;20463;-72
2021/12/19 00:08:45;;;;;;;10.50;6.83;;;7.00;99.90;;;;;;4990732;28;20493;-71
2021/12/19 00:11:11;;;;;;;11.30;7.50;;;;;;;;;;4993125;28;20048;-72
2021/12/19 00:13:40;;;;;;;9.87;6.83;;;6.60;99.90;;;;;;4991204;28;20109;-72
2021/12/19 00:16:06;;;;;;;10.60;6.43;;;7.00;99.90;;;;;;4993552;28;20034;-72
2021/12/19 00:18:32;;;;;;;8.37;5.63;;;;;;;;;;4995087;28;20132;-72
2021/12/19 00:20:57;;;;;;;9.50;6.07;;;6.90;99.90;;;;;;4994232;28;20546;-72
2021/12/19 00:23:23;;;;;;;11.23;7.30;;;6.80;99.90;;;;;;4993143;28;20395;-72
2021/12/19 00:25:49;;;;;;;10.97;6.77;;;;;;;;;;4994264;28;20038;-72
2021/12/19 00:28:15;;;;;;;10.37;6.77;;;6.80;99.90;;;;;;4993834;28;20459;-72
2021/12/19 00:30:41;;;;;;;11.80;7.00;;;;;;;;;;5000547;28;20034;-72
2021/12/19 00:33:06;;;;;;;11.33;7.90;;;6.30;99.90;;;;;;4994233;28;20022;-72
2021/12/19 00:35:32;;;;;;;11.80;8.17;;;;;;;;;;5002375;28;20536;-72
2021/12/19 00:37:58;;;;;;;13.10;7.90;;;;;;;;;;4997063;28;20410;-72
2021/12/19 00:40:24;;;;;;;13.47;8.40;;;;;;;;;;4992706;28;20429;-72
2021/12/19 00:43:02;;;;;;;13.83;8.20;;;6.70;99.90;;;;;;4992045;28;20065;-72
2021/12/19 00:45:32;;;;;;;14.50;8.97;;;;;;;;;;4991715;28;20064;-72
2021/12/19 00:47:58;;;;;;;16.43;9.63;;;6.60;99.90;;;;;;4990951;28;20034;-72
2021/12/19 00:50:25;;;;;;;14.43;8.90;;;6.70;99.90;;;;;;4991144;28;20034;-72
2021/12/19 00:52:51;;;;;;;15.07;9.30;;;6.70;99.90;;;;;;5007483;28;20026;-72
2021/12/19 00:55:19;;;;;;;18.80;10.90;;;6.70;99.90;;;;;;5016425;28;20033;-72
2021/12/19 00:57:46;;;;;;;18.33;10.23;;;6.70;99.90;;;;;;5013102;28;20030;-72
2021/12/19 01:00:16;;;;;;;15.47;9.20;;;6.60;99.90;;;;;;5012248;28;20083;-71
2021/12/19 01:02:42;;;;;;;20.53;10.60;;;6.80;99.90;;;;;;4995512;28;20161;-72
2021/12/19 01:05:08;;;;;;;15.73;9.60;;;6.60;99.90;;;;;;5003329;28;20117;-72
2021/12/19 01:07:34;;;;;;;15.70;8.93;;;;;;;;;;5012414;28;20033;-72
2021/12/19 01:10:00;;;;;;;20.00;10.00;;;6.70;99.90;;;;;;5011230;28;20033;-72
2021/12/19 01:12:26;;;;;;;19.37;11.03;;;;;;;;;;5011795;28;20028;-72
2021/12/19 01:14:53;;;;;;;18.97;10.60;;;6.70;99.90;;;;;;4997886;28;20809;-72
2021/12/19 01:17:19;;;;;;;17.43;9.80;;;6.60;99.90;;;;;;4993094;28;20467;-72
2021/12/19 01:19:47;;;;;;;19.07;10.20;;;6.80;99.90;;;;;;4996502;28;20069;-72
2021/12/19 01:22:13;;;;;;;24.97;11.50;;;6.70;99.90;;;;;;4992795;28;20105;-72
2021/12/19 01:24:39;;;;;;;25.33;11.33;;;6.70;99.90;;;;;;4999715;28;20121;-72
2021/12/19 01:27:09;;;;;;;25.83;11.83;;;6.70;99.90;;;;;;5008928;28;20049;-72
2021/12/19 01:29:35;;;;;;;27.47;12.50;;;;;;;;;;4993069;28;20501;-72
2021/12/19 01:32:01;;;;;;;23.67;11.17;;;6.60;99.90;;;;;;4993335;28;20023;-72
2021/12/19 01:34:27;;;;;;;25.57;10.80;;;;;;;;;;4997664;28;20434;-72
2021/12/19 01:36:52;;;;;;;27.23;11.37;;;6.70;99.90;;;;;;5011848;28;20045;-72
2021/12/19 01:39:18;;;;;;;27.13;12.33;;;;;;;;;;5012394;28;20030;-72
2021/12/19 01:41:53;;;;;;;29.13;12.10;;;6.70;99.90;;;;;;5011066;28;20061;-72
2021/12/19 01:44:19;;;;;;;24.30;10.97;;;6.30;99.90;;;;;;5012439;28;20040;-72
2021/12/19 01:46:46;;;;;;;37.33;12.47;;;6.80;99.90;;;;;;5012489;28;20057;-72
2021/12/19 01:49:14;;;;;;;30.37;12.87;;;6.70;99.90;;;;;;5011184;28;20117;-72
2021/12/19 01:51:40;;;;;;;23.93;10.53;;;6.70;99.90;;;;;;4992672;28;20551;-72
2021/12/19 01:54:05;;;;;;;30.93;12.63;;;6.60;99.90;;;;;;4995372;28;20120;-72
2021/12/19 01:56:32;;;;;;;28.77;12.43;;;6.70;99.90;;;;;;5009276;28;20367;-71
2021/12/19 01:58:58;;;;;;;30.50;11.93;;;6.60;99.90;;;;;;4992652;28;20105;-72
2021/12/19 02:01:26;;;;;;;27.40;12.37;;;6.80;99.90;;;;;;4992715;28;20037;-72
2021/12/19 02:03:52;;;;;;;35.10;13.53;;;;;;;;;;4992745;28;20025;-71
2021/12/19 02:06:19;;;;;;;27.43;11.90;;;6.80;99.90;;;;;;5010565;28;20038;-72
2021/12/19 02:08:45;;;;;;;39.67;15.73;;;6.90;99.90;;;;;;5010565;28;20501;-72
2021/12/19 02:11:13;;;;;;;37.60;13.83;;;;;;;;;;4996538;28;20502;-72
2021/12/19 02:13:39;;;;;;;36.03;14.73;;;;;;;;;;4992572;28;20030;-72
2021/12/19 02:16:05;;;;;;;36.40;12.53;;;6.70;99.90;;;;;;5006814;28;20041;-72
2021/12/19 02:18:31;;;;;;;38.57;13.47;;;;;;;;;;5009980;28;20038;-72
2021/12/19 02:20:58;;;;;;;30.80;12.60;;;6.90;99.90;;;;;;5004891;28;20044;-72
2021/12/19 02:23:26;;;;;;;36.70;15.83;;;6.90;99.90;;;;;;4992340;28;20030;-72
2021/12/19 02:25:53;;;;;;;35.53;14.20;;;6.80;99.90;;;;;;4995808;28;20033;-72
2021/12/19 02:28:19;;;;;;;39.93;14.90;;;7.00;99.90;;;;;;4999098;28;20092;-72
2021/12/19 02:30:46;;;;;;;39.00;15.20;;;7.00;99.90;;;;;;4992274;28;20022;-72
2021/12/19 02:33:16;;;;;;;46.90;16.20;;;6.90;99.90;;;;;;4999820;28;20018;-72
2021/12/19 02:35:47;;;;;;;48.30;16.50;;;7.00;99.90;;;;;;4992424;28;20034;-71
2021/12/19 02:49:04;;;;;;;36.93;17.43;;;7.00;99.90;;;;;;4994222;28;20032;-72
2021/12/19 02:51:34;;;;;;;45.23;18.03;;;7.00;99.90;;;;;;4991651;28;20468;-71
2021/12/19 02:54:00;;;;;;;40.30;16.87;;;6.90;99.90;;;;;;5002809;28;20061;-72
2021/12/19 02:56:27;;;;;;;42.77;18.60;;;7.00;99.90;;;;;;4992750;28;20415;-72
2021/12/19 02:58:53;;;;;;;39.43;18.23;;;6.90;99.90;;;;;;5006373;28;20029;-72
2021/12/19 03:01:20;;;;;;;45.87;18.63;;;6.90;99.90;;;;;;5008845;28;20578;-72
2021/12/19 03:03:47;;;;;;;45.93;18.33;;;6.80;99.90;;;;;;5008082;28;20049;-72
2021/12/19 03:06:13;;;;;;;46.93;16.87;;;7.00;99.90;;;;;;5010558;28;20044;-71
2021/12/19 03:08:44;;;;;;;47.60;16.83;;;;;;;;;;5011093;28;20018;-72
2021/12/19 03:19:19;;;;;;;31.30;13.80;;;;;;;;;;4990381;28;20049;-72
2021/12/19 03:21:45;;;;;;;31.33;13.43;;;6.90;99.90;;;;;;5009042;28;20494;-71
2021/12/19 03:24:11;;;;;;;24.77;11.17;;;;;;;;;;5010745;28;20386;-70
2021/12/19 03:26:37;;;;;;;28.03;11.40;;;7.10;99.90;;;;;;5010439;28;20037;-71
2021/12/19 03:29:03;;;;;;;23.00;11.53;;;7.00;99.90;;;;;;5010447;28;20510;-71
2021/12/19 03:31:30;;;;;;;25.20;10.27;;;7.40;99.90;;;;;;5010192;28;20030;-71
2021/12/19 03:33:55;;;;;;;22.43;8.97;;;7.00;99.90;;;;;;4999229;28;20054;-71
2021/12/19 03:36:21;;;;;;;18.40;8.63;;;7.00;99.90;;;;;;5019072;28;20061;-71
2021/12/19 03:38:48;;;;;;;18.73;9.60;;;7.10;99.90;;;;;;5010650;28;20077;-71
2021/12/19 03:41:21;;;;;;;23.30;8.13;;;;;;;;;;4997593;28;20479;-71
2021/12/19 03:43:47;;;;;;;26.20;9.95;;;;;;;;;;4991121;28;20026;-71
2021/12/19 03:46:14;;;;;;;22.13;9.67;;;7.20;99.90;;;;;;5002154;28;20128;-71
2021/12/19 03:48:39;;;;;;;23.57;8.83;;;7.10;99.90;;;;;;5010138;28;20067;-71
2021/12/19 03:51:06;;;;;;;24.33;10.60;;;7.30;99.90;;;;;;5009848;28;20506;-71
2021/12/19 03:53:31;;;;;;;18.93;8.33;;;7.20;99.90;;;;;;4999617;28;20050;-71
2021/12/19 03:55:57;;;;;;;23.20;9.13;;;7.20;99.90;;;;;;5011482;28;20060;-71
2021/12/19 03:58:23;;;;;;;23.67;10.13;;;7.10;99.90;;;;;;5005512;28;20034;-71
2021/12/19 04:00:50;;;;;;;27.80;10.87;;;7.10;99.90;;;;;;5002791;28;20025;-71
2021/12/19 04:03:19;;;;;;;43.37;14.00;;;7.10;99.90;;;;;;4998162;28;20023;-71
2021/12/19 04:05:49;;;;;;;35.03;13.10;;;7.60;99.90;;;;;;5002417;28;20034;-71
2021/12/19 04:08:16;;;;;;;36.23;12.53;;;7.10;99.90;;;;;;5002641;28;20391;-71
2021/12/19 04:10:42;;;;;;;30.80;13.10;;;7.40;99.90;;;;;;4990787;28;20038;-71
2021/12/19 04:13:08;;;;;;;41.10;14.80;;;;;;;;;;4996369;28;20071;-71
2021/12/19 04:15:34;;;;;;;37.70;13.60;;;7.10;99.90;;;;;;4993907;28;20161;-71
2021/12/19 04:18:00;;;;;;;42.20;14.10;;;7.00;99.90;;;;;;4990083;28;20411;-71
2021/12/19 04:20:25;;;;;;;31.90;13.00;;;7.00;99.90;;;;;;4996796;28;20023;-71
2021/12/19 04:22:51;;;;;;;39.63;14.10;;;7.00;99.90;;;;;;5009043;28;20041;-71
2021/12/19 04:25:17;;;;;;;36.27;15.37;;;7.20;99.90;;;;;;5009628;28;20482;-71
2021/12/19 04:27:43;;;;;;;48.23;17.73;;;7.10;99.90;;;;;;5009742;28;20048;-71
2021/12/19 04:30:12;;;;;;;44.67;18.67;;;7.10;99.90;;;;;;5006276;28;20052;-71
2021/12/19 04:32:43;;;;;;;48.77;18.90;;;7.00;99.90;;;;;;4992196;28;20027;-71
2021/12/19 04:35:10;;;;;;;40.07;16.87;;;7.10;99.90;;;;;;4996434;28;20022;-71
2021/12/19 04:40:26;;;;;;;55.07;21.53;;;;;;;;;;4996962;28;20045;-71
2021/12/19 04:51:07;;;;;;;49.17;16.58;;;;;;;;;;4990343;28;20049;-71
2021/12/19 04:56:31;;;;;;;46.45;17.85;;;;;;;;;;4992313;28;20451;-71
2021/12/19 04:59:48;;;;;;;39.00;17.40;;;7.20;99.90;;;;;;5009565;28;20109;-71
2021/12/19 05:02:15;;;;;;;39.80;17.90;;;7.10;99.90;;;;;;5011015;28;20069;-71
2021/12/19 05:14:05;;;;;;;33.30;14.87;;;7.20;99.90;;;;;;4991102;28;20045;-71
2021/12/19 05:15:55;;;;;;;;;;;7.30;99.90;;;;;;4991371;28;20076;-71
2021/12/19 05:18:25;;;;;;;29.60;13.20;;;7.10;99.90;;;;;;4990515;28;19957;-71
2021/12/19 05:20:55;;;;;;;34.93;15.63;;;7.30;99.90;;;;;;4991282;28;20093;-71
2021/12/19 05:23:36;;;;;;;30.57;14.30;;;;;;;;;;4990711;28;20587;-72
2021/12/19 05:26:02;;;;;;;31.90;14.43;;;7.30;99.90;;;;;;4985828;28;20129;-71
2021/12/19 05:28:28;;;;;;;28.33;13.17;;;;;;;;;;4990218;28;20492;-71
2021/12/19 05:30:54;;;;;;;26.87;12.93;;;7.30;99.90;;;;;;4990644;28;20118;-71
2021/12/19 05:33:20;;;;;;;25.67;11.50;;;;;;;;;;4990244;28;20045;-71
2021/12/19 05:36:05;;;;;;;26.43;11.87;;;7.30;99.90;;;;;;4990587;28;20038;-71
2021/12/19 05:46:38;;;;;;;21.87;10.00;;;7.40;99.90;;;;;;4993026;28;20347;-71
2021/12/19 05:49:06;;;;;;;23.17;11.13;;;;;;;;;;4984218;28;20026;-71
2021/12/19 05:51:33;;;;;;;26.20;10.07;;;7.40;99.90;;;;;;4992701;28;20495;-71
2021/12/19 05:53:59;;;;;;;25.87;9.40;;;;;;;;;;4998304;28;20030;-71
2021/12/19 05:56:25;;;;;;;18.87;8.73;;;;;;;;;;5012338;28;20036;-71
2021/12/19 05:58:51;;;;;;;15.67;7.33;;;;;;;;;;5007930;28;20023;-71
2021/12/19 06:01:16;;;;;;;14.73;7.60;;;7.10;99.90;;;;;;5003221;28;20102;-71
2021/12/19 06:03:42;;;;;;;14.93;7.00;;;;;;;;;;4994410;28;20514;-71
2021/12/19 06:06:08;;;;;;;14.93;6.73;;;7.50;99.90;;;;;;4992716;28;20042;-71
2021/12/19 06:08:33;;;;;;;14.70;6.43;;;7.50;99.90;;;;;;4992576;28;20026;-71
2021/12/19 06:10:59;;;;;;;12.63;5.23;;;7.40;99.90;;;;;;4992517;28;20041;-71
2021/12/19 06:13:25;;;;;;;16.40;5.97;;;;;;;;;;4991290;28;20045;-71
2021/12/19 06:15:54;;;;;;;13.77;5.60;;;7.60;99.90;;;;;;5005215;28;20076;-71
2021/12/19 06:18:19;;;;;;;11.77;5.47;;;7.60;99.90;;;;;;5010030;28;20045;-72
2021/12/19 06:20:45;;;;;;;9.80;4.20;;;;;;;;;;4999774;28;20044;-71
2021/12/19 06:23:11;;;;;;;8.57;4.53;;;7.20;99.90;;;;;;4992414;28;20030;-71
2021/12/19 06:25:37;;;;;;;15.23;6.30;;;;;;;;;;5004651;28;20056;-72
2021/12/19 06:28:03;;;;;;;8.03;3.77;;;7.50;99.90;;;;;;5011866;28;20053;-71
2021/12/19 06:30:29;;;;;;;8.70;3.93;;;;;;;;;;4999538;28;20038;-71
2021/12/19 06:32:55;;;;;;;7.80;3.10;;;7.70;99.90;;;;;;4999430;28;20014;-71
2021/12/19 06:35:21;;;;;;;7.03;2.93;;;7.50;99.90;;;;;;5005562;28;20504;-71
2021/12/19 06:37:49;;;;;;;5.23;2.40;;;7.40;99.90;;;;;;5011700;28;20018;-71
2021/12/19 06:40:17;;;;;;;6.87;1.93;;;7.50;99.90;;;;;;5002871;28;20026;-71
2021/12/19 06:42:43;;;;;;;5.77;2.33;;;8.00;99.90;;;;;;5011290;28;20469;-71
2021/12/19 06:45:09;;;;;;;4.47;1.67;;;7.70;99.90;;;;;;5008542;28;20129;-71
2021/12/19 06:47:35;;;;;;;5.03;1.97;;;7.70;99.90;;;;;;4991381;28;20029;-71
2021/12/19 06:50:01;;;;;;;5.50;2.30;;;7.40;99.90;;;;;;4991787;28;20026;-71
2021/12/19 06:52:27;;;;;;;4.07;1.60;;;7.60;99.90;;;;;;4991446;28;20077;-71
2021/12/19 06:54:53;;;;;;;3.70;2.00;;;;;;;;;;4995995;28;20034;-71
2021/12/19 06:57:19;;;;;;;6.27;1.77;;;7.50;99.90;;;;;;4997845;28;20447;-71
2021/12/19 06:59:44;;;;;;;5.63;2.00;;;7.50;99.90;;;;;;4994124;28;20029;-71
2021/12/19 07:02:13;;;;;;;5.30;2.27;;;7.60;99.90;;;;;;4996922;28;20026;-71
2021/12/19 07:04:41;;;;;;;5.77;1.50;;;7.50;99.90;;;;;;4992063;28;20109;-71
2021/12/19 07:07:06;;;;;;;4.30;1.50;;;7.50;99.90;;;;;;4990154;28;20487;-73
2021/12/19 07:09:32;;;;;;;3.43;0.97;;;;;;;;;;4991852;28;20045;-71
2021/12/19 07:11:58;;;;;;;3.73;1.50;;;7.40;99.90;;;;;;4991343;28;20077;-71
2021/12/19 07:14:23;;;;;;;2.73;1.33;;;7.30;99.90;;;;;;4991313;28;20470;-71
2021/12/19 07:16:49;;;;;;;1.63;0.90;;;7.40;99.90;;;;;;4991034;28;20053;-71
2021/12/19 07:19:14;;;;;;;1.37;0.70;;;7.30;99.90;;;;;;4992159;28;20026;-71
2021/12/19 07:21:40;;;;;;;2.07;0.67;;;7.70;99.90;;;;;;4991344;28;20037;-71
2021/12/19 07:24:06;;;;;;;1.47;0.73;;;7.40;99.90;;;;;;4990775;28;20130;-71
2021/12/19 07:26:32;;;;;;;2.03;0.70;;;;;;;;;;5007548;28;20184;-71
2021/12/19 07:28:58;;;;;;;3.53;0.87;;;7.30;99.90;;;;;;5010747;28;20037;-71
2021/12/19 07:31:24;;;;;;;2.13;0.57;;;;;;;;;;4993000;28;20483;-71
2021/12/19 07:33:50;;;;;;;2.07;0.80;;;7.20;99.90;;;;;;5004304;28;20526;-71
2021/12/19 07:36:18;;;;;;;1.80;0.50;;;7.10;99.90;;;;;;4993975;28;20125;-71
2021/12/19 07:38:55;;;;;;;3.37;0.90;;;;;;;;;;4990758;28;20023;-71
2021/12/19 07:41:21;;;;;;;2.13;0.77;;;7.20;99.90;;;;;;4991498;28;20519;-71
2021/12/19 07:43:47;;;;;;;2.97;1.27;;;7.20;99.90;;;;;;4993577;28;20097;-71
2021/12/19 07:46:13;;;;;;;3.27;0.70;;;;;;;;;;5010319;28;20046;-71
2021/12/19 07:48:38;;;;;;;2.57;0.87;;;7.10;99.90;;;;;;5010625;28;20030;-71
2021/12/19 07:51:04;;;;;;;1.80;0.70;;;7.00;99.90;;;;;;4995365;28;20117;-72
2021/12/19 07:53:29;;;;;;;1.83;0.80;;;7.20;99.90;;;;;;4990352;28;20023;-71
2021/12/19 07:55:55;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;4990846;28;20113;-72
2021/12/19 07:58:20;;;;;;;1.83;0.60;;;7.00;99.90;;;;;;4990385;28;20081;-71
2021/12/19 08:00:46;;;;;;;1.87;0.63;;;;;;;;;;4995803;28;20034;-71
2021/12/19 08:03:12;;;;;;;2.40;0.87;;;7.10;99.90;;;;;;5000569;28;20030;-71
2021/12/19 08:05:38;;;;;;;2.83;0.97;;;;;;;;;;5010337;28;20038;-71
2021/12/19 08:08:05;;;;;;;3.40;1.47;;;7.10;99.90;;;;;;5009367;28;20058;-71
2021/12/19 08:12:58;;;;;;;2.07;0.70;;;;;;;;;;4990592;28;20092;-71
2021/12/19 08:15:23;;;;;;;3.13;0.80;;;7.20;99.90;;;;;;4990423;28;20105;-71
2021/12/19 08:17:49;;;;;;;2.80;0.70;;;;;;;;;;4991546;28;20052;-71
2021/12/19 08:20:17;;;;;;;1.87;0.60;;;;;;;;;;4998012;28;20022;-71
2021/12/19 08:22:43;;;;;;;3.13;1.10;;;7.20;99.90;;;;;;5010125;28;20094;-71
2021/12/19 08:25:08;;;;;;;2.57;1.00;;;7.20;99.90;;;;;;4995208;28;20549;-71
2021/12/19 08:27:36;;;;;;;2.07;0.70;;;7.20;99.90;;;;;;5009957;28;20490;-70
2021/12/19 08:30:06;;;;;;;2.53;0.90;;;7.20;99.90;;;;;;5009914;28;20029;-70
2021/12/19 08:32:31;;;;;;;1.90;0.50;;;7.40;99.90;;;;;;5000557;28;20038;-70
2021/12/19 08:34:57;;;;;;;2.00;0.70;;;7.30;99.90;;;;;;5020833;28;20368;-70
2021/12/19 08:37:22;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;5000667;28;20042;-70
2021/12/19 08:39:48;;;;;;;1.50;0.70;;;7.20;99.90;;;;;;4994341;28;20081;-70
2021/12/19 08:42:14;;;;;;;1.97;0.90;;;7.20;99.90;;;;;;4993811;28;20035;-70
2021/12/19 08:44:41;;;;;;;2.23;1.00;;;7.30;99.90;;;;;;5000302;28;20038;-70
2021/12/19 08:47:07;;;;;;;2.60;1.10;;;7.40;99.90;;;;;;4999935;28;20049;-70
2021/12/19 08:49:34;;;;;;;2.17;1.00;;;;;;;;;;4993931;28;20531;-71
2021/12/19 08:52:01;;;;;;;1.87;0.87;;;7.20;99.90;;;;;;4993601;28;20018;-70
2021/12/19 08:54:27;;;;;;;3.47;1.20;;;;;;;;;;4993779;28;20027;-70
2021/12/19 08:56:53;;;;;;;2.30;0.60;;;;;;;;;;4994321;28;20092;-70
2021/12/19 08:59:18;;;;;;;4.20;1.00;;;7.50;99.90;;;;;;4993710;28;20038;-70
2021/12/19 09:01:44;;;;;;;2.50;0.83;;;7.50;99.90;;;;;;4994044;28;20030;-70
2021/12/19 09:04:10;;;;;;;1.50;0.60;;;7.90;99.90;;;;;;4993971;28;20030;-70
2021/12/19 09:06:36;;;;;;;1.37;0.80;;;;;;;;;;4993269;28;20034;-70
2021/12/19 09:09:04;;;;;;;2.37;0.97;;;7.40;99.90;;;;;;5005605;28;20536;-70
2021/12/19 09:11:30;;;;;;;2.03;1.00;;;7.50;99.90;;;;;;4993611;28;20476;-70
2021/12/19 09:13:55;;;;;;;1.63;0.93;;;7.50;99.90;;;;;;4993746;28;20160;-70
2021/12/19 09:16:21;;;;;;;1.73;0.70;;;;;;;;;;4993109;28;20121;-70
2021/12/19 09:18:48;;;;;;;2.80;0.87;;;7.10;99.90;;;;;;4994097;28;20113;-71
2021/12/19 09:21:13;;;;;;;1.17;0.50;;;7.50;99.90;;;;;;4992838;28;20479;-70
2021/12/19 09:23:39;;;;;;;2.40;1.00;;;7.40;99.90;;;;;;4993492;28;20022;-70
2021/12/19 09:26:06;;;;;;;1.43;0.77;;;7.40;99.90;;;;;;4993423;28;20030;-70
2021/12/19 09:28:31;;;;;;;1.40;1.00;;;7.70;99.90;;;;;;4993402;28;20105;-70
2021/12/19 09:30:57;;;;;;;1.57;0.80;;;;;;;;;;5008651;28;20452;-70
2021/12/19 09:33:23;;;;;;;3.90;1.43;;;7.50;99.90;;;;;;5010998;28;20036;-70
2021/12/19 09:35:48;;;;;;;3.67;1.57;;;7.50;99.90;;;;;;5012526;28;20037;-70
2021/12/19 09:38:14;;;;;;;2.20;0.63;;;7.60;99.90;;;;;;5005159;28;20022;-70
2021/12/19 09:40:43;;;;;;;3.37;1.10;;;7.60;99.90;;;;;;5006335;28;20026;-70
2021/12/19 09:43:31;;;;;;;1.93;0.90;;;7.60;99.90;;;;;;5012664;28;20113;-70
2021/12/19 09:45:59;;;;;;;3.27;1.10;;;7.50;99.90;;;;;;5012804;28;20061;-70
2021/12/19 09:48:25;;;;;;;2.10;0.80;;;7.50;99.90;;;;;;5011208;28;20475;-70
2021/12/19 09:50:51;;;;;;;2.63;1.07;;;7.70;99.90;;;;;;5012211;28;20037;-70
2021/12/19 09:53:16;;;;;;;2.00;0.70;;;7.50;99.90;;;;;;4995730;28;20403;-70
2021/12/19 09:55:43;;;;;;;3.10;1.57;;;7.60;99.90;;;;;;4998894;28;20030;-70
2021/12/19 09:58:09;;;;;;;6.53;1.90;;;7.50;99.90;;;;;;5012544;28;20065;-69
2021/12/19 10:00:34;;;;;;;4.20;1.70;;;7.70;99.90;;;;;;5012224;28;20057;-70
2021/12/19 10:03:00;;;;;;;7.10;2.93;;;7.50;99.90;;;;;;5012402;28;20105;-70
2021/12/19 10:05:27;;;;;;;8.13;4.47;;;7.50;99.90;;;;;;5001267;28;20085;-71
2021/12/19 10:07:55;;;;;;;11.57;4.37;;;7.50;99.90;;;;;;5003050;28;20034;-70
2021/12/19 10:10:59;;;;;;;5.83;3.03;;;7.50;99.90;;;;;;4992415;28;20084;-70
2021/12/19 10:13:33;;;;;;;8.05;3.75;;;7.50;99.90;;;;;;4987943;28;20023;-70
2021/12/19 10:15:59;;;;;;;6.50;3.35;;;;;;;;;;4987830;28;20381;-70
2021/12/19 10:18:25;;;;;;;9.77;3.93;;;;;;;;;;4989741;28;20050;-69
2021/12/19 10:20:58;;;;;;;9.03;4.40;;;7.60;99.90;;;;;;4992441;28;20030;-70
2021/12/19 10:23:24;;;;;;;9.67;4.53;;;;;;;;;;4997760;28;20029;-71
2021/12/19 10:26:02;;;;;;;7.37;3.40;;;7.80;99.90;;;;;;4991914;28;20050;-70
2021/12/19 10:28:29;;;;;;;9.67;5.13;;;7.60;99.90;;;;;;4992122;28;20023;-70
2021/12/19 10:30:57;;;;;;;9.00;3.90;;;7.80;99.90;;;;;;4992296;28;20033;-70
2021/12/19 10:33:27;;;;;;;9.30;3.90;;;7.80;99.90;;;;;;4991070;28;20253;-70
2021/12/19 10:35:54;;;;;;;6.07;3.53;;;7.60;99.90;;;;;;4991689;28;20018;-70
2021/12/19 10:38:24;;;;;;;7.10;3.57;;;7.70;99.90;;;;;;4991892;28;20037;-71
2021/12/19 10:41:02;;;;;;;7.23;3.97;;;7.80;99.90;;;;;;4991970;28;20022;-71
2021/12/19 10:43:32;;;;;;;11.50;4.23;;;7.60;99.90;;;;;;4991364;28;20046;-71
2021/12/19 10:46:03;;;;;;;7.63;3.50;;;7.80;99.90;;;;;;4989376;28;20030;-71
2021/12/19 10:48:42;;;;;;;8.87;4.43;;;7.70;99.90;;;;;;5005237;28;20059;-70
2021/12/19 10:51:16;;;;;;;5.93;3.47;;;7.70;99.90;;;;;;5024147;23;20053;-69
2021/12/19 10:53:42;;;;;;;8.17;3.63;;;7.60;99.90;;;;;;5023698;28;20112;-69
2021/12/19 10:56:13;;;;;;;5.87;3.90;;;7.70;99.90;;;;;;5029526;28;20075;-69
2021/12/19 10:58:58;;;;;;;9.80;4.07;;;8.00;99.90;;;;;;5027262;28;20422;-69
2021/12/19 11:01:29;;;;;;;6.78;4.18;;;7.70;99.90;;;;;;5027228;28;20025;-69
2021/12/19 11:03:57;;;;;;;8.77;4.37;;;7.80;99.90;;;;;;5029476;28;20021;-69
2021/12/19 11:06:23;;;;;;;6.10;4.67;;;8.10;99.90;;;;;;5029252;28;20117;-69
2021/12/19 11:08:51;;;;;;;10.37;4.63;;;7.60;99.90;;;;;;5029207;28;20573;-70
2021/12/19 11:11:30;;;;;;;11.27;4.57;;;7.70;99.90;;;;;;5028777;28;20064;-69
2021/12/19 11:13:56;;;;;;;10.03;4.73;;;7.80;99.90;;;;;;5009670;28;20033;-69
2021/12/19 11:16:22;;;;;;;10.73;4.37;;;;;;;;;;5023197;28;20033;-69
2021/12/19 11:18:48;;;;;;;10.13;4.83;;;7.60;99.90;;;;;;5029631;28;20076;-69
2021/12/19 11:21:14;;;;;;;9.47;5.23;;;7.70;99.90;;;;;;5029345;28;20114;-69
2021/12/19 11:23:40;;;;;;;7.87;4.47;;;7.70;99.90;;;;;;5025473;28;20038;-69
2021/12/19 11:26:06;;;;;;;10.43;4.50;;;7.70;99.90;;;;;;5018831;28;20048;-69
2021/12/19 11:28:33;;;;;;;8.10;4.60;;;7.70;99.90;;;;;;5017032;28;20088;-69
2021/12/19 11:30:59;;;;;;;9.30;4.53;;;;;;;;;;5028068;28;20049;-69
2021/12/19 11:33:58;;;;;;;14.33;5.67;;;7.80;99.90;;;;;;5028602;28;20033;-69
2021/12/19 11:36:25;;;;;;;11.83;6.13;;;7.70;99.90;;;;;;5029096;28;20030;-70
2021/12/19 11:38:52;;;;;;;11.60;6.73;;;7.60;99.90;;;;;;5026399;28;20105;-69
2021/12/19 11:41:18;;;;;;;7.50;4.57;;;;;;;;;;5026626;28;20516;-68
2021/12/19 11:43:45;;;;;;;10.57;5.07;;;7.50;99.90;;;;;;5028872;28;20088;-69
2021/12/19 11:46:18;;;;;;;9.20;5.20;;;7.90;99.90;;;;;;5028273;28;20037;-69
2021/12/19 11:48:45;;;;;;;10.43;5.37;;;;;;;;;;5028545;28;20017;-68
2021/12/19 11:51:20;;;;;;;13.00;5.97;;;7.70;99.90;;;;;;5028551;28;20462;-69
2021/12/19 11:53:46;;;;;;;10.40;4.80;;;7.70;99.90;;;;;;5029142;28;20535;-69
2021/12/19 11:56:14;;;;;;;11.50;5.50;;;;;;;;;;5026119;28;20033;-70
2021/12/19 11:58:48;;;;;;;10.07;5.77;;;7.80;99.90;;;;;;5024364;28;20029;-69
2021/12/19 12:01:19;;;;;;;13.73;5.13;;;7.60;99.90;;;;;;5025932;28;20112;-69
2021/12/19 12:03:58;;;;;;;11.70;5.93;;;7.40;99.90;;;;;;5027944;28;20041;-69
2021/12/19 12:06:32;;;;;;;14.87;6.07;;;7.80;99.90;;;;;;5028451;28;20052;-69
2021/12/19 12:09:15;;;;;;;13.00;4.77;;;7.70;99.90;;;;;;5026711;28;20052;-70
2021/12/19 12:11:58;;;;;;;11.97;4.23;;;7.70;99.90;;;;;;5026117;28;20359;-69
2021/12/19 12:14:28;;;;;;;6.38;4.03;;;7.70;99.90;;;;;;5027891;28;21280;-69
2021/12/19 12:17:00;;;;;;;7.07;3.10;;;7.70;99.90;;;;;;5026303;28;20026;-69
2021/12/19 12:19:48;;;;;;;10.00;3.83;;;7.60;99.90;;;;;;5028243;28;20014;-70
2021/12/19 12:22:42;;;;;;;11.17;3.33;;;7.70;99.90;;;;;;5025897;28;20030;-70
2021/12/19 12:25:18;;;;;;;8.70;3.85;;;7.30;99.90;;;;;;5027041;28;20358;-69
2021/12/19 12:27:55;;;;;;;5.47;3.03;;;7.70;99.90;;;;;;5026779;28;20026;-69
2021/12/19 12:30:30;;;;;;;8.97;3.50;;;7.90;99.90;;;;;;5026387;28;20045;-69
2021/12/19 12:33:00;;;;;;;10.17;4.30;;;7.80;99.90;;;;;;5028753;28;20026;-70
2021/12/19 12:35:28;;;;;;;9.27;3.20;;;7.70;99.90;;;;;;5028547;28;20029;-69
2021/12/19 12:37:54;;;;;;;10.00;3.50;;;7.70;99.90;;;;;;5028546;28;20117;-70
2021/12/19 12:43:29;;;;;;;5.83;3.17;;;7.80;99.90;;;;;;5026932;28;20025;-69
2021/12/19 12:46:00;;;;;;;9.73;3.85;;;8.00;99.90;;;;;;5028294;28;20415;-70
2021/12/19 12:48:39;;;;;;;8.10;3.90;;;7.90;99.90;;;;;;5024998;28;20437;-70
2021/12/19 12:51:17;;;;;;;6.90;3.43;;;7.90;99.90;;;;;;5027855;28;20075;-70
2021/12/19 12:53:48;;;;;;;8.10;3.50;;;7.90;99.90;;;;;;5028775;28;20025;-70
2021/12/19 12:56:18;;;;;;;10.53;3.93;;;7.70;99.90;;;;;;5028145;28;20033;-70
2021/12/19 12:58:46;;;;;;;7.27;3.33;;;7.90;99.90;;;;;;5028294;28;20088;-70
2021/12/19 13:01:30;;;;;;;7.67;3.60;;;7.10;99.90;;;;;;5028110;28;20489;-69
2021/12/19 13:04:30;;;;;;;9.07;4.25;;;7.90;99.90;;;;;;5026306;28;20386;-69
2021/12/19 13:06:56;;;;;;;7.60;3.60;;;;;;;;;;5028248;28;20048;-70
2021/12/19 13:09:41;;;;;;;5.63;3.23;;;7.90;99.90;;;;;;5028170;28;20025;-69
2021/12/19 13:12:18;;;;;;;8.87;4.13;;;7.80;99.90;;;;;;5027543;28;20030;-69
2021/12/19 13:14:45;;;;;;;8.57;3.30;;;7.90;99.90;;;;;;5027775;28;20041;-70
2021/12/19 13:17:17;;;;;;;8.23;3.67;;;7.90;99.90;;;;;;5027443;28;20025;-70
2021/12/19 13:19:50;;;;;;;5.97;3.13;;;7.80;99.90;;;;;;5025681;28;20022;-70
2021/12/19 13:22:21;;;;;;;10.63;3.95;;;8.20;99.90;;;;;;5029614;28;20483;-69
2021/12/19 13:24:49;;;;;;;9.70;3.63;;;7.80;99.90;;;;;;5031475;28;20108;-69
2021/12/19 13:27:22;;;;;;;6.13;2.63;;;7.90;99.90;;;;;;5030707;28;20446;-69
2021/12/19 13:30:09;;;;;;;5.13;2.70;;;7.80;99.90;;;;;;5029880;28;20025;-70
2021/12/19 13:32:36;;;;;;;5.23;3.37;;;7.90;99.90;;;;;;5030509;28;20037;-69
2021/12/19 13:35:05;;;;;;;4.13;2.90;;;8.00;99.90;;;;;;5028854;28;20026;-69
2021/12/19 13:37:33;;;;;;;8.07;3.73;;;8.00;99.90;;;;;;5030649;28;20107;-69
2021/12/19 13:40:07;;;;;;;5.07;2.50;;;7.90;99.90;;;;;;5029532;28;20030;-70
2021/12/19 13:42:38;;;;;;;;;;;7.90;99.90;;;;;;5030221;28;20118;-70
2021/12/19 13:45:23;;;;;;;5.37;2.83;;;8.00;99.90;;;;;;5030837;28;19913;-69
2021/12/19 13:47:48;;;;;;;6.13;2.60;;;7.80;99.90;;;;;;5028978;28;20013;-68
2021/12/19 13:50:15;;;;;;;5.53;2.40;;;7.90;99.90;;;;;;5030877;28;20470;-68
2021/12/19 13:52:41;;;;;;;7.13;3.27;;;8.00;99.90;;;;;;5030869;28;20057;-69
2021/12/19 13:55:09;;;;;;;4.23;2.47;;;7.90;99.90;;;;;;5030775;28;20025;-69
2021/12/19 13:57:35;;;;;;;11.80;3.50;;;7.80;99.90;;;;;;5031027;28;20028;-69
2021/12/19 14:00:04;;;;;;;6.57;2.57;;;7.80;99.90;;;;;;5031062;28;20104;-69
2021/12/19 14:02:35;;;;;;;7.37;2.90;;;7.40;99.90;;;;;;5030833;28;20033;-69
2021/12/19 14:05:01;;;;;;;6.33;3.20;;;7.80;99.90;;;;;;5030775;28;20081;-69
2021/12/19 14:07:29;;;;;;;5.37;2.03;;;7.80;99.90;;;;;;5030484;28;20415;-69
2021/12/19 14:10:02;;;;;;;7.17;3.20;;;7.90;99.90;;;;;;5030248;28;20021;-69
2021/12/19 14:15:23;;;;;;;9.53;3.73;;;7.80;99.90;;;;;;5019987;28;20041;-69
2021/12/19 14:17:50;;;;;;;5.87;3.03;;;;;;;;;;5030417;28;20022;-69