Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:18;;;;;;;;;5.25;4.00;;;;;25.82;39.08;101020.53;2104457;28;46421;-57
2023/07/22 00:01:18;;;;;;;;;3.00;2.75;;;;;25.83;38.99;101024.13;2105311;28;46313;-58
2023/07/22 00:02:18;;;;;;;;;5.50;5.00;;;;;25.81;38.59;101018.81;2104807;28;46713;-58
2023/07/22 00:03:19;;;;;;;;;4.75;4.75;;;;;25.80;38.53;101022.50;2104967;28;46200;-56
2023/07/22 00:04:19;;;;;;;;;2.50;2.50;;;;;25.77;39.25;101018.16;2095558;28;46800;-58
2023/07/22 00:05:23;;;;;;;;;6.00;4.00;;;;;25.77;39.14;101017.31;2096060;28;45892;-58
2023/07/22 00:06:23;;;;;;;;;6.60;5.00;;;;;25.76;38.58;101012.84;2104889;28;46797;-57
2023/07/22 00:07:23;;;;;;;;;6.00;4.00;;;;;25.76;39.22;101018.28;2104699;28;46876;-56
2023/07/22 00:08:24;;;;;;;;;4.50;4.50;;;;;25.75;38.81;101016.56;2104844;28;46708;-58
2023/07/22 00:09:24;;;;;;;;;6.00;6.00;;;;;25.73;38.71;101015.81;2105058;28;47339;-58
2023/07/22 00:10:24;;;;;;;;;4.50;4.50;;;;;25.72;38.90;101019.53;2104726;28;46702;-58
2023/07/22 00:11:24;;;;;;;;;3.75;3.50;;;;;25.70;39.40;101021.53;2095732;28;46822;-57
2023/07/22 00:12:25;;;;;;;;;6.00;6.00;;;;;25.65;39.37;101010.97;2087612;28;46608;-55
2023/07/22 00:13:29;;;;;;;;;3.00;3.00;;;;;25.64;39.63;101013.81;2095379;28;46293;-56
2023/07/22 00:14:30;;;;;;;;;7.60;6.00;;;;;25.61;39.83;101004.06;2105092;28;46306;-60
2023/07/22 00:15:30;;;;;;;;;4.80;4.00;;;;;25.62;39.36;101011.22;2104719;28;46351;-57
2023/07/22 00:16:30;;;;;;;;;6.00;6.00;;;;;25.62;39.87;101013.06;2104399;28;47242;-58
2023/07/22 00:17:31;;;;;;;;;4.25;4.25;;;;;25.60;39.19;101004.19;2104760;28;46609;-58
2023/07/22 00:18:32;;;;;;;;;5.50;4.50;;;;;25.62;39.44;101013.06;2104795;28;46306;-58
2023/07/22 00:19:32;;;;;;;;;6.20;6.20;;;;;25.61;39.91;101005.91;2104741;28;46453;-57
2023/07/22 00:20:33;;;;;;;;;6.50;6.00;;;;;25.59;39.66;101006.03;2104951;28;46747;-58
2023/07/22 00:21:34;;;;;;;;;5.50;4.75;;;;;25.56;39.59;101008.13;2104928;28;46800;-58
2023/07/22 00:22:35;;;;;;;;;5.80;5.80;;;;;25.52;39.56;101005.63;2104737;28;46431;-58
2023/07/22 00:23:36;;;;;;;;;6.00;6.00;;;;;25.52;40.05;101008.34;2104669;28;46953;-59
2023/07/22 00:24:36;;;;;;;;;5.00;4.00;;;;;25.51;40.11;101005.75;2104807;28;46877;-57
2023/07/22 00:25:36;;;;;;;;;6.00;5.50;;;;;25.51;40.31;101009.34;2104776;28;46966;-57
2023/07/22 00:26:37;;;;;;;;;4.00;4.00;;;;;25.50;39.84;101006.75;2104529;28;46166;-58
2023/07/22 00:27:38;;;;;;;;;5.50;5.50;;;;;25.50;39.64;101004.03;2104801;28;46241;-58
2023/07/22 00:28:39;;;;;;;;;4.80;4.00;;;;;25.49;39.76;101008.59;2104930;28;46492;-59
2023/07/22 00:29:39;;;;;;;;;6.00;6.00;;;;;25.48;39.92;101012.31;2104781;28;46968;-57
2023/07/22 00:30:40;;;;;;;;;5.50;5.50;;;;;25.50;40.07;100998.59;2104658;28;46297;-58
2023/07/22 00:31:41;;;;;;;;;5.50;5.50;;;;;25.49;40.31;101000.47;2104808;28;45560;-58
2023/07/22 00:32:41;;;;;;;;;5.00;5.00;;;;;25.47;40.33;101002.44;2104670;28;46588;-58
2023/07/22 00:33:42;;;;;;;;;6.00;6.00;;;;;25.48;40.39;101003.31;2105139;28;46810;-58
2023/07/22 00:34:42;;;;;;;;;7.50;6.50;;;;;25.46;40.01;101003.44;2104210;27;46631;-58
2023/07/22 00:35:42;;;;;;;;;6.75;6.75;;;;;25.45;40.24;100998.97;2106145;28;46631;-58
2023/07/22 00:36:44;;;;;;;;;5.00;5.00;;;;;25.44;40.51;101005.41;2106174;28;46311;-57
2023/07/22 00:37:44;;;;;;;;;5.60;4.00;;;;;25.40;40.38;101006.63;2097509;28;46038;-58
2023/07/22 00:38:44;;;;;;;;;4.50;4.50;;;;;25.40;40.10;101012.03;2097167;28;46359;-57
2023/07/22 00:39:45;;;;;;;;;5.75;5.75;;;;;25.40;40.47;101003.03;2105911;28;46722;-57
2023/07/22 00:40:45;;;;;;;;;7.25;6.75;;;;;25.40;40.64;101013.91;2106280;28;46393;-57
2023/07/22 00:41:46;;;;;;;;;9.00;5.00;;;;;25.39;40.86;101009.47;2106042;28;46213;-57
2023/07/22 00:42:46;;;;;;;;;5.50;5.00;;;;;25.38;41.01;101010.44;2106001;28;46183;-58
2023/07/22 00:43:47;;;;;;;;;5.25;5.25;;;;;25.34;40.71;101007.13;2106160;28;46504;-60
2023/07/22 00:44:47;;;;;;;;;5.25;5.00;;;;;25.33;40.53;101010.81;2106196;28;46687;-58
2023/07/22 00:45:47;;;;;;;;;2.75;2.25;;;;;25.33;40.31;101001.81;2105968;28;46204;-57
2023/07/22 00:46:48;;;;;;;;;4.25;1.75;;;;;25.31;40.51;101009.22;2105946;28;46616;-57
2023/07/22 00:47:49;;;;;;;;;6.00;5.20;;;;;25.27;40.51;101003.13;2106169;28;46730;-58
2023/07/22 00:48:50;;;;;;;;;4.75;4.75;;;;;25.26;41.01;101004.13;2106030;28;46241;-56
2023/07/22 00:49:51;;;;;;;;;4.75;4.75;;;;;25.28;40.63;100999.44;2105762;28;46698;-58
2023/07/22 00:50:51;;;;;;;;;4.60;4.60;;;;;25.25;40.90;100999.69;2106003;28;46853;-57
2023/07/22 00:51:52;;;;;;;;;6.00;5.00;;;;;25.26;40.89;101001.41;2106271;28;46319;-57
2023/07/22 00:52:52;;;;;;;;;7.25;4.50;;;;;25.26;40.64;100995.97;2106086;28;46700;-58
2023/07/22 00:53:53;;;;;;;;;5.00;4.00;;;;;25.27;40.96;101005.84;2106217;28;46168;-57
2023/07/22 00:54:54;;;;;;;;;4.25;4.25;;;;;25.29;40.57;100997.63;2105985;28;46525;-58
2023/07/22 00:55:55;;;;;;;;;7.20;7.20;;;;;25.26;40.62;100997.81;2105720;28;46572;-58
2023/07/22 00:56:57;;;;;;;;;3.00;3.00;;;;;25.27;40.88;101000.41;2106167;28;46855;-58
2023/07/22 00:57:57;;;;;;;;;5.60;5.20;;;;;25.23;40.50;100994.38;2105696;28;46422;-57
2023/07/22 00:58:58;;;;;;;;;7.50;7.00;;;;;25.22;40.88;100987.22;2106048;28;46616;-57
2023/07/22 00:59:59;;;;;;;;;7.00;7.00;;;;;25.20;40.89;100989.19;2079468;28;46431;-59
2023/07/22 01:00:59;;;;;;;;;5.50;5.50;;;;;25.18;41.21;100988.44;2079933;28;45751;-61
2023/07/22 01:02:00;;;;;;;;;4.75;4.75;;;;;25.18;40.92;100991.16;2106163;28;46694;-57
2023/07/22 01:03:00;;;;;;;;;4.75;4.75;;;;;25.18;41.30;100993.03;2106052;28;46513;-57
2023/07/22 01:04:01;;;;;;;;;5.00;5.00;;;;;25.19;41.04;100986.59;2106197;28;46134;-57
2023/07/22 01:05:01;;;;;;;;;6.75;6.00;;;;;25.19;41.41;100995.63;2087854;28;46268;-56
2023/07/22 01:06:02;;;;;;;;;5.50;5.00;;;;;25.18;40.99;100996.59;2087751;28;46194;-57
2023/07/22 01:07:06;;;;;;;;;5.75;5.75;;;;;25.17;41.04;100992.16;2106015;28;46064;-59
2023/07/22 01:08:07;;;;;;;;;5.40;5.00;;;;;25.17;41.74;100994.00;2105863;28;46315;-58
2023/07/22 01:09:07;;;;;;;;;6.75;6.75;;;;;25.16;41.22;100997.72;2105663;28;46547;-58
2023/07/22 01:10:09;;;;;;;;;5.00;5.00;;;;;25.15;41.19;100988.66;2106024;28;46747;-58
2023/07/22 01:11:09;;;;;;;;;6.75;6.00;;;;;25.13;41.27;100987.94;2106094;28;46482;-57
2023/07/22 01:12:11;;;;;;;;;5.00;5.00;;;;;25.15;41.32;100990.50;2096266;28;45920;-57
2023/07/22 01:13:11;;;;;;;;;7.00;7.00;;;;;25.13;41.29;100995.22;2087966;28;46299;-56
2023/07/22 01:14:11;;;;;;;;;4.00;4.00;;;;;25.11;41.38;100992.63;2096948;28;46254;-58
2023/07/22 01:15:12;;;;;;;;;7.00;6.00;;;;;25.12;41.74;100997.06;2105421;28;46606;-58
2023/07/22 01:16:12;;;;;;;;;7.00;6.75;;;;;25.11;41.60;100995.34;2097211;28;46757;-55
2023/07/22 01:17:13;;;;;;;;;6.50;6.50;;;;;25.10;41.31;100984.59;2097038;28;46314;-58
2023/07/22 01:18:13;;;;;;;;;6.25;5.25;;;;;25.09;41.46;100986.44;2105922;28;46625;-57
2023/07/22 01:19:17;;;;;;;;;6.75;5.75;;;;;25.09;41.52;100999.16;2105678;28;46962;-58
2023/07/22 01:20:18;;;;;;;;;5.20;5.00;;;;;25.06;41.67;100991.25;2105923;28;46356;-59
2023/07/22 01:21:20;;;;;;;;;8.00;7.00;;;;;25.02;41.66;100987.91;2105734;28;46156;-59
2023/07/22 01:22:21;;;;;;;;;7.40;6.40;;;;;25.02;41.91;100990.59;2105832;28;46960;-58
2023/07/22 01:23:22;;;;;;;;;8.20;7.60;;;;;25.00;41.77;100992.56;2106058;28;46387;-57
2023/07/22 01:24:22;;;;;;;;;7.75;6.25;;;;;25.02;41.61;100989.75;2105879;28;46500;-57
2023/07/22 01:25:23;;;;;;;;;7.25;7.25;;;;;25.02;41.55;100985.19;2105402;28;46264;-57
2023/07/22 01:26:23;;;;;;;;;7.25;6.00;;;;;25.00;41.82;100984.41;2105957;28;46609;-57
2023/07/22 01:27:24;;;;;;;;;8.50;7.00;;;;;25.00;41.92;100984.41;2105853;28;46153;-60
2023/07/22 01:28:24;;;;;;;;;8.75;8.75;;;;;25.00;41.92;100987.13;2105561;28;46283;-58
2023/07/22 01:29:26;;;;;;;;;7.00;7.00;;;;;25.00;42.34;100978.09;2105891;28;46260;-58
2023/07/22 01:30:27;;;;;;;;;7.00;6.00;;;;;24.99;41.76;100982.69;2105755;28;46963;-57
2023/07/22 01:31:27;;;;;;;;;5.60;5.40;;;;;25.00;42.06;100983.53;2105511;28;46680;-56
2023/07/22 01:32:28;;;;;;;;;7.75;6.50;;;;;24.99;42.22;100979.09;2105956;28;46213;-58
2023/07/22 01:33:28;;;;;;;;;5.25;5.25;;;;;24.97;42.33;100973.78;2105729;28;46742;-57
2023/07/22 01:34:29;;;;;;;;;7.00;7.00;;;;;24.97;42.00;100976.50;2105721;28;46611;-59
2023/07/22 01:35:30;;;;;;;;;6.80;6.80;;;;;24.96;42.32;100977.50;2105973;28;46531;-58
2023/07/22 01:36:30;;;;;;;;;2.75;1.75;;;;;24.94;42.44;100979.47;2105698;28;46693;-58
2023/07/22 01:37:31;;;;;;;;;6.25;5.75;;;;;24.93;42.10;100972.31;2105704;28;46345;-58
2023/07/22 01:38:32;;;;;;;;;7.00;5.80;;;;;24.91;42.16;100975.16;2105871;28;46647;-58
2023/07/22 01:39:32;;;;;;;;;5.25;5.25;;;;;24.91;42.33;100975.16;2105340;28;46613;-56
2023/07/22 01:40:32;;;;;;;;;6.50;6.00;;;;;24.88;42.53;100966.34;2105871;28;46107;-58
2023/07/22 01:41:33;;;;;;;;;6.00;5.00;;;;;24.89;42.53;100978.94;2105587;28;46866;-58
2023/07/22 01:42:33;;;;;;;;;6.75;6.00;;;;;24.86;42.45;100971.03;2105814;28;46361;-57
2023/07/22 01:43:33;;;;;;;;;7.00;5.25;;;;;24.85;42.52;100969.31;2105827;28;46969;-59
2023/07/22 01:44:33;;;;;;;;;5.75;4.50;;;;;24.84;42.42;100967.59;2106002;28;46530;-57
2023/07/22 01:45:34;;;;;;;;;6.75;6.50;;;;;24.81;42.72;100965.97;2105633;28;46844;-57
2023/07/22 01:46:35;;;;;;;;;7.00;6.00;;;;;24.80;42.49;100969.69;2105717;28;45487;-58
2023/07/22 01:47:40;;;;;;;;;5.00;5.00;;;;;24.81;42.31;100973.25;2105563;28;45281;-58
2023/07/22 01:48:40;;;;;;;;;5.00;5.00;;;;;24.78;42.71;100970.78;2105528;28;46348;-58
2023/07/22 01:49:40;;;;;;;;;8.50;8.50;;;;;24.77;42.82;100971.75;2096706;28;46973;-58
2023/07/22 01:50:41;;;;;;;;;5.50;5.50;;;;;24.76;42.62;100972.72;2100212;28;46379;-57
2023/07/22 01:51:41;;;;;;;;;6.25;6.25;;;;;24.75;43.10;100969.16;2105740;28;46814;-58
2023/07/22 01:52:41;;;;;;;;;6.75;5.75;;;;;24.74;43.01;100972.84;2105807;28;46586;-58
2023/07/22 01:53:42;;;;;;;;;6.50;5.25;;;;;24.73;42.89;100971.13;2087648;28;45266;-58
2023/07/22 01:54:42;;;;;;;;;6.00;6.00;;;;;24.74;42.88;100972.00;2087524;28;46421;-57
2023/07/22 01:55:44;;;;;;;;;6.25;6.25;;;;;24.73;42.84;100970.25;2096327;28;46763;-59
2023/07/22 01:56:44;;;;;;;;;6.40;5.60;;;;;24.73;42.89;100968.41;2088519;28;46509;-59
2023/07/22 01:57:44;;;;;;;;;6.00;5.50;;;;;24.74;43.04;100972.00;2096530;28;46663;-58
2023/07/22 01:58:45;;;;;;;;;7.75;7.75;;;;;24.72;43.13;100972.09;2105626;28;46372;-57
2023/07/22 01:59:45;;;;;;;;;6.75;6.75;;;;;24.72;43.06;100976.66;2105653;28;46730;-59
2023/07/22 02:00:50;;;;;;;;;6.50;5.25;;;;;24.69;43.11;100968.78;2105408;28;46651;-57
2023/07/22 02:01:51;;;;;;;;;8.00;8.00;;;;;24.67;43.32;100970.75;2105474;28;46398;-58
2023/07/22 02:02:51;;;;;;;;;5.75;5.75;;;;;24.64;43.21;100975.41;2105662;28;46255;-58
2023/07/22 02:03:51;;;;;;;;;8.00;7.50;;;;;24.62;43.26;100971.94;2105204;28;46367;-58
2023/07/22 02:04:52;;;;;;;;;7.25;7.25;;;;;24.64;43.02;100969.09;2105714;28;46356;-58
2023/07/22 02:05:52;;;;;;;;;6.75;6.25;;;;;24.60;43.53;100964.91;2105565;28;46610;-59
2023/07/22 02:06:53;;;;;;;;;6.50;6.25;;;;;24.60;43.25;100967.63;2105536;27;46523;-58
2023/07/22 02:07:55;;;;;;;;;5.00;5.00;;;;;24.55;43.18;100964.41;2105470;28;46682;-58
2023/07/22 02:08:55;;;;;;;;;9.40;7.80;;;;;24.55;43.85;100959.84;2105537;28;46498;-57
2023/07/22 02:09:56;;;;;;;;;9.50;7.75;;;;;24.59;43.38;100969.47;2105275;28;46466;-56
2023/07/22 02:11:04;;;;;;;;;6.25;5.75;;;;;24.61;43.61;100966.63;2106244;28;46287;-58
2023/07/22 02:12:06;;;;;;;;;7.80;7.80;;;;;24.58;43.60;100965.03;2105508;28;46797;-59
2023/07/22 02:13:06;;;;;;;;;8.40;7.60;;;;;24.58;43.66;100975.00;2105288;28;46982;-59
2023/07/22 02:14:06;;;;;;;;;5.25;5.00;;;;;24.54;43.85;100977.09;2105565;28;46520;-56
2023/07/22 02:15:07;;;;;;;;;8.00;7.00;;;;;24.57;43.83;100968.72;2105411;28;46396;-59
2023/07/22 02:16:11;;;;;;;;;6.00;5.60;;;;;24.58;43.44;100967.75;2105433;28;46366;-61
2023/07/22 02:17:11;;;;;;;;;6.00;5.60;;;;;24.59;43.81;100971.31;2105623;28;46636;-59
2023/07/22 02:18:11;;;;;;;;;7.00;5.50;;;;;24.58;44.19;100975.88;2105587;28;46791;-57
2023/07/22 02:19:12;;;;;;;;;8.50;7.50;;;;;24.58;44.04;100972.31;2105900;28;46604;-60
2023/07/22 02:20:12;;;;;;;;;8.50;8.50;;;;;24.57;44.10;100971.44;2105297;28;46739;-57
2023/07/22 02:21:13;;;;;;;;;8.50;8.50;;;;;24.57;43.96;100974.16;2105497;28;46358;-58
2023/07/22 02:22:13;;;;;;;;;7.75;7.00;;;;;24.55;44.05;100973.41;2106055;28;46796;-58
2023/07/22 02:23:14;;;;;;;;;5.00;5.00;;;;;24.54;44.34;100970.81;2100608;28;46618;-58
2023/07/22 02:24:15;;;;;;;;;6.00;6.00;;;;;24.55;44.10;100977.97;2096465;28;46387;-57
2023/07/22 02:25:15;;;;;;;;;8.75;7.25;;;;;24.55;44.45;100977.97;2104004;28;46688;-56
2023/07/22 02:26:15;;;;;;;;;6.75;5.75;;;;;24.55;44.32;100969.84;2105336;28;46122;-59
2023/07/22 02:27:16;;;;;;;;;6.25;6.00;;;;;24.56;43.94;100972.41;2105382;28;46204;-58
2023/07/22 02:28:21;;;;;;;;;8.60;7.00;;;;;24.58;44.32;100967.75;2105128;28;46566;-59
2023/07/22 02:29:21;;;;;;;;;9.00;7.20;;;;;24.59;44.58;100976.75;2105424;28;46498;-57
2023/07/22 02:30:21;;;;;;;;;9.75;9.00;;;;;24.57;44.10;100967.84;2105576;28;46449;-56
2023/07/22 02:31:22;;;;;;;;;7.75;7.50;;;;;24.56;44.37;100968.84;2105129;28;46586;-56
2023/07/22 02:32:22;;;;;;;;;9.50;9.50;;;;;24.54;44.48;100974.41;2105665;28;45991;-58
2023/07/22 02:33:23;;;;;;;;;8.75;7.75;;;;;24.53;44.40;100969.94;2105389;28;46445;-56
2023/07/22 02:34:23;;;;;;;;;10.00;10.00;;;;;24.52;44.48;100964.59;2105197;28;46339;-57
2023/07/22 02:35:23;;;;;;;;;11.25;9.00;;;;;24.49;44.54;100965.72;2105458;28;45318;-58
2023/07/22 02:36:24;;;;;;;;;8.75;8.75;;;;;24.51;44.46;100969.16;2105041;28;46787;-56
2023/07/22 02:37:24;;;;;;;;;10.50;8.75;;;;;24.52;44.40;100970.94;2105474;28;46511;-57
2023/07/22 02:38:24;;;;;;;;;8.50;7.50;;;;;24.51;44.34;100971.03;2105343;28;46198;-57
2023/07/22 02:39:25;;;;;;;;;7.75;6.50;;;;;24.51;44.32;100966.47;2105243;28;46894;-57
2023/07/22 02:40:25;;;;;;;;;8.00;6.00;;;;;24.50;44.33;100967.44;2105260;28;46210;-56
2023/07/22 02:41:25;;;;;;;;;7.75;7.75;;;;;24.50;44.50;100970.16;2105252;28;46839;-58
2023/07/22 02:42:26;;;;;;;;;9.25;9.25;;;;;24.48;44.45;100965.84;2105521;28;46724;-58
2023/07/22 02:43:26;;;;;;;;;11.00;8.75;;;;;24.47;44.52;100966.81;2105431;28;46431;-57
2023/07/22 02:44:27;;;;;;;;;6.00;6.00;;;;;24.48;44.50;100965.84;2096100;28;46785;-57
2023/07/22 02:45:27;;;;;;;;;10.25;8.75;;;;;24.49;44.66;100975.69;2096375;28;46292;-58
2023/07/22 02:46:27;;;;;;;;;9.50;8.50;;;;;24.48;44.43;100974.84;2105568;28;46848;-60
2023/07/22 02:47:28;;;;;;;;;12.00;9.25;;;;;24.48;45.00;100972.13;2104942;28;46381;-57
2023/07/22 02:48:29;;;;;;;;;8.25;8.25;;;;;24.50;44.72;100972.00;2105399;28;46178;-57
2023/07/22 02:49:29;;;;;;;;;7.60;7.60;;;;;24.49;44.67;100971.16;2105685;28;45545;-57
2023/07/22 02:50:30;;;;;;;;;8.00;8.00;;;;;24.47;45.03;100974.97;2105231;28;46426;-57
2023/07/22 02:51:31;;;;;;;;;8.75;8.50;;;;;24.45;45.33;100971.50;2105096;28;46216;-59
2023/07/22 02:52:31;;;;;;;;;8.00;8.00;;;;;24.43;44.98;100968.91;2105242;28;46830;-58
2023/07/22 02:53:32;;;;;;;;;8.00;6.75;;;;;24.43;45.21;100968.03;2105367;28;46268;-55
2023/07/22 02:54:40;;;;;;;;;9.00;7.40;;;;;24.42;44.88;100967.19;2096170;28;46784;-58
2023/07/22 02:55:41;;;;;;;;;9.00;9.00;;;;;24.41;45.13;100970.00;2096099;28;46695;-58
2023/07/22 02:56:41;;;;;;;;;10.25;8.50;;;;;24.41;44.98;100970.88;2096676;28;46327;-57
2023/07/22 02:57:42;;;;;;;;;9.50;9.00;;;;;24.39;45.17;100967.38;2104036;28;46583;-57
2023/07/22 02:58:42;;;;;;;;;8.75;8.00;;;;;24.38;45.52;100971.09;2104928;27;46481;-59
2023/07/22 02:59:42;;;;;;;;;5.00;5.00;;;;;24.37;45.05;100972.06;2105379;28;46632;-59
2023/07/22 03:00:43;;;;;;;;;7.00;7.00;;;;;24.35;45.42;100974.03;2105244;28;46685;-59
2023/07/22 03:01:43;;;;;;;;;6.75;6.75;;;;;24.34;45.57;100967.75;2096005;28;46756;-57
2023/07/22 03:02:44;;;;;;;;;8.50;8.00;;;;;24.34;45.34;100970.47;2088005;28;46595;-58
2023/07/22 03:03:44;;;;;;;;;8.80;8.80;;;;;24.35;45.51;100974.03;2096414;28;46987;-57
2023/07/22 03:04:45;;;;;;;;;10.50;7.50;;;;;24.38;45.69;100970.22;2104441;28;46552;-58
2023/07/22 03:05:45;;;;;;;;;9.25;9.00;;;;;24.39;45.50;100971.94;2105175;28;46162;-57
2023/07/22 03:06:46;;;;;;;;;9.00;9.00;;;;;24.38;45.46;100967.50;2096246;28;46273;-58
2023/07/22 03:07:47;;;;;;;;;9.40;7.60;;;;;24.36;45.44;100971.19;2096127;28;46382;-60
2023/07/22 03:08:48;;;;;;;;;12.75;10.75;;;;;24.37;45.54;100974.78;2105146;28;46225;-56
2023/07/22 03:09:48;;;;;;;;;9.20;9.00;;;;;24.23;45.80;100974.91;2105201;28;46645;-56
2023/07/22 03:10:49;;;;;;;;;9.75;9.25;;;;;24.25;45.57;100979.25;2095985;28;46476;-57
2023/07/22 03:11:49;;;;;;;;;8.75;8.75;;;;;24.35;45.55;100976.75;2096152;28;46344;-58
2023/07/22 03:12:54;;;;;;;;;8.25;7.00;;;;;24.40;45.42;100985.44;2096391;28;46217;-59
2023/07/22 03:13:54;;;;;;;;;6.40;6.00;;;;;24.40;45.40;100981.84;2079593;28;46279;-58
2023/07/22 03:14:55;;;;;;;;;11.50;9.25;;;;;24.38;45.24;100976.50;2087169;28;46760;-58
2023/07/22 03:15:56;;;;;;;;;6.00;6.00;;;;;24.36;45.59;100981.19;2087337;28;46473;-58
2023/07/22 03:16:56;;;;;;;;;7.20;7.20;;;;;24.38;45.24;100972.94;2087468;28;46623;-57
2023/07/22 03:17:59;;;;;;;;;8.50;8.50;;;;;24.40;45.62;100973.72;2087250;28;46375;-58
2023/07/22 03:18:59;;;;;;;;;11.20;8.40;;;;;24.38;45.46;100964.78;2087307;28;46352;-57
2023/07/22 03:20:00;;;;;;;;;8.50;8.50;;;;;24.40;45.21;100973.72;2079394;28;46429;-58
2023/07/22 03:21:01;;;;;;;;;8.40;8.20;;;;;24.40;45.17;100969.16;2087427;28;46773;-58
2023/07/22 03:22:02;;;;;;;;;8.75;8.75;;;;;24.41;45.32;100975.44;2087260;28;46242;-57
2023/07/22 03:23:04;;;;;;;;;6.80;6.20;;;;;24.41;45.94;100968.16;2087682;28;46940;-58
2023/07/22 03:24:05;;;;;;;;;10.60;9.20;;;;;24.41;45.46;100970.88;2087243;28;46548;-57
2023/07/22 03:25:09;;;;;;;;;10.60;8.80;;;;;24.41;45.47;100970.88;2087478;28;46691;-59
2023/07/22 03:26:09;;;;;;;;;11.40;9.00;;;;;24.43;45.43;100966.19;2086895;28;46581;-58
2023/07/22 03:27:10;;;;;;;;;8.00;8.00;;;;;24.47;45.44;100972.25;2087416;28;46240;-59
2023/07/22 03:28:11;;;;;;;;;8.50;8.25;;;;;24.49;45.38;100973.00;2087388;28;46361;-59
2023/07/22 03:29:12;;;;;;;;;5.40;5.40;;;;;24.49;45.35;100971.16;2087166;28;46784;-55
2023/07/22 03:30:14;;;;;;;;;8.50;8.00;;;;;24.50;45.15;100972.00;2087485;28;46682;-59
2023/07/22 03:31:15;;;;;;;;;6.80;6.80;;;;;24.47;45.09;100973.13;2087345;28;46567;-58
2023/07/22 03:32:15;;;;;;;;;6.75;5.50;;;;;24.47;45.47;100973.13;2086909;28;46226;-56
2023/07/22 03:33:15;;;;;;;;;7.00;7.00;;;;;24.47;45.31;100973.13;2087367;28;46774;-58
2023/07/22 03:34:16;;;;;;;;;6.50;6.50;;;;;24.44;45.54;100973.34;2078884;28;46420;-57
2023/07/22 03:35:19;;;;;;;;;7.50;6.50;;;;;24.45;45.53;100976.94;2078812;28;46249;-57
2023/07/22 03:36:20;;;;;;;;;8.60;6.00;;;;;24.41;45.52;100978.16;2087171;28;46732;-60
2023/07/22 03:37:20;;;;;;;;;6.00;6.00;;;;;24.41;45.32;100981.72;2087620;28;46682;-57
2023/07/22 03:38:20;;;;;;;;;8.50;7.00;;;;;24.41;45.40;100975.44;2087375;28;46420;-59
2023/07/22 03:39:21;;;;;;;;;10.25;7.50;;;;;24.41;45.62;100972.72;2087169;28;46329;-56
2023/07/22 03:40:26;;;;;;;;;9.50;7.50;;;;;24.41;45.56;100978.16;2087754;28;46080;-59
2023/07/22 03:41:26;;;;;;;;;6.60;6.20;;;;;24.40;45.73;100984.56;2087383;28;46734;-58
2023/07/22 03:42:27;;;;;;;;;8.00;8.00;;;;;24.38;45.62;100981.06;2086886;28;46593;-58
2023/07/22 03:43:27;;;;;;;;;7.75;7.75;;;;;24.38;45.69;100978.34;2087517;28;46575;-58
2023/07/22 03:44:29;;;;;;;;;8.00;8.00;;;;;24.36;45.48;100981.19;2087355;28;46321;-58
2023/07/22 03:45:29;;;;;;;;;6.60;5.80;;;;;24.40;45.56;100981.84;2094939;28;46293;-56
2023/07/22 03:46:29;;;;;;;;;6.50;5.75;;;;;24.36;45.86;100978.47;2095601;28;46198;-59
2023/07/22 03:47:30;;;;;;;;;7.75;7.75;;;;;24.36;45.72;100975.75;2096014;28;46675;-59
2023/07/22 03:48:30;;;;;;;;;6.00;6.00;;;;;24.35;45.62;100985.75;2086998;28;46708;-59
2023/07/22 03:49:30;;;;;;;;;7.00;7.00;;;;;24.35;45.78;100985.75;2086807;28;46227;-58
2023/07/22 03:50:30;;;;;;;;;9.25;8.00;;;;;24.35;45.96;100987.59;2104632;28;46204;-58
2023/07/22 03:51:31;;;;;;;;;6.75;6.75;;;;;24.34;45.78;100983.16;2104978;28;46454;-57
2023/07/22 03:52:31;;;;;;;;;7.75;6.75;;;;;24.34;45.50;100980.44;2104829;28;46020;-58
2023/07/22 03:53:31;;;;;;;;;10.25;6.75;;;;;24.35;45.91;100990.31;2104951;28;46144;-58
2023/07/22 03:54:32;;;;;;;;;9.75;8.75;;;;;24.38;45.97;100989.22;2104875;28;46708;-58
2023/07/22 03:55:32;;;;;;;;;8.00;7.25;;;;;24.39;46.10;100986.38;2105353;28;46300;-59
2023/07/22 03:56:33;;;;;;;;;7.25;7.25;;;;;24.40;45.79;100990.00;2104828;28;46584;-58
2023/07/22 03:57:33;;;;;;;;;5.50;5.50;;;;;24.38;45.95;100983.78;2095882;28;46865;-58
2023/07/22 03:58:33;;;;;;;;;6.50;6.50;;;;;24.41;45.93;100981.72;2095963;28;45938;-58
2023/07/22 03:59:34;;;;;;;;;8.75;7.25;;;;;24.41;45.90;100978.16;2104947;28;47044;-58
2023/07/22 04:00:34;;;;;;;;;10.50;9.00;;;;;24.42;46.27;100985.31;2104962;28;46886;-57
2023/07/22 04:01:34;;;;;;;;;10.00;10.00;;;;;24.40;46.16;100985.44;2104446;28;46681;-58
2023/07/22 04:02:35;;;;;;;;;9.25;9.25;;;;;24.38;45.99;100972.94;2096610;28;46262;-58
2023/07/22 04:03:35;;;;;;;;;10.75;9.75;;;;;24.36;46.39;100981.19;2099833;28;46330;-56
2023/07/22 04:04:36;;;;;;;;;5.75;5.75;;;;;24.34;46.50;100972.31;2104715;28;46576;-58
2023/07/22 04:05:36;;;;;;;;;8.50;6.75;;;;;24.33;46.46;100976.88;2104739;28;46072;-56
2023/07/22 04:06:36;;;;;;;;;5.75;5.75;;;;;24.29;46.57;100980.78;2104863;28;46436;-59
2023/07/22 04:07:37;;;;;;;;;10.00;10.00;;;;;24.27;46.60;100977.31;2103898;28;46245;-57
2023/07/22 04:08:37;;;;;;;;;9.75;8.00;;;;;24.28;46.74;100978.19;2104309;28;46850;-59
2023/07/22 04:09:38;;;;;;;;;6.50;6.50;;;;;24.29;46.77;100980.78;2104495;28;46252;-56
2023/07/22 04:10:38;;;;;;;;;9.80;9.00;;;;;24.30;46.63;100977.09;2106030;28;45999;-58
2023/07/22 04:11:39;;;;;;;;;9.75;9.25;;;;;24.29;46.56;100978.06;2105705;28;46397;-58
2023/07/22 04:12:39;;;;;;;;;8.00;8.00;;;;;24.27;46.71;100974.59;2106234;28;46461;-57
2023/07/22 04:13:39;;;;;;;;;10.00;7.75;;;;;24.25;46.81;100972.94;2105645;28;46852;-58
2023/07/22 04:14:40;;;;;;;;;8.25;8.25;;;;;24.22;46.82;100976.78;2105697;28;46411;-58
2023/07/22 04:15:40;;;;;;;;;9.00;8.00;;;;;24.20;46.80;100975.16;2106430;28;46477;-59
2023/07/22 04:16:41;;;;;;;;;11.25;8.00;;;;;24.18;46.98;100977.97;2106163;28;46517;-57
2023/07/22 04:17:41;;;;;;;;;9.75;7.75;;;;;24.17;47.22;100976.25;2088023;28;46491;-56
2023/07/22 04:18:41;;;;;;;;;8.50;7.75;;;;;24.16;47.04;100971.81;2088461;28;46411;-58
2023/07/22 04:19:43;;;;;;;;;7.00;7.00;;;;;24.14;47.16;100976.50;2096846;28;46632;-58
2023/07/22 04:20:43;;;;;;;;;8.60;7.60;;;;;24.15;47.29;100975.50;2097491;28;46401;-58
2023/07/22 04:21:43;;;;;;;;;8.00;8.00;;;;;24.13;47.40;100972.03;2105822;28;46566;-59
2023/07/22 04:22:44;;;;;;;;;9.50;8.00;;;;;24.14;47.34;100978.31;2106652;28;45109;-60
2023/07/22 04:23:44;;;;;;;;;8.50;8.50;;;;;24.14;47.30;100976.50;2106447;28;46232;-56
2023/07/22 04:24:48;;;;;;;;;7.00;6.50;;;;;24.14;47.38;100978.31;2105951;28;46420;-59
2023/07/22 04:25:48;;;;;;;;;9.00;9.00;;;;;24.13;47.77;100974.72;2106454;28;46387;-58
2023/07/22 04:26:48;;;;;;;;;11.50;9.50;;;;;24.11;47.62;100974.00;2106275;28;46872;-58
2023/07/22 04:27:49;;;;;;;;;7.75;7.00;;;;;24.13;47.84;100979.28;2105894;28;46370;-54
2023/07/22 04:28:49;;;;;;;;;9.00;7.75;;;;;24.13;47.73;100979.28;2106478;28;46283;-57
2023/07/22 04:29:49;;;;;;;;;8.00;8.00;;;;;24.12;47.26;100973.00;2106067;28;46567;-57
2023/07/22 04:30:58;;;;;;;;;8.25;7.25;;;;;24.13;47.47;100974.72;2097151;28;46794;-56
2023/07/22 04:31:59;;;;;;;;;6.00;6.00;;;;;24.13;47.59;100980.16;2098503;28;46705;-56
2023/07/22 04:32:59;;;;;;;;;8.00;8.00;;;;;24.12;47.19;100974.84;2106103;28;46828;-58
2023/07/22 04:34:00;;;;;;;;;6.50;5.75;;;;;24.10;47.72;100974.97;2105926;28;46882;-59
2023/07/22 04:35:00;;;;;;;;;9.75;6.75;;;;;24.12;47.58;100978.44;2106165;28;46231;-59
2023/07/22 04:36:00;;;;;;;;;7.00;7.00;;;;;24.11;47.31;100974.00;2105869;28;47047;-57
2023/07/22 04:37:01;;;;;;;;;6.50;6.50;;;;;24.12;47.28;100980.28;2106220;27;46839;-58
2023/07/22 04:38:03;;;;;;;;;8.25;8.25;;;;;24.12;47.35;100978.44;2106123;28;46760;-59
2023/07/22 04:39:05;;;;;;;;;7.20;6.00;;;;;24.12;47.26;100981.13;2105912;28;46089;-58
2023/07/22 04:40:09;;;;;;;;;7.40;7.40;;;;;24.13;46.96;100980.16;2105850;28;46395;-55
2023/07/22 04:41:09;;;;;;;;;6.20;6.20;;;;;24.14;47.40;100979.22;2099163;28;46668;-57
2023/07/22 04:42:10;;;;;;;;;8.00;8.00;;;;;24.16;47.22;100985.38;2098662;28;46752;-58