Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:43;;;;;;;3.80;2.63;;;;;;;19.77;56.64;101247.81;5038158;28;20051;-73
2022/06/30 00:03:09;;;;;;;6.03;2.28;;;;;;;19.63;56.93;101246.94;5035420;28;20051;-73
2022/06/30 00:05:34;;;;;;;5.72;2.30;;;;;;;19.56;57.28;101246.06;5021171;28;20031;-73
2022/06/30 00:08:00;;;;;;;8.07;2.33;;;;;;;19.61;57.19;101260.03;5032644;28;20104;-73
2022/06/30 00:10:26;;;;;;;4.85;2.25;;;;;;;19.60;57.24;101257.50;5033076;28;20035;-73
2022/06/30 00:12:51;;;;;;;8.50;2.45;;;;;;;19.67;57.26;101242.72;5054054;28;20055;-73
2022/06/30 00:15:17;;;;;;;6.38;2.40;;;;;;;19.65;56.98;101239.34;5041147;28;20031;-74
2022/06/30 00:17:42;;;;;;;11.32;3.10;;;;;;;19.72;56.85;101233.84;5033792;28;20034;-73
2022/06/30 00:20:08;;;;;;;5.65;2.38;;;;;;;19.77;56.58;101243.16;5027891;28;20042;-73
2022/06/30 00:22:34;;;;;;;7.72;2.38;;;;;;;19.48;57.58;101246.22;5037548;28;20016;-73
2022/06/30 00:24:59;;;;;;;3.80;2.20;;;;;;;19.44;57.87;101237.56;5023184;28;20017;-73
2022/06/30 00:27:25;;;;;;;6.75;2.47;;;;;;;19.50;57.98;101246.88;5038716;28;20052;-73
2022/06/30 00:29:50;;;;;;;4.40;1.83;;;;;;;19.41;57.80;101239.88;5044070;28;20035;-73
2022/06/30 00:32:16;;;;;;;9.00;2.50;;;;;;;19.54;57.64;101231.66;5041592;28;20119;-73
2022/06/30 00:34:41;;;;;;;5.13;2.25;;;;;;;19.37;58.21;101235.88;5037346;28;20036;-73
2022/06/30 00:37:06;;;;;;;4.90;2.53;;;;;;;19.14;58.67;101231.56;5050495;28;20020;-73
2022/06/30 00:39:32;;;;;;;7.30;2.72;;;;;;;19.35;58.06;101229.72;5045511;28;20017;-73
2022/06/30 00:41:57;;;;;;;4.97;2.65;;;;;;;19.32;58.03;101221.91;5041692;28;20500;-73
2022/06/30 00:44:23;;;;;;;5.40;2.53;;;;;;;19.27;58.16;101213.44;5034238;28;20122;-73
2022/06/30 00:46:49;;;;;;;6.65;2.10;;;;;;;19.18;58.62;101213.63;5034448;28;20064;-73
2022/06/30 00:49:17;;;;;;;5.57;2.45;;;;;;;19.27;58.24;101210.69;5033479;28;20081;-73
2022/06/30 00:51:43;;;;;;;8.13;2.35;;;;;;;19.21;58.74;101204.97;5026366;28;20051;-73
2022/06/30 00:54:10;;;;;;;9.32;2.90;;;;;;;19.00;59.42;101207.88;5044023;28;20024;-73
2022/06/30 00:56:40;;;;;;;4.90;2.40;;;;;;;18.99;59.20;101211.66;5026844;28;20078;-73
2022/06/30 00:59:08;;;;;;;4.70;2.35;;;;;;;19.02;59.23;101210.41;5030383;28;20107;-74
2022/06/30 01:01:36;;;;;;;5.90;2.78;;;;;;;19.02;59.74;101216.72;5034158;28;20473;-72
2022/06/30 01:04:02;;;;;;;11.23;2.72;;;;;;;18.99;59.65;101217.16;5040264;28;20040;-72
2022/06/30 01:06:29;;;;;;;6.13;2.38;;;;;;;18.85;59.63;101210.78;5031429;28;20041;-73
2022/06/30 01:08:54;;;;;;;8.70;3.00;;;;;;;18.69;59.79;101217.44;5056415;28;20111;-72
2022/06/30 01:14:04;;;;;;;6.32;2.83;;;;;;;18.85;59.83;101204.44;5061903;28;20048;-72
2022/06/30 01:16:30;;;;;;;9.23;3.58;;;;;;;18.90;59.62;101201.91;5028184;28;20074;-72
2022/06/30 01:18:55;;;;;;;6.78;2.65;;;;;;;18.84;60.11;101187.09;5030155;28;20017;-72
2022/06/30 01:21:21;;;;;;;5.55;2.75;;;;;;;18.81;60.28;101197.66;5029629;28;20055;-72
2022/06/30 01:23:46;;;;;;;6.30;2.78;;;;;;;18.66;60.94;101184.94;5057348;28;20096;-72
2022/06/30 01:26:12;;;;;;;7.28;2.97;;;;;;;18.68;60.80;101188.31;5040596;28;20062;-74
2022/06/30 01:28:38;;;;;;;5.72;2.85;;;;;;;18.70;60.75;101179.88;5055932;28;20016;-72
2022/06/30 01:31:03;;;;;;;5.78;2.80;;;;;;;18.76;60.44;101183.69;5032860;28;20028;-72
2022/06/30 01:33:29;;;;;;;7.20;2.42;;;;;;;18.78;59.64;101181.59;5042455;28;20025;-72
2022/06/30 01:35:56;;;;;;;5.18;2.63;;;;;;;18.77;60.08;101185.38;5033210;28;20497;-72
2022/06/30 01:38:22;;;;;;;5.95;2.58;;;;;;;18.73;60.81;101184.13;5026070;28;20029;-72
2022/06/30 01:40:48;;;;;;;6.32;3.13;;;;;;;18.69;60.73;101184.50;5026942;28;20091;-74
2022/06/30 01:43:13;;;;;;;12.07;3.58;;;;;;;18.59;61.40;101173.06;5030183;28;20045;-72
2022/06/30 01:45:40;;;;;;;9.80;3.58;;;;;;;18.61;61.12;101170.94;5031101;28;20059;-72
2022/06/30 01:48:07;;;;;;;5.60;2.50;;;;;;;18.61;61.03;101176.44;5040112;28;20047;-72
2022/06/30 01:50:33;;;;;;;6.88;3.00;;;;;;;18.56;61.20;101173.44;5038538;28;20365;-72
2022/06/30 01:52:59;;;;;;;7.30;3.30;;;;;;;18.53;61.87;101179.34;5037342;28;20039;-72
2022/06/30 01:55:24;;;;;;;4.53;3.05;;;;;;;18.32;62.72;101176.69;5038823;28;20501;-73
2022/06/30 01:57:51;;;;;;;7.07;3.05;;;;;;;18.24;62.94;101190.56;5037992;28;20021;-73
2022/06/30 02:00:19;;;;;;;11.45;3.28;;;;;;;18.36;62.71;101183.47;5058787;28;20022;-72
2022/06/30 02:02:45;;;;;;;10.18;3.35;;;;;;;18.26;63.09;101188.47;5062197;28;20020;-73
2022/06/30 02:05:11;;;;;;;7.05;2.75;;;;;;;18.18;62.85;101187.56;5031875;28;20077;-72
2022/06/30 02:07:39;;;;;;;7.22;3.00;;;;;;;17.96;63.87;101180.47;5041459;28;20048;-72
2022/06/30 02:10:06;;;;;;;7.55;2.97;;;;;;;17.95;64.06;101176.03;5032855;28;20027;-72
2022/06/30 02:12:47;;;;;;;6.22;2.85;;;;;;;18.04;63.47;101174.81;5056065;28;20094;-73
2022/06/30 02:15:20;;;;;;;8.45;3.88;;;;;;;18.08;63.02;101181.59;5047260;28;20110;-73
2022/06/30 02:17:48;;;;;;;13.73;3.88;;;;;;;18.05;63.03;101176.50;5029356;28;20025;-73
2022/06/30 02:20:18;;;;;;;8.00;3.90;;;;;;;18.04;62.85;101184.94;5025530;28;20021;-73
2022/06/30 02:22:43;;;;;;;4.53;3.30;;;;;;;18.01;63.58;101202.63;5033595;28;20116;-72
2022/06/30 02:25:09;;;;;;;6.25;3.13;;;;;;;17.85;63.58;101198.28;5038631;28;20088;-73
2022/06/30 02:27:35;;;;;;;8.50;3.60;;;;;;;17.90;64.16;101189.47;5049948;28;20104;-72
2022/06/30 02:30:00;;;;;;;5.68;3.80;;;;;;;17.98;63.98;101192.06;5028663;28;20021;-73
2022/06/30 02:32:26;;;;;;;8.18;3.38;;;;;;;17.92;63.70;101198.34;5038240;28;20092;-73
2022/06/30 02:34:52;;;;;;;8.38;3.60;;;;;;;17.84;63.46;101190.25;5059102;28;20028;-72
2022/06/30 02:37:18;;;;;;;4.65;3.45;;;;;;;17.85;63.39;101202.91;5032767;28;20017;-73
2022/06/30 02:39:43;;;;;;;6.38;3.38;;;;;;;17.88;63.83;101202.53;5029175;28;20066;-73
2022/06/30 02:42:09;;;;;;;12.73;3.88;;;;;;;17.84;64.24;101185.63;5038868;28;20063;-72
2022/06/30 02:44:34;;;;;;;10.35;3.88;;;;;;;17.68;64.26;101185.06;5045485;28;20024;-73
2022/06/30 02:47:00;;;;;;;6.43;3.15;;;;;;;17.71;64.18;101187.38;5062376;28;20526;-73
2022/06/30 02:49:25;;;;;;;7.22;3.97;;;;;;;17.73;64.68;101188.06;5026210;28;20039;-72
2022/06/30 02:51:51;;;;;;;10.57;3.70;;;;;;;17.75;65.00;101196.94;5036065;28;20028;-73
2022/06/30 02:54:17;;;;;;;7.38;3.38;;;;;;;17.71;65.05;101191.00;5036864;28;20066;-73
2022/06/30 02:56:43;;;;;;;9.10;3.75;;;;;;;17.74;65.01;101189.78;5030967;28;20071;-72
2022/06/30 02:59:08;;;;;;;5.82;3.35;;;;;;;17.69;65.18;101186.75;5035545;28;20040;-72
2022/06/30 03:01:34;;;;;;;10.23;3.50;;;;;;;17.72;65.38;101180.88;5042597;28;20473;-72
2022/06/30 03:04:01;;;;;;;8.52;3.58;;;;;;;17.56;65.83;101171.88;5040257;28;20175;-72
2022/06/30 03:06:29;;;;;;;8.57;3.50;;;;;;;17.61;65.79;101174.88;5046215;28;20025;-72
2022/06/30 03:08:55;;;;;;;7.53;3.95;;;;;;;17.61;66.07;101174.88;5064517;28;20035;-72
2022/06/30 03:11:21;;;;;;;6.57;3.40;;;;;;;17.53;66.11;101172.25;5056909;28;20035;-72
2022/06/30 03:13:47;;;;;;;10.27;3.60;;;;;;;17.56;66.02;101177.38;5041515;28;20017;-73
2022/06/30 03:16:12;;;;;;;8.30;3.70;;;;;;;17.47;66.46;101167.56;5040304;28;20024;-73
2022/06/30 03:18:39;;;;;;;7.78;3.58;;;;;;;17.51;66.42;101163.41;5042268;28;20024;-72
2022/06/30 03:21:05;;;;;;;8.55;3.80;;;;;;;17.50;66.66;101164.47;5055182;28;20043;-73
2022/06/30 03:23:30;;;;;;;9.48;3.70;;;;;;;17.45;66.96;101164.19;5060081;28;20009;-73
2022/06/30 03:25:56;;;;;;;8.57;3.75;;;;;;;17.39;66.97;101164.97;5032056;28;20476;-73
2022/06/30 03:28:21;;;;;;;9.18;3.90;;;;;;;17.30;67.63;101150.59;5047240;28;20147;-73
2022/06/30 03:30:47;;;;;;;6.95;4.05;;;;;;;17.27;68.18;101155.59;5031950;28;20085;-73
2022/06/30 03:33:17;;;;;;;10.25;4.85;;;;;;;17.32;67.89;101153.97;5033864;28;20027;-73
2022/06/30 03:35:43;;;;;;;10.02;3.85;;;;;;;17.35;68.36;101152.75;5029096;28;20028;-73
2022/06/30 03:38:09;;;;;;;4.78;3.33;;;;;;;17.29;67.94;101148.06;5037597;28;20024;-72
2022/06/30 03:40:34;;;;;;;8.85;3.75;;;;;;;17.26;68.49;101148.41;5045734;28;20013;-73
2022/06/30 03:43:01;;;;;;;10.32;3.90;;;;;;;17.29;68.36;101142.56;5041935;28;20021;-73
2022/06/30 03:45:27;;;;;;;10.88;4.25;;;;;;;17.41;67.97;101142.88;5034482;28;20028;-72
2022/06/30 03:47:52;;;;;;;7.28;3.65;;;;;;;17.44;68.13;101146.06;5033133;28;20018;-72
2022/06/30 03:50:18;;;;;;;8.35;4.22;;;;;;;17.34;68.14;101148.28;5029444;28;20089;-72
2022/06/30 03:52:44;;;;;;;6.25;3.92;;;;;;;17.40;68.12;101149.41;5028071;28;20051;-72
2022/06/30 03:55:09;;;;;;;12.57;4.05;;;;;;;17.45;68.55;101145.03;5028877;28;20021;-72
2022/06/30 03:57:35;;;;;;;8.60;3.40;;;;;;;17.42;67.65;101142.69;5021367;28;20017;-72
2022/06/30 04:00:01;;;;;;;7.28;3.55;;;;;;;17.51;68.20;101146.13;5028354;28;20074;-74
2022/06/30 04:02:26;;;;;;;7.80;3.40;;;;;;;17.51;67.97;101141.50;5039738;28;20056;-72
2022/06/30 04:04:52;;;;;;;7.95;3.30;;;;;;;17.59;67.53;101144.09;5049460;28;20020;-72
2022/06/30 04:07:17;;;;;;;10.60;3.40;;;;;;;17.64;68.00;101141.63;5027152;28;20017;-72
2022/06/30 04:09:43;;;;;;;4.53;3.05;;;;;;;17.61;67.71;101130.22;5028400;28;20017;-72
2022/06/30 04:12:09;;;;;;;10.65;4.00;;;;;;;17.85;67.30;101137.16;5029538;28;20022;-72
2022/06/30 04:14:34;;;;;;;10.55;4.28;;;;;;;18.02;66.85;101143.19;5047406;28;20016;-72
2022/06/30 04:17:00;;;;;;;8.10;3.75;;;;;;;18.01;66.60;101136.88;5027087;28;20104;-72
2022/06/30 04:19:26;;;;;;;10.32;3.65;;;;;;;17.93;67.24;101134.31;5043716;28;20103;-73
2022/06/30 04:21:51;;;;;;;9.70;3.92;;;;;;;18.00;66.94;101140.66;5059664;28;20116;-72
2022/06/30 04:24:16;;;;;;;7.47;3.70;;;;;;;18.03;66.89;101129.28;5035689;28;20066;-73
2022/06/30 04:26:42;;;;;;;10.98;3.97;;;;;;;18.12;66.80;101133.56;5042146;23;20039;-71
2022/06/30 04:29:07;;;;;;;6.15;3.25;;;;;;;18.18;66.87;101121.78;4985458;28;20065;-71
2022/06/30 04:34:16;;;;;;;10.23;3.60;;;;;;;18.24;66.52;101122.03;4967261;28;20019;-71
2022/06/30 04:36:42;;;;;;;7.07;3.78;;;;;;;18.32;66.37;101122.72;4970652;28;20038;-71
2022/06/30 04:39:07;;;;;;;6.25;3.53;;;;;;;18.49;65.79;101128.69;4973534;28;20113;-71
2022/06/30 04:41:32;;;;;;;8.32;3.85;;;;;;;18.44;66.15;101132.03;4974355;28;20026;-71
2022/06/30 04:43:59;;;;;;;7.25;3.78;;;;;;;18.49;66.29;101127.84;4970140;28;20007;-71
2022/06/30 04:46:25;;;;;;;7.10;3.47;;;;;;;18.53;65.85;101130.00;4955340;28;20097;-71
2022/06/30 04:48:51;;;;;;;9.52;3.70;;;;;;;18.73;65.46;101134.75;4984150;28;20113;-71
2022/06/30 04:51:16;;;;;;;14.25;3.95;;;;;;;18.67;65.81;101131.78;4965125;28;20150;-71
2022/06/30 04:53:42;;;;;;;13.00;3.85;;;;;;;18.77;65.08;101136.84;4964811;28;20180;-72
2022/06/30 04:56:10;;;;;;;8.38;3.25;;;;;;;18.79;65.59;101133.94;4961176;28;20132;-71
2022/06/30 04:58:36;;;;;;;9.10;3.38;;;;;;;18.96;65.15;101129.75;4976799;28;20046;-72
2022/06/30 05:01:02;;;;;;;11.38;3.65;;;;;;;18.92;64.97;101128.47;4969729;28;20536;-71
2022/06/30 05:03:28;;;;;;;12.88;3.90;;;;;;;19.10;64.80;101128.72;4985240;28;20026;-72
2022/06/30 05:05:53;;;;;;;10.40;3.33;;;;;;;19.17;64.29;101132.34;4985922;28;20026;-71
2022/06/30 05:08:19;;;;;;;9.73;3.60;;;;;;;19.09;64.91;101128.94;4969685;28;20471;-72
2022/06/30 05:10:45;;;;;;;9.23;3.47;;;;;;;19.33;64.30;101131.09;4985733;28;20029;-71
2022/06/30 05:13:10;;;;;;;10.60;3.55;;;;;;;19.23;64.55;101128.75;4965045;28;20386;-71
2022/06/30 05:15:36;;;;;;;6.55;3.42;;;;;;;19.35;64.13;101123.47;4985843;28;20349;-71
2022/06/30 05:18:01;;;;;;;17.95;3.45;;;;;;;19.47;64.05;101131.94;4982095;28;20033;-72
2022/06/30 05:20:26;;;;;;;8.63;3.03;;;;;;;19.51;64.24;101133.22;4986940;28;20019;-71
2022/06/30 05:22:52;;;;;;;6.30;2.90;;;;;;;19.57;63.75;101137.88;4967263;28;20073;-71
2022/06/30 05:28:02;;;;;;;11.38;3.47;;;;;;;19.83;63.30;101133.47;4984408;28;20022;-72
2022/06/30 05:30:27;;;;;;;10.15;3.88;;;;;;;19.91;62.96;101131.31;4982782;28;20026;-71
2022/06/30 05:32:53;;;;;;;8.55;3.17;;;;;;;20.07;62.49;101132.75;4970432;28;20072;-71
2022/06/30 05:35:19;;;;;;;12.00;3.67;;;;;;;20.10;62.49;101132.34;4962984;28;20030;-71
2022/06/30 05:37:44;;;;;;;14.75;4.05;;;;;;;20.30;62.13;101127.66;4969378;28;20041;-71
2022/06/30 05:40:10;;;;;;;17.42;3.80;;;;;;;20.46;61.92;101125.50;4960063;28;20066;-72
2022/06/30 05:42:35;;;;;;;13.90;3.97;;;;;;;20.45;61.38;101129.31;4978005;28;20029;-71
2022/06/30 05:45:01;;;;;;;8.48;3.65;;;;;;;20.59;61.38;101130.94;4959560;28;20054;-72
2022/06/30 05:47:27;;;;;;;11.73;3.95;;;;;;;20.53;62.00;101126.31;4972399;28;20028;-71
2022/06/30 05:49:52;;;;;;;13.68;4.07;;;;;;;20.48;61.96;101123.41;4985944;28;20549;-71
2022/06/30 05:52:17;;;;;;;5.30;2.97;;;;;;;20.83;60.93;101132.97;4970485;28;20033;-72
2022/06/30 05:54:43;;;;;;;14.63;3.45;;;;;;;20.56;61.63;101125.91;4969392;28;20085;-72
2022/06/30 05:57:08;;;;;;;10.35;3.40;;;;;;;20.85;60.81;101133.56;4977288;28;20026;-72
2022/06/30 05:59:34;;;;;;;13.15;3.85;;;;;;;20.93;60.67;101137.13;4997014;28;20022;-72
2022/06/30 06:02:00;;;;;;;10.70;3.95;;;;;;;20.95;60.06;101132.28;4972705;28;20109;-72
2022/06/30 06:04:26;;;;;;;8.25;3.42;;;;;;;20.90;60.28;101137.59;4966892;28;20023;-72
2022/06/30 06:06:51;;;;;;;9.05;3.67;;;;;;;20.59;61.17;101125.44;4987212;28;20011;-72
2022/06/30 06:09:17;;;;;;;11.85;3.33;;;;;;;20.70;61.22;101133.03;4968550;28;20034;-72
2022/06/30 06:11:42;;;;;;;7.15;3.40;;;;;;;20.82;60.63;101134.03;4975346;28;20113;-72
2022/06/30 06:14:08;;;;;;;11.65;3.80;;;;;;;21.02;60.35;101131.16;4979207;28;20057;-72
2022/06/30 06:16:33;;;;;;;11.32;3.38;;;;;;;21.06;60.12;101121.41;4964341;28;20022;-72
2022/06/30 06:18:59;;;;;;;9.30;3.60;;;;;;;21.17;59.79;101122.59;4967593;28;20026;-72
2022/06/30 06:21:26;;;;;;;6.35;3.08;;;;;;;21.16;59.81;101126.41;4985636;28;20030;-70
2022/06/30 06:23:52;;;;;;;11.10;3.30;;;;;;;21.06;60.31;101120.53;4984297;28;20018;-71
2022/06/30 06:26:17;;;;;;;14.90;3.65;;;;;;;21.12;60.13;101125.16;4988453;28;20033;-71
2022/06/30 06:31:27;;;;;;;7.95;3.20;;;;;;;21.22;59.77;101120.03;4984026;28;20057;-71
2022/06/30 06:33:52;;;;;;;8.48;3.63;;;;;;;21.36;59.62;101116.13;4964013;28;20455;-70
2022/06/30 06:36:18;;;;;;;13.82;3.90;;;;;;;21.57;59.23;101122.31;4990122;28;20018;-69
2022/06/30 06:38:43;;;;;;;10.52;3.97;;;;;;;21.68;58.47;101119.69;5003888;28;20026;-69
2022/06/30 06:41:08;;;;;;;13.77;3.70;;;;;;;21.59;59.03;101126.56;4972148;28;20169;-69
2022/06/30 06:43:35;;;;;;;8.27;3.28;;;;;;;21.75;58.17;101119.63;4974346;28;20018;-69
2022/06/30 06:46:00;;;;;;;5.43;3.20;;;;;;;21.71;58.41;101118.38;4964806;28;20282;-69
2022/06/30 06:48:26;;;;;;;5.20;3.22;;;;;;;21.87;58.05;101123.31;4976847;28;20108;-68
2022/06/30 06:50:51;;;;;;;6.18;3.30;;;;;;;21.85;58.33;101119.97;4956902;28;20029;-69
2022/06/30 06:53:16;;;;;;;8.13;3.50;;;;;;;21.87;57.67;101117.81;4977041;28;20696;-69
2022/06/30 06:55:42;;;;;;;14.27;4.20;;;;;;;21.91;58.24;101119.06;4977347;28;20391;-69
2022/06/30 06:58:08;;;;;;;13.05;3.70;;;;;;;21.98;58.04;101123.66;4961159;28;20050;-69
2022/06/30 07:00:33;;;;;;;8.50;3.42;;;;;;;22.32;57.04;101114.81;4959023;28;20035;-71
2022/06/30 07:02:59;;;;;;;11.32;3.30;;;;;;;22.47;56.48;101115.28;4973658;28;20018;-69
2022/06/30 07:05:24;;;;;;;12.82;3.42;;;;;;;22.52;56.76;101114.59;4964853;28;20022;-69
2022/06/30 07:07:58;;;;;;;5.28;2.90;;;;;;;22.42;56.77;101120.63;4957727;28;20554;-69
2022/06/30 07:10:24;;;;;;;6.80;3.05;;;;;;;22.56;56.68;101114.94;4999201;28;20018;-69
2022/06/30 07:12:50;;;;;;;14.77;3.25;;;;;;;22.71;55.97;101118.16;4967498;28;20080;-69
2022/06/30 07:15:15;;;;;;;13.05;3.60;;;;;;;22.51;56.47;101106.56;4982104;28;20026;-72
2022/06/30 07:17:41;;;;;;;7.43;3.28;;;;;;;22.85;55.68;101108.63;4985526;28;20030;-69
2022/06/30 07:20:06;;;;;;;10.80;3.30;;;;;;;22.78;55.51;101118.91;4984844;28;20076;-69
2022/06/30 07:22:32;;;;;;;9.50;3.33;;;;;;;22.69;55.90;101109.25;4964974;28;20026;-69
2022/06/30 07:24:58;;;;;;;7.43;3.30;;;;;;;22.98;55.16;101119.53;4964334;28;20018;-69
2022/06/30 07:27:23;;;;;;;6.22;3.50;;;;;;;23.04;54.91;101111.38;4981953;28;20050;-69
2022/06/30 07:29:48;;;;;;;14.75;3.22;;;;;;;23.09;55.08;101114.28;4963177;28;20033;-69
2022/06/30 07:32:14;;;;;;;11.75;3.58;;;;;;;23.42;54.34;101120.13;4960272;28;20053;-69
2022/06/30 07:34:39;;;;;;;8.75;3.25;;;;;;;23.50;53.55;101122.53;4980355;28;20053;-69
2022/06/30 07:37:04;;;;;;;9.05;3.35;;;;;;;23.76;53.25;101121.28;4983491;28;20034;-69
2022/06/30 07:39:30;;;;;;;7.95;3.15;;;;;;;23.87;52.75;101111.31;4982961;28;20010;-71
2022/06/30 07:41:55;;;;;;;14.55;3.63;;;;;;;24.05;52.16;101113.94;4981816;28;20530;-69
2022/06/30 07:44:21;;;;;;;12.57;3.63;;;;;;;24.28;52.03;101106.69;4957551;28;20026;-69
2022/06/30 07:46:46;;;;;;;17.92;3.50;;;;;;;24.56;51.12;101112.31;4979328;28;20026;-69
2022/06/30 07:49:11;;;;;;;9.32;3.28;;;;;;;24.71;50.43;101113.69;4985338;28;20065;-69
2022/06/30 07:51:37;;;;;;;13.73;3.50;;;;;;;24.53;51.28;101115.59;4961856;28;20022;-69
2022/06/30 07:54:02;;;;;;;8.13;3.53;;;;;;;24.76;49.44;101108.28;4979206;28;20027;-71
2022/06/30 07:56:28;;;;;;;10.38;3.83;;;;;;;24.81;49.76;101105.63;4960784;28;20029;-69
2022/06/30 07:58:54;;;;;;;15.18;3.97;;;;;;;25.04;49.03;101115.72;4977090;28;20459;-69
2022/06/30 08:01:19;;;;;;;14.15;3.35;;;;;;;25.16;48.64;101114.63;4967508;28;20030;-70
2022/06/30 08:03:46;;;;;;;10.75;3.17;;;;;;;25.39;47.88;101101.72;4973061;28;20053;-70
2022/06/30 08:06:11;;;;;;;10.02;3.33;;;;;;;25.21;48.38;101101.94;4980235;28;20022;-69
2022/06/30 08:08:37;;;;;;;7.63;3.60;;;;;;;25.26;48.32;101102.88;4968878;28;20028;-70
2022/06/30 08:11:02;;;;;;;10.35;3.03;;;;;;;25.40;47.91;101100.63;4981021;28;20102;-70
2022/06/30 08:13:28;;;;;;;21.80;3.50;;;;;;;25.76;47.57;101107.66;4981533;28;20054;-70
2022/06/30 08:15:53;;;;;;;12.60;3.05;;;;;;;26.19;46.87;101101.31;4977441;28;20032;-70
2022/06/30 08:18:18;;;;;;;10.57;3.05;;;;;;;25.85;45.82;101099.72;4959445;28;20018;-70
2022/06/30 08:20:44;;;;;;;7.18;2.72;;;;;;;25.89;44.97;101095.38;4965187;28;20018;-70
2022/06/30 08:23:10;;;;;;;11.23;2.90;;;;;;;25.76;45.25;101085.47;4983379;28;20226;-69
2022/06/30 08:25:35;;;;;;;6.78;2.67;;;;;;;25.95;44.74;101088.75;4965747;28;20026;-69
2022/06/30 08:28:01;;;;;;;8.32;3.30;;;;;;;25.94;44.82;101087.09;4964184;28;20026;-71
2022/06/30 08:30:26;;;;;;;18.60;2.97;;;;;;;25.98;45.04;101086.34;4981951;28;20026;-68
2022/06/30 08:32:51;;;;;;;8.05;2.83;;;;;;;26.45;43.71;101087.81;4964718;28;20014;-69
2022/06/30 08:35:17;;;;;;;6.80;2.83;;;;;;;26.05;44.42;101077.81;4962775;28;20026;-69
2022/06/30 08:37:42;;;;;;;7.30;2.42;;;;;;;26.59;43.51;101089.09;4981337;28;20030;-69
2022/06/30 08:42:53;;;;;;;11.00;2.70;;;;;;;26.16;42.70;101079.66;4982755;28;20056;-69
2022/06/30 08:45:19;;;;;;;6.15;2.60;;;;;;;26.55;41.70;101068.50;4981476;28;20469;-69
2022/06/30 08:47:48;;;;;;;10.30;2.75;;;;;;;26.72;41.64;101066.47;4960928;28;20066;-69
2022/06/30 08:50:16;;;;;;;6.72;2.75;;;;;;;26.80;39.89;101062.41;4963574;28;20018;-69
2022/06/30 08:52:45;;;;;;;6.95;2.70;;;;;;;26.56;41.29;101059.06;4981008;28;20125;-69
2022/06/30 08:55:12;;;;;;;4.78;2.38;;;;;;;26.58;40.90;101070.75;4963221;28;20023;-69
2022/06/30 08:57:40;;;;;;;6.85;2.83;;;;;;;26.35;41.06;101065.47;4965233;28;20014;-69
2022/06/30 09:00:06;;;;;;;9.25;2.90;;;;;;;26.38;41.73;101059.38;4963903;28;20073;-69
2022/06/30 09:02:32;;;;;;;8.85;3.17;;;;;;;26.64;41.18;101055.81;4960422;28;20053;-69
2022/06/30 09:04:58;;;;;;;9.07;2.85;;;;;;;27.19;40.37;101049.22;4980410;28;20042;-69
2022/06/30 09:07:24;;;;;;;4.53;2.50;;;;;;;27.06;39.72;101055.19;4956751;28;20030;-69
2022/06/30 09:09:49;;;;;;;9.45;3.15;;;;;;;26.94;40.46;101051.72;4964809;28;20497;-69
2022/06/30 09:12:16;;;;;;;4.38;2.00;;;;;;;26.97;40.42;101045.63;4981249;28;20022;-69
2022/06/30 09:14:43;;;;;;;11.95;2.70;;;;;;;27.20;40.24;101044.47;4959425;28;20475;-69
2022/06/30 09:17:13;;;;;;;5.00;2.20;;;;;;;27.76;38.74;101026.28;4989022;28;20026;-69
2022/06/30 09:20:00;;;;;;;14.40;2.70;;;;;;;27.39;38.94;101036.56;4982476;28;20085;-69
2022/06/30 09:22:34;;;;;;;4.03;2.38;;;;;;;27.65;38.90;101032.88;4981132;28;20045;-69
2022/06/30 09:25:06;;;;;;;8.30;2.38;;;;;;;28.04;38.47;101027.00;4964637;28;20022;-69
2022/06/30 09:27:37;;;;;;;10.15;2.90;;;;;;;27.67;37.95;101027.88;4977770;28;20026;-68
2022/06/30 09:30:13;;;;;;;;;;;;;;;27.92;37.80;101015.25;4964158;28;20037;-69
2022/06/30 09:32:56;;;;;;;13.50;2.42;;;;;;;28.36;37.36;101019.38;4961978;28;19981;-69
2022/06/30 09:35:27;;;;;;;8.98;2.60;;;;;;;28.30;37.50;101014.00;4979017;28;20073;-69
2022/06/30 09:38:12;;;;;;;3.53;2.15;;;;;;;27.89;37.40;101013.00;4957988;28;20023;-69
2022/06/30 09:41:00;;;;;;;6.68;2.33;;;;;;;28.11;37.20;101017.28;4962193;28;20037;-71
2022/06/30 09:43:37;;;;;;;6.25;2.30;;;;;;;28.42;37.30;101013.78;4981194;28;20307;-69
2022/06/30 09:46:04;;;;;;;5.20;2.63;;;;;;;28.38;37.41;101006.00;4964586;28;20107;-69
2022/06/30 09:48:33;;;;;;;4.03;2.35;;;;;;;28.22;37.30;101011.75;4967992;28;20028;-71
2022/06/30 09:51:01;;;;;;;5.75;2.28;;;;;;;28.56;37.08;101012.16;4957906;28;20053;-70
2022/06/30 09:53:27;;;;;;;6.95;2.83;;;;;;;28.86;36.53;101022.53;4965840;28;20022;-71
2022/06/30 09:55:52;;;;;;;6.97;2.78;;;;;;;28.34;37.52;101016.00;4977190;28;20046;-71
2022/06/30 09:58:30;;;;;;;9.05;2.47;;;;;;;28.74;36.79;101008.84;4981255;28;20112;-69
2022/06/30 10:00:55;;;;;;;6.50;2.40;;;;;;;28.36;36.64;101008.22;4970762;28;20467;-69
2022/06/30 10:03:21;;;;;;;4.40;2.50;;;;;;;28.12;37.33;100995.84;4967978;28;20097;-69
2022/06/30 10:05:49;;;;;;;4.35;2.45;;;;;;;28.67;36.57;100991.56;4984453;28;20030;-69
2022/06/30 10:08:16;;;;;;;4.70;2.47;;;;;;;29.06;36.41;100993.88;4969138;28;20476;-69
2022/06/30 10:10:43;;;;;;;5.70;2.90;;;;;;;28.57;37.15;100997.16;4981800;28;20026;-71
2022/06/30 10:13:16;;;;;;;5.07;2.60;;;;;;;28.53;37.43;100993.22;4966562;28;20025;-71
2022/06/30 10:15:51;;;;;;;9.43;3.08;;;;;;;28.72;37.22;101005.53;4981622;28;20018;-69
2022/06/30 10:18:18;;;;;;;5.18;2.90;;;;;;;28.08;37.98;100989.13;4981433;28;20148;-71
2022/06/30 10:20:45;;;;;;;6.13;2.65;;;;;;;28.42;37.87;100994.28;4963620;28;20032;-71
2022/06/30 10:23:13;;;;;;;5.15;2.53;;;;;;;28.65;37.98;101004.94;4969681;28;20029;-70
2022/06/30 10:25:41;;;;;;;11.43;2.80;;;;;;;28.80;37.32;100991.03;4970720;28;20010;-71
2022/06/30 10:28:06;;;;;;;6.38;2.88;;;;;;;28.86;37.51;100995.50;4980973;28;20596;-70
2022/06/30 10:30:57;;;;;;;8.25;2.55;;;;;;;29.17;36.40;101001.13;4960241;28;20058;-71
2022/06/30 10:33:47;;;;;;;11.15;2.75;;;;;;;29.49;35.92;100986.03;4956612;28;20522;-69
2022/06/30 10:36:21;;;;;;;6.13;2.90;;;;;;;29.11;36.74;100991.09;4960920;28;20105;-71
2022/06/30 10:38:52;;;;;;;4.32;2.67;;;;;;;29.60;36.12;100982.94;4984534;28;20022;-68
2022/06/30 10:41:22;;;;;;;11.20;3.22;;;;;;;30.01;35.26;100988.44;4969875;28;20019;-69
2022/06/30 10:44:03;;;;;;;17.00;3.03;;;;;;;29.93;35.84;100992.66;4997703;28;20014;-71
2022/06/30 10:46:33;;;;;;;13.55;3.50;;;;;;;30.32;34.52;100988.28;4965290;28;20104;-69
2022/06/30 10:48:59;;;;;;;10.43;2.60;;;;;;;29.45;36.65;100989.38;4966743;28;20034;-69
2022/06/30 10:51:25;;;;;;;6.20;3.03;;;;;;;30.14;34.85;100976.66;4962895;28;20106;-69
2022/06/30 10:53:57;;;;;;;5.95;2.63;;;;;;;30.64;34.75;100985.03;4978814;28;20027;-70
2022/06/30 10:56:42;;;;;;;38.55;4.03;;;;;;;31.38;33.36;100978.34;4959881;28;20022;-70
2022/06/30 10:59:12;;;;;;;8.07;3.10;;;;;;;30.73;34.43;100983.34;4975370;28;20031;-70
2022/06/30 11:01:40;;;;;;;46.08;4.88;;;;;;;30.96;34.34;100971.41;4981135;28;20026;-69
2022/06/30 11:04:09;;;;;;;9.35;2.85;;;;;;;31.20;33.58;100981.84;4965608;28;20023;-70
2022/06/30 11:06:54;;;;;;;15.20;3.17;;;;;;;30.43;34.92;100982.38;4960770;28;20130;-68
2022/06/30 11:09:48;;;;;;;20.42;3.25;;;;;;;30.26;35.60;100984.72;4977130;28;20032;-69
2022/06/30 11:12:15;;;;;;;11.50;3.17;;;;;;;30.78;34.48;100986.09;4981090;28;20038;-69
2022/06/30 11:14:48;;;;;;;21.38;4.72;;;;;;;30.66;35.06;100971.63;4974476;28;20026;-69
2022/06/30 11:17:18;;;;;;;8.77;3.17;;;;;;;30.79;34.33;100976.59;4993126;28;20014;-69
2022/06/30 11:19:44;;;;;;;8.18;3.40;;;;;;;30.09;35.47;100973.03;4964242;28;20101;-70
2022/06/30 11:22:19;;;;;;;9.23;2.83;;;;;;;30.21;36.49;100973.56;4980364;28;20122;-69
2022/06/30 11:24:47;;;;;;;14.45;3.00;;;;;;;31.16;34.05;100969.56;4967976;28;20011;-70
2022/06/30 11:27:23;;;;;;;4.68;2.78;;;;;;;31.78;32.51;100965.03;4959237;28;20022;-70
2022/06/30 11:29:56;;;;;;;19.38;3.50;;;;;;;32.03;32.96;100967.53;4964388;28;20081;-69
2022/06/30 11:32:23;;;;;;;7.45;2.78;;;;;;;32.20;32.92;100960.59;4977508;28;20044;-68
2022/06/30 11:34:49;;;;;;;14.52;2.95;;;;;;;32.03;32.61;100959.16;4957271;28;20033;-69