Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:58;;;;;;;;;;;;;;;-2.44;72.07;101673.25;1695140;84;20550;-65
2021/11/17 02:28:36;;;;;;;;;;;;;;;-2.45;72.08;101682.72;1665825;86;20483;-65
2021/11/17 02:31:12;;;;;;;;;;;;;;;-2.45;72.10;101680.91;1695183;84;20190;-66
2021/11/17 02:33:47;;;;;;;;;;;;;;;-2.46;72.14;101683.20;1665828;86;20540;-65
2021/11/17 02:36:32;;;;;;;;;;;;;;;-2.47;72.14;101680.13;1695243;84;20222;-66
2021/11/17 02:39:09;;;;;;;;;;;;;;;-2.48;72.25;101678.39;1665911;86;20267;-65
2021/11/17 02:41:44;;;;;;;;;;;;;;;-2.48;72.29;101678.86;1694784;84;20471;-65
2021/11/17 02:44:25;;;;;;;;;;;;;;;-2.49;72.15;101667.73;1665049;85;20597;-65
2021/11/17 02:47:18;;;;;;;;;;;;;;;-2.52;72.16;101675.48;1695287;84;20453;-66
2021/11/17 02:50:14;;;;;;;;;;;;;;;-2.54;72.15;101663.96;1665605;86;20213;-64
2021/11/17 02:52:56;;;;;;;;;;;;;;;-2.57;72.18;101673.05;1695247;84;20154;-66
2021/11/17 02:55:37;;;;;;;;;;;;;;;-2.62;72.22;101672.86;1664754;86;20177;-65
2021/11/17 02:58:18;;;;;;;;;;;;;;;-2.64;72.36;101686.84;1694940;84;20463;-64
2021/11/17 03:01:14;;;;;;;;;;;;;;;-2.62;72.46;101676.89;1665945;86;20498;-65
2021/11/17 03:03:58;;;;;;;;;;;;;;;-2.59;72.37;101675.41;1694770;84;20205;-65
2021/11/17 03:06:42;;;;;;;;;;;;;;;-2.62;72.32;101678.23;1647299;86;20495;-66
2021/11/17 03:09:38;;;;;;;;;;;;;;;-2.64;72.31;101679.66;1694792;85;20460;-65
2021/11/17 03:12:14;;;;;;;;;;;;;;;-2.65;72.36;101681.08;1665600;86;20160;-65
2021/11/17 03:15:01;;;;;;;;;;;;;;;-2.67;72.40;101678.95;1694820;84;20459;-66
2021/11/17 03:17:48;;;;;;;;;;;;;;;-2.71;72.45;101667.52;1665803;86;20516;-65
2021/11/17 03:20:37;;;;;;;;;;;;;;;-2.69;72.49;101674.14;1695273;84;20558;-65
2021/11/17 03:23:27;;;;;;;;;;;;;;;-2.69;72.47;101668.78;1694959;85;20166;-66
2021/11/17 03:26:17;;;;;;;;;;;;;;;-2.70;72.45;101665.23;1665098;86;20288;-67
2021/11/17 03:29:07;;;;;;;;;;;;;;;-2.71;72.47;101663.97;1694726;85;20456;-65
2021/11/17 03:32:00;;;;;;;;;;;;;;;-2.71;72.48;101666.66;1652197;86;20208;-66
2021/11/17 03:34:44;;;;;;;;;;;;;;;-2.70;72.46;101669.73;1694249;84;20166;-66
2021/11/17 03:37:31;;;;;;;;;;;;;;;-2.72;72.39;101663.58;1665650;86;20164;-66
2021/11/17 03:40:20;;;;;;;;;;;;;;;-2.71;72.37;101666.66;1694951;84;20179;-67
2021/11/17 03:42:55;;;;;;;;;;;;;;;-2.73;72.26;101667.20;1665796;86;20172;-67
2021/11/17 03:45:42;;;;;;;;;;;;;;;-2.74;72.21;101662.31;1672968;85;20522;-66
2021/11/17 03:48:27;;;;;;;;;;;;;;;-2.78;72.11;101661.22;1665587;86;20204;-66
2021/11/17 03:51:00;;;;;;;;;;;;;;;-2.82;72.06;101670.38;1694938;85;20157;-65
2021/11/17 03:53:48;;;;;;;;;;;;;;;-2.89;72.14;101665.81;1649237;85;20236;-66
2021/11/17 03:56:26;;;;;;;;;;;;;;;-2.88;72.34;101662.19;1673395;84;20504;-65
2021/11/17 03:59:10;;;;;;;;;;;;;;;-2.85;72.29;101657.13;1706925;83;20501;-66
2021/11/17 04:01:46;;;;;;;;;;;;;;;-2.87;72.20;101663.44;1706231;83;20168;-66
2021/11/17 04:04:44;;;;;;;;;;;;;;;-2.89;72.19;101662.66;1707159;83;20517;-65
2021/11/17 04:07:23;;;;;;;;;;;;;;;-2.90;72.27;101658.24;1635398;87;20169;-65
2021/11/17 04:09:58;;;;;;;;;;;;;;;-2.89;72.26;101655.09;1696493;84;20216;-67
2021/11/17 04:12:52;;;;;;;;;;;;;;;-2.91;72.23;101655.16;1706149;84;20494;-65
2021/11/17 04:15:42;;;;;;;;;;;;;;;-2.94;72.36;101653.98;1706852;83;20255;-75
2021/11/17 04:18:33;;;;;;;;;;;;;;;-2.93;72.47;101649.02;1707505;83;20462;-66
2021/11/17 04:21:27;;;;;;;;;;;;;;;-2.90;72.44;101646.65;1707679;84;20462;-66
2021/11/17 04:24:30;;;;;;;;;;;;;;;-2.88;72.38;101650.98;1684259;83;20470;-65
2021/11/17 04:27:19;;;;;;;;;;;;;;;-2.88;72.29;101657.69;1707294;84;20148;-65
2021/11/17 04:30:00;;;;;;;;;;;;;;;-2.88;72.25;101645.62;1707045;83;20599;-65
2021/11/17 04:32:52;;;;;;;;;;;;;;;-2.88;72.21;101647.44;1706491;83;20233;-65
2021/11/17 04:35:53;;;;;;;;;;;;;;;-2.88;72.06;101647.44;1707139;84;20217;-67
2021/11/17 04:38:40;;;;;;;;;;;;;;;-2.92;72.10;101646.73;1707253;83;20156;-66
2021/11/17 04:41:44;;;;;;;;;;;;;;;-2.94;72.16;101645.08;1635626;87;20498;-66
2021/11/17 04:44:22;;;;;;;;;;;;;;;-2.96;72.19;101642.48;1702811;83;20482;-66
2021/11/17 04:46:57;;;;;;;;;;;;;;;-2.99;72.20;101637.27;1707494;84;20519;-66
2021/11/17 04:49:32;;;;;;;;;;;;;;;-3.02;72.19;101636.57;1705501;83;20216;-66
2021/11/17 04:52:35;;;;;;;;;;;;;;;-3.04;72.24;101631.77;1706747;84;20220;-65
2021/11/17 04:55:19;;;;;;;;;;;;;;;-3.07;72.25;101643.52;1624839;87;20207;-66
2021/11/17 04:57:54;;;;;;;;;;;;;;;-3.05;72.39;101637.59;1670892;84;20237;-66
2021/11/17 05:00:44;;;;;;;;;;;;;;;-3.04;72.36;101639.33;1684557;84;20194;-66
2021/11/17 05:03:36;;;;;;;;;;;;;;;-3.03;72.29;101633.50;1684473;84;20221;-66
2021/11/17 05:06:31;;;;;;;;;;;;;;;-3.06;72.16;101630.50;1684322;84;20542;-66
2021/11/17 05:09:03;;;;;;;;;;;;;;;-3.11;72.32;101629.87;1684613;85;20234;-67
2021/11/17 05:11:41;;;;;;;;;;;;;;;-3.10;72.30;101634.30;1683992;84;20214;-66
2021/11/17 05:14:26;;;;;;;;;;;;;;;-3.10;72.31;101631.61;1684141;84;20233;-65
2021/11/17 05:17:07;;;;;;;;;;;;;;;-3.12;72.39;101621.45;1684568;84;20194;-66
2021/11/17 05:20:06;;;;;;;;;;;;;;;-3.14;72.36;101622.47;1684058;84;20225;-66
2021/11/17 05:22:50;;;;;;;;;;;;;;;-3.15;72.42;101624.76;1684431;84;20202;-66
2021/11/17 05:25:25;;;;;;;;;;;;;;;-3.18;72.46;101625.78;1683768;84;20197;-65
2021/11/17 05:28:12;;;;;;;;;;;;;;;-3.24;72.48;101627.44;1684459;84;20190;-66
2021/11/17 05:31:01;;;;;;;;;;;;;;;-3.26;72.56;101627.49;1683694;84;20535;-65
2021/11/17 05:33:33;;;;;;;;;;;;;;;-3.28;72.66;101625.36;1684827;85;20500;-66
2021/11/17 05:36:11;;;;;;;;;;;;;;;-3.25;72.84;101633.28;1683650;85;20280;-65
2021/11/17 05:38:49;;;;;;;;;;;;;;;-3.21;72.81;101633.51;1674537;84;20198;-66
2021/11/17 05:41:42;;;;;;;;;;;;;;;-3.16;72.84;101637.77;1684749;84;20221;-66
2021/11/17 05:44:30;;;;;;;;;;;;;;;-3.15;72.75;101632.33;1684158;84;20237;-66
2021/11/17 05:47:02;;;;;;;;;;;;;;;-3.12;72.67;101628.62;1684739;84;20594;-66
2021/11/17 05:49:34;;;;;;;;;;;;;;;-3.12;72.74;101621.91;1684151;85;20249;-67
2021/11/17 05:52:09;;;;;;;;;;;;;;;-3.11;72.65;101625.86;1684908;84;20535;-66
2021/11/17 05:54:41;;;;;;;;;;;;;;;-3.09;72.71;101616.39;1696372;83;20228;-66
2021/11/17 05:57:22;;;;;;;;;;;;;;;-3.07;72.79;101623.41;1714397;82;20153;-65
2021/11/17 05:59:55;;;;;;;;;;;;;;;-3.02;72.87;101623.16;1713937;84;20256;-66
2021/11/17 06:02:47;;;;;;;;;;;;;;;-2.94;72.88;101609.75;1713904;83;20462;-65
2021/11/17 06:05:15;;;;;;;;;;;;;;;-2.87;72.77;101616.98;1713801;84;20192;-66
2021/11/17 06:07:44;;;;;;;;;;;;;;;-2.78;72.74;101611.60;1713909;83;20459;-66
2021/11/17 06:10:16;;;;;;;;;;;;;;;-2.73;72.69;101608.20;1713845;83;20615;-66
2021/11/17 06:12:45;;;;;;;;;;;;;;;-2.68;72.70;101603.45;1713853;83;20212;-66
2021/11/17 06:15:14;;;;;;;;;;;;;;;-2.59;72.61;101601.64;1713869;84;20240;-67
2021/11/17 06:17:47;;;;;;;;;;;;;;;-2.53;72.52;101603.11;1713751;83;20149;-67
2021/11/17 06:20:17;;;;;;;;;;;;;;;-2.48;72.43;101595.20;1713823;83;20256;-66
2021/11/17 06:22:48;;;;;;;;;;;;;;;-2.42;72.31;101596.20;1713761;84;20216;-67
2021/11/17 06:25:17;;;;;;;;;;;;;;;-2.36;72.20;101602.57;1713953;84;20209;-65
2021/11/17 06:27:48;;;;;;;;;;;;;;;-2.31;72.06;101601.84;1713807;84;20144;-67
2021/11/17 06:30:19;;;;;;;;;;;;;;;-2.27;71.89;101606.55;1713919;84;20528;-66
2021/11/17 06:32:48;;;;;;;;;;;;;;;-2.24;71.87;101601.88;1714252;83;20181;-66
2021/11/17 06:35:17;;;;;;;;;;;;;;;-2.19;71.83;101596.73;1713764;84;20153;-66
2021/11/17 06:37:45;;;;;;;;;;;;;;;-2.14;71.68;101604.05;1713827;83;20555;-66
2021/11/17 06:40:15;;;;;;;;;;;;;;;-2.13;71.53;101602.61;1714048;83;20149;-66
2021/11/17 06:42:47;;;;;;;;;;;;;;;-2.12;71.52;101607.51;1713731;83;20474;-67
2021/11/17 06:45:27;;;;;;;;;;;;;;;-2.10;71.49;101602.91;1713812;83;20212;-67
2021/11/17 06:47:56;;;;;;;;;;;;;;;-2.07;71.52;101605.42;1713331;82;20220;-66
2021/11/17 06:50:24;;;;;;;;;;;;;;;-2.02;71.43;101597.97;1713774;83;20176;-67
2021/11/17 06:52:52;;;;;;;;;;;;;;;-1.99;71.39;101597.32;1713852;83;20256;-66
2021/11/17 06:55:21;;;;;;;;;;;;;;;-1.92;71.28;101599.21;1713638;83;20153;-67
2021/11/17 06:57:50;;;;;;;;;;;;;;;-1.88;71.25;101603.45;1713931;83;20216;-66
2021/11/17 07:00:23;;;;;;;;;;;;;;;-1.84;71.16;101605.00;1713755;83;20522;-66
2021/11/17 07:02:52;;;;;;;;;;;;;;;-1.81;71.09;101599.45;1713763;84;20212;-66
2021/11/17 07:05:22;;;;;;;;;;;;;;;-1.78;71.05;101604.65;1713807;84;20244;-67
2021/11/17 07:07:54;;;;;;;;;;;;;;;-1.77;71.01;101605.52;1713785;83;20153;-67
2021/11/17 07:10:24;;;;;;;;;;;;;;;-1.76;70.95;101609.45;1714166;83;20451;-67
2021/11/17 07:12:54;;;;;;;;;;;;;;;-1.76;70.93;101608.11;1714014;83;20141;-67
2021/11/17 07:15:24;;;;;;;;;;;;;;;-1.74;71.01;101610.70;1713790;83;20482;-66
2021/11/17 07:17:53;;;;;;;;;;;;;;;-1.71;71.02;101603.34;1713787;84;20503;-66
2021/11/17 07:20:23;;;;;;;;;;;;;;;-1.65;71.08;101607.00;1713767;83;20173;-67
2021/11/17 07:22:52;;;;;;;;;;;;;;;-1.53;71.12;101600.52;1714031;84;20216;-66
2021/11/17 07:25:21;;;;;;;;;;;;;;;-1.28;71.27;101606.19;1713795;83;20164;-67
2021/11/17 07:27:51;;;;;;;;;;;;;;;-0.94;71.02;101600.10;1714167;84;20201;-67
2021/11/17 07:30:21;;;;;;;;;;;;;;;-0.51;70.54;101592.45;1713931;83;20161;-68
2021/11/17 07:32:50;;;;;;;;;;;;;;;-0.10;69.65;101592.47;1713740;83;20181;-66
2021/11/17 07:35:21;;;;;;;;;;;;;;;0.27;68.46;101592.77;1714015;84;20169;-64
2021/11/17 07:37:50;;;;;;;;;;;;;;;0.59;66.99;101595.98;1713802;83;20192;-65
2021/11/17 07:40:19;;;;;;;;;;;;;;;0.83;66.21;101592.98;1713802;83;20193;-65
2021/11/17 07:42:48;;;;;;;;;;;;;;;1.10;65.60;101588.84;1713917;83;20208;-65
2021/11/17 07:45:17;;;;;;;;;;;;;;;1.41;64.89;101584.87;1713871;83;20228;-67
2021/11/17 07:47:46;;;;;;;;;;;;;;;1.71;63.38;101582.27;1713767;83;20531;-66
2021/11/17 07:50:15;;;;;;;;;;;;;;;1.89;62.64;101584.48;1713803;84;20157;-67
2021/11/17 07:52:43;;;;;;;;;;;;;;;2.10;62.13;101586.61;1714073;84;20455;-66
2021/11/17 07:55:13;;;;;;;;;;;;;;;2.33;61.35;101586.23;1716493;83;20236;-66
2021/11/17 07:57:43;;;;;;;;;;;;;;;2.52;60.84;101594.69;1721832;83;20471;-68
2021/11/17 08:00:16;;;;;;;;;;;;;;;2.77;60.56;101585.09;1664274;86;20263;-66
2021/11/17 08:02:45;;;;;;;;;;;;;;;3.03;59.64;101592.54;1664707;86;20308;-67
2021/11/17 08:05:15;;;;;;;;;;;;;;;3.22;59.00;101578.91;1664405;86;20164;-66
2021/11/17 08:07:43;;;;;;;;;;;;;;;3.37;58.68;101583.13;1664540;86;20310;-66
2021/11/17 08:10:24;;;;;;;;;;;;;;;3.44;57.86;101577.59;1664521;86;20165;-67
2021/11/17 08:12:52;;;;;;;;;;;;;;;3.44;57.78;101587.94;1664571;86;20261;-66
2021/11/17 08:15:21;;;;;;;;;;;;;;;3.40;57.22;101577.47;1664569;86;20181;-67
2021/11/17 08:17:51;;;;;;;;;;;;;;;3.27;57.31;101574.02;1681709;83;20196;-66
2021/11/17 08:20:19;;;;;;;;;;;;;;;3.16;57.43;101577.55;1721645;83;20538;-66
2021/11/17 08:22:50;;;;;;;;;;;;;;;3.04;57.46;101585.28;1722169;83;20204;-66
2021/11/17 08:25:20;;;;;;;;;;;;;;;2.90;57.71;101577.38;1721741;83;20474;-66
2021/11/17 08:27:49;;;;;;;;;;;;;;;2.79;57.92;101581.77;1721802;83;20196;-66
2021/11/17 08:30:19;;;;;;;;;;;;;;;2.68;58.02;101581.74;1721716;83;20176;-66
2021/11/17 08:32:48;;;;;;;;;;;;;;;2.57;58.34;101584.38;1721912;83;20196;-66
2021/11/17 08:35:20;;;;;;;;;;;;;;;2.43;58.54;101577.31;1721782;83;20216;-66
2021/11/17 08:37:50;;;;;;;;;;;;;;;2.34;58.78;101582.55;1721772;83;20145;-66
2021/11/17 08:40:20;;;;;;;;;;;;;;;2.21;59.18;101580.77;1721756;83;20196;-66
2021/11/17 08:42:48;;;;;;;;;;;;;;;2.16;59.43;101576.20;1721809;83;20197;-66
2021/11/17 08:45:17;;;;;;;;;;;;;;;2.11;59.78;101577.52;1721936;83;20478;-66
2021/11/17 08:47:46;;;;;;;;;;;;;;;2.08;59.86;101569.16;1721830;83;20220;-66
2021/11/17 08:50:17;;;;;;;;;;;;;;;2.04;59.94;101575.77;1721920;83;20153;-65
2021/11/17 08:52:45;;;;;;;;;;;;;;;1.97;59.89;101566.39;1721760;83;20160;-66
2021/11/17 08:55:15;;;;;;;;;;;;;;;1.93;59.90;101570.75;1712662;82;20246;-66
2021/11/17 08:57:46;;;;;;;;;;;;;;;1.89;59.91;101571.47;1684554;85;20182;-66
2021/11/17 09:00:19;;;;;;;;;;;;;;;1.86;60.04;101563.59;1684837;85;20572;-66
2021/11/17 09:02:50;;;;;;;;;;;;;;;1.79;59.90;101557.77;1659173;85;20254;-75
2021/11/17 09:05:21;;;;;;;;;;;;;;;1.73;59.92;101554.17;1681461;85;20238;-64
2021/11/17 09:07:52;;;;;;;;;;;;;;;1.67;61.66;101559.16;1681236;84;20211;-67
2021/11/17 09:10:25;;;;;;;;;;;;;;;1.70;61.20;101557.58;1679621;84;20251;-63
2021/11/17 09:12:54;;;;;;;;;;;;;;;1.73;60.73;101558.70;1682934;85;20214;-64
2021/11/17 09:15:24;;;;;;;;;;;;;;;1.74;60.40;101548.28;1683416;84;20201;-65
2021/11/17 09:17:53;;;;;;;;;;;;;;;1.75;60.25;101549.52;1684437;84;20194;-65
2021/11/17 09:20:23;;;;;;;;;;;;;;;1.79;60.14;101538.86;1684674;85;20237;-64
2021/11/17 09:22:51;;;;;;;;;;;;;;;1.84;60.01;101529.05;1684385;84;20503;-63
2021/11/17 09:25:21;;;;;;;;;;;;;;;1.88;59.97;101531.91;1682923;85;20170;-64
2021/11/17 09:27:50;;;;;;;;;;;;;;;1.91;59.92;101520.86;1682926;85;20210;-62
2021/11/17 09:30:21;;;;;;;;;;;;;;;1.93;60.44;101514.86;1682956;85;20270;-63
2021/11/17 09:32:50;;;;;;;;;;;;;;;1.97;60.45;101509.62;1657951;85;20449;-64
2021/11/17 09:35:18;;;;;;;;;;;;;;;2.01;60.16;101510.26;1682907;85;20202;-63
2021/11/17 09:37:48;;;;;;;;;;;;;;;2.03;59.87;101511.87;1683059;85;20155;-66
2021/11/17 09:40:20;;;;;;;;;;;;;;;2.01;60.19;101504.85;1683248;85;20583;-63
2021/11/17 09:42:50;;;;;;;;;;;;;;;1.92;60.26;101509.08;1684544;85;20488;-62
2021/11/17 09:45:19;;;;;;;;;;;;;;;1.90;60.42;101515.09;1684327;85;20613;-63
2021/11/17 09:47:48;;;;;;;;;;;;;;;1.91;60.72;101508.22;1684376;84;20569;-63
2021/11/17 09:50:28;;;;;;;;;;;;;;;1.97;60.72;101501.52;1684365;85;20222;-63
2021/11/17 09:53:00;;;;;;;;;;;;;;;1.99;60.73;101504.97;1684300;85;20507;-63
2021/11/17 09:55:43;;;;;;;;;;;;;;;2.02;60.78;101492.57;1684434;82;20226;-63
2021/11/17 09:58:15;;;;;;;;;;;;;;;2.04;60.46;101487.91;1684294;84;20250;-65
2021/11/17 10:00:55;;;;;;;;;;;;;;;2.04;60.50;101490.62;1684011;84;20213;-63
2021/11/17 10:03:39;;;;;;;;;;;;;;;2.06;59.88;101494.06;1684285;85;20536;-62
2021/11/17 10:06:37;;;;;;;;;;;;;;;2.01;59.77;101489.50;1684087;84;20245;-62
2021/11/17 10:14:34;;;;;;;;;;;;;;;1.91;59.96;101482.55;1668252;84;20281;-63
2021/11/17 10:17:03;;;;;;;;;;;;;;;1.90;59.75;101478.60;1667028;84;20228;-62
2021/11/17 10:19:34;;;;;;;;;;;;;;;1.89;60.01;101486.34;1656566;85;20536;-61
2021/11/17 10:22:08;;;;;;;;;;;;;;;1.87;59.83;101478.83;1656664;87;20260;-63
2021/11/17 10:24:46;;;;;;;;;;;;;;;1.86;60.08;101473.05;1657208;86;20196;-62
2021/11/17 10:27:26;;;;;;;;;;;;;;;1.88;60.22;101475.16;1656951;86;20213;-63
2021/11/17 10:30:04;;;;;;;;;;;;;;;1.91;59.97;101467.68;1674928;85;20182;-66
2021/11/17 10:32:46;;;;;;;;;;;;;;;1.96;59.90;101470.06;1684290;85;20193;-63
2021/11/17 10:35:24;;;;;;;;;;;;;;;2.02;59.91;101461.48;1684235;85;20202;-63
2021/11/17 10:38:21;;;;;;;;;;;;;;;2.07;60.13;101463.84;1684758;85;20223;-63
2021/11/17 10:41:03;;;;;;;;;;;;;;;2.12;60.25;101464.35;1684478;85;20194;-64
2021/11/17 10:43:35;;;;;;;;;;;;;;;2.12;60.18;101463.86;1682742;85;20234;-63
2021/11/17 10:46:09;;;;;;;;;;;;;;;2.15;60.15;101456.01;1676659;85;20227;-64
2021/11/17 10:48:47;;;;;;;;;;;;;;;2.19;60.28;101452.09;1656696;86;20224;-64
2021/11/17 10:51:19;;;;;;;;;;;;;;;2.25;60.05;101449.40;1656870;86;20200;-63
2021/11/17 10:53:49;;;;;;;;;;;;;;;2.27;59.66;101440.68;1656780;86;20510;-63
2021/11/17 10:56:19;;;;;;;;;;;;;;;2.33;59.51;101444.26;1667978;83;20179;-63
2021/11/17 10:58:49;;;;;;;;;;;;;;;2.37;58.50;101433.58;1685269;84;20582;-63
2021/11/17 11:01:30;;;;;;;;;;;;;;;2.40;57.77;101435.55;1684808;85;20206;-64
2021/11/17 11:04:07;;;;;;;;;;;;;;;2.41;57.38;101429.16;1685159;84;20163;-66
2021/11/17 11:06:45;;;;;;;;;;;;;;;2.44;56.68;101425.34;1685122;85;20478;-62
2021/11/17 11:09:21;;;;;;;;;;;;;;;2.43;55.61;101414.16;1685253;85;20147;-62
2021/11/17 11:11:51;;;;;;;;;;;;;;;2.41;55.57;101417.48;1684992;84;20480;-63
2021/11/17 11:14:25;;;;;;;;;;;;;;;2.42;55.47;101415.14;1686551;84;20254;-63
2021/11/17 11:16:57;;;;;;;;;;;;;;;2.45;55.18;101405.44;1707993;84;20216;-63
2021/11/17 11:19:27;;;;;;;;;;;;;;;2.46;54.80;101404.45;1680516;84;20932;-63
2021/11/17 11:22:08;;;;;;;;;;;;;;;2.43;54.39;101409.61;1713653;83;20516;-63
2021/11/17 11:24:54;;;;;;;;;;;;;;;2.43;54.89;101400.64;1713793;84;20156;-63
2021/11/17 11:27:31;;;;;;;;;;;;;;;2.46;55.17;101396.34;1713175;83;20220;-63
2021/11/17 11:30:06;;;;;;;;;;;;;;;2.51;54.88;101385.52;1713875;84;20245;-63
2021/11/17 11:32:40;;;;;;;;;;;;;;;2.55;54.32;101393.77;1713689;84;20164;-63
2021/11/17 11:35:12;;;;;;;;;;;;;;;2.51;53.98;101390.94;1713060;83;20243;-66
2021/11/17 11:37:45;;;;;;;;;;;;;;;2.52;53.80;101380.97;1697112;84;20204;-63
2021/11/17 11:40:23;;;;;;;;;;;;;;;2.51;53.89;101376.55;1703250;84;20223;-63
2021/11/17 11:43:07;;;;;;;;;;;;;;;2.52;54.17;101379.63;1685194;84;20468;-63
2021/11/17 11:45:41;;;;;;;;;;;;;;;2.54;53.97;101374.95;1708823;84;20161;-63
2021/11/17 11:48:16;;;;;;;;;;;;;;;2.54;53.59;101381.71;1713672;84;20192;-63
2021/11/17 11:50:52;;;;;;;;;;;;;;;2.54;52.74;101375.81;1704463;84;20491;-63
2021/11/17 11:53:38;;;;;;;;;;;;;;;2.55;52.82;101373.47;1699129;83;20469;-63
2021/11/17 11:56:27;;;;;;;;;;;;;;;2.59;52.76;101371.38;1653478;84;20473;-64
2021/11/17 11:59:08;;;;;;;;;;;;;;;2.61;52.55;101363.18;1684107;84;20147;-63
2021/11/17 12:01:38;;;;;;;;;;;;;;;2.61;52.64;101359.98;1685186;85;20501;-63
2021/11/17 12:04:24;;;;;;;;;;;;;;;2.65;52.58;101356.53;1685063;85;20234;-64
2021/11/17 12:07:05;;;;;;;;;;;;;;;2.66;52.29;101346.94;1685258;85;20178;-63
2021/11/17 12:09:38;;;;;;;;;;;;;;;2.68;52.42;101351.73;1689813;84;20183;-64
2021/11/17 12:12:20;;;;;;;;;;;;;;;2.69;52.31;101349.41;1713563;83;20208;-63
2021/11/17 12:14:51;;;;;;;;;;;;;;;2.69;52.39;101357.52;1713637;84;20192;-62
2021/11/17 12:17:23;;;;;;;;;;;;;;;2.71;52.41;101358.26;1713619;83;20204;-63
2021/11/17 12:19:54;;;;;;;;;;;;;;;2.74;52.51;101350.38;1713799;84;20256;-62
2021/11/17 12:22:47;;;;;;;;;;;;;;;2.79;52.15;101356.28;1713587;84;20216;-66
2021/11/17 12:25:22;;;;;;;;;;;;;;;2.79;51.86;101346.31;1713534;84;20181;-62
2021/11/17 12:27:58;;;;;;;;;;;;;;;2.80;51.65;101349.88;1713763;83;20532;-63
2021/11/17 12:30:41;;;;;;;;;;;;;;;2.78;51.81;101346.44;1713790;83;20232;-63
2021/11/17 12:33:19;;;;;;;;;;;;;;;2.77;51.76;101348.29;1713703;83;20144;-64
2021/11/17 12:36:09;;;;;;;;;;;;;;;2.76;51.71;101345.21;1711519;83;20200;-63
2021/11/17 12:38:38;;;;;;;;;;;;;;;2.74;51.68;101345.83;1713937;83;20144;-63
2021/11/17 12:41:29;;;;;;;;;;;;;;;2.75;51.36;101346.69;1713857;83;20178;-64
2021/11/17 12:44:09;;;;;;;;;;;;;;;2.75;51.21;101338.58;1706443;83;20175;-63
2021/11/17 12:46:45;;;;;;;;;;;;;;;2.76;51.03;101345.70;1685275;85;20222;-63
2021/11/17 12:49:20;;;;;;;;;;;;;;;2.75;50.84;101331.81;1685178;84;20175;-64
2021/11/17 12:52:07;;;;;;;;;;;;;;;2.74;50.27;101339.06;1685489;84;20195;-63
2021/11/17 12:54:43;;;;;;;;;;;;;;;2.70;50.61;101340.30;1684943;84;20228;-63
2021/11/17 12:57:27;;;;;;;;;;;;;;;2.73;51.04;101336.48;1685034;84;20521;-65
2021/11/17 13:00:03;;;;;;;;;;;;;;;2.73;51.18;101333.28;1675726;84;20163;-64
2021/11/17 13:02:39;;;;;;;;;;;;;;;2.73;51.27;101333.28;1682673;84;20214;-63
2021/11/17 13:05:35;;;;;;;;;;;;;;;2.75;52.02;101333.16;1684796;85;20159;-64
2021/11/17 13:08:08;;;;;;;;;;;;;;;2.76;51.71;101328.98;1685159;85;20214;-64
2021/11/17 13:10:43;;;;;;;;;;;;;;;2.77;51.62;101323.93;1685289;84;20295;-62
2021/11/17 13:13:22;;;;;;;;;;;;;;;2.79;51.74;101322.45;1685193;85;20258;-64
2021/11/17 13:16:07;;;;;;;;;;;;;;;2.78;51.56;101318.03;1685201;85;20554;-63
2021/11/17 13:18:46;;;;;;;;;;;;;;;2.79;52.44;101325.16;1685209;84;20230;-66
2021/11/17 13:21:27;;;;;;;;;;;;;;;2.77;51.94;101325.28;1673756;85;20158;-63
2021/11/17 13:24:01;;;;;;;;;;;;;;;2.77;52.23;101329.84;1685162;84;20472;-63
2021/11/17 13:26:36;;;;;;;;;;;;;;;2.75;52.00;101320.98;1685270;85;20250;-62
2021/11/17 13:29:25;;;;;;;;;;;;;;;2.75;52.06;101319.14;1684644;84;20187;-63
2021/11/17 13:32:06;;;;;;;;;;;;;;;2.74;52.12;101323.32;1685152;85;20214;-62
2021/11/17 13:37:36;;;;;;;;;;;;;;;2.68;52.38;101317.91;1685333;84;20238;-64
2021/11/17 13:40:10;;;;;;;;;;;;;;;2.65;52.72;101307.34;1683629;84;20218;-67
2021/11/17 13:42:40;;;;;;;;;;;;;;;2.63;52.95;101308.45;1685423;84;20541;-63
2021/11/17 13:45:12;;;;;;;;;;;;;;;2.59;53.01;101309.16;1706685;83;20220;-63
2021/11/17 13:47:41;;;;;;;;;;;;;;;2.57;53.01;101304.86;1713883;83;20180;-63
2021/11/17 13:50:09;;;;;;;;;;;;;;;2.54;53.11;101308.67;1713796;83;20211;-64
2021/11/17 13:52:41;;;;;;;;;;;;;;;2.51;52.96;101314.33;1713849;83;20506;-62
2021/11/17 13:55:13;;;;;;;;;;;;;;;2.48;53.02;101307.81;1713580;84;20262;-65
2021/11/17 13:57:42;;;;;;;;;;;;;;;2.48;53.40;101306.46;1713654;83;20211;-63
2021/11/17 14:00:11;;;;;;;;;;;;;;;2.45;53.20;101306.70;1713712;83;20144;-63
2021/11/17 14:02:44;;;;;;;;;;;;;;;2.43;53.07;101314.09;1696033;84;20224;-63
2021/11/17 14:05:13;;;;;;;;;;;;;;;2.41;53.08;101307.94;1713380;84;20475;-65
2021/11/17 14:07:42;;;;;;;;;;;;;;;2.38;53.07;101305.48;1607278;89;20291;-63
2021/11/17 14:10:11;;;;;;;;;;;;;;;2.34;53.14;101308.06;1607201;89;20174;-62
2021/11/17 14:12:40;;;;;;;;;;;;;;;2.32;53.06;101310.89;1607340;88;20183;-63
2021/11/17 14:15:09;;;;;;;;;;;;;;;2.29;52.98;101308.43;1607270;89;20554;-65
2021/11/17 14:17:38;;;;;;;;;;;;;;;2.28;52.96;101305.84;1607216;89;20223;-63
2021/11/17 14:20:08;;;;;;;;;;;;;;;2.28;53.60;101299.09;1607269;89;20175;-65
2021/11/17 14:22:37;;;;;;;;;;;;;;;2.28;53.92;101296.38;1606805;89;20246;-65
2021/11/17 14:25:08;;;;;;;;;;;;;;;2.26;53.74;101288.89;1586569;89;20175;-63
2021/11/17 14:27:39;;;;;;;;;;;;;;;2.22;53.50;101287.78;1513071;95;20210;-62
2021/11/17 14:30:14;;;;;;;;;;;;;;;2.20;53.28;101287.04;1513414;95;20236;-63
2021/11/17 14:32:44;;;;;;;;;;;;;;;2.17;53.32;101283.23;1549928;90;20269;-62
2021/11/17 14:35:13;;;;;;;;;;;;;;;2.16;53.40;101285.56;1559607;91;20508;-65
2021/11/17 14:37:43;;;;;;;;;;;;;;;2.13;53.45;101279.05;1559651;92;20189;-63
2021/11/17 14:40:13;;;;;;;;;;;;;;;2.10;53.62;101281.14;1559587;91;20202;-65
2021/11/17 14:42:43;;;;;;;;;;;;;;;2.07;53.64;101282.23;1559067;91;20182;-62
2021/11/17 14:45:16;;;;;;;;;;;;;;;2.05;53.94;101282.85;1599662;86;20181;-62
2021/11/17 14:47:45;;;;;;;;;;;;;;;1.99;54.12;101285.18;1662271;85;20244;-62
2021/11/17 14:50:13;;;;;;;;;;;;;;;1.97;54.32;101283.09;1713205;83;20152;-64
2021/11/17 14:52:43;;;;;;;;;;;;;;;1.91;54.50;101281.70;1713674;83;20200;-62
2021/11/17 14:55:13;;;;;;;;;;;;;;;1.86;54.62;101282.55;1713522;84;20148;-64
2021/11/17 14:57:42;;;;;;;;;;;;;;;1.85;54.86;101283.53;1700214;82;20761;-62
2021/11/17 15:00:14;;;;;;;;;;;;;;;1.84;54.98;101279.11;1684340;85;20492;-64
2021/11/17 15:02:43;;;;;;;;;;;;;;;1.82;55.10;101273.82;1684272;85;20241;-64
2021/11/17 15:05:13;;;;;;;;;;;;;;;1.82;55.22;101272.96;1683972;84;20194;-66
2021/11/17 15:07:42;;;;;;;;;;;;;;;1.82;55.32;101272.96;1684552;84;20233;-63
2021/11/17 15:10:15;;;;;;;;;;;;;;;1.76;55.83;101274.30;1684057;84;20213;-62
2021/11/17 15:13:00;;;;;;;;;;;;;;;1.72;55.74;101271.95;1684336;84;20488;-62
2021/11/17 15:15:31;;;;;;;;;;;;;;;1.67;55.82;101279.07;1684012;84;20236;-63
2021/11/17 15:18:00;;;;;;;;;;;;;;;1.67;55.92;101268.75;1684249;85;20197;-63
2021/11/17 15:20:29;;;;;;;;;;;;;;;1.63;55.92;101278.08;1684231;85;20221;-63
2021/11/17 15:22:59;;;;;;;;;;;;;;;1.61;56.07;101276.84;1684310;85;20317;-63
2021/11/17 15:25:31;;;;;;;;;;;;;;;1.58;56.12;101270.33;1684223;85;20279;-63
2021/11/17 15:28:12;;;;;;;;;;;;;;;1.58;56.20;101263.58;1684183;85;20189;-63
2021/11/17 15:30:48;;;;;;;;;;;;;;;1.56;56.21;101264.19;1680605;85;20266;-63
2021/11/17 15:33:17;;;;;;;;;;;;;;;1.56;56.26;101273.16;1684192;84;20252;-64
2021/11/17 15:35:45;;;;;;;;;;;;;;;1.53;56.23;101267.13;1683527;85;20253;-62
2021/11/17 15:38:14;;;;;;;;;;;;;;;1.49;56.31;101267.84;1683237;84;20245;-63
2021/11/17 15:40:47;;;;;;;;;;;;;;;1.44;56.34;101270.53;1680660;85;20171;-63
2021/11/17 15:43:17;;;;;;;;;;;;;;;1.42;56.48;101267.95;1678821;85;20159;-63
2021/11/17 15:49:35;;;;;;;;;;;;;;;1.41;56.56;101272.12;1656582;85;20243;-63
2021/11/17 15:52:07;;;;;;;;;;;;;;;1.34;56.90;101267.67;1656268;87;20212;-62
2021/11/17 15:54:35;;;;;;;;;;;;;;;1.33;56.92;101274.05;1656539;87;20261;-61
2021/11/17 15:57:04;;;;;;;;;;;;;;;1.29;56.96;101269.83;1656688;85;20192;-63
2021/11/17 15:59:33;;;;;;;;;;;;;;;1.28;56.96;101269.46;1656552;86;20596;-62
2021/11/17 16:02:03;;;;;;;;;;;;;;;1.25;57.07;101262.46;1656380;85;20572;-62
2021/11/17 16:07:36;;;;;;;;;;;;;;;1.21;57.30;101257.41;1655074;87;20238;-62