Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:55;;;;;;;17.50;8.82;;;;;;;3.65;81.01;98788.25;5037258;28;20118;-63
2023/01/12 00:04:21;;;;;;;18.02;8.95;;;;;;;3.74;82.20;98792.00;5042779;28;20116;-65
2023/01/12 00:06:48;;;;;;;22.33;9.85;;;;;;;3.65;81.67;98783.09;5043432;28;20562;-62
2023/01/12 00:09:13;;;;;;;21.95;10.10;;;;;;;3.68;81.45;98803.50;5048286;28;20105;-62
2023/01/12 00:11:39;;;;;;;12.63;6.70;;;;;;;3.59;80.91;98793.78;5044370;28;20048;-62
2023/01/12 00:14:06;;;;;;;10.52;5.65;;;;;;;3.11;81.29;98753.03;5028176;28;20144;-63
2023/01/12 00:16:38;;;;;;;9.85;5.70;;;;;;;3.59;81.26;98807.47;5030753;28;20036;-63
2023/01/12 00:19:09;;;;;;;12.20;6.50;;;;;;;3.32;79.67;98773.19;5028539;28;20060;-61
2023/01/12 00:21:45;;;;;;;11.85;6.47;;;;;;;3.58;80.19;98818.69;5055624;28;20032;-62
2023/01/12 00:24:11;;;;;;;14.63;6.95;;;;;;;3.48;80.88;98815.03;5032229;28;20047;-63
2023/01/12 00:26:37;;;;;;;20.30;9.63;;;;;;;2.78;82.94;98766.19;5027883;28;20025;-62
2023/01/12 00:29:02;;;;;;;17.35;7.60;;;;;;;3.21;82.66;98799.53;5042761;28;20021;-63
2023/01/12 00:31:29;;;;;;;17.27;7.30;;;;;;;3.32;82.24;98780.91;5065098;28;20091;-64
2023/01/12 00:33:54;;;;;;;14.18;7.45;;;;;;;3.24;82.87;98786.53;5027000;28;20047;-63
2023/01/12 00:36:20;;;;;;;14.10;6.82;;;;;;;3.07;83.87;98803.78;5040427;28;20475;-63
2023/01/12 00:38:47;;;;;;;14.73;7.25;;;;;;;2.85;84.68;98750.31;5046667;28;20035;-64
2023/01/12 00:45:20;;;;;;;14.23;7.10;;;;;;;3.14;84.07;98783.69;5045593;28;20036;-63
2023/01/12 00:46:42;;;;;;;20.98;9.02;;;;;;;2.99;84.85;98818.00;5060074;28;20060;-63
2023/01/12 00:49:07;;;;;;;17.65;8.32;;;;;;;3.23;84.17;98821.69;5028304;28;20032;-63
2023/01/12 00:51:33;;;;;;;19.75;8.85;;;;;;;3.35;82.52;98824.41;5044742;28;20033;-63
2023/01/12 00:54:09;;;;;;;14.00;6.82;;;;;;;3.07;82.91;98837.19;5039141;28;20032;-61
2023/01/12 00:56:35;;;;;;;9.40;5.55;;;;;;;3.12;81.41;98831.78;5043254;28;20063;-63
2023/01/12 00:59:00;;;;;;;13.38;6.70;;;;;;;2.64;83.71;98836.31;5043503;28;20049;-63
2023/01/12 01:01:26;;;;;;;16.70;7.05;;;;;;;2.82;84.27;98840.38;5021081;28;20033;-64
2023/01/12 01:03:51;;;;;;;21.67;9.23;;;;;;;2.43;83.45;98771.66;5063054;28;20032;-63
2023/01/12 01:06:17;;;;;;;16.95;7.47;;;;;;;2.75;84.68;98830.56;5042713;28;20135;-63
2023/01/12 01:08:42;;;;;;;16.50;7.75;;;;;;;2.69;84.72;98830.00;5062617;28;20420;-62
2023/01/12 01:11:10;;;;;;;15.55;6.97;;;;;;;2.82;84.78;98837.00;5019795;28;20135;-62
2023/01/12 01:13:36;;;;;;;11.43;6.40;;;;;;;2.96;82.91;98828.47;5009565;28;20119;-62
2023/01/12 01:16:03;;;;;;;13.68;6.20;;;;;;;2.92;82.47;98824.41;5042364;28;20021;-63
2023/01/12 01:18:30;;;;;;;11.55;5.82;;;;;;;2.93;83.15;98819.19;5044191;28;20024;-62
2023/01/12 01:20:55;;;;;;;14.95;6.22;;;;;;;2.91;81.93;98807.38;5028635;28;20033;-63
2023/01/12 01:23:22;;;;;;;13.02;6.35;;;;;;;2.56;83.80;98816.22;5041800;28;20035;-63
2023/01/12 01:25:49;;;;;;;11.70;6.07;;;;;;;2.11;84.81;98741.78;5037948;28;20040;-63
2023/01/12 01:28:16;;;;;;;12.75;6.47;;;;;;;2.55;85.04;98817.13;5061216;28;20048;-63
2023/01/12 01:30:46;;;;;;;15.25;5.93;;;;;;;2.39;87.72;98817.22;5058909;28;20044;-63
2023/01/12 01:33:11;;;;;;;;;;;;;;;2.69;88.34;98834.31;5030221;28;20028;-63
2023/01/12 01:35:37;;;;;;;20.52;8.48;;;;;;;2.68;87.97;98832.66;5030535;28;20342;-62
2023/01/12 01:38:03;;;;;;;14.57;6.47;;;;;;;2.48;87.53;98834.66;5042071;28;20101;-62
2023/01/12 01:40:29;;;;;;;11.95;6.32;;;;;;;2.67;86.54;98829.25;5044201;28;20040;-62
2023/01/12 01:42:55;;;;;;;10.10;5.97;;;;;;;2.72;85.32;98823.88;5027519;28;20124;-62
2023/01/12 01:45:22;;;;;;;9.40;5.40;;;;;;;2.69;84.84;98822.28;5041651;28;20033;-63
2023/01/12 01:47:54;;;;;;;12.82;5.80;;;;;;;2.80;84.59;98831.13;5041158;28;20029;-62
2023/01/12 01:50:27;;;;;;;11.82;5.63;;;;;;;2.31;84.06;98771.44;5020246;28;20040;-63
2023/01/12 01:52:59;;;;;;;22.25;9.38;;;;;;;2.39;86.03;98822.34;5040009;28;20039;-64
2023/01/12 01:55:34;;;;;;;18.35;7.57;;;;;;;2.47;86.96;98817.59;5036064;28;20038;-63
2023/01/12 01:58:02;;;;;;;15.40;7.38;;;;;;;2.27;87.61;98794.81;5040715;28;20043;-63
2023/01/12 02:00:30;;;;;;;13.95;6.43;;;;;;;2.68;87.30;98820.66;5040356;28;20040;-64
2023/01/12 02:02:56;;;;;;;20.50;8.73;;;;;;;2.64;87.55;98816.59;5027125;28;20037;-65
2023/01/12 02:05:24;;;;;;;20.20;8.15;;;;;;;2.24;87.49;98772.69;5042160;28;20031;-65
2023/01/12 02:07:51;;;;;;;17.95;7.93;;;;;;;2.71;85.77;98819.66;5036336;28;20036;-63
2023/01/12 02:10:17;;;;;;;17.85;7.63;;;;;;;2.60;86.16;98806.63;5038133;28;20021;-62
2023/01/12 02:18:27;;;;;;;10.20;5.13;;;;;;;2.75;86.36;98833.13;5061447;28;20216;-62
2023/01/12 02:21:31;;;;;;;11.02;5.28;;;;;;;2.70;85.89;98823.13;5041951;28;20035;-63
2023/01/12 02:24:55;;;;;;;9.00;4.95;;;;;;;2.72;85.81;98826.44;5041377;28;20060;-63
2023/01/12 02:27:53;;;;;;;10.93;4.60;;;;;;;2.63;85.10;98820.09;4963907;28;20754;-67
2023/01/12 02:30:21;;;;;;;9.55;4.75;;;;;;;2.39;86.03;98819.78;4937418;28;20074;-64
2023/01/12 02:33:11;;;;;;;8.30;4.55;;;;;;;2.37;84.89;98820.75;5020652;28;20067;-64
2023/01/12 02:35:40;;;;;;;13.07;6.25;;;;;;;2.30;87.22;98823.69;5039802;28;20037;-64
2023/01/12 02:39:04;;;;;;;15.40;7.18;;;;;;;2.45;86.88;98819.41;5063147;28;20032;-64
2023/01/12 02:44:37;;;;;;;26.98;10.95;;;;;;;2.36;85.10;98812.25;5039163;28;20102;-63
2023/01/12 02:47:06;;;;;;;18.13;9.10;;;;;;;2.26;87.31;98814.53;5049188;28;21007;-64
2023/01/12 02:49:36;;;;;;;34.67;14.48;;;;;;;2.38;88.07;98836.09;5036432;28;20078;-63
2023/01/12 02:52:08;;;;;;;31.27;12.02;;;;;;;2.40;86.83;98821.41;5024861;28;20032;-63
2023/01/12 02:54:35;;;;;;;15.73;7.30;;;;;;;2.25;87.29;98792.31;5036355;28;20029;-63
2023/01/12 02:57:06;;;;;;;12.05;5.85;;;;;;;2.47;87.36;98827.84;5015263;28;20105;-63
2023/01/12 02:59:34;;;;;;;12.52;5.80;;;;;;;2.48;86.22;98829.50;5006918;28;20527;-63
2023/01/12 03:02:08;;;;;;;11.60;5.75;;;;;;;2.33;87.38;98827.00;5021187;28;20022;-63
2023/01/12 03:04:34;;;;;;;14.43;7.57;;;;;;;2.36;87.55;98824.25;5019905;28;20032;-65
2023/01/12 03:07:00;;;;;;;12.70;6.10;;;;;;;2.27;88.83;98817.91;5040111;28;20029;-63
2023/01/12 03:09:28;;;;;;;11.13;5.20;;;;;;;2.41;87.26;98817.94;5019069;28;20040;-64
2023/01/12 03:12:09;;;;;;;11.52;5.85;;;;;;;2.34;86.28;98819.22;5018024;28;20037;-63
2023/01/12 03:14:36;;;;;;;13.88;6.18;;;;;;;2.47;86.77;98825.28;5026233;28;20089;-64
2023/01/12 03:17:06;;;;;;;17.45;7.50;;;;;;;2.24;87.54;98836.84;5016285;28;20112;-63
2023/01/12 03:19:32;;;;;;;13.38;6.25;;;;;;;2.20;88.26;98832.81;5018072;28;20033;-62
2023/01/12 03:22:10;;;;;;;11.43;5.85;;;;;;;2.07;89.17;98829.28;5020452;28;20098;-63
2023/01/12 03:24:52;;;;;;;10.75;5.18;;;;;;;2.05;89.28;98834.50;4992625;28;20045;-63
2023/01/12 03:27:35;;;;;;;13.20;6.00;;;;;;;2.25;88.58;98840.25;5007781;28;20088;-64
2023/01/12 03:30:15;;;;;;;15.55;7.22;;;;;;;2.06;89.35;98817.38;5002911;28;20048;-61
2023/01/12 03:32:41;;;;;;;10.98;5.72;;;;;;;2.19;88.51;98840.59;5031013;28;20034;-65
2023/01/12 03:35:08;;;;;;;12.52;5.68;;;;;;;1.93;89.89;98850.56;5020094;28;20083;-63
2023/01/12 03:37:36;;;;;;;10.48;5.10;;;;;;;1.94;89.05;98853.97;5023388;28;20044;-64
2023/01/12 03:40:10;;;;;;;11.43;5.65;;;;;;;1.78;88.36;98807.81;5019744;28;20031;-63
2023/01/12 03:42:58;;;;;;;11.95;5.40;;;;;;;2.17;88.26;98856.06;5026848;28;20032;-64
2023/01/12 03:45:35;;;;;;;15.20;7.13;;;;;;;1.76;89.01;98863.50;5024967;28;20029;-64
2023/01/12 03:48:12;;;;;;;18.70;7.88;;;;;;;1.60;90.31;98799.41;5025456;28;20048;-63
2023/01/12 03:50:47;;;;;;;19.63;8.52;;;;;;;1.43;90.18;98818.25;5021757;28;20040;-64
2023/01/12 03:53:15;;;;;;;19.10;8.52;;;;;;;1.75;91.96;98869.50;5025603;28;20060;-62
2023/01/12 03:55:41;;;;;;;21.25;8.63;;;;;;;1.79;92.59;98851.34;5007780;28;20485;-61
2023/01/12 03:58:09;;;;;;;20.50;9.30;;;;;;;1.91;92.12;98860.09;5020201;28;20119;-64
2023/01/12 04:00:34;;;;;;;39.20;17.42;;;;;;;1.91;91.88;98855.78;5019664;28;20033;-63
2023/01/12 04:03:11;;;;;;;26.80;11.43;;;;;;;2.04;89.83;98858.47;5027942;28;20035;-64
2023/01/12 04:05:38;;;;;;;16.75;8.10;;;;;;;1.98;90.36;98846.00;5009564;28;20071;-63
2023/01/12 04:08:04;;;;;;;12.38;6.25;;;;;;;1.77;90.29;98796.75;5027150;28;20029;-62
2023/01/12 04:10:30;;;;;;;13.95;6.35;;;;;;;1.94;90.95;98848.84;5045019;28;20033;-62
2023/01/12 04:12:55;;;;;;;10.25;5.40;;;;;;;1.91;90.52;98849.81;5008613;28;20092;-62
2023/01/12 04:15:21;;;;;;;8.57;4.80;;;;;;;1.88;89.61;98847.41;5028259;28;20025;-64
2023/01/12 04:17:46;;;;;;;15.77;7.25;;;;;;;2.02;90.26;98844.09;5004183;28;20467;-66
2023/01/12 04:20:12;;;;;;;14.73;6.75;;;;;;;2.01;89.13;98865.53;5027683;28;20168;-62
2023/01/12 04:22:43;;;;;;;10.07;5.43;;;;;;;1.91;88.09;98847.25;5010592;28;20033;-63
2023/01/12 04:25:11;;;;;;;9.18;4.68;;;;;;;1.99;87.56;98865.63;5027088;28;20083;-63
2023/01/12 04:27:41;;;;;;;14.82;6.60;;;;;;;1.98;87.50;98858.00;5005145;28;20033;-64
2023/01/12 04:30:07;;;;;;;12.35;5.95;;;;;;;1.97;88.71;98859.75;5027420;28;20025;-63
2023/01/12 04:32:32;;;;;;;17.55;7.00;;;;;;;1.67;90.15;98868.19;5025079;28;20040;-63
2023/01/12 04:34:58;;;;;;;13.25;6.18;;;;;;;1.75;90.00;98865.19;5000913;28;20020;-62
2023/01/12 04:37:23;;;;;;;12.40;5.32;;;;;;;1.75;89.96;98839.56;5026657;28;20033;-63
2023/01/12 04:39:49;;;;;;;13.10;6.60;;;;;;;1.57;90.12;98805.53;5007734;28;20764;-65
2023/01/12 04:44:59;;;;;;;17.20;8.10;;;;;;;1.85;88.90;98878.38;5044329;28;20127;-65
2023/01/12 04:47:24;;;;;;;11.65;6.38;;;;;;;1.68;91.75;98867.28;5026593;28;20029;-63
2023/01/12 04:49:50;;;;;;;10.45;6.00;;;;;;;1.56;91.40;98838.94;5003627;28;20348;-63
2023/01/12 04:52:15;;;;;;;13.27;6.20;;;;;;;1.94;88.88;98888.13;5011255;28;20102;-64
2023/01/12 04:54:41;;;;;;;12.57;5.82;;;;;;;1.89;89.75;98893.50;5023042;28;20416;-60
2023/01/12 04:57:07;;;;;;;12.75;6.20;;;;;;;1.78;90.99;98893.25;5043989;28;20521;-63
2023/01/12 04:59:33;;;;;;;12.10;5.68;;;;;;;1.59;90.77;98901.09;5048689;28;20108;-62
2023/01/12 05:01:58;;;;;;;14.45;6.18;;;;;;;1.79;90.97;98904.31;5026138;28;20586;-62
2023/01/12 05:04:25;;;;;;;12.95;6.75;;;;;;;1.82;90.03;98904.19;5063929;28;20025;-63
2023/01/12 05:06:50;;;;;;;14.82;7.55;;;;;;;1.73;90.74;98918.31;5047080;28;20028;-62
2023/01/12 05:12:00;;;;;;;16.20;7.57;;;;;;;1.75;90.12;98918.22;5039324;28;20106;-62
2023/01/12 05:14:25;;;;;;;15.23;7.93;;;;;;;1.52;90.43;98910.03;5046158;28;20032;-63
2023/01/12 05:16:51;;;;;;;14.63;7.45;;;;;;;1.76;92.03;98917.34;5048848;28;20489;-63
2023/01/12 05:19:16;;;;;;;13.88;7.05;;;;;;;1.80;91.76;98885.47;5046159;28;20480;-63
2023/01/12 05:21:42;;;;;;;21.15;9.25;;;;;;;1.62;91.83;98905.22;5036317;28;20453;-65
2023/01/12 05:24:07;;;;;;;17.55;8.10;;;;;;;1.67;91.99;98901.50;5027666;28;20035;-63
2023/01/12 05:26:33;;;;;;;20.08;9.70;;;;;;;1.32;91.73;98841.88;5026607;28;20024;-63
2023/01/12 05:28:58;;;;;;;12.23;6.25;;;;;;;1.53;92.06;98911.66;5037353;28;20087;-61
2023/01/12 05:31:24;;;;;;;12.13;6.03;;;;;;;1.67;90.99;98908.38;5043569;28;20181;-63
2023/01/12 05:33:49;;;;;;;12.02;5.75;;;;;;;1.79;90.43;98918.00;5030244;28;20392;-63
2023/01/12 05:36:16;;;;;;;11.32;6.07;;;;;;;1.82;90.54;98935.75;5041153;28;20482;-64
2023/01/12 05:38:41;;;;;;;15.45;5.85;;;;;;;1.81;90.52;98923.88;5044859;28;20029;-63
2023/01/12 05:41:09;;;;;;;18.00;8.55;;;;;;;1.75;90.36;98925.91;5030301;28;20039;-63
2023/01/12 05:43:50;;;;;;;20.58;8.77;;;;;;;1.74;90.86;98917.41;5034213;28;20028;-64
2023/01/12 05:46:21;;;;;;;15.32;7.22;;;;;;;1.75;90.49;98923.34;5032001;28;20082;-63
2023/01/12 05:48:47;;;;;;;10.25;5.70;;;;;;;1.37;90.66;98865.53;5031037;28;20574;-65
2023/01/12 05:51:14;;;;;;;16.10;7.10;;;;;;;1.59;90.60;98920.75;5048709;28;20025;-64
2023/01/12 05:53:41;;;;;;;20.05;6.95;;;;;;;1.30;91.51;98882.13;5031463;28;20422;-62
2023/01/12 05:56:18;;;;;;;15.85;6.97;;;;;;;1.56;92.60;98949.13;5028367;28;20506;-63
2023/01/12 05:58:51;;;;;;;12.63;6.40;;;;;;;1.47;93.87;98951.25;5041999;28;20024;-63
2023/01/12 06:01:17;;;;;;;13.38;6.45;;;;;;;1.61;93.36;98948.00;5044216;28;20083;-63
2023/01/12 06:03:43;;;;;;;11.05;5.90;;;;;;;1.54;92.83;98949.22;5030003;28;20028;-62
2023/01/12 06:06:08;;;;;;;13.20;6.00;;;;;;;1.57;92.78;98959.31;5038116;28;20075;-62
2023/01/12 06:08:34;;;;;;;11.60;5.65;;;;;;;1.51;92.65;98934.00;5039175;28;20127;-65
2023/01/12 06:11:01;;;;;;;11.88;5.90;;;;;;;1.75;91.46;98961.81;5041634;28;20495;-64
2023/01/12 06:16:10;;;;;;;11.15;6.13;;;;;;;1.82;90.31;98965.72;5043139;28;20094;-63
2023/01/12 06:18:37;;;;;;;16.92;6.85;;;;;;;1.52;90.64;98915.16;5038860;28;20544;-63
2023/01/12 06:21:04;;;;;;;11.68;6.28;;;;;;;1.80;90.88;98970.09;5047089;28;20036;-65
2023/01/12 06:23:29;;;;;;;13.75;7.00;;;;;;;1.79;90.31;98958.16;5034436;28;20032;-63
2023/01/12 06:25:55;;;;;;;12.55;6.80;;;;;;;1.78;90.40;98959.91;5046127;28;20409;-62
2023/01/12 06:28:21;;;;;;;15.57;6.55;;;;;;;1.69;92.02;98976.59;5025086;28;20036;-63
2023/01/12 06:38:08;;;;;;;11.68;6.38;;;;;;;1.83;91.21;98978.47;5048557;28;20148;-65
2023/01/12 06:40:33;;;;;;;12.10;6.75;;;;;;;1.87;90.21;98990.19;5012363;28;20061;-62
2023/01/12 06:42:59;;;;;;;14.30;7.05;;;;;;;1.84;90.44;98986.97;5021582;28;20052;-62
2023/01/12 06:45:25;;;;;;;12.88;8.00;;;;;;;1.85;89.99;98993.78;5039324;28;20390;-63
2023/01/12 06:47:52;;;;;;;14.80;8.27;;;;;;;1.60;90.04;98964.25;5039255;28;20083;-62
2023/01/12 06:50:18;;;;;;;19.42;9.32;;;;;;;1.80;90.51;98980.34;5024094;28;20028;-63
2023/01/12 06:52:43;;;;;;;13.23;7.95;;;;;;;1.75;90.05;98972.06;5024744;28;20721;-60
2023/01/12 06:55:09;;;;;;;15.32;8.10;;;;;;;1.80;91.16;98985.47;5042152;28;20111;-63
2023/01/12 06:57:34;;;;;;;19.35;8.10;;;;;;;1.85;91.34;98989.47;5044672;28;20052;-63
2023/01/12 07:00:00;;;;;;;11.75;7.80;;;;;;;1.50;91.83;98928.03;5041504;28;20466;-63
2023/01/12 07:02:25;;;;;;;15.38;7.72;;;;;;;1.57;92.11;98984.09;5057068;28;20121;-63
2023/01/12 07:04:50;;;;;;;16.15;7.25;;;;;;;1.50;93.51;98991.28;5025428;28;20471;-64
2023/01/12 07:07:16;;;;;;;16.38;7.97;;;;;;;1.64;92.64;98993.97;5036445;28;20115;-62
2023/01/12 07:09:41;;;;;;;14.40;6.80;;;;;;;1.69;91.74;98991.97;5025435;28;20028;-63
2023/01/12 07:12:07;;;;;;;14.82;7.32;;;;;;;1.72;91.90;98999.53;5061440;28;20486;-63
2023/01/12 07:14:33;;;;;;;17.40;7.10;;;;;;;1.64;92.73;99001.69;5034200;28;20102;-62
2023/01/12 07:16:58;;;;;;;17.25;7.95;;;;;;;1.65;92.47;99015.31;5022093;28;20024;-61
2023/01/12 07:19:24;;;;;;;19.83;7.10;;;;;;;1.48;93.20;99017.00;5044492;28;20032;-61
2023/01/12 07:21:49;;;;;;;11.98;6.88;;;;;;;1.47;93.16;99046.09;5024976;28;20025;-63
2023/01/12 07:24:15;;;;;;;12.52;6.72;;;;;;;1.38;92.65;99031.16;5026938;28;20444;-62
2023/01/12 07:26:41;;;;;;;12.43;6.28;;;;;;;1.45;93.05;99040.22;5048384;28;20703;-63
2023/01/12 07:29:06;;;;;;;13.05;6.47;;;;;;;1.45;94.21;99047.06;5039338;28;20052;-62
2023/01/12 07:31:32;;;;;;;14.20;6.32;;;;;;;1.59;93.45;99052.34;5023866;28;20052;-63
2023/01/12 07:33:57;;;;;;;12.43;6.45;;;;;;;1.76;92.81;99054.03;5027885;28;20769;-63
2023/01/12 07:36:24;;;;;;;11.13;6.57;;;;;;;1.75;92.12;99054.13;5033776;28;20511;-61
2023/01/12 07:38:50;;;;;;;14.65;7.15;;;;;;;1.86;91.53;99059.53;5044057;28;20032;-63
2023/01/12 07:44:01;;;;;;;14.60;7.00;;;;;;;1.60;91.63;99014.72;5038778;28;20048;-62
2023/01/12 07:46:27;;;;;;;12.82;6.85;;;;;;;1.61;92.22;99014.63;5032630;28;20033;-64
2023/01/12 07:48:52;;;;;;;14.85;6.68;;;;;;;1.87;91.69;99079.97;5041199;28;20099;-65
2023/01/12 07:51:18;;;;;;;15.27;6.40;;;;;;;1.80;92.38;99083.75;5040193;28;20067;-63
2023/01/12 07:53:43;;;;;;;13.77;6.75;;;;;;;1.92;92.33;99095.94;5038377;28;20422;-64
2023/01/12 07:56:09;;;;;;;14.68;6.85;;;;;;;1.96;93.24;99098.38;5060292;28;20025;-63
2023/01/12 07:58:35;;;;;;;17.73;7.43;;;;;;;1.97;93.62;99103.41;5036150;28;20033;-65
2023/01/12 08:01:01;;;;;;;16.13;7.72;;;;;;;2.03;91.99;99100.53;5043725;28;20029;-65
2023/01/12 08:03:28;;;;;;;14.82;7.30;;;;;;;2.03;91.84;99087.72;5036221;28;20135;-62
2023/01/12 08:05:55;;;;;;;16.95;7.18;;;;;;;2.10;92.48;99094.19;5058168;28;20074;-64
2023/01/12 08:08:20;;;;;;;13.18;7.05;;;;;;;2.04;91.95;99098.78;5021102;28;20513;-63
2023/01/12 08:10:48;;;;;;;16.35;7.07;;;;;;;1.89;92.00;99051.69;5036709;28;20116;-64
2023/01/12 08:13:15;;;;;;;15.68;8.30;;;;;;;2.10;91.95;99093.34;5024648;28;20033;-65
2023/01/12 08:15:43;;;;;;;17.15;8.90;;;;;;;1.98;92.55;99093.97;5023355;28;20094;-63
2023/01/12 08:18:17;;;;;;;23.17;10.48;;;;;;;2.07;92.89;99102.03;5050035;28;20032;-63
2023/01/12 08:20:43;;;;;;;17.77;9.50;;;;;;;2.23;91.87;99101.25;5044326;28;20588;-66
2023/01/12 08:23:13;;;;;;;22.42;9.23;;;;;;;2.30;92.05;99098.28;5030541;28;20064;-64
2023/01/12 08:25:43;;;;;;;;;;;;;;;2.32;93.45;99100.75;5037764;28;20020;-64
2023/01/12 08:28:12;;;;;;;19.55;8.88;;;;;;;2.29;92.56;99099.16;5032934;28;19938;-65
2023/01/12 08:30:38;;;;;;;17.45;8.50;;;;;;;2.31;92.01;99107.63;5039139;28;20032;-62
2023/01/12 08:33:04;;;;;;;15.52;8.07;;;;;;;2.43;92.52;99106.16;5042991;28;20029;-64
2023/01/12 08:35:32;;;;;;;24.50;10.48;;;;;;;2.48;91.33;99104.19;5029786;28;20051;-66
2023/01/12 08:37:57;;;;;;;18.77;10.00;;;;;;;2.54;90.95;99092.75;5044987;28;20025;-66
2023/01/12 08:41:30;;;;;;;24.77;8.88;;;;;;;2.68;91.22;99102.25;5015548;28;20063;-65
2023/01/12 08:43:09;;;;;;;21.65;8.73;;;;;;;2.62;92.27;99089.78;5031257;28;20077;-64
2023/01/12 08:45:34;;;;;;;29.92;9.23;;;;;;;2.60;92.68;99112.13;5010534;28;20032;-65
2023/01/12 08:48:00;;;;;;;26.63;8.82;;;;;;;2.60;92.65;99110.38;5046587;28;20413;-63
2023/01/12 08:50:25;;;;;;;22.33;7.78;;;;;;;2.72;93.16;99123.47;5018543;28;20047;-66
2023/01/12 08:52:50;;;;;;;23.35;8.98;;;;;;;2.89;92.21;99126.78;5036868;28;22319;-65
2023/01/12 08:55:16;;;;;;;18.08;8.70;;;;;;;2.98;91.08;99125.47;5029617;28;20041;-63
2023/01/12 08:57:41;;;;;;;19.17;9.27;;;;;;;3.00;91.11;99140.81;5028960;28;20021;-62
2023/01/12 09:00:08;;;;;;;15.23;8.13;;;;;;;3.09;92.11;99140.28;5039793;28;20106;-64
2023/01/12 09:02:33;;;;;;;17.58;7.68;;;;;;;3.05;91.46;99129.34;5046757;28;20032;-64
2023/01/12 09:04:59;;;;;;;18.30;8.25;;;;;;;3.19;91.93;99154.28;5018781;28;20036;-65
2023/01/12 09:07:25;;;;;;;20.10;8.35;;;;;;;3.22;91.17;99151.53;5011056;28;20031;-64
2023/01/12 09:09:50;;;;;;;16.88;8.05;;;;;;;3.23;91.94;99149.78;5035543;28;20328;-64
2023/01/12 09:12:15;;;;;;;17.25;9.13;;;;;;;3.26;91.11;99136.78;5019656;28;20052;-64
2023/01/12 09:14:41;;;;;;;16.98;8.48;;;;;;;3.32;90.93;99145.88;5021884;28;20032;-64
2023/01/12 09:17:07;;;;;;;15.50;7.80;;;;;;;3.39;90.67;99132.59;5043829;28;20545;-65
2023/01/12 09:19:32;;;;;;;14.45;7.60;;;;;;;3.27;89.47;99105.84;5019911;28;20047;-65
2023/01/12 09:21:58;;;;;;;15.00;7.90;;;;;;;3.30;88.80;99145.16;5012521;28;20028;-63
2023/01/12 09:24:23;;;;;;;15.75;7.25;;;;;;;3.33;89.29;99127.00;5029154;28;20032;-62
2023/01/12 09:26:49;;;;;;;18.77;8.32;;;;;;;3.17;88.79;99073.88;5012180;28;20040;-66
2023/01/12 09:29:14;;;;;;;13.43;7.20;;;;;;;3.54;88.22;99123.22;5013579;28;20029;-63
2023/01/12 09:31:43;;;;;;;13.88;7.20;;;;;;;3.69;88.68;99134.38;5024840;28;20032;-63
2023/01/12 09:34:09;;;;;;;12.10;7.38;;;;;;;3.55;86.11;99149.75;5019734;28;20056;-64
2023/01/12 09:36:36;;;;;;;14.15;7.03;;;;;;;3.60;87.41;99153.72;5029404;28;20028;-65
2023/01/12 09:39:02;;;;;;;12.43;7.13;;;;;;;3.74;86.55;99159.81;5027529;28;20021;-64
2023/01/12 09:47:24;;;;;;;19.30;10.18;;;;;;;3.53;87.15;99161.88;5036083;28;20106;-64
2023/01/12 09:50:12;;;;;;;19.30;11.95;;;;;;;3.59;87.36;99154.63;5046225;28;20024;-64
2023/01/12 09:53:20;;;;;;;16.13;9.07;;;;;;;3.69;87.99;99169.53;5035409;28;20028;-64
2023/01/12 09:55:51;;;;;;;19.50;9.85;;;;;;;3.56;89.76;99164.25;4998707;28;20047;-64
2023/01/12 09:58:33;;;;;;;12.80;7.07;;;;;;;3.66;90.14;99152.53;5036818;28;20035;-62
2023/01/12 10:01:00;;;;;;;10.85;6.10;;;;;;;3.73;90.85;99153.03;5043813;28;20040;-64
2023/01/12 10:03:45;;;;;;;11.75;5.82;;;;;;;3.74;90.25;99180.38;5013834;28;20483;-62
2023/01/12 10:06:14;;;;;;;14.05;7.72;;;;;;;3.74;91.05;99185.53;5028506;28;20017;-64
2023/01/12 10:08:56;;;;;;;11.57;6.75;;;;;;;3.80;91.49;99185.19;5026535;28;20033;-62
2023/01/12 10:11:28;;;;;;;12.07;6.43;;;;;;;3.84;92.41;99184.91;5044014;28;20442;-64
2023/01/12 10:14:25;;;;;;;13.75;6.47;;;;;;;3.95;92.08;99197.16;5021971;28;20041;-63
2023/01/12 10:17:09;;;;;;;12.73;6.32;;;;;;;4.03;91.73;99189.00;5042100;28;20210;-66
2023/01/12 10:19:56;;;;;;;11.68;6.60;;;;;;;4.14;89.27;99178.06;5044264;28;20036;-65
2023/01/12 10:22:37;;;;;;;9.80;5.35;;;;;;;4.21;87.90;99174.22;5043646;28;20032;-64
2023/01/12 10:25:36;;;;;;;12.25;6.18;;;;;;;4.35;87.22;99176.81;5035965;28;20148;-66
2023/01/12 10:28:07;;;;;;;11.10;5.80;;;;;;;4.35;87.83;99187.13;5034222;28;20930;-63
2023/01/12 10:30:35;;;;;;;9.85;5.50;;;;;;;4.39;88.14;99185.19;5026208;28;20032;-65
2023/01/12 10:33:21;;;;;;;10.80;6.05;;;;;;;4.36;88.78;99178.47;5012994;28;20759;-68
2023/01/12 10:35:57;;;;;;;12.57;6.68;;;;;;;4.43;90.46;99195.22;5026379;28;20198;-66
2023/01/12 10:38:28;;;;;;;11.52;5.93;;;;;;;4.49;92.27;99191.44;5045856;28;20028;-65
2023/01/12 10:41:03;;;;;;;11.18;6.43;;;;;;;4.51;91.97;99181.88;5044917;28;20122;-63
2023/01/12 10:43:32;;;;;;;10.48;5.78;;;;;;;4.48;91.38;99171.75;5045957;28;20123;-63
2023/01/12 10:45:58;;;;;;;;;;;;;;;4.46;90.54;99170.22;5043429;28;20492;-63
2023/01/12 10:48:25;;;;;;;9.90;5.20;;;;;;;4.55;90.43;99173.03;5044694;28;19948;-63
2023/01/12 10:51:01;;;;;;;9.68;5.35;;;;;;;4.60;90.89;99158.16;5045338;28;20267;-66
2023/01/12 10:53:35;;;;;;;10.65;5.57;;;;;;;4.69;92.22;99155.91;5032043;28;20849;-67
2023/01/12 10:56:13;;;;;;;7.63;5.18;;;;;;;4.81;91.74;99161.13;5045038;28;20044;-66
2023/01/12 10:58:39;;;;;;;11.13;5.32;;;;;;;4.84;92.08;99148.97;5046054;28;20667;-63
2023/01/12 11:01:06;;;;;;;10.23;6.00;;;;;;;4.81;90.23;99152.59;5034236;28;20029;-66
2023/01/12 11:03:39;;;;;;;9.00;5.90;;;;;;;4.84;92.78;99141.25;5014830;28;20695;-65
2023/01/12 11:06:25;;;;;;;14.00;5.68;;;;;;;4.82;93.21;99143.94;5033488;28;20017;-65
2023/01/12 11:08:52;;;;;;;12.27;5.90;;;;;;;4.76;93.80;99134.00;5014554;28;20040;-65
2023/01/12 11:11:33;;;;;;;9.85;5.97;;;;;;;4.87;91.61;99131.59;5018301;28;20035;-64
2023/01/12 11:14:03;;;;;;;10.32;6.00;;;;;;;4.92;92.94;99131.31;5010894;28;20048;-65
2023/01/12 11:16:33;;;;;;;9.00;5.28;;;;;;;4.96;93.55;99141.31;5016171;28;20036;-66
2023/01/12 11:19:08;;;;;;;11.60;6.63;;;;;;;5.18;93.43;99145.13;5036906;28;21035;-64
2023/01/12 11:21:36;;;;;;;9.57;6.13;;;;;;;5.17;93.20;99138.31;5045142;28;20116;-63
2023/01/12 11:24:25;;;;;;;10.10;6.28;;;;;;;5.27;93.94;99133.41;5022809;28;20035;-63
2023/01/12 11:27:04;;;;;;;9.77;5.82;;;;;;;5.10;92.79;99088.09;5023113;28;20460;-61
2023/01/12 11:29:52;;;;;;;10.13;6.25;;;;;;;5.38;93.39;99129.22;5028518;28;20063;-63
2023/01/12 11:32:38;;;;;;;9.60;5.97;;;;;;;5.33;92.38;99133.84;5029323;28;20077;-62
2023/01/12 11:35:27;;;;;;;10.93;5.93;;;;;;;5.46;92.97;99125.28;5023361;28;20024;-65
2023/01/12 11:37:58;;;;;;;9.53;6.40;;;;;;;5.54;91.46;99117.91;5042619;28;20647;-64
2023/01/12 11:40:30;;;;;;;11.27;6.10;;;;;;;5.31;92.85;99070.38;5026425;28;20033;-63
2023/01/12 11:45:59;;;;;;;9.73;5.45;;;;;;;5.63;90.83;99086.34;5058071;28;20043;-65
2023/01/12 11:48:36;;;;;;;8.85;5.88;;;;;;;5.64;91.45;99076.84;5051799;28;20115;-64
2023/01/12 11:51:03;;;;;;;9.43;6.13;;;;;;;5.73;89.52;99078.78;5027121;28;20529;-65
2023/01/12 11:53:29;;;;;;;10.77;6.32;;;;;;;5.86;89.76;99071.06;5043532;28;20107;-64
2023/01/12 11:56:28;;;;;;;9.60;5.63;;;;;;;5.95;88.76;99073.00;5027136;28;20033;-63
2023/01/12 11:59:10;;;;;;;9.90;5.43;;;;;;;5.96;89.53;99064.38;5018952;28;20028;-64
2023/01/12 12:02:14;;;;;;;9.50;6.20;;;;;;;6.09;88.73;99065.19;5037158;28;20042;-64
2023/01/12 12:04:59;;;;;;;8.60;5.57;;;;;;;6.12;86.90;99059.81;5049437;28;20033;-65
2023/01/12 12:08:01;;;;;;;11.43;5.55;;;;;;;6.14;80.60;99055.38;5058940;28;20032;-63
2023/01/12 12:10:54;;;;;;;10.27;5.28;;;;;;;6.18;77.31;99052.59;4997142;28;20130;-64
2023/01/12 12:13:44;;;;;;;8.02;4.80;;;;;;;6.22;79.32;99052.25;5037526;28;20102;-61
2023/01/12 12:16:38;;;;;;;7.25;4.65;;;;;;;6.29;77.98;99053.50;5044369;28;20041;-65
2023/01/12 12:19:22;;;;;;;9.23;4.97;;;;;;;6.04;70.49;99004.47;5036277;28;20636;-64
2023/01/12 12:21:50;;;;;;;7.03;4.38;;;;;;;6.41;68.17;99038.09;5062905;28;20079;-65
2023/01/12 12:24:22;;;;;;;8.00;4.55;;;;;;;6.53;69.38;99047.53;5029660;28;20037;-65
2023/01/12 12:27:02;;;;;;;7.93;4.68;;;;;;;6.48;67.75;99026.38;5027326;28;20130;-65
2023/01/12 12:29:46;;;;;;;8.73;5.13;;;;;;;6.66;68.52;99044.91;5043825;28;20482;-63