Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:37;;;;;;;9.43;6.23;;;1.70;99.90;;;;;;4979599;28;20599;-68
2022/03/07 00:03:04;;;;;;;7.93;5.10;;;1.40;99.90;;;;;;4977229;28;20466;-67
2022/03/07 00:05:33;;;;;;;3.70;3.10;;;1.50;99.90;;;;;;4976751;28;20538;-68
2022/03/07 00:07:59;;;;;;;8.60;5.07;;;1.40;99.90;;;;;;4980929;28;21064;-69
2022/03/07 00:10:29;;;;;;;11.90;5.20;;;1.40;99.90;;;;;;4977256;28;20544;-68
2022/03/07 00:12:56;;;;;;;6.33;4.30;;;1.50;99.90;;;;;;4974752;28;21064;-67
2022/03/07 00:15:22;;;;;;;8.80;5.17;;;1.60;99.90;;;;;;4977817;28;20465;-67
2022/03/07 00:17:49;;;;;;;10.53;4.63;;;1.70;99.90;;;;;;4974240;28;20588;-67
2022/03/07 00:20:16;;;;;;;7.80;5.10;;;1.80;99.90;;;;;;4971711;28;20987;-67
2022/03/07 00:22:44;;;;;;;6.03;4.47;;;1.80;99.90;;;;;;4980259;28;21325;-68
2022/03/07 00:25:11;;;;;;;11.77;6.27;;;1.60;99.90;;;;;;4974640;28;20489;-70
2022/03/07 00:27:38;;;;;;;6.10;3.90;;;1.70;99.90;;;;;;4971559;28;20489;-67
2022/03/07 00:30:06;;;;;;;7.27;4.60;;;1.60;99.90;;;;;;4977184;28;20489;-68
2022/03/07 00:32:33;;;;;;;6.03;5.13;;;1.70;99.90;;;;;;4975215;28;20489;-69
2022/03/07 00:34:59;;;;;;;4.47;4.07;;;1.50;99.90;;;;;;4978428;28;20558;-68
2022/03/07 00:37:26;;;;;;;5.43;4.00;;;1.30;99.90;;;;;;4972657;28;20485;-69
2022/03/07 00:39:54;;;;;;;5.47;3.93;;;1.40;99.90;;;;;;4975599;28;20475;-68
2022/03/07 00:42:21;;;;;;;20.93;6.43;;;1.40;99.90;;;;;;4977539;28;20453;-69
2022/03/07 00:44:48;;;;;;;11.50;5.30;;;1.30;99.90;;;;;;4982033;28;20497;-68
2022/03/07 00:47:14;;;;;;;6.77;4.10;;;1.30;99.90;;;;;;4981783;28;20497;-67
2022/03/07 00:49:41;;;;;;;4.63;4.23;;;1.50;99.90;;;;;;4984843;28;20466;-68
2022/03/07 00:52:08;;;;;;;7.33;5.03;;;1.50;99.90;;;;;;4979940;28;21830;-69
2022/03/07 00:54:35;;;;;;;5.67;4.57;;;1.60;99.90;;;;;;4983165;28;20470;-69
2022/03/07 00:57:03;;;;;;;3.70;3.30;;;1.60;99.90;;;;;;4989115;28;20539;-69
2022/03/07 00:59:30;;;;;;;8.93;5.40;;;1.50;99.90;;;;;;4982034;28;20478;-67
2022/03/07 01:01:56;;;;;;;5.70;4.10;;;1.40;99.90;;;;;;4975584;28;20580;-67
2022/03/07 01:04:23;;;;;;;9.17;4.00;;;1.40;99.90;;;;;;4973757;28;20811;-67
2022/03/07 01:06:50;;;;;;;11.77;4.90;;;1.50;99.90;;;;;;4981739;28;20847;-67
2022/03/07 01:09:16;;;;;;;7.13;5.27;;;1.50;99.90;;;;;;4978049;28;21039;-69
2022/03/07 01:11:43;;;;;;;5.37;3.63;;;1.50;99.90;;;;;;4977683;28;21057;-70
2022/03/07 01:14:11;;;;;;;11.10;5.40;;;1.50;99.90;;;;;;4976379;28;21053;-69
2022/03/07 01:16:38;;;;;;;9.80;5.47;;;1.30;99.90;;;;;;4975130;28;21007;-67
2022/03/07 01:19:04;;;;;;;7.53;3.30;;;1.50;99.90;;;;;;4979105;28;20585;-67
2022/03/07 01:21:31;;;;;;;7.63;4.90;;;1.50;99.90;;;;;;4973868;28;20473;-70
2022/03/07 01:23:58;;;;;;;8.67;5.40;;;1.50;99.90;;;;;;4972198;28;20522;-68
2022/03/07 01:26:24;;;;;;;7.77;5.60;;;1.60;99.90;;;;;;4978970;28;20509;-68
2022/03/07 01:28:53;;;;;;;8.70;4.00;;;1.60;99.90;;;;;;4965912;28;20707;-70
2022/03/07 01:31:21;;;;;;;8.43;4.60;;;1.50;99.90;;;;;;4987103;28;20473;-68
2022/03/07 01:33:48;;;;;;;16.60;7.90;;;1.30;99.90;;;;;;4979680;28;20627;-68
2022/03/07 01:36:14;;;;;;;9.47;5.40;;;1.40;99.90;;;;;;4977617;28;20475;-67
2022/03/07 01:38:41;;;;;;;8.17;4.23;;;1.50;99.90;;;;;;4971187;28;20481;-67
2022/03/07 01:41:08;;;;;;;5.27;4.00;;;1.60;99.90;;;;;;4977084;28;20469;-68
2022/03/07 01:43:35;;;;;;;3.90;3.60;;;1.80;99.90;;;;;;4978939;28;20461;-68
2022/03/07 01:46:01;;;;;;;6.00;4.23;;;1.70;99.90;;;;;;4976915;28;21056;-69
2022/03/07 01:48:30;;;;;;;10.13;4.57;;;1.70;99.90;;;;;;4973222;28;20489;-70
2022/03/07 01:50:56;;;;;;;7.57;4.90;;;1.80;99.90;;;;;;4976078;28;20473;-71
2022/03/07 01:53:26;;;;;;;3.57;3.27;;;1.80;99.90;;;;;;4973976;28;20521;-71
2022/03/07 01:55:52;;;;;;;5.67;3.87;;;2.00;99.90;;;;;;4977435;28;20501;-70
2022/03/07 01:58:19;;;;;;;5.90;5.30;;;2.00;99.90;;;;;;4970510;28;20485;-70
2022/03/07 02:00:47;;;;;;;10.57;5.77;;;2.10;99.90;;;;;;4980244;28;20432;-68
2022/03/07 02:03:13;;;;;;;11.47;5.10;;;2.00;99.90;;;;;;4976957;28;20464;-69
2022/03/07 02:05:42;;;;;;;8.30;4.63;;;1.70;99.90;;;;;;4979769;28;21021;-69
2022/03/07 02:08:09;;;;;;;6.23;4.70;;;1.70;99.90;;;;;;4975880;28;20576;-68
2022/03/07 02:10:37;;;;;;;4.33;2.90;;;1.80;99.90;;;;;;4978889;28;20445;-69
2022/03/07 02:13:11;;;;;;;6.00;5.13;;;1.80;99.90;;;;;;4976336;28;20548;-69
2022/03/07 02:15:38;;;;;;;7.70;3.23;;;1.90;99.90;;;;;;4986599;28;20469;-67
2022/03/07 02:18:04;;;;;;;6.63;4.50;;;2.10;99.90;;;;;;4987599;28;20484;-67
2022/03/07 02:20:31;;;;;;;5.27;3.60;;;1.90;99.90;;;;;;4973073;28;21024;-66
2022/03/07 02:22:59;;;;;;;7.27;5.47;;;1.90;99.90;;;;;;4975977;28;20461;-68
2022/03/07 02:25:26;;;;;;;11.33;6.17;;;2.00;99.90;;;;;;4972761;28;22131;-70
2022/03/07 02:27:52;;;;;;;8.57;7.37;;;2.10;99.90;;;;;;4979218;28;20545;-69
2022/03/07 02:30:19;;;;;;;7.70;4.90;;;2.10;99.90;;;;;;4981747;28;21197;-69
2022/03/07 02:32:46;;;;;;;6.37;4.70;;;2.10;99.90;;;;;;4978893;28;21198;-69
2022/03/07 02:35:13;;;;;;;15.33;5.17;;;2.20;99.90;;;;;;4979410;28;20552;-70
2022/03/07 02:37:40;;;;;;;5.70;4.37;;;2.30;99.90;;;;;;4973930;28;20582;-70
2022/03/07 02:40:10;;;;;;;9.00;4.60;;;2.10;99.90;;;;;;4972707;28;21399;-71
2022/03/07 02:42:36;;;;;;;6.20;5.33;;;2.00;99.90;;;;;;4973717;28;20474;-70
2022/03/07 02:45:04;;;;;;;5.27;4.73;;;2.20;99.90;;;;;;4976320;28;20464;-70
2022/03/07 02:47:30;;;;;;;6.90;5.20;;;2.20;99.90;;;;;;4971401;28;20954;-70
2022/03/07 02:49:57;;;;;;;8.00;4.33;;;2.10;99.90;;;;;;4980095;28;20444;-70
2022/03/07 02:52:24;;;;;;;10.13;4.60;;;2.00;99.90;;;;;;4987680;28;20622;-70
2022/03/07 02:54:50;;;;;;;4.00;3.17;;;2.00;99.90;;;;;;4984399;28;20440;-70
2022/03/07 02:57:18;;;;;;;8.63;4.77;;;1.80;99.90;;;;;;4972250;28;20507;-70
2022/03/07 02:59:45;;;;;;;6.77;3.67;;;1.70;99.90;;;;;;4974345;28;20466;-70
2022/03/07 03:02:13;;;;;;;7.63;4.37;;;1.80;99.90;;;;;;4974044;28;20512;-68
2022/03/07 03:04:40;;;;;;;5.90;4.90;;;1.80;99.90;;;;;;4979576;28;20462;-67
2022/03/07 03:07:07;;;;;;;6.23;5.00;;;1.90;99.90;;;;;;4979766;28;20481;-68
2022/03/07 03:09:34;;;;;;;7.03;3.70;;;1.80;99.90;;;;;;4982653;28;20461;-67
2022/03/07 03:12:03;;;;;;;3.80;3.10;;;1.70;99.90;;;;;;4977465;28;20880;-68
2022/03/07 03:14:32;;;;;;;8.60;4.90;;;1.50;99.90;;;;;;4981193;28;21034;-70
2022/03/07 03:16:59;;;;;;;4.40;3.57;;;1.60;99.90;;;;;;4982138;28;20500;-70
2022/03/07 03:19:25;;;;;;;10.77;4.20;;;1.70;99.90;;;;;;4981689;28;20486;-68
2022/03/07 03:21:52;;;;;;;5.53;3.63;;;1.80;99.90;;;;;;4983411;28;20454;-71
2022/03/07 03:24:19;;;;;;;4.10;3.70;;;1.70;99.90;;;;;;4989970;28;20461;-70
2022/03/07 03:26:45;;;;;;;8.33;4.03;;;1.60;99.90;;;;;;4986080;28;20576;-70
2022/03/07 03:29:12;;;;;;;6.87;4.70;;;1.70;99.90;;;;;;4983663;28;21812;-69
2022/03/07 03:31:40;;;;;;;5.97;4.30;;;1.90;99.90;;;;;;4977228;28;20997;-70
2022/03/07 03:34:07;;;;;;;8.60;4.37;;;2.10;99.90;;;;;;4975221;28;27187;-69
2022/03/07 03:36:34;;;;;;;8.80;4.97;;;2.20;99.90;;;;;;4978298;28;21040;-70
2022/03/07 03:39:01;;;;;;;5.23;4.30;;;2.30;99.90;;;;;;4976321;28;20475;-70
2022/03/07 03:41:28;;;;;;;5.90;3.87;;;2.40;99.90;;;;;;4982604;28;20457;-69
2022/03/07 03:43:54;;;;;;;4.50;3.93;;;2.50;99.90;;;;;;4976563;28;20466;-69
2022/03/07 03:46:21;;;;;;;6.23;4.03;;;2.60;99.90;;;;;;4980513;28;20785;-69
2022/03/07 03:48:49;;;;;;;11.60;4.90;;;2.50;99.90;;;;;;4975659;28;20941;-69
2022/03/07 03:51:16;;;;;;;4.77;4.33;;;2.30;99.90;;;;;;4977881;28;20896;-70
2022/03/07 03:53:43;;;;;;;6.07;3.70;;;2.40;99.90;;;;;;4972041;28;20993;-70
2022/03/07 03:56:09;;;;;;;16.53;5.57;;;2.50;99.90;;;;;;4966095;28;20470;-70
2022/03/07 03:58:36;;;;;;;4.93;4.37;;;2.60;99.90;;;;;;4973357;28;21097;-70
2022/03/07 04:01:03;;;;;;;4.40;4.00;;;2.80;99.90;;;;;;4978936;28;20444;-70
2022/03/07 04:03:30;;;;;;;6.70;4.30;;;2.60;99.90;;;;;;4982629;28;20433;-70
2022/03/07 04:05:58;;;;;;;8.53;4.37;;;2.70;99.90;;;;;;4977971;28;21248;-70
2022/03/07 04:08:26;;;;;;;6.20;5.30;;;2.70;99.90;;;;;;4983953;28;20487;-68
2022/03/07 04:10:53;;;;;;;5.00;3.50;;;2.60;99.90;;;;;;4975293;28;20953;-66
2022/03/07 04:13:20;;;;;;;8.50;6.03;;;2.60;99.90;;;;;;4979382;28;20583;-68
2022/03/07 04:15:48;;;;;;;8.40;5.00;;;2.50;99.90;;;;;;4974128;28;20601;-67
2022/03/07 04:18:15;;;;;;;5.20;4.70;;;2.60;99.90;;;;;;4979061;28;20485;-68
2022/03/07 04:20:48;;;;;;;5.70;3.50;;;2.60;99.90;;;;;;4973651;28;20439;-70
2022/03/07 04:23:20;;;;;;;5.60;3.90;;;2.40;99.90;;;;;;4977426;28;20542;-68
2022/03/07 04:25:47;;;;;;;7.90;4.33;;;2.50;99.90;;;;;;4977150;28;20444;-68
2022/03/07 04:28:14;;;;;;;7.00;4.80;;;2.70;99.90;;;;;;4973090;28;21249;-69
2022/03/07 04:30:41;;;;;;;7.03;4.37;;;2.80;99.90;;;;;;4975518;28;20462;-67
2022/03/07 04:33:08;;;;;;;8.40;4.23;;;2.80;99.90;;;;;;4983012;28;20582;-69
2022/03/07 04:35:35;;;;;;;6.13;4.77;;;2.70;99.90;;;;;;4980540;28;20582;-67
2022/03/07 04:38:02;;;;;;;6.57;4.10;;;2.80;99.90;;;;;;4967656;28;20490;-68
2022/03/07 04:40:31;;;;;;;5.30;4.47;;;2.80;99.90;;;;;;4980185;28;20461;-69
2022/03/07 04:42:57;;;;;;;6.47;4.87;;;2.70;99.90;;;;;;4976201;28;20863;-67
2022/03/07 04:45:25;;;;;;;13.33;5.17;;;2.50;99.90;;;;;;4977160;28;23330;-69
2022/03/07 04:47:51;;;;;;;6.27;4.50;;;2.60;99.90;;;;;;4980058;28;20514;-68
2022/03/07 04:50:18;;;;;;;5.60;3.70;;;2.60;99.90;;;;;;4980400;28;20572;-68
2022/03/07 04:52:45;;;;;;;8.73;4.00;;;2.60;99.90;;;;;;4971779;28;22010;-68
2022/03/07 04:55:13;;;;;;;5.43;4.57;;;2.70;99.90;;;;;;4985552;28;20461;-69
2022/03/07 04:57:43;;;;;;;7.00;5.03;;;2.50;99.90;;;;;;4987709;28;20852;-69
2022/03/07 05:00:12;;;;;;;6.33;4.30;;;2.70;99.90;;;;;;4982937;28;20458;-68
2022/03/07 05:02:38;;;;;;;8.40;5.57;;;2.60;99.90;;;;;;4986199;28;20472;-68
2022/03/07 05:05:06;;;;;;;8.77;7.57;;;2.70;99.90;;;;;;4974204;28;20439;-69
2022/03/07 05:07:33;;;;;;;13.50;6.03;;;2.70;99.90;;;;;;4970686;28;20547;-67
2022/03/07 05:09:59;;;;;;;13.57;7.53;;;2.60;99.90;;;;;;4974803;28;20497;-68
2022/03/07 05:12:26;;;;;;;8.30;4.90;;;2.50;99.90;;;;;;4973240;28;20818;-68
2022/03/07 05:14:54;;;;;;;10.20;6.30;;;2.50;99.90;;;;;;4974655;28;20517;-68
2022/03/07 05:17:21;;;;;;;8.83;6.10;;;2.60;99.90;;;;;;4973180;28;20524;-69
2022/03/07 05:19:48;;;;;;;10.43;6.37;;;2.80;99.90;;;;;;4972143;28;21082;-67
2022/03/07 05:22:14;;;;;;;11.37;8.20;;;2.80;99.90;;;;;;4973226;28;20465;-68
2022/03/07 05:24:41;;;;;;;6.67;5.27;;;2.90;99.90;;;;;;4975955;28;20458;-67
2022/03/07 05:27:08;;;;;;;7.70;4.20;;;2.70;99.90;;;;;;4976492;28;20632;-69
2022/03/07 05:29:35;;;;;;;5.70;4.80;;;2.40;99.90;;;;;;4983982;28;21969;-68
2022/03/07 05:32:04;;;;;;;7.60;4.70;;;2.40;99.90;;;;;;4978239;28;20988;-68
2022/03/07 05:34:31;;;;;;;10.37;5.00;;;2.50;99.90;;;;;;4982031;28;20481;-68
2022/03/07 05:36:57;;;;;;;12.83;5.40;;;2.70;99.90;;;;;;4983831;28;21311;-68
2022/03/07 05:39:24;;;;;;;9.00;4.93;;;2.50;99.90;;;;;;4983070;28;20488;-68
2022/03/07 05:41:51;;;;;;;9.73;6.20;;;2.30;99.90;;;;;;4976395;28;20465;-68
2022/03/07 05:44:17;;;;;;;6.60;5.27;;;2.40;99.90;;;;;;4972614;28;21808;-68
2022/03/07 05:46:44;;;;;;;4.93;4.53;;;2.60;99.90;;;;;;4986457;28;20520;-68
2022/03/07 05:49:12;;;;;;;6.70;5.50;;;2.70;99.90;;;;;;4986076;28;20855;-68
2022/03/07 05:51:41;;;;;;;7.70;5.00;;;2.70;99.90;;;;;;4982141;28;20620;-67
2022/03/07 05:54:07;;;;;;;10.03;6.13;;;2.50;99.90;;;;;;4981448;28;20813;-68
2022/03/07 05:56:34;;;;;;;11.53;5.47;;;2.70;99.90;;;;;;4984691;28;20473;-67
2022/03/07 05:59:01;;;;;;;8.50;4.60;;;2.80;99.90;;;;;;4981675;28;20461;-67
2022/03/07 06:01:27;;;;;;;9.40;6.37;;;2.70;99.90;;;;;;4986027;28;21096;-68
2022/03/07 06:03:54;;;;;;;8.83;5.00;;;2.60;99.90;;;;;;4990647;28;20502;-67
2022/03/07 06:06:22;;;;;;;23.00;5.67;;;2.70;99.90;;;;;;4986617;28;20512;-67
2022/03/07 06:08:48;;;;;;;5.87;3.83;;;2.50;99.90;;;;;;4985159;28;20827;-68
2022/03/07 06:11:15;;;;;;;4.93;4.30;;;2.40;99.90;;;;;;4988052;28;22085;-68
2022/03/07 06:13:42;;;;;;;7.03;3.60;;;2.50;99.90;;;;;;4983048;28;20467;-70
2022/03/07 06:16:08;;;;;;;14.07;3.77;;;2.60;99.90;;;;;;4990008;28;20496;-71
2022/03/07 06:18:35;;;;;;;5.30;3.43;;;2.80;99.90;;;;;;4990405;28;20488;-71
2022/03/07 06:21:02;;;;;;;11.10;4.80;;;2.90;99.90;;;;;;4988609;28;21895;-70
2022/03/07 06:23:30;;;;;;;8.23;4.47;;;2.90;99.90;;;;;;4988827;28;20915;-70
2022/03/07 06:25:56;;;;;;;12.20;4.90;;;2.80;99.90;;;;;;4989486;28;20463;-70
2022/03/07 06:28:23;;;;;;;8.77;5.30;;;2.80;99.90;;;;;;4988369;28;21173;-70
2022/03/07 06:30:50;;;;;;;9.67;6.20;;;2.70;99.90;;;;;;4987709;28;20686;-69
2022/03/07 06:33:17;;;;;;;8.70;6.37;;;2.80;99.90;;;;;;4986784;28;20482;-70
2022/03/07 06:35:44;;;;;;;13.17;6.80;;;2.90;99.90;;;;;;4987259;28;21553;-70
2022/03/07 06:38:11;;;;;;;16.30;7.20;;;2.90;99.90;;;;;;4985067;28;20488;-70
2022/03/07 06:40:39;;;;;;;13.87;8.60;;;3.00;99.90;;;;;;4985174;28;20497;-70
2022/03/07 06:43:06;;;;;;;8.67;5.10;;;2.70;99.90;;;;;;4985916;28;20913;-69
2022/03/07 06:45:33;;;;;;;10.30;5.30;;;2.80;99.90;;;;;;4981366;28;22134;-69
2022/03/07 06:48:00;;;;;;;12.00;6.40;;;2.90;99.90;;;;;;4988901;28;20452;-70
2022/03/07 06:50:27;;;;;;;11.23;5.50;;;2.90;99.90;;;;;;4987156;28;20475;-70
2022/03/07 06:52:54;;;;;;;10.90;5.50;;;3.00;99.90;;;;;;4988897;28;21018;-71
2022/03/07 06:55:20;;;;;;;11.00;6.23;;;3.10;99.90;;;;;;4986932;28;20964;-70
2022/03/07 06:57:49;;;;;;;7.57;5.23;;;2.90;99.90;;;;;;4987026;28;20576;-69
2022/03/07 07:00:17;;;;;;;3.90;3.50;;;2.90;99.90;;;;;;4983672;28;20844;-69
2022/03/07 07:02:45;;;;;;;6.60;5.13;;;3.00;99.90;;;;;;4986100;28;20460;-70
2022/03/07 07:05:12;;;;;;;6.73;4.97;;;3.00;99.90;;;;;;4983036;28;20459;-69
2022/03/07 07:07:39;;;;;;;11.50;5.50;;;3.10;99.90;;;;;;4986706;28;21116;-69
2022/03/07 07:10:08;;;;;;;6.50;4.63;;;3.30;99.90;;;;;;4989291;28;20442;-68
2022/03/07 07:12:34;;;;;;;14.13;4.60;;;3.60;99.90;;;;;;4987404;28;20458;-69
2022/03/07 07:15:02;;;;;;;5.47;4.13;;;3.90;99.90;;;;;;4984952;28;20518;-69
2022/03/07 07:17:29;;;;;;;14.63;6.20;;;4.10;99.90;;;;;;4985021;28;20514;-69
2022/03/07 07:19:56;;;;;;;8.67;5.80;;;4.00;99.90;;;;;;4985971;28;20452;-69
2022/03/07 07:22:22;;;;;;;13.27;5.60;;;4.00;99.90;;;;;;4983062;28;20517;-69
2022/03/07 07:24:49;;;;;;;6.60;3.90;;;4.10;99.90;;;;;;4986192;28;20588;-69
2022/03/07 07:27:16;;;;;;;7.10;5.10;;;4.00;99.90;;;;;;4981603;28;20462;-69
2022/03/07 07:29:43;;;;;;;11.03;5.57;;;4.30;99.90;;;;;;4987038;28;20459;-69
2022/03/07 07:32:11;;;;;;;6.33;5.30;;;4.00;99.90;;;;;;4985467;28;21250;-69
2022/03/07 07:34:38;;;;;;;11.90;6.13;;;4.00;99.90;;;;;;4984908;28;21130;-70
2022/03/07 07:37:04;;;;;;;9.50;6.43;;;4.00;99.90;;;;;;4984300;28;20587;-69
2022/03/07 07:39:31;;;;;;;12.50;5.80;;;4.10;99.90;;;;;;4986911;28;20942;-70
2022/03/07 07:41:58;;;;;;;6.33;5.73;;;4.50;99.90;;;;;;4986696;28;20899;-70
2022/03/07 07:44:24;;;;;;;11.37;4.93;;;4.80;99.90;;;;;;4985886;28;20436;-69
2022/03/07 07:46:52;;;;;;;9.20;5.90;;;5.10;99.90;;;;;;4984208;28;20966;-70
2022/03/07 07:49:21;;;;;;;8.10;4.87;;;5.50;99.90;;;;;;4985518;28;20571;-70
2022/03/07 07:51:48;;;;;;;5.13;4.23;;;5.80;99.90;;;;;;4985753;28;20820;-69
2022/03/07 07:54:15;;;;;;;10.93;5.43;;;5.90;99.90;;;;;;4983516;28;20916;-70
2022/03/07 07:56:41;;;;;;;6.33;3.90;;;6.00;99.90;;;;;;4988041;28;20478;-69
2022/03/07 07:59:08;;;;;;;14.93;5.50;;;5.80;99.90;;;;;;4986820;28;20432;-69
2022/03/07 08:01:34;;;;;;;12.73;4.63;;;6.20;99.90;;;;;;4985485;28;20496;-69
2022/03/07 08:04:01;;;;;;;7.90;4.27;;;6.50;99.90;;;;;;4983753;28;20947;-69
2022/03/07 08:06:29;;;;;;;5.03;2.40;;;6.60;99.90;;;;;;4979074;28;20797;-70
2022/03/07 08:08:56;;;;;;;4.87;3.17;;;6.20;99.90;;;;;;4980439;28;20451;-69
2022/03/07 08:11:23;;;;;;;2.43;2.20;;;5.80;99.90;;;;;;4981384;28;20436;-69
2022/03/07 08:13:50;;;;;;;4.13;3.00;;;5.60;99.90;;;;;;4986427;28;21559;-69
2022/03/07 08:16:18;;;;;;;9.30;3.67;;;5.40;99.90;;;;;;4985724;28;20500;-69
2022/03/07 08:18:44;;;;;;;1.13;1.03;;;5.60;99.90;;;;;;4985118;28;20433;-69
2022/03/07 08:21:11;;;;;;;2.57;1.67;;;5.80;99.90;;;;;;4982842;28;20473;-68
2022/03/07 08:23:39;;;;;;;3.90;2.73;;;5.80;99.60;;;;;;4984113;28;20927;-68
2022/03/07 08:26:06;;;;;;;3.17;2.40;;;5.60;99.90;;;;;;4982711;28;20490;-68
2022/03/07 08:28:33;;;;;;;8.40;5.20;;;5.70;99.90;;;;;;4983689;28;20451;-69
2022/03/07 08:31:00;;;;;;;3.90;1.87;;;5.90;99.90;;;;;;4986801;28;20435;-69
2022/03/07 08:33:31;;;;;;;3.20;1.67;;;6.00;98.90;;;;;;4987420;28;20448;-69
2022/03/07 08:35:57;;;;;;;3.33;2.70;;;5.80;99.40;;;;;;4983174;28;21027;-69
2022/03/07 08:38:24;;;;;;;2.17;2.07;;;6.00;98.50;;;;;;4984288;28;20530;-69
2022/03/07 08:40:53;;;;;;;2.87;2.37;;;6.30;98.10;;;;;;4985143;28;21157;-69
2022/03/07 08:43:20;;;;;;;4.53;1.97;;;6.80;96.90;;;;;;4983850;28;20827;-69
2022/03/07 08:45:47;;;;;;;2.90;1.20;;;7.30;95.90;;;;;;4985993;28;21169;-69
2022/03/07 08:48:13;;;;;;;2.07;1.87;;;7.70;94.40;;;;;;4979177;28;20536;-69
2022/03/07 08:50:40;;;;;;;1.97;1.63;;;7.90;93.40;;;;;;4983960;28;20619;-69
2022/03/07 08:53:07;;;;;;;3.63;2.30;;;8.10;91.80;;;;;;4982405;28;20448;-69
2022/03/07 08:55:33;;;;;;;2.07;1.80;;;8.60;91.10;;;;;;4986000;28;20530;-69
2022/03/07 08:58:01;;;;;;;2.53;1.90;;;9.00;90.10;;;;;;4985483;28;20517;-70
2022/03/07 09:00:28;;;;;;;2.40;1.80;;;9.30;87.20;;;;;;4984579;28;20443;-69
2022/03/07 09:02:54;;;;;;;2.90;2.13;;;9.20;84.60;;;;;;4983330;28;20469;-69
2022/03/07 09:05:21;;;;;;;2.90;2.37;;;9.70;83.20;;;;;;4984075;28;20521;-69
2022/03/07 09:07:48;;;;;;;1.73;1.53;;;10.40;80.30;;;;;;4982985;28;20557;-68
2022/03/07 09:10:14;;;;;;;3.00;2.70;;;10.10;76.70;;;;;;4985603;28;20851;-69
2022/03/07 09:12:41;;;;;;;1.37;1.27;;;10.00;76.80;;;;;;4985217;28;20469;-69
2022/03/07 09:15:10;;;;;;;1.20;1.03;;;10.10;75.80;;;;;;4984534;28;21153;-69
2022/03/07 09:17:37;;;;;;;3.90;2.70;;;9.60;76.00;;;;;;4984361;28;20484;-69
2022/03/07 09:20:05;;;;;;;2.67;1.80;;;10.10;74.90;;;;;;4985689;28;20649;-69
2022/03/07 09:22:32;;;;;;;1.93;1.73;;;9.70;74.10;;;;;;4987347;28;21026;-68
2022/03/07 09:24:59;;;;;;;3.03;2.73;;;9.80;74.40;;;;;;4982653;28;20469;-68
2022/03/07 09:27:26;;;;;;;3.43;2.27;;;10.30;72.90;;;;;;4983750;28;20510;-69
2022/03/07 09:29:53;;;;;;;4.00;2.77;;;11.00;71.20;;;;;;4985659;28;20464;-69
2022/03/07 09:32:21;;;;;;;2.13;1.93;;;11.20;67.70;;;;;;4984967;28;20465;-69
2022/03/07 09:34:48;;;;;;;6.67;3.53;;;11.80;66.00;;;;;;4984049;28;20561;-69
2022/03/07 09:37:14;;;;;;;1.93;1.83;;;11.00;66.20;;;;;;4981139;28;20551;-68
2022/03/07 09:39:41;;;;;;;2.90;2.07;;;10.60;66.10;;;;;;4987470;28;20461;-69
2022/03/07 09:42:08;;;;;;;2.07;1.37;;;10.80;66.20;;;;;;4987181;28;20602;-69
2022/03/07 09:44:35;;;;;;;3.10;2.13;;;11.50;64.40;;;;;;4983011;28;20473;-69
2022/03/07 09:47:04;;;;;;;3.53;2.10;;;12.20;64.90;;;;;;4984771;28;20575;-69
2022/03/07 09:49:32;;;;;;;2.80;1.57;;;12.80;60.70;;;;;;4984909;28;20449;-69
2022/03/07 09:51:59;;;;;;;1.63;1.30;;;13.00;59.60;;;;;;4984233;28;20461;-69
2022/03/07 09:54:26;;;;;;;2.70;1.50;;;12.20;60.00;;;;;;4985349;28;20465;-69
2022/03/07 09:56:53;;;;;;;2.70;2.07;;;12.20;60.00;;;;;;4982610;28;20492;-69
2022/03/07 09:59:21;;;;;;;1.53;1.43;;;12.50;60.20;;;;;;4985710;28;20495;-70
2022/03/07 10:02:00;;;;;;;3.73;2.50;;;13.50;58.20;;;;;;4984231;28;20469;-70
2022/03/07 10:04:28;;;;;;;1.20;0.90;;;13.20;56.90;;;;;;4982065;28;20604;-69
2022/03/07 10:06:57;;;;;;;1.57;1.10;;;12.20;57.80;;;;;;4983615;28;21301;-69
2022/03/07 10:09:26;;;;;;;2.13;1.30;;;11.90;58.30;;;;;;4984031;28;22429;-70
2022/03/07 10:11:55;;;;;;;5.37;2.33;;;11.70;58.20;;;;;;4984078;28;20461;-70
2022/03/07 10:14:31;;;;;;;3.60;1.67;;;12.20;58.60;;;;;;4982528;28;20498;-70
2022/03/07 10:16:58;;;;;;;2.07;1.33;;;12.10;57.80;;;;;;4983618;28;21292;-70
2022/03/07 10:19:25;;;;;;;2.70;2.10;;;12.50;57.60;;;;;;4982022;28;20571;-70
2022/03/07 10:21:53;;;;;;;1.60;1.23;;;12.40;57.80;;;;;;4984750;28;20510;-70
2022/03/07 10:24:32;;;;;;;1.53;1.43;;;12.70;56.90;;;;;;4982855;28;20470;-70
2022/03/07 10:26:59;;;;;;;2.47;1.37;;;12.80;56.40;;;;;;4987175;28;20484;-69
2022/03/07 10:29:26;;;;;;;2.57;2.33;;;12.70;57.10;;;;;;4979862;28;21753;-71
2022/03/07 10:31:52;;;;;;;2.43;2.17;;;13.90;55.60;;;;;;4981295;28;20504;-70
2022/03/07 10:34:19;;;;;;;3.60;2.00;;;14.60;54.60;;;;;;4984824;28;20461;-71
2022/03/07 10:36:48;;;;;;;1.60;1.30;;;15.20;54.20;;;;;;4982220;28;20664;-70
2022/03/07 10:39:22;;;;;;;3.70;2.40;;;13.90;53.00;;;;;;4984041;28;21042;-70
2022/03/07 10:41:50;;;;;;;2.27;1.80;;;13.20;54.20;;;;;;4984820;28;20460;-70
2022/03/07 10:44:26;;;;;;;4.73;2.17;;;14.20;53.50;;;;;;4981832;28;20476;-70
2022/03/07 10:46:53;;;;;;;5.30;1.83;;;14.80;53.00;;;;;;4982180;28;20829;-69
2022/03/07 10:49:20;;;;;;;2.77;1.97;;;14.90;52.60;;;;;;4985904;28;20552;-68
2022/03/07 10:51:54;;;;;;;4.80;1.93;;;14.90;51.50;;;;;;4987002;28;20511;-71
2022/03/07 10:54:22;;;;;;;3.73;3.43;;;13.90;51.20;;;;;;4985794;28;20550;-70
2022/03/07 10:56:51;;;;;;;7.80;2.20;;;13.30;52.20;;;;;;4986239;28;20484;-70
2022/03/07 10:59:27;;;;;;;1.50;1.40;;;13.10;53.70;;;;;;4987542;28;20551;-70
2022/03/07 11:02:00;;;;;;;4.50;1.70;;;12.90;53.20;;;;;;4982751;28;20841;-70
2022/03/07 11:04:26;;;;;;;1.30;0.90;;;13.40;53.50;;;;;;4984486;28;20507;-71
2022/03/07 11:06:53;;;;;;;1.93;1.40;;;13.00;53.30;;;;;;4985607;28;20481;-71
2022/03/07 11:09:20;;;;;;;4.20;1.70;;;13.40;53.20;;;;;;4987079;28;20544;-69
2022/03/07 11:11:47;;;;;;;7.90;2.60;;;14.30;52.50;;;;;;4985445;28;20709;-70
2022/03/07 11:14:17;;;;;;;3.43;2.37;;;14.40;52.10;;;;;;4987260;28;20465;-69
2022/03/07 11:16:45;;;;;;;13.40;3.73;;;15.00;51.70;;;;;;4982026;28;20489;-70
2022/03/07 11:19:12;;;;;;;2.37;2.00;;;15.20;50.80;;;;;;4984527;28;21132;-71
2022/03/07 11:21:42;;;;;;;4.03;2.07;;;14.80;50.60;;;;;;4986266;28;20460;-69
2022/03/07 11:24:09;;;;;;;1.40;1.20;;;14.20;51.50;;;;;;4984133;28;21063;-69
2022/03/07 11:26:36;;;;;;;2.73;2.40;;;14.50;50.80;;;;;;4987528;28;20535;-70
2022/03/07 11:29:03;;;;;;;3.00;1.40;;;15.10;51.90;;;;;;4989191;28;20453;-71
2022/03/07 11:31:32;;;;;;;2.47;2.27;;;16.40;49.60;;;;;;4985223;28;20465;-71
2022/03/07 11:33:59;;;;;;;13.53;2.10;;;15.80;48.90;;;;;;4987250;28;20918;-70
2022/03/07 11:36:28;;;;;;;2.10;1.90;;;15.90;48.40;;;;;;4984629;28;20489;-71
2022/03/07 11:38:58;;;;;;;5.33;3.30;;;15.40;48.90;;;;;;4985782;28;20461;-70
2022/03/07 11:41:27;;;;;;;3.47;3.13;;;15.50;49.40;;;;;;4984569;28;22335;-70
2022/03/07 11:43:56;;;;;;;2.27;2.07;;;15.10;48.90;;;;;;4984235;28;20464;-69
2022/03/07 11:46:23;;;;;;;3.03;2.07;;;15.70;49.90;;;;;;4985521;28;20465;-69
2022/03/07 11:48:52;;;;;;;4.17;2.30;;;15.80;48.30;;;;;;4986100;28;20579;-70
2022/03/07 11:51:21;;;;;;;5.57;2.50;;;15.70;49.10;;;;;;4982924;28;20477;-71
2022/03/07 11:53:48;;;;;;;2.63;2.37;;;16.40;48.40;;;;;;4982944;28;20473;-70
2022/03/07 11:56:17;;;;;;;7.37;2.37;;;16.60;47.80;;;;;;4983058;28;20487;-70
2022/03/07 11:58:48;;;;;;;2.40;1.60;;;17.10;46.90;;;;;;4986704;28;20466;-70
2022/03/07 12:01:16;;;;;;;5.73;2.60;;;17.80;45.50;;;;;;4984226;28;20958;-70
2022/03/07 12:03:42;;;;;;;2.07;1.80;;;16.30;46.90;;;;;;4985711;28;20523;-70
2022/03/07 12:06:15;;;;;;;1.53;1.43;;;15.90;46.30;;;;;;4981389;28;20454;-69
2022/03/07 12:08:44;;;;;;;3.20;2.00;;;14.40;46.80;;;;;;4985119;28;21321;-70
2022/03/07 12:11:23;;;;;;;3.83;2.17;;;14.20;47.60;;;;;;4985086;28;20571;-70
2022/03/07 12:13:50;;;;;;;1.90;1.50;;;14.40;47.50;;;;;;4984158;28;20852;-70
2022/03/07 12:16:25;;;;;;;2.73;1.67;;;14.40;47.70;;;;;;4985332;28;20533;-69
2022/03/07 12:18:54;;;;;;;4.50;2.87;;;14.80;47.50;;;;;;4986074;28;20469;-70
2022/03/07 12:21:26;;;;;;;2.70;2.50;;;16.00;48.30;;;;;;4982503;28;21288;-70
2022/03/07 12:23:56;;;;;;;6.20;3.37;;;16.50;47.70;;;;;;4982513;28;20492;-70
2022/03/07 12:26:22;;;;;;;8.00;3.73;;;16.40;46.90;;;;;;4984061;28;20547;-69
2022/03/07 12:28:49;;;;;;;3.10;2.20;;;16.60;46.70;;;;;;4983193;28;20967;-70
2022/03/07 12:31:16;;;;;;;3.03;2.10;;;17.00;47.00;;;;;;4983029;28;21489;-70
2022/03/07 12:33:45;;;;;;;2.50;2.23;;;16.30;46.70;;;;;;4984325;28;20497;-73
2022/03/07 12:36:14;;;;;;;3.10;2.00;;;16.60;46.70;;;;;;4982497;28;21025;-71
2022/03/07 12:38:47;;;;;;;3.53;2.50;;;16.50;44.80;;;;;;4986447;28;20513;-70
2022/03/07 12:41:15;;;;;;;3.07;2.13;;;16.70;44.90;;;;;;4981790;28;20925;-70
2022/03/07 12:43:43;;;;;;;6.60;2.57;;;17.10;43.40;;;;;;4983097;28;21432;-69
2022/03/07 12:46:11;;;;;;;2.97;2.30;;;16.80;44.60;;;;;;4984491;28;20548;-70
2022/03/07 12:48:41;;;;;;;1.73;1.47;;;15.90;45.60;;;;;;4984977;28;20560;-69
2022/03/07 12:51:09;;;;;;;2.77;2.53;;;15.50;45.80;;;;;;4985777;28;20532;-71
2022/03/07 12:53:36;;;;;;;1.50;1.30;;;16.10;46.60;;;;;;4984502;28;20639;-70