Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:13;;;;;;;3.30;1.70;;;24.70;89.30;;;;;;6128145;23;20408;-93
2023/08/27 00:03:40;;;;;;;2.53;1.27;;;24.70;89.50;;;;;;6128223;23;20702;-93
2023/08/27 00:06:07;;;;;;;1.40;1.20;;;24.70;90.20;;;;;;6127865;23;20429;-92
2023/08/27 00:08:34;;;;;;;1.67;1.27;;;24.70;89.70;;;;;;6127869;23;20443;-93
2023/08/27 00:11:04;;;;;;;3.80;1.70;;;24.60;89.60;;;;;;6128441;23;20412;-93
2023/08/27 00:13:31;;;;;;;1.53;1.40;;;24.70;89.60;;;;;;6127736;23;20772;-94
2023/08/27 00:15:59;;;;;;;1.30;1.20;;;24.60;89.60;;;;;;6127979;23;20812;-94
2023/08/27 00:18:26;;;;;;;1.50;1.40;;;24.60;89.60;;;;;;6127512;23;20467;-92
2023/08/27 00:20:53;;;;;;;1.70;1.60;;;24.70;89.70;;;;;;6127955;23;20496;-93
2023/08/27 00:23:20;;;;;;;2.60;1.53;;;24.60;89.60;;;;;;6128000;23;20400;-93
2023/08/27 00:25:47;;;;;;;1.60;1.50;;;24.70;89.50;;;;;;6127818;23;20404;-93
2023/08/27 00:28:15;;;;;;;1.80;1.40;;;24.70;89.60;;;;;;6127709;23;20400;-93
2023/08/27 00:30:42;;;;;;;1.57;1.47;;;24.70;89.50;;;;;;6127624;23;20492;-93
2023/08/27 00:33:10;;;;;;;1.40;1.30;;;24.70;89.50;;;;;;6127449;23;20439;-93
2023/08/27 00:35:38;;;;;;;1.30;1.20;;;24.70;89.50;;;;;;6128453;23;20515;-92
2023/08/27 00:38:06;;;;;;;1.53;1.43;;;24.70;89.60;;;;;;6127929;23;20764;-93
2023/08/27 00:40:33;;;;;;;1.50;1.33;;;24.70;89.50;;;;;;6127980;23;20416;-92
2023/08/27 00:43:00;;;;;;;1.70;1.40;;;24.70;89.50;;;;;;6127781;23;20795;-93
2023/08/27 00:45:27;;;;;;;1.40;1.20;;;24.70;89.50;;;;;;6127966;23;20451;-93
2023/08/27 00:47:54;;;;;;;1.50;1.13;;;24.70;89.50;;;;;;6127802;23;20456;-93
2023/08/27 00:50:25;;;;;;;1.80;1.53;;;24.60;89.40;;;;;;6127257;23;20438;-93
2023/08/27 00:52:52;;;;;;;1.93;1.83;;;24.60;89.50;;;;;;6128319;23;20890;-93
2023/08/27 00:55:19;;;;;;;1.83;1.50;;;24.60;89.50;;;;;;6127645;23;20433;-93
2023/08/27 00:57:46;;;;;;;1.90;1.80;;;24.60;89.40;;;;;;6127784;23;20401;-93
2023/08/27 01:00:14;;;;;;;1.57;1.47;;;24.60;89.50;;;;;;6127360;23;20466;-93
2023/08/27 01:02:43;;;;;;;1.47;1.37;;;24.60;89.40;;;;;;6127365;23;20468;-93
2023/08/27 01:05:10;;;;;;;1.83;1.40;;;24.60;89.30;;;;;;6127606;23;20408;-93
2023/08/27 01:07:44;;;;;;;2.07;1.23;;;24.60;89.40;;;;;;6127694;23;20484;-94
2023/08/27 01:10:18;;;;;;;1.60;1.50;;;24.70;89.50;;;;;;6127611;23;20408;-93
2023/08/27 01:12:53;;;;;;;1.63;1.30;;;24.60;89.30;;;;;;6127282;23;20432;-93
2023/08/27 01:15:23;;;;;;;1.50;1.40;;;24.60;89.40;;;;;;6127009;23;20436;-93
2023/08/27 01:17:51;;;;;;;1.20;1.00;;;24.60;89.40;;;;;;6127950;23;20808;-93
2023/08/27 01:20:19;;;;;;;1.63;1.40;;;24.60;89.30;;;;;;6127149;23;20412;-93
2023/08/27 01:22:47;;;;;;;1.47;1.37;;;24.60;89.40;;;;;;6127174;23;20439;-93
2023/08/27 01:25:17;;;;;;;2.53;1.40;;;24.60;89.40;;;;;;6127082;23;20409;-93
2023/08/27 01:27:50;;;;;;;1.50;1.40;;;24.60;89.30;;;;;;6127458;23;20762;-93
2023/08/27 01:30:24;;;;;;;1.33;1.23;;;24.60;89.30;;;;;;6127393;23;20476;-93
2023/08/27 01:32:59;;;;;;;2.70;1.83;;;24.60;89.40;;;;;;6127332;23;20431;-92
2023/08/27 01:35:27;;;;;;;1.50;1.30;;;24.60;89.30;;;;;;6128148;23;20442;-93
2023/08/27 01:37:55;;;;;;;1.40;1.30;;;24.60;89.40;;;;;;6126965;23;20496;-93
2023/08/27 01:40:22;;;;;;;1.40;1.20;;;24.60;89.40;;;;;;6126840;23;20436;-93
2023/08/27 01:42:49;;;;;;;1.30;1.20;;;24.60;89.40;;;;;;6126871;23;20496;-93
2023/08/27 01:45:17;;;;;;;2.00;1.37;;;24.60;89.40;;;;;;6126791;23;20452;-93
2023/08/27 01:47:44;;;;;;;1.77;1.30;;;24.60;89.40;;;;;;6127190;23;20820;-93
2023/08/27 01:50:11;;;;;;;1.30;1.20;;;24.60;89.30;;;;;;6127156;23;20428;-93
2023/08/27 01:52:38;;;;;;;1.67;1.57;;;24.60;89.40;;;;;;6126827;23;20956;-93
2023/08/27 01:55:08;;;;;;;2.20;1.27;;;24.60;89.40;;;;;;6127828;23;20487;-93
2023/08/27 01:57:35;;;;;;;1.63;1.53;;;24.60;89.30;;;;;;6126598;23;20440;-93
2023/08/27 02:00:02;;;;;;;1.87;1.17;;;24.60;89.30;;;;;;6126970;23;20432;-93
2023/08/27 02:02:28;;;;;;;1.67;1.57;;;24.60;89.20;;;;;;6128086;23;20408;-93
2023/08/27 02:04:55;;;;;;;2.47;1.40;;;24.60;89.30;;;;;;6127232;23;20501;-93
2023/08/27 02:07:22;;;;;;;1.50;1.33;;;24.60;89.30;;;;;;6126750;23;20811;-94
2023/08/27 02:09:49;;;;;;;1.67;1.33;;;24.60;89.30;;;;;;6126988;23;20439;-94
2023/08/27 02:12:17;;;;;;;1.60;1.40;;;24.60;89.20;;;;;;6126435;23;20464;-94
2023/08/27 02:14:44;;;;;;;1.83;1.50;;;24.60;89.20;;;;;;6126566;23;20415;-93
2023/08/27 02:17:11;;;;;;;1.47;1.37;;;24.60;89.30;;;;;;6126914;23;20537;-93
2023/08/27 02:19:38;;;;;;;1.63;1.50;;;24.60;89.30;;;;;;6127298;23;20408;-94
2023/08/27 02:22:04;;;;;;;1.50;1.37;;;24.60;89.30;;;;;;6126696;23;20416;-94
2023/08/27 02:24:31;;;;;;;1.73;1.40;;;24.70;89.50;;;;;;6127099;23;20436;-94
2023/08/27 02:26:58;;;;;;;2.10;1.60;;;24.60;89.40;;;;;;6127008;23;20429;-93
2023/08/27 02:29:26;;;;;;;2.73;1.60;;;24.60;89.20;;;;;;6127030;23;20788;-93
2023/08/27 02:31:53;;;;;;;1.73;1.50;;;24.60;89.20;;;;;;6126723;23;20931;-94
2023/08/27 02:34:20;;;;;;;1.60;1.50;;;24.60;89.30;;;;;;6126728;23;20440;-94
2023/08/27 02:36:47;;;;;;;1.17;1.03;;;24.60;89.30;;;;;;6126594;23;20479;-93
2023/08/27 02:39:14;;;;;;;3.20;1.63;;;24.60;89.20;;;;;;6126831;23;20495;-93
2023/08/27 02:41:41;;;;;;;1.70;1.60;;;24.60;89.20;;;;;;6126994;23;20405;-93
2023/08/27 02:44:08;;;;;;;1.40;1.20;;;24.60;89.20;;;;;;6126970;23;20404;-93
2023/08/27 02:46:36;;;;;;;1.60;1.40;;;24.60;89.30;;;;;;6127090;23;20805;-94
2023/08/27 02:49:03;;;;;;;1.47;1.37;;;24.70;89.50;;;;;;6126700;23;20407;-93
2023/08/27 02:51:30;;;;;;;1.80;1.60;;;24.60;89.20;;;;;;6127053;23;20412;-93
2023/08/27 02:53:57;;;;;;;1.50;1.30;;;24.60;89.30;;;;;;6126508;23;20546;-93
2023/08/27 02:56:24;;;;;;;1.20;1.10;;;24.60;89.30;;;;;;6127054;23;20444;-93
2023/08/27 02:58:51;;;;;;;1.40;1.30;;;24.60;89.20;;;;;;6127004;23;20408;-94
2023/08/27 03:01:20;;;;;;;1.60;1.33;;;24.60;89.30;;;;;;6126393;23;20408;-93
2023/08/27 03:03:48;;;;;;;1.50;1.40;;;24.60;89.20;;;;;;6126528;23;20721;-94
2023/08/27 03:06:15;;;;;;;2.37;1.10;;;24.50;89.00;;;;;;6126567;23;20424;-93
2023/08/27 03:12:04;;;;;;;1.63;1.53;;;24.60;89.20;;;;;;6128292;23;20427;-94
2023/08/27 03:14:31;;;;;;;1.70;1.60;;;24.50;89.20;;;;;;6128791;23;20743;-93
2023/08/27 03:16:58;;;;;;;1.53;1.43;;;24.50;89.30;;;;;;6128270;23;20487;-94
2023/08/27 03:19:26;;;;;;;1.50;1.40;;;24.50;89.30;;;;;;6128611;23;20726;-94
2023/08/27 03:21:53;;;;;;;1.60;1.47;;;24.50;89.20;;;;;;6128494;23;20408;-94
2023/08/27 03:24:20;;;;;;;1.27;1.17;;;24.50;89.20;;;;;;6128520;23;20496;-94
2023/08/27 03:26:47;;;;;;;1.30;1.20;;;24.50;89.10;;;;;;6128320;23;20488;-94
2023/08/27 03:29:14;;;;;;;1.40;1.30;;;24.50;89.10;;;;;;6128204;23;20488;-93
2023/08/27 03:31:41;;;;;;;1.30;1.10;;;24.50;89.20;;;;;;6128684;23;20499;-94
2023/08/27 03:34:08;;;;;;;1.90;1.50;;;24.50;89.20;;;;;;6128329;23;20419;-94
2023/08/27 03:36:36;;;;;;;1.43;1.17;;;24.50;89.10;;;;;;6128296;23;20432;-94
2023/08/27 03:39:04;;;;;;;1.40;1.30;;;24.50;89.10;;;;;;6127874;23;20494;-93
2023/08/27 03:41:31;;;;;;;1.30;1.20;;;24.50;89.20;;;;;;6128964;23;20881;-93
2023/08/27 03:43:58;;;;;;;1.70;1.60;;;24.50;89.10;;;;;;6129013;23;20413;-94
2023/08/27 03:46:25;;;;;;;1.60;1.50;;;24.50;89.10;;;;;;6128303;23;20515;-94
2023/08/27 03:48:52;;;;;;;1.30;1.20;;;24.50;89.10;;;;;;6128892;23;20436;-93
2023/08/27 03:51:19;;;;;;;1.73;1.47;;;24.50;89.10;;;;;;6128720;23;20487;-94
2023/08/27 03:53:48;;;;;;;1.30;1.20;;;24.50;89.20;;;;;;6127785;23;20413;-94
2023/08/27 03:56:15;;;;;;;1.87;1.63;;;24.50;89.00;;;;;;6128120;23;20440;-93
2023/08/27 03:58:42;;;;;;;1.50;1.40;;;24.50;89.00;;;;;;6128387;23;20412;-93
2023/08/27 04:01:09;;;;;;;1.23;1.13;;;24.50;89.10;;;;;;6128135;23;20397;-93
2023/08/27 04:03:36;;;;;;;1.83;1.73;;;24.50;89.10;;;;;;6127854;23;20439;-93
2023/08/27 04:06:06;;;;;;;1.30;1.17;;;24.50;89.10;;;;;;6127750;23;20954;-94
2023/08/27 04:08:34;;;;;;;1.73;1.30;;;24.40;88.90;;;;;;6127754;23;20464;-93
2023/08/27 04:11:02;;;;;;;1.27;1.17;;;24.50;89.00;;;;;;6128147;23;20409;-94
2023/08/27 04:13:29;;;;;;;1.60;1.50;;;24.50;89.00;;;;;;6127788;23;20487;-94
2023/08/27 04:16:00;;;;;;;2.73;1.40;;;24.50;89.00;;;;;;6127726;23;20428;-94
2023/08/27 04:18:28;;;;;;;1.40;1.30;;;24.50;89.10;;;;;;6128109;23;20444;-94
2023/08/27 04:20:54;;;;;;;2.23;1.77;;;24.50;89.10;;;;;;6127365;23;20404;-94
2023/08/27 04:23:21;;;;;;;1.47;1.37;;;24.50;89.00;;;;;;6127747;23;20401;-94
2023/08/27 04:25:48;;;;;;;1.70;1.30;;;24.50;89.00;;;;;;6128859;23;20487;-93
2023/08/27 04:28:17;;;;;;;1.50;1.40;;;24.50;89.00;;;;;;6127678;23;20401;-94
2023/08/27 04:30:44;;;;;;;1.90;1.20;;;24.50;89.10;;;;;;6128015;23;20405;-93
2023/08/27 04:33:11;;;;;;;1.50;1.27;;;24.50;89.00;;;;;;6127500;23;20409;-95
2023/08/27 04:35:38;;;;;;;1.53;1.43;;;24.50;89.00;;;;;;6127560;23;20892;-94
2023/08/27 04:38:06;;;;;;;1.50;1.30;;;24.50;89.00;;;;;;6127622;23;20448;-94
2023/08/27 04:40:33;;;;;;;1.40;1.30;;;24.50;89.00;;;;;;6127414;23;20451;-94
2023/08/27 04:43:00;;;;;;;1.37;1.27;;;24.50;89.10;;;;;;6127484;23;20935;-94
2023/08/27 04:45:29;;;;;;;1.30;1.20;;;24.50;89.10;;;;;;6127761;23;20534;-93
2023/08/27 04:47:56;;;;;;;1.57;1.30;;;24.50;89.00;;;;;;6127427;23;20415;-94
2023/08/27 04:50:23;;;;;;;1.37;1.27;;;24.50;89.00;;;;;;6127410;23;20408;-94
2023/08/27 04:52:50;;;;;;;1.77;1.67;;;24.50;89.00;;;;;;6127682;23;20397;-93
2023/08/27 04:55:18;;;;;;;1.30;1.20;;;24.50;89.00;;;;;;6127714;23;20435;-94
2023/08/27 04:57:45;;;;;;;1.70;1.37;;;24.50;89.00;;;;;;6127308;23;20449;-94
2023/08/27 05:00:16;;;;;;;1.50;1.40;;;24.50;89.00;;;;;;6127564;23;20787;-95
2023/08/27 05:02:45;;;;;;;1.60;1.50;;;24.50;89.00;;;;;;6127723;23;20459;-94
2023/08/27 05:05:12;;;;;;;1.20;1.10;;;24.50;89.00;;;;;;6127297;23;20953;-94
2023/08/27 05:07:39;;;;;;;1.70;1.27;;;24.50;89.00;;;;;;6128145;23;20436;-94
2023/08/27 05:10:07;;;;;;;1.67;1.20;;;24.40;88.90;;;;;;6127582;23;20868;-94
2023/08/27 05:12:34;;;;;;;1.27;1.07;;;24.50;88.90;;;;;;6127380;23;20505;-95
2023/08/27 05:15:01;;;;;;;2.90;1.13;;;24.40;88.90;;;;;;6127149;23;20436;-94
2023/08/27 05:17:28;;;;;;;1.20;1.10;;;24.50;88.80;;;;;;6127362;23;20455;-93
2023/08/27 05:19:58;;;;;;;1.20;1.10;;;24.40;88.80;;;;;;6127196;23;20433;-93
2023/08/27 05:22:25;;;;;;;1.70;1.40;;;24.40;89.00;;;;;;6127152;23;20456;-93
2023/08/27 05:24:52;;;;;;;1.40;1.30;;;24.50;89.10;;;;;;6127071;23;20405;-94
2023/08/27 05:27:19;;;;;;;1.20;1.10;;;24.50;89.10;;;;;;6127329;23;20460;-94
2023/08/27 05:29:46;;;;;;;1.63;1.30;;;24.40;89.00;;;;;;6127110;23;20480;-94
2023/08/27 05:32:13;;;;;;;1.47;1.20;;;24.40;88.90;;;;;;6126545;23;20495;-94
2023/08/27 05:34:40;;;;;;;1.60;1.50;;;24.40;88.80;;;;;;6127451;23;20515;-94
2023/08/27 05:37:08;;;;;;;1.63;1.50;;;24.40;88.70;;;;;;6127175;23;20753;-94
2023/08/27 05:39:35;;;;;;;1.53;1.43;;;24.40;88.90;;;;;;6127212;23;20521;-95
2023/08/27 05:42:02;;;;;;;1.53;1.27;;;24.40;88.80;;;;;;6126879;23;20492;-94
2023/08/27 05:44:29;;;;;;;1.40;1.30;;;24.40;88.80;;;;;;6127847;23;20495;-94
2023/08/27 05:46:55;;;;;;;1.20;1.10;;;24.40;88.70;;;;;;6127002;23;20477;-94
2023/08/27 05:49:22;;;;;;;1.30;1.20;;;24.40;88.80;;;;;;6126789;23;20446;-93
2023/08/27 05:51:49;;;;;;;1.67;1.57;;;24.40;88.70;;;;;;6127705;23;20915;-94
2023/08/27 05:54:17;;;;;;;1.27;1.10;;;24.40;88.70;;;;;;6126941;23;20480;-94
2023/08/27 05:56:44;;;;;;;1.30;1.20;;;24.50;88.90;;;;;;6126685;23;20443;-94
2023/08/27 05:59:14;;;;;;;1.70;1.40;;;24.40;89.60;;;;;;6127356;23;20480;-94
2023/08/27 06:01:41;;;;;;;1.40;1.23;;;24.40;88.90;;;;;;6126868;23;20401;-93
2023/08/27 06:04:08;;;;;;;1.43;1.33;;;24.40;88.80;;;;;;6127058;23;20401;-94
2023/08/27 06:06:36;;;;;;;1.30;1.20;;;24.40;88.90;;;;;;6127746;23;20436;-94
2023/08/27 06:09:04;;;;;;;1.40;1.30;;;24.40;88.90;;;;;;6127152;23;20405;-94
2023/08/27 06:11:32;;;;;;;1.30;1.20;;;24.40;88.90;;;;;;6127042;23;20959;-94
2023/08/27 06:13:59;;;;;;;1.53;1.10;;;24.40;89.10;;;;;;6126867;23;20393;-94
2023/08/27 06:16:26;;;;;;;1.40;1.30;;;24.50;89.20;;;;;;6126734;23;20499;-94
2023/08/27 06:18:53;;;;;;;1.50;1.40;;;24.40;87.40;;;;;;6126732;23;20472;-94
2023/08/27 06:21:20;;;;;;;3.50;1.77;;;24.40;86.70;;;;;;6127118;23;20416;-95
2023/08/27 06:23:47;;;;;;;1.40;1.13;;;24.40;87.20;;;;;;6126378;23;20816;-94
2023/08/27 06:26:14;;;;;;;1.40;1.30;;;24.40;88.20;;;;;;6126666;23;20401;-94
2023/08/27 06:28:42;;;;;;;4.27;1.60;;;24.40;88.70;;;;;;6127092;23;20423;-93
2023/08/27 06:31:09;;;;;;;2.63;1.73;;;24.30;86.50;;;;;;6127017;23;20496;-93
2023/08/27 06:33:38;;;;;;;1.87;1.67;;;24.20;86.70;;;;;;6126640;23;20476;-93
2023/08/27 06:36:05;;;;;;;1.73;1.63;;;24.30;87.40;;;;;;6127480;23;20436;-92
2023/08/27 06:41:01;;;;;;;3.30;1.77;;;24.20;85.30;;;;;;6118908;23;20453;-93
2023/08/27 06:43:29;;;;;;;5.07;2.20;;;24.10;86.00;;;;;;6127108;23;20769;-89
2023/08/27 06:45:57;;;;;;;2.83;1.70;;;24.10;87.10;;;;;;6128355;23;20466;-93
2023/08/27 06:48:24;;;;;;;2.07;1.70;;;24.10;87.60;;;;;;6128615;23;20492;-94
2023/08/27 06:50:50;;;;;;;1.70;1.60;;;24.10;87.90;;;;;;6129107;23;20876;-93
2023/08/27 06:53:18;;;;;;;1.93;1.80;;;24.20;88.00;;;;;;6128749;23;20884;-94
2023/08/27 06:55:45;;;;;;;1.90;1.67;;;24.20;88.00;;;;;;6128443;23;20408;-93
2023/08/27 06:58:11;;;;;;;2.53;2.33;;;24.20;88.10;;;;;;6128367;23;20448;-94
2023/08/27 07:00:44;;;;;;;3.10;2.13;;;24.20;87.50;;;;;;6128365;23;20554;-94
2023/08/27 07:03:13;;;;;;;2.77;1.60;;;24.20;87.60;;;;;;6128736;23;20749;-96
2023/08/27 07:05:40;;;;;;;1.40;1.30;;;24.20;87.80;;;;;;6129632;23;20411;-95
2023/08/27 07:08:07;;;;;;;2.80;1.50;;;24.30;88.10;;;;;;6128779;23;20788;-95
2023/08/27 07:10:34;;;;;;;1.83;1.70;;;24.30;88.10;;;;;;6128681;23;20780;-95
2023/08/27 07:13:01;;;;;;;6.30;2.90;;;24.30;88.20;;;;;;6128317;23;20408;-94
2023/08/27 07:15:28;;;;;;;3.30;2.30;;;24.30;87.60;;;;;;6128161;23;20490;-93
2023/08/27 07:17:55;;;;;;;3.90;2.83;;;24.20;86.30;;;;;;6128493;23;20458;-95
2023/08/27 07:20:23;;;;;;;3.60;2.90;;;24.10;85.70;;;;;;6128554;23;20495;-94
2023/08/27 07:22:50;;;;;;;3.27;2.83;;;23.90;85.80;;;;;;6128774;23;20995;-91
2023/08/27 07:25:17;;;;;;;3.30;2.20;;;23.80;86.40;;;;;;6127832;23;20419;-93
2023/08/27 07:27:45;;;;;;;4.70;2.37;;;23.80;86.90;;;;;;6128421;23;20439;-91
2023/08/27 07:30:12;;;;;;;3.10;2.60;;;23.80;87.30;;;;;;6127898;23;20735;-92
2023/08/27 07:32:39;;;;;;;2.87;2.00;;;23.90;87.80;;;;;;6127998;23;20487;-95
2023/08/27 07:35:06;;;;;;;3.77;2.10;;;23.90;88.00;;;;;;6128317;23;20432;-91
2023/08/27 07:37:35;;;;;;;2.10;1.90;;;24.00;88.10;;;;;;6127879;23;20446;-91
2023/08/27 07:40:03;;;;;;;2.30;2.10;;;24.00;88.20;;;;;;6127681;23;20475;-91
2023/08/27 07:42:30;;;;;;;2.13;1.93;;;24.10;88.40;;;;;;6128206;23;20408;-90
2023/08/27 07:44:57;;;;;;;2.60;2.10;;;24.10;88.40;;;;;;6127425;23;20417;-90
2023/08/27 07:47:24;;;;;;;2.60;2.03;;;24.20;88.50;;;;;;6128197;23;20456;-90
2023/08/27 07:49:50;;;;;;;2.00;1.83;;;24.20;88.50;;;;;;6127779;23;20433;-92
2023/08/27 07:52:17;;;;;;;2.47;2.20;;;24.20;88.30;;;;;;6127910;23;20488;-90
2023/08/27 07:54:45;;;;;;;2.40;1.87;;;24.20;88.30;;;;;;6129735;23;20776;-96
2023/08/27 07:57:12;;;;;;;2.53;2.30;;;24.20;88.30;;;;;;6132170;23;20432;-93
2023/08/27 07:59:39;;;;;;;4.70;2.13;;;24.30;88.50;;;;;;6128102;23;20405;-93
2023/08/27 08:02:06;;;;;;;1.80;1.70;;;24.30;88.50;;;;;;6127831;23;20880;-93
2023/08/27 08:04:33;;;;;;;4.27;2.63;;;24.30;88.40;;;;;;6127321;23;20818;-93
2023/08/27 08:07:00;;;;;;;4.30;2.33;;;24.40;87.90;;;;;;6127625;23;20980;-93
2023/08/27 08:09:27;;;;;;;2.17;1.83;;;24.40;87.80;;;;;;6127435;23;20400;-94
2023/08/27 08:11:55;;;;;;;1.90;1.70;;;24.40;88.70;;;;;;6127769;23;20701;-93
2023/08/27 08:14:22;;;;;;;2.70;1.80;;;24.40;88.10;;;;;;6127910;23;20428;-93
2023/08/27 08:16:52;;;;;;;2.00;1.60;;;24.40;88.10;;;;;;6127228;23;20428;-93
2023/08/27 08:19:19;;;;;;;2.67;1.80;;;24.40;88.20;;;;;;6127694;23;20761;-93
2023/08/27 08:21:46;;;;;;;2.90;1.70;;;24.50;88.30;;;;;;6127325;23;20393;-93
2023/08/27 08:24:14;;;;;;;2.80;2.30;;;24.50;88.30;;;;;;6127658;23;20407;-93
2023/08/27 08:26:40;;;;;;;3.70;1.80;;;24.50;88.40;;;;;;6127082;23;20432;-94
2023/08/27 08:29:09;;;;;;;2.93;2.00;;;24.50;88.40;;;;;;6127634;23;20487;-93
2023/08/27 08:31:36;;;;;;;2.03;1.83;;;24.50;88.40;;;;;;6127709;23;20405;-93
2023/08/27 08:34:03;;;;;;;2.07;1.80;;;24.50;88.40;;;;;;6128203;23;20427;-94
2023/08/27 08:36:30;;;;;;;2.00;1.80;;;24.50;88.40;;;;;;6127772;23;20732;-93
2023/08/27 08:38:57;;;;;;;1.70;1.60;;;24.50;88.40;;;;;;6126963;23;20468;-93
2023/08/27 08:41:26;;;;;;;3.97;1.63;;;24.50;88.50;;;;;;6127853;23;20791;-93
2023/08/27 08:44:02;;;;;;;2.07;1.60;;;24.50;88.40;;;;;;6127656;23;20413;-94
2023/08/27 08:46:36;;;;;;;2.33;1.63;;;24.60;88.60;;;;;;6127620;23;20428;-93
2023/08/27 08:49:04;;;;;;;3.20;2.00;;;24.60;88.60;;;;;;6127604;23;20467;-93
2023/08/27 08:51:33;;;;;;;3.53;1.93;;;24.60;88.60;;;;;;6127411;23;20491;-93
2023/08/27 08:54:05;;;;;;;1.63;1.53;;;24.60;88.60;;;;;;6127324;23;20412;-93
2023/08/27 08:56:41;;;;;;;2.00;1.80;;;24.60;88.60;;;;;;6127660;23;20476;-93
2023/08/27 08:59:08;;;;;;;2.37;1.70;;;24.60;88.60;;;;;;6127530;23;20981;-94
2023/08/27 09:01:36;;;;;;;2.50;1.67;;;24.60;88.50;;;;;;6127071;23;20499;-93
2023/08/27 09:04:07;;;;;;;1.70;1.60;;;24.60;88.60;;;;;;6127308;23;20893;-93
2023/08/27 09:06:35;;;;;;;1.67;1.40;;;24.60;88.60;;;;;;6127160;23;20491;-93
2023/08/27 09:09:02;;;;;;;1.50;1.40;;;24.60;88.50;;;;;;6127295;23;20879;-93
2023/08/27 09:11:32;;;;;;;1.83;1.73;;;24.60;88.60;;;;;;6127161;23;20459;-93
2023/08/27 09:14:02;;;;;;;1.90;1.80;;;24.60;88.60;;;;;;6127752;23;20791;-93
2023/08/27 09:16:29;;;;;;;1.90;1.60;;;24.60;88.60;;;;;;6127219;23;20452;-93
2023/08/27 09:18:58;;;;;;;1.90;1.80;;;24.60;88.60;;;;;;6127361;23;20448;-93
2023/08/27 09:21:25;;;;;;;1.80;1.70;;;24.60;88.60;;;;;;6127056;23;20409;-93
2023/08/27 09:23:53;;;;;;;1.77;1.67;;;24.60;88.60;;;;;;6126913;23;20495;-94
2023/08/27 09:26:21;;;;;;;1.63;1.53;;;24.60;88.60;;;;;;6127058;23;20439;-94
2023/08/27 09:28:48;;;;;;;1.87;1.77;;;24.60;88.70;;;;;;6126865;23;20411;-93
2023/08/27 09:31:37;;;;;;;2.20;2.00;;;24.60;88.60;;;;;;6127330;23;20488;-93
2023/08/27 09:34:05;;;;;;;2.13;2.03;;;24.70;88.70;;;;;;6127367;23;20396;-93
2023/08/27 09:36:33;;;;;;;3.00;1.80;;;24.60;88.60;;;;;;6126827;23;20408;-94
2023/08/27 09:39:08;;;;;;;1.70;1.60;;;24.60;89.40;;;;;;6126889;23;20456;-93
2023/08/27 09:41:37;;;;;;;1.90;1.70;;;24.70;88.70;;;;;;6126985;23;20401;-93
2023/08/27 09:44:05;;;;;;;1.77;1.67;;;24.70;88.70;;;;;;6126800;23;20484;-94
2023/08/27 09:46:32;;;;;;;2.80;2.60;;;24.70;88.70;;;;;;6127135;23;20741;-94
2023/08/27 09:49:00;;;;;;;1.93;1.77;;;24.70;88.70;;;;;;6127255;23;20731;-94
2023/08/27 09:51:29;;;;;;;1.67;1.57;;;24.70;88.60;;;;;;6126904;23;20411;-94
2023/08/27 09:53:56;;;;;;;1.90;1.67;;;24.70;88.60;;;;;;6126771;23;20440;-93
2023/08/27 09:56:24;;;;;;;1.87;1.77;;;24.70;88.60;;;;;;6126715;23;20491;-94
2023/08/27 09:58:52;;;;;;;1.97;1.80;;;24.70;88.60;;;;;;6126777;23;20452;-91
2023/08/27 10:01:19;;;;;;;6.90;1.50;;;24.70;88.60;;;;;;6126696;23;20488;-92
2023/08/27 10:03:47;;;;;;;2.80;1.83;;;24.70;88.60;;;;;;6127103;23;20416;-92
2023/08/27 10:06:14;;;;;;;1.90;1.67;;;24.80;88.70;;;;;;6126955;23;20487;-92
2023/08/27 10:08:50;;;;;;;1.57;1.47;;;24.80;88.70;;;;;;6126659;23;20405;-92
2023/08/27 10:11:17;;;;;;;1.67;1.57;;;24.90;88.90;;;;;;6126592;23;20404;-91
2023/08/27 10:13:45;;;;;;;1.97;1.57;;;24.90;88.90;;;;;;6126809;23;20492;-95
2023/08/27 10:16:13;;;;;;;1.87;1.77;;;24.90;88.80;;;;;;6126785;23;20504;-92
2023/08/27 10:18:40;;;;;;;1.60;1.50;;;24.90;88.80;;;;;;6126359;23;20440;-92
2023/08/27 10:21:08;;;;;;;2.20;2.10;;;24.90;88.80;;;;;;6126613;23;20412;-92
2023/08/27 10:23:38;;;;;;;1.87;1.73;;;24.90;88.70;;;;;;6126595;23;20415;-92
2023/08/27 10:26:07;;;;;;;1.80;1.70;;;24.90;88.70;;;;;;6127287;23;20783;-92
2023/08/27 10:28:35;;;;;;;1.50;1.40;;;24.90;89.50;;;;;;6126501;23;20495;-92
2023/08/27 10:31:03;;;;;;;1.70;1.60;;;25.00;88.90;;;;;;6126930;23;20487;-92
2023/08/27 10:33:30;;;;;;;1.70;1.60;;;25.00;89.00;;;;;;6126393;23;20465;-92
2023/08/27 10:36:00;;;;;;;1.70;1.60;;;25.00;88.80;;;;;;6126874;23;20408;-92
2023/08/27 10:38:29;;;;;;;1.60;1.50;;;25.10;89.10;;;;;;6127083;23;20432;-92
2023/08/27 10:40:56;;;;;;;2.20;2.00;;;25.10;89.10;;;;;;6126345;23;20923;-92
2023/08/27 10:43:24;;;;;;;1.93;1.83;;;25.10;88.90;;;;;;6126564;23;20488;-92
2023/08/27 10:45:51;;;;;;;2.17;1.77;;;25.10;89.00;;;;;;6126679;23;20432;-92
2023/08/27 10:48:30;;;;;;;2.00;1.50;;;25.10;89.00;;;;;;6126391;23;20444;-93
2023/08/27 10:51:10;;;;;;;1.83;1.60;;;25.10;88.80;;;;;;6127513;23;20401;-92
2023/08/27 10:53:41;;;;;;;1.73;1.63;;;25.20;89.20;;;;;;6126626;23;20452;-92
2023/08/27 10:56:35;;;;;;;1.50;1.40;;;25.10;88.80;;;;;;6126472;23;20404;-92
2023/08/27 10:59:05;;;;;;;1.90;1.70;;;25.10;88.70;;;;;;6126379;23;20433;-95
2023/08/27 11:01:36;;;;;;;1.70;1.60;;;25.20;89.10;;;;;;6126397;23;20499;-94
2023/08/27 11:04:05;;;;;;;1.50;1.40;;;25.10;88.90;;;;;;6126459;23;20399;-95
2023/08/27 11:06:40;;;;;;;1.67;1.57;;;25.10;89.00;;;;;;6126838;23;20454;-94
2023/08/27 11:09:18;;;;;;;1.70;1.60;;;25.20;89.40;;;;;;6126700;23;20408;-94
2023/08/27 11:11:46;;;;;;;1.93;1.73;;;25.20;89.30;;;;;;6127004;23;20420;-95
2023/08/27 11:14:16;;;;;;;2.10;1.73;;;25.20;88.80;;;;;;6126416;23;20483;-94
2023/08/27 11:16:55;;;;;;;1.37;1.27;;;25.20;88.80;;;;;;6126709;23;20428;-95
2023/08/27 11:19:27;;;;;;;1.60;1.50;;;25.20;88.90;;;;;;6127219;23;20444;-94
2023/08/27 11:22:03;;;;;;;1.60;1.50;;;25.20;89.00;;;;;;6126709;23;20397;-94
2023/08/27 11:24:30;;;;;;;1.40;1.20;;;25.20;89.10;;;;;;6126779;23;20488;-94
2023/08/27 11:27:02;;;;;;;3.20;1.60;;;25.20;89.00;;;;;;6126305;23;20433;-94
2023/08/27 11:29:30;;;;;;;1.80;1.70;;;25.30;89.00;;;;;;6126331;23;20396;-95
2023/08/27 11:32:00;;;;;;;1.40;1.30;;;25.30;89.80;;;;;;6128129;23;20447;-94
2023/08/27 11:34:33;;;;;;;1.53;1.30;;;25.30;89.00;;;;;;6127993;23;20409;-95
2023/08/27 11:37:00;;;;;;;1.53;1.43;;;25.30;88.90;;;;;;6128466;23;20472;-94
2023/08/27 11:39:28;;;;;;;1.80;1.40;;;25.40;88.90;;;;;;6127707;23;20455;-95
2023/08/27 11:41:55;;;;;;;1.50;1.40;;;25.30;88.50;;;;;;6128051;23;20432;-94
2023/08/27 11:44:22;;;;;;;1.40;1.30;;;25.30;88.60;;;;;;6128126;23;20405;-95
2023/08/27 11:46:51;;;;;;;1.70;1.60;;;25.30;88.80;;;;;;6127969;23;20492;-95
2023/08/27 11:49:29;;;;;;;1.97;1.40;;;25.30;88.90;;;;;;6128358;23;20404;-94
2023/08/27 11:51:56;;;;;;;1.50;1.40;;;25.40;89.70;;;;;;6128679;23;20492;-95
2023/08/27 11:54:24;;;;;;;1.60;1.50;;;25.40;89.90;;;;;;6128151;23;20419;-95
2023/08/27 11:56:52;;;;;;;1.30;1.20;;;25.40;88.70;;;;;;6128219;23;20412;-94
2023/08/27 11:59:19;;;;;;;1.30;1.20;;;25.40;88.70;;;;;;6127818;23;20440;-94
2023/08/27 12:01:46;;;;;;;1.33;1.23;;;25.40;88.80;;;;;;6128149;23;20443;-93
2023/08/27 12:04:15;;;;;;;1.50;1.20;;;25.40;88.70;;;;;;6128419;23;20415;-93
2023/08/27 12:06:51;;;;;;;1.27;1.13;;;25.40;88.80;;;;;;6128189;23;20513;-94
2023/08/27 12:09:23;;;;;;;1.50;1.40;;;25.50;88.70;;;;;;6128114;23;20499;-94
2023/08/27 12:11:50;;;;;;;2.37;1.33;;;25.50;88.80;;;;;;6127850;23;20392;-93
2023/08/27 12:14:23;;;;;;;1.30;1.10;;;25.50;88.70;;;;;;6127984;23;20790;-93
2023/08/27 12:16:50;;;;;;;1.60;1.50;;;25.50;88.70;;;;;;6127476;23;20429;-93
2023/08/27 12:19:20;;;;;;;1.40;1.30;;;25.50;88.80;;;;;;6127300;23;20535;-93
2023/08/27 12:21:48;;;;;;;1.50;1.40;;;25.50;88.70;;;;;;6127600;23;20492;-94
2023/08/27 12:24:30;;;;;;;1.20;1.10;;;25.50;88.60;;;;;;6127651;23;20420;-93
2023/08/27 12:26:57;;;;;;;1.23;1.10;;;25.50;88.80;;;;;;6127782;23;20381;-93
2023/08/27 12:29:28;;;;;;;1.50;1.40;;;25.50;88.70;;;;;;6127851;23;20775;-93
2023/08/27 12:31:55;;;;;;;1.57;1.30;;;25.60;88.80;;;;;;6128016;23;20471;-94
2023/08/27 12:34:35;;;;;;;1.57;1.47;;;25.60;88.70;;;;;;6127515;23;20401;-93
2023/08/27 12:37:03;;;;;;;1.40;1.30;;;25.60;88.50;;;;;;6127973;23;20488;-93
2023/08/27 12:39:30;;;;;;;1.83;1.17;;;25.60;88.50;;;;;;6127212;23;20437;-93
2023/08/27 12:41:57;;;;;;;1.20;1.10;;;25.60;88.50;;;;;;6127635;23;20483;-93
2023/08/27 12:44:23;;;;;;;1.30;1.10;;;25.60;88.60;;;;;;6127795;23;20444;-93
2023/08/27 12:46:50;;;;;;;1.57;1.27;;;25.60;88.50;;;;;;6127274;23;20421;-93
2023/08/27 12:49:17;;;;;;;1.37;1.27;;;25.60;88.00;;;;;;6127299;23;20910;-93
2023/08/27 12:51:46;;;;;;;1.43;1.10;;;25.50;88.10;;;;;;6128171;23;20405;-93
2023/08/27 12:54:14;;;;;;;1.60;1.50;;;25.50;88.00;;;;;;6127788;23;20737;-93
2023/08/27 12:56:41;;;;;;;1.70;1.40;;;25.40;88.10;;;;;;6127372;23;20432;-94
2023/08/27 12:59:09;;;;;;;1.63;1.40;;;25.40;88.00;;;;;;6127512;23;20428;-93