Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:32;;;;;;;44.72;33.78;;;;;;;-146.26;100.00;59860.63;4989721;28;20141;-75
2023/04/13 00:04:01;;;;;;;49.70;34.28;;;;;;;-146.26;100.00;59860.63;4983267;28;20559;-74
2023/04/13 00:06:28;;;;;;;41.05;30.25;;;;;;;-146.26;100.00;59860.63;4987449;28;20053;-74
2023/04/13 00:08:54;;;;;;;45.22;33.22;;;;;;;-146.26;100.00;59860.63;4987941;28;20058;-74
2023/04/13 00:11:20;;;;;;;41.20;29.80;;;;;;;-146.26;100.00;59860.63;4989514;28;20096;-73
2023/04/13 00:13:46;;;;;;;49.85;33.78;;;;;;;-146.26;100.00;59860.63;4989094;28;20081;-75
2023/04/13 00:16:14;;;;;;;43.55;31.85;;;;;;;-146.26;100.00;59860.63;4982988;28;20475;-75
2023/04/13 00:18:40;;;;;;;39.13;31.92;;;;;;;-146.26;100.00;59860.63;4985084;28;20054;-75
2023/04/13 00:21:06;;;;;;;38.63;31.48;;;;;;;-146.26;100.00;59860.63;4985687;28;20066;-75
2023/04/13 00:23:31;;;;;;;48.00;31.80;;;;;;;-146.26;100.00;59860.63;4988517;28;20061;-76
2023/04/13 00:26:00;;;;;;;43.92;33.97;;;;;;;-146.26;100.00;59860.63;4988842;28;20112;-75
2023/04/13 00:28:25;;;;;;;38.20;31.17;;;;;;;-146.26;100.00;59860.63;4987246;28;20113;-74
2023/04/13 00:30:51;;;;;;;55.10;33.47;;;;;;;-146.26;100.00;59860.63;4984217;28;20558;-74
2023/04/13 00:33:16;;;;;;;47.03;32.47;;;;;;;-146.26;100.00;59860.63;4983527;28;20039;-73
2023/04/13 00:35:42;;;;;;;45.90;33.10;;;;;;;-146.26;100.00;59860.63;4989184;28;20100;-75
2023/04/13 00:38:08;;;;;;;45.65;34.45;;;;;;;-146.26;100.00;59860.63;4988922;28;20046;-76
2023/04/13 00:40:36;;;;;;;42.00;32.15;;;;;;;-146.26;100.00;59860.63;4988716;28;20542;-73
2023/04/13 00:43:04;;;;;;;47.72;33.85;;;;;;;-146.26;100.00;59860.63;4977044;28;20045;-74
2023/04/13 00:45:32;;;;;;;37.65;30.63;;;;;;;-146.26;100.00;59860.63;4988643;28;20039;-74
2023/04/13 00:47:58;;;;;;;47.95;35.10;;;;;;;-146.26;100.00;59860.63;4988435;28;20065;-75
2023/04/13 00:50:24;;;;;;;41.65;31.67;;;;;;;-146.26;100.00;59860.63;4989053;28;20069;-74
2023/04/13 00:52:50;;;;;;;46.67;34.00;;;;;;;-146.26;100.00;59860.63;4981485;28;20046;-74
2023/04/13 00:55:20;;;;;;;49.78;33.80;;;;;;;-146.26;100.00;59860.63;4981433;28;20084;-75
2023/04/13 00:57:48;;;;;;;38.63;33.03;;;;;;;-146.26;100.00;59860.63;4979122;28;20054;-73
2023/04/13 01:00:18;;;;;;;48.65;31.95;;;;;;;-146.26;100.00;59860.63;4986882;28;20044;-73
2023/04/13 01:02:43;;;;;;;41.90;33.38;;;;;;;-146.26;100.00;59860.63;4986827;28;20085;-74
2023/04/13 01:05:11;;;;;;;42.80;34.67;;;;;;;-146.26;100.00;59860.63;4987496;28;20059;-75
2023/04/13 01:08:03;;;;;;;44.00;30.98;;;;;;;-146.26;100.00;59860.63;4990693;28;20529;-73
2023/04/13 01:10:46;;;;;;;42.92;31.85;;;;;;;-146.26;100.00;59860.63;4984204;28;20299;-75
2023/04/13 01:13:22;;;;;;;22.80;17.90;;;;;;;-146.26;100.00;59860.63;4978091;28;20038;-73
2023/04/13 01:16:32;;;;;;;39.58;31.00;;;;;;;-146.26;100.00;59860.63;4986586;28;20457;-74
2023/04/13 01:18:58;;;;;;;45.17;31.85;;;;;;;-146.26;100.00;59860.63;4979628;28;20061;-73
2023/04/13 01:21:27;;;;;;;37.20;29.92;;;;;;;-146.26;100.00;59860.63;4982076;28;20057;-75
2023/04/13 01:24:28;;;;;;;47.72;32.88;;;;;;;-146.26;100.00;59860.63;4983935;28;20050;-74
2023/04/13 01:27:29;;;;;;;44.60;33.20;;;;;;;-146.26;100.00;59860.63;4979084;28;20054;-74
2023/04/13 01:29:57;;;;;;;54.53;35.17;;;;;;;-146.26;100.00;59860.63;4970810;28;20062;-75
2023/04/13 01:32:22;;;;;;;54.88;36.00;;;;;;;-146.26;100.00;59860.63;4984378;28;20050;-73
2023/04/13 01:34:48;;;;;;;45.78;35.13;;;;;;;-146.26;100.00;59860.63;4987504;28;20070;-75
2023/04/13 01:37:16;;;;;;;45.53;32.65;;;;;;;-146.26;100.00;59860.63;4987913;28;20546;-73
2023/04/13 01:39:42;;;;;;;46.78;33.08;;;;;;;-146.26;100.00;59860.63;4978652;28;20073;-73
2023/04/13 01:42:08;;;;;;;47.00;33.75;;;;;;;-146.26;100.00;59860.63;4979759;28;20078;-73
2023/04/13 01:44:34;;;;;;;44.70;34.35;;;;;;;-146.26;100.00;59860.63;4986915;28;20483;-74
2023/04/13 01:47:14;;;;;;;45.42;35.28;;;;;;;-146.26;100.00;59860.63;4986082;28;20109;-74
2023/04/13 01:49:59;;;;;;;42.67;35.00;;;;;;;-146.26;100.00;59860.63;4981847;28;20037;-74
2023/04/13 01:52:26;;;;;;;38.65;32.13;;;;;;;-146.26;100.00;59860.63;4984423;28;20038;-75
2023/04/13 01:54:52;;;;;;;42.83;32.35;;;;;;;-146.26;100.00;59860.63;4987477;28;20042;-74
2023/04/13 01:57:19;;;;;;;43.80;34.85;;;;;;;-146.26;100.00;59860.63;4986982;28;20041;-73
2023/04/13 01:59:44;;;;;;;46.92;33.58;;;;;;;-146.26;100.00;59860.63;4978920;28;20482;-73
2023/04/13 02:02:16;;;;;;;47.97;34.42;;;;;;;-146.26;100.00;59860.63;4982654;28;20053;-74
2023/04/13 02:04:41;;;;;;;40.60;32.70;;;;;;;-146.26;100.00;59860.63;5016212;28;20038;-73
2023/04/13 02:07:07;;;;;;;44.70;34.53;;;;;;;-146.26;100.00;59860.63;4981292;28;20046;-74
2023/04/13 02:09:34;;;;;;;54.72;34.95;;;;;;;-146.26;100.00;59860.63;4986456;28;20418;-73
2023/04/13 02:12:00;;;;;;;52.75;34.55;;;;;;;-146.26;100.00;59860.63;4985883;28;20121;-74
2023/04/13 02:14:26;;;;;;;48.38;35.08;;;;;;;-146.26;100.00;59860.63;4986206;28;20383;-74
2023/04/13 02:16:52;;;;;;;42.00;33.25;;;;;;;-146.26;100.00;59860.63;4980057;28;20065;-76
2023/04/13 02:19:19;;;;;;;51.55;38.70;;;;;;;-146.26;100.00;59860.63;4981356;28;20034;-76
2023/04/13 02:21:45;;;;;;;49.53;36.92;;;;;;;-146.26;100.00;59860.63;4978856;28;20055;-74
2023/04/13 02:24:10;;;;;;;41.35;33.90;;;;;;;-146.26;100.00;59860.63;4986238;28;20101;-75
2023/04/13 02:26:36;;;;;;;47.08;38.65;;;;;;;-146.26;100.00;59860.63;4986009;28;20130;-74
2023/04/13 02:29:02;;;;;;;48.55;35.72;;;;;;;-146.26;100.00;59860.63;4983321;28;20423;-74
2023/04/13 02:31:30;;;;;;;44.70;34.58;;;;;;;-146.26;100.00;59860.63;4980782;28;20348;-74
2023/04/13 02:33:56;;;;;;;48.58;36.05;;;;;;;-146.26;100.00;59860.63;4980345;28;20061;-75
2023/04/13 02:36:23;;;;;;;43.70;35.47;;;;;;;-146.26;100.00;59860.63;4976343;28;20517;-74
2023/04/13 02:38:49;;;;;;;56.05;35.33;;;;;;;-146.26;100.00;59860.63;4980221;28;20911;-75
2023/04/13 02:41:15;;;;;;;56.22;38.38;;;;;;;-146.26;100.00;59860.63;4971235;28;20053;-74
2023/04/13 02:43:40;;;;;;;43.13;33.90;;;;;;;-146.26;100.00;59860.63;4982696;28;20076;-75
2023/04/13 02:46:07;;;;;;;43.63;32.72;;;;;;;-146.26;100.00;59860.63;4971647;28;20427;-76
2023/04/13 02:48:33;;;;;;;44.53;33.92;;;;;;;-146.26;100.00;59860.63;4978745;28;20047;-74
2023/04/13 02:50:58;;;;;;;40.85;33.88;;;;;;;-146.26;100.00;59860.63;4980108;28;20046;-74
2023/04/13 02:53:24;;;;;;;44.72;35.72;;;;;;;-146.26;100.00;59860.63;4982193;28;20078;-75
2023/04/13 02:55:50;;;;;;;49.05;33.63;;;;;;;-146.26;100.00;59860.63;4985418;28;20050;-75
2023/04/13 02:58:16;;;;;;;46.75;34.08;;;;;;;-146.26;100.00;59860.63;4985584;28;20110;-75
2023/04/13 03:00:43;;;;;;;45.53;34.00;;;;;;;-146.26;100.00;59860.63;4984607;28;20050;-74
2023/04/13 03:03:08;;;;;;;49.45;32.85;;;;;;;-146.26;100.00;59860.63;4981350;28;20109;-74
2023/04/13 03:05:34;;;;;;;49.38;33.55;;;;;;;-146.26;100.00;59860.63;4985311;28;20054;-74
2023/04/13 03:08:01;;;;;;;41.85;32.05;;;;;;;-146.26;100.00;59860.63;4982555;28;20046;-73
2023/04/13 03:10:26;;;;;;;46.03;34.42;;;;;;;-146.26;100.00;59860.63;4944017;28;1244755;-73
2023/04/13 03:12:52;;;;;;;47.30;36.92;;;;;;;-146.26;100.00;59860.63;4985739;28;20105;-74
2023/04/13 03:15:18;;;;;;;45.25;36.17;;;;;;;-146.26;100.00;59860.63;4984203;28;20054;-73
2023/04/13 03:17:44;;;;;;;45.97;32.95;;;;;;;-146.26;100.00;59860.63;4980162;28;20050;-73
2023/04/13 03:20:15;;;;;;;50.90;36.88;;;;;;;-146.26;100.00;59860.63;4985852;28;20077;-75
2023/04/13 03:22:43;;;;;;;49.97;37.80;;;;;;;-146.26;100.00;59860.63;4985721;28;20050;-73
2023/04/13 03:25:09;;;;;;;54.85;37.40;;;;;;;-146.26;100.00;59860.63;4986407;28;20129;-76
2023/04/13 03:27:35;;;;;;;48.97;36.78;;;;;;;-146.26;100.00;59860.63;4987476;28;20053;-75
2023/04/13 03:30:04;;;;;;;50.65;39.15;;;;;;;-146.26;100.00;59860.63;4989361;28;20133;-73
2023/04/13 03:32:31;;;;;;;48.45;38.15;;;;;;;-146.26;100.00;59860.63;4982998;28;20511;-75
2023/04/13 03:34:56;;;;;;;50.00;36.58;;;;;;;-146.26;100.00;59860.63;4984528;28;20062;-75
2023/04/13 03:37:22;;;;;;;48.20;39.65;;;;;;;-146.26;100.00;59860.63;4990008;28;20044;-77
2023/04/13 03:39:47;;;;;;;42.03;35.55;;;;;;;-146.26;100.00;59860.63;4986815;28;20081;-75
2023/04/13 03:42:13;;;;;;;50.95;35.90;;;;;;;-146.26;100.00;59860.63;4984447;28;20054;-74
2023/04/13 03:44:38;;;;;;;47.20;34.53;;;;;;;-146.26;100.00;59860.63;4982108;28;20495;-74
2023/04/13 03:47:04;;;;;;;39.58;35.30;;;;;;;-146.26;100.00;59860.63;4983811;28;20050;-73
2023/04/13 03:49:31;;;;;;;47.70;34.85;;;;;;;-146.26;100.00;59860.63;4986453;28;20498;-73
2023/04/13 03:51:57;;;;;;;48.05;37.05;;;;;;;-146.26;100.00;59860.63;4990140;28;20049;-74
2023/04/13 03:54:23;;;;;;;51.88;37.35;;;;;;;-146.26;100.00;59860.63;4987553;28;20072;-76
2023/04/13 03:56:49;;;;;;;54.53;36.60;;;;;;;-146.26;100.00;59860.63;4987771;28;20042;-74
2023/04/13 03:59:14;;;;;;;50.13;35.78;;;;;;;-146.26;100.00;59860.63;4985874;28;20563;-75
2023/04/13 04:01:40;;;;;;;53.38;40.55;;;;;;;-146.26;100.00;59860.63;4981205;28;20059;-77
2023/04/13 04:04:05;;;;;;;52.55;38.17;;;;;;;-146.26;100.00;59860.63;4988703;28;20064;-75
2023/04/13 04:06:31;;;;;;;51.50;38.65;;;;;;;-146.26;100.00;59860.63;4989546;28;20469;-74
2023/04/13 04:08:56;;;;;;;57.55;37.70;;;;;;;-146.26;100.00;59860.63;4989101;28;20050;-74
2023/04/13 04:11:22;;;;;;;49.42;39.70;;;;;;;-146.26;100.00;59860.63;4987595;28;20149;-75
2023/04/13 04:13:48;;;;;;;51.75;38.45;;;;;;;-146.26;100.00;59860.63;4984159;28;20077;-74
2023/04/13 04:16:14;;;;;;;52.55;39.05;;;;;;;-146.26;100.00;59860.63;4987885;28;20057;-73
2023/04/13 04:18:39;;;;;;;51.70;38.40;;;;;;;-146.26;100.00;59860.63;4986566;28;20038;-74
2023/04/13 04:21:05;;;;;;;56.60;41.72;;;;;;;-146.26;100.00;59860.63;4986997;28;20064;-73
2023/04/13 04:23:33;;;;;;;55.13;43.10;;;;;;;-146.26;100.00;59860.63;4988920;28;20470;-74
2023/04/13 04:26:01;;;;;;;66.95;45.35;;;;;;;-146.26;100.00;59860.63;4988280;28;20046;-74
2023/04/13 04:28:29;;;;;;;63.05;44.03;;;;;;;-146.26;100.00;59860.63;4987653;28;20475;-74
2023/04/13 04:30:55;;;;;;;57.70;47.22;;;;;;;-146.26;100.00;59860.63;4986207;28;20034;-74
2023/04/13 04:33:24;;;;;;;70.38;49.47;;;;;;;-146.26;100.00;59860.63;4987240;28;20043;-74
2023/04/13 04:35:50;;;;;;;60.15;46.92;;;;;;;-146.26;100.00;59860.63;4979709;28;20042;-76
2023/04/13 04:38:20;;;;;;;70.35;48.10;;;;;;;-146.26;100.00;59860.63;4985992;28;20038;-74
2023/04/13 04:40:46;;;;;;;71.07;48.63;;;;;;;-146.26;100.00;59860.63;4986413;28;20030;-74
2023/04/13 04:43:13;;;;;;;70.50;47.45;;;;;;;-146.26;100.00;59860.63;4982436;28;20042;-74
2023/04/13 04:45:42;;;;;;;56.67;45.17;;;;;;;-146.26;100.00;59860.63;4982461;28;20460;-75
2023/04/13 04:48:12;;;;;;;77.30;49.90;;;;;;;-146.26;100.00;59860.63;4986040;28;20049;-75
2023/04/13 04:50:38;;;;;;;74.93;48.78;;;;;;;-146.26;100.00;59860.63;4987100;28;20414;-75
2023/04/13 04:53:04;;;;;;;69.43;48.95;;;;;;;-146.26;100.00;59860.63;4988302;28;20418;-74
2023/04/13 04:55:30;;;;;;;70.68;48.30;;;;;;;-146.26;100.00;59860.63;4986118;28;20035;-76
2023/04/13 04:57:56;;;;;;;64.80;44.38;;;;;;;-146.26;100.00;59860.63;4986400;28;20818;-76
2023/04/13 05:00:24;;;;;;;46.20;29.40;;;;;;;-146.26;100.00;59860.63;4990619;28;20035;-76
2023/04/13 05:02:49;;;;;;;63.45;44.28;;;;;;;-146.26;100.00;59860.63;4990264;28;20050;-74
2023/04/13 05:05:15;;;;;;;58.53;44.53;;;;;;;-146.26;100.00;59860.63;4987932;28;20441;-74
2023/04/13 05:07:40;;;;;;;58.17;44.28;;;;;;;-146.26;100.00;59860.63;4986123;28;20164;-74
2023/04/13 05:10:07;;;;;;;55.90;42.67;;;;;;;-146.26;100.00;59860.63;4981342;28;20058;-75
2023/04/13 05:12:33;;;;;;;60.70;43.10;;;;;;;-146.26;100.00;59860.63;4986104;28;20502;-76
2023/04/13 05:14:58;;;;;;;67.47;42.38;;;;;;;-146.26;100.00;59860.63;4986448;28;20065;-76
2023/04/13 05:17:24;;;;;;;53.65;43.70;;;;;;;-146.26;100.00;59860.63;4987773;28;20045;-75
2023/04/13 05:19:50;;;;;;;52.10;40.53;;;;;;;-146.26;100.00;59860.63;4983559;28;20487;-75
2023/04/13 05:22:16;;;;;;;57.65;42.35;;;;;;;-146.26;100.00;59860.63;4969979;28;20514;-74
2023/04/13 05:24:42;;;;;;;51.47;41.47;;;;;;;-146.26;100.00;59860.63;4983425;28;20056;-75
2023/04/13 05:27:08;;;;;;;39.40;33.40;;;;;;;-146.26;100.00;59860.63;4985997;28;20042;-74
2023/04/13 05:29:34;;;;;;;48.60;35.22;;;;;;;-146.26;100.00;59860.63;4987572;28;20145;-76
2023/04/13 05:32:01;;;;;;;38.45;32.47;;;;;;;-146.26;100.00;59860.63;4985182;28;20161;-77
2023/04/13 05:34:27;;;;;;;41.72;30.83;;;;;;;-146.26;100.00;59860.63;4982699;28;20045;-73
2023/04/13 05:36:52;;;;;;;44.20;31.08;;;;;;;-146.26;100.00;59860.63;4978687;28;20042;-74
2023/04/13 05:39:21;;;;;;;41.13;34.33;;;;;;;-146.26;100.00;59860.63;4978555;28;20554;-74
2023/04/13 05:41:47;;;;;;;47.75;34.40;;;;;;;-146.26;100.00;59860.63;4982079;28;21444;-74
2023/04/13 05:44:12;;;;;;;53.35;34.33;;;;;;;-146.26;100.00;59860.63;4982740;28;20564;-73
2023/04/13 05:46:38;;;;;;;40.88;29.13;;;;;;;-146.26;100.00;59860.63;4981537;28;20030;-73
2023/04/13 05:49:03;;;;;;;36.67;28.75;;;;;;;-146.26;100.00;59860.63;4984333;28;20030;-74
2023/04/13 05:51:30;;;;;;;40.35;29.00;;;;;;;-146.26;100.00;59860.63;4987426;28;20633;-73
2023/04/13 05:53:56;;;;;;;37.53;29.52;;;;;;;-146.26;100.00;59860.63;4983186;28;20059;-72
2023/04/13 05:56:22;;;;;;;40.10;27.95;;;;;;;-146.26;100.00;59860.63;4987387;28;20048;-71
2023/04/13 05:58:48;;;;;;;36.25;28.98;;;;;;;-146.26;100.00;59860.63;4994575;28;20085;-72
2023/04/13 06:01:14;;;;;;;33.75;27.75;;;;;;;-146.26;100.00;59860.63;4989633;28;20030;-72
2023/04/13 06:03:39;;;;;;;36.47;24.95;;;;;;;-146.26;100.00;59860.63;4981796;28;20121;-71
2023/04/13 06:06:05;;;;;;;32.10;27.10;;;;;;;-146.26;100.00;59860.63;4979936;28;20188;-70
2023/04/13 06:08:32;;;;;;;37.42;28.90;;;;;;;-146.26;100.00;59860.63;4984468;28;20079;-71
2023/04/13 06:10:58;;;;;;;34.40;26.63;;;;;;;-146.26;100.00;59860.63;4986302;28;20049;-70
2023/04/13 06:13:24;;;;;;;37.45;28.20;;;;;;;-146.26;100.00;59860.63;4986560;28;20030;-70
2023/04/13 06:15:51;;;;;;;40.60;27.65;;;;;;;-146.26;100.00;59860.63;4985955;28;20085;-71
2023/04/13 06:18:17;;;;;;;36.25;28.23;;;;;;;-146.26;100.00;59860.63;4974520;28;20038;-70
2023/04/13 06:20:43;;;;;;;34.70;28.52;;;;;;;-146.26;100.00;59860.63;4985680;28;20438;-71
2023/04/13 06:23:08;;;;;;;35.60;30.35;;;;;;;-146.26;100.00;59860.63;4985595;28;20058;-70
2023/04/13 06:25:34;;;;;;;33.80;26.55;;;;;;;-146.26;100.00;59860.63;4984727;28;20057;-71
2023/04/13 06:28:01;;;;;;;29.60;19.73;;;;;;;-146.26;100.00;59860.63;4987294;28;20034;-72
2023/04/13 06:30:27;;;;;;;23.50;20.80;;;;;;;-146.26;100.00;59860.63;4984733;28;20050;-72
2023/04/13 06:32:52;;;;;;;28.48;21.92;;;;;;;-146.26;100.00;59860.63;4985166;28;20096;-72
2023/04/13 06:35:18;;;;;;;34.53;23.27;;;;;;;-146.26;100.00;59860.63;4979758;28;20154;-71
2023/04/13 06:37:44;;;;;;;28.88;23.90;;;;;;;-146.26;100.00;59860.63;4983060;28;20045;-70
2023/04/13 06:40:11;;;;;;;27.35;22.23;;;;;;;-146.26;100.00;59860.63;4987674;28;20062;-73
2023/04/13 06:42:38;;;;;;;29.20;19.38;;;;;;;-146.26;100.00;59860.63;4982684;28;20077;-75
2023/04/13 06:45:05;;;;;;;23.20;16.33;;;;;;;-146.26;100.00;59860.63;4979480;28;20548;-71
2023/04/13 06:47:31;;;;;;;18.92;14.43;;;;;;;-146.26;100.00;59860.63;4980709;28;20042;-73
2023/04/13 06:49:56;;;;;;;22.75;17.55;;;;;;;-146.26;100.00;59860.63;4985610;28;20123;-74
2023/04/13 06:52:22;;;;;;;26.92;16.52;;;;;;;-146.26;100.00;59860.63;4987672;28;20428;-73
2023/04/13 06:54:47;;;;;;;18.17;15.52;;;;;;;-146.26;100.00;59860.63;4982925;28;20414;-72
2023/04/13 06:57:13;;;;;;;20.08;16.25;;;;;;;-146.26;100.00;59860.63;4977983;28;20458;-73
2023/04/13 06:59:38;;;;;;;22.55;18.08;;;;;;;-146.26;100.00;59860.63;4981598;28;20399;-73
2023/04/13 07:02:04;;;;;;;25.45;15.88;;;;;;;-146.26;100.00;59860.63;4986791;28;20053;-74
2023/04/13 07:04:29;;;;;;;34.20;19.40;;;;;;;-146.26;100.00;59860.63;4982775;28;20362;-74
2023/04/13 07:06:55;;;;;;;22.85;17.67;;;;;;;-146.26;100.00;59860.63;4983089;28;20057;-73
2023/04/13 07:09:20;;;;;;;21.63;16.45;;;;;;;-146.26;100.00;59860.63;4989086;28;20078;-74
2023/04/13 07:11:46;;;;;;;21.15;14.07;;;;;;;-146.26;100.00;59860.63;4989459;28;20521;-74
2023/04/13 07:14:11;;;;;;;18.63;14.07;;;;;;;-146.26;100.00;59860.63;4988439;28;20054;-73
2023/04/13 07:16:37;;;;;;;24.95;15.05;;;;;;;-146.26;100.00;59860.63;4988449;28;20558;-75
2023/04/13 07:19:02;;;;;;;15.65;11.85;;;;;;;-146.26;100.00;59860.63;4981103;28;20050;-75
2023/04/13 07:21:30;;;;;;;16.70;13.77;;;;;;;-146.26;100.00;59860.63;4987484;28;20568;-75
2023/04/13 07:23:56;;;;;;;19.40;13.13;;;;;;;-146.26;100.00;59860.63;4980972;28;20056;-74
2023/04/13 07:26:21;;;;;;;15.15;11.20;;;;;;;-146.26;100.00;59860.63;4984286;28;20047;-73
2023/04/13 07:28:47;;;;;;;20.33;12.93;;;;;;;-146.26;100.00;59860.63;4987007;28;20042;-74
2023/04/13 07:31:12;;;;;;;22.42;13.30;;;;;;;-146.26;100.00;59860.63;4986177;28;20058;-74
2023/04/13 07:33:38;;;;;;;16.35;11.45;;;;;;;-146.26;100.00;59860.63;4980999;28;20491;-73
2023/04/13 07:36:03;;;;;;;16.23;11.57;;;;;;;-146.26;100.00;59860.63;4987850;28;20525;-73
2023/04/13 07:38:29;;;;;;;15.60;11.73;;;;;;;-146.26;100.00;59860.63;4979150;28;20383;-74
2023/04/13 07:40:55;;;;;;;15.90;12.70;;;;;;;-146.26;100.00;59860.63;4973720;28;20490;-74
2023/04/13 07:43:24;;;;;;;19.10;11.65;;;;;;;-146.26;100.00;59860.63;4990596;28;20050;-73
2023/04/13 07:45:49;;;;;;;18.83;12.40;;;;;;;-146.26;100.00;59860.63;4984728;28;20042;-74
2023/04/13 07:48:15;;;;;;;18.90;12.82;;;;;;;-146.26;100.00;59860.63;4987705;28;20557;-74
2023/04/13 07:50:44;;;;;;;19.90;12.45;;;;;;;-146.26;100.00;59860.63;4987618;28;20628;-73
2023/04/13 07:53:10;;;;;;;26.35;13.10;;;;;;;-146.26;100.00;59860.63;4989062;28;20038;-73
2023/04/13 07:55:36;;;;;;;20.70;10.30;;;;;;;-146.26;100.00;59860.63;4987594;28;20022;-73
2023/04/13 07:58:02;;;;;;;25.40;14.02;;;;;;;-146.26;100.00;59860.63;4982293;28;20061;-74
2023/04/13 08:00:28;;;;;;;15.32;11.45;;;;;;;-146.26;100.00;59860.63;4985158;28;20580;-76
2023/04/13 08:02:54;;;;;;;13.55;10.50;;;;;;;-146.26;100.00;59860.63;4987274;28;20122;-74
2023/04/13 08:05:19;;;;;;;19.00;11.70;;;;;;;-146.26;100.00;59860.63;4976750;28;20160;-74
2023/04/13 08:07:45;;;;;;;14.70;11.05;;;;;;;-146.26;100.00;59860.63;4988150;28;20030;-73
2023/04/13 08:10:11;;;;;;;14.27;11.65;;;;;;;-146.26;100.00;59860.63;4985560;28;20050;-75
2023/04/13 08:12:37;;;;;;;15.20;11.32;;;;;;;-146.26;100.00;59860.63;4980360;28;20072;-74
2023/04/13 08:15:03;;;;;;;29.33;15.73;;;;;;;-146.26;100.00;59860.63;4987052;28;20415;-73
2023/04/13 08:17:28;;;;;;;23.67;15.35;;;;;;;-146.26;100.00;59860.63;4987351;28;20149;-74
2023/04/13 08:19:54;;;;;;;17.48;12.77;;;;;;;-146.26;100.00;59860.63;4988245;28;20054;-75
2023/04/13 08:22:19;;;;;;;20.30;17.20;;;;;;;-146.26;100.00;59860.63;4985104;28;20023;-72
2023/04/13 08:24:45;;;;;;;20.20;14.95;;;;;;;-146.26;100.00;59860.63;4986724;28;20046;-73
2023/04/13 08:27:10;;;;;;;21.33;14.07;;;;;;;-146.26;100.00;59860.63;4984728;28;20090;-74
2023/04/13 08:29:36;;;;;;;16.98;12.43;;;;;;;-146.26;100.00;59860.63;4987404;28;20050;-74
2023/04/13 08:32:02;;;;;;;18.65;12.52;;;;;;;-146.26;100.00;59860.63;4986278;28;20050;-74
2023/04/13 08:34:27;;;;;;;23.35;13.35;;;;;;;-146.26;100.00;59860.63;4982457;28;20030;-73
2023/04/13 08:36:54;;;;;;;14.23;11.48;;;;;;;-146.26;100.00;59860.63;4985610;28;20038;-73
2023/04/13 08:39:20;;;;;;;21.75;11.98;;;;;;;-146.26;100.00;59860.63;4977298;28;20070;-74
2023/04/13 08:41:47;;;;;;;14.40;11.05;;;;;;;-146.26;100.00;59860.63;4987507;28;20049;-75
2023/04/13 08:44:13;;;;;;;22.92;10.93;;;;;;;-146.26;100.00;59860.63;4984079;28;20053;-73
2023/04/13 08:46:44;;;;;;;14.75;12.02;;;;;;;-146.26;100.00;59860.63;4987656;28;20038;-74
2023/04/13 08:49:11;;;;;;;16.40;12.25;;;;;;;-146.26;100.00;59860.63;4986526;28;20080;-73
2023/04/13 08:51:37;;;;;;;16.60;11.45;;;;;;;-146.26;100.00;59860.63;4985502;28;20145;-72
2023/04/13 08:54:05;;;;;;;17.95;9.90;;;;;;;-146.26;100.00;59860.63;4987904;28;20053;-73
2023/04/13 08:56:30;;;;;;;15.05;11.90;;;;;;;-146.26;100.00;59860.63;4987317;28;20991;-73
2023/04/13 08:59:02;;;;;;;16.23;9.80;;;;;;;-146.26;100.00;59860.63;4987388;28;20046;-73
2023/04/13 09:01:30;;;;;;;12.18;8.43;;;;;;;-146.26;100.00;59860.63;4986392;28;20096;-74
2023/04/13 09:04:18;;;;;;;9.73;7.97;;;;;;;-146.26;100.00;59860.63;4988261;28;20118;-73
2023/04/13 09:06:48;;;;;;;17.35;9.05;;;;;;;-146.26;100.00;59860.63;4980432;28;20058;-73
2023/04/13 09:09:15;;;;;;;18.17;11.35;;;;;;;-146.26;100.00;59860.63;4981520;28;20149;-74
2023/04/13 09:11:42;;;;;;;16.48;10.32;;;;;;;-146.26;100.00;59860.63;4980707;28;20109;-74
2023/04/13 09:14:08;;;;;;;13.98;9.57;;;;;;;-146.26;100.00;59860.63;4985976;28;20463;-73
2023/04/13 09:16:39;;;;;;;10.57;8.38;;;;;;;-146.26;100.00;59860.63;4984719;28;20038;-73
2023/04/13 09:19:05;;;;;;;12.65;8.00;;;;;;;-146.26;100.00;59860.63;4983806;28;20128;-74
2023/04/13 09:21:41;;;;;;;11.27;5.47;;;;;;;-146.26;100.00;59860.63;4985582;28;20517;-74
2023/04/13 09:24:08;;;;;;;15.98;6.93;;;;;;;-146.26;100.00;59860.63;4991967;28;20391;-76
2023/04/13 09:26:44;;;;;;;11.52;6.57;;;;;;;-146.26;100.00;59860.63;4986360;28;20058;-73
2023/04/13 09:29:15;;;;;;;13.23;6.78;;;;;;;-146.26;100.00;59860.63;4989517;28;20054;-74
2023/04/13 09:31:41;;;;;;;8.75;5.72;;;;;;;-146.26;100.00;59860.63;4982589;28;20074;-74
2023/04/13 09:34:07;;;;;;;9.75;7.93;;;;;;;-146.26;100.00;59860.63;4978780;28;20374;-73
2023/04/13 09:36:33;;;;;;;13.40;9.52;;;;;;;-146.26;100.00;59860.63;4985181;28;20050;-71
2023/04/13 09:38:58;;;;;;;10.57;8.25;;;;;;;-146.26;100.00;59860.63;4982107;28;20057;-74
2023/04/13 09:41:32;;;;;;;10.75;7.32;;;;;;;-146.26;100.00;59860.63;4984643;28;20042;-73
2023/04/13 09:44:33;;;;;;;9.48;6.35;;;;;;;-146.26;100.00;59860.63;4988066;28;20061;-75
2023/04/13 09:47:00;;;;;;;11.57;8.43;;;;;;;-146.26;100.00;59860.63;4995751;28;20051;-75
2023/04/13 09:49:37;;;;;;;9.02;6.70;;;;;;;-146.26;100.00;59860.63;4988132;28;20049;-73
2023/04/13 09:52:04;;;;;;;10.05;6.25;;;;;;;-146.26;100.00;59860.63;4984596;28;20452;-73
2023/04/13 09:54:29;;;;;;;10.68;5.47;;;;;;;-146.26;100.00;59860.63;4983519;28;20157;-73
2023/04/13 09:56:56;;;;;;;8.50;5.82;;;;;;;-146.26;100.00;59860.63;4986356;28;20054;-75
2023/04/13 09:59:22;;;;;;;6.55;4.40;;;;;;;-146.26;100.00;59860.63;4986426;28;20045;-75
2023/04/13 10:01:48;;;;;;;11.35;4.85;;;;;;;-146.26;100.00;59860.63;4980099;28;20054;-74
2023/04/13 10:04:15;;;;;;;8.63;5.50;;;;;;;-146.26;100.00;59860.63;4987126;28;20041;-75
2023/04/13 10:06:45;;;;;;;7.30;4.40;;;;;;;-146.26;100.00;59860.63;4986525;28;20634;-74
2023/04/13 10:09:11;;;;;;;13.85;7.78;;;;;;;-146.26;100.00;59860.63;4987188;28;20093;-76
2023/04/13 10:11:43;;;;;;;8.38;5.45;;;;;;;-146.26;100.00;59860.63;4985865;28;20042;-73
2023/04/13 10:14:15;;;;;;;9.45;5.72;;;;;;;-146.26;100.00;59860.63;4985502;28;20462;-73
2023/04/13 10:17:03;;;;;;;11.85;6.38;;;;;;;-146.26;100.00;59860.63;4985348;28;20157;-74
2023/04/13 10:19:35;;;;;;;7.50;5.28;;;;;;;-146.26;100.00;59860.63;4985053;28;20030;-74
2023/04/13 10:22:03;;;;;;;9.32;5.18;;;;;;;-146.26;100.00;59860.63;4984529;28;20034;-73
2023/04/13 10:24:29;;;;;;;7.22;4.95;;;;;;;-146.26;100.00;59860.63;4982278;28;20054;-73
2023/04/13 10:26:57;;;;;;;8.85;4.90;;;;;;;-146.26;100.00;59860.63;4986290;28;20133;-75
2023/04/13 10:29:31;;;;;;;8.15;3.95;;;;;;;-146.26;100.00;59860.63;4979193;28;20070;-74
2023/04/13 10:32:03;;;;;;;8.50;5.03;;;;;;;-146.26;100.00;59860.63;4985943;28;20486;-74
2023/04/13 10:34:30;;;;;;;7.77;4.70;;;;;;;-146.26;100.00;59860.63;4985365;28;20034;-74
2023/04/13 10:37:07;;;;;;;10.20;5.60;;;;;;;-146.26;100.00;59860.63;4988348;28;20101;-73
2023/04/13 10:39:34;;;;;;;11.02;6.10;;;;;;;-146.26;100.00;59860.63;4990143;28;20043;-74
2023/04/13 10:42:11;;;;;;;6.85;4.57;;;;;;;-146.26;100.00;59860.63;4990284;28;20034;-74
2023/04/13 10:44:40;;;;;;;7.55;4.55;;;;;;;-146.26;100.00;59860.63;4982942;28;20048;-73
2023/04/13 10:47:07;;;;;;;6.20;4.15;;;;;;;-146.26;100.00;59860.63;4990887;28;20454;-74
2023/04/13 10:49:33;;;;;;;7.07;4.18;;;;;;;-146.26;100.00;59860.63;4987591;28;20149;-73
2023/04/13 10:51:59;;;;;;;7.25;3.80;;;;;;;-146.26;100.00;59860.63;4984051;28;20073;-74
2023/04/13 10:54:29;;;;;;;11.43;4.00;;;;;;;-146.26;100.00;59860.63;4990449;28;20046;-74
2023/04/13 10:57:02;;;;;;;6.13;3.80;;;;;;;-146.26;100.00;59860.63;4986655;28;20444;-73
2023/04/13 10:59:40;;;;;;;7.93;5.93;;;;;;;-146.26;100.00;59860.63;4992395;28;20383;-73