Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:13;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;6212711;23;20989;-80
2021/01/04 00:03:20;;;;;;;3.40;3.10;;;5.40;99.90;;;;;;6210159;23;20432;-83
2021/01/04 00:06:19;;;;;;;2.97;2.77;;;5.40;99.90;;;;;;6183793;23;20448;-82
2021/01/04 00:09:21;;;;;;;3.63;3.37;;;5.40;99.90;;;;;;6213881;23;20407;-80
2021/01/04 00:11:59;;;;;;;3.53;3.30;;;5.70;99.90;;;;;;6212599;23;20381;-80
2021/01/04 00:14:52;;;;;;;4.50;3.80;;;5.80;99.90;;;;;;6215730;23;20507;-82
2021/01/04 00:17:47;;;;;;;3.63;3.30;;;5.70;99.90;;;;;;6213985;23;20718;-81
2021/01/04 00:20:35;;;;;;;3.40;3.10;;;5.60;99.90;;;;;;6214589;23;20904;-82
2021/01/04 00:23:45;;;;;;;3.17;2.87;;;5.60;99.90;;;;;;6216470;23;20440;-83
2021/01/04 00:26:19;;;;;;;3.77;3.47;;;5.50;99.90;;;;;;6187548;23;20404;-82
2021/01/04 00:28:46;;;;;;;3.90;3.50;;;5.50;99.90;;;;;;6229060;23;20401;-79
2021/01/04 00:31:19;;;;;;;3.30;2.90;;;5.60;99.90;;;;;;6227223;23;20397;-81
2021/01/04 00:33:51;;;;;;;3.80;3.50;;;5.60;99.90;;;;;;6220543;23;20433;-82
2021/01/04 00:36:29;;;;;;;3.40;3.20;;;5.70;99.90;;;;;;6215929;23;20939;-79
2021/01/04 00:39:19;;;;;;;3.33;3.03;;;5.60;99.90;;;;;;6223783;23;20412;-78
2021/01/04 00:41:58;;;;;;;3.13;2.90;;;5.80;99.90;;;;;;6227192;23;20474;-82
2021/01/04 00:44:46;;;;;;;3.53;3.23;;;5.70;99.90;;;;;;6230794;23;20448;-80
2021/01/04 00:47:38;;;;;;;3.10;2.80;;;5.60;99.90;;;;;;6229282;23;20406;-79
2021/01/04 00:50:13;;;;;;;3.40;3.20;;;5.60;99.90;;;;;;6159462;23;20417;-80
2021/01/04 00:53:07;;;;;;;3.60;3.30;;;5.70;99.90;;;;;;6212712;23;20425;-81
2021/01/04 00:55:45;;;;;;;5.90;3.77;;;5.80;99.90;;;;;;6212306;23;20400;-80
2021/01/04 00:58:40;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;6210169;23;20403;-82
2021/01/04 01:01:20;;;;;;;3.63;3.33;;;5.60;99.90;;;;;;6211620;23;20397;-79
2021/01/04 01:04:06;;;;;;;3.73;3.43;;;5.50;99.90;;;;;;6211028;23;20455;-82
2021/01/04 01:06:54;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;6213468;23;20385;-80
2021/01/04 01:09:21;;;;;;;3.27;3.00;;;5.50;99.90;;;;;;6212421;23;20489;-80
2021/01/04 01:12:07;;;;;;;4.10;3.50;;;5.30;99.90;;;;;;6213603;23;20811;-82
2021/01/04 01:14:57;;;;;;;4.37;3.97;;;5.20;99.90;;;;;;6222538;23;20409;-82
2021/01/04 01:17:34;;;;;;;3.17;2.97;;;5.30;99.90;;;;;;6216399;23;20920;-82
2021/01/04 01:20:02;;;;;;;3.27;3.07;;;5.30;99.90;;;;;;6217782;23;20403;-81
2021/01/04 01:22:39;;;;;;;3.33;3.03;;;5.30;99.90;;;;;;6217939;23;20433;-80
2021/01/04 01:25:15;;;;;;;3.77;3.47;;;5.60;99.90;;;;;;6213782;23;20452;-80
2021/01/04 01:28:00;;;;;;;3.83;3.53;;;5.60;99.90;;;;;;6214259;23;21043;-82
2021/01/04 01:30:32;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;6215069;23;20413;-83
2021/01/04 01:33:19;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;6212584;23;20944;-81
2021/01/04 01:36:17;;;;;;;3.27;3.00;;;5.40;99.90;;;;;;6211730;23;20419;-83
2021/01/04 01:39:12;;;;;;;4.00;3.60;;;5.50;99.90;;;;;;6211967;23;20443;-82
2021/01/04 01:42:06;;;;;;;3.27;2.97;;;5.40;99.90;;;;;;6211722;23;20911;-82
2021/01/04 01:44:58;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;6214226;23;20495;-82
2021/01/04 01:47:31;;;;;;;4.33;3.83;;;5.60;99.90;;;;;;6212199;23;20413;-82
2021/01/04 01:50:11;;;;;;;3.90;3.10;;;5.60;99.90;;;;;;6213578;23;20417;-82
2021/01/04 01:52:43;;;;;;;3.80;3.50;;;5.50;99.90;;;;;;6211784;23;20429;-82
2021/01/04 01:55:21;;;;;;;4.00;3.70;;;5.50;99.90;;;;;;6212290;23;20472;-82
2021/01/04 01:58:25;;;;;;;3.47;3.10;;;5.60;99.90;;;;;;6214408;23;20411;-81
2021/01/04 02:01:10;;;;;;;3.80;3.50;;;5.50;99.90;;;;;;6211688;23;20427;-80
2021/01/04 02:04:00;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;6213158;23;20483;-82
2021/01/04 02:06:30;;;;;;;4.30;3.50;;;5.70;99.90;;;;;;6211408;23;20409;-82
2021/01/04 02:09:06;;;;;;;3.33;3.03;;;5.70;99.90;;;;;;6213428;23;20455;-80
2021/01/04 02:11:40;;;;;;;4.07;3.67;;;5.50;99.90;;;;;;6215248;23;20464;-82
2021/01/04 02:14:27;;;;;;;3.67;3.37;;;5.30;99.90;;;;;;6220286;23;20425;-81
2021/01/04 02:17:09;;;;;;;4.00;3.70;;;5.30;99.90;;;;;;6229135;23;20412;-81
2021/01/04 02:19:56;;;;;;;3.60;3.30;;;5.30;99.90;;;;;;6218093;23;20393;-80
2021/01/04 02:22:55;;;;;;;3.83;3.53;;;5.40;99.90;;;;;;6216098;23;20519;-82
2021/01/04 02:25:23;;;;;;;4.27;3.87;;;5.50;99.90;;;;;;6213127;23;20441;-81
2021/01/04 02:27:56;;;;;;;3.67;3.37;;;5.40;99.90;;;;;;6211977;23;20433;-81
2021/01/04 02:30:23;;;;;;;3.70;3.40;;;5.20;99.90;;;;;;6212655;23;20437;-81
2021/01/04 02:32:49;;;;;;;3.70;3.40;;;5.30;99.90;;;;;;6211213;23;20425;-82
2021/01/04 02:35:17;;;;;;;3.57;3.27;;;5.30;99.90;;;;;;6211622;23;20413;-80
2021/01/04 02:37:44;;;;;;;3.37;3.00;;;5.30;99.90;;;;;;6212056;23;20413;-81
2021/01/04 02:40:14;;;;;;;3.80;3.50;;;5.30;99.90;;;;;;6210564;23;20417;-82
2021/01/04 02:42:44;;;;;;;3.63;3.33;;;5.30;99.90;;;;;;6211692;23;20451;-81
2021/01/04 02:45:15;;;;;;;4.63;3.97;;;5.40;99.90;;;;;;6211895;23;20507;-81
2021/01/04 02:47:54;;;;;;;3.77;3.47;;;5.20;99.90;;;;;;6212013;23;20500;-79
2021/01/04 02:50:38;;;;;;;3.10;2.80;;;5.10;99.90;;;;;;6212102;23;20408;-80
2021/01/04 02:53:14;;;;;;;3.80;3.50;;;5.20;99.90;;;;;;6212135;23;20433;-79
2021/01/04 02:55:59;;;;;;;3.70;3.40;;;5.20;99.90;;;;;;6211644;23;20535;-83
2021/01/04 02:58:43;;;;;;;4.07;3.77;;;5.20;99.90;;;;;;6212059;23;20504;-82
2021/01/04 03:01:35;;;;;;;4.40;4.03;;;5.40;99.90;;;;;;6218114;23;20428;-81
2021/01/04 03:04:02;;;;;;;4.30;4.00;;;5.40;99.90;;;;;;6198473;23;20445;-79
2021/01/04 03:06:53;;;;;;;4.33;3.93;;;5.40;99.90;;;;;;6214276;23;20749;-79
2021/01/04 03:09:21;;;;;;;4.47;4.07;;;5.30;99.90;;;;;;6213782;23;20484;-80
2021/01/04 03:11:48;;;;;;;4.37;3.93;;;5.40;99.90;;;;;;6213868;23;20413;-80
2021/01/04 03:14:32;;;;;;;4.50;4.10;;;5.50;99.90;;;;;;6212199;23;20421;-79
2021/01/04 03:17:25;;;;;;;4.03;3.73;;;5.50;99.90;;;;;;6213357;23;20502;-79
2021/01/04 03:19:57;;;;;;;4.23;3.93;;;5.60;99.90;;;;;;6214230;23;20417;-81
2021/01/04 03:22:24;;;;;;;4.30;4.00;;;5.40;99.90;;;;;;6213605;23;20433;-82
2021/01/04 03:24:52;;;;;;;4.20;3.80;;;5.40;99.90;;;;;;6222159;23;20508;-77
2021/01/04 03:27:24;;;;;;;5.03;4.40;;;5.50;99.90;;;;;;6222456;23;20423;-77
2021/01/04 03:29:50;;;;;;;4.83;4.43;;;5.60;99.90;;;;;;6226431;23;20405;-80
2021/01/04 03:32:18;;;;;;;4.17;3.80;;;5.60;99.90;;;;;;6224202;23;20580;-78
2021/01/04 03:34:45;;;;;;;5.00;4.60;;;5.50;99.90;;;;;;6223555;23;20421;-78
2021/01/04 03:37:12;;;;;;;4.50;4.10;;;5.60;99.90;;;;;;6222235;23;20420;-78
2021/01/04 03:39:41;;;;;;;4.97;4.33;;;5.50;99.90;;;;;;6217639;23;20421;-78
2021/01/04 03:42:09;;;;;;;4.67;4.23;;;5.30;99.90;;;;;;6216141;23;20451;-82
2021/01/04 03:44:35;;;;;;;3.83;3.53;;;5.30;99.90;;;;;;6215690;23;20980;-80
2021/01/04 03:47:03;;;;;;;4.57;4.20;;;5.10;99.90;;;;;;6214857;23;20455;-82
2021/01/04 03:49:30;;;;;;;4.40;4.00;;;5.10;99.90;;;;;;6215818;23;20424;-79
2021/01/04 03:51:59;;;;;;;4.00;3.70;;;5.10;99.90;;;;;;6216168;23;20408;-80
2021/01/04 03:54:26;;;;;;;3.97;3.67;;;5.20;99.90;;;;;;6216112;23;20444;-81
2021/01/04 03:56:54;;;;;;;4.30;3.90;;;5.30;99.90;;;;;;6220167;23;21243;-81
2021/01/04 03:59:21;;;;;;;4.90;4.50;;;5.40;99.90;;;;;;6216718;23;20417;-78
2021/01/04 04:01:53;;;;;;;4.63;4.23;;;5.40;99.90;;;;;;6214948;23;20514;-81
2021/01/04 04:04:21;;;;;;;5.47;4.97;;;5.30;99.90;;;;;;6214005;23;20444;-81
2021/01/04 04:06:47;;;;;;;6.33;4.27;;;5.20;99.90;;;;;;6214841;23;20408;-79
2021/01/04 04:09:16;;;;;;;4.57;4.27;;;5.20;99.90;;;;;;6215982;23;20413;-80
2021/01/04 04:11:44;;;;;;;4.53;4.10;;;5.10;99.90;;;;;;6215038;23;20413;-79
2021/01/04 04:14:11;;;;;;;4.10;3.70;;;5.20;99.90;;;;;;6214364;23;20444;-80
2021/01/04 04:16:39;;;;;;;4.90;4.40;;;5.10;99.90;;;;;;6217620;23;20479;-78
2021/01/04 04:19:06;;;;;;;3.97;3.60;;;5.10;99.90;;;;;;6217412;23;21020;-80
2021/01/04 04:21:34;;;;;;;6.10;4.13;;;5.20;99.90;;;;;;6217865;23;20868;-78
2021/01/04 04:24:01;;;;;;;4.90;4.40;;;5.20;99.90;;;;;;6218072;23;20472;-79
2021/01/04 04:26:29;;;;;;;4.33;3.93;;;5.30;99.90;;;;;;6217415;23;20465;-79
2021/01/04 04:28:56;;;;;;;4.40;4.00;;;5.30;99.90;;;;;;6214255;23;20445;-79
2021/01/04 04:31:25;;;;;;;4.87;4.37;;;5.50;99.90;;;;;;6217334;23;20424;-79
2021/01/04 04:33:51;;;;;;;5.20;4.67;;;5.40;99.90;;;;;;6217269;23;20440;-80
2021/01/04 04:36:29;;;;;;;4.63;4.23;;;5.60;99.90;;;;;;6219858;23;20413;-79
2021/01/04 04:38:56;;;;;;;5.33;4.93;;;5.50;99.90;;;;;;6221400;23;20435;-79
2021/01/04 04:41:31;;;;;;;4.90;4.50;;;5.30;99.90;;;;;;6229575;23;20425;-80
2021/01/04 04:44:12;;;;;;;4.93;4.47;;;5.40;99.90;;;;;;6224703;23;20448;-81
2021/01/04 04:46:50;;;;;;;4.80;4.40;;;5.50;99.90;;;;;;6215409;23;20465;-81
2021/01/04 04:49:41;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;6215876;23;20407;-82
2021/01/04 04:52:17;;;;;;;4.67;4.27;;;5.50;99.90;;;;;;6214384;23;20516;-80
2021/01/04 04:55:09;;;;;;;5.03;4.53;;;5.40;99.90;;;;;;6214532;23;20448;-81
2021/01/04 04:57:41;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;6213924;23;20463;-79
2021/01/04 05:00:25;;;;;;;5.50;5.00;;;5.50;99.90;;;;;;6215458;23;20459;-82
2021/01/04 05:03:00;;;;;;;5.17;4.67;;;5.30;99.90;;;;;;6214833;23;20434;-80
2021/01/04 05:05:43;;;;;;;5.30;4.80;;;5.30;99.90;;;;;;6214466;23;20500;-82
2021/01/04 05:08:14;;;;;;;5.23;4.73;;;5.10;99.90;;;;;;6217373;23;20451;-82
2021/01/04 05:10:44;;;;;;;5.60;5.00;;;5.10;99.90;;;;;;6216712;23;20409;-82
2021/01/04 05:13:26;;;;;;;4.20;3.83;;;5.20;99.90;;;;;;6214266;23;20429;-79
2021/01/04 05:15:56;;;;;;;4.33;3.93;;;5.30;99.90;;;;;;6214921;23;20791;-80
2021/01/04 05:18:56;;;;;;;5.40;4.90;;;5.20;99.90;;;;;;6217034;23;20476;-81
2021/01/04 05:21:59;;;;;;;5.17;4.63;;;5.30;99.90;;;;;;6216892;23;20411;-83
2021/01/04 05:24:39;;;;;;;5.63;4.00;;;5.20;99.90;;;;;;6216473;23;20489;-81
2021/01/04 05:27:25;;;;;;;6.30;5.30;;;5.40;99.90;;;;;;6216893;23;20444;-80
2021/01/04 05:30:22;;;;;;;4.77;4.37;;;5.60;99.90;;;;;;6231570;23;20475;-80
2021/01/04 05:33:05;;;;;;;5.43;4.93;;;5.50;99.90;;;;;;6235262;23;20421;-80
2021/01/04 05:35:35;;;;;;;5.80;5.20;;;5.40;99.90;;;;;;6236173;23;20488;-78
2021/01/04 05:38:47;;;;;;;5.40;4.90;;;5.40;99.90;;;;;;6237342;23;20425;-79
2021/01/04 05:41:38;;;;;;;5.13;4.63;;;5.20;99.90;;;;;;6234407;23;20489;-79
2021/01/04 05:44:23;;;;;;;4.63;4.23;;;5.20;99.90;;;;;;6234567;23;20440;-79
2021/01/04 05:46:58;;;;;;;4.57;4.17;;;5.20;99.90;;;;;;6237217;23;20389;-80
2021/01/04 05:49:42;;;;;;;6.27;4.83;;;5.20;99.90;;;;;;6234128;23;20393;-80
2021/01/04 05:52:08;;;;;;;4.70;4.30;;;5.10;99.90;;;;;;6228245;23;20505;-81
2021/01/04 05:54:36;;;;;;;4.70;4.30;;;5.20;99.90;;;;;;6214731;23;20753;-81
2021/01/04 05:57:07;;;;;;;5.83;5.33;;;5.20;99.90;;;;;;6215316;23;20408;-81
2021/01/04 05:59:33;;;;;;;4.97;4.57;;;5.50;99.90;;;;;;6215166;23;20398;-82
2021/01/04 06:02:04;;;;;;;4.90;4.40;;;5.70;99.90;;;;;;6214070;23;20393;-79
2021/01/04 06:04:31;;;;;;;4.23;3.90;;;5.60;99.90;;;;;;6214904;23;20433;-81
2021/01/04 06:07:05;;;;;;;6.27;4.43;;;5.40;99.90;;;;;;6215939;23;20527;-83
2021/01/04 06:09:32;;;;;;;5.27;4.87;;;5.40;99.90;;;;;;6218612;23;20810;-81
2021/01/04 06:12:16;;;;;;;4.80;4.30;;;5.20;99.90;;;;;;6215789;23;20440;-81
2021/01/04 06:14:42;;;;;;;4.97;4.50;;;5.30;99.90;;;;;;6217692;23;20401;-80
2021/01/04 06:17:29;;;;;;;5.10;4.70;;;5.20;99.90;;;;;;6223861;23;20416;-79
2021/01/04 06:19:59;;;;;;;4.70;4.27;;;5.20;99.90;;;;;;6224975;23;20406;-82
2021/01/04 06:22:31;;;;;;;5.53;4.97;;;5.20;99.90;;;;;;6223362;23;20414;-82
2021/01/04 06:25:00;;;;;;;4.93;4.43;;;5.50;99.90;;;;;;6221490;23;20444;-82
2021/01/04 06:27:36;;;;;;;4.77;4.37;;;5.40;99.90;;;;;;6227542;23;20473;-80
2021/01/04 06:30:34;;;;;;;4.67;4.27;;;5.60;99.90;;;;;;6233000;23;20479;-79
2021/01/04 06:33:21;;;;;;;4.40;4.00;;;5.50;99.90;;;;;;6226384;23;20429;-79
2021/01/04 06:36:29;;;;;;;4.70;4.30;;;5.50;99.90;;;;;;6227841;23;20453;-81
2021/01/04 06:39:10;;;;;;;4.93;4.43;;;5.60;99.90;;;;;;6201841;23;21296;-82
2021/01/04 06:41:37;;;;;;;5.80;5.20;;;5.60;99.90;;;;;;6233962;23;20471;-80
2021/01/04 06:44:33;;;;;;;4.50;4.10;;;5.60;99.90;;;;;;6232345;23;20456;-77
2021/01/04 06:47:46;;;;;;;5.50;5.00;;;5.40;99.90;;;;;;6211862;23;20401;-77
2021/01/04 06:50:26;;;;;;;5.63;4.97;;;5.20;99.90;;;;;;6178267;23;20433;-81
2021/01/04 06:52:55;;;;;;;5.20;4.70;;;5.50;99.90;;;;;;6215821;23;20424;-80
2021/01/04 06:55:42;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;6217065;23;20497;-79
2021/01/04 06:58:27;;;;;;;6.17;4.53;;;5.30;99.90;;;;;;6212649;23;20488;-80
2021/01/04 07:01:14;;;;;;;5.97;5.37;;;5.30;99.90;;;;;;6218655;23;20440;-78
2021/01/04 07:04:24;;;;;;;6.30;4.50;;;5.40;99.90;;;;;;6222129;23;20512;-80
2021/01/04 07:07:19;;;;;;;5.27;4.77;;;5.20;99.90;;;;;;6174487;23;20489;-80
2021/01/04 07:10:03;;;;;;;4.93;4.53;;;5.40;99.90;;;;;;6168755;23;20433;-80
2021/01/04 07:12:57;;;;;;;5.20;4.80;;;5.50;99.90;;;;;;6213743;23;20432;-79
2021/01/04 07:15:28;;;;;;;9.10;8.10;;;5.80;99.90;;;;;;6213793;23;20421;-80
2021/01/04 07:18:06;;;;;;;5.30;4.80;;;5.80;99.90;;;;;;6214916;23;20393;-80
2021/01/04 07:20:57;;;;;;;5.70;5.20;;;5.80;99.90;;;;;;6215990;23;20405;-81
2021/01/04 07:23:35;;;;;;;7.07;6.03;;;5.90;99.90;;;;;;6216182;23;20459;-78
2021/01/04 07:26:33;;;;;;;6.83;5.80;;;5.90;99.90;;;;;;6216729;23;20393;-79
2021/01/04 07:29:23;;;;;;;5.70;5.10;;;6.00;99.90;;;;;;6214783;23;20457;-78
2021/01/04 07:32:09;;;;;;;6.00;5.07;;;5.90;99.90;;;;;;6214437;23;20413;-81
2021/01/04 07:34:45;;;;;;;5.20;4.70;;;5.90;99.90;;;;;;6214364;23;20421;-81
2021/01/04 07:37:48;;;;;;;5.30;4.80;;;5.70;99.90;;;;;;6214632;23;20397;-82
2021/01/04 07:40:34;;;;;;;5.57;5.07;;;5.60;99.90;;;;;;6213695;23;20413;-81
2021/01/04 07:43:10;;;;;;;5.13;4.63;;;5.40;99.90;;;;;;6232556;23;20445;-80
2021/01/04 07:45:51;;;;;;;5.97;5.47;;;5.70;99.90;;;;;;6233451;23;20464;-80
2021/01/04 07:48:27;;;;;;;5.47;4.97;;;5.70;99.90;;;;;;6232585;23;20431;-79
2021/01/04 07:51:38;;;;;;;5.23;4.73;;;5.80;99.90;;;;;;6232524;23;20420;-79
2021/01/04 07:54:26;;;;;;;6.77;6.17;;;5.50;99.90;;;;;;6231908;23;20472;-80
2021/01/04 07:57:41;;;;;;;5.77;5.20;;;5.40;99.90;;;;;;6233326;23;20397;-77
2021/01/04 08:00:49;;;;;;;4.37;3.97;;;5.50;99.90;;;;;;6109207;23;20412;-78
2021/01/04 08:03:28;;;;;;;5.33;4.50;;;5.40;99.90;;;;;;6210856;23;20508;-81
2021/01/04 08:06:18;;;;;;;5.20;4.70;;;5.60;99.90;;;;;;6209719;23;20447;-79
2021/01/04 08:09:01;;;;;;;4.77;4.40;;;5.70;99.90;;;;;;6211512;23;20784;-79
2021/01/04 08:11:53;;;;;;;5.23;4.77;;;5.70;99.90;;;;;;6211192;23;20536;-79
2021/01/04 08:14:34;;;;;;;5.80;5.30;;;5.80;99.90;;;;;;6211930;23;20417;-82
2021/01/04 08:17:10;;;;;;;5.87;5.03;;;6.10;99.90;;;;;;6210063;23;20621;-81
2021/01/04 08:19:39;;;;;;;5.00;4.60;;;5.90;99.90;;;;;;6212234;23;20381;-81
2021/01/04 08:22:30;;;;;;;5.87;5.03;;;5.80;99.90;;;;;;6213248;23;20429;-83
2021/01/04 08:25:09;;;;;;;5.27;4.73;;;6.10;99.90;;;;;;6213538;23;20440;-80
2021/01/04 08:28:00;;;;;;;5.73;5.13;;;5.70;99.90;;;;;;6212932;23;20479;-80
2021/01/04 08:30:33;;;;;;;5.70;5.20;;;5.70;99.90;;;;;;6216631;23;20475;-81
2021/01/04 08:33:18;;;;;;;5.57;5.00;;;5.70;99.90;;;;;;6217728;23;20449;-82
2021/01/04 08:36:02;;;;;;;5.47;4.97;;;5.50;99.90;;;;;;6224118;23;20401;-80
2021/01/04 08:44:53;;;;;;;5.30;4.90;;;5.80;99.90;;;;;;6182267;23;20516;-80
2021/01/04 08:47:39;;;;;;;5.47;4.97;;;5.90;99.90;;;;;;6200674;23;20421;-80
2021/01/04 08:50:30;;;;;;;9.10;5.03;;;5.70;99.90;;;;;;6202064;23;20481;-80
2021/01/04 08:53:13;;;;;;;5.70;5.10;;;6.00;99.90;;;;;;6202074;23;20424;-80
2021/01/04 08:55:43;;;;;;;5.80;5.30;;;5.90;99.90;;;;;;6201401;23;20481;-81
2021/01/04 08:58:27;;;;;;;6.20;5.60;;;6.10;99.90;;;;;;6203374;23;20441;-79
2021/01/04 09:01:22;;;;;;;5.77;5.27;;;6.30;99.90;;;;;;6200938;23;20420;-80
2021/01/04 09:03:51;;;;;;;10.60;5.37;;;6.00;99.90;;;;;;6175931;23;20428;-79
2021/01/04 09:06:41;;;;;;;5.40;4.90;;;5.60;99.90;;;;;;6199111;23;20409;-79
2021/01/04 09:09:39;;;;;;;5.80;5.20;;;5.90;99.90;;;;;;6191776;23;20489;-81
2021/01/04 09:12:07;;;;;;;6.13;5.53;;;5.80;99.90;;;;;;6186089;23;20437;-79
2021/01/04 09:14:59;;;;;;;6.43;5.83;;;6.00;99.90;;;;;;6188225;23;20486;-80
2021/01/04 09:17:45;;;;;;;6.30;5.70;;;5.80;99.90;;;;;;6189074;23;20398;-82
2021/01/04 09:20:56;;;;;;;6.30;5.70;;;5.70;99.90;;;;;;6192331;23;20507;-81
2021/01/04 09:23:29;;;;;;;5.13;4.70;;;5.70;99.90;;;;;;6196893;23;20433;-81
2021/01/04 09:26:09;;;;;;;6.83;6.13;;;5.90;99.90;;;;;;6194352;23;20497;-83
2021/01/04 09:28:48;;;;;;;6.60;6.00;;;5.80;99.90;;;;;;6188133;23;20685;-81
2021/01/04 09:31:21;;;;;;;6.63;5.93;;;6.10;99.90;;;;;;6184078;23;20409;-81
2021/01/04 09:33:51;;;;;;;7.00;6.30;;;6.10;99.90;;;;;;6183189;23;20437;-80
2021/01/04 09:36:22;;;;;;;6.77;6.03;;;6.30;99.90;;;;;;6183820;23;20414;-81
2021/01/04 09:39:17;;;;;;;6.77;6.17;;;6.20;99.90;;;;;;6183298;23;20425;-81
2021/01/04 09:42:15;;;;;;;7.90;7.10;;;6.10;99.90;;;;;;6185494;23;20425;-81
2021/01/04 09:47:56;;;;;;;7.30;6.50;;;6.00;99.90;;;;;;6183704;23;20744;-81
2021/01/04 09:50:54;;;;;;;6.70;5.87;;;6.20;99.90;;;;;;6182037;23;20437;-81
2021/01/04 09:53:35;;;;;;;7.60;6.80;;;6.20;99.90;;;;;;6182814;23;20460;-80
2021/01/04 09:56:08;;;;;;;7.60;6.80;;;6.20;99.90;;;;;;6181828;23;21096;-80
2021/01/04 09:58:41;;;;;;;6.90;6.20;;;6.30;99.90;;;;;;6180029;23;20445;-79
2021/01/04 10:01:17;;;;;;;6.70;6.10;;;6.10;99.90;;;;;;6179736;23;20429;-80
2021/01/04 10:04:21;;;;;;;7.10;6.20;;;5.90;99.90;;;;;;6181058;23;20805;-80
2021/01/04 10:06:50;;;;;;;7.30;6.60;;;5.90;99.90;;;;;;6186584;23;20418;-81
2021/01/04 10:09:25;;;;;;;7.60;6.20;;;6.00;99.90;;;;;;6187814;23;20885;-80
2021/01/04 10:11:54;;;;;;;7.83;6.53;;;6.10;99.90;;;;;;6181675;23;20390;-81
2021/01/04 10:14:31;;;;;;;7.30;6.70;;;6.10;99.90;;;;;;6182324;23;20410;-82
2021/01/04 10:17:02;;;;;;;6.80;5.63;;;5.90;99.90;;;;;;6185219;23;20385;-80
2021/01/04 10:19:40;;;;;;;7.70;6.67;;;5.90;99.90;;;;;;6185498;23;20996;-82
2021/01/04 10:22:16;;;;;;;7.47;6.70;;;6.00;99.90;;;;;;6187032;23;20773;-81
2021/01/04 10:24:59;;;;;;;7.90;7.07;;;6.10;99.90;;;;;;6185840;23;20523;-81
2021/01/04 10:27:35;;;;;;;6.73;6.03;;;6.20;99.90;;;;;;6183652;23;20862;-81
2021/01/04 10:30:27;;;;;;;6.80;6.10;;;6.00;99.90;;;;;;6182401;23;20474;-81
2021/01/04 10:33:21;;;;;;;9.40;7.60;;;6.00;99.90;;;;;;6183478;23;20505;-79
2021/01/04 10:36:23;;;;;;;7.97;6.83;;;6.00;99.90;;;;;;6185040;23;20406;-81
2021/01/04 10:39:21;;;;;;;7.57;6.77;;;5.90;99.90;;;;;;6184644;23;20410;-82
2021/01/04 10:42:04;;;;;;;9.57;8.20;;;5.90;99.90;;;;;;6189543;23;20421;-79
2021/01/04 10:44:32;;;;;;;13.10;8.10;;;6.30;99.90;;;;;;6187543;23;20531;-82
2021/01/04 10:47:16;;;;;;;7.50;6.43;;;6.20;99.90;;;;;;6190668;23;21329;-80
2021/01/04 10:49:48;;;;;;;8.93;7.00;;;6.20;99.90;;;;;;6186166;23;20406;-81
2021/01/04 10:52:34;;;;;;;7.67;6.93;;;6.10;99.90;;;;;;6184140;23;20902;-82
2021/01/04 10:55:09;;;;;;;6.93;6.23;;;6.30;99.90;;;;;;6183728;23;20442;-80
2021/01/04 10:57:41;;;;;;;7.23;6.53;;;6.10;99.90;;;;;;6187778;23;20406;-79
2021/01/04 11:00:16;;;;;;;7.67;6.20;;;6.10;99.90;;;;;;6187408;23;20414;-80
2021/01/04 11:02:49;;;;;;;8.37;7.47;;;6.10;99.90;;;;;;6186726;23;20464;-82
2021/01/04 11:05:35;;;;;;;7.47;6.57;;;6.10;99.90;;;;;;6185438;23;20552;-81
2021/01/04 11:08:46;;;;;;;7.60;6.70;;;6.30;99.90;;;;;;6186352;23;21222;-79
2021/01/04 11:11:35;;;;;;;8.07;7.27;;;6.30;99.90;;;;;;6184049;23;20845;-80
2021/01/04 11:14:12;;;;;;;8.70;7.07;;;6.30;99.90;;;;;;6182866;23;20434;-80
2021/01/04 11:16:46;;;;;;;7.27;6.57;;;6.30;99.90;;;;;;6192070;23;20479;-84
2021/01/04 11:19:30;;;;;;;8.67;6.90;;;6.30;99.90;;;;;;6187011;23;20413;-82
2021/01/04 11:22:15;;;;;;;8.47;6.43;;;6.20;99.90;;;;;;6185126;23;20489;-79
2021/01/04 11:24:56;;;;;;;7.10;6.33;;;6.20;99.90;;;;;;6186058;23;20788;-77
2021/01/04 11:27:58;;;;;;;6.50;5.70;;;6.30;99.90;;;;;;6193779;23;20410;-79
2021/01/04 11:30:52;;;;;;;6.47;5.87;;;6.10;99.90;;;;;;6187280;23;20369;-80
2021/01/04 11:33:26;;;;;;;7.00;6.30;;;5.90;99.90;;;;;;6184216;23;20675;-79
2021/01/04 11:35:58;;;;;;;5.80;5.30;;;5.90;99.90;;;;;;6183406;23;20421;-83
2021/01/04 11:38:27;;;;;;;6.33;5.73;;;5.70;99.90;;;;;;6186616;23;20426;-81
2021/01/04 11:40:59;;;;;;;6.80;5.60;;;5.80;99.90;;;;;;6185288;23;20805;-83
2021/01/04 11:43:25;;;;;;;5.70;5.17;;;5.90;99.90;;;;;;6185233;23;20469;-81
2021/01/04 11:45:52;;;;;;;7.03;5.50;;;6.10;99.90;;;;;;6187939;23;20502;-80
2021/01/04 11:49:00;;;;;;;5.40;5.00;;;6.20;99.90;;;;;;6194711;23;20390;-83
2021/01/04 11:51:34;;;;;;;5.43;4.93;;;6.00;99.90;;;;;;6190261;23;20425;-80
2021/01/04 11:54:34;;;;;;;4.87;4.47;;;6.00;99.90;;;;;;6184921;23;20413;-79
2021/01/04 11:57:17;;;;;;;6.00;5.40;;;6.00;99.90;;;;;;6184035;23;20440;-83
2021/01/04 11:59:48;;;;;;;6.20;5.57;;;5.80;99.90;;;;;;6182080;23;20441;-82
2021/01/04 12:02:44;;;;;;;5.50;5.00;;;5.80;99.90;;;;;;6182607;23;20469;-83
2021/01/04 12:05:28;;;;;;;6.30;5.70;;;5.80;99.90;;;;;;6184633;23;20455;-82
2021/01/04 12:08:24;;;;;;;5.83;5.23;;;6.00;99.90;;;;;;6184332;23;20497;-82
2021/01/04 12:11:09;;;;;;;5.90;5.40;;;6.00;99.90;;;;;;6191915;23;20410;-79
2021/01/04 12:14:01;;;;;;;6.20;5.30;;;6.00;99.90;;;;;;6189314;23;20430;-81
2021/01/04 12:16:39;;;;;;;6.23;5.63;;;5.90;99.90;;;;;;6183351;23;20418;-80
2021/01/04 12:19:38;;;;;;;6.17;5.60;;;6.10;99.90;;;;;;6185275;23;20424;-81
2021/01/04 12:25:30;;;;;;;;;;;;;;;;;;;;;
2021/01/04 12:28:12;;;;;;;5.70;5.20;;;6.00;99.90;;;;;;6190635;23;20437;-82
2021/01/04 12:30:56;;;;;;;7.60;5.87;;;5.90;99.90;;;;;;6189665;23;20757;-80
2021/01/04 12:33:40;;;;;;;5.33;4.80;;;6.10;99.90;;;;;;6192285;23;20426;-82
2021/01/04 12:36:37;;;;;;;5.50;5.00;;;6.20;99.90;;;;;;6192529;23;20608;-80
2021/01/04 12:39:34;;;;;;;5.87;5.30;;;6.00;99.90;;;;;;6200871;23;20413;-78
2021/01/04 12:42:13;;;;;;;5.40;4.90;;;6.00;99.90;;;;;;6195259;23;20505;-78
2021/01/04 12:45:41;;;;;;;5.50;5.00;;;6.10;99.90;;;;;;6190511;23;20810;-79
2021/01/04 12:48:22;;;;;;;5.10;4.63;;;6.20;99.90;;;;;;6192164;23;20433;-79
2021/01/04 12:54:51;;;;;;;5.90;5.30;;;6.10;99.90;;;;;;6201101;23;20417;-80
2021/01/04 12:58:21;;;;;;;5.60;5.10;;;6.10;99.90;;;;;;6134594;23;20447;-81
2021/01/04 13:01:52;;;;;;;6.63;6.00;;;6.00;99.90;;;;;;6093007;23;20399;-83
2021/01/04 13:04:42;;;;;;;;;;;;;;;;;;;;;
2021/01/04 13:07:38;;;;;;;6.03;5.43;;;6.20;99.90;;;;;;6182059;23;20410;-81
2021/01/04 13:10:49;;;;;;;5.17;4.67;;;6.00;99.90;;;;;;6181675;23;20398;-81
2021/01/04 13:13:36;;;;;;;5.10;4.60;;;6.00;99.90;;;;;;6184075;23;20432;-81
2021/01/04 13:16:41;;;;;;;5.93;5.23;;;5.90;99.90;;;;;;6182454;23;20409;-81
2021/01/04 13:20:02;;;;;;;7.00;5.07;;;6.20;99.90;;;;;;6177387;23;20413;-83
2021/01/04 13:25:35;;;;;;;5.73;5.13;;;5.90;99.90;;;;;;6213720;23;20460;-81
2021/01/04 13:28:08;;;;;;;5.20;4.70;;;6.00;99.90;;;;;;6213102;23;20597;-82
2021/01/04 13:30:59;;;;;;;5.63;5.13;;;5.90;99.90;;;;;;6215628;23;20401;-80
2021/01/04 13:33:46;;;;;;;5.80;5.30;;;6.10;99.90;;;;;;6194666;23;20434;-82
2021/01/04 13:36:51;;;;;;;7.17;4.40;;;6.00;99.90;;;;;;6117411;23;20386;-83
2021/01/04 13:40:11;;;;;;;4.83;4.40;;;6.00;99.90;;;;;;6113568;23;20393;-82
2021/01/04 13:46:42;;;;;;;5.90;5.30;;;6.00;99.90;;;;;;6184024;23;20509;-79
2021/01/04 13:50:12;;;;;;;;;;;;;;;;;;;;;
2021/01/04 13:53:02;;;;;;;5.17;4.70;;;6.00;99.90;;;;;;6180732;23;20465;-82
2021/01/04 13:56:08;;;;;;;5.07;4.57;;;6.10;99.90;;;;;;6141773;23;20403;-81
2021/01/04 13:59:35;;;;;;;4.40;4.00;;;6.10;99.90;;;;;;6124493;23;20477;-81
2021/01/04 14:06:07;;;;;;;5.70;4.90;;;6.10;99.90;;;;;;6209705;23;20528;-81
2021/01/04 14:09:11;;;;;;;4.90;4.40;;;6.10;99.90;;;;;;6218931;23;20400;-83
2021/01/04 14:14:46;;;;;;;4.83;4.43;;;6.00;99.90;;;;;;6213735;23;20497;-83
2021/01/04 14:21:53;;;;;;;;;;;;;;;;;;;;;
2021/01/04 14:24:49;;;;;;;5.10;4.40;;;6.20;99.90;;;;;;6186835;23;20440;-82
2021/01/04 14:28:15;;;;;;;4.40;3.73;;;6.20;99.90;;;;;;6121683;23;20471;-82
2021/01/04 14:31:44;;;;;;;5.30;4.60;;;6.10;99.90;;;;;;6120692;23;20412;-81
2021/01/04 14:35:38;;;;;;;4.60;4.20;;;6.00;99.90;;;;;;5940453;24;20448;-80
2021/01/04 14:44:53;;;;;;;4.17;3.70;;;6.40;99.90;;;;;;6211490;23;20646;-81
2021/01/04 14:48:30;;;;;;;4.00;3.70;;;6.10;99.90;;;;;;6096879;23;20400;-82
2021/01/04 14:52:27;;;;;;;4.70;4.30;;;6.20;99.90;;;;;;6005215;23;20418;-81
2021/01/04 14:59:27;;;;;;;6.00;4.70;;;6.30;99.90;;;;;;5918020;24;20656;-82
2021/01/04 15:02:05;;;;;;;4.33;3.93;;;6.30;99.90;;;;;;5942134;23;20496;-82
2021/01/04 15:04:43;;;;;;;3.63;3.33;;;6.20;99.90;;;;;;5972181;23;20484;-80
2021/01/04 15:07:16;;;;;;;5.40;4.97;;;5.90;99.90;;;;;;5973373;24;20400;-82
2021/01/04 15:10:32;;;;;;;;;;;;;;;;;;;;;
2021/01/04 15:13:28;;;;;;;5.13;4.60;;;6.10;99.90;;;;;;6093485;23;20479;-80