Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:49;;;;;;;1.70;0.40;;;22.20;39.80;;;;;;5112676;28;20914;-82
2021/01/16 00:03:16;;;;;;;1.17;0.28;;;22.50;39.10;;;;;;5112469;28;20377;-83
2021/01/16 00:05:45;;;;;;;0.50;0.30;;;22.70;37.20;;;;;;5112628;28;20392;-82
2021/01/16 00:08:17;;;;;;;1.08;0.30;;;22.90;34.20;;;;;;5112720;28;20745;-82
2021/01/16 00:10:46;;;;;;;1.25;0.40;;;22.80;40.00;;;;;;5112435;28;20362;-83
2021/01/16 00:13:18;;;;;;;0.70;0.30;;;22.90;38.70;;;;;;5112559;28;20375;-82
2021/01/16 00:15:46;;;;;;;2.65;0.43;;;23.00;38.70;;;;;;5112494;28;20373;-82
2021/01/16 00:18:16;;;;;;;4.38;0.40;;;23.20;34.60;;;;;;5112444;28;20367;-83
2021/01/16 00:20:45;;;;;;;2.55;0.30;;;22.80;37.40;;;;;;5112755;28;20394;-82
2021/01/16 00:23:14;;;;;;;3.13;0.30;;;23.20;37.90;;;;;;5112470;28;20463;-82
2021/01/16 00:25:42;;;;;;;2.50;0.30;;;23.70;32.50;;;;;;5112191;28;20399;-82
2021/01/16 00:28:17;;;;;;;3.33;0.40;;;23.70;32.70;;;;;;5111874;28;20724;-82
2021/01/16 00:30:44;;;;;;;1.05;0.30;;;24.10;35.40;;;;;;5112065;28;20390;-82
2021/01/16 00:33:22;;;;;;;1.45;0.40;;;24.60;36.80;;;;;;5112076;28;21111;-82
2021/01/16 00:35:51;;;;;;;1.60;0.20;;;25.60;33.70;;;;;;5112093;28;20379;-82
2021/01/16 00:38:19;;;;;;;3.90;0.40;;;26.00;33.50;;;;;;5112003;28;20924;-81
2021/01/16 00:40:46;;;;;;;2.83;0.50;;;26.70;37.60;;;;;;5111951;28;20474;-82
2021/01/16 00:43:15;;;;;;;1.58;0.40;;;27.00;33.20;;;;;;5111672;28;20421;-82
2021/01/16 00:45:44;;;;;;;2.40;0.60;;;27.20;32.40;;;;;;5111017;28;20807;-82
2021/01/16 00:48:16;;;;;;;1.70;0.28;;;27.30;30.80;;;;;;5093478;28;20575;-81
2021/01/16 00:50:45;;;;;;;1.27;0.20;;;27.50;35.00;;;;;;5112397;28;20379;-82
2021/01/16 00:53:13;;;;;;;0.77;0.10;;;27.80;29.90;;;;;;5111929;28;20798;-82
2021/01/16 00:55:40;;;;;;;1.10;0.30;;;28.00;32.10;;;;;;5111868;28;20389;-82
2021/01/16 00:58:15;;;;;;;2.10;0.28;;;27.80;30.90;;;;;;5111866;28;20370;-82
2021/01/16 01:00:45;;;;;;;0.55;0.22;;;28.10;30.40;;;;;;5111784;28;20385;-82
2021/01/16 01:03:22;;;;;;;2.60;0.45;;;28.10;32.70;;;;;;5111796;28;20371;-82
2021/01/16 01:05:51;;;;;;;1.80;0.30;;;28.00;30.50;;;;;;5093243;28;20402;-82
2021/01/16 01:08:29;;;;;;;3.28;0.35;;;27.80;30.50;;;;;;5111282;28;20386;-83
2021/01/16 01:10:57;;;;;;;3.67;0.40;;;27.60;29.70;;;;;;5093309;28;20470;-82
2021/01/16 01:13:24;;;;;;;0.40;0.20;;;27.50;29.50;;;;;;5111423;28;20364;-82
2021/01/16 01:15:51;;;;;;;2.43;0.30;;;27.50;33.90;;;;;;5111108;28;20367;-82
2021/01/16 01:18:18;;;;;;;1.23;0.25;;;27.80;29.50;;;;;;5111379;28;20400;-82
2021/01/16 01:20:45;;;;;;;0.90;0.22;;;27.60;28.50;;;;;;5111913;28;20749;-82
2021/01/16 01:23:12;;;;;;;0.90;0.20;;;27.00;31.10;;;;;;5111138;28;20390;-83
2021/01/16 01:25:39;;;;;;;3.00;0.30;;;26.50;39.20;;;;;;5092754;28;20758;-82
2021/01/16 01:28:07;;;;;;;2.07;0.40;;;26.10;32.50;;;;;;5111248;28;20738;-82
2021/01/16 01:30:34;;;;;;;0.40;0.20;;;25.90;33.30;;;;;;5110720;28;20378;-82
2021/01/16 01:33:17;;;;;;;1.90;0.30;;;25.70;33.50;;;;;;5110887;28;20363;-82
2021/01/16 01:35:44;;;;;;;0.98;0.30;;;25.70;33.20;;;;;;5111075;28;20370;-81
2021/01/16 01:38:16;;;;;;;0.75;0.43;;;25.40;30.30;;;;;;5110976;28;20402;-83
2021/01/16 01:40:44;;;;;;;1.00;0.40;;;25.50;34.30;;;;;;5111250;28;20383;-83
2021/01/16 01:43:13;;;;;;;2.22;0.20;;;25.40;32.90;;;;;;5110660;28;20411;-83
2021/01/16 01:45:40;;;;;;;4.70;0.40;;;25.40;37.30;;;;;;5110599;28;20754;-83
2021/01/16 01:48:08;;;;;;;3.00;0.50;;;25.20;32.30;;;;;;5110745;28;20371;-83
2021/01/16 01:50:35;;;;;;;1.13;0.20;;;25.00;34.90;;;;;;5111108;28;20462;-83
2021/01/16 01:53:04;;;;;;;0.60;0.20;;;25.10;35.20;;;;;;5110876;28;20440;-83
2021/01/16 01:55:33;;;;;;;3.33;0.20;;;25.40;36.60;;;;;;5110425;28;20379;-83
2021/01/16 01:58:01;;;;;;;1.17;0.40;;;25.50;34.40;;;;;;5110511;28;20374;-82
2021/01/16 02:00:28;;;;;;;0.70;0.30;;;25.30;29.00;;;;;;5110637;28;20399;-83
2021/01/16 02:03:00;;;;;;;1.70;0.30;;;25.00;29.40;;;;;;5110549;28;20415;-83
2021/01/16 02:05:28;;;;;;;0.60;0.20;;;24.80;41.90;;;;;;5110384;28;20398;-82
2021/01/16 02:07:55;;;;;;;1.80;0.20;;;24.90;37.00;;;;;;5110449;28;20378;-83
2021/01/16 02:10:25;;;;;;;0.45;0.20;;;25.00;36.60;;;;;;5110434;28;20347;-82
2021/01/16 02:12:57;;;;;;;0.90;0.25;;;25.00;33.90;;;;;;5110500;28;20371;-82
2021/01/16 02:15:39;;;;;;;2.20;0.50;;;24.80;29.20;;;;;;5110026;28;20374;-83
2021/01/16 02:18:24;;;;;;;0.77;0.10;;;24.80;42.10;;;;;;5110208;28;20440;-83
2021/01/16 02:20:55;;;;;;;2.03;0.17;;;25.00;35.00;;;;;;5110585;28;20355;-81
2021/01/16 02:23:48;;;;;;;1.88;0.15;;;25.20;34.20;;;;;;5091835;28;20379;-82
2021/01/16 02:26:15;;;;;;;0.20;0.20;;;25.20;31.70;;;;;;5072295;28;21027;-82
2021/01/16 02:29:05;;;;;;;2.08;0.25;;;25.00;28.60;;;;;;5110645;28;20449;-83
2021/01/16 02:31:44;;;;;;;1.70;0.30;;;24.80;33.10;;;;;;5091653;28;20813;-82
2021/01/16 02:34:21;;;;;;;0.50;0.20;;;24.90;29.90;;;;;;5110017;28;20437;-82
2021/01/16 02:37:33;;;;;;;1.10;0.45;;;24.90;29.00;;;;;;5109810;28;20573;-82
2021/01/16 02:40:16;;;;;;;1.23;0.30;;;24.90;32.30;;;;;;5089321;28;20872;-83
2021/01/16 02:43:20;;;;;;;2.70;0.20;;;25.00;37.50;;;;;;5110062;28;20355;-83
2021/01/16 02:46:24;;;;;;;1.40;0.38;;;25.30;30.90;;;;;;5109671;28;20407;-83
2021/01/16 02:48:57;;;;;;;0.35;0.10;;;25.60;33.50;;;;;;5109807;28;20398;-83
2021/01/16 02:51:34;;;;;;;0.75;0.38;;;25.70;36.10;;;;;;5091851;28;20861;-83
2021/01/16 02:54:03;;;;;;;1.75;0.28;;;25.70;29.30;;;;;;5109619;28;20389;-83
2021/01/16 02:56:33;;;;;;;0.53;0.20;;;25.80;29.30;;;;;;5110030;28;20420;-83
2021/01/16 02:59:00;;;;;;;2.17;0.30;;;25.70;31.30;;;;;;5110210;28;20877;-83
2021/01/16 03:01:27;;;;;;;1.10;0.30;;;25.60;28.10;;;;;;5109812;28;21375;-83
2021/01/16 03:03:54;;;;;;;1.00;0.30;;;25.30;28.30;;;;;;5091306;28;20664;-83
2021/01/16 03:06:21;;;;;;;0.65;0.25;;;25.40;32.40;;;;;;5109608;28;20397;-82
2021/01/16 03:08:48;;;;;;;2.25;0.20;;;25.10;28.70;;;;;;5109093;28;20414;-83
2021/01/16 03:11:16;;;;;;;1.70;0.20;;;25.00;32.30;;;;;;5109575;28;20383;-83
2021/01/16 03:13:48;;;;;;;4.00;0.20;;;25.10;32.50;;;;;;5110321;28;20873;-83
2021/01/16 03:16:21;;;;;;;0.40;0.20;;;25.30;28.90;;;;;;5109502;28;20896;-83
2021/01/16 03:18:55;;;;;;;0.75;0.20;;;25.40;31.90;;;;;;5109951;28;20457;-83
2021/01/16 03:21:22;;;;;;;0.95;0.20;;;25.50;32.10;;;;;;5109964;28;20730;-84
2021/01/16 03:23:50;;;;;;;1.00;0.20;;;25.70;32.90;;;;;;5110025;28;20370;-81
2021/01/16 03:26:17;;;;;;;1.00;0.15;;;25.80;31.10;;;;;;5109582;28;20405;-82
2021/01/16 03:28:44;;;;;;;0.57;0.20;;;25.80;33.70;;;;;;5109465;28;20371;-83
2021/01/16 03:31:11;;;;;;;1.45;0.15;;;25.60;29.40;;;;;;5109255;28;20810;-82
2021/01/16 03:33:38;;;;;;;3.00;0.30;;;25.60;33.40;;;;;;5090625;28;20375;-82
2021/01/16 03:36:06;;;;;;;1.35;0.20;;;25.60;30.40;;;;;;5109398;28;20374;-83
2021/01/16 03:38:33;;;;;;;0.75;0.28;;;25.70;29.60;;;;;;5109140;28;20747;-83
2021/01/16 03:41:00;;;;;;;1.67;0.35;;;25.90;32.40;;;;;;5108944;28;20365;-82
2021/01/16 03:43:27;;;;;;;5.70;0.20;;;26.20;33.00;;;;;;5090581;28;20406;-82
2021/01/16 03:45:54;;;;;;;2.08;0.20;;;26.20;29.60;;;;;;5108852;28;20406;-83
2021/01/16 03:48:21;;;;;;;0.55;0.20;;;26.10;29.90;;;;;;5108904;28;20370;-81
2021/01/16 03:50:48;;;;;;;0.43;0.20;;;26.10;30.00;;;;;;5109541;28;20374;-83
2021/01/16 03:53:15;;;;;;;1.13;0.20;;;26.10;28.80;;;;;;5109103;28;21212;-82
2021/01/16 03:55:42;;;;;;;0.40;0.20;;;26.10;28.70;;;;;;5109056;28;20455;-82
2021/01/16 03:58:09;;;;;;;1.20;0.40;;;26.20;30.70;;;;;;5108817;28;20457;-82
2021/01/16 04:00:36;;;;;;;1.05;0.20;;;26.50;31.10;;;;;;5108979;28;20861;-84
2021/01/16 04:03:03;;;;;;;0.50;0.20;;;26.40;28.60;;;;;;5108772;28;20473;-82
2021/01/16 04:05:30;;;;;;;1.75;0.13;;;26.30;28.70;;;;;;5109328;28;20900;-82
2021/01/16 04:07:57;;;;;;;0.90;0.20;;;26.40;30.10;;;;;;5108724;28;20473;-83
2021/01/16 04:10:24;;;;;;;0.30;0.20;;;26.50;29.10;;;;;;5108894;28;20377;-83
2021/01/16 04:12:51;;;;;;;1.77;0.10;;;26.60;29.40;;;;;;5109032;28;20383;-82
2021/01/16 04:15:18;;;;;;;0.45;0.20;;;26.60;29.00;;;;;;5109365;28;20431;-83
2021/01/16 04:17:45;;;;;;;1.80;0.20;;;26.50;29.00;;;;;;5109083;28;20405;-82
2021/01/16 04:20:12;;;;;;;2.30;0.25;;;26.50;28.70;;;;;;5109724;28;20371;-83
2021/01/16 04:22:40;;;;;;;0.47;0.30;;;26.50;28.50;;;;;;5112728;28;20799;-83
2021/01/16 04:25:07;;;;;;;0.90;0.20;;;26.50;27.10;;;;;;5112935;28;20868;-83
2021/01/16 04:27:34;;;;;;;0.45;0.10;;;26.30;26.20;;;;;;5112413;28;20378;-83
2021/01/16 04:30:03;;;;;;;1.70;0.20;;;26.20;27.70;;;;;;5112248;28;20478;-81
2021/01/16 04:32:30;;;;;;;0.55;0.10;;;26.30;28.10;;;;;;5112545;28;20391;-82
2021/01/16 04:34:57;;;;;;;0.60;0.20;;;26.20;27.60;;;;;;5112614;28;20377;-83
2021/01/16 04:37:24;;;;;;;1.52;0.30;;;26.20;29.00;;;;;;5094174;28;20375;-82
2021/01/16 04:39:51;;;;;;;0.60;0.20;;;26.20;28.20;;;;;;5112346;28;20446;-83
2021/01/16 04:42:19;;;;;;;0.90;0.17;;;26.20;27.30;;;;;;5112725;28;20726;-83
2021/01/16 04:44:48;;;;;;;0.70;0.20;;;26.30;26.70;;;;;;5112251;28;20806;-83
2021/01/16 04:47:33;;;;;;;3.33;0.30;;;26.50;32.30;;;;;;5112618;28;20393;-83
2021/01/16 04:50:01;;;;;;;0.90;0.10;;;26.50;26.60;;;;;;5112562;28;20371;-83
2021/01/16 04:52:32;;;;;;;1.35;0.17;;;26.40;27.20;;;;;;5112659;28;20386;-83
2021/01/16 04:55:01;;;;;;;0.50;0.10;;;26.50;27.70;;;;;;5111586;28;20446;-83
2021/01/16 04:57:28;;;;;;;1.08;0.10;;;26.50;28.50;;;;;;5112280;28;20470;-83
2021/01/16 04:59:56;;;;;;;1.50;0.20;;;26.60;27.50;;;;;;5093332;28;20390;-83
2021/01/16 05:02:24;;;;;;;0.68;0.20;;;26.80;26.40;;;;;;5111817;28;20828;-82
2021/01/16 05:04:52;;;;;;;1.93;0.10;;;26.80;26.70;;;;;;5111768;28;20374;-83
2021/01/16 05:07:19;;;;;;;1.70;0.20;;;26.80;28.60;;;;;;5112337;28;20375;-83
2021/01/16 05:09:47;;;;;;;0.77;0.20;;;26.80;26.00;;;;;;5111372;28;20402;-83
2021/01/16 05:12:34;;;;;;;2.03;0.30;;;26.70;24.70;;;;;;5111752;28;20394;-83
2021/01/16 05:15:07;;;;;;;1.10;0.30;;;26.60;26.10;;;;;;5111487;28;20383;-84
2021/01/16 05:17:41;;;;;;;3.25;0.50;;;26.40;35.20;;;;;;5112110;28;20734;-83
2021/01/16 05:20:09;;;;;;;2.58;0.40;;;25.60;38.20;;;;;;5112681;28;20371;-83
2021/01/16 05:22:36;;;;;;;3.05;0.40;;;24.90;38.60;;;;;;5112215;28;20718;-84
2021/01/16 05:25:07;;;;;;;1.60;0.32;;;24.60;39.70;;;;;;5111696;28;20372;-84
2021/01/16 05:27:36;;;;;;;2.53;0.30;;;24.20;41.30;;;;;;5111862;28;20394;-84
2021/01/16 05:30:10;;;;;;;2.70;0.40;;;24.10;41.80;;;;;;5111747;28;20423;-85
2021/01/16 05:32:37;;;;;;;1.27;0.40;;;24.10;40.40;;;;;;5110955;28;20374;-84
2021/01/16 05:35:18;;;;;;;1.65;0.40;;;24.10;42.30;;;;;;5111091;28;20784;-83
2021/01/16 05:37:48;;;;;;;3.10;0.40;;;23.90;41.60;;;;;;5111000;28;20398;-82
2021/01/16 05:40:17;;;;;;;2.45;0.35;;;23.70;44.50;;;;;;5111195;28;20375;-82
2021/01/16 05:42:45;;;;;;;1.67;0.30;;;23.80;45.00;;;;;;5111109;28;20525;-83
2021/01/16 05:45:13;;;;;;;1.45;0.28;;;24.00;42.70;;;;;;5111288;28;20758;-82
2021/01/16 05:47:45;;;;;;;1.95;0.40;;;24.10;44.60;;;;;;5111378;28;20378;-83
2021/01/16 05:50:13;;;;;;;1.67;0.30;;;24.30;44.00;;;;;;5111192;28;20370;-82
2021/01/16 05:52:43;;;;;;;0.97;0.20;;;24.30;43.00;;;;;;5111271;28;20477;-83
2021/01/16 05:55:10;;;;;;;1.17;0.30;;;24.20;40.50;;;;;;5111140;28;20881;-83
2021/01/16 05:57:44;;;;;;;1.02;0.28;;;23.90;41.00;;;;;;5110943;28;20370;-83
2021/01/16 06:00:21;;;;;;;4.53;0.40;;;23.80;42.30;;;;;;5111013;28;20837;-83
2021/01/16 06:02:52;;;;;;;2.88;0.38;;;23.60;43.00;;;;;;5110743;28;20455;-83
2021/01/16 06:05:24;;;;;;;1.75;0.40;;;23.60;45.40;;;;;;5110790;28;20383;-82
2021/01/16 06:07:55;;;;;;;2.60;0.32;;;23.70;45.40;;;;;;5110687;28;20379;-82
2021/01/16 06:10:24;;;;;;;1.20;0.30;;;23.80;44.20;;;;;;5111014;28;20423;-83
2021/01/16 06:12:52;;;;;;;1.20;0.30;;;23.70;44.70;;;;;;5110938;28;20363;-83
2021/01/16 06:15:21;;;;;;;1.83;0.35;;;23.60;45.60;;;;;;5110828;28;20378;-83
2021/01/16 06:17:50;;;;;;;0.85;0.20;;;23.60;44.70;;;;;;5110803;28;20367;-83
2021/01/16 06:20:21;;;;;;;1.25;0.30;;;23.60;45.70;;;;;;5110941;28;20409;-83
2021/01/16 06:22:51;;;;;;;3.10;0.28;;;23.50;46.00;;;;;;5110866;28;20448;-84
2021/01/16 06:25:24;;;;;;;2.10;0.38;;;23.30;46.20;;;;;;5110822;28;20393;-83
2021/01/16 06:27:52;;;;;;;2.80;0.50;;;23.20;47.80;;;;;;5110755;28;20397;-84
2021/01/16 06:30:21;;;;;;;1.50;0.20;;;23.10;48.30;;;;;;5110388;28;20447;-83
2021/01/16 06:32:56;;;;;;;2.13;0.40;;;23.00;48.10;;;;;;5110061;28;20375;-85
2021/01/16 06:35:29;;;;;;;3.17;0.30;;;22.90;49.00;;;;;;5091617;28;20408;-83
2021/01/16 06:37:56;;;;;;;1.85;0.22;;;22.90;49.80;;;;;;5110751;28;20458;-83
2021/01/16 06:40:36;;;;;;;1.75;0.35;;;22.80;49.00;;;;;;5110051;28;20379;-83
2021/01/16 06:43:16;;;;;;;3.83;0.50;;;22.80;49.20;;;;;;5109574;28;20822;-83
2021/01/16 06:45:43;;;;;;;1.13;0.40;;;22.70;50.00;;;;;;5110306;28;20430;-82
2021/01/16 06:48:11;;;;;;;1.20;0.50;;;22.60;50.30;;;;;;5110109;28;20390;-83
2021/01/16 06:50:38;;;;;;;0.60;0.28;;;22.60;50.40;;;;;;5111303;28;20570;-83
2021/01/16 06:53:23;;;;;;;1.75;0.40;;;22.60;52.10;;;;;;5110196;28;20375;-83
2021/01/16 06:56:08;;;;;;;3.38;0.43;;;22.60;49.60;;;;;;5110071;28;20407;-84
2021/01/16 06:58:44;;;;;;;2.70;0.30;;;22.40;48.90;;;;;;5109711;28;20379;-81
2021/01/16 07:01:14;;;;;;;2.95;0.73;;;22.30;49.80;;;;;;5109591;28;20457;-84
2021/01/16 07:03:46;;;;;;;2.25;0.52;;;22.20;51.50;;;;;;5109966;28;20379;-83
2021/01/16 07:06:14;;;;;;;4.28;0.60;;;22.00;51.10;;;;;;5109829;28;20399;-83
2021/01/16 07:08:44;;;;;;;2.45;0.40;;;22.00;52.10;;;;;;5110061;28;20371;-83
2021/01/16 07:11:11;;;;;;;2.40;0.32;;;22.00;51.10;;;;;;5110357;28;20403;-83
2021/01/16 07:13:41;;;;;;;2.25;0.32;;;21.90;51.30;;;;;;5109743;28;20823;-83
2021/01/16 07:16:10;;;;;;;3.45;0.40;;;21.80;52.50;;;;;;5109862;28;20378;-82
2021/01/16 07:18:39;;;;;;;1.88;0.40;;;21.70;52.60;;;;;;5109726;28;20374;-84
2021/01/16 07:21:08;;;;;;;1.92;0.32;;;21.50;52.20;;;;;;5110220;28;20390;-83
2021/01/16 07:23:36;;;;;;;3.45;0.50;;;21.50;53.30;;;;;;5109891;28;20366;-82
2021/01/16 07:26:04;;;;;;;0.70;0.60;;;21.50;53.70;;;;;;5109796;28;20477;-83
2021/01/16 07:28:33;;;;;;;1.85;0.22;;;21.50;53.10;;;;;;5109759;28;20818;-83
2021/01/16 07:31:01;;;;;;;2.38;0.30;;;21.50;52.60;;;;;;5109838;28;20410;-83
2021/01/16 07:33:30;;;;;;;2.95;0.52;;;21.40;53.30;;;;;;5109774;28;20377;-82
2021/01/16 07:35:59;;;;;;;1.88;0.40;;;21.40;52.80;;;;;;5109507;28;20368;-82
2021/01/16 07:38:27;;;;;;;3.38;0.43;;;21.40;53.60;;;;;;5109806;28;20457;-82
2021/01/16 07:40:57;;;;;;;2.90;0.40;;;21.30;55.10;;;;;;5109596;28;20374;-83
2021/01/16 07:43:42;;;;;;;0.85;0.50;;;21.20;54.20;;;;;;5109444;28;20904;-84
2021/01/16 07:46:11;;;;;;;2.20;0.33;;;21.10;55.00;;;;;;5109124;28;20402;-83
2021/01/16 07:48:59;;;;;;;2.90;0.30;;;21.00;56.10;;;;;;5109647;28;20876;-83
2021/01/16 07:51:35;;;;;;;1.63;0.40;;;21.00;56.20;;;;;;5110190;28;20695;-83
2021/01/16 07:54:10;;;;;;;1.98;0.45;;;20.90;56.50;;;;;;5109786;28;20363;-82
2021/01/16 07:56:46;;;;;;;1.85;0.38;;;20.90;57.50;;;;;;5104120;28;20740;-82
2021/01/16 07:59:14;;;;;;;2.77;0.30;;;20.80;56.80;;;;;;5106533;28;20402;-82
2021/01/16 08:01:46;;;;;;;2.45;0.50;;;20.80;57.30;;;;;;5105687;28;20489;-81
2021/01/16 08:04:25;;;;;;;1.05;0.40;;;20.80;57.00;;;;;;5104226;28;20379;-80
2021/01/16 08:07:13;;;;;;;2.95;0.40;;;20.70;57.40;;;;;;5100762;28;20412;-80
2021/01/16 08:10:04;;;;;;;2.80;0.55;;;20.60;57.20;;;;;;5112649;28;20389;-80
2021/01/16 08:12:31;;;;;;;2.13;0.57;;;20.50;56.80;;;;;;5095227;28;20402;-81
2021/01/16 08:15:03;;;;;;;1.30;0.50;;;20.40;57.20;;;;;;5106331;28;20382;-80
2021/01/16 08:17:40;;;;;;;2.93;0.50;;;20.40;57.70;;;;;;5097605;28;20468;-81
2021/01/16 08:20:15;;;;;;;2.10;0.40;;;20.30;57.40;;;;;;5096610;28;20750;-81
2021/01/16 08:22:44;;;;;;;2.33;0.40;;;20.20;58.00;;;;;;5092647;28;20388;-81
2021/01/16 08:25:15;;;;;;;1.83;0.50;;;20.20;58.40;;;;;;5102908;28;20388;-81
2021/01/16 08:27:49;;;;;;;1.88;0.45;;;20.10;59.20;;;;;;5094911;28;20420;-79
2021/01/16 08:30:20;;;;;;;0.65;0.28;;;20.10;58.80;;;;;;5110707;28;20385;-79
2021/01/16 08:33:08;;;;;;;1.33;0.43;;;20.10;59.30;;;;;;5089311;28;20406;-81
2021/01/16 08:35:40;;;;;;;3.03;0.40;;;20.00;59.40;;;;;;5094191;28;20392;-81
2021/01/16 08:38:16;;;;;;;1.40;0.40;;;19.90;60.40;;;;;;5106262;28;20406;-79
2021/01/16 08:41:04;;;;;;;2.10;0.53;;;19.90;61.40;;;;;;5105217;28;20399;-79
2021/01/16 08:43:42;;;;;;;1.90;0.32;;;19.80;61.30;;;;;;5106257;28;20406;-78
2021/01/16 08:46:45;;;;;;;2.40;0.40;;;19.80;62.20;;;;;;5092505;28;20403;-80
2021/01/16 08:49:18;;;;;;;3.03;0.67;;;19.70;62.10;;;;;;5068135;28;20388;-79
2021/01/16 08:51:54;;;;;;;1.80;0.40;;;19.60;62.50;;;;;;5116044;27;20391;-80
2021/01/16 08:54:22;;;;;;;1.92;0.35;;;19.60;63.00;;;;;;5108734;28;20465;-81
2021/01/16 08:56:51;;;;;;;3.00;0.50;;;19.50;62.60;;;;;;5097760;28;20363;-81
2021/01/16 08:59:21;;;;;;;5.40;0.60;;;19.50;63.30;;;;;;5103660;28;20530;-81
2021/01/16 09:01:53;;;;;;;1.63;0.40;;;19.40;63.80;;;;;;5098433;28;20925;-80
2021/01/16 09:04:23;;;;;;;2.53;0.50;;;19.30;64.50;;;;;;5119479;27;20373;-80
2021/01/16 09:06:52;;;;;;;1.80;0.30;;;19.30;65.10;;;;;;5123946;27;20577;-81
2021/01/16 09:09:28;;;;;;;4.38;0.30;;;19.20;65.10;;;;;;5111788;27;20371;-80
2021/01/16 09:12:14;;;;;;;1.83;0.32;;;19.20;65.60;;;;;;5111624;28;20424;-81
2021/01/16 09:14:41;;;;;;;4.60;0.50;;;19.10;66.50;;;;;;5111410;27;20375;-79
2021/01/16 09:17:19;;;;;;;2.05;0.50;;;19.00;66.60;;;;;;5098518;28;20890;-79
2021/01/16 09:19:57;;;;;;;3.27;0.50;;;19.00;67.20;;;;;;5110363;27;20873;-79
2021/01/16 09:22:31;;;;;;;2.08;0.43;;;18.90;67.60;;;;;;5110702;28;20387;-79
2021/01/16 09:25:40;;;;;;;2.95;0.50;;;18.80;67.60;;;;;;5105497;28;20393;-79
2021/01/16 09:28:07;;;;;;;5.90;0.40;;;18.80;68.40;;;;;;5065482;28;20943;-80
2021/01/16 09:30:34;;;;;;;7.07;0.80;;;18.80;67.50;;;;;;5099477;28;20390;-78
2021/01/16 09:33:20;;;;;;;1.17;0.35;;;18.80;68.60;;;;;;5095092;28;20753;-78
2021/01/16 09:35:47;;;;;;;1.83;0.32;;;18.70;68.90;;;;;;5096139;28;20394;-80
2021/01/16 09:38:17;;;;;;;2.60;0.50;;;18.60;69.30;;;;;;5099695;28;20711;-81
2021/01/16 09:40:45;;;;;;;4.00;0.57;;;18.50;69.00;;;;;;5105980;28;20393;-79
2021/01/16 09:43:21;;;;;;;3.03;0.40;;;18.60;69.60;;;;;;5107905;28;20383;-79
2021/01/16 09:45:54;;;;;;;3.05;0.30;;;18.50;69.90;;;;;;5104644;28;20488;-80
2021/01/16 09:48:41;;;;;;;2.88;0.57;;;18.50;70.50;;;;;;5095154;28;20418;-81
2021/01/16 09:51:10;;;;;;;3.55;0.45;;;18.40;70.60;;;;;;5098315;28;20818;-80
2021/01/16 09:53:39;;;;;;;3.65;0.45;;;18.40;70.90;;;;;;5104054;28;20582;-80
2021/01/16 09:56:07;;;;;;;3.10;0.40;;;18.40;70.20;;;;;;5104318;28;20381;-79
2021/01/16 09:58:42;;;;;;;6.28;0.73;;;18.40;70.90;;;;;;5106527;28;20402;-80
2021/01/16 10:01:22;;;;;;;3.75;0.40;;;18.40;71.10;;;;;;5109337;28;20474;-80
2021/01/16 10:03:50;;;;;;;3.60;0.55;;;18.30;71.50;;;;;;5107125;28;20413;-80
2021/01/16 10:06:25;;;;;;;2.60;0.55;;;18.30;72.20;;;;;;5098531;28;20408;-80
2021/01/16 10:08:52;;;;;;;1.50;0.40;;;18.30;72.50;;;;;;5089934;28;20473;-79
2021/01/16 10:11:40;;;;;;;2.55;0.60;;;18.20;71.90;;;;;;5089877;28;20388;-78
2021/01/16 10:14:35;;;;;;;3.78;0.43;;;18.20;72.50;;;;;;5089791;28;20369;-79
2021/01/16 10:17:11;;;;;;;1.52;0.50;;;18.20;72.70;;;;;;5105728;28;20375;-79
2021/01/16 10:19:39;;;;;;;4.53;0.60;;;18.20;72.20;;;;;;5097087;28;20818;-79
2021/01/16 10:22:11;;;;;;;1.27;0.30;;;18.20;72.70;;;;;;5092367;28;20431;-80
2021/01/16 10:24:44;;;;;;;2.58;0.43;;;18.10;72.90;;;;;;5093850;28;20539;-80
2021/01/16 10:27:11;;;;;;;2.38;0.50;;;18.10;73.10;;;;;;5109619;28;20402;-80
2021/01/16 10:29:42;;;;;;;2.10;0.40;;;18.10;72.80;;;;;;5091404;28;20441;-79
2021/01/16 10:32:22;;;;;;;1.88;0.70;;;18.10;74.20;;;;;;5089363;28;20375;-79
2021/01/16 10:34:51;;;;;;;1.23;0.40;;;18.00;73.70;;;;;;5085040;28;20905;-80
2021/01/16 10:37:18;;;;;;;2.58;0.50;;;18.00;74.00;;;;;;5108180;28;20385;-79
2021/01/16 10:39:49;;;;;;;2.08;0.57;;;18.00;74.20;;;;;;5104890;28;20439;-81
2021/01/16 10:42:18;;;;;;;2.47;0.40;;;18.00;74.50;;;;;;5109515;28;20804;-80
2021/01/16 10:44:46;;;;;;;2.10;0.45;;;18.00;75.00;;;;;;5104442;28;20407;-80
2021/01/16 10:47:36;;;;;;;2.88;0.57;;;18.00;74.90;;;;;;5106996;28;20782;-79
2021/01/16 10:50:17;;;;;;;2.95;0.60;;;18.00;75.30;;;;;;5104498;28;20383;-79
2021/01/16 10:52:44;;;;;;;4.60;1.63;;;18.00;74.90;;;;;;5109728;28;20503;-79
2021/01/16 10:55:14;;;;;;;1.95;0.70;;;18.10;75.30;;;;;;5102307;28;20371;-78
2021/01/16 10:57:46;;;;;;;3.20;0.65;;;18.00;76.00;;;;;;5089485;28;20451;-80
2021/01/16 11:00:17;;;;;;;3.72;0.95;;;17.90;75.70;;;;;;5109457;28;20359;-80
2021/01/16 11:02:48;;;;;;;1.35;0.55;;;17.90;76.70;;;;;;5108332;28;20470;-81
2021/01/16 11:05:27;;;;;;;4.60;1.92;;;17.80;76.50;;;;;;5107614;28;20405;-80
2021/01/16 11:07:56;;;;;;;1.50;0.32;;;17.90;77.10;;;;;;5091245;28;20407;-80
2021/01/16 11:10:34;;;;;;;3.13;0.88;;;18.00;76.90;;;;;;5089011;28;20372;-80
2021/01/16 11:13:24;;;;;;;2.72;0.60;;;18.00;77.50;;;;;;5103210;28;20794;-79
2021/01/16 11:15:53;;;;;;;2.38;0.60;;;18.00;77.90;;;;;;5099160;28;20879;-79
2021/01/16 11:18:34;;;;;;;2.20;0.45;;;17.90;78.50;;;;;;5099992;28;20467;-79
2021/01/16 11:21:05;;;;;;;4.00;0.55;;;17.70;78.90;;;;;;5071204;28;20412;-79
2021/01/16 11:23:35;;;;;;;4.90;0.70;;;17.80;78.70;;;;;;5096011;28;21077;-79
2021/01/16 11:26:10;;;;;;;2.05;0.50;;;17.70;79.00;;;;;;5104352;28;20407;-79
2021/01/16 11:28:55;;;;;;;2.97;0.82;;;17.70;80.00;;;;;;5102435;28;20380;-80
2021/01/16 11:31:31;;;;;;;3.75;0.85;;;17.70;80.20;;;;;;5092712;28;20569;-79
2021/01/16 11:34:11;;;;;;;1.87;0.50;;;17.70;80.40;;;;;;5102600;28;20386;-81
2021/01/16 11:36:58;;;;;;;3.33;0.50;;;17.70;80.70;;;;;;5106519;28;20407;-78
2021/01/16 11:39:50;;;;;;;4.97;0.80;;;17.80;81.10;;;;;;5109506;28;20386;-79
2021/01/16 11:42:19;;;;;;;2.55;0.55;;;17.80;80.90;;;;;;5093343;28;20384;-79
2021/01/16 11:44:57;;;;;;;4.10;0.50;;;17.80;80.60;;;;;;5108909;28;20484;-80
2021/01/16 11:47:26;;;;;;;3.50;0.50;;;17.80;81.40;;;;;;5088745;28;20406;-79
2021/01/16 11:49:54;;;;;;;2.35;0.45;;;17.70;81.80;;;;;;5103171;28;21136;-79
2021/01/16 11:52:21;;;;;;;2.78;0.40;;;17.70;82.10;;;;;;5101214;28;20389;-80
2021/01/16 11:54:48;;;;;;;2.58;1.10;;;17.70;81.40;;;;;;5112606;28;20425;-79
2021/01/16 11:57:25;;;;;;;3.42;0.85;;;17.70;82.30;;;;;;5106488;27;20495;-79
2021/01/16 11:59:55;;;;;;;2.25;0.43;;;17.70;82.50;;;;;;5103663;28;20391;-80
2021/01/16 12:02:24;;;;;;;3.58;0.50;;;17.70;83.10;;;;;;5103014;28;20477;-79
2021/01/16 12:04:51;;;;;;;3.97;0.52;;;17.60;82.90;;;;;;5093565;28;20380;-79
2021/01/16 12:07:19;;;;;;;3.72;0.63;;;17.70;82.10;;;;;;5106142;28;20881;-80
2021/01/16 12:09:48;;;;;;;4.40;0.88;;;17.70;82.60;;;;;;5109216;28;20391;-80
2021/01/16 12:12:15;;;;;;;3.70;0.50;;;17.70;82.40;;;;;;5104033;28;20437;-79
2021/01/16 12:14:43;;;;;;;2.35;0.50;;;17.70;82.60;;;;;;5102422;28;20419;-81
2021/01/16 12:17:12;;;;;;;1.70;0.50;;;17.70;82.90;;;;;;5094747;28;20396;-81
2021/01/16 12:19:40;;;;;;;2.78;0.63;;;17.70;83.00;;;;;;5092024;28;20398;-79
2021/01/16 12:22:11;;;;;;;5.22;0.60;;;17.70;83.00;;;;;;5108878;28;20390;-79
2021/01/16 12:24:39;;;;;;;5.70;0.60;;;17.70;83.20;;;;;;5102564;28;20430;-80
2021/01/16 12:27:06;;;;;;;3.80;0.60;;;17.70;82.80;;;;;;5107243;28;20402;-79
2021/01/16 12:29:44;;;;;;;3.30;0.60;;;17.70;83.30;;;;;;5110679;28;20438;-79
2021/01/16 12:32:14;;;;;;;3.75;0.65;;;17.70;83.40;;;;;;5108557;28;20394;-79
2021/01/16 12:34:51;;;;;;;4.50;0.65;;;17.70;83.40;;;;;;5111330;28;20889;-79
2021/01/16 12:37:28;;;;;;;4.23;0.70;;;17.70;83.50;;;;;;5099200;28;21052;-79
2021/01/16 12:39:56;;;;;;;4.10;0.52;;;17.70;84.70;;;;;;5093776;28;20452;-79
2021/01/16 12:42:23;;;;;;;3.22;0.65;;;17.70;84.00;;;;;;5096945;28;20393;-79
2021/01/16 12:44:52;;;;;;;2.97;0.57;;;17.70;84.00;;;;;;5099221;28;20405;-79
2021/01/16 12:47:23;;;;;;;2.00;0.60;;;17.60;84.50;;;;;;5099412;28;20403;-80
2021/01/16 12:49:51;;;;;;;2.78;0.60;;;17.50;85.10;;;;;;5101153;28;20413;-79
2021/01/16 12:52:28;;;;;;;2.60;0.70;;;17.50;84.90;;;;;;5111532;28;20382;-80
2021/01/16 12:55:01;;;;;;;5.30;0.82;;;17.60;84.70;;;;;;5102239;28;20396;-79
2021/01/16 12:57:40;;;;;;;4.13;0.85;;;17.60;85.10;;;;;;5102131;28;20393;-80
2021/01/16 13:00:20;;;;;;;4.60;0.57;;;17.60;85.10;;;;;;5105149;28;20425;-81
2021/01/16 13:02:54;;;;;;;2.33;0.60;;;17.50;85.70;;;;;;5092393;28;20463;-80
2021/01/16 13:05:30;;;;;;;1.92;0.57;;;17.30;86.70;;;;;;5101887;28;20443;-81
2021/01/16 13:08:02;;;;;;;2.17;0.70;;;17.10;87.80;;;;;;5095092;28;20864;-80
2021/01/16 13:10:35;;;;;;;1.98;0.63;;;17.00;88.90;;;;;;5091966;28;20902;-80
2021/01/16 13:13:10;;;;;;;4.88;0.60;;;16.80;90.20;;;;;;5095798;28;20875;-80