Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:14;;;;;;;4.97;2.60;;;13.70;1.00;;;;;;5057248;28;20190;-84
2023/10/24 00:04:40;;;;;;;10.53;3.10;;;13.70;1.00;;;;;;5057953;28;20190;-84
2023/10/24 00:07:05;;;;;;;5.57;2.30;;;13.70;1.00;;;;;;5055365;28;20199;-84
2023/10/24 00:09:31;;;;;;;6.57;2.67;;;13.70;1.00;;;;;;5057835;28;20186;-84
2023/10/24 00:11:56;;;;;;;6.90;3.07;;;13.70;1.00;;;;;;5057670;28;20253;-84
2023/10/24 00:14:22;;;;;;;3.23;2.60;;;13.70;1.00;;;;;;5056536;28;20190;-84
2023/10/24 00:16:47;;;;;;;7.60;2.60;;;13.80;1.00;;;;;;5058105;28;20209;-84
2023/10/24 00:19:13;;;;;;;4.20;2.40;;;13.80;1.00;;;;;;5057815;28;20190;-82
2023/10/24 00:21:38;;;;;;;6.63;3.00;;;13.80;1.00;;;;;;5049751;28;20193;-84
2023/10/24 00:24:04;;;;;;;4.43;2.77;;;13.80;1.00;;;;;;5055193;28;20212;-85
2023/10/24 00:26:29;;;;;;;5.17;2.50;;;13.80;1.00;;;;;;5057390;28;20263;-84
2023/10/24 00:28:55;;;;;;;5.33;2.70;;;13.80;1.00;;;;;;5057105;28;20439;-83
2023/10/24 00:31:20;;;;;;;5.83;2.97;;;13.80;1.00;;;;;;5058504;28;20182;-83
2023/10/24 00:33:46;;;;;;;3.80;2.17;;;13.80;1.00;;;;;;5051724;28;20206;-83
2023/10/24 00:36:11;;;;;;;3.23;2.20;;;13.80;1.00;;;;;;5056713;28;20226;-83
2023/10/24 00:38:37;;;;;;;5.27;3.23;;;13.90;1.00;;;;;;5055496;28;20186;-84
2023/10/24 00:41:02;;;;;;;5.43;2.30;;;13.90;1.00;;;;;;5056918;28;20707;-84
2023/10/24 00:43:28;;;;;;;4.37;2.80;;;13.90;1.00;;;;;;5056663;28;20269;-84
2023/10/24 00:45:53;;;;;;;3.87;2.30;;;13.90;1.00;;;;;;5057366;28;20223;-83
2023/10/24 00:48:19;;;;;;;4.70;2.73;;;13.90;1.00;;;;;;5057928;28;20562;-84
2023/10/24 00:50:45;;;;;;;6.23;2.70;;;13.90;1.00;;;;;;5055791;28;20237;-84
2023/10/24 00:53:11;;;;;;;5.07;2.60;;;13.90;1.00;;;;;;5057622;28;20245;-83
2023/10/24 00:55:39;;;;;;;5.43;3.00;;;13.90;1.00;;;;;;5046868;28;20210;-84
2023/10/24 00:58:06;;;;;;;3.43;2.70;;;13.90;1.00;;;;;;5056930;28;20437;-84
2023/10/24 01:00:34;;;;;;;5.53;3.13;;;13.90;1.00;;;;;;5055657;28;20930;-84
2023/10/24 01:03:02;;;;;;;3.47;2.70;;;13.90;1.00;;;;;;5053828;28;20435;-83
2023/10/24 01:05:28;;;;;;;7.47;4.10;;;13.90;1.00;;;;;;5055470;28;20973;-84
2023/10/24 01:07:54;;;;;;;3.90;2.63;;;13.90;1.00;;;;;;5056372;28;20432;-84
2023/10/24 01:10:22;;;;;;;4.83;2.33;;;13.80;1.00;;;;;;5055721;28;21074;-84
2023/10/24 01:12:47;;;;;;;2.77;1.97;;;13.80;1.00;;;;;;5056656;28;20559;-84
2023/10/24 01:15:13;;;;;;;2.63;1.77;;;13.80;1.00;;;;;;5055527;28;20472;-84
2023/10/24 01:17:51;;;;;;;4.90;1.80;;;13.80;1.00;;;;;;5057564;28;20675;-84
2023/10/24 01:20:17;;;;;;;3.27;1.80;;;13.80;1.00;;;;;;5055125;28;20280;-83
2023/10/24 01:22:46;;;;;;;2.13;1.53;;;13.90;1.00;;;;;;5053033;28;20476;-83
2023/10/24 01:25:14;;;;;;;3.13;1.30;;;13.90;1.00;;;;;;5053166;28;20205;-83
2023/10/24 01:27:42;;;;;;;1.60;1.40;;;13.90;1.00;;;;;;5056242;28;20949;-84
2023/10/24 01:30:12;;;;;;;2.33;1.60;;;13.90;1.00;;;;;;5059359;28;20443;-84
2023/10/24 01:32:38;;;;;;;1.80;1.50;;;14.00;1.00;;;;;;5052264;28;20938;-84
2023/10/24 01:35:06;;;;;;;2.27;1.57;;;14.00;1.00;;;;;;5054004;28;20490;-83
2023/10/24 01:37:35;;;;;;;2.47;1.80;;;14.00;1.00;;;;;;5052553;28;20431;-83
2023/10/24 01:40:02;;;;;;;3.67;1.70;;;14.00;1.00;;;;;;5056287;28;20519;-83
2023/10/24 01:42:28;;;;;;;3.07;1.60;;;14.00;1.00;;;;;;5047827;28;20439;-84
2023/10/24 01:44:53;;;;;;;5.80;1.73;;;14.00;99.90;;;;;;5071895;28;20445;-84
2023/10/24 01:47:19;;;;;;;1.53;1.20;;;14.00;99.90;;;;;;5050114;28;20276;-84
2023/10/24 01:49:45;;;;;;;2.13;1.23;;;14.00;99.90;;;;;;5056839;28;20193;-84
2023/10/24 01:52:10;;;;;;;3.43;1.63;;;14.00;99.90;;;;;;5048159;28;20186;-83
2023/10/24 01:54:36;;;;;;;2.33;1.53;;;14.00;99.90;;;;;;5054179;28;20840;-83
2023/10/24 01:57:02;;;;;;;1.73;1.20;;;14.00;99.90;;;;;;5058755;28;20217;-84
2023/10/24 01:59:27;;;;;;;1.67;1.30;;;14.00;99.90;;;;;;5057447;28;20189;-83
2023/10/24 02:01:53;;;;;;;3.10;1.77;;;14.00;99.90;;;;;;5056737;28;20541;-83
2023/10/24 02:04:18;;;;;;;2.90;1.43;;;14.00;99.90;;;;;;5053900;28;20309;-83
2023/10/24 02:06:44;;;;;;;1.67;1.13;;;14.00;99.90;;;;;;5055639;28;20213;-84
2023/10/24 02:09:10;;;;;;;1.77;1.40;;;14.00;99.90;;;;;;5057095;28;20640;-84
2023/10/24 02:11:36;;;;;;;2.73;1.50;;;14.00;99.90;;;;;;5057766;28;20182;-83
2023/10/24 02:14:03;;;;;;;2.23;1.30;;;13.90;99.90;;;;;;5058378;28;20450;-84
2023/10/24 02:16:28;;;;;;;3.83;1.40;;;13.90;99.90;;;;;;5056210;28;20209;-84
2023/10/24 02:18:54;;;;;;;1.97;1.50;;;13.90;99.90;;;;;;5057582;28;20438;-84
2023/10/24 02:21:19;;;;;;;2.23;1.70;;;13.90;99.90;;;;;;5056746;28;20193;-83
2023/10/24 02:23:45;;;;;;;2.80;1.80;;;13.90;99.90;;;;;;5053543;28;20208;-83
2023/10/24 02:26:14;;;;;;;1.77;1.30;;;13.90;99.90;;;;;;5051369;28;20210;-84
2023/10/24 02:28:40;;;;;;;3.20;1.60;;;13.90;95.50;;;;;;5053789;28;20186;-83
2023/10/24 02:31:05;;;;;;;3.30;1.70;;;13.90;29.50;;;;;;5057183;28;20505;-83
2023/10/24 02:33:31;;;;;;;2.57;1.33;;;13.90;21.50;;;;;;5057347;28;20202;-83
2023/10/24 02:36:10;;;;;;;1.90;1.70;;;13.90;14.20;;;;;;5055249;28;20237;-84
2023/10/24 02:38:36;;;;;;;2.03;1.17;;;13.90;1.00;;;;;;5052334;28;20186;-83
2023/10/24 02:41:03;;;;;;;1.80;1.27;;;13.90;1.00;;;;;;5055622;28;20755;-84
2023/10/24 02:43:28;;;;;;;2.17;1.20;;;13.90;1.00;;;;;;5052990;28;20186;-83
2023/10/24 02:45:55;;;;;;;1.73;1.40;;;13.90;1.00;;;;;;5056162;28;20487;-83
2023/10/24 02:48:20;;;;;;;2.80;1.53;;;13.90;40.90;;;;;;5056203;28;20231;-83
2023/10/24 02:50:54;;;;;;;2.00;1.70;;;13.90;99.90;;;;;;5047794;28;20436;-84
2023/10/24 02:53:20;;;;;;;2.93;2.00;;;13.90;99.90;;;;;;5053238;28;22034;-84
2023/10/24 02:55:46;;;;;;;2.53;1.90;;;13.80;99.90;;;;;;5055136;28;20472;-84
2023/10/24 02:58:11;;;;;;;2.70;1.70;;;13.80;99.90;;;;;;5055942;28;20443;-84
2023/10/24 03:00:37;;;;;;;2.17;1.30;;;13.80;99.90;;;;;;5057364;28;20243;-83
2023/10/24 03:03:03;;;;;;;3.00;1.77;;;13.70;99.90;;;;;;5069557;28;20234;-83
2023/10/24 03:05:28;;;;;;;2.43;1.20;;;13.70;99.90;;;;;;5060649;28;20198;-84
2023/10/24 03:07:54;;;;;;;1.77;1.53;;;13.70;99.90;;;;;;5061329;28;20181;-83
2023/10/24 03:10:20;;;;;;;2.00;1.33;;;13.70;99.90;;;;;;5062008;28;20446;-84
2023/10/24 03:12:45;;;;;;;5.70;2.00;;;13.70;99.90;;;;;;5056291;28;20236;-84
2023/10/24 03:15:11;;;;;;;2.50;1.90;;;13.70;99.90;;;;;;5059884;28;20213;-84
2023/10/24 03:17:37;;;;;;;2.33;1.43;;;13.70;99.90;;;;;;5055164;28;20845;-84
2023/10/24 03:20:04;;;;;;;2.17;1.20;;;13.70;99.90;;;;;;5059466;28;20185;-83
2023/10/24 03:22:30;;;;;;;3.53;1.13;;;13.70;99.90;;;;;;5059795;28;20186;-84
2023/10/24 03:24:56;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;5060529;28;20498;-83
2023/10/24 03:27:21;;;;;;;4.47;1.13;;;13.70;99.90;;;;;;5057399;28;20678;-83
2023/10/24 03:29:47;;;;;;;3.00;1.30;;;13.70;99.90;;;;;;5052518;28;20182;-83
2023/10/24 03:32:13;;;;;;;1.50;1.00;;;13.70;99.90;;;;;;5060307;28;20593;-85
2023/10/24 03:34:39;;;;;;;2.70;1.43;;;13.70;99.90;;;;;;5052542;28;20463;-83
2023/10/24 03:37:05;;;;;;;1.40;1.10;;;13.70;99.90;;;;;;5058133;28;20190;-83
2023/10/24 03:39:31;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5059232;28;20436;-83
2023/10/24 03:41:56;;;;;;;4.30;1.20;;;13.60;99.90;;;;;;5056415;28;20440;-83
2023/10/24 03:44:23;;;;;;;2.77;1.40;;;13.60;99.90;;;;;;5053764;28;20193;-83
2023/10/24 03:46:49;;;;;;;2.03;1.57;;;13.60;99.90;;;;;;5057158;28;20202;-84
2023/10/24 03:49:14;;;;;;;2.40;1.40;;;13.60;99.90;;;;;;5061261;28;20527;-83
2023/10/24 03:51:40;;;;;;;1.77;1.30;;;13.60;99.90;;;;;;5058141;28;20436;-83
2023/10/24 03:54:05;;;;;;;2.00;1.23;;;13.60;99.90;;;;;;5059103;28;20178;-83
2023/10/24 03:56:32;;;;;;;2.57;1.53;;;13.50;99.90;;;;;;5057237;28;20706;-85
2023/10/24 03:58:57;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5058883;28;20251;-83
2023/10/24 04:01:23;;;;;;;1.33;1.20;;;13.50;99.90;;;;;;5057815;28;20938;-83
2023/10/24 04:03:48;;;;;;;7.10;1.67;;;13.40;99.90;;;;;;5053076;28;20190;-84
2023/10/24 04:06:14;;;;;;;1.83;1.30;;;13.40;99.90;;;;;;5049311;28;20206;-83
2023/10/24 04:08:40;;;;;;;2.43;1.83;;;13.30;99.90;;;;;;5059470;28;20218;-83
2023/10/24 04:11:13;;;;;;;2.43;2.10;;;13.30;99.90;;;;;;5060541;28;20224;-84
2023/10/24 04:13:38;;;;;;;3.63;2.13;;;13.20;99.90;;;;;;5060990;28;20182;-84
2023/10/24 04:16:04;;;;;;;2.70;2.07;;;13.20;99.90;;;;;;5058858;28;20482;-84
2023/10/24 04:18:29;;;;;;;2.60;2.13;;;13.10;99.90;;;;;;5053092;28;20851;-83
2023/10/24 04:20:55;;;;;;;4.10;2.17;;;13.10;99.90;;;;;;5060012;28;20727;-84
2023/10/24 04:23:20;;;;;;;5.70;2.57;;;13.10;1.00;;;;;;5060412;28;20190;-84
2023/10/24 04:25:46;;;;;;;2.40;2.20;;;13.10;1.00;;;;;;5054018;28;20347;-83
2023/10/24 04:28:12;;;;;;;3.30;2.03;;;13.10;1.00;;;;;;5060798;28;20210;-84
2023/10/24 04:30:43;;;;;;;2.90;2.23;;;13.00;1.00;;;;;;5060678;28;20249;-84
2023/10/24 04:33:09;;;;;;;3.60;2.67;;;13.00;1.00;;;;;;5056245;28;20933;-83
2023/10/24 04:35:41;;;;;;;3.67;2.57;;;13.00;99.90;;;;;;5056831;28;20491;-83
2023/10/24 04:38:06;;;;;;;3.33;3.03;;;13.00;99.90;;;;;;5054246;28;20186;-84
2023/10/24 04:40:35;;;;;;;4.20;2.87;;;13.00;99.90;;;;;;5058169;28;20523;-84
2023/10/24 04:43:01;;;;;;;3.80;3.20;;;13.00;99.90;;;;;;5052381;28;20220;-83
2023/10/24 04:45:29;;;;;;;3.60;3.00;;;13.00;99.90;;;;;;5058251;28;20459;-83
2023/10/24 04:47:55;;;;;;;3.43;2.50;;;13.00;99.90;;;;;;5057724;28;20331;-83
2023/10/24 04:50:20;;;;;;;3.20;2.83;;;13.00;99.90;;;;;;5058797;28;20460;-84
2023/10/24 04:52:46;;;;;;;3.40;2.20;;;13.00;99.90;;;;;;5051889;28;20202;-83
2023/10/24 04:55:11;;;;;;;4.30;2.50;;;13.10;99.90;;;;;;5055785;28;20617;-83
2023/10/24 04:57:37;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5060230;28;20265;-83
2023/10/24 05:00:03;;;;;;;3.20;2.57;;;13.10;99.90;;;;;;5053457;28;20209;-83
2023/10/24 05:02:29;;;;;;;6.53;2.60;;;13.10;99.90;;;;;;5059740;28;20192;-84
2023/10/24 05:04:54;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;5056869;28;20524;-83
2023/10/24 05:07:20;;;;;;;4.83;3.30;;;13.10;99.90;;;;;;5057109;28;20190;-84
2023/10/24 05:09:45;;;;;;;5.23;3.23;;;13.10;99.90;;;;;;5059562;28;20673;-83
2023/10/24 05:12:11;;;;;;;3.53;3.20;;;13.10;99.90;;;;;;5053908;28;20194;-83
2023/10/24 05:14:37;;;;;;;5.60;2.90;;;13.10;99.90;;;;;;5061320;28;20190;-83
2023/10/24 05:17:04;;;;;;;3.47;2.97;;;13.20;99.90;;;;;;5059176;28;20225;-84
2023/10/24 05:19:30;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;5058403;28;20458;-83
2023/10/24 05:21:58;;;;;;;5.30;3.50;;;13.20;99.90;;;;;;5061287;28;20527;-84
2023/10/24 05:24:24;;;;;;;3.40;2.87;;;13.10;99.90;;;;;;5058659;28;20975;-84
2023/10/24 05:26:49;;;;;;;2.43;2.23;;;13.10;99.90;;;;;;5057532;28;20495;-84
2023/10/24 05:29:15;;;;;;;3.97;3.10;;;13.20;99.90;;;;;;5061927;28;20173;-84
2023/10/24 05:31:40;;;;;;;9.83;4.23;;;13.20;99.90;;;;;;5058514;28;20208;-84
2023/10/24 05:34:06;;;;;;;4.90;2.80;;;13.20;99.90;;;;;;5050440;28;20226;-84
2023/10/24 05:36:31;;;;;;;4.60;2.67;;;13.20;99.90;;;;;;5047001;28;20310;-84
2023/10/24 05:38:57;;;;;;;4.20;2.60;;;13.20;99.90;;;;;;5056495;28;20667;-83
2023/10/24 05:41:23;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;5054753;28;20240;-84
2023/10/24 05:43:48;;;;;;;2.93;2.50;;;13.20;99.90;;;;;;5054882;28;20197;-83
2023/10/24 05:46:14;;;;;;;2.67;2.27;;;13.20;99.90;;;;;;5052444;28;20212;-84
2023/10/24 05:48:39;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;5055975;28;20178;-84
2023/10/24 05:51:09;;;;;;;2.00;1.80;;;13.20;99.90;;;;;;5053994;28;20191;-84
2023/10/24 05:53:34;;;;;;;3.07;2.20;;;13.20;99.90;;;;;;5056576;28;20184;-84
2023/10/24 05:56:02;;;;;;;2.10;1.73;;;13.20;99.90;;;;;;5049839;28;20472;-83
2023/10/24 05:58:27;;;;;;;2.40;1.70;;;13.20;70.60;;;;;;5048583;28;20667;-83
2023/10/24 06:00:53;;;;;;;1.90;1.70;;;13.20;50.20;;;;;;5053919;28;20443;-83
2023/10/24 06:03:19;;;;;;;2.40;1.70;;;13.20;1.00;;;;;;5056345;28;20194;-84
2023/10/24 06:05:45;;;;;;;2.80;2.00;;;13.20;1.00;;;;;;5056236;28;20198;-83
2023/10/24 06:08:10;;;;;;;2.80;1.47;;;13.20;1.00;;;;;;5053426;28;20422;-83
2023/10/24 06:10:37;;;;;;;1.90;1.43;;;13.20;1.00;;;;;;5056968;28;20956;-84
2023/10/24 06:13:03;;;;;;;3.40;1.63;;;13.20;1.00;;;;;;5056099;28;20264;-83
2023/10/24 06:15:28;;;;;;;2.10;1.43;;;13.20;1.00;;;;;;5056328;28;20464;-84
2023/10/24 06:17:55;;;;;;;1.73;1.40;;;13.30;1.00;;;;;;5057233;28;20593;-82
2023/10/24 06:20:21;;;;;;;2.70;1.40;;;13.30;99.90;;;;;;5056279;28;20194;-85
2023/10/24 06:22:46;;;;;;;3.73;1.30;;;13.40;99.90;;;;;;5057564;28;20953;-84
2023/10/24 06:25:12;;;;;;;1.30;1.17;;;13.40;99.90;;;;;;5059096;28;20510;-83
2023/10/24 06:27:38;;;;;;;2.03;1.40;;;13.40;1.10;;;;;;5057818;28;20243;-83
2023/10/24 06:30:04;;;;;;;1.43;1.03;;;13.40;1.00;;;;;;5052873;28;20240;-84
2023/10/24 06:32:30;;;;;;;4.60;1.47;;;13.50;99.90;;;;;;5057253;28;20182;-83
2023/10/24 06:34:55;;;;;;;1.70;1.23;;;13.40;45.00;;;;;;5049003;28;20469;-83
2023/10/24 06:37:21;;;;;;;1.60;1.20;;;13.40;21.10;;;;;;5042702;28;20242;-84
2023/10/24 06:39:47;;;;;;;1.80;1.00;;;13.50;1.00;;;;;;5051422;28;20255;-83
2023/10/24 06:42:12;;;;;;;1.83;1.50;;;13.50;1.00;;;;;;5052344;28;20742;-84
2023/10/24 06:44:38;;;;;;;2.00;0.93;;;13.50;99.90;;;;;;5054629;28;20185;-83
2023/10/24 06:47:03;;;;;;;1.80;1.20;;;13.50;1.00;;;;;;5040800;28;20264;-83
2023/10/24 06:49:29;;;;;;;1.70;1.10;;;13.50;1.00;;;;;;5054616;28;20190;-83
2023/10/24 06:51:55;;;;;;;1.47;0.93;;;13.50;99.90;;;;;;5072857;28;20186;-82
2023/10/24 06:54:20;;;;;;;1.40;0.97;;;13.50;99.90;;;;;;5054518;28;20217;-83
2023/10/24 06:56:46;;;;;;;1.23;0.93;;;13.60;1.00;;;;;;5068806;28;20305;-82
2023/10/24 06:59:11;;;;;;;1.67;0.93;;;13.60;1.00;;;;;;5055068;28;20186;-81
2023/10/24 07:01:37;;;;;;;1.63;1.33;;;13.60;99.90;;;;;;5053632;28;20269;-83
2023/10/24 07:04:02;;;;;;;2.80;1.20;;;13.70;99.90;;;;;;5053407;28;20181;-84
2023/10/24 07:06:28;;;;;;;1.60;1.30;;;13.70;1.00;;;;;;5054319;28;20209;-82
2023/10/24 07:08:53;;;;;;;1.63;1.00;;;13.70;1.00;;;;;;5054968;28;20198;-83
2023/10/24 07:11:19;;;;;;;2.30;1.10;;;13.70;1.00;;;;;;5054035;28;20189;-84
2023/10/24 07:13:44;;;;;;;1.77;1.00;;;13.80;1.00;;;;;;5050923;28;20190;-82
2023/10/24 07:16:13;;;;;;;1.37;1.07;;;13.80;1.00;;;;;;5053434;28;20297;-82
2023/10/24 07:18:39;;;;;;;1.97;1.67;;;13.80;1.00;;;;;;5053894;28;20178;-84
2023/10/24 07:21:04;;;;;;;1.40;1.00;;;13.90;1.00;;;;;;5051294;28;20447;-84
2023/10/24 07:23:30;;;;;;;1.87;1.13;;;13.90;1.00;;;;;;5050818;28;20524;-83
2023/10/24 07:25:58;;;;;;;1.80;1.07;;;13.90;1.00;;;;;;5051299;28;20205;-83
2023/10/24 07:28:24;;;;;;;1.90;1.07;;;13.90;99.90;;;;;;5067532;28;20231;-83
2023/10/24 07:30:51;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;5049880;28;20444;-83
2023/10/24 07:33:18;;;;;;;2.90;1.40;;;13.90;99.90;;;;;;5049045;28;20205;-82
2023/10/24 07:35:44;;;;;;;3.73;1.20;;;13.90;99.90;;;;;;5053637;28;20479;-83
2023/10/24 07:38:10;;;;;;;1.97;1.10;;;13.90;99.90;;;;;;5052028;28;20428;-84
2023/10/24 07:40:35;;;;;;;2.30;1.03;;;14.00;99.90;;;;;;5049372;28;20440;-83
2023/10/24 07:43:01;;;;;;;1.73;1.00;;;14.00;99.90;;;;;;5040044;28;20186;-83
2023/10/24 07:45:26;;;;;;;1.33;1.13;;;14.00;99.90;;;;;;5050716;28;20205;-83
2023/10/24 07:47:52;;;;;;;1.97;1.10;;;14.00;99.90;;;;;;5050873;28;20574;-83
2023/10/24 07:50:17;;;;;;;1.97;1.33;;;14.00;1.00;;;;;;5050388;28;20183;-83
2023/10/24 07:52:43;;;;;;;1.40;1.13;;;14.00;1.00;;;;;;5058464;28;20182;-83
2023/10/24 07:55:08;;;;;;;2.13;1.20;;;14.00;1.00;;;;;;5056503;28;20206;-82
2023/10/24 07:57:34;;;;;;;2.63;1.33;;;14.00;1.00;;;;;;5055108;28;20205;-84
2023/10/24 07:59:59;;;;;;;1.60;1.20;;;14.10;1.00;;;;;;5057480;28;20209;-84
2023/10/24 08:02:25;;;;;;;2.30;1.40;;;14.10;1.00;;;;;;5058728;28;20206;-83
2023/10/24 08:04:50;;;;;;;1.57;1.10;;;14.20;1.00;;;;;;5057943;28;20198;-84
2023/10/24 08:07:16;;;;;;;1.50;1.20;;;14.30;99.90;;;;;;5072939;28;20196;-83
2023/10/24 08:09:41;;;;;;;1.70;1.30;;;14.30;99.90;;;;;;5054040;28;20209;-83
2023/10/24 08:12:07;;;;;;;1.60;1.40;;;14.40;99.90;;;;;;5057788;28;20638;-83
2023/10/24 08:14:32;;;;;;;2.80;1.40;;;14.60;62.70;;;;;;5057274;28;20269;-83
2023/10/24 08:16:58;;;;;;;2.03;1.53;;;14.70;1.00;;;;;;5056765;28;20783;-83
2023/10/24 08:19:23;;;;;;;1.97;1.33;;;14.90;1.00;;;;;;5056861;28;20190;-84
2023/10/24 08:21:49;;;;;;;1.50;1.33;;;15.00;99.90;;;;;;5057514;28;20202;-83
2023/10/24 08:24:14;;;;;;;2.27;1.47;;;15.10;99.90;;;;;;5056049;28;21412;-86
2023/10/24 08:26:40;;;;;;;1.60;1.40;;;15.10;99.90;;;;;;5053543;28;20368;-84
2023/10/24 08:29:05;;;;;;;3.10;1.73;;;15.20;1.00;;;;;;5056547;28;20178;-83
2023/10/24 08:31:31;;;;;;;3.90;1.73;;;15.30;1.00;;;;;;5052714;28;20190;-83
2023/10/24 08:33:56;;;;;;;3.03;1.63;;;15.30;1.00;;;;;;5058514;28;20541;-83
2023/10/24 08:36:22;;;;;;;2.63;1.57;;;15.20;1.00;;;;;;5063208;28;20524;-83
2023/10/24 08:38:47;;;;;;;3.03;2.00;;;15.30;1.00;;;;;;5057305;28;20193;-83
2023/10/24 08:41:13;;;;;;;3.87;1.80;;;15.40;1.00;;;;;;5051712;28;20390;-84
2023/10/24 08:43:39;;;;;;;3.37;1.90;;;15.60;1.00;;;;;;5050198;28;20771;-83
2023/10/24 08:46:05;;;;;;;3.33;2.00;;;15.80;1.00;;;;;;5054311;28;20555;-84
2023/10/24 08:48:34;;;;;;;3.30;1.83;;;16.00;99.90;;;;;;5054617;28;20440;-84
2023/10/24 08:50:59;;;;;;;1.77;1.50;;;16.10;99.90;;;;;;5058855;28;20178;-83
2023/10/24 08:53:26;;;;;;;3.97;1.67;;;16.30;99.90;;;;;;5053727;28;20440;-84
2023/10/24 08:55:53;;;;;;;3.87;1.73;;;16.70;99.90;;;;;;5053799;28;20301;-83
2023/10/24 08:58:20;;;;;;;2.70;1.17;;;17.00;83.50;;;;;;5052545;28;20448;-83
2023/10/24 09:00:50;;;;;;;3.30;1.53;;;17.20;1.00;;;;;;5056030;28;20444;-83
2023/10/24 09:03:16;;;;;;;1.70;1.30;;;17.20;1.00;;;;;;5056517;28;20432;-84
2023/10/24 09:05:45;;;;;;;4.00;1.70;;;17.30;1.00;;;;;;5051857;28;20460;-83
2023/10/24 09:08:11;;;;;;;1.80;1.50;;;17.50;1.00;;;;;;5050460;28;20464;-84
2023/10/24 09:10:36;;;;;;;2.23;1.43;;;17.70;1.00;;;;;;5052643;28;20460;-83
2023/10/24 09:13:05;;;;;;;2.27;1.33;;;17.90;1.00;;;;;;5059105;28;20409;-83
2023/10/24 09:15:34;;;;;;;2.67;1.70;;;17.90;1.00;;;;;;5055881;28;20214;-83
2023/10/24 09:18:02;;;;;;;1.97;1.40;;;17.90;1.00;;;;;;5052511;28;20451;-84
2023/10/24 09:20:30;;;;;;;3.63;1.70;;;18.10;1.00;;;;;;5056094;28;20445;-83
2023/10/24 09:23:03;;;;;;;3.13;1.77;;;18.40;1.00;;;;;;5055701;28;20454;-83
2023/10/24 09:25:29;;;;;;;2.80;1.30;;;18.40;1.00;;;;;;5057391;28;20490;-83
2023/10/24 09:28:21;;;;;;;2.13;1.60;;;18.30;1.00;;;;;;5056034;28;20440;-82
2023/10/24 09:30:47;;;;;;;2.10;1.60;;;18.30;1.00;;;;;;5049030;28;20189;-83
2023/10/24 09:33:12;;;;;;;2.17;1.97;;;18.20;1.00;;;;;;5056741;28;20457;-83
2023/10/24 09:35:38;;;;;;;1.63;1.53;;;18.10;1.00;;;;;;5057250;28;20228;-84
2023/10/24 09:38:07;;;;;;;2.90;1.70;;;17.90;1.00;;;;;;5057239;28;20277;-83
2023/10/24 09:40:36;;;;;;;1.70;1.40;;;17.80;1.00;;;;;;5056068;28;20190;-84
2023/10/24 09:43:11;;;;;;;2.23;1.70;;;17.60;1.00;;;;;;5054925;28;20444;-84
2023/10/24 09:45:41;;;;;;;3.30;1.50;;;17.50;1.00;;;;;;5055844;28;20724;-83
2023/10/24 09:48:08;;;;;;;4.47;1.70;;;17.30;1.00;;;;;;5047392;28;20444;-83
2023/10/24 09:50:36;;;;;;;1.63;1.30;;;17.30;1.00;;;;;;5071265;28;20853;-83
2023/10/24 09:53:01;;;;;;;3.63;1.63;;;17.20;1.00;;;;;;5054752;28;20845;-83
2023/10/24 09:55:27;;;;;;;2.80;1.57;;;17.30;1.00;;;;;;5055799;28;20549;-82
2023/10/24 09:57:55;;;;;;;4.00;1.57;;;17.20;1.00;;;;;;5054262;28;20247;-83
2023/10/24 10:00:21;;;;;;;2.30;1.63;;;17.20;1.00;;;;;;5051089;28;20193;-83
2023/10/24 10:02:56;;;;;;;2.60;1.97;;;17.30;1.00;;;;;;5055305;28;20448;-84
2023/10/24 10:05:24;;;;;;;2.63;1.63;;;17.30;1.00;;;;;;5053027;28;20589;-84
2023/10/24 10:07:51;;;;;;;3.83;1.93;;;17.40;1.00;;;;;;5051380;28;20493;-83
2023/10/24 10:10:18;;;;;;;2.67;1.70;;;17.50;1.00;;;;;;5055531;28;20443;-83
2023/10/24 10:12:45;;;;;;;4.00;1.87;;;17.40;1.00;;;;;;5056909;28;20461;-84
2023/10/24 10:15:37;;;;;;;3.80;1.77;;;17.30;1.00;;;;;;5046616;28;20901;-83
2023/10/24 10:18:22;;;;;;;4.30;1.77;;;17.20;1.00;;;;;;5051873;28;20806;-84
2023/10/24 10:21:07;;;;;;;5.73;2.63;;;17.10;1.00;;;;;;5051615;28;20539;-83
2023/10/24 10:24:16;;;;;;;4.40;2.80;;;17.10;1.00;;;;;;5072457;28;20440;-84
2023/10/24 10:27:03;;;;;;;4.80;3.73;;;17.10;1.00;;;;;;5014353;28;20493;-84
2023/10/24 10:29:50;;;;;;;7.70;3.40;;;17.00;1.00;;;;;;5049865;28;20968;-82
2023/10/24 10:32:38;;;;;;;5.20;2.50;;;17.00;1.00;;;;;;5053477;28;20871;-83
2023/10/24 10:35:04;;;;;;;8.63;4.50;;;17.00;1.00;;;;;;5050203;28;20805;-84
2023/10/24 10:37:34;;;;;;;5.50;2.67;;;17.00;1.00;;;;;;5055767;28;20800;-83
2023/10/24 10:40:17;;;;;;;4.33;2.27;;;17.00;1.00;;;;;;5054840;28;20431;-83
2023/10/24 10:42:52;;;;;;;2.93;1.50;;;17.10;1.00;;;;;;5069761;28;20460;-84
2023/10/24 10:45:29;;;;;;;2.70;1.53;;;17.20;1.00;;;;;;5068121;28;20495;-84
2023/10/24 10:48:06;;;;;;;2.50;1.47;;;17.30;1.00;;;;;;5056246;28;20436;-83
2023/10/24 10:50:33;;;;;;;1.80;1.40;;;17.30;1.00;;;;;;5052558;28;20428;-82
2023/10/24 10:53:34;;;;;;;1.63;1.20;;;17.30;1.00;;;;;;5046348;28;20443;-83
2023/10/24 10:56:11;;;;;;;1.73;1.47;;;17.20;1.00;;;;;;5053383;28;20539;-83
2023/10/24 10:59:04;;;;;;;6.10;1.17;;;17.10;1.00;;;;;;5052204;28;20443;-83
2023/10/24 11:01:53;;;;;;;3.77;1.60;;;17.00;1.00;;;;;;5053518;28;20447;-84
2023/10/24 11:04:19;;;;;;;2.80;1.53;;;16.80;1.00;;;;;;5054865;28;20424;-82
2023/10/24 11:06:52;;;;;;;3.20;1.53;;;16.60;55.30;;;;;;5052439;28;20456;-83
2023/10/24 11:09:22;;;;;;;2.43;1.43;;;16.50;99.90;;;;;;5048059;28;20186;-83
2023/10/24 11:12:30;;;;;;;2.73;1.80;;;16.40;99.90;;;;;;5052346;28;20444;-82
2023/10/24 11:15:12;;;;;;;1.90;1.30;;;16.50;99.90;;;;;;5048416;28;20823;-83
2023/10/24 11:17:37;;;;;;;3.33;1.73;;;16.40;99.90;;;;;;5064832;28;20432;-83
2023/10/24 11:20:08;;;;;;;3.20;1.90;;;16.30;1.00;;;;;;5052128;28;20437;-82
2023/10/24 11:22:34;;;;;;;3.17;1.80;;;16.20;93.50;;;;;;5053386;28;20197;-82
2023/10/24 11:25:00;;;;;;;1.93;1.50;;;16.10;99.90;;;;;;5057823;28;20467;-83
2023/10/24 11:27:26;;;;;;;4.60;1.93;;;16.00;15.30;;;;;;5056262;28;20981;-83
2023/10/24 11:29:51;;;;;;;4.20;1.90;;;16.00;1.00;;;;;;5054198;28;20193;-83
2023/10/24 11:32:18;;;;;;;3.77;1.80;;;15.90;99.90;;;;;;5057355;28;20269;-83
2023/10/24 11:34:44;;;;;;;3.30;2.00;;;15.80;14.60;;;;;;5056741;28;20198;-83
2023/10/24 11:37:12;;;;;;;2.20;1.90;;;15.70;81.70;;;;;;5060036;28;20440;-83
2023/10/24 11:39:41;;;;;;;2.40;1.90;;;15.70;99.90;;;;;;5064638;28;20503;-84
2023/10/24 11:42:06;;;;;;;2.47;1.77;;;15.70;99.90;;;;;;5064643;28;20462;-83
2023/10/24 11:44:32;;;;;;;6.17;2.40;;;15.60;1.00;;;;;;5061768;28;20444;-84
2023/10/24 11:46:57;;;;;;;3.77;2.00;;;15.50;99.90;;;;;;5060244;28;20227;-83
2023/10/24 11:49:33;;;;;;;2.87;2.17;;;15.40;44.60;;;;;;5057281;28;20189;-83
2023/10/24 11:51:58;;;;;;;4.87;2.30;;;15.20;1.00;;;;;;5057455;28;20266;-83
2023/10/24 11:54:26;;;;;;;4.50;2.60;;;15.20;1.00;;;;;;5052969;28;20444;-83
2023/10/24 11:56:55;;;;;;;4.67;1.90;;;15.20;1.00;;;;;;5056375;28;20300;-83
2023/10/24 11:59:21;;;;;;;3.00;1.40;;;15.20;1.00;;;;;;5055257;28;20447;-83
2023/10/24 12:01:47;;;;;;;3.70;2.00;;;15.20;1.00;;;;;;5054090;28;20448;-83
2023/10/24 12:04:13;;;;;;;2.73;1.50;;;15.20;1.00;;;;;;5057185;28;20186;-83
2023/10/24 12:06:39;;;;;;;2.30;1.37;;;15.20;1.00;;;;;;5053930;28;20205;-83
2023/10/24 12:09:05;;;;;;;2.20;1.80;;;15.20;1.00;;;;;;5058126;28;20464;-83
2023/10/24 12:11:35;;;;;;;1.50;1.30;;;15.10;1.00;;;;;;5057830;28;20516;-84
2023/10/24 12:14:01;;;;;;;2.73;1.90;;;15.10;1.00;;;;;;5054329;28;21020;-84
2023/10/24 12:16:31;;;;;;;2.20;1.43;;;15.10;1.00;;;;;;5052196;28;21975;-83
2023/10/24 12:18:57;;;;;;;3.53;1.70;;;15.30;1.00;;;;;;5055232;28;20501;-83
2023/10/24 12:21:23;;;;;;;7.40;2.00;;;15.20;1.00;;;;;;5056986;28;20447;-83
2023/10/24 12:23:48;;;;;;;1.97;1.50;;;15.10;1.00;;;;;;5047576;28;20448;-83
2023/10/24 12:26:14;;;;;;;2.27;1.70;;;15.00;1.00;;;;;;5046353;28;20459;-83
2023/10/24 12:28:45;;;;;;;2.10;1.80;;;14.90;1.00;;;;;;5058322;28;20196;-83
2023/10/24 12:31:11;;;;;;;4.50;1.50;;;14.80;1.00;;;;;;5057296;28;20250;-82
2023/10/24 12:33:37;;;;;;;1.87;1.40;;;14.80;35.80;;;;;;5057113;28;20742;-83
2023/10/24 12:36:06;;;;;;;2.80;1.43;;;14.80;99.30;;;;;;5053096;28;20464;-83
2023/10/24 12:38:32;;;;;;;2.50;1.70;;;14.70;26.60;;;;;;5054997;28;20933;-84
2023/10/24 12:40:58;;;;;;;2.83;1.70;;;14.70;45.70;;;;;;5054222;28;20474;-84
2023/10/24 12:43:23;;;;;;;3.80;1.43;;;14.70;80.00;;;;;;5048895;28;20179;-84
2023/10/24 12:45:52;;;;;;;6.00;1.93;;;14.70;88.40;;;;;;5053436;28;20699;-82
2023/10/24 12:48:18;;;;;;;2.20;1.33;;;14.80;37.00;;;;;;5055230;28;20186;-85
2023/10/24 12:50:43;;;;;;;2.30;1.97;;;14.80;97.00;;;;;;5080389;28;20436;-84
2023/10/24 12:53:09;;;;;;;1.90;1.43;;;14.90;37.80;;;;;;5052347;28;20280;-84
2023/10/24 12:55:35;;;;;;;2.17;1.50;;;15.00;1.00;;;;;;5055037;28;20300;-84