Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:25;;;;;;;;;;;10.00;99.90;;;;;;5037205;28;19968;-82
2021/05/14 00:04:52;;;;;;;;;;;10.00;99.90;;;;;;5037203;28;19921;-82
2021/05/14 00:07:19;;;;;;;;;;;9.90;99.90;;;;;;5036984;28;19921;-82
2021/05/14 00:09:45;;;;;;;;;;;9.90;99.90;;;;;;5037177;28;19921;-79
2021/05/14 00:12:11;;;;;;;;;;;9.80;99.90;;;;;;5036997;28;19921;-81
2021/05/14 00:14:38;;;;;;;;;;;9.80;99.90;;;;;;5036983;28;20333;-80
2021/05/14 00:17:04;;;;;;;;;;;9.70;99.90;;;;;;5036887;28;19921;-80
2021/05/14 00:19:30;;;;;;;;;;;9.70;99.90;;;;;;5036942;28;19943;-77
2021/05/14 00:21:58;;;;;;;;;;;9.70;99.90;;;;;;5036857;28;20360;-82
2021/05/14 00:24:24;;;;;;;;;;;9.60;99.90;;;;;;5036701;28;19920;-81
2021/05/14 00:26:50;;;;;;;;;;;9.60;99.90;;;;;;5036684;28;19931;-81
2021/05/14 00:29:16;;;;;;;;;;;9.50;99.90;;;;;;5036782;28;19921;-81
2021/05/14 00:31:43;;;;;;;;;;;9.50;99.90;;;;;;5036674;28;19921;-81
2021/05/14 00:34:09;;;;;;;;;;;9.50;99.90;;;;;;5036646;28;20023;-80
2021/05/14 00:36:35;;;;;;;;;;;9.50;99.90;;;;;;5036869;28;19931;-80
2021/05/14 00:39:03;;;;;;;;;;;9.40;99.90;;;;;;5036677;28;19921;-80
2021/05/14 00:41:29;;;;;;;;;;;9.40;99.90;;;;;;5036676;28;19974;-80
2021/05/14 00:43:56;;;;;;;;;;;9.40;99.90;;;;;;5036500;28;19925;-80
2021/05/14 00:46:23;;;;;;;;;;;9.40;99.90;;;;;;5036425;28;19921;-80
2021/05/14 00:48:49;;;;;;;;;;;9.30;99.90;;;;;;5035921;28;19921;-80
2021/05/14 00:51:15;;;;;;;;;;;9.30;99.90;;;;;;5036317;28;19925;-81
2021/05/14 00:53:42;;;;;;;;;;;9.30;99.90;;;;;;5036291;28;19921;-80
2021/05/14 00:56:09;;;;;;;;;;;9.20;99.90;;;;;;5036580;28;19921;-80
2021/05/14 00:58:35;;;;;;;;;;;9.20;99.90;;;;;;5036341;28;19933;-80
2021/05/14 01:01:02;;;;;;;;;;;9.20;99.90;;;;;;5036349;28;19921;-80
2021/05/14 01:03:28;;;;;;;;;;;9.10;99.90;;;;;;5036251;28;19937;-80
2021/05/14 01:05:54;;;;;;;;;;;9.10;99.90;;;;;;5035961;28;19921;-80
2021/05/14 01:08:21;;;;;;;;;;;9.00;99.90;;;;;;5036206;28;19932;-80
2021/05/14 01:10:50;;;;;;;;;;;9.10;99.90;;;;;;5036365;28;20265;-80
2021/05/14 01:13:23;;;;;;;;;;;9.00;99.90;;;;;;5036153;28;19920;-80
2021/05/14 01:15:50;;;;;;;;;;;9.00;99.90;;;;;;5036239;28;19921;-81
2021/05/14 01:18:16;;;;;;;;;;;9.00;99.90;;;;;;5035847;28;20036;-80
2021/05/14 01:20:43;;;;;;;;;;;9.00;99.90;;;;;;5035846;28;19921;-81
2021/05/14 01:23:10;;;;;;;;;;;9.00;99.90;;;;;;5035830;28;19936;-80
2021/05/14 01:25:36;;;;;;;;;;;9.00;99.90;;;;;;5036030;28;19929;-81
2021/05/14 01:28:02;;;;;;;;;;;9.00;99.90;;;;;;5035794;28;20258;-80
2021/05/14 01:30:29;;;;;;;;;;;9.10;99.90;;;;;;5035871;28;19982;-80
2021/05/14 01:32:55;;;;;;;;;;;9.10;99.90;;;;;;5035626;28;19925;-80
2021/05/14 01:35:21;;;;;;;;;;;9.10;99.90;;;;;;5035631;28;19921;-80
2021/05/14 01:37:49;;;;;;;;;;;9.20;99.90;;;;;;5035408;28;19921;-80
2021/05/14 01:40:15;;;;;;;;;;;9.20;99.90;;;;;;5035815;28;20047;-79
2021/05/14 01:42:44;;;;;;;;;;;9.20;99.90;;;;;;5036168;28;19921;-80
2021/05/14 01:45:11;;;;;;;;;;;9.20;99.90;;;;;;5035365;28;19931;-81
2021/05/14 01:47:38;;;;;;;;;;;9.20;99.90;;;;;;5035336;28;19927;-80
2021/05/14 01:50:04;;;;;;;;;;;9.30;99.90;;;;;;5035184;28;20356;-80
2021/05/14 01:52:31;;;;;;;;;;;9.20;99.90;;;;;;5035498;28;19936;-81
2021/05/14 01:55:00;;;;;;;;;;;9.20;99.90;;;;;;5035478;28;19978;-80
2021/05/14 01:57:26;;;;;;;;;;;9.20;99.90;;;;;;5035276;28;19921;-80
2021/05/14 01:59:53;;;;;;;;;;;9.20;99.90;;;;;;5035229;28;19939;-80
2021/05/14 02:02:21;;;;;;;;;;;9.20;99.90;;;;;;5034408;28;19921;-80
2021/05/14 02:04:47;;;;;;;;;;;9.20;99.90;;;;;;5035047;28;20238;-80
2021/05/14 02:07:14;;;;;;;;;;;9.20;99.90;;;;;;5034902;28;19921;-79
2021/05/14 02:09:40;;;;;;;;;;;9.20;99.90;;;;;;5034969;28;20334;-80
2021/05/14 02:12:08;;;;;;;;;;;9.20;99.90;;;;;;5035034;28;19921;-80
2021/05/14 02:14:34;;;;;;;;;;;9.20;99.90;;;;;;5035060;28;19927;-80
2021/05/14 02:17:00;;;;;;;;;;;9.20;99.90;;;;;;5034882;28;19932;-80
2021/05/14 02:19:27;;;;;;;;;;;9.20;99.90;;;;;;5034953;28;19921;-80
2021/05/14 02:21:53;;;;;;;;;;;9.20;99.90;;;;;;5034957;28;19985;-80
2021/05/14 02:24:19;;;;;;;;;;;9.20;99.90;;;;;;5034856;28;19921;-80
2021/05/14 02:26:46;;;;;;;;;;;9.20;99.90;;;;;;5034814;28;19935;-80
2021/05/14 02:29:13;;;;;;;;;;;9.20;99.90;;;;;;5034759;28;19921;-79
2021/05/14 02:31:39;;;;;;;;;;;9.20;99.90;;;;;;5034774;28;19931;-80
2021/05/14 02:34:06;;;;;;;;;;;9.20;99.90;;;;;;5035088;28;19925;-79
2021/05/14 02:36:32;;;;;;;;;;;9.20;99.90;;;;;;5034768;28;19921;-79
2021/05/14 02:38:58;;;;;;;;;;;9.10;99.90;;;;;;5034736;28;19931;-80
2021/05/14 02:41:25;;;;;;;;;;;9.10;99.90;;;;;;5034670;28;19932;-79
2021/05/14 02:43:51;;;;;;;;;;;9.10;99.90;;;;;;5034686;28;19921;-80
2021/05/14 02:46:18;;;;;;;;;;;9.10;99.90;;;;;;5034400;28;19931;-80
2021/05/14 02:48:44;;;;;;;;;;;9.10;99.90;;;;;;5034942;28;19932;-80
2021/05/14 02:51:11;;;;;;;;;;;9.10;99.90;;;;;;5034898;28;19921;-79
2021/05/14 02:53:37;;;;;;;;;;;9.10;99.90;;;;;;5034965;28;19932;-80
2021/05/14 02:56:04;;;;;;;;;;;9.10;99.90;;;;;;5034611;28;20038;-80
2021/05/14 02:58:30;;;;;;;;;;;9.10;99.90;;;;;;5034518;28;20302;-80
2021/05/14 03:00:56;;;;;;;;;;;9.10;99.90;;;;;;5034547;28;20345;-79
2021/05/14 03:03:24;;;;;;;;;;;9.10;99.90;;;;;;5034911;28;20253;-79
2021/05/14 03:05:50;;;;;;;;;;;9.10;99.90;;;;;;5034494;28;19927;-80
2021/05/14 03:08:16;;;;;;;;;;;9.10;99.90;;;;;;5034337;28;19935;-80
2021/05/14 03:10:43;;;;;;;;;;;9.00;99.90;;;;;;5034818;28;19927;-80
2021/05/14 03:13:09;;;;;;;;;;;9.00;99.90;;;;;;5036540;28;19986;-80
2021/05/14 03:15:35;;;;;;;;;;;9.00;99.90;;;;;;5038747;28;19921;-80
2021/05/14 03:18:02;;;;;;;;;;;9.00;99.90;;;;;;5038928;28;19931;-79
2021/05/14 03:20:29;;;;;;;;;;;9.00;99.90;;;;;;5039244;28;19932;-79
2021/05/14 03:22:55;;;;;;;;;;;8.90;99.90;;;;;;5039291;28;19921;-79
2021/05/14 03:25:22;;;;;;;;;;;8.90;99.90;;;;;;5039298;28;19921;-79
2021/05/14 03:27:48;;;;;;;;;;;8.90;99.90;;;;;;5039007;28;19929;-79
2021/05/14 03:30:14;;;;;;;;;;;8.90;99.90;;;;;;5038094;28;19921;-79
2021/05/14 03:32:41;;;;;;;;;;;8.90;99.90;;;;;;5038554;28;19921;-79
2021/05/14 03:35:07;;;;;;;;;;;8.90;99.90;;;;;;5038998;28;19921;-79
2021/05/14 03:37:35;;;;;;;;;;;8.90;99.90;;;;;;5038958;28;19921;-80
2021/05/14 03:40:04;;;;;;;;;;;8.90;99.90;;;;;;5038227;28;19933;-79
2021/05/14 03:42:31;;;;;;;;;;;8.90;99.90;;;;;;5038226;28;19925;-79
2021/05/14 03:44:57;;;;;;;;;;;8.90;99.90;;;;;;5039518;28;19921;-78
2021/05/14 03:47:23;;;;;;;;;;;8.80;99.90;;;;;;5041077;28;20011;-79
2021/05/14 03:49:50;;;;;;;;;;;8.80;99.90;;;;;;5041537;28;19921;-79
2021/05/14 03:52:16;;;;;;;;;;;8.80;99.90;;;;;;5039910;28;19925;-80
2021/05/14 03:54:43;;;;;;;;;;;8.80;99.90;;;;;;5039513;28;19921;-80
2021/05/14 03:57:10;;;;;;;;;;;8.80;99.90;;;;;;5038561;28;19935;-80
2021/05/14 03:59:38;;;;;;;;;;;8.80;99.90;;;;;;5037749;28;19920;-80
2021/05/14 04:02:04;;;;;;;;;;;8.80;99.90;;;;;;5037726;28;19979;-80
2021/05/14 04:04:30;;;;;;;;;;;8.80;99.90;;;;;;5037409;28;19929;-80
2021/05/14 04:06:59;;;;;;;;;;;8.80;99.90;;;;;;5037553;28;19921;-80
2021/05/14 04:09:28;;;;;;;;;;;8.80;99.90;;;;;;5037686;28;20333;-80
2021/05/14 04:12:09;;;;;;;;;;;8.80;99.90;;;;;;5037196;28;20352;-80
2021/05/14 04:14:35;;;;;;;;;;;8.80;99.90;;;;;;5037382;28;19979;-80
2021/05/14 04:17:02;;;;;;;;;;;8.80;99.90;;;;;;5037201;28;20289;-80
2021/05/14 04:19:28;;;;;;;;;;;8.90;99.90;;;;;;5037404;28;19921;-79
2021/05/14 04:21:55;;;;;;;;;;;8.90;99.90;;;;;;5037199;28;19921;-80
2021/05/14 04:24:21;;;;;;;;;;;8.90;99.90;;;;;;5036404;28;19940;-79
2021/05/14 04:26:48;;;;;;;;;;;8.90;99.90;;;;;;5036979;28;20342;-80
2021/05/14 04:29:15;;;;;;;;;;;8.90;99.90;;;;;;5037178;28;20333;-79
2021/05/14 04:31:43;;;;;;;;;;;8.90;99.90;;;;;;5036872;28;19921;-80
2021/05/14 04:34:10;;;;;;;;;;;8.90;99.90;;;;;;5037016;28;19943;-79
2021/05/14 04:36:36;;;;;;;;;;;8.90;99.90;;;;;;5037029;28;20372;-80
2021/05/14 04:39:02;;;;;;;;;;;8.90;99.90;;;;;;5036568;28;20345;-79
2021/05/14 04:41:29;;;;;;;;;;;8.90;99.90;;;;;;5036503;28;19921;-79
2021/05/14 04:43:55;;;;;;;;;;;8.90;99.90;;;;;;5036377;28;19991;-78
2021/05/14 04:46:22;;;;;;;;;;;8.90;99.90;;;;;;5036214;28;19927;-80
2021/05/14 04:48:49;;;;;;;;;;;9.00;99.90;;;;;;5036523;28;19931;-80
2021/05/14 04:51:15;;;;;;;;;;;9.00;99.90;;;;;;5036574;28;19928;-80
2021/05/14 04:53:43;;;;;;;;;;;9.00;99.90;;;;;;5036248;28;19971;-81
2021/05/14 04:56:10;;;;;;;;;;;9.00;99.90;;;;;;5036241;28;19968;-80
2021/05/14 04:58:36;;;;;;;;;;;9.00;99.90;;;;;;5036473;28;19925;-80
2021/05/14 05:01:03;;;;;;;;;;;9.10;99.90;;;;;;5036475;28;19978;-80
2021/05/14 05:03:30;;;;;;;;;;;9.00;99.90;;;;;;5036022;28;19921;-79
2021/05/14 05:05:57;;;;;;;;;;;9.10;99.90;;;;;;5036092;28;19921;-80
2021/05/14 05:08:23;;;;;;;;;;;9.10;99.90;;;;;;5035891;28;19927;-80
2021/05/14 05:10:49;;;;;;;;;;;9.10;99.90;;;;;;5035957;28;19932;-80
2021/05/14 05:13:16;;;;;;;;;;;9.10;99.90;;;;;;5036193;28;19925;-81
2021/05/14 05:15:42;;;;;;;;;;;9.10;99.90;;;;;;5036242;28;19928;-80
2021/05/14 05:18:09;;;;;;;;;;;9.10;99.90;;;;;;5035792;28;19921;-80
2021/05/14 05:20:36;;;;;;;;;;;9.10;99.90;;;;;;5035930;28;19943;-81
2021/05/14 05:23:02;;;;;;;;;;;9.20;99.90;;;;;;5035856;28;20346;-79
2021/05/14 05:25:29;;;;;;;;;;;9.20;99.90;;;;;;5035647;28;20368;-79
2021/05/14 05:27:55;;;;;;;;;;;9.20;99.90;;;;;;5035598;28;19939;-80
2021/05/14 05:30:23;;;;;;;;;;;9.20;99.90;;;;;;5035702;28;19921;-80
2021/05/14 05:32:50;;;;;;;;;;;9.20;99.90;;;;;;5035850;28;20011;-80
2021/05/14 05:35:16;;;;;;;;;;;9.20;99.90;;;;;;5035415;28;19935;-82
2021/05/14 05:37:43;;;;;;;;;;;9.20;99.90;;;;;;5035361;28;19921;-80
2021/05/14 05:40:10;;;;;;;;;;;9.20;99.90;;;;;;5035434;28;19925;-80
2021/05/14 05:42:36;;;;;;;;;;;9.20;99.90;;;;;;5035738;28;19931;-80
2021/05/14 05:45:03;;;;;;;;;;;9.30;99.90;;;;;;5035436;28;19920;-80
2021/05/14 05:47:31;;;;;;;;;;;9.30;99.90;;;;;;5035237;28;19921;-81
2021/05/14 05:49:58;;;;;;;;;;;9.30;99.90;;;;;;5035235;28;20019;-81
2021/05/14 05:52:24;;;;;;;;;;;9.30;99.90;;;;;;5035233;28;19931;-80
2021/05/14 05:54:51;;;;;;;;;;;9.30;99.90;;;;;;5035245;28;19921;-80
2021/05/14 05:57:17;;;;;;;;;;;9.40;99.90;;;;;;5035219;28;19932;-81
2021/05/14 05:59:44;;;;;;;;;;;9.30;99.90;;;;;;5035382;28;19932;-80
2021/05/14 06:02:10;;;;;;;;;;;9.40;99.90;;;;;;5035039;28;19925;-76
2021/05/14 06:04:36;;;;;;;;;;;9.30;99.90;;;;;;5035365;28;19974;-86
2021/05/14 06:07:03;;;;;;;;;;;9.30;99.90;;;;;;5035394;28;19928;-85
2021/05/14 06:09:29;;;;;;;;;;;9.40;99.90;;;;;;5035350;28;19929;-85
2021/05/14 06:11:56;;;;;;;;;;;9.40;99.90;;;;;;5035184;28;19921;-86
2021/05/14 06:14:23;;;;;;;;;;;9.40;99.90;;;;;;5035261;28;19920;-84
2021/05/14 06:16:49;;;;;;;;;;;9.40;99.90;;;;;;5035135;28;19982;-87
2021/05/14 06:19:18;;;;;;;;;;;9.40;99.90;;;;;;5035007;28;20329;-79
2021/05/14 06:21:46;;;;;;;;;;;9.40;99.90;;;;;;5034850;28;19928;-79
2021/05/14 06:24:13;;;;;;;;;;;9.40;99.90;;;;;;5034908;28;20341;-79
2021/05/14 06:26:40;;;;;;;;;;;9.40;99.90;;;;;;5034711;28;19929;-78
2021/05/14 06:29:07;;;;;;;;;;;9.40;99.90;;;;;;5034217;28;19925;-79
2021/05/14 06:31:34;;;;;;;;;;;9.50;99.90;;;;;;5035070;28;19931;-78
2021/05/14 06:34:00;;;;;;;;;;;9.50;99.90;;;;;;5035002;28;19921;-78
2021/05/14 06:36:26;;;;;;;;;;;9.60;99.90;;;;;;5034669;28;19929;-79
2021/05/14 06:38:53;;;;;;;;;;;9.70;99.90;;;;;;5034928;28;19931;-80
2021/05/14 06:41:19;;;;;;;;;;;9.70;99.90;;;;;;5031713;28;19921;-79
2021/05/14 06:43:45;;;;;;;;;;;9.80;99.90;;;;;;5034146;28;19932;-80
2021/05/14 06:46:15;;;;;;;;;;;9.70;99.90;;;;;;5034543;28;19928;-78
2021/05/14 06:48:46;;;;;;;;;;;9.80;99.90;;;;;;5037579;28;20349;-80
2021/05/14 06:51:13;;;;;;;;;;;9.70;99.90;;;;;;5038548;28;20023;-79
2021/05/14 06:53:39;;;;;;;;;;;9.70;99.90;;;;;;5038507;28;19921;-80
2021/05/14 06:56:05;;;;;;;;;;;9.70;99.90;;;;;;5038263;28;19955;-80
2021/05/14 06:58:33;;;;;;;;;;;9.80;99.90;;;;;;5038681;28;19931;-79
2021/05/14 07:01:00;;;;;;;;;;;9.80;99.90;;;;;;5038373;28;19921;-80
2021/05/14 07:03:27;;;;;;;;;;;9.80;99.90;;;;;;5038176;28;19940;-80
2021/05/14 07:05:56;;;;;;;;;;;9.80;99.90;;;;;;5037911;28;19921;-80
2021/05/14 07:08:23;;;;;;;;;;;9.80;99.90;;;;;;5038301;28;19947;-80
2021/05/14 07:10:51;;;;;;;;;;;9.80;99.90;;;;;;5028021;28;20301;-80
2021/05/14 07:13:19;;;;;;;;;;;9.80;99.90;;;;;;5018155;28;20019;-80
2021/05/14 07:15:47;;;;;;;;;;;9.80;99.90;;;;;;5018126;28;19922;-80
2021/05/14 07:18:15;;;;;;;;;;;9.80;99.90;;;;;;5018367;28;19983;-80
2021/05/14 07:20:44;;;;;;;;;;;9.80;99.90;;;;;;5018102;28;19921;-80
2021/05/14 07:23:11;;;;;;;;;;;9.90;99.90;;;;;;5018078;28;20368;-81
2021/05/14 07:25:38;;;;;;;;;;;9.90;99.90;;;;;;5018086;28;19935;-80
2021/05/14 07:28:05;;;;;;;;;;;10.00;99.90;;;;;;5018123;28;19932;-80
2021/05/14 07:30:35;;;;;;;;;;;10.10;99.90;;;;;;5017880;28;19921;-80
2021/05/14 07:33:03;;;;;;;;;;;10.10;99.90;;;;;;5017891;28;19928;-80
2021/05/14 07:35:31;;;;;;;;;;;10.20;99.90;;;;;;5016297;28;20037;-80
2021/05/14 07:37:59;;;;;;;;;;;10.20;99.90;;;;;;5033038;28;19920;-80
2021/05/14 07:40:27;;;;;;;;;;;10.20;99.90;;;;;;5030646;28;19921;-80
2021/05/14 07:42:54;;;;;;;;;;;10.20;99.90;;;;;;5017298;28;20277;-80
2021/05/14 07:45:20;;;;;;;;;;;10.30;99.90;;;;;;5019765;28;20277;-80
2021/05/14 07:47:46;;;;;;;;;;;10.30;99.90;;;;;;5037358;28;20007;-81
2021/05/14 07:50:13;;;;;;;;;;;10.30;99.90;;;;;;5037310;28;19925;-80
2021/05/14 07:52:40;;;;;;;;;;;10.40;99.90;;;;;;5037033;28;19921;-81
2021/05/14 07:55:07;;;;;;;;;;;10.40;99.90;;;;;;5037437;28;19921;-80
2021/05/14 07:57:34;;;;;;;;;;;10.40;99.90;;;;;;5036868;28;19921;-80
2021/05/14 08:00:00;;;;;;;;;;;10.40;99.90;;;;;;5035336;28;20051;-80
2021/05/14 08:02:27;;;;;;;;;;;10.50;99.90;;;;;;5036439;28;19931;-80
2021/05/14 08:04:53;;;;;;;;;;;10.50;99.90;;;;;;5036117;28;19924;-81
2021/05/14 08:07:19;;;;;;;;;;;10.50;99.90;;;;;;5035795;28;19921;-80
2021/05/14 08:09:46;;;;;;;;;;;10.50;99.90;;;;;;5036619;28;19925;-80
2021/05/14 08:12:13;;;;;;;;;;;10.50;99.90;;;;;;5036687;28;19931;-81
2021/05/14 08:14:39;;;;;;;;;;;10.50;99.90;;;;;;5036762;28;19928;-80
2021/05/14 08:17:06;;;;;;;;;;;10.50;99.90;;;;;;5036826;28;19921;-82
2021/05/14 08:19:32;;;;;;;;;;;10.40;99.90;;;;;;5036303;28;19979;-81
2021/05/14 08:21:59;;;;;;;;;;;10.50;99.90;;;;;;5019263;28;19931;-82
2021/05/14 08:24:26;;;;;;;;;;;10.50;99.90;;;;;;5036548;28;19931;-80
2021/05/14 08:26:52;;;;;;;;;;;10.60;99.90;;;;;;5035906;28;19925;-82
2021/05/14 08:29:19;;;;;;;;;;;10.60;99.90;;;;;;5036577;28;19921;-80
2021/05/14 08:31:45;;;;;;;;;;;10.50;99.90;;;;;;5036521;28;19921;-80
2021/05/14 08:34:12;;;;;;;;;;;10.60;99.90;;;;;;5036304;28;19920;-83
2021/05/14 08:36:38;;;;;;;;;;;10.50;99.90;;;;;;5036607;28;19974;-80
2021/05/14 08:39:05;;;;;;;;;;;10.60;99.90;;;;;;5035989;28;19921;-80
2021/05/14 08:41:34;;;;;;;;;;;10.60;99.90;;;;;;5036092;28;19932;-80
2021/05/14 08:44:00;;;;;;;;;;;10.60;99.90;;;;;;5036407;28;19921;-83
2021/05/14 08:46:27;;;;;;;;;;;10.60;99.90;;;;;;5035735;28;19982;-81
2021/05/14 08:48:54;;;;;;;;;;;10.60;99.90;;;;;;5036320;28;19921;-81
2021/05/14 08:51:25;;;;;;;;;;;10.60;99.90;;;;;;5036343;28;19932;-80
2021/05/14 08:53:51;;;;;;;;;;;10.60;99.90;;;;;;5035754;28;19921;-81
2021/05/14 08:56:18;;;;;;;;;;;10.70;99.90;;;;;;5036198;28;20369;-80
2021/05/14 08:58:45;;;;;;;;;;;10.70;99.90;;;;;;5035092;28;19929;-81
2021/05/14 09:01:11;;;;;;;;;;;10.80;99.90;;;;;;5035627;28;20301;-78
2021/05/14 09:03:52;;;;;;;;;;;10.90;99.90;;;;;;5039990;28;20358;-78
2021/05/14 09:06:27;;;;;;;;;;;11.00;99.90;;;;;;5055692;28;19927;-78
2021/05/14 09:08:55;;;;;;;;;;;11.10;99.90;;;;;;5056174;28;19931;-78
2021/05/14 09:11:31;;;;;;;;;;;11.20;99.90;;;;;;5055849;28;19920;-78
2021/05/14 09:13:58;;;;;;;;;;;11.30;99.90;;;;;;5055852;28;19931;-78
2021/05/14 09:16:36;;;;;;;;;;;11.40;99.90;;;;;;5055712;28;19920;-78
2021/05/14 09:19:03;;;;;;;;;;;11.50;99.90;;;;;;5055880;28;19932;-79
2021/05/14 09:21:30;;;;;;;;;;;11.60;99.90;;;;;;5055894;28;19943;-78
2021/05/14 09:23:56;;;;;;;;;;;11.60;99.90;;;;;;5055627;28;20357;-78
2021/05/14 09:26:23;;;;;;;;;;;11.60;99.90;;;;;;5055608;28;20340;-78
2021/05/14 09:28:50;;;;;;;;;;;11.70;99.90;;;;;;5055430;28;20345;-78
2021/05/14 09:31:17;;;;;;;;;;;11.70;99.90;;;;;;5055527;28;20270;-79
2021/05/14 09:33:44;;;;;;;;;;;11.80;99.90;;;;;;5055481;28;19927;-78
2021/05/14 09:36:10;;;;;;;;;;;11.80;99.90;;;;;;5055527;28;19934;-78
2021/05/14 09:38:41;;;;;;;;;;;11.90;99.90;;;;;;5055425;28;19924;-78
2021/05/14 09:41:07;;;;;;;;;;;11.80;99.90;;;;;;5055565;28;20015;-78
2021/05/14 09:43:49;;;;;;;;;;;11.90;99.90;;;;;;5055585;28;19920;-78
2021/05/14 09:46:24;;;;;;;;;;;12.00;99.90;;;;;;5054661;28;20311;-79
2021/05/14 09:48:54;;;;;;;;;;;12.10;99.90;;;;;;5055265;28;19921;-79
2021/05/14 09:51:20;;;;;;;;;;;12.20;99.90;;;;;;5055492;28;20023;-80
2021/05/14 09:53:48;;;;;;;;;;;12.20;99.90;;;;;;5055363;28;19925;-78
2021/05/14 09:56:25;;;;;;;;;;;12.30;99.90;;;;;;5055490;28;19930;-80
2021/05/14 09:58:53;;;;;;;;;;;12.30;99.90;;;;;;5052109;28;19924;-80
2021/05/14 10:01:19;;;;;;;;;;;12.20;99.90;;;;;;5055470;28;19931;-78
2021/05/14 10:03:46;;;;;;;;;;;12.10;99.90;;;;;;5055381;28;19921;-78
2021/05/14 10:06:12;;;;;;;;;;;12.10;99.90;;;;;;5055030;28;19921;-78
2021/05/14 10:08:39;;;;;;;;;;;12.10;99.90;;;;;;5054969;28;19920;-79
2021/05/14 10:11:06;;;;;;;;;;;12.10;99.90;;;;;;5055191;28;19920;-79
2021/05/14 10:13:32;;;;;;;;;;;12.10;99.90;;;;;;5054852;28;20260;-78
2021/05/14 10:16:02;;;;;;;;;;;12.10;99.90;;;;;;5055099;28;20252;-79
2021/05/14 10:18:28;;;;;;;;;;;12.10;99.90;;;;;;5055096;28;19920;-80
2021/05/14 10:20:54;;;;;;;;;;;12.00;99.90;;;;;;5055166;28;19985;-78
2021/05/14 10:23:21;;;;;;;;;;;12.00;99.90;;;;;;5054420;28;19921;-78
2021/05/14 10:25:48;;;;;;;;;;;12.00;99.90;;;;;;5054981;28;19924;-78
2021/05/14 10:28:17;;;;;;;;;;;12.00;99.90;;;;;;5054721;28;19928;-78
2021/05/14 10:31:04;;;;;;;;;;;11.90;99.90;;;;;;5054972;28;19921;-78
2021/05/14 10:33:39;;;;;;;;;;;11.90;99.90;;;;;;5034097;28;20277;-79
2021/05/14 10:36:09;;;;;;;;;;;11.90;99.90;;;;;;5034966;28;19921;-79
2021/05/14 10:38:36;;;;;;;;;;;11.90;99.90;;;;;;5034887;28;20004;-78
2021/05/14 10:41:12;;;;;;;;;;;11.90;99.90;;;;;;5034820;28;19974;-78
2021/05/14 10:43:53;;;;;;;;;;;11.80;99.90;;;;;;5034972;28;20343;-78
2021/05/14 10:46:24;;;;;;;;;;;11.90;99.90;;;;;;5034163;28;19921;-78
2021/05/14 10:48:59;;;;;;;;;;;11.90;99.90;;;;;;5034386;28;19921;-78
2021/05/14 10:51:26;;;;;;;;;;;12.00;99.90;;;;;;5034728;28;19921;-78
2021/05/14 10:53:52;;;;;;;;;;;12.10;99.90;;;;;;5034640;28;20334;-80
2021/05/14 10:56:28;;;;;;;;;;;12.10;99.90;;;;;;5034547;28;20341;-80
2021/05/14 10:59:06;;;;;;;;;;;12.20;99.90;;;;;;5034751;28;19943;-78
2021/05/14 11:01:34;;;;;;;;;;;12.30;99.90;;;;;;5034582;28;19968;-79
2021/05/14 11:04:01;;;;;;;;;;;12.30;99.90;;;;;;5034568;28;19927;-78
2021/05/14 11:06:27;;;;;;;;;;;12.30;99.90;;;;;;5034843;28;19921;-78
2021/05/14 11:08:57;;;;;;;;;;;12.30;99.90;;;;;;5034463;28;19928;-78
2021/05/14 11:11:23;;;;;;;;;;;12.30;99.90;;;;;;5034590;28;19921;-80
2021/05/14 11:13:51;;;;;;;;;;;12.40;99.90;;;;;;5034860;28;19921;-78
2021/05/14 11:16:30;;;;;;;;;;;12.40;99.90;;;;;;5034462;28;20364;-78
2021/05/14 11:18:57;;;;;;;;;;;12.50;99.90;;;;;;5034679;28;19924;-79
2021/05/14 11:21:37;;;;;;;;;;;12.60;99.90;;;;;;5034442;28;19921;-79
2021/05/14 11:24:05;;;;;;;;;;;12.70;99.90;;;;;;5034046;28;19986;-80
2021/05/14 11:26:32;;;;;;;;;;;12.80;99.90;;;;;;5034718;28;19921;-80
2021/05/14 11:28:58;;;;;;;;;;;12.90;99.90;;;;;;5034113;28;20341;-79
2021/05/14 11:31:25;;;;;;;;;;;13.00;99.90;;;;;;5046612;28;20276;-80
2021/05/14 11:33:51;;;;;;;;;;;13.00;99.90;;;;;;5055317;28;19921;-81
2021/05/14 11:36:18;;;;;;;;;;;13.20;99.90;;;;;;5057571;28;19920;-81
2021/05/14 11:38:45;;;;;;;;;;;13.30;99.90;;;;;;5057441;28;19921;-80
2021/05/14 11:41:12;;;;;;;;;;;13.40;99.90;;;;;;5057516;28;19920;-79
2021/05/14 11:43:39;;;;;;;;;;;13.50;99.90;;;;;;5057784;28;19981;-80
2021/05/14 11:46:08;;;;;;;;;;;13.60;99.90;;;;;;5057513;28;19920;-79
2021/05/14 11:48:35;;;;;;;;;;;13.70;99.90;;;;;;5057659;28;19920;-80
2021/05/14 11:51:02;;;;;;;;;;;13.70;99.90;;;;;;5057810;28;19926;-79
2021/05/14 11:53:31;;;;;;;;;;;13.70;99.90;;;;;;5057712;28;19985;-80
2021/05/14 11:55:57;;;;;;;;;;;13.70;99.90;;;;;;5057633;28;19995;-79
2021/05/14 11:58:24;;;;;;;;;;;13.80;99.90;;;;;;5057694;28;19921;-79
2021/05/14 12:00:52;;;;;;;;;;;13.90;99.90;;;;;;5057296;28;19928;-81
2021/05/14 12:03:19;;;;;;;;;;;13.90;99.90;;;;;;5049821;28;19924;-79
2021/05/14 12:05:45;;;;;;;;;;;13.90;99.90;;;;;;5050485;28;19927;-80
2021/05/14 12:08:12;;;;;;;;;;;13.80;99.90;;;;;;5057240;28;19920;-79
2021/05/14 12:10:45;;;;;;;;;;;13.70;99.90;;;;;;5057156;28;19920;-80
2021/05/14 12:13:12;;;;;;;;;;;13.60;99.90;;;;;;5057056;28;20391;-80
2021/05/14 12:15:38;;;;;;;;;;;13.70;99.90;;;;;;5057005;28;19931;-80
2021/05/14 12:18:05;;;;;;;;;;;13.60;99.90;;;;;;5056682;28;19921;-79
2021/05/14 12:20:37;;;;;;;;;;;13.60;99.90;;;;;;5056671;28;19985;-80
2021/05/14 12:23:03;;;;;;;;;;;13.60;99.90;;;;;;5056318;28;19920;-80
2021/05/14 12:25:30;;;;;;;;;;;13.70;99.90;;;;;;5056747;28;20264;-80
2021/05/14 12:27:57;;;;;;;;;;;13.70;99.90;;;;;;5055884;28;19952;-80
2021/05/14 12:30:48;;;;;;;;;;;13.70;99.90;;;;;;5055986;28;20011;-79
2021/05/14 12:33:14;;;;;;;;;;;13.70;99.90;;;;;;5036816;28;20375;-80
2021/05/14 12:35:41;;;;;;;;;;;13.70;99.90;;;;;;5057883;28;20333;-78
2021/05/14 12:38:07;;;;;;;;;;;13.80;99.90;;;;;;5057339;28;19986;-85
2021/05/14 12:40:34;;;;;;;;;;;13.90;99.90;;;;;;5056810;28;19921;-82
2021/05/14 12:43:05;;;;;;;;;;;14.00;99.90;;;;;;5056563;28;19931;-84
2021/05/14 12:45:33;;;;;;;;;;;14.00;99.90;;;;;;5056018;28;19925;-82
2021/05/14 12:48:00;;;;;;;;;;;14.10;99.90;;;;;;5056672;28;19932;-87
2021/05/14 12:50:26;;;;;;;;;;;14.20;99.90;;;;;;5056479;28;20015;-83
2021/05/14 12:52:52;;;;;;;;;;;14.20;99.90;;;;;;5056216;28;19924;-82
2021/05/14 12:55:20;;;;;;;;;;;14.20;99.90;;;;;;5056460;28;19931;-84
2021/05/14 12:57:53;;;;;;;;;;;14.10;99.90;;;;;;5056889;28;19920;-83
2021/05/14 13:00:21;;;;;;;;;;;14.10;99.90;;;;;;5056345;28;19974;-85
2021/05/14 13:02:50;;;;;;;;;;;14.10;99.90;;;;;;5056116;28;19925;-83
2021/05/14 13:05:17;;;;;;;;;;;14.20;99.90;;;;;;5056638;28;19932;-85
2021/05/14 13:07:58;;;;;;;;;;;14.20;99.90;;;;;;5056350;28;20337;-80
2021/05/14 13:10:32;;;;;;;;;;;14.20;99.90;;;;;;5056208;28;20005;-82
2021/05/14 13:12:58;;;;;;;;;;;14.40;99.90;;;;;;5056232;28;19931;-81
2021/05/14 13:15:26;;;;;;;;;;;14.40;99.90;;;;;;5055964;28;19931;-82
2021/05/14 13:17:53;;;;;;;;;;;14.40;99.90;;;;;;5056040;28;19921;-82
2021/05/14 13:20:19;;;;;;;;;;;14.50;99.90;;;;;;5055843;28;19921;-78
2021/05/14 13:22:45;;;;;;;;;;;14.50;99.90;;;;;;5055528;28;19927;-79
2021/05/14 13:25:12;;;;;;;;;;;14.50;99.90;;;;;;5055666;28;19920;-78
2021/05/14 13:27:39;;;;;;;;;;;14.50;99.90;;;;;;5055563;28;20333;-78
2021/05/14 13:30:07;;;;;;;;;;;14.50;99.90;;;;;;5054337;28;19928;-78
2021/05/14 13:32:34;;;;;;;;;;;14.50;99.90;;;;;;5055478;28;19921;-79
2021/05/14 13:35:02;;;;;;;;;;;14.60;99.90;;;;;;5055774;28;19921;-79
2021/05/14 13:37:28;;;;;;;;;;;14.50;99.90;;;;;;5055604;28;19983;-79
2021/05/14 13:39:54;;;;;;;;;;;14.40;99.90;;;;;;5055641;28;19921;-79
2021/05/14 13:42:21;;;;;;;;;;;14.40;99.90;;;;;;5055573;28;19921;-79
2021/05/14 13:44:47;;;;;;;;;;;14.30;99.90;;;;;;5055123;28;20037;-79
2021/05/14 13:47:14;;;;;;;;;;;14.40;99.90;;;;;;5054639;28;19928;-78
2021/05/14 13:49:41;;;;;;;;;;;14.40;99.90;;;;;;5055688;28;20042;-79
2021/05/14 13:52:08;;;;;;;;;;;14.50;99.90;;;;;;5054657;28;20288;-79
2021/05/14 13:54:34;;;;;;;;;;;14.50;99.90;;;;;;5055374;28;19920;-79
2021/05/14 13:57:00;;;;;;;;;;;14.50;99.90;;;;;;5054284;28;19930;-79
2021/05/14 13:59:26;;;;;;;;;;;14.50;99.90;;;;;;5055241;28;19924;-79
2021/05/14 14:01:53;;;;;;;;;;;14.50;99.90;;;;;;5055349;28;19931;-78
2021/05/14 14:04:19;;;;;;;;;;;14.50;99.90;;;;;;5055380;28;19928;-79
2021/05/14 14:06:46;;;;;;;;;;;14.40;99.90;;;;;;5055138;28;19921;-79
2021/05/14 14:09:13;;;;;;;;;;;14.40;99.90;;;;;;5055127;28;19921;-78
2021/05/14 14:11:39;;;;;;;;;;;14.40;99.90;;;;;;5055276;28;19932;-79
2021/05/14 14:14:06;;;;;;;;;;;14.40;99.90;;;;;;5055008;28;19928;-79
2021/05/14 14:16:32;;;;;;;;;;;14.40;99.90;;;;;;5054950;28;19931;-79
2021/05/14 14:18:59;;;;;;;;;;;14.40;99.90;;;;;;5054952;28;19928;-78
2021/05/14 14:21:27;;;;;;;;;;;14.40;99.90;;;;;;5055067;28;19921;-79
2021/05/14 14:23:54;;;;;;;;;;;14.40;99.90;;;;;;5054890;28;19921;-79
2021/05/14 14:26:21;;;;;;;;;;;14.40;99.90;;;;;;5055051;28;20355;-79