Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:38;;;;;;;35.77;13.20;;;;;;;-3.73;100.00;96764.78;5058669;28;20223;-68
2021/01/11 00:03:04;;;;;;;43.27;15.07;;;;;;;-3.78;100.00;96766.78;5058750;28;20261;-70
2021/01/11 00:05:30;;;;;;;40.43;14.40;;;;;;;-3.55;100.00;96757.78;5057615;28;20232;-71
2021/01/11 00:07:56;;;;;;;42.23;13.73;;;;;;;-3.53;100.00;96755.94;5058296;28;20209;-71
2021/01/11 00:10:23;;;;;;;41.93;14.03;;;;;;;-3.41;100.00;96751.88;5058088;28;20222;-70
2021/01/11 00:12:49;;;;;;;34.57;13.23;;;;;;;-3.75;100.00;96754.59;5058531;28;20204;-71
2021/01/11 00:15:15;;;;;;;40.23;13.00;;;;;;;-3.68;100.00;96755.09;5057652;28;20351;-70
2021/01/11 00:17:42;;;;;;;38.70;13.47;;;;;;;-3.77;100.00;96747.84;5057989;28;20218;-68
2021/01/11 00:20:09;;;;;;;45.33;14.23;;;;;;;-3.69;100.00;96743.97;5058143;28;20228;-68
2021/01/11 00:22:35;;;;;;;40.60;14.83;;;;;;;-3.53;100.00;96735.34;5058159;28;20570;-67
2021/01/11 00:25:01;;;;;;;35.93;12.70;;;;;;;-4.07;100.00;96752.81;5057641;28;20243;-67
2021/01/11 00:27:28;;;;;;;44.57;14.77;;;;;;;-4.05;100.00;96745.03;5058062;28;20228;-68
2021/01/11 00:29:54;;;;;;;48.37;14.40;;;;;;;-3.92;100.00;96743.47;5057780;28;20196;-68
2021/01/11 00:32:20;;;;;;;38.33;13.73;;;;;;;-3.63;100.00;96742.81;5057256;28;20269;-69
2021/01/11 00:34:46;;;;;;;43.07;15.07;;;;;;;-3.57;100.00;96744.16;5057687;28;20303;-68
2021/01/11 00:37:11;;;;;;;42.50;15.07;;;;;;;-3.51;100.00;96748.16;5056977;28;20211;-68
2021/01/11 00:39:37;;;;;;;46.20;15.27;;;;;;;-3.40;100.00;96745.84;5057858;28;20621;-68
2021/01/11 00:42:04;;;;;;;41.40;14.17;;;;;;;-3.30;100.00;96752.16;5057611;28;20718;-69
2021/01/11 00:44:31;;;;;;;46.93;15.13;;;;;;;-3.11;100.00;96742.53;5057469;28;20224;-68
2021/01/11 00:46:59;;;;;;;41.47;14.20;;;;;;;-3.39;100.00;96755.22;5057036;28;20613;-69
2021/01/11 00:49:25;;;;;;;58.90;15.03;;;;;;;-3.73;100.00;96763.03;5057331;28;20294;-68
2021/01/11 00:51:51;;;;;;;53.80;15.63;;;;;;;-3.54;100.00;96751.72;5057169;28;20682;-69
2021/01/11 00:54:17;;;;;;;55.47;15.60;;;;;;;-3.32;100.00;96756.56;5057654;28;20289;-69
2021/01/11 00:56:43;;;;;;;45.70;14.07;;;;;;;-3.47;100.00;96765.94;5057324;28;20219;-68
2021/01/11 00:59:09;;;;;;;45.37;15.67;;;;;;;-3.48;100.00;96764.25;5057452;28;20232;-69
2021/01/11 01:01:36;;;;;;;41.73;14.70;;;;;;;-3.47;100.00;96760.78;5056580;28;20232;-69
2021/01/11 01:04:02;;;;;;;48.10;15.10;;;;;;;-3.42;100.00;96763.13;5057836;28;20212;-68
2021/01/11 01:06:28;;;;;;;46.47;14.97;;;;;;;-3.32;100.00;96759.97;5056662;28;20211;-68
2021/01/11 01:08:54;;;;;;;44.90;15.17;;;;;;;-3.41;100.00;96760.47;5057063;28;20247;-69
2021/01/11 01:11:20;;;;;;;46.53;14.97;;;;;;;-3.49;100.00;96757.47;5057704;28;20278;-69
2021/01/11 01:13:48;;;;;;;46.53;14.37;;;;;;;-3.58;100.00;96763.09;5056623;28;20269;-68
2021/01/11 01:16:14;;;;;;;41.43;14.47;;;;;;;-3.81;100.00;96769.50;5056198;28;20200;-70
2021/01/11 01:18:41;;;;;;;47.40;15.27;;;;;;;-3.72;100.00;96779.34;5057224;28;20207;-69
2021/01/11 01:21:07;;;;;;;52.03;15.30;;;;;;;-3.71;100.00;96771.53;5056930;28;20215;-70
2021/01/11 01:23:33;;;;;;;51.83;14.27;;;;;;;-3.70;100.00;96780.06;5057003;28;20198;-71
2021/01/11 01:26:01;;;;;;;55.23;15.70;;;;;;;-3.70;100.00;96777.50;5056601;28;20239;-71
2021/01/11 01:28:27;;;;;;;61.37;14.70;;;;;;;-3.67;100.00;96772.22;5056793;28;20268;-71
2021/01/11 01:30:53;;;;;;;52.83;15.50;;;;;;;-3.64;100.00;96772.03;5056715;28;20656;-71
2021/01/11 01:33:18;;;;;;;50.67;15.87;;;;;;;-3.74;100.00;96770.84;5056628;28;20204;-70
2021/01/11 01:35:45;;;;;;;48.87;15.17;;;;;;;-3.72;100.00;96763.91;5056450;28;20297;-68
2021/01/11 01:38:11;;;;;;;51.33;15.97;;;;;;;-3.75;100.00;96759.72;5056985;28;20207;-68
2021/01/11 01:40:37;;;;;;;47.30;16.23;;;;;;;-3.67;100.00;96759.34;5056597;28;20223;-68
2021/01/11 01:43:03;;;;;;;48.20;14.63;;;;;;;-3.59;100.00;96755.44;5056647;28;20207;-68
2021/01/11 01:45:29;;;;;;;50.57;15.27;;;;;;;-3.64;100.00;96754.03;5055537;28;20649;-67
2021/01/11 01:47:55;;;;;;;51.77;16.40;;;;;;;-3.52;100.00;96749.06;5056670;28;20617;-69
2021/01/11 01:50:21;;;;;;;42.67;15.77;;;;;;;-3.57;100.00;96754.44;5056763;28;20261;-68
2021/01/11 01:52:48;;;;;;;45.67;16.10;;;;;;;-3.54;100.00;96744.00;5056990;28;20219;-70
2021/01/11 01:55:13;;;;;;;52.27;15.20;;;;;;;-3.57;100.00;96749.28;5055784;28;20233;-71
2021/01/11 01:57:41;;;;;;;48.33;15.77;;;;;;;-3.57;100.00;96754.44;5056465;28;20203;-70
2021/01/11 02:00:10;;;;;;;41.23;13.93;;;;;;;-3.59;100.00;96755.44;5056754;28;20224;-70
2021/01/11 02:02:37;;;;;;;42.67;14.23;;;;;;;-3.57;100.00;96759.59;5055957;28;20211;-70
2021/01/11 02:05:03;;;;;;;46.67;15.47;;;;;;;-3.81;100.00;96764.38;5055782;28;20220;-70
2021/01/11 02:07:34;;;;;;;45.53;14.23;;;;;;;-3.72;100.00;96753.59;5056862;28;21165;-71
2021/01/11 02:10:10;;;;;;;41.97;13.63;;;;;;;-3.81;100.00;96754.06;5055557;28;20212;-72
2021/01/11 02:12:53;;;;;;;44.13;14.90;;;;;;;-3.85;100.00;96752.56;5055817;28;20196;-70
2021/01/11 02:15:26;;;;;;;45.47;12.97;;;;;;;-3.91;100.00;96758.84;5055823;28;20623;-70
2021/01/11 02:18:00;;;;;;;40.33;14.07;;;;;;;-3.93;100.00;96759.84;5056289;28;20231;-72
2021/01/11 02:20:59;;;;;;;40.97;13.47;;;;;;;-4.02;100.00;96758.56;5056124;28;20227;-71
2021/01/11 02:23:47;;;;;;;32.20;12.47;;;;;;;-4.06;100.00;96763.94;5055898;28;20678;-71
2021/01/11 02:26:33;;;;;;;34.27;11.87;;;;;;;-4.08;100.00;96776.06;5055427;28;20267;-70
2021/01/11 02:29:10;;;;;;;37.70;12.83;;;;;;;-4.14;100.00;96766.91;5056519;28;20214;-69
2021/01/11 02:31:39;;;;;;;38.30;13.63;;;;;;;-4.07;100.00;96767.44;5056039;28;20218;-71
2021/01/11 02:34:06;;;;;;;37.47;13.03;;;;;;;-3.94;100.00;96771.06;5056249;28;20295;-70
2021/01/11 02:36:33;;;;;;;40.00;14.30;;;;;;;-3.83;100.00;96772.16;5055527;28;20203;-71
2021/01/11 02:38:59;;;;;;;40.50;14.20;;;;;;;-3.86;100.00;96766.34;5056293;28;20211;-71
2021/01/11 02:41:25;;;;;;;39.70;13.77;;;;;;;-3.73;100.00;96757.06;5055838;28;20200;-70
2021/01/11 02:43:51;;;;;;;41.33;14.10;;;;;;;-3.99;100.00;96770.44;5055816;28;20327;-71
2021/01/11 02:46:17;;;;;;;38.60;13.03;;;;;;;-4.07;100.00;96759.72;5055481;28;20211;-71
2021/01/11 02:48:52;;;;;;;36.50;13.33;;;;;;;-3.82;100.00;96762.69;5056059;28;20208;-71
2021/01/11 02:51:24;;;;;;;43.23;13.37;;;;;;;-3.85;100.00;96768.00;5056181;28;20982;-71
2021/01/11 02:54:07;;;;;;;37.40;13.27;;;;;;;-4.11;100.00;96776.19;5055939;28;20257;-70
2021/01/11 02:56:40;;;;;;;35.90;11.47;;;;;;;-4.50;100.00;96765.31;5056806;28;20215;-70
2021/01/11 02:59:17;;;;;;;38.47;12.50;;;;;;;-4.35;100.00;96764.56;5060013;28;20614;-70
2021/01/11 03:01:49;;;;;;;35.73;13.03;;;;;;;-4.63;100.00;96760.84;5059479;28;20202;-70
2021/01/11 03:04:22;;;;;;;36.27;13.23;;;;;;;-4.60;100.00;96768.41;5059606;28;20274;-70
2021/01/11 03:06:56;;;;;;;40.67;13.03;;;;;;;-4.52;100.00;96762.00;5059183;28;20281;-69
2021/01/11 03:09:22;;;;;;;38.77;12.70;;;;;;;-4.69;100.00;96766.28;5057325;28;20706;-71
2021/01/11 03:11:48;;;;;;;37.93;13.97;;;;;;;-4.56;100.00;96773.31;5059308;28;20205;-70
2021/01/11 03:14:14;;;;;;;42.03;13.97;;;;;;;-4.41;100.00;96762.28;5059302;28;20328;-71
2021/01/11 03:16:40;;;;;;;43.17;14.43;;;;;;;-4.32;100.00;96754.13;5059189;28;20235;-70
2021/01/11 03:19:06;;;;;;;45.53;14.73;;;;;;;-4.40;100.00;96750.25;5059638;28;20213;-71
2021/01/11 03:21:34;;;;;;;42.87;14.17;;;;;;;-4.31;100.00;96748.06;5058795;28;20208;-70
2021/01/11 03:24:00;;;;;;;44.43;14.50;;;;;;;-4.17;100.00;96743.06;5059317;28;21103;-68
2021/01/11 03:26:26;;;;;;;41.77;14.17;;;;;;;-3.99;100.00;96744.72;5058982;28;20246;-68
2021/01/11 03:28:52;;;;;;;42.27;14.23;;;;;;;-3.75;100.00;96738.31;5058748;28;20217;-68
2021/01/11 03:31:18;;;;;;;40.50;14.97;;;;;;;-3.68;100.00;96735.31;5059076;28;20212;-67
2021/01/11 03:33:44;;;;;;;40.47;14.43;;;;;;;-3.72;100.00;96733.81;5059511;28;20211;-67
2021/01/11 03:36:10;;;;;;;41.90;14.63;;;;;;;-3.87;100.00;96741.50;5057906;28;20227;-69
2021/01/11 03:38:39;;;;;;;47.47;14.97;;;;;;;-3.79;100.00;96731.63;5059471;28;20202;-68
2021/01/11 03:41:05;;;;;;;41.63;13.73;;;;;;;-3.83;100.00;96732.72;5058844;28;20224;-68
2021/01/11 03:43:31;;;;;;;45.50;14.70;;;;;;;-4.09;100.00;96738.38;5058609;28;20253;-70
2021/01/11 03:45:57;;;;;;;42.10;14.17;;;;;;;-3.96;100.00;96739.41;5058373;28;20239;-70
2021/01/11 03:48:23;;;;;;;40.70;14.03;;;;;;;-3.84;100.00;96738.78;5059115;28;20208;-71
2021/01/11 03:50:50;;;;;;;46.93;15.03;;;;;;;-3.77;100.00;96742.69;5058806;28;20196;-71
2021/01/11 03:53:16;;;;;;;37.70;13.60;;;;;;;-3.89;100.00;96741.59;5058557;28;20207;-70
2021/01/11 03:55:43;;;;;;;40.17;13.73;;;;;;;-4.20;100.00;96750.94;5058268;28;20253;-71
2021/01/11 03:58:09;;;;;;;45.07;14.07;;;;;;;-4.34;100.00;96743.09;5058926;28;20212;-71
2021/01/11 04:00:35;;;;;;;33.97;13.10;;;;;;;-4.47;100.00;96743.75;5058413;28;20274;-69
2021/01/11 04:03:01;;;;;;;41.83;14.20;;;;;;;-4.45;100.00;96754.81;5058780;28;20243;-71
2021/01/11 04:05:28;;;;;;;38.93;12.93;;;;;;;-4.45;100.00;96737.63;5057535;28;20224;-71
2021/01/11 04:07:54;;;;;;;41.90;13.03;;;;;;;-4.48;100.00;96734.38;5058093;28;20204;-69
2021/01/11 04:10:19;;;;;;;49.23;14.63;;;;;;;-4.30;100.00;96738.59;5058336;28;20216;-71
2021/01/11 04:12:46;;;;;;;40.80;14.07;;;;;;;-4.00;100.00;96718.13;5058424;28;21174;-71
2021/01/11 04:15:14;;;;;;;46.03;14.77;;;;;;;-3.91;100.00;96725.38;5057526;28;20224;-70
2021/01/11 04:17:40;;;;;;;45.83;14.70;;;;;;;-4.02;100.00;96729.41;5058618;28;20221;-71
2021/01/11 04:20:07;;;;;;;44.27;15.17;;;;;;;-3.69;100.00;96730.25;5058413;28;20220;-70
2021/01/11 04:22:33;;;;;;;43.60;14.00;;;;;;;-3.69;100.00;96727.69;5057848;28;20203;-70
2021/01/11 04:24:59;;;;;;;46.83;14.70;;;;;;;-3.63;100.00;96728.19;5057724;28;20316;-71
2021/01/11 04:27:25;;;;;;;43.83;14.97;;;;;;;-3.64;100.00;96720.53;5057441;28;20738;-70
2021/01/11 04:29:52;;;;;;;44.40;16.23;;;;;;;-3.64;100.00;96723.13;5059198;28;20207;-70
2021/01/11 04:32:18;;;;;;;48.93;16.27;;;;;;;-3.69;100.00;96725.09;5057283;28;20739;-70
2021/01/11 04:34:44;;;;;;;50.07;17.73;;;;;;;-3.71;100.00;96727.75;5057830;28;20254;-71
2021/01/11 04:37:10;;;;;;;46.60;16.03;;;;;;;-3.80;100.00;96724.84;5057829;28;20203;-70
2021/01/11 04:39:37;;;;;;;44.50;15.10;;;;;;;-3.89;100.00;96735.63;5057249;28;20265;-70
2021/01/11 04:42:08;;;;;;;55.50;22.03;;;;;;;-4.07;100.00;96747.69;5057663;28;20263;-71
2021/01/11 04:44:36;;;;;;;44.67;17.87;;;;;;;-3.84;100.00;96749.91;5057954;28;20237;-70
2021/01/11 04:47:03;;;;;;;40.47;13.57;;;;;;;-3.88;100.00;96765.56;5056859;28;20208;-69
2021/01/11 04:49:29;;;;;;;36.20;12.60;;;;;;;-3.87;100.00;96772.41;5057658;28;20208;-70
2021/01/11 04:51:56;;;;;;;42.67;14.50;;;;;;;-3.74;100.00;96763.13;5057617;28;20201;-71
2021/01/11 04:54:22;;;;;;;43.63;14.03;;;;;;;-3.92;100.00;96774.38;5057553;28;20230;-71
2021/01/11 04:56:50;;;;;;;41.50;14.17;;;;;;;-3.80;100.00;96772.00;5057181;28;20211;-70
2021/01/11 04:59:18;;;;;;;40.00;13.23;;;;;;;-3.70;100.00;96769.78;5057057;28;20208;-71
2021/01/11 05:01:48;;;;;;;43.30;13.70;;;;;;;-3.74;100.00;96770.84;5057365;28;20236;-71
2021/01/11 05:04:15;;;;;;;42.47;14.33;;;;;;;-3.93;100.00;96780.44;5057076;28;20232;-70
2021/01/11 05:06:45;;;;;;;42.07;14.67;;;;;;;-3.86;100.00;96776.63;5056547;28;20208;-70
2021/01/11 05:09:13;;;;;;;39.83;13.70;;;;;;;-3.86;100.00;96776.63;5057073;28;20326;-69
2021/01/11 05:11:39;;;;;;;42.00;14.13;;;;;;;-3.73;100.00;96775.91;5057027;28;20678;-68
2021/01/11 05:14:05;;;;;;;35.80;13.23;;;;;;;-3.59;100.00;96764.00;5057239;28;20201;-69
2021/01/11 05:16:31;;;;;;;43.60;14.43;;;;;;;-3.41;100.00;96765.63;5056361;28;20197;-69
2021/01/11 05:19:23;;;;;;;40.37;13.97;;;;;;;-3.48;100.00;96774.56;5056599;28;20267;-68
2021/01/11 05:21:49;;;;;;;38.67;13.43;;;;;;;-3.49;100.00;96767.78;5057088;28;20212;-68
2021/01/11 05:24:32;;;;;;;39.90;13.70;;;;;;;-3.44;100.00;96770.09;5057137;28;20231;-69
2021/01/11 05:26:59;;;;;;;43.00;13.90;;;;;;;-3.48;100.00;96769.41;5056018;28;20269;-71
2021/01/11 05:29:25;;;;;;;41.47;14.03;;;;;;;-3.43;100.00;96766.63;5056771;28;20216;-69
2021/01/11 05:31:53;;;;;;;43.30;14.77;;;;;;;-3.58;100.00;96778.56;5056986;28;20203;-70
2021/01/11 05:34:19;;;;;;;48.30;14.87;;;;;;;-3.79;100.00;96777.97;5056343;28;20221;-70
2021/01/11 05:36:47;;;;;;;49.47;15.10;;;;;;;-3.85;100.00;96783.47;5055876;28;20323;-70
2021/01/11 05:39:13;;;;;;;52.67;17.17;;;;;;;-3.87;100.00;96785.25;5057503;28;20218;-69
2021/01/11 05:41:42;;;;;;;45.63;14.47;;;;;;;-3.87;100.00;96785.25;5056669;28;20208;-70
2021/01/11 05:44:12;;;;;;;44.93;15.23;;;;;;;-3.63;100.00;96773.72;5056009;28;20603;-71
2021/01/11 05:46:39;;;;;;;39.03;13.83;;;;;;;-3.59;100.00;96782.03;5055863;28;20208;-71
2021/01/11 05:49:07;;;;;;;37.63;12.57;;;;;;;-3.56;100.00;96786.19;5057182;28;20260;-71
2021/01/11 05:51:35;;;;;;;42.07;14.33;;;;;;;-3.50;100.00;96778.97;5056524;28;20220;-70
2021/01/11 05:54:02;;;;;;;36.17;11.77;;;;;;;-3.40;100.00;96779.31;5056751;28;20213;-71
2021/01/11 05:56:52;;;;;;;40.57;12.10;;;;;;;-3.35;100.00;96769.59;5055697;28;20207;-71
2021/01/11 05:59:18;;;;;;;36.73;12.40;;;;;;;-3.29;100.00;96772.69;5056396;28;20656;-70
2021/01/11 06:01:44;;;;;;;38.77;13.20;;;;;;;-3.46;100.00;96772.75;5056565;28;20285;-70
2021/01/11 06:04:10;;;;;;;38.63;13.17;;;;;;;-3.62;100.00;96779.59;5056619;28;20757;-70
2021/01/11 06:06:36;;;;;;;43.50;13.53;;;;;;;-3.74;100.00;96792.28;5055477;28;20204;-71
2021/01/11 06:09:03;;;;;;;43.07;13.13;;;;;;;-3.70;100.00;96780.94;5056462;28;20307;-70
2021/01/11 06:11:29;;;;;;;43.97;13.80;;;;;;;-3.77;100.00;96773.59;5056557;28;20204;-71
2021/01/11 06:13:58;;;;;;;43.53;14.27;;;;;;;-3.83;100.00;96767.03;5055940;28;20427;-69
2021/01/11 06:16:26;;;;;;;38.93;13.50;;;;;;;-3.66;100.00;96771.31;5055443;28;20210;-70
2021/01/11 06:18:53;;;;;;;43.60;13.50;;;;;;;-3.65;100.00;96770.38;5056652;28;20212;-71
2021/01/11 06:21:20;;;;;;;41.57;14.27;;;;;;;-3.71;100.00;96763.00;5056326;28;20231;-71
2021/01/11 06:23:47;;;;;;;41.90;14.67;;;;;;;-3.62;100.00;96761.56;5056146;28;20234;-70
2021/01/11 06:26:32;;;;;;;35.67;13.30;;;;;;;-3.74;100.00;96768.28;5055785;28;20211;-71
2021/01/11 06:28:59;;;;;;;39.70;12.53;;;;;;;-3.81;100.00;96774.66;5056473;28;20205;-69
2021/01/11 06:31:31;;;;;;;39.50;13.73;;;;;;;-3.98;100.00;96782.41;5058082;28;20211;-70
2021/01/11 06:33:58;;;;;;;44.27;13.53;;;;;;;-3.97;100.00;96779.75;5060298;28;20215;-70
2021/01/11 06:36:28;;;;;;;47.13;13.93;;;;;;;-4.09;100.00;96774.38;5059660;28;20214;-71
2021/01/11 06:38:55;;;;;;;44.60;13.90;;;;;;;-4.26;100.00;96771.84;5060108;28;20240;-71
2021/01/11 06:41:27;;;;;;;47.47;15.07;;;;;;;-4.27;100.00;96770.16;5060401;28;20223;-71
2021/01/11 06:44:02;;;;;;;53.43;16.03;;;;;;;-4.44;100.00;96780.44;5060436;28;20207;-70
2021/01/11 06:46:43;;;;;;;44.40;14.47;;;;;;;-4.45;100.00;96775.38;5058863;28;20205;-70
2021/01/11 06:49:22;;;;;;;44.20;14.50;;;;;;;-4.33;100.00;96775.59;5060507;28;20579;-70
2021/01/11 06:52:01;;;;;;;51.60;15.57;;;;;;;-4.22;100.00;96776.72;5060112;28;21036;-72
2021/01/11 06:54:35;;;;;;;55.07;15.63;;;;;;;-4.34;100.00;96768.81;5059764;28;20233;-72
2021/01/11 06:57:07;;;;;;;50.37;14.90;;;;;;;-4.34;100.00;96768.81;5058660;28;20549;-70
2021/01/11 06:59:37;;;;;;;51.07;16.00;;;;;;;-4.30;100.00;96769.47;5059256;28;20681;-70
2021/01/11 07:02:18;;;;;;;52.60;16.63;;;;;;;-4.38;100.00;96780.13;5059602;28;20202;-71
2021/01/11 07:04:44;;;;;;;45.50;13.67;;;;;;;-4.54;100.00;96776.66;5059809;28;20230;-71
2021/01/11 07:07:17;;;;;;;46.40;13.63;;;;;;;-4.58;100.00;96780.28;5058874;28;20564;-71
2021/01/11 07:09:49;;;;;;;50.33;15.60;;;;;;;-4.71;100.00;96784.34;5059405;28;20841;-71
2021/01/11 07:12:18;;;;;;;46.67;14.97;;;;;;;-4.84;100.00;96797.03;5059649;28;20241;-72
2021/01/11 07:14:55;;;;;;;47.80;13.63;;;;;;;-4.82;100.00;96796.03;5059746;28;20229;-71
2021/01/11 07:17:34;;;;;;;37.10;13.20;;;;;;;-4.91;100.00;96805.91;5058911;28;20578;-71
2021/01/11 07:20:00;;;;;;;53.03;17.07;;;;;;;-4.98;100.00;96804.53;5059096;28;20245;-70
2021/01/11 07:22:26;;;;;;;39.50;13.23;;;;;;;-4.80;100.00;96805.34;5059604;28;20229;-71
2021/01/11 07:24:52;;;;;;;40.73;13.97;;;;;;;-4.59;100.00;96803.50;5059378;28;20228;-72
2021/01/11 07:27:18;;;;;;;43.83;14.23;;;;;;;-4.50;100.00;96801.31;5058382;28;20806;-71
2021/01/11 07:29:46;;;;;;;45.97;14.57;;;;;;;-4.48;100.00;96806.38;5059106;28;20198;-71
2021/01/11 07:32:13;;;;;;;46.27;15.63;;;;;;;-4.40;100.00;96809.41;5059183;28;20211;-72
2021/01/11 07:34:39;;;;;;;63.80;16.50;;;;;;;-4.29;100.00;96804.59;5058732;28;20227;-72
2021/01/11 07:37:06;;;;;;;50.23;15.43;;;;;;;-4.31;100.00;96806.41;5058143;28;20245;-71
2021/01/11 07:39:33;;;;;;;49.13;14.97;;;;;;;-4.26;100.00;96812.13;5059076;28;20261;-72
2021/01/11 07:42:01;;;;;;;40.97;13.10;;;;;;;-4.36;100.00;96816.09;5059001;28;20206;-72
2021/01/11 07:44:31;;;;;;;49.53;15.13;;;;;;;-4.40;100.00;96817.97;5058478;28;21043;-71
2021/01/11 07:47:00;;;;;;;45.90;15.03;;;;;;;-4.34;100.00;96809.97;5058611;28;20238;-72
2021/01/11 07:49:28;;;;;;;47.10;15.00;;;;;;;-4.23;100.00;96807.69;5058675;28;20268;-72
2021/01/11 07:52:00;;;;;;;42.37;13.80;;;;;;;-4.30;100.00;96800.34;5058611;28;20213;-72
2021/01/11 07:54:26;;;;;;;51.93;14.97;;;;;;;-4.16;100.00;96809.06;5059396;28;20297;-72
2021/01/11 07:56:52;;;;;;;41.10;13.83;;;;;;;-4.08;100.00;96805.19;5057677;28;21139;-71
2021/01/11 07:59:19;;;;;;;42.53;13.63;;;;;;;-4.02;100.00;96806.63;5058551;28;20226;-72
2021/01/11 08:01:46;;;;;;;50.30;16.23;;;;;;;-4.19;100.00;96814.34;5058622;28;21334;-70
2021/01/11 08:04:13;;;;;;;49.37;15.60;;;;;;;-4.31;100.00;96819.28;5058658;28;20222;-72
2021/01/11 08:06:54;;;;;;;40.33;13.93;;;;;;;-4.24;100.00;96826.59;5057578;28;20208;-70
2021/01/11 08:09:23;;;;;;;51.40;15.80;;;;;;;-4.22;100.00;96823.97;5057854;28;20743;-70
2021/01/11 08:11:49;;;;;;;47.27;15.40;;;;;;;-4.12;100.00;96828.59;5058674;28;20250;-72
2021/01/11 08:14:16;;;;;;;47.77;15.87;;;;;;;-4.21;100.00;96836.75;5058026;28;20227;-72
2021/01/11 08:16:44;;;;;;;44.97;14.43;;;;;;;-4.42;100.00;96845.47;5057100;28;20304;-70
2021/01/11 08:19:11;;;;;;;50.93;15.97;;;;;;;-4.42;100.00;96845.47;5058306;28;21079;-70
2021/01/11 08:21:38;;;;;;;45.97;14.20;;;;;;;-4.31;100.00;96835.53;5058007;28;20220;-72
2021/01/11 08:24:07;;;;;;;61.30;16.90;;;;;;;-4.46;100.00;96846.53;5058109;28;20199;-71
2021/01/11 08:26:46;;;;;;;48.60;14.97;;;;;;;-4.44;100.00;96847.31;5057253;28;20214;-71
2021/01/11 08:29:13;;;;;;;49.17;14.07;;;;;;;-4.49;100.00;96841.56;5057921;28;20269;-70
2021/01/11 08:31:40;;;;;;;48.47;14.77;;;;;;;-4.77;100.00;96853.22;5058020;28;20296;-71
2021/01/11 08:34:06;;;;;;;50.47;15.83;;;;;;;-4.66;100.00;96844.09;5057873;28;20258;-71
2021/01/11 08:36:33;;;;;;;43.60;13.40;;;;;;;-4.72;100.00;96848.69;5057147;28;20208;-71
2021/01/11 08:39:09;;;;;;;53.50;15.87;;;;;;;-4.51;100.00;96845.91;5057710;28;20208;-71
2021/01/11 08:41:37;;;;;;;51.30;15.40;;;;;;;-4.31;100.00;96850.13;5057814;28;20231;-72
2021/01/11 08:44:04;;;;;;;46.93;16.40;;;;;;;-4.13;100.00;96842.34;5058009;28;20214;-71
2021/01/11 08:46:52;;;;;;;45.63;14.33;;;;;;;-4.23;100.00;96848.03;5056487;28;20581;-71
2021/01/11 08:49:18;;;;;;;45.80;14.50;;;;;;;-4.22;100.00;96847.94;5057777;28;20271;-72
2021/01/11 08:51:45;;;;;;;41.30;14.50;;;;;;;-4.19;100.00;96851.22;5057912;28;20203;-70
2021/01/11 08:54:24;;;;;;;45.00;14.17;;;;;;;-4.24;100.00;96860.03;5056499;28;20224;-72
2021/01/11 08:56:50;;;;;;;52.13;15.73;;;;;;;-4.14;100.00;96863.84;5057087;28;20214;-71
2021/01/11 08:59:18;;;;;;;51.20;14.80;;;;;;;-3.95;100.00;96870.56;5057703;28;20268;-71
2021/01/11 09:01:44;;;;;;;48.83;16.17;;;;;;;-4.03;100.00;96870.13;5056990;28;20264;-71
2021/01/11 09:04:12;;;;;;;46.57;15.90;;;;;;;-3.99;100.00;96883.69;5057078;28;20222;-69
2021/01/11 09:06:39;;;;;;;46.70;15.10;;;;;;;-4.00;100.00;96882.84;5056825;28;20200;-70
2021/01/11 09:09:06;;;;;;;46.37;14.87;;;;;;;-3.86;100.00;96888.13;5056846;28;20221;-72
2021/01/11 09:11:33;;;;;;;53.07;14.67;;;;;;;-3.95;100.00;96888.59;5056830;28;20225;-71
2021/01/11 09:14:06;;;;;;;46.47;15.10;;;;;;;-3.77;100.00;96882.53;5057453;28;20266;-70
2021/01/11 09:16:33;;;;;;;55.13;15.53;;;;;;;-3.68;100.00;96883.84;5055993;28;20203;-71
2021/01/11 09:19:07;;;;;;;50.17;15.20;;;;;;;-3.50;100.00;96879.44;5057075;28;21221;-69
2021/01/11 09:21:33;;;;;;;53.80;16.70;;;;;;;-3.48;100.00;96876.78;5057330;28;20218;-72
2021/01/11 09:23:59;;;;;;;44.93;15.17;;;;;;;-3.41;100.00;96873.81;5057467;28;20213;-70
2021/01/11 09:26:25;;;;;;;62.93;19.93;;;;;;;-3.33;100.00;96866.50;5056210;28;21261;-72
2021/01/11 09:28:52;;;;;;;50.30;17.17;;;;;;;-3.50;100.00;96871.69;5053726;28;20202;-70
2021/01/11 09:31:18;;;;;;;48.20;15.47;;;;;;;-3.59;100.00;96864.44;5056770;28;20204;-70
2021/01/11 09:33:44;;;;;;;50.07;16.67;;;;;;;-3.88;100.00;96864.22;5054989;28;20571;-72
2021/01/11 09:36:10;;;;;;;53.40;17.17;;;;;;;-3.89;100.00;96869.47;5055901;28;20590;-70
2021/01/11 09:38:37;;;;;;;45.37;15.03;;;;;;;-3.85;100.00;96870.97;5056767;28;20197;-70
2021/01/11 09:41:03;;;;;;;58.90;17.87;;;;;;;-3.69;100.00;96874.44;5056570;28;20229;-71
2021/01/11 09:43:29;;;;;;;47.67;15.40;;;;;;;-3.55;100.00;96878.81;5056462;28;20213;-70
2021/01/11 09:45:56;;;;;;;54.07;16.93;;;;;;;-3.40;100.00;96875.47;5056143;28;20227;-72
2021/01/11 09:48:22;;;;;;;46.90;15.67;;;;;;;-3.28;100.00;96859.38;5055499;28;20213;-71
2021/01/11 09:50:48;;;;;;;48.90;15.57;;;;;;;-3.16;100.00;96852.75;5056849;28;20196;-72
2021/01/11 09:53:14;;;;;;;49.93;16.03;;;;;;;-2.90;100.00;96846.16;5056691;28;20732;-72
2021/01/11 09:55:40;;;;;;;57.23;18.40;;;;;;;-2.96;100.00;96836.16;5055977;28;20324;-72
2021/01/11 09:58:06;;;;;;;98.30;46.90;;;;;;;-2.96;100.00;96838.72;5056335;28;20291;-72
2021/01/11 10:00:32;;;;;;;50.83;17.80;;;;;;;-3.03;100.00;96839.13;5055739;28;20259;-70
2021/01/11 10:02:58;;;;;;;48.73;16.10;;;;;;;-3.00;100.00;96839.00;5056150;28;20232;-70
2021/01/11 10:05:24;;;;;;;53.27;17.53;;;;;;;-3.00;100.00;96839.00;5055810;28;20228;-71
2021/01/11 10:07:51;;;;;;;52.33;17.17;;;;;;;-3.11;100.00;96846.44;5056357;28;20246;-71
2021/01/11 10:10:17;;;;;;;45.40;15.33;;;;;;;-3.05;100.00;96840.13;5056028;28;20215;-70
2021/01/11 10:12:43;;;;;;;55.37;17.73;;;;;;;-3.10;100.00;96837.81;5056448;28;20207;-72
2021/01/11 10:15:10;;;;;;;48.20;16.27;;;;;;;-2.96;100.00;96835.31;5054944;28;20720;-69
2021/01/11 10:17:38;;;;;;;51.03;16.17;;;;;;;-2.83;100.00;96834.56;5055869;28;20200;-70
2021/01/11 10:20:06;;;;;;;51.00;17.10;;;;;;;-2.87;100.00;96834.84;5056342;28;20232;-69
2021/01/11 10:22:32;;;;;;;49.27;15.73;;;;;;;-2.92;100.00;96829.91;5056141;28;20202;-69
2021/01/11 10:25:00;;;;;;;49.60;15.67;;;;;;;-2.91;100.00;96823.03;5055646;28;20312;-71
2021/01/11 10:27:26;;;;;;;49.20;16.83;;;;;;;-2.88;100.00;96815.13;5055984;28;20201;-68
2021/01/11 10:29:52;;;;;;;49.70;16.77;;;;;;;-3.10;100.00;96827.50;5055930;28;20293;-69
2021/01/11 10:32:18;;;;;;;44.37;15.80;;;;;;;-3.21;100.00;96839.28;5055675;28;20218;-69
2021/01/11 10:34:44;;;;;;;54.27;15.97;;;;;;;-3.11;100.00;96825.81;5056942;28;20225;-69
2021/01/11 10:37:11;;;;;;;53.03;17.10;;;;;;;-2.98;100.00;96831.97;5055479;28;20512;-70
2021/01/11 10:39:37;;;;;;;45.30;15.97;;;;;;;-2.87;100.00;96835.66;5055666;28;20210;-70
2021/01/11 10:42:03;;;;;;;36.60;12.40;;;;;;;-3.08;100.00;96833.41;5056319;28;20238;-69
2021/01/11 10:44:29;;;;;;;42.70;15.13;;;;;;;-3.02;100.00;96836.50;5055795;28;20222;-70
2021/01/11 10:46:58;;;;;;;53.87;16.27;;;;;;;-2.96;100.00;96848.22;5055254;28;20234;-69
2021/01/11 10:49:25;;;;;;;51.80;16.23;;;;;;;-2.91;99.04;96841.06;5055797;28;20246;-69
2021/01/11 10:51:51;;;;;;;46.17;15.33;;;;;;;-2.80;99.36;96823.25;5056740;28;20602;-70
2021/01/11 10:54:18;;;;;;;41.47;13.97;;;;;;;-2.69;97.67;96826.09;5055450;28;20318;-69
2021/01/11 10:56:44;;;;;;;46.10;14.37;;;;;;;-2.86;98.41;96815.88;5055339;28;20590;-69
2021/01/11 10:59:10;;;;;;;48.43;15.93;;;;;;;-2.97;98.94;96823.34;5055805;28;20208;-70
2021/01/11 11:01:37;;;;;;;52.20;18.47;;;;;;;-2.97;98.95;96818.19;5055896;28;20224;-68
2021/01/11 11:04:04;;;;;;;51.13;16.80;;;;;;;-3.15;100.00;96821.75;5056001;28;20213;-71
2021/01/11 11:06:30;;;;;;;47.90;16.77;;;;;;;-3.11;100.00;96812.94;5055272;28;20686;-73
2021/01/11 11:08:56;;;;;;;54.70;17.33;;;;;;;-3.01;100.00;96814.94;5055660;28;20212;-69
2021/01/11 11:11:23;;;;;;;49.20;15.47;;;;;;;-3.07;100.00;96803.31;5055344;28;20240;-69
2021/01/11 11:13:49;;;;;;;48.17;15.60;;;;;;;-2.94;100.00;96799.97;5055512;28;20203;-69