Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:24;;;;;;;1.83;1.20;;;3.90;82.30;;;;;;4953200;28;20697;-74
2023/03/08 00:03:53;;;;;;;2.83;0.90;;;3.90;81.80;;;;;;4952958;28;20244;-73
2023/03/08 00:06:20;;;;;;;3.00;1.20;;;3.90;81.90;;;;;;4953099;29;20213;-74
2023/03/08 00:08:49;;;;;;;2.50;1.30;;;3.90;81.90;;;;;;4931538;28;20292;-73
2023/03/08 00:11:17;;;;;;;3.93;1.23;;;3.80;81.90;;;;;;4953220;29;20201;-73
2023/03/08 00:13:44;;;;;;;3.57;1.23;;;3.80;82.00;;;;;;4952193;29;20243;-73
2023/03/08 00:16:13;;;;;;;1.70;0.90;;;3.80;82.00;;;;;;4952800;28;20197;-72
2023/03/08 00:18:41;;;;;;;3.77;1.40;;;3.80;82.10;;;;;;4935217;29;20212;-72
2023/03/08 00:21:10;;;;;;;4.50;1.40;;;3.80;81.50;;;;;;4953461;29;20565;-73
2023/03/08 00:23:37;;;;;;;3.47;1.37;;;3.80;81.20;;;;;;4952227;28;20669;-72
2023/03/08 00:26:06;;;;;;;2.23;1.13;;;3.70;81.00;;;;;;4949839;28;20500;-72
2023/03/08 00:28:33;;;;;;;3.60;1.13;;;3.70;80.70;;;;;;4933903;28;20569;-74
2023/03/08 00:31:02;;;;;;;1.10;0.63;;;3.70;80.40;;;;;;4952818;28;20221;-73
2023/03/08 00:33:31;;;;;;;4.93;1.10;;;3.70;80.40;;;;;;4935295;29;20300;-72
2023/03/08 00:36:00;;;;;;;2.30;1.10;;;3.70;80.00;;;;;;4934836;28;20201;-72
2023/03/08 00:38:28;;;;;;;2.93;1.00;;;3.70;79.80;;;;;;4953660;28;20201;-73
2023/03/08 00:40:55;;;;;;;3.20;1.00;;;3.60;79.30;;;;;;4954446;29;20315;-73
2023/03/08 00:43:24;;;;;;;1.90;1.13;;;3.60;79.30;;;;;;4932550;28;20304;-72
2023/03/08 00:45:51;;;;;;;4.70;0.90;;;3.60;79.30;;;;;;4952905;28;20301;-73
2023/03/08 00:48:18;;;;;;;2.30;0.90;;;3.60;79.30;;;;;;4951375;29;20212;-72
2023/03/08 00:50:45;;;;;;;1.47;0.67;;;3.60;79.30;;;;;;4949258;28;20221;-73
2023/03/08 00:53:12;;;;;;;1.87;0.80;;;3.60;79.30;;;;;;4953421;29;20201;-73
2023/03/08 00:55:48;;;;;;;1.27;1.00;;;3.60;79.40;;;;;;4952412;29;20213;-73
2023/03/08 00:58:15;;;;;;;2.13;0.90;;;3.50;79.50;;;;;;4950722;28;20633;-72
2023/03/08 01:01:27;;;;;;;2.33;1.03;;;3.60;79.60;;;;;;4933485;29;20296;-73
2023/03/08 01:03:56;;;;;;;2.57;1.10;;;3.50;79.50;;;;;;4945969;28;20339;-73
2023/03/08 01:06:23;;;;;;;1.70;1.00;;;3.50;79.50;;;;;;4934284;29;20259;-73
2023/03/08 01:08:50;;;;;;;3.10;1.07;;;3.50;79.60;;;;;;4952409;29;20227;-72
2023/03/08 01:11:19;;;;;;;1.97;0.70;;;3.50;79.60;;;;;;4932826;28;20221;-73
2023/03/08 01:13:47;;;;;;;3.90;1.10;;;3.50;79.60;;;;;;4928256;29;20254;-73
2023/03/08 01:16:19;;;;;;;2.43;1.10;;;3.50;79.40;;;;;;4947210;29;20232;-73
2023/03/08 01:18:46;;;;;;;1.73;0.87;;;3.50;79.50;;;;;;4951086;29;20200;-73
2023/03/08 01:21:15;;;;;;;1.83;1.00;;;3.50;79.50;;;;;;4950353;28;20197;-73
2023/03/08 01:23:42;;;;;;;2.23;0.90;;;3.50;79.30;;;;;;4934024;29;20315;-73
2023/03/08 01:26:13;;;;;;;1.37;0.80;;;3.50;79.00;;;;;;4951043;28;20233;-72
2023/03/08 01:28:41;;;;;;;1.57;0.80;;;3.50;78.50;;;;;;4950424;28;20613;-72
2023/03/08 01:31:11;;;;;;;3.83;1.00;;;3.50;77.80;;;;;;4934611;29;20232;-73
2023/03/08 01:33:40;;;;;;;2.47;0.80;;;3.50;77.80;;;;;;4950533;28;20245;-72
2023/03/08 01:36:11;;;;;;;1.53;0.70;;;3.50;77.50;;;;;;4933712;29;20205;-73
2023/03/08 01:38:39;;;;;;;1.13;0.80;;;3.50;77.30;;;;;;4940998;29;20213;-72
2023/03/08 01:41:08;;;;;;;1.97;0.80;;;3.50;76.90;;;;;;4929821;28;20200;-72
2023/03/08 01:43:37;;;;;;;1.53;0.70;;;3.40;76.40;;;;;;4951243;29;20213;-72
2023/03/08 01:46:15;;;;;;;0.70;0.70;;;3.40;76.30;;;;;;4934454;29;20233;-72
2023/03/08 01:48:48;;;;;;;3.63;0.70;;;3.40;76.30;;;;;;4931102;29;20200;-72
2023/03/08 01:51:24;;;;;;;1.73;0.77;;;3.40;75.90;;;;;;4951716;29;20296;-73
2023/03/08 01:53:53;;;;;;;2.50;0.80;;;3.40;75.70;;;;;;4933899;28;20692;-72
2023/03/08 01:56:22;;;;;;;1.37;0.70;;;3.50;75.90;;;;;;4932343;29;20201;-73
2023/03/08 01:58:51;;;;;;;2.40;0.90;;;3.50;75.50;;;;;;4949621;28;20201;-73
2023/03/08 02:01:19;;;;;;;2.03;0.73;;;3.50;74.90;;;;;;4949760;28;20186;-73
2023/03/08 02:03:48;;;;;;;2.83;0.70;;;3.50;74.90;;;;;;4948647;28;20268;-74
2023/03/08 02:06:19;;;;;;;1.67;0.70;;;3.50;74.70;;;;;;4933913;29;20231;-74
2023/03/08 02:08:46;;;;;;;1.17;0.60;;;3.50;74.50;;;;;;4932888;28;20291;-72
2023/03/08 02:11:17;;;;;;;2.67;0.80;;;3.50;74.40;;;;;;4951201;28;20223;-73
2023/03/08 02:13:45;;;;;;;1.87;0.80;;;3.50;74.30;;;;;;4950317;29;20315;-72
2023/03/08 02:16:14;;;;;;;1.87;0.70;;;3.50;73.80;;;;;;4930585;28;20284;-73
2023/03/08 02:18:54;;;;;;;3.53;0.70;;;3.50;73.90;;;;;;4932015;29;20480;-72
2023/03/08 02:21:23;;;;;;;1.40;0.70;;;3.50;74.00;;;;;;4934906;29;20295;-73
2023/03/08 02:23:51;;;;;;;1.47;0.70;;;3.50;73.70;;;;;;4954047;28;20200;-73
2023/03/08 02:26:19;;;;;;;2.03;0.80;;;3.50;73.50;;;;;;4954184;28;20205;-73
2023/03/08 02:28:46;;;;;;;1.30;0.50;;;3.50;73.10;;;;;;4936996;29;20208;-73
2023/03/08 02:31:14;;;;;;;2.03;0.67;;;3.50;72.70;;;;;;4954080;28;20351;-74
2023/03/08 02:33:41;;;;;;;0.93;0.70;;;3.50;71.90;;;;;;4954554;29;20205;-73
2023/03/08 02:36:09;;;;;;;1.90;0.70;;;3.50;71.00;;;;;;4954783;29;20564;-73
2023/03/08 02:38:38;;;;;;;0.90;0.53;;;3.50;71.20;;;;;;4954846;28;20228;-73
2023/03/08 02:41:07;;;;;;;3.00;0.70;;;3.50;71.00;;;;;;4954362;29;20197;-73
2023/03/08 02:43:34;;;;;;;1.27;0.67;;;3.50;70.90;;;;;;4952673;29;20197;-73
2023/03/08 02:46:01;;;;;;;1.33;0.60;;;3.50;71.00;;;;;;4953087;28;20209;-72
2023/03/08 02:48:32;;;;;;;0.60;0.57;;;3.50;70.90;;;;;;4937525;29;20332;-73
2023/03/08 02:50:59;;;;;;;3.00;0.80;;;3.50;71.00;;;;;;4954919;29;20220;-73
2023/03/08 02:53:26;;;;;;;2.27;0.67;;;3.50;71.50;;;;;;4934238;29;20214;-73
2023/03/08 02:55:53;;;;;;;0.50;0.50;;;3.40;72.80;;;;;;4954426;29;20217;-73
2023/03/08 02:58:22;;;;;;;2.00;0.80;;;3.40;74.70;;;;;;4952923;28;20782;-74
2023/03/08 03:00:51;;;;;;;2.03;0.70;;;4.60;77.20;;;;;;4951782;28;20224;-73
2023/03/08 03:03:18;;;;;;;1.03;0.70;;;3.30;76.80;;;;;;4936912;29;20233;-73
2023/03/08 03:05:45;;;;;;;0.60;0.50;;;3.30;77.10;;;;;;4936211;28;20633;-73
2023/03/08 03:08:17;;;;;;;1.63;0.70;;;4.30;77.80;;;;;;4936795;29;20197;-73
2023/03/08 03:10:47;;;;;;;3.43;0.97;;;3.30;76.50;;;;;;4937518;29;20221;-73
2023/03/08 03:13:14;;;;;;;1.33;0.60;;;3.30;75.90;;;;;;4951017;28;20201;-73
2023/03/08 03:15:44;;;;;;;1.30;0.60;;;3.30;75.40;;;;;;4938407;29;20217;-73
2023/03/08 03:18:11;;;;;;;2.73;0.50;;;3.30;75.00;;;;;;4953424;29;20232;-72
2023/03/08 03:20:38;;;;;;;1.10;0.40;;;3.30;74.70;;;;;;4952716;28;20196;-73
2023/03/08 03:23:07;;;;;;;2.83;0.63;;;3.30;74.50;;;;;;4937183;29;20268;-73
2023/03/08 03:25:43;;;;;;;0.67;0.60;;;3.30;74.20;;;;;;4936928;29;20209;-72
2023/03/08 03:28:14;;;;;;;1.80;0.60;;;3.30;73.90;;;;;;4932315;29;20680;-73
2023/03/08 03:30:52;;;;;;;0.60;0.60;;;3.30;74.00;;;;;;4936936;29;20244;-73
2023/03/08 03:33:20;;;;;;;1.03;0.50;;;3.30;74.20;;;;;;4935905;29;20197;-73
2023/03/08 03:35:48;;;;;;;1.40;0.60;;;3.30;74.30;;;;;;4952803;28;20316;-72
2023/03/08 03:38:18;;;;;;;2.13;0.50;;;3.30;74.40;;;;;;4932963;29;20232;-71
2023/03/08 03:40:46;;;;;;;3.77;0.73;;;3.30;74.70;;;;;;4947013;28;20612;-73
2023/03/08 03:43:15;;;;;;;1.10;0.60;;;3.30;75.00;;;;;;4934730;29;20236;-73
2023/03/08 03:45:42;;;;;;;1.27;0.77;;;3.30;75.30;;;;;;4936866;29;20209;-73
2023/03/08 03:48:11;;;;;;;2.27;0.60;;;3.30;75.40;;;;;;4948915;28;20204;-73
2023/03/08 03:50:38;;;;;;;0.80;0.80;;;3.30;75.50;;;;;;4936799;29;20300;-73
2023/03/08 03:53:11;;;;;;;0.87;0.53;;;3.30;75.50;;;;;;4936213;29;20306;-73
2023/03/08 03:55:38;;;;;;;1.23;0.60;;;3.20;75.90;;;;;;4953029;28;20279;-73
2023/03/08 03:58:05;;;;;;;1.90;0.73;;;3.20;76.80;;;;;;4933643;29;20201;-74
2023/03/08 04:00:34;;;;;;;1.40;0.70;;;3.10;77.50;;;;;;4953963;28;20221;-73
2023/03/08 04:03:18;;;;;;;1.13;0.67;;;3.10;78.00;;;;;;4933989;29;20224;-72
2023/03/08 04:05:45;;;;;;;2.07;0.70;;;3.10;78.10;;;;;;4935979;29;20201;-72
2023/03/08 04:08:12;;;;;;;1.07;0.67;;;3.20;78.20;;;;;;4953847;29;20328;-73
2023/03/08 04:10:42;;;;;;;2.83;0.73;;;3.20;77.90;;;;;;4932196;29;20217;-73
2023/03/08 04:13:10;;;;;;;1.03;0.60;;;3.20;78.00;;;;;;4934010;29;20255;-73
2023/03/08 04:15:39;;;;;;;0.50;0.40;;;3.20;76.70;;;;;;4948330;28;20564;-72
2023/03/08 04:18:09;;;;;;;0.63;0.63;;;3.20;76.20;;;;;;4933376;29;20205;-73
2023/03/08 04:20:42;;;;;;;1.40;0.67;;;3.30;77.10;;;;;;4936761;29;20201;-73
2023/03/08 04:23:09;;;;;;;4.53;1.43;;;3.10;80.60;;;;;;4952734;28;20193;-72
2023/03/08 04:25:40;;;;;;;2.47;0.70;;;3.00;83.50;;;;;;4951901;28;20577;-72
2023/03/08 04:28:10;;;;;;;1.70;0.60;;;3.00;83.80;;;;;;4930720;29;20213;-73
2023/03/08 04:30:40;;;;;;;0.60;0.50;;;3.00;83.80;;;;;;4951586;28;20771;-74
2023/03/08 04:33:08;;;;;;;3.00;0.80;;;3.00;83.50;;;;;;4950874;28;20212;-73
2023/03/08 04:35:48;;;;;;;2.40;0.80;;;3.00;82.40;;;;;;4935537;29;20209;-72
2023/03/08 04:38:17;;;;;;;2.20;0.83;;;3.10;80.40;;;;;;4932398;28;20308;-73
2023/03/08 04:41:04;;;;;;;2.43;0.63;;;3.10;79.00;;;;;;4934901;29;20300;-73
2023/03/08 04:43:40;;;;;;;1.63;0.80;;;3.10;78.50;;;;;;4932915;29;20208;-73
2023/03/08 04:46:07;;;;;;;0.90;0.70;;;3.10;78.30;;;;;;4931572;29;20215;-73
2023/03/08 04:48:35;;;;;;;2.00;0.90;;;3.10;78.10;;;;;;4935283;29;20260;-73
2023/03/08 04:51:06;;;;;;;1.90;0.90;;;3.20;77.80;;;;;;4952345;29;20220;-72
2023/03/08 04:53:34;;;;;;;6.67;0.90;;;3.20;77.50;;;;;;4933867;29;20193;-73
2023/03/08 04:56:01;;;;;;;1.67;0.70;;;3.20;76.30;;;;;;4951992;29;20224;-73
2023/03/08 04:58:30;;;;;;;3.33;0.70;;;3.20;75.80;;;;;;4935255;28;20212;-72
2023/03/08 05:00:58;;;;;;;2.20;0.80;;;3.20;75.40;;;;;;4951559;28;20196;-72
2023/03/08 05:03:27;;;;;;;1.40;0.83;;;3.20;74.80;;;;;;4936313;29;20228;-72
2023/03/08 05:05:55;;;;;;;1.70;0.90;;;3.30;74.60;;;;;;4933811;28;20205;-72
2023/03/08 05:08:24;;;;;;;2.73;0.87;;;3.30;74.20;;;;;;4950131;28;20201;-74
2023/03/08 05:10:57;;;;;;;3.33;0.83;;;3.40;73.10;;;;;;4930702;29;20245;-73
2023/03/08 05:13:25;;;;;;;1.63;0.60;;;3.30;72.90;;;;;;4930727;28;20315;-73
2023/03/08 05:15:56;;;;;;;2.17;0.90;;;3.30;73.20;;;;;;4950864;28;20224;-72
2023/03/08 05:18:23;;;;;;;1.10;0.80;;;3.30;73.50;;;;;;4952074;29;20534;-72
2023/03/08 05:20:55;;;;;;;0.93;0.60;;;3.30;74.00;;;;;;4931576;28;21114;-73
2023/03/08 05:23:28;;;;;;;2.57;1.10;;;3.30;76.90;;;;;;4935112;29;20216;-72
2023/03/08 05:25:56;;;;;;;2.47;0.83;;;3.20;79.50;;;;;;4934732;29;20205;-73
2023/03/08 05:28:25;;;;;;;1.30;0.93;;;3.10;81.50;;;;;;4951161;28;20205;-73
2023/03/08 05:31:01;;;;;;;3.07;0.80;;;3.00;83.40;;;;;;4952982;29;20639;-73
2023/03/08 05:33:28;;;;;;;1.00;0.50;;;3.00;83.80;;;;;;4927565;29;20290;-72
2023/03/08 05:35:55;;;;;;;1.37;0.80;;;2.90;84.60;;;;;;4950720;28;20201;-73
2023/03/08 05:38:27;;;;;;;3.30;1.20;;;2.90;85.60;;;;;;4936265;29;20224;-73
2023/03/08 05:40:55;;;;;;;2.17;0.90;;;2.90;86.10;;;;;;4937335;28;20229;-72
2023/03/08 05:43:23;;;;;;;1.53;0.90;;;2.80;86.50;;;;;;4945058;28;20241;-73
2023/03/08 05:45:58;;;;;;;2.73;0.90;;;2.80;86.30;;;;;;4952908;29;20750;-73
2023/03/08 05:48:26;;;;;;;0.80;0.80;;;2.90;86.20;;;;;;4933803;28;20208;-73
2023/03/08 05:50:57;;;;;;;4.43;1.20;;;2.90;85.90;;;;;;4932771;29;20216;-73
2023/03/08 05:53:27;;;;;;;3.07;0.90;;;2.90;86.00;;;;;;4934986;29;20237;-72
2023/03/08 05:55:55;;;;;;;3.50;1.27;;;2.90;87.00;;;;;;4933660;28;20300;-72
2023/03/08 05:58:23;;;;;;;1.03;0.80;;;2.80;88.40;;;;;;4932956;29;20786;-73
2023/03/08 06:00:50;;;;;;;1.60;1.20;;;2.80;89.10;;;;;;4952283;29;20212;-73
2023/03/08 06:03:17;;;;;;;2.33;1.10;;;2.80;89.50;;;;;;4931489;28;20665;-73
2023/03/08 06:05:45;;;;;;;1.03;0.83;;;2.80;90.00;;;;;;4934204;29;20550;-73
2023/03/08 06:08:12;;;;;;;3.03;1.17;;;2.80;89.90;;;;;;4933998;29;20223;-73
2023/03/08 06:10:41;;;;;;;2.50;1.03;;;2.80;90.00;;;;;;4930968;28;20201;-72
2023/03/08 06:13:09;;;;;;;2.07;0.83;;;2.80;90.00;;;;;;4925830;29;20657;-73
2023/03/08 06:15:36;;;;;;;1.63;0.90;;;2.80;90.00;;;;;;4952177;29;20197;-73
2023/03/08 06:18:03;;;;;;;1.83;0.90;;;2.90;90.00;;;;;;4948073;28;20644;-73
2023/03/08 06:20:31;;;;;;;5.20;1.30;;;2.90;90.00;;;;;;4934674;29;20208;-73
2023/03/08 06:22:58;;;;;;;4.57;1.10;;;2.90;89.30;;;;;;4934130;29;20213;-72
2023/03/08 06:25:26;;;;;;;1.27;0.80;;;2.90;88.70;;;;;;4930003;29;20348;-73
2023/03/08 06:27:55;;;;;;;6.53;1.47;;;3.00;88.50;;;;;;4931720;29;20212;-74
2023/03/08 06:30:31;;;;;;;2.47;1.00;;;3.10;88.00;;;;;;4923124;29;20641;-73
2023/03/08 06:32:58;;;;;;;1.63;1.00;;;3.10;87.10;;;;;;4929796;29;20257;-72
2023/03/08 06:35:26;;;;;;;1.50;0.80;;;3.10;86.90;;;;;;4933529;29;20573;-73
2023/03/08 06:38:01;;;;;;;1.77;1.10;;;3.30;86.70;;;;;;4933432;28;20228;-73
2023/03/08 06:40:28;;;;;;;4.00;1.00;;;3.30;85.70;;;;;;4950281;28;20201;-73
2023/03/08 06:42:56;;;;;;;2.40;1.00;;;3.40;85.40;;;;;;4932377;29;20201;-73
2023/03/08 06:45:23;;;;;;;4.37;1.17;;;3.40;84.60;;;;;;4951018;28;20223;-73
2023/03/08 06:47:51;;;;;;;1.73;1.10;;;3.50;83.70;;;;;;4927741;29;20229;-73
2023/03/08 06:50:18;;;;;;;3.00;1.53;;;3.50;83.20;;;;;;4930918;29;20686;-73
2023/03/08 06:52:50;;;;;;;2.33;1.43;;;3.50;82.40;;;;;;4928696;28;20224;-73
2023/03/08 06:55:25;;;;;;;3.57;1.20;;;3.60;82.50;;;;;;4939265;29;20581;-73
2023/03/08 06:57:54;;;;;;;2.10;1.20;;;3.50;82.10;;;;;;4934441;29;20259;-72
2023/03/08 07:00:23;;;;;;;3.87;0.93;;;3.60;82.40;;;;;;4950544;28;20206;-73
2023/03/08 07:02:50;;;;;;;1.83;1.00;;;3.60;82.40;;;;;;4950461;29;20229;-73
2023/03/08 07:05:18;;;;;;;2.50;1.10;;;3.70;82.70;;;;;;4942943;29;20276;-73
2023/03/08 07:07:45;;;;;;;3.20;1.17;;;3.70;83.50;;;;;;4945558;28;21112;-72
2023/03/08 07:10:14;;;;;;;2.47;1.10;;;3.70;84.10;;;;;;4948952;28;20225;-74
2023/03/08 07:12:45;;;;;;;8.73;1.43;;;3.80;84.70;;;;;;4944740;28;20869;-72
2023/03/08 07:15:17;;;;;;;2.53;1.40;;;3.80;85.10;;;;;;4951030;28;20591;-73
2023/03/08 07:17:47;;;;;;;2.83;1.37;;;3.80;85.10;;;;;;4942529;28;20199;-72
2023/03/08 07:20:17;;;;;;;3.77;1.53;;;3.80;84.70;;;;;;4949091;28;20197;-73
2023/03/08 07:22:48;;;;;;;3.77;1.10;;;3.90;83.90;;;;;;4945738;29;20196;-73
2023/03/08 07:25:16;;;;;;;2.60;1.23;;;4.00;83.10;;;;;;4950494;29;20373;-73
2023/03/08 07:27:44;;;;;;;5.77;1.23;;;4.00;82.50;;;;;;4944998;28;20206;-72
2023/03/08 07:30:13;;;;;;;3.27;1.30;;;4.00;81.90;;;;;;4950654;28;20685;-73
2023/03/08 07:32:44;;;;;;;2.30;1.03;;;4.10;80.90;;;;;;4949082;29;20208;-72
2023/03/08 07:35:16;;;;;;;2.43;1.13;;;4.20;80.90;;;;;;4949026;28;20213;-72
2023/03/08 07:37:45;;;;;;;3.53;1.30;;;4.30;79.80;;;;;;4947312;28;20654;-74
2023/03/08 07:40:14;;;;;;;1.90;1.10;;;4.40;79.90;;;;;;4948971;28;20201;-73
2023/03/08 07:42:42;;;;;;;6.10;1.30;;;4.60;80.10;;;;;;4949621;29;20193;-73
2023/03/08 07:45:26;;;;;;;3.97;1.50;;;4.70;79.70;;;;;;4932829;28;20743;-73
2023/03/08 07:47:53;;;;;;;2.80;1.30;;;4.70;80.30;;;;;;4950676;28;20232;-73
2023/03/08 07:50:22;;;;;;;2.47;1.13;;;4.70;81.70;;;;;;4949299;29;20626;-73
2023/03/08 07:52:49;;;;;;;1.47;1.10;;;4.70;82.40;;;;;;4951172;28;20241;-73
2023/03/08 07:55:17;;;;;;;3.00;1.43;;;4.80;83.10;;;;;;4945930;28;20263;-73
2023/03/08 07:57:44;;;;;;;3.07;1.27;;;4.80;83.60;;;;;;4947324;28;20204;-73
2023/03/08 08:00:15;;;;;;;2.20;1.30;;;5.20;84.60;;;;;;4949274;29;20235;-73
2023/03/08 08:02:44;;;;;;;1.47;1.20;;;5.00;84.90;;;;;;4921726;29;20238;-73
2023/03/08 08:05:11;;;;;;;2.93;1.50;;;5.40;84.40;;;;;;4909206;29;20201;-72
2023/03/08 08:07:47;;;;;;;1.90;1.30;;;5.80;83.40;;;;;;4913099;29;20202;-74
2023/03/08 08:10:15;;;;;;;2.23;1.30;;;6.20;82.80;;;;;;4913210;29;20206;-74
2023/03/08 08:12:42;;;;;;;2.10;1.23;;;6.60;81.60;;;;;;4908439;29;20687;-74
2023/03/08 08:15:10;;;;;;;3.50;1.63;;;7.00;80.70;;;;;;4909370;29;20194;-74
2023/03/08 08:17:37;;;;;;;5.03;2.03;;;7.20;79.20;;;;;;4908625;29;20227;-73
2023/03/08 08:20:07;;;;;;;3.77;1.60;;;7.30;78.40;;;;;;4907729;29;20202;-73
2023/03/08 08:22:36;;;;;;;4.60;1.90;;;7.20;77.90;;;;;;4908786;29;20217;-74
2023/03/08 08:25:08;;;;;;;2.70;1.53;;;7.50;78.50;;;;;;4912939;29;20281;-73
2023/03/08 08:27:36;;;;;;;1.97;1.20;;;6.60;77.40;;;;;;4910865;29;20310;-73
2023/03/08 08:30:04;;;;;;;2.63;1.00;;;6.50;77.40;;;;;;4910104;29;20190;-73
2023/03/08 08:32:33;;;;;;;0.97;0.90;;;6.60;77.80;;;;;;4904275;29;20218;-74
2023/03/08 08:35:02;;;;;;;3.70;1.20;;;6.70;76.20;;;;;;4910953;29;20195;-73
2023/03/08 08:37:30;;;;;;;1.43;1.00;;;6.80;75.70;;;;;;4910401;29;20207;-72
2023/03/08 08:39:57;;;;;;;1.73;0.97;;;7.10;74.70;;;;;;4912659;29;20451;-73
2023/03/08 08:42:26;;;;;;;1.87;1.00;;;7.00;72.90;;;;;;4910946;29;20207;-73
2023/03/08 08:44:54;;;;;;;3.87;1.40;;;6.80;69.80;;;;;;4913633;29;20250;-73
2023/03/08 08:47:21;;;;;;;2.37;1.07;;;6.60;69.90;;;;;;4906057;29;20654;-72
2023/03/08 08:49:52;;;;;;;1.10;1.00;;;6.60;68.60;;;;;;4912264;29;20203;-73
2023/03/08 08:52:19;;;;;;;2.03;1.17;;;6.90;66.90;;;;;;4911849;29;20282;-73
2023/03/08 08:54:46;;;;;;;4.97;1.00;;;7.20;65.70;;;;;;4911849;29;20605;-73
2023/03/08 08:57:13;;;;;;;2.47;1.37;;;7.40;64.00;;;;;;4909255;29;20679;-73
2023/03/08 08:59:44;;;;;;;2.03;1.23;;;7.70;63.80;;;;;;4911983;29;20649;-72
2023/03/08 09:02:12;;;;;;;2.93;1.13;;;8.10;62.60;;;;;;4917935;29;20237;-73
2023/03/08 09:04:39;;;;;;;1.23;0.93;;;8.40;59.20;;;;;;4946565;28;20204;-73
2023/03/08 09:07:07;;;;;;;0.70;0.70;;;8.70;56.60;;;;;;4944782;28;20208;-73
2023/03/08 09:09:34;;;;;;;1.10;0.87;;;8.90;55.60;;;;;;4947793;28;20467;-73
2023/03/08 09:12:01;;;;;;;0.80;0.80;;;9.00;54.90;;;;;;4944583;28;20661;-73
2023/03/08 09:14:29;;;;;;;0.73;0.73;;;8.90;54.40;;;;;;4945419;28;20204;-73
2023/03/08 09:17:00;;;;;;;1.50;1.00;;;8.60;52.90;;;;;;4945169;28;20327;-73
2023/03/08 09:19:27;;;;;;;0.90;0.90;;;8.50;53.90;;;;;;4945740;28;20185;-73
2023/03/08 09:21:54;;;;;;;4.10;0.80;;;8.50;53.70;;;;;;4950198;28;20203;-73
2023/03/08 09:24:24;;;;;;;0.80;0.80;;;8.50;54.40;;;;;;4949599;29;20299;-74
2023/03/08 09:26:51;;;;;;;1.53;0.70;;;8.20;52.60;;;;;;4949521;28;20211;-74
2023/03/08 09:29:18;;;;;;;1.30;0.80;;;8.20;53.30;;;;;;4945397;28;20205;-74
2023/03/08 09:31:45;;;;;;;1.27;0.70;;;8.50;52.80;;;;;;4949099;28;20212;-73
2023/03/08 09:34:15;;;;;;;1.30;1.13;;;8.50;51.20;;;;;;4950576;29;20692;-73
2023/03/08 09:36:42;;;;;;;1.57;1.27;;;8.30;50.40;;;;;;4931234;28;20284;-74
2023/03/08 09:39:11;;;;;;;1.53;0.90;;;8.10;50.40;;;;;;4947040;28;20199;-72
2023/03/08 09:41:49;;;;;;;1.63;0.90;;;8.10;49.60;;;;;;4947845;28;20209;-74
2023/03/08 09:44:42;;;;;;;1.93;0.87;;;8.00;49.60;;;;;;4941157;28;20208;-73
2023/03/08 09:47:15;;;;;;;1.20;0.70;;;7.90;48.90;;;;;;4941276;28;20199;-74
2023/03/08 09:49:47;;;;;;;1.90;0.80;;;7.90;49.60;;;;;;4946557;28;20203;-73
2023/03/08 09:52:17;;;;;;;0.73;0.63;;;8.10;49.40;;;;;;4949230;28;20310;-73
2023/03/08 09:54:45;;;;;;;3.43;0.80;;;8.50;48.50;;;;;;4946724;29;20200;-73
2023/03/08 09:57:17;;;;;;;6.93;0.90;;;8.90;47.10;;;;;;4931727;28;20248;-73
2023/03/08 09:59:53;;;;;;;6.63;1.10;;;9.30;45.90;;;;;;4928980;28;20205;-74
2023/03/08 10:02:30;;;;;;;1.27;0.90;;;10.00;44.00;;;;;;4947977;29;20247;-73
2023/03/08 10:05:09;;;;;;;1.23;0.70;;;10.80;41.90;;;;;;4942669;29;20228;-73
2023/03/08 10:07:46;;;;;;;0.97;0.80;;;11.40;41.60;;;;;;4946427;28;20200;-73
2023/03/08 10:10:26;;;;;;;1.23;0.80;;;12.40;41.30;;;;;;4946819;29;20274;-73
2023/03/08 10:13:27;;;;;;;1.20;0.77;;;13.60;38.70;;;;;;4946342;29;20267;-73
2023/03/08 10:16:04;;;;;;;1.00;0.93;;;14.70;36.50;;;;;;4948561;28;20662;-73
2023/03/08 10:18:39;;;;;;;1.20;1.00;;;15.80;35.20;;;;;;4945781;29;20280;-73
2023/03/08 10:21:11;;;;;;;5.10;0.80;;;16.80;34.10;;;;;;4931869;28;20581;-72
2023/03/08 10:23:41;;;;;;;0.77;0.60;;;17.60;32.20;;;;;;4947634;28;20224;-72
2023/03/08 10:26:12;;;;;;;1.27;0.70;;;18.30;31.10;;;;;;4947348;29;20208;-73
2023/03/08 10:28:39;;;;;;;5.10;0.80;;;19.10;30.30;;;;;;4946652;28;20213;-74
2023/03/08 10:31:18;;;;;;;5.33;1.40;;;19.80;30.10;;;;;;4945089;28;20207;-73
2023/03/08 10:33:52;;;;;;;1.10;1.00;;;20.60;30.70;;;;;;4944248;28;20216;-73
2023/03/08 10:36:22;;;;;;;0.87;0.80;;;21.30;28.50;;;;;;4944561;28;20207;-73
2023/03/08 10:39:05;;;;;;;1.60;1.10;;;21.70;28.00;;;;;;4945235;28;20212;-73
2023/03/08 10:41:37;;;;;;;1.77;0.83;;;22.40;27.20;;;;;;4946424;28;20268;-72
2023/03/08 10:44:04;;;;;;;2.70;0.60;;;22.80;26.40;;;;;;4935776;29;20206;-73
2023/03/08 10:46:34;;;;;;;0.50;0.50;;;23.00;25.40;;;;;;4952348;28;20200;-72
2023/03/08 10:49:09;;;;;;;2.92;0.80;;;23.30;25.70;;;;;;4949079;28;20211;-73
2023/03/08 10:51:38;;;;;;;3.20;1.08;;;23.70;24.20;;;;;;4948522;28;20531;-74
2023/03/08 10:54:06;;;;;;;1.58;0.90;;;24.00;24.00;;;;;;4946592;28;20215;-73
2023/03/08 10:56:38;;;;;;;4.38;0.90;;;24.10;23.90;;;;;;4949118;28;20226;-73
2023/03/08 10:59:16;;;;;;;0.75;0.75;;;24.20;22.80;;;;;;4949686;29;20263;-74
2023/03/08 11:01:50;;;;;;;0.88;0.70;;;24.00;22.60;;;;;;4949683;28;20211;-73
2023/03/08 11:04:19;;;;;;;0.70;0.70;;;24.30;23.80;;;;;;4948470;28;20196;-73
2023/03/08 11:06:48;;;;;;;1.65;0.80;;;24.80;22.90;;;;;;4946704;28;20201;-73
2023/03/08 11:09:26;;;;;;;1.55;1.00;;;25.20;22.60;;;;;;4946699;29;20210;-74
2023/03/08 11:11:54;;;;;;;1.50;1.17;;;25.40;22.40;;;;;;4950688;29;20189;-73
2023/03/08 11:14:22;;;;;;;1.42;1.08;;;25.20;21.80;;;;;;4947525;28;20731;-73
2023/03/08 11:16:55;;;;;;;2.00;1.10;;;25.00;22.00;;;;;;4947714;28;20571;-73
2023/03/08 11:19:32;;;;;;;1.25;1.15;;;24.60;21.20;;;;;;4946927;28;20212;-73
2023/03/08 11:22:12;;;;;;;0.90;0.90;;;23.90;21.70;;;;;;4948615;28;20203;-74
2023/03/08 11:25:03;;;;;;;1.77;1.00;;;23.30;22.30;;;;;;4948712;28;20208;-72
2023/03/08 11:27:47;;;;;;;3.38;1.20;;;22.60;22.10;;;;;;4936875;28;21095;-73
2023/03/08 11:30:26;;;;;;;1.57;1.20;;;21.80;22.70;;;;;;4949820;28;20664;-72
2023/03/08 11:33:07;;;;;;;1.23;0.93;;;20.60;22.70;;;;;;4946913;28;20292;-73
2023/03/08 11:35:43;;;;;;;2.70;1.10;;;19.80;23.30;;;;;;4947135;28;20306;-73
2023/03/08 11:38:19;;;;;;;5.23;1.27;;;19.10;23.70;;;;;;4947672;28;20769;-73
2023/03/08 11:40:58;;;;;;;10.10;1.10;;;18.70;24.00;;;;;;4946835;28;20216;-72
2023/03/08 11:43:44;;;;;;;2.10;1.17;;;18.50;24.20;;;;;;4948245;28;20196;-73
2023/03/08 11:46:18;;;;;;;0.80;0.80;;;18.20;24.00;;;;;;4947468;28;20224;-71
2023/03/08 11:48:55;;;;;;;2.83;0.60;;;17.50;24.20;;;;;;4946118;28;20388;-73
2023/03/08 11:51:33;;;;;;;1.73;0.90;;;17.20;24.80;;;;;;4947669;28;20920;-73
2023/03/08 11:54:19;;;;;;;0.93;0.87;;;17.10;25.10;;;;;;4947140;28;20303;-74
2023/03/08 11:56:53;;;;;;;0.67;0.67;;;17.00;25.30;;;;;;4930795;29;20546;-73
2023/03/08 11:59:26;;;;;;;1.50;1.13;;;17.00;25.60;;;;;;4946021;29;20190;-71
2023/03/08 12:02:01;;;;;;;6.67;1.20;;;17.30;25.60;;;;;;4946685;28;20901;-72
2023/03/08 12:04:35;;;;;;;2.43;1.40;;;17.80;25.30;;;;;;4948492;28;20286;-72
2023/03/08 12:07:08;;;;;;;1.23;0.90;;;18.40;25.10;;;;;;4948988;28;20196;-73
2023/03/08 12:09:45;;;;;;;1.00;1.00;;;19.10;25.20;;;;;;4948151;28;20197;-72
2023/03/08 12:12:18;;;;;;;1.90;1.20;;;19.60;24.30;;;;;;4949375;29;20199;-73
2023/03/08 12:14:52;;;;;;;3.03;1.00;;;20.10;24.50;;;;;;4948638;29;20203;-73
2023/03/08 12:17:25;;;;;;;4.57;1.17;;;20.40;24.20;;;;;;4948847;28;20198;-72
2023/03/08 12:19:56;;;;;;;0.80;0.80;;;20.70;23.50;;;;;;4946399;28;20209;-73
2023/03/08 12:22:43;;;;;;;1.58;0.70;;;20.40;23.20;;;;;;4949238;28;20202;-72
2023/03/08 12:25:20;;;;;;;2.00;0.98;;;21.00;23.80;;;;;;4947807;29;20211;-73
2023/03/08 12:27:53;;;;;;;2.97;1.20;;;21.60;23.90;;;;;;4947443;28;20236;-73
2023/03/08 12:30:32;;;;;;;2.28;1.20;;;22.20;23.20;;;;;;4947322;28;20193;-73
2023/03/08 12:33:02;;;;;;;2.83;0.80;;;22.30;23.00;;;;;;4947834;28;20200;-73
2023/03/08 12:35:33;;;;;;;0.90;0.85;;;22.80;22.80;;;;;;4932964;29;20240;-73
2023/03/08 12:38:22;;;;;;;1.45;1.08;;;23.20;22.50;;;;;;4950983;29;20197;-74
2023/03/08 12:40:55;;;;;;;2.00;0.90;;;23.60;22.50;;;;;;4942712;28;20271;-74
2023/03/08 12:43:31;;;;;;;1.98;1.00;;;24.10;22.60;;;;;;4948063;28;20632;-74
2023/03/08 12:46:04;;;;;;;1.77;1.02;;;24.60;22.40;;;;;;4949398;28;20307;-73
2023/03/08 12:48:36;;;;;;;2.75;0.95;;;24.20;22.50;;;;;;4947629;29;20561;-73
2023/03/08 12:51:09;;;;;;;2.60;1.08;;;22.90;21.90;;;;;;4932125;28;20201;-75
2023/03/08 12:53:41;;;;;;;1.17;0.80;;;21.80;22.30;;;;;;4926507;28;20220;-74
2023/03/08 12:56:25;;;;;;;1.35;1.00;;;21.00;22.20;;;;;;4949591;28;20307;-74
2023/03/08 12:58:56;;;;;;;1.95;1.00;;;20.00;22.50;;;;;;4949442;29;20622;-74
2023/03/08 13:01:35;;;;;;;4.13;1.00;;;20.30;22.70;;;;;;4948963;28;20209;-73
2023/03/08 13:04:04;;;;;;;1.98;1.17;;;20.80;22.40;;;;;;4947048;28;20272;-74
2023/03/08 13:07:13;;;;;;;3.80;1.10;;;21.90;22.60;;;;;;4932434;29;20257;-73
2023/03/08 13:09:47;;;;;;;1.58;1.10;;;23.20;22.00;;;;;;4946138;29;20295;-73
2023/03/08 13:12:30;;;;;;;2.50;1.15;;;24.00;22.00;;;;;;4945854;28;22079;-72
2023/03/08 13:15:22;;;;;;;1.73;1.30;;;24.70;22.10;;;;;;4948302;28;20220;-74