Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:55;;;;;;;;;15.67;13.67;;;;;28.96;31.17;101413.53;4979211;28;46702;-65
2022/07/14 00:04:21;;;;;;;;;12.00;12.00;;;;;28.38;31.04;101318.97;4979482;28;45231;-65
2022/07/14 00:06:46;;;;;;;;;16.00;16.00;;;;;28.88;31.42;101408.47;4979324;28;45406;-64
2022/07/14 00:09:11;;;;;;;;;11.33;10.33;;;;;28.88;31.05;101403.84;4979118;28;45341;-65
2022/07/14 00:11:36;;;;;;;;;9.33;9.33;;;;;28.98;31.33;101423.13;4979449;28;45422;-65
2022/07/14 00:14:02;;;;;;;;;10.67;8.67;;;;;28.86;31.68;101399.69;4979645;28;45270;-63
2022/07/14 00:16:27;;;;;;;;;9.00;8.33;;;;;28.97;31.88;101415.19;4994872;28;45654;-65
2022/07/14 00:18:53;;;;;;;;;8.33;8.33;;;;;29.00;31.75;101414.69;4979867;28;45672;-64
2022/07/14 00:21:18;;;;;;;;;10.00;9.00;;;;;28.83;31.63;101381.81;4979416;28;45349;-64
2022/07/14 00:23:45;;;;;;;;;10.67;9.67;;;;;29.00;31.50;101412.78;4979319;28;45214;-64
2022/07/14 00:26:12;;;;;;;;;10.00;10.00;;;;;28.99;31.59;101396.59;4979595;28;45433;-66
2022/07/14 00:28:38;;;;;;;;;9.33;9.33;;;;;28.99;32.02;101385.66;4979549;28;45492;-64
2022/07/14 00:31:11;;;;;;;;;10.00;10.00;;;;;28.90;31.74;101373.47;4979260;28;45912;-66
2022/07/14 00:33:40;;;;;;;;;10.33;10.33;;;;;28.93;31.30;101382.00;4979173;28;45331;-64
2022/07/14 00:36:07;;;;;;;;;9.33;8.00;;;;;28.82;31.75;101355.50;4979291;28;45577;-65
2022/07/14 00:38:33;;;;;;;;;9.33;9.00;;;;;28.88;31.88;101370.16;4979540;28;45451;-64
2022/07/14 00:40:59;;;;;;;;;11.00;9.67;;;;;28.78;32.19;101346.97;4978897;28;45590;-66
2022/07/14 00:43:25;;;;;;;;;12.67;10.67;;;;;28.87;32.07;101360.28;4977465;28;45475;-63
2022/07/14 00:45:50;;;;;;;;;14.67;14.33;;;;;28.85;31.77;101360.50;4979010;28;45388;-64
2022/07/14 00:48:17;;;;;;;;;13.67;13.67;;;;;28.89;32.47;101371.81;4979449;28;45344;-63
2022/07/14 00:50:44;;;;;;;;;16.33;14.67;;;;;28.85;32.17;101363.25;4978861;28;45800;-65
2022/07/14 00:53:11;;;;;;;;;12.67;12.00;;;;;28.33;31.88;101289.63;4978959;28;45238;-65
2022/07/14 00:55:39;;;;;;;;;12.00;11.00;;;;;28.27;32.32;101262.47;4994155;28;45481;-66
2022/07/14 00:58:04;;;;;;;;;12.00;11.00;;;;;28.88;32.30;101373.72;4979325;28;45553;-65
2022/07/14 01:00:30;;;;;;;;;13.33;11.00;;;;;28.88;31.87;101367.44;4978699;28;45249;-64
2022/07/14 01:02:56;;;;;;;;;11.67;10.00;;;;;28.78;32.19;101351.63;4978766;28;45411;-65
2022/07/14 01:05:22;;;;;;;;;13.00;12.00;;;;;28.88;33.01;101379.19;4977450;28;45465;-64
2022/07/14 01:07:48;;;;;;;;;17.67;13.33;;;;;28.82;32.26;101371.09;4978972;28;45401;-65
2022/07/14 01:10:13;;;;;;;;;14.33;13.33;;;;;28.82;32.26;101374.69;4978378;28;47319;-66
2022/07/14 01:12:45;;;;;;;;;16.00;14.00;;;;;28.75;32.42;101380.31;4978812;28;45469;-64
2022/07/14 01:15:10;;;;;;;;;15.67;15.67;;;;;28.86;32.88;101391.47;4978760;28;45413;-64
2022/07/14 01:17:36;;;;;;;;;21.00;20.33;;;;;28.82;33.93;101390.28;4978936;28;45388;-64
2022/07/14 01:20:02;;;;;;;;;27.00;22.00;;;;;28.79;34.46;101386.94;4978407;28;46560;-65
2022/07/14 01:22:28;;;;;;;;;23.67;23.33;;;;;28.76;34.12;101384.72;4978441;28;45433;-63
2022/07/14 01:24:53;;;;;;;;;26.33;23.67;;;;;28.77;33.95;101399.22;4978511;28;45542;-63
2022/07/14 01:27:18;;;;;;;;;24.67;23.33;;;;;28.73;34.44;101404.38;4978876;28;45464;-66
2022/07/14 01:29:44;;;;;;;;;24.33;20.33;;;;;27.78;34.06;101251.19;4978130;28;53120;-64
2022/07/14 01:32:09;;;;;;;;;23.00;20.33;;;;;28.47;33.82;101366.75;4978358;28;45488;-63
2022/07/14 01:34:35;;;;;;;;;18.00;18.00;;;;;28.58;34.19;101398.63;4992830;28;45437;-64
2022/07/14 01:37:00;;;;;;;;;11.00;11.00;;;;;28.58;34.36;101412.31;4978763;28;45378;-65
2022/07/14 01:39:25;;;;;;;;;16.33;16.33;;;;;28.53;33.84;101409.50;4978108;28;45576;-65
2022/07/14 01:41:51;;;;;;;;;13.67;13.67;;;;;28.14;33.82;101345.59;4978198;28;45438;-65
2022/07/14 01:44:17;;;;;;;;;11.67;10.67;;;;;28.43;34.24;101403.84;4978452;28;45416;-64
2022/07/14 01:46:42;;;;;;;;;13.33;11.33;;;;;27.89;34.18;101315.91;4978487;28;45214;-65
2022/07/14 01:49:08;;;;;;;;;10.33;10.33;;;;;28.39;34.41;101391.75;4977971;28;45301;-65
2022/07/14 01:51:34;;;;;;;;;12.00;12.00;;;;;27.90;34.59;101327.66;4977974;28;45336;-65
2022/07/14 01:53:59;;;;;;;;;9.33;9.33;;;;;28.26;34.38;101392.91;4978003;28;45330;-64
2022/07/14 01:56:25;;;;;;;;;12.67;11.00;;;;;28.33;34.37;101409.16;4976776;28;45312;-65
2022/07/14 01:58:50;;;;;;;;;10.67;9.67;;;;;28.22;34.77;101394.41;4978127;28;45807;-65
2022/07/14 02:04:03;;;;;;;;;8.33;7.33;;;;;28.24;34.21;101405.13;4978047;28;45491;-65
2022/07/14 02:06:29;;;;;;;;;10.00;8.00;;;;;27.41;34.41;101259.75;4978044;28;45567;-67
2022/07/14 02:08:56;;;;;;;;;9.33;8.00;;;;;28.21;34.69;101389.19;4976516;28;47665;-63
2022/07/14 02:14:04;;;;;;;;;9.00;8.00;;;;;28.09;34.08;101376.41;4977921;28;45188;-64
2022/07/14 02:16:33;;;;;;;;;10.67;8.00;;;;;28.12;34.06;101381.41;4993279;28;45293;-65
2022/07/14 02:18:59;;;;;;;;;7.67;7.67;;;;;27.66;34.60;101307.81;4977743;28;45563;-65
2022/07/14 02:21:24;;;;;;;;;10.00;10.00;;;;;28.05;34.66;101385.38;4977821;28;45447;-65
2022/07/14 02:23:51;;;;;;;;;8.33;8.33;;;;;28.02;34.49;101381.19;4977899;28;45628;-65
2022/07/14 02:26:16;;;;;;;;;7.00;7.00;;;;;27.90;34.33;101366.75;4976757;28;45349;-64
2022/07/14 02:28:42;;;;;;;;;8.33;8.33;;;;;27.93;34.69;101370.91;4977770;28;46042;-64
2022/07/14 02:31:11;;;;;;;;;8.00;8.00;;;;;27.44;34.85;101289.34;4977767;28;45379;-65
2022/07/14 02:33:38;;;;;;;;;10.67;8.67;;;;;27.77;34.49;101342.44;4977988;28;45337;-64
2022/07/14 02:36:04;;;;;;;;;12.00;10.67;;;;;27.91;34.88;101367.59;4976632;28;45373;-64
2022/07/14 02:38:30;;;;;;;;;9.00;7.33;;;;;27.87;34.99;101370.81;4975946;28;48386;-64
2022/07/14 02:40:56;;;;;;;;;7.00;7.00;;;;;27.85;35.06;101372.13;4977436;28;45285;-64
2022/07/14 02:43:21;;;;;;;;;9.33;9.33;;;;;27.79;35.27;101356.69;4977355;28;45495;-63
2022/07/14 02:45:46;;;;;;;;;8.67;8.00;;;;;27.76;35.72;101359.91;4977539;28;45340;-64
2022/07/14 02:48:12;;;;;;;;;8.33;7.33;;;;;27.70;35.61;101349.97;4978462;28;47308;-65
2022/07/14 02:50:37;;;;;;;;;6.00;6.00;;;;;27.63;35.78;101346.53;4981009;28;45455;-66
2022/07/14 02:53:03;;;;;;;;;6.33;5.33;;;;;27.67;36.26;101364.94;4981089;28;45867;-64
2022/07/14 02:55:29;;;;;;;;;7.00;6.00;;;;;27.63;36.07;101363.75;4981075;28;45537;-64
2022/07/14 02:57:55;;;;;;;;;8.67;7.33;;;;;27.57;36.14;101357.31;4979186;28;47468;-65
2022/07/14 03:00:20;;;;;;;;;7.00;5.67;;;;;27.38;36.07;101328.50;4980536;28;45261;-64
2022/07/14 03:02:45;;;;;;;;;6.67;6.67;;;;;27.47;35.86;101346.19;4980785;28;45491;-65
2022/07/14 03:05:11;;;;;;;;;6.67;6.67;;;;;27.53;36.38;101360.78;4981075;28;45303;-64
2022/07/14 03:07:36;;;;;;;;;7.00;6.00;;;;;27.47;36.45;101359.84;4980471;28;46404;-64
2022/07/14 03:10:02;;;;;;;;;7.67;6.67;;;;;27.50;36.46;101362.09;4980768;28;45343;-63
2022/07/14 03:12:28;;;;;;;;;10.33;9.00;;;;;27.48;37.09;101353.31;4980789;28;45292;-64
2022/07/14 03:14:53;;;;;;;;;10.67;8.00;;;;;27.37;37.04;101335.03;4979481;28;45436;-66
2022/07/14 03:17:19;;;;;;;;;6.33;6.00;;;;;27.27;37.61;101340.31;4980347;28;46591;-64
2022/07/14 03:19:44;;;;;;;;;9.33;8.33;;;;;27.36;37.86;101355.22;4980679;28;45478;-64
2022/07/14 03:22:09;;;;;;;;;8.00;8.00;;;;;25.90;37.79;101125.22;4980976;28;45411;-64
2022/07/14 03:24:35;;;;;;;;;6.67;6.67;;;;;27.23;37.80;101344.56;4980631;28;45400;-64
2022/07/14 03:27:00;;;;;;;;;8.00;7.00;;;;;27.28;38.12;101359.19;4980627;28;45507;-64
2022/07/14 03:29:27;;;;;;;;;10.00;8.00;;;;;27.17;38.21;101357.28;4980367;28;45445;-65
2022/07/14 03:31:53;;;;;;;;;7.00;7.00;;;;;27.26;38.13;101349.56;4979216;28;45433;-63
2022/07/14 03:34:18;;;;;;;;;8.33;7.33;;;;;27.20;38.44;101355.97;4980473;28;45301;-64
2022/07/14 03:36:46;;;;;;;;;13.00;10.33;;;;;27.16;38.35;101343.88;4980019;28;45655;-64
2022/07/14 03:39:13;;;;;;;;;8.00;7.00;;;;;27.21;38.92;101363.09;4980274;28;45347;-65
2022/07/14 03:41:38;;;;;;;;;8.33;8.33;;;;;27.20;38.80;101358.69;4979804;28;45466;-65
2022/07/14 03:44:05;;;;;;;;;8.33;7.67;;;;;27.14;38.59;101355.03;4980280;28;45460;-65
2022/07/14 03:46:30;;;;;;;;;10.33;9.33;;;;;26.71;38.79;101280.88;4978484;28;46789;-65
2022/07/14 03:48:55;;;;;;;;;7.33;7.33;;;;;27.08;39.14;101353.25;4979808;28;45260;-65
2022/07/14 03:51:21;;;;;;;;;9.33;8.00;;;;;27.12;38.69;101346.25;4995357;28;45859;-64
2022/07/14 03:53:46;;;;;;;;;6.00;6.00;;;;;27.03;39.28;101338.66;4980293;28;45491;-64
2022/07/14 03:56:11;;;;;;;;;7.33;7.33;;;;;26.13;39.50;101197.97;4979870;28;46896;-64
2022/07/14 03:58:37;;;;;;;;;8.00;8.00;;;;;27.07;39.34;101361.69;4979354;28;45496;-64
2022/07/14 04:01:03;;;;;;;;;6.67;6.67;;;;;27.04;39.93;101351.25;4978792;28;45323;-64
2022/07/14 04:03:28;;;;;;;;;8.67;8.67;;;;;26.99;39.75;101349.19;4980149;28;45495;-65
2022/07/14 04:05:54;;;;;;;;;7.67;7.00;;;;;27.03;39.61;101355.03;4978137;28;46455;-66
2022/07/14 04:08:19;;;;;;;;;7.00;7.00;;;;;26.77;39.84;101313.47;4978287;28;46532;-64
2022/07/14 04:10:44;;;;;;;;;7.00;7.00;;;;;26.50;39.98;101277.69;4978773;28;45423;-65
2022/07/14 04:13:10;;;;;;;;;8.00;6.67;;;;;26.81;39.88;101332.94;4980079;28;45141;-65
2022/07/14 04:15:37;;;;;;;;;8.00;8.00;;;;;26.82;39.96;101346.34;4979479;28;47335;-65
2022/07/14 04:18:03;;;;;;;;;7.33;7.33;;;;;26.83;40.32;101349.91;4979686;28;45455;-65
2022/07/14 04:20:28;;;;;;;;;9.33;6.00;;;;;26.87;40.38;101357.38;4979327;28;45474;-64
2022/07/14 04:22:53;;;;;;;;;6.00;6.00;;;;;26.83;40.03;101364.41;4979831;28;45536;-64
2022/07/14 04:25:19;;;;;;;;;21.00;20.00;;;;;26.78;40.49;101357.97;4979444;28;45664;-64
2022/07/14 04:27:44;;;;;;;;;5.00;4.00;;;;;26.73;40.57;101358.69;4979505;28;45466;-64
2022/07/14 04:30:11;;;;;;;;;6.67;6.67;;;;;26.69;40.69;101354.78;4979313;28;45385;-65
2022/07/14 04:32:37;;;;;;;;;7.33;7.33;;;;;26.69;40.67;101354.78;4979120;28;45282;-64
2022/07/14 04:35:04;;;;;;;;;7.67;7.67;;;;;26.77;40.84;101364.50;4977997;28;45563;-64
2022/07/14 04:37:29;;;;;;;;;9.00;7.33;;;;;26.30;40.66;101296.22;4977940;28;45182;-64
2022/07/14 04:39:55;;;;;;;;;11.67;9.00;;;;;26.71;41.02;101358.09;4979396;28;45350;-64
2022/07/14 04:42:21;;;;;;;;;6.00;6.00;;;;;26.62;41.02;101354.84;4979408;28;45423;-65
2022/07/14 04:44:47;;;;;;;;;10.67;7.00;;;;;26.51;41.22;101335.78;4977662;28;47651;-64
2022/07/14 04:47:12;;;;;;;;;7.67;7.67;;;;;26.47;41.43;101334.59;4979677;28;45166;-65
2022/07/14 04:52:22;;;;;;;;;8.00;7.00;;;;;26.66;41.04;101377.91;4979150;28;45264;-63
2022/07/14 04:54:47;;;;;;;;;8.33;8.33;;;;;26.64;41.33;101374.56;4978844;28;46088;-64
2022/07/14 04:57:12;;;;;;;;;8.00;8.00;;;;;26.12;41.34;101294.41;4978988;28;45368;-64
2022/07/14 04:59:38;;;;;;;;;10.00;10.00;;;;;26.65;41.40;101376.22;4979261;28;45211;-65
2022/07/14 05:02:06;;;;;;;;;11.67;8.67;;;;;26.58;41.47;101370.03;4979229;28;45487;-65
2022/07/14 05:04:31;;;;;;;;;9.67;9.67;;;;;26.57;41.48;101359.38;4978846;28;45679;-64
2022/07/14 05:06:57;;;;;;;;;10.00;7.67;;;;;26.64;41.40;101369.13;4978740;28;45278;-65
2022/07/14 05:09:25;;;;;;;;;7.67;7.67;;;;;26.63;41.39;101372.91;4977929;28;45248;-64
2022/07/14 05:11:51;;;;;;;;;9.33;9.00;;;;;26.66;41.52;101367.00;4978519;28;45251;-64
2022/07/14 05:14:17;;;;;;;;;12.00;9.67;;;;;26.67;41.71;101373.28;4978297;28;46999;-63
2022/07/14 05:16:45;;;;;;;;;8.00;8.00;;;;;26.35;41.61;101327.19;4978810;28;45400;-65
2022/07/14 05:19:11;;;;;;;;;10.00;9.00;;;;;26.72;41.80;101387.03;4979044;28;45406;-65
2022/07/14 05:21:37;;;;;;;;;8.67;7.67;;;;;26.72;41.81;101384.28;4979009;28;45449;-65
2022/07/14 05:24:03;;;;;;;;;11.00;10.00;;;;;26.70;41.43;101375.53;4978241;28;46552;-66
2022/07/14 05:26:28;;;;;;;;;8.00;8.00;;;;;26.67;41.81;101362.34;4978213;28;45387;-65
2022/07/14 05:28:53;;;;;;;;;10.00;10.00;;;;;26.64;41.61;101376.47;4978636;28;45356;-65
2022/07/14 05:31:19;;;;;;;;;7.00;7.00;;;;;26.76;41.48;101373.75;4961279;28;45507;-65
2022/07/14 05:33:45;;;;;;;;;7.00;7.00;;;;;26.79;41.64;101374.09;4978402;28;45773;-65
2022/07/14 05:36:10;;;;;;;;;12.00;10.00;;;;;26.67;41.65;101346.81;4978430;28;45400;-64
2022/07/14 05:38:35;;;;;;;;;7.00;7.00;;;;;26.45;41.69;101312.19;4978554;28;45823;-64
2022/07/14 05:41:01;;;;;;;;;8.67;8.33;;;;;26.86;41.77;101377.56;4978660;28;45466;-65
2022/07/14 05:43:27;;;;;;;;;13.00;11.00;;;;;26.81;41.74;101363.78;4977966;28;45932;-64
2022/07/14 05:45:52;;;;;;;;;8.67;8.67;;;;;26.84;41.75;101378.88;4978557;28;45238;-65
2022/07/14 05:48:18;;;;;;;;;10.00;10.00;;;;;26.87;42.06;101373.75;4978414;28;45587;-66
2022/07/14 05:50:43;;;;;;;;;9.33;9.33;;;;;26.88;42.05;101374.59;4993797;28;45585;-64
2022/07/14 05:53:09;;;;;;;;;10.67;10.67;;;;;26.91;41.78;101390.50;4978122;28;45568;-66
2022/07/14 05:55:34;;;;;;;;;11.00;8.67;;;;;26.90;41.83;101392.38;4978097;28;45432;-65
2022/07/14 05:57:59;;;;;;;;;12.00;9.67;;;;;26.72;41.73;101348.84;4978058;28;45352;-65
2022/07/14 06:00:25;;;;;;;;;8.00;7.67;;;;;26.88;42.05;101382.78;4978384;28;45436;-65
2022/07/14 06:02:50;;;;;;;;;12.33;10.00;;;;;26.82;41.75;101361.88;4977944;28;46384;-65
2022/07/14 06:05:16;;;;;;;;;11.00;10.67;;;;;27.01;42.00;101362.63;4977943;28;45400;-65
2022/07/14 06:07:41;;;;;;;;;10.33;9.33;;;;;27.41;41.32;101390.84;4978139;28;45494;-65
2022/07/14 06:10:10;;;;;;;;;12.33;11.00;;;;;27.62;40.96;101380.34;4978143;28;45381;-64
2022/07/14 06:12:37;;;;;;;;;11.67;11.67;;;;;27.85;40.47;101388.53;4977639;28;47042;-65
2022/07/14 06:15:05;;;;;;;;;10.33;9.33;;;;;27.84;40.35;101373.22;4978340;28;45242;-64
2022/07/14 06:17:34;;;;;;;;;12.67;11.33;;;;;28.05;40.32;101397.13;4978384;28;45419;-64
2022/07/14 06:20:06;;;;;;;;;8.67;8.67;;;;;28.14;39.87;101401.13;4977918;28;45182;-65
2022/07/14 06:22:32;;;;;;;;;9.33;9.33;;;;;28.40;39.44;101387.94;4976968;28;46550;-65
2022/07/14 06:24:58;;;;;;;;;11.33;10.67;;;;;28.47;38.95;101386.72;4977406;28;45415;-65
2022/07/14 06:27:23;;;;;;;;;10.33;10.33;;;;;28.48;39.11;101380.16;4976450;28;45384;-65
2022/07/14 06:29:49;;;;;;;;;14.67;11.00;;;;;28.63;38.81;101397.88;4978148;28;45297;-64
2022/07/14 06:32:15;;;;;;;;;10.33;8.00;;;;;28.52;38.54;101380.50;4977570;28;45652;-64
2022/07/14 06:34:40;;;;;;;;;9.67;9.00;;;;;28.64;38.80;101399.59;4977410;28;45190;-64
2022/07/14 06:37:06;;;;;;;;;11.00;11.00;;;;;28.70;38.50;101402.16;4977769;28;45586;-64
2022/07/14 06:39:34;;;;;;;;;9.33;9.33;;;;;28.51;38.18;101362.41;4977532;28;45205;-64
2022/07/14 06:41:59;;;;;;;;;13.33;11.00;;;;;28.71;38.45;101400.22;4977123;28;46479;-64
2022/07/14 06:44:25;;;;;;;;;8.33;8.33;;;;;28.82;38.38;101414.91;4977296;28;45256;-65
2022/07/14 06:46:50;;;;;;;;;8.67;8.67;;;;;28.82;38.17;101402.03;4975990;28;45917;-65
2022/07/14 06:49:15;;;;;;;;;10.00;9.00;;;;;28.74;38.72;101389.63;4977620;28;45636;-65
2022/07/14 06:51:41;;;;;;;;;9.00;9.00;;;;;28.82;38.12;101376.59;4976775;28;45640;-65
2022/07/14 06:54:07;;;;;;;;;9.67;8.33;;;;;29.25;37.70;101406.88;4977108;28;45447;-66
2022/07/14 06:56:32;;;;;;;;;10.00;9.00;;;;;29.46;37.96;101405.28;4977357;28;45498;-64
2022/07/14 06:58:57;;;;;;;;;11.00;11.00;;;;;29.67;37.23;101404.44;4977396;28;45544;-66
2022/07/14 07:01:23;;;;;;;;;11.00;9.00;;;;;29.71;36.68;101366.38;4977030;28;53470;-64
2022/07/14 07:03:48;;;;;;;;;10.67;8.33;;;;;30.11;36.63;101392.63;4977006;28;45328;-64
2022/07/14 07:08:57;;;;;;;;;10.67;10.67;;;;;30.63;35.30;101389.28;4977389;28;45349;-65
2022/07/14 07:11:23;;;;;;;;;7.67;7.67;;;;;30.93;34.86;101397.78;4977052;28;46451;-65
2022/07/14 07:13:48;;;;;;;;;9.33;9.33;;;;;30.99;34.20;101383.00;4975552;28;45361;-64
2022/07/14 07:16:13;;;;;;;;;9.67;9.67;;;;;31.13;34.36;101378.69;4977147;28;45403;-64
2022/07/14 07:18:38;;;;;;;;;10.00;8.00;;;;;31.26;34.32;101384.84;4977454;28;45372;-64
2022/07/14 07:21:06;;;;;;;;;9.67;9.00;;;;;31.37;33.99;101397.53;4976780;28;45591;-64
2022/07/14 07:23:31;;;;;;;;;11.33;9.67;;;;;31.55;33.85;101402.56;4975165;28;46159;-64
2022/07/14 07:25:57;;;;;;;;;10.00;9.00;;;;;31.64;33.53;101384.50;4976640;28;45544;-66
2022/07/14 07:28:23;;;;;;;;;9.00;9.00;;;;;31.68;32.87;101390.28;4977052;28;45255;-66
2022/07/14 07:30:48;;;;;;;;;11.67;10.00;;;;;31.70;33.56;101372.41;4974574;28;46564;-64
2022/07/14 07:33:14;;;;;;;;;9.67;9.67;;;;;32.01;33.34;101389.00;4976305;28;45269;-65
2022/07/14 07:35:42;;;;;;;;;8.33;8.00;;;;;32.03;32.55;101378.56;4978047;28;45416;-64
2022/07/14 07:38:08;;;;;;;;;10.00;9.00;;;;;32.23;33.26;101384.09;4978276;28;45489;-65
2022/07/14 07:40:34;;;;;;;;;10.33;9.00;;;;;32.51;32.75;101409.50;4979114;28;45456;-65
2022/07/14 07:42:59;;;;;;;;;11.67;11.67;;;;;32.56;31.83;101390.22;4978334;28;45423;-65
2022/07/14 07:45:24;;;;;;;;;8.33;8.33;;;;;32.21;31.73;101308.44;4978708;28;45205;-66
2022/07/14 07:47:51;;;;;;;;;9.33;8.67;;;;;32.37;31.06;101319.19;4979002;28;45417;-65
2022/07/14 07:50:16;;;;;;;;;8.67;8.67;;;;;32.93;31.94;101395.47;4979667;28;46944;-65
2022/07/14 07:52:42;;;;;;;;;10.33;8.67;;;;;33.10;31.63;101386.91;4979765;28;45148;-66
2022/07/14 07:55:09;;;;;;;;;11.00;9.33;;;;;33.29;31.23;101396.22;4979905;28;45454;-65
2022/07/14 07:57:35;;;;;;;;;12.00;9.00;;;;;33.38;30.65;101386.28;4980162;28;45515;-65
2022/07/14 08:00:01;;;;;;;;;8.00;8.00;;;;;33.51;30.55;101382.94;4978270;28;47942;-71
2022/07/14 08:02:26;;;;;;;;;10.00;9.00;;;;;33.67;29.95;101393.91;4979964;28;45274;-67
2022/07/14 08:04:52;;;;;;;;;9.00;9.00;;;;;33.65;30.14;101377.66;4979879;28;45473;-66
2022/07/14 08:07:18;;;;;;;;;7.67;7.33;;;;;33.71;29.90;101370.16;4980059;28;45313;-66
2022/07/14 08:09:43;;;;;;;;;12.33;11.00;;;;;33.95;29.86;101384.97;4978110;28;47407;-67
2022/07/14 08:12:08;;;;;;;;;10.33;8.67;;;;;34.05;29.47;101384.91;4979408;28;45494;-66
2022/07/14 08:14:49;;;;;;;;;11.00;10.00;;;;;34.04;29.16;101387.91;4978297;28;45385;-66
2022/07/14 08:17:19;;;;;;;;;11.00;8.00;;;;;34.04;29.07;101379.66;4979591;28;45482;-65
2022/07/14 08:19:45;;;;;;;;;9.67;8.67;;;;;33.92;29.24;101366.22;4979221;28;46930;-66
2022/07/14 08:22:10;;;;;;;;;8.00;7.00;;;;;34.12;29.50;101379.88;4979509;28;45336;-64
2022/07/14 08:24:36;;;;;;;;;8.67;8.67;;;;;34.11;28.79;101361.69;4979130;28;45295;-66
2022/07/14 08:27:01;;;;;;;;;7.00;7.00;;;;;34.09;28.53;101350.09;4977097;28;45325;-66
2022/07/14 08:29:27;;;;;;;;;8.00;8.00;;;;;34.41;28.11;101377.19;4976755;28;47443;-66
2022/07/14 08:31:53;;;;;;;;;7.67;6.00;;;;;34.12;28.59;101313.66;4976705;28;46005;-64
2022/07/14 08:34:18;;;;;;;;;10.00;8.67;;;;;34.27;28.57;101334.78;4976851;28;45353;-67
2022/07/14 08:36:43;;;;;;;;;9.00;8.67;;;;;34.64;28.28;101372.03;4977000;28;45368;-64
2022/07/14 08:39:09;;;;;;;;;6.33;6.33;;;;;34.71;27.69;101355.97;4975094;28;47881;-66
2022/07/14 08:41:38;;;;;;;;;7.00;7.00;;;;;34.88;27.12;101369.38;4978258;28;45429;-67
2022/07/14 08:44:04;;;;;;;;;9.67;8.00;;;;;34.94;27.07;101370.97;4978954;28;45424;-66
2022/07/14 08:46:36;;;;;;;;;8.33;8.33;;;;;34.92;27.10;101353.84;4977651;28;45560;-66
2022/07/14 08:49:06;;;;;;;;;7.00;7.00;;;;;35.11;26.78;101368.56;4993697;28;47432;-66
2022/07/14 08:51:32;;;;;;;;;8.67;8.00;;;;;35.23;25.98;101374.50;4993607;28;45574;-65
2022/07/14 08:53:58;;;;;;;;;8.00;7.00;;;;;34.94;26.30;101312.94;4979007;28;45391;-65
2022/07/14 08:56:23;;;;;;;;;19.00;17.33;;;;;35.30;25.70;101360.34;4979149;28;45378;-65
2022/07/14 08:58:48;;;;;;;;;42.50;36.25;;;;;35.41;26.25;101359.13;4978411;28;45929;-67
2022/07/14 09:01:14;;;;;;;;;26.33;26.33;;;;;35.53;25.93;101351.22;4978857;28;45416;-66
2022/07/14 09:03:39;;;;;;;;;12.33;12.33;;;;;35.83;26.30;101368.50;4978911;28;45295;-66
2022/07/14 09:06:05;;;;;;;;;11.00;11.00;;;;;36.11;25.40;101364.00;4979075;28;45433;-66
2022/07/14 09:08:52;;;;;;;;;7.67;6.00;;;;;36.26;24.43;101372.91;4978348;28;46160;-66
2022/07/14 09:11:18;;;;;;;;;12.00;10.00;;;;;36.36;23.70;101376.63;4978372;28;45475;-66
2022/07/14 09:13:43;;;;;;;;;8.00;7.00;;;;;36.07;23.12;101327.78;4978327;28;45317;-65
2022/07/14 09:16:16;;;;;;;;;8.00;8.00;;;;;36.53;24.00;101376.91;4977390;28;45528;-66
2022/07/14 09:18:42;;;;;;;;;6.00;6.00;;;;;36.80;24.35;101363.13;4978596;28;45572;-67
2022/07/14 09:21:27;;;;;;;;;10.00;8.00;;;;;37.03;23.14;101347.44;4978422;28;45364;-66
2022/07/14 09:23:55;;;;;;;;;6.00;6.00;;;;;37.44;23.27;101352.19;4978160;28;45537;-65
2022/07/14 09:26:21;;;;;;;;;7.00;7.00;;;;;37.78;22.90;101337.88;4978448;28;45285;-66
2022/07/14 09:28:49;;;;;;;;;5.67;5.67;;;;;38.20;21.69;101339.41;4978210;28;46911;-66
2022/07/14 09:31:19;;;;;;;;;6.67;6.67;;;;;38.64;21.27;101351.63;4978392;28;45463;-67
2022/07/14 09:33:44;;;;;;;;;7.00;7.00;;;;;38.85;20.45;101333.31;4977082;28;45266;-67
2022/07/14 09:36:31;;;;;;;;;5.00;5.00;;;;;39.23;21.51;101355.03;4978461;28;45765;-66
2022/07/14 09:38:59;;;;;;;;;5.00;5.00;;;;;39.53;20.93;101365.31;4978200;28;45828;-65
2022/07/14 09:41:25;;;;;;;;;9.00;8.67;;;;;39.83;20.21;101362.72;4977976;28;45439;-65
2022/07/14 09:44:05;;;;;;;;;6.67;6.67;;;;;39.98;20.70;101328.84;4978104;28;45333;-66
2022/07/14 09:46:54;;;;;;;;;8.33;7.67;;;;;40.30;20.11;101355.38;4978466;28;45236;-66
2022/07/14 09:49:25;;;;;;;;;9.67;9.67;;;;;40.42;19.82;101341.59;4977848;28;46265;-66
2022/07/14 09:51:50;;;;;;;;;9.33;8.67;;;;;40.60;18.88;101364.66;4977983;28;45269;-65
2022/07/14 09:54:44;;;;;;;;;6.33;6.33;;;;;40.42;19.33;101361.09;4976258;28;45657;-66
2022/07/14 09:57:12;;;;;;;;;8.00;8.00;;;;;39.76;19.21;101310.31;4977646;28;45599;-67
2022/07/14 10:00:08;;;;;;;;;7.67;6.33;;;;;39.73;20.06;101368.63;4976207;28;46660;-65
2022/07/14 10:02:38;;;;;;;;;6.33;6.33;;;;;39.45;20.62;101359.72;4977921;28;45246;-67
2022/07/14 10:05:07;;;;;;;;;8.33;8.33;;;;;39.14;20.33;101343.06;4978011;28;45413;-67
2022/07/14 10:07:35;;;;;;;;;7.33;7.33;;;;;38.92;19.96;101360.63;4960865;28;45483;-66
2022/07/14 10:10:15;;;;;;;;;8.00;8.00;;;;;38.57;20.77;101362.38;4977379;28;46099;-66
2022/07/14 10:12:41;;;;;;;;;5.67;5.67;;;;;38.08;21.39;101354.97;4977870;28;45417;-66
2022/07/14 10:15:10;;;;;;;;;8.00;8.00;;;;;37.59;21.55;101359.38;4977829;28;45222;-65
2022/07/14 10:17:37;;;;;;;;;7.67;7.67;;;;;37.16;21.97;101345.81;4977921;28;45343;-67
2022/07/14 10:20:06;;;;;;;;;8.00;6.33;;;;;36.84;21.91;101360.56;4977170;28;45752;-65
2022/07/14 10:22:32;;;;;;;;;9.00;9.00;;;;;36.42;22.78;101348.53;4977318;28;45347;-66
2022/07/14 10:24:58;;;;;;;;;9.00;7.33;;;;;36.16;23.28;101367.50;4976074;28;45331;-66
2022/07/14 10:27:26;;;;;;;;;10.33;10.33;;;;;35.82;23.88;101351.09;4977481;28;45389;-66
2022/07/14 10:29:56;;;;;;;;;11.00;11.00;;;;;35.60;24.15;101359.97;4976889;28;46059;-65
2022/07/14 10:32:27;;;;;;;;;6.00;6.00;;;;;35.37;24.14;101363.59;4977095;28;45458;-66
2022/07/14 10:35:02;;;;;;;;;9.67;9.00;;;;;35.10;24.64;101355.88;4977332;28;45317;-65
2022/07/14 10:38:01;;;;;;;;;7.67;7.67;;;;;34.64;24.68;101323.19;4977880;28;45348;-64
2022/07/14 10:40:29;;;;;;;;;8.00;8.00;;;;;34.64;25.55;101364.59;4977345;28;45768;-65
2022/07/14 10:43:04;;;;;;;;;7.00;7.00;;;;;34.36;25.15;101368.16;4977235;28;45490;-66
2022/07/14 10:45:31;;;;;;;;;9.00;6.00;;;;;34.07;25.34;101354.25;4975785;28;45499;-66
2022/07/14 10:47:56;;;;;;;;;6.67;6.67;;;;;33.92;26.00;101352.41;4977456;28;45372;-65
2022/07/14 10:50:27;;;;;;;;;7.67;7.67;;;;;33.77;25.53;101349.72;4976742;28;45819;-66
2022/07/14 10:52:55;;;;;;;;;4.67;4.67;;;;;33.58;26.49;101364.16;4977221;28;45297;-65
2022/07/14 10:55:29;;;;;;;;;5.67;5.67;;;;;33.48;25.56;101361.44;4975498;28;45388;-65
2022/07/14 10:58:01;;;;;;;;;5.00;5.00;;;;;33.37;25.98;101361.75;4976703;28;45443;-64
2022/07/14 11:00:42;;;;;;;;;7.00;7.00;;;;;33.21;26.33;101352.69;4976771;28;45559;-69
2022/07/14 11:03:32;;;;;;;;;7.33;6.33;;;;;33.05;26.19;101353.84;4976822;28;45357;-65
2022/07/14 11:06:09;;;;;;;;;7.33;7.00;;;;;32.90;27.30;101352.78;4977272;28;45470;-64
2022/07/14 11:08:39;;;;;;;;;5.00;5.00;;;;;32.83;26.97;101357.72;4978908;28;45368;-65
2022/07/14 11:11:15;;;;;;;;;9.33;7.33;;;;;32.66;27.08;101346.19;4979101;28;47576;-67
2022/07/14 11:14:06;;;;;;;;;4.00;2.67;;;;;32.66;26.54;101357.19;4979253;28;46542;-64
2022/07/14 11:16:47;;;;;;;;;5.33;5.33;;;;;32.54;26.49;101362.16;4977135;28;45384;-66
2022/07/14 11:19:31;;;;;;;;;5.33;3.67;;;;;32.50;27.12;101355.53;4980562;28;45511;-66
2022/07/14 11:22:12;;;;;;;;;4.00;4.00;;;;;32.47;26.19;101353.34;4980665;28;46229;-65
2022/07/14 11:24:49;;;;;;;;;7.00;5.00;;;;;32.19;26.29;101313.38;4980032;28;45238;-64
2022/07/14 11:27:43;;;;;;;;;5.00;5.00;;;;;32.25;26.25;101329.66;4980705;28;45278;-66
2022/07/14 11:30:30;;;;;;;;;4.00;4.00;;;;;32.33;26.16;101361.31;4979090;28;45370;-65
2022/07/14 11:33:03;;;;;;;;;6.00;6.00;;;;;32.30;25.94;101359.94;4978750;28;47288;-65