Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:07;;;;;;;48.17;31.10;;;-0.50;99.90;;;;;;6938922;28;20484;-66
2021/01/26 00:04:28;;;;;;;46.22;29.00;;;-0.50;99.90;;;;;;6941184;28;20504;-66
2021/01/26 00:07:49;;;;;;;49.08;30.67;;;-0.50;99.90;;;;;;6939279;28;20407;-67
2021/01/26 00:11:11;;;;;;;50.00;31.20;;;-0.40;99.90;;;;;;6940476;28;20922;-66
2021/01/26 00:14:31;;;;;;;46.50;29.20;;;-0.40;99.90;;;;;;6928725;28;20401;-64
2021/01/26 00:17:52;;;;;;;45.20;29.25;;;-0.40;99.90;;;;;;6926854;28;20909;-67
2021/01/26 00:21:13;;;;;;;44.30;28.77;;;-0.40;99.90;;;;;;6936919;28;20435;-66
2021/01/26 00:24:34;;;;;;;41.70;27.55;;;-0.50;99.90;;;;;;6943486;28;20423;-65
2021/01/26 00:27:55;;;;;;;46.13;28.65;;;-0.50;99.90;;;;;;6925436;28;20411;-67
2021/01/26 00:31:17;;;;;;;45.83;28.27;;;-0.40;99.90;;;;;;6943181;28;20404;-66
2021/01/26 00:34:38;;;;;;;41.63;27.30;;;-0.60;99.90;;;;;;6952331;28;20396;-67
2021/01/26 00:38:01;;;;;;;42.13;27.98;;;-0.50;99.90;;;;;;6944690;28;20421;-66
2021/01/26 00:41:22;;;;;;;44.45;29.40;;;-0.60;99.90;;;;;;6931527;28;20399;-68
2021/01/26 00:44:43;;;;;;;44.78;28.45;;;-0.60;99.90;;;;;;6941553;28;20432;-65
2021/01/26 00:48:04;;;;;;;45.05;27.77;;;-0.70;99.90;;;;;;6940310;28;20391;-65
2021/01/26 00:51:27;;;;;;;46.13;29.60;;;-0.70;99.90;;;;;;6959563;28;20444;-65
2021/01/26 00:54:48;;;;;;;48.20;30.77;;;-0.70;99.90;;;;;;6950307;28;20480;-66
2021/01/26 00:58:09;;;;;;;46.40;29.77;;;-0.70;99.90;;;;;;6945105;28;20828;-65
2021/01/26 01:01:31;;;;;;;48.30;30.60;;;-0.60;99.90;;;;;;6950245;28;20406;-66
2021/01/26 01:04:52;;;;;;;49.72;29.92;;;-0.60;99.90;;;;;;6946127;28;20457;-67
2021/01/26 01:08:13;;;;;;;44.90;29.00;;;-0.60;99.90;;;;;;6934608;28;20921;-66
2021/01/26 01:11:34;;;;;;;46.63;29.45;;;-0.70;99.90;;;;;;6938845;28;20633;-68
2021/01/26 01:14:55;;;;;;;49.47;30.00;;;-0.70;99.90;;;;;;6960930;28;20899;-67
2021/01/26 01:18:16;;;;;;;52.43;32.07;;;-0.70;99.90;;;;;;6955901;28;20413;-65
2021/01/26 01:21:37;;;;;;;46.80;30.27;;;-0.60;99.90;;;;;;6948840;28;20409;-66
2021/01/26 01:24:58;;;;;;;44.30;28.23;;;-0.60;99.90;;;;;;6950073;28;20432;-65
2021/01/26 01:28:19;;;;;;;46.90;29.57;;;-0.60;99.90;;;;;;6958748;28;20413;-69
2021/01/26 01:31:40;;;;;;;45.40;28.42;;;-0.60;99.90;;;;;;6964105;28;20474;-65
2021/01/26 01:35:02;;;;;;;43.67;27.40;;;-0.70;99.90;;;;;;6947220;28;20468;-66
2021/01/26 01:38:23;;;;;;;44.20;28.33;;;-0.80;99.90;;;;;;6958512;28;20409;-64
2021/01/26 01:41:44;;;;;;;49.17;29.50;;;-0.90;99.90;;;;;;6949438;28;20761;-66
2021/01/26 01:45:06;;;;;;;44.28;27.60;;;-0.90;99.90;;;;;;6935534;28;20415;-64
2021/01/26 01:48:33;;;;;;;44.10;28.70;;;-0.90;99.90;;;;;;6945255;28;20430;-65
2021/01/26 01:51:55;;;;;;;47.17;29.23;;;-1.00;99.90;;;;;;6917085;28;20504;-66
2021/01/26 01:55:20;;;;;;;44.63;28.03;;;-0.90;99.90;;;;;;6923494;28;20418;-67
2021/01/26 01:58:47;;;;;;;46.90;29.08;;;-0.90;99.90;;;;;;6949688;28;20762;-67
2021/01/26 02:02:08;;;;;;;47.92;28.90;;;-1.00;99.90;;;;;;6950486;28;20399;-64
2021/01/26 02:05:29;;;;;;;49.08;28.52;;;-1.00;99.90;;;;;;6950722;28;20508;-65
2021/01/26 02:09:08;;;;;;;44.60;28.53;;;-1.00;99.90;;;;;;6970227;28;20399;-64
2021/01/26 02:12:29;;;;;;;45.95;28.50;;;-1.10;99.90;;;;;;6943562;28;20424;-65
2021/01/26 02:15:56;;;;;;;46.37;28.20;;;-1.10;99.90;;;;;;6938765;28;20566;-65
2021/01/26 02:19:35;;;;;;;47.55;28.42;;;-1.20;99.90;;;;;;6920027;28;20773;-64
2021/01/26 02:23:12;;;;;;;48.70;30.20;;;-1.20;99.90;;;;;;6950690;28;20482;-66
2021/01/26 02:26:41;;;;;;;47.42;29.35;;;-1.10;99.90;;;;;;6947033;28;20900;-67
2021/01/26 02:30:50;;;;;;;47.13;29.67;;;-1.10;99.90;;;;;;6939700;28;20411;-62
2021/01/26 02:34:49;;;;;;;48.90;30.80;;;-1.10;99.90;;;;;;6918720;28;20397;-70
2021/01/26 02:38:18;;;;;;;45.33;29.23;;;-1.00;99.90;;;;;;6930628;28;20396;-65
2021/01/26 02:42:05;;;;;;;46.70;29.50;;;-1.10;99.90;;;;;;6937439;28;20405;-66
2021/01/26 02:45:38;;;;;;;46.97;29.00;;;-1.10;99.90;;;;;;6922710;28;20836;-67
2021/01/26 02:49:39;;;;;;;42.30;27.75;;;-1.10;99.90;;;;;;6941595;28;20408;-65
2021/01/26 02:53:25;;;;;;;42.20;26.00;;;-1.30;99.90;;;;;;6944074;28;20404;-66
2021/01/26 02:57:26;;;;;;;40.78;25.58;;;-1.50;99.90;;;;;;6938234;28;20419;-67
2021/01/26 03:00:54;;;;;;;41.08;24.75;;;-1.40;99.90;;;;;;6945923;28;20393;-67
2021/01/26 03:04:27;;;;;;;38.85;24.55;;;-1.50;99.90;;;;;;6954484;28;20411;-65
2021/01/26 03:07:54;;;;;;;37.33;23.90;;;-1.50;99.90;;;;;;6941990;28;20479;-65
2021/01/26 03:11:48;;;;;;;39.78;24.70;;;-1.40;99.90;;;;;;6937003;28;20400;-68
2021/01/26 03:15:22;;;;;;;40.22;26.40;;;-1.40;99.90;;;;;;6937696;28;20413;-64
2021/01/26 03:19:11;;;;;;;44.63;26.63;;;-1.50;99.90;;;;;;6955972;28;20414;-68
2021/01/26 03:22:33;;;;;;;45.78;27.27;;;-1.60;99.90;;;;;;6934099;28;20416;-67
2021/01/26 03:25:54;;;;;;;43.78;25.98;;;-1.70;99.90;;;;;;6932501;28;20525;-67
2021/01/26 03:29:20;;;;;;;44.90;26.25;;;-1.70;99.90;;;;;;6954465;28;20783;-67
2021/01/26 03:32:47;;;;;;;41.42;25.20;;;-1.70;99.90;;;;;;6937839;28;20409;-64
2021/01/26 03:36:08;;;;;;;40.70;25.30;;;-1.70;99.90;;;;;;6963499;28;20952;-65
2021/01/26 03:39:29;;;;;;;41.95;25.33;;;-1.80;99.90;;;;;;6940589;28;20410;-68
2021/01/26 03:42:50;;;;;;;38.75;24.80;;;-1.90;99.90;;;;;;6944357;28;20464;-66
2021/01/26 03:46:36;;;;;;;41.85;24.92;;;-2.10;99.90;;;;;;6941199;28;20396;-66
2021/01/26 03:50:09;;;;;;;43.53;25.70;;;-2.00;99.90;;;;;;6937691;28;20391;-67
2021/01/26 03:53:53;;;;;;;40.92;24.52;;;-1.70;99.90;;;;;;6946179;28;20506;-66
2021/01/26 03:57:44;;;;;;;37.55;23.88;;;-1.70;99.90;;;;;;6956005;28;20498;-65
2021/01/26 04:01:36;;;;;;;38.65;24.27;;;-1.60;99.90;;;;;;6937459;28;20416;-65
2021/01/26 04:05:11;;;;;;;41.97;25.48;;;-1.40;99.90;;;;;;6941675;28;20756;-65
2021/01/26 04:08:37;;;;;;;38.90;23.83;;;-1.40;99.90;;;;;;6978868;28;20394;-66
2021/01/26 04:12:04;;;;;;;40.50;25.25;;;-1.30;99.90;;;;;;6945429;28;20819;-67
2021/01/26 04:15:35;;;;;;;36.97;23.73;;;-1.30;99.90;;;;;;6943817;28;21032;-65
2021/01/26 04:19:00;;;;;;;39.97;25.47;;;-1.00;99.90;;;;;;6943266;28;20395;-65
2021/01/26 04:22:22;;;;;;;40.03;25.00;;;-1.00;99.90;;;;;;6943821;28;20501;-65
2021/01/26 04:25:45;;;;;;;42.92;26.73;;;-0.90;99.90;;;;;;6944368;28;20414;-65
2021/01/26 04:29:06;;;;;;;40.58;24.85;;;-1.00;99.90;;;;;;6951973;28;20417;-66
2021/01/26 04:32:27;;;;;;;42.53;26.50;;;-0.90;99.90;;;;;;6936412;28;20744;-65
2021/01/26 04:35:48;;;;;;;41.53;26.40;;;-0.90;99.90;;;;;;6941643;28;20438;-68
2021/01/26 04:39:36;;;;;;;41.58;25.55;;;-1.00;99.90;;;;;;6959011;28;20402;-66
2021/01/26 04:43:05;;;;;;;43.58;26.55;;;-0.80;99.90;;;;;;6941151;28;20423;-65
2021/01/26 04:47:08;;;;;;;43.30;25.58;;;-0.90;99.90;;;;;;6944748;28;20395;-66
2021/01/26 04:50:48;;;;;;;40.95;25.77;;;-0.90;99.90;;;;;;6927128;28;20431;-68
2021/01/26 04:54:36;;;;;;;40.50;24.95;;;-0.80;99.90;;;;;;6930853;28;20415;-68
2021/01/26 04:58:06;;;;;;;42.45;26.33;;;-0.80;99.90;;;;;;6947828;28;20761;-65
2021/01/26 05:01:45;;;;;;;45.70;26.80;;;-0.60;99.90;;;;;;6953087;28;20775;-65
2021/01/26 05:05:09;;;;;;;41.13;26.63;;;-0.50;99.90;;;;;;6955921;28;20934;-64
2021/01/26 05:08:37;;;;;;;40.50;26.23;;;-0.50;99.90;;;;;;6954717;28;20754;-64
2021/01/26 05:12:02;;;;;;;42.55;25.67;;;-0.50;99.90;;;;;;6965070;28;20407;-64
2021/01/26 05:15:28;;;;;;;40.35;25.08;;;-0.50;99.90;;;;;;6929773;28;20503;-67
2021/01/26 05:19:31;;;;;;;41.95;26.00;;;-0.50;99.90;;;;;;6945030;28;20413;-67
2021/01/26 05:23:05;;;;;;;42.78;26.40;;;-0.50;99.90;;;;;;6933964;28;20499;-65
2021/01/26 05:26:26;;;;;;;44.40;27.00;;;-0.40;99.90;;;;;;6961466;28;20599;-64
2021/01/26 05:29:47;;;;;;;40.23;26.10;;;-0.30;99.90;;;;;;6922836;28;20868;-67
2021/01/26 05:33:12;;;;;;;43.35;26.65;;;-0.20;99.90;;;;;;6936740;28;20451;-65
2021/01/26 05:36:34;;;;;;;40.35;25.95;;;-0.20;99.90;;;;;;6952014;28;20403;-66
2021/01/26 05:40:27;;;;;;;41.53;25.85;;;-0.40;99.90;;;;;;6940833;28;20411;-67
2021/01/26 05:43:50;;;;;;;40.35;25.02;;;-0.40;99.90;;;;;;6938138;28;20928;-66
2021/01/26 05:47:26;;;;;;;42.45;25.83;;;-0.50;99.90;;;;;;6938770;28;20539;-66
2021/01/26 05:50:48;;;;;;;41.10;25.85;;;-0.50;99.90;;;;;;6927793;28;20407;-67
2021/01/26 05:54:20;;;;;;;44.28;27.25;;;-0.50;99.90;;;;;;6939223;28;20640;-67
2021/01/26 05:57:41;;;;;;;44.63;27.17;;;-0.50;99.90;;;;;;6934666;28;20414;-67
2021/01/26 06:01:06;;;;;;;43.97;27.13;;;-0.50;99.90;;;;;;6940092;28;20518;-66
2021/01/26 06:04:29;;;;;;;42.20;26.42;;;-0.50;99.90;;;;;;6926383;28;20466;-65
2021/01/26 06:08:12;;;;;;;41.45;25.55;;;-0.50;99.90;;;;;;6932313;28;20388;-65
2021/01/26 06:11:33;;;;;;;43.97;26.67;;;-0.60;99.90;;;;;;6942203;28;20461;-64
2021/01/26 06:14:59;;;;;;;43.90;25.70;;;-0.60;99.90;;;;;;6927276;28;20412;-64
2021/01/26 06:18:20;;;;;;;41.75;25.70;;;-0.80;99.90;;;;;;6927852;28;20442;-66
2021/01/26 06:21:50;;;;;;;42.50;26.67;;;-0.90;99.90;;;;;;6937486;28;20504;-66
2021/01/26 06:25:29;;;;;;;43.90;26.40;;;-0.90;99.90;;;;;;6926610;28;20409;-65
2021/01/26 06:29:28;;;;;;;46.67;28.08;;;-0.90;99.90;;;;;;6946772;28;20397;-68
2021/01/26 06:33:07;;;;;;;47.95;28.63;;;-1.10;99.90;;;;;;6921423;28;20407;-65
2021/01/26 06:36:50;;;;;;;44.30;26.05;;;-1.20;99.90;;;;;;6923811;28;20768;-68
2021/01/26 06:40:52;;;;;;;48.80;28.15;;;-1.40;99.90;;;;;;6940074;28;20410;-65
2021/01/26 06:44:52;;;;;;;46.83;27.80;;;-1.40;99.90;;;;;;6912846;28;20520;-66
2021/01/26 06:48:50;;;;;;;46.05;27.80;;;-1.50;99.90;;;;;;6918571;28;20399;-65
2021/01/26 06:52:27;;;;;;;46.78;28.02;;;-1.60;99.90;;;;;;6928280;28;20407;-68
2021/01/26 06:56:28;;;;;;;45.03;27.58;;;-1.60;99.90;;;;;;6917115;28;20414;-66
2021/01/26 07:00:26;;;;;;;48.17;28.45;;;-1.60;99.90;;;;;;6934021;28;20410;-63
2021/01/26 07:04:06;;;;;;;48.17;28.27;;;-1.50;99.90;;;;;;6932218;28;20911;-64
2021/01/26 07:07:26;;;;;;;46.58;27.67;;;-1.50;99.90;;;;;;6930623;28;21140;-65
2021/01/26 07:11:25;;;;;;;47.60;27.60;;;-1.50;99.90;;;;;;6924608;28;20435;-67
2021/01/26 07:14:59;;;;;;;48.00;27.70;;;-1.60;99.90;;;;;;6939587;28;21199;-66
2021/01/26 07:18:23;;;;;;;50.27;28.90;;;-1.70;99.90;;;;;;6942363;28;20395;-65
2021/01/26 07:22:21;;;;;;;50.10;29.10;;;-1.60;99.90;;;;;;6927983;28;20878;-64
2021/01/26 07:26:01;;;;;;;45.80;26.95;;;-1.60;99.90;;;;;;6945824;28;20434;-64
2021/01/26 07:29:44;;;;;;;44.80;26.85;;;-1.70;99.90;;;;;;6930639;28;20413;-65
2021/01/26 07:33:28;;;;;;;47.42;27.77;;;-1.70;99.90;;;;;;6953122;28;20512;-64
2021/01/26 07:37:08;;;;;;;50.20;28.27;;;-1.60;99.90;;;;;;6933368;28;20407;-65
2021/01/26 07:40:53;;;;;;;44.15;26.27;;;-1.70;99.90;;;;;;6935937;28;20416;-66
2021/01/26 07:44:23;;;;;;;41.95;26.40;;;-1.70;99.90;;;;;;6919747;28;20932;-65
2021/01/26 07:47:52;;;;;;;40.78;24.73;;;-1.80;99.90;;;;;;6941320;28;20409;-65
2021/01/26 07:51:20;;;;;;;42.35;26.35;;;-1.90;99.90;;;;;;6931701;28;20401;-66
2021/01/26 07:54:52;;;;;;;42.80;26.02;;;-1.70;99.90;;;;;;6933155;28;20898;-66
2021/01/26 07:58:15;;;;;;;41.97;25.75;;;-1.70;99.90;;;;;;6928447;28;20446;-65
2021/01/26 08:01:47;;;;;;;44.08;25.80;;;-1.70;99.90;;;;;;6955324;28;20412;-66
2021/01/26 08:05:17;;;;;;;45.28;27.20;;;-1.70;99.90;;;;;;6935944;28;20472;-65
2021/01/26 08:08:39;;;;;;;49.03;27.67;;;-1.50;99.90;;;;;;6940551;28;20393;-66
2021/01/26 08:12:09;;;;;;;44.42;27.08;;;-1.50;99.90;;;;;;6934950;28;20400;-65
2021/01/26 08:15:36;;;;;;;46.47;27.33;;;-1.40;99.90;;;;;;6936964;28;20401;-66
2021/01/26 08:19:00;;;;;;;50.22;29.60;;;-1.20;99.90;;;;;;6939300;28;20957;-67
2021/01/26 08:22:38;;;;;;;49.65;29.35;;;-1.10;99.90;;;;;;6932221;28;20414;-65
2021/01/26 08:26:17;;;;;;;50.65;29.08;;;-0.90;99.90;;;;;;6927658;28;20411;-69
2021/01/26 08:29:43;;;;;;;47.10;28.03;;;-0.70;99.90;;;;;;6927363;28;20486;-65
2021/01/26 08:33:19;;;;;;;47.03;27.85;;;-0.40;99.90;;;;;;6926161;28;20415;-66
2021/01/26 08:36:40;;;;;;;47.05;28.27;;;-0.10;99.90;;;;;;6938741;28;20406;-66
2021/01/26 08:40:02;;;;;;;45.60;28.70;;;0.00;99.90;;;;;;6957376;28;20397;-65
2021/01/26 08:43:49;;;;;;;47.38;29.85;;;0.20;99.90;;;;;;6904469;28;20437;-65
2021/01/26 08:47:39;;;;;;;52.65;31.88;;;0.60;99.90;;;;;;6969414;28;20477;-65
2021/01/26 08:51:10;;;;;;;52.25;32.47;;;0.80;99.90;;;;;;6936842;28;20413;-64
2021/01/26 08:54:38;;;;;;;52.38;32.28;;;1.00;99.90;;;;;;6934938;28;20765;-65
2021/01/26 08:57:59;;;;;;;48.28;31.95;;;1.20;99.90;;;;;;6929867;28;20427;-64
2021/01/26 09:01:23;;;;;;;50.10;29.83;;;1.50;99.90;;;;;;6937819;28;20400;-64
2021/01/26 09:04:46;;;;;;;46.15;29.50;;;1.60;99.90;;;;;;6946175;28;20517;-64
2021/01/26 09:08:07;;;;;;;45.22;28.20;;;2.20;99.90;;;;;;6941186;28;20409;-64
2021/01/26 09:11:47;;;;;;;43.42;28.17;;;2.90;99.90;;;;;;6970656;28;20422;-65
2021/01/26 09:15:09;;;;;;;40.85;27.40;;;3.80;99.90;;;;;;6914801;28;20947;-64
2021/01/26 09:18:31;;;;;;;42.20;27.90;;;4.10;99.90;;;;;;6948536;28;20412;-65
2021/01/26 09:21:52;;;;;;;40.05;27.85;;;4.00;99.90;;;;;;6943360;28;20419;-65
2021/01/26 09:25:23;;;;;;;41.45;28.42;;;4.00;99.90;;;;;;6919258;28;20422;-65
2021/01/26 09:28:47;;;;;;;42.22;27.77;;;3.90;99.90;;;;;;6930086;28;20432;-65
2021/01/26 09:32:09;;;;;;;43.85;27.80;;;3.60;99.90;;;;;;6947514;28;20408;-65
2021/01/26 09:35:40;;;;;;;41.72;27.73;;;3.50;99.90;;;;;;6939781;28;20882;-65
2021/01/26 09:39:11;;;;;;;40.50;27.65;;;3.50;99.90;;;;;;6932923;28;20491;-65
2021/01/26 09:42:32;;;;;;;39.80;27.40;;;3.40;99.90;;;;;;6928231;28;20415;-66
2021/01/26 09:46:21;;;;;;;41.47;27.17;;;3.60;99.90;;;;;;6946754;28;20401;-65
2021/01/26 09:49:42;;;;;;;40.97;27.23;;;4.50;99.90;;;;;;6931043;28;20763;-65
2021/01/26 09:53:05;;;;;;;36.78;26.80;;;5.00;99.90;;;;;;6956206;28;20867;-64
2021/01/26 09:56:30;;;;;;;38.43;27.67;;;5.10;99.90;;;;;;6927957;28;20450;-64
2021/01/26 09:59:51;;;;;;;37.97;27.02;;;5.20;99.90;;;;;;6954866;28;20409;-66
2021/01/26 10:03:13;;;;;;;37.55;26.20;;;6.00;99.90;;;;;;6945500;28;20417;-67
2021/01/26 10:06:34;;;;;;;36.47;25.58;;;6.10;99.90;;;;;;6940900;28;20547;-66
2021/01/26 10:10:21;;;;;;;37.45;26.20;;;5.80;99.90;;;;;;6938615;28;20396;-66
2021/01/26 10:13:42;;;;;;;38.60;26.67;;;5.30;99.90;;;;;;6933368;28;20403;-65
2021/01/26 10:17:12;;;;;;;40.13;27.90;;;4.80;99.90;;;;;;6951026;28;20407;-66
2021/01/26 10:20:49;;;;;;;41.03;28.47;;;4.70;99.90;;;;;;6939788;28;20421;-65
2021/01/26 10:24:22;;;;;;;43.30;28.38;;;4.50;99.90;;;;;;6937910;28;20767;-66
2021/01/26 10:27:43;;;;;;;45.50;29.90;;;4.10;99.90;;;;;;6944272;28;20948;-65
2021/01/26 10:31:18;;;;;;;43.97;28.92;;;4.10;99.90;;;;;;6932512;28;20446;-65
2021/01/26 10:34:49;;;;;;;41.13;28.00;;;4.20;99.90;;;;;;6929782;28;20474;-65
2021/01/26 10:38:31;;;;;;;37.65;27.23;;;5.30;99.90;;;;;;6934132;28;20395;-63
2021/01/26 10:42:04;;;;;;;37.15;26.20;;;6.40;99.90;;;;;;6931896;28;20388;-66
2021/01/26 10:45:47;;;;;;;38.65;27.20;;;6.30;99.90;;;;;;6922202;28;20426;-65
2021/01/26 10:49:40;;;;;;;37.70;27.58;;;5.70;99.90;;;;;;6928854;28;20403;-65
2021/01/26 10:53:01;;;;;;;41.53;28.70;;;5.10;99.90;;;;;;6920587;28;20407;-66
2021/01/26 10:56:22;;;;;;;40.65;28.13;;;4.70;99.90;;;;;;6938986;28;20812;-67
2021/01/26 10:59:43;;;;;;;42.67;28.60;;;4.60;99.90;;;;;;6947358;28;21177;-65
2021/01/26 11:03:04;;;;;;;40.53;27.93;;;4.70;99.90;;;;;;6952962;28;20444;-65
2021/01/26 11:06:26;;;;;;;38.73;26.67;;;5.20;99.90;;;;;;6948548;28;20399;-67
2021/01/26 11:09:48;;;;;;;35.00;24.08;;;6.30;99.90;;;;;;6925855;28;20415;-67
2021/01/26 11:13:09;;;;;;;34.63;24.50;;;6.70;99.90;;;;;;6923080;28;20793;-66
2021/01/26 11:16:31;;;;;;;34.45;24.08;;;8.80;99.90;;;;;;6930389;28;20493;-67
2021/01/26 11:19:52;;;;;;;35.20;25.63;;;8.60;99.90;;;;;;6915587;28;20410;-66
2021/01/26 11:23:14;;;;;;;36.10;25.58;;;8.20;99.90;;;;;;6909519;28;20427;-67
2021/01/26 11:26:34;;;;;;;36.35;25.77;;;7.30;99.90;;;;;;6926180;28;20407;-67
2021/01/26 11:29:56;;;;;;;34.30;24.80;;;7.10;99.90;;;;;;6915599;28;20405;-67
2021/01/26 11:33:17;;;;;;;34.40;25.02;;;7.60;99.90;;;;;;6913541;28;20434;-67
2021/01/26 11:36:38;;;;;;;34.77;25.43;;;8.70;99.90;;;;;;6940029;28;20903;-65
2021/01/26 11:39:59;;;;;;;34.47;24.63;;;9.80;99.90;;;;;;6932991;28;20460;-67
2021/01/26 11:43:20;;;;;;;34.15;24.85;;;12.20;99.90;;;;;;6935731;28;20411;-67
2021/01/26 11:46:40;;;;;;;29.77;22.97;;;12.70;99.90;;;;;;6918054;28;20414;-66
2021/01/26 11:50:05;;;;;;;31.52;23.90;;;12.30;99.90;;;;;;6927231;28;20794;-67
2021/01/26 11:53:27;;;;;;;32.95;25.05;;;11.40;99.90;;;;;;6935213;28;20773;-66
2021/01/26 11:56:48;;;;;;;32.22;24.23;;;11.00;99.90;;;;;;6938460;28;20396;-67
2021/01/26 12:00:10;;;;;;;32.20;23.52;;;12.70;99.90;;;;;;6920133;28;20406;-67
2021/01/26 12:03:34;;;;;;;30.58;23.20;;;15.50;99.90;;;;;;6923484;28;20419;-67
2021/01/26 12:06:55;;;;;;;30.27;23.45;;;16.90;99.90;;;;;;6921218;28;20414;-65
2021/01/26 12:10:17;;;;;;;28.83;22.42;;;17.40;99.90;;;;;;6919053;28;20839;-67
2021/01/26 12:13:38;;;;;;;28.65;21.33;;;18.20;99.90;;;;;;6926089;28;20422;-67
2021/01/26 12:16:59;;;;;;;25.15;20.10;;;17.80;99.90;;;;;;6930614;28;20419;-67
2021/01/26 12:20:20;;;;;;;27.50;21.30;;;14.60;99.90;;;;;;6929529;28;20414;-67
2021/01/26 12:23:47;;;;;;;26.95;20.67;;;11.70;99.90;;;;;;6926870;28;20472;-67
2021/01/26 12:27:09;;;;;;;27.15;20.48;;;9.40;99.90;;;;;;6933800;28;20412;-67
2021/01/26 12:30:30;;;;;;;29.83;21.05;;;8.40;99.90;;;;;;6939054;28;20405;-65
2021/01/26 12:33:51;;;;;;;26.03;19.30;;;8.10;99.90;;;;;;6951673;28;20887;-65
2021/01/26 12:37:12;;;;;;;26.83;19.88;;;8.70;99.90;;;;;;6944594;28;20409;-67
2021/01/26 12:40:33;;;;;;;25.17;18.60;;;8.90;99.90;;;;;;6918694;28;20410;-66
2021/01/26 12:43:54;;;;;;;24.03;18.20;;;11.80;99.90;;;;;;6911135;28;20414;-68
2021/01/26 12:47:14;;;;;;;23.50;18.70;;;11.70;99.90;;;;;;6950981;28;20491;-67
2021/01/26 12:50:37;;;;;;;23.25;17.63;;;13.10;99.90;;;;;;6924943;28;20395;-65
2021/01/26 12:53:58;;;;;;;22.38;17.90;;;15.70;99.90;;;;;;6937926;28;20462;-65
2021/01/26 12:57:19;;;;;;;20.05;16.35;;;17.20;99.90;;;;;;6939097;28;20414;-66
2021/01/26 13:00:40;;;;;;;19.90;16.37;;;17.90;99.90;;;;;;6949349;28;20427;-65
2021/01/26 13:04:00;;;;;;;21.30;16.50;;;18.60;99.90;;;;;;6944686;28;20930;-64
2021/01/26 13:07:23;;;;;;;18.00;15.73;;;18.20;99.90;;;;;;6967040;28;20922;-65
2021/01/26 13:10:44;;;;;;;21.80;15.95;;;17.90;99.90;;;;;;6938535;28;20415;-68
2021/01/26 13:14:05;;;;;;;18.70;15.77;;;18.60;99.90;;;;;;6941430;28;20415;-66
2021/01/26 13:17:26;;;;;;;19.83;15.53;;;18.40;99.90;;;;;;6950043;28;20481;-66
2021/01/26 13:20:47;;;;;;;19.50;16.08;;;18.20;99.90;;;;;;6938129;28;20901;-65
2021/01/26 13:24:08;;;;;;;18.67;15.98;;;18.20;99.90;;;;;;6946932;28;20419;-65
2021/01/26 13:27:29;;;;;;;19.90;16.00;;;17.60;99.90;;;;;;6937148;28;20797;-64
2021/01/26 13:30:50;;;;;;;19.80;15.60;;;14.00;99.90;;;;;;6962130;28;20561;-66
2021/01/26 13:34:12;;;;;;;19.55;16.10;;;11.60;99.90;;;;;;6909645;28;20917;-65
2021/01/26 13:37:32;;;;;;;19.63;15.40;;;9.70;99.90;;;;;;6945620;28;20518;-66
2021/01/26 13:40:54;;;;;;;19.98;14.50;;;8.50;99.90;;;;;;6947038;28;20408;-65
2021/01/26 13:44:16;;;;;;;19.35;14.00;;;8.20;99.90;;;;;;6943576;28;20423;-67
2021/01/26 13:47:39;;;;;;;17.70;13.27;;;8.10;99.90;;;;;;6928380;28;20728;-67
2021/01/26 13:51:00;;;;;;;16.38;12.60;;;7.60;99.90;;;;;;6961811;28;20396;-69
2021/01/26 13:54:21;;;;;;;16.85;11.57;;;7.10;99.90;;;;;;6931683;28;20549;-66
2021/01/26 13:57:45;;;;;;;16.00;11.50;;;6.80;99.90;;;;;;6942357;28;20395;-67
2021/01/26 14:01:06;;;;;;;15.07;10.50;;;6.60;99.90;;;;;;6959468;28;20483;-66
2021/01/26 14:04:26;;;;;;;15.32;9.80;;;6.50;99.90;;;;;;6940819;28;20915;-67
2021/01/26 14:07:47;;;;;;;13.50;9.38;;;6.40;99.90;;;;;;6967783;28;20409;-66
2021/01/26 14:11:08;;;;;;;12.40;9.00;;;6.20;99.90;;;;;;6955638;28;20426;-67
2021/01/26 14:14:29;;;;;;;11.73;8.37;;;6.30;99.90;;;;;;6939624;28;21009;-68
2021/01/26 14:17:50;;;;;;;10.38;7.45;;;6.10;99.90;;;;;;6942311;28;20438;-65
2021/01/26 14:21:11;;;;;;;11.00;7.13;;;5.90;99.90;;;;;;6919115;28;20406;-67
2021/01/26 14:24:32;;;;;;;11.35;7.18;;;5.70;99.90;;;;;;6948092;28;20424;-66
2021/01/26 14:27:53;;;;;;;10.23;6.70;;;5.50;99.90;;;;;;6925564;28;20403;-64
2021/01/26 14:31:15;;;;;;;9.75;6.10;;;5.30;99.90;;;;;;6962994;28;20741;-66
2021/01/26 14:34:36;;;;;;;8.23;5.45;;;5.20;99.90;;;;;;6959293;28;20400;-65
2021/01/26 14:37:57;;;;;;;9.50;4.90;;;5.10;99.90;;;;;;6913998;28;20468;-67
2021/01/26 14:41:18;;;;;;;6.35;4.20;;;5.20;99.90;;;;;;6955115;28;20415;-65
2021/01/26 14:44:42;;;;;;;7.67;4.10;;;5.20;99.90;;;;;;6932414;28;20416;-65
2021/01/26 14:48:04;;;;;;;6.43;3.80;;;5.30;99.90;;;;;;6930658;28;20937;-68
2021/01/26 14:51:25;;;;;;;4.80;3.25;;;5.30;99.90;;;;;;6955007;28;20399;-68
2021/01/26 14:54:45;;;;;;;6.10;3.10;;;5.00;99.90;;;;;;6950019;28;20405;-67
2021/01/26 14:58:06;;;;;;;5.35;2.60;;;5.00;99.90;;;;;;6930254;28;20485;-68
2021/01/26 15:01:27;;;;;;;4.90;2.60;;;4.80;99.90;;;;;;6943776;28;20408;-67
2021/01/26 15:04:48;;;;;;;4.90;2.20;;;4.60;99.90;;;;;;6950539;28;20977;-67
2021/01/26 15:08:09;;;;;;;5.43;2.30;;;4.40;99.90;;;;;;6944708;28;20405;-67
2021/01/26 15:11:31;;;;;;;3.70;2.20;;;4.30;99.90;;;;;;6933390;28;20817;-68
2021/01/26 15:14:52;;;;;;;5.18;2.40;;;4.20;99.90;;;;;;6936322;28;20457;-67
2021/01/26 15:18:13;;;;;;;5.10;2.20;;;4.10;99.90;;;;;;6937125;28;20482;-67
2021/01/26 15:21:36;;;;;;;3.90;2.10;;;4.00;99.90;;;;;;6937544;28;20891;-66
2021/01/26 15:24:57;;;;;;;4.25;2.30;;;3.80;99.90;;;;;;6929257;28;20406;-69
2021/01/26 15:28:18;;;;;;;5.10;2.22;;;3.70;99.90;;;;;;6939956;28;20412;-65
2021/01/26 15:31:39;;;;;;;4.40;2.03;;;3.60;99.90;;;;;;6944338;28;20407;-67
2021/01/26 15:35:00;;;;;;;5.50;2.30;;;3.50;99.90;;;;;;6920026;28;20403;-67
2021/01/26 15:38:21;;;;;;;3.70;2.17;;;3.40;99.90;;;;;;6935113;28;20418;-66
2021/01/26 15:41:42;;;;;;;4.97;2.60;;;3.30;99.90;;;;;;6940510;28;20439;-66
2021/01/26 15:45:05;;;;;;;5.88;2.50;;;3.20;99.90;;;;;;6929145;28;20913;-66
2021/01/26 15:48:26;;;;;;;7.95;2.90;;;3.10;99.90;;;;;;6931376;28;20871;-65
2021/01/26 15:51:47;;;;;;;4.07;2.60;;;3.00;99.90;;;;;;6923620;28;20761;-63
2021/01/26 15:55:09;;;;;;;5.07;2.80;;;2.90;99.90;;;;;;6935147;28;20411;-65
2021/01/26 15:58:30;;;;;;;5.30;2.70;;;2.90;99.90;;;;;;6951197;28;20827;-66
2021/01/26 16:01:51;;;;;;;5.90;2.90;;;2.80;99.90;;;;;;6941496;28;20761;-64
2021/01/26 16:05:13;;;;;;;6.13;3.10;;;2.80;99.90;;;;;;6975392;28;20403;-67
2021/01/26 16:08:36;;;;;;;6.07;2.97;;;2.70;99.90;;;;;;6949777;28;20403;-64
2021/01/26 16:11:57;;;;;;;4.78;2.80;;;2.70;99.90;;;;;;6959080;28;20388;-67
2021/01/26 16:15:18;;;;;;;4.70;3.10;;;2.80;99.90;;;;;;6958679;28;20952;-66
2021/01/26 16:18:39;;;;;;;5.30;3.03;;;2.80;99.90;;;;;;6942587;28;20489;-65
2021/01/26 16:22:00;;;;;;;4.68;3.15;;;2.70;99.90;;;;;;6944712;28;20410;-67
2021/01/26 16:25:22;;;;;;;6.68;3.58;;;2.70;99.90;;;;;;6940083;28;20463;-66
2021/01/26 16:28:44;;;;;;;5.13;3.10;;;2.70;99.90;;;;;;6950878;28;20477;-65
2021/01/26 16:32:05;;;;;;;4.97;3.40;;;2.70;99.90;;;;;;6926594;28;20399;-66
2021/01/26 16:35:26;;;;;;;6.65;3.42;;;2.60;99.90;;;;;;6945072;28;20411;-68
2021/01/26 16:38:49;;;;;;;6.28;3.30;;;2.60;99.90;;;;;;6938137;28;20388;-65
2021/01/26 16:42:11;;;;;;;5.78;3.50;;;2.50;99.90;;;;;;6946175;28;20446;-66
2021/01/26 16:45:32;;;;;;;6.88;3.90;;;2.60;99.90;;;;;;6942283;28;20511;-66
2021/01/26 16:48:53;;;;;;;8.50;3.80;;;2.60;99.90;;;;;;6940093;28;20480;-66
2021/01/26 16:52:14;;;;;;;7.43;4.60;;;2.60;99.90;;;;;;6933591;28;20444;-66
2021/01/26 16:55:36;;;;;;;7.18;4.90;;;2.60;99.90;;;;;;6919489;28;20442;-66
2021/01/26 16:58:57;;;;;;;7.38;4.03;;;2.60;99.90;;;;;;6956018;28;20417;-66
2021/01/26 17:02:18;;;;;;;6.30;4.20;;;2.50;99.90;;;;;;6931620;28;20399;-66
2021/01/26 17:05:39;;;;;;;7.80;4.43;;;2.50;99.90;;;;;;6943785;28;20426;-68
2021/01/26 17:09:00;;;;;;;8.85;4.20;;;2.50;99.90;;;;;;6934503;28;20620;-67
2021/01/26 17:12:21;;;;;;;9.25;5.03;;;2.50;99.90;;;;;;6938500;28;20396;-65
2021/01/26 17:15:42;;;;;;;6.43;4.30;;;2.60;99.90;;;;;;6945367;28;20434;-63
2021/01/26 17:19:04;;;;;;;7.70;4.00;;;2.60;99.90;;;;;;6963178;28;20398;-65
2021/01/26 17:22:26;;;;;;;8.27;4.80;;;2.60;99.90;;;;;;6924988;28;20442;-65
2021/01/26 17:25:50;;;;;;;8.10;3.50;;;2.60;99.90;;;;;;6931236;28;20905;-64
2021/01/26 17:29:11;;;;;;;8.73;4.20;;;2.60;99.90;;;;;;6927026;28;20395;-64
2021/01/26 17:32:32;;;;;;;5.97;3.80;;;2.70;99.90;;;;;;6945152;28;21064;-65
2021/01/26 17:35:54;;;;;;;5.57;3.60;;;2.80;99.90;;;;;;6939115;28;20510;-65
2021/01/26 17:39:16;;;;;;;8.63;5.65;;;2.90;99.90;;;;;;6940451;28;20449;-64
2021/01/26 17:42:38;;;;;;;8.82;5.65;;;2.90;99.90;;;;;;6945688;28;20566;-64