Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:19;;;;;;;3.27;1.90;;;;;;;23.74;64.02;99740.69;5045538;28;1138464;-61
2023/07/02 00:04:44;;;;;;;2.93;1.70;;;;;;;23.74;63.87;99746.44;5076755;28;20206;-61
2023/07/02 00:07:10;;;;;;;4.83;2.30;;;;;;;23.74;63.69;99742.75;5089137;28;20464;-61
2023/07/02 00:09:35;;;;;;;3.43;1.80;;;;;;;23.74;63.77;99757.97;5089323;28;20174;-61
2023/07/02 00:12:01;;;;;;;4.67;2.40;;;;;;;23.74;63.89;99749.31;5086686;28;20705;-61
2023/07/02 00:14:26;;;;;;;3.00;2.00;;;;;;;23.74;63.87;99751.41;5075510;28;20175;-62
2023/07/02 00:16:51;;;;;;;2.97;2.10;;;;;;;23.73;63.73;99750.56;5069118;28;20203;-61
2023/07/02 00:19:17;;;;;;;3.77;2.10;;;;;;;23.73;64.00;99741.94;5077612;28;20178;-61
2023/07/02 00:21:43;;;;;;;3.97;2.03;;;;;;;23.73;63.92;99749.78;5089314;28;20175;-61
2023/07/02 00:24:09;;;;;;;3.90;2.07;;;;;;;23.73;63.80;99747.69;5089126;28;20186;-61
2023/07/02 00:26:35;;;;;;;4.60;2.30;;;;;;;23.73;63.88;99753.47;5071119;28;20240;-61
2023/07/02 00:29:00;;;;;;;2.77;1.87;;;;;;;23.72;64.01;99748.94;5077002;28;20532;-61
2023/07/02 00:31:25;;;;;;;3.20;2.20;;;;;;;23.73;63.85;99746.91;5068287;28;20182;-61
2023/07/02 00:33:51;;;;;;;3.03;2.00;;;;;;;23.72;63.67;99746.06;5084627;28;20182;-61
2023/07/02 00:36:16;;;;;;;5.73;2.50;;;;;;;23.73;63.77;99756.34;5087637;28;20194;-62
2023/07/02 00:38:42;;;;;;;8.13;2.10;;;;;;;23.72;63.67;99748.94;5085064;28;20209;-61
2023/07/02 00:41:11;;;;;;;4.93;2.40;;;;;;;23.72;63.40;99751.84;5069688;28;20206;-61
2023/07/02 00:43:43;;;;;;;3.50;1.90;;;;;;;23.72;64.23;99746.06;5084363;28;20175;-61
2023/07/02 00:46:08;;;;;;;3.67;2.30;;;;;;;23.71;63.54;99747.31;5067720;28;20413;-61
2023/07/02 00:48:33;;;;;;;4.03;2.30;;;;;;;23.71;63.81;99755.97;5049725;28;20402;-61
2023/07/02 00:50:59;;;;;;;3.50;2.03;;;;;;;23.71;63.91;99753.09;5052055;28;20538;-61
2023/07/02 00:53:25;;;;;;;5.40;2.10;;;;;;;23.70;63.75;99748.56;5035827;28;20280;-61
2023/07/02 00:55:50;;;;;;;3.97;2.07;;;;;;;23.72;63.93;99745.25;5087523;28;20194;-61
2023/07/02 00:58:16;;;;;;;6.33;2.80;;;;;;;23.71;63.72;99749.38;5072606;28;20183;-62
2023/07/02 01:00:43;;;;;;;3.57;2.20;;;;;;;23.71;63.60;99743.59;5035937;28;20170;-61
2023/07/02 01:03:08;;;;;;;3.00;2.07;;;;;;;23.71;63.80;99749.38;5068443;28;20587;-61
2023/07/02 01:05:37;;;;;;;3.00;2.13;;;;;;;23.70;63.91;99754.34;5068673;28;20437;-61
2023/07/02 01:08:06;;;;;;;3.03;1.83;;;;;;;23.71;63.60;99755.13;5068605;28;20609;-62
2023/07/02 01:10:32;;;;;;;4.60;2.00;;;;;;;23.70;63.83;99754.34;5071027;28;20440;-61
2023/07/02 01:13:04;;;;;;;2.77;1.80;;;;;;;23.71;63.87;99763.78;5078093;28;20432;-61
2023/07/02 01:15:29;;;;;;;3.73;2.30;;;;;;;23.69;63.72;99752.69;5057726;28;20427;-61
2023/07/02 01:17:54;;;;;;;3.13;2.20;;;;;;;23.69;63.68;99760.53;5070572;28;20437;-61
2023/07/02 01:20:20;;;;;;;3.03;1.93;;;;;;;23.68;63.75;99758.91;5057556;28;20162;-61
2023/07/02 01:22:45;;;;;;;2.73;2.00;;;;;;;23.68;63.92;99758.91;5092011;28;20174;-61
2023/07/02 01:25:11;;;;;;;3.30;1.90;;;;;;;23.68;63.69;99767.53;5073181;28;20554;-61
2023/07/02 01:27:37;;;;;;;4.43;1.90;;;;;;;23.68;63.71;99774.09;5087520;28;20572;-61
2023/07/02 01:30:02;;;;;;;7.30;2.00;;;;;;;23.68;63.88;99776.19;5083289;28;20179;-61
2023/07/02 01:32:28;;;;;;;3.50;2.00;;;;;;;23.66;63.41;99767.97;5074005;28;20228;-61
2023/07/02 01:34:53;;;;;;;4.17;2.07;;;;;;;23.66;63.39;99782.38;5067638;28;20673;-62
2023/07/02 01:37:19;;;;;;;3.50;2.10;;;;;;;23.67;63.00;99786.06;5070233;28;20214;-61
2023/07/02 01:39:44;;;;;;;4.40;1.90;;;;;;;23.65;63.12;99785.69;5071422;28;20186;-61
2023/07/02 01:42:19;;;;;;;5.33;2.00;;;;;;;23.65;62.68;99782.81;5071124;28;20270;-61
2023/07/02 01:44:46;;;;;;;6.00;2.43;;;;;;;23.63;62.26;99783.22;5085692;28;20202;-61
2023/07/02 01:47:12;;;;;;;4.67;2.70;;;;;;;23.62;62.79;99786.53;5081808;28;20439;-61
2023/07/02 01:49:37;;;;;;;4.10;2.20;;;;;;;23.61;62.78;99788.59;5071393;28;20429;-61
2023/07/02 01:52:03;;;;;;;21.90;3.30;;;;;;;23.61;62.29;99794.38;5078524;28;20265;-61
2023/07/02 01:54:29;;;;;;;4.33;2.10;;;;;;;23.61;62.23;99796.44;5077634;28;20181;-61
2023/07/02 01:56:55;;;;;;;4.10;2.73;;;;;;;23.60;62.65;99798.50;5072884;28;21160;-61
2023/07/02 01:59:21;;;;;;;4.37;2.27;;;;;;;23.60;62.13;99797.69;5071847;28;20524;-61
2023/07/02 02:01:46;;;;;;;4.50;2.33;;;;;;;23.60;62.44;99807.16;5086268;28;20522;-61
2023/07/02 02:04:11;;;;;;;4.57;2.30;;;;;;;23.60;62.30;99807.16;5076058;28;20239;-61
2023/07/02 02:06:37;;;;;;;6.10;2.90;;;;;;;23.59;62.09;99805.50;5074828;28;20211;-61
2023/07/02 02:09:05;;;;;;;5.73;2.40;;;;;;;23.59;61.98;99811.25;5077350;28;20202;-61
2023/07/02 02:11:31;;;;;;;6.43;2.37;;;;;;;23.58;61.58;99809.63;5075180;28;20190;-61
2023/07/02 02:13:57;;;;;;;4.10;2.53;;;;;;;23.58;61.59;99809.63;5075774;28;20446;-61
2023/07/02 02:16:23;;;;;;;7.17;2.40;;;;;;;23.58;61.84;99818.28;5071006;28;20314;-61
2023/07/02 02:18:51;;;;;;;6.10;2.83;;;;;;;23.57;61.65;99813.75;5071990;28;20179;-61
2023/07/02 02:21:17;;;;;;;6.57;2.97;;;;;;;23.57;61.65;99822.41;5079808;28;20183;-61
2023/07/02 02:23:43;;;;;;;7.03;2.70;;;;;;;23.57;61.72;99812.94;5084205;28;20836;-61
2023/07/02 02:26:08;;;;;;;4.93;2.87;;;;;;;23.55;61.71;99813.38;5083507;28;20168;-61
2023/07/02 02:28:33;;;;;;;3.83;2.20;;;;;;;23.56;61.85;99828.59;5067449;28;20182;-61
2023/07/02 02:30:59;;;;;;;8.23;2.73;;;;;;;23.56;61.57;99817.91;5084912;28;20556;-61
2023/07/02 02:33:24;;;;;;;8.03;3.30;;;;;;;23.56;61.50;99817.06;5088131;28;20174;-62
2023/07/02 02:35:50;;;;;;;5.23;2.67;;;;;;;23.56;61.10;99817.06;5076899;28;20205;-61
2023/07/02 02:38:15;;;;;;;5.60;2.97;;;;;;;23.55;61.41;99819.16;5085430;28;20190;-61
2023/07/02 02:40:41;;;;;;;4.80;2.97;;;;;;;23.55;61.10;99807.63;5089360;28;20178;-61
2023/07/02 02:43:06;;;;;;;7.63;3.03;;;;;;;23.54;61.22;99814.59;5071224;28;20174;-61
2023/07/02 02:45:32;;;;;;;6.63;3.40;;;;;;;23.54;60.94;99810.91;5082781;28;20212;-61
2023/07/02 02:47:57;;;;;;;4.83;2.80;;;;;;;23.54;61.43;99805.16;5089553;28;20166;-61
2023/07/02 02:50:23;;;;;;;9.53;2.90;;;;;;;23.54;61.14;99808.03;5089521;28;20186;-61
2023/07/02 02:52:48;;;;;;;8.53;2.90;;;;;;;23.53;61.06;99807.22;5086363;28;20209;-61
2023/07/02 02:55:13;;;;;;;9.53;3.37;;;;;;;23.53;61.07;99809.28;5085315;28;20622;-61
2023/07/02 02:57:39;;;;;;;6.10;2.80;;;;;;;23.52;60.63;99811.34;5089338;28;20229;-61
2023/07/02 03:00:06;;;;;;;6.97;2.70;;;;;;;23.53;61.15;99817.94;5074381;28;20186;-62
2023/07/02 03:02:32;;;;;;;4.20;2.63;;;;;;;23.52;60.57;99814.22;5068206;28;20284;-61
2023/07/02 03:05:02;;;;;;;6.73;3.30;;;;;;;23.52;60.69;99811.34;5070663;28;20436;-61
2023/07/02 03:07:27;;;;;;;7.67;3.20;;;;;;;23.52;60.65;99807.63;5068307;28;20203;-61
2023/07/02 03:09:53;;;;;;;5.77;2.70;;;;;;;23.53;60.68;99812.16;5068741;28;20512;-61
2023/07/02 03:12:18;;;;;;;6.30;2.67;;;;;;;23.52;60.88;99805.56;5072502;28;20260;-62
2023/07/02 03:14:44;;;;;;;5.50;3.30;;;;;;;23.52;60.91;99811.34;5080032;28;20178;-61
2023/07/02 03:17:09;;;;;;;5.40;2.97;;;;;;;23.51;60.64;99812.59;5089906;28;20202;-61
2023/07/02 03:19:34;;;;;;;7.73;2.70;;;;;;;23.52;60.33;99817.09;5087767;28;20174;-62
2023/07/02 03:22:00;;;;;;;6.40;3.20;;;;;;;23.51;60.75;99818.34;5070492;28;20226;-61
2023/07/02 03:24:25;;;;;;;5.20;3.30;;;;;;;23.51;60.62;99818.34;5077495;28;20181;-62
2023/07/02 03:26:51;;;;;;;6.43;2.90;;;;;;;23.51;60.54;99823.28;5076599;28;20356;-62
2023/07/02 03:29:16;;;;;;;6.40;3.27;;;;;;;23.52;60.09;99830.69;5086091;28;20191;-61
2023/07/02 03:31:42;;;;;;;6.33;3.30;;;;;;;23.52;60.62;99842.22;5088364;28;20591;-61
2023/07/02 03:34:09;;;;;;;5.30;2.77;;;;;;;23.52;60.28;99840.16;5089123;28;20174;-61
2023/07/02 03:36:34;;;;;;;5.83;3.13;;;;;;;23.52;60.17;99840.16;5073300;28;20233;-61
2023/07/02 03:39:00;;;;;;;8.60;3.40;;;;;;;23.52;60.49;99843.03;5071703;28;20401;-61
2023/07/02 03:41:25;;;;;;;8.53;3.17;;;;;;;23.53;60.79;99841.00;5070902;28;20630;-61
2023/07/02 03:43:50;;;;;;;9.00;2.90;;;;;;;23.53;60.32;99843.88;5067467;28;20171;-62
2023/07/02 03:46:16;;;;;;;5.40;2.90;;;;;;;23.52;60.39;99851.69;5080841;28;20175;-61
2023/07/02 03:48:41;;;;;;;7.40;3.27;;;;;;;23.52;60.21;99854.56;5075501;28;20550;-61
2023/07/02 03:51:07;;;;;;;7.03;3.37;;;;;;;23.52;60.36;99863.22;5088435;28;20182;-61
2023/07/02 03:53:32;;;;;;;7.73;3.20;;;;;;;23.52;60.45;99851.69;5069121;28;20171;-62
2023/07/02 03:55:58;;;;;;;7.23;3.77;;;;;;;23.52;60.13;99860.34;5077179;28;20203;-61
2023/07/02 03:58:23;;;;;;;8.10;3.10;;;;;;;23.52;60.33;99851.69;5085840;28;20189;-61
2023/07/02 04:00:51;;;;;;;7.23;3.63;;;;;;;23.51;60.25;99864.47;5088363;28;20167;-61
2023/07/02 04:03:17;;;;;;;7.63;2.97;;;;;;;23.51;60.44;99861.59;5088884;28;20713;-61
2023/07/02 04:05:43;;;;;;;4.73;2.90;;;;;;;23.51;60.42;99867.34;5089396;28;20427;-61
2023/07/02 04:08:08;;;;;;;5.70;2.90;;;;;;;23.51;60.22;99864.47;5085388;28;20244;-61
2023/07/02 04:10:33;;;;;;;10.63;3.47;;;;;;;23.50;60.37;99865.72;5089206;28;20194;-61
2023/07/02 04:12:59;;;;;;;6.20;3.03;;;;;;;23.50;60.17;99865.72;5087422;28;20190;-61
2023/07/02 04:15:26;;;;;;;7.27;3.30;;;;;;;23.51;59.92;99872.28;5088334;28;20228;-61
2023/07/02 04:17:52;;;;;;;6.60;3.30;;;;;;;23.51;60.60;99883.81;5087477;28;20194;-61
2023/07/02 04:20:18;;;;;;;7.67;3.23;;;;;;;23.51;60.63;99887.50;5084509;28;20771;-61
2023/07/02 04:22:47;;;;;;;7.20;3.37;;;;;;;23.51;60.43;99884.63;5081557;28;20273;-61
2023/07/02 04:25:16;;;;;;;5.13;2.90;;;;;;;23.50;60.32;99885.88;5078704;28;20431;-61
2023/07/02 04:27:42;;;;;;;7.80;3.13;;;;;;;23.50;60.58;99891.66;5053332;28;20451;-61
2023/07/02 04:30:09;;;;;;;10.17;3.00;;;;;;;23.50;60.33;99897.41;5069056;28;20503;-61
2023/07/02 04:32:35;;;;;;;6.33;2.67;;;;;;;23.50;60.38;99891.66;5084049;28;20416;-61
2023/07/02 04:35:01;;;;;;;5.17;3.27;;;;;;;23.49;60.25;99895.75;5088260;28;20475;-61
2023/07/02 04:37:27;;;;;;;6.83;3.20;;;;;;;23.49;60.35;99898.63;5078301;28;20191;-61
2023/07/02 04:39:53;;;;;;;7.53;3.00;;;;;;;23.49;60.37;99895.75;5073363;28;20190;-61
2023/07/02 04:42:18;;;;;;;6.40;3.27;;;;;;;23.49;60.38;99901.50;5088028;28;20481;-61
2023/07/02 04:44:43;;;;;;;6.70;3.17;;;;;;;23.50;60.42;99906.06;5073441;28;20191;-61
2023/07/02 04:47:09;;;;;;;7.27;3.07;;;;;;;23.50;60.35;99906.06;5091259;28;20511;-61
2023/07/02 04:49:34;;;;;;;6.40;3.27;;;;;;;23.51;60.21;99901.09;5090231;28;20181;-61
2023/07/02 04:52:00;;;;;;;6.57;3.37;;;;;;;23.49;60.04;99910.16;5093115;28;20166;-61
2023/07/02 04:54:25;;;;;;;6.50;3.30;;;;;;;23.50;60.21;99911.00;5090644;28;20178;-61
2023/07/02 04:56:50;;;;;;;3.97;2.80;;;;;;;23.49;60.13;99900.72;5078531;28;20205;-61
2023/07/02 04:59:16;;;;;;;7.67;2.47;;;;;;;23.47;60.19;99906.91;5093048;28;20194;-61
2023/07/02 05:01:41;;;;;;;7.20;3.17;;;;;;;23.49;60.34;99912.25;5082167;28;20223;-61
2023/07/02 05:04:09;;;;;;;6.47;2.83;;;;;;;23.47;60.02;99912.66;5078304;28;20235;-61
2023/07/02 05:06:34;;;;;;;8.30;3.40;;;;;;;23.47;60.17;99912.66;5071499;28;20281;-61
2023/07/02 05:09:00;;;;;;;6.03;3.30;;;;;;;23.47;59.94;99924.19;5072015;28;20410;-61
2023/07/02 05:11:25;;;;;;;7.53;3.50;;;;;;;23.48;60.25;99922.94;5084763;28;20629;-61
2023/07/02 05:13:51;;;;;;;3.77;2.77;;;;;;;23.47;60.06;99927.06;5088581;28;20182;-61
2023/07/02 05:16:16;;;;;;;6.40;3.30;;;;;;;23.46;59.80;99933.25;5072114;28;20197;-61
2023/07/02 05:18:42;;;;;;;4.67;2.93;;;;;;;23.47;60.19;99929.13;5053278;28;20168;-61
2023/07/02 05:21:07;;;;;;;6.63;3.27;;;;;;;23.47;59.94;99938.59;5090259;28;20178;-61
2023/07/02 05:23:33;;;;;;;10.40;4.10;;;;;;;23.46;60.25;99936.97;5091288;28;20208;-61
2023/07/02 05:25:58;;;;;;;10.60;4.07;;;;;;;23.47;59.88;99935.72;5080377;28;20562;-61
2023/07/02 05:28:24;;;;;;;10.40;3.87;;;;;;;23.49;59.62;99932.41;5080361;28;20620;-62
2023/07/02 05:30:50;;;;;;;8.73;3.80;;;;;;;23.51;59.62;99942.28;5086532;28;20198;-61
2023/07/02 05:33:15;;;;;;;7.37;3.70;;;;;;;23.49;59.82;99947.63;5070231;28;20437;-61
2023/07/02 05:35:41;;;;;;;9.60;4.30;;;;;;;23.48;59.64;99948.88;5086940;28;20224;-61
2023/07/02 05:38:06;;;;;;;9.13;4.10;;;;;;;23.47;59.85;99946.41;5090847;28;20729;-61
2023/07/02 05:40:32;;;;;;;7.97;4.00;;;;;;;23.46;60.13;99942.72;5083777;28;20198;-61
2023/07/02 05:42:57;;;;;;;9.13;4.40;;;;;;;23.47;59.59;99941.47;5071277;28;20540;-61
2023/07/02 05:45:23;;;;;;;9.67;4.73;;;;;;;23.48;59.49;99957.50;5078432;28;20185;-61
2023/07/02 05:47:49;;;;;;;8.37;4.67;;;;;;;23.45;59.52;99943.13;5072364;28;20179;-61
2023/07/02 05:50:14;;;;;;;8.63;4.63;;;;;;;23.44;59.60;99953.84;5080731;28;20222;-62
2023/07/02 05:52:40;;;;;;;7.60;5.17;;;;;;;23.43;59.43;99949.31;5080888;28;20584;-61
2023/07/02 05:55:07;;;;;;;8.83;5.03;;;;;;;23.46;59.18;99950.53;5091515;28;20223;-61
2023/07/02 05:57:33;;;;;;;11.80;5.30;;;;;;;23.44;59.52;99959.59;5053989;28;20300;-61
2023/07/02 05:59:58;;;;;;;9.53;5.27;;;;;;;23.44;59.25;99965.34;5090652;28;20420;-61
2023/07/02 06:02:24;;;;;;;9.23;5.47;;;;;;;23.44;59.34;99958.78;5090725;28;20214;-63
2023/07/02 06:04:49;;;;;;;11.50;5.73;;;;;;;23.46;58.83;99962.91;5088019;28;20175;-61
2023/07/02 06:07:14;;;;;;;11.40;5.00;;;;;;;23.48;58.73;99965.34;5089663;28;20662;-61
2023/07/02 06:09:40;;;;;;;13.50;5.50;;;;;;;23.47;58.92;99964.53;5087796;28;20171;-61
2023/07/02 06:12:05;;;;;;;14.00;5.60;;;;;;;23.47;58.71;99973.16;5085771;28;20174;-61
2023/07/02 06:14:31;;;;;;;12.80;6.00;;;;;;;23.48;58.85;99971.91;5075724;28;20524;-61
2023/07/02 06:16:57;;;;;;;12.30;6.70;;;;;;;23.46;58.95;99974.41;5082118;28;20654;-61
2023/07/02 06:19:22;;;;;;;15.70;7.23;;;;;;;23.46;58.93;99977.31;5064270;28;20190;-62
2023/07/02 06:21:48;;;;;;;14.00;7.13;;;;;;;23.43;59.03;99978.13;5073055;28;20501;-61
2023/07/02 06:24:13;;;;;;;13.47;7.03;;;;;;;23.42;59.06;99979.38;5088806;28;20170;-61
2023/07/02 06:26:39;;;;;;;14.87;7.60;;;;;;;23.42;58.96;99990.91;5090324;28;20155;-63
2023/07/02 06:29:04;;;;;;;16.20;7.90;;;;;;;23.42;58.94;99987.19;5084310;28;20653;-61
2023/07/02 06:31:30;;;;;;;13.90;7.63;;;;;;;23.43;58.56;99989.66;5077652;28;20171;-61
2023/07/02 06:33:55;;;;;;;17.23;9.33;;;;;;;23.41;58.78;99989.28;5069713;28;20175;-61
2023/07/02 06:36:21;;;;;;;16.27;7.07;;;;;;;23.40;58.23;99990.53;5070179;28;20500;-61
2023/07/02 06:38:46;;;;;;;17.13;7.80;;;;;;;23.41;58.24;99983.50;5072350;28;20179;-61
2023/07/02 06:41:12;;;;;;;16.70;8.43;;;;;;;23.41;58.01;99985.56;5089092;28;20186;-61
2023/07/02 06:43:37;;;;;;;14.97;7.50;;;;;;;23.41;57.94;99989.28;5077742;28;20191;-61
2023/07/02 06:46:03;;;;;;;14.10;7.07;;;;;;;23.43;57.52;99986.78;5074661;28;20284;-61
2023/07/02 06:48:28;;;;;;;13.40;7.13;;;;;;;23.43;58.04;99986.78;5090247;28;20182;-61
2023/07/02 06:50:55;;;;;;;12.73;7.90;;;;;;;23.43;58.23;99986.78;5083765;28;20179;-61
2023/07/02 06:53:21;;;;;;;12.70;7.37;;;;;;;23.42;58.38;99985.16;5074931;28;20190;-61
2023/07/02 06:55:46;;;;;;;15.50;8.40;;;;;;;23.43;57.90;99989.66;5074042;28;20413;-61
2023/07/02 06:58:12;;;;;;;18.43;10.07;;;;;;;23.41;58.06;99992.16;5073675;28;20643;-61
2023/07/02 07:00:37;;;;;;;15.23;8.60;;;;;;;23.42;58.00;99990.06;5055122;28;20641;-61
2023/07/02 07:03:03;;;;;;;18.13;9.20;;;;;;;23.38;57.85;99990.09;5087946;28;20598;-61
2023/07/02 07:05:31;;;;;;;18.13;10.00;;;;;;;23.38;57.37;99986.41;5086512;28;20541;-61
2023/07/02 07:07:58;;;;;;;15.73;9.03;;;;;;;23.39;57.69;99994.63;5075952;28;20521;-61
2023/07/02 07:10:23;;;;;;;19.70;11.10;;;;;;;23.39;56.88;100002.47;5081654;28;20850;-61
2023/07/02 07:12:49;;;;;;;15.50;9.83;;;;;;;23.40;57.51;100004.09;5083671;28;20535;-61
2023/07/02 07:15:14;;;;;;;16.33;9.40;;;;;;;23.35;56.66;99993.84;5089039;28;20174;-61
2023/07/02 07:17:39;;;;;;;17.67;10.07;;;;;;;23.34;56.58;99995.06;5089602;28;20267;-61
2023/07/02 07:20:05;;;;;;;24.63;11.67;;;;;;;23.35;56.25;99996.72;5075493;28;20175;-61
2023/07/02 07:22:31;;;;;;;22.13;10.10;;;;;;;23.34;56.60;99992.19;5068136;28;20701;-61
2023/07/02 07:24:56;;;;;;;21.30;11.63;;;;;;;23.34;56.47;99995.06;5079649;28;20177;-61
2023/07/02 07:27:22;;;;;;;15.67;10.30;;;;;;;23.34;56.44;99994.25;5075357;28;20266;-61
2023/07/02 07:29:47;;;;;;;19.57;11.33;;;;;;;23.34;56.38;100000.81;5086562;28;20522;-61
2023/07/02 07:32:12;;;;;;;22.27;12.20;;;;;;;23.34;56.02;99991.38;5081247;28;20178;-61
2023/07/02 07:34:38;;;;;;;19.70;11.73;;;;;;;23.34;56.12;99992.19;5084574;28;20258;-61
2023/07/02 07:37:04;;;;;;;20.83;12.10;;;;;;;23.33;55.92;99986.88;5069543;28;20187;-61
2023/07/02 07:39:30;;;;;;;19.50;11.30;;;;;;;23.33;55.81;99990.53;5068226;28;20211;-61
2023/07/02 07:41:55;;;;;;;19.27;11.73;;;;;;;23.33;55.96;99986.88;5069012;28;20463;-61
2023/07/02 07:44:20;;;;;;;24.00;12.00;;;;;;;23.33;55.95;99995.50;5073153;28;20174;-61
2023/07/02 07:46:46;;;;;;;22.40;12.60;;;;;;;23.32;55.79;99999.59;5088895;28;20198;-61
2023/07/02 07:49:13;;;;;;;25.20;13.60;;;;;;;23.31;55.37;99995.91;5072277;28;20881;-61
2023/07/02 07:51:38;;;;;;;24.63;13.10;;;;;;;23.31;55.69;99993.03;5071201;28;20183;-61
2023/07/02 07:54:04;;;;;;;27.87;13.47;;;;;;;23.32;55.81;99985.19;5078532;28;20450;-61
2023/07/02 07:56:29;;;;;;;25.70;14.30;;;;;;;23.30;55.44;99982.75;5077669;28;20191;-61
2023/07/02 07:58:54;;;;;;;29.30;13.90;;;;;;;23.30;55.05;99991.41;5071353;28;20175;-61
2023/07/02 08:01:20;;;;;;;21.77;12.30;;;;;;;23.29;55.33;99991.81;5074521;28;20909;-61
2023/07/02 08:03:46;;;;;;;24.47;13.50;;;;;;;23.28;55.35;99985.22;5087961;28;20175;-61
2023/07/02 08:06:11;;;;;;;22.80;13.00;;;;;;;23.28;55.42;99988.09;5086779;28;20174;-61
2023/07/02 08:08:37;;;;;;;25.70;13.60;;;;;;;23.29;55.60;99983.19;5085453;28;20186;-61
2023/07/02 08:11:02;;;;;;;27.47;14.50;;;;;;;23.29;55.07;99980.28;5088115;28;20185;-61
2023/07/02 08:13:28;;;;;;;28.53;15.30;;;;;;;23.28;54.90;99979.47;5079815;28;20669;-61
2023/07/02 08:15:53;;;;;;;24.70;14.23;;;;;;;23.29;55.24;99980.28;5068829;28;20178;-61
2023/07/02 08:18:18;;;;;;;23.90;14.70;;;;;;;23.29;55.29;99972.47;5070218;28;20614;-61
2023/07/02 08:20:44;;;;;;;25.90;13.87;;;;;;;23.28;55.21;99970.81;5065614;28;20183;-61
2023/07/02 08:23:09;;;;;;;23.00;13.53;;;;;;;23.29;55.26;99972.47;5058172;28;20187;-61
2023/07/02 08:25:35;;;;;;;23.67;15.07;;;;;;;23.29;54.84;99972.47;5086900;28;20191;-61
2023/07/02 08:28:00;;;;;;;25.30;14.60;;;;;;;23.30;54.88;99974.13;5075733;28;20167;-61
2023/07/02 08:30:26;;;;;;;27.93;15.33;;;;;;;23.31;54.85;99977.81;5079807;28;20178;-61
2023/07/02 08:32:54;;;;;;;24.07;14.40;;;;;;;23.31;55.18;99972.03;5072409;28;20179;-61
2023/07/02 08:35:19;;;;;;;26.53;14.37;;;;;;;23.31;55.31;99977.81;5087342;28;20196;-61
2023/07/02 08:37:44;;;;;;;24.53;14.40;;;;;;;23.30;55.19;99974.13;5074366;28;20472;-61
2023/07/02 08:40:17;;;;;;;28.33;15.33;;;;;;;23.30;55.20;99974.13;5082596;28;20178;-61
2023/07/02 08:42:43;;;;;;;32.07;15.70;;;;;;;23.30;55.10;99979.88;5076752;28;20706;-61
2023/07/02 08:45:09;;;;;;;29.33;14.00;;;;;;;23.30;55.35;99977.00;5090579;28;20424;-61
2023/07/02 08:47:34;;;;;;;30.03;15.33;;;;;;;23.30;55.08;99985.66;5069176;28;20262;-61
2023/07/02 08:50:00;;;;;;;31.97;15.50;;;;;;;23.29;54.81;99975.34;5071826;28;20220;-61
2023/07/02 08:52:25;;;;;;;25.53;15.80;;;;;;;23.29;54.90;99972.47;5077464;28;20240;-61
2023/07/02 08:54:50;;;;;;;28.77;15.77;;;;;;;23.30;55.11;99977.00;5088586;28;20170;-61
2023/07/02 08:57:16;;;;;;;30.13;16.37;;;;;;;23.30;55.08;99977.00;5075234;28;20217;-61
2023/07/02 08:59:41;;;;;;;23.23;15.20;;;;;;;23.29;54.68;99975.34;5073368;28;20185;-61
2023/07/02 09:02:07;;;;;;;26.37;15.70;;;;;;;23.30;54.80;99971.25;5070433;28;20234;-61
2023/07/02 09:04:32;;;;;;;28.97;15.20;;;;;;;23.31;54.81;99974.91;5072153;28;20614;-61
2023/07/02 09:07:08;;;;;;;30.10;15.83;;;;;;;23.30;54.98;99974.13;5071668;28;20207;-61
2023/07/02 09:09:50;;;;;;;30.00;16.17;;;;;;;23.31;54.67;99974.91;5075542;28;20174;-62
2023/07/02 09:12:41;;;;;;;32.27;16.30;;;;;;;23.31;55.23;99972.88;5056651;28;20443;-61
2023/07/02 09:15:07;;;;;;;30.57;16.03;;;;;;;23.31;54.94;99972.03;5067296;28;20448;-61
2023/07/02 09:17:34;;;;;;;30.20;17.50;;;;;;;23.31;54.96;99967.13;5070910;28;20975;-60
2023/07/02 09:20:01;;;;;;;32.20;16.87;;;;;;;23.30;54.71;99971.25;5070319;28;20189;-61
2023/07/02 09:22:26;;;;;;;27.63;16.23;;;;;;;23.31;54.39;99972.88;5052656;28;20448;-61
2023/07/02 09:24:57;;;;;;;32.77;16.90;;;;;;;23.30;54.61;99967.53;5075315;28;20924;-61
2023/07/02 09:27:41;;;;;;;30.23;16.37;;;;;;;23.30;54.68;99971.25;5081692;28;20182;-62
2023/07/02 09:30:15;;;;;;;40.93;17.70;;;;;;;23.31;54.86;99957.63;5066842;28;20497;-61
2023/07/02 09:32:40;;;;;;;27.83;15.20;;;;;;;23.31;54.44;99970.00;5081918;28;20440;-61
2023/07/02 09:35:06;;;;;;;31.60;17.00;;;;;;;23.31;54.43;99967.13;5072061;28;20495;-61
2023/07/02 09:37:32;;;;;;;29.30;16.60;;;;;;;23.31;54.31;99969.16;5073194;28;20653;-61
2023/07/02 09:39:57;;;;;;;27.83;17.47;;;;;;;23.28;54.69;99970.81;5072657;28;20178;-61
2023/07/02 09:42:24;;;;;;;25.03;15.63;;;;;;;23.28;54.64;99965.06;5066024;28;20175;-61
2023/07/02 09:44:51;;;;;;;30.50;17.40;;;;;;;23.28;54.52;99956.41;5068831;28;20186;-61
2023/07/02 09:47:18;;;;;;;29.77;17.00;;;;;;;23.29;54.43;99963.00;5065368;28;20443;-61
2023/07/02 09:49:53;;;;;;;28.30;16.00;;;;;;;23.28;54.15;99962.19;5070149;28;20538;-61
2023/07/02 09:52:19;;;;;;;31.03;17.37;;;;;;;23.31;54.15;99966.28;5067771;28;20793;-61
2023/07/02 09:54:44;;;;;;;27.73;16.27;;;;;;;23.29;54.37;99960.94;5071431;28;20409;-61
2023/07/02 09:57:10;;;;;;;32.40;16.67;;;;;;;23.30;54.33;99962.59;5069441;28;20218;-61
2023/07/02 09:59:35;;;;;;;30.10;17.23;;;;;;;23.29;54.34;99955.16;5037818;28;20179;-61
2023/07/02 10:02:00;;;;;;;27.77;16.93;;;;;;;23.29;53.98;99963.81;5069449;28;20235;-62
2023/07/02 10:04:26;;;;;;;27.97;16.87;;;;;;;23.29;53.88;99957.25;5085035;28;20181;-64
2023/07/02 10:06:55;;;;;;;26.63;16.17;;;;;;;23.29;53.92;99960.94;5077525;28;20202;-64
2023/07/02 10:09:38;;;;;;;36.80;18.50;;;;;;;23.28;53.73;99958.50;5084363;28;20182;-64
2023/07/02 10:12:27;;;;;;;28.83;16.17;;;;;;;23.29;52.81;99955.16;5070237;28;20474;-63
2023/07/02 10:14:54;;;;;;;24.80;16.30;;;;;;;23.30;53.06;99956.84;5081713;28;20993;-66
2023/07/02 10:17:37;;;;;;;29.37;17.17;;;;;;;23.31;53.32;99952.72;5053244;28;20909;-65
2023/07/02 10:20:08;;;;;;;30.60;17.37;;;;;;;23.31;53.17;99954.75;5051385;28;20413;-66
2023/07/02 10:22:53;;;;;;;30.67;18.03;;;;;;;23.31;52.86;99960.53;5074051;28;20489;-65
2023/07/02 10:25:28;;;;;;;29.70;17.20;;;;;;;23.32;52.25;99957.22;5061659;28;20784;-66
2023/07/02 10:27:54;;;;;;;27.57;15.90;;;;;;;23.32;52.89;99962.16;5070107;28;20412;-65
2023/07/02 10:30:32;;;;;;;27.43;16.00;;;;;;;23.30;52.60;99953.97;5073284;28;20452;-65
2023/07/02 10:33:14;;;;;;;26.17;15.80;;;;;;;23.31;52.66;99958.47;5052749;28;20630;-65
2023/07/02 10:35:44;;;;;;;25.90;15.60;;;;;;;23.32;52.33;99948.56;5068336;28;20440;-65
2023/07/02 10:38:15;;;;;;;29.70;16.93;;;;;;;23.35;51.06;99949.78;5078899;28;20471;-65
2023/07/02 10:40:42;;;;;;;29.50;17.43;;;;;;;23.33;51.08;99953.09;5074846;28;20433;-66
2023/07/02 10:43:07;;;;;;;33.90;17.70;;;;;;;23.34;51.51;99953.94;5086984;28;20947;-65
2023/07/02 10:45:33;;;;;;;31.23;16.93;;;;;;;23.35;51.57;99952.69;5079550;28;20441;-65
2023/07/02 10:47:59;;;;;;;27.93;16.50;;;;;;;23.35;51.19;99956.38;5051320;28;20182;-65
2023/07/02 10:50:25;;;;;;;30.30;17.13;;;;;;;23.35;50.88;99959.28;5062040;28;20436;-65
2023/07/02 10:52:50;;;;;;;29.60;16.90;;;;;;;23.35;50.70;99959.28;5060735;28;20175;-65
2023/07/02 10:55:23;;;;;;;27.07;16.40;;;;;;;23.36;49.93;99951.44;5069681;28;20451;-65
2023/07/02 10:57:52;;;;;;;32.37;17.07;;;;;;;23.34;50.12;99946.09;5069107;28;20283;-65
2023/07/02 11:00:18;;;;;;;34.27;18.40;;;;;;;23.33;50.52;99946.53;5063087;28;20424;-65
2023/07/02 11:02:43;;;;;;;31.70;17.30;;;;;;;23.35;50.58;99946.91;5048718;28;20477;-66
2023/07/02 11:05:12;;;;;;;29.70;16.23;;;;;;;23.33;50.10;99953.09;5046977;28;20512;-66
2023/07/02 11:07:41;;;;;;;33.83;16.90;;;;;;;23.36;49.47;99948.53;5027528;28;20618;-66
2023/07/02 11:10:07;;;;;;;26.60;16.00;;;;;;;23.37;49.88;99953.06;5047335;28;20426;-65
2023/07/02 11:12:33;;;;;;;36.70;17.97;;;;;;;23.35;50.28;99944.88;5045191;28;20422;-65
2023/07/02 11:15:11;;;;;;;35.93;16.13;;;;;;;23.35;49.99;99941.97;5042276;28;20441;-65
2023/07/02 11:17:37;;;;;;;29.70;17.20;;;;;;;23.34;50.06;99948.97;5045558;28;20207;-66
2023/07/02 11:20:05;;;;;;;30.10;17.77;;;;;;;23.34;50.69;99931.69;5043253;28;20444;-65
2023/07/02 11:22:33;;;;;;;28.23;17.40;;;;;;;23.36;49.49;99945.66;5048446;28;20217;-65
2023/07/02 11:25:18;;;;;;;25.37;15.40;;;;;;;23.39;49.10;99947.72;5048522;28;20433;-66