Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:34;;;;;;;;;;;;;;;19.61;21.50;96419.97;5035850;28;19924;-89
2024/01/16 00:03:00;;;;;;;;;;;;;;;17.39;24.30;96412.63;5054158;28;20329;-89
2024/01/16 00:05:26;;;;;;;;;;;;;;;18.28;23.98;96422.44;5052058;28;19928;-88
2024/01/16 00:07:52;;;;;;;;;;;;;;;19.18;22.14;96421.22;5059702;28;20276;-88
2024/01/16 00:10:18;;;;;;;;;;;;;;;19.59;21.77;96425.22;5093845;28;19920;-89
2024/01/16 00:12:45;;;;;;;;;;;;;;;18.81;22.50;96426.66;5073138;28;20019;-89
2024/01/16 00:15:11;;;;;;;;;;;;;;;18.22;22.98;96432.53;5089234;28;19976;-89
2024/01/16 00:17:37;;;;;;;;;;;;;;;19.18;21.87;96435.13;5075113;28;19920;-89
2024/01/16 00:20:05;;;;;;;;;;;;;;;19.09;21.92;96439.78;5095809;28;19927;-89
2024/01/16 00:22:31;;;;;;;;;;;;;;;20.09;21.01;96441.97;5093083;28;19927;-89
2024/01/16 00:24:57;;;;;;;;;;;;;;;21.07;20.07;96432.28;5096853;28;19916;-88
2024/01/16 00:27:23;;;;;;;;;;;;;;;19.97;21.24;96446.31;5095430;28;19927;-89
2024/01/16 00:29:49;;;;;;;;;;;;;;;19.85;21.75;96449.88;5096135;28;20275;-89
2024/01/16 00:32:16;;;;;;;;;;;;;;;19.56;21.77;96454.72;5094560;28;19927;-89
2024/01/16 00:34:42;;;;;;;;;;;;;;;20.42;21.05;96457.22;5098452;28;19960;-89
2024/01/16 00:37:08;;;;;;;;;;;;;;;20.85;20.64;96456.56;5098666;28;20019;-88
2024/01/16 00:39:34;;;;;;;;;;;;;;;20.44;21.72;96460.31;5096542;28;20403;-88
2024/01/16 00:42:01;;;;;;;;;;;;;;;21.05;20.38;96457.06;5077741;28;19916;-89
2024/01/16 00:44:28;;;;;;;;;;;;;;;21.44;20.03;96460.47;5095686;28;19999;-89
2024/01/16 00:46:54;;;;;;;;;;;;;;;21.85;19.52;96466.47;5091157;28;19955;-89
2024/01/16 00:49:20;;;;;;;;;;;;;;;21.69;19.60;96463.88;5093269;28;19924;-88
2024/01/16 00:51:45;;;;;;;;;;;;;;;22.00;19.47;96466.72;5092322;28;19924;-88
2024/01/16 00:54:11;;;;;;;;;;;;;;;21.84;19.72;96467.69;5094226;28;20356;-88
2024/01/16 00:56:37;;;;;;;;;;;;;;;22.15;19.57;96470.50;5094844;28;20001;-88
2024/01/16 00:59:03;;;;;;;;;;;;;;;21.72;19.89;96481.75;5094009;28;20486;-88
2024/01/16 01:01:31;;;;;;;;;;;;;;;21.50;19.85;96480.97;5093744;28;19920;-88
2024/01/16 01:03:57;;;;;;;;;;;;;;;21.22;20.27;96480.78;5094907;28;19927;-88
2024/01/16 01:06:23;;;;;;;;;;;;;;;21.03;20.56;96476.25;5076943;28;19920;-88
2024/01/16 01:08:49;;;;;;;;;;;;;;;20.44;21.00;96485.41;5094000;28;19926;-88
2024/01/16 01:11:15;;;;;;;;;;;;;;;18.19;24.06;96488.94;5084012;28;19920;-88
2024/01/16 01:13:41;;;;;;;;;;;;;;;18.67;22.90;96493.75;5097318;28;19920;-87
2024/01/16 01:16:07;;;;;;;;;;;;;;;18.76;22.58;96486.38;5095813;28;19920;-88
2024/01/16 01:18:33;;;;;;;;;;;;;;;18.60;22.85;96503.81;5094904;28;19942;-87
2024/01/16 01:20:59;;;;;;;;;;;;;;;19.42;21.79;96510.03;5099848;28;19927;-88
2024/01/16 01:23:25;;;;;;;;;;;;;;;18.65;22.97;96501.75;5101028;28;20383;-88
2024/01/16 01:25:51;;;;;;;;;;;;;;;18.23;23.21;96504.31;5098245;28;20019;-88
2024/01/16 01:28:17;;;;;;;;;;;;;;;18.66;23.15;96501.31;5096421;28;19999;-88
2024/01/16 01:30:43;;;;;;;;;;;;;;;19.24;22.32;96504.94;5097483;28;19920;-87
2024/01/16 01:33:09;;;;;;;;;;;;;;;18.01;24.72;96513.56;5100142;28;19935;-87
2024/01/16 01:35:36;;;;;;;;;;;;;;;17.09;24.76;96507.13;5101477;28;19927;-87
2024/01/16 01:38:02;;;;;;;;;;;;;;;17.64;24.08;96506.47;5102665;28;19916;-88
2024/01/16 01:40:28;;;;;;;;;;;;;;;17.76;24.27;96520.44;5102232;28;20065;-88
2024/01/16 01:42:54;;;;;;;;;;;;;;;19.30;22.63;96515.06;5094326;28;19966;-87
2024/01/16 01:45:20;;;;;;;;;;;;;;;19.98;21.84;96511.94;5096555;28;20403;-87
2024/01/16 01:47:46;;;;;;;;;;;;;;;20.38;21.34;96519.88;5102662;28;20330;-89
2024/01/16 01:50:12;;;;;;;;;;;;;;;21.00;20.52;96512.66;5098584;28;19991;-88
2024/01/16 01:52:39;;;;;;;;;;;;;;;21.69;19.97;96510.56;5105193;28;19920;-88
2024/01/16 01:55:09;;;;;;;;;;;;;;;22.11;19.55;96514.59;5105143;28;19916;-88
2024/01/16 01:57:35;;;;;;;;;;;;;;;22.41;19.14;96522.16;5069404;28;19923;-88
2024/01/16 02:00:03;;;;;;;;;;;;;;;22.09;19.56;96521.88;5101543;28;19979;-88
2024/01/16 02:02:29;;;;;;;;;;;;;;;21.27;20.34;96524.06;5079736;28;19938;-89
2024/01/16 02:04:56;;;;;;;;;;;;;;;21.66;20.06;96528.25;5084788;28;19925;-88
2024/01/16 02:07:22;;;;;;;;;;;;;;;22.00;19.75;96517.81;5096829;28;19920;-88
2024/01/16 02:09:48;;;;;;;;;;;;;;;21.74;19.85;96521.94;5104548;28;19955;-88
2024/01/16 02:12:14;;;;;;;;;;;;;;;22.04;19.63;96526.03;5102591;28;19965;-89
2024/01/16 02:14:40;;;;;;;;;;;;;;;22.53;19.01;96526.09;5097533;28;19923;-89
2024/01/16 02:17:06;;;;;;;;;;;;;;;22.60;19.03;96531.41;5092744;28;20261;-89
2024/01/16 02:19:32;;;;;;;;;;;;;;;23.05;18.60;96530.78;5099851;28;20329;-89
2024/01/16 02:22:00;;;;;;;;;;;;;;;23.16;18.54;96536.69;5104546;28;19920;-89
2024/01/16 02:24:26;;;;;;;;;;;;;;;23.15;18.51;96537.94;5103583;28;20330;-88
2024/01/16 02:26:52;;;;;;;;;;;;;;;23.22;18.39;96535.59;5102425;28;20040;-89
2024/01/16 02:29:18;;;;;;;;;;;;;;;22.75;18.67;96543.63;5107843;28;19920;-89
2024/01/16 02:31:44;;;;;;;;;;;;;;;22.46;19.19;96543.16;5108785;28;19923;-87
2024/01/16 02:34:10;;;;;;;;;;;;;;;22.64;18.71;96537.66;5109424;28;19928;-89
2024/01/16 02:36:36;;;;;;;;;;;;;;;22.79;18.83;96546.25;5111639;28;19972;-89
2024/01/16 02:39:02;;;;;;;;;;;;;;;22.82;18.59;96542.53;5108299;28;19920;-89
2024/01/16 02:41:28;;;;;;;;;;;;;;;23.21;18.32;96539.66;5109601;28;19920;-89
2024/01/16 02:43:54;;;;;;;;;;;;;;;23.33;18.26;96535.94;5108828;28;19987;-89
2024/01/16 02:46:20;;;;;;;;;;;;;;;23.14;18.27;96539.19;5109606;28;19924;-89
2024/01/16 02:48:47;;;;;;;;;;;;;;;23.13;18.09;96537.59;5107952;28;19920;-89
2024/01/16 02:51:12;;;;;;;;;;;;;;;23.02;18.45;96546.47;5106340;28;20284;-88
2024/01/16 02:53:38;;;;;;;;;;;;;;;23.10;17.99;96538.56;5103752;28;20023;-89
2024/01/16 02:56:05;;;;;;;;;;;;;;;23.14;18.11;96539.97;5099323;28;20011;-88
2024/01/16 02:58:31;;;;;;;;;;;;;;;23.22;17.87;96544.00;5081289;28;19920;-88
2024/01/16 03:00:57;;;;;;;;;;;;;;;23.53;17.54;96540.31;5103703;28;19938;-88
2024/01/16 03:03:23;;;;;;;;;;;;;;;22.90;17.96;96538.97;5099250;28;19920;-89
2024/01/16 03:05:49;;;;;;;;;;;;;;;22.46;18.34;96540.38;5104168;28;20299;-89
2024/01/16 03:08:15;;;;;;;;;;;;;;;22.56;18.08;96545.53;5104368;28;19920;-89
2024/01/16 03:10:42;;;;;;;;;;;;;;;22.52;18.26;96549.72;5105105;28;19927;-89
2024/01/16 03:13:08;;;;;;;;;;;;;;;22.10;18.57;96548.59;5103709;28;19920;-89
2024/01/16 03:15:34;;;;;;;;;;;;;;;22.11;18.44;96542.53;5100364;28;19973;-89
2024/01/16 03:18:00;;;;;;;;;;;;;;;21.90;18.52;96546.13;5102449;28;19935;-89
2024/01/16 03:20:27;;;;;;;;;;;;;;;21.75;18.67;96551.44;5105459;28;20431;-89
2024/01/16 03:22:53;;;;;;;;;;;;;;;21.82;18.65;96551.16;5083773;28;20006;-89
2024/01/16 03:25:19;;;;;;;;;;;;;;;21.80;18.77;96552.84;5097822;28;20397;-89
2024/01/16 03:27:45;;;;;;;;;;;;;;;21.38;19.05;96563.56;5101512;28;20055;-88
2024/01/16 03:30:12;;;;;;;;;;;;;;;21.37;18.98;96561.22;5082393;28;19951;-89
2024/01/16 03:32:38;;;;;;;;;;;;;;;21.54;18.94;96557.03;5101821;28;19920;-89
2024/01/16 03:35:05;;;;;;;;;;;;;;;21.95;18.48;96563.09;5101730;28;19924;-89
2024/01/16 03:37:31;;;;;;;;;;;;;;;22.46;18.12;96557.94;5097455;28;20480;-89
2024/01/16 03:39:57;;;;;;;;;;;;;;;22.31;18.04;96561.75;5104858;28;19912;-89
2024/01/16 03:42:23;;;;;;;;;;;;;;;22.37;17.94;96557.09;5106714;28;19920;-89
2024/01/16 03:44:49;;;;;;;;;;;;;;;21.55;18.74;96573.31;5101860;28;19916;-89
2024/01/16 03:47:15;;;;;;;;;;;;;;;21.86;18.53;96565.06;5089041;28;19923;-89
2024/01/16 03:49:41;;;;;;;;;;;;;;;21.71;18.42;96573.13;5111762;28;19988;-89
2024/01/16 03:52:08;;;;;;;;;;;;;;;21.52;18.77;96568.63;5113942;28;19912;-89
2024/01/16 03:54:34;;;;;;;;;;;;;;;21.58;18.60;96566.84;5097598;28;19922;-89
2024/01/16 03:57:00;;;;;;;;;;;;;;;22.16;18.37;96567.09;5085954;28;19927;-90
2024/01/16 03:59:26;;;;;;;;;;;;;;;22.55;17.86;96568.38;5116418;28;19930;-90
2024/01/16 04:01:52;;;;;;;;;;;;;;;22.45;17.88;96564.75;5111936;28;19920;-88
2024/01/16 04:04:18;;;;;;;;;;;;;;;22.24;18.07;96579.56;5111074;28;20002;-89
2024/01/16 04:06:45;;;;;;;;;;;;;;;22.65;17.98;96575.59;5104328;28;19923;-88
2024/01/16 04:09:12;;;;;;;;;;;;;;;22.66;17.86;96577.91;5112431;28;19904;-88
2024/01/16 04:11:38;;;;;;;;;;;;;;;22.61;17.82;96581.31;5111163;28;20019;-88
2024/01/16 04:14:04;;;;;;;;;;;;;;;22.23;18.22;96583.59;5108281;28;19931;-88
2024/01/16 04:16:30;;;;;;;;;;;;;;;22.59;18.03;96585.81;5109011;28;19920;-89
2024/01/16 04:18:56;;;;;;;;;;;;;;;22.24;18.46;96587.94;5107924;28;19928;-89
2024/01/16 04:21:21;;;;;;;;;;;;;;;22.44;18.13;96585.59;5110007;28;19938;-88
2024/01/16 04:23:47;;;;;;;;;;;;;;;21.85;18.79;96583.03;5109795;28;19927;-89
2024/01/16 04:26:14;;;;;;;;;;;;;;;22.27;18.51;96591.84;5108905;28;19959;-89
2024/01/16 04:28:40;;;;;;;;;;;;;;;22.61;18.27;96598.09;5104826;28;19927;-89
2024/01/16 04:31:06;;;;;;;;;;;;;;;22.52;18.45;96602.88;5107661;28;19916;-89
2024/01/16 04:33:32;;;;;;;;;;;;;;;22.83;18.44;96612.03;5106020;28;19925;-89
2024/01/16 04:35:58;;;;;;;;;;;;;;;22.45;18.35;96603.91;5108471;28;19952;-89
2024/01/16 04:38:24;;;;;;;;;;;;;;;22.52;18.47;96617.63;5114754;28;19916;-90
2024/01/16 04:40:50;;;;;;;;;;;;;;;21.75;19.18;96620.50;5113078;28;20388;-88
2024/01/16 04:43:16;;;;;;;;;;;;;;;20.65;20.25;96621.34;5107777;28;19916;-90
2024/01/16 04:45:42;;;;;;;;;;;;;;;21.32;19.68;96629.59;5111444;28;19958;-89
2024/01/16 04:48:08;;;;;;;;;;;;;;;19.41;21.21;96634.50;5106186;28;20002;-89
2024/01/16 04:50:35;;;;;;;;;;;;;;;19.44;21.31;96636.38;5108446;28;19916;-89
2024/01/16 04:53:01;;;;;;;;;;;;;;;18.94;21.67;96625.72;5111085;28;19920;-89
2024/01/16 04:55:30;;;;;;;;;;;;;;;20.02;20.67;96628.06;5108114;28;19935;-89
2024/01/16 04:57:56;;;;;;;;;;;;;;;18.50;22.15;96621.63;5108346;28;19920;-89
2024/01/16 05:00:23;;;;;;;;;;;;;;;17.74;24.12;96644.22;5093915;28;19916;-89
2024/01/16 05:02:49;;;;;;;;;;;;;;;17.42;23.49;96650.34;5112879;28;19931;-89
2024/01/16 05:05:15;;;;;;;;;;;;;;;18.27;22.44;96652.25;5112467;28;19904;-88
2024/01/16 05:07:41;;;;;;;;;;;;;;;17.81;23.47;96669.06;5113230;28;20407;-89
2024/01/16 05:10:14;;;;;;;;;;;;;;;16.87;24.84;96675.84;5089388;28;19991;-88
2024/01/16 05:12:40;;;;;;;;;;;;;;;16.72;24.49;96680.03;5100792;28;19916;-88
2024/01/16 05:15:07;;;;;;;;;;;;;;;16.58;24.63;96696.84;5109761;28;19927;-89
2024/01/16 05:17:33;;;;;;;;;;;;;;;17.00;24.31;96687.13;5108177;28;19951;-87
2024/01/16 05:19:59;;;;;;;;;;;;;;;17.11;24.12;96696.03;5119045;28;19916;-88
2024/01/16 05:22:25;;;;;;;;;;;;;;;16.06;25.06;96689.97;5090953;28;19927;-89
2024/01/16 05:24:51;;;;;;;;;;;;;;;16.51;24.80;96694.19;5090389;28;19925;-86
2024/01/16 05:27:17;;;;;;;;;;;;;;;17.09;23.99;96699.25;5096252;28;19928;-87
2024/01/16 05:29:43;;;;;;;;;;;;;;;17.28;24.05;96704.09;5091069;28;19920;-88
2024/01/16 05:32:09;;;;;;;;;;;;;;;17.05;25.17;96711.59;5093917;28;19932;-89
2024/01/16 05:34:35;;;;;;;;;;;;;;;16.96;24.04;96712.13;5102049;28;20376;-88
2024/01/16 05:37:01;;;;;;;;;;;;;;;17.94;22.98;96715.22;5090722;28;20011;-87
2024/01/16 05:39:27;;;;;;;;;;;;;;;19.10;21.41;96709.16;5090651;28;19920;-87
2024/01/16 05:41:53;;;;;;;;;;;;;;;18.50;22.38;96718.09;5094669;28;19935;-88
2024/01/16 05:44:19;;;;;;;;;;;;;;;19.29;21.42;96727.00;5092293;28;19935;-88
2024/01/16 05:46:45;;;;;;;;;;;;;;;18.88;21.56;96722.00;5088656;28;19920;-87
2024/01/16 05:49:11;;;;;;;;;;;;;;;19.33;21.67;96736.84;5089693;28;19920;-86
2024/01/16 05:51:37;;;;;;;;;;;;;;;19.24;20.86;96725.53;5093461;28;20064;-87
2024/01/16 05:54:03;;;;;;;;;;;;;;;18.54;22.05;96741.81;5083189;28;19929;-86
2024/01/16 05:56:31;;;;;;;;;;;;;;;18.89;21.85;96745.03;5091799;28;20016;-86
2024/01/16 05:58:57;;;;;;;;;;;;;;;17.27;23.84;96754.41;5090302;28;19920;-87
2024/01/16 06:01:23;;;;;;;;;;;;;;;17.69;22.84;96752.97;5094931;28;19920;-87
2024/01/16 06:03:49;;;;;;;;;;;;;;;18.23;22.32;96754.31;5086800;28;19924;-88
2024/01/16 06:06:16;;;;;;;;;;;;;;;16.10;28.30;96765.50;5095457;28;19973;-88
2024/01/16 06:08:42;;;;;;;;;;;;;;;16.08;25.67;96768.66;5094855;28;19920;-88
2024/01/16 06:11:08;;;;;;;;;;;;;;;16.88;24.64;96766.09;5087593;28;20287;-88
2024/01/16 06:13:34;;;;;;;;;;;;;;;16.72;24.36;96763.16;5094789;28;19938;-89
2024/01/16 06:16:00;;;;;;;;;;;;;;;17.30;23.95;96767.44;5089337;28;20063;-88
2024/01/16 06:18:26;;;;;;;;;;;;;;;18.10;23.03;96763.72;5094321;28;20342;-88
2024/01/16 06:20:52;;;;;;;;;;;;;;;19.14;22.07;96762.72;5075393;28;19920;-88
2024/01/16 06:23:18;;;;;;;;;;;;;;;17.94;23.59;96781.88;5093843;28;19974;-88
2024/01/16 06:25:44;;;;;;;;;;;;;;;17.33;24.40;96786.03;5093498;28;20060;-87
2024/01/16 06:28:10;;;;;;;;;;;;;;;18.50;23.67;96795.91;5094945;28;19916;-88
2024/01/16 06:30:36;;;;;;;;;;;;;;;16.24;27.66;96804.88;5090360;28;20295;-88
2024/01/16 06:33:02;;;;;;;;;;;;;;;16.04;28.16;96806.69;5087385;28;19924;-89
2024/01/16 06:35:28;;;;;;;;;;;;;;;15.73;28.78;96805.78;5094137;28;19920;-88
2024/01/16 06:37:54;;;;;;;;;;;;;;;17.59;25.59;96806.66;5089108;28;19923;-87
2024/01/16 06:40:20;;;;;;;;;;;;;;;18.16;24.88;96793.34;5090378;28;20415;-88
2024/01/16 06:42:46;;;;;;;;;;;;;;;17.71;25.58;96817.19;5093117;28;19920;-87
2024/01/16 06:45:13;;;;;;;;;;;;;;;18.79;24.10;96805.22;5091974;28;19928;-87
2024/01/16 06:47:42;;;;;;;;;;;;;;;19.13;23.72;96804.91;5092177;28;20382;-88
2024/01/16 06:50:08;;;;;;;;;;;;;;;19.65;23.17;96813.25;5093688;28;19920;-87
2024/01/16 06:52:34;;;;;;;;;;;;;;;19.89;22.79;96823.78;5087076;28;19920;-88
2024/01/16 06:55:00;;;;;;;;;;;;;;;19.66;23.37;96829.53;5074821;28;19924;-89
2024/01/16 06:57:27;;;;;;;;;;;;;;;19.18;23.84;96835.00;5093482;28;19920;-89
2024/01/16 06:59:53;;;;;;;;;;;;;;;19.57;23.51;96836.91;5093322;28;19920;-89
2024/01/16 07:02:19;;;;;;;;;;;;;;;18.91;24.26;96839.94;5093302;28;19944;-88
2024/01/16 07:04:45;;;;;;;;;;;;;;;19.72;23.29;96847.25;5090822;28;19946;-88
2024/01/16 07:07:11;;;;;;;;;;;;;;;19.73;23.23;96837.69;5092156;28;19920;-89
2024/01/16 07:09:37;;;;;;;;;;;;;;;19.57;23.35;96848.81;5092156;28;20285;-88
2024/01/16 07:12:03;;;;;;;;;;;;;;;19.82;23.14;96854.59;5075313;28;20015;-88
2024/01/16 07:14:29;;;;;;;;;;;;;;;19.77;22.97;96848.75;5092162;28;19920;-88
2024/01/16 07:16:55;;;;;;;;;;;;;;;20.21;22.47;96866.75;5087883;28;19927;-88
2024/01/16 07:19:21;;;;;;;;;;;;;;;20.31;22.28;96868.50;5070303;28;19927;-89
2024/01/16 07:21:47;;;;;;;;;;;;;;;19.91;23.00;96868.69;5090594;28;20014;-89
2024/01/16 07:24:13;;;;;;;;;;;;;;;19.45;23.56;96874.56;5091459;28;19981;-89
2024/01/16 07:26:41;;;;;;;;;;;;;;;20.72;22.05;96865.81;5092409;28;19920;-90
2024/01/16 07:29:07;;;;;;;;;;;;;;;21.16;21.51;96872.56;5092598;28;19943;-89
2024/01/16 07:31:33;;;;;;;;;;;;;;;20.70;21.91;96878.63;5086477;28;20375;-91
2024/01/16 07:33:59;;;;;;;;;;;;;;;20.58;21.97;96878.13;5094218;28;19927;-90
2024/01/16 07:36:25;;;;;;;;;;;;;;;21.08;21.57;96879.56;5092219;28;20372;-88
2024/01/16 07:38:51;;;;;;;;;;;;;;;21.56;20.90;96890.50;5094219;28;19927;-86
2024/01/16 07:41:17;;;;;;;;;;;;;;;21.26;21.18;96888.22;5091587;28;19920;-89
2024/01/16 07:43:43;;;;;;;;;;;;;;;20.43;22.11;96893.69;5093124;28;19925;-90
2024/01/16 07:46:09;;;;;;;;;;;;;;;19.02;23.40;96891.34;5093385;28;19916;-89
2024/01/16 07:48:35;;;;;;;;;;;;;;;20.15;22.49;96902.72;5092978;28;19920;-89
2024/01/16 07:51:01;;;;;;;;;;;;;;;18.53;24.22;96903.44;5092274;28;20446;-89
2024/01/16 07:53:27;;;;;;;;;;;;;;;19.67;23.18;96909.06;5092639;28;20079;-89
2024/01/16 07:55:54;;;;;;;;;;;;;;;19.32;23.15;96901.47;5093084;28;19958;-89
2024/01/16 07:58:21;;;;;;;;;;;;;;;19.57;22.88;96912.88;5093320;28;19924;-89
2024/01/16 08:00:47;;;;;;;;;;;;;;;19.31;23.05;96916.59;5078101;28;19916;-88
2024/01/16 08:03:14;;;;;;;;;;;;;;;19.87;22.27;96917.34;5073916;28;19978;-89
2024/01/16 08:05:40;;;;;;;;;;;;;;;19.82;22.09;96924.22;5073933;28;19921;-89
2024/01/16 08:08:09;;;;;;;;;;;;;;;20.25;21.97;96932.38;5080837;28;19928;-89
2024/01/16 08:10:35;;;;;;;;;;;;;;;20.00;21.54;96935.72;5099897;28;19923;-88
2024/01/16 08:13:01;;;;;;;;;;;;;;;18.73;23.11;96948.75;5093756;28;19923;-89
2024/01/16 08:15:27;;;;;;;;;;;;;;;18.31;23.93;96957.78;5091632;28;19973;-89
2024/01/16 08:17:53;;;;;;;;;;;;;;;18.34;23.95;96963.28;5092528;28;19923;-89
2024/01/16 08:20:19;;;;;;;;;;;;;;;19.41;22.69;96957.38;5093304;28;19927;-88
2024/01/16 08:22:45;;;;;;;;;;;;;;;19.38;22.39;96955.44;5093298;28;19912;-89
2024/01/16 08:25:11;;;;;;;;;;;;;;;20.38;21.52;96960.31;5083036;28;19916;-89
2024/01/16 08:27:37;;;;;;;;;;;;;;;19.96;21.84;96957.31;5093068;28;19923;-88
2024/01/16 08:30:07;;;;;;;;;;;;;;;18.92;23.26;96961.09;5092280;28;19916;-90
2024/01/16 08:32:33;;;;;;;;;;;;;;;18.84;22.72;96973.56;5093537;28;19981;-89
2024/01/16 08:34:59;;;;;;;;;;;;;;;18.11;23.27;96979.94;5095688;28;20425;-89
2024/01/16 08:37:25;;;;;;;;;;;;;;;18.88;22.38;96977.84;5097334;28;19970;-89
2024/01/16 08:39:51;;;;;;;;;;;;;;;17.97;23.82;96985.69;5096903;28;19927;-89
2024/01/16 08:42:18;;;;;;;;;;;;;;;17.90;23.18;96981.03;5079236;28;19923;-88
2024/01/16 08:44:44;;;;;;;;;;;;;;;17.71;23.28;96989.28;5096902;28;19923;-89
2024/01/16 08:47:10;;;;;;;;;;;;;;;17.00;24.28;96989.31;5096990;28;19912;-88
2024/01/16 08:49:38;;;;;;;;;;;;;;;17.22;23.77;96999.75;5097135;28;19969;-88
2024/01/16 08:52:05;;;;;;;;;;;;;;;17.54;23.80;96996.63;5097220;28;19977;-88
2024/01/16 08:54:31;;;;;;;;;;;;;;;18.85;22.00;96991.81;5096954;28;19963;-88
2024/01/16 08:56:58;;;;;;;;;;;;;;;19.43;21.12;97007.81;5097293;28;19924;-88
2024/01/16 08:59:24;;;;;;;;;;;;;;;19.79;20.74;96991.91;5082881;28;20402;-88
2024/01/16 09:01:51;;;;;;;;;;;;;;;18.77;21.56;97001.50;5095508;28;19920;-88
2024/01/16 09:04:17;;;;;;;;;;;;;;;20.25;20.39;96988.13;5083357;28;20291;-88
2024/01/16 09:06:43;;;;;;;;;;;;;;;19.39;21.43;97006.31;5078817;28;19916;-88
2024/01/16 09:09:09;;;;;;;;;;;;;;;19.83;20.60;97005.78;5096770;28;19948;-87
2024/01/16 09:11:35;;;;;;;;;;;;;;;20.14;20.00;97014.63;5102594;28;19924;-87
2024/01/16 09:14:01;;;;;;;;;;;;;;;20.96;19.49;97017.00;5096977;28;19919;-87
2024/01/16 09:16:27;;;;;;;;;;;;;;;21.54;18.54;97017.84;5096656;28;19920;-87
2024/01/16 09:18:53;;;;;;;;;;;;;;;20.52;19.94;97022.09;5096499;28;19922;-87
2024/01/16 09:21:19;;;;;;;;;;;;;;;21.15;18.96;97028.06;5077871;28;20341;-87
2024/01/16 09:23:45;;;;;;;;;;;;;;;20.86;19.82;97021.66;5095343;28;19916;-87
2024/01/16 09:26:11;;;;;;;;;;;;;;;20.45;19.39;97013.91;5076245;28;19917;-87
2024/01/16 09:28:37;;;;;;;;;;;;;;;20.95;19.05;97019.03;5076608;28;19917;-87
2024/01/16 09:31:05;;;;;;;;;;;;;;;19.81;21.23;97008.97;5076459;28;20010;-87
2024/01/16 09:33:31;;;;;;;;;;;;;;;19.01;20.71;97017.75;5089489;28;20283;-87
2024/01/16 09:35:57;;;;;;;;;;;;;;;17.84;21.78;97029.13;5095988;28;19916;-87
2024/01/16 09:38:23;;;;;;;;;;;;;;;18.43;21.38;97033.03;5096312;28;19916;-87
2024/01/16 09:40:52;;;;;;;;;;;;;;;18.13;22.23;97018.41;5078040;28;19920;-87
2024/01/16 09:43:18;;;;;;;;;;;;;;;17.65;22.13;97032.56;5095816;28;20364;-87
2024/01/16 09:45:44;;;;;;;;;;;;;;;18.67;23.19;97030.28;5096014;28;20364;-86
2024/01/16 09:48:12;;;;;;;;;;;;;;;17.91;22.21;97029.84;5096277;28;20371;-86
2024/01/16 09:50:38;;;;;;;;;;;;;;;17.80;22.75;97033.97;5096139;28;19999;-88
2024/01/16 09:53:04;;;;;;;;;;;;;;;17.91;22.19;97029.84;5095855;28;19916;-86
2024/01/16 09:55:30;;;;;;;;;;;;;;;17.66;23.02;97048.03;5095016;28;20497;-88
2024/01/16 09:57:57;;;;;;;;;;;;;;;17.85;23.59;97036.28;5104061;28;20018;-87
2024/01/16 10:00:24;;;;;;;;;;;;;;;18.36;22.55;97044.25;5116786;28;19923;-86
2024/01/16 10:02:50;;;;;;;;;;;;;;;19.62;21.13;97043.22;5116337;28;19923;-87
2024/01/16 10:05:16;;;;;;;;;;;;;;;20.06;20.72;97039.09;5103174;28;19972;-86
2024/01/16 10:07:45;;;;;;;;;;;;;;;21.27;19.56;97037.72;5095510;28;19924;-87
2024/01/16 10:10:11;;;;;;;;;;;;;;;19.41;21.19;97045.63;5095045;28;19923;-87
2024/01/16 10:12:40;;;;;;;;;;;;;;;20.49;20.16;97050.06;5095609;28;20340;-87
2024/01/16 10:15:09;;;;;;;;;;;;;;;19.03;22.79;97051.47;5094913;28;19928;-87
2024/01/16 10:17:39;;;;;;;;;;;;;;;19.61;20.98;97038.06;5093862;28;19920;-87
2024/01/16 10:20:06;;;;;;;;;;;;;;;19.29;21.54;97052.59;5095286;28;20376;-87
2024/01/16 10:22:32;;;;;;;;;;;;;;;19.69;20.96;97048.66;5087291;28;19920;-87
2024/01/16 10:25:09;;;;;;;;;;;;;;;19.74;20.71;97050.91;5094493;28;19926;-86
2024/01/16 10:27:36;;;;;;;;;;;;;;;20.09;20.52;97048.59;5095014;28;19969;-87
2024/01/16 10:30:03;;;;;;;;;;;;;;;20.29;20.46;97057.69;5095378;28;19962;-87
2024/01/16 10:32:30;;;;;;;;;;;;;;;19.98;20.75;97062.72;5095410;28;20352;-86
2024/01/16 10:35:04;;;;;;;;;;;;;;;20.74;19.88;97060.63;5095397;28;19959;-87
2024/01/16 10:37:32;;;;;;;;;;;;;;;20.28;20.06;97070.84;5095373;28;19923;-87
2024/01/16 10:39:58;;;;;;;;;;;;;;;18.61;21.78;97066.91;5095052;28;20264;-87
2024/01/16 10:42:23;;;;;;;;;;;;;;;20.04;20.23;97069.38;5095287;28;19955;-87
2024/01/16 10:44:54;;;;;;;;;;;;;;;19.97;20.34;97058.41;5093994;28;20075;-86
2024/01/16 10:47:21;;;;;;;;;;;;;;;19.81;20.26;97070.25;5094840;28;19957;-87
2024/01/16 10:49:47;;;;;;;;;;;;;;;19.65;20.33;97070.19;5095159;28;19916;-87
2024/01/16 10:52:14;;;;;;;;;;;;;;;18.85;20.71;97069.69;5094935;28;19919;-87
2024/01/16 10:54:41;;;;;;;;;;;;;;;19.52;20.19;97063.69;5093492;28;19971;-87
2024/01/16 10:57:07;;;;;;;;;;;;;;;20.58;18.81;97051.00;5097049;28;19919;-86
2024/01/16 10:59:56;;;;;;;;;;;;;;;18.96;20.82;97068.31;5106086;28;19916;-86
2024/01/16 11:02:24;;;;;;;;;;;;;;;20.22;18.97;97064.22;5081191;28;20442;-86
2024/01/16 11:04:52;;;;;;;;;;;;;;;21.02;18.60;97060.69;5094351;28;19920;-86
2024/01/16 11:07:19;;;;;;;;;;;;;;;20.17;19.30;97061.13;5094756;28;19961;-85
2024/01/16 11:09:45;;;;;;;;;;;;;;;20.09;19.61;97054.94;5094325;28;20379;-85
2024/01/16 11:12:16;;;;;;;;;;;;;;;20.02;18.73;97064.22;5094574;28;19920;-85
2024/01/16 11:14:43;;;;;;;;;;;;;;;20.70;18.29;97066.25;5075830;28;20272;-85
2024/01/16 11:17:17;;;;;;;;;;;;;;;20.68;17.68;97069.50;5094256;28;19953;-86
2024/01/16 11:19:44;;;;;;;;;;;;;;;19.44;18.92;97076.19;5094271;28;20007;-86
2024/01/16 11:22:10;;;;;;;;;;;;;;;20.18;18.25;97063.50;5094328;28;20007;-86
2024/01/16 11:24:37;;;;;;;;;;;;;;;19.12;20.20;97064.81;5072619;28;19916;-86
2024/01/16 11:27:03;;;;;;;;;;;;;;;18.06;21.32;97074.06;5092177;28;19930;-86
2024/01/16 11:29:29;;;;;;;;;;;;;;;18.97;19.30;97069.88;5094224;28;20339;-86
2024/01/16 11:31:56;;;;;;;;;;;;;;;18.82;23.48;97078.88;5094125;28;19955;-85
2024/01/16 11:34:41;;;;;;;;;;;;;;;19.49;19.70;97074.88;5094417;28;19916;-85
2024/01/16 11:37:07;;;;;;;;;;;;;;;18.03;20.82;97063.78;5092447;28;19920;-86
2024/01/16 11:39:34;;;;;;;;;;;;;;;18.26;20.39;97083.28;5094027;28;20006;-85
2024/01/16 11:42:03;;;;;;;;;;;;;;;19.58;18.97;97072.34;5094439;28;19915;-85
2024/01/16 11:44:38;;;;;;;;;;;;;;;20.37;18.41;97075.84;5093739;28;20391;-85
2024/01/16 11:47:04;;;;;;;;;;;;;;;18.89;20.62;97065.63;5093227;28;19943;-85
2024/01/16 11:49:31;;;;;;;;;;;;;;;18.87;19.66;97084.75;5093607;28;19946;-86
2024/01/16 11:51:58;;;;;;;;;;;;;;;19.58;18.81;97066.78;5093155;28;19970;-86
2024/01/16 11:54:24;;;;;;;;;;;;;;;19.03;23.50;97086.84;5093606;28;20399;-86
2024/01/16 11:57:09;;;;;;;;;;;;;;;19.41;19.39;97071.47;5093709;28;19916;-85
2024/01/16 11:59:35;;;;;;;;;;;;;;;18.42;25.25;97084.25;5092924;28;19928;-85
2024/01/16 12:02:02;;;;;;;;;;;;;;;18.54;21.35;97096.81;5093408;28;19926;-85
2024/01/16 12:04:28;;;;;;;;;;;;;;;17.71;20.58;97087.19;5093499;28;20021;-85
2024/01/16 12:06:58;;;;;;;;;;;;;;;19.19;19.62;97098.88;5093624;28;20014;-85
2024/01/16 12:09:28;;;;;;;;;;;;;;;17.63;22.79;97082.94;5092527;28;20332;-86
2024/01/16 12:12:01;;;;;;;;;;;;;;;19.05;19.99;97095.56;5093702;28;20069;-86
2024/01/16 12:14:27;;;;;;;;;;;;;;;18.45;22.13;97094.56;5083557;28;19928;-85
2024/01/16 12:17:08;;;;;;;;;;;;;;;19.51;19.44;97094.75;5085549;28;19920;-85
2024/01/16 12:19:34;;;;;;;;;;;;;;;17.81;22.80;97091.03;5092639;28;19920;-85
2024/01/16 12:22:00;;;;;;;;;;;;;;;18.41;20.99;97093.78;5093163;28;19924;-86
2024/01/16 12:24:26;;;;;;;;;;;;;;;16.84;26.23;97088.91;5075197;28;19916;-85
2024/01/16 12:26:57;;;;;;;;;;;;;;;17.22;22.39;97087.75;5092179;28;19963;-86
2024/01/16 12:29:23;;;;;;;;;;;;;;;16.91;23.47;97092.41;5092507;28;19920;-86
2024/01/16 12:31:49;;;;;;;;;;;;;;;15.14;30.07;97103.59;5093230;28;19922;-85
2024/01/16 12:34:15;;;;;;;;;;;;;;;14.24;34.36;97116.97;5093250;28;20328;-86
2024/01/16 12:36:40;;;;;;;;;;;;;;;14.05;32.75;97120.09;5093102;28;19920;-86
2024/01/16 12:39:11;;;;;;;;;;;;;;;13.24;33.45;97129.97;5093053;28;20291;-85
2024/01/16 12:41:41;;;;;;;;;;;;;;;14.88;30.64;97137.19;5092918;28;19942;-86
2024/01/16 12:44:07;;;;;;;;;;;;;;;13.82;32.33;97136.16;5092068;28;19927;-86