Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:40;;;;;;;5.75;3.60;;;22.60;99.90;;;;;;4965459;28;20480;-81
2022/07/25 00:03:05;;;;;;;4.30;3.45;;;22.60;99.90;;;;;;4998593;28;20049;-81
2022/07/25 00:05:31;;;;;;;3.92;2.80;;;22.50;99.90;;;;;;4972071;28;20128;-81
2022/07/25 00:07:57;;;;;;;4.93;3.10;;;22.50;99.90;;;;;;4980274;28;20050;-81
2022/07/25 00:10:23;;;;;;;4.75;3.10;;;22.50;99.90;;;;;;4989894;28;20057;-81
2022/07/25 00:12:49;;;;;;;5.80;3.35;;;22.50;99.90;;;;;;4998560;28;20053;-82
2022/07/25 00:15:14;;;;;;;5.65;3.45;;;22.50;99.90;;;;;;5004187;28;20404;-82
2022/07/25 00:17:40;;;;;;;5.20;4.00;;;22.50;99.90;;;;;;4981201;28;20048;-82
2022/07/25 00:20:06;;;;;;;5.03;3.65;;;22.40;99.90;;;;;;4979629;28;20057;-82
2022/07/25 00:22:32;;;;;;;5.22;4.05;;;22.40;99.90;;;;;;4997177;28;20118;-81
2022/07/25 00:24:58;;;;;;;4.30;3.90;;;22.40;99.90;;;;;;4989912;28;20045;-81
2022/07/25 00:27:24;;;;;;;5.72;4.60;;;22.40;99.90;;;;;;4958818;28;20479;-82
2022/07/25 00:29:49;;;;;;;5.47;4.63;;;22.40;99.90;;;;;;5004543;28;20068;-81
2022/07/25 00:32:15;;;;;;;6.63;4.25;;;22.40;99.90;;;;;;4998352;28;20049;-81
2022/07/25 00:34:41;;;;;;;6.05;4.45;;;22.30;99.90;;;;;;4991799;28;20060;-82
2022/07/25 00:37:07;;;;;;;5.20;4.10;;;22.30;99.90;;;;;;4971879;28;20097;-82
2022/07/25 00:39:32;;;;;;;7.22;5.10;;;22.30;99.90;;;;;;4979919;28;20041;-82
2022/07/25 00:41:58;;;;;;;5.57;4.82;;;22.30;99.90;;;;;;4986478;28;20042;-82
2022/07/25 00:44:25;;;;;;;5.88;4.95;;;22.30;99.90;;;;;;4973526;28;20064;-82
2022/07/25 00:46:52;;;;;;;6.95;5.47;;;22.30;99.90;;;;;;4990179;28;20064;-82
2022/07/25 00:49:18;;;;;;;6.32;5.25;;;22.30;99.90;;;;;;5003010;28;20057;-82
2022/07/25 00:51:44;;;;;;;6.35;5.15;;;22.20;99.90;;;;;;5000189;28;20046;-82
2022/07/25 00:56:47;;;;;;;5.50;4.95;;;22.20;99.90;;;;;;4943495;26;20069;-81
2022/07/25 00:59:13;;;;;;;5.80;4.90;;;22.20;99.90;;;;;;4977467;28;20045;-82
2022/07/25 01:01:41;;;;;;;7.43;4.70;;;22.10;99.90;;;;;;4970274;28;20069;-82
2022/07/25 01:04:07;;;;;;;5.70;4.40;;;22.10;99.90;;;;;;4947617;28;20046;-82
2022/07/25 01:06:33;;;;;;;5.90;4.70;;;22.10;99.90;;;;;;4994869;28;20124;-82
2022/07/25 01:09:00;;;;;;;6.20;4.55;;;22.00;99.90;;;;;;4977168;28;20088;-82
2022/07/25 01:11:26;;;;;;;6.05;4.95;;;22.00;99.90;;;;;;4977593;28;20041;-81
2022/07/25 01:13:52;;;;;;;5.45;4.88;;;22.00;99.90;;;;;;4993044;28;20064;-82
2022/07/25 01:16:18;;;;;;;5.85;4.90;;;21.90;99.90;;;;;;4985509;28;20056;-81
2022/07/25 01:18:43;;;;;;;5.07;4.50;;;21.90;99.90;;;;;;4993287;28;20112;-82
2022/07/25 01:21:09;;;;;;;5.03;4.35;;;21.90;99.90;;;;;;4967465;28;20061;-81
2022/07/25 01:23:35;;;;;;;6.55;5.20;;;21.90;99.90;;;;;;4994007;28;20136;-82
2022/07/25 01:26:01;;;;;;;7.50;4.93;;;21.90;99.90;;;;;;4977999;28;20050;-82
2022/07/25 01:28:27;;;;;;;6.45;5.25;;;21.90;99.90;;;;;;4999162;28;20083;-81
2022/07/25 01:30:54;;;;;;;5.00;4.50;;;21.90;99.90;;;;;;4962277;28;20522;-82
2022/07/25 01:33:21;;;;;;;6.80;6.10;;;21.80;99.90;;;;;;4943194;28;20049;-82
2022/07/25 01:35:48;;;;;;;6.57;5.88;;;21.80;99.90;;;;;;4974975;28;20100;-81
2022/07/25 01:38:14;;;;;;;7.63;6.07;;;21.80;99.90;;;;;;4985108;28;20057;-81
2022/07/25 01:40:40;;;;;;;7.82;6.20;;;21.80;99.90;;;;;;4976255;28;20049;-83
2022/07/25 01:43:07;;;;;;;6.47;5.82;;;21.80;99.90;;;;;;4993648;28;20058;-82
2022/07/25 01:45:33;;;;;;;6.47;5.78;;;21.80;99.90;;;;;;4969236;28;20454;-82
2022/07/25 01:47:58;;;;;;;7.55;5.75;;;21.80;99.90;;;;;;4976729;28;20061;-82
2022/07/25 01:50:27;;;;;;;7.72;6.40;;;21.80;99.90;;;;;;4960987;28;20053;-81
2022/07/25 01:52:53;;;;;;;6.18;5.57;;;21.80;99.90;;;;;;4970365;28;20084;-82
2022/07/25 01:55:19;;;;;;;7.32;5.97;;;21.80;99.90;;;;;;4984367;28;20094;-81
2022/07/25 01:57:45;;;;;;;6.93;5.80;;;21.80;99.90;;;;;;4943760;28;20889;-82
2022/07/25 02:00:12;;;;;;;6.60;6.00;;;21.70;99.90;;;;;;4976348;28;20041;-81
2022/07/25 02:02:42;;;;;;;6.50;5.88;;;21.70;99.90;;;;;;4953462;28;20119;-81
2022/07/25 02:05:09;;;;;;;7.38;5.55;;;21.70;99.90;;;;;;4975772;28;20137;-82
2022/07/25 02:07:35;;;;;;;6.68;5.65;;;21.60;99.90;;;;;;4993781;28;20069;-81
2022/07/25 02:10:03;;;;;;;7.00;5.30;;;21.60;99.90;;;;;;4960539;28;20407;-81
2022/07/25 02:12:29;;;;;;;9.63;5.72;;;21.60;99.90;;;;;;4977601;28;20137;-81
2022/07/25 02:14:54;;;;;;;6.88;6.13;;;21.60;99.90;;;;;;4951741;28;20157;-80
2022/07/25 02:17:20;;;;;;;7.90;6.63;;;21.60;99.90;;;;;;4975764;28;20045;-82
2022/07/25 02:19:46;;;;;;;7.32;5.95;;;21.50;99.90;;;;;;4992275;28;20491;-82
2022/07/25 02:22:12;;;;;;;6.32;5.72;;;21.50;99.90;;;;;;4959996;28;20410;-81
2022/07/25 02:24:37;;;;;;;7.72;6.00;;;21.50;99.90;;;;;;4976561;28;20083;-82
2022/07/25 02:27:04;;;;;;;6.75;6.00;;;21.40;99.90;;;;;;4951775;28;20523;-81
2022/07/25 02:29:31;;;;;;;7.10;5.68;;;21.40;99.90;;;;;;4976620;28;20487;-82
2022/07/25 02:31:57;;;;;;;6.68;5.93;;;21.30;99.90;;;;;;4975492;28;20049;-81
2022/07/25 02:34:23;;;;;;;9.73;6.80;;;21.30;99.90;;;;;;4969619;28;20049;-82
2022/07/25 02:36:49;;;;;;;8.75;6.57;;;21.30;99.90;;;;;;4990508;28;20054;-81
2022/07/25 02:39:15;;;;;;;7.00;6.25;;;21.30;99.90;;;;;;4967529;28;20048;-81
2022/07/25 02:41:42;;;;;;;12.90;6.65;;;21.20;99.90;;;;;;4976172;28;20132;-81
2022/07/25 02:44:08;;;;;;;6.82;6.10;;;21.20;99.90;;;;;;4967711;28;20057;-82
2022/07/25 02:46:34;;;;;;;6.93;6.20;;;21.10;99.90;;;;;;4983318;28;20050;-81
2022/07/25 02:49:00;;;;;;;7.43;6.63;;;21.10;99.90;;;;;;4990974;28;20041;-81
2022/07/25 02:51:26;;;;;;;7.50;6.25;;;21.10;99.90;;;;;;4968873;28;20411;-81
2022/07/25 02:53:51;;;;;;;7.50;6.15;;;21.10;99.90;;;;;;4959836;28;20050;-81
2022/07/25 02:56:17;;;;;;;9.13;7.03;;;21.10;99.90;;;;;;4975562;28;20058;-81
2022/07/25 02:58:43;;;;;;;8.73;6.45;;;21.00;99.90;;;;;;4990980;28;20038;-81
2022/07/25 03:01:09;;;;;;;7.22;6.53;;;21.00;99.90;;;;;;4967447;28;20104;-81
2022/07/25 03:03:35;;;;;;;7.15;6.40;;;21.00;99.90;;;;;;4959872;28;20119;-81
2022/07/25 03:06:01;;;;;;;7.88;6.68;;;21.00;99.90;;;;;;4991044;28;20053;-82
2022/07/25 03:08:27;;;;;;;8.80;6.60;;;20.90;99.90;;;;;;4968840;28;20053;-81
2022/07/25 03:10:53;;;;;;;7.90;7.15;;;20.90;99.90;;;;;;4974899;28;20072;-80
2022/07/25 03:13:19;;;;;;;7.80;6.95;;;20.90;99.90;;;;;;4975427;28;20045;-80
2022/07/25 03:15:44;;;;;;;9.50;6.95;;;20.90;99.90;;;;;;4974984;28;20049;-81
2022/07/25 03:18:10;;;;;;;8.07;7.28;;;20.90;99.90;;;;;;4974984;28;20050;-81
2022/07/25 03:20:36;;;;;;;7.38;6.65;;;20.90;99.90;;;;;;4943382;28;20457;-82
2022/07/25 03:23:02;;;;;;;8.50;7.60;;;21.00;99.90;;;;;;4974415;28;20085;-82
2022/07/25 03:25:27;;;;;;;8.30;7.50;;;21.00;99.90;;;;;;4975482;28;20077;-81
2022/07/25 03:27:53;;;;;;;8.38;7.57;;;21.00;99.90;;;;;;4966442;28;20122;-82
2022/07/25 03:30:19;;;;;;;8.35;7.38;;;21.00;99.90;;;;;;4969792;28;20061;-81
2022/07/25 03:32:45;;;;;;;7.00;6.20;;;20.90;99.90;;;;;;4959233;28;20125;-82
2022/07/25 03:35:12;;;;;;;10.80;7.20;;;20.90;99.90;;;;;;4975916;28;20188;-81
2022/07/25 03:37:37;;;;;;;8.52;7.63;;;20.90;99.90;;;;;;4943243;28;20046;-81
2022/07/25 03:40:04;;;;;;;9.60;8.07;;;20.90;99.90;;;;;;4991372;28;20041;-83
2022/07/25 03:42:30;;;;;;;9.57;7.57;;;20.90;99.90;;;;;;4967916;28;20061;-85
2022/07/25 03:44:56;;;;;;;9.32;8.38;;;20.80;99.90;;;;;;4947001;28;20134;-84
2022/07/25 03:47:22;;;;;;;10.27;8.10;;;20.80;99.90;;;;;;4977644;28;20054;-82
2022/07/25 03:49:47;;;;;;;11.68;8.20;;;20.80;99.90;;;;;;4978437;28;20045;-82
2022/07/25 03:52:13;;;;;;;9.18;8.07;;;20.70;99.90;;;;;;4967037;28;20061;-82
2022/07/25 03:54:39;;;;;;;9.75;8.60;;;20.70;99.90;;;;;;4983767;28;20054;-81
2022/07/25 03:57:04;;;;;;;9.52;8.00;;;20.70;99.90;;;;;;4959239;28;20104;-82
2022/07/25 03:59:30;;;;;;;10.60;9.02;;;20.70;99.90;;;;;;4967823;28;20050;-83
2022/07/25 04:01:56;;;;;;;9.32;8.25;;;20.70;99.90;;;;;;4991647;28;20692;-83
2022/07/25 04:04:22;;;;;;;10.57;8.13;;;20.70;99.90;;;;;;4968375;28;20056;-83
2022/07/25 04:06:47;;;;;;;9.55;8.30;;;20.70;99.90;;;;;;4967352;28;20324;-82
2022/07/25 04:09:14;;;;;;;9.25;8.07;;;20.70;99.90;;;;;;4957488;28;20063;-83
2022/07/25 04:11:40;;;;;;;9.40;8.48;;;20.70;99.90;;;;;;4967421;28;20085;-82
2022/07/25 04:14:06;;;;;;;10.18;9.18;;;20.70;99.90;;;;;;4969180;28;20081;-83
2022/07/25 04:16:32;;;;;;;9.15;7.88;;;20.60;99.90;;;;;;4977969;28;20749;-83
2022/07/25 04:18:58;;;;;;;10.35;8.68;;;20.70;99.90;;;;;;4969357;28;20049;-83
2022/07/25 04:21:24;;;;;;;11.55;8.75;;;20.70;99.90;;;;;;4959721;28;20045;-83
2022/07/25 04:23:50;;;;;;;11.65;8.43;;;20.70;99.90;;;;;;4959586;28;20107;-84
2022/07/25 04:26:16;;;;;;;9.82;7.85;;;20.70;99.90;;;;;;4976622;28;20546;-83
2022/07/25 04:28:43;;;;;;;11.32;8.52;;;20.70;99.90;;;;;;4985478;28;20050;-83
2022/07/25 04:31:08;;;;;;;11.05;9.35;;;20.70;99.90;;;;;;4961803;28;20380;-83
2022/07/25 04:33:38;;;;;;;9.55;8.55;;;20.70;99.90;;;;;;4978552;28;20103;-83
2022/07/25 04:36:05;;;;;;;9.30;8.35;;;20.80;99.90;;;;;;4971092;28;20046;-83
2022/07/25 04:38:32;;;;;;;10.10;8.88;;;20.80;99.90;;;;;;4953894;28;20050;-81
2022/07/25 04:40:58;;;;;;;10.23;8.98;;;20.70;99.90;;;;;;4986960;28;20050;-83
2022/07/25 04:43:26;;;;;;;12.80;8.82;;;20.80;99.90;;;;;;4994542;28;20076;-84
2022/07/25 04:45:56;;;;;;;10.43;8.90;;;20.80;99.90;;;;;;4978598;28;20050;-82
2022/07/25 04:48:21;;;;;;;9.90;8.88;;;20.80;99.90;;;;;;4946153;28;20042;-83
2022/07/25 04:50:47;;;;;;;11.43;9.65;;;20.90;99.90;;;;;;4969441;28;20644;-83
2022/07/25 04:53:13;;;;;;;12.05;9.20;;;20.90;99.90;;;;;;4969148;28;20057;-83
2022/07/25 04:55:39;;;;;;;10.57;8.82;;;21.00;99.90;;;;;;4977596;28;20415;-81
2022/07/25 04:58:05;;;;;;;10.77;9.68;;;21.00;99.90;;;;;;4961293;28;20096;-82
2022/07/25 05:00:31;;;;;;;12.60;9.73;;;21.00;99.90;;;;;;4961478;28;20049;-81
2022/07/25 05:02:57;;;;;;;13.32;9.38;;;21.00;99.90;;;;;;4985134;28;20663;-80
2022/07/25 05:05:23;;;;;;;10.15;9.07;;;21.10;99.90;;;;;;4985357;28;20053;-81
2022/07/25 05:07:54;;;;;;;10.80;8.23;;;21.10;99.90;;;;;;4967138;28;20061;-81
2022/07/25 05:10:20;;;;;;;8.30;7.38;;;21.20;99.90;;;;;;4977427;28;20060;-84
2022/07/25 05:12:45;;;;;;;9.85;8.85;;;21.20;99.90;;;;;;4964336;28;20132;-84
2022/07/25 05:15:11;;;;;;;16.30;8.70;;;21.30;99.90;;;;;;4952552;28;20533;-84
2022/07/25 05:17:37;;;;;;;13.10;7.57;;;21.30;99.90;;;;;;4996419;28;20050;-85
2022/07/25 05:20:04;;;;;;;12.02;6.78;;;21.40;99.90;;;;;;4970799;28;20055;-86
2022/07/25 05:22:29;;;;;;;8.20;6.22;;;21.50;99.90;;;;;;4961772;28;20053;-83
2022/07/25 05:24:55;;;;;;;5.50;4.63;;;21.60;99.90;;;;;;4973051;28;20101;-84
2022/07/25 05:27:21;;;;;;;4.60;4.15;;;21.70;99.90;;;;;;4976249;28;20110;-84
2022/07/25 05:29:47;;;;;;;4.80;3.67;;;21.80;99.90;;;;;;4970684;28;20108;-84
2022/07/25 05:32:16;;;;;;;3.22;2.60;;;21.80;99.90;;;;;;4986346;28;20120;-88
2022/07/25 05:34:45;;;;;;;3.58;2.40;;;21.90;99.90;;;;;;4957110;28;20037;-89
2022/07/25 05:37:14;;;;;;;4.88;2.72;;;21.90;99.90;;;;;;4960647;28;20058;-89
2022/07/25 05:39:42;;;;;;;5.05;2.75;;;21.90;99.90;;;;;;4980469;28;20108;-88
2022/07/25 05:42:20;;;;;;;3.65;2.20;;;21.10;99.90;;;;;;4971781;28;20144;-87
2022/07/25 05:44:46;;;;;;;4.55;2.90;;;21.80;99.90;;;;;;4960251;28;20100;-87
2022/07/25 05:50:05;;;;;;;4.70;2.97;;;21.80;99.90;;;;;;4994158;28;20133;-84
2022/07/25 05:52:31;;;;;;;3.20;2.55;;;21.90;99.90;;;;;;4962728;28;20046;-83
2022/07/25 05:54:57;;;;;;;4.78;2.78;;;21.90;99.90;;;;;;4986965;28;20065;-83
2022/07/25 05:57:23;;;;;;;7.50;2.83;;;21.80;99.90;;;;;;4966566;28;20049;-83
2022/07/25 05:59:49;;;;;;;6.63;3.00;;;21.80;99.90;;;;;;4970633;28;20054;-82
2022/07/25 06:02:14;;;;;;;5.07;2.70;;;21.90;99.90;;;;;;4992180;28;20049;-84
2022/07/25 06:04:40;;;;;;;9.02;2.83;;;21.80;99.90;;;;;;4978211;28;20061;-84
2022/07/25 06:07:06;;;;;;;4.30;2.80;;;21.90;99.90;;;;;;5002957;28;20046;-84
2022/07/25 06:09:32;;;;;;;7.60;2.63;;;21.90;99.90;;;;;;4986561;28;20112;-83
2022/07/25 06:11:57;;;;;;;5.35;2.50;;;21.90;99.90;;;;;;4976624;28;20057;-82
2022/07/25 06:14:23;;;;;;;4.80;2.50;;;21.90;99.90;;;;;;4973709;28;20385;-83
2022/07/25 06:16:49;;;;;;;3.97;2.30;;;21.90;99.90;;;;;;4993435;28;20103;-83
2022/07/25 06:19:15;;;;;;;3.38;2.50;;;21.90;99.90;;;;;;4976587;28;20038;-84
2022/07/25 06:21:40;;;;;;;6.15;2.28;;;22.00;99.90;;;;;;4971352;28;20046;-83
2022/07/25 06:24:08;;;;;;;3.20;1.98;;;22.00;99.90;;;;;;4965044;28;20096;-85
2022/07/25 06:26:36;;;;;;;3.20;2.00;;;22.00;99.90;;;;;;4983417;28;20042;-84
2022/07/25 06:29:02;;;;;;;5.63;2.08;;;22.10;99.90;;;;;;4978159;28;20046;-85
2022/07/25 06:31:28;;;;;;;2.50;1.75;;;22.10;99.90;;;;;;4968909;28;20050;-84
2022/07/25 06:33:54;;;;;;;2.88;1.70;;;22.10;99.90;;;;;;4967786;28;20097;-84
2022/07/25 06:36:20;;;;;;;3.85;1.70;;;22.10;99.90;;;;;;4959631;28;20136;-84
2022/07/25 06:38:48;;;;;;;2.53;1.63;;;22.10;99.90;;;;;;4939374;28;20042;-84
2022/07/25 06:41:14;;;;;;;4.25;1.50;;;22.10;99.90;;;;;;4967557;28;20053;-83
2022/07/25 06:43:41;;;;;;;2.80;1.60;;;22.10;99.90;;;;;;4976068;28;20050;-82
2022/07/25 06:46:06;;;;;;;2.95;1.50;;;22.10;99.90;;;;;;4971634;28;20172;-82
2022/07/25 06:48:32;;;;;;;2.17;1.60;;;22.10;99.90;;;;;;4953205;28;20046;-81
2022/07/25 06:50:58;;;;;;;2.15;1.30;;;22.10;99.90;;;;;;4962532;28;20045;-79
2022/07/25 06:53:23;;;;;;;2.88;1.42;;;22.00;99.90;;;;;;4969031;28;20042;-80
2022/07/25 06:55:49;;;;;;;3.38;1.50;;;22.00;99.90;;;;;;4970266;28;20065;-81
2022/07/25 06:58:15;;;;;;;3.45;1.70;;;21.90;99.90;;;;;;4981309;28;20049;-81
2022/07/25 07:00:41;;;;;;;4.35;1.42;;;21.80;99.90;;;;;;4947709;28;20080;-81
2022/07/25 07:03:06;;;;;;;3.20;1.40;;;21.80;99.90;;;;;;4953648;28;20041;-81
2022/07/25 07:05:35;;;;;;;2.60;1.40;;;21.70;99.90;;;;;;4988555;28;20145;-81
2022/07/25 07:08:02;;;;;;;2.63;1.65;;;21.70;99.90;;;;;;4974493;28;20054;-81
2022/07/25 07:10:28;;;;;;;4.38;1.70;;;21.60;99.90;;;;;;4966517;28;20042;-82
2022/07/25 07:13:05;;;;;;;4.25;1.45;;;21.60;99.90;;;;;;4986292;28;20042;-81
2022/07/25 07:15:30;;;;;;;3.03;1.55;;;21.50;99.90;;;;;;4969432;28;20226;-81
2022/07/25 07:17:56;;;;;;;3.92;1.55;;;21.50;99.90;;;;;;4965500;28;20554;-82
2022/07/25 07:20:22;;;;;;;1.92;1.20;;;21.40;99.90;;;;;;4949405;28;20052;-81
2022/07/25 07:22:48;;;;;;;5.45;1.50;;;20.80;99.90;;;;;;4965751;28;20088;-80
2022/07/25 07:25:16;;;;;;;3.97;1.55;;;21.30;99.90;;;;;;4941053;28;20114;-82
2022/07/25 07:27:43;;;;;;;3.55;1.55;;;21.20;99.90;;;;;;4990403;28;20064;-82
2022/07/25 07:30:09;;;;;;;4.38;1.42;;;21.20;99.90;;;;;;4958950;28;20140;-81
2022/07/25 07:32:36;;;;;;;3.83;1.65;;;21.20;99.90;;;;;;4957214;28;20061;-82
2022/07/25 07:35:02;;;;;;;2.95;1.65;;;21.20;99.90;;;;;;4981404;28;20046;-81
2022/07/25 07:37:28;;;;;;;4.35;1.60;;;21.20;99.90;;;;;;4973177;28;20103;-81
2022/07/25 07:39:53;;;;;;;4.20;1.60;;;21.20;99.90;;;;;;4973445;28;20049;-82
2022/07/25 07:42:19;;;;;;;5.13;1.50;;;21.20;99.90;;;;;;4956934;28;20108;-81
2022/07/25 07:44:45;;;;;;;2.58;1.20;;;21.20;99.90;;;;;;4942996;28;20136;-82
2022/07/25 07:47:11;;;;;;;3.13;1.60;;;21.20;99.90;;;;;;4964756;28;20132;-82
2022/07/25 07:49:37;;;;;;;3.15;1.70;;;21.20;99.90;;;;;;4981068;28;20480;-81
2022/07/25 07:52:03;;;;;;;4.40;1.50;;;21.30;99.90;;;;;;4964777;28;20547;-82
2022/07/25 07:57:13;;;;;;;4.40;2.05;;;21.40;99.90;;;;;;4979081;28;20108;-82
2022/07/25 07:59:39;;;;;;;5.38;1.50;;;21.40;99.90;;;;;;4955550;28;20045;-84
2022/07/25 08:02:05;;;;;;;3.08;1.35;;;21.50;99.90;;;;;;4958612;28;20600;-81
2022/07/25 08:04:31;;;;;;;3.90;1.60;;;21.60;99.90;;;;;;4970120;28;20128;-81
2022/07/25 08:06:57;;;;;;;5.47;1.48;;;21.70;99.90;;;;;;4971542;28;20057;-81
2022/07/25 08:09:24;;;;;;;6.00;1.70;;;21.70;99.90;;;;;;4970114;28;20121;-81
2022/07/25 08:11:51;;;;;;;5.72;1.65;;;21.70;99.90;;;;;;4946148;28;20897;-82
2022/07/25 08:14:17;;;;;;;4.85;1.52;;;21.70;99.90;;;;;;4979333;28;20053;-81
2022/07/25 08:16:43;;;;;;;4.20;1.52;;;21.60;99.90;;;;;;4978892;28;20079;-81
2022/07/25 08:19:08;;;;;;;5.18;2.13;;;21.60;99.90;;;;;;4978744;28;20046;-81
2022/07/25 08:21:34;;;;;;;4.43;1.77;;;21.60;99.90;;;;;;4978284;28;20127;-81
2022/07/25 08:24:02;;;;;;;5.53;1.95;;;21.60;99.90;;;;;;4981274;28;20042;-81
2022/07/25 08:26:29;;;;;;;4.88;1.75;;;21.50;99.90;;;;;;4986427;28;20052;-82
2022/07/25 08:28:55;;;;;;;6.85;2.03;;;21.50;99.90;;;;;;4969701;28;20141;-81
2022/07/25 08:31:20;;;;;;;7.18;2.10;;;21.40;99.90;;;;;;4952588;28;20669;-82
2022/07/25 08:33:46;;;;;;;5.40;1.85;;;21.30;99.90;;;;;;4983271;28;20052;-81
2022/07/25 08:36:12;;;;;;;7.43;2.08;;;21.30;99.90;;;;;;4945342;28;20161;-81
2022/07/25 08:38:38;;;;;;;6.50;2.22;;;21.20;99.90;;;;;;4958521;28;20403;-81
2022/07/25 08:41:03;;;;;;;8.18;1.98;;;21.20;99.90;;;;;;4989125;28;20038;-81
2022/07/25 08:43:32;;;;;;;8.35;1.90;;;21.20;99.90;;;;;;4974195;28;20041;-81
2022/07/25 08:46:00;;;;;;;9.27;2.22;;;21.20;99.90;;;;;;4973521;28;20050;-82
2022/07/25 08:48:26;;;;;;;4.55;1.60;;;21.20;99.90;;;;;;4952836;28;20061;-80
2022/07/25 08:50:53;;;;;;;7.07;2.13;;;21.20;99.90;;;;;;4974798;28;20089;-81
2022/07/25 08:53:20;;;;;;;5.97;2.13;;;21.30;99.90;;;;;;4957874;28;20736;-82
2022/07/25 08:55:47;;;;;;;6.20;1.88;;;21.40;99.90;;;;;;4968622;28;20503;-81
2022/07/25 08:58:21;;;;;;;4.68;1.90;;;21.40;99.90;;;;;;4976599;28;20046;-82
2022/07/25 09:00:47;;;;;;;6.75;1.77;;;21.40;99.90;;;;;;4956713;28;20049;-82
2022/07/25 09:03:13;;;;;;;7.20;1.92;;;21.50;99.90;;;;;;4973295;28;20073;-82
2022/07/25 09:05:40;;;;;;;6.85;2.03;;;21.70;99.90;;;;;;4988192;28;20048;-81
2022/07/25 09:08:09;;;;;;;6.75;1.90;;;21.80;99.90;;;;;;4972180;28;20042;-82
2022/07/25 09:10:36;;;;;;;4.97;2.42;;;21.80;99.90;;;;;;4984603;28;20069;-83
2022/07/25 09:13:06;;;;;;;5.93;2.53;;;21.90;99.90;;;;;;4988203;28;20471;-81
2022/07/25 09:15:59;;;;;;;8.07;1.98;;;21.90;99.90;;;;;;4970788;28;20045;-86
2022/07/25 09:18:26;;;;;;;11.82;2.30;;;21.90;99.90;;;;;;4972456;28;20137;-82
2022/07/25 09:21:00;;;;;;;6.28;1.85;;;21.90;99.90;;;;;;4972614;28;20052;-84
2022/07/25 09:23:26;;;;;;;5.97;2.03;;;21.90;99.90;;;;;;4980737;28;20056;-81
2022/07/25 09:25:51;;;;;;;11.27;2.65;;;22.10;99.90;;;;;;4978255;28;20054;-83
2022/07/25 09:28:18;;;;;;;5.78;2.35;;;22.20;99.90;;;;;;4977288;28;20157;-82
2022/07/25 09:30:55;;;;;;;6.57;2.00;;;22.30;99.90;;;;;;4959842;28;20077;-82
2022/07/25 09:33:23;;;;;;;6.93;2.10;;;22.40;99.90;;;;;;4975941;28;20102;-83
2022/07/25 09:35:49;;;;;;;7.82;2.33;;;22.60;99.90;;;;;;4976224;28;20141;-83
2022/07/25 09:38:16;;;;;;;12.25;2.53;;;22.60;99.90;;;;;;4993063;28;20042;-82
2022/07/25 09:40:57;;;;;;;7.35;2.25;;;22.80;99.90;;;;;;4984192;28;20056;-87
2022/07/25 09:43:37;;;;;;;5.75;2.03;;;23.10;99.90;;;;;;4961124;28;20194;-82
2022/07/25 09:46:04;;;;;;;5.88;2.28;;;23.50;99.90;;;;;;4989493;28;20049;-82
2022/07/25 09:48:31;;;;;;;4.43;1.80;;;23.90;99.90;;;;;;4994076;28;20517;-83
2022/07/25 09:50:58;;;;;;;6.18;1.90;;;24.00;99.90;;;;;;4975531;28;20042;-82
2022/07/25 09:53:24;;;;;;;8.65;2.10;;;24.00;99.90;;;;;;4960715;28;20117;-81
2022/07/25 09:55:52;;;;;;;6.18;1.73;;;23.90;99.90;;;;;;4981097;28;20062;-82
2022/07/25 09:58:18;;;;;;;4.45;1.90;;;23.80;99.90;;;;;;4967803;28;20674;-80
2022/07/25 10:00:44;;;;;;;6.88;2.05;;;23.60;99.90;;;;;;4956227;28;20557;-80
2022/07/25 10:03:45;;;;;;;6.10;2.20;;;23.50;99.90;;;;;;4973451;28;20050;-80
2022/07/25 10:06:29;;;;;;;7.03;2.10;;;23.30;99.90;;;;;;4977034;28;20057;-82
2022/07/25 10:08:56;;;;;;;5.97;1.88;;;23.30;99.90;;;;;;4969105;28;20078;-83
2022/07/25 10:11:26;;;;;;;7.88;2.50;;;23.50;99.90;;;;;;4936747;28;20092;-89
2022/07/25 10:13:55;;;;;;;7.07;2.25;;;23.60;99.90;;;;;;4967070;28;20496;-87
2022/07/25 10:16:24;;;;;;;6.25;1.85;;;23.60;99.90;;;;;;4985892;28;20050;-87
2022/07/25 10:18:55;;;;;;;6.43;1.98;;;23.60;99.90;;;;;;4969816;28;20054;-89
2022/07/25 10:21:28;;;;;;;5.97;1.90;;;23.50;99.90;;;;;;4984339;28;20129;-86
2022/07/25 10:24:03;;;;;;;6.40;1.83;;;23.50;99.90;;;;;;4965075;28;20041;-82
2022/07/25 10:26:29;;;;;;;;;;;23.30;99.90;;;;;;5002010;28;20050;-82
2022/07/25 10:28:56;;;;;;;6.75;2.05;;;23.20;99.90;;;;;;4981704;28;20402;-84
2022/07/25 10:31:33;;;;;;;5.55;2.00;;;23.10;99.90;;;;;;4988808;28;20077;-87
2022/07/25 10:34:05;;;;;;;5.55;2.25;;;23.10;99.90;;;;;;4973293;28;20057;-82
2022/07/25 10:36:49;;;;;;;5.22;1.95;;;23.00;99.90;;;;;;4980832;28;20069;-82
2022/07/25 10:39:18;;;;;;;8.50;2.50;;;23.00;99.90;;;;;;4986921;28;20043;-82
2022/07/25 10:41:51;;;;;;;4.35;1.70;;;22.80;99.90;;;;;;4964418;28;20137;-81
2022/07/25 10:44:17;;;;;;;5.60;1.90;;;22.70;99.90;;;;;;4997904;28;20081;-82
2022/07/25 10:46:43;;;;;;;6.68;2.20;;;22.70;99.90;;;;;;4961325;28;20046;-80
2022/07/25 10:49:25;;;;;;;7.22;2.28;;;22.50;99.90;;;;;;4960562;28;20050;-80
2022/07/25 10:51:56;;;;;;;9.45;3.08;;;22.40;99.90;;;;;;4989484;28;20046;-80
2022/07/25 10:54:22;;;;;;;5.70;2.22;;;22.40;99.90;;;;;;4973249;28;20125;-80
2022/07/25 10:56:56;;;;;;;8.05;2.25;;;22.40;99.90;;;;;;4988424;28;20153;-79
2022/07/25 10:59:34;;;;;;;5.07;1.90;;;22.50;99.90;;;;;;4980883;28;20054;-79
2022/07/25 11:02:03;;;;;;;6.55;2.38;;;22.90;99.90;;;;;;4981803;28;20042;-81
2022/07/25 11:04:29;;;;;;;6.07;1.90;;;23.20;99.90;;;;;;4982241;28;20062;-81
2022/07/25 11:06:55;;;;;;;6.78;2.10;;;23.70;99.90;;;;;;4963991;28;20769;-81
2022/07/25 11:09:23;;;;;;;8.23;2.10;;;24.00;99.90;;;;;;4979976;28;20050;-80
2022/07/25 11:11:51;;;;;;;4.78;1.65;;;24.00;99.90;;;;;;4987231;28;20530;-80
2022/07/25 11:14:18;;;;;;;5.22;1.90;;;23.90;99.90;;;;;;4988975;28;20042;-80
2022/07/25 11:16:46;;;;;;;5.97;2.08;;;23.70;99.90;;;;;;4971595;28;20125;-81
2022/07/25 11:19:30;;;;;;;3.97;1.50;;;23.90;99.90;;;;;;4970468;28;22000;-81
2022/07/25 11:21:59;;;;;;;6.60;2.33;;;24.00;99.90;;;;;;4947326;28;20532;-80
2022/07/25 11:24:41;;;;;;;7.72;2.33;;;24.20;99.90;;;;;;4984717;28;20050;-81
2022/07/25 11:27:09;;;;;;;6.47;1.90;;;24.20;99.90;;;;;;4970377;28;20619;-81
2022/07/25 11:29:36;;;;;;;6.57;1.90;;;24.40;99.90;;;;;;4964726;28;20222;-81
2022/07/25 11:32:08;;;;;;;5.55;1.90;;;24.50;99.90;;;;;;4981015;28;20506;-81
2022/07/25 11:34:36;;;;;;;7.18;2.10;;;24.50;99.90;;;;;;4986743;28;20058;-81
2022/07/25 11:37:05;;;;;;;6.28;2.03;;;24.50;99.90;;;;;;4987445;28;20118;-81
2022/07/25 11:39:35;;;;;;;5.82;2.13;;;24.70;99.90;;;;;;4986565;28;20089;-82
2022/07/25 11:42:06;;;;;;;6.88;1.77;;;24.80;99.90;;;;;;4971137;28;20058;-80
2022/07/25 11:44:38;;;;;;;6.25;2.05;;;24.80;99.90;;;;;;4978914;28;20120;-82
2022/07/25 11:47:07;;;;;;;5.32;2.13;;;24.90;99.90;;;;;;4965386;28;20373;-80
2022/07/25 11:49:47;;;;;;;6.68;2.40;;;24.90;99.90;;;;;;4987378;28;20050;-81
2022/07/25 11:52:29;;;;;;;6.30;2.00;;;24.90;99.90;;;;;;4987427;28;20395;-81
2022/07/25 11:54:57;;;;;;;5.82;2.10;;;25.10;99.90;;;;;;5002832;28;20065;-81
2022/07/25 11:57:34;;;;;;;6.43;2.17;;;25.30;99.90;;;;;;4964567;28;20433;-81
2022/07/25 12:00:04;;;;;;;6.63;2.40;;;24.90;99.90;;;;;;4969899;28;20043;-81
2022/07/25 12:02:32;;;;;;;4.32;1.77;;;25.50;99.90;;;;;;4986075;28;20073;-81
2022/07/25 12:05:00;;;;;;;5.45;2.10;;;25.60;99.90;;;;;;4986873;28;20046;-81
2022/07/25 12:07:35;;;;;;;6.20;2.10;;;25.70;99.90;;;;;;4971959;28;20077;-81
2022/07/25 12:10:00;;;;;;;7.55;2.15;;;25.80;99.90;;;;;;4971131;28;20048;-81
2022/07/25 12:12:26;;;;;;;7.68;2.35;;;25.90;99.90;;;;;;4978196;28;20050;-81
2022/07/25 12:14:52;;;;;;;8.40;2.20;;;26.00;99.90;;;;;;4961772;28;20557;-80
2022/07/25 12:17:18;;;;;;;5.97;2.20;;;25.70;99.90;;;;;;4979522;28;20077;-80
2022/07/25 12:19:46;;;;;;;4.78;2.03;;;25.50;99.90;;;;;;4968445;28;20053;-80
2022/07/25 12:22:12;;;;;;;6.57;1.98;;;25.20;99.90;;;;;;4970751;28;20129;-80
2022/07/25 12:24:38;;;;;;;9.07;2.42;;;25.30;99.90;;;;;;4970774;28;20137;-80
2022/07/25 12:27:04;;;;;;;6.30;2.13;;;25.40;99.90;;;;;;4970303;28;20574;-80
2022/07/25 12:29:29;;;;;;;7.05;2.40;;;25.40;99.90;;;;;;4948943;28;20073;-81
2022/07/25 12:31:55;;;;;;;7.85;2.38;;;25.50;99.90;;;;;;4971340;28;20050;-81
2022/07/25 12:34:21;;;;;;;6.75;2.30;;;25.60;99.90;;;;;;4972285;28;20411;-81
2022/07/25 12:36:47;;;;;;;6.88;2.47;;;26.00;99.90;;;;;;4958004;28;20138;-81
2022/07/25 12:39:12;;;;;;;6.65;2.45;;;25.90;99.90;;;;;;4952489;28;20495;-81
2022/07/25 12:41:39;;;;;;;9.05;2.60;;;25.60;99.90;;;;;;4963141;28;20165;-81
2022/07/25 12:44:05;;;;;;;7.53;2.42;;;25.40;99.90;;;;;;4963723;28;20054;-81
2022/07/25 12:46:31;;;;;;;7.07;2.10;;;25.30;99.90;;;;;;4976359;28;20112;-82
2022/07/25 12:48:56;;;;;;;10.02;2.60;;;25.20;99.90;;;;;;4974730;28;20049;-81
2022/07/25 12:51:22;;;;;;;6.75;2.05;;;25.10;99.90;;;;;;4975021;28;20423;-81
2022/07/25 12:53:48;;;;;;;7.18;2.45;;;24.90;99.90;;;;;;4957023;28;20113;-81