Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:55;;;;;;;;;;;;;;;22.88;49.69;100197.53;5405641;32;35788;-69
2023/06/30 00:04:57;;;;;;;;;;;;;;;22.58;50.67;100195.81;5403750;32;35557;-70
2023/06/30 00:07:59;;;;;;;;;;;;;;;22.45;51.00;100200.63;5406488;32;34313;-69
2023/06/30 00:11:01;;;;;;;;;;;;;;;22.38;51.22;100194.13;5402935;32;34349;-69
2023/06/30 00:14:03;;;;;;;;;;;;;;;21.82;52.80;100202.75;5403453;32;34617;-70
2023/06/30 00:17:05;;;;;;;;;;;;;;;22.14;51.78;100198.06;5406315;32;34645;-69
2023/06/30 00:20:08;;;;;;;;;;;;;;;22.84;50.12;100195.25;5401202;32;35435;-70
2023/06/30 00:23:11;;;;;;;;;;;;;;;22.51;50.83;100194.72;5408661;32;34903;-69
2023/06/30 00:26:13;;;;;;;;;;;;;;;22.24;51.91;100200.75;5404834;32;34244;-70
2023/06/30 00:29:15;;;;;;;;;;;;;;;22.19;52.24;100188.78;5409092;32;34768;-70
2023/06/30 00:32:16;;;;;;;;;;;;;;;21.18;55.13;100193.16;5392097;32;36244;-70
2023/06/30 00:35:18;;;;;;;;;;;;;;;20.81;56.49;100190.13;5405726;32;34667;-68
2023/06/30 00:38:20;;;;;;;;;;;;;;;20.83;56.41;100194.34;5408485;32;34633;-71
2023/06/30 00:41:22;;;;;;;;;;;;;;;20.73;56.71;100197.94;5403558;32;35537;-68
2023/06/30 00:44:24;;;;;;;;;;;;;;;20.90;56.45;100196.50;5407012;32;34343;-69
2023/06/30 00:47:26;;;;;;;;;;;;;;;20.86;56.82;100197.75;5404130;32;34973;-70
2023/06/30 00:50:28;;;;;;;;;;;;;;;20.91;56.76;100195.53;5408775;32;35515;-71
2023/06/30 00:53:30;;;;;;;;;;;;;;;20.75;57.23;100198.66;5405002;32;35230;-73
2023/06/30 00:56:33;;;;;;;;;;;;;;;20.70;57.59;100191.03;5405628;32;34953;-70
2023/06/30 00:59:35;;;;;;;;;;;;;;;21.26;55.98;100185.34;5408659;32;34455;-69
2023/06/30 01:02:41;;;;;;;;;;;;;;;21.04;56.52;100190.81;5403620;32;34546;-69
2023/06/30 01:05:48;;;;;;;;;;;;;;;21.62;55.05;100181.28;5407270;32;33909;-69
2023/06/30 01:08:53;;;;;;;;;;;;;;;21.73;54.65;100180.34;5401956;32;34877;-70
2023/06/30 01:11:55;;;;;;;;;;;;;;;21.85;54.13;100173.06;5404595;32;35531;-69
2023/06/30 01:14:57;;;;;;;;;;;;;;;21.49;55.28;100178.00;5394041;32;34952;-71
2023/06/30 01:17:59;;;;;;;;;;;;;;;21.44;55.76;100177.56;5402792;32;35037;-71
2023/06/30 01:21:03;;;;;;;;;;;;;;;21.81;54.46;100175.16;5405455;32;34998;-70
2023/06/30 01:24:05;;;;;;;;;;;;;;;20.96;56.78;100185.31;5379043;32;35477;-69
2023/06/30 01:27:07;;;;;;;;;;;;;;;20.08;59.99;100181.06;5394523;32;36299;-70
2023/06/30 01:30:09;;;;;;;;;;;;;;;20.62;58.71;100182.84;5391497;32;34887;-70
2023/06/30 01:33:11;;;;;;;;;;;;;;;21.61;55.58;100176.06;5391716;32;35597;-68
2023/06/30 01:36:13;;;;;;;;;;;;;;;21.67;54.86;100166.66;5394868;32;35056;-69
2023/06/30 01:39:15;;;;;;;;;;;;;;;20.94;57.03;100179.25;5404460;32;35269;-70
2023/06/30 01:42:17;;;;;;;;;;;;;;;21.04;56.75;100167.62;5408540;32;35041;-70
2023/06/30 01:45:19;;;;;;;;;;;;;;;21.13;56.71;100167.84;5397980;32;34511;-69
2023/06/30 01:48:21;;;;;;;;;;;;;;;20.97;57.38;100179.81;5405425;32;34810;-70
2023/06/30 01:51:23;;;;;;;;;;;;;;;21.11;56.87;100162.59;5390885;32;35668;-70
2023/06/30 01:54:25;;;;;;;;;;;;;;;20.97;57.44;100168.28;5406059;32;35161;-70
2023/06/30 01:57:27;;;;;;;;;;;;;;;21.28;56.72;100169.16;5407956;32;34273;-70
2023/06/30 02:00:29;;;;;;;;;;;;;;;21.30;56.33;100170.75;5404845;32;35088;-70
2023/06/30 02:03:31;;;;;;;;;;;;;;;21.25;56.51;100169.41;5407483;32;34448;-69
2023/06/30 02:06:33;;;;;;;;;;;;;;;21.05;57.11;100155.09;5404211;32;34861;-70
2023/06/30 02:09:35;;;;;;;;;;;;;;;21.09;56.91;100162.75;5404999;32;35569;-70
2023/06/30 02:12:49;;;;;;;;;;;;;;;20.99;57.56;100166.31;5402636;32;34280;-70
2023/06/30 02:15:51;;;;;;;;;;;;;;;20.95;57.59;100165.75;5403344;32;34383;-70
2023/06/30 02:18:54;;;;;;;;;;;;;;;20.49;59.33;100167.00;5408001;32;35650;-69
2023/06/30 02:21:56;;;;;;;;;;;;;;;20.87;58.20;100162.91;5404133;32;35340;-69
2023/06/30 02:24:59;;;;;;;;;;;;;;;21.63;55.41;100156.22;5406984;32;34851;-70
2023/06/30 02:28:01;;;;;;;;;;;;;;;20.70;58.34;100166.16;5390331;32;34791;-70
2023/06/30 02:31:03;;;;;;;;;;;;;;;21.13;57.01;100158.00;5380664;32;34992;-69
2023/06/30 02:34:05;;;;;;;;;;;;;;;20.68;58.19;100162.78;5404974;32;34291;-69
2023/06/30 02:37:07;;;;;;;;;;;;;;;20.76;58.15;100166.47;5402258;32;34715;-69
2023/06/30 02:40:09;;;;;;;;;;;;;;;20.97;57.34;100158.44;5407384;32;34302;-69
2023/06/30 02:43:11;;;;;;;;;;;;;;;20.65;57.78;100163.03;5401300;32;35201;-70
2023/06/30 02:46:13;;;;;;;;;;;;;;;20.44;59.09;100158.50;5405069;32;34489;-69
2023/06/30 02:49:15;;;;;;;;;;;;;;;19.63;61.52;100150.97;5391019;32;35778;-70
2023/06/30 02:52:17;;;;;;;;;;;;;;;19.78;61.38;100152.41;5407462;32;34238;-70
2023/06/30 02:55:19;;;;;;;;;;;;;;;19.37;62.83;100164.53;5402548;32;34492;-69
2023/06/30 02:58:22;;;;;;;;;;;;;;;20.24;60.16;100157.47;5401324;32;34740;-70
2023/06/30 03:01:24;;;;;;;;;;;;;;;19.95;60.70;100157.19;5405126;32;34793;-70
2023/06/30 03:04:26;;;;;;;;;;;;;;;19.91;61.20;100155.78;5404114;32;34675;-70
2023/06/30 03:07:28;;;;;;;;;;;;;;;20.22;59.89;100161.22;5392682;32;34833;-69
2023/06/30 03:10:30;;;;;;;;;;;;;;;19.70;61.77;100157.50;5402628;32;34901;-69
2023/06/30 03:13:32;;;;;;;;;;;;;;;19.35;63.27;100165.63;5405862;32;34931;-69
2023/06/30 03:16:36;;;;;;;;;;;;;;;19.83;61.94;100165.34;5390192;32;36498;-69
2023/06/30 03:19:38;;;;;;;;;;;;;;;19.51;62.76;100160.75;5401531;32;34898;-69
2023/06/30 03:22:40;;;;;;;;;;;;;;;19.77;62.24;100153.34;5407037;32;34997;-69
2023/06/30 03:25:42;;;;;;;;;;;;;;;20.69;58.86;100157.31;5403939;32;34904;-70
2023/06/30 03:28:45;;;;;;;;;;;;;;;20.60;59.10;100154.56;5404517;32;34363;-70
2023/06/30 03:31:47;;;;;;;;;;;;;;;19.93;61.51;100159.16;5402285;32;35106;-69
2023/06/30 03:34:49;;;;;;;;;;;;;;;21.03;57.91;100151.72;5404836;32;35844;-69
2023/06/30 03:37:50;;;;;;;;;;;;;;;20.89;58.19;100157.44;5404118;32;34208;-70
2023/06/30 03:40:54;;;;;;;;;;;;;;;20.88;58.27;100153.91;5401118;32;34127;-70
2023/06/30 03:43:56;;;;;;;;;;;;;;;20.96;58.08;100151.41;5403893;32;35239;-70
2023/06/30 03:46:59;;;;;;;;;;;;;;;20.05;61.42;100153.81;5399141;32;34263;-70
2023/06/30 03:50:01;;;;;;;;;;;;;;;20.40;60.43;100150.84;5407421;32;35271;-70
2023/06/30 03:53:03;;;;;;;;;;;;;;;21.12;57.50;100142.06;5388940;32;35029;-70
2023/06/30 03:56:05;;;;;;;;;;;;;;;20.58;59.22;100145.84;5402326;32;34699;-70
2023/06/30 03:59:09;;;;;;;;;;;;;;;19.92;61.37;100154.81;5404464;32;35048;-70
2023/06/30 04:02:11;;;;;;;;;;;;;;;20.21;60.32;100148.87;5405425;32;35375;-70
2023/06/30 04:05:13;;;;;;;;;;;;;;;20.29;60.07;100155.28;5408358;32;34515;-72
2023/06/30 04:08:15;;;;;;;;;;;;;;;20.49;59.96;100158.16;5404482;32;35647;-69
2023/06/30 04:11:17;;;;;;;;;;;;;;;20.49;59.54;100156.31;5408948;32;35090;-70
2023/06/30 04:14:19;;;;;;;;;;;;;;;20.69;58.50;100151.97;5390764;32;35399;-70
2023/06/30 04:17:21;;;;;;;;;;;;;;;20.43;58.85;100151.47;5407207;32;34989;-69
2023/06/30 04:20:23;;;;;;;;;;;;;;;21.02;57.42;100148.22;5406054;32;34950;-69
2023/06/30 04:23:25;;;;;;;;;;;;;;;20.64;58.70;100150.66;5401318;32;34633;-69
2023/06/30 04:26:28;;;;;;;;;;;;;;;21.27;56.64;100148.78;5406009;32;34890;-69
2023/06/30 04:29:30;;;;;;;;;;;;;;;21.43;55.75;100151.81;5405570;32;35030;-69
2023/06/30 04:32:32;;;;;;;;;;;;;;;21.33;56.32;100146.44;5407194;32;34104;-69
2023/06/30 04:35:34;;;;;;;;;;;;;;;21.69;55.13;100143.28;5405706;32;34896;-68
2023/06/30 04:38:36;;;;;;;;;;;;;;;22.13;53.78;100150.03;5404044;32;34305;-69
2023/06/30 04:41:38;;;;;;;;;;;;;;;22.79;51.79;100149.28;5407998;32;35237;-70
2023/06/30 04:44:40;;;;;;;;;;;;;;;22.07;53.74;100142.53;5400796;32;34247;-70
2023/06/30 04:47:42;;;;;;;;;;;;;;;22.64;52.24;100136.34;5407892;32;34630;-70
2023/06/30 04:50:46;;;;;;;;;;;;;;;23.14;50.64;100133.41;5404977;32;34970;-69
2023/06/30 04:53:48;;;;;;;;;;;;;;;23.73;48.95;100129.50;5407606;32;34567;-70
2023/06/30 04:56:50;;;;;;;;;;;;;;;23.86;48.01;100129.13;5405928;32;34871;-70
2023/06/30 04:59:54;;;;;;;;;;;;;;;23.50;49.28;100123.66;5403979;32;35677;-69
2023/06/30 05:02:56;;;;;;;;;;;;;;;25.17;45.35;100124.84;5406540;32;35475;-69
2023/06/30 05:05:59;;;;;;;;;;;;;;;25.75;43.90;100114.16;5405039;32;35174;-69
2023/06/30 05:09:01;;;;;;;;;;;;;;;26.74;40.97;100118.66;5406596;32;34421;-70
2023/06/30 05:12:04;;;;;;;;;;;;;;;26.27;41.74;100113.06;5403166;32;34734;-70
2023/06/30 05:15:07;;;;;;;;;;;;;;;27.03;39.92;100103.75;5409081;32;34656;-70
2023/06/30 05:18:09;;;;;;;;;;;;;;;26.97;40.14;100108.81;5401384;32;34919;-70
2023/06/30 05:21:11;;;;;;;;;;;;;;;27.26;39.64;100108.25;5404746;32;34860;-69
2023/06/30 05:24:13;;;;;;;;;;;;;;;28.13;37.91;100104.56;5391123;32;34569;-70
2023/06/30 05:27:15;;;;;;;;;;;;;;;28.21;37.76;100107.22;5395610;32;33162;-70
2023/06/30 05:30:18;;;;;;;;;;;;;;;28.13;37.83;100104.56;5407928;32;35441;-68
2023/06/30 05:33:20;;;;;;;;;;;;;;;29.18;36.15;100101.97;5400335;32;34557;-71
2023/06/30 05:36:21;;;;;;;;;;;;;;;29.16;35.63;100101.28;5406210;32;34918;-70
2023/06/30 05:39:24;;;;;;;;;;;;;;;29.67;34.77;100097.59;5394703;32;34720;-70
2023/06/30 05:42:25;;;;;;;;;;;;;;;30.97;31.14;100105.47;5405507;32;35352;-69
2023/06/30 05:45:27;;;;;;;;;;;;;;;29.38;34.17;100111.19;5408681;32;34906;-70
2023/06/30 05:48:29;;;;;;;;;;;;;;;30.41;32.08;100107.34;5405497;32;34751;-71
2023/06/30 05:51:33;;;;;;;;;;;;;;;29.57;33.48;100107.06;5394996;32;35938;-70
2023/06/30 05:54:35;;;;;;;;;;;;;;;30.05;32.72;100105.50;5408859;32;34271;-69
2023/06/30 05:57:37;;;;;;;;;;;;;;;29.78;32.74;100108.97;5414324;32;35045;-70
2023/06/30 06:00:39;;;;;;;;;;;;;;;30.82;30.87;100117.50;5409580;32;34641;-70
2023/06/30 06:03:41;;;;;;;;;;;;;;;30.19;31.93;100103.78;5409264;32;34167;-69
2023/06/30 06:06:43;;;;;;;;;;;;;;;28.05;35.53;100117.12;5412349;32;35124;-71
2023/06/30 06:09:45;;;;;;;;;;;;;;;28.50;35.00;100114.63;5410993;32;34114;-70
2023/06/30 06:12:49;;;;;;;;;;;;;;;29.94;32.01;100109.56;5412649;32;34725;-70
2023/06/30 06:15:51;;;;;;;;;;;;;;;29.84;32.06;100106.34;5409069;32;34727;-71
2023/06/30 06:18:53;;;;;;;;;;;;;;;30.07;31.44;100114.28;5410941;32;34285;-71
2023/06/30 06:21:55;;;;;;;;;;;;;;;28.59;32.97;100121.63;5412030;32;35461;-71
2023/06/30 06:24:57;;;;;;;;;;;;;;;31.25;29.47;100110.06;5414187;32;35489;-70
2023/06/30 06:27:59;;;;;;;;;;;;;;;30.93;30.26;100115.06;5415455;32;35134;-70
2023/06/30 06:31:01;;;;;;;;;;;;;;;30.24;30.82;100108.63;5412386;32;35022;-69
2023/06/30 06:34:03;;;;;;;;;;;;;;;31.61;28.43;100106.25;5416550;32;34826;-70
2023/06/30 06:37:05;;;;;;;;;;;;;;;31.61;28.66;100100.81;5409021;32;35079;-70
2023/06/30 06:40:07;;;;;;;;;;;;;;;29.96;31.18;100109.38;5416641;32;35170;-70
2023/06/30 06:43:09;;;;;;;;;;;;;;;30.54;30.45;100102.03;5410989;32;34861;-70
2023/06/30 06:46:11;;;;;;;;;;;;;;;31.40;29.22;100093.63;5408100;32;34224;-71
2023/06/30 06:49:13;;;;;;;;;;;;;;;32.56;27.28;100092.44;5415429;32;35356;-71
2023/06/30 06:52:15;;;;;;;;;;;;;;;31.82;28.49;100098.00;5411177;32;34413;-70
2023/06/30 06:55:17;;;;;;;;;;;;;;;32.44;27.65;100096.00;5413183;32;34217;-70
2023/06/30 06:58:19;;;;;;;;;;;;;;;32.26;27.95;100089.25;5405613;32;35540;-71
2023/06/30 07:01:21;;;;;;;;;;;;;;;31.26;29.04;100093.56;5413206;32;35708;-70
2023/06/30 07:04:23;;;;;;;;;;;;;;;29.78;32.24;100098.97;5408227;32;34446;-71
2023/06/30 07:07:25;;;;;;;;;;;;;;;32.10;28.78;100089.69;5405599;32;34601;-69
2023/06/30 07:10:28;;;;;;;;;;;;;;;32.04;28.63;100091.34;5407162;32;35466;-71
2023/06/30 07:13:30;;;;;;;;;;;;;;;31.03;29.89;100093.00;5408058;32;35445;-70
2023/06/30 07:16:32;;;;;;;;;;;;;;;34.01;25.60;100082.16;5407410;32;34388;-71
2023/06/30 07:19:34;;;;;;;;;;;;;;;33.45;26.32;100088.31;5408513;32;35135;-69
2023/06/30 07:22:36;;;;;;;;;;;;;;;32.74;27.29;100091.81;5412609;32;37059;-71
2023/06/30 07:25:38;;;;;;;;;;;;;;;33.66;25.66;100085.25;5380207;32;877343;-69
2023/06/30 07:28:40;;;;;;;;;;;;;;;34.90;23.95;100083.69;5410082;32;34407;-70
2023/06/30 07:31:42;;;;;;;;;;;;;;;33.33;26.63;100079.09;5411970;32;34979;-71
2023/06/30 07:34:44;;;;;;;;;;;;;;;33.74;25.44;100078.72;5412828;32;34808;-71
2023/06/30 07:37:47;;;;;;;;;;;;;;;33.67;26.21;100076.03;5417226;32;34654;-70
2023/06/30 07:40:49;;;;;;;;;;;;;;;34.00;25.28;100068.72;5400482;32;34675;-71
2023/06/30 07:43:59;;;;;;;;;;;;;;;33.83;25.44;100074.69;5416361;32;34664;-70
2023/06/30 07:47:01;;;;;;;;;;;;;;;34.01;25.36;100067.69;5412555;32;34235;-71
2023/06/30 07:50:03;;;;;;;;;;;;;;;31.63;27.95;100072.41;5410305;32;35406;-70
2023/06/30 07:53:08;;;;;;;;;;;;;;;34.02;24.61;100063.91;5412669;32;34881;-69
2023/06/30 07:56:10;;;;;;;;;;;;;;;32.57;26.27;100076.94;5411863;32;35440;-70
2023/06/30 07:59:12;;;;;;;;;;;;;;;33.86;24.50;100066.06;5413786;32;35183;-71
2023/06/30 08:02:14;;;;;;;;;;;;;;;33.17;24.86;100064.09;5407501;32;35296;-71
2023/06/30 08:05:16;;;;;;;;;;;;;;;33.34;24.81;100062.53;5410307;32;35990;-70
2023/06/30 08:08:18;;;;;;;;;;;;;;;33.96;23.26;100059.34;5414738;32;35182;-70
2023/06/30 08:11:20;;;;;;;;;;;;;;;32.93;25.03;100056.63;5412485;32;35417;-70
2023/06/30 08:14:22;;;;;;;;;;;;;;;33.45;24.47;100052.91;5420465;32;35518;-70
2023/06/30 08:17:24;;;;;;;;;;;;;;;33.50;23.87;100049.53;5412999;32;34318;-70
2023/06/30 08:20:46;;;;;;;;;;;;;;;34.49;23.07;100051.56;5413377;32;34915;-71
2023/06/30 08:23:48;;;;;;;;;;;;;;;35.72;21.63;100040.47;5411882;32;34838;-71
2023/06/30 08:26:50;;;;;;;;;;;;;;;34.66;22.83;100040.94;5394482;32;34925;-71
2023/06/30 08:29:52;;;;;;;;;;;;;;;36.71;19.54;100037.19;5412431;32;34857;-70
2023/06/30 08:32:54;;;;;;;;;;;;;;;35.43;20.89;100042.16;5411387;32;34939;-71
2023/06/30 08:35:59;;;;;;;;;;;;;;;35.27;21.17;100034.56;5414541;32;35600;-70
2023/06/30 08:39:01;;;;;;;;;;;;;;;33.74;23.21;100042.44;5415009;32;36375;-70
2023/06/30 08:42:03;;;;;;;;;;;;;;;36.41;19.33;100040.09;5414737;32;33584;-71
2023/06/30 08:45:05;;;;;;;;;;;;;;;35.63;20.69;100043.78;5412630;32;34955;-71
2023/06/30 08:48:07;;;;;;;;;;;;;;;37.03;18.78;100052.19;5413766;32;35540;-71
2023/06/30 08:51:10;;;;;;;;;;;;;;;35.66;20.64;100035.94;5414379;32;34708;-71
2023/06/30 08:54:12;;;;;;;;;;;;;;;34.72;21.65;100040.03;5402220;32;35689;-70
2023/06/30 08:57:15;;;;;;;;;;;;;;;36.43;20.11;100033.28;5415020;32;35072;-71
2023/06/30 09:00:17;;;;;;;;;;;;;;;35.49;21.33;100024.84;5415192;32;33657;-71
2023/06/30 09:03:19;;;;;;;;;;;;;;;37.19;18.90;100020.47;5417060;32;34287;-72
2023/06/30 09:06:21;;;;;;;;;;;;;;;37.04;19.04;100021.00;5413562;32;34480;-72
2023/06/30 09:09:31;;;;;;;;;;;;;;;37.06;18.83;100024.31;5413978;32;35913;-71
2023/06/30 09:12:33;;;;;;;;;;;;;;;34.42;21.25;100028.97;5413312;32;35640;-70
2023/06/30 09:15:35;;;;;;;;;;;;;;;34.48;21.46;100028.91;5411126;32;35855;-70
2023/06/30 09:18:37;;;;;;;;;;;;;;;35.79;20.71;100018.50;5399042;32;34732;-71
2023/06/30 09:21:39;;;;;;;;;;;;;;;35.17;21.46;100016.00;5410519;32;34484;-71
2023/06/30 09:24:41;;;;;;;;;;;;;;;35.35;21.06;100004.19;5411298;32;34912;-70
2023/06/30 09:27:43;;;;;;;;;;;;;;;36.67;19.34;100014.13;5412128;32;34724;-72
2023/06/30 09:30:45;;;;;;;;;;;;;;;35.22;21.07;100018.84;5413390;32;34752;-71
2023/06/30 09:33:49;;;;;;;;;;;;;;;36.95;19.68;100003.25;5389264;32;34221;-71
2023/06/30 09:36:52;;;;;;;;;;;;;;;37.47;19.05;99997.75;5397128;32;34908;-69
2023/06/30 09:39:54;;;;;;;;;;;;;;;38.21;17.86;99993.00;5417204;32;34343;-70
2023/06/30 09:42:56;;;;;;;;;;;;;;;37.03;18.52;99996.56;5413542;32;34832;-71
2023/06/30 09:45:59;;;;;;;;;;;;;;;36.58;18.96;99995.34;5413656;32;35247;-70
2023/06/30 09:49:04;;;;;;;;;;;;;;;35.21;20.47;99989.06;5416179;32;35418;-71
2023/06/30 09:52:06;;;;;;;;;;;;;;;34.38;21.69;99998.53;5411315;32;35755;-71
2023/06/30 09:55:08;;;;;;;;;;;;;;;37.70;17.60;99979.50;5414816;32;35471;-72
2023/06/30 09:58:11;;;;;;;;;;;;;;;37.52;17.77;99975.91;5412366;32;35625;-70
2023/06/30 10:01:17;;;;;;;;;;;;;;;35.93;19.73;99998.12;5412033;32;34246;-69
2023/06/30 10:04:20;;;;;;;;;;;;;;;37.05;18.67;99992.53;5407996;32;35579;-72
2023/06/30 10:07:22;;;;;;;;;;;;;;;36.29;19.46;99988.88;5407492;32;34227;-70
2023/06/30 10:10:24;;;;;;;;;;;;;;;35.89;19.51;99985.97;5400307;32;34406;-70
2023/06/30 10:13:26;;;;;;;;;;;;;;;38.70;16.79;99990.44;5410957;32;35267;-69
2023/06/30 10:16:28;;;;;;;;;;;;;;;36.90;18.20;99997.66;5400234;32;34917;-71
2023/06/30 10:19:30;;;;;;;;;;;;;;;36.71;18.72;99996.13;5417858;32;34701;-71
2023/06/30 10:22:32;;;;;;;;;;;;;;;36.07;18.88;99996.03;5412591;32;34270;-69
2023/06/30 10:25:35;;;;;;;;;;;;;;;37.12;17.49;99979.53;5408709;32;35426;-70
2023/06/30 10:28:37;;;;;;;;;;;;;;;37.29;17.62;99984.19;5385609;32;34388;-70
2023/06/30 10:31:40;;;;;;;;;;;;;;;38.61;16.06;99975.50;5410926;32;34824;-70
2023/06/30 10:34:42;;;;;;;;;;;;;;;38.20;16.67;99980.38;5396235;32;34324;-70
2023/06/30 10:37:44;;;;;;;;;;;;;;;36.04;18.94;99991.00;5415005;32;34236;-70
2023/06/30 10:40:48;;;;;;;;;;;;;;;35.24;19.68;99977.69;5409105;32;34765;-70
2023/06/30 10:44:08;;;;;;;;;;;;;;;35.57;19.38;99981.88;5412477;32;34613;-70
2023/06/30 10:47:10;;;;;;;;;;;;;;;34.51;19.85;99989.44;5397355;32;36658;-70
2023/06/30 10:50:13;;;;;;;;;;;;;;;37.04;17.65;99974.44;5411606;32;35661;-71
2023/06/30 10:53:18;;;;;;;;;;;;;;;36.98;18.14;99972.66;5409085;32;34237;-71
2023/06/30 10:56:21;;;;;;;;;;;;;;;35.15;20.66;99962.66;5408480;32;35384;-72
2023/06/30 10:59:23;;;;;;;;;;;;;;;37.43;18.51;99960.12;5416637;32;34726;-70
2023/06/30 11:02:26;;;;;;;;;;;;;;;37.03;18.73;99959.03;5406692;32;35742;-70
2023/06/30 11:05:29;;;;;;;;;;;;;;;36.19;19.90;99964.00;5410670;32;35536;-69
2023/06/30 11:08:31;;;;;;;;;;;;;;;36.37;19.87;99960.31;5409191;32;34465;-71
2023/06/30 11:11:49;;;;;;;;;;;;;;;37.04;18.97;99952.53;5407096;32;35901;-71
2023/06/30 11:15:01;;;;;;;;;;;;;;;36.73;19.36;99937.34;5408724;32;34962;-70
2023/06/30 11:18:05;;;;;;;;;;;;;;;39.17;17.14;99935.03;5409157;32;34168;-71
2023/06/30 11:21:07;;;;;;;;;;;;;;;39.44;16.79;99934.19;5412162;32;35072;-71
2023/06/30 11:24:15;;;;;;;;;;;;;;;36.11;20.32;99942.50;5412128;32;36400;-70
2023/06/30 11:27:17;;;;;;;;;;;;;;;36.66;19.22;99933.09;5404125;32;34735;-70
2023/06/30 11:30:21;;;;;;;;;;;;;;;37.08;18.62;99923.53;5412354;32;34603;-70
2023/06/30 11:33:23;;;;;;;;;;;;;;;37.25;18.16;99926.34;5395492;32;34681;-70
2023/06/30 11:36:28;;;;;;;;;;;;;;;39.33;16.29;99916.75;5407670;32;35141;-70
2023/06/30 11:39:29;;;;;;;;;;;;;;;37.28;18.15;99919.53;5408639;32;34293;-71
2023/06/30 11:42:36;;;;;;;;;;;;;;;39.87;15.84;99902.94;5406599;32;34361;-70
2023/06/30 11:45:38;;;;;;;;;;;;;;;38.38;16.69;99909.81;5407742;32;34442;-70
2023/06/30 11:48:40;;;;;;;;;;;;;;;37.56;17.59;99899.50;5378218;32;35309;-71
2023/06/30 11:51:42;;;;;;;;;;;;;;;35.56;19.67;99911.88;5405396;32;33995;-71
2023/06/30 11:54:44;;;;;;;;;;;;;;;35.39;19.64;99922.59;5409870;32;34403;-72
2023/06/30 11:57:46;;;;;;;;;;;;;;;34.56;20.90;99910.47;5408421;32;34994;-72
2023/06/30 12:00:48;;;;;;;;;;;;;;;35.21;20.79;99901.66;5404041;32;34201;-69
2023/06/30 12:04:06;;;;;;;;;;;;;;;34.66;21.41;99886.22;5407686;32;34811;-70
2023/06/30 12:07:08;;;;;;;;;;;;;;;36.71;19.08;99886.63;5408800;32;34608;-71
2023/06/30 12:10:11;;;;;;;;;;;;;;;35.71;20.20;99895.84;5393558;32;35869;-71
2023/06/30 12:13:13;;;;;;;;;;;;;;;35.17;20.44;99884.09;5407308;32;34547;-71
2023/06/30 12:16:15;;;;;;;;;;;;;;;35.00;20.72;99889.34;5391476;32;34412;-69
2023/06/30 12:19:18;;;;;;;;;;;;;;;34.01;22.00;99885.03;5398912;32;34521;-71
2023/06/30 12:22:24;;;;;;;;;;;;;;;34.06;21.77;99877.81;5406367;32;34594;-70
2023/06/30 12:25:29;;;;;;;;;;;;;;;33.39;22.83;99869.38;5408002;32;35031;-71
2023/06/30 12:28:31;;;;;;;;;;;;;;;33.43;23.70;99877.97;5396175;32;34314;-71
2023/06/30 12:31:33;;;;;;;;;;;;;;;32.88;24.66;99867.59;5404111;32;34720;-70
2023/06/30 12:34:35;;;;;;;;;;;;;;;33.06;24.18;99866.03;5410625;32;34888;-70
2023/06/30 12:37:38;;;;;;;;;;;;;;;32.74;24.36;99868.69;5406635;32;34693;-70
2023/06/30 12:40:40;;;;;;;;;;;;;;;31.79;25.76;99871.00;5409467;32;35557;-71
2023/06/30 12:43:42;;;;;;;;;;;;;;;32.96;24.16;99863.78;5405728;32;34674;-70
2023/06/30 12:46:45;;;;;;;;;;;;;;;32.20;24.97;99856.31;5403169;32;34432;-70
2023/06/30 12:49:47;;;;;;;;;;;;;;;31.97;26.00;99861.38;5408282;32;35585;-69
2023/06/30 12:52:49;;;;;;;;;;;;;;;31.52;26.33;99848.44;5406983;32;34962;-70
2023/06/30 12:55:51;;;;;;;;;;;;;;;32.69;23.99;99854.06;5408674;32;35452;-70
2023/06/30 12:58:53;;;;;;;;;;;;;;;32.31;24.33;99844.75;5406945;32;35490;-70
2023/06/30 13:01:55;;;;;;;;;;;;;;;32.51;24.54;99844.72;5406567;32;34139;-70
2023/06/30 13:04:57;;;;;;;;;;;;;;;32.60;24.29;99850.75;5407687;32;34673;-69
2023/06/30 13:07:59;;;;;;;;;;;;;;;31.77;24.93;99845.91;5406559;32;34454;-69
2023/06/30 13:11:02;;;;;;;;;;;;;;;33.02;23.97;99843.00;5406551;32;34800;-70
2023/06/30 13:14:04;;;;;;;;;;;;;;;32.99;24.39;99835.28;5405962;32;35148;-69
2023/06/30 13:17:06;;;;;;;;;;;;;;;31.99;25.31;99834.81;5395955;32;34844;-70
2023/06/30 13:20:08;;;;;;;;;;;;;;;32.77;24.40;99827.41;5405582;32;34535;-70
2023/06/30 13:23:10;;;;;;;;;;;;;;;31.91;25.48;99826.91;5409079;32;34822;-70
2023/06/30 13:26:28;;;;;;;;;;;;;;;30.88;26.91;99823.69;5406485;32;34820;-70
2023/06/30 13:29:31;;;;;;;;;;;;;;;31.18;26.36;99826.88;5403807;32;34218;-70
2023/06/30 13:32:33;;;;;;;;;;;;;;;32.20;24.78;99818.25;5408692;32;34917;-69
2023/06/30 13:35:35;;;;;;;;;;;;;;;31.85;25.29;99815.00;5403957;32;34749;-69
2023/06/30 13:38:37;;;;;;;;;;;;;;;31.60;25.38;99809.34;5409254;32;34653;-71
2023/06/30 13:41:39;;;;;;;;;;;;;;;30.80;26.72;99808.44;5401591;32;34858;-70
2023/06/30 13:44:41;;;;;;;;;;;;;;;32.03;25.44;99801.56;5404918;32;34502;-69
2023/06/30 13:47:46;;;;;;;;;;;;;;;31.53;26.13;99792.22;5407339;32;35210;-70
2023/06/30 13:50:48;;;;;;;;;;;;;;;31.56;25.01;99780.97;5404642;32;36785;-70
2023/06/30 13:53:50;;;;;;;;;;;;;;;31.97;25.54;99780.69;5404051;32;35509;-70
2023/06/30 13:56:52;;;;;;;;;;;;;;;31.65;26.32;99782.41;5398592;32;34284;-69
2023/06/30 13:59:54;;;;;;;;;;;;;;;32.00;26.05;99780.25;5410049;32;34297;-70
2023/06/30 14:02:56;;;;;;;;;;;;;;;31.57;26.47;99776.34;5405506;32;34453;-70
2023/06/30 14:05:58;;;;;;;;;;;;;;;31.70;26.26;99776.34;5405168;32;35456;-70
2023/06/30 14:09:00;;;;;;;;;;;;;;;31.68;25.90;99773.81;5410504;32;35137;-70
2023/06/30 14:12:02;;;;;;;;;;;;;;;31.09;26.96;99776.53;5402858;32;36133;-70
2023/06/30 14:15:05;;;;;;;;;;;;;;;30.85;27.02;99769.81;5410922;32;34430;-69
2023/06/30 14:18:07;;;;;;;;;;;;;;;31.11;26.96;99756.31;5404109;32;34942;-70
2023/06/30 14:21:09;;;;;;;;;;;;;;;31.13;26.89;99747.94;5407762;32;34922;-69
2023/06/30 14:24:11;;;;;;;;;;;;;;;30.69;27.17;99752.91;5405804;32;35784;-70
2023/06/30 14:27:12;;;;;;;;;;;;;;;31.28;26.09;99737.72;5404411;32;34916;-69
2023/06/30 14:30:14;;;;;;;;;;;;;;;32.07;24.77;99731.28;5406678;32;34693;-69
2023/06/30 14:33:16;;;;;;;;;;;;;;;31.56;25.22;99729.34;5405202;32;35539;-70
2023/06/30 14:36:18;;;;;;;;;;;;;;;31.38;25.54;99729.19;5407775;32;34350;-69
2023/06/30 14:39:20;;;;;;;;;;;;;;;31.20;25.08;99722.47;5403533;32;35340;-70
2023/06/30 14:42:23;;;;;;;;;;;;;;;30.89;25.24;99714.13;5392986;32;35040;-70
2023/06/30 14:45:34;;;;;;;;;;;;;;;31.57;25.09;99713.91;5399862;32;34913;-69
2023/06/30 14:48:36;;;;;;;;;;;;;;;31.49;25.36;99709.50;5400950;32;34422;-71
2023/06/30 14:51:38;;;;;;;;;;;;;;;31.48;25.40;99705.94;5407566;32;34785;-72
2023/06/30 14:54:40;;;;;;;;;;;;;;;31.72;25.09;99707.16;5403179;32;33018;-70
2023/06/30 14:57:42;;;;;;;;;;;;;;;31.22;25.64;99705.97;5393723;32;35066;-69
2023/06/30 15:00:45;;;;;;;;;;;;;;;31.13;25.74;99689.06;5403203;32;35112;-70
2023/06/30 15:03:47;;;;;;;;;;;;;;;31.55;25.33;99689.63;5407008;32;35102;-71
2023/06/30 15:06:49;;;;;;;;;;;;;;;31.38;25.12;99683.03;5405499;32;35607;-70
2023/06/30 15:09:52;;;;;;;;;;;;;;;30.62;25.75;99686.94;5403313;32;34548;-70
2023/06/30 15:12:53;;;;;;;;;;;;;;;31.23;24.95;99670.50;5393870;32;34771;-71
2023/06/30 15:15:55;;;;;;;;;;;;;;;31.00;25.38;99675.53;5405507;32;34860;-69
2023/06/30 15:18:57;;;;;;;;;;;;;;;31.08;25.69;99672.59;5394401;32;34932;-70
2023/06/30 15:21:59;;;;;;;;;;;;;;;31.26;25.61;99661.09;5404320;32;35005;-69
2023/06/30 15:25:03;;;;;;;;;;;;;;;31.09;26.04;99663.38;5406116;32;34597;-70
2023/06/30 15:28:04;;;;;;;;;;;;;;;30.86;26.38;99654.88;5379516;32;35044;-71
2023/06/30 15:31:06;;;;;;;;;;;;;;;31.06;26.24;99658.41;5389231;32;35012;-70
2023/06/30 15:34:08;;;;;;;;;;;;;;;31.84;25.41;99660.34;5393720;32;34665;-71
2023/06/30 15:37:10;;;;;;;;;;;;;;;31.16;26.65;99650.63;5402405;32;34724;-70
2023/06/30 15:40:13;;;;;;;;;;;;;;;32.03;25.33;99653.97;5407869;32;35161;-69
2023/06/30 15:43:15;;;;;;;;;;;;;;;31.88;25.77;99646.12;5402553;32;35004;-69